Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:52;;;;;;;297.88;28.10;;;12.60;99.90;;;11.33;100.00;101362.53;4807581;29;20042;-88
2022/11/01 00:06:20;;;;;;;187.15;17.80;;;12.70;99.90;;;11.35;100.00;101352.78;4808377;29;20041;-89
2022/11/01 00:09:02;;;;;;;331.08;31.67;;;;;;;11.43;100.00;101348.06;4802492;29;20113;-89
2022/11/01 00:16:12;;;;;;;337.55;31.35;;;12.70;99.90;;;11.40;100.00;101333.22;4835295;29;20034;-89
2022/11/01 00:22:52;;;;;;;411.33;33.50;;;12.60;99.90;;;11.16;100.00;101307.81;4841798;29;20048;-87
2022/11/01 00:26:02;;;;;;;287.30;30.35;;;12.60;99.90;;;11.24;100.00;101327.69;4833069;29;20081;-89
2022/11/01 00:29:03;;;;;;;332.45;36.67;;;;;;;11.26;100.00;101328.47;4855975;29;20091;-89
2022/11/01 00:37:51;;;;;;;381.17;45.63;;;;;;;11.39;100.00;101357.00;4916897;29;20043;-88
2022/11/01 00:41:21;;;;;;;;;;;;;;;;;;;;;
2022/11/01 00:44:26;;;;;;;;;;;;;;;;;;;;;
2022/11/01 00:50:21;;;;;;;;;;;12.70;99.90;;;11.40;100.00;101303.34;4894031;29;20503;-89
2022/11/01 00:55:22;;;;;;;602.13;56.40;;;12.70;99.90;;;11.52;100.00;101315.19;5014244;23;20051;-89
2022/11/01 00:58:51;;;;;;;536.35;51.72;;;12.70;99.90;;;11.46;100.00;101305.72;4925246;29;20335;-88
2022/11/01 01:01:33;;;;;;;580.10;53.95;;;;;;;11.49;100.00;101301.19;4940659;29;20087;-88
2022/11/01 01:04:42;;;;;;;557.22;52.78;;;12.70;99.90;;;11.46;100.00;101295.19;4921904;29;20106;-88
2022/11/01 01:07:53;;;;;;;639.20;58.72;;;12.80;99.90;;;11.53;100.00;101299.28;4923048;29;20032;-89
2022/11/01 01:23:33;;;;;;;;;;;;;;;;;;;;;
2022/11/01 01:30:13;;;;;;;;;;;;;;;;;;;;;
2022/11/01 01:32:42;;;;;;;477.65;52.13;;;12.80;99.90;;;11.66;100.00;101260.06;4985345;23;20045;-90
2022/11/01 01:36:12;;;;;;;501.60;55.53;;;12.80;99.90;;;11.54;100.00;101250.03;4974564;28;20034;-89
2022/11/01 01:39:24;;;;;;;495.15;53.13;;;;;;;11.58;100.00;101247.22;4832498;29;20101;-90
2022/11/01 01:50:02;;;;;;;365.20;42.42;;;12.90;99.90;;;11.48;100.00;101238.81;4819648;29;20072;-88
2022/11/01 01:56:40;;;;;;;520.42;52.78;;;;;;;11.59;100.00;101233.09;4911567;29;20091;-89
2022/11/01 02:03:34;;;;;;;;;;;;;;;;;;;;;
2022/11/01 02:07:23;;;;;;;482.15;44.10;;;12.90;99.90;;;11.61;100.00;101219.84;4894693;29;20058;-88
2022/11/01 02:10:03;;;;;;;573.30;47.25;;;;;;;11.65;100.00;101224.91;4882825;29;20052;-89
2022/11/01 02:13:02;;;;;;;585.45;47.92;;;;;;;11.70;100.00;101232.63;4972095;23;20039;-89
2022/11/01 02:16:42;;;;;;;479.33;44.35;;;13.00;99.90;;;11.69;100.00;101242.31;4963991;28;20035;-88
2022/11/01 02:23:41;;;;;;;605.90;51.38;;;13.00;99.90;;;11.75;100.00;101242.97;4869371;29;20053;-88
2022/11/01 02:47:51;;;;;;;542.10;52.15;;;;;;;11.66;100.00;101187.06;4972007;28;20054;-88
2022/11/01 02:50:33;;;;;;;;;;;13.00;99.90;;;11.57;100.00;101173.41;4973703;28;20058;-88
2022/11/01 02:53:03;;;;;;;602.30;58.65;;;;;;;11.60;100.00;101176.78;4975239;23;19922;-89
2022/11/01 02:56:31;;;;;;;470.55;50.53;;;12.90;99.90;;;11.52;100.00;101180.69;4978208;28;20144;-86
2022/11/01 03:13:32;;;;;;;510.35;54.50;;;12.90;99.90;;;11.54;100.00;101166.50;4971596;23;20097;-88
2022/11/01 03:34:16;;;;;;;;;;;;;;;;;;;;;
2022/11/01 03:49:01;;;;;;;572.47;60.45;;;13.00;99.90;;;11.62;100.00;101121.31;4897070;29;20048;-88
2022/11/01 03:51:43;;;;;;;578.15;59.47;;;;;;;11.61;100.00;101125.72;4923524;23;20588;-88
2022/11/01 03:54:32;;;;;;;564.53;60.40;;;;;;;11.68;100.00;101121.91;4944790;28;20032;-88
2022/11/01 03:57:01;;;;;;;529.05;58.40;;;13.00;99.90;;;11.70;100.00;101114.78;4933703;29;20444;-87
2022/11/01 04:07:18;;;;;;;530.67;60.83;;;;;;;11.81;100.00;101126.63;4927517;29;20046;-88
2022/11/01 04:10:45;;;;;;;;;;;;;;;;;;;;;
2022/11/01 04:13:16;;;;;;;544.38;62.22;;;13.10;99.90;;;11.79;100.00;101107.38;4998849;23;20042;-87
2022/11/01 04:22:50;;;;;;;558.47;66.35;;;;;;;11.78;100.00;101097.75;4950265;28;20123;-87
2022/11/01 04:25:33;;;;;;;530.40;62.03;;;13.10;99.90;;;11.79;100.00;101092.41;4937111;29;20070;-87
2022/11/01 04:28:31;;;;;;;545.85;64.40;;;13.10;99.90;;;11.77;100.00;101088.09;4944518;28;20027;-88
2022/11/01 04:31:50;;;;;;;562.17;66.65;;;13.10;99.90;;;11.82;100.00;101075.59;4904973;28;20039;-88
2022/11/01 04:35:11;;;;;;;510.73;62.72;;;13.10;99.90;;;11.84;100.00;101077.22;4910626;28;20047;-87
2022/11/01 04:41:51;;;;;;;526.28;66.25;;;13.20;99.90;;;11.85;100.00;101093.91;4933871;29;20500;-88
2022/11/01 04:45:01;;;;;;;503.52;65.20;;;13.10;99.90;;;11.89;100.00;101096.34;4856252;29;20548;-87
2022/11/01 04:48:15;;;;;;;562.15;66.97;;;13.20;99.90;;;11.97;100.00;101098.66;4870130;29;20127;-87
2022/11/01 04:57:43;;;;;;;514.30;70.55;;;13.30;99.90;;;11.98;100.00;101073.09;4980234;28;20424;-89
2022/11/01 05:00:13;;;;;;;547.10;73.30;;;13.20;99.90;;;11.96;100.00;101072.31;4973265;28;20039;-87
2022/11/01 05:02:39;;;;;;;592.10;74.22;;;13.20;99.90;;;12.03;100.00;101073.72;4940900;23;20036;-87
2022/11/01 05:05:13;;;;;;;521.10;74.82;;;13.30;99.90;;;12.05;100.00;101069.25;4923371;29;20472;-87
2022/11/01 05:07:39;;;;;;;553.47;75.28;;;13.30;99.90;;;12.02;100.00;101059.69;4945171;28;20508;-86
2022/11/01 05:10:08;;;;;;;479.15;70.28;;;13.30;99.90;;;12.01;100.00;101055.34;4948302;28;20082;-86
2022/11/01 05:12:40;;;;;;;512.70;75.47;;;;;;;12.07;100.00;101062.09;4919025;29;20668;-86
2022/11/01 05:15:07;;;;;;;567.25;76.18;;;13.30;99.90;;;12.10;100.00;101047.00;4918386;29;20037;-85
2022/11/01 05:17:33;;;;;;;476.67;68.10;;;;;;;12.03;100.00;101052.63;4914639;29;20028;-86
2022/11/01 05:20:11;;;;;;;532.65;79.80;;;13.30;99.90;;;12.06;100.00;101055.97;4920766;29;20043;-87
2022/11/01 05:23:08;;;;;;;541.33;78.93;;;;;;;12.11;100.00;101061.88;4928023;29;20038;-86
2022/11/01 05:25:34;;;;;;;418.75;73.88;;;13.40;99.90;;;12.08;100.00;101040.94;4929602;29;20038;-86
2022/11/01 05:28:12;;;;;;;546.53;82.50;;;13.30;99.90;;;12.15;100.00;101036.22;4927210;29;20447;-87
2022/11/01 05:30:39;;;;;;;461.60;76.43;;;13.40;99.90;;;12.09;100.00;101021.53;4909861;29;20087;-86
2022/11/01 05:33:12;;;;;;;451.25;80.53;;;13.30;99.90;;;12.07;100.00;101033.94;4921021;29;20430;-86
2022/11/01 05:35:41;;;;;;;406.65;78.78;;;;;;;12.16;100.00;101021.22;4917639;29;20059;-87
2022/11/01 05:38:30;;;;;;;414.15;82.82;;;13.40;99.90;;;12.19;100.00;101019.28;4931484;29;20035;-87
2022/11/01 05:41:02;;;;;;;441.85;84.60;;;13.40;99.90;;;12.18;100.00;101014.06;4923873;28;20063;-87
2022/11/01 05:43:36;;;;;;;442.17;87.82;;;13.40;99.90;;;12.16;100.00;101000.09;4922399;29;20535;-86
2022/11/01 05:46:04;;;;;;;360.90;86.28;;;13.40;99.90;;;12.15;100.00;100995.75;4904700;29;20038;-87
2022/11/01 05:48:31;;;;;;;318.95;80.60;;;;;;;12.13;100.00;100994.97;4929308;29;20050;-86
2022/11/01 05:51:20;;;;;;;344.50;86.07;;;13.40;99.90;;;12.18;100.00;100993.84;4932124;29;20036;-86
2022/11/01 05:53:50;;;;;;;362.50;82.95;;;13.40;99.90;;;12.16;100.00;101000.09;4925629;29;20102;-84
2022/11/01 05:56:25;;;;;;;377.08;87.13;;;13.50;99.90;;;12.22;100.00;101008.56;4928926;29;20039;-86
2022/11/01 05:58:51;;;;;;;286.90;77.00;;;13.50;99.90;;;12.22;100.00;101026.19;4945012;28;20028;-86
2022/11/01 06:01:17;;;;;;;232.93;69.72;;;13.50;99.90;;;12.24;100.00;101024.34;4937693;28;20059;-87
2022/11/01 06:03:43;;;;;;;266.65;72.72;;;13.50;99.90;;;12.32;100.00;101027.47;4931750;23;20130;-85
2022/11/01 06:06:20;;;;;;;256.77;72.75;;;13.50;99.90;;;12.31;100.00;101026.63;4955598;28;20027;-83
2022/11/01 06:08:48;;;;;;;259.23;73.13;;;13.60;99.90;;;12.28;100.00;101020.63;4961241;28;20506;-86
2022/11/01 06:11:21;;;;;;;251.52;73.40;;;13.60;99.90;;;12.27;100.00;101009.22;4929469;28;20504;-87
2022/11/01 06:13:51;;;;;;;227.20;70.35;;;13.50;99.90;;;12.22;100.00;101005.94;4924716;28;20027;-85
2022/11/01 06:16:27;;;;;;;251.63;73.03;;;;;;;12.27;100.00;100989.88;4939108;28;20078;-86
2022/11/01 06:18:53;;;;;;;224.50;70.30;;;13.50;99.90;;;12.28;100.00;100984.50;4937320;29;20377;-82
2022/11/01 06:21:32;;;;;;;269.35;76.22;;;13.60;99.90;;;12.33;100.00;100976.34;4954393;28;20027;-87
2022/11/01 06:23:58;;;;;;;250.48;72.10;;;13.60;99.90;;;12.37;100.00;100977.91;4938563;28;20035;-86
2022/11/01 06:26:24;;;;;;;240.73;70.85;;;13.60;99.90;;;12.32;100.00;100970.22;4953386;28;20138;-86
2022/11/01 06:28:57;;;;;;;252.98;72.38;;;;;;;12.36;100.00;100975.38;4939587;28;20034;-86
2022/11/01 06:31:22;;;;;;;255.48;71.38;;;13.60;99.90;;;12.30;100.00;100968.59;4943873;28;20046;-86
2022/11/01 06:33:51;;;;;;;238.55;71.78;;;13.60;99.90;;;12.38;100.00;100978.78;4945930;28;20394;-86
2022/11/01 06:36:24;;;;;;;248.63;71.18;;;13.60;99.90;;;12.32;100.00;100980.78;4921852;29;20028;-86
2022/11/01 06:38:50;;;;;;;220.32;71.25;;;13.60;99.90;;;12.37;100.00;100995.56;4944050;28;20078;-86
2022/11/01 06:41:16;;;;;;;237.88;71.60;;;;;;;12.43;100.00;100992.63;4922248;28;20027;-85
2022/11/01 06:43:42;;;;;;;215.88;68.93;;;13.70;99.90;;;12.42;100.00;100983.84;4940594;28;20464;-86
2022/11/01 06:46:34;;;;;;;216.00;69.22;;;13.70;99.90;;;12.42;100.00;100978.56;4958897;28;20023;-83
2022/11/01 06:49:00;;;;;;;236.60;71.38;;;;;;;12.45;100.00;100994.25;4923897;29;20023;-87
2022/11/01 06:51:26;;;;;;;247.27;72.45;;;13.70;99.90;;;12.44;100.00;100983.75;4943370;28;20031;-86
2022/11/01 06:53:51;;;;;;;246.48;71.53;;;13.60;99.90;;;12.40;100.00;100967.22;4926161;28;20507;-86
2022/11/01 06:56:25;;;;;;;242.63;71.38;;;13.70;99.90;;;12.47;100.00;100963.31;4926254;28;20462;-86
2022/11/01 06:58:51;;;;;;;230.27;69.55;;;13.70;99.90;;;12.46;100.00;100955.47;4937158;28;20061;-86
2022/11/01 07:01:20;;;;;;;227.93;72.05;;;13.70;99.90;;;12.52;100.00;100969.22;4955523;28;20086;-87
2022/11/01 07:03:52;;;;;;;245.30;74.95;;;13.80;99.90;;;12.53;100.00;100972.75;4954596;28;20038;-85
2022/11/01 07:06:19;;;;;;;258.38;76.82;;;;;;;12.52;100.00;100969.22;4939646;28;20035;-86
2022/11/01 07:08:45;;;;;;;226.98;72.75;;;13.80;99.90;;;12.56;100.00;100980.50;4944669;28;20038;-84
2022/11/01 07:11:11;;;;;;;263.45;76.03;;;;;;;12.61;100.00;100975.84;4937782;28;20034;-84
2022/11/01 07:13:44;;;;;;;261.80;78.18;;;;;;;12.60;100.00;100983.84;4934231;28;20452;-85
2022/11/01 07:16:09;;;;;;;256.05;76.32;;;13.80;99.90;;;12.62;100.00;100981.97;4935845;28;20403;-86
2022/11/01 07:18:35;;;;;;;252.55;76.72;;;13.80;99.90;;;12.61;100.00;100977.59;4953043;28;20023;-84
2022/11/01 07:21:05;;;;;;;243.32;76.88;;;13.80;99.90;;;12.61;100.00;100977.59;4953290;28;20369;-85
2022/11/01 07:23:34;;;;;;;222.23;72.43;;;13.90;99.90;;;12.63;100.00;100986.31;4935018;29;20027;-85
2022/11/01 07:25:59;;;;;;;202.25;68.72;;;13.90;99.90;;;12.58;100.00;100969.84;4941304;28;20042;-84
2022/11/01 07:28:25;;;;;;;228.82;73.32;;;13.80;99.90;;;12.59;100.00;100972.44;4922856;28;20031;-85
2022/11/01 07:30:53;;;;;;;242.35;77.18;;;13.90;99.90;;;12.66;100.00;100972.97;4957745;28;20479;-85
2022/11/01 07:33:29;;;;;;;232.48;76.10;;;13.90;99.90;;;12.71;100.00;100971.78;4953542;28;20031;-86
2022/11/01 07:35:55;;;;;;;232.13;74.75;;;13.90;99.90;;;12.67;100.00;100979.94;4936511;28;20032;-84
2022/11/01 07:38:21;;;;;;;249.60;79.53;;;13.90;99.90;;;12.77;100.00;100988.25;4940376;28;20035;-85
2022/11/01 07:40:48;;;;;;;242.52;76.30;;;14.00;99.90;;;12.72;100.00;100976.16;4924176;28;20034;-85
2022/11/01 07:43:18;;;;;;;255.30;81.88;;;14.00;99.90;;;12.78;100.00;100982.88;4958066;28;20027;-84
2022/11/01 07:45:44;;;;;;;252.18;78.93;;;14.00;99.90;;;12.85;100.00;100991.34;4954420;28;20800;-84
2022/11/01 07:48:13;;;;;;;251.18;82.25;;;14.00;99.90;;;12.82;100.00;100979.16;4937736;28;20061;-86
2022/11/01 07:50:47;;;;;;;254.35;82.10;;;14.00;99.90;;;12.82;100.00;100984.44;4959991;28;20031;-85
2022/11/01 07:53:33;;;;;;;253.60;79.60;;;14.10;99.90;;;12.86;100.00;100982.50;4939200;28;20035;-84
2022/11/01 07:56:00;;;;;;;261.98;82.75;;;14.10;99.90;;;12.92;100.00;100990.97;4930846;28;20122;-86
2022/11/01 07:58:30;;;;;;;252.73;84.65;;;14.10;99.90;;;12.99;100.00;100985.34;4954126;28;20039;-83
2022/11/01 08:00:55;;;;;;;247.52;81.53;;;14.20;99.90;;;12.99;100.00;100994.13;4942129;28;20380;-86
2022/11/01 08:03:22;;;;;;;263.45;86.30;;;14.20;99.90;;;13.07;100.00;100985.81;4940715;28;20031;-85
2022/11/01 08:05:48;;;;;;;228.52;79.78;;;14.20;99.90;;;13.03;100.00;100987.75;4941608;28;20035;-84
2022/11/01 08:08:22;;;;;;;258.95;82.85;;;14.20;99.90;;;13.03;100.00;100961.31;4961099;28;20042;-84
2022/11/01 08:10:48;;;;;;;228.18;78.38;;;14.20;99.90;;;12.99;100.00;100953.63;4938289;28;20035;-86
2022/11/01 08:13:26;;;;;;;207.25;76.53;;;14.20;99.90;;;13.10;100.00;100964.47;4958388;28;20026;-84
2022/11/01 08:15:53;;;;;;;218.50;73.03;;;14.30;99.90;;;13.14;100.00;100944.88;4954383;28;20080;-85
2022/11/01 08:18:23;;;;;;;218.38;79.70;;;14.30;99.90;;;13.24;100.00;100939.94;4965048;28;20030;-86
2022/11/01 08:20:56;;;;;;;219.55;79.32;;;14.40;99.90;;;13.34;100.00;100971.13;4925166;29;20031;-85
2022/11/01 08:23:22;;;;;;;217.05;76.82;;;14.50;99.90;;;13.45;100.00;100973.19;4955436;28;20598;-85
2022/11/01 08:25:48;;;;;;;204.95;75.78;;;14.50;99.90;;;13.49;100.00;100989.75;4927179;28;20101;-85
2022/11/01 08:28:28;;;;;;;209.88;75.90;;;14.50;99.90;;;13.49;100.00;100981.81;4957499;28;20542;-85
2022/11/01 08:31:03;;;;;;;190.60;74.78;;;14.60;99.90;;;13.51;100.00;100987.88;4953162;28;20030;-84
2022/11/01 08:33:31;;;;;;;204.43;72.93;;;14.60;99.90;;;13.52;100.00;100974.56;4953414;28;20472;-85
2022/11/01 08:36:00;;;;;;;199.35;74.45;;;14.60;99.90;;;13.52;100.00;100985.16;4921045;28;20373;-84
2022/11/01 08:38:31;;;;;;;193.52;71.70;;;14.60;99.90;;;13.53;100.00;100975.41;4943837;28;20709;-86
2022/11/01 08:40:59;;;;;;;198.65;73.18;;;14.60;99.90;;;13.59;100.00;100980.38;4958591;28;20031;-86
2022/11/01 08:43:25;;;;;;;198.82;72.95;;;14.70;99.90;;;13.64;100.00;100978.31;4950878;28;20023;-86
2022/11/01 08:45:51;;;;;;;195.80;72.00;;;14.70;99.90;;;13.62;100.00;100987.28;4958525;28;20452;-86
2022/11/01 08:48:22;;;;;;;197.80;73.43;;;14.70;99.90;;;13.67;100.00;100988.75;4926542;28;20029;-86
2022/11/01 08:50:48;;;;;;;188.23;71.53;;;14.80;99.90;;;13.72;100.00;100991.13;4941241;28;20041;-86
2022/11/01 08:53:14;;;;;;;196.63;71.80;;;14.80;99.90;;;13.78;100.00;100984.63;4949669;28;20491;-85
2022/11/01 08:55:40;;;;;;;192.48;73.07;;;14.90;99.90;;;13.83;100.00;100985.25;4929735;29;20027;-86
2022/11/01 08:58:07;;;;;;;173.73;70.88;;;14.90;99.90;;;13.85;100.00;100980.72;4941828;28;20046;-86
2022/11/01 09:00:42;;;;;;;168.43;70.65;;;14.90;99.90;;;13.92;100.00;100995.31;4930689;28;20043;-85
2022/11/01 09:03:08;;;;;;;188.17;71.10;;;15.00;99.90;;;14.01;100.00;100996.59;4941938;28;20035;-85
2022/11/01 09:05:42;;;;;;;162.00;69.00;;;15.00;99.90;;;14.06;100.00;101000.69;4925989;28;20338;-84
2022/11/01 09:08:11;;;;;;;169.15;69.78;;;15.10;99.90;;;14.14;100.00;101000.22;4956900;28;20051;-85
2022/11/01 09:10:37;;;;;;;158.35;67.00;;;15.10;99.90;;;14.18;100.00;101003.56;4936602;28;20039;-84
2022/11/01 09:13:12;;;;;;;150.13;65.68;;;;;;;14.26;100.00;101004.00;4958919;28;20452;-85
2022/11/01 09:15:40;;;;;;;149.65;65.75;;;15.30;99.90;;;14.31;100.00;101009.88;4941532;28;20058;-85
2022/11/01 09:18:14;;;;;;;167.20;65.55;;;15.30;99.90;;;14.37;100.00;101014.81;4954809;28;20130;-84
2022/11/01 09:20:40;;;;;;;148.32;65.68;;;;;;;14.46;100.00;101014.28;4957971;28;20031;-85
2022/11/01 09:23:06;;;;;;;129.75;60.20;;;15.40;99.90;;;14.48;100.00;101022.97;4941807;28;20395;-85
2022/11/01 09:25:33;;;;;;;118.20;59.20;;;15.50;99.90;;;14.51;100.00;101019.28;4959603;28;20044;-84
2022/11/01 09:28:09;;;;;;;138.77;60.50;;;;;;;14.60;100.00;101017.94;4942102;28;20571;-85
2022/11/01 09:30:46;;;;;;;115.78;56.85;;;15.60;99.90;;;14.70;100.00;101000.56;4938666;28;20067;-85
2022/11/01 09:33:28;;;;;;;;;;;;;;;;;;;;;
2022/11/01 09:35:54;;;;;;;124.55;57.10;;;15.80;99.90;;;15.06;100.00;101024.00;4952292;28;20042;-85
2022/11/01 09:38:23;;;;;;;105.47;54.58;;;16.00;99.90;;;15.19;100.00;101018.81;4929363;28;20039;-85
2022/11/01 09:41:17;;;;;;;111.65;54.67;;;16.10;99.90;;;15.30;100.00;101019.00;4958582;28;20039;-85
2022/11/01 09:43:53;;;;;;;101.10;53.05;;;16.20;99.90;;;15.38;100.00;101021.19;4944968;28;20039;-85
2022/11/01 09:46:39;;;;;;;102.13;50.83;;;16.30;99.90;;;15.49;100.00;101002.78;4955728;28;20039;-85
2022/11/01 09:49:20;;;;;;;93.07;47.33;;;16.30;99.90;;;15.56;100.00;100987.34;4955755;28;20039;-85
2022/11/01 09:51:59;;;;;;;95.90;48.00;;;16.40;99.90;;;15.66;100.00;100995.53;4951610;28;20404;-84
2022/11/01 09:54:33;;;;;;;85.85;46.60;;;16.50;99.90;;;15.70;100.00;101002.38;4956263;28;20125;-85
2022/11/01 09:57:28;;;;;;;82.50;45.40;;;16.50;99.90;;;15.59;100.00;101005.69;4955248;28;20051;-86
2022/11/01 10:00:23;;;;;;;84.88;46.90;;;16.50;99.90;;;15.61;100.00;101003.81;4875151;28;20096;-84
2022/11/01 10:03:07;;;;;;;86.28;45.80;;;16.50;99.90;;;15.64;100.00;101014.25;4954569;28;20039;-85
2022/11/01 10:06:27;;;;;;;90.40;46.55;;;16.50;99.90;;;15.63;100.00;101012.53;4952531;28;20051;-85
2022/11/01 10:09:26;;;;;;;80.13;44.95;;;16.60;99.90;;;15.67;100.00;101007.88;4909198;28;20086;-84
2022/11/01 10:12:07;;;;;;;83.63;44.38;;;16.60;99.90;;;15.72;100.00;100998.72;4953734;28;20034;-84
2022/11/01 10:15:01;;;;;;;74.65;42.45;;;16.60;99.90;;;15.73;100.00;100996.91;4939652;28;20130;-84
2022/11/01 10:18:16;;;;;;;86.90;44.92;;;16.60;99.90;;;15.83;100.00;101005.13;4954265;28;20047;-85
2022/11/01 10:20:54;;;;;;;79.38;42.70;;;16.70;99.90;;;15.91;100.00;101001.03;4895811;28;20102;-85
2022/11/01 10:23:47;;;;;;;76.00;42.25;;;16.80;99.90;;;15.98;100.00;100990.84;4919900;28;20099;-85
2022/11/01 10:26:30;;;;;;;70.53;40.00;;;16.80;99.90;;;15.99;100.00;101008.50;4959116;28;20079;-85
2022/11/01 10:29:16;;;;;;;78.32;39.65;;;16.90;99.90;;;15.98;100.00;101009.44;4952721;28;20050;-85
2022/11/01 10:31:52;;;;;;;72.07;40.25;;;16.80;99.90;;;15.97;100.00;101008.59;4950400;28;20039;-83
2022/11/01 10:34:43;;;;;;;69.53;39.65;;;16.90;99.90;;;15.97;100.00;101010.41;4953849;28;20027;-85
2022/11/01 10:37:33;;;;;;;73.57;39.17;;;16.90;99.90;;;15.92;100.00;101008.06;4952288;28;20091;-85
2022/11/01 10:40:09;;;;;;;73.07;40.75;;;16.80;99.90;;;15.97;100.00;101015.72;4937518;28;20543;-84
2022/11/01 10:42:35;;;;;;;71.60;39.63;;;16.90;99.90;;;16.02;100.00;101010.94;4954812;28;20129;-83
2022/11/01 10:45:15;;;;;;;65.32;37.47;;;16.90;99.90;;;16.08;100.00;101002.59;4950887;28;20031;-85
2022/11/01 10:47:55;;;;;;;72.88;38.47;;;16.90;99.90;;;16.10;100.00;101000.69;4934705;28;20530;-84
2022/11/01 10:50:24;;;;;;;74.43;37.13;;;17.00;99.90;;;16.13;100.00;100999.63;4952850;28;20035;-84
2022/11/01 10:53:18;;;;;;;61.25;37.45;;;17.00;99.90;;;16.15;100.00;100995.91;4919134;28;20039;-83
2022/11/01 10:56:11;;;;;;;61.65;36.28;;;17.00;99.90;;;16.12;100.00;100996.13;4951304;28;20440;-83
2022/11/01 10:59:23;;;;;;;60.58;35.92;;;17.00;99.90;;;16.12;100.00;100980.19;4935760;28;20472;-83
2022/11/01 11:01:51;;;;;;;64.63;36.88;;;17.00;99.90;;;16.17;100.00;100972.75;4944231;28;20043;-84
2022/11/01 11:04:27;;;;;;;68.45;37.13;;;17.00;99.90;;;16.18;100.00;100971.81;4921672;28;20031;-84
2022/11/01 11:07:02;;;;;;;63.92;35.40;;;17.00;99.90;;;16.22;100.00;100980.44;4935648;28;20039;-83
2022/11/01 11:09:34;;;;;;;66.45;36.08;;;17.10;99.90;;;16.19;100.00;100972.66;4920579;29;20039;-83
2022/11/01 11:12:30;;;;;;;62.75;37.20;;;17.10;99.90;;;16.17;100.00;100986.03;4948311;28;20055;-83
2022/11/01 11:15:22;;;;;;;61.92;37.67;;;17.10;99.90;;;16.20;100.00;100985.84;4952039;28;20122;-83
2022/11/01 11:18:00;;;;;;;58.22;35.70;;;17.10;99.90;;;16.29;100.00;100989.72;4935728;28;20404;-82
2022/11/01 11:20:31;;;;;;;56.28;33.75;;;17.10;99.90;;;16.39;100.00;100992.59;4932792;28;20059;-85
2022/11/01 11:23:11;;;;;;;65.57;36.28;;;17.30;99.90;;;16.46;100.00;100991.25;4953680;28;20070;-83
2022/11/01 11:25:44;;;;;;;63.00;35.60;;;17.30;99.90;;;16.53;100.00;101003.16;4942738;28;20101;-84
2022/11/01 11:28:43;;;;;;;58.05;33.35;;;17.40;99.90;;;16.58;100.00;101003.69;4957399;28;20043;-84
2022/11/01 11:31:34;;;;;;;69.38;36.10;;;17.40;99.90;;;16.56;100.00;101010.06;4937401;28;20061;-84
2022/11/01 11:34:35;;;;;;;64.78;35.17;;;17.40;99.90;;;16.58;100.00;101010.81;4946093;28;20074;-83
2022/11/01 11:37:04;;;;;;;56.05;35.22;;;17.50;99.90;;;16.64;100.00;101017.53;4955200;28;20039;-82
2022/11/01 11:39:41;;;;;;;60.92;34.72;;;17.50;99.90;;;16.59;100.00;101013.38;4956955;28;20027;-84
2022/11/01 11:42:33;;;;;;;68.43;34.60;;;17.50;99.90;;;16.61;100.00;101014.13;4957089;28;20085;-84
2022/11/01 11:45:33;;;;;;;56.90;35.22;;;17.50;99.90;;;16.59;100.00;101024.00;4955972;28;20043;-85
2022/11/01 11:48:22;;;;;;;59.88;33.60;;;17.50;99.90;;;16.51;100.00;101023.66;4957222;28;20544;-84
2022/11/01 11:51:03;;;;;;;53.85;33.10;;;17.40;99.90;;;16.45;100.00;101024.06;4957121;28;20419;-84
2022/11/01 11:53:32;;;;;;;70.63;33.92;;;17.40;99.90;;;16.39;100.00;101024.47;4954350;28;20094;-83
2022/11/01 11:56:07;;;;;;;53.03;30.23;;;17.30;99.90;;;16.38;100.00;101025.44;4953250;28;20118;-84
2022/11/01 11:58:52;;;;;;;53.97;32.73;;;17.30;99.90;;;16.40;100.00;101016.41;4954752;28;20023;-83
2022/11/01 12:01:30;;;;;;;54.90;29.17;;;17.40;99.90;;;16.50;100.00;101007.81;4941827;28;20313;-83
2022/11/01 12:04:17;;;;;;;56.45;33.35;;;17.40;99.90;;;16.59;100.00;101013.38;4956312;28;20038;-84
2022/11/01 12:06:46;;;;;;;59.40;33.17;;;17.50;99.90;;;16.65;100.00;101016.56;4955510;28;20038;-83
2022/11/01 12:09:42;;;;;;;59.83;31.75;;;17.50;99.90;;;16.68;100.00;101019.88;4953925;28;20023;-82
2022/11/01 12:12:22;;;;;;;51.30;31.60;;;17.60;99.90;;;16.68;100.00;101027.84;4957265;28;20043;-85
2022/11/01 12:14:48;;;;;;;57.35;32.97;;;17.50;99.90;;;16.63;100.00;101030.00;4954913;28;20376;-84
2022/11/01 12:17:30;;;;;;;54.00;30.80;;;17.50;99.90;;;16.59;100.00;101031.16;4940022;28;20035;-84
2022/11/01 12:20:25;;;;;;;56.17;31.75;;;17.50;99.90;;;16.66;100.00;101023.59;4956054;28;20116;-83
2022/11/01 12:23:22;;;;;;;61.17;31.48;;;17.60;99.90;;;16.78;100.00;101022.75;4957703;28;20035;-84
2022/11/01 12:25:49;;;;;;;57.40;30.02;;;17.60;99.90;;;16.86;100.00;101025.78;4960276;28;20035;-85
2022/11/01 12:34:23;;;;;;;52.22;29.77;;;17.90;99.90;;;17.04;100.00;101033.47;4961137;28;20050;-85
2022/11/01 12:38:03;;;;;;;52.58;30.33;;;17.90;99.90;;;16.91;100.00;101028.13;4946000;28;20035;-84
2022/11/01 12:41:13;;;;;;;55.03;29.50;;;;;;;16.85;100.00;101021.44;4936173;28;20034;-86
2022/11/01 12:44:24;;;;;;;;;;;;;;;;;;;;;
2022/11/01 12:48:14;;;;;;;50.35;30.13;;;17.70;99.90;;;16.69;100.00;101029.56;4942712;29;20119;-85
2022/11/01 12:52:12;;;;;;;55.55;29.85;;;17.60;99.90;;;16.63;100.00;101029.09;4877621;29;20044;-86
2022/11/01 12:55:05;;;;;;;;;;;;;;;;;;;;;
2022/11/01 12:57:44;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:00:24;;;;;;;50.40;28.77;;;;;;;16.51;100.00;101033.47;4904090;29;20119;-86
2022/11/01 13:03:52;;;;;;;46.55;27.55;;;17.50;99.90;;;16.49;100.00;101038.88;4903756;29;20115;-86
2022/11/01 13:07:23;;;;;;;48.35;28.52;;;17.40;99.90;;;16.45;100.00;101044.50;4898724;29;20051;-86
2022/11/01 13:18:45;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:22:22;;;;;;;51.10;27.90;;;17.20;99.90;;;16.11;100.00;101039.59;4937709;29;20111;-85
2022/11/01 13:25:52;;;;;;;49.22;26.30;;;17.10;99.90;;;16.09;100.00;101030.88;4916672;29;20048;-86
2022/11/01 13:29:46;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:35:53;;;;;;;40.35;24.92;;;;;;;15.99;100.00;101051.00;4885096;29;20833;-85
2022/11/01 13:38:54;;;;;;;47.00;25.50;;;;;;;16.04;100.00;101054.19;4884292;29;20491;-85
2022/11/01 13:43:04;;;;;;;;;;;;;;;;;;;;;
2022/11/01 13:49:51;;;;;;;46.53;23.90;;;17.00;99.90;;;16.08;100.00;101069.00;4855294;29;20064;-86
2022/11/01 13:53:35;;;;;;;43.55;23.48;;;17.10;99.90;;;16.06;100.00;101065.59;4872085;29;20058;-87
2022/11/01 14:00:31;;;;;;;43.72;22.75;;;17.00;99.90;;;16.06;100.00;101070.91;4899583;29;20067;-86
2022/11/01 14:07:24;;;;;;;39.03;20.98;;;17.10;99.90;;;16.19;100.00;101055.88;4880213;29;20048;-85
2022/11/01 14:10:53;;;;;;;36.20;21.58;;;;;;;16.26;100.00;101063.44;4896887;29;20088;-86
2022/11/01 14:17:34;;;;;;;36.53;19.83;;;17.20;99.90;;;16.28;100.00;101075.66;4883405;29;19920;-85
2022/11/01 14:23:41;;;;;;;38.75;20.75;;;17.20;99.90;;;16.32;100.00;101079.00;4877775;29;20116;-86
2022/11/01 14:26:23;;;;;;;40.05;20.20;;;17.30;99.90;;;16.37;100.00;101085.72;4886950;29;20497;-85
2022/11/01 14:30:34;;;;;;;34.80;20.27;;;17.30;99.90;;;16.37;100.00;101077.75;4888568;29;20119;-86
2022/11/01 14:33:43;;;;;;;;;;;17.30;99.90;;;16.34;100.00;101083.25;4854648;29;20089;-86
2022/11/01 14:36:43;;;;;;;32.58;19.30;;;17.30;99.90;;;16.33;100.00;101083.38;4837550;29;19913;-86