Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:13;;;;;;;4.93;1.88;;;11.90;99.90;;;;;;4988310;28;20033;-77
2021/10/05 00:02:38;;;;;;;1.67;1.58;;;11.90;99.90;;;;;;4991059;28;20030;-77
2021/10/05 00:05:06;;;;;;;2.42;1.92;;;11.90;99.90;;;;;;4987675;28;20072;-78
2021/10/05 00:07:32;;;;;;;1.85;1.63;;;11.90;99.90;;;;;;4972784;28;20042;-77
2021/10/05 00:09:57;;;;;;;1.67;1.40;;;11.90;99.90;;;;;;4990091;28;20145;-77
2021/10/05 00:12:23;;;;;;;2.08;1.40;;;11.90;99.90;;;;;;4973489;28;20066;-77
2021/10/05 00:14:50;;;;;;;1.58;1.48;;;11.90;99.90;;;;;;4993509;28;20022;-77
2021/10/05 00:17:18;;;;;;;3.08;1.80;;;11.90;99.90;;;;;;4989846;28;20033;-77
2021/10/05 00:19:44;;;;;;;1.60;1.20;;;11.90;99.90;;;;;;4989781;28;20420;-78
2021/10/05 00:22:10;;;;;;;1.35;1.25;;;11.90;99.90;;;;;;4992555;28;20050;-78
2021/10/05 00:24:36;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;4972065;28;20034;-77
2021/10/05 00:27:02;;;;;;;4.70;1.70;;;11.90;99.90;;;;;;4989689;28;20547;-77
2021/10/05 00:29:28;;;;;;;2.03;1.83;;;11.90;99.90;;;;;;4989552;28;20708;-77
2021/10/05 00:31:53;;;;;;;2.42;1.48;;;11.90;99.90;;;;;;4987183;28;20499;-77
2021/10/05 00:34:19;;;;;;;1.63;1.52;;;11.90;99.90;;;;;;4990419;28;20515;-77
2021/10/05 00:36:45;;;;;;;2.45;1.70;;;11.90;99.90;;;;;;4989690;28;20053;-77
2021/10/05 00:39:11;;;;;;;1.95;1.83;;;11.90;99.90;;;;;;4990221;28;20093;-78
2021/10/05 00:41:37;;;;;;;3.70;2.05;;;11.90;99.90;;;;;;4988779;28;20077;-77
2021/10/05 00:44:03;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;4996298;28;20026;-77
2021/10/05 00:46:29;;;;;;;2.35;2.10;;;11.90;99.90;;;;;;4993364;28;20026;-77
2021/10/05 00:48:55;;;;;;;2.13;1.92;;;11.90;99.90;;;;;;4991984;28;20038;-77
2021/10/05 00:51:22;;;;;;;3.75;2.17;;;11.90;99.90;;;;;;4997030;28;20026;-77
2021/10/05 00:53:48;;;;;;;2.30;1.85;;;11.90;99.90;;;;;;4993182;28;20125;-77
2021/10/05 00:56:14;;;;;;;3.03;2.22;;;11.90;99.90;;;;;;4975724;28;20392;-78
2021/10/05 00:58:40;;;;;;;5.00;2.25;;;11.90;99.90;;;;;;4992028;28;20038;-77
2021/10/05 01:01:05;;;;;;;2.63;2.20;;;11.80;99.90;;;;;;4989288;28;20088;-78
2021/10/05 01:03:31;;;;;;;3.20;1.95;;;11.80;99.90;;;;;;4993108;28;20038;-77
2021/10/05 01:05:57;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;4994678;28;20030;-77
2021/10/05 01:08:23;;;;;;;3.28;2.53;;;11.90;99.90;;;;;;4975400;28;20370;-78
2021/10/05 01:10:49;;;;;;;3.92;2.50;;;11.80;99.90;;;;;;4971906;28;20742;-78
2021/10/05 01:13:14;;;;;;;2.70;2.30;;;11.80;99.90;;;;;;4993089;28;20057;-78
2021/10/05 01:15:40;;;;;;;3.00;1.98;;;11.80;99.90;;;;;;4991603;28;20026;-78
2021/10/05 01:18:06;;;;;;;2.58;1.98;;;11.80;99.90;;;;;;4991092;28;20026;-78
2021/10/05 01:20:54;;;;;;;3.88;2.58;;;11.80;99.90;;;;;;4973434;28;20110;-78
2021/10/05 01:23:24;;;;;;;3.88;2.55;;;11.80;99.90;;;;;;4996616;28;20026;-78
2021/10/05 01:25:50;;;;;;;4.30;2.10;;;11.80;99.90;;;;;;4976151;28;20030;-78
2021/10/05 01:28:19;;;;;;;2.72;2.20;;;11.80;99.90;;;;;;4993856;28;20018;-78
2021/10/05 01:30:45;;;;;;;3.28;2.10;;;11.80;99.90;;;;;;4994234;28;20121;-78
2021/10/05 01:33:12;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;4994389;28;20054;-78
2021/10/05 01:35:38;;;;;;;2.67;2.25;;;11.70;99.90;;;;;;4995802;28;20042;-78
2021/10/05 01:38:04;;;;;;;3.33;2.25;;;11.70;99.90;;;;;;4997080;28;20034;-78
2021/10/05 01:40:30;;;;;;;2.63;2.08;;;11.70;99.90;;;;;;4974092;28;20039;-78
2021/10/05 01:42:56;;;;;;;2.65;2.05;;;11.70;99.90;;;;;;4996772;28;20033;-78
2021/10/05 01:45:22;;;;;;;2.45;2.00;;;11.70;99.90;;;;;;4995682;28;20033;-78
2021/10/05 01:47:47;;;;;;;2.53;2.25;;;11.70;99.90;;;;;;4995203;28;20300;-78
2021/10/05 01:50:13;;;;;;;4.75;3.10;;;11.70;99.90;;;;;;4994955;28;20030;-78
2021/10/05 01:52:39;;;;;;;4.40;3.03;;;11.70;99.90;;;;;;4978254;28;20041;-78
2021/10/05 01:55:07;;;;;;;4.25;3.13;;;11.70;99.90;;;;;;5000367;28;20032;-78
2021/10/05 01:57:33;;;;;;;3.63;2.65;;;11.70;99.90;;;;;;4979346;28;20034;-78
2021/10/05 01:59:59;;;;;;;4.53;3.08;;;11.70;99.90;;;;;;4980347;28;20031;-79
2021/10/05 02:02:25;;;;;;;5.18;3.42;;;11.70;99.90;;;;;;4997240;28;20436;-79
2021/10/05 02:04:51;;;;;;;3.25;2.78;;;11.70;99.90;;;;;;4999861;28;20117;-78
2021/10/05 02:07:17;;;;;;;4.38;3.22;;;11.70;99.90;;;;;;4999658;28;20030;-78
2021/10/05 02:09:47;;;;;;;4.93;3.70;;;11.70;99.90;;;;;;4999759;28;20030;-78
2021/10/05 02:12:15;;;;;;;7.78;4.50;;;11.60;99.90;;;;;;4998468;28;20037;-79
2021/10/05 02:14:43;;;;;;;5.55;3.35;;;11.60;99.90;;;;;;4998872;28;20022;-79
2021/10/05 02:17:09;;;;;;;6.47;3.90;;;11.60;99.90;;;;;;4999737;28;20042;-79
2021/10/05 02:19:35;;;;;;;5.70;3.50;;;11.60;99.90;;;;;;4996622;28;20037;-79
2021/10/05 02:22:01;;;;;;;7.65;4.65;;;11.70;99.90;;;;;;4983595;28;20476;-78
2021/10/05 02:26:59;;;;;;;7.90;4.50;;;11.60;99.90;;;;;;4982089;28;20038;-79
2021/10/05 02:29:25;;;;;;;6.20;4.20;;;11.60;99.90;;;;;;4997159;28;20034;-79
2021/10/05 02:31:51;;;;;;;5.82;3.95;;;11.60;99.90;;;;;;4996037;28;20110;-78
2021/10/05 02:34:17;;;;;;;8.98;4.70;;;11.60;99.90;;;;;;4998484;28;20104;-79
2021/10/05 02:36:43;;;;;;;7.88;5.20;;;11.60;99.90;;;;;;4999084;28;20113;-79
2021/10/05 02:39:09;;;;;;;8.95;4.03;;;11.60;99.90;;;;;;4999113;28;20038;-79
2021/10/05 02:41:35;;;;;;;6.70;4.00;;;11.60;99.90;;;;;;4991016;28;20033;-79
2021/10/05 02:44:03;;;;;;;7.45;3.67;;;11.60;99.90;;;;;;4996116;28;20391;-80
2021/10/05 02:46:29;;;;;;;7.32;4.50;;;11.50;99.90;;;;;;4996968;28;20034;-80
2021/10/05 02:48:55;;;;;;;8.32;4.00;;;11.60;99.90;;;;;;4995094;28;20061;-79
2021/10/05 02:51:21;;;;;;;6.80;4.57;;;11.60;99.90;;;;;;4997991;28;20038;-79
2021/10/05 02:53:47;;;;;;;6.18;4.47;;;11.50;99.90;;;;;;4998708;28;20118;-80
2021/10/05 02:56:13;;;;;;;5.82;3.80;;;11.60;99.90;;;;;;4996927;28;20027;-79
2021/10/05 02:58:38;;;;;;;6.40;4.10;;;11.60;99.90;;;;;;4997817;28;20030;-80
2021/10/05 03:01:04;;;;;;;5.13;3.22;;;11.60;99.90;;;;;;4997818;28;20041;-80
2021/10/05 03:03:30;;;;;;;6.10;4.20;;;11.60;99.90;;;;;;4980153;28;20081;-80
2021/10/05 03:05:56;;;;;;;6.35;4.18;;;11.60;99.90;;;;;;4996523;28;20069;-80
2021/10/05 03:08:24;;;;;;;7.15;4.68;;;11.60;99.90;;;;;;4996601;28;20030;-80
2021/10/05 03:10:50;;;;;;;5.75;3.78;;;11.60;99.90;;;;;;4997710;28;20400;-80
2021/10/05 03:13:16;;;;;;;5.60;3.97;;;11.60;99.90;;;;;;4997873;28;20030;-78
2021/10/05 03:15:41;;;;;;;6.15;4.32;;;11.50;99.90;;;;;;4997031;28;20058;-79
2021/10/05 03:18:07;;;;;;;7.55;4.47;;;11.50;99.90;;;;;;4996574;28;20034;-80
2021/10/05 03:20:33;;;;;;;6.13;4.43;;;11.60;99.90;;;;;;4998525;28;20169;-80
2021/10/05 03:22:58;;;;;;;9.45;4.85;;;11.60;99.90;;;;;;4997194;28;20038;-80
2021/10/05 03:25:24;;;;;;;7.55;4.20;;;11.60;99.90;;;;;;4979337;28;20077;-80
2021/10/05 03:27:50;;;;;;;8.48;4.00;;;11.60;99.90;;;;;;4997561;28;20022;-80
2021/10/05 03:30:16;;;;;;;12.77;4.22;;;11.60;99.90;;;;;;4996957;28;20460;-80
2021/10/05 03:32:41;;;;;;;6.88;4.78;;;11.60;99.90;;;;;;4997609;28;20765;-80
2021/10/05 03:35:07;;;;;;;6.50;4.35;;;11.60;99.90;;;;;;4997312;28;20090;-80
2021/10/05 03:37:33;;;;;;;6.70;4.47;;;11.60;99.90;;;;;;4997539;28;20048;-79
2021/10/05 03:39:59;;;;;;;7.30;4.50;;;11.60;99.90;;;;;;4994913;28;20045;-80
2021/10/05 03:42:24;;;;;;;7.38;4.43;;;11.60;99.90;;;;;;5000395;28;20205;-79
2021/10/05 03:44:50;;;;;;;9.02;4.90;;;11.60;99.90;;;;;;4996944;28;20041;-80
2021/10/05 03:47:16;;;;;;;7.10;4.10;;;11.60;99.90;;;;;;4997637;28;20081;-80
2021/10/05 03:49:41;;;;;;;6.50;4.25;;;11.60;99.90;;;;;;4995751;28;20056;-79
2021/10/05 03:52:07;;;;;;;7.22;4.22;;;11.60;99.90;;;;;;4997017;28;20497;-80
2021/10/05 03:54:34;;;;;;;10.25;5.38;;;11.60;99.90;;;;;;4995637;28;20026;-80
2021/10/05 03:57:02;;;;;;;8.05;5.05;;;11.60;99.90;;;;;;4996340;28;20046;-80
2021/10/05 03:59:27;;;;;;;7.10;5.07;;;11.60;99.90;;;;;;4996351;28;20405;-80
2021/10/05 04:01:53;;;;;;;8.18;5.00;;;11.60;99.90;;;;;;4976403;28;20030;-80
2021/10/05 04:04:19;;;;;;;6.68;4.57;;;11.60;99.90;;;;;;4992509;28;20041;-79
2021/10/05 04:06:45;;;;;;;9.43;4.95;;;11.70;99.90;;;;;;4978529;28;20071;-79
2021/10/05 04:09:10;;;;;;;7.95;4.95;;;11.60;99.90;;;;;;4995800;28;20031;-79
2021/10/05 04:11:36;;;;;;;7.55;4.63;;;11.60;99.90;;;;;;4997317;28;20050;-78
2021/10/05 04:14:03;;;;;;;7.45;4.63;;;11.60;99.90;;;;;;4994896;28;20654;-79
2021/10/05 04:16:29;;;;;;;7.03;4.95;;;11.60;99.90;;;;;;4996956;28;20035;-80
2021/10/05 04:18:54;;;;;;;11.50;5.40;;;11.60;99.90;;;;;;4999637;28;20052;-79
2021/10/05 04:21:20;;;;;;;9.82;5.22;;;11.60;99.90;;;;;;4999565;28;20039;-80
2021/10/05 04:23:46;;;;;;;8.23;5.30;;;11.60;99.90;;;;;;5000366;28;20022;-79
2021/10/05 04:26:12;;;;;;;6.50;4.47;;;11.60;99.90;;;;;;4999670;28;20535;-79
2021/10/05 04:28:38;;;;;;;8.50;5.28;;;11.60;99.90;;;;;;4980758;28;20627;-79
2021/10/05 04:31:04;;;;;;;6.63;4.78;;;11.60;99.90;;;;;;4979810;28;20049;-79
2021/10/05 04:33:30;;;;;;;8.95;5.20;;;11.60;99.90;;;;;;4999817;28;20042;-80
2021/10/05 04:35:56;;;;;;;9.73;5.38;;;11.60;99.90;;;;;;4998447;28;20046;-79
2021/10/05 04:38:22;;;;;;;9.18;5.30;;;11.70;99.90;;;;;;4999685;28;20038;-80
2021/10/05 04:40:48;;;;;;;8.45;4.88;;;11.60;99.90;;;;;;4994823;28;20374;-80
2021/10/05 04:43:13;;;;;;;7.63;4.88;;;11.60;99.90;;;;;;4998304;28;20026;-79
2021/10/05 04:45:39;;;;;;;8.93;5.43;;;11.60;99.90;;;;;;4998941;28;20454;-78
2021/10/05 04:48:06;;;;;;;10.32;5.85;;;11.60;99.90;;;;;;4998464;28;20037;-79
2021/10/05 04:50:32;;;;;;;9.75;5.30;;;11.60;99.90;;;;;;4998639;28;20038;-80
2021/10/05 04:52:57;;;;;;;8.60;5.38;;;11.60;99.90;;;;;;4999703;28;20564;-80
2021/10/05 04:55:23;;;;;;;8.23;5.28;;;11.60;99.90;;;;;;4981687;28;20404;-80
2021/10/05 04:57:49;;;;;;;10.15;6.75;;;11.60;99.90;;;;;;4998483;28;20106;-80
2021/10/05 05:00:15;;;;;;;7.63;5.25;;;11.60;99.90;;;;;;4996395;28;20127;-78
2021/10/05 05:02:40;;;;;;;8.23;4.85;;;11.60;99.90;;;;;;4985701;28;20028;-80
2021/10/05 05:05:07;;;;;;;8.80;5.38;;;11.60;99.90;;;;;;4998527;28;20685;-80
2021/10/05 05:07:33;;;;;;;9.82;5.18;;;11.60;99.90;;;;;;4998038;28;20093;-80
2021/10/05 05:10:00;;;;;;;10.02;5.53;;;11.60;99.90;;;;;;4998671;28;20077;-80
2021/10/05 05:12:25;;;;;;;8.65;5.13;;;11.60;99.90;;;;;;4997921;28;20030;-80
2021/10/05 05:14:52;;;;;;;6.75;4.88;;;11.60;99.90;;;;;;4997823;28;20066;-80
2021/10/05 05:17:17;;;;;;;7.53;5.25;;;11.60;99.90;;;;;;4998955;28;20473;-80
2021/10/05 05:19:43;;;;;;;9.02;5.82;;;11.60;99.90;;;;;;4996375;28;20409;-80
2021/10/05 05:22:09;;;;;;;9.07;5.93;;;11.60;99.90;;;;;;4998263;28;20649;-79
2021/10/05 05:24:34;;;;;;;8.82;5.35;;;11.60;99.90;;;;;;4996140;28;20058;-79
2021/10/05 05:27:00;;;;;;;9.25;5.72;;;11.60;99.90;;;;;;4995257;28;20033;-80
2021/10/05 05:29:26;;;;;;;11.02;5.75;;;11.50;99.90;;;;;;4993453;28;20690;-80
2021/10/05 05:31:52;;;;;;;8.73;5.03;;;11.50;99.90;;;;;;4992826;28;20045;-79
2021/10/05 05:34:19;;;;;;;11.68;6.03;;;11.50;99.90;;;;;;4993676;28;20041;-79
2021/10/05 05:36:46;;;;;;;8.90;5.20;;;11.60;99.90;;;;;;4994827;28;20092;-80
2021/10/05 05:39:11;;;;;;;10.30;5.28;;;11.50;99.90;;;;;;4994871;28;20045;-79
2021/10/05 05:41:37;;;;;;;8.75;5.20;;;11.60;99.90;;;;;;4991312;28;20022;-79
2021/10/05 05:44:03;;;;;;;7.35;4.72;;;11.60;99.90;;;;;;4994303;28;20026;-79
2021/10/05 05:46:29;;;;;;;7.82;5.05;;;11.60;99.90;;;;;;4978068;28;20029;-79
2021/10/05 05:48:55;;;;;;;9.18;4.95;;;11.60;99.90;;;;;;4992817;28;20034;-79
2021/10/05 05:51:20;;;;;;;8.55;5.20;;;11.60;99.90;;;;;;4996232;28;20061;-79
2021/10/05 05:53:46;;;;;;;8.60;4.47;;;11.60;99.90;;;;;;4993057;28;20034;-80
2021/10/05 05:56:12;;;;;;;7.78;4.68;;;11.60;99.90;;;;;;4995452;28;20034;-80
2021/10/05 05:58:37;;;;;;;7.15;4.43;;;11.60;99.90;;;;;;4993842;28;20034;-79
2021/10/05 06:01:03;;;;;;;7.90;4.78;;;11.60;99.90;;;;;;4989649;28;20111;-79
2021/10/05 06:03:29;;;;;;;8.15;4.72;;;11.60;99.90;;;;;;4991608;28;20041;-79
2021/10/05 06:05:54;;;;;;;6.13;4.60;;;11.70;99.90;;;;;;4994010;28;20030;-79
2021/10/05 06:08:20;;;;;;;8.18;5.30;;;11.70;99.90;;;;;;4994039;28;20038;-79
2021/10/05 06:10:46;;;;;;;9.52;5.65;;;11.70;99.90;;;;;;4972959;28;20058;-79
2021/10/05 06:13:12;;;;;;;8.65;5.40;;;11.70;99.90;;;;;;4993540;28;20121;-79
2021/10/05 06:15:38;;;;;;;12.68;6.00;;;11.70;99.90;;;;;;4993032;28;20417;-79
2021/10/05 06:18:04;;;;;;;8.70;4.95;;;11.70;99.90;;;;;;4994409;28;20038;-79
2021/10/05 06:20:30;;;;;;;8.63;5.15;;;11.70;99.90;;;;;;4992477;28;20037;-79
2021/10/05 06:22:56;;;;;;;7.63;4.80;;;11.70;99.90;;;;;;4995763;28;20030;-80
2021/10/05 06:25:25;;;;;;;8.75;5.38;;;11.70;99.90;;;;;;4996556;28;20019;-79
2021/10/05 06:27:56;;;;;;;10.05;5.15;;;11.80;99.90;;;;;;4991093;28;20031;-79
2021/10/05 06:30:23;;;;;;;8.55;5.13;;;11.80;99.90;;;;;;4992439;28;20314;-79
2021/10/05 06:32:54;;;;;;;8.82;5.30;;;11.80;99.90;;;;;;4993169;28;20050;-80
2021/10/05 06:35:23;;;;;;;8.13;4.85;;;11.80;99.90;;;;;;4992785;28;20026;-79
2021/10/05 06:37:51;;;;;;;10.20;5.13;;;11.80;99.90;;;;;;4991413;28;20034;-80
2021/10/05 06:40:17;;;;;;;8.25;5.18;;;11.80;99.90;;;;;;4988864;28;20093;-79
2021/10/05 06:42:43;;;;;;;8.80;5.53;;;11.70;99.90;;;;;;4994895;28;20042;-80
2021/10/05 06:45:09;;;;;;;9.43;5.15;;;11.70;99.90;;;;;;4975736;28;20093;-79
2021/10/05 06:47:35;;;;;;;8.23;4.80;;;11.80;99.90;;;;;;4992739;28;20026;-79
2021/10/05 06:50:03;;;;;;;10.18;5.80;;;11.80;99.90;;;;;;4993767;28;20050;-80
2021/10/05 06:52:29;;;;;;;9.80;5.53;;;11.70;99.90;;;;;;4994120;28;20683;-80
2021/10/05 06:54:55;;;;;;;10.68;5.65;;;11.70;99.90;;;;;;4992631;28;20036;-80
2021/10/05 06:57:21;;;;;;;8.25;4.95;;;11.70;99.90;;;;;;4996321;28;20094;-80
2021/10/05 06:59:46;;;;;;;7.95;5.22;;;11.80;99.90;;;;;;4960654;28;20084;-80
2021/10/05 07:02:12;;;;;;;8.90;4.95;;;11.70;99.90;;;;;;4998159;28;20034;-80
2021/10/05 07:04:38;;;;;;;10.52;5.10;;;11.80;99.90;;;;;;4996696;28;20022;-80
2021/10/05 07:07:04;;;;;;;8.02;5.03;;;11.70;99.90;;;;;;4995518;28;20026;-80
2021/10/05 07:09:29;;;;;;;8.90;4.97;;;11.70;99.90;;;;;;4994150;28;20026;-80
2021/10/05 07:11:55;;;;;;;7.20;4.97;;;11.70;99.90;;;;;;4996798;28;20039;-80
2021/10/05 07:14:21;;;;;;;9.75;5.38;;;11.80;99.90;;;;;;4996447;28;20030;-80
2021/10/05 07:16:47;;;;;;;8.88;5.38;;;11.80;99.90;;;;;;4995207;28;20073;-80
2021/10/05 07:19:12;;;;;;;10.82;5.47;;;11.80;99.90;;;;;;4994238;28;20049;-80
2021/10/05 07:21:38;;;;;;;8.52;5.45;;;11.80;99.90;;;;;;4993347;28;20042;-80
2021/10/05 07:24:04;;;;;;;8.88;5.70;;;11.80;99.90;;;;;;4994862;28;20040;-80
2021/10/05 07:26:30;;;;;;;8.20;5.00;;;11.80;99.90;;;;;;4995615;28;20022;-80
2021/10/05 07:28:56;;;;;;;12.90;5.82;;;11.80;99.90;;;;;;4995096;28;20607;-80
2021/10/05 07:31:22;;;;;;;8.52;5.65;;;11.80;99.90;;;;;;4998892;28;20030;-78
2021/10/05 07:33:47;;;;;;;9.60;5.25;;;11.80;99.90;;;;;;4996579;28;20444;-80
2021/10/05 07:36:13;;;;;;;9.35;5.88;;;11.90;99.90;;;;;;4996467;28;20046;-81
2021/10/05 07:38:40;;;;;;;9.80;5.50;;;11.80;99.90;;;;;;4978490;28;20023;-81
2021/10/05 07:41:06;;;;;;;10.30;6.18;;;11.90;99.90;;;;;;4995486;28;20049;-80
2021/10/05 07:43:32;;;;;;;10.90;6.45;;;11.90;99.90;;;;;;4996251;28;20033;-81
2021/10/05 07:46:00;;;;;;;12.18;6.68;;;11.90;99.90;;;;;;4962070;28;20035;-80
2021/10/05 07:48:26;;;;;;;9.68;5.93;;;11.90;99.90;;;;;;4994953;28;20101;-80
2021/10/05 07:50:52;;;;;;;11.43;6.47;;;11.90;99.90;;;;;;4996019;28;20121;-79
2021/10/05 07:53:18;;;;;;;13.40;6.30;;;11.90;99.90;;;;;;4997322;28;20054;-80
2021/10/05 07:55:44;;;;;;;10.35;5.70;;;11.90;99.90;;;;;;4979537;28;20125;-80
2021/10/05 07:58:09;;;;;;;10.05;6.28;;;11.90;99.90;;;;;;4999399;28;20033;-80
2021/10/05 08:00:35;;;;;;;11.20;5.85;;;11.90;99.90;;;;;;4997660;28;20042;-80
2021/10/05 08:03:01;;;;;;;8.75;5.53;;;11.90;99.90;;;;;;4981396;28;20031;-80
2021/10/05 08:05:28;;;;;;;9.38;5.72;;;11.90;99.90;;;;;;5000865;28;20057;-80
2021/10/05 08:07:58;;;;;;;8.38;5.35;;;11.90;99.90;;;;;;4997876;28;20117;-80
2021/10/05 08:10:24;;;;;;;11.20;5.43;;;12.00;99.90;;;;;;4977810;28;20049;-80
2021/10/05 08:12:50;;;;;;;9.60;4.97;;;12.00;99.90;;;;;;4980552;28;20038;-80
2021/10/05 08:15:16;;;;;;;7.43;4.20;;;12.00;99.90;;;;;;4981681;28;20080;-80
2021/10/05 08:17:42;;;;;;;9.30;5.20;;;12.00;99.90;;;;;;4982397;28;20030;-80
2021/10/05 08:20:10;;;;;;;9.30;5.07;;;12.00;99.90;;;;;;4997855;28;20039;-78
2021/10/05 08:22:36;;;;;;;11.95;6.20;;;12.00;99.90;;;;;;5000401;28;20127;-80
2021/10/05 08:25:02;;;;;;;7.63;4.63;;;12.00;99.90;;;;;;4980806;28;20030;-79
2021/10/05 08:27:28;;;;;;;10.20;5.32;;;12.00;99.90;;;;;;4998532;28;20042;-80
2021/10/05 08:29:54;;;;;;;6.72;3.70;;;12.00;99.90;;;;;;4995894;28;20508;-79
2021/10/05 08:32:20;;;;;;;6.38;3.38;;;12.00;99.90;;;;;;4997152;28;20105;-79
2021/10/05 08:34:46;;;;;;;4.95;3.33;;;12.00;99.90;;;;;;4998524;28;20034;-80
2021/10/05 08:37:12;;;;;;;4.82;2.95;;;12.00;99.90;;;;;;4998432;28;20053;-80
2021/10/05 08:39:38;;;;;;;5.25;2.92;;;12.10;99.90;;;;;;5026052;23;20033;-86
2021/10/05 08:42:05;;;;;;;4.40;2.78;;;12.10;99.90;;;;;;4998918;28;20099;-86
2021/10/05 08:44:31;;;;;;;5.38;3.35;;;12.10;99.90;;;;;;5012937;28;20084;-86
2021/10/05 08:46:57;;;;;;;4.70;3.00;;;12.10;99.90;;;;;;5012131;28;20033;-86
2021/10/05 08:49:23;;;;;;;5.07;2.85;;;12.10;99.90;;;;;;5010569;28;20076;-86
2021/10/05 08:51:50;;;;;;;3.25;2.58;;;12.10;99.90;;;;;;4976483;28;20090;-86
2021/10/05 08:54:16;;;;;;;5.80;2.45;;;12.10;99.90;;;;;;5007036;28;20038;-85
2021/10/05 08:56:44;;;;;;;3.47;2.58;;;12.10;99.90;;;;;;4990380;28;20113;-86
2021/10/05 08:59:10;;;;;;;3.33;2.20;;;12.10;99.90;;;;;;4993705;28;20413;-85
2021/10/05 09:01:37;;;;;;;5.60;2.55;;;12.10;99.90;;;;;;4992351;28;20033;-85
2021/10/05 09:04:04;;;;;;;5.50;2.08;;;12.20;99.90;;;;;;5006540;28;20053;-85
2021/10/05 09:06:31;;;;;;;3.47;1.83;;;12.20;99.90;;;;;;5003806;28;20033;-86
2021/10/05 09:08:58;;;;;;;2.92;2.00;;;12.20;99.90;;;;;;4992579;28;20035;-86
2021/10/05 09:11:25;;;;;;;3.83;2.30;;;12.20;99.90;;;;;;4979727;28;20171;-84
2021/10/05 09:13:56;;;;;;;2.60;2.08;;;12.10;99.90;;;;;;5006844;28;20117;-85
2021/10/05 09:16:28;;;;;;;2.60;1.90;;;12.20;99.90;;;;;;5003264;28;20041;-86
2021/10/05 09:18:57;;;;;;;1.83;1.45;;;12.20;99.90;;;;;;4994194;28;20117;-86
2021/10/05 09:21:29;;;;;;;3.25;1.92;;;12.20;99.90;;;;;;5004330;28;20030;-85
2021/10/05 09:24:02;;;;;;;2.30;1.60;;;12.20;99.90;;;;;;4992928;28;20117;-85
2021/10/05 09:26:36;;;;;;;4.20;1.63;;;12.30;99.90;;;;;;4956421;28;20045;-85
2021/10/05 09:29:23;;;;;;;1.67;1.17;;;12.30;99.90;;;;;;4988647;28;20041;-86
2021/10/05 09:32:09;;;;;;;3.80;1.60;;;12.30;99.90;;;;;;5006976;28;20074;-85
2021/10/05 09:34:45;;;;;;;1.98;1.15;;;12.40;99.90;;;;;;4993475;28;20500;-85
2021/10/05 09:37:14;;;;;;;2.05;1.38;;;12.40;99.90;;;;;;5000539;28;20057;-85
2021/10/05 09:39:49;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5002338;28;20059;-85
2021/10/05 09:42:26;;;;;;;1.40;1.08;;;12.40;99.90;;;;;;4991799;28;20561;-84
2021/10/05 09:44:55;;;;;;;1.88;1.30;;;12.40;99.90;;;;;;5003292;28;20023;-85
2021/10/05 09:47:38;;;;;;;1.77;1.15;;;12.40;99.90;;;;;;4998562;28;20034;-84
2021/10/05 09:50:27;;;;;;;2.72;1.40;;;12.40;99.90;;;;;;4985280;28;20045;-84
2021/10/05 09:52:59;;;;;;;2.05;1.30;;;12.40;99.90;;;;;;4999587;28;20058;-85
2021/10/05 09:55:35;;;;;;;1.88;1.10;;;12.40;99.90;;;;;;4990551;28;20064;-84
2021/10/05 09:58:01;;;;;;;1.85;1.05;;;12.50;99.90;;;;;;5001768;28;20025;-85
2021/10/05 10:00:29;;;;;;;1.13;1.00;;;12.50;99.90;;;;;;5002344;28;20951;-85
2021/10/05 10:02:55;;;;;;;1.65;1.20;;;12.40;99.90;;;;;;4973480;28;20077;-84
2021/10/05 10:05:24;;;;;;;1.45;0.90;;;12.40;99.90;;;;;;4989385;28;20029;-85
2021/10/05 10:07:54;;;;;;;2.08;1.00;;;12.40;99.90;;;;;;5005203;28;20113;-85
2021/10/05 10:10:25;;;;;;;0.93;0.90;;;12.40;99.90;;;;;;4967949;28;20703;-85
2021/10/05 10:12:52;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4988899;28;20129;-84
2021/10/05 10:15:19;;;;;;;1.45;0.90;;;12.50;99.90;;;;;;4985360;28;20068;-85
2021/10/05 10:17:47;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;4971897;28;20061;-83
2021/10/05 10:20:24;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4987596;28;20058;-85
2021/10/05 10:22:53;;;;;;;0.82;0.70;;;12.60;99.90;;;;;;4973266;28;20550;-84
2021/10/05 10:25:21;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;4984877;28;20129;-85
2021/10/05 10:27:47;;;;;;;0.68;0.63;;;12.70;99.90;;;;;;4971713;28;20026;-85
2021/10/05 10:30:13;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5002123;28;20026;-83
2021/10/05 10:32:50;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4987017;28;20029;-84
2021/10/05 10:35:16;;;;;;;0.70;0.68;;;12.80;99.90;;;;;;4956846;28;20038;-86
2021/10/05 10:37:47;;;;;;;0.73;0.70;;;12.90;99.90;;;;;;4970288;28;20554;-85
2021/10/05 10:40:16;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;4986176;28;20041;-84
2021/10/05 10:42:42;;;;;;;0.90;0.77;;;12.90;99.90;;;;;;5007617;28;20427;-84
2021/10/05 10:45:11;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4998893;28;20022;-85
2021/10/05 10:47:41;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;4988352;28;20507;-84
2021/10/05 10:50:09;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5003562;28;20060;-85
2021/10/05 10:52:38;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;4984310;28;20092;-85
2021/10/05 10:55:06;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4987768;28;20034;-84
2021/10/05 10:57:40;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5000591;28;20042;-84
2021/10/05 11:00:16;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4995107;28;20718;-85
2021/10/05 11:02:54;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5005136;28;20030;-85
2021/10/05 11:05:24;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4988046;28;20579;-85
2021/10/05 11:07:55;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5002165;28;20026;-85
2021/10/05 11:10:33;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4988013;28;20392;-85
2021/10/05 11:13:01;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4973862;28;20034;-85
2021/10/05 11:15:39;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;4972658;28;20481;-85
2021/10/05 11:18:31;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4994323;28;20063;-85
2021/10/05 11:21:02;;;;;;;0.70;0.57;;;13.60;99.90;;;;;;4999399;28;20387;-84
2021/10/05 11:23:28;;;;;;;1.05;0.60;;;13.60;99.90;;;;;;5001500;28;20388;-84
2021/10/05 11:25:56;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;4996568;28;20093;-85
2021/10/05 11:28:25;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5005734;28;20025;-85
2021/10/05 11:31:00;;;;;;;0.85;0.70;;;13.30;99.90;;;;;;4980589;28;20030;-84
2021/10/05 11:33:32;;;;;;;1.60;0.90;;;13.30;99.90;;;;;;4997555;28;20042;-84
2021/10/05 11:36:10;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4985225;28;20056;-84
2021/10/05 11:38:43;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4985770;28;20049;-84
2021/10/05 11:41:09;;;;;;;1.02;0.98;;;13.10;99.90;;;;;;4984972;28;20033;-84
2021/10/05 11:43:36;;;;;;;1.55;1.45;;;13.00;99.90;;;;;;5004809;28;20135;-85
2021/10/05 11:46:12;;;;;;;2.35;1.42;;;13.00;99.90;;;;;;5004785;28;20104;-84
2021/10/05 11:48:42;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5002100;28;20476;-84
2021/10/05 11:51:08;;;;;;;1.83;1.30;;;12.90;99.90;;;;;;4976007;28;20041;-84
2021/10/05 11:53:35;;;;;;;1.80;1.48;;;12.80;99.90;;;;;;5005992;28;20063;-85
2021/10/05 11:56:06;;;;;;;1.83;1.58;;;12.80;99.90;;;;;;4999396;28;20037;-84
2021/10/05 11:58:50;;;;;;;1.60;1.35;;;12.80;99.90;;;;;;4986520;28;20455;-84
2021/10/05 12:01:26;;;;;;;2.15;1.40;;;12.80;99.90;;;;;;5002729;28;20113;-84
2021/10/05 12:03:56;;;;;;;2.05;1.55;;;12.80;99.90;;;;;;5002028;28;20129;-84
2021/10/05 12:06:24;;;;;;;1.92;1.80;;;12.90;99.90;;;;;;4990926;28;20026;-85
2021/10/05 12:08:50;;;;;;;1.85;1.45;;;12.90;99.90;;;;;;5006087;28;20033;-84
2021/10/05 12:11:16;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;4999823;28;20022;-84
2021/10/05 12:13:42;;;;;;;4.65;1.30;;;12.90;99.90;;;;;;4998448;28;20065;-84
2021/10/05 12:16:16;;;;;;;1.38;1.27;;;12.90;99.90;;;;;;4988497;28;20416;-85
2021/10/05 12:18:42;;;;;;;1.38;1.27;;;12.90;99.90;;;;;;4962407;28;20038;-84
2021/10/05 12:21:10;;;;;;;1.85;1.40;;;12.90;99.90;;;;;;4979016;28;20023;-84
2021/10/05 12:23:47;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;4990694;28;20034;-84
2021/10/05 12:26:13;;;;;;;3.20;1.30;;;12.90;99.90;;;;;;4992874;28;20121;-84
2021/10/05 12:29:06;;;;;;;1.60;1.15;;;12.90;99.90;;;;;;4995435;28;20041;-84
2021/10/05 12:31:34;;;;;;;2.03;1.13;;;12.90;99.90;;;;;;4999973;28;20038;-84
2021/10/05 12:34:10;;;;;;;2.10;1.15;;;12.90;99.90;;;;;;4997116;28;20049;-84
2021/10/05 12:36:38;;;;;;;2.28;1.60;;;13.00;99.90;;;;;;5012231;28;20029;-84
2021/10/05 12:39:12;;;;;;;2.60;1.23;;;13.00;99.90;;;;;;4995640;28;20030;-84
2021/10/05 12:41:39;;;;;;;1.67;1.35;;;13.00;99.90;;;;;;4958456;28;20025;-84
2021/10/05 12:44:16;;;;;;;3.28;1.40;;;13.00;99.90;;;;;;4984215;28;20760;-85
2021/10/05 12:46:58;;;;;;;1.98;1.48;;;13.00;99.90;;;;;;4986625;28;20057;-84
2021/10/05 12:49:25;;;;;;;1.67;1.38;;;13.00;99.90;;;;;;4964718;28;20088;-85