Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:49;;;;;;;35.20;21.37;;;2.50;99.90;;;;;;5001887;28;20462;-84
2022/12/12 00:04:16;;;;;;;41.20;22.57;;;2.60;99.90;;;;;;5009354;28;20545;-84
2022/12/12 00:06:43;;;;;;;42.60;21.80;;;2.50;99.90;;;;;;5022245;28;20543;-83
2022/12/12 00:09:10;;;;;;;35.70;19.77;;;2.40;99.90;;;;;;5020349;28;20206;-79
2022/12/12 00:11:37;;;;;;;43.00;22.30;;;2.50;99.90;;;;;;5016336;28;20435;-82
2022/12/12 00:14:04;;;;;;;36.83;19.53;;;2.50;99.90;;;;;;5016886;28;20461;-80
2022/12/12 00:16:31;;;;;;;39.60;21.47;;;2.60;99.90;;;;;;5017050;28;20634;-81
2022/12/12 00:18:59;;;;;;;46.40;22.65;;;2.60;99.90;;;;;;5022660;28;20477;-82
2022/12/12 00:21:28;;;;;;;39.57;22.60;;;2.50;99.90;;;;;;5036392;28;20213;-82
2022/12/12 00:23:56;;;;;;;41.08;20.85;;;2.60;99.90;;;;;;5005251;28;20448;-82
2022/12/12 00:26:24;;;;;;;39.75;21.20;;;2.60;99.90;;;;;;5015145;28;20230;-82
2022/12/12 00:28:52;;;;;;;47.67;20.57;;;2.60;99.90;;;;;;5019534;28;20206;-82
2022/12/12 00:31:18;;;;;;;35.10;18.67;;;2.60;99.90;;;;;;5029298;28;20475;-82
2022/12/12 00:33:47;;;;;;;38.00;21.67;;;2.60;99.90;;;;;;5017485;28;20513;-82
2022/12/12 00:36:17;;;;;;;39.33;20.90;;;2.60;99.90;;;;;;5016704;28;20463;-81
2022/12/12 00:38:43;;;;;;;37.20;19.87;;;2.60;99.90;;;;;;5029365;28;20457;-82
2022/12/12 00:41:11;;;;;;;41.10;22.00;;;2.60;99.90;;;;;;5016352;28;20450;-82
2022/12/12 00:43:37;;;;;;;44.87;21.10;;;2.60;99.90;;;;;;5016933;28;20474;-82
2022/12/12 00:46:05;;;;;;;36.77;19.33;;;2.60;99.90;;;;;;5019435;28;20541;-81
2022/12/12 00:48:32;;;;;;;43.60;23.87;;;2.60;99.90;;;;;;5035802;28;20512;-81
2022/12/12 00:51:05;;;;;;;36.57;18.00;;;2.60;99.90;;;;;;5025876;28;20445;-82
2022/12/12 00:53:33;;;;;;;40.77;21.67;;;2.60;99.90;;;;;;5035246;28;20529;-81
2022/12/12 00:56:00;;;;;;;37.93;20.17;;;2.70;99.90;;;;;;5017527;28;20475;-82
2022/12/12 00:58:27;;;;;;;41.63;21.15;;;2.70;99.90;;;;;;5016148;28;20517;-82
2022/12/12 01:00:54;;;;;;;33.17;18.50;;;2.60;99.90;;;;;;5031633;28;20211;-82
2022/12/12 01:03:22;;;;;;;39.83;22.00;;;2.50;99.90;;;;;;5024988;28;20494;-82
2022/12/12 01:05:49;;;;;;;40.35;21.08;;;2.60;99.90;;;;;;5005129;28;20227;-84
2022/12/12 01:08:15;;;;;;;36.17;18.50;;;2.60;99.90;;;;;;5000052;28;20664;-84
2022/12/12 01:10:44;;;;;;;42.72;21.52;;;2.60;99.90;;;;;;5001223;28;20212;-84
2022/12/12 01:13:10;;;;;;;35.90;19.50;;;2.60;99.90;;;;;;5006432;28;20317;-84
2022/12/12 01:15:37;;;;;;;39.28;19.67;;;2.60;99.90;;;;;;5002290;28;20454;-83
2022/12/12 01:18:04;;;;;;;42.60;19.37;;;2.60;99.90;;;;;;5015565;28;20199;-84
2022/12/12 01:20:31;;;;;;;45.10;21.07;;;2.70;99.90;;;;;;5016938;28;20814;-84
2022/12/12 01:22:58;;;;;;;38.47;19.63;;;2.60;99.90;;;;;;5014218;28;20474;-83
2022/12/12 01:25:25;;;;;;;37.50;19.43;;;2.70;99.90;;;;;;5002624;28;20450;-84
2022/12/12 01:27:53;;;;;;;38.43;19.23;;;2.60;99.90;;;;;;5001568;28;20464;-82
2022/12/12 01:30:22;;;;;;;34.30;21.27;;;2.70;99.90;;;;;;5016764;28;20453;-84
2022/12/12 01:32:49;;;;;;;36.70;19.40;;;2.70;99.90;;;;;;5003785;28;20477;-84
2022/12/12 01:35:16;;;;;;;39.70;19.67;;;2.70;99.90;;;;;;5004966;28;20525;-83
2022/12/12 01:37:43;;;;;;;34.93;20.73;;;2.70;99.90;;;;;;5000856;28;20463;-83
2022/12/12 01:40:20;;;;;;;40.43;20.57;;;2.70;99.90;;;;;;5019125;28;20460;-84
2022/12/12 01:42:47;;;;;;;39.33;19.43;;;2.70;99.90;;;;;;5019210;28;20473;-82
2022/12/12 01:45:52;;;;;;;34.90;18.43;;;2.70;99.90;;;;;;5008855;28;20441;-83
2022/12/12 01:48:22;;;;;;;36.20;21.60;;;2.60;99.90;;;;;;4985644;28;20461;-82
2022/12/12 01:50:49;;;;;;;36.83;18.20;;;2.70;99.90;;;;;;5002142;28;20808;-83
2022/12/12 01:53:19;;;;;;;30.23;18.27;;;2.70;99.90;;;;;;5019394;28;20560;-84
2022/12/12 01:55:47;;;;;;;33.90;17.77;;;2.70;99.90;;;;;;5018500;28;20504;-84
2022/12/12 01:58:15;;;;;;;28.57;17.93;;;2.70;99.90;;;;;;5003217;28;20462;-83
2022/12/12 02:00:42;;;;;;;34.83;19.17;;;2.70;99.90;;;;;;5000861;28;20458;-84
2022/12/12 02:03:10;;;;;;;32.97;17.95;;;2.70;99.90;;;;;;4999299;28;20574;-82
2022/12/12 02:05:42;;;;;;;38.20;18.43;;;2.80;99.90;;;;;;5016189;28;20207;-84
2022/12/12 02:08:11;;;;;;;33.70;17.63;;;2.80;99.90;;;;;;5015611;28;20571;-84
2022/12/12 02:10:39;;;;;;;34.57;17.23;;;2.80;99.90;;;;;;5000050;28;20554;-84
2022/12/12 02:13:09;;;;;;;34.43;17.07;;;2.80;99.90;;;;;;4998933;28;20562;-84
2022/12/12 02:15:41;;;;;;;27.63;17.57;;;2.80;99.90;;;;;;5016456;28;20476;-82
2022/12/12 02:18:17;;;;;;;31.00;16.05;;;2.70;99.90;;;;;;5016264;28;21168;-82
2022/12/12 02:20:54;;;;;;;32.13;17.00;;;2.60;99.90;;;;;;5018643;28;20191;-84
2022/12/12 02:24:02;;;;;;;28.73;16.33;;;2.60;99.90;;;;;;4999809;28;20225;-83
2022/12/12 02:27:06;;;;;;;32.00;16.77;;;2.70;99.90;;;;;;4998836;28;20449;-83
2022/12/12 02:30:04;;;;;;;27.88;15.90;;;2.70;99.90;;;;;;4998600;28;20537;-84
2022/12/12 02:32:42;;;;;;;30.83;16.30;;;2.70;99.90;;;;;;5004329;28;20698;-82
2022/12/12 02:35:19;;;;;;;28.50;14.65;;;2.70;99.90;;;;;;5017588;28;20970;-83
2022/12/12 02:37:52;;;;;;;30.27;14.63;;;2.70;99.90;;;;;;5002552;28;20191;-84
2022/12/12 02:40:27;;;;;;;26.57;14.83;;;2.70;99.90;;;;;;5017129;28;20456;-83
2022/12/12 02:43:00;;;;;;;28.43;16.83;;;2.70;99.90;;;;;;5003755;28;20536;-83
2022/12/12 02:45:34;;;;;;;34.63;15.37;;;2.70;99.90;;;;;;4998098;28;20529;-83
2022/12/12 02:48:09;;;;;;;34.53;16.15;;;2.70;99.90;;;;;;4995347;28;20573;-82
2022/12/12 02:50:37;;;;;;;28.63;13.77;;;2.60;99.90;;;;;;4999041;28;20207;-83
2022/12/12 02:53:05;;;;;;;29.87;15.30;;;2.70;99.90;;;;;;5016626;28;20504;-83
2022/12/12 02:55:32;;;;;;;25.90;14.38;;;2.70;99.90;;;;;;5000415;28;20465;-83
2022/12/12 02:57:59;;;;;;;31.97;15.30;;;2.70;99.90;;;;;;4996041;28;20206;-84
2022/12/12 03:00:27;;;;;;;26.77;14.83;;;2.70;99.90;;;;;;5015834;28;20454;-83
2022/12/12 03:09:14;;;;;;;25.50;14.40;;;2.80;99.90;;;;;;5007646;28;20428;-83
2022/12/12 03:11:50;;;;;;;27.42;15.13;;;2.70;99.90;;;;;;5017803;28;20442;-84
2022/12/12 03:14:24;;;;;;;28.63;15.80;;;2.70;99.90;;;;;;5011123;28;20223;-84
2022/12/12 03:17:01;;;;;;;32.70;16.73;;;2.70;99.90;;;;;;4997855;28;20465;-83
2022/12/12 03:19:34;;;;;;;32.42;17.48;;;2.60;99.90;;;;;;5005458;28;20203;-84
2022/12/12 03:22:07;;;;;;;29.00;15.02;;;2.70;99.90;;;;;;4999568;28;20566;-83
2022/12/12 03:24:39;;;;;;;34.13;16.67;;;2.70;99.90;;;;;;5003820;28;20577;-83
2022/12/12 03:27:10;;;;;;;25.13;15.00;;;2.70;99.90;;;;;;5013858;28;20557;-84
2022/12/12 03:29:41;;;;;;;35.00;17.80;;;2.70;99.90;;;;;;5009280;28;20453;-82
2022/12/12 03:32:13;;;;;;;34.63;18.30;;;2.60;99.90;;;;;;5014316;28;20454;-83
2022/12/12 03:34:45;;;;;;;26.40;16.45;;;2.60;99.90;;;;;;4997520;28;20462;-83
2022/12/12 03:37:18;;;;;;;28.83;15.00;;;2.60;99.90;;;;;;5000516;28;20657;-83
2022/12/12 03:39:48;;;;;;;29.80;14.97;;;2.70;99.90;;;;;;5014818;28;20460;-82
2022/12/12 03:42:22;;;;;;;28.75;14.82;;;2.70;99.90;;;;;;4999679;28;20838;-83
2022/12/12 03:44:55;;;;;;;27.40;15.20;;;2.70;99.90;;;;;;5016788;28;20208;-84
2022/12/12 03:47:30;;;;;;;29.70;15.05;;;2.70;99.90;;;;;;5015173;28;20476;-83
2022/12/12 03:50:02;;;;;;;31.10;14.90;;;2.70;99.90;;;;;;4998306;28;20203;-84
2022/12/12 03:52:32;;;;;;;30.73;16.10;;;2.70;99.90;;;;;;4998682;28;20473;-83
2022/12/12 03:55:03;;;;;;;28.30;15.53;;;2.70;99.90;;;;;;5012393;28;20428;-83
2022/12/12 03:57:34;;;;;;;27.10;15.50;;;2.70;99.90;;;;;;5009136;28;20460;-81
2022/12/12 04:00:04;;;;;;;26.70;15.03;;;2.70;99.90;;;;;;5016876;28;20953;-81
2022/12/12 04:02:37;;;;;;;26.70;14.47;;;2.70;99.90;;;;;;5008502;28;20452;-82
2022/12/12 04:05:13;;;;;;;25.67;14.20;;;2.70;99.90;;;;;;4995729;28;20462;-83
2022/12/12 04:07:43;;;;;;;24.55;16.08;;;2.70;99.90;;;;;;4997102;28;20490;-82
2022/12/12 04:13:07;;;;;;;27.87;15.40;;;2.60;99.90;;;;;;4998968;28;20971;-82
2022/12/12 04:15:51;;;;;;;24.77;15.40;;;2.70;99.90;;;;;;4995301;28;20534;-81
2022/12/12 04:18:25;;;;;;;29.20;16.30;;;2.60;99.90;;;;;;4995526;28;20512;-83
2022/12/12 04:23:56;;;;;;;31.30;16.83;;;2.30;99.90;;;;;;5002193;28;20470;-82
2022/12/12 04:26:39;;;;;;;28.30;14.23;;;2.40;99.90;;;;;;5013743;28;20215;-81
2022/12/12 04:29:15;;;;;;;29.20;15.93;;;2.50;99.90;;;;;;5011257;28;20450;-81
2022/12/12 04:31:49;;;;;;;28.23;14.85;;;2.50;99.90;;;;;;5027536;28;20509;-82
2022/12/12 04:34:23;;;;;;;33.10;17.60;;;2.60;99.90;;;;;;5005208;28;20230;-84
2022/12/12 04:36:52;;;;;;;31.87;16.73;;;2.50;99.90;;;;;;5013415;28;20428;-83
2022/12/12 04:39:21;;;;;;;38.57;20.23;;;2.50;99.90;;;;;;5016995;28;20453;-84
2022/12/12 04:41:50;;;;;;;34.90;18.93;;;2.50;99.90;;;;;;5003782;28;20465;-84
2022/12/12 04:44:18;;;;;;;35.53;19.57;;;2.50;99.90;;;;;;4998490;28;20577;-84
2022/12/12 04:46:50;;;;;;;45.03;20.70;;;2.40;99.90;;;;;;5004030;28;20461;-84
2022/12/12 04:49:20;;;;;;;39.78;19.48;;;2.40;99.90;;;;;;5000649;28;20457;-84
2022/12/12 04:51:49;;;;;;;31.65;16.90;;;2.40;99.90;;;;;;4998356;28;20295;-84
2022/12/12 04:54:22;;;;;;;37.80;18.93;;;2.40;99.90;;;;;;5033231;23;20750;-83
2022/12/12 04:56:54;;;;;;;33.40;18.55;;;2.40;99.90;;;;;;4992815;28;20919;-82
2022/12/12 04:59:22;;;;;;;37.93;18.53;;;2.40;99.90;;;;;;4999918;28;20209;-83
2022/12/12 05:01:54;;;;;;;34.23;19.60;;;2.30;99.90;;;;;;4997753;28;20468;-83
2022/12/12 05:04:27;;;;;;;34.30;16.77;;;2.30;99.90;;;;;;4997283;28;20474;-83
2022/12/12 05:07:00;;;;;;;35.33;17.90;;;2.30;99.90;;;;;;4997780;28;20534;-83
2022/12/12 05:09:28;;;;;;;33.00;16.97;;;2.20;99.90;;;;;;5005625;28;20788;-82
2022/12/12 05:11:55;;;;;;;36.47;19.90;;;2.20;99.90;;;;;;5013860;28;20464;-83
2022/12/12 05:14:22;;;;;;;31.00;17.40;;;2.20;99.90;;;;;;5026019;28;20229;-81
2022/12/12 05:16:52;;;;;;;35.78;18.02;;;2.10;99.90;;;;;;5017572;28;20450;-81
2022/12/12 05:19:19;;;;;;;36.58;19.77;;;2.10;99.90;;;;;;5011751;28;20205;-83
2022/12/12 05:21:46;;;;;;;30.67;18.33;;;2.10;99.90;;;;;;5012636;28;20214;-83
2022/12/12 05:24:13;;;;;;;32.73;17.67;;;2.10;99.90;;;;;;5006078;28;20232;-83
2022/12/12 05:26:41;;;;;;;30.13;16.97;;;2.10;99.90;;;;;;5009669;28;20957;-82
2022/12/12 05:29:08;;;;;;;35.30;18.47;;;2.00;99.90;;;;;;5014150;28;20631;-83
2022/12/12 05:31:35;;;;;;;31.42;17.80;;;2.00;99.90;;;;;;5016618;28;20537;-83
2022/12/12 05:34:02;;;;;;;29.80;18.05;;;2.00;99.90;;;;;;5016179;28;20226;-83
2022/12/12 05:36:29;;;;;;;36.73;18.70;;;1.90;99.90;;;;;;5007353;28;20738;-83
2022/12/12 05:38:56;;;;;;;32.17;18.00;;;1.90;99.90;;;;;;5013132;28;20454;-83
2022/12/12 05:41:23;;;;;;;34.58;16.02;;;1.90;99.90;;;;;;5015936;28;20525;-83
2022/12/12 05:43:51;;;;;;;31.50;16.90;;;1.80;99.90;;;;;;5037396;28;20227;-83
2022/12/12 05:46:19;;;;;;;28.30;15.35;;;1.80;99.90;;;;;;5036126;28;20297;-81
2022/12/12 05:48:49;;;;;;;34.25;17.58;;;1.80;99.90;;;;;;5015030;28;20258;-83
2022/12/12 05:51:16;;;;;;;35.08;18.15;;;1.70;99.90;;;;;;5026925;28;20187;-83
2022/12/12 05:53:43;;;;;;;29.13;15.93;;;1.70;99.90;;;;;;5031076;28;20212;-82
2022/12/12 05:56:11;;;;;;;27.33;15.75;;;1.70;99.90;;;;;;5019432;28;20471;-82
2022/12/12 05:58:38;;;;;;;28.13;16.00;;;1.70;99.90;;;;;;5001721;28;20221;-83
2022/12/12 06:01:08;;;;;;;28.88;16.08;;;1.60;99.90;;;;;;5023625;28;20457;-83
2022/12/12 06:03:35;;;;;;;30.55;17.50;;;1.60;99.90;;;;;;5002801;28;20304;-81
2022/12/12 06:06:02;;;;;;;32.22;16.73;;;1.60;99.90;;;;;;4970808;28;20226;-82
2022/12/12 06:08:29;;;;;;;27.05;15.55;;;1.60;99.90;;;;;;4946393;28;20306;-85
2022/12/12 06:11:00;;;;;;;36.37;15.80;;;1.60;99.90;;;;;;4937553;28;20207;-83
2022/12/12 06:13:28;;;;;;;36.88;17.17;;;1.60;99.90;;;;;;4940046;28;21006;-86
2022/12/12 06:15:58;;;;;;;29.83;15.77;;;1.50;99.90;;;;;;4913220;28;21216;-83
2022/12/12 06:18:30;;;;;;;30.63;15.90;;;1.50;99.90;;;;;;4912634;28;20207;-84
2022/12/12 06:21:05;;;;;;;31.30;17.13;;;1.50;99.90;;;;;;4894080;28;21071;-83
2022/12/12 06:23:35;;;;;;;34.28;17.20;;;1.50;99.90;;;;;;4906606;28;20231;-84
2022/12/12 06:26:02;;;;;;;32.80;17.67;;;1.50;99.90;;;;;;4905766;28;20215;-84
2022/12/12 06:28:35;;;;;;;32.00;17.35;;;1.50;99.90;;;;;;4909900;28;21452;-83
2022/12/12 06:31:05;;;;;;;31.55;17.10;;;1.50;99.90;;;;;;4899626;28;20203;-80
2022/12/12 06:33:34;;;;;;;30.60;15.70;;;1.50;99.90;;;;;;4924628;23;20241;-80
2022/12/12 06:36:03;;;;;;;31.67;18.08;;;1.50;99.90;;;;;;4945791;28;20246;-79
2022/12/12 06:38:30;;;;;;;36.55;16.15;;;1.50;99.90;;;;;;4939087;28;20212;-81
2022/12/12 06:41:00;;;;;;;34.05;18.23;;;1.40;99.90;;;;;;4942385;28;20222;-80
2022/12/12 06:43:27;;;;;;;32.03;17.35;;;1.40;99.90;;;;;;4942965;28;20236;-79
2022/12/12 06:46:01;;;;;;;32.40;17.67;;;1.40;99.90;;;;;;4939352;28;20967;-81
2022/12/12 06:48:30;;;;;;;31.65;15.98;;;1.30;99.90;;;;;;4940251;28;20288;-80
2022/12/12 06:51:05;;;;;;;32.67;17.60;;;1.20;99.90;;;;;;4933889;28;20210;-79
2022/12/12 06:53:34;;;;;;;30.67;16.42;;;1.20;99.90;;;;;;4938532;28;20221;-80
2022/12/12 06:56:04;;;;;;;31.65;16.88;;;1.20;99.90;;;;;;4932664;28;20213;-79
2022/12/12 07:01:14;;;;;;;32.33;16.77;;;1.20;99.90;;;;;;4942814;28;20491;-79
2022/12/12 07:03:44;;;;;;;32.40;18.70;;;1.10;99.90;;;;;;4932132;28;20234;-79
2022/12/12 07:06:12;;;;;;;35.25;15.80;;;1.10;99.90;;;;;;4929800;28;20252;-79
2022/12/12 07:08:42;;;;;;;25.63;15.48;;;1.20;99.90;;;;;;4933892;28;20226;-80
2022/12/12 07:11:14;;;;;;;35.77;19.80;;;1.30;99.90;;;;;;4927188;28;20590;-81
2022/12/12 07:13:47;;;;;;;33.17;17.15;;;1.40;99.90;;;;;;4926012;28;20492;-80
2022/12/12 07:16:15;;;;;;;27.05;15.40;;;1.50;99.90;;;;;;4924469;28;20388;-81
2022/12/12 07:18:45;;;;;;;33.58;17.40;;;1.50;99.90;;;;;;4928485;28;20206;-80
2022/12/12 07:21:15;;;;;;;27.13;16.25;;;1.60;99.90;;;;;;4929257;28;20221;-78
2022/12/12 07:23:43;;;;;;;32.72;18.55;;;1.60;99.90;;;;;;4928876;28;20288;-80
2022/12/12 07:26:12;;;;;;;28.63;17.20;;;1.60;99.90;;;;;;4925803;28;20206;-79
2022/12/12 07:28:39;;;;;;;29.95;15.73;;;1.60;99.90;;;;;;4926912;28;20243;-80
2022/12/12 07:31:08;;;;;;;36.53;18.15;;;1.70;99.90;;;;;;4918737;28;21532;-79
2022/12/12 07:33:35;;;;;;;34.42;17.33;;;1.60;99.90;;;;;;4929066;28;21585;-80
2022/12/12 07:36:02;;;;;;;35.33;17.15;;;1.60;99.90;;;;;;4925889;28;20605;-80
2022/12/12 07:38:31;;;;;;;32.28;17.27;;;1.60;99.90;;;;;;4929141;28;20213;-80
2022/12/12 07:41:03;;;;;;;37.85;19.50;;;1.70;99.90;;;;;;4926500;28;20217;-79
2022/12/12 07:43:30;;;;;;;33.28;18.00;;;1.70;99.90;;;;;;4934759;28;20915;-82
2022/12/12 07:45:57;;;;;;;33.15;16.58;;;1.80;99.90;;;;;;4935972;28;20210;-81
2022/12/12 07:48:23;;;;;;;31.27;15.85;;;1.80;99.90;;;;;;4932756;28;20240;-82
2022/12/12 07:50:50;;;;;;;32.90;17.48;;;1.90;99.90;;;;;;4929489;28;20227;-80
2022/12/12 07:53:17;;;;;;;25.77;16.25;;;1.90;99.90;;;;;;4931743;28;20235;-80
2022/12/12 07:55:46;;;;;;;28.73;16.08;;;2.00;99.90;;;;;;4933671;28;20198;-79
2022/12/12 07:58:12;;;;;;;29.95;17.30;;;2.00;99.90;;;;;;4936310;28;20281;-83
2022/12/12 08:00:39;;;;;;;35.05;15.30;;;2.00;99.90;;;;;;4933341;28;20213;-81
2022/12/12 08:03:06;;;;;;;29.33;16.52;;;2.10;99.90;;;;;;4936086;28;20668;-84
2022/12/12 08:05:33;;;;;;;25.57;15.27;;;2.20;99.90;;;;;;4929240;28;20232;-83
2022/12/12 08:08:00;;;;;;;28.15;17.13;;;2.30;99.90;;;;;;4938413;28;21252;-84
2022/12/12 08:10:27;;;;;;;33.70;16.35;;;2.30;99.90;;;;;;4924248;28;20344;-80
2022/12/12 08:12:55;;;;;;;28.25;15.43;;;2.20;99.90;;;;;;4926868;28;20784;-79
2022/12/12 08:15:22;;;;;;;39.20;16.80;;;2.20;99.90;;;;;;4928885;28;20217;-80
2022/12/12 08:17:49;;;;;;;26.57;14.47;;;2.30;99.90;;;;;;4919588;28;21616;-79
2022/12/12 08:20:16;;;;;;;33.10;16.00;;;2.40;99.90;;;;;;4925586;28;20456;-81
2022/12/12 08:22:43;;;;;;;29.57;16.07;;;2.40;99.90;;;;;;4925622;28;20463;-82
2022/12/12 08:25:11;;;;;;;24.97;14.43;;;2.50;99.90;;;;;;4920169;28;20460;-80
2022/12/12 08:27:38;;;;;;;28.87;14.93;;;2.50;99.90;;;;;;4928913;28;20460;-80
2022/12/12 08:30:08;;;;;;;26.10;15.37;;;2.50;99.90;;;;;;4909108;28;20567;-81
2022/12/12 08:32:36;;;;;;;28.10;15.45;;;2.40;99.90;;;;;;4920623;28;20563;-80
2022/12/12 08:35:04;;;;;;;31.47;16.27;;;2.50;99.90;;;;;;4908252;28;20244;-82
2022/12/12 08:37:31;;;;;;;28.90;17.23;;;2.60;99.90;;;;;;4915875;28;20510;-81
2022/12/12 08:39:58;;;;;;;28.17;15.68;;;2.60;99.90;;;;;;4911219;28;20460;-83
2022/12/12 08:42:25;;;;;;;26.40;16.83;;;2.60;99.90;;;;;;4926499;28;20281;-81
2022/12/12 08:44:52;;;;;;;20.70;12.97;;;2.50;99.90;;;;;;4914656;28;21698;-81
2022/12/12 08:47:20;;;;;;;22.90;14.30;;;2.50;99.90;;;;;;4930308;28;20903;-81
2022/12/12 08:49:47;;;;;;;27.17;16.50;;;2.60;99.90;;;;;;4924820;28;20230;-80
2022/12/12 08:52:14;;;;;;;30.80;17.13;;;2.70;99.90;;;;;;4930002;28;20457;-81
2022/12/12 08:54:40;;;;;;;26.90;14.10;;;2.80;99.90;;;;;;4927321;28;21546;-81
2022/12/12 08:57:07;;;;;;;25.77;16.00;;;2.90;99.90;;;;;;4933101;28;20306;-82
2022/12/12 08:59:34;;;;;;;27.83;14.45;;;2.90;99.90;;;;;;4929669;28;20453;-81
2022/12/12 09:02:01;;;;;;;26.90;15.27;;;2.80;99.90;;;;;;4937210;28;20206;-80
2022/12/12 09:04:29;;;;;;;25.70;15.70;;;2.80;99.90;;;;;;4934596;28;20320;-80
2022/12/12 09:06:56;;;;;;;23.10;13.40;;;2.80;99.90;;;;;;4935565;28;20467;-80
2022/12/12 09:09:23;;;;;;;27.60;15.30;;;2.70;99.90;;;;;;4927836;28;20496;-80
2022/12/12 09:11:50;;;;;;;26.42;14.15;;;2.70;99.90;;;;;;4927107;28;20240;-82
2022/12/12 09:14:17;;;;;;;22.73;14.05;;;2.60;99.90;;;;;;4925304;28;20233;-82
2022/12/12 09:16:44;;;;;;;25.45;15.68;;;2.70;99.90;;;;;;4941081;28;20202;-82
2022/12/12 09:19:11;;;;;;;27.55;15.05;;;2.60;99.90;;;;;;4930212;28;20220;-81
2022/12/12 09:21:39;;;;;;;24.20;14.83;;;2.70;99.90;;;;;;4922606;28;20216;-83
2022/12/12 09:24:07;;;;;;;33.60;18.02;;;2.60;99.90;;;;;;4924901;28;20472;-81
2022/12/12 09:26:34;;;;;;;25.27;15.27;;;2.60;99.90;;;;;;4922170;28;20214;-82
2022/12/12 09:29:01;;;;;;;28.95;14.73;;;2.60;99.90;;;;;;4918861;28;21621;-81
2022/12/12 09:31:28;;;;;;;23.00;13.68;;;2.70;99.90;;;;;;4925184;28;20210;-83
2022/12/12 09:33:55;;;;;;;30.00;14.97;;;2.80;99.90;;;;;;4929694;28;20241;-83
2022/12/12 09:36:22;;;;;;;23.37;14.47;;;2.80;99.90;;;;;;4920682;28;20492;-82
2022/12/12 09:38:50;;;;;;;28.60;15.73;;;2.80;99.90;;;;;;4929808;28;20424;-82
2022/12/12 09:41:19;;;;;;;23.10;13.60;;;2.70;99.90;;;;;;4923832;28;20419;-83
2022/12/12 09:43:53;;;;;;;32.05;15.02;;;2.90;99.90;;;;;;4933384;28;20479;-81
2022/12/12 09:46:27;;;;;;;26.07;14.87;;;2.90;99.90;;;;;;4925272;28;20198;-82
2022/12/12 09:49:02;;;;;;;24.73;14.07;;;3.00;99.90;;;;;;4931438;28;20480;-81
2022/12/12 09:51:29;;;;;;;25.23;13.80;;;3.10;99.90;;;;;;4930718;28;21325;-82
2022/12/12 09:53:57;;;;;;;28.43;15.97;;;3.00;99.90;;;;;;4932902;28;20491;-83
2022/12/12 09:56:31;;;;;;;28.20;15.20;;;3.10;99.90;;;;;;4932294;28;20526;-80
2022/12/12 09:59:03;;;;;;;23.80;14.53;;;3.10;99.90;;;;;;4927712;28;21810;-80
2022/12/12 10:01:37;;;;;;;24.17;13.57;;;3.10;99.90;;;;;;4934818;28;20518;-81
2022/12/12 10:04:14;;;;;;;25.07;15.00;;;3.20;99.90;;;;;;4928004;28;20530;-81
2022/12/12 10:06:47;;;;;;;25.20;13.87;;;3.30;99.90;;;;;;4926306;28;20475;-80
2022/12/12 10:09:47;;;;;;;27.77;13.73;;;3.40;99.90;;;;;;4926020;28;20494;-80
2022/12/12 10:12:16;;;;;;;31.20;14.87;;;3.40;99.90;;;;;;4925835;28;20539;-82
2022/12/12 10:14:47;;;;;;;23.83;14.60;;;3.60;99.90;;;;;;4928570;28;21921;-81
2022/12/12 10:17:18;;;;;;;26.67;14.53;;;3.80;99.90;;;;;;4925887;28;20465;-80
2022/12/12 10:19:49;;;;;;;28.20;15.20;;;3.70;99.90;;;;;;4924236;28;20459;-80
2022/12/12 10:22:36;;;;;;;30.13;16.43;;;3.70;99.90;;;;;;4924422;28;21816;-82
2022/12/12 10:25:17;;;;;;;22.10;14.23;;;3.70;99.90;;;;;;4926063;28;20449;-81
2022/12/12 10:27:44;;;;;;;29.63;16.27;;;3.80;99.90;;;;;;4925315;28;20445;-81
2022/12/12 10:30:16;;;;;;;21.87;13.67;;;3.70;99.90;;;;;;4930463;28;20500;-81
2022/12/12 10:32:56;;;;;;;26.97;16.17;;;3.60;99.90;;;;;;4922028;28;20428;-80
2022/12/12 10:35:29;;;;;;;32.20;19.57;;;3.60;99.90;;;;;;4928729;28;20445;-82
2022/12/12 10:38:08;;;;;;;34.33;20.57;;;5.80;99.90;;;;;;4925556;28;20461;-80
2022/12/12 10:40:49;;;;;;;30.90;17.97;;;5.50;99.90;;;;;;4924868;28;20465;-79
2022/12/12 10:43:21;;;;;;;26.33;15.33;;;5.40;99.90;;;;;;4926139;28;21883;-78
2022/12/12 10:46:01;;;;;;;27.30;15.57;;;5.30;99.90;;;;;;4916484;28;20450;-79
2022/12/12 10:48:29;;;;;;;23.47;15.47;;;4.90;99.90;;;;;;4931457;28;20484;-79
2022/12/12 10:51:00;;;;;;;22.17;13.47;;;4.70;99.90;;;;;;4915084;28;20555;-79
2022/12/12 10:53:28;;;;;;;23.13;12.67;;;4.50;99.90;;;;;;4926093;28;22475;-79
2022/12/12 10:56:02;;;;;;;22.20;14.33;;;4.50;99.90;;;;;;4922332;28;20457;-79
2022/12/12 10:58:37;;;;;;;20.53;13.60;;;4.40;99.90;;;;;;4931939;28;20866;-79
2022/12/12 11:01:10;;;;;;;23.83;13.57;;;4.40;99.90;;;;;;4915894;28;20526;-78
2022/12/12 11:03:40;;;;;;;26.70;14.30;;;4.40;99.90;;;;;;4930734;28;20526;-79
2022/12/12 11:06:12;;;;;;;24.17;13.83;;;4.30;99.90;;;;;;4918660;28;20452;-79
2022/12/12 11:08:39;;;;;;;25.30;14.40;;;4.30;99.90;;;;;;4926784;28;20493;-79
2022/12/12 11:11:19;;;;;;;23.07;14.53;;;4.00;99.90;;;;;;4924598;28;20461;-80
2022/12/12 11:13:50;;;;;;;24.73;15.30;;;4.00;99.90;;;;;;4936799;28;20481;-82
2022/12/12 11:16:18;;;;;;;20.80;13.07;;;4.10;99.90;;;;;;4930109;28;21614;-79
2022/12/12 11:19:05;;;;;;;21.10;13.40;;;4.30;99.90;;;;;;4935880;28;20449;-80
2022/12/12 11:21:35;;;;;;;25.20;13.47;;;4.80;99.90;;;;;;4938514;28;21957;-80
2022/12/12 11:24:07;;;;;;;21.33;13.63;;;5.60;99.90;;;;;;4937809;28;21665;-81
2022/12/12 11:26:44;;;;;;;22.80;12.83;;;6.60;99.90;;;;;;4930744;28;20485;-81
2022/12/12 11:29:31;;;;;;;23.33;12.10;;;7.70;99.90;;;;;;4932573;28;20518;-81
2022/12/12 11:31:58;;;;;;;22.90;13.23;;;9.80;99.90;;;;;;4930550;28;22192;-81
2022/12/12 11:34:27;;;;;;;18.83;12.27;;;11.00;99.90;;;;;;4936955;28;20542;-81
2022/12/12 11:36:55;;;;;;;17.53;13.20;;;10.80;99.90;;;;;;4917366;28;20525;-80
2022/12/12 11:39:25;;;;;;;23.13;11.27;;;10.90;99.90;;;;;;4921635;28;20592;-81
2022/12/12 11:42:04;;;;;;;27.73;13.77;;;10.40;99.90;;;;;;4912827;28;21298;-80
2022/12/12 11:44:37;;;;;;;18.40;11.60;;;10.40;99.90;;;;;;4920635;28;20482;-81
2022/12/12 11:47:25;;;;;;;19.87;11.20;;;10.40;99.90;;;;;;4910667;28;20456;-80
2022/12/12 11:49:54;;;;;;;18.57;10.63;;;9.80;99.90;;;;;;4906594;28;21425;-82
2022/12/12 11:52:23;;;;;;;14.50;10.30;;;10.00;99.90;;;;;;4909898;28;22392;-81
2022/12/12 11:54:51;;;;;;;18.23;11.53;;;10.90;99.90;;;;;;4903531;28;20620;-80
2022/12/12 11:57:32;;;;;;;17.23;11.43;;;12.90;91.30;;;;;;4914010;28;21669;-81
2022/12/12 12:00:09;;;;;;;15.80;10.87;;;13.80;79.20;;;;;;4903505;28;20534;-80
2022/12/12 12:02:58;;;;;;;17.20;10.50;;;13.80;75.50;;;;;;4911542;28;21032;-81
2022/12/12 12:05:37;;;;;;;17.50;11.33;;;15.20;73.40;;;;;;4907926;28;22089;-79
2022/12/12 12:08:23;;;;;;;16.43;10.53;;;16.40;67.60;;;;;;4911567;28;20460;-80
2022/12/12 12:11:04;;;;;;;16.53;11.53;;;15.70;62.70;;;;;;4910717;28;20622;-78
2022/12/12 12:13:48;;;;;;;16.53;11.73;;;13.60;62.30;;;;;;4917952;28;20589;-80
2022/12/12 12:16:24;;;;;;;15.60;10.53;;;11.60;65.70;;;;;;4921980;28;20465;-80
2022/12/12 12:19:01;;;;;;;16.37;11.27;;;10.50;71.10;;;;;;4921632;28;20862;-81
2022/12/12 12:21:37;;;;;;;19.10;11.40;;;9.60;90.20;;;;;;4920522;28;20454;-80
2022/12/12 12:24:43;;;;;;;17.40;12.13;;;8.80;99.90;;;;;;4916324;28;20984;-78
2022/12/12 12:27:18;;;;;;;18.03;10.90;;;8.00;99.90;;;;;;4916637;28;20459;-78
2022/12/12 12:30:06;;;;;;;23.48;13.60;;;7.50;99.90;;;;;;4926801;28;20469;-80
2022/12/12 12:32:46;;;;;;;16.90;9.73;;;6.90;99.90;;;;;;4943992;28;20206;-78
2022/12/12 12:35:27;;;;;;;17.47;10.30;;;6.80;99.90;;;;;;4929526;28;20447;-78
2022/12/12 12:38:10;;;;;;;17.63;11.00;;;6.50;99.90;;;;;;4933332;28;20459;-78
2022/12/12 12:40:53;;;;;;;15.10;9.67;;;6.00;99.90;;;;;;4927808;28;20899;-79
2022/12/12 12:43:38;;;;;;;13.40;9.53;;;5.60;99.90;;;;;;4926219;28;20550;-80
2022/12/12 12:46:12;;;;;;;17.77;11.33;;;5.50;99.90;;;;;;4917800;28;20449;-81
2022/12/12 12:48:44;;;;;;;11.00;7.63;;;5.30;99.90;;;;;;4929769;28;21004;-78
2022/12/12 12:51:17;;;;;;;15.60;8.87;;;5.20;99.90;;;;;;4918526;28;20545;-78
2022/12/12 12:53:49;;;;;;;14.57;7.90;;;4.90;99.90;;;;;;4921603;28;22552;-80
2022/12/12 12:56:22;;;;;;;17.23;8.77;;;4.60;99.90;;;;;;4925313;28;20461;-81
2022/12/12 12:58:51;;;;;;;15.80;9.10;;;4.70;99.90;;;;;;4924600;28;20461;-82
2022/12/12 13:01:24;;;;;;;14.07;9.07;;;4.60;99.90;;;;;;4924278;28;20459;-79
2022/12/12 13:03:57;;;;;;;17.23;8.47;;;4.50;99.90;;;;;;4920513;28;20536;-79
2022/12/12 13:06:35;;;;;;;16.13;9.93;;;4.50;99.90;;;;;;4923977;28;20702;-80
2022/12/12 13:09:09;;;;;;;15.30;9.10;;;4.50;99.90;;;;;;4922330;28;22741;-81
2022/12/12 13:11:43;;;;;;;14.87;9.00;;;4.40;99.90;;;;;;4915609;28;20468;-80