Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 10:44:56;;;;;;;24.00;12.53;;;;;;;-0.79;63.36;100352.36;1739803;80;21232;-37
2022/01/27 10:48:34;;;;;;;23.83;12.73;;;;;;;-0.79;63.01;100342.08;1708784;82;21557;-43
2022/01/27 10:51:52;;;;;;;21.55;11.90;;;;;;;-0.83;62.29;100341.45;1715279;82;21058;-44
2022/01/27 10:54:34;;;;;;;22.52;12.13;;;;;;;-0.90;62.52;100329.15;1707919;82;21084;-44
2022/01/27 10:56:52;;;;;;;24.25;12.50;;;;;;;-0.87;62.70;100335.69;1681101;83;20986;-45
2022/01/27 10:59:19;;;;;;;22.52;11.95;;;;;;;-0.84;61.51;100334.16;1686607;83;21482;-45
2022/01/27 11:02:21;;;;;;;22.37;12.37;;;;;;;-0.83;61.98;100339.77;1682914;83;21628;-47
2022/01/27 11:05:38;;;;;;;22.60;11.50;;;;;;;-0.84;62.13;100330.71;1648726;84;21751;-38
2022/01/27 11:08:19;;;;;;;17.35;9.70;;;;;;;-0.88;62.28;100322.37;1673640;83;21417;-38
2022/01/27 11:10:48;;;;;;;15.45;8.93;;;;;;;-0.98;60.54;100316.37;1637934;85;21425;-42
2022/01/27 11:13:17;;;;;;;16.12;8.03;;;;;;;-1.05;60.69;100316.45;1675495;83;21434;-45
2022/01/27 11:15:45;;;;;;;11.95;7.45;;;;;;;-1.05;60.78;100310.45;1703753;82;21049;-45
2022/01/27 11:18:27;;;;;;;17.40;8.70;;;;;;;-1.04;60.71;100309.62;1692244;82;21064;-44
2022/01/27 11:24:17;;;;;;;15.08;7.12;;;;;;;-1.08;60.73;100304.37;1681538;82;20949;-44
2022/01/27 11:27:20;;;;;;;16.05;7.97;;;;;;;-1.09;60.13;100300.45;1693368;82;21943;-45
2022/01/27 11:29:58;;;;;;;15.08;8.20;;;;;;;-1.16;60.57;100291.97;1701980;82;21060;-38
2022/01/27 11:33:05;;;;;;;14.50;8.73;;;;;;;-1.21;60.74;100290.90;1705424;82;21590;-38
2022/01/27 11:35:32;;;;;;;13.30;7.37;;;;;;;-1.24;60.52;100287.77;1679171;83;21660;-44
2022/01/27 11:38:03;;;;;;;14.03;8.10;;;;;;;-1.29;60.85;100278.97;1683478;83;21002;-44
2022/01/27 11:40:46;;;;;;;13.68;8.35;;;;;;;-1.33;60.71;100288.64;1691361;82;21002;-38
2022/01/27 11:43:17;;;;;;;18.35;8.28;;;;;;;-1.38;61.42;100281.12;1703622;82;21030;-38
2022/01/27 11:45:47;;;;;;;15.50;8.55;;;;;;;-1.42;61.26;100281.36;1698471;82;21164;-38
2022/01/27 11:48:25;;;;;;;14.95;7.42;;;;;;;-1.43;61.92;100282.17;1687205;82;21050;-43
2022/01/27 11:51:13;;;;;;;15.88;8.33;;;;;;;-1.40;62.22;100281.02;1648523;84;21101;-38
2022/01/27 11:54:02;;;;;;;17.12;8.25;;;;;;;-1.45;61.92;100277.77;1663760;84;21611;-43
2022/01/27 11:56:36;;;;;;;16.42;8.20;;;;;;;-1.49;62.64;100281.02;1630357;85;22104;-44
2022/01/27 11:59:14;;;;;;;14.28;8.03;;;;;;;-1.50;62.94;100274.13;1665357;85;20991;-44
2022/01/27 12:01:41;;;;;;;15.80;7.33;;;;;;;-1.53;62.67;100275.25;1610498;85;21040;-44
2022/01/27 12:08:03;;;;;;;12.70;7.47;;;;;;;-1.66;63.36;100282.36;1675463;83;21275;-37
2022/01/27 12:11:00;;;;;;;14.15;7.97;;;;;;;-1.72;63.64;100285.03;1670404;83;21096;-38
2022/01/27 12:14:08;;;;;;;18.07;8.88;;;;;;;-1.80;64.49;100280.79;1671259;84;20978;-37
2022/01/27 12:17:00;;;;;;;16.27;8.88;;;;;;;-1.87;65.04;100273.61;1683516;83;21045;-44
2022/01/27 12:20:08;;;;;;;15.93;8.70;;;;;;;-1.88;65.28;100274.41;1677341;83;21101;-45
2022/01/27 12:22:53;;;;;;;18.15;8.93;;;;;;;-1.94;65.79;100270.27;1618565;86;21606;-37
2022/01/27 12:25:24;;;;;;;17.65;9.73;;;;;;;-1.96;66.40;100270.61;1633122;85;21648;-38
2022/01/27 12:27:58;;;;;;;18.70;9.20;;;;;;;-1.97;66.69;100268.45;1628670;83;21009;-38
2022/01/27 12:30:29;;;;;;;18.50;8.90;;;;;;;-1.97;66.94;100265.88;1673515;83;21385;-44
2022/01/27 12:32:58;;;;;;;17.90;9.70;;;;;;;-1.96;66.98;100268.92;1678914;83;21722;-42
2022/01/27 12:35:26;;;;;;;20.90;10.50;;;;;;;-1.93;67.70;100258.80;1684205;83;21085;-44
2022/01/27 12:37:57;;;;;;;16.60;8.93;;;;;;;-1.89;67.19;100262.41;1676494;83;21538;-44
2022/01/27 12:40:30;;;;;;;16.42;8.00;;;;;;;-1.89;66.73;100257.27;1663111;84;21069;-44
2022/01/27 12:43:12;;;;;;;16.87;8.80;;;;;;;-1.92;66.78;100254.14;1667635;84;21057;-37
2022/01/27 12:45:36;;;;;;;14.23;8.20;;;;;;;-1.92;67.06;100254.55;1664730;83;21011;-45
2022/01/27 12:48:12;;;;;;;16.93;7.65;;;;;;;-1.95;66.80;100252.72;1675758;82;21005;-38
2022/01/27 12:50:54;;;;;;;12.68;6.83;;;;;;;-1.96;66.67;100248.81;1691541;82;21426;-38
2022/01/27 12:53:18;;;;;;;12.90;7.35;;;;;;;-1.98;66.52;100249.99;1694264;82;20987;-39
2022/01/27 12:55:45;;;;;;;11.95;7.03;;;;;;;-2.00;66.93;100241.36;1696413;82;21097;-44
2022/01/27 12:58:17;;;;;;;16.40;7.12;;;;;;;-1.99;67.05;100241.83;1694588;82;21601;-45
2022/01/27 13:00:47;;;;;;;12.25;5.72;;;;;;;-1.99;66.99;100235.42;1689168;82;21571;-38
2022/01/27 13:03:14;;;;;;;12.53;6.62;;;;;;;-2.01;66.92;100238.32;1690383;82;21861;-45
2022/01/27 13:09:43;;;;;;;13.78;7.85;;;;;;;-2.01;67.04;100234.47;1674734;83;21070;-37
2022/01/27 13:12:59;;;;;;;11.03;6.37;;;;;;;-2.01;67.46;100231.03;1676890;83;20994;-44
2022/01/27 13:15:38;;;;;;;;;;;;;;;-2.03;67.29;100232.63;1674356;83;21630;-45
2022/01/27 13:18:30;;;;;;;15.93;6.53;;;;;;;-2.05;66.98;100229.99;1683046;83;20207;-47
2022/01/27 13:21:06;;;;;;;12.43;7.40;;;;;;;-2.06;67.02;100238.90;1681439;82;21591;-46
2022/01/27 13:23:47;;;;;;;14.03;7.12;;;;;;;-2.08;67.22;100233.70;1700818;82;21540;-43
2022/01/27 13:26:16;;;;;;;14.03;7.22;;;;;;;-2.12;67.04;100222.81;1691998;82;21653;-36
2022/01/27 13:28:51;;;;;;;13.68;7.42;;;;;;;-2.15;66.89;100221.36;1694420;82;20994;-46
2022/01/27 13:31:17;;;;;;;14.45;7.62;;;;;;;-2.17;67.87;100214.89;1692193;82;21114;-37
2022/01/27 13:33:46;;;;;;;12.80;8.05;;;;;;;-2.18;67.92;100223.39;1694053;82;21018;-37
2022/01/27 13:36:17;;;;;;;10.65;6.47;;;;;;;-2.18;67.98;100224.67;1696544;82;21613;-38
2022/01/27 13:41:36;;;;;;;13.85;6.42;;;;;;;-2.23;68.25;100222.27;1698353;82;21116;-37
2022/01/27 13:44:09;;;;;;;12.20;6.90;;;;;;;-2.22;67.99;100224.03;1699658;84;21519;-39
2022/01/27 13:47:03;;;;;;;10.68;6.05;;;;;;;-2.23;67.58;100220.99;1697464;82;21890;-38
2022/01/27 13:49:35;;;;;;;12.73;6.75;;;;;;;-2.24;67.46;100224.77;1702816;82;21643;-37
2022/01/27 13:52:10;;;;;;;11.18;6.20;;;;;;;-2.26;67.92;100230.20;1691685;82;21769;-39
2022/01/27 13:54:44;;;;;;;9.60;6.05;;;;;;;-2.27;68.28;100228.05;1697285;82;20979;-45
