Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 14:26:55;;;;;;;9.05;8.18;;;;;;;0.77;100.00;93813.25;5126498;27;20203;-77
2021/12/07 14:29:23;;;;;;;9.13;8.32;;;;;;;0.89;100.00;93820.56;5086313;28;20153;-77
2021/12/07 14:31:58;;;;;;;7.90;7.20;;;;;;;0.80;100.00;93810.41;5086475;28;20016;-76
2021/12/07 14:34:25;;;;;;;8.10;7.40;;;;;;;0.59;100.00;93807.25;5081745;28;20036;-76
2021/12/07 14:36:54;;;;;;;9.85;9.00;;;;;;;0.74;100.00;93826.25;5071550;28;20394;-75
2021/12/07 14:39:25;;;;;;;9.00;8.30;;;;;;;0.70;100.00;93813.00;5100246;28;20548;-76
2021/12/07 14:42:03;;;;;;;8.38;7.57;;;;;;;0.67;100.00;93820.09;5100697;28;20043;-76
2021/12/07 14:44:32;;;;;;;7.53;6.93;;;;;;;0.55;100.00;93831.41;5075796;28;20413;-77
2021/12/07 14:47:04;;;;;;;7.75;7.07;;;;;;;0.55;100.00;93829.66;5067686;28;20017;-77
2021/12/07 14:49:30;;;;;;;8.13;7.45;;;;;;;0.52;100.00;93823.09;5083177;28;20039;-77
2021/12/07 14:51:56;;;;;;;7.00;6.40;;;;;;;0.65;100.00;93832.16;5066396;28;20028;-77
2021/12/07 14:54:22;;;;;;;8.73;8.02;;;;;;;0.49;100.00;93828.47;5078150;28;20473;-77
2021/12/07 14:56:48;;;;;;;7.68;7.07;;;;;;;0.38;100.00;93836.28;5083544;28;20029;-77
2021/12/07 14:59:17;;;;;;;6.80;6.20;;;;;;;0.44;100.00;93838.28;5050514;28;20046;-78
2021/12/07 15:01:50;;;;;;;7.68;7.13;;;;;;;0.43;100.00;93851.94;5067081;28;20104;-77
2021/12/07 15:04:17;;;;;;;7.22;6.63;;;;;;;0.48;100.00;93851.53;5101247;28;20031;-78
2021/12/07 15:06:57;;;;;;;9.98;9.13;;;;;;;0.42;100.00;93854.59;5075706;28;20393;-78
2021/12/07 15:09:23;;;;;;;6.85;6.25;;;;;;;0.40;100.00;93848.84;5088016;28;20059;-78
2021/12/07 15:11:51;;;;;;;8.13;7.53;;;;;;;0.40;100.00;93859.84;5060040;28;20035;-77
2021/12/07 15:14:22;;;;;;;8.60;7.90;;;;;;;0.37;100.00;93849.94;5067343;28;20488;-79
2021/12/07 15:16:50;;;;;;;7.70;6.93;;;;;;;0.28;100.00;93843.13;5071361;28;20070;-76
2021/12/07 15:19:16;;;;;;;8.27;7.00;;;;;;;0.32;100.00;93867.34;5092192;28;20099;-78
2021/12/07 15:21:43;;;;;;;7.63;6.80;;;;;;;0.34;100.00;93850.22;5091184;28;20059;-78
2021/12/07 15:24:18;;;;;;;7.40;6.80;;;;;;;0.36;100.00;93866.16;5092325;28;20058;-76
2021/12/07 15:26:44;;;;;;;8.05;6.90;;;;;;;0.18;100.00;93856.81;5098328;28;20039;-77
2021/12/07 15:29:15;;;;;;;8.13;7.32;;;;;;;0.12;100.00;93855.59;5081231;28;20587;-75
2021/12/07 15:31:45;;;;;;;7.93;7.22;;;;;;;0.25;100.00;93860.41;5064500;28;20501;-77
2021/12/07 15:34:13;;;;;;;7.88;7.13;;;;;;;0.32;100.00;93879.31;5091492;28;20089;-75
2021/12/07 15:36:43;;;;;;;7.40;6.90;;;;;;;0.12;100.00;93873.41;5082776;28;20028;-76
2021/12/07 15:39:08;;;;;;;;;;;;;;;0.28;100.00;93888.94;5069817;28;20062;-75
2021/12/07 15:41:34;;;;;;;8.60;7.32;;;;;;;0.08;100.00;93878.91;5088065;28;20294;-77
2021/12/07 15:44:00;;;;;;;8.18;7.47;;;;;;;0.21;100.00;93894.69;5065907;28;20028;-76
2021/12/07 15:46:25;;;;;;;8.05;7.35;;;;;;;0.25;100.00;93886.69;5053985;28;20043;-74
2021/12/07 15:48:54;;;;;;;7.90;7.30;;;;;;;0.17;100.00;93883.19;5059092;28;20036;-75
2021/12/07 15:51:20;;;;;;;8.07;7.28;;;;;;;0.10;100.00;93892.31;5069372;28;20059;-74
2021/12/07 15:53:45;;;;;;;8.25;7.55;;;;;;;-0.02;100.00;93892.44;5043738;28;20106;-75
2021/12/07 15:56:18;;;;;;;8.27;7.05;;;;;;;0.02;100.00;93897.25;5059521;28;20429;-74
2021/12/07 15:58:45;;;;;;;8.13;7.43;;;;;;;0.12;100.00;93901.41;5041156;28;20024;-75
2021/12/07 16:01:11;;;;;;;7.20;6.55;;;;;;;0.09;100.00;93914.41;5037796;28;20056;-75
2021/12/07 16:03:47;;;;;;;7.03;6.43;;;;;;;0.23;100.00;93913.19;5059636;28;20067;-75
2021/12/07 16:06:28;;;;;;;7.35;6.65;;;;;;;-0.10;100.00;93884.66;5082523;28;20560;-75
2021/12/07 16:08:55;;;;;;;7.00;6.40;;;;;;;0.07;100.00;93911.16;5060554;28;20512;-76
2021/12/07 16:11:22;;;;;;;7.28;6.57;;;;;;;0.08;100.00;93907.69;5077302;28;20039;-74
2021/12/07 16:13:58;;;;;;;8.63;7.22;;;;;;;0.05;100.00;93905.44;5075145;28;20066;-75
2021/12/07 16:16:25;;;;;;;7.55;6.85;;;;;;;0.11;100.00;93904.88;5078895;28;20042;-75
2021/12/07 16:18:52;;;;;;;7.90;7.20;;;;;;;-0.03;100.00;93906.09;5053613;28;20066;-75
2021/12/07 16:21:19;;;;;;;7.95;7.25;;;;;;;-0.01;100.00;93906.78;5068926;28;20516;-75
2021/12/07 16:23:47;;;;;;;6.97;6.13;;;;;;;0.00;100.00;93905.03;5052690;28;20063;-74
2021/12/07 16:26:13;;;;;;;8.55;7.75;;;;;;;0.01;100.00;93906.63;5073549;28;20047;-74
2021/12/07 16:28:43;;;;;;;8.32;6.90;;;;;;;0.04;100.00;93903.81;5069377;28;20073;-75
2021/12/07 16:31:08;;;;;;;7.95;7.25;;;;;;;-0.02;100.00;93907.69;5087818;28;20024;-75
2021/12/07 16:33:34;;;;;;;8.40;7.03;;;;;;;0.00;100.00;93894.84;5068110;28;20093;-74
2021/12/07 16:36:00;;;;;;;8.02;7.30;;;;;;;0.05;100.00;93912.25;5071040;28;20016;-75
2021/12/07 16:38:27;;;;;;;8.85;7.93;;;;;;;0.20;100.00;93921.88;5084819;28;20051;-74
2021/12/07 16:40:52;;;;;;;8.50;7.70;;;;;;;-0.08;100.00;93920.16;5053430;28;20481;-75
2021/12/07 16:43:18;;;;;;;7.18;6.53;;;;;;;0.07;100.00;93918.81;5070521;28;20027;-74
2021/12/07 16:45:44;;;;;;;7.25;6.57;;;;;;;0.04;100.00;93920.81;5069734;28;20042;-74
2021/12/07 16:48:10;;;;;;;7.55;6.95;;;;;;;-0.04;100.00;93911.31;5088404;28;20089;-74
2021/12/07 16:50:37;;;;;;;7.38;6.70;;;;;;;0.04;100.00;93919.06;5053303;28;20024;-74
2021/12/07 16:53:03;;;;;;;8.77;7.95;;;;;;;-0.11;100.00;93915.31;5069379;28;20035;-75
2021/12/07 16:55:28;;;;;;;9.20;8.40;;;;;;;-0.04;100.00;93916.41;5049288;28;20025;-74
2021/12/07 16:57:54;;;;;;;8.27;7.57;;;;;;;-0.01;100.00;93911.84;5059302;28;20024;-75
2021/12/07 17:00:23;;;;;;;8.23;7.43;;;;;;;-0.15;100.00;93909.69;5069255;28;20477;-75
2021/12/07 17:02:48;;;;;;;8.82;8.02;;;;;;;-0.04;100.00;93929.13;5059965;28;20578;-76
2021/12/07 17:05:19;;;;;;;8.48;7.68;;;;;;;-0.03;100.00;93930.72;5083408;28;20033;-76
2021/12/07 17:07:45;;;;;;;9.95;9.02;;;;;;;-0.03;100.00;93921.34;5055529;28;20051;-76
2021/12/07 17:10:12;;;;;;;9.18;8.23;;;;;;;-0.09;100.00;93931.25;5067638;28;20024;-75
2021/12/07 17:12:38;;;;;;;8.80;7.90;;;;;;;0.00;100.00;93933.03;5050930;28;20032;-76
2021/12/07 17:15:05;;;;;;;8.60;7.55;;;;;;;0.00;100.00;93940.66;5069949;28;20069;-75
2021/12/07 17:17:31;;;;;;;10.20;8.80;;;;;;;-0.03;100.00;93941.69;5052345;28;20032;-76
2021/12/07 17:19:56;;;;;;;8.02;7.25;;;;;;;-0.04;100.00;93926.59;5052479;28;20023;-76
2021/12/07 17:22:22;;;;;;;8.75;7.85;;;;;;;-0.12;100.00;93928.97;5048942;28;20032;-77
2021/12/07 17:24:48;;;;;;;9.43;8.13;;;;;;;-0.19;100.00;93933.78;5047371;28;20040;-76
2021/12/07 17:27:13;;;;;;;9.50;8.60;;;;;;;-0.08;100.00;93946.41;5087012;28;20020;-78
2021/12/07 17:29:40;;;;;;;9.20;8.30;;;;;;;-0.25;100.00;93938.59;5069369;28;20020;-77
2021/12/07 17:32:06;;;;;;;9.30;8.25;;;;;;;-0.11;100.00;93950.94;5071540;28;20103;-76
2021/12/07 17:34:34;;;;;;;7.60;6.90;;;;;;;-0.04;100.00;93952.03;5069266;28;20548;-76
2021/12/07 17:37:00;;;;;;;7.40;6.80;;;;;;;0.03;100.00;93953.09;5065738;28;20481;-77
2021/12/07 17:39:25;;;;;;;9.23;8.27;;;;;;;0.00;100.00;93958.47;5077382;28;20081;-76
2021/12/07 17:41:50;;;;;;;8.35;7.55;;;;;;;-0.04;100.00;93945.19;5048464;28;20082;-77
2021/12/07 17:44:16;;;;;;;8.30;7.60;;;;;;;-0.11;100.00;93939.03;5067607;28;20028;-77
2021/12/07 17:46:41;;;;;;;8.90;8.10;;;;;;;-0.05;100.00;93950.41;5053965;28;20169;-76
2021/12/07 17:49:09;;;;;;;8.07;7.32;;;;;;;-0.09;100.00;93947.31;5052780;28;20024;-76
2021/12/07 17:51:35;;;;;;;8.52;7.63;;;;;;;0.03;100.00;93954.84;5051337;28;20027;-76
2021/12/07 17:54:00;;;;;;;8.80;8.00;;;;;;;0.11;100.00;93950.69;5052729;28;20432;-76
2021/12/07 17:56:26;;;;;;;9.15;8.10;;;;;;;0.02;100.00;93956.59;5051861;28;20076;-76
2021/12/07 17:58:52;;;;;;;8.10;7.30;;;;;;;0.01;100.00;93954.97;5052379;28;20116;-75
2021/12/07 18:01:18;;;;;;;8.10;7.32;;;;;;;-0.09;100.00;93954.13;5065399;28;20032;-78
2021/12/07 18:03:44;;;;;;;8.43;7.45;;;;;;;-0.06;100.00;93959.78;5083796;28;20028;-77
2021/12/07 18:06:09;;;;;;;8.57;7.78;;;;;;;-0.25;100.00;93953.84;5068449;28;20107;-76
2021/12/07 18:08:35;;;;;;;10.10;7.43;;;;;;;-0.11;100.00;93954.28;5064336;28;20093;-77
2021/12/07 18:11:00;;;;;;;9.02;6.97;;;;;;;-0.16;100.00;93958.94;5052868;28;20028;-77
2021/12/07 18:13:26;;;;;;;7.82;7.00;;;;;;;-0.14;100.00;93976.63;5065539;28;20036;-76
2021/12/07 18:15:52;;;;;;;7.82;7.07;;;;;;;-0.25;100.00;93976.72;5051950;28;20027;-76
2021/12/07 18:18:18;;;;;;;7.82;7.00;;;;;;;-0.31;100.00;93954.38;5102633;28;20484;-77
2021/12/07 18:20:44;;;;;;;9.13;8.23;;;;;;;-0.13;100.00;93981.56;5046924;28;20102;-75
2021/12/07 18:23:12;;;;;;;9.07;8.05;;;;;;;-0.11;100.00;93977.19;5065438;28;20078;-75
2021/12/07 18:25:39;;;;;;;7.53;6.78;;;;;;;-0.29;100.00;93957.59;5064989;28;20048;-76
2021/12/07 18:28:04;;;;;;;7.75;7.05;;;;;;;-0.20;100.00;93989.88;5051772;28;20504;-76
2021/12/07 18:30:36;;;;;;;8.27;7.35;;;;;;;-0.20;100.00;93992.44;5050878;28;20021;-76
2021/12/07 18:33:13;;;;;;;7.65;6.85;;;;;;;-0.34;100.00;93980.88;5052429;28;20056;-76
2021/12/07 18:35:39;;;;;;;8.60;7.78;;;;;;;-0.27;100.00;93999.78;5052323;28;20035;-76
2021/12/07 18:38:07;;;;;;;7.25;6.55;;;;;;;-0.30;100.00;93999.22;5051661;28;20422;-77
2021/12/07 18:40:34;;;;;;;9.05;8.25;;;;;;;-0.41;100.00;94000.13;5048136;28;20515;-76
2021/12/07 18:42:59;;;;;;;10.70;8.50;;;;;;;-0.37;100.00;94009.09;5030848;28;20440;-76
2021/12/07 18:45:25;;;;;;;7.13;6.40;;;;;;;-0.47;100.00;93992.19;5076107;28;20032;-76
2021/12/07 18:47:51;;;;;;;7.57;6.88;;;;;;;-0.40;100.00;94009.34;5050483;28;20455;-77
2021/12/07 18:50:18;;;;;;;7.20;6.50;;;;;;;-0.15;100.00;94033.53;5056913;28;20497;-75
2021/12/07 18:52:46;;;;;;;7.93;7.13;;;;;;;-0.40;100.00;94021.25;5064666;28;20063;-76
2021/12/07 18:55:13;;;;;;;6.50;5.90;;;;;;;-0.35;100.00;94027.56;5049138;28;20078;-76
2021/12/07 18:57:41;;;;;;;8.13;7.32;;;;;;;-0.43;100.00;94019.78;5082253;28;20058;-75
2021/12/07 19:00:13;;;;;;;6.47;5.88;;;;;;;-0.17;100.00;94043.03;5046901;28;20105;-76
2021/12/07 19:02:41;;;;;;;8.73;7.20;;;;;;;-0.26;100.00;94041.28;5092573;28;20512;-76
2021/12/07 19:05:08;;;;;;;6.55;5.93;;;;;;;-0.21;100.00;94039.94;5041034;28;20087;-76
2021/12/07 19:07:38;;;;;;;7.45;6.82;;;;;;;-0.29;100.00;94032.13;5057545;28;20031;-75
2021/12/07 19:10:07;;;;;;;6.57;5.97;;;;;;;-0.15;100.00;94048.78;5056183;28;20043;-76
2021/12/07 19:12:32;;;;;;;7.35;5.30;;;;;;;-0.20;100.00;94039.03;5096245;28;20038;-75
2021/12/07 19:14:58;;;;;;;6.07;5.45;;;;;;;-0.24;100.00;94041.94;5052065;28;20112;-77
2021/12/07 19:17:24;;;;;;;5.85;5.30;;;;;;;-0.27;100.00;94035.38;5053093;28;20050;-75
2021/12/07 19:19:49;;;;;;;6.07;5.47;;;;;;;-0.24;100.00;94036.84;5069798;28;20496;-76
2021/12/07 19:22:15;;;;;;;5.63;5.13;;;;;;;-0.17;100.00;94038.75;5072542;28;20051;-76
2021/12/07 19:24:40;;;;;;;5.50;5.00;;;;;;;-0.18;100.00;94042.22;5061502;28;20024;-76
2021/12/07 19:27:06;;;;;;;6.45;5.50;;;;;;;-0.20;100.00;94051.72;5052377;28;20035;-76
2021/12/07 19:29:32;;;;;;;8.05;7.25;;;;;;;-0.30;100.00;94038.19;5076692;28;20028;-76
2021/12/07 19:31:59;;;;;;;6.38;5.80;;;;;;;-0.11;100.00;94042.50;5077489;28;20096;-76
2021/12/07 19:34:26;;;;;;;6.38;5.70;;;;;;;-0.11;100.00;94042.50;5086397;28;20040;-76
2021/12/07 19:36:51;;;;;;;7.05;6.00;;;;;;;-0.23;100.00;94018.94;5072395;28;20534;-77
2021/12/07 19:39:17;;;;;;;6.72;6.13;;;;;;;-0.22;100.00;94035.78;5050679;28;20379;-77
2021/12/07 19:41:42;;;;;;;6.05;5.53;;;;;;;-0.26;100.00;94034.44;5036439;28;20044;-76
2021/12/07 19:44:08;;;;;;;5.82;5.32;;;;;;;-0.21;100.00;94044.22;5051326;28;20034;-77
2021/12/07 19:46:34;;;;;;;5.15;4.65;;;;;;;-0.27;100.00;94034.56;5053205;28;20524;-76
2021/12/07 19:49:00;;;;;;;4.50;4.10;;;;;;;-0.20;100.00;94035.66;5034843;28;20166;-76
2021/12/07 19:51:28;;;;;;;4.50;4.10;;;;;;;-0.30;100.00;94022.91;5069326;28;20110;-78
2021/12/07 19:53:57;;;;;;;5.20;4.55;;;;;;;-0.20;100.00;94040.75;5076274;28;20032;-76
2021/12/07 19:56:27;;;;;;;5.47;4.67;;;;;;;-0.30;100.00;94037.38;5092892;27;20065;-77
2021/12/07 19:58:55;;;;;;;5.43;4.93;;;;;;;-0.19;100.00;94047.44;5080738;28;20287;-77
2021/12/07 20:01:24;;;;;;;5.47;4.93;;;;;;;-0.14;100.00;94043.59;5081649;28;20048;-79
2021/12/07 20:03:50;;;;;;;5.15;4.65;;;;;;;-0.22;100.00;94037.50;5091763;28;20028;-76
2021/12/07 20:06:18;;;;;;;4.75;4.35;;;;;;;-0.20;100.00;94038.22;5048717;28;20028;-80
2021/12/07 20:08:45;;;;;;;6.18;5.00;;;;;;;-0.40;100.00;94013.63;5100799;28;20030;-81
2021/12/07 20:11:11;;;;;;;5.65;5.15;;;;;;;-0.20;100.00;94039.03;5070958;28;20024;-80
2021/12/07 20:13:37;;;;;;;7.15;4.90;;;;;;;-0.66;100.00;93977.69;5071785;28;20052;-79
2021/12/07 20:16:05;;;;;;;5.20;4.63;;;;;;;-0.26;100.00;94038.72;5072446;28;20063;-81
2021/12/07 20:18:32;;;;;;;6.80;6.10;;;;;;;-0.22;100.00;94038.31;5069668;28;20120;-81
2021/12/07 20:20:58;;;;;;;5.20;4.70;;;;;;;-0.30;100.00;94034.81;5044176;28;20021;-76
2021/12/07 20:23:30;;;;;;;4.68;4.28;;;;;;;-0.31;100.00;94036.56;5063713;28;20500;-78
2021/12/07 20:25:56;;;;;;;5.15;4.68;;;;;;;-0.42;100.00;94025.69;5085500;28;20317;-78
2021/12/07 20:28:23;;;;;;;5.60;4.85;;;;;;;-0.36;100.00;94032.78;5085132;28;20047;-78
2021/12/07 20:30:50;;;;;;;6.00;5.50;;;;;;;-0.40;100.00;94029.69;5069817;28;20029;-77
2021/12/07 20:33:18;;;;;;;7.93;5.80;;;;;;;-0.41;100.00;94024.72;5093131;28;20153;-77
2021/12/07 20:35:43;;;;;;;5.60;4.57;;;;;;;-0.31;100.00;94051.81;5046877;28;20087;-78
2021/12/07 20:38:10;;;;;;;4.43;4.03;;;;;;;-0.20;100.00;94056.00;5064679;28;20064;-80
2021/12/07 20:40:36;;;;;;;5.00;4.50;;;;;;;-0.36;100.00;94042.97;5068287;28;20098;-76
2021/12/07 20:43:04;;;;;;;4.47;3.97;;;;;;;-0.60;100.00;94023.72;5084150;28;20046;-77
2021/12/07 20:45:34;;;;;;;5.30;4.72;;;;;;;-0.35;100.00;94060.63;5096120;28;20697;-80
2021/12/07 20:48:00;;;;;;;4.32;3.75;;;;;;;-0.35;100.00;94067.47;5079571;28;20035;-78
2021/12/07 20:50:26;;;;;;;4.63;4.22;;;;;;;-0.33;100.00;94060.50;5047883;28;20489;-77
2021/12/07 20:52:53;;;;;;;5.15;4.10;;;;;;;-0.30;100.00;94068.69;5058499;28;20035;-77
2021/12/07 20:55:21;;;;;;;5.28;4.53;;;;;;;-0.35;100.00;94070.78;5091493;28;20024;-80
2021/12/07 20:57:47;;;;;;;5.15;4.60;;;;;;;-0.39;100.00;94066.09;5078043;28;20042;-78
2021/12/07 21:00:16;;;;;;;5.53;4.47;;;;;;;-0.38;100.00;94048.16;5040929;28;20115;-77
2021/12/07 21:02:43;;;;;;;5.00;4.50;;;;;;;-0.39;100.00;94054.22;5094649;27;20040;-78
2021/12/07 21:05:10;;;;;;;5.75;5.25;;;;;;;-0.33;100.00;94068.94;5067104;28;20051;-80
2021/12/07 21:07:37;;;;;;;5.93;4.70;;;;;;;-0.34;100.00;94081.78;5071176;28;20451;-81
2021/12/07 21:10:07;;;;;;;5.15;4.75;;;;;;;-0.39;100.00;94064.38;5103626;28;20032;-80
2021/12/07 21:12:33;;;;;;;4.95;4.45;;;;;;;-0.34;100.00;94077.50;5089163;28;20033;-81
2021/12/07 21:14:58;;;;;;;6.25;5.60;;;;;;;-0.45;100.00;94085.19;5084984;28;20111;-81
2021/12/07 21:17:25;;;;;;;5.22;4.72;;;;;;;-0.37;100.00;94080.31;5089274;28;20024;-80
2021/12/07 21:19:51;;;;;;;6.35;5.72;;;;;;;-0.41;100.00;94090.84;5086416;28;20032;-79
2021/12/07 21:22:16;;;;;;;6.45;5.07;;;;;;;-0.34;100.00;94082.59;5086572;28;20036;-80
2021/12/07 21:24:42;;;;;;;5.53;4.95;;;;;;;-0.41;100.00;94096.72;5058761;28;20032;-79
2021/12/07 21:27:12;;;;;;;5.28;4.78;;;;;;;-0.51;100.00;94072.22;5095122;28;20067;-81
2021/12/07 21:29:38;;;;;;;;;;;;;;;-0.43;100.00;94093.53;5042926;28;20040;-80
2021/12/07 21:32:04;;;;;;;5.35;4.80;;;;;;;-0.40;100.00;94095.81;5072445;28;19912;-78
2021/12/07 21:34:29;;;;;;;7.43;4.97;;;;;;;-0.40;100.00;94089.91;5049761;28;20021;-80
2021/12/07 21:36:56;;;;;;;6.78;5.40;;;;;;;-0.34;100.00;94091.94;5082464;28;20079;-81
2021/12/07 21:39:23;;;;;;;6.18;5.32;;;;;;;-0.33;100.00;94104.56;5073949;28;20492;-80
2021/12/07 21:41:50;;;;;;;5.32;4.82;;;;;;;-0.41;100.00;94093.38;5060909;28;20047;-78
2021/12/07 21:44:15;;;;;;;4.80;4.38;;;;;;;-0.44;100.00;94104.63;5077617;28;20063;-78
2021/12/07 21:46:41;;;;;;;5.45;4.95;;;;;;;-0.46;100.00;94080.25;5055605;28;20071;-79
2021/12/07 21:49:06;;;;;;;5.20;4.68;;;;;;;-0.40;100.00;94092.44;5055145;28;20037;-78
2021/12/07 21:51:33;;;;;;;6.35;5.10;;;;;;;-0.42;100.00;94087.50;5054172;28;20424;-78
2021/12/07 21:53:58;;;;;;;5.32;4.50;;;;;;;-0.46;100.00;94081.06;5094619;28;20090;-81
2021/12/07 21:56:24;;;;;;;4.65;4.22;;;;;;;-0.36;100.00;94093.81;5059721;28;20731;-78
2021/12/07 21:58:49;;;;;;;4.90;4.40;;;;;;;-0.38;100.00;94099.03;5062539;28;20166;-78
2021/12/07 22:01:15;;;;;;;5.95;4.82;;;;;;;-0.39;100.00;94104.25;5064816;28;20020;-76
2021/12/07 22:03:40;;;;;;;5.13;4.63;;;;;;;-0.55;100.00;94089.44;5068147;28;20125;-78
2021/12/07 22:06:06;;;;;;;4.53;4.13;;;;;;;-0.46;100.00;94105.69;5062043;28;20044;-75
2021/12/07 22:08:32;;;;;;;4.35;3.95;;;;;;;-0.42;100.00;94107.84;5078176;28;20081;-79
2021/12/07 22:10:59;;;;;;;5.32;4.32;;;;;;;-0.44;100.00;94101.25;5059554;28;20047;-78
2021/12/07 22:13:27;;;;;;;4.60;4.18;;;;;;;-0.41;100.00;94118.81;5061699;28;20110;-78
2021/12/07 22:15:53;;;;;;;4.57;4.10;;;;;;;-0.39;100.00;94114.41;5059576;28;20032;-76
2021/12/07 22:18:19;;;;;;;4.53;4.22;;;;;;;-0.43;100.00;94115.59;5095974;28;20120;-79
2021/12/07 22:20:45;;;;;;;4.90;4.35;;;;;;;-0.55;100.00;94105.47;5066575;28;20025;-80
2021/12/07 22:23:12;;;;;;;4.93;4.47;;;;;;;-0.46;100.00;94118.38;5065730;28;20024;-78
2021/12/07 22:25:39;;;;;;;4.25;3.92;;;;;;;-0.47;100.00;94116.75;5060627;28;20504;-79
2021/12/07 22:28:07;;;;;;;6.15;4.78;;;;;;;-0.54;100.00;94109.66;5065187;28;20650;-77
2021/12/07 22:30:33;;;;;;;5.35;4.78;;;;;;;-0.38;100.00;94126.19;5089163;28;20023;-80
2021/12/07 22:32:58;;;;;;;5.13;4.63;;;;;;;-0.51;100.00;94102.72;5103849;28;20047;-79
2021/12/07 22:35:24;;;;;;;4.90;4.45;;;;;;;-0.57;100.00;94114.97;5063480;28;20031;-79
2021/12/07 22:37:51;;;;;;;4.82;4.43;;;;;;;-0.55;100.00;94100.41;5070499;28;20032;-79
2021/12/07 22:40:17;;;;;;;4.90;4.00;;;;;;;-0.26;100.00;94120.09;5068477;28;20016;-79
2021/12/07 22:42:42;;;;;;;4.97;4.18;;;;;;;-0.49;100.00;94126.28;5067893;28;20039;-78
2021/12/07 22:45:08;;;;;;;4.20;3.78;;;;;;;-0.45;100.00;94125.09;5067672;28;20045;-78
2021/12/07 22:47:34;;;;;;;5.85;4.28;;;;;;;-0.47;100.00;94122.66;5068243;28;20477;-78
2021/12/07 22:50:02;;;;;;;4.30;3.90;;;;;;;-0.48;100.00;94130.44;5072359;28;20030;-81
2021/12/07 22:52:28;;;;;;;4.32;3.92;;;;;;;-0.49;100.00;94123.72;5075121;28;20468;-78
2021/12/07 22:54:53;;;;;;;4.70;4.25;;;;;;;-0.51;100.00;94123.84;5090657;28;20020;-78
2021/12/07 22:57:19;;;;;;;4.95;4.45;;;;;;;-0.50;100.00;94134.81;5090959;28;20032;-78
2021/12/07 22:59:44;;;;;;;3.90;3.60;;;;;;;-0.56;100.00;94113.25;5088361;28;20119;-80
