Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:30;;;;;;;21.00;14.20;;;;;;;12.21;100.00;100465.48;105670;1294;71588;-80
2022/10/21 00:03:57;;;;;;;22.40;13.80;;;;;;;12.26;100.00;100454.64;105493;1296;61127;-80
2022/10/21 00:06:23;;;;;;;17.00;13.00;;;;;;;12.32;100.00;100459.23;105541;1290;58385;-80
2022/10/21 00:08:50;;;;;;;17.80;12.70;;;;;;;12.36;100.00;100462.29;105554;1291;59013;-80
2022/10/21 00:11:16;;;;;;;19.30;13.10;;;;;;;12.39;100.00;100464.35;105457;1291;58834;-80
2022/10/21 00:13:43;;;;;;;19.40;13.00;;;;;;;12.43;100.00;100464.42;105694;1294;59279;-82
2022/10/21 00:16:13;;;;;;;18.10;12.40;;;;;;;12.45;100.00;100465.95;105689;1290;59127;-81
2022/10/21 00:18:42;;;;;;;18.60;12.50;;;;;;;12.45;100.00;100465.76;105727;1296;59051;-81
2022/10/21 00:21:11;;;;;;;18.10;11.70;;;;;;;12.45;100.00;100461.45;105572;1292;73103;-80
2022/10/21 00:23:38;;;;;;;18.80;12.20;;;;;;;12.44;100.00;100455.89;105766;1294;70121;-80
2022/10/21 00:26:06;;;;;;;19.00;12.20;;;;;;;12.43;100.00;100455.66;105747;1289;71240;-80
2022/10/21 00:28:32;;;;;;;16.40;11.90;;;;;;;12.42;100.00;100454.55;105777;1296;60455;-80
2022/10/21 00:30:58;;;;;;;17.50;11.80;;;;;;;12.41;100.00;100444.30;105976;1290;59220;-80
2022/10/21 00:33:26;;;;;;;16.80;11.90;;;;;;;12.40;100.00;100437.55;105856;1287;73421;-80
2022/10/21 00:35:56;;;;;;;18.00;11.90;;;;;;;12.41;100.00;100439.23;105708;1291;69635;-80
2022/10/21 00:38:22;;;;;;;16.60;12.00;;;;;;;12.41;100.00;100437.15;105683;1286;70892;-80
2022/10/21 00:40:49;;;;;;;15.30;11.70;;;;;;;12.41;100.00;100430.45;105756;1293;58348;-80
2022/10/21 00:43:16;;;;;;;16.50;11.50;;;;;;;12.41;100.00;100430.77;105733;1287;59135;-80
2022/10/21 00:45:44;;;;;;;14.90;12.10;;;;;;;12.41;100.00;100420.45;105857;1289;73286;-80
2022/10/21 00:48:24;;;;;;;17.80;11.80;;;;;;;12.40;99.99;100416.11;105883;1293;69834;-80
2022/10/21 00:50:53;;;;;;;17.90;11.90;;;;;;;12.40;99.99;100412.52;105703;1292;71983;-80
2022/10/21 00:53:21;;;;;;;15.80;11.30;;;;;;;12.38;100.00;100412.99;105760;1288;60975;-80
2022/10/21 00:55:58;;;;;;;16.50;11.10;;;;;;;12.39;100.00;100410.80;105703;1283;59525;-80
2022/10/21 00:58:29;;;;;;;16.60;11.70;;;;;;;12.40;100.00;100406.83;105809;1281;73009;-80
2022/10/21 01:00:58;;;;;;;14.50;10.90;;;;;;;12.40;100.00;100408.49;105811;1290;69710;-80
2022/10/21 01:03:27;;;;;;;14.10;10.40;;;;;;;12.40;100.00;100413.70;105653;1290;71734;-80
2022/10/21 01:05:56;;;;;;;16.20;10.80;;;;;;;12.38;100.00;100414.67;105598;1290;61662;-80
2022/10/21 01:08:25;;;;;;;15.30;10.40;;;;;;;12.38;100.00;100411.36;105685;1288;59517;-80
2022/10/21 01:10:52;;;;;;;16.80;10.90;;;;;;;12.38;99.99;100397.65;105747;1288;75293;-80
2022/10/21 01:13:56;;;;;;;16.40;10.60;;;;;;;12.39;100.00;100391.43;105697;1289;71204;-80
2022/10/21 01:16:46;;;;;;;15.90;11.50;;;;;;;12.41;99.94;100379.73;105394;1296;72526;-80
2022/10/21 01:19:19;;;;;;;14.20;10.90;;;;;;;12.40;99.96;100377.80;105284;1297;62075;-80
2022/10/21 01:21:58;;;;;;;16.90;10.90;;;;;;;12.39;99.99;100370.52;105351;1297;60181;-80
2022/10/21 01:24:57;;;;;;;16.20;10.90;;;;;;;12.39;100.00;100368.48;105375;1293;74460;-80
2022/10/21 01:27:39;;;;;;;19.50;10.80;;;;;;;12.41;100.00;100367.83;105400;1291;70155;-80
2022/10/21 01:30:28;;;;;;;17.40;11.00;;;;;;;12.47;100.00;100374.58;105373;1280;71502;-80
2022/10/21 01:33:05;;;;;;;15.60;10.20;;;;;;;12.52;100.00;100372.23;105408;1296;61722;-80
2022/10/21 01:35:51;;;;;;;15.10;10.70;;;;;;;12.59;100.00;100374.77;105422;1297;60874;-80
2022/10/21 01:38:40;;;;;;;14.00;9.50;;;;;;;12.66;100.00;100375.96;105364;1290;74805;-81
2022/10/21 01:41:28;;;;;;;15.00;10.20;;;;;;;12.73;100.00;100372.42;105207;1290;72102;-80
2022/10/21 01:44:21;;;;;;;13.70;9.70;;;;;;;12.78;100.00;100369.10;105370;1290;74013;-80
2022/10/21 01:47:00;;;;;;;12.60;8.90;;;;;;;12.83;99.57;100357.61;105305;1290;60423;-80
2022/10/21 01:49:43;;;;;;;15.60;9.60;;;;;;;12.88;99.35;100352.96;105311;1297;61101;-80
2022/10/21 01:52:11;;;;;;;13.10;10.00;;;;;;;12.92;98.90;100341.94;105222;1297;76553;-81
2022/10/21 01:54:42;;;;;;;12.80;9.80;;;;;;;12.95;98.68;100332.84;105262;1292;72070;-81
2022/10/21 01:57:13;;;;;;;11.90;9.20;;;;;;;12.97;98.26;100330.68;105299;1289;70824;-80
2022/10/21 01:59:42;;;;;;;12.10;8.90;;;;;;;12.96;97.94;100328.07;105326;1297;62208;-81
2022/10/21 02:02:10;;;;;;;12.70;9.20;;;;;;;12.95;97.53;100321.63;105163;1300;60019;-80
2022/10/21 02:04:40;;;;;;;11.20;8.70;;;;;;;12.94;97.75;100318.39;105301;1288;73121;-81
2022/10/21 02:07:08;;;;;;;11.50;9.00;;;;;;;12.93;97.35;100316.46;105239;1296;69866;-81
2022/10/21 02:09:34;;;;;;;12.20;9.10;;;;;;;12.93;97.35;100319.65;105311;1297;71332;-80
2022/10/21 02:12:04;;;;;;;13.90;9.30;;;;;;;12.93;97.49;100329.85;105235;1298;61424;-81
2022/10/21 02:14:40;;;;;;;11.50;8.70;;;;;;;12.94;97.29;100335.63;105354;1280;59069;-81
2022/10/21 02:17:10;;;;;;;12.70;8.70;;;;;;;12.97;97.48;100332.89;105188;1293;74672;-80
2022/10/21 02:19:36;;;;;;;13.30;8.90;;;;;;;12.96;97.09;100324.91;105410;1296;70036;-81
2022/10/21 02:22:05;;;;;;;11.30;8.20;;;;;;;12.94;97.14;100320.88;105321;1290;59405;-81
2022/10/21 02:24:55;;;;;;;10.20;8.20;;;;;;;12.91;97.01;100315.42;105526;1287;61189;-81
2022/10/21 02:27:22;;;;;;;10.50;8.60;;;;;;;12.89;96.99;100316.05;105689;1281;60399;-81
2022/10/21 02:29:57;;;;;;;10.70;8.40;;;;;;;12.88;97.10;100311.96;105595;1289;73345;-81
2022/10/21 02:32:54;;;;;;;12.00;8.50;;;;;;;12.87;96.95;100311.56;105553;1294;69681;-81
2022/10/21 02:35:39;;;;;;;11.50;8.10;;;;;;;12.86;96.40;100312.13;105629;1283;72840;-81
2022/10/21 02:38:24;;;;;;;11.60;8.40;;;;;;;12.87;96.30;100308.94;105529;1291;62726;-81
2022/10/21 02:40:57;;;;;;;13.20;8.00;;;;;;;12.85;96.00;100296.19;105568;1292;59800;-81
2022/10/21 02:43:32;;;;;;;11.50;8.20;;;;;;;12.82;95.81;100290.90;105520;1291;72752;-81
2022/10/21 02:46:01;;;;;;;11.60;8.10;;;;;;;12.80;95.84;100290.11;105426;1292;70137;-81
2022/10/21 02:48:27;;;;;;;9.20;7.30;;;;;;;12.77;95.97;100294.53;105385;1297;72476;-81
2022/10/21 02:50:53;;;;;;;9.60;7.30;;;;;;;12.73;95.98;100297.88;105391;1296;62641;-81
2022/10/21 02:53:20;;;;;;;11.00;7.50;;;;;;;12.70;95.69;100293.48;105452;1296;59038;-81
2022/10/21 02:55:46;;;;;;;11.20;7.50;;;;;;;12.65;95.86;100281.02;105463;1274;58943;-81
2022/10/21 02:58:13;;;;;;;10.20;7.80;;;;;;;12.62;95.94;100279.39;105184;1294;59456;-81
2022/10/21 03:00:39;;;;;;;10.90;7.90;;;;;;;12.60;95.91;100278.66;105086;1290;297560;-81
2022/10/21 03:03:09;;;;;;;10.70;7.50;;;;;;;12.57;96.18;100276.89;105333;1290;59910;-81
2022/10/21 03:05:36;;;;;;;11.00;7.40;;;;;;;12.57;96.32;100277.45;105353;1289;60109;-81
2022/10/21 03:08:02;;;;;;;9.70;7.90;;;;;;;12.56;96.18;100276.27;105415;1297;59361;-81
2022/10/21 03:10:29;;;;;;;11.80;7.60;;;;;;;12.57;96.05;100275.61;105409;1290;71423;-81
2022/10/21 03:12:55;;;;;;;11.10;7.50;;;;;;;12.58;95.92;100272.10;105411;1290;71123;-81
2022/10/21 03:15:22;;;;;;;11.20;7.80;;;;;;;12.59;96.07;100269.65;105327;1297;58535;-82
2022/10/21 03:17:48;;;;;;;11.80;7.80;;;;;;;12.63;96.14;100274.10;105263;1296;58620;-81
2022/10/21 03:20:15;;;;;;;9.90;8.00;;;;;;;12.68;96.01;100272.55;105130;1292;59387;-81
2022/10/21 03:22:42;;;;;;;12.30;8.50;;;;;;;12.71;95.93;100268.79;105433;1290;71318;-81
2022/10/21 03:25:09;;;;;;;13.40;8.40;;;;;;;12.73;95.79;100266.88;105203;1293;72784;-81
2022/10/21 03:27:36;;;;;;;10.80;8.50;;;;;;;12.74;95.53;100264.25;105330;1297;61823;-81
2022/10/21 03:30:04;;;;;;;13.70;8.70;;;;;;;12.75;95.42;100261.96;105385;1297;58331;-81
2022/10/21 03:32:30;;;;;;;13.20;8.90;;;;;;;12.77;95.37;100250.88;105221;1297;72722;-81
2022/10/21 03:34:57;;;;;;;12.40;9.10;;;;;;;12.78;95.25;100248.66;105374;1296;70137;-81
2022/10/21 03:37:23;;;;;;;10.90;8.60;;;;;;;12.79;95.27;100243.95;105227;1292;59727;-81
2022/10/21 03:39:50;;;;;;;19.40;9.50;;;;;;;12.80;95.38;100238.02;105397;1293;59392;-81
2022/10/21 03:42:16;;;;;;;12.80;9.00;;;;;;;12.82;95.29;100240.34;105227;1295;58906;-81
2022/10/21 03:44:43;;;;;;;11.30;8.20;;;;;;;12.82;95.02;100236.77;105299;1297;58838;-81
2022/10/21 03:47:09;;;;;;;12.30;8.30;;;;;;;12.82;95.03;100243.20;105422;1289;59959;-81
2022/10/21 03:49:36;;;;;;;9.70;8.10;;;;;;;12.81;95.14;100234.60;105437;1296;59638;-81
2022/10/21 03:52:02;;;;;;;10.70;8.50;;;;;;;12.78;95.17;100237.24;105402;1288;59245;-81
2022/10/21 03:54:29;;;;;;;11.60;8.90;;;;;;;12.77;95.31;100240.73;105386;1297;58305;-81
2022/10/21 03:56:55;;;;;;;12.00;8.80;;;;;;;12.79;95.61;100236.79;105402;1288;59082;-82
2022/10/21 03:59:22;;;;;;;12.10;8.60;;;;;;;12.81;95.56;100239.52;105349;1290;59460;-81
2022/10/21 04:01:51;;;;;;;12.20;9.00;;;;;;;12.83;95.51;100240.29;105411;1290;59145;-81
2022/10/21 04:04:18;;;;;;;11.40;8.30;;;;;;;12.88;95.77;100242.60;105307;1290;60508;-81
2022/10/21 04:06:44;;;;;;;11.10;8.10;;;;;;;12.92;95.60;100235.52;105054;1293;60757;-81
2022/10/21 04:09:11;;;;;;;10.40;8.20;;;;;;;12.91;95.06;100226.59;105133;1294;74660;-81
2022/10/21 04:11:38;;;;;;;12.80;8.50;;;;;;;12.88;95.03;100219.30;105305;1290;70977;-81
2022/10/21 04:14:04;;;;;;;12.70;8.60;;;;;;;12.87;95.32;100216.26;105376;1304;59619;-81
2022/10/21 04:16:32;;;;;;;11.20;8.50;;;;;;;12.88;95.36;100214.01;105230;1297;59362;-81
2022/10/21 04:18:59;;;;;;;13.80;8.80;;;;;;;12.88;95.61;100213.65;105451;1298;58771;-81
2022/10/21 04:21:26;;;;;;;12.40;8.90;;;;;;;12.88;95.71;100216.23;105323;1297;73914;-81
2022/10/21 04:23:52;;;;;;;10.80;8.50;;;;;;;12.90;95.68;100214.71;105440;1290;60023;-80
2022/10/21 04:26:19;;;;;;;10.90;8.20;;;;;;;12.93;95.81;100206.89;105236;1297;59301;-81
2022/10/21 04:28:45;;;;;;;11.50;9.40;;;;;;;12.97;95.80;100202.02;105207;1297;58987;-81
2022/10/21 04:31:12;;;;;;;12.80;8.60;;;;;;;13.00;95.92;100205.95;105334;1291;58960;-82
2022/10/21 04:33:38;;;;;;;12.20;8.40;;;;;;;13.06;96.30;100206.13;105405;1290;59076;-81
2022/10/21 04:36:05;;;;;;;12.60;8.80;;;;;;;13.11;96.00;100196.80;105350;1291;60629;-81
2022/10/21 04:38:31;;;;;;;11.40;8.30;;;;;;;13.13;95.80;100198.93;105375;1291;59752;-82
2022/10/21 04:41:00;;;;;;;13.10;9.20;;;;;;;13.13;95.72;100193.60;105339;1297;59506;-81
2022/10/21 04:43:28;;;;;;;12.30;9.50;;;;;;;13.13;96.08;100190.23;105262;1289;60319;-81
2022/10/21 04:45:54;;;;;;;12.50;10.20;;;;;;;13.15;96.50;100190.89;105319;1297;74424;-81
2022/10/21 04:48:21;;;;;;;14.20;9.30;;;;;;;13.17;96.84;100198.92;105189;1300;69622;-81
2022/10/21 04:50:50;;;;;;;15.20;10.60;;;;;;;13.16;96.85;100200.48;105369;1290;71214;-81
2022/10/21 04:53:16;;;;;;;14.90;10.00;;;;;;;13.15;96.74;100201.42;105240;1298;60499;-81
2022/10/21 04:55:43;;;;;;;14.30;10.00;;;;;;;13.12;97.04;100201.67;105329;1297;58298;-81
2022/10/21 04:58:13;;;;;;;14.80;10.60;;;;;;;13.13;97.39;100206.50;105287;1290;73719;-81
2022/10/21 05:00:43;;;;;;;16.10;10.20;;;;;;;13.12;97.63;100206.19;105323;1290;71795;-81
2022/10/21 05:03:10;;;;;;;14.20;10.00;;;;;;;13.12;97.66;100199.14;105240;1299;72777;-81
2022/10/21 05:05:37;;;;;;;16.20;10.20;;;;;;;13.11;97.65;100191.27;105390;1297;60415;-80
2022/10/21 05:08:04;;;;;;;13.20;10.10;;;;;;;13.10;97.85;100181.02;105357;1289;58868;-80
2022/10/21 05:10:37;;;;;;;16.00;10.40;;;;;;;13.10;97.89;100171.48;105361;1291;74794;-80
2022/10/21 05:13:04;;;;;;;12.20;9.60;;;;;;;13.08;97.73;100164.27;105345;1297;59238;-81
2022/10/21 05:15:32;;;;;;;14.60;9.90;;;;;;;13.03;97.37;100159.42;105377;1289;72623;-81
2022/10/21 05:17:59;;;;;;;11.90;9.40;;;;;;;12.97;97.28;100159.42;105301;1292;61018;-81
2022/10/21 05:20:25;;;;;;;12.50;9.80;;;;;;;12.90;97.28;100164.74;105221;1299;59045;-80
2022/10/21 05:22:52;;;;;;;15.10;10.20;;;;;;;12.84;97.59;100161.91;105382;1297;73291;-81
2022/10/21 05:25:19;;;;;;;15.10;10.20;;;;;;;12.79;97.59;100158.34;105342;1296;71119;-80
2022/10/21 05:27:45;;;;;;;13.30;9.40;;;;;;;12.74;97.49;100153.34;105358;1290;71187;-80
2022/10/21 05:30:13;;;;;;;13.80;10.30;;;;;;;12.71;97.65;100152.30;105279;1283;60961;-81
2022/10/21 05:32:42;;;;;;;13.30;10.60;;;;;;;12.70;97.97;100150.79;105365;1289;59246;-80
2022/10/21 05:35:10;;;;;;;16.70;10.90;;;;;;;12.68;97.99;100147.15;105364;1297;73515;-82
2022/10/21 05:37:38;;;;;;;14.00;10.00;;;;;;;12.64;97.85;100143.65;105310;1296;69801;-81
2022/10/21 05:40:05;;;;;;;13.90;10.30;;;;;;;12.59;97.74;100145.16;105362;1290;71095;-81
2022/10/21 05:42:32;;;;;;;13.60;10.40;;;;;;;12.52;97.53;100143.60;105214;1293;61746;-74
2022/10/21 05:44:59;;;;;;;14.90;10.40;;;;;;;12.48;97.81;100142.07;105261;1297;59277;-73
2022/10/21 05:47:25;;;;;;;15.80;10.90;;;;;;;12.46;98.55;100145.21;105372;1296;59538;-73
2022/10/21 05:49:51;;;;;;;14.70;10.20;;;;;;;12.46;98.70;100147.09;105256;1297;59143;-73
2022/10/21 05:52:18;;;;;;;16.20;10.60;;;;;;;12.48;98.66;100148.33;105269;1297;59882;-73
2022/10/21 05:54:44;;;;;;;12.10;9.90;;;;;;;12.49;98.78;100148.45;105306;1296;59222;-73
2022/10/21 05:57:11;;;;;;;14.00;10.70;;;;;;;12.51;98.79;100155.66;105357;1297;59228;-73
2022/10/21 05:59:40;;;;;;;13.80;9.40;;;;;;;12.51;98.16;100160.11;105323;1297;73889;-73
2022/10/21 06:02:08;;;;;;;15.00;9.90;;;;;;;12.47;97.73;100162.89;105352;1297;60397;-73
2022/10/21 06:04:35;;;;;;;12.90;9.80;;;;;;;12.46;97.85;100162.89;105268;1295;72658;-73
2022/10/21 06:07:04;;;;;;;13.20;9.50;;;;;;;12.46;97.85;100156.96;105273;1290;61111;-73
2022/10/21 06:09:30;;;;;;;12.30;9.80;;;;;;;12.47;98.06;100151.38;105205;1297;59104;-73
2022/10/21 06:11:57;;;;;;;16.10;10.20;;;;;;;12.48;98.33;100155.41;105396;1296;58996;-73
2022/10/21 06:14:24;;;;;;;15.70;9.80;;;;;;;12.50;98.31;100155.81;105420;1289;58877;-74
2022/10/21 06:16:52;;;;;;;14.80;9.90;;;;;;;12.52;98.28;100159.96;105408;1297;72462;-74
2022/10/21 06:19:19;;;;;;;13.50;9.80;;;;;;;12.54;98.50;100161.73;105417;1298;60440;-74
2022/10/21 06:21:47;;;;;;;14.00;9.70;;;;;;;12.54;98.49;100162.30;104572;1296;59409;-71
2022/10/21 06:24:14;;;;;;;13.40;10.10;;;;;;;12.55;98.55;100162.34;102855;1303;72897;-72
2022/10/21 06:26:40;;;;;;;14.50;9.90;;;;;;;12.57;98.81;100159.89;102636;1298;70063;-73
2022/10/21 06:29:07;;;;;;;12.70;9.80;;;;;;;12.56;98.92;100160.34;103908;1303;70995;-74
2022/10/21 06:31:43;;;;;;;12.90;9.50;;;;;;;12.56;99.66;100165.22;104719;1281;62069;-74
2022/10/21 06:34:09;;;;;;;12.70;9.90;;;;;;;12.58;99.97;100167.80;104624;1295;61286;-73
2022/10/21 06:36:38;;;;;;;12.80;9.60;;;;;;;12.64;100.00;100172.92;104725;1294;61284;-75
2022/10/21 06:39:06;;;;;;;14.80;9.80;;;;;;;12.70;100.00;100174.33;103289;1301;69077;-74
2022/10/21 06:41:33;;;;;;;14.90;10.30;;;;;;;12.76;100.00;100174.71;103388;1294;72928;-74
2022/10/21 06:44:00;;;;;;;13.90;9.80;;;;;;;12.83;100.00;100182.34;102863;1294;61785;-75
2022/10/21 06:46:26;;;;;;;12.60;9.60;;;;;;;12.89;100.00;100182.92;104019;1294;61293;-74
2022/10/21 06:48:52;;;;;;;13.50;9.60;;;;;;;12.94;100.00;100183.23;103583;1294;61334;-73
2022/10/21 06:51:21;;;;;;;13.50;9.10;;;;;;;13.00;99.99;100188.05;102961;1297;61301;-73
2022/10/21 06:53:53;;;;;;;11.40;9.10;;;;;;;13.07;99.99;100193.39;102570;1302;71127;-73
2022/10/21 06:56:21;;;;;;;11.70;9.50;;;;;;;13.14;99.87;100192.48;103730;1295;59602;-73
2022/10/21 06:58:48;;;;;;;14.80;9.20;;;;;;;13.16;99.57;100192.66;103196;1296;61195;-73
2022/10/21 07:01:22;;;;;;;13.00;8.50;;;;;;;13.20;99.65;100195.11;103061;1301;74573;-73
2022/10/21 07:04:08;;;;;;;11.90;9.40;;;;;;;13.26;99.43;100197.60;103272;1302;72174;-73
2022/10/21 07:06:34;;;;;;;12.90;8.30;;;;;;;13.29;99.37;100204.27;103372;1302;71980;-73
2022/10/21 07:09:02;;;;;;;9.80;8.10;;;;;;;13.30;99.47;100209.17;103396;1294;61269;-73
2022/10/21 07:11:29;;;;;;;12.40;7.60;;;;;;;13.32;99.84;100211.88;103275;1288;61395;-74
2022/10/21 07:13:56;;;;;;;10.20;7.80;;;;;;;13.36;99.97;100206.71;103510;1295;59292;-73
2022/10/21 07:16:25;;;;;;;11.20;7.10;;;;;;;13.42;100.00;100203.67;103212;1295;61363;-73
2022/10/21 07:18:52;;;;;;;12.30;7.70;;;;;;;13.46;100.00;100202.90;103311;1301;71134;-74
2022/10/21 07:21:21;;;;;;;12.80;7.80;;;;;;;13.51;99.99;100206.71;103119;1302;62521;-73
2022/10/21 07:23:50;;;;;;;12.80;8.70;;;;;;;13.57;99.87;100205.97;103992;1302;62146;-73
2022/10/21 07:26:18;;;;;;;11.10;7.80;;;;;;;13.63;99.74;100203.55;103067;1296;73241;-74
2022/10/21 07:28:46;;;;;;;10.00;7.70;;;;;;;13.69;99.43;100200.45;104964;1290;70946;-74
2022/10/21 07:31:16;;;;;;;13.10;8.70;;;;;;;13.73;98.98;100201.77;105405;1297;70807;-76
2022/10/21 07:33:45;;;;;;;13.30;8.00;;;;;;;13.79;99.04;100207.70;105508;1287;62560;-73
2022/10/21 07:36:19;;;;;;;11.70;8.00;;;;;;;13.86;98.96;100209.94;105373;1293;58976;-74
2022/10/21 07:38:47;;;;;;;9.30;7.40;;;;;;;13.94;98.63;100209.88;104927;1301;73659;-74
2022/10/21 07:41:18;;;;;;;10.30;8.00;;;;;;;14.02;98.55;100206.05;103901;1289;69709;-72
2022/10/21 07:43:44;;;;;;;12.10;7.60;;;;;;;14.12;98.49;100200.36;103023;1298;71568;-74
2022/10/21 07:46:11;;;;;;;10.10;7.70;;;;;;;14.23;98.24;100201.54;103385;1294;61786;-74
2022/10/21 07:48:40;;;;;;;8.80;7.50;;;;;;;14.36;98.19;100201.63;103101;1298;61176;-73
2022/10/21 07:51:11;;;;;;;11.60;7.40;;;;;;;14.49;98.13;100204.76;104346;1294;73161;-73
2022/10/21 07:53:38;;;;;;;10.00;7.60;;;;;;;14.61;97.83;100205.31;102554;1301;68913;-73
2022/10/21 07:56:14;;;;;;;10.10;6.70;;;;;;;14.69;97.11;100203.83;103574;1303;71179;-73
2022/10/21 07:58:41;;;;;;;10.80;6.80;;;;;;;14.78;96.39;100196.75;104101;1299;61328;-73
2022/10/21 08:01:09;;;;;;;10.00;6.60;;;;;;;14.85;96.03;100195.02;103070;1296;61380;-73
2022/10/21 08:03:36;;;;;;;9.30;7.10;;;;;;;14.94;95.91;100192.66;102854;1301;73582;-74
2022/10/21 08:06:04;;;;;;;11.00;7.00;;;;;;;15.04;95.67;100189.15;103252;1303;70881;-73
2022/10/21 08:08:32;;;;;;;8.50;6.90;;;;;;;15.13;95.34;100183.89;104614;1290;72793;-73
2022/10/21 08:10:58;;;;;;;9.50;6.50;;;;;;;15.24;95.28;100182.92;102702;1298;61478;-73
2022/10/21 08:13:25;;;;;;;9.10;6.40;;;;;;;15.36;95.14;100182.31;102895;1305;61306;-73
2022/10/21 08:15:55;;;;;;;10.60;6.40;;;;;;;15.47;94.79;100183.73;103824;1297;74993;-73
2022/10/21 08:18:24;;;;;;;9.90;6.90;;;;;;;15.58;94.35;100185.61;104380;1303;70315;-75
2022/10/21 08:20:51;;;;;;;9.10;6.50;;;;;;;15.67;93.75;100182.06;102825;1303;71270;-74
2022/10/21 08:23:20;;;;;;;9.10;6.50;;;;;;;15.75;93.28;100182.59;103305;1297;61800;-73
2022/10/21 08:25:54;;;;;;;10.00;6.20;;;;;;;15.81;92.78;100184.00;103642;1300;60188;-73
2022/10/21 08:28:22;;;;;;;9.70;6.40;;;;;;;15.89;92.83;100185.58;103658;1303;72297;-73
2022/10/21 08:30:48;;;;;;;7.10;5.60;;;;;;;15.95;92.40;100191.27;102640;1303;68945;-73
2022/10/21 08:33:16;;;;;;;7.00;5.40;;;;;;;16.04;92.07;100186.65;103329;1294;72729;-74
2022/10/21 08:35:43;;;;;;;8.20;5.50;;;;;;;16.10;91.47;100184.11;103665;1297;61796;-73
2022/10/21 08:38:10;;;;;;;7.20;5.10;;;;;;;16.17;91.14;100179.83;104037;1294;61292;-73
2022/10/21 08:40:40;;;;;;;8.20;5.10;;;;;;;16.28;91.30;100178.66;102990;1303;74435;-72
2022/10/21 08:43:28;;;;;;;8.80;5.10;;;;;;;16.43;91.05;100174.30;102995;1297;70304;-72
2022/10/21 08:46:01;;;;;;;9.20;5.00;;;;;;;16.58;90.19;100173.73;103436;1305;71478;-72
2022/10/21 08:48:46;;;;;;;8.20;4.70;;;;;;;16.65;89.30;100166.88;103230;1297;61454;-72
2022/10/21 08:51:29;;;;;;;6.70;4.60;;;;;;;16.76;88.67;100165.75;103073;1298;61293;-72
2022/10/21 08:54:11;;;;;;;6.90;4.30;;;;;;;16.88;88.46;100166.61;103932;1303;73098;-72
2022/10/21 08:56:37;;;;;;;7.50;4.40;;;;;;;16.98;87.85;100167.78;104146;1294;69882;-73
2022/10/21 08:59:17;;;;;;;7.20;4.40;;;;;;;17.13;88.48;100165.57;102477;1304;73744;-72
2022/10/21 09:02:13;;;;;;;6.80;4.10;;;;;;;17.24;87.07;100163.21;103536;1297;62345;-72
2022/10/21 09:05:03;;;;;;;7.20;4.20;;;;;;;17.30;86.20;100159.27;104075;1295;60701;-73
2022/10/21 09:07:56;;;;;;;6.10;4.10;;;;;;;17.32;84.79;100162.77;102406;1298;73398;-72
2022/10/21 09:10:40;;;;;;;8.10;3.90;;;;;;;17.35;84.35;100162.61;103602;1303;70060;-71
2022/10/21 09:13:19;;;;;;;9.20;3.80;;;;;;;17.44;84.89;100165.77;103458;1301;71404;-73
2022/10/21 09:16:21;;;;;;;7.20;4.20;;;;;;;17.47;83.58;100160.00;104064;1305;61639;-72
2022/10/21 09:18:56;;;;;;;5.70;4.00;;;;;;;17.50;83.31;100157.34;103494;1295;59696;-73
2022/10/21 09:22:01;;;;;;;5.80;4.00;;;;;;;17.51;82.85;100154.93;102832;1305;73513;-72
2022/10/21 09:24:52;;;;;;;6.10;4.00;;;;;;;17.53;83.02;100150.56;104105;1303;71902;-72
2022/10/21 09:27:20;;;;;;;6.60;4.10;;;;;;;17.57;83.22;100155.22;101791;1303;71517;-71
2022/10/21 09:30:06;;;;;;;9.80;4.70;;;;;;;17.63;83.03;100157.88;103590;1295;61922;-72
2022/10/21 09:32:38;;;;;;;9.50;4.50;;;;;;;17.55;81.32;100158.70;104371;1293;61177;-73
2022/10/21 09:35:15;;;;;;;8.60;4.40;;;;;;;17.56;81.81;100153.42;103746;1302;73373;-72
2022/10/21 09:37:50;;;;;;;6.70;4.50;;;;;;;17.58;81.83;100158.09;102960;1303;69683;-73
2022/10/21 09:40:19;;;;;;;7.00;4.00;;;;;;;17.59;81.57;100155.21;103294;1295;72451;-72
2022/10/21 09:42:50;;;;;;;8.40;4.10;;;;;;;17.61;81.71;100158.80;103177;1297;61389;-75
2022/10/21 09:45:23;;;;;;;6.90;3.90;;;;;;;17.72;81.75;100158.77;102924;1301;61747;-71
2022/10/21 09:47:57;;;;;;;6.70;3.80;;;;;;;17.80;81.32;100156.77;103200;1296;73106;-76
2022/10/21 09:50:24;;;;;;;6.60;3.90;;;;;;;17.89;81.17;100154.71;103946;1297;69623;-72
2022/10/21 09:52:59;;;;;;;10.50;4.10;;;;;;;18.02;81.23;100153.30;104006;1284;72985;-72
2022/10/21 09:55:27;;;;;;;6.20;3.70;;;;;;;18.12;80.39;100149.81;102617;1305;61687;-74
2022/10/21 09:57:58;;;;;;;5.00;3.40;;;;;;;18.19;80.03;100144.37;103836;1294;61200;-72
2022/10/21 10:00:43;;;;;;;6.70;3.90;;;;;;;18.24;79.19;100146.49;103557;1297;75464;-71
2022/10/21 10:03:09;;;;;;;6.00;3.50;;;;;;;18.23;78.57;100152.45;103585;1304;69837;-72
2022/10/21 10:05:46;;;;;;;6.40;3.70;;;;;;;18.26;79.13;100157.33;102439;1297;71229;-73
2022/10/21 10:08:32;;;;;;;7.50;3.60;;;;;;;18.27;78.55;100163.20;103203;1303;61286;-73
2022/10/21 10:11:02;;;;;;;6.50;4.00;;;;;;;18.28;78.98;100163.59;104558;1288;59286;-73
2022/10/21 10:13:30;;;;;;;7.90;4.20;;;;;;;18.25;78.47;100165.09;103881;1295;72654;-74
2022/10/21 10:16:21;;;;;;;6.40;3.80;;;;;;;18.26;78.93;100165.48;103561;1294;70989;-73
2022/10/21 10:19:08;;;;;;;6.70;4.20;;;;;;;18.26;78.59;100159.27;102949;1295;70939;-72
2022/10/21 10:21:35;;;;;;;6.10;3.80;;;;;;;18.24;78.70;100158.80;103596;1295;61298;-71
2022/10/21 10:24:02;;;;;;;7.60;4.20;;;;;;;18.24;78.86;100153.14;102986;1290;61356;-73
2022/10/21 10:26:36;;;;;;;8.50;4.10;;;;;;;18.20;78.52;100150.67;103133;1288;73107;-73
2022/10/21 10:29:22;;;;;;;6.00;3.90;;;;;;;18.11;78.45;100156.55;104435;1288;70972;-72
2022/10/21 10:31:53;;;;;;;6.60;4.60;;;;;;;18.02;79.07;100157.02;103724;1293;72639;-71
2022/10/21 10:34:36;;;;;;;7.80;4.20;;;;;;;17.94;79.29;100154.59;103718;1295;60748;-70
2022/10/21 10:37:19;;;;;;;6.80;4.30;;;;;;;17.87;79.68;100154.84;103219;1294;61181;-71
2022/10/21 10:39:49;;;;;;;10.30;4.50;;;;;;;17.77;80.06;100149.48;103693;1304;74383;-73
2022/10/21 10:42:23;;;;;;;7.40;4.20;;;;;;;17.74;80.22;100147.70;103049;1301;70401;-73
2022/10/21 10:45:01;;;;;;;6.80;4.30;;;;;;;17.66;80.55;100146.41;103203;1297;71115;-74
2022/10/21 10:47:40;;;;;;;8.10;4.30;;;;;;;17.61;81.00;100139.70;103870;1296;61384;-72
2022/10/21 10:50:40;;;;;;;8.40;3.90;;;;;;;17.56;80.81;100141.40;103905;1295;61301;-72
2022/10/21 10:53:20;;;;;;;8.70;4.20;;;;;;;17.51;81.05;100141.90;103046;1303;72987;-72
2022/10/21 10:55:54;;;;;;;8.00;4.10;;;;;;;17.48;80.77;100152.19;103814;1297;69655;-72
2022/10/21 10:58:24;;;;;;;7.50;4.40;;;;;;;17.45;80.77;100152.07;103184;1294;72834;-72
2022/10/21 11:00:58;;;;;;;7.20;3.90;;;;;;;17.41;80.95;100149.83;103588;1293;61177;-72
2022/10/21 11:04:01;;;;;;;6.40;3.70;;;;;;;17.41;81.52;100153.80;103735;1298;61188;-72
2022/10/21 11:06:34;;;;;;;6.80;3.80;;;;;;;17.43;81.78;100149.06;104039;1297;73433;-72
2022/10/21 11:09:01;;;;;;;6.70;3.60;;;;;;;17.44;82.01;100148.91;102858;1298;69653;-73
2022/10/21 11:11:42;;;;;;;7.30;3.50;;;;;;;17.47;82.23;100152.83;102605;1297;72522;-74
2022/10/21 11:14:15;;;;;;;7.20;3.40;;;;;;;17.47;82.08;100153.81;103668;1298;61473;-72
2022/10/21 11:16:55;;;;;;;7.30;3.30;;;;;;;17.48;82.23;100160.39;102957;1298;61431;-71
2022/10/21 11:19:29;;;;;;;5.20;3.10;;;;;;;17.47;82.27;100160.00;102990;1298;75352;-72
2022/10/21 11:22:23;;;;;;;7.60;3.50;;;;;;;17.45;82.11;100165.48;103834;1299;71550;-72
2022/10/21 11:25:01;;;;;;;5.40;3.20;;;;;;;17.43;81.91;100170.67;103354;1300;72916;-72
2022/10/21 11:27:45;;;;;;;7.50;3.80;;;;;;;17.42;81.96;100169.41;103563;1299;61261;-72
2022/10/21 11:30:18;;;;;;;6.00;3.70;;;;;;;17.41;82.10;100168.39;103401;1297;61397;-72