Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:54;;;;;;;4.40;2.30;;;;;;;;;;5132269;28;20033;-72
2022/07/22 00:04:20;;;;;;;4.88;2.15;;;;;;;;;;5113013;28;20426;-72
2022/07/22 00:06:46;;;;;;;7.20;2.90;;;;;;;;;;5113240;28;20047;-72
2022/07/22 00:09:12;;;;;;;4.93;2.42;;;;;;;;;;5131585;28;20027;-73
2022/07/22 00:13:42;;;;;;;4.35;2.20;;;;;;;;;;5071602;28;20387;-73
2022/07/22 00:16:08;;;;;;;6.78;2.40;;;;;;;;;;5070860;28;20021;-73
2022/07/22 00:20:25;;;;;;;3.85;2.35;;;;;;;;;;5111557;27;20309;-72
2022/07/22 00:22:51;;;;;;;6.35;2.65;;;;;;;;;;5111401;28;20420;-73
2022/07/22 00:25:17;;;;;;;5.70;2.78;;;;;;;;;;5109649;28;20119;-73
2022/07/22 00:29:09;;;;;;;4.60;2.25;;;;;;;;;;5111607;27;20396;-72
2022/07/22 00:33:26;;;;;;;7.00;2.60;;;;;;;;;;5111150;27;20416;-73
2022/07/22 00:35:52;;;;;;;4.30;2.22;;;;;;;;;;5127173;28;20027;-73
2022/07/22 00:38:18;;;;;;;5.03;2.20;;;;;;;;;;5111247;28;20035;-72
2022/07/22 00:40:45;;;;;;;5.75;2.28;;;;;;;;;;5110969;28;20024;-73
2022/07/22 00:45:15;;;;;;;5.75;2.38;;;;;;;;;;5111656;27;20458;-72
2022/07/22 00:47:41;;;;;;;7.50;2.60;;;;;;;;;;5109656;28;20089;-73
2022/07/22 00:50:07;;;;;;;7.97;2.95;;;;;;;;;;5111304;28;20098;-72
2022/07/22 00:52:34;;;;;;;4.78;2.30;;;;;;;;;;5111454;28;20480;-71
2022/07/22 00:56:45;;;;;;;4.70;2.28;;;;;;;;;;5111900;27;20435;-73
2022/07/22 00:59:13;;;;;;;4.55;2.13;;;;;;;;;;5111322;28;20038;-72
2022/07/22 01:01:39;;;;;;;5.65;2.22;;;;;;;;;;5111028;28;20024;-72
2022/07/22 01:05:41;;;;;;;4.30;2.53;;;;;;;;;;5111682;27;20787;-71
2022/07/22 01:09:32;;;;;;;6.88;2.78;;;;;;;;;;5111519;27;20829;-71
2022/07/22 01:11:59;;;;;;;5.30;2.67;;;;;;;;;;5111330;28;20387;-71
2022/07/22 01:14:25;;;;;;;5.95;2.67;;;;;;;;;;5110843;28;20016;-72
2022/07/22 01:16:51;;;;;;;6.00;2.72;;;;;;;;;;5111264;28;20016;-71
2022/07/22 01:19:17;;;;;;;6.55;2.80;;;;;;;;;;5111515;28;20020;-71
2022/07/22 01:23:37;;;;;;;6.88;2.53;;;;;;;;;;5111923;27;20389;-71
2022/07/22 01:26:04;;;;;;;6.50;2.85;;;;;;;;;;5111570;28;20107;-71
2022/07/22 01:28:30;;;;;;;7.45;3.30;;;;;;;;;;5126811;28;20391;-71
2022/07/22 01:30:56;;;;;;;8.52;3.17;;;;;;;;;;5111237;28;20571;-73
2022/07/22 01:33:23;;;;;;;13.40;3.20;;;;;;;;;;5111170;28;20028;-72
2022/07/22 01:35:49;;;;;;;6.72;2.90;;;;;;;;;;5110817;28;20102;-72
2022/07/22 01:38:16;;;;;;;5.63;2.72;;;;;;;;;;5127153;28;20077;-72
2022/07/22 01:40:42;;;;;;;7.90;3.00;;;;;;;;;;5111080;28;20035;-71
2022/07/22 01:43:09;;;;;;;5.28;2.80;;;;;;;;;;5110512;28;20514;-71
2022/07/22 01:45:35;;;;;;;5.25;2.45;;;;;;;;;;5110968;28;20056;-71
2022/07/22 01:48:01;;;;;;;5.53;3.20;;;;;;;;;;5110964;28;20031;-72
2022/07/22 01:50:28;;;;;;;5.70;2.47;;;;;;;;;;5126354;28;20035;-73
2022/07/22 01:52:54;;;;;;;5.32;2.47;;;;;;;;;;5110885;28;20023;-72
2022/07/22 01:55:20;;;;;;;5.90;2.30;;;;;;;;;;5126640;28;20020;-72
2022/07/22 01:59:07;;;;;;;7.25;2.88;;;;;;;;;;5112127;27;20918;-71
2022/07/22 02:01:33;;;;;;;8.48;2.75;;;;;;;;;;5110035;28;20115;-71
2022/07/22 02:03:59;;;;;;;5.90;2.40;;;;;;;;;;5110859;28;20028;-72
2022/07/22 02:06:25;;;;;;;3.95;2.05;;;;;;;;;;5109866;28;20020;-72
2022/07/22 02:08:51;;;;;;;4.40;2.42;;;;;;;;;;5111209;28;20023;-72
2022/07/22 02:11:27;;;;;;;5.95;2.70;;;;;;;;;;5111118;27;20454;-71
2022/07/22 02:13:53;;;;;;;6.03;2.60;;;;;;;;;;5111405;28;20063;-71
2022/07/22 02:17:49;;;;;;;4.05;2.20;;;;;;;;;;5111530;27;20466;-71
2022/07/22 02:21:26;;;;;;;6.82;2.97;;;;;;;;;;5111661;27;20396;-71
2022/07/22 02:23:52;;;;;;;6.32;2.88;;;;;;;;;;5111347;28;20031;-71
2022/07/22 02:27:05;;;;;;;7.55;3.30;;;;;;;;;;5111637;27;20756;-71
2022/07/22 02:30:56;;;;;;;6.68;2.80;;;;;;;;;;5111520;27;20392;-72
2022/07/22 02:35:20;;;;;;;6.10;2.78;;;;;;;;;;5112109;27;20451;-72
2022/07/22 02:37:46;;;;;;;6.38;2.80;;;;;;;;;;5110211;28;20035;-72
2022/07/22 02:42:50;;;;;;;4.88;2.67;;;;;;;;;;5111576;27;20460;-72
2022/07/22 02:45:17;;;;;;;3.60;2.00;;;;;;;;;;5110049;28;20389;-72
2022/07/22 02:47:47;;;;;;;8.15;2.83;;;;;;;;;;5109524;28;20051;-72
2022/07/22 02:50:13;;;;;;;5.75;3.10;;;;;;;;;;5111819;28;20090;-71
2022/07/22 02:52:39;;;;;;;6.85;2.97;;;;;;;;;;5110804;28;20020;-72
2022/07/22 02:57:33;;;;;;;6.35;2.33;;;;;;;;;;5111641;27;20934;-71
2022/07/22 02:59:59;;;;;;;5.45;2.47;;;;;;;;;;5110914;28;20047;-72
2022/07/22 03:02:36;;;;;;;5.72;2.45;;;;;;;;;;5070788;28;20399;-71
2022/07/22 03:07:12;;;;;;;6.47;2.58;;;;;;;;;;5152154;27;20806;-72
2022/07/22 03:09:38;;;;;;;5.75;2.45;;;;;;;;;;5131977;28;20035;-72
2022/07/22 03:12:04;;;;;;;6.55;2.85;;;;;;;;;;5131823;28;20027;-72
2022/07/22 03:14:30;;;;;;;5.60;2.90;;;;;;;;;;5131767;28;20020;-72
2022/07/22 03:17:39;;;;;;;6.50;2.55;;;;;;;;;;5111959;27;20396;-72
2022/07/22 03:20:07;;;;;;;4.65;2.38;;;;;;;;;;5111313;28;20027;-71
2022/07/22 03:22:33;;;;;;;6.93;3.08;;;;;;;;;;5110864;28;20024;-72
2022/07/22 03:26:57;;;;;;;3.78;2.58;;;;;;;;;;5111796;27;20437;-71
2022/07/22 03:29:23;;;;;;;6.10;2.63;;;;;;;;;;5111053;28;20020;-72
2022/07/22 03:31:49;;;;;;;7.65;2.88;;;;;;;;;;5110065;28;20438;-71
2022/07/22 03:35:06;;;;;;;5.78;2.88;;;;;;;;;;5111697;27;20917;-72
2022/07/22 03:37:32;;;;;;;4.65;2.67;;;;;;;;;;5111394;28;20101;-73
2022/07/22 03:39:59;;;;;;;6.55;2.40;;;;;;;;;;5111282;28;20384;-72
2022/07/22 03:42:25;;;;;;;5.30;2.33;;;;;;;;;;5110791;28;20024;-72
2022/07/22 03:46:58;;;;;;;7.88;2.85;;;;;;;;;;5112150;27;20419;-72
2022/07/22 03:49:25;;;;;;;5.07;2.63;;;;;;;;;;5126848;28;20548;-72
2022/07/22 03:54:04;;;;;;;6.80;2.75;;;;;;;;;;5111885;27;20424;-71
2022/07/22 03:56:30;;;;;;;7.75;2.90;;;;;;;;;;5109626;28;20038;-72
2022/07/22 03:59:13;;;;;;;7.38;2.83;;;;;;;;;;5112292;27;20409;-72
2022/07/22 04:01:40;;;;;;;6.13;3.17;;;;;;;;;;5127268;28;20119;-72
2022/07/22 04:04:06;;;;;;;7.68;3.55;;;;;;;;;;5111017;28;20395;-71
2022/07/22 04:08:21;;;;;;;6.68;3.03;;;;;;;;;;5111899;27;20117;-72
2022/07/22 04:11:27;;;;;;;8.43;2.83;;;;;;;;;;5111277;27;20946;-72
2022/07/22 04:13:53;;;;;;;5.70;2.95;;;;;;;;;;5111378;28;20110;-72
2022/07/22 04:17:34;;;;;;;7.82;2.60;;;;;;;;;;5111620;27;20447;-72
2022/07/22 04:20:00;;;;;;;6.07;2.72;;;;;;;;;;5111388;28;20024;-71
2022/07/22 04:22:27;;;;;;;8.00;2.72;;;;;;;;;;5111312;28;20023;-72
2022/07/22 04:24:53;;;;;;;6.15;2.40;;;;;;;;;;5111004;28;20030;-71
2022/07/22 04:28:06;;;;;;;5.55;2.88;;;;;;;;;;5152791;27;20425;-73
2022/07/22 04:30:32;;;;;;;3.67;2.30;;;;;;;;;;5152677;27;20487;-73
2022/07/22 04:32:58;;;;;;;5.90;2.58;;;;;;;;;;5152089;27;20026;-73
2022/07/22 04:35:24;;;;;;;6.43;3.30;;;;;;;;;;5168492;27;20053;-73
2022/07/22 04:39:07;;;;;;;7.28;3.08;;;;;;;;;;5111183;27;20388;-72
2022/07/22 04:41:33;;;;;;;5.63;2.83;;;;;;;;;;5111342;28;20111;-72
2022/07/22 04:46:29;;;;;;;1113.20;661.78;;;;;;;;;;5110983;27;20992;-72
2022/07/22 04:48:56;;;;;;;1121.82;644.35;;;;;;;;;;5111317;28;20024;-72
2022/07/22 04:54:06;;;;;;;1135.80;625.03;;;;;;;;;;5111167;27;20393;-72
2022/07/22 04:56:32;;;;;;;1135.00;654.38;;;;;;;;;;5110057;28;20027;-72
2022/07/22 05:00:43;;;;;;;1159.60;615.13;;;;;;;;;;5111220;27;20460;-72
2022/07/22 05:03:09;;;;;;;1122.57;630.13;;;;;;;;;;5111365;28;20052;-72
2022/07/22 05:05:35;;;;;;;1111.47;642.75;;;;;;;;;;5109926;28;20035;-77
2022/07/22 05:08:01;;;;;;;1112.43;639.47;;;;;;;;;;5110852;28;20024;-72
2022/07/22 05:10:28;;;;;;;1097.65;633.78;;;;;;;;;;5109886;28;20472;-73
2022/07/22 05:15:03;;;;;;;1138.70;626.83;;;;;;;;;;5111166;27;20457;-67
2022/07/22 05:18:20;;;;;;;8.57;3.03;;;;;;;;;;5111357;27;20446;-68
2022/07/22 05:20:46;;;;;;;7.97;3.33;;;;;;;;;;5110846;28;20028;-68
2022/07/22 05:23:12;;;;;;;5.20;3.00;;;;;;;;;;5111334;28;20020;-68
2022/07/22 05:25:38;;;;;;;8.82;3.22;;;;;;;;;;5109944;28;20479;-68
2022/07/22 05:28:04;;;;;;;5.40;2.53;;;;;;;;;;5110771;28;20468;-68
2022/07/22 05:30:31;;;;;;;5.75;2.67;;;;;;;;;;5111079;28;20020;-68
2022/07/22 05:33:26;;;;;;;6.45;2.70;;;;;;;;;;5111362;27;20397;-68
2022/07/22 05:36:53;;;;;;;6.70;3.20;;;;;;;;;;5091989;27;20493;-67
2022/07/22 05:39:19;;;;;;;6.38;2.65;;;;;;;;;;5090958;28;20021;-68
2022/07/22 05:42:45;;;;;;;5.15;3.03;;;;;;;;;;5111294;27;20446;-68
2022/07/22 05:45:11;;;;;;;4.93;2.50;;;;;;;;;;5127122;28;20566;-67
2022/07/22 05:48:33;;;;;;;5.70;2.45;;;;;;;;;;5111394;27;20791;-67
2022/07/22 05:51:40;;;;;;;5.10;2.70;;;;;;;;;;5111702;27;20381;-68
2022/07/22 05:54:07;;;;;;;7.70;2.80;;;;;;;;;;5111592;28;20026;-68
2022/07/22 05:56:33;;;;;;;6.93;3.45;;;;;;;;;;5111256;28;20024;-68
2022/07/22 06:00:25;;;;;;;4.90;2.40;;;;;;;;;;5111483;27;20442;-68
2022/07/22 06:04:18;;;;;;;5.20;2.65;;;;;;;;;;5111082;27;20874;-67
2022/07/22 06:06:44;;;;;;;9.05;2.70;;;;;;;;;;5111369;28;20433;-68
2022/07/22 06:09:11;;;;;;;4.68;2.60;;;;;;;;;;5109961;28;20046;-68
2022/07/22 06:11:37;;;;;;;7.47;2.80;;;;;;;;;;5110827;28;20032;-68
2022/07/22 06:14:03;;;;;;;4.97;2.45;;;;;;;;;;5111102;28;20031;-68
2022/07/22 06:18:56;;;;;;;10.15;3.50;;;;;;;;;;5110218;27;20396;-68
2022/07/22 06:21:22;;;;;;;6.40;3.15;;;;;;;;;;5094927;28;20028;-66
2022/07/22 06:23:48;;;;;;;5.78;2.88;;;;;;;;;;5079847;28;20065;-68
2022/07/22 06:26:14;;;;;;;6.75;3.22;;;;;;;;;;5090735;28;20030;-67
2022/07/22 06:28:41;;;;;;;6.38;3.03;;;;;;;;;;5090664;28;20029;-69
2022/07/22 06:31:59;;;;;;;8.73;3.08;;;;;;;;;;5110699;27;20787;-69
2022/07/22 06:36:11;;;;;;;5.68;2.90;;;;;;;;;;5151402;27;20438;-68
2022/07/22 06:38:37;;;;;;;5.82;4.00;;;;;;;;;;5129852;28;20106;-68
2022/07/22 06:41:03;;;;;;;8.95;3.50;;;;;;;;;;5128218;28;20695;-68
2022/07/22 06:43:29;;;;;;;6.57;3.20;;;;;;;;;;5129156;28;20084;-68
2022/07/22 06:45:56;;;;;;;7.97;3.30;;;;;;;;;;5128694;28;20475;-70
2022/07/22 06:48:22;;;;;;;7.47;3.00;;;;;;;;;;5113440;27;20031;-69
2022/07/22 06:50:48;;;;;;;5.78;3.10;;;;;;;;;;5109434;28;20475;-70
2022/07/22 06:53:15;;;;;;;8.02;2.67;;;;;;;;;;5109758;28;20051;-70
2022/07/22 06:55:41;;;;;;;4.65;2.58;;;;;;;;;;5109906;28;20028;-70
2022/07/22 06:58:07;;;;;;;4.22;2.25;;;;;;;;;;5109516;28;20060;-72
2022/07/22 07:00:33;;;;;;;6.50;2.92;;;;;;;;;;5110904;28;20047;-70
2022/07/22 07:02:59;;;;;;;4.93;2.55;;;;;;;;;;5118928;28;20027;-70
2022/07/22 07:05:27;;;;;;;7.75;2.75;;;;;;;;;;5121068;28;20073;-71
2022/07/22 07:07:53;;;;;;;7.88;2.72;;;;;;;;;;5126440;28;20015;-70
2022/07/22 07:10:19;;;;;;;6.88;3.15;;;;;;;;;;5130634;28;20106;-72
2022/07/22 07:12:45;;;;;;;8.57;3.38;;;;;;;;;;5130930;28;20056;-70
2022/07/22 07:15:12;;;;;;;6.10;3.30;;;;;;;;;;5130132;28;20507;-69
2022/07/22 07:17:38;;;;;;;6.32;3.17;;;;;;;;;;5123004;28;20064;-70
2022/07/22 07:21:53;;;;;;;8.07;3.15;;;;;;;;;;5102498;27;20452;-69
2022/07/22 07:24:19;;;;;;;6.50;3.63;;;;;;;;;;5093397;28;20496;-69
2022/07/22 07:26:45;;;;;;;5.65;3.08;;;;;;;;;;5105272;28;20044;-71
2022/07/22 07:29:11;;;;;;;5.82;3.17;;;;;;;;;;5088329;28;20036;-69
2022/07/22 07:31:38;;;;;;;8.23;3.53;;;;;;;;;;5088762;28;20051;-71
2022/07/22 07:34:04;;;;;;;7.25;3.08;;;;;;;;;;5088705;28;20368;-72
2022/07/22 07:36:30;;;;;;;8.02;2.92;;;;;;;;;;5087665;28;20590;-67
2022/07/22 07:38:56;;;;;;;5.82;3.25;;;;;;;;;;5087205;28;20020;-69
2022/07/22 07:42:00;;;;;;;4.55;2.83;;;;;;;;;;5105928;27;20389;-70
2022/07/22 07:44:26;;;;;;;8.48;3.45;;;;;;;;;;5110707;28;20491;-69
2022/07/22 07:46:52;;;;;;;9.32;3.63;;;;;;;;;;5110149;28;20022;-68
2022/07/22 07:49:18;;;;;;;6.93;3.00;;;;;;;;;;5098683;28;20024;-69
2022/07/22 07:51:44;;;;;;;5.95;3.05;;;;;;;;;;5102551;28;20073;-69
2022/07/22 07:54:10;;;;;;;5.63;2.63;;;;;;;;;;5099465;28;20074;-67
2022/07/22 07:56:36;;;;;;;4.40;2.75;;;;;;;;;;5101894;28;20503;-68
2022/07/22 07:59:03;;;;;;;5.63;3.05;;;;;;;;;;5101842;28;20042;-71
2022/07/22 08:01:29;;;;;;;6.13;2.97;;;;;;;;;;5110938;28;20036;-79
2022/07/22 08:03:55;;;;;;;7.78;2.90;;;;;;;;;;5102567;28;20021;-81
2022/07/22 08:06:21;;;;;;;5.97;2.72;;;;;;;;;;5088096;28;20032;-80
2022/07/22 08:08:47;;;;;;;7.45;3.25;;;;;;;;;;5087627;28;20025;-81
2022/07/22 08:11:13;;;;;;;8.75;3.92;;;;;;;;;;5088601;28;20067;-81
2022/07/22 08:13:40;;;;;;;7.47;3.10;;;;;;;;;;5087822;28;20021;-80
2022/07/22 08:16:06;;;;;;;7.00;2.85;;;;;;;;;;5099421;28;20028;-80
2022/07/22 08:18:32;;;;;;;6.47;2.90;;;;;;;;;;5090891;28;20030;-81
2022/07/22 08:20:58;;;;;;;9.80;3.42;;;;;;;;;;5091235;28;20119;-80
2022/07/22 08:23:24;;;;;;;6.43;2.85;;;;;;;;;;5091459;28;20024;-81
2022/07/22 08:25:50;;;;;;;7.05;3.15;;;;;;;;;;5091445;28;20111;-80
2022/07/22 08:28:16;;;;;;;6.63;3.08;;;;;;;;;;5088902;28;20370;-80
2022/07/22 08:30:43;;;;;;;6.25;2.70;;;;;;;;;;5088597;28;20025;-80
2022/07/22 08:33:10;;;;;;;5.65;2.67;;;;;;;;;;5091146;28;20028;-79
2022/07/22 08:35:36;;;;;;;7.18;2.85;;;;;;;;;;5090968;28;20020;-79
2022/07/22 08:38:02;;;;;;;7.18;3.60;;;;;;;;;;5091775;28;20372;-80
2022/07/22 08:40:28;;;;;;;9.70;2.97;;;;;;;;;;5094481;28;20057;-82
2022/07/22 08:42:54;;;;;;;6.55;2.60;;;;;;;;;;5098103;28;20139;-81
2022/07/22 08:45:20;;;;;;;5.50;2.63;;;;;;;;;;5109564;28;20073;-80
2022/07/22 08:47:47;;;;;;;5.22;2.95;;;;;;;;;;5111718;28;20020;-78
2022/07/22 08:50:14;;;;;;;8.77;3.70;;;;;;;;;;5111690;28;20073;-79
2022/07/22 08:52:40;;;;;;;5.25;2.60;;;;;;;;;;5098740;28;20027;-80
2022/07/22 08:55:07;;;;;;;8.35;3.38;;;;;;;;;;5094614;28;20031;-79
2022/07/22 08:57:35;;;;;;;4.97;2.55;;;;;;;;;;5096022;28;20068;-79
2022/07/22 09:00:02;;;;;;;8.07;2.80;;;;;;;;;;5095828;28;20024;-80
2022/07/22 09:02:36;;;;;;;5.18;2.67;;;;;;;;;;5096041;28;20484;-80
2022/07/22 09:05:04;;;;;;;10.15;3.13;;;;;;;;;;5096123;28;20032;-80
2022/07/22 09:07:31;;;;;;;6.35;2.80;;;;;;;;;;5095953;28;20028;-81
2022/07/22 09:09:58;;;;;;;6.63;2.42;;;;;;;;;;5096986;28;20423;-77
2022/07/22 09:12:27;;;;;;;8.63;2.22;;;;;;;;;;5096723;28;20495;-77
2022/07/22 09:14:55;;;;;;;6.32;2.78;;;;;;;;;;5095506;28;20035;-73
2022/07/22 09:17:29;;;;;;;6.07;2.67;;;;;;;;;;5093540;28;20438;-73
2022/07/22 09:20:00;;;;;;;5.07;2.33;;;;;;;;;;5095432;28;20024;-73
2022/07/22 09:22:37;;;;;;;10.48;8.10;;;;;;;;;;5094649;28;20024;-73
2022/07/22 09:25:21;;;;;;;7.22;3.33;;;;;;;;;;5093430;28;20032;-75
2022/07/22 09:27:48;;;;;;;6.45;3.17;;;;;;;;;;5094901;28;20182;-75
2022/07/22 09:30:16;;;;;;;6.63;2.53;;;;;;;;;;5095653;28;20032;-76
2022/07/22 09:32:43;;;;;;;8.85;2.78;;;;;;;;;;5095782;28;20031;-75
2022/07/22 09:35:13;;;;;;;5.35;2.42;;;;;;;;;;5094021;28;20028;-74
2022/07/22 09:37:48;;;;;;;5.97;2.53;;;;;;;;;;5095553;28;20069;-74
2022/07/22 09:40:15;;;;;;;4.85;2.50;;;;;;;;;;5092408;28;20048;-74
2022/07/22 09:42:48;;;;;;;5.22;2.13;;;;;;;;;;5089980;28;20020;-81
2022/07/22 09:45:15;;;;;;;6.63;2.92;;;;;;;;;;5095900;28;20126;-80
2022/07/22 09:47:42;;;;;;;6.07;2.53;;;;;;;;;;5093742;28;20021;-81
2022/07/22 09:50:15;;;;;;;5.65;2.30;;;;;;;;;;5091120;28;20113;-79
2022/07/22 09:52:42;;;;;;;8.00;2.55;;;;;;;;;;5095743;28;20024;-80
2022/07/22 09:55:08;;;;;;;6.70;2.75;;;;;;;;;;5085220;28;20383;-76
2022/07/22 09:57:35;;;;;;;5.07;2.60;;;;;;;;;;5095506;28;20036;-79
2022/07/22 10:00:01;;;;;;;5.40;2.33;;;;;;;;;;5089199;28;20095;-77
2022/07/22 10:02:28;;;;;;;6.63;3.13;;;;;;;;;;5088016;28;20032;-74
2022/07/22 10:04:55;;;;;;;7.57;2.67;;;;;;;;;;5091187;28;20051;-78
2022/07/22 10:07:23;;;;;;;6.95;2.92;;;;;;;;;;5093581;28;20371;-73
2022/07/22 10:09:49;;;;;;;4.30;1.98;;;;;;;;;;5093183;28;20522;-74
2022/07/22 10:12:16;;;;;;;5.78;2.38;;;;;;;;;;5092897;28;20106;-74
2022/07/22 10:14:42;;;;;;;4.70;2.13;;;;;;;;;;5091427;28;20375;-74
2022/07/22 10:17:09;;;;;;;7.82;2.15;;;;;;;;;;5092335;28;20035;-74
2022/07/22 10:19:36;;;;;;;2.75;1.48;;;;;;;;;;5092824;28;20099;-74
2022/07/22 10:22:02;;;;;;;6.85;1.92;;;;;;;;;;5093067;28;20024;-75
2022/07/22 10:24:28;;;;;;;3.40;2.03;;;;;;;;;;5092957;28;20028;-75
2022/07/22 10:26:55;;;;;;;6.95;2.17;;;;;;;;;;5094858;28;20028;-75
2022/07/22 10:29:26;;;;;;;9.02;2.67;;;;;;;;;;5093419;28;20375;-75
2022/07/22 10:32:11;;;;;;;6.22;2.88;;;;;;;;;;5094244;28;20462;-75
2022/07/22 10:34:37;;;;;;;5.55;2.35;;;;;;;;;;5094564;28;20029;-75
2022/07/22 10:37:03;;;;;;;5.85;2.65;;;;;;;;;;5094077;28;20145;-75
2022/07/22 10:39:30;;;;;;;4.63;1.85;;;;;;;;;;5093343;28;20376;-75
2022/07/22 10:41:56;;;;;;;5.40;2.30;;;;;;;;;;5094196;28;20082;-75
2022/07/22 10:44:40;;;;;;;6.03;2.30;;;;;;;;;;5093916;28;20016;-75
2022/07/22 10:47:07;;;;;;;7.15;2.40;;;;;;;;;;5094399;28;20050;-75
2022/07/22 10:49:33;;;;;;;6.13;2.17;;;;;;;;;;5091346;28;20115;-74
2022/07/22 10:52:08;;;;;;;6.18;2.03;;;;;;;;;;5084335;28;20016;-73
2022/07/22 10:54:34;;;;;;;3.85;1.80;;;;;;;;;;5076530;28;20032;-74
2022/07/22 10:57:01;;;;;;;3.42;1.90;;;;;;;;;;5092946;28;20065;-74
2022/07/22 10:59:27;;;;;;;4.97;2.42;;;;;;;;;;5092226;28;20027;-74
2022/07/22 11:01:58;;;;;;;6.60;2.05;;;;;;;;;;5092479;28;20032;-74
2022/07/22 11:04:25;;;;;;;3.78;1.83;;;;;;;;;;5094205;28;20047;-73
2022/07/22 11:06:52;;;;;;;4.70;1.77;;;;;;;;;;5093572;28;20028;-74
2022/07/22 11:09:19;;;;;;;3.50;2.05;;;;;;;;;;5091445;28;20028;-74
2022/07/22 11:11:52;;;;;;;3.47;1.83;;;;;;;;;;5091073;28;20028;-74
2022/07/22 11:14:20;;;;;;;3.17;1.83;;;;;;;;;;5092613;28;20455;-74
2022/07/22 11:16:48;;;;;;;3.17;1.65;;;;;;;;;;5093069;28;20490;-74
2022/07/22 11:19:14;;;;;;;6.80;2.25;;;;;;;;;;5092594;28;20063;-74
2022/07/22 11:21:40;;;;;;;7.03;1.90;;;;;;;;;;5093239;28;20484;-74
2022/07/22 11:24:07;;;;;;;5.43;2.28;;;;;;;;;;5093566;28;20480;-74
2022/07/22 11:26:36;;;;;;;4.95;1.92;;;;;;;;;;5093345;28;20052;-75
2022/07/22 11:29:02;;;;;;;5.80;1.90;;;;;;;;;;5093629;28;20020;-75
2022/07/22 11:31:28;;;;;;;3.63;2.08;;;;;;;;;;5093601;28;20103;-75
2022/07/22 11:34:05;;;;;;;5.85;2.00;;;;;;;;;;5091879;28;20053;-75
2022/07/22 11:36:32;;;;;;;5.72;1.70;;;;;;;;;;5093819;28;20031;-74
2022/07/22 11:38:58;;;;;;;4.00;1.58;;;;;;;;;;5092222;28;20035;-74
2022/07/22 11:41:25;;;;;;;5.18;2.00;;;;;;;;;;5091476;28;20121;-74
2022/07/22 11:43:51;;;;;;;4.75;1.77;;;;;;;;;;5092201;28;20070;-74
2022/07/22 11:46:18;;;;;;;4.95;2.42;;;;;;;;;;5093429;28;20024;-74
2022/07/22 11:48:44;;;;;;;6.47;2.08;;;;;;;;;;5093184;28;20472;-74
2022/07/22 11:51:12;;;;;;;4.45;2.00;;;;;;;;;;5092161;28;20032;-74
2022/07/22 11:53:38;;;;;;;7.57;2.17;;;;;;;;;;5092124;28;20372;-73
2022/07/22 11:56:05;;;;;;;8.70;2.13;;;;;;;;;;5093018;28;20032;-74
2022/07/22 11:58:34;;;;;;;6.13;2.10;;;;;;;;;;5093361;28;20028;-74
2022/07/22 12:01:00;;;;;;;7.03;1.98;;;;;;;;;;5093277;28;20071;-74
2022/07/22 12:03:27;;;;;;;4.47;2.67;;;;;;;;;;5091597;28;20028;-74
2022/07/22 12:05:53;;;;;;;3.58;1.80;;;;;;;;;;5093289;28;20480;-74
2022/07/22 12:08:19;;;;;;;4.88;2.45;;;;;;;;;;5093264;28;20024;-74
2022/07/22 12:10:46;;;;;;;5.82;2.10;;;;;;;;;;5092883;28;20028;-74
2022/07/22 12:13:13;;;;;;;7.35;2.38;;;;;;;;;;5093375;28;20024;-74
2022/07/22 12:15:39;;;;;;;4.93;2.03;;;;;;;;;;5091435;28;20031;-74
2022/07/22 12:18:15;;;;;;;5.85;2.42;;;;;;;;;;5093247;28;20049;-74
2022/07/22 12:20:45;;;;;;;4.15;1.95;;;;;;;;;;5091787;28;20036;-74
2022/07/22 12:23:12;;;;;;;7.18;2.47;;;;;;;;;;5092292;28;20031;-74
2022/07/22 12:25:53;;;;;;;5.35;1.90;;;;;;;;;;5093033;28;20035;-74
2022/07/22 12:28:19;;;;;;;4.13;2.00;;;;;;;;;;5096062;28;20020;-74
2022/07/22 12:30:45;;;;;;;8.48;2.25;;;;;;;;;;5096520;28;20028;-75
2022/07/22 12:33:15;;;;;;;6.53;2.05;;;;;;;;;;5096784;28;20048;-74
2022/07/22 12:35:42;;;;;;;5.65;1.90;;;;;;;;;;5096778;28;20027;-74
2022/07/22 12:38:08;;;;;;;4.10;1.90;;;;;;;;;;5096309;28;20024;-74
2022/07/22 12:40:35;;;;;;;4.45;2.30;;;;;;;;;;5096339;28;20037;-74
2022/07/22 12:43:03;;;;;;;3.42;1.75;;;;;;;;;;5096547;28;20115;-74
2022/07/22 12:45:31;;;;;;;3.70;1.70;;;;;;;;;;5096227;28;20017;-73
2022/07/22 12:48:06;;;;;;;5.30;2.03;;;;;;;;;;5095254;28;20024;-73
2022/07/22 12:50:38;;;;;;;4.45;2.13;;;;;;;;;;5095315;28;20016;-74
2022/07/22 12:53:08;;;;;;;3.78;1.73;;;;;;;;;;5096528;28;20028;-74
2022/07/22 12:55:57;;;;;;;6.20;1.77;;;;;;;;;;5096429;28;20024;-74
2022/07/22 12:58:30;;;;;;;6.72;1.83;;;;;;;;;;5094878;28;20121;-73
2022/07/22 13:00:57;;;;;;;4.75;1.90;;;;;;;;;;5096258;28;20036;-75
2022/07/22 13:03:25;;;;;;;3.47;2.10;;;;;;;;;;5096338;28;20028;-74
2022/07/22 13:05:53;;;;;;;4.70;1.95;;;;;;;;;;5094606;28;20058;-75
2022/07/22 13:08:19;;;;;;;3.97;2.47;;;;;;;;;;5096063;28;20047;-75
2022/07/22 13:10:45;;;;;;;3.72;1.73;;;;;;;;;;5094791;28;20388;-74
2022/07/22 13:13:11;;;;;;;2.90;1.50;;;;;;;;;;5095768;28;20024;-75
2022/07/22 13:15:37;;;;;;;2.85;1.42;;;;;;;;;;5094770;28;20081;-74
2022/07/22 13:18:04;;;;;;;3.92;1.73;;;;;;;;;;5096027;28;20027;-74
2022/07/22 13:20:30;;;;;;;3.75;1.75;;;;;;;;;;5095616;28;20383;-73
2022/07/22 13:22:56;;;;;;;5.00;2.15;;;;;;;;;;5095974;28;20099;-73
2022/07/22 13:25:26;;;;;;;3.50;1.73;;;;;;;;;;5095946;28;20100;-73
2022/07/22 13:27:52;;;;;;;2.45;1.50;;;;;;;;;;5095452;28;20035;-72
2022/07/22 13:30:18;;;;;;;3.00;1.58;;;;;;;;;;5094300;28;20024;-74
2022/07/22 13:32:45;;;;;;;3.15;1.65;;;;;;;;;;5095505;28;20490;-74
2022/07/22 13:35:11;;;;;;;4.65;1.70;;;;;;;;;;5096390;28;20073;-74
2022/07/22 13:37:38;;;;;;;3.90;1.48;;;;;;;;;;5095569;28;20027;-73
2022/07/22 13:40:04;;;;;;;6.45;1.55;;;;;;;;;;5095115;28;20052;-74
2022/07/22 13:42:31;;;;;;;4.07;1.63;;;;;;;;;;5095622;28;20016;-73
2022/07/22 13:44:57;;;;;;;7.22;2.33;;;;;;;;;;5094164;28;20140;-73
2022/07/22 13:47:23;;;;;;;2.38;1.20;;;;;;;;;;5095171;28;20016;-73
2022/07/22 13:49:49;;;;;;;4.32;1.80;;;;;;;;;;5095419;28;20024;-73
2022/07/22 13:52:18;;;;;;;3.85;1.58;;;;;;;;;;5095354;28;20095;-74
2022/07/22 13:54:44;;;;;;;3.55;1.75;;;;;;;;;;5093615;28;20383;-74
2022/07/22 13:57:11;;;;;;;5.60;1.77;;;;;;;;;;5093936;28;20536;-74
2022/07/22 13:59:37;;;;;;;6.00;1.85;;;;;;;;;;5093820;28;20069;-74
2022/07/22 14:02:03;;;;;;;3.70;1.73;;;;;;;;;;5094723;28;20059;-75
2022/07/22 14:04:29;;;;;;;4.30;1.67;;;;;;;;;;5095118;28;20380;-75
2022/07/22 14:06:56;;;;;;;4.03;1.65;;;;;;;;;;5095099;28;20380;-74
2022/07/22 14:09:22;;;;;;;4.22;1.77;;;;;;;;;;5093399;28;20020;-74
2022/07/22 14:11:48;;;;;;;5.53;1.92;;;;;;;;;;5095016;28;20494;-74
2022/07/22 14:14:15;;;;;;;5.72;1.60;;;;;;;;;;5094841;28;20491;-74
2022/07/22 14:16:41;;;;;;;3.53;1.67;;;;;;;;;;5094537;28;20020;-74
2022/07/22 14:19:14;;;;;;;2.42;1.40;;;;;;;;;;5094765;28;20043;-74
2022/07/22 14:21:41;;;;;;;3.92;1.60;;;;;;;;;;5094871;28;20418;-75
2022/07/22 14:24:08;;;;;;;3.55;1.45;;;;;;;;;;5094261;28;20027;-75
2022/07/22 14:26:35;;;;;;;7.35;1.90;;;;;;;;;;5094549;28;20024;-74
2022/07/22 14:29:01;;;;;;;4.13;2.08;;;;;;;;;;5094392;28;20020;-74
2022/07/22 14:31:27;;;;;;;5.57;1.80;;;;;;;;;;5093731;28;20111;-73
2022/07/22 14:33:54;;;;;;;3.30;1.65;;;;;;;;;;5093421;28;20026;-74
2022/07/22 14:36:21;;;;;;;2.65;1.50;;;;;;;;;;5094062;28;20016;-74
2022/07/22 14:38:49;;;;;;;3.05;1.55;;;;;;;;;;5094213;28;20059;-75
2022/07/22 14:41:15;;;;;;;7.28;1.70;;;;;;;;;;5094029;28;20500;-75
2022/07/22 14:43:42;;;;;;;4.40;1.60;;;;;;;;;;5093971;28;20038;-75
2022/07/22 14:46:09;;;;;;;3.13;2.03;;;;;;;;;;5094081;28;20548;-74
2022/07/22 14:48:36;;;;;;;5.80;1.73;;;;;;;;;;5094011;28;20027;-74
2022/07/22 14:51:02;;;;;;;9.52;2.20;;;;;;;;;;5093235;28;20380;-74
2022/07/22 14:53:28;;;;;;;3.25;1.60;;;;;;;;;;5093840;28;20028;-74
2022/07/22 14:55:54;;;;;;;7.53;2.03;;;;;;;;;;5093842;28;20021;-74
2022/07/22 14:58:21;;;;;;;2.92;1.60;;;;;;;;;;5093429;28;20028;-74
2022/07/22 15:00:47;;;;;;;3.60;1.60;;;;;;;;;;5093879;28;20060;-75
2022/07/22 15:03:13;;;;;;;3.63;2.10;;;;;;;;;;5093915;28;20093;-74
2022/07/22 15:05:41;;;;;;;5.13;2.22;;;;;;;;;;5093578;28;20091;-75
2022/07/22 15:08:07;;;;;;;4.28;1.85;;;;;;;;;;5094024;28;20027;-75
2022/07/22 15:10:33;;;;;;;4.18;1.88;;;;;;;;;;5092659;28;20027;-75
2022/07/22 15:12:59;;;;;;;4.55;1.80;;;;;;;;;;5093601;28;20032;-75
2022/07/22 15:15:25;;;;;;;5.10;1.50;;;;;;;;;;5093851;28;20029;-75
2022/07/22 15:17:52;;;;;;;4.85;1.60;;;;;;;;;;5093767;28;20404;-75
2022/07/22 15:20:18;;;;;;;5.25;1.67;;;;;;;;;;5093222;28;20024;-74
2022/07/22 15:22:44;;;;;;;5.97;1.70;;;;;;;;;;5092469;28;20069;-74
2022/07/22 15:25:10;;;;;;;3.88;1.90;;;;;;;;;;5093731;28;20016;-73
2022/07/22 15:27:37;;;;;;;4.57;1.45;;;;;;;;;;5093223;28;20059;-74
2022/07/22 15:30:07;;;;;;;2.33;1.65;;;;;;;;;;5093527;28;20020;-74
2022/07/22 15:32:34;;;;;;;4.65;2.15;;;;;;;;;;5093177;28;20031;-73
2022/07/22 15:35:00;;;;;;;3.20;1.33;;;;;;;;;;5092455;28;20028;-75
2022/07/22 15:37:26;;;;;;;2.67;1.35;;;;;;;;;;5093800;28;20053;-75
2022/07/22 15:39:52;;;;;;;3.20;1.83;;;;;;;;;;5092886;28;20411;-76
2022/07/22 15:42:18;;;;;;;4.75;1.77;;;;;;;;;;5093553;28;20032;-74
2022/07/22 15:44:45;;;;;;;6.35;1.88;;;;;;;;;;5092172;28;20476;-75
2022/07/22 15:47:11;;;;;;;3.92;1.60;;;;;;;;;;5091721;28;20396;-75
2022/07/22 15:49:37;;;;;;;4.45;1.90;;;;;;;;;;5093562;28;20024;-74