Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:46;;;;;;;;;44.50;37.00;;;;;6.63;42.10;101512.41;5055107;28;58248;-78
2022/03/08 00:03:11;;;;;;;;;43.25;33.00;;;;;6.57;42.15;101501.69;5055433;28;45235;-78
2022/03/08 00:05:37;;;;;;;;;46.00;31.25;;;;;6.52;42.22;101493.63;5056697;28;45641;-79
2022/03/08 00:08:02;;;;;;;;;39.50;31.25;;;;;6.51;42.21;101496.19;5038619;28;62915;-77
2022/03/08 00:10:28;;;;;;;;;37.75;33.00;;;;;6.48;42.33;101491.72;5056660;28;45531;-77
2022/03/08 00:12:53;;;;;;;;;40.75;31.00;;;;;6.48;42.42;101501.31;5055737;28;45498;-77
2022/03/08 00:15:21;;;;;;;;;41.00;35.75;;;;;6.47;42.22;101500.44;5056167;28;45432;-78
2022/03/08 00:17:47;;;;;;;;;36.50;32.25;;;;;6.47;42.57;101495.19;5057230;28;45712;-78
2022/03/08 00:20:13;;;;;;;;;43.50;31.25;;;;;6.41;42.42;101494.06;5055645;28;45541;-80
2022/03/08 00:22:38;;;;;;;;;43.00;33.25;;;;;6.39;42.35;101488.75;5021659;28;54732;-79
2022/03/08 00:25:05;;;;;;;;;40.75;32.75;;;;;6.43;42.43;101506.38;5038510;28;45548;-78
2022/03/08 00:27:31;;;;;;;;;40.00;30.50;;;;;6.39;42.57;101495.72;5055741;28;47228;-80
2022/03/08 00:29:56;;;;;;;;;44.50;34.50;;;;;6.36;42.57;101492.97;5055359;28;48841;-79
2022/03/08 00:32:22;;;;;;;;;44.25;36.75;;;;;6.40;42.59;101494.91;5050789;28;45482;-76
2022/03/08 00:34:47;;;;;;;;;38.50;32.25;;;;;6.38;42.60;101493.94;5055382;28;45602;-80
2022/03/08 00:37:13;;;;;;;;;41.25;33.75;;;;;6.34;42.68;101492.00;5054538;28;60756;-78
2022/03/08 00:39:38;;;;;;;;;39.25;27.00;;;;;6.34;42.61;101500.81;5054659;28;45305;-79
2022/03/08 00:42:04;;;;;;;;;41.75;33.00;;;;;6.28;42.70;101493.59;5055596;28;45316;-77
2022/03/08 00:44:29;;;;;;;;;52.75;36.50;;;;;6.24;42.85;101496.91;5056406;28;45601;-78
2022/03/08 00:46:54;;;;;;;;;43.75;33.25;;;;;6.27;42.81;101498.75;5055175;28;63360;-79
2022/03/08 00:49:20;;;;;;;;;35.25;27.00;;;;;6.25;42.88;101503.06;5056143;28;55550;-77
2022/03/08 00:51:45;;;;;;;;;44.50;33.25;;;;;6.25;42.75;101508.31;5054532;28;54546;-78
2022/03/08 00:54:11;;;;;;;;;42.25;34.25;;;;;6.22;42.96;101503.81;5036946;28;48686;-77
2022/03/08 00:56:36;;;;;;;;;43.50;34.25;;;;;6.22;43.11;101490.72;5055650;28;46675;-79
2022/03/08 00:59:02;;;;;;;;;42.75;33.00;;;;;6.16;42.94;101492.19;5056272;28;45551;-78
2022/03/08 01:01:30;;;;;;;;;44.25;33.75;;;;;6.17;43.01;101499.22;5055759;28;54347;-79
2022/03/08 01:03:55;;;;;;;;;42.25;35.00;;;;;6.17;42.98;101500.13;5055435;28;45570;-78
2022/03/08 01:06:23;;;;;;;;;39.75;30.50;;;;;6.16;43.17;101486.97;5055156;28;59794;-79
2022/03/08 01:08:49;;;;;;;;;42.50;29.50;;;;;6.16;43.34;101493.09;5071012;28;46312;-78
2022/03/08 01:11:14;;;;;;;;;35.50;31.00;;;;;6.09;43.26;101480.59;5023310;28;45509;-78
2022/03/08 01:13:40;;;;;;;;;45.00;34.50;;;;;6.12;43.24;101491.16;5048895;28;57408;-79
2022/03/08 01:16:05;;;;;;;;;40.50;31.25;;;;;6.07;43.39;101490.09;5037590;28;46623;-77
2022/03/08 01:18:31;;;;;;;;;38.00;32.75;;;;;6.12;43.21;101492.91;5056253;28;45394;-78
2022/03/08 01:20:57;;;;;;;;;39.50;33.25;;;;;6.10;43.36;101489.34;5055114;28;45940;-79
2022/03/08 01:23:23;;;;;;;;;20.50;13.25;;;;;6.08;43.49;101484.03;5056898;28;45378;-78
2022/03/08 01:25:48;;;;;;;;;45.50;33.25;;;;;6.04;43.63;101475.16;5056301;28;46209;-77
2022/03/08 01:28:13;;;;;;;;;41.00;32.75;;;;;6.02;43.56;101483.81;5056114;28;56868;-80
2022/03/08 01:30:39;;;;;;;;;30.00;27.00;;;;;5.96;43.35;101481.81;5039714;28;53920;-78
2022/03/08 01:33:04;;;;;;;;;43.25;33.25;;;;;5.96;43.61;101476.56;5038350;28;50154;-77
2022/03/08 01:35:30;;;;;;;;;33.50;31.25;;;;;5.94;43.43;101482.59;5055136;28;47325;-77
2022/03/08 01:37:55;;;;;;;;;44.00;31.75;;;;;5.95;43.48;101480.03;5053188;28;61016;-77
2022/03/08 01:40:20;;;;;;;;;38.00;31.25;;;;;5.91;43.71;101478.13;5056056;28;45518;-78
2022/03/08 01:42:48;;;;;;;;;45.00;37.00;;;;;5.89;43.53;101482.38;5055443;28;50334;-78
2022/03/08 01:45:14;;;;;;;;;50.00;35.00;;;;;5.88;43.66;101480.59;5034269;28;45812;-78
2022/03/08 01:47:41;;;;;;;;;49.00;34.50;;;;;5.85;43.92;101476.94;5051151;28;45581;-77
2022/03/08 01:50:07;;;;;;;;;37.75;32.50;;;;;5.84;43.85;101469.91;5053609;28;45705;-78
2022/03/08 01:52:32;;;;;;;;;46.50;35.00;;;;;5.86;43.87;101476.09;5055820;28;45642;-79
2022/03/08 01:54:57;;;;;;;;;38.50;30.50;;;;;5.82;43.74;101471.59;5052464;28;60548;-78
2022/03/08 01:57:26;;;;;;;;;41.25;35.50;;;;;5.83;43.78;101476.00;5053806;28;52612;-78
2022/03/08 01:59:54;;;;;;;;;30.75;30.50;;;;;5.83;43.73;101468.13;5054081;28;45389;-76
2022/03/08 02:02:20;;;;;;;;;37.75;33.75;;;;;5.83;44.11;101473.38;5055911;28;45487;-79
2022/03/08 02:04:46;;;;;;;;;42.00;35.50;;;;;5.75;44.12;101458.25;5054702;28;45516;-77
2022/03/08 02:07:11;;;;;;;;;39.00;31.00;;;;;5.81;44.10;101459.31;5053936;28;45443;-78
2022/03/08 02:09:37;;;;;;;;;33.50;29.25;;;;;5.81;44.08;101462.84;5054278;28;45399;-78
2022/03/08 02:12:03;;;;;;;;;45.50;36.00;;;;;5.80;44.04;101453.16;5055416;28;45446;-78
2022/03/08 02:14:28;;;;;;;;;46.00;35.25;;;;;5.81;44.18;101454.09;5046925;28;46539;-79
2022/03/08 02:16:53;;;;;;;;;45.00;33.00;;;;;5.73;43.93;101441.56;5053549;28;45486;-78
2022/03/08 02:19:19;;;;;;;;;47.75;37.00;;;;;5.76;44.45;101452.16;5053537;28;52524;-78
2022/03/08 02:21:44;;;;;;;;;46.25;39.75;;;;;5.76;44.05;101457.41;5055472;28;53300;-79
2022/03/08 02:24:10;;;;;;;;;46.50;32.50;;;;;5.73;43.87;101436.31;5053478;28;47712;-77
2022/03/08 02:26:36;;;;;;;;;41.25;35.75;;;;;5.74;43.84;101443.34;5052470;28;45466;-79
2022/03/08 02:29:03;;;;;;;;;39.25;32.00;;;;;5.69;44.19;101426.53;5070569;28;45605;-79
2022/03/08 02:31:28;;;;;;;;;49.50;34.75;;;;;5.70;44.39;101427.41;5037846;28;45419;-77
2022/03/08 02:33:54;;;;;;;;;36.50;29.75;;;;;5.73;44.28;101438.03;5070162;28;58900;-78
2022/03/08 02:36:19;;;;;;;;;42.50;33.00;;;;;5.74;44.05;101431.97;5054817;28;45531;-78
2022/03/08 02:38:44;;;;;;;;;45.75;31.50;;;;;5.73;44.24;101432.81;5055090;28;45316;-77
2022/03/08 02:41:10;;;;;;;;;39.25;31.25;;;;;5.72;44.19;101439.78;5059013;28;45581;-78
2022/03/08 02:43:35;;;;;;;;;43.25;34.50;;;;;5.71;44.25;101442.34;5058185;28;46217;-79
2022/03/08 02:46:01;;;;;;;;;40.75;30.75;;;;;5.66;44.24;101425.53;5056650;28;57843;-77
2022/03/08 02:48:29;;;;;;;;;42.00;34.00;;;;;5.67;44.29;101422.06;5057182;28;53093;-78
2022/03/08 02:50:55;;;;;;;;;45.25;29.25;;;;;5.64;44.64;101421.94;5049744;28;45510;-78
2022/03/08 02:53:23;;;;;;;;;43.75;30.00;;;;;5.68;44.70;101422.13;5058118;28;51966;-80
2022/03/08 02:55:48;;;;;;;;;39.00;32.00;;;;;5.63;44.39;101420.16;5056461;28;45561;-77
2022/03/08 02:58:13;;;;;;;;;46.75;33.50;;;;;5.58;44.39;101412.13;5056967;28;45540;-78
2022/03/08 03:00:39;;;;;;;;;43.00;35.50;;;;;5.58;44.65;101419.97;5056853;28;54115;-78
2022/03/08 03:03:05;;;;;;;;;40.25;29.25;;;;;5.59;44.74;101423.47;5034869;28;65027;-78
2022/03/08 03:05:31;;;;;;;;;34.75;30.50;;;;;5.60;44.70;101415.72;5057269;28;45469;-78
2022/03/08 03:07:56;;;;;;;;;43.25;34.50;;;;;5.61;44.80;101421.84;5056551;28;45260;-78
2022/03/08 03:10:22;;;;;;;;;42.50;30.75;;;;;5.54;44.52;101407.59;5040027;28;45416;-78
2022/03/08 03:12:47;;;;;;;;;41.00;33.50;;;;;5.57;44.86;101412.94;5056853;28;46492;-79
2022/03/08 03:15:13;;;;;;;;;40.00;33.00;;;;;5.55;44.75;101393.66;5055512;28;60742;-78
2022/03/08 03:17:39;;;;;;;;;48.25;34.25;;;;;5.56;44.90;101411.16;5042468;28;45565;-78
2022/03/08 03:20:05;;;;;;;;;36.75;34.00;;;;;5.53;44.80;101411.91;5057118;28;45548;-79
2022/03/08 03:22:31;;;;;;;;;40.25;34.00;;;;;5.50;44.63;101403.97;5055973;28;46910;-78
2022/03/08 03:24:56;;;;;;;;;41.25;34.00;;;;;5.48;45.00;101409.94;5057507;28;55401;-78
2022/03/08 03:27:22;;;;;;;;;38.50;31.50;;;;;5.45;45.05;101401.97;5057363;28;45157;-77
2022/03/08 03:29:47;;;;;;;;;48.00;35.25;;;;;5.36;45.13;101388.50;5058153;28;46495;-78
2022/03/08 03:32:13;;;;;;;;;48.75;38.75;;;;;5.33;44.98;101383.16;5055289;28;48808;-78
2022/03/08 03:34:38;;;;;;;;;55.75;40.50;;;;;5.35;45.61;101397.19;5048382;28;45330;-78
2022/03/08 03:37:04;;;;;;;;;43.25;31.75;;;;;5.29;45.09;101383.88;5057238;28;45334;-77
2022/03/08 03:39:29;;;;;;;;;39.50;28.00;;;;;5.29;45.49;101381.25;5055748;28;55846;-79
2022/03/08 03:41:54;;;;;;;;;46.50;35.00;;;;;5.30;45.27;101388.25;5055489;28;59291;-79
2022/03/08 03:44:20;;;;;;;;;34.25;30.75;;;;;5.27;45.36;101383.78;5056947;28;60604;-79
2022/03/08 03:46:45;;;;;;;;;44.50;40.50;;;;;5.25;45.48;101388.06;5055885;28;57514;-77
2022/03/08 03:49:10;;;;;;;;;44.75;40.00;;;;;5.23;45.40;101381.88;5053722;28;45404;-78
2022/03/08 03:51:39;;;;;;;;;48.25;33.00;;;;;5.20;45.49;101384.38;5054581;28;45626;-78
2022/03/08 03:54:04;;;;;;;;;45.50;35.75;;;;;5.19;45.76;101380.84;5056695;28;45395;-78
2022/03/08 03:56:29;;;;;;;;;43.00;33.75;;;;;5.14;45.45;101382.38;5055381;28;54840;-78
2022/03/08 03:58:55;;;;;;;;;41.25;34.00;;;;;5.16;45.83;101392.91;5056932;28;52887;-78
2022/03/08 04:01:20;;;;;;;;;47.50;34.00;;;;;5.12;45.82;101391.03;5056029;28;65072;-78
2022/03/08 04:03:46;;;;;;;;;37.50;33.00;;;;;5.10;45.43;101383.09;5056235;28;59955;-78
2022/03/08 04:06:12;;;;;;;;;42.00;32.75;;;;;5.10;45.56;101385.69;5056152;28;45412;-78
2022/03/08 04:08:37;;;;;;;;;39.00;30.75;;;;;5.10;45.60;101390.03;5055837;28;45735;-78
2022/03/08 04:11:04;;;;;;;;;42.00;32.50;;;;;5.10;46.12;101390.94;5055258;28;46495;-77
2022/03/08 04:13:29;;;;;;;;;44.00;32.50;;;;;5.09;45.94;101385.66;5056226;28;60216;-78
2022/03/08 04:15:54;;;;;;;;;32.75;24.75;;;;;5.09;46.10;101388.25;5056597;28;45943;-78
2022/03/08 04:18:20;;;;;;;;;43.75;33.75;;;;;5.03;45.84;101388.91;5057168;28;49872;-76
2022/03/08 04:20:45;;;;;;;;;44.25;34.25;;;;;5.02;46.18;101374.03;5055863;28;51736;-77
2022/03/08 04:23:11;;;;;;;;;43.50;36.75;;;;;5.07;46.10;101388.19;5056513;28;45374;-78
2022/03/08 04:25:36;;;;;;;;;51.75;33.75;;;;;5.03;46.15;101381.03;5017536;28;45486;-79
2022/03/08 04:28:03;;;;;;;;;44.25;32.75;;;;;5.08;45.93;101387.38;5054844;28;45501;-79
2022/03/08 04:30:28;;;;;;;;;39.00;36.25;;;;;5.08;45.84;101378.63;5055218;28;46629;-77
2022/03/08 04:32:54;;;;;;;;;43.25;27.75;;;;;5.07;46.14;101376.84;5055136;28;45417;-76
2022/03/08 04:35:20;;;;;;;;;41.25;33.00;;;;;5.08;46.14;101382.13;5056860;28;45234;-79
2022/03/08 04:37:45;;;;;;;;;50.75;34.50;;;;;5.08;46.66;101383.88;5055266;28;49823;-78
2022/03/08 04:40:11;;;;;;;;;41.50;30.25;;;;;5.05;45.92;101379.38;5037800;28;46360;-77
2022/03/08 04:42:37;;;;;;;;;41.25;31.50;;;;;5.05;46.13;101375.88;5037210;28;45550;-77
2022/03/08 04:45:03;;;;;;;;;41.00;36.50;;;;;5.09;45.82;101369.94;5072180;28;45597;-76
2022/03/08 04:47:28;;;;;;;;;38.50;29.75;;;;;5.13;46.06;101370.13;5056360;28;45233;-77
2022/03/08 04:49:53;;;;;;;;;48.00;38.75;;;;;5.15;45.77;101367.56;5055830;28;59558;-78
2022/03/08 04:52:19;;;;;;;;;41.00;33.25;;;;;5.12;46.01;101367.47;5047328;28;56621;-78
2022/03/08 04:54:44;;;;;;;;;45.50;35.75;;;;;5.08;45.77;101361.19;5057096;28;45624;-77
2022/03/08 04:57:09;;;;;;;;;38.00;29.00;;;;;5.12;45.80;101370.97;5055194;28;54170;-78
2022/03/08 04:59:35;;;;;;;;;38.00;26.25;;;;;5.11;46.10;101369.16;5055405;28;63321;-78
2022/03/08 05:02:00;;;;;;;;;47.50;29.25;;;;;5.12;46.12;101375.31;5054662;28;58525;-78
2022/03/08 05:04:26;;;;;;;;;40.25;34.00;;;;;5.07;46.09;101364.66;5055090;28;45316;-77
2022/03/08 05:06:51;;;;;;;;;39.75;32.75;;;;;5.10;45.75;101370.00;5071513;28;55015;-77
2022/03/08 05:09:17;;;;;;;;;43.25;37.50;;;;;5.11;46.07;101381.34;5048861;28;58239;-79
2022/03/08 05:11:42;;;;;;;;;47.25;32.50;;;;;5.04;46.14;101364.50;5054944;28;45402;-78
2022/03/08 05:14:08;;;;;;;;;41.75;30.00;;;;;5.08;45.95;101363.81;5055500;28;45331;-78
2022/03/08 05:16:33;;;;;;;;;49.25;37.00;;;;;5.08;46.23;101366.44;5055635;28;53196;-77
2022/03/08 05:18:58;;;;;;;;;43.25;29.25;;;;;5.05;46.31;101362.78;5054007;28;62327;-77
2022/03/08 05:21:24;;;;;;;;;44.50;36.75;;;;;5.04;46.27;101372.34;5036786;28;60740;-79
2022/03/08 05:23:49;;;;;;;;;54.50;38.25;;;;;5.04;46.38;101361.00;5054895;28;45852;-78
2022/03/08 05:26:15;;;;;;;;;39.50;32.75;;;;;4.99;46.19;101361.69;5054506;28;55682;-79
2022/03/08 05:28:42;;;;;;;;;47.00;39.25;;;;;4.99;46.33;101366.03;5054549;28;60011;-79
2022/03/08 05:31:08;;;;;;;;;41.50;33.50;;;;;4.97;46.42;101362.47;5052307;28;45347;-78
2022/03/08 05:33:34;;;;;;;;;42.25;36.75;;;;;4.97;46.13;101365.97;5055438;28;45378;-76
2022/03/08 05:35:59;;;;;;;;;41.75;36.50;;;;;4.97;46.28;101362.47;5055803;28;45456;-76
2022/03/08 05:38:25;;;;;;;;;42.75;32.25;;;;;4.97;46.42;101350.28;5054235;28;62936;-79
2022/03/08 05:40:50;;;;;;;;;45.50;35.00;;;;;4.96;46.14;101351.13;5048665;28;57585;-81
2022/03/08 05:43:15;;;;;;;;;33.75;28.25;;;;;4.95;46.33;101358.88;5050358;28;45658;-78
2022/03/08 05:45:41;;;;;;;;;41.75;31.25;;;;;4.96;46.25;101355.47;5054456;28;45441;-78
2022/03/08 05:48:06;;;;;;;;;45.50;33.75;;;;;4.92;46.41;101343.06;5054097;28;63370;-77
2022/03/08 05:50:31;;;;;;;;;51.75;35.00;;;;;4.94;46.41;101357.09;5052574;28;62433;-80
2022/03/08 05:52:57;;;;;;;;;51.75;38.00;;;;;4.96;46.42;101365.94;5034768;28;45867;-77
2022/03/08 05:55:22;;;;;;;;;45.00;40.50;;;;;4.93;46.95;101358.81;5056667;28;45497;-78
2022/03/08 05:57:48;;;;;;;;;54.25;39.50;;;;;4.90;46.49;101352.56;5052757;28;46848;-80
2022/03/08 06:00:14;;;;;;;;;42.25;33.00;;;;;4.94;46.35;101354.47;5054157;28;45526;-77
2022/03/08 06:02:40;;;;;;;;;43.50;35.00;;;;;4.93;46.77;101357.94;5054718;28;45697;-77
2022/03/08 06:05:05;;;;;;;;;46.75;40.00;;;;;4.93;46.50;101368.41;5054811;28;45505;-77
2022/03/08 06:07:31;;;;;;;;;41.50;31.75;;;;;4.89;46.46;101367.38;5052369;28;45433;-78
2022/03/08 06:09:56;;;;;;;;;46.25;34.25;;;;;4.90;46.90;101366.56;5053382;28;45479;-79
2022/03/08 06:12:22;;;;;;;;;36.50;29.75;;;;;4.91;46.71;101368.34;5034628;28;45938;-81
2022/03/08 06:14:47;;;;;;;;;44.00;38.00;;;;;4.85;46.91;101356.72;5057293;28;55219;-80
2022/03/08 06:17:12;;;;;;;;;44.75;36.50;;;;;4.92;46.82;101369.25;5040359;28;60657;-86
2022/03/08 06:19:38;;;;;;;;;49.25;39.25;;;;;4.91;46.66;101377.91;5046294;28;45564;-85
2022/03/08 06:22:04;;;;;;;;;46.25;36.75;;;;;4.88;47.14;101367.31;5022728;28;48886;-81
2022/03/08 06:24:29;;;;;;;;;50.75;40.75;;;;;4.89;46.73;101375.22;5062346;28;45584;-81
2022/03/08 06:26:54;;;;;;;;;44.00;34.25;;;;;4.80;46.90;101363.50;5051221;28;54454;-81
2022/03/08 06:29:20;;;;;;;;;45.75;32.25;;;;;4.85;46.95;101375.06;5038459;28;58067;-79
2022/03/08 06:31:45;;;;;;;;;49.50;35.25;;;;;4.87;47.44;101381.22;5035608;28;49498;-84
2022/03/08 06:34:11;;;;;;;;;42.25;36.00;;;;;4.87;47.14;101382.13;5058287;28;45638;-82
2022/03/08 06:36:36;;;;;;;;;45.25;33.25;;;;;4.75;46.85;101357.16;5032194;28;50092;-80
2022/03/08 06:39:02;;;;;;;;;48.00;37.50;;;;;4.82;46.89;101367.06;5021423;28;45903;-79
2022/03/08 06:41:28;;;;;;;;;42.00;35.50;;;;;4.88;47.08;101383.91;5037220;28;47147;-83
2022/03/08 06:43:53;;;;;;;;;51.50;40.00;;;;;4.88;47.02;101380.38;5030934;28;45576;-80
2022/03/08 06:46:19;;;;;;;;;46.50;37.00;;;;;4.85;47.31;101383.78;5053929;28;46557;-81
2022/03/08 06:48:44;;;;;;;;;56.25;35.25;;;;;4.86;47.35;101379.44;5038070;28;59790;-80
2022/03/08 06:51:09;;;;;;;;;49.75;33.75;;;;;4.89;47.25;101383.06;5055628;28;55455;-82
2022/03/08 06:53:35;;;;;;;;;44.00;38.50;;;;;4.92;47.50;101379.69;5054766;28;57197;-81
2022/03/08 06:56:00;;;;;;;;;56.25;41.00;;;;;4.89;47.10;101374.31;5055471;28;46599;-80
2022/03/08 06:58:26;;;;;;;;;61.50;45.25;;;;;4.93;47.19;101369.28;5029117;28;46069;-81
2022/03/08 07:00:52;;;;;;;;;50.50;40.50;;;;;5.03;47.03;101390.63;5036292;28;45491;-79
2022/03/08 07:03:17;;;;;;;;;53.00;43.50;;;;;5.08;47.28;101387.38;5036263;28;45266;-77
2022/03/08 07:05:42;;;;;;;;;52.50;43.75;;;;;5.11;47.29;101387.47;5053948;28;58995;-80
2022/03/08 07:08:08;;;;;;;;;50.75;38.75;;;;;5.16;46.89;101379.81;5072143;28;45473;-79
2022/03/08 07:10:34;;;;;;;;;53.75;38.00;;;;;5.17;46.93;101369.44;5057130;28;45956;-79
2022/03/08 07:12:59;;;;;;;;;55.00;43.25;;;;;5.26;46.96;101379.38;5055772;28;45634;-79
2022/03/08 07:15:24;;;;;;;;;43.50;38.50;;;;;5.28;46.97;101375.13;5054612;28;59909;-78
2022/03/08 07:17:51;;;;;;;;;59.25;41.25;;;;;5.21;47.21;101350.38;5051148;28;49573;-80
2022/03/08 07:20:17;;;;;;;;;55.00;46.25;;;;;5.37;47.09;101371.97;5048251;28;45586;-79
2022/03/08 07:22:42;;;;;;;;;58.75;39.75;;;;;5.35;46.64;101366.66;5055888;28;45481;-79
2022/03/08 07:25:08;;;;;;;;;65.50;41.75;;;;;5.36;47.03;101357.97;5051473;28;58832;-81
2022/03/08 07:27:34;;;;;;;;;58.00;41.00;;;;;5.50;46.73;101387.34;5070419;27;45513;-79
2022/03/08 07:29:59;;;;;;;;;42.75;30.25;;;;;5.48;47.01;101370.66;5057003;28;45717;-79
2022/03/08 07:32:24;;;;;;;;;57.00;41.25;;;;;5.53;47.10;101379.59;5053076;28;45249;-79
2022/03/08 07:34:50;;;;;;;;;51.75;38.50;;;;;5.57;46.86;101378.91;5054473;28;63983;-80
2022/03/08 07:37:15;;;;;;;;;53.25;38.75;;;;;5.62;46.54;101385.22;5052637;28;55578;-79
2022/03/08 07:39:41;;;;;;;;;60.50;40.00;;;;;5.67;46.81;101395.88;5058767;28;48180;-78
2022/03/08 07:42:06;;;;;;;;;64.00;45.75;;;;;5.71;46.91;101400.41;5054209;28;45656;-79
2022/03/08 07:44:32;;;;;;;;;68.50;44.25;;;;;5.71;47.69;101409.16;5055074;28;46520;-78
2022/03/08 07:46:57;;;;;;;;;56.75;42.75;;;;;5.76;46.69;101407.63;5053996;28;45609;-77
2022/03/08 07:49:23;;;;;;;;;59.00;42.25;;;;;5.77;46.91;101409.41;5067229;28;45481;-77
2022/03/08 07:51:49;;;;;;;;;53.50;42.25;;;;;5.84;46.65;101394.81;5073971;22;45691;-76
2022/03/08 07:54:16;;;;;;;;;47.75;39.50;;;;;5.89;46.59;101395.00;5066261;28;47711;-75
2022/03/08 07:56:41;;;;;;;;;51.50;40.00;;;;;5.92;46.41;101403.91;5049394;28;46019;-76
2022/03/08 07:59:06;;;;;;;;;55.25;40.25;;;;;5.95;46.30;101393.53;5057786;28;46060;-76
2022/03/08 08:01:32;;;;;;;;;53.50;37.50;;;;;5.91;46.45;101399.50;5064916;28;49651;-77
2022/03/08 08:03:57;;;;;;;;;56.25;44.75;;;;;5.91;47.30;101409.03;5058694;28;47263;-76
2022/03/08 08:06:23;;;;;;;;;58.25;42.00;;;;;5.93;46.50;101410.94;5058674;28;62239;-75
2022/03/08 08:08:48;;;;;;;;;63.75;46.25;;;;;5.97;46.63;101405.00;5068392;28;45449;-76
2022/03/08 08:11:14;;;;;;;;;60.00;46.75;;;;;6.02;46.73;101400.81;5065056;28;45570;-76
2022/03/08 08:13:39;;;;;;;;;71.25;50.00;;;;;6.09;46.68;101403.66;5067514;28;46426;-83
2022/03/08 08:16:05;;;;;;;;;59.25;41.50;;;;;6.16;46.25;101406.56;5051104;28;45518;-83
2022/03/08 08:18:30;;;;;;;;;60.75;44.75;;;;;6.21;46.47;101402.38;5044724;28;51106;-79
2022/03/08 08:20:55;;;;;;;;;63.25;43.00;;;;;6.26;45.90;101403.47;5061644;28;47745;-81
2022/03/08 08:23:21;;;;;;;;;51.25;44.75;;;;;6.32;46.03;101401.91;5063758;28;61054;-79
2022/03/08 08:25:46;;;;;;;;;62.25;44.00;;;;;6.38;45.98;101410.00;5063716;28;45479;-83
2022/03/08 08:28:11;;;;;;;;;52.75;42.25;;;;;6.37;45.92;101406.47;5065315;28;50735;-81
2022/03/08 08:30:37;;;;;;;;;59.00;40.50;;;;;6.47;46.00;101410.34;5072231;27;48333;-82
2022/03/08 08:33:03;;;;;;;;;60.75;41.50;;;;;6.48;45.91;101399.91;5038014;28;45765;-84
2022/03/08 08:35:28;;;;;;;;;54.50;41.50;;;;;6.51;45.79;101402.66;5066408;28;45554;-80
2022/03/08 08:37:53;;;;;;;;;58.25;40.50;;;;;6.60;45.87;101409.94;5069224;28;52398;-80
2022/03/08 08:40:19;;;;;;;;;59.00;44.25;;;;;6.64;45.96;101408.31;5053320;28;45505;-80
2022/03/08 08:42:44;;;;;;;;;67.75;46.75;;;;;6.69;45.43;101415.53;5045041;28;52928;-78
2022/03/08 08:45:10;;;;;;;;;60.25;44.25;;;;;6.74;45.58;101418.31;5053091;28;58047;-80
2022/03/08 08:50:06;;;;;;;;;60.00;43.75;;;;;6.77;45.17;101408.84;5030491;28;46985;-79
2022/03/08 08:52:31;;;;;;;;;67.50;43.75;;;;;6.89;45.39;101417.97;5046934;22;45873;-79
2022/03/08 08:54:57;;;;;;;;;63.75;45.50;;;;;6.91;45.38;101416.28;5045526;22;45592;-79
2022/03/08 08:57:22;;;;;;;;;56.75;44.50;;;;;6.97;45.31;101424.38;5048351;28;45624;-79
2022/03/08 08:59:47;;;;;;;;;51.00;41.25;;;;;6.96;45.19;101412.97;5047108;28;52509;-78
2022/03/08 09:02:13;;;;;;;;;63.25;48.75;;;;;7.03;45.23;101422.88;5049163;28;58735;-78
2022/03/08 09:04:38;;;;;;;;;62.00;42.75;;;;;7.07;45.22;101422.13;5033808;28;56574;-80
2022/03/08 09:07:04;;;;;;;;;64.25;45.25;;;;;7.12;45.27;101409.16;5025842;28;45582;-80
2022/03/08 09:09:30;;;;;;;;;56.75;43.50;;;;;7.15;45.06;101411.91;5038230;28;45473;-81
2022/03/08 09:11:55;;;;;;;;;61.25;44.25;;;;;7.21;45.02;101408.59;5053395;28;50914;-80
2022/03/08 09:14:20;;;;;;;;;53.25;41.50;;;;;7.24;45.07;101404.31;5034574;28;45304;-81
2022/03/08 09:16:46;;;;;;;;;60.75;43.25;;;;;7.28;45.05;101403.56;5012440;28;45472;-79
2022/03/08 09:19:11;;;;;;;;;56.50;42.00;;;;;7.29;45.02;101397.47;5046383;28;48207;-81
2022/03/08 09:21:38;;;;;;;;;65.00;46.00;;;;;7.36;45.09;101390.72;5020736;28;57714;-78
2022/03/08 09:24:03;;;;;;;;;56.50;45.00;;;;;7.42;44.94;101390.91;5013275;28;45567;-79
2022/03/08 09:26:29;;;;;;;;;66.25;44.75;;;;;7.55;44.84;101394.81;5034433;28;45582;-80
2022/03/08 09:28:54;;;;;;;;;56.25;43.00;;;;;7.61;44.81;101385.38;5037343;28;45311;-78
2022/03/08 09:31:20;;;;;;;;;62.50;47.50;;;;;7.68;44.91;101386.50;5049310;28;54832;-78
2022/03/08 09:33:45;;;;;;;;;57.25;43.25;;;;;7.75;44.85;101388.47;5035881;28;45529;-79
2022/03/08 09:36:11;;;;;;;;;54.00;41.00;;;;;7.82;44.77;101386.91;5049608;28;46719;-79
2022/03/08 09:38:37;;;;;;;;;65.25;45.00;;;;;7.88;44.71;101389.72;5033691;28;45871;-77
2022/03/08 09:41:03;;;;;;;;;65.00;45.75;;;;;7.90;44.36;101382.78;5045462;28;46480;-78
2022/03/08 09:43:29;;;;;;;;;61.00;46.75;;;;;7.97;44.20;101384.75;5026826;28;45450;-79
2022/03/08 09:45:54;;;;;;;;;61.25;44.75;;;;;8.02;44.37;101390.16;5035274;28;45730;-78
2022/03/08 09:48:20;;;;;;;;;63.50;45.25;;;;;8.04;44.37;101380.56;5052617;28;45691;-79
2022/03/08 09:50:45;;;;;;;;;61.00;43.75;;;;;8.11;44.18;101395.69;5037214;28;46630;-76
2022/03/08 09:53:11;;;;;;;;;61.25;44.75;;;;;8.18;44.27;101389.75;5019421;28;45969;-79
2022/03/08 09:55:36;;;;;;;;;70.50;48.50;;;;;8.26;43.98;101392.66;5038755;28;45530;-78
2022/03/08 09:58:02;;;;;;;;;60.00;46.50;;;;;8.31;44.47;101381.41;5035574;28;53557;-77
2022/03/08 10:00:29;;;;;;;;;64.00;47.00;;;;;8.38;43.75;101380.75;5015027;28;47475;-76
2022/03/08 10:02:55;;;;;;;;;64.50;48.00;;;;;8.42;44.14;101376.47;5055659;28;45784;-79
2022/03/08 10:05:23;;;;;;;;;60.25;47.25;;;;;8.51;44.07;101387.25;5027599;28;45535;-79
2022/03/08 10:08:08;;;;;;;;;67.75;49.50;;;;;8.52;43.78;101367.06;5025683;28;45536;-76
2022/03/08 10:10:45;;;;;;;;;63.00;47.25;;;;;8.65;43.60;101378.00;5042200;28;46331;-77
2022/03/08 10:13:12;;;;;;;;;60.50;44.50;;;;;8.70;43.66;101371.97;5033999;28;45769;-80
2022/03/08 10:15:38;;;;;;;;;61.00;46.75;;;;;8.76;43.98;101374.78;5036435;28;45589;-79
2022/03/08 10:18:03;;;;;;;;;58.75;45.50;;;;;8.82;43.32;101377.56;5040377;28;45596;-84
2022/03/08 10:20:30;;;;;;;;;60.00;44.25;;;;;8.87;43.82;101374.19;5052957;28;61992;-81
2022/03/08 10:22:55;;;;;;;;;61.50;46.25;;;;;8.85;43.46;101349.59;5040386;28;45307;-80
2022/03/08 10:25:24;;;;;;;;;65.75;45.50;;;;;9.00;43.71;101357.00;5038495;28;45474;-80
2022/03/08 10:27:52;;;;;;;;;60.75;45.25;;;;;9.07;43.33;101361.56;5034381;28;45616;-82
2022/03/08 10:30:18;;;;;;;;;63.75;48.50;;;;;9.13;43.83;101358.19;5049690;28;47637;-80
2022/03/08 10:32:43;;;;;;;;;61.00;48.00;;;;;9.19;43.45;101353.97;5035006;28;45327;-80
2022/03/08 10:35:09;;;;;;;;;62.75;47.00;;;;;9.25;43.54;101347.94;5023175;28;50790;-80
2022/03/08 10:37:36;;;;;;;;;64.50;46.75;;;;;9.28;43.37;101349.78;5039954;28;45498;-79
2022/03/08 10:40:04;;;;;;;;;62.25;44.00;;;;;9.37;43.16;101348.22;5021963;28;45453;-80
2022/03/08 10:42:31;;;;;;;;;62.50;49.00;;;;;9.43;43.11;101347.53;5034928;28;45399;-79
2022/03/08 10:45:16;;;;;;;;;64.75;49.50;;;;;9.47;43.37;101332.66;5038635;28;45472;-80
2022/03/08 10:47:42;;;;;;;;;60.75;48.50;;;;;9.56;42.62;101346.94;5033829;28;45390;-80
2022/03/08 10:50:15;;;;;;;;;63.50;48.00;;;;;9.65;42.99;101341.00;5053065;28;47074;-81
2022/03/08 10:52:42;;;;;;;;;55.00;39.00;;;;;9.70;42.82;101345.53;5046113;28;45441;-81
2022/03/08 10:55:11;;;;;;;;;55.75;45.00;;;;;9.77;42.89;101343.03;5013755;28;45503;-81
2022/03/08 10:57:37;;;;;;;;;61.75;46.50;;;;;9.74;43.26;101322.72;5045042;28;46986;-81
2022/03/08 11:00:08;;;;;;;;;61.75;44.00;;;;;9.91;42.99;101328.41;5047756;28;45501;-80
2022/03/08 11:02:33;;;;;;;;;56.75;43.00;;;;;9.98;42.86;101317.09;5041227;28;45552;-82
2022/03/08 11:05:09;;;;;;;;;55.75;42.25;;;;;10.05;42.74;101319.00;5036287;28;59166;-80
2022/03/08 11:07:35;;;;;;;;;66.75;45.75;;;;;10.07;42.67;101303.22;5054976;28;45621;-80
2022/03/08 11:10:05;;;;;;;;;66.25;46.75;;;;;10.17;42.73;101316.66;5055876;28;46806;-79
2022/03/08 11:12:30;;;;;;;;;61.00;47.00;;;;;10.19;42.38;101309.63;5054176;28;45422;-82