Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:36;;;;;;;11.80;3.33;;;;;;;;;;4998616;28;20021;-88
2021/12/07 00:03:13;;;;;;;11.85;3.42;;;;;;;;;;5013147;28;20029;-88
2021/12/07 00:05:44;;;;;;;;;;;;;;;;;;4989050;28;20045;-87
2021/12/07 00:08:19;;;;;;;12.75;3.58;;;;;;;;;;5007908;28;19970;-88
2021/12/07 00:14:33;;;;;;;14.52;3.53;;;;;;;;;;4998170;28;20040;-88
2021/12/07 00:17:26;;;;;;;9.18;2.58;;;;;;;;;;5013089;28;20518;-87
2021/12/07 00:20:11;;;;;;;11.40;2.28;;;;;;;;;;4976778;28;20107;-88
2021/12/07 00:23:20;;;;;;;9.55;2.72;;;;;;;;;;4948730;28;20113;-88
2021/12/07 00:26:09;;;;;;;;;;;;;;;;;;4873631;29;20044;-88
2021/12/07 00:35:12;;;;;;;9.00;2.40;;;;;;;;;;4809919;29;20085;-89
2021/12/07 00:37:36;;;;;;;14.23;3.88;;;;;;;;;;4817175;29;20490;-89
2021/12/07 00:40:25;;;;;;;19.33;3.42;;;;;;;;;;4839500;29;20048;-88
2021/12/07 00:43:05;;;;;;;10.55;2.45;;;;;;;;;;4839369;29;20679;-88
2021/12/07 00:46:11;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:48:57;;;;;;;10.55;2.88;;;;;;;;;;4805501;29;20458;-89
2021/12/07 00:51:48;;;;;;;10.00;3.33;;;;;;;;;;4799025;29;20054;-88
2021/12/07 00:54:16;;;;;;;8.68;3.00;;;;;;;;;;4805933;29;20042;-87
2021/12/07 00:56:59;;;;;;;12.60;4.35;;;;;;;;;;4797878;29;20042;-88
2021/12/07 01:02:57;;;;;;;17.67;9.43;;;;;;;;;;4812401;29;20041;-87
2021/12/07 01:06:02;;;;;;;20.70;10.75;;;;;;;;;;4838951;29;20053;-87
2021/12/07 01:26:13;;;;;;;18.02;6.20;;;;;;;;;;4925447;28;20125;-86
2021/12/07 01:28:44;;;;;;;16.50;5.93;;;;;;;;;;4926858;28;20035;-87
2021/12/07 01:31:27;;;;;;;16.92;6.00;;;;;;;;;;4931779;28;20039;-85
2021/12/07 01:45:20;;;;;;;12.85;5.10;;;;;;;;;;5005563;28;20040;-87
2021/12/07 02:01:57;;;;;;;13.93;5.28;;;;;;;;;;5002092;28;22403;-88
2021/12/07 02:04:25;;;;;;;15.02;4.43;;;;;;;;;;5004661;28;20030;-86
2021/12/07 02:06:53;;;;;;;16.17;4.88;;;;;;;;;;4997581;28;20037;-88
2021/12/07 02:09:22;;;;;;;13.43;4.38;;;;;;;;;;4988134;28;20119;-86
2021/12/07 02:12:01;;;;;;;14.20;4.30;;;;;;;;;;5003997;28;20021;-86
2021/12/07 02:14:30;;;;;;;13.50;4.75;;;;;;;;;;4991547;28;20041;-86
2021/12/07 02:16:59;;;;;;;15.02;3.90;;;;;;;;;;4983361;28;20378;-86
2021/12/07 02:19:28;;;;;;;13.80;4.55;;;;;;;;;;4985677;28;20042;-88
2021/12/07 02:21:56;;;;;;;13.95;4.57;;;;;;;;;;4999612;28;20141;-89
2021/12/07 02:24:22;;;;;;;14.70;4.90;;;;;;;;;;5003742;28;20067;-86
2021/12/07 02:26:49;;;;;;;12.68;5.45;;;;;;;;;;5000688;28;20565;-85
2021/12/07 02:29:17;;;;;;;11.45;3.58;;;;;;;;;;4988000;28;20041;-87
2021/12/07 02:31:44;;;;;;;12.57;3.90;;;;;;;;;;5001208;28;20030;-86
2021/12/07 02:34:11;;;;;;;14.77;4.63;;;;;;;;;;5003507;28;20047;-86
2021/12/07 02:36:38;;;;;;;13.57;4.13;;;;;;;;;;5002092;28;20065;-87
2021/12/07 02:39:06;;;;;;;14.32;4.65;;;;;;;;;;5012344;28;20044;-86
2021/12/07 02:41:33;;;;;;;12.15;4.63;;;;;;;;;;4989698;28;20124;-87
2021/12/07 02:44:00;;;;;;;12.70;4.13;;;;;;;;;;4975644;28;20043;-87
2021/12/07 02:46:27;;;;;;;14.45;4.20;;;;;;;;;;4988857;28;20038;-87
2021/12/07 02:48:54;;;;;;;15.60;4.22;;;;;;;;;;4991163;28;20034;-85
2021/12/07 02:51:21;;;;;;;12.77;3.67;;;;;;;;;;4985893;28;20060;-87
2021/12/07 02:53:48;;;;;;;17.40;6.75;;;;;;;;;;5005895;28;20072;-88
2021/12/07 02:56:16;;;;;;;12.65;4.63;;;;;;;;;;5005910;28;20559;-88
2021/12/07 02:58:44;;;;;;;11.55;4.22;;;;;;;;;;4984924;28;20065;-87
2021/12/07 03:01:17;;;;;;;11.73;4.20;;;;;;;;;;5005945;28;20152;-87
2021/12/07 03:04:01;;;;;;;11.20;3.13;;;;;;;;;;5001465;28;20112;-87
2021/12/07 03:06:40;;;;;;;8.73;2.72;;;;;;;;;;5001648;28;20109;-87
2021/12/07 03:09:40;;;;;;;8.98;2.70;;;;;;;;;;4984704;28;20422;-86
2021/12/07 03:28:21;;;;;;;9.45;3.55;;;;;;;;;;4943537;28;20093;-87
2021/12/07 03:30:48;;;;;;;9.30;2.40;;;;;;;;;;4942471;28;20497;-87
2021/12/07 03:33:15;;;;;;;8.55;1.35;;;;;;;;;;4945828;28;20051;-87
2021/12/07 03:35:42;;;;;;;9.02;2.63;;;;;;;;;;4939503;28;20042;-87
2021/12/07 03:38:09;;;;;;;6.00;1.25;;;;;;;;;;4933100;28;20114;-87
2021/12/07 03:40:36;;;;;;;6.90;1.63;;;;;;;;;;4936858;28;20038;-88
2021/12/07 03:43:04;;;;;;;4.00;1.02;;;;;;;;;;4946571;28;20118;-87
2021/12/07 03:45:33;;;;;;;4.65;1.10;;;;;;;;;;4933338;28;20062;-87
2021/12/07 03:48:01;;;;;;;4.18;0.90;;;;;;;;;;4933511;28;20039;-86
2021/12/07 03:50:29;;;;;;;7.93;1.08;;;;;;;;;;4944179;28;20136;-87
2021/12/07 03:52:56;;;;;;;5.60;1.00;;;;;;;;;;4947719;28;20544;-86
2021/12/07 03:55:24;;;;;;;8.02;1.70;;;;;;;;;;4991160;28;20088;-86
2021/12/07 03:57:51;;;;;;;7.78;1.20;;;;;;;;;;4980850;28;20060;-86
2021/12/07 04:00:19;;;;;;;5.80;1.10;;;;;;;;;;4983928;28;20076;-86
2021/12/07 04:02:49;;;;;;;6.50;1.05;;;;;;;;;;4971907;28;20041;-90
2021/12/07 04:05:20;;;;;;;2.67;0.80;;;;;;;;;;5004979;28;20096;-90
2021/12/07 04:07:46;;;;;;;3.88;0.75;;;;;;;;;;4992072;28;20486;-88
2021/12/07 04:10:14;;;;;;;7.55;1.20;;;;;;;;;;5003808;28;20625;-88
2021/12/07 04:12:41;;;;;;;5.00;1.10;;;;;;;;;;5001434;28;20048;-88
2021/12/07 04:15:08;;;;;;;4.20;0.88;;;;;;;;;;4992338;28;20703;-89
2021/12/07 04:17:35;;;;;;;5.38;1.08;;;;;;;;;;4999692;28;20048;-88
2021/12/07 04:20:03;;;;;;;6.47;1.35;;;;;;;;;;5001581;28;20071;-87
2021/12/07 04:22:32;;;;;;;7.65;1.33;;;;;;;;;;5002356;28;20044;-86
2021/12/07 04:24:59;;;;;;;7.75;1.38;;;;;;;;;;4998114;28;20152;-87
2021/12/07 04:27:26;;;;;;;5.50;1.10;;;;;;;;;;4999302;28;20033;-87
2021/12/07 04:29:53;;;;;;;4.05;0.95;;;;;;;;;;4998872;28;20624;-87
2021/12/07 04:32:20;;;;;;;4.53;0.80;;;;;;;;;;5004538;28;20561;-87
2021/12/07 04:34:48;;;;;;;4.70;1.00;;;;;;;;;;5006644;28;20045;-86
2021/12/07 04:37:15;;;;;;;5.05;0.90;;;;;;;;;;5006279;28;20111;-86
2021/12/07 04:39:42;;;;;;;6.57;1.05;;;;;;;;;;5003635;28;20677;-86
2021/12/07 04:42:08;;;;;;;3.78;1.00;;;;;;;;;;4987082;28;21328;-87
2021/12/07 04:44:41;;;;;;;5.25;1.17;;;;;;;;;;5003377;28;20117;-88
2021/12/07 04:47:20;;;;;;;5.05;1.17;;;;;;;;;;5002938;28;20124;-88
2021/12/07 04:58:02;;;;;;;6.10;0.90;;;;;;;;;;4948856;28;20039;-90
2021/12/07 05:00:31;;;;;;;5.35;1.05;;;;;;;;;;4953531;28;20043;-90
2021/12/07 05:03:03;;;;;;;5.70;1.30;;;;;;;;;;4946556;28;20130;-90
2021/12/07 05:05:35;;;;;;;4.25;0.90;;;;;;;;;;4947215;28;20094;-89
2021/12/07 05:08:06;;;;;;;6.55;1.23;;;;;;;;;;4956134;28;20400;-90
2021/12/07 05:10:48;;;;;;;5.03;1.02;;;;;;;;;;4931785;28;20773;-90
2021/12/07 05:18:36;;;;;;;7.25;1.27;;;;;;;;;;4948023;28;20035;-90
2021/12/07 05:23:56;;;;;;;7.22;1.45;;;;;;;;;;4956306;28;21244;-90
2021/12/07 05:37:40;;;;;;;7.78;1.50;;;;;;;;;;4968976;28;20048;-88
2021/12/07 05:40:23;;;;;;;5.53;1.23;;;;;;;;;;5008182;28;20041;-89
2021/12/07 05:42:50;;;;;;;7.75;1.40;;;;;;;;;;5005357;28;20061;-91
2021/12/07 05:45:19;;;;;;;7.05;1.35;;;;;;;;;;5016664;28;20025;-92
2021/12/07 05:47:47;;;;;;;7.13;1.55;;;;;;;;;;4996292;28;20036;-91
2021/12/07 05:50:15;;;;;;;7.72;1.40;;;;;;;;;;5010413;28;20046;-91
2021/12/07 05:52:43;;;;;;;10.98;2.13;;;;;;;;;;4990891;28;20038;-91
2021/12/07 05:55:10;;;;;;;8.60;2.00;;;;;;;;;;4987348;28;20439;-89
2021/12/07 05:57:37;;;;;;;7.47;2.00;;;;;;;;;;4991108;28;20034;-91
2021/12/07 06:00:06;;;;;;;13.02;2.08;;;;;;;;;;4990426;28;20022;-88
2021/12/07 06:02:35;;;;;;;10.40;1.77;;;;;;;;;;4995179;28;20034;-90
2021/12/07 06:05:01;;;;;;;7.63;1.80;;;;;;;;;;5005515;28;20038;-89
2021/12/07 06:07:28;;;;;;;9.98;1.80;;;;;;;;;;4992133;28;20106;-89
2021/12/07 06:09:55;;;;;;;6.78;1.50;;;;;;;;;;4989965;28;20034;-89
2021/12/07 06:12:22;;;;;;;8.82;1.63;;;;;;;;;;4986255;28;20419;-89
2021/12/07 06:14:49;;;;;;;8.93;1.60;;;;;;;;;;5002949;28;20050;-89
2021/12/07 06:17:16;;;;;;;5.53;1.52;;;;;;;;;;4991579;28;20193;-88
2021/12/07 06:19:43;;;;;;;11.98;1.80;;;;;;;;;;4988625;28;20066;-89
2021/12/07 06:22:10;;;;;;;9.40;1.30;;;;;;;;;;4988872;28;20045;-87
2021/12/07 06:24:37;;;;;;;6.45;1.17;;;;;;;;;;4998633;28;20064;-88
2021/12/07 06:27:03;;;;;;;9.73;1.88;;;;;;;;;;4985399;28;20026;-88
2021/12/07 06:29:31;;;;;;;8.95;1.60;;;;;;;;;;4983899;28;20037;-88
2021/12/07 06:31:58;;;;;;;8.82;1.40;;;;;;;;;;4997990;28;20141;-86
2021/12/07 06:34:26;;;;;;;6.25;1.52;;;;;;;;;;5000037;28;20042;-87
2021/12/07 06:36:53;;;;;;;8.63;1.90;;;;;;;;;;4978079;28;20177;-88
2021/12/07 06:39:22;;;;;;;6.53;1.58;;;;;;;;;;4996342;28;20633;-89
2021/12/07 06:41:49;;;;;;;8.75;1.50;;;;;;;;;;4992419;28;20708;-87
2021/12/07 06:44:16;;;;;;;7.72;2.05;;;;;;;;;;4995718;28;20049;-87
2021/12/07 06:46:44;;;;;;;6.88;1.20;;;;;;;;;;4985686;28;20184;-87
2021/12/07 06:49:10;;;;;;;8.27;1.50;;;;;;;;;;4985515;28;20061;-86
2021/12/07 06:51:37;;;;;;;13.73;5.95;;;;;;;;;;4983228;28;20634;-87
2021/12/07 06:54:03;;;;;;;14.05;6.70;;;;;;;;;;5003309;28;20033;-87
2021/12/07 06:56:32;;;;;;;12.15;4.63;;;;;;;;;;5004871;28;20115;-89
2021/12/07 06:58:59;;;;;;;6.70;2.00;;;;;;;;;;4997812;28;20041;-90
2021/12/07 07:01:26;;;;;;;7.90;2.20;;;;;;;;;;4990831;28;20502;-87
2021/12/07 07:03:53;;;;;;;8.05;2.10;;;;;;;;;;4998373;28;21356;-88
2021/12/07 07:06:20;;;;;;;9.23;2.50;;;;;;;;;;5003427;28;20036;-89
2021/12/07 07:08:50;;;;;;;10.35;2.45;;;;;;;;;;4985635;28;20119;-89
2021/12/07 07:11:22;;;;;;;9.10;2.40;;;;;;;;;;5005180;28;20029;-89
2021/12/07 07:13:49;;;;;;;10.77;2.55;;;;;;;;;;4998534;28;20041;-88
2021/12/07 07:16:16;;;;;;;9.93;2.40;;;;;;;;;;5002613;28;20191;-90
2021/12/07 07:18:43;;;;;;;9.52;2.55;;;;;;;;;;4983939;28;20609;-88
2021/12/07 07:21:09;;;;;;;;;;;;;;;;;;4984339;28;20491;-89
2021/12/07 07:23:38;;;;;;;10.55;2.85;;;;;;;;;;4990156;28;20328;-88
2021/12/07 07:26:04;;;;;;;10.82;2.70;;;;;;;;;;5004505;28;20044;-87
2021/12/07 07:28:33;;;;;;;10.02;2.65;;;;;;;;;;4987422;28;20034;-87
2021/12/07 07:31:00;;;;;;;11.70;2.90;;;;;;;;;;5014306;28;20041;-87
2021/12/07 07:33:28;;;;;;;9.77;3.08;;;;;;;;;;4994973;28;20104;-87
2021/12/07 07:35:59;;;;;;;8.23;2.65;;;;;;;;;;5000461;28;20259;-88
2021/12/07 07:38:26;;;;;;;9.40;3.35;;;;;;;;;;5014830;28;20037;-88
2021/12/07 07:40:53;;;;;;;10.38;3.15;;;;;;;;;;4988674;28;21759;-87
2021/12/07 07:43:20;;;;;;;11.55;2.67;;;;;;;;;;5009497;28;20030;-89
2021/12/07 07:45:49;;;;;;;11.25;3.20;;;;;;;;;;5025110;28;20041;-89
2021/12/07 07:48:16;;;;;;;12.23;3.63;;;;;;;;;;5017794;28;20040;-89
2021/12/07 07:50:43;;;;;;;12.48;3.78;;;;;;;;;;5002947;28;20050;-88
2021/12/07 07:53:10;;;;;;;14.93;3.95;;;;;;;;;;5007988;28;20098;-87
2021/12/07 07:55:39;;;;;;;14.95;4.18;;;;;;;;;;5017379;28;20105;-88
2021/12/07 07:58:06;;;;;;;12.77;4.70;;;;;;;;;;5005225;28;20040;-88
2021/12/07 08:00:35;;;;;;;12.15;3.78;;;;;;;;;;4998747;28;20088;-88
2021/12/07 08:03:03;;;;;;;12.88;5.25;;;;;;;;;;5004244;28;20099;-89
2021/12/07 08:05:32;;;;;;;13.95;4.68;;;;;;;;;;5020620;28;20125;-88
2021/12/07 08:07:59;;;;;;;16.08;6.45;;;;;;;;;;5007528;28;20041;-89
2021/12/07 08:10:28;;;;;;;17.83;5.00;;;;;;;;;;4996664;28;20049;-88
2021/12/07 08:12:56;;;;;;;11.55;3.55;;;;;;;;;;4985806;28;20048;-87
2021/12/07 08:15:24;;;;;;;18.83;6.68;;;;;;;;;;5000074;28;20030;-88
2021/12/07 08:17:52;;;;;;;18.00;6.82;;;;;;;;;;4987307;28;20041;-89
2021/12/07 08:20:19;;;;;;;12.48;4.60;;;;;;;;;;4993514;28;20034;-88
2021/12/07 08:22:46;;;;;;;14.18;5.13;;;;;;;;;;4991515;28;20037;-87
2021/12/07 08:25:14;;;;;;;13.05;4.88;;;;;;;;;;5006676;28;20038;-88
2021/12/07 08:27:41;;;;;;;14.88;4.40;;;;;;;;;;4988640;28;20042;-90
2021/12/07 08:30:09;;;;;;;19.20;4.78;;;;;;;;;;4991948;28;20038;-89
2021/12/07 08:32:36;;;;;;;12.93;4.30;;;;;;;;;;4991949;28;20036;-90
2021/12/07 08:35:03;;;;;;;11.15;3.88;;;;;;;;;;4994478;28;20034;-89
2021/12/07 08:37:31;;;;;;;11.95;3.97;;;;;;;;;;5007647;28;20034;-89
2021/12/07 08:39:58;;;;;;;10.82;3.50;;;;;;;;;;4990849;28;20995;-90
2021/12/07 08:42:25;;;;;;;10.45;3.97;;;;;;;;;;4993194;28;20037;-89
2021/12/07 08:44:52;;;;;;;16.63;5.03;;;;;;;;;;4986668;28;20670;-87
2021/12/07 08:47:20;;;;;;;14.30;5.25;;;;;;;;;;5002592;28;20041;-90
2021/12/07 08:49:47;;;;;;;12.93;4.75;;;;;;;;;;5000261;28;20165;-91
2021/12/07 08:52:14;;;;;;;14.07;6.20;;;;;;;;;;4987049;28;20034;-90
2021/12/07 08:59:58;;;;;;;14.20;4.10;;;;;;;;;;4987392;28;20435;-89
2021/12/07 09:02:26;;;;;;;10.23;3.45;;;;;;;;;;5005249;28;20570;-87
2021/12/07 09:04:54;;;;;;;14.93;4.50;;;;;;;;;;4994987;28;20033;-88
2021/12/07 09:07:22;;;;;;;9.95;2.92;;;;;;;;;;5013676;28;20544;-88
2021/12/07 09:09:49;;;;;;;9.70;2.30;;;;;;;;;;4994726;28;20413;-88
2021/12/07 09:12:17;;;;;;;10.07;2.70;;;;;;;;;;4997627;28;20069;-87
2021/12/07 09:14:44;;;;;;;8.02;2.58;;;;;;;;;;4989289;28;20085;-88
2021/12/07 09:17:13;;;;;;;15.90;7.53;;;;;;;;;;5004823;28;20048;-88
2021/12/07 09:19:40;;;;;;;22.35;14.32;;;;;;;;;;4984700;28;20093;-91
2021/12/07 09:22:07;;;;;;;14.25;6.63;;;;;;;;;;4986909;28;20045;-90
2021/12/07 09:24:34;;;;;;;12.85;4.20;;;;;;;;;;4986241;28;20123;-90
2021/12/07 09:27:02;;;;;;;13.45;5.75;;;;;;;;;;4993220;28;20028;-90
2021/12/07 09:29:28;;;;;;;21.90;9.70;;;;;;;;;;5000310;28;20090;-88
2021/12/07 09:31:56;;;;;;;13.88;5.30;;;;;;;;;;4988166;28;20900;-88
2021/12/07 09:34:23;;;;;;;12.02;5.45;;;;;;;;;;4987104;28;20443;-90
2021/12/07 09:36:50;;;;;;;13.30;4.72;;;;;;;;;;4989075;28;20045;-88
2021/12/07 09:39:19;;;;;;;12.35;4.97;;;;;;;;;;4988781;28;20733;-89
2021/12/07 09:41:46;;;;;;;12.40;3.13;;;;;;;;;;4997305;28;20400;-90
2021/12/07 09:44:12;;;;;;;8.63;2.60;;;;;;;;;;4987534;28;20162;-89
2021/12/07 09:46:41;;;;;;;9.68;2.42;;;;;;;;;;4986532;28;20038;-89
2021/12/07 09:49:09;;;;;;;9.43;2.30;;;;;;;;;;4985137;28;20030;-90
2021/12/07 09:51:36;;;;;;;7.72;2.30;;;;;;;;;;4995716;28;20057;-88
2021/12/07 09:54:03;;;;;;;7.32;2.22;;;;;;;;;;5001825;28;20579;-89
2021/12/07 09:56:31;;;;;;;7.38;2.30;;;;;;;;;;4992601;28;20034;-90
2021/12/07 09:59:00;;;;;;;8.48;2.40;;;;;;;;;;4998887;28;20499;-91
2021/12/07 10:01:28;;;;;;;7.55;2.00;;;;;;;;;;5006314;28;20030;-90
2021/12/07 10:03:57;;;;;;;8.40;2.28;;;;;;;;;;5007239;28;20045;-88
2021/12/07 10:06:25;;;;;;;10.57;2.25;;;;;;;;;;4983859;28;20033;-90
2021/12/07 10:08:52;;;;;;;8.23;2.45;;;;;;;;;;5002088;28;21566;-90
2021/12/07 10:11:19;;;;;;;10.93;2.33;;;;;;;;;;4991235;28;20037;-89
2021/12/07 10:13:50;;;;;;;9.30;2.35;;;;;;;;;;4998995;28;20037;-89
2021/12/07 10:16:18;;;;;;;7.07;2.20;;;;;;;;;;5003175;28;20535;-89
2021/12/07 10:18:46;;;;;;;9.00;1.90;;;;;;;;;;4998589;28;20099;-89
2021/12/07 10:21:27;;;;;;;8.02;2.38;;;;;;;;;;4981990;28;20701;-88
2021/12/07 10:23:55;;;;;;;10.25;2.50;;;;;;;;;;5004492;28;20033;-88
2021/12/07 10:26:24;;;;;;;7.97;2.40;;;;;;;;;;4987001;28;20050;-89
2021/12/07 10:29:02;;;;;;;7.78;1.98;;;;;;;;;;4981836;28;20038;-89
2021/12/07 10:31:40;;;;;;;8.18;2.30;;;;;;;;;;4987606;28;20104;-89
2021/12/07 10:34:13;;;;;;;7.18;1.75;;;;;;;;;;4985198;28;20040;-88
2021/12/07 10:36:43;;;;;;;7.47;1.70;;;;;;;;;;4998220;28;20409;-89
2021/12/07 10:39:33;;;;;;;5.80;1.30;;;;;;;;;;4998199;28;20022;-89
2021/12/07 10:42:19;;;;;;;8.00;1.58;;;;;;;;;;4998374;28;20029;-89
2021/12/07 10:44:46;;;;;;;7.25;1.58;;;;;;;;;;4965572;28;20080;-89
2021/12/07 10:47:16;;;;;;;7.25;1.85;;;;;;;;;;4987173;28;20045;-89
2021/12/07 10:49:43;;;;;;;8.95;2.20;;;;;;;;;;5000202;28;20049;-90
2021/12/07 10:52:11;;;;;;;10.05;2.35;;;;;;;;;;5001924;28;20040;-88
2021/12/07 10:54:40;;;;;;;9.82;2.40;;;;;;;;;;5002708;28;20033;-89
2021/12/07 10:57:10;;;;;;;7.28;2.30;;;;;;;;;;5006240;28;20037;-90
2021/12/07 10:59:39;;;;;;;10.85;2.13;;;;;;;;;;4998105;28;20825;-89
2021/12/07 11:02:18;;;;;;;7.85;2.58;;;;;;;;;;5005329;28;20041;-90
2021/12/07 11:04:46;;;;;;;8.95;2.42;;;;;;;;;;4988490;28;21152;-90
2021/12/07 11:07:22;;;;;;;8.38;1.60;;;;;;;;;;4994463;28;20045;-90
2021/12/07 11:10:38;;;;;;;7.82;1.77;;;;;;;;;;4989945;28;20029;-89
2021/12/07 11:13:01;;;;;;;9.10;2.63;;;;;;;;;;4993634;28;20064;-89
2021/12/07 11:15:35;;;;;;;7.93;2.25;;;;;;;;;;5000677;28;20041;-89
2021/12/07 11:18:06;;;;;;;7.32;2.08;;;;;;;;;;4987782;28;20030;-90
2021/12/07 11:20:33;;;;;;;7.30;2.08;;;;;;;;;;5001485;28;20041;-89
2021/12/07 11:23:03;;;;;;;6.80;1.88;;;;;;;;;;5002032;28;20041;-89
2021/12/07 11:31:23;;;;;;;8.00;2.15;;;;;;;;;;4929532;28;20126;-89
2021/12/07 11:33:50;;;;;;;8.45;2.83;;;;;;;;;;4921549;28;20042;-89
2021/12/07 11:36:19;;;;;;;9.55;2.80;;;;;;;;;;4923821;28;20037;-88
2021/12/07 11:38:47;;;;;;;8.70;2.35;;;;;;;;;;4924121;28;20484;-90
2021/12/07 11:41:21;;;;;;;11.82;2.70;;;;;;;;;;4940405;28;20046;-89
2021/12/07 11:43:53;;;;;;;9.15;2.50;;;;;;;;;;4918188;28;20044;-88
2021/12/07 11:49:36;;;;;;;9.88;2.30;;;;;;;;;;4922898;28;20045;-83
2021/12/07 11:52:06;;;;;;;7.88;2.15;;;;;;;;;;4916506;28;20150;-83
2021/12/07 11:54:36;;;;;;;8.02;2.67;;;;;;;;;;4919675;28;20039;-83
2021/12/07 11:57:05;;;;;;;10.32;2.92;;;;;;;;;;4921428;28;20102;-86
2021/12/07 11:59:44;;;;;;;9.90;2.55;;;;;;;;;;4921783;28;20043;-86
2021/12/07 12:02:12;;;;;;;9.40;2.58;;;;;;;;;;4923452;28;20035;-85
2021/12/07 12:04:41;;;;;;;9.27;2.65;;;;;;;;;;4930038;28;20037;-84
2021/12/07 12:07:09;;;;;;;9.77;3.33;;;;;;;;;;4980822;28;20103;-84
2021/12/07 12:09:45;;;;;;;12.55;4.60;;;;;;;;;;4985642;28;20041;-84
2021/12/07 12:12:33;;;;;;;12.38;4.95;;;;;;;;;;4986517;28;20030;-84
2021/12/07 12:15:21;;;;;;;9.90;3.08;;;;;;;;;;5001438;28;20033;-83
2021/12/07 12:17:50;;;;;;;8.50;2.60;;;;;;;;;;4997396;28;20033;-84
2021/12/07 12:20:20;;;;;;;7.10;2.00;;;;;;;;;;5007389;28;20033;-84
2021/12/07 12:22:53;;;;;;;8.90;1.98;;;;;;;;;;4998099;28;20034;-79
2021/12/07 12:25:22;;;;;;;7.88;1.73;;;;;;;;;;4997395;28;20168;-79
2021/12/07 12:27:50;;;;;;;7.03;1.60;;;;;;;;;;4999131;28;20976;-79
2021/12/07 12:30:27;;;;;;;7.90;2.28;;;;;;;;;;4996509;28;20155;-81
2021/12/07 12:33:00;;;;;;;8.82;2.35;;;;;;;;;;4996624;28;20824;-78
2021/12/07 12:35:40;;;;;;;8.27;2.45;;;;;;;;;;5001031;28;20041;-78
2021/12/07 12:38:27;;;;;;;7.97;1.95;;;;;;;;;;4995369;28;20034;-78
2021/12/07 12:41:10;;;;;;;6.70;1.90;;;;;;;;;;4994883;28;20707;-80
2021/12/07 12:43:45;;;;;;;8.70;2.30;;;;;;;;;;4997087;28;20041;-77
2021/12/07 12:46:14;;;;;;;5.57;1.27;;;;;;;;;;4981852;28;20045;-79
2021/12/07 12:48:45;;;;;;;6.45;1.02;;;;;;;;;;4980843;28;20275;-79
2021/12/07 12:51:12;;;;;;;8.48;1.70;;;;;;;;;;4993119;28;20046;-78
2021/12/07 12:53:39;;;;;;;8.82;1.95;;;;;;;;;;4979377;28;20036;-79
2021/12/07 12:56:15;;;;;;;10.98;2.10;;;;;;;;;;4982641;28;20039;-78
2021/12/07 12:58:42;;;;;;;;;;;;;;;;;;4981367;28;20436;-79
2021/12/07 13:01:14;;;;;;;7.82;1.60;;;;;;;;;;4983234;28;20353;-79
2021/12/07 13:03:59;;;;;;;7.05;1.60;;;;;;;;;;4975278;28;20113;-77
2021/12/07 13:06:39;;;;;;;5.88;1.38;;;;;;;;;;4978105;28;20660;-77
2021/12/07 13:09:09;;;;;;;9.52;1.63;;;;;;;;;;4980856;28;20140;-77
2021/12/07 13:11:41;;;;;;;8.65;1.70;;;;;;;;;;4990679;28;20045;-77
2021/12/07 13:14:12;;;;;;;9.23;1.67;;;;;;;;;;4978097;28;20053;-78
2021/12/07 13:16:39;;;;;;;8.27;1.75;;;;;;;;;;4978956;28;20080;-77
2021/12/07 13:19:08;;;;;;;8.95;2.03;;;;;;;;;;4976417;28;20046;-78
2021/12/07 13:21:39;;;;;;;8.75;2.45;;;;;;;;;;4980966;28;20937;-79
2021/12/07 13:24:08;;;;;;;10.15;1.98;;;;;;;;;;4980061;28;20387;-79
2021/12/07 13:26:35;;;;;;;9.93;2.58;;;;;;;;;;4975881;28;20018;-78
2021/12/07 13:29:18;;;;;;;8.20;2.10;;;;;;;;;;4981498;28;20096;-78
2021/12/07 13:31:46;;;;;;;8.23;1.80;;;;;;;;;;4979284;28;20040;-78
2021/12/07 13:34:14;;;;;;;11.48;1.85;;;;;;;;;;4992295;28;20046;-78
2021/12/07 13:36:58;;;;;;;10.95;3.70;;;;;;;;;;4976392;28;20080;-78
2021/12/07 13:39:24;;;;;;;10.10;1.95;;;;;;;;;;4993719;28;20132;-78
2021/12/07 13:42:11;;;;;;;11.55;2.50;;;;;;;;;;4990199;28;20044;-78
2021/12/07 13:44:37;;;;;;;;;;;;;;;;;;4976099;28;20045;-77
2021/12/07 13:47:03;;;;;;;;;;;;;;;;;;4994315;28;20000;-79
2021/12/07 13:49:32;;;;;;;8.13;2.00;;;;;;;;;;4979544;28;19923;-79
2021/12/07 13:52:00;;;;;;;9.55;2.22;;;;;;;;;;4979969;28;20119;-78
2021/12/07 13:54:26;;;;;;;9.30;1.83;;;;;;;;;;4982594;28;20046;-79
2021/12/07 13:56:55;;;;;;;9.82;1.70;;;;;;;;;;4987683;28;20045;-78
2021/12/07 13:59:23;;;;;;;8.57;1.70;;;;;;;;;;4979380;28;20757;-77
2021/12/07 14:01:53;;;;;;;10.38;2.10;;;;;;;;;;4977423;28;20045;-78
2021/12/07 14:04:20;;;;;;;9.05;1.92;;;;;;;;;;4965675;28;20359;-78
2021/12/07 14:06:50;;;;;;;7.82;1.73;;;;;;;;;;4983561;28;20038;-80
2021/12/07 14:09:18;;;;;;;8.27;1.70;;;;;;;;;;4978514;28;20026;-78
2021/12/07 14:11:50;;;;;;;11.02;1.83;;;;;;;;;;4987421;28;20057;-80
2021/12/07 14:14:17;;;;;;;10.07;1.83;;;;;;;;;;4994878;28;20500;-80
2021/12/07 14:16:45;;;;;;;8.27;2.10;;;;;;;;;;4975410;28;20050;-79
2021/12/07 14:19:11;;;;;;;9.68;2.45;;;;;;;;;;4992577;28;20104;-79
2021/12/07 14:21:39;;;;;;;10.77;2.45;;;;;;;;;;4991742;28;20038;-78
2021/12/07 14:24:09;;;;;;;11.95;3.33;;;;;;;;;;4993573;28;20065;-78
2021/12/07 14:26:39;;;;;;;11.00;2.35;;;;;;;;;;4973556;28;20038;-78
2021/12/07 14:29:09;;;;;;;12.13;2.42;;;;;;;;;;4997012;28;20049;-79
2021/12/07 14:31:38;;;;;;;12.68;3.67;;;;;;;;;;4978779;28;20044;-79
2021/12/07 14:34:04;;;;;;;8.82;2.30;;;;;;;;;;4978214;28;20349;-78
2021/12/07 14:36:40;;;;;;;8.68;2.05;;;;;;;;;;4982334;28;20406;-78
2021/12/07 14:39:18;;;;;;;10.32;2.40;;;;;;;;;;4982008;28;20033;-78
2021/12/07 14:42:01;;;;;;;11.68;2.53;;;;;;;;;;4948549;28;20084;-81
2021/12/07 14:44:33;;;;;;;9.98;3.00;;;;;;;;;;4989814;28;20038;-78
2021/12/07 14:47:04;;;;;;;9.68;2.05;;;;;;;;;;4976351;28;20053;-79
2021/12/07 14:49:33;;;;;;;11.55;2.63;;;;;;;;;;4973586;28;20065;-77
2021/12/07 14:51:59;;;;;;;10.93;2.05;;;;;;;;;;4994014;28;20119;-80
2021/12/07 14:54:28;;;;;;;9.52;2.10;;;;;;;;;;4996381;28;20130;-77
2021/12/07 14:56:55;;;;;;;8.10;2.20;;;;;;;;;;4995317;28;20034;-80
2021/12/07 14:59:23;;;;;;;13.20;2.33;;;;;;;;;;4984812;28;20033;-79
2021/12/07 15:01:51;;;;;;;12.93;3.22;;;;;;;;;;4973618;28;20064;-77
2021/12/07 15:04:18;;;;;;;10.30;2.85;;;;;;;;;;4982534;28;20037;-77
2021/12/07 15:06:48;;;;;;;9.00;2.70;;;;;;;;;;4976343;28;20049;-77
2021/12/07 15:09:16;;;;;;;11.55;2.38;;;;;;;;;;4992038;28;20108;-80
2021/12/07 15:11:45;;;;;;;10.75;3.15;;;;;;;;;;4985876;28;20168;-78
2021/12/07 15:14:13;;;;;;;15.30;4.50;;;;;;;;;;4978226;28;20607;-79
2021/12/07 15:16:41;;;;;;;11.10;2.90;;;;;;;;;;4978614;28;20079;-77
2021/12/07 15:19:09;;;;;;;10.10;2.42;;;;;;;;;;4975674;28;20034;-80
2021/12/07 15:21:36;;;;;;;9.95;2.28;;;;;;;;;;4978977;28;20056;-79
2021/12/07 15:24:05;;;;;;;12.70;2.60;;;;;;;;;;4995835;28;20334;-77
2021/12/07 15:26:32;;;;;;;10.07;2.65;;;;;;;;;;4994264;28;20038;-78
2021/12/07 15:29:02;;;;;;;10.57;2.55;;;;;;;;;;4977760;28;20030;-78
2021/12/07 15:31:34;;;;;;;12.13;2.35;;;;;;;;;;4994413;28;20465;-78
2021/12/07 15:34:04;;;;;;;9.70;2.30;;;;;;;;;;4974220;28;20040;-78
2021/12/07 15:36:36;;;;;;;12.32;2.42;;;;;;;;;;4999691;28;20049;-77
2021/12/07 15:39:18;;;;;;;14.95;2.67;;;;;;;;;;4998291;28;20030;-78
2021/12/07 15:41:47;;;;;;;10.13;2.35;;;;;;;;;;4989519;28;20049;-77
2021/12/07 15:44:15;;;;;;;13.90;2.95;;;;;;;;;;4994129;28;20045;-77
2021/12/07 15:46:51;;;;;;;12.15;2.60;;;;;;;;;;4975410;28;20487;-77
2021/12/07 15:49:31;;;;;;;11.45;2.80;;;;;;;;;;4993018;28;20068;-79
2021/12/07 15:52:01;;;;;;;11.68;2.88;;;;;;;;;;4983832;28;20046;-79
2021/12/07 15:54:27;;;;;;;12.70;3.42;;;;;;;;;;4971314;28;20081;-79
2021/12/07 15:56:59;;;;;;;18.08;3.45;;;;;;;;;;4988669;28;20092;-79
2021/12/07 15:59:27;;;;;;;13.35;3.47;;;;;;;;;;4977579;28;20144;-79
2021/12/07 16:01:53;;;;;;;13.45;3.90;;;;;;;;;;4990574;28;20652;-79
2021/12/07 16:04:35;;;;;;;12.38;3.05;;;;;;;;;;4975719;28;20068;-79
2021/12/07 16:07:02;;;;;;;16.38;3.45;;;;;;;;;;4974899;28;20459;-79
2021/12/07 16:09:29;;;;;;;15.82;3.92;;;;;;;;;;4975583;28;20053;-79
2021/12/07 16:12:18;;;;;;;13.07;3.85;;;;;;;;;;4972250;28;20026;-76
2021/12/07 16:14:45;;;;;;;16.63;3.85;;;;;;;;;;4979183;28;20848;-79
2021/12/07 16:17:20;;;;;;;14.75;3.70;;;;;;;;;;4970724;28;20110;-80
2021/12/07 16:19:47;;;;;;;14.95;4.50;;;;;;;;;;4986227;28;20036;-78
2021/12/07 16:22:13;;;;;;;15.52;5.55;;;;;;;;;;4976742;28;20038;-78
2021/12/07 16:24:41;;;;;;;21.00;7.55;;;;;;;;;;4964969;28;20030;-78
2021/12/07 16:27:07;;;;;;;17.45;5.85;;;;;;;;;;4981188;28;20038;-78
2021/12/07 16:29:36;;;;;;;15.75;5.70;;;;;;;;;;4954191;28;20343;-80
2021/12/07 16:32:06;;;;;;;15.05;5.30;;;;;;;;;;4944838;28;20085;-79
2021/12/07 16:34:33;;;;;;;22.60;7.20;;;;;;;;;;4944938;28;20535;-78
2021/12/07 16:37:00;;;;;;;19.58;8.35;;;;;;;;;;4957809;28;20523;-79
2021/12/07 16:39:29;;;;;;;23.77;12.20;;;;;;;;;;4946840;28;20045;-78
2021/12/07 16:41:55;;;;;;;26.48;13.10;;;;;;;;;;4954244;28;20152;-79
2021/12/07 16:44:22;;;;;;;28.83;14.60;;;;;;;;;;4960951;28;20136;-78
2021/12/07 16:46:49;;;;;;;26.35;11.95;;;;;;;;;;4942292;28;20088;-78
2021/12/07 16:49:16;;;;;;;38.05;21.40;;;;;;;;;;4964560;28;20357;-78
2021/12/07 16:51:43;;;;;;;42.22;22.02;;;;;;;;;;4990314;28;20046;-78