Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:51;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105436;28;20164;-74
2023/11/17 00:04:18;;;;;;;0.37;0.30;;;11.40;99.90;;;;;;5106321;28;20196;-74
2023/11/17 00:06:45;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5105083;28;20203;-74
2023/11/17 00:09:11;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105396;28;20199;-77
2023/11/17 00:11:37;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105340;28;20176;-74
2023/11/17 00:14:04;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105410;28;20420;-74
2023/11/17 00:16:30;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105059;28;20230;-74
2023/11/17 00:18:56;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5120388;27;20580;-78
2023/11/17 00:21:21;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105141;28;20624;-77
2023/11/17 00:23:47;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5121263;27;20842;-78
2023/11/17 00:26:13;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5105275;28;20289;-78
2023/11/17 00:28:39;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105575;28;20199;-74
2023/11/17 00:31:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5104796;28;20263;-78
2023/11/17 00:33:40;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5105433;28;20288;-74
2023/11/17 00:36:06;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5105315;28;20618;-77
2023/11/17 00:38:32;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5121249;28;20634;-74
2023/11/17 00:41:00;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5120773;28;20190;-77
2023/11/17 00:43:26;;;;;;;0.40;0.38;;;11.40;99.90;;;;;;5105000;28;20192;-78
2023/11/17 00:45:58;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105039;28;20164;-77
2023/11/17 00:48:31;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5105277;28;20598;-77
2023/11/17 00:50:58;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5104678;28;20193;-74
2023/11/17 00:53:26;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5121133;28;20264;-77
2023/11/17 00:55:54;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5120166;28;20821;-74
2023/11/17 00:58:21;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5105495;28;20245;-78
2023/11/17 01:00:47;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5104698;28;20346;-74
2023/11/17 01:03:12;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5105192;28;20270;-74
2023/11/17 01:05:38;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5120433;28;20808;-77
2023/11/17 01:08:04;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5108062;28;20436;-78
2023/11/17 01:10:30;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5108383;28;20176;-76
2023/11/17 01:12:56;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5109013;28;20682;-74
2023/11/17 01:15:21;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5124198;27;20239;-77
2023/11/17 01:17:47;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5108982;28;20518;-74
2023/11/17 01:20:13;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5107480;28;20202;-74
2023/11/17 01:22:39;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5124517;27;20676;-74
2023/11/17 01:25:06;;;;;;;3.45;2.25;;;11.20;99.90;;;;;;5108632;28;20541;-77
2023/11/17 01:27:31;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5124491;27;20230;-74
2023/11/17 01:29:57;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5124491;27;20188;-74
2023/11/17 01:32:23;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5124317;27;20328;-77
2023/11/17 01:34:49;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5109323;28;20215;-75
2023/11/17 01:37:14;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5108614;28;20180;-74
2023/11/17 01:39:40;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5108532;28;20434;-74
2023/11/17 01:42:06;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5107860;28;20229;-77
2023/11/17 01:44:31;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5108538;28;20758;-73
2023/11/17 01:46:58;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5123588;27;20219;-76
2023/11/17 01:49:24;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5108650;28;20959;-76
2023/11/17 01:51:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5107939;28;20179;-74
2023/11/17 01:54:19;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5124299;27;20195;-77
2023/11/17 01:56:47;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5108119;28;20562;-74
2023/11/17 01:59:15;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5123902;27;20244;-77
2023/11/17 02:01:41;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5123308;27;20255;-77
2023/11/17 02:04:08;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5123769;27;20341;-77
2023/11/17 02:06:43;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5107837;28;20510;-74
2023/11/17 02:09:36;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5108038;28;20183;-77
2023/11/17 02:12:29;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5107295;28;20172;-74
2023/11/17 02:15:08;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5107969;28;20721;-74
2023/11/17 02:17:37;;;;;;;0.95;0.93;;;11.80;99.90;;;;;;5107962;28;20656;-74
2023/11/17 02:20:11;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5105500;28;20176;-78
2023/11/17 02:22:47;;;;;;;1.95;1.85;;;11.70;99.90;;;;;;5107297;28;20314;-78
2023/11/17 02:25:24;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5107503;28;20156;-78
2023/11/17 02:28:00;;;;;;;0.55;0.52;;;11.70;99.90;;;;;;5107277;28;20302;-74
2023/11/17 02:30:31;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5123107;27;20708;-77
2023/11/17 02:32:59;;;;;;;2.25;2.05;;;11.60;99.90;;;;;;5123422;27;20656;-74
2023/11/17 02:35:28;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5107328;28;20390;-78
2023/11/17 02:38:06;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5107662;28;20636;-74
2023/11/17 02:40:32;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5107541;28;20152;-77
2023/11/17 02:43:07;;;;;;;2.25;1.65;;;11.50;99.90;;;;;;5107330;28;20211;-74
2023/11/17 02:45:36;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5122834;27;20185;-74
2023/11/17 02:48:02;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5106964;28;20567;-78
2023/11/17 02:50:31;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5107018;28;20225;-78
2023/11/17 02:56:06;;;;;;;0.73;0.70;;;11.40;99.90;;;;;;5083449;28;20214;-74
2023/11/17 02:58:33;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5083499;28;20223;-77
2023/11/17 03:00:59;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5082525;28;20180;-77
2023/11/17 03:03:24;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5122491;27;20264;-77
2023/11/17 03:05:59;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5121986;27;20400;-74
2023/11/17 03:08:25;;;;;;;2.78;1.70;;;11.30;99.90;;;;;;5107000;28;20218;-74
2023/11/17 03:10:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5121745;27;20171;-78
2023/11/17 03:13:18;;;;;;;7.47;6.82;;;11.30;99.90;;;;;;5106949;28;20244;-78
2023/11/17 03:15:44;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5106225;28;20220;-77
2023/11/17 03:18:10;;;;;;;1.03;1.03;;;11.30;99.90;;;;;;5122389;27;20235;-74
2023/11/17 03:20:36;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5106350;28;20168;-77
2023/11/17 03:23:01;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5104223;28;20219;-74
2023/11/17 03:25:28;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5105946;28;20348;-74
2023/11/17 03:27:54;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5122132;27;20709;-78
2023/11/17 03:30:20;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5106205;28;20167;-78
2023/11/17 03:32:46;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5106211;28;20262;-74
2023/11/17 03:35:12;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5106328;28;20688;-74
2023/11/17 03:37:38;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5106271;28;20556;-77
2023/11/17 03:40:11;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5106055;28;20438;-74
2023/11/17 03:42:37;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5121559;27;20512;-74
2023/11/17 03:45:08;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5121707;27;20263;-74
2023/11/17 03:47:36;;;;;;;0.40;0.35;;;10.80;99.90;;;;;;5105712;28;20229;-74
2023/11/17 03:50:06;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5105509;28;20211;-78
2023/11/17 03:52:32;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5105709;28;20206;-74
2023/11/17 03:55:00;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5105864;28;20413;-77
2023/11/17 03:57:26;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5105415;28;20263;-74
2023/11/17 03:59:53;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5105992;28;20587;-74
2023/11/17 04:02:22;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5121017;27;20190;-77
2023/11/17 04:04:50;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5105814;28;20602;-77
2023/11/17 04:07:16;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5105174;28;20215;-78
2023/11/17 04:09:42;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5105337;28;20241;-74
2023/11/17 04:12:09;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5103793;27;20183;-77
2023/11/17 04:14:39;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5105991;28;20815;-74
2023/11/17 04:17:05;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5120659;27;20636;-74
2023/11/17 04:19:31;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5105747;28;20740;-74
2023/11/17 04:21:57;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5104536;28;20403;-79
2023/11/17 04:24:22;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5104862;28;20920;-74
2023/11/17 04:26:49;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5105204;28;20215;-77
2023/11/17 04:29:15;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5105458;28;20199;-74
2023/11/17 04:31:41;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5105021;28;20275;-78
2023/11/17 04:34:07;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5105391;28;20192;-74
2023/11/17 04:36:34;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5120169;27;20218;-77
2023/11/17 04:39:00;;;;;;;1.77;1.70;;;11.00;99.90;;;;;;5105177;28;20932;-74
2023/11/17 04:41:27;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5104119;28;20179;-77
2023/11/17 04:43:52;;;;;;;3.25;3.05;;;10.90;99.90;;;;;;5105342;28;20202;-75
2023/11/17 04:46:19;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5120281;28;20211;-74
2023/11/17 04:48:45;;;;;;;0.30;0.28;;;11.00;99.90;;;;;;5105466;28;20444;-74
2023/11/17 04:51:11;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5104649;28;20172;-74
2023/11/17 04:53:37;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5104983;28;20580;-74
2023/11/17 04:56:03;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5120548;28;20171;-74
2023/11/17 04:58:29;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5120850;28;20203;-74
2023/11/17 05:00:54;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5104553;28;20562;-74
2023/11/17 05:03:20;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5104971;28;20195;-74
2023/11/17 05:05:48;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5103979;28;20207;-78
2023/11/17 05:08:16;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5119291;28;20911;-77
2023/11/17 05:10:42;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5120180;28;20172;-74
2023/11/17 05:13:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5120356;28;20230;-76
2023/11/17 05:15:36;;;;;;;5.97;5.72;;;10.50;99.90;;;;;;5115040;28;20704;-74
2023/11/17 05:18:02;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5104005;28;20429;-74
2023/11/17 05:20:28;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;5103240;28;20667;-77
2023/11/17 05:22:54;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5103495;28;20267;-77
2023/11/17 05:25:20;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5091302;28;20176;-74
2023/11/17 05:27:46;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5103145;28;20289;-78
2023/11/17 05:30:14;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5099603;28;20411;-77
2023/11/17 05:32:42;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5097983;28;20195;-80
2023/11/17 05:35:09;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5099033;28;20180;-79
2023/11/17 05:37:34;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5100014;28;20565;-82
2023/11/17 05:40:00;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5101253;28;20200;-75
2023/11/17 05:42:29;;;;;;;1.45;1.42;;;10.50;99.90;;;;;;5100288;28;20424;-74
2023/11/17 05:44:55;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5111317;28;20756;-74
2023/11/17 05:47:21;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5098691;28;20299;-74
2023/11/17 05:49:47;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5103075;28;20728;-78
2023/11/17 05:52:14;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5116829;27;20278;-74
2023/11/17 05:54:44;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5120161;27;20358;-78
2023/11/17 05:57:14;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5104170;28;20294;-74
2023/11/17 05:59:42;;;;;;;1.63;1.63;;;10.50;99.90;;;;;;5103461;28;20199;-74
2023/11/17 06:02:08;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5102875;28;20192;-76
2023/11/17 06:04:34;;;;;;;2.55;2.45;;;10.50;99.90;;;;;;5104951;28;20206;-76
2023/11/17 06:07:00;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5100631;28;20391;-77
2023/11/17 06:09:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5103615;28;20206;-76
2023/11/17 06:11:55;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5118034;27;20222;-77
2023/11/17 06:14:27;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5097027;28;20516;-78
2023/11/17 06:16:54;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5098680;28;20227;-77
2023/11/17 06:19:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5097850;28;20200;-76
2023/11/17 06:21:46;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;5100222;28;20186;-77
2023/11/17 06:24:14;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5105838;28;20452;-76
2023/11/17 06:26:40;;;;;;;2.55;2.45;;;10.60;99.90;;;;;;5102753;28;20275;-76
2023/11/17 06:29:06;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5106093;28;20680;-76
2023/11/17 06:31:32;;;;;;;0.33;0.30;;;10.70;99.90;;;;;;5103778;28;20276;-76
2023/11/17 06:33:58;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5102333;27;20245;-76
2023/11/17 06:36:25;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5087946;28;20673;-76
2023/11/17 06:38:51;;;;;;;3.55;3.35;;;10.80;99.90;;;;;;5120967;27;20672;-76
2023/11/17 06:41:17;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5104814;28;20279;-76
2023/11/17 06:43:43;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5102592;28;20207;-76
2023/11/17 06:46:08;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5103870;28;20219;-76
2023/11/17 06:48:37;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5104863;28;20368;-76
2023/11/17 06:51:07;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5104285;28;20233;-76
2023/11/17 06:53:33;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5093813;28;20628;-76
2023/11/17 06:56:02;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5097494;28;20260;-75
2023/11/17 06:58:28;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5100652;28;20211;-76
2023/11/17 07:00:53;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5106807;27;20222;-76
2023/11/17 07:03:22;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5092293;28;20204;-76
2023/11/17 07:05:51;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5085438;28;20184;-76
2023/11/17 07:08:18;;;;;;;0.40;0.35;;;10.70;99.90;;;;;;5097833;28;20288;-76
2023/11/17 07:10:44;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5093781;28;20175;-76
2023/11/17 07:13:10;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5096888;28;20517;-76
2023/11/17 07:15:37;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5096655;28;20224;-76
2023/11/17 07:18:03;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5099940;28;20279;-75
2023/11/17 07:20:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5128002;27;20628;-76
2023/11/17 07:22:55;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5087049;28;20191;-76
2023/11/17 07:25:22;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5083975;28;20456;-76
2023/11/17 07:27:49;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5092633;28;20228;-76
2023/11/17 07:30:15;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5094175;28;20176;-75
2023/11/17 07:32:41;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5089942;28;20249;-76
2023/11/17 07:35:07;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5089273;28;20184;-76
2023/11/17 07:37:34;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5097697;27;20283;-76
2023/11/17 07:40:00;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5086277;28;20191;-76
2023/11/17 07:42:26;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5098477;28;20179;-76
2023/11/17 07:44:51;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5101006;28;20543;-76
2023/11/17 07:47:18;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5094413;28;20220;-76
2023/11/17 07:49:43;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5098674;28;20864;-76
2023/11/17 07:52:10;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5100252;28;20214;-76
2023/11/17 07:54:35;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5101494;28;20589;-76
2023/11/17 07:57:02;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5101751;28;20410;-76
2023/11/17 07:59:28;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5090826;28;20200;-76
2023/11/17 08:01:56;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5082645;28;20438;-76
2023/11/17 08:04:22;;;;;;;1.40;1.13;;;11.30;99.90;;;;;;5081090;28;20196;-76
2023/11/17 08:06:48;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5093256;28;20223;-75
2023/11/17 08:09:16;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;5104410;28;20555;-76
2023/11/17 08:11:42;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5101014;28;20418;-76
2023/11/17 08:14:08;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5098858;28;20268;-76
2023/11/17 08:16:35;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5115322;27;20231;-75
2023/11/17 08:19:01;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5099862;28;20435;-75
2023/11/17 08:21:27;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5108808;27;20194;-76
2023/11/17 08:23:53;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5096887;28;20200;-76
2023/11/17 08:26:19;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5099363;28;20570;-76
2023/11/17 08:28:49;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;5098379;28;20212;-76
2023/11/17 08:31:16;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5100158;28;20404;-76
2023/11/17 08:33:45;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5100289;28;20203;-76
2023/11/17 08:36:11;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5113898;27;20198;-76
2023/11/17 08:38:44;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5101554;28;20601;-75
2023/11/17 08:41:12;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5098915;28;20183;-76
2023/11/17 08:43:39;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5102374;28;20208;-76
2023/11/17 08:46:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5098512;28;20262;-78
2023/11/17 08:48:37;;;;;;;3.35;3.15;;;11.50;99.90;;;;;;5108097;28;20200;-78
2023/11/17 08:51:03;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5098403;28;20180;-76
2023/11/17 08:53:29;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5101493;28;20688;-76
2023/11/17 08:55:56;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5101933;28;20411;-75
2023/11/17 08:58:22;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5118133;28;20210;-75
2023/11/17 09:00:49;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5100997;28;20313;-75
2023/11/17 09:03:15;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5099325;28;20509;-75
2023/11/17 09:05:41;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5101440;28;20244;-75
2023/11/17 09:08:08;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5099777;28;20483;-75
2023/11/17 09:10:34;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5100574;28;20255;-75
2023/11/17 09:13:00;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5100321;28;20191;-75
2023/11/17 09:15:27;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5098251;28;20234;-76
2023/11/17 09:17:53;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5097469;28;20274;-75
2023/11/17 09:20:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5100462;28;20363;-75
2023/11/17 09:22:50;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5100195;28;20191;-76
2023/11/17 09:25:17;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5097595;28;20183;-75
2023/11/17 09:27:56;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5101101;28;20246;-76
2023/11/17 09:30:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5100637;28;20207;-76
2023/11/17 09:32:54;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5099575;28;20635;-76
2023/11/17 09:35:21;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5098727;27;20180;-76
2023/11/17 09:37:58;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5103448;27;20192;-76
2023/11/17 09:40:26;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5083965;28;20216;-76
2023/11/17 09:43:01;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5099539;28;20185;-76
2023/11/17 09:45:30;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5086788;28;21412;-75
2023/11/17 09:48:01;;;;;;;6.00;5.57;;;11.40;99.90;;;;;;5100506;28;20227;-75
2023/11/17 09:50:30;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5098433;28;20209;-75
2023/11/17 09:52:59;;;;;;;1.77;1.77;;;11.30;99.90;;;;;;5101875;28;20476;-76
2023/11/17 09:55:28;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5104420;28;20225;-75
2023/11/17 09:58:05;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5121470;27;20191;-75
2023/11/17 10:00:32;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5104191;28;20388;-76
2023/11/17 10:03:01;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;5104539;28;20443;-76
2023/11/17 10:05:29;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5100547;28;20181;-76
2023/11/17 10:08:00;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5098884;28;20376;-76
2023/11/17 10:10:27;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5105603;28;20430;-76
2023/11/17 10:12:58;;;;;;;0.32;0.30;;;11.60;99.90;;;;;;5106135;28;20653;-76
2023/11/17 10:15:28;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5096040;28;20688;-76
2023/11/17 10:18:07;;;;;;;2.08;1.40;;;11.70;99.90;;;;;;5128215;27;20211;-76
2023/11/17 10:20:41;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5099010;28;20659;-76
2023/11/17 10:23:07;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5095475;28;20246;-76
2023/11/17 10:25:34;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5093478;28;20850;-76
2023/11/17 10:28:03;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5084292;28;20488;-76
2023/11/17 10:30:34;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5086460;28;20203;-76
2023/11/17 10:33:20;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5102511;28;20207;-75
2023/11/17 10:36:10;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5118723;27;20171;-76
2023/11/17 10:38:37;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5102978;28;20212;-75
2023/11/17 10:41:33;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5101499;28;20634;-75
2023/11/17 10:44:01;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5095147;28;20302;-76
2023/11/17 10:46:31;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5089255;28;20699;-76
2023/11/17 10:49:01;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5100680;28;20286;-75
2023/11/17 10:51:28;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5094106;28;20211;-76
2023/11/17 10:54:13;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5098723;28;20314;-76
2023/11/17 10:56:41;;;;;;;1.58;1.50;;;12.10;99.90;;;;;;5100801;28;20268;-76
2023/11/17 10:59:09;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5098945;28;20694;-76
2023/11/17 11:01:40;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5093588;28;20428;-75
2023/11/17 11:04:09;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5086227;28;20291;-76
2023/11/17 11:06:39;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5086610;28;20208;-76
2023/11/17 11:09:06;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5085286;28;20719;-76
2023/11/17 11:11:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082954;28;20203;-76
2023/11/17 11:14:02;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5086099;28;20204;-76
2023/11/17 11:16:32;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5091481;28;20232;-76
2023/11/17 11:18:59;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5085028;28;20614;-76
2023/11/17 11:21:29;;;;;;;2.47;1.20;;;12.10;99.90;;;;;;5098810;28;20176;-76
2023/11/17 11:23:59;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5102809;28;20222;-76
2023/11/17 11:26:29;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5119492;27;20318;-76
2023/11/17 11:28:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5103415;28;20440;-76
2023/11/17 11:31:23;;;;;;;5.00;3.05;;;12.20;99.90;;;;;;5113944;27;20814;-76
2023/11/17 11:33:49;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5117054;27;20294;-76
2023/11/17 11:36:16;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5118762;27;20294;-76
2023/11/17 11:38:47;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5116475;27;20742;-76
2023/11/17 11:41:15;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5099539;28;20792;-76
2023/11/17 11:43:45;;;;;;;0.32;0.28;;;12.30;99.90;;;;;;5125494;27;20204;-75
2023/11/17 11:46:17;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5090479;28;20229;-76
2023/11/17 11:49:01;;;;;;;1.88;1.77;;;12.30;99.90;;;;;;5093857;28;20204;-76
2023/11/17 11:51:29;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5092606;28;20282;-76
2023/11/17 11:54:06;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5092529;28;20582;-76
2023/11/17 11:56:35;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5120540;27;20567;-76
2023/11/17 11:59:05;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5091851;28;20218;-76
2023/11/17 12:01:33;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5090795;28;20403;-76
2023/11/17 12:04:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5089439;28;20470;-76
2023/11/17 12:06:28;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5097249;28;20890;-76
2023/11/17 12:09:09;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5094467;28;20204;-76
2023/11/17 12:11:38;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5099462;28;20221;-76
2023/11/17 12:14:07;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5087438;28;20196;-76
2023/11/17 12:16:39;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5095445;28;20223;-76
2023/11/17 12:19:06;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5094146;28;20720;-76
2023/11/17 12:21:38;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5101321;28;20420;-79
2023/11/17 12:24:08;;;;;;;2.80;2.70;;;12.30;99.90;;;;;;5094455;28;20204;-76
2023/11/17 12:26:37;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5101619;27;20215;-76
2023/11/17 12:29:04;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5113677;27;20300;-77
2023/11/17 12:31:30;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5104553;27;20183;-76
2023/11/17 12:33:56;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5100069;28;20278;-76
2023/11/17 12:36:25;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5096734;27;20660;-76
2023/11/17 12:38:53;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5098233;28;20207;-76
2023/11/17 12:41:23;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5096493;28;20176;-76
2023/11/17 12:43:51;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5103726;28;20766;-76
2023/11/17 12:46:17;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5096407;28;20183;-76
2023/11/17 12:48:44;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5101793;28;20215;-76
2023/11/17 12:51:11;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5101644;28;20517;-76
2023/11/17 12:53:40;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5092217;28;20222;-76
2023/11/17 12:56:07;;;;;;;0.40;0.38;;;12.20;99.90;;;;;;5088954;28;20164;-76