Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:51;;;;;;;4.78;0.82;;;;;;;;;;5009529;28;20136;-71
2021/05/06 00:36:17;;;;;;;4.25;1.20;;;;;;;;;;5041470;28;20053;-71
2021/05/06 00:39:00;;;;;;;3.78;0.77;;;;;;;;;;5009502;28;20394;-72
2021/05/06 00:41:54;;;;;;;;;;;;;;;;;;5010082;28;20026;-69
2021/05/06 01:05:42;;;;;;;0.95;0.57;;;;;;;;;;5009363;28;20444;-69
2021/05/06 01:11:09;;;;;;;3.35;0.90;;;;;;;;;;5009164;28;20087;-69
2021/05/06 01:13:29;;;;;;;4.13;0.95;;;;;;;;;;5009227;28;20112;-71
2021/05/06 01:15:55;;;;;;;6.25;0.90;;;;;;;;;;5040797;28;20022;-69
2021/05/06 01:18:22;;;;;;;2.85;1.02;;;;;;;;;;5040613;27;20470;-69
2021/05/06 01:20:51;;;;;;;2.85;0.90;;;;;;;;;;5008748;28;20653;-69
2021/05/06 01:23:20;;;;;;;5.53;0.77;;;;;;;;;;5008798;28;20022;-70
2021/05/06 01:25:57;;;;;;;2.15;0.73;;;;;;;;;;5008909;28;20029;-68
2021/05/06 01:28:28;;;;;;;2.65;0.70;;;;;;;;;;5040581;28;20034;-69
2021/05/06 01:31:05;;;;;;;2.63;0.70;;;;;;;;;;5008987;28;20101;-68
2021/05/06 01:36:26;;;;;;;3.10;1.00;;;;;;;;;;5009047;28;20087;-72
2021/05/06 01:59:58;;;;;;;2.40;1.00;;;;;;;;;;5008691;28;20112;-69
2021/05/06 02:02:25;;;;;;;3.80;0.77;;;;;;;;;;5008581;28;20029;-69
2021/05/06 02:04:51;;;;;;;3.03;0.90;;;;;;;;;;5008582;28;20055;-69
2021/05/06 02:07:17;;;;;;;2.70;0.73;;;;;;;;;;5040356;28;20403;-69
2021/05/06 02:09:48;;;;;;;1.80;0.73;;;;;;;;;;5040254;28;20478;-69
2021/05/06 02:12:15;;;;;;;2.72;1.13;;;;;;;;;;5040183;28;20030;-69
2021/05/06 02:15:18;;;;;;;4.88;1.25;;;;;;;;;;5008398;28;20025;-73
2021/05/06 02:17:35;;;;;;;2.38;0.98;;;;;;;;;;5011217;28;20395;-69
2021/05/06 02:20:01;;;;;;;4.07;1.08;;;;;;;;;;5008376;28;20034;-72
2021/05/06 02:22:27;;;;;;;3.55;0.88;;;;;;;;;;5008395;28;20030;-69
2021/05/06 02:24:53;;;;;;;2.88;0.82;;;;;;;;;;5008296;28;20083;-71
2021/05/06 02:27:19;;;;;;;2.53;0.73;;;;;;;;;;5008225;28;20030;-71
2021/05/06 02:29:47;;;;;;;2.38;0.95;;;;;;;;;;5020889;28;20482;-69
2021/05/06 02:32:13;;;;;;;2.42;0.90;;;;;;;;;;4987913;28;20058;-69
2021/05/06 02:34:40;;;;;;;2.00;0.90;;;;;;;;;;4986923;28;20076;-69
2021/05/06 02:37:06;;;;;;;4.82;1.00;;;;;;;;;;4988465;28;20022;-69
2021/05/06 02:39:32;;;;;;;2.83;0.88;;;;;;;;;;4988497;28;20125;-73
2021/05/06 02:41:59;;;;;;;2.35;0.80;;;;;;;;;;4988504;28;20382;-70
2021/05/06 02:44:25;;;;;;;2.80;1.00;;;;;;;;;;4988421;28;20088;-69
2021/05/06 02:46:51;;;;;;;3.72;0.85;;;;;;;;;;4988229;28;20022;-69
2021/05/06 02:49:18;;;;;;;2.05;0.80;;;;;;;;;;4986906;28;20027;-70
2021/05/06 02:51:51;;;;;;;4.85;0.90;;;;;;;;;;4987952;28;20026;-70
2021/05/06 02:54:17;;;;;;;1.92;0.90;;;;;;;;;;4993208;28;20372;-70
2021/05/06 02:56:56;;;;;;;2.03;0.80;;;;;;;;;;5043022;28;20490;-69
2021/05/06 03:04:39;;;;;;;3.42;0.98;;;;;;;;;;5011188;28;20106;-72
2021/05/06 03:07:08;;;;;;;3.03;0.90;;;;;;;;;;5011032;28;20052;-69
2021/05/06 03:15:10;;;;;;;2.00;0.70;;;;;;;;;;5011006;28;20026;-69
2021/05/06 03:23:04;;;;;;;2.40;0.75;;;;;;;;;;5010133;28;20037;-69
2021/05/06 03:25:31;;;;;;;1.52;0.80;;;;;;;;;;5041769;28;20029;-72
2021/05/06 03:28:03;;;;;;;2.17;0.65;;;;;;;;;;5041598;28;20033;-69
2021/05/06 04:27:13;;;;;;;1.85;0.73;;;;;;;;;;5009920;28;20067;-69
2021/05/06 04:37:52;;;;;;;2.47;0.80;;;;;;;;;;5009695;28;20032;-69
2021/05/06 04:53:44;;;;;;;2.50;0.87;;;;;;;;;;5009237;28;20390;-69
2021/05/06 04:56:58;;;;;;;3.25;1.00;;;;;;;;;;4991045;28;20022;-69
2021/05/06 05:04:32;;;;;;;3.42;0.90;;;;;;;;;;4989828;28;20076;-70
2021/05/06 05:12:28;;;;;;;3.10;0.80;;;;;;;;;;4989741;28;20364;-69
2021/05/06 05:20:50;;;;;;;2.65;0.90;;;;;;;;;;4948336;28;20024;-69
2021/05/06 05:23:30;;;;;;;1.30;0.77;;;;;;;;;;4948133;28;20023;-69
2021/05/06 05:26:09;;;;;;;2.15;0.90;;;;;;;;;;4974848;28;20069;-69
2021/05/06 05:28:35;;;;;;;3.03;1.02;;;;;;;;;;4988878;28;20058;-69
2021/05/06 05:31:01;;;;;;;2.97;1.00;;;;;;;;;;4987240;28;20113;-69
2021/05/06 05:33:30;;;;;;;3.63;1.10;;;;;;;;;;4989109;28;20046;-69
2021/05/06 05:39:20;;;;;;;1.85;0.82;;;;;;;;;;4989159;28;20445;-69
2021/05/06 05:55:02;;;;;;;3.10;1.00;;;;;;;;;;4989247;28;20391;-70
2021/05/06 05:57:28;;;;;;;4.30;0.98;;;;;;;;;;4988942;28;20510;-69
2021/05/06 05:59:54;;;;;;;2.15;1.05;;;;;;;;;;4988770;28;20026;-70
2021/05/06 06:02:20;;;;;;;4.88;1.10;;;;;;;;;;4988527;28;20019;-68
2021/05/06 06:04:46;;;;;;;2.85;1.02;;;;;;;;;;4987313;28;20118;-68
2021/05/06 06:07:12;;;;;;;2.70;0.93;;;;;;;;;;4988777;28;20482;-69
2021/05/06 06:09:39;;;;;;;3.47;0.90;;;;;;;;;;4988585;28;20032;-69
2021/05/06 06:12:05;;;;;;;2.55;1.00;;;;;;;;;;4987338;28;20022;-69
2021/05/06 06:15:22;;;;;;;6.05;0.93;;;;;;;;;;4988872;28;20034;-69
2021/05/06 06:17:17;;;;;;;2.53;0.90;;;;;;;;;;4981286;28;20091;-71
2021/05/06 06:19:49;;;;;;;4.70;1.00;;;;;;;;;;4988399;28;20495;-69
2021/05/06 06:22:18;;;;;;;1.55;0.80;;;;;;;;;;4988376;28;20026;-69
2021/05/06 06:24:44;;;;;;;5.40;0.82;;;;;;;;;;5000611;28;20363;-69
2021/05/06 06:27:11;;;;;;;3.20;0.95;;;;;;;;;;5028558;28;20081;-69
2021/05/06 06:29:37;;;;;;;6.80;0.93;;;;;;;;;;5031256;28;20055;-70
2021/05/06 06:32:06;;;;;;;3.70;1.08;;;;;;;;;;5028315;28;20056;-68
2021/05/06 06:34:32;;;;;;;3.60;0.82;;;;;;;;;;4991018;28;20042;-68
2021/05/06 06:36:58;;;;;;;8.13;1.10;;;;;;;;;;4991363;28;20093;-67
2021/05/06 06:39:27;;;;;;;4.63;0.88;;;;;;;;;;4991220;28;20115;-66
2021/05/06 06:41:53;;;;;;;5.10;1.20;;;;;;;;;;5022824;28;20056;-70
2021/05/06 06:44:23;;;;;;;5.70;0.90;;;;;;;;;;4991536;28;20027;-69
2021/05/06 06:47:00;;;;;;;3.50;0.80;;;;;;;;;;5001072;28;20112;-66
2021/05/06 06:49:27;;;;;;;2.03;0.65;;;;;;;;;;4990863;28;20482;-66
2021/05/06 06:51:53;;;;;;;2.47;0.70;;;;;;;;;;5012194;28;20030;-66
2021/05/06 06:54:19;;;;;;;2.22;0.60;;;;;;;;;;5010735;28;20030;-65
2021/05/06 06:56:45;;;;;;;1.65;0.68;;;;;;;;;;5010547;28;20079;-66
2021/05/06 06:59:11;;;;;;;1.70;0.85;;;;;;;;;;4999955;28;20491;-65
2021/05/06 07:01:38;;;;;;;4.53;0.80;;;;;;;;;;4991585;28;20038;-68
2021/05/06 07:04:04;;;;;;;2.15;0.88;;;;;;;;;;4991391;28;20031;-66
2021/05/06 07:06:30;;;;;;;2.42;0.75;;;;;;;;;;4991395;28;20022;-67
2021/05/06 07:08:56;;;;;;;3.13;0.90;;;;;;;;;;4991092;28;20479;-71
2021/05/06 07:11:22;;;;;;;3.50;1.00;;;;;;;;;;4990378;28;20058;-66
2021/05/06 07:13:49;;;;;;;4.35;0.88;;;;;;;;;;4990813;28;20500;-69
2021/05/06 07:16:15;;;;;;;3.95;0.80;;;;;;;;;;4991331;28;20065;-71
2021/05/06 07:18:41;;;;;;;2.65;0.85;;;;;;;;;;4991558;28;20030;-71
2021/05/06 07:21:07;;;;;;;2.40;1.00;;;;;;;;;;4990294;28;20050;-68
2021/05/06 07:23:34;;;;;;;3.25;0.85;;;;;;;;;;4991310;28;20096;-65
2021/05/06 07:26:02;;;;;;;2.00;0.80;;;;;;;;;;4990023;28;20030;-67
2021/05/06 07:28:35;;;;;;;2.88;1.00;;;;;;;;;;5006766;28;20042;-70
2021/05/06 07:31:03;;;;;;;2.72;0.85;;;;;;;;;;5001592;28;20030;-67
2021/05/06 07:33:29;;;;;;;1.10;0.70;;;;;;;;;;5010123;28;20037;-69
2021/05/06 07:35:59;;;;;;;1.60;0.70;;;;;;;;;;5000095;28;20163;-69
2021/05/06 07:38:26;;;;;;;3.28;1.00;;;;;;;;;;4990201;28;20056;-66
2021/05/06 07:40:53;;;;;;;3.40;0.95;;;;;;;;;;4989393;28;20359;-66
2021/05/06 07:43:19;;;;;;;1.67;0.60;;;;;;;;;;4990602;28;20526;-67
2021/05/06 07:45:45;;;;;;;2.42;1.00;;;;;;;;;;4989510;28;20653;-70
2021/05/06 07:48:11;;;;;;;1.40;0.70;;;;;;;;;;4990695;28;20039;-65
2021/05/06 07:50:38;;;;;;;2.50;0.98;;;;;;;;;;4990755;28;20045;-67
2021/05/06 07:53:08;;;;;;;2.38;0.88;;;;;;;;;;4990743;28;20026;-66
2021/05/06 07:55:34;;;;;;;1.85;0.95;;;;;;;;;;4990384;28;20023;-65
2021/05/06 07:58:01;;;;;;;2.65;0.85;;;;;;;;;;4991160;28;20022;-65
2021/05/06 08:00:27;;;;;;;4.57;2.03;;;;;;;;;;4990681;28;20026;-68
2021/05/06 08:02:55;;;;;;;2.80;0.90;;;;;;;;;;4988794;28;20022;-68
2021/05/06 08:05:21;;;;;;;3.17;0.70;;;;;;;;;;5008992;28;20599;-66
2021/05/06 08:07:47;;;;;;;1.70;0.88;;;;;;;;;;5009796;28;20402;-67
2021/05/06 08:10:15;;;;;;;2.50;0.73;;;;;;;;;;5007078;28;20030;-67
2021/05/06 08:12:41;;;;;;;2.70;1.00;;;;;;;;;;5009720;28;20505;-67
2021/05/06 08:15:08;;;;;;;4.25;0.85;;;;;;;;;;5009674;28;20075;-66
2021/05/06 08:17:38;;;;;;;2.35;0.75;;;;;;;;;;5041420;28;20034;-67
2021/05/06 08:20:08;;;;;;;2.50;0.70;;;;;;;;;;5009948;28;20054;-71
2021/05/06 08:22:34;;;;;;;2.10;0.80;;;;;;;;;;5009697;28;20044;-68
2021/05/06 08:25:00;;;;;;;2.50;0.70;;;;;;;;;;5009663;28;20051;-68
2021/05/06 08:27:27;;;;;;;3.13;0.90;;;;;;;;;;5027229;28;20055;-65
2021/05/06 08:29:53;;;;;;;1.58;0.50;;;;;;;;;;5008620;28;20030;-65
2021/05/06 08:32:19;;;;;;;3.00;0.85;;;;;;;;;;5041775;28;20363;-64
2021/05/06 08:34:45;;;;;;;5.65;0.80;;;;;;;;;;5009504;28;20034;-67
2021/05/06 08:37:11;;;;;;;2.17;0.80;;;;;;;;;;5009486;28;20022;-67
2021/05/06 08:39:37;;;;;;;2.40;0.82;;;;;;;;;;5009403;28;20102;-67
2021/05/06 08:42:03;;;;;;;1.20;0.60;;;;;;;;;;5009624;28;20026;-65
2021/05/06 08:44:32;;;;;;;2.40;0.90;;;;;;;;;;5009584;28;20437;-67
2021/05/06 08:47:05;;;;;;;3.40;1.05;;;;;;;;;;5009327;28;20022;-67
2021/05/06 08:49:35;;;;;;;2.47;0.88;;;;;;;;;;5009161;28;20030;-68
2021/05/06 08:52:03;;;;;;;2.28;0.90;;;;;;;;;;5008235;28;20022;-67
2021/05/06 08:54:29;;;;;;;2.03;0.77;;;;;;;;;;5009252;28;20037;-66
2021/05/06 08:56:57;;;;;;;6.97;1.48;;;;;;;;;;5009070;28;20025;-66
2021/05/06 08:59:23;;;;;;;3.53;0.90;;;;;;;;;;5009181;28;20022;-68
2021/05/06 09:01:49;;;;;;;4.40;1.00;;;;;;;;;;5009432;28;20124;-68
2021/05/06 09:04:15;;;;;;;2.53;1.02;;;;;;;;;;5040981;28;20026;-68
2021/05/06 09:06:54;;;;;;;3.60;0.88;;;;;;;;;;5009186;28;20017;-68
2021/05/06 09:09:20;;;;;;;2.42;0.80;;;;;;;;;;5008874;28;20490;-67
2021/05/06 09:11:50;;;;;;;2.92;0.82;;;;;;;;;;5009451;28;20014;-67
2021/05/06 09:14:16;;;;;;;2.10;0.80;;;;;;;;;;5009031;28;20026;-67
2021/05/06 09:16:43;;;;;;;1.63;0.70;;;;;;;;;;5009182;28;20100;-69
2021/05/06 09:19:14;;;;;;;2.47;0.98;;;;;;;;;;5040641;28;20370;-70
2021/05/06 09:21:42;;;;;;;2.00;0.90;;;;;;;;;;5040667;28;20038;-71
2021/05/06 09:24:27;;;;;;;1.77;0.80;;;;;;;;;;5008916;28;20075;-69
2021/05/06 09:26:54;;;;;;;2.50;0.80;;;;;;;;;;5007090;28;20041;-67
2021/05/06 09:29:36;;;;;;;2.28;0.70;;;;;;;;;;4989312;28;20077;-66
2021/05/06 09:32:08;;;;;;;5.43;0.70;;;;;;;;;;4988889;28;20027;-69
2021/05/06 09:34:38;;;;;;;2.95;0.68;;;;;;;;;;5020530;28;20042;-65
2021/05/06 09:37:07;;;;;;;3.38;1.05;;;;;;;;;;4989283;28;20364;-66
2021/05/06 09:39:33;;;;;;;3.58;0.80;;;;;;;;;;4989323;28;20018;-65
2021/05/06 09:42:06;;;;;;;2.13;0.70;;;;;;;;;;5020644;28;20026;-68
2021/05/06 09:44:50;;;;;;;4.22;0.73;;;;;;;;;;4989045;28;20027;-70
2021/05/06 09:47:16;;;;;;;1.90;0.93;;;;;;;;;;4988728;28;20117;-66
2021/05/06 09:49:43;;;;;;;2.28;0.70;;;;;;;;;;5020031;28;20033;-66
2021/05/06 09:52:09;;;;;;;1.17;0.50;;;;;;;;;;4988884;28;20475;-68
2021/05/06 09:54:35;;;;;;;8.55;0.95;;;;;;;;;;4988840;28;20036;-66
2021/05/06 09:57:02;;;;;;;2.20;0.70;;;;;;;;;;5020637;28;20048;-68
2021/05/06 09:59:29;;;;;;;2.00;0.60;;;;;;;;;;5020489;28;20188;-66
2021/05/06 10:02:07;;;;;;;2.30;0.80;;;;;;;;;;5021174;28;20045;-66
2021/05/06 10:04:33;;;;;;;2.00;0.75;;;;;;;;;;4992152;28;20026;-67
2021/05/06 10:07:16;;;;;;;5.90;1.00;;;;;;;;;;4992341;28;20027;-65
2021/05/06 10:09:58;;;;;;;4.85;0.95;;;;;;;;;;4992056;28;20549;-67
2021/05/06 10:12:28;;;;;;;4.15;0.65;;;;;;;;;;4992431;28;20027;-68
2021/05/06 10:14:55;;;;;;;1.65;0.63;;;;;;;;;;4992243;28;20027;-67
2021/05/06 10:17:21;;;;;;;2.13;0.60;;;;;;;;;;4992186;28;20027;-67
2021/05/06 10:19:48;;;;;;;2.25;0.80;;;;;;;;;;4992244;28;20030;-68
2021/05/06 10:22:15;;;;;;;2.28;0.65;;;;;;;;;;4992129;28;20027;-66
2021/05/06 10:24:42;;;;;;;8.00;1.23;;;;;;;;;;4991770;28;20510;-66
2021/05/06 10:27:12;;;;;;;6.47;0.70;;;;;;;;;;5022654;28;20027;-66
2021/05/06 10:29:39;;;;;;;8.60;0.80;;;;;;;;;;4991103;28;20100;-66
2021/05/06 10:32:07;;;;;;;6.35;0.88;;;;;;;;;;4990683;28;20030;-66
2021/05/06 10:34:34;;;;;;;5.13;0.90;;;;;;;;;;4990977;28;20082;-66
2021/05/06 10:37:01;;;;;;;6.10;0.90;;;;;;;;;;4991246;28;20073;-66
2021/05/06 10:39:36;;;;;;;9.00;1.10;;;;;;;;;;4989595;28;20026;-66
2021/05/06 10:42:22;;;;;;;3.72;0.90;;;;;;;;;;4991092;28;20508;-66
2021/05/06 10:44:48;;;;;;;2.97;0.80;;;;;;;;;;4991301;28;20038;-66
2021/05/06 10:47:17;;;;;;;2.28;0.80;;;;;;;;;;4991543;28;20030;-66
2021/05/06 10:49:43;;;;;;;2.15;0.60;;;;;;;;;;4991648;28;20096;-66
2021/05/06 10:52:14;;;;;;;1.65;0.63;;;;;;;;;;4991901;28;20542;-66
2021/05/06 10:54:47;;;;;;;2.42;0.70;;;;;;;;;;4992831;28;20037;-66
2021/05/06 10:57:14;;;;;;;3.83;0.80;;;;;;;;;;4992924;28;20022;-66
2021/05/06 10:59:41;;;;;;;1.90;0.77;;;;;;;;;;4992914;28;20027;-66
2021/05/06 11:02:08;;;;;;;2.13;0.80;;;;;;;;;;4992783;28;20487;-67
2021/05/06 11:04:37;;;;;;;2.33;0.70;;;;;;;;;;4992910;28;20038;-67
2021/05/06 11:07:21;;;;;;;2.25;0.75;;;;;;;;;;4992393;28;20060;-66
2021/05/06 11:09:53;;;;;;;2.63;0.70;;;;;;;;;;4991210;28;20038;-66
2021/05/06 11:12:20;;;;;;;3.00;0.70;;;;;;;;;;4991115;28;20064;-66
2021/05/06 11:15:02;;;;;;;2.10;0.80;;;;;;;;;;4989865;28;20479;-66
2021/05/06 11:17:40;;;;;;;3.90;0.93;;;;;;;;;;4997945;28;20015;-67
2021/05/06 11:20:10;;;;;;;9.07;1.67;;;;;;;;;;5007992;28;20022;-67
2021/05/06 11:22:39;;;;;;;17.52;1.35;;;;;;;;;;5009995;28;20386;-66
2021/05/06 11:25:24;;;;;;;10.38;1.52;;;;;;;;;;5029869;28;20040;-67
2021/05/06 11:27:50;;;;;;;9.73;1.20;;;;;;;;;;5014935;28;20071;-65
2021/05/06 11:30:36;;;;;;;13.80;1.45;;;;;;;;;;5020438;28;20032;-66
2021/05/06 11:33:21;;;;;;;10.52;1.45;;;;;;;;;;5029974;28;20083;-65
2021/05/06 11:36:20;;;;;;;12.40;1.30;;;;;;;;;;5012041;28;20036;-65
2021/05/06 11:38:46;;;;;;;10.40;1.33;;;;;;;;;;5019599;28;20132;-65
2021/05/06 11:41:25;;;;;;;13.48;1.40;;;;;;;;;;5017021;28;20018;-66
2021/05/06 11:43:58;;;;;;;11.70;0.98;;;;;;;;;;4990571;28;20605;-65
2021/05/06 11:46:26;;;;;;;15.38;1.38;;;;;;;;;;4990457;28;20018;-65
2021/05/06 11:48:57;;;;;;;12.43;1.52;;;;;;;;;;4998723;28;20042;-65
2021/05/06 11:51:34;;;;;;;7.05;1.05;;;;;;;;;;5008796;28;20026;-65
2021/05/06 11:54:04;;;;;;;11.02;1.48;;;;;;;;;;5010169;28;20083;-65
2021/05/06 11:56:31;;;;;;;11.93;1.10;;;;;;;;;;5010943;28;20029;-65
2021/05/06 11:58:58;;;;;;;7.13;1.33;;;;;;;;;;5035792;28;20400;-65
2021/05/06 12:01:25;;;;;;;7.57;1.20;;;;;;;;;;5009278;28;20018;-67
2021/05/06 12:03:51;;;;;;;11.23;1.40;;;;;;;;;;5020214;28;20029;-72
2021/05/06 12:06:26;;;;;;;11.52;1.60;;;;;;;;;;5022767;28;20018;-66
2021/05/06 12:08:52;;;;;;;7.97;1.08;;;;;;;;;;5057128;28;20028;-71
2021/05/06 12:11:18;;;;;;;5.40;1.10;;;;;;;;;;5073873;28;20450;-70
2021/05/06 12:13:45;;;;;;;5.90;1.02;;;;;;;;;;5053677;28;20100;-67
2021/05/06 12:16:16;;;;;;;3.67;1.02;;;;;;;;;;5015036;28;20377;-70
2021/05/06 12:18:43;;;;;;;3.78;0.90;;;;;;;;;;5021822;28;20053;-69
2021/05/06 12:21:09;;;;;;;9.15;1.13;;;;;;;;;;5029755;28;20072;-68
2021/05/06 12:23:47;;;;;;;5.90;1.20;;;;;;;;;;5028505;28;20026;-71
2021/05/06 12:26:17;;;;;;;6.35;1.00;;;;;;;;;;5033947;28;20014;-70
2021/05/06 12:28:43;;;;;;;5.07;1.00;;;;;;;;;;5041183;28;20149;-66
2021/05/06 12:31:09;;;;;;;4.90;1.10;;;;;;;;;;5027853;28;20485;-65
2021/05/06 12:33:36;;;;;;;11.02;1.38;;;;;;;;;;5014266;28;20062;-67
2021/05/06 12:36:02;;;;;;;7.95;0.90;;;;;;;;;;5024179;28;20061;-70
2021/05/06 12:38:29;;;;;;;5.97;1.00;;;;;;;;;;5023918;28;20025;-65
2021/05/06 12:40:56;;;;;;;14.02;1.10;;;;;;;;;;5022881;28;20384;-64
2021/05/06 12:43:29;;;;;;;2.83;0.90;;;;;;;;;;5060094;28;20051;-65
2021/05/06 12:46:09;;;;;;;4.28;0.95;;;;;;;;;;5020923;28;20394;-65
2021/05/06 12:48:43;;;;;;;7.15;1.42;;;;;;;;;;5017661;28;20442;-65
2021/05/06 12:51:10;;;;;;;5.03;1.05;;;;;;;;;;5023770;28;20104;-65
2021/05/06 12:53:36;;;;;;;28.80;1.83;;;;;;;;;;5019216;28;20022;-64
2021/05/06 12:56:03;;;;;;;5.85;1.33;;;;;;;;;;5006389;28;20025;-66
2021/05/06 12:58:30;;;;;;;5.53;1.00;;;;;;;;;;5092173;27;20059;-65
2021/05/06 13:00:56;;;;;;;11.38;1.08;;;;;;;;;;5045395;28;20082;-66
2021/05/06 13:03:35;;;;;;;3.97;1.02;;;;;;;;;;5031107;28;20504;-69
2021/05/06 13:06:04;;;;;;;5.95;1.05;;;;;;;;;;5001922;28;20030;-67
2021/05/06 13:08:59;;;;;;;6.32;1.17;;;;;;;;;;5009299;28;20061;-68
2021/05/06 13:11:25;;;;;;;4.32;0.75;;;;;;;;;;5049359;28;20080;-68
2021/05/06 13:13:52;;;;;;;4.70;0.95;;;;;;;;;;5041459;28;20492;-68
2021/05/06 13:16:34;;;;;;;8.90;1.10;;;;;;;;;;5062816;28;20040;-68
2021/05/06 13:19:01;;;;;;;2.63;0.90;;;;;;;;;;5017752;28;20029;-65
2021/05/06 13:21:28;;;;;;;4.97;0.70;;;;;;;;;;5004403;28;20441;-66
2021/05/06 13:23:57;;;;;;;1.92;0.77;;;;;;;;;;5038994;28;20023;-66
2021/05/06 13:26:33;;;;;;;2.67;0.70;;;;;;;;;;5012416;28;20033;-67
2021/05/06 13:29:01;;;;;;;4.75;0.80;;;;;;;;;;5003832;28;20084;-72
2021/05/06 13:31:31;;;;;;;3.60;1.02;;;;;;;;;;5017548;28;20023;-68
2021/05/06 13:34:17;;;;;;;4.22;0.90;;;;;;;;;;5053286;28;20040;-66
2021/05/06 13:36:46;;;;;;;5.32;0.65;;;;;;;;;;5019111;28;20438;-68
2021/05/06 13:39:16;;;;;;;3.38;0.85;;;;;;;;;;5008691;28;20063;-66
2021/05/06 13:41:47;;;;;;;4.47;0.90;;;;;;;;;;4995859;28;20037;-65
2021/05/06 13:44:18;;;;;;;3.75;0.80;;;;;;;;;;5014965;28;20018;-66
2021/05/06 13:46:46;;;;;;;2.95;0.70;;;;;;;;;;5006386;28;20102;-65
2021/05/06 13:49:12;;;;;;;12.00;1.77;;;;;;;;;;5015370;28;20432;-66
2021/05/06 13:51:38;;;;;;;8.45;1.00;;;;;;;;;;5047232;27;20022;-65
2021/05/06 13:54:04;;;;;;;10.40;1.00;;;;;;;;;;5016144;28;20116;-66
2021/05/06 13:56:31;;;;;;;4.28;1.10;;;;;;;;;;5013019;28;20029;-65
2021/05/06 13:58:57;;;;;;;15.27;1.20;;;;;;;;;;5016473;28;20079;-69
2021/05/06 14:01:23;;;;;;;2.00;0.88;;;;;;;;;;5044343;27;20036;-69
2021/05/06 14:03:49;;;;;;;6.88;1.02;;;;;;;;;;5020716;28;20100;-67
2021/05/06 14:06:15;;;;;;;2.75;0.65;;;;;;;;;;5052141;28;20165;-67
2021/05/06 14:08:41;;;;;;;4.50;1.05;;;;;;;;;;5020550;28;20041;-66
2021/05/06 14:11:07;;;;;;;4.15;0.90;;;;;;;;;;5018340;28;20057;-65
2021/05/06 14:13:34;;;;;;;3.65;1.00;;;;;;;;;;5074543;28;20027;-66
2021/05/06 14:16:00;;;;;;;3.92;0.65;;;;;;;;;;5080607;28;20083;-66
2021/05/06 14:18:26;;;;;;;7.78;1.02;;;;;;;;;;5028200;28;20082;-67
2021/05/06 14:20:59;;;;;;;4.32;0.80;;;;;;;;;;5012688;28;20033;-66
2021/05/06 14:23:25;;;;;;;6.40;1.05;;;;;;;;;;5011371;28;20065;-66
2021/05/06 14:25:51;;;;;;;4.10;0.70;;;;;;;;;;5020721;28;20025;-67
2021/05/06 14:28:17;;;;;;;7.78;1.00;;;;;;;;;;5056388;28;20105;-69
2021/05/06 14:30:43;;;;;;;7.68;1.02;;;;;;;;;;5045223;28;20027;-70
2021/05/06 14:33:09;;;;;;;5.32;0.90;;;;;;;;;;5075701;28;20040;-67
2021/05/06 14:35:35;;;;;;;6.97;0.98;;;;;;;;;;5057435;28;20033;-67
2021/05/06 14:38:01;;;;;;;11.00;1.33;;;;;;;;;;5024921;28;20030;-65
2021/05/06 14:40:27;;;;;;;4.35;0.88;;;;;;;;;;5062209;28;20111;-68
2021/05/06 14:42:54;;;;;;;4.90;1.05;;;;;;;;;;5019403;28;20682;-65
2021/05/06 14:45:20;;;;;;;7.53;0.75;;;;;;;;;;5015913;28;20028;-65
2021/05/06 14:47:46;;;;;;;4.85;0.70;;;;;;;;;;5075581;28;20043;-64
2021/05/06 14:50:13;;;;;;;7.95;0.70;;;;;;;;;;5012913;28;20022;-64
2021/05/06 14:52:39;;;;;;;4.75;0.90;;;;;;;;;;5019587;28;20467;-63
2021/05/06 14:55:06;;;;;;;2.80;0.70;;;;;;;;;;5002154;28;20022;-65
2021/05/06 14:57:33;;;;;;;5.10;1.13;;;;;;;;;;5056009;28;20047;-67
2021/05/06 14:59:59;;;;;;;5.38;0.98;;;;;;;;;;5021483;28;20022;-67
2021/05/06 15:02:25;;;;;;;5.40;1.00;;;;;;;;;;5012084;28;20095;-66
2021/05/06 15:04:51;;;;;;;4.53;1.27;;;;;;;;;;5014171;28;20026;-68
2021/05/06 15:07:17;;;;;;;2.92;0.90;;;;;;;;;;5032023;27;20075;-63
2021/05/06 15:09:43;;;;;;;5.05;0.90;;;;;;;;;;5061192;27;20034;-66
2021/05/06 15:12:09;;;;;;;2.63;0.60;;;;;;;;;;5016733;28;20033;-66
2021/05/06 15:14:35;;;;;;;6.35;1.00;;;;;;;;;;5020994;28;20589;-66
2021/05/06 15:17:01;;;;;;;4.70;1.13;;;;;;;;;;5019678;28;20030;-69
2021/05/06 15:19:27;;;;;;;5.63;1.00;;;;;;;;;;5002550;28;20095;-64
2021/05/06 15:21:53;;;;;;;3.65;0.95;;;;;;;;;;5023799;28;20077;-64
2021/05/06 15:24:19;;;;;;;3.28;1.10;;;;;;;;;;5027454;28;20022;-66
2021/05/06 15:26:45;;;;;;;2.97;1.13;;;;;;;;;;5013918;28;20513;-64
2021/05/06 15:29:11;;;;;;;6.57;0.70;;;;;;;;;;5013621;28;20071;-65
2021/05/06 15:31:38;;;;;;;3.75;1.15;;;;;;;;;;5008603;28;20026;-64
2021/05/06 15:34:04;;;;;;;2.47;1.10;;;;;;;;;;5021600;28;20037;-64
2021/05/06 15:36:30;;;;;;;5.22;1.02;;;;;;;;;;5027102;28;20056;-64
2021/05/06 15:38:58;;;;;;;6.97;1.13;;;;;;;;;;5023584;28;20032;-67
2021/05/06 15:41:24;;;;;;;5.18;0.82;;;;;;;;;;5024003;28;20030;-66
2021/05/06 15:43:50;;;;;;;5.32;1.08;;;;;;;;;;5016707;28;20026;-65
2021/05/06 15:46:16;;;;;;;6.20;0.98;;;;;;;;;;5022161;28;20022;-67
2021/05/06 15:48:43;;;;;;;6.55;1.33;;;;;;;;;;5011955;28;20033;-63
2021/05/06 15:51:09;;;;;;;10.60;1.42;;;;;;;;;;5006560;28;20026;-63
2021/05/06 15:53:36;;;;;;;7.13;1.60;;;;;;;;;;5008276;28;20030;-63
2021/05/06 15:56:04;;;;;;;9.55;1.30;;;;;;;;;;5040275;28;20022;-64
2021/05/06 15:58:33;;;;;;;9.90;1.52;;;;;;;;;;4993844;28;20030;-63
2021/05/06 16:01:00;;;;;;;3.30;1.27;;;;;;;;;;4996339;28;20026;-64
2021/05/06 16:03:29;;;;;;;9.25;1.52;;;;;;;;;;5009149;28;20078;-65
2021/05/06 16:05:55;;;;;;;6.28;1.40;;;;;;;;;;5008156;28;20054;-63
2021/05/06 16:08:23;;;;;;;6.47;2.00;;;;;;;;;;5006972;28;20080;-63
2021/05/06 16:10:50;;;;;;;5.10;1.50;;;;;;;;;;4998386;28;20025;-63
2021/05/06 16:13:17;;;;;;;6.15;1.70;;;;;;;;;;5040902;27;20091;-63
2021/05/06 16:15:43;;;;;;;7.40;1.60;;;;;;;;;;5013571;28;20056;-63
2021/05/06 16:18:09;;;;;;;6.97;1.70;;;;;;;;;;5033645;27;20038;-63
2021/05/06 16:20:41;;;;;;;11.48;1.80;;;;;;;;;;5037589;28;20056;-64
2021/05/06 16:23:11;;;;;;;10.48;1.52;;;;;;;;;;5053798;28;20025;-63
2021/05/06 16:25:37;;;;;;;4.25;1.20;;;;;;;;;;5037375;28;20022;-63
2021/05/06 16:28:04;;;;;;;7.80;1.30;;;;;;;;;;5038905;28;20405;-63
2021/05/06 16:30:30;;;;;;;6.70;1.30;;;;;;;;;;5013051;28;20037;-64
2021/05/06 16:32:58;;;;;;;7.63;1.55;;;;;;;;;;5042891;28;20029;-63
2021/05/06 16:35:28;;;;;;;5.47;1.25;;;;;;;;;;5033851;28;20476;-63
2021/05/06 16:45:25;;;;;;;3.67;1.42;;;;;;;;;;5024500;28;20500;-63
2021/05/06 16:47:51;;;;;;;4.53;1.27;;;;;;;;;;5041411;28;20109;-63
2021/05/06 16:50:17;;;;;;;5.57;1.40;;;;;;;;;;5043170;28;20021;-63
2021/05/06 16:52:43;;;;;;;4.00;1.25;;;;;;;;;;5093254;28;20116;-63
2021/05/06 16:55:09;;;;;;;3.88;1.40;;;;;;;;;;5022702;28;20029;-64
2021/05/06 16:57:35;;;;;;;3.42;1.27;;;;;;;;;;5014383;28;20106;-63
2021/05/06 17:00:02;;;;;;;3.67;1.20;;;;;;;;;;5022781;28;20032;-64
2021/05/06 17:02:28;;;;;;;5.97;0.93;;;;;;;;;;5087123;28;20034;-62
2021/05/06 17:04:54;;;;;;;5.18;1.40;;;;;;;;;;5049767;28;20034;-63
2021/05/06 17:07:20;;;;;;;4.80;1.45;;;;;;;;;;5076565;28;20031;-65
2021/05/06 17:09:48;;;;;;;4.35;1.30;;;;;;;;;;5060016;28;20034;-63
2021/05/06 17:12:14;;;;;;;4.28;1.30;;;;;;;;;;5094635;28;20038;-63
2021/05/06 17:14:40;;;;;;;11.00;1.27;;;;;;;;;;5095797;28;20029;-66
2021/05/06 17:17:06;;;;;;;3.40;1.10;;;;;;;;;;5022617;28;20029;-64
2021/05/06 17:19:34;;;;;;;3.70;1.10;;;;;;;;;;5066417;27;20025;-67
2021/05/06 17:22:02;;;;;;;6.80;1.17;;;;;;;;;;5039263;28;20056;-64
2021/05/06 17:24:31;;;;;;;3.38;1.13;;;;;;;;;;5048260;28;20017;-64
2021/05/06 17:26:58;;;;;;;7.70;1.10;;;;;;;;;;5020684;28;20018;-67
2021/05/06 17:29:24;;;;;;;6.60;1.13;;;;;;;;;;5019512;28;20410;-67
2021/05/06 17:31:50;;;;;;;10.63;1.30;;;;;;;;;;5044687;28;20034;-65
2021/05/06 17:34:16;;;;;;;5.28;1.40;;;;;;;;;;5089133;28;20190;-65
2021/05/06 17:36:42;;;;;;;8.18;1.30;;;;;;;;;;5002710;28;20022;-65
2021/05/06 17:39:09;;;;;;;14.35;1.40;;;;;;;;;;5015813;28;20078;-67
2021/05/06 17:41:35;;;;;;;4.80;1.17;;;;;;;;;;5016952;28;20018;-65
2021/05/06 17:44:01;;;;;;;5.10;1.85;;;;;;;;;;5007507;28;20025;-65
2021/05/06 17:46:27;;;;;;;9.05;1.67;;;;;;;;;;5007425;28;20026;-65
2021/05/06 17:48:53;;;;;;;6.93;2.08;;;;;;;;;;5039838;28;20041;-66
2021/05/06 17:51:20;;;;;;;7.50;1.30;;;;;;;;;;5008119;28;20029;-65
2021/05/06 17:53:48;;;;;;;10.65;1.60;;;;;;;;;;5032879;28;20036;-65
2021/05/06 17:56:15;;;;;;;13.52;1.85;;;;;;;;;;5007921;28;20010;-65
2021/05/06 17:58:43;;;;;;;10.32;1.92;;;;;;;;;;5018969;28;20533;-65
2021/05/06 18:01:09;;;;;;;13.27;1.48;;;;;;;;;;5027505;28;20057;-65
2021/05/06 18:03:36;;;;;;;9.77;1.88;;;;;;;;;;5013351;28;20482;-65
2021/05/06 18:06:02;;;;;;;16.38;1.58;;;;;;;;;;5039619;28;20030;-65
2021/05/06 18:08:29;;;;;;;11.27;1.85;;;;;;;;;;5007971;28;20466;-65
2021/05/06 18:11:18;;;;;;;4.75;1.75;;;;;;;;;;5007933;28;20030;-65
2021/05/06 18:13:44;;;;;;;7.05;2.17;;;;;;;;;;4999658;28;20057;-65
2021/05/06 18:16:10;;;;;;;16.40;2.17;;;;;;;;;;4997082;28;20071;-66
2021/05/06 18:18:36;;;;;;;8.77;2.00;;;;;;;;;;5007889;28;20022;-65
2021/05/06 18:21:02;;;;;;;6.10;1.70;;;;;;;;;;4999765;28;20029;-64
2021/05/06 18:23:28;;;;;;;8.73;2.58;;;;;;;;;;4993097;28;20030;-65
2021/05/06 18:25:54;;;;;;;8.07;1.65;;;;;;;;;;5008965;28;20040;-67
2021/05/06 18:28:20;;;;;;;13.35;2.53;;;;;;;;;;5099934;27;20088;-68