Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:53;;;;;;;12.80;6.10;;;21.80;56.80;;;;;;4922534;28;90574;-87
2022/05/14 00:03:21;;;;;;;12.43;6.13;;;21.80;56.40;;;;;;4924972;28;89982;-88
2022/05/14 00:05:49;;;;;;;15.82;6.50;;;21.80;56.40;;;;;;4924599;28;87475;-86
2022/05/14 00:08:16;;;;;;;13.07;6.65;;;21.80;56.50;;;;;;4924426;28;89428;-88
2022/05/14 00:13:26;;;;;;;14.27;6.20;;;21.80;56.40;;;;;;4923969;28;87231;-88
2022/05/14 00:15:53;;;;;;;15.02;6.57;;;21.80;56.40;;;;;;4921582;28;88251;-86
2022/05/14 00:18:21;;;;;;;12.80;6.07;;;21.80;56.40;;;;;;4925349;28;87556;-86
2022/05/14 00:20:47;;;;;;;10.27;5.25;;;21.70;56.30;;;;;;4924610;28;90453;-85
2022/05/14 00:23:14;;;;;;;13.35;5.88;;;21.80;56.50;;;;;;4926518;28;87882;-85
2022/05/14 00:25:41;;;;;;;13.68;6.03;;;21.70;56.30;;;;;;4926685;28;87735;-86
2022/05/14 00:28:07;;;;;;;10.93;5.68;;;21.70;56.30;;;;;;4926012;28;89242;-88
2022/05/14 00:30:34;;;;;;;11.85;5.70;;;21.70;56.50;;;;;;4926383;28;88251;-88
2022/05/14 00:33:02;;;;;;;11.73;5.60;;;21.70;56.60;;;;;;4921388;28;88813;-88
2022/05/14 00:35:30;;;;;;;13.57;6.30;;;21.70;56.40;;;;;;4925817;28;88864;-87
2022/05/14 00:37:56;;;;;;;14.03;5.90;;;21.70;56.40;;;;;;4924575;28;89065;-88
2022/05/14 00:40:28;;;;;;;11.75;5.45;;;21.70;56.20;;;;;;4925045;28;90296;-88
2022/05/14 00:42:54;;;;;;;12.48;5.80;;;21.70;56.30;;;;;;4924298;28;90130;-88
2022/05/14 00:45:21;;;;;;;12.10;6.25;;;21.70;56.40;;;;;;4924818;28;88647;-87
2022/05/14 00:47:53;;;;;;;10.05;5.18;;;21.70;56.40;;;;;;4925335;28;87827;-86
2022/05/14 00:50:23;;;;;;;11.25;5.60;;;21.70;56.30;;;;;;4924985;28;87627;-89
2022/05/14 00:52:49;;;;;;;11.35;5.88;;;21.70;56.40;;;;;;4926736;28;87442;-87
2022/05/14 00:55:17;;;;;;;11.82;5.93;;;21.70;56.30;;;;;;4938075;28;87932;-88
2022/05/14 00:57:44;;;;;;;11.98;5.40;;;21.70;56.30;;;;;;4924464;28;89421;-88
2022/05/14 01:00:24;;;;;;;10.63;5.15;;;21.70;56.30;;;;;;4925310;28;90877;-88
2022/05/14 01:02:50;;;;;;;12.32;5.70;;;21.70;56.50;;;;;;4922551;28;91434;-88
2022/05/14 01:05:19;;;;;;;12.35;5.03;;;21.70;56.30;;;;;;4924614;28;87885;-88
2022/05/14 01:07:46;;;;;;;11.40;5.60;;;21.70;56.30;;;;;;4922883;28;88495;-88
2022/05/14 01:10:15;;;;;;;11.43;5.30;;;21.70;56.30;;;;;;4922829;28;90321;-88
2022/05/14 01:12:51;;;;;;;13.10;5.68;;;21.70;56.20;;;;;;4923881;28;87982;-89
2022/05/14 01:15:22;;;;;;;11.52;5.18;;;21.70;56.30;;;;;;4924936;28;87126;-87
2022/05/14 01:17:48;;;;;;;11.02;5.45;;;21.70;56.30;;;;;;4925988;28;86869;-88
2022/05/14 01:20:16;;;;;;;10.27;4.88;;;21.70;56.20;;;;;;4924073;28;88546;-88
2022/05/14 01:23:09;;;;;;;11.27;5.13;;;21.70;56.20;;;;;;4921931;28;88969;-88
2022/05/14 01:28:46;;;;;;;11.18;5.43;;;21.60;56.20;;;;;;4925597;28;87276;-86
2022/05/14 01:31:20;;;;;;;9.23;5.07;;;21.60;56.30;;;;;;4926725;28;88155;-88
2022/05/14 01:33:46;;;;;;;9.90;5.30;;;21.70;56.30;;;;;;4922440;28;89090;-88
2022/05/14 01:36:12;;;;;;;10.90;5.18;;;21.60;56.20;;;;;;4921353;28;87980;-87
2022/05/14 01:38:37;;;;;;;11.27;5.05;;;21.60;56.80;;;;;;4921427;28;87688;-88
2022/05/14 01:41:03;;;;;;;11.77;5.55;;;21.60;56.20;;;;;;4923686;28;88149;-88
2022/05/14 01:43:30;;;;;;;9.88;5.05;;;21.60;56.20;;;;;;4923263;28;87303;-87
2022/05/14 01:45:56;;;;;;;12.73;5.57;;;21.60;56.30;;;;;;4921519;28;87675;-88
2022/05/14 01:48:21;;;;;;;10.43;5.20;;;21.60;56.30;;;;;;4921508;28;88568;-88
2022/05/14 01:50:47;;;;;;;10.45;4.88;;;21.60;56.20;;;;;;4921676;28;89191;-87
2022/05/14 01:53:13;;;;;;;10.50;5.38;;;21.60;56.20;;;;;;4921356;28;88157;-88
2022/05/14 01:55:38;;;;;;;10.73;5.32;;;21.60;56.10;;;;;;4925692;28;87315;-88
2022/05/14 01:58:36;;;;;;;9.73;4.75;;;21.60;56.10;;;;;;4923333;28;87246;-89
2022/05/14 02:00:52;;;;;;;11.35;5.00;;;21.50;56.10;;;;;;4923620;28;89111;-88
2022/05/14 02:03:35;;;;;;;10.02;5.15;;;21.50;56.20;;;;;;4927953;28;87905;-86
2022/05/14 02:06:02;;;;;;;9.82;4.85;;;21.50;56.20;;;;;;4925427;28;87273;-88
2022/05/14 02:08:27;;;;;;;10.75;5.10;;;21.50;56.10;;;;;;4927818;28;86752;-88
2022/05/14 02:10:53;;;;;;;9.52;5.00;;;21.50;56.10;;;;;;4926124;28;88205;-88
2022/05/14 02:13:19;;;;;;;9.10;4.20;;;21.50;56.10;;;;;;4925421;28;87668;-88
2022/05/14 02:15:44;;;;;;;9.10;4.70;;;21.50;56.20;;;;;;4928384;28;88251;-87
2022/05/14 02:18:10;;;;;;;10.20;5.03;;;21.50;56.10;;;;;;4930313;28;87028;-87
2022/05/14 02:20:36;;;;;;;8.60;4.78;;;21.50;56.20;;;;;;4927798;28;90207;-87
2022/05/14 02:23:02;;;;;;;8.15;4.25;;;21.50;56.20;;;;;;4928432;28;87857;-88
2022/05/14 02:25:28;;;;;;;8.57;4.57;;;21.50;56.20;;;;;;4926971;28;87868;-87
2022/05/14 02:27:53;;;;;;;8.05;4.57;;;21.50;56.20;;;;;;4996830;23;89329;-69
2022/05/14 02:30:19;;;;;;;10.13;4.68;;;21.50;56.20;;;;;;4941216;28;87657;-68
2022/05/14 02:32:45;;;;;;;6.57;4.13;;;21.50;56.20;;;;;;4938879;28;87572;-67
2022/05/14 02:35:10;;;;;;;7.70;3.90;;;21.50;56.00;;;;;;4931707;28;87879;-69
2022/05/14 02:37:36;;;;;;;8.02;4.03;;;21.50;56.20;;;;;;4941806;28;87377;-67
2022/05/14 02:40:03;;;;;;;8.27;4.50;;;21.50;56.20;;;;;;4937453;28;88786;-69
2022/05/14 02:42:29;;;;;;;7.78;4.32;;;21.50;56.20;;;;;;4937157;28;93203;-69
2022/05/14 02:44:55;;;;;;;9.52;4.43;;;21.50;56.20;;;;;;4940183;28;87391;-67
2022/05/14 02:47:20;;;;;;;9.40;4.70;;;21.50;56.30;;;;;;4940853;28;87068;-68
2022/05/14 02:49:46;;;;;;;10.68;4.70;;;21.50;56.20;;;;;;4934597;28;87559;-70
2022/05/14 02:52:12;;;;;;;10.05;4.35;;;21.50;56.30;;;;;;4938573;28;88106;-68
2022/05/14 02:54:38;;;;;;;9.65;4.55;;;21.50;56.40;;;;;;4940004;28;87550;-68
2022/05/14 02:57:05;;;;;;;10.02;4.53;;;21.40;56.30;;;;;;4938959;28;87619;-67
2022/05/14 02:59:31;;;;;;;7.90;4.32;;;21.40;56.20;;;;;;4935797;28;88192;-68
2022/05/14 03:01:57;;;;;;;7.07;4.10;;;21.50;56.40;;;;;;4935429;28;90906;-69
2022/05/14 03:04:26;;;;;;;7.95;4.00;;;21.40;56.20;;;;;;4940475;28;87882;-68
2022/05/14 03:06:53;;;;;;;8.65;4.47;;;21.50;56.30;;;;;;4932753;28;90356;-68
2022/05/14 03:09:20;;;;;;;6.53;4.10;;;21.40;56.30;;;;;;4937177;28;88342;-68
2022/05/14 03:11:46;;;;;;;9.32;4.82;;;21.40;56.20;;;;;;4937969;28;87804;-66
2022/05/14 03:14:12;;;;;;;10.48;4.72;;;21.40;56.30;;;;;;4942862;28;87660;-68
2022/05/14 03:16:39;;;;;;;8.43;4.18;;;21.40;56.20;;;;;;4936468;28;87612;-69
2022/05/14 03:19:05;;;;;;;6.63;3.72;;;21.40;56.40;;;;;;4940192;28;88463;-67
2022/05/14 03:21:31;;;;;;;6.75;3.97;;;21.40;56.20;;;;;;4938540;28;90873;-69
2022/05/14 03:23:57;;;;;;;6.63;3.72;;;21.40;56.20;;;;;;4932275;28;87426;-68
2022/05/14 03:26:22;;;;;;;7.18;3.97;;;21.40;56.40;;;;;;4938615;28;88601;-67
2022/05/14 03:28:48;;;;;;;8.32;4.10;;;21.40;56.30;;;;;;4930625;28;92284;-68
2022/05/14 03:31:15;;;;;;;8.07;3.90;;;21.40;56.20;;;;;;4942937;28;88536;-68
2022/05/14 03:33:40;;;;;;;7.88;4.15;;;21.40;56.10;;;;;;4941943;28;87648;-68
2022/05/14 03:36:07;;;;;;;8.20;3.85;;;21.40;56.10;;;;;;4936738;28;90119;-68
2022/05/14 03:38:32;;;;;;;6.63;3.75;;;21.40;56.20;;;;;;4937680;28;90278;-68
2022/05/14 03:40:58;;;;;;;7.50;3.92;;;21.40;56.10;;;;;;4941370;28;91396;-66
2022/05/14 03:43:24;;;;;;;6.97;3.60;;;21.40;56.00;;;;;;4938519;28;87503;-67
2022/05/14 03:45:49;;;;;;;9.25;4.15;;;21.40;56.10;;;;;;4937844;28;86978;-67
2022/05/14 03:48:15;;;;;;;9.90;4.45;;;21.40;56.30;;;;;;4939297;28;91692;-68
2022/05/14 03:50:41;;;;;;;7.70;4.20;;;21.40;56.30;;;;;;4937671;28;88324;-68
2022/05/14 03:53:07;;;;;;;6.53;3.70;;;21.40;56.30;;;;;;4941453;28;88195;-68
2022/05/14 03:55:33;;;;;;;7.72;3.70;;;21.40;56.30;;;;;;4935828;28;87693;-67
2022/05/14 03:57:59;;;;;;;6.05;3.50;;;21.40;56.30;;;;;;4935300;28;87905;-67
2022/05/14 04:00:27;;;;;;;7.32;3.65;;;21.30;56.20;;;;;;4937102;28;91096;-68
2022/05/14 04:02:53;;;;;;;6.43;3.25;;;21.30;56.20;;;;;;4936076;28;86997;-68
2022/05/14 04:05:18;;;;;;;6.63;3.70;;;21.40;56.20;;;;;;4942058;28;89463;-68
2022/05/14 04:07:45;;;;;;;7.53;3.60;;;21.30;56.20;;;;;;4934575;28;91123;-68
2022/05/14 04:10:16;;;;;;;6.82;3.95;;;21.40;56.20;;;;;;4937005;28;87823;-67
2022/05/14 04:12:42;;;;;;;8.02;4.07;;;21.30;56.20;;;;;;4941433;28;87921;-68
2022/05/14 04:15:09;;;;;;;7.97;3.75;;;21.30;56.10;;;;;;4935499;28;87402;-67
2022/05/14 04:17:34;;;;;;;5.82;3.55;;;21.40;56.20;;;;;;4946345;28;92119;-69
2022/05/14 04:20:00;;;;;;;7.20;3.42;;;21.30;56.30;;;;;;4940240;28;89640;-67
2022/05/14 04:22:32;;;;;;;8.55;3.78;;;21.30;56.20;;;;;;4941181;28;87207;-67
2022/05/14 04:24:58;;;;;;;6.85;4.32;;;21.30;56.20;;;;;;4934087;28;90456;-68
2022/05/14 04:27:23;;;;;;;6.60;4.30;;;21.30;56.20;;;;;;4932249;28;88117;-68
2022/05/14 04:29:49;;;;;;;6.85;3.60;;;21.30;56.10;;;;;;4932123;28;87404;-68
2022/05/14 04:32:15;;;;;;;7.78;3.78;;;21.30;56.30;;;;;;4936722;28;87490;-68
2022/05/14 04:34:41;;;;;;;7.03;3.72;;;21.30;56.30;;;;;;4933155;28;90644;-68
2022/05/14 04:37:08;;;;;;;5.40;3.33;;;21.30;56.10;;;;;;4945319;28;87510;-67
2022/05/14 04:39:34;;;;;;;7.30;3.80;;;21.30;56.40;;;;;;4937316;28;87973;-67
2022/05/14 04:42:05;;;;;;;5.03;3.30;;;21.30;56.20;;;;;;4934790;28;87989;-68
2022/05/14 04:44:32;;;;;;;6.40;3.85;;;21.30;56.10;;;;;;4939575;28;87850;-68
2022/05/14 04:46:58;;;;;;;6.65;3.40;;;21.30;56.10;;;;;;4942966;28;87421;-67
2022/05/14 04:49:30;;;;;;;6.47;3.90;;;21.30;56.10;;;;;;4934248;28;90373;-67
2022/05/14 04:51:56;;;;;;;5.35;3.28;;;21.30;56.10;;;;;;4930058;28;88110;-68
2022/05/14 04:54:24;;;;;;;5.25;2.97;;;21.30;56.20;;;;;;4937322;28;87878;-68
2022/05/14 04:56:50;;;;;;;7.32;3.65;;;21.40;56.20;;;;;;4941674;28;88213;-68
2022/05/14 04:59:16;;;;;;;6.15;3.33;;;21.40;56.20;;;;;;4934477;28;88405;-67
2022/05/14 05:03:16;;;;;;;7.07;3.67;;;21.40;56.10;;;;;;4935765;28;87692;-69
2022/05/14 05:04:31;;;;;;;7.60;3.80;;;21.40;56.10;;;;;;4930191;28;87166;-68
2022/05/14 05:06:57;;;;;;;6.47;3.75;;;21.40;56.20;;;;;;4936064;28;90082;-67
2022/05/14 05:09:23;;;;;;;6.40;3.67;;;21.40;56.10;;;;;;4947540;28;88511;-69
2022/05/14 05:11:50;;;;;;;5.13;3.10;;;21.40;56.30;;;;;;4941974;28;87391;-69
2022/05/14 05:14:16;;;;;;;5.43;3.03;;;21.40;56.10;;;;;;4940503;28;87517;-68
2022/05/14 05:16:42;;;;;;;5.97;2.65;;;21.40;56.20;;;;;;4935147;28;87515;-67
2022/05/14 05:19:07;;;;;;;4.93;3.20;;;21.40;56.20;;;;;;4939800;28;87687;-69
2022/05/14 05:21:33;;;;;;;5.38;2.80;;;21.40;56.30;;;;;;4939462;28;87923;-67
2022/05/14 05:24:00;;;;;;;6.80;3.25;;;21.40;56.30;;;;;;4943623;28;87293;-69
2022/05/14 05:26:25;;;;;;;5.60;3.40;;;21.40;56.20;;;;;;4942307;28;88245;-68
2022/05/14 05:28:51;;;;;;;5.70;3.22;;;21.40;56.20;;;;;;4942901;28;87938;-67
2022/05/14 05:31:17;;;;;;;6.28;3.17;;;21.50;56.50;;;;;;4934751;28;88485;-68
2022/05/14 05:33:43;;;;;;;5.43;3.53;;;21.50;56.40;;;;;;4940761;28;86907;-68
2022/05/14 05:36:09;;;;;;;6.43;3.20;;;21.50;56.40;;;;;;4940730;28;88190;-67
2022/05/14 05:38:34;;;;;;;6.05;3.30;;;21.50;56.40;;;;;;4938813;28;87886;-67
2022/05/14 05:41:00;;;;;;;5.13;3.30;;;21.50;56.50;;;;;;4938630;28;87186;-68
2022/05/14 05:43:29;;;;;;;5.18;2.80;;;21.50;56.60;;;;;;4941178;28;87529;-68
2022/05/14 05:45:56;;;;;;;4.33;3.03;;;21.50;56.50;;;;;;4932859;28;87654;-66
2022/05/14 05:48:22;;;;;;;5.97;3.58;;;21.50;56.50;;;;;;4934202;28;87553;-67
2022/05/14 05:50:48;;;;;;;6.05;3.10;;;21.50;56.50;;;;;;4934306;28;86999;-68
2022/05/14 05:53:16;;;;;;;4.53;2.88;;;21.50;56.60;;;;;;4938855;28;87445;-68
2022/05/14 05:58:26;;;;;;;5.80;3.28;;;21.50;56.50;;;;;;4933255;28;88844;-68
2022/05/14 06:00:54;;;;;;;5.30;3.03;;;21.60;56.70;;;;;;4932852;28;87190;-67
2022/05/14 06:03:22;;;;;;;5.18;2.80;;;21.50;56.70;;;;;;4937411;28;87323;-67
2022/05/14 06:05:48;;;;;;;5.47;3.05;;;21.60;56.70;;;;;;4942830;28;88143;-68
2022/05/14 06:08:20;;;;;;;6.30;3.17;;;21.60;56.70;;;;;;4940249;28;87362;-68
2022/05/14 06:10:46;;;;;;;6.57;3.40;;;21.60;56.80;;;;;;4939645;28;87303;-67
2022/05/14 06:13:12;;;;;;;5.95;2.75;;;21.60;56.90;;;;;;4938490;28;87174;-68
2022/05/14 06:15:39;;;;;;;4.63;3.00;;;21.60;56.60;;;;;;4937577;28;86991;-68
2022/05/14 06:18:05;;;;;;;5.55;3.20;;;21.60;56.70;;;;;;4932587;28;89800;-67
2022/05/14 06:20:32;;;;;;;4.65;2.95;;;21.60;56.50;;;;;;4940993;28;88332;-68
2022/05/14 06:22:57;;;;;;;4.88;3.05;;;21.60;56.60;;;;;;4938182;28;87967;-67
2022/05/14 06:25:23;;;;;;;4.57;2.67;;;21.70;56.80;;;;;;4934541;28;91386;-67
2022/05/14 06:27:49;;;;;;;4.28;2.60;;;21.70;56.90;;;;;;4936387;28;87630;-66
2022/05/14 06:30:15;;;;;;;9.85;3.28;;;21.70;57.00;;;;;;4931371;28;87232;-66
2022/05/14 06:32:41;;;;;;;5.40;2.75;;;21.70;55.80;;;;;;4937674;28;89517;-67
2022/05/14 06:35:09;;;;;;;4.78;2.80;;;21.70;56.60;;;;;;4928435;28;87534;-68
2022/05/14 06:37:34;;;;;;;5.47;2.85;;;21.70;56.70;;;;;;4929018;28;87968;-66
2022/05/14 06:40:00;;;;;;;4.20;3.03;;;21.70;56.50;;;;;;4929345;28;87686;-66
2022/05/14 06:42:26;;;;;;;6.40;2.67;;;21.70;56.40;;;;;;4928769;28;87894;-66
2022/05/14 06:44:53;;;;;;;6.20;3.03;;;21.70;54.60;;;;;;4929362;28;88623;-65
2022/05/14 06:47:19;;;;;;;5.53;2.95;;;21.70;53.90;;;;;;4929652;28;88865;-66
2022/05/14 06:49:45;;;;;;;3.30;2.30;;;21.60;54.20;;;;;;4932181;28;87521;-66
2022/05/14 06:52:14;;;;;;;7.22;2.55;;;21.60;54.40;;;;;;4934216;28;87359;-66
2022/05/14 06:54:42;;;;;;;;;;;21.70;55.60;;;;;;4945824;28;86911;-68
2022/05/14 06:57:09;;;;;;;8.27;2.60;;;21.70;55.40;;;;;;4947727;28;87806;-67
2022/05/14 06:59:35;;;;;;;7.10;3.25;;;21.70;55.60;;;;;;4934987;28;87221;-66
2022/05/14 07:02:04;;;;;;;9.75;2.80;;;21.70;55.50;;;;;;4937063;28;90032;-67
2022/05/14 07:07:17;;;;;;;17.33;4.40;;;21.60;52.00;;;;;;4943684;28;87846;-67
2022/05/14 07:09:43;;;;;;;10.50;3.88;;;21.60;52.10;;;;;;4934745;28;89018;-69
2022/05/14 07:12:09;;;;;;;11.07;4.28;;;21.50;52.50;;;;;;4945504;28;87556;-68
2022/05/14 07:14:40;;;;;;;12.43;4.10;;;21.50;51.70;;;;;;4937587;28;88173;-68
2022/05/14 07:17:06;;;;;;;9.95;4.55;;;21.50;51.70;;;;;;4940080;28;90510;-68
2022/05/14 07:19:32;;;;;;;13.60;4.40;;;21.40;53.40;;;;;;4938463;28;87347;-67
2022/05/14 07:21:58;;;;;;;12.23;3.78;;;21.40;53.60;;;;;;4944797;28;87619;-68
2022/05/14 07:24:28;;;;;;;10.45;3.90;;;21.40;52.80;;;;;;4933568;28;91621;-68
2022/05/14 07:26:57;;;;;;;15.43;3.53;;;21.50;53.70;;;;;;4936718;28;87670;-67
2022/05/14 07:29:24;;;;;;;8.50;3.37;;;21.40;52.90;;;;;;4943624;28;87923;-68
2022/05/14 07:31:54;;;;;;;12.30;3.67;;;21.40;53.10;;;;;;4940224;28;87529;-68
2022/05/14 07:34:20;;;;;;;11.77;3.75;;;21.40;53.00;;;;;;4936339;28;92244;-70
2022/05/14 07:36:52;;;;;;;13.48;4.03;;;21.40;52.90;;;;;;4933302;28;88852;-71
2022/05/14 07:39:29;;;;;;;17.55;3.80;;;21.50;51.50;;;;;;4934964;28;87293;-70
2022/05/14 07:41:59;;;;;;;11.93;4.03;;;21.40;50.90;;;;;;4931725;28;90190;-68
2022/05/14 07:44:30;;;;;;;14.52;3.60;;;21.50;51.90;;;;;;4937231;28;90482;-68
2022/05/14 07:46:57;;;;;;;49.65;9.93;;;21.50;52.00;;;;;;4948621;28;88168;-69
2022/05/14 07:49:24;;;;;;;62.28;10.98;;;21.60;51.80;;;;;;4937045;28;87986;-70
2022/05/14 07:51:53;;;;;;;34.47;8.48;;;21.60;51.60;;;;;;4937696;28;88862;-66
2022/05/14 07:54:20;;;;;;;38.47;7.03;;;21.60;51.70;;;;;;4935462;28;87516;-67
2022/05/14 07:56:45;;;;;;;29.23;6.60;;;21.60;51.80;;;;;;4937980;28;88046;-66
2022/05/14 07:59:16;;;;;;;25.23;6.45;;;21.60;51.80;;;;;;4925114;28;88952;-65
2022/05/14 08:01:46;;;;;;;21.25;6.05;;;21.60;52.10;;;;;;4942718;28;88083;-68
2022/05/14 08:04:15;;;;;;;23.95;5.35;;;21.60;51.70;;;;;;4935989;28;89244;-69
2022/05/14 08:06:43;;;;;;;23.75;5.15;;;21.60;51.80;;;;;;4936751;28;86991;-68
2022/05/14 08:09:14;;;;;;;19.80;4.80;;;21.60;52.20;;;;;;4936964;28;87686;-66
2022/05/14 08:11:40;;;;;;;25.50;5.07;;;21.60;51.90;;;;;;4942658;28;86996;-67
2022/05/14 08:14:06;;;;;;;25.95;5.82;;;21.60;52.20;;;;;;4942035;28;88121;-67
2022/05/14 08:16:32;;;;;;;16.08;4.35;;;21.60;52.40;;;;;;4941970;28;89974;-68
2022/05/14 08:18:57;;;;;;;14.68;3.72;;;21.60;52.30;;;;;;4937657;28;87593;-71
2022/05/14 08:26:55;;;;;;;16.00;4.50;;;21.70;52.60;;;;;;4977506;28;87992;-68
2022/05/14 08:29:23;;;;;;;15.43;4.45;;;21.70;52.20;;;;;;4978456;28;87417;-70
2022/05/14 08:31:49;;;;;;;14.40;3.97;;;21.70;52.40;;;;;;4972065;28;90415;-69
2022/05/14 08:34:15;;;;;;;18.90;3.88;;;21.70;52.70;;;;;;4978925;28;92870;-70
2022/05/14 08:36:41;;;;;;;15.90;4.10;;;21.70;52.70;;;;;;4974945;28;87895;-69
2022/05/14 08:39:07;;;;;;;15.63;4.50;;;21.70;52.70;;;;;;4974791;28;87580;-69
2022/05/14 08:41:37;;;;;;;20.70;4.40;;;21.70;52.80;;;;;;4974621;28;86373;-70
2022/05/14 08:44:09;;;;;;;15.63;4.38;;;21.70;52.80;;;;;;4976412;28;88978;-67
2022/05/14 08:46:37;;;;;;;18.20;4.38;;;21.70;53.30;;;;;;4980920;28;88367;-70
2022/05/14 08:49:10;;;;;;;23.20;5.47;;;21.70;53.20;;;;;;4980118;28;88911;-69
2022/05/14 08:51:47;;;;;;;17.65;4.10;;;21.70;53.10;;;;;;4972024;28;87544;-74
2022/05/14 08:54:13;;;;;;;16.40;4.28;;;21.70;53.20;;;;;;4977503;28;87749;-69
2022/05/14 08:56:50;;;;;;;17.75;4.38;;;21.70;53.30;;;;;;4972425;28;87729;-69
2022/05/14 08:59:30;;;;;;;13.55;3.78;;;21.70;53.10;;;;;;4981984;28;87189;-70
2022/05/14 09:02:10;;;;;;;17.83;3.95;;;21.70;53.10;;;;;;4980635;28;88022;-70
2022/05/14 09:04:36;;;;;;;13.43;3.70;;;21.70;53.20;;;;;;4968670;28;87747;-67
2022/05/14 09:07:02;;;;;;;13.65;3.70;;;21.70;53.40;;;;;;4971779;28;88294;-69
2022/05/14 09:09:28;;;;;;;16.75;3.88;;;21.70;53.20;;;;;;4978652;28;87809;-68
2022/05/14 09:11:57;;;;;;;12.55;3.22;;;21.70;53.10;;;;;;4973422;28;88145;-70
2022/05/14 09:14:36;;;;;;;14.45;3.65;;;21.70;53.30;;;;;;4979338;28;88620;-70
2022/05/14 09:17:14;;;;;;;23.17;5.00;;;21.70;53.20;;;;;;4996036;28;92300;-70
2022/05/14 09:19:44;;;;;;;16.13;3.58;;;21.70;53.30;;;;;;4982213;28;87820;-73
2022/05/14 09:22:21;;;;;;;14.85;4.53;;;21.70;53.30;;;;;;4977005;28;89673;-72
2022/05/14 09:24:52;;;;;;;12.15;3.65;;;21.70;53.40;;;;;;4991177;28;90746;-70
2022/05/14 09:27:26;;;;;;;15.05;4.00;;;21.70;53.60;;;;;;4980282;28;86982;-70
2022/05/14 09:30:00;;;;;;;15.40;4.40;;;21.80;53.70;;;;;;4978026;28;87865;-69
2022/05/14 09:32:31;;;;;;;15.52;4.05;;;21.80;53.80;;;;;;4974385;28;86579;-71
2022/05/14 09:35:25;;;;;;;14.93;3.60;;;21.80;53.90;;;;;;4980220;28;87587;-69
2022/05/14 09:37:56;;;;;;;16.27;3.65;;;21.80;53.90;;;;;;4973277;28;91602;-68
2022/05/14 09:40:29;;;;;;;17.85;4.25;;;21.80;53.70;;;;;;4974796;28;88429;-70
2022/05/14 09:43:06;;;;;;;16.83;3.38;;;21.80;53.90;;;;;;4970204;28;87848;-68
2022/05/14 09:45:44;;;;;;;22.80;4.00;;;21.90;54.00;;;;;;4976725;28;88655;-69
2022/05/14 09:48:19;;;;;;;14.82;3.50;;;21.90;54.30;;;;;;4981710;28;88388;-70
2022/05/14 09:50:54;;;;;;;18.45;4.28;;;21.90;54.40;;;;;;4976991;28;87624;-72
2022/05/14 09:53:35;;;;;;;17.70;3.85;;;21.90;54.20;;;;;;4976705;28;89950;-70
2022/05/14 09:56:12;;;;;;;16.40;3.78;;;21.90;54.70;;;;;;4986855;28;91769;-67
2022/05/14 09:58:52;;;;;;;18.63;3.45;;;21.90;54.50;;;;;;4978681;28;87410;-67
2022/05/14 10:01:44;;;;;;;19.40;4.00;;;21.90;54.80;;;;;;4973941;28;87366;-70
2022/05/14 10:04:19;;;;;;;20.30;4.82;;;21.90;55.40;;;;;;4979496;28;88004;-69
2022/05/14 10:07:00;;;;;;;15.40;3.95;;;21.90;55.50;;;;;;4974446;28;89112;-68
2022/05/14 10:10:20;;;;;;;16.27;3.75;;;21.90;55.60;;;;;;4974394;28;89268;-68
2022/05/14 10:12:58;;;;;;;18.90;4.47;;;21.90;55.80;;;;;;4950336;28;87634;-69
2022/05/14 10:16:03;;;;;;;15.20;3.83;;;21.90;57.00;;;;;;4974421;28;87401;-70
2022/05/14 10:18:51;;;;;;;13.85;4.10;;;21.90;56.80;;;;;;4976533;28;87962;-69
2022/05/14 10:21:38;;;;;;;12.77;3.83;;;21.90;57.20;;;;;;4976969;28;87811;-69
2022/05/14 10:27:20;;;;;;;16.60;4.10;;;21.90;57.30;;;;;;4981739;28;87429;-68
2022/05/14 10:30:15;;;;;;;8.25;3.03;;;21.90;57.00;;;;;;4974468;28;88366;-69
2022/05/14 10:32:42;;;;;;;14.63;4.28;;;21.90;56.90;;;;;;4978134;28;88191;-68
2022/05/14 10:35:24;;;;;;;14.93;3.97;;;21.90;57.00;;;;;;4975749;28;88600;-68
2022/05/14 10:38:01;;;;;;;14.90;3.88;;;21.90;56.90;;;;;;4980898;28;87439;-68
2022/05/14 10:40:44;;;;;;;11.65;3.60;;;21.80;56.80;;;;;;4980661;28;87601;-68
2022/05/14 10:43:55;;;;;;;14.80;3.95;;;21.80;56.50;;;;;;4976574;28;88642;-70
2022/05/14 10:46:25;;;;;;;13.90;3.65;;;21.80;56.40;;;;;;4972306;28;87555;-68
2022/05/14 10:49:09;;;;;;;14.02;3.50;;;21.90;56.30;;;;;;4976796;28;87680;-69
2022/05/14 10:51:42;;;;;;;13.65;3.97;;;21.90;56.10;;;;;;4974370;28;88457;-69
2022/05/14 10:54:14;;;;;;;14.30;3.70;;;21.90;55.90;;;;;;4979995;28;89644;-70
2022/05/14 10:56:56;;;;;;;15.38;3.88;;;21.90;56.40;;;;;;4974098;28;87591;-68
2022/05/14 10:59:38;;;;;;;21.33;4.78;;;21.90;56.30;;;;;;4977484;28;87471;-67
2022/05/14 11:02:33;;;;;;;16.48;3.55;;;21.90;56.60;;;;;;4980564;28;89551;-67
2022/05/14 11:04:59;;;;;;;13.93;3.78;;;21.90;56.90;;;;;;4968389;28;88280;-70
2022/05/14 11:07:37;;;;;;;16.33;3.63;;;21.90;57.00;;;;;;4973105;28;87864;-69
2022/05/14 11:10:12;;;;;;;19.13;3.97;;;21.90;57.30;;;;;;4978926;28;87800;-69
2022/05/14 11:12:39;;;;;;;12.52;2.92;;;21.90;57.10;;;;;;4978951;28;88178;-70
2022/05/14 11:15:26;;;;;;;11.40;3.40;;;21.90;57.00;;;;;;4983357;28;87834;-69
2022/05/14 11:18:21;;;;;;;14.95;3.47;;;21.90;57.40;;;;;;4983075;28;87816;-68
2022/05/14 11:20:56;;;;;;;21.30;4.00;;;21.90;57.40;;;;;;4978777;28;86814;-70
2022/05/14 11:23:23;;;;;;;19.95;4.10;;;21.90;57.50;;;;;;4974081;28;91679;-68
2022/05/14 11:26:13;;;;;;;22.10;3.53;;;21.90;57.40;;;;;;4978098;28;87932;-69
2022/05/14 11:28:38;;;;;;;;;;;21.90;57.50;;;;;;4975101;28;88949;-70
2022/05/14 11:31:19;;;;;;;15.43;3.40;;;21.90;57.50;;;;;;4972429;28;89766;-69
2022/05/14 11:33:46;;;;;;;16.85;3.88;;;21.90;57.50;;;;;;4975612;28;88442;-67
2022/05/14 11:36:11;;;;;;;20.67;4.53;;;21.90;57.70;;;;;;4975437;28;87629;-69
2022/05/14 11:38:40;;;;;;;12.98;3.50;;;21.90;58.60;;;;;;4981106;28;87546;-70
2022/05/14 11:41:12;;;;;;;16.10;3.50;;;21.90;59.50;;;;;;4981535;28;87632;-70
2022/05/14 11:43:38;;;;;;;16.15;3.78;;;21.90;59.70;;;;;;4975756;28;88003;-68
2022/05/14 11:46:09;;;;;;;21.48;4.88;;;21.90;60.10;;;;;;4981807;28;87338;-69
2022/05/14 11:49:03;;;;;;;63.50;16.30;;;21.90;60.20;;;;;;4974241;28;87353;-70
2022/05/14 11:51:37;;;;;;;107.75;31.75;;;21.90;60.30;;;;;;4975337;28;87971;-69
2022/05/14 11:54:25;;;;;;;114.82;33.95;;;21.90;60.70;;;;;;4973020;28;89010;-68
2022/05/14 11:57:17;;;;;;;117.53;34.13;;;21.90;60.40;;;;;;4971793;28;88807;-70
2022/05/14 12:00:00;;;;;;;106.10;32.53;;;22.00;60.10;;;;;;4975448;28;87966;-70
2022/05/14 12:03:03;;;;;;;105.43;31.50;;;21.90;59.90;;;;;;4973785;28;88600;-68
2022/05/14 12:05:48;;;;;;;99.38;30.40;;;21.90;60.00;;;;;;4975750;28;87957;-69
2022/05/14 12:08:36;;;;;;;92.45;27.90;;;21.90;59.70;;;;;;4977884;28;87482;-70
2022/05/14 12:11:40;;;;;;;86.20;26.80;;;21.90;59.90;;;;;;4991483;28;87162;-70
2022/05/14 12:14:19;;;;;;;87.90;26.33;;;22.00;60.00;;;;;;4978677;28;87204;-68
2022/05/14 12:16:51;;;;;;;91.18;26.02;;;21.90;60.30;;;;;;4977706;28;89128;-68
2022/05/14 12:19:26;;;;;;;83.53;24.90;;;22.00;60.20;;;;;;4978656;28;87326;-68
2022/05/14 12:21:59;;;;;;;85.07;25.17;;;22.00;60.20;;;;;;4970332;28;88636;-68
2022/05/14 12:24:31;;;;;;;59.63;16.48;;;22.00;59.80;;;;;;4977165;28;90349;-68
2022/05/14 12:26:58;;;;;;;57.53;19.40;;;22.00;58.50;;;;;;4974640;28;88120;-69
2022/05/14 12:29:30;;;;;;;62.03;20.23;;;22.10;59.20;;;;;;4972420;28;89050;-67
2022/05/14 12:34:48;;;;;;;62.10;21.60;;;22.00;60.10;;;;;;4977489;28;87648;-69
2022/05/14 12:37:41;;;;;;;74.28;21.50;;;22.10;60.00;;;;;;4974768;28;87790;-68
2022/05/14 12:40:17;;;;;;;72.60;22.13;;;22.10;60.30;;;;;;4973099;28;91174;-68
2022/05/14 12:42:44;;;;;;;75.15;20.77;;;22.10;60.30;;;;;;4977027;28;87431;-70
2022/05/14 12:45:11;;;;;;;69.93;21.73;;;22.00;60.20;;;;;;4973724;28;87538;-70
2022/05/14 12:47:37;;;;;;;67.25;20.27;;;22.10;60.20;;;;;;4970412;28;89239;-67
2022/05/14 12:50:20;;;;;;;65.85;20.00;;;22.00;60.30;;;;;;4976151;28;88003;-69
2022/05/14 12:53:03;;;;;;;71.78;20.63;;;22.00;60.10;;;;;;4974745;28;87034;-69
2022/05/14 12:55:34;;;;;;;63.28;19.42;;;22.00;59.90;;;;;;4981518;28;87770;-69
2022/05/14 12:58:01;;;;;;;49.88;14.68;;;22.00;59.60;;;;;;4978949;28;88409;-68
2022/05/14 13:00:29;;;;;;;56.35;16.52;;;22.10;57.90;;;;;;4976444;28;87760;-68
2022/05/14 13:03:11;;;;;;;61.13;16.17;;;22.10;58.90;;;;;;4977295;28;87852;-67
2022/05/14 13:05:47;;;;;;;52.40;14.68;;;22.10;58.60;;;;;;4976188;28;86813;-69
2022/05/14 13:08:22;;;;;;;46.13;12.98;;;22.00;58.50;;;;;;4978942;28;88110;-68
2022/05/14 13:10:57;;;;;;;46.35;13.68;;;22.00;58.20;;;;;;4978388;28;88181;-68
2022/05/14 13:13:45;;;;;;;39.38;13.05;;;22.00;57.90;;;;;;4974053;28;88579;-69
2022/05/14 13:16:12;;;;;;;38.58;12.18;;;22.00;57.80;;;;;;4977373;28;90190;-69
2022/05/14 13:18:43;;;;;;;42.72;12.55;;;22.10;57.00;;;;;;4979452;28;87994;-67
2022/05/14 13:21:18;;;;;;;32.22;10.77;;;22.10;56.90;;;;;;4975836;28;88048;-70