Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:22;;;;;;;1.10;0.95;;;3.30;99.90;;;;;;5110874;28;20043;-66
2023/05/03 00:02:48;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5110220;28;20093;-66
2023/05/03 00:05:14;;;;;;;0.40;0.35;;;3.30;99.90;;;;;;5110785;28;20035;-66
2023/05/03 00:07:43;;;;;;;0.68;0.35;;;3.40;99.90;;;;;;5112331;28;20043;-66
2023/05/03 00:10:14;;;;;;;0.68;0.50;;;3.40;99.90;;;;;;5111721;28;20157;-67
2023/05/03 00:12:41;;;;;;;1.33;0.93;;;3.50;99.90;;;;;;5110289;28;20100;-66
2023/05/03 00:15:08;;;;;;;1.30;1.02;;;3.50;99.90;;;;;;5110669;28;20054;-66
2023/05/03 00:17:35;;;;;;;1.58;0.80;;;3.60;99.90;;;;;;5110097;28;20127;-66
2023/05/03 00:20:03;;;;;;;1.90;0.95;;;3.70;99.90;;;;;;5093540;28;20040;-67
2023/05/03 00:22:29;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5112140;28;20058;-66
2023/05/03 00:24:55;;;;;;;0.80;0.43;;;3.80;99.90;;;;;;5109836;28;20485;-66
2023/05/03 00:27:22;;;;;;;2.92;0.85;;;3.80;99.90;;;;;;5111865;28;20036;-66
2023/05/03 00:29:53;;;;;;;4.78;0.85;;;3.90;99.90;;;;;;5110556;28;20109;-66
2023/05/03 00:32:21;;;;;;;0.52;0.45;;;3.90;99.90;;;;;;5109695;28;20501;-66
2023/05/03 00:34:52;;;;;;;1.55;0.90;;;4.00;99.90;;;;;;5111531;28;20046;-66
2023/05/03 00:37:18;;;;;;;0.45;0.43;;;4.10;99.90;;;;;;5093469;28;20055;-66
2023/05/03 00:39:44;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5109070;28;20585;-67
2023/05/03 00:42:09;;;;;;;0.52;0.50;;;4.20;99.90;;;;;;5109808;28;20040;-66
2023/05/03 00:44:35;;;;;;;0.82;0.60;;;4.30;99.90;;;;;;5092338;28;20039;-67
2023/05/03 00:47:01;;;;;;;1.02;0.68;;;4.30;99.90;;;;;;5110077;28;20032;-67
2023/05/03 00:49:27;;;;;;;2.20;0.70;;;4.30;99.90;;;;;;5110061;28;20122;-67
2023/05/03 00:51:53;;;;;;;0.77;0.40;;;4.30;99.90;;;;;;5110878;28;20122;-66
2023/05/03 00:54:20;;;;;;;2.00;0.90;;;4.30;99.90;;;;;;5109838;28;20059;-66
2023/05/03 00:56:45;;;;;;;0.90;0.68;;;4.30;99.90;;;;;;5110104;28;20055;-67
2023/05/03 00:59:11;;;;;;;4.65;1.05;;;4.30;99.90;;;;;;5109185;28;20039;-66
2023/05/03 01:01:37;;;;;;;1.35;0.90;;;4.30;99.90;;;;;;5109938;28;20043;-66
2023/05/03 01:04:05;;;;;;;1.63;0.65;;;4.30;99.90;;;;;;5110923;28;20394;-66
2023/05/03 01:06:36;;;;;;;1.17;0.73;;;4.30;99.90;;;;;;5109094;28;20039;-66
2023/05/03 01:09:16;;;;;;;1.13;0.70;;;4.30;99.90;;;;;;5109614;28;20163;-66
2023/05/03 01:12:10;;;;;;;1.57;0.60;;;4.30;99.90;;;;;;5109452;28;20043;-66
2023/05/03 01:14:45;;;;;;;1.13;0.60;;;4.20;99.90;;;;;;5108530;28;20130;-66
2023/05/03 01:17:12;;;;;;;1.23;0.82;;;4.20;99.90;;;;;;5092902;28;20035;-66
2023/05/03 01:19:50;;;;;;;0.98;0.80;;;4.20;99.90;;;;;;5108849;28;20044;-66
2023/05/03 01:22:19;;;;;;;1.20;0.82;;;4.20;99.90;;;;;;5109750;28;20062;-66
2023/05/03 01:24:50;;;;;;;0.85;0.80;;;4.20;99.90;;;;;;5109367;28;20036;-66
2023/05/03 01:27:15;;;;;;;1.20;0.70;;;4.20;99.90;;;;;;5108746;28;20035;-66
2023/05/03 01:29:42;;;;;;;1.40;0.77;;;4.20;99.90;;;;;;5109533;28;20378;-66
2023/05/03 01:32:17;;;;;;;1.05;0.57;;;4.20;99.90;;;;;;5109608;28;20047;-66
2023/05/03 01:35:04;;;;;;;1.73;1.13;;;4.20;99.90;;;;;;5108680;28;20501;-66
2023/05/03 01:37:31;;;;;;;1.95;0.82;;;4.20;99.90;;;;;;5092419;28;20043;-66
2023/05/03 01:40:06;;;;;;;1.15;0.73;;;4.20;99.90;;;;;;5110487;28;20035;-66
2023/05/03 01:42:35;;;;;;;0.95;0.82;;;4.20;99.90;;;;;;5091635;28;20498;-66
2023/05/03 01:45:03;;;;;;;2.20;0.90;;;4.20;99.90;;;;;;5110161;28;20036;-66
2023/05/03 01:47:29;;;;;;;2.40;1.23;;;4.20;99.90;;;;;;5092280;28;20115;-66
2023/05/03 01:49:55;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5109996;28;20051;-66
2023/05/03 01:52:21;;;;;;;1.02;0.70;;;4.20;99.90;;;;;;5110152;28;20048;-66
2023/05/03 01:54:47;;;;;;;2.50;0.65;;;4.20;99.90;;;;;;5112775;28;20040;-66
2023/05/03 01:57:13;;;;;;;1.38;0.50;;;4.20;99.90;;;;;;5113230;28;20043;-66
2023/05/03 01:59:39;;;;;;;2.05;0.95;;;4.20;99.90;;;;;;5096260;28;20130;-66
2023/05/03 02:02:04;;;;;;;0.95;0.55;;;4.20;99.90;;;;;;5113754;28;20047;-66
2023/05/03 02:04:30;;;;;;;1.55;1.00;;;4.10;99.90;;;;;;5113104;28;20046;-66
2023/05/03 02:06:56;;;;;;;1.45;0.73;;;4.10;99.90;;;;;;5113418;28;20031;-66
2023/05/03 02:09:22;;;;;;;0.63;0.50;;;4.00;99.90;;;;;;5112449;28;20378;-66
2023/05/03 02:11:48;;;;;;;0.73;0.52;;;3.90;99.90;;;;;;5113117;28;20168;-66
2023/05/03 02:14:14;;;;;;;0.77;0.43;;;3.90;99.90;;;;;;5112851;28;20739;-66
2023/05/03 02:16:40;;;;;;;1.13;0.73;;;3.80;99.90;;;;;;5112265;28;20047;-66
2023/05/03 02:19:06;;;;;;;0.52;0.45;;;3.80;99.90;;;;;;5095966;28;20088;-66
2023/05/03 02:21:33;;;;;;;1.20;0.60;;;3.70;99.90;;;;;;5114542;28;20097;-66
2023/05/03 02:23:59;;;;;;;1.63;0.88;;;3.70;99.90;;;;;;5095177;28;20542;-66
2023/05/03 02:26:25;;;;;;;2.05;0.90;;;3.70;99.90;;;;;;5114061;28;20036;-66
2023/05/03 02:28:51;;;;;;;0.43;0.40;;;3.60;99.90;;;;;;5114190;28;20094;-66
2023/05/03 02:31:17;;;;;;;1.98;0.88;;;3.50;99.90;;;;;;5113515;28;20524;-66
2023/05/03 02:33:42;;;;;;;0.82;0.65;;;3.40;99.90;;;;;;5113899;28;20451;-66
2023/05/03 02:36:08;;;;;;;0.55;0.32;;;3.40;99.90;;;;;;5113924;28;20048;-66
2023/05/03 02:38:34;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;5113078;28;20054;-66
2023/05/03 02:41:00;;;;;;;0.65;0.50;;;3.30;99.90;;;;;;5112496;28;20040;-66
2023/05/03 02:43:26;;;;;;;0.45;0.40;;;3.30;99.90;;;;;;5112608;28;20122;-66
2023/05/03 02:45:51;;;;;;;0.60;0.57;;;3.30;99.90;;;;;;5111963;28;20069;-66
2023/05/03 02:48:17;;;;;;;0.52;0.50;;;3.20;99.90;;;;;;5112398;28;20071;-66
2023/05/03 02:50:43;;;;;;;0.75;0.47;;;3.30;99.90;;;;;;5113255;28;20040;-66
2023/05/03 02:53:09;;;;;;;1.10;0.57;;;3.30;99.90;;;;;;5099294;28;20094;-66
2023/05/03 02:55:35;;;;;;;0.32;0.28;;;3.20;99.90;;;;;;5092007;28;20047;-66
2023/05/03 02:58:01;;;;;;;1.50;0.70;;;3.20;99.90;;;;;;5074249;28;20122;-66
2023/05/03 03:00:27;;;;;;;0.95;0.93;;;3.20;99.90;;;;;;5092940;28;20112;-66
2023/05/03 03:02:53;;;;;;;0.93;0.82;;;3.20;99.90;;;;;;5092836;28;20093;-66
2023/05/03 03:05:18;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5091234;28;20097;-67
2023/05/03 03:07:44;;;;;;;1.48;0.80;;;3.20;99.90;;;;;;5092870;28;20406;-66
2023/05/03 03:10:10;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5093095;28;20043;-66
2023/05/03 03:12:36;;;;;;;0.40;0.35;;;3.10;99.90;;;;;;5090517;28;20151;-66
2023/05/03 03:15:02;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5091352;28;20035;-66
2023/05/03 03:17:28;;;;;;;1.00;0.68;;;3.10;99.90;;;;;;5091469;28;20057;-66
2023/05/03 03:19:54;;;;;;;1.02;0.73;;;3.00;99.90;;;;;;5090794;28;20051;-66
2023/05/03 03:22:20;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5091313;28;20036;-66
2023/05/03 03:24:46;;;;;;;1.88;0.70;;;2.90;99.90;;;;;;5091261;28;20040;-66
2023/05/03 03:27:11;;;;;;;1.77;0.47;;;3.00;99.90;;;;;;5090769;28;20040;-66
2023/05/03 03:29:37;;;;;;;2.38;0.95;;;2.90;99.90;;;;;;5091175;28;20046;-66
2023/05/03 03:32:03;;;;;;;1.88;0.52;;;2.90;99.90;;;;;;5091070;28;20039;-66
2023/05/03 03:34:29;;;;;;;1.00;0.55;;;2.90;99.90;;;;;;5090508;28;20055;-66
2023/05/03 03:36:55;;;;;;;0.43;0.40;;;2.90;99.90;;;;;;5092371;28;20047;-66
2023/05/03 03:39:21;;;;;;;0.63;0.47;;;2.90;99.90;;;;;;5090876;28;20040;-66
2023/05/03 03:41:46;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5091833;28;20039;-66
2023/05/03 03:44:12;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;5090987;28;20046;-66
2023/05/03 03:46:38;;;;;;;0.85;0.70;;;2.90;99.90;;;;;;5090299;28;20043;-66
2023/05/03 03:49:04;;;;;;;1.13;0.63;;;2.90;99.90;;;;;;5090773;28;20032;-66
2023/05/03 03:51:30;;;;;;;0.35;0.32;;;3.00;99.90;;;;;;5090754;28;20076;-66
2023/05/03 03:53:55;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5090406;28;20135;-66
2023/05/03 03:56:22;;;;;;;2.72;0.75;;;2.90;99.90;;;;;;5090998;28;20144;-66
2023/05/03 03:58:48;;;;;;;0.95;0.70;;;2.90;99.90;;;;;;5090475;28;20691;-66
2023/05/03 04:01:14;;;;;;;1.10;0.75;;;2.90;99.90;;;;;;5073037;28;20071;-66
2023/05/03 04:03:39;;;;;;;0.63;0.55;;;2.90;99.90;;;;;;5092026;28;20067;-66
2023/05/03 04:06:05;;;;;;;0.70;0.52;;;2.90;99.90;;;;;;5091901;28;20032;-66
2023/05/03 04:08:31;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5089937;28;20031;-66
2023/05/03 04:10:56;;;;;;;1.63;0.75;;;2.80;99.90;;;;;;5091532;28;20474;-66
2023/05/03 04:13:22;;;;;;;0.73;0.60;;;2.80;99.90;;;;;;5090126;28;20064;-66
2023/05/03 04:15:48;;;;;;;2.08;0.70;;;2.80;99.90;;;;;;5089077;28;20140;-66
2023/05/03 04:18:14;;;;;;;0.57;0.40;;;2.90;99.90;;;;;;5091698;28;20051;-66
2023/05/03 04:20:39;;;;;;;0.65;0.47;;;2.90;99.90;;;;;;5073110;28;20032;-66
2023/05/03 04:23:05;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5089430;28;20041;-66
2023/05/03 04:25:31;;;;;;;0.88;0.52;;;3.00;99.90;;;;;;5090253;28;20123;-66
2023/05/03 04:27:57;;;;;;;0.88;0.73;;;3.10;99.90;;;;;;5090433;28;20093;-66
2023/05/03 04:30:24;;;;;;;3.55;0.60;;;3.20;99.90;;;;;;5072519;28;20039;-66
2023/05/03 04:32:52;;;;;;;0.95;0.60;;;3.20;99.90;;;;;;5091473;28;20036;-66
2023/05/03 04:35:18;;;;;;;0.38;0.30;;;3.20;99.90;;;;;;5091203;28;20100;-66
2023/05/03 04:37:44;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5090469;28;20093;-66
2023/05/03 04:40:11;;;;;;;1.90;0.82;;;3.30;99.90;;;;;;5090903;28;20036;-66
2023/05/03 04:42:37;;;;;;;1.20;0.73;;;3.40;99.90;;;;;;5089111;28;20075;-66
2023/05/03 04:45:08;;;;;;;0.90;0.68;;;3.40;99.90;;;;;;5090049;28;20377;-66
2023/05/03 04:47:34;;;;;;;1.02;0.60;;;3.50;99.90;;;;;;5089920;28;20067;-66
2023/05/03 04:50:00;;;;;;;1.50;0.98;;;3.60;99.90;;;;;;5089010;28;20036;-66
2023/05/03 04:52:26;;;;;;;1.48;0.60;;;3.70;99.90;;;;;;5089524;28;20040;-66
2023/05/03 04:54:53;;;;;;;0.65;0.50;;;3.80;99.90;;;;;;5089275;28;20039;-66
2023/05/03 04:57:19;;;;;;;0.63;0.40;;;3.80;99.90;;;;;;5088840;28;20051;-66
2023/05/03 04:59:45;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5072631;28;20048;-66
2023/05/03 05:02:10;;;;;;;1.27;0.80;;;4.00;99.90;;;;;;5089767;28;20044;-66
2023/05/03 05:04:36;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5088795;28;20044;-66
2023/05/03 05:07:02;;;;;;;0.95;0.75;;;4.20;99.90;;;;;;5090835;28;20031;-66
2023/05/03 05:09:30;;;;;;;1.27;0.70;;;4.30;99.90;;;;;;5090701;28;20046;-66
2023/05/03 05:11:56;;;;;;;1.48;1.00;;;4.40;99.90;;;;;;5089250;28;20048;-66
2023/05/03 05:14:26;;;;;;;3.15;0.95;;;4.40;99.90;;;;;;5087955;28;20044;-66
2023/05/03 05:16:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088242;28;20048;-66
2023/05/03 05:19:22;;;;;;;2.13;0.60;;;4.60;99.90;;;;;;5087343;28;20101;-66
2023/05/03 05:21:50;;;;;;;2.08;0.50;;;4.70;99.90;;;;;;5090174;28;20374;-66
2023/05/03 05:24:16;;;;;;;2.33;1.10;;;4.80;99.90;;;;;;5089401;28;20036;-66
2023/05/03 05:26:42;;;;;;;1.98;0.77;;;4.90;99.90;;;;;;5088594;28;20547;-66
2023/05/03 05:29:08;;;;;;;1.80;0.68;;;5.00;99.90;;;;;;5090008;28;20044;-66
2023/05/03 05:31:35;;;;;;;0.73;0.57;;;5.10;99.90;;;;;;5089626;28;20046;-66
2023/05/03 05:34:02;;;;;;;0.98;0.75;;;5.30;99.90;;;;;;5088347;28;20052;-66
2023/05/03 05:36:30;;;;;;;1.40;0.90;;;5.40;99.90;;;;;;5087823;28;20077;-66
2023/05/03 05:38:56;;;;;;;1.45;0.60;;;5.50;99.90;;;;;;5088688;28;20039;-66
2023/05/03 05:41:21;;;;;;;5.28;1.25;;;5.60;99.90;;;;;;5088004;28;20028;-66
2023/05/03 05:43:47;;;;;;;0.98;0.70;;;5.80;99.90;;;;;;5088919;28;20393;-66
2023/05/03 05:46:13;;;;;;;1.15;0.88;;;5.90;99.90;;;;;;5087319;28;20043;-66
2023/05/03 05:48:40;;;;;;;2.17;1.27;;;6.00;99.90;;;;;;5087985;28;20123;-66
2023/05/03 05:51:06;;;;;;;2.20;0.68;;;6.10;99.90;;;;;;5087543;28;20094;-66
2023/05/03 05:53:32;;;;;;;1.08;0.60;;;6.20;99.90;;;;;;5086877;28;20071;-66
2023/05/03 05:55:58;;;;;;;1.35;0.85;;;6.40;99.90;;;;;;5088831;28;20051;-66
2023/05/03 05:58:23;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5088931;28;20125;-66
2023/05/03 06:00:50;;;;;;;1.30;0.70;;;6.60;99.90;;;;;;5088183;28;20028;-67
2023/05/03 06:03:15;;;;;;;2.08;0.77;;;6.70;99.90;;;;;;5087759;28;20130;-66
2023/05/03 06:05:41;;;;;;;0.98;0.63;;;6.80;99.90;;;;;;5087641;28;20625;-66
2023/05/03 06:08:07;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;5088240;28;20051;-67
2023/05/03 06:10:33;;;;;;;1.75;0.60;;;7.10;99.90;;;;;;5087798;28;20398;-66
2023/05/03 06:12:59;;;;;;;0.47;0.35;;;7.30;99.90;;;;;;5088482;28;20056;-66
2023/05/03 06:15:25;;;;;;;2.65;1.17;;;7.40;99.90;;;;;;5086848;28;20050;-67
2023/05/03 06:17:51;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5088816;28;20044;-66
2023/05/03 06:20:17;;;;;;;1.90;0.80;;;7.80;99.90;;;;;;5088936;28;20105;-66
2023/05/03 06:22:43;;;;;;;0.85;0.63;;;7.90;99.90;;;;;;5086505;28;20036;-67
2023/05/03 06:25:12;;;;;;;1.13;0.60;;;8.10;99.90;;;;;;5088822;28;20028;-67
2023/05/03 06:27:37;;;;;;;1.25;0.90;;;8.30;99.90;;;;;;5069785;28;20097;-66
2023/05/03 06:30:05;;;;;;;0.63;0.55;;;8.40;99.90;;;;;;5087585;28;20036;-66
2023/05/03 06:32:30;;;;;;;0.82;0.43;;;8.50;99.90;;;;;;5088758;28;20048;-66
2023/05/03 06:34:58;;;;;;;0.82;0.60;;;8.60;99.90;;;;;;5087863;28;20048;-66
2023/05/03 06:37:25;;;;;;;1.20;0.75;;;8.80;99.90;;;;;;5089684;28;20432;-67
2023/05/03 06:39:51;;;;;;;1.67;0.77;;;8.90;99.90;;;;;;5091682;28;20032;-67
2023/05/03 06:42:16;;;;;;;0.98;0.55;;;9.10;99.90;;;;;;5091730;28;20124;-67
2023/05/03 06:44:42;;;;;;;0.43;0.40;;;9.60;99.90;;;;;;5092699;28;20038;-67
2023/05/03 06:47:08;;;;;;;1.20;0.63;;;10.00;99.90;;;;;;5093243;28;20491;-67
2023/05/03 06:49:34;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;5091411;28;20036;-67
2023/05/03 06:52:00;;;;;;;1.48;0.52;;;10.50;99.90;;;;;;5091881;28;20063;-67
2023/05/03 06:54:25;;;;;;;0.70;0.63;;;10.80;99.90;;;;;;5093278;28;20740;-67
2023/05/03 06:56:51;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5074154;28;20050;-67
2023/05/03 06:59:17;;;;;;;2.92;0.30;;;10.70;99.90;;;;;;5091459;28;20126;-67
2023/05/03 07:01:43;;;;;;;1.25;0.60;;;10.50;99.90;;;;;;5092701;28;20128;-67
2023/05/03 07:04:09;;;;;;;1.85;0.57;;;10.40;99.90;;;;;;5074315;28;20052;-67
2023/05/03 07:06:34;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;5074892;28;20044;-67
2023/05/03 07:09:00;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;5092849;28;20028;-67
2023/05/03 07:11:26;;;;;;;0.45;0.28;;;10.30;99.90;;;;;;5105622;28;20474;-67
2023/05/03 07:13:53;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;5113132;28;20109;-67
2023/05/03 07:16:19;;;;;;;1.02;0.30;;;10.40;99.90;;;;;;5113472;28;20055;-67
2023/05/03 07:18:46;;;;;;;0.68;0.47;;;10.60;99.90;;;;;;5110983;28;20051;-66
2023/05/03 07:21:12;;;;;;;1.10;0.55;;;10.70;99.90;;;;;;5113184;28;20081;-67
2023/05/03 07:23:39;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5094124;28;20118;-66
2023/05/03 07:26:05;;;;;;;0.43;0.35;;;10.70;99.90;;;;;;5112907;28;20043;-67
2023/05/03 07:28:30;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5111689;28;20055;-67
2023/05/03 07:30:57;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5112480;28;20071;-65
2023/05/03 07:33:23;;;;;;;1.13;0.30;;;10.60;99.90;;;;;;5113084;28;20040;-67
2023/05/03 07:35:49;;;;;;;0.85;0.38;;;10.50;99.90;;;;;;5094696;28;20595;-67
2023/05/03 07:38:15;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5111559;28;20043;-67
2023/05/03 07:40:41;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5110670;28;20252;-67
2023/05/03 07:43:11;;;;;;;0.32;0.30;;;10.40;99.90;;;;;;5112300;28;20458;-67
2023/05/03 07:45:37;;;;;;;0.38;0.30;;;10.40;99.90;;;;;;5110281;28;20043;-67
2023/05/03 07:48:03;;;;;;;0.82;0.32;;;10.60;99.90;;;;;;5112247;28;20071;-67
2023/05/03 07:50:32;;;;;;;1.65;0.40;;;10.70;99.90;;;;;;5110863;28;20043;-67
2023/05/03 07:53:00;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5109681;28;20518;-67
2023/05/03 07:55:25;;;;;;;1.05;0.65;;;10.80;99.90;;;;;;5111108;28;20071;-68
2023/05/03 07:57:57;;;;;;;0.30;0.28;;;10.90;99.90;;;;;;5111191;28;20054;-67
2023/05/03 08:00:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5110388;28;20092;-68
2023/05/03 08:02:48;;;;;;;0.70;0.43;;;12.30;99.90;;;;;;5110966;28;20039;-67
2023/05/03 08:05:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5110810;28;20083;-68
2023/05/03 08:07:40;;;;;;;0.50;0.22;;;13.40;99.90;;;;;;5110438;28;20044;-67
2023/05/03 08:10:07;;;;;;;1.23;0.43;;;13.90;99.90;;;;;;5110745;28;20043;-68
2023/05/03 08:12:33;;;;;;;1.20;0.40;;;14.40;99.90;;;;;;5110073;28;20079;-68
2023/05/03 08:14:58;;;;;;;0.93;0.30;;;14.70;99.90;;;;;;5110818;28;20087;-65
2023/05/03 08:17:25;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5110535;28;20502;-67
2023/05/03 08:19:51;;;;;;;0.75;0.40;;;14.20;99.90;;;;;;5109730;28;20047;-67
2023/05/03 08:22:17;;;;;;;0.68;0.47;;;13.70;99.90;;;;;;5111901;28;20397;-67
2023/05/03 08:24:42;;;;;;;1.38;0.45;;;13.40;99.90;;;;;;5112168;28;20046;-67
2023/05/03 08:27:09;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5109758;28;20040;-68
2023/05/03 08:29:37;;;;;;;1.23;0.45;;;13.20;99.90;;;;;;5110376;28;20039;-68
2023/05/03 08:32:04;;;;;;;0.52;0.40;;;13.00;99.90;;;;;;5110302;28;20163;-68
2023/05/03 08:34:31;;;;;;;1.65;0.35;;;12.70;99.90;;;;;;5111202;28;20394;-67
2023/05/03 08:36:56;;;;;;;2.47;1.20;;;12.50;99.90;;;;;;5110425;28;20467;-67
2023/05/03 08:39:26;;;;;;;0.75;0.22;;;12.30;99.90;;;;;;5110131;28;20077;-67
2023/05/03 08:41:52;;;;;;;;;;;12.30;99.90;;;;;;5110088;28;20055;-68
2023/05/03 08:44:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5111800;28;19984;-68
2023/05/03 08:46:51;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5110155;28;20040;-67
2023/05/03 08:49:17;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;5109477;28;20127;-68
2023/05/03 08:51:48;;;;;;;2.47;0.80;;;12.10;99.90;;;;;;5110976;28;20039;-67
2023/05/03 08:54:19;;;;;;;0.57;0.30;;;12.30;99.90;;;;;;5111361;28;20042;-68
2023/05/03 08:56:46;;;;;;;0.73;0.20;;;12.40;99.90;;;;;;5109657;28;20427;-68
2023/05/03 08:59:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5109880;28;20397;-67
2023/05/03 09:01:39;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5110214;28;20504;-67
2023/05/03 09:04:06;;;;;;;1.02;0.38;;;12.30;99.90;;;;;;5109932;28;20039;-67
2023/05/03 09:06:35;;;;;;;0.35;0.30;;;12.30;99.90;;;;;;5111176;28;20115;-67
2023/05/03 09:09:08;;;;;;;0.68;0.30;;;12.60;99.90;;;;;;5109056;28;20062;-68
2023/05/03 09:11:36;;;;;;;1.00;0.40;;;13.30;99.90;;;;;;5110002;28;20393;-67
2023/05/03 09:14:07;;;;;;;0.50;0.35;;;13.90;99.90;;;;;;5110736;28;20051;-66
2023/05/03 09:16:33;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5110456;28;20131;-67
2023/05/03 09:19:07;;;;;;;1.10;0.40;;;14.30;99.90;;;;;;5109787;28;20071;-67
2023/05/03 09:21:34;;;;;;;2.78;0.30;;;14.40;99.90;;;;;;5092691;28;20039;-68
2023/05/03 09:24:02;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5108666;28;20044;-67
2023/05/03 09:26:35;;;;;;;1.02;0.50;;;14.30;99.90;;;;;;5109425;28;20070;-68
2023/05/03 09:29:03;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;5110815;28;20545;-68
2023/05/03 09:31:30;;;;;;;0.95;0.20;;;14.10;99.90;;;;;;5108735;28;20054;-68
2023/05/03 09:33:56;;;;;;;1.02;0.50;;;14.00;99.90;;;;;;5110820;28;20046;-67
2023/05/03 09:36:23;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5109473;28;20131;-67
2023/05/03 09:38:51;;;;;;;0.40;0.38;;;13.70;99.90;;;;;;5091517;28;20509;-67
2023/05/03 09:41:30;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5109201;28;20044;-68
2023/05/03 09:44:01;;;;;;;0.55;0.30;;;13.40;99.90;;;;;;5091702;28;20051;-67
2023/05/03 09:46:29;;;;;;;0.45;0.30;;;13.40;99.90;;;;;;5109612;28;20039;-67
2023/05/03 09:48:56;;;;;;;2.05;0.30;;;13.40;99.90;;;;;;5109645;28;20043;-67
2023/05/03 09:51:27;;;;;;;0.80;0.32;;;13.40;99.90;;;;;;5108110;28;20100;-67
2023/05/03 09:53:55;;;;;;;0.45;0.30;;;13.30;99.90;;;;;;5109173;28;20040;-67
2023/05/03 09:56:25;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5108806;28;20044;-67
2023/05/03 09:58:51;;;;;;;0.65;0.30;;;13.70;99.90;;;;;;5108857;28;20044;-67
2023/05/03 10:01:18;;;;;;;1.60;0.50;;;14.20;99.90;;;;;;5107831;28;20039;-67
2023/05/03 10:03:49;;;;;;;0.60;0.30;;;14.50;99.90;;;;;;5110533;28;20040;-67
2023/05/03 10:06:43;;;;;;;0.55;0.22;;;15.00;99.90;;;;;;5109641;28;20485;-67
2023/05/03 10:09:19;;;;;;;0.80;0.55;;;15.70;99.90;;;;;;5108747;28;20600;-67
2023/05/03 10:11:50;;;;;;;0.38;0.30;;;16.10;99.90;;;;;;5108662;28;20061;-67
2023/05/03 10:14:16;;;;;;;2.22;0.60;;;16.50;99.90;;;;;;5112642;28;20051;-67
2023/05/03 10:16:50;;;;;;;0.45;0.30;;;16.60;99.90;;;;;;5111623;28;20043;-67
2023/05/03 10:19:32;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5111257;28;20044;-68
2023/05/03 10:22:09;;;;;;;1.05;0.32;;;16.60;99.90;;;;;;5113434;28;20499;-66
2023/05/03 10:24:37;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5112010;28;20058;-67
2023/05/03 10:27:10;;;;;;;;;;;16.30;99.90;;;;;;5112573;27;20079;-67
2023/05/03 10:29:37;;;;;;;1.65;0.30;;;16.50;99.90;;;;;;5111485;28;19915;-65
2023/05/03 10:32:04;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5112900;28;20085;-67
2023/05/03 10:34:38;;;;;;;0.30;0.22;;;17.30;99.90;;;;;;5110923;28;20039;-68
2023/05/03 10:37:09;;;;;;;0.30;0.25;;;17.70;99.90;;;;;;5111345;28;20043;-68
2023/05/03 10:39:36;;;;;;;0.82;0.40;;;17.90;99.90;;;;;;5110464;28;20115;-67
2023/05/03 10:42:03;;;;;;;3.28;0.45;;;17.70;99.90;;;;;;5112174;28;20043;-67
2023/05/03 10:44:48;;;;;;;1.10;0.50;;;17.50;99.00;;;;;;5112395;28;20043;-67
2023/05/03 10:47:15;;;;;;;0.95;0.40;;;17.70;99.70;;;;;;5111978;28;20043;-68
2023/05/03 10:49:41;;;;;;;0.68;0.30;;;17.90;99.90;;;;;;5111132;28;20039;-67
2023/05/03 10:52:35;;;;;;;1.20;0.47;;;17.70;99.60;;;;;;5111010;28;20122;-66
2023/05/03 10:55:01;;;;;;;0.70;0.47;;;17.60;96.00;;;;;;5111919;28;20035;-67
2023/05/03 10:57:31;;;;;;;0.50;0.25;;;17.40;95.60;;;;;;5111290;28;20074;-68
2023/05/03 10:59:58;;;;;;;0.65;0.60;;;17.30;99.30;;;;;;5111044;28;20122;-66
2023/05/03 11:02:31;;;;;;;0.75;0.40;;;17.40;99.40;;;;;;5110238;28;20093;-67
2023/05/03 11:05:03;;;;;;;0.60;0.30;;;17.70;99.30;;;;;;5111105;28;20096;-67
2023/05/03 11:07:30;;;;;;;1.95;0.60;;;17.90;99.90;;;;;;5111185;28;20042;-68
2023/05/03 11:09:56;;;;;;;0.50;0.40;;;17.80;98.30;;;;;;5111673;28;20114;-67
2023/05/03 11:12:22;;;;;;;0.35;0.30;;;17.70;98.30;;;;;;5110615;28;20122;-67
2023/05/03 11:14:51;;;;;;;0.73;0.60;;;17.80;93.00;;;;;;5111078;28;20058;-67
2023/05/03 11:17:17;;;;;;;0.47;0.30;;;17.90;95.60;;;;;;5110644;28;20055;-67
2023/05/03 11:19:43;;;;;;;0.68;0.43;;;17.90;91.90;;;;;;5110286;28;20040;-67
2023/05/03 11:22:11;;;;;;;0.73;0.45;;;17.90;96.30;;;;;;5111432;28;20382;-67
2023/05/03 11:24:37;;;;;;;1.25;0.52;;;17.90;94.80;;;;;;5111770;28;20043;-67
2023/05/03 11:27:02;;;;;;;0.88;0.55;;;18.20;96.80;;;;;;5111828;28;20374;-67
2023/05/03 11:29:28;;;;;;;0.82;0.57;;;18.40;96.40;;;;;;5109791;28;20082;-67
2023/05/03 11:31:54;;;;;;;0.65;0.32;;;18.40;95.90;;;;;;5093441;28;20043;-67
2023/05/03 11:34:20;;;;;;;2.17;0.40;;;18.40;95.50;;;;;;5110589;28;20512;-68
2023/05/03 11:36:48;;;;;;;0.70;0.40;;;18.50;95.20;;;;;;5110183;28;20142;-67
2023/05/03 11:39:14;;;;;;;0.60;0.40;;;18.50;95.60;;;;;;5110195;28;20050;-67
2023/05/03 11:41:41;;;;;;;2.17;0.50;;;18.40;96.20;;;;;;5111712;28;20039;-67
2023/05/03 11:44:07;;;;;;;1.13;0.68;;;18.20;96.10;;;;;;5109462;28;20075;-68
2023/05/03 11:46:35;;;;;;;2.65;0.60;;;18.00;96.80;;;;;;5110238;28;20036;-67
2023/05/03 11:49:02;;;;;;;0.55;0.40;;;17.90;97.00;;;;;;5110171;28;20036;-67
2023/05/03 11:51:28;;;;;;;0.98;0.60;;;17.90;95.80;;;;;;5111041;28;20487;-67
2023/05/03 11:53:59;;;;;;;;;;;18.00;96.50;;;;;;5094997;28;20043;-66
2023/05/03 11:56:28;;;;;;;0.93;0.65;;;18.10;93.50;;;;;;5091702;28;20015;-66
2023/05/03 11:58:56;;;;;;;0.60;0.40;;;17.90;93.90;;;;;;5088501;28;20040;-67
2023/05/03 12:01:28;;;;;;;0.70;0.55;;;17.60;93.00;;;;;;5089578;28;20381;-66
2023/05/03 12:04:02;;;;;;;0.38;0.30;;;17.40;95.50;;;;;;5088726;28;20037;-66
2023/05/03 12:06:32;;;;;;;1.50;0.40;;;17.40;95.80;;;;;;5089435;28;20048;-67
2023/05/03 12:09:00;;;;;;;0.63;0.50;;;17.50;95.80;;;;;;5090778;28;20174;-67
2023/05/03 12:11:26;;;;;;;0.88;0.40;;;17.50;96.50;;;;;;5090067;28;20031;-67
2023/05/03 12:14:00;;;;;;;0.40;0.30;;;17.50;96.60;;;;;;5088959;28;20445;-67
2023/05/03 12:16:27;;;;;;;0.82;0.50;;;17.50;95.90;;;;;;5089246;28;20059;-67
2023/05/03 12:19:01;;;;;;;0.63;0.60;;;17.30;96.00;;;;;;5071651;28;20051;-67
2023/05/03 12:21:44;;;;;;;0.88;0.40;;;17.20;96.50;;;;;;5088980;28;20494;-67
2023/05/03 12:24:09;;;;;;;0.80;0.55;;;17.20;95.60;;;;;;5090436;28;20101;-67
2023/05/03 12:26:35;;;;;;;1.33;0.38;;;17.30;97.00;;;;;;5088169;28;20068;-67
2023/05/03 12:29:01;;;;;;;1.10;0.38;;;17.30;96.10;;;;;;5088758;28;20179;-67
2023/05/03 12:31:27;;;;;;;3.60;0.55;;;17.30;96.30;;;;;;5072123;28;20036;-67
2023/05/03 12:33:54;;;;;;;0.93;0.47;;;17.30;96.70;;;;;;5089675;28;20036;-67
2023/05/03 12:36:20;;;;;;;1.13;0.50;;;17.30;96.10;;;;;;5089825;28;20043;-67
2023/05/03 12:38:47;;;;;;;0.55;0.45;;;17.40;95.40;;;;;;5089517;28;20044;-67
2023/05/03 12:41:14;;;;;;;1.20;0.50;;;17.30;96.20;;;;;;5088689;28;20490;-67
2023/05/03 12:43:40;;;;;;;1.52;0.68;;;17.30;95.90;;;;;;5088472;28;20054;-67
2023/05/03 12:46:05;;;;;;;0.50;0.30;;;17.30;96.00;;;;;;5088018;28;20043;-67
2023/05/03 12:48:31;;;;;;;0.40;0.30;;;17.20;94.10;;;;;;5088584;28;20485;-66
2023/05/03 12:50:57;;;;;;;0.45;0.40;;;17.00;95.50;;;;;;5088438;28;20040;-67
2023/05/03 12:53:24;;;;;;;2.05;0.60;;;17.00;95.50;;;;;;5071070;28;20079;-67