Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:25;;;;;;;;;;;14.20;70.80;;;;;;5017616;28;19995;-80
2023/07/27 00:03:50;;;;;;;;;;;14.20;70.80;;;;;;5003135;28;19929;-79
2023/07/27 00:06:16;;;;;;;;;;;14.20;70.70;;;;;;5033260;28;20418;-78
2023/07/27 00:08:43;;;;;;;;;;;14.20;72.00;;;;;;5006550;28;19929;-78
2023/07/27 00:11:09;;;;;;;;;;;14.20;72.60;;;;;;5035196;28;19931;-78
2023/07/27 00:13:35;;;;;;;;;;;14.20;73.00;;;;;;5034763;28;19972;-78
2023/07/27 00:16:01;;;;;;;;;;;14.20;73.00;;;;;;5031732;28;19968;-79
2023/07/27 00:18:27;;;;;;;;;;;14.20;74.10;;;;;;5000895;28;19944;-79
2023/07/27 00:20:52;;;;;;;;;;;14.20;74.30;;;;;;5019083;28;19933;-79
2023/07/27 00:23:18;;;;;;;;;;;14.20;75.40;;;;;;5051711;28;19929;-78
2023/07/27 00:25:44;;;;;;;;;;;14.20;75.40;;;;;;5034098;28;19983;-78
2023/07/27 00:28:09;;;;;;;;;;;14.20;75.00;;;;;;5034170;28;19986;-79
2023/07/27 00:30:35;;;;;;;;;;;14.20;75.70;;;;;;5033281;28;20015;-78
2023/07/27 00:33:00;;;;;;;;;;;14.20;75.80;;;;;;5035016;28;21932;-77
2023/07/27 00:35:29;;;;;;;;;;;14.20;76.20;;;;;;5034661;28;19959;-81
2023/07/27 00:37:55;;;;;;;;;;;14.20;77.00;;;;;;5021831;28;20032;-78
2023/07/27 00:40:20;;;;;;;;;;;14.20;77.10;;;;;;5034834;28;19929;-77
2023/07/27 00:42:46;;;;;;;;;;;14.20;78.00;;;;;;5048755;28;19929;-78
2023/07/27 00:45:12;;;;;;;;;;;14.20;78.50;;;;;;5016831;28;19931;-77
2023/07/27 00:47:37;;;;;;;;;;;14.20;78.60;;;;;;5034700;28;19924;-78
2023/07/27 00:50:03;;;;;;;;;;;14.20;78.60;;;;;;5033374;28;20688;-78
2023/07/27 00:52:28;;;;;;;;;;;14.20;78.90;;;;;;5032822;28;19928;-78
2023/07/27 00:54:55;;;;;;;;;;;14.20;78.50;;;;;;5035003;28;20255;-78
2023/07/27 00:57:21;;;;;;;;;;;14.20;78.30;;;;;;5030664;28;19929;-78
2023/07/27 00:59:47;;;;;;;;;;;14.20;78.50;;;;;;5019328;28;19932;-78
2023/07/27 01:02:13;;;;;;;;;;;14.20;78.50;;;;;;5034084;28;19929;-78
2023/07/27 01:04:38;;;;;;;;;;;14.20;77.50;;;;;;5022323;28;19926;-80
2023/07/27 01:07:05;;;;;;;;;;;14.20;77.50;;;;;;5047292;28;19933;-80
2023/07/27 01:09:30;;;;;;;;;;;14.10;78.40;;;;;;5032752;28;21118;-78
2023/07/27 01:12:10;;;;;;;;;;;14.20;77.10;;;;;;5033502;28;20542;-78
2023/07/27 01:14:48;;;;;;;;;;;14.10;78.00;;;;;;5033315;28;19925;-77
2023/07/27 01:17:26;;;;;;;;;;;14.10;79.40;;;;;;5017354;28;20087;-77
2023/07/27 01:19:52;;;;;;;;;;;14.10;80.20;;;;;;5047685;28;20396;-79
2023/07/27 01:22:26;;;;;;;;;;;14.10;79.90;;;;;;5031978;28;19943;-78
2023/07/27 01:25:10;;;;;;;;;;;14.10;79.50;;;;;;5030289;28;19968;-78
2023/07/27 01:27:54;;;;;;;;;;;14.10;79.60;;;;;;5031980;28;20008;-78
2023/07/27 01:30:29;;;;;;;;;;;14.10;80.20;;;;;;5035984;28;19982;-77
2023/07/27 01:32:57;;;;;;;;;;;14.10;80.40;;;;;;5015600;28;20014;-79
2023/07/27 01:35:25;;;;;;;;;;;14.20;81.30;;;;;;5030896;28;19972;-78
2023/07/27 01:37:52;;;;;;;;;;;14.20;82.30;;;;;;5031811;28;19933;-78
2023/07/27 01:40:18;;;;;;;;;;;14.20;82.60;;;;;;5016395;28;20490;-79
2023/07/27 01:42:45;;;;;;;;;;;14.20;82.30;;;;;;5033105;28;19925;-77
2023/07/27 01:45:11;;;;;;;;;;;14.20;82.60;;;;;;5031610;28;19959;-78
2023/07/27 01:47:37;;;;;;;;;;;14.20;83.60;;;;;;5050109;28;19929;-79
2023/07/27 01:50:03;;;;;;;;;;;14.20;84.10;;;;;;5031619;28;19936;-78
2023/07/27 01:52:29;;;;;;;;;;;14.20;83.70;;;;;;5033457;28;20191;-79
2023/07/27 01:54:55;;;;;;;;;;;14.30;84.30;;;;;;5032112;28;19976;-77
2023/07/27 01:57:21;;;;;;;;;;;14.20;85.60;;;;;;5033467;28;21181;-77
2023/07/27 01:59:52;;;;;;;;;;;14.30;85.20;;;;;;5015672;28;19951;-78
2023/07/27 02:02:21;;;;;;;;;;;14.30;85.80;;;;;;5031439;28;19935;-77
2023/07/27 02:04:48;;;;;;;;;;;14.30;86.50;;;;;;5013372;28;19929;-77
2023/07/27 02:07:16;;;;;;;;;;;14.40;87.30;;;;;;5031365;28;20303;-80
2023/07/27 02:09:42;;;;;;;;;;;14.40;87.80;;;;;;5031563;28;19987;-77
2023/07/27 02:12:28;;;;;;;;;;;14.40;87.90;;;;;;5020468;28;19941;-77
2023/07/27 02:15:07;;;;;;;;;;;14.40;88.40;;;;;;5015105;28;19931;-78
2023/07/27 02:17:38;;;;;;;;;;;14.40;88.70;;;;;;5031756;28;19925;-79
2023/07/27 02:20:06;;;;;;;;;;;14.40;89.20;;;;;;5032529;28;19987;-79
2023/07/27 02:22:32;;;;;;;;;;;14.40;89.30;;;;;;5032065;28;20249;-80
2023/07/27 02:24:58;;;;;;;;;;;14.50;89.70;;;;;;5019090;28;20422;-78
2023/07/27 02:27:24;;;;;;;;;;;14.50;90.30;;;;;;5033464;28;19935;-78
2023/07/27 02:29:49;;;;;;;;;;;14.50;90.10;;;;;;5031340;28;19933;-77
2023/07/27 02:32:24;;;;;;;;;;;14.50;90.10;;;;;;5032231;28;19935;-78
2023/07/27 02:34:50;;;;;;;;;;;14.60;90.50;;;;;;5032228;28;19933;-79
2023/07/27 02:37:15;;;;;;;;;;;14.60;90.70;;;;;;5000080;28;19925;-78
2023/07/27 02:39:41;;;;;;;;;;;14.60;91.10;;;;;;5033417;28;19983;-78
2023/07/27 02:42:10;;;;;;;;;;;14.60;91.40;;;;;;5014752;28;19929;-78
2023/07/27 02:44:36;;;;;;;;;;;14.70;91.70;;;;;;5035614;28;19965;-79
2023/07/27 02:47:01;;;;;;;;;;;14.30;92.00;;;;;;5035634;28;19932;-79
2023/07/27 02:49:27;;;;;;;;;;;14.70;92.40;;;;;;5020358;28;19925;-78
2023/07/27 02:51:53;;;;;;;;;;;14.70;92.10;;;;;;5037424;28;19929;-80
2023/07/27 02:54:25;;;;;;;;;;;14.70;92.40;;;;;;5036275;28;19925;-77
2023/07/27 02:56:51;;;;;;;;;;;14.80;92.50;;;;;;5036238;28;19940;-79
2023/07/27 02:59:23;;;;;;;;;;;14.80;92.60;;;;;;5020548;28;19947;-77
2023/07/27 03:01:48;;;;;;;;;;;14.80;93.80;;;;;;5036599;28;19933;-78
2023/07/27 03:04:14;;;;;;;;;;;14.90;93.90;;;;;;5002771;28;20391;-77
2023/07/27 03:06:40;;;;;;;;;;;14.90;93.70;;;;;;5035506;28;19940;-80
2023/07/27 03:09:11;;;;;;;;;;;14.90;93.60;;;;;;5023973;28;20268;-77
2023/07/27 03:11:40;;;;;;;;;;;14.90;93.90;;;;;;5036366;28;19925;-78
2023/07/27 03:14:05;;;;;;;;;;;15.00;95.60;;;;;;5038965;28;21032;-77
2023/07/27 03:16:31;;;;;;;;;;;15.00;95.70;;;;;;5036148;28;20173;-80
2023/07/27 03:18:57;;;;;;;;;;;15.10;96.50;;;;;;5036345;28;19932;-77
2023/07/27 03:21:22;;;;;;;;;;;15.10;95.80;;;;;;5036831;28;20029;-78
2023/07/27 03:23:48;;;;;;;;;;;15.20;96.20;;;;;;5020539;28;19936;-76
2023/07/27 03:26:15;;;;;;;;;;;15.20;96.70;;;;;;5004654;28;19987;-77
2023/07/27 03:28:40;;;;;;;;;;;15.20;95.50;;;;;;5036503;28;19933;-79
2023/07/27 03:31:17;;;;;;;;;;;15.30;96.20;;;;;;5039454;28;21335;-77
2023/07/27 03:33:42;;;;;;;;;;;15.30;97.30;;;;;;5038292;28;19929;-78
2023/07/27 03:36:08;;;;;;;;;;;15.30;96.90;;;;;;5037513;28;19975;-78
2023/07/27 03:38:35;;;;;;;;;;;15.30;95.20;;;;;;5037092;28;20046;-76
2023/07/27 03:41:00;;;;;;;;;;;15.30;95.30;;;;;;5037231;28;19987;-79
2023/07/27 03:43:26;;;;;;;;;;;15.30;95.10;;;;;;5036064;28;19968;-82
2023/07/27 03:45:57;;;;;;;;;;;15.30;95.20;;;;;;5025864;28;19925;-78
2023/07/27 03:48:25;;;;;;;;;;;15.30;95.00;;;;;;5020538;28;19944;-76
2023/07/27 03:51:00;;;;;;;;;;;15.30;95.80;;;;;;5036843;28;19924;-77
2023/07/27 03:53:27;;;;;;;;;;;15.20;95.10;;;;;;5041264;28;20051;-76
2023/07/27 03:55:55;;;;;;;;;;;15.30;95.90;;;;;;5017623;28;19936;-77
2023/07/27 03:58:21;;;;;;;;;;;15.20;96.30;;;;;;5035266;28;20023;-78
2023/07/27 04:00:48;;;;;;;;;;;15.20;96.30;;;;;;5053360;28;20020;-78
2023/07/27 04:03:19;;;;;;;;;;;14.80;96.80;;;;;;5038994;28;19976;-77
2023/07/27 04:05:45;;;;;;;;;;;15.20;96.20;;;;;;5038256;28;19964;-81
2023/07/27 04:08:11;;;;;;;;;;;15.20;96.60;;;;;;5007990;28;19955;-79
2023/07/27 04:10:36;;;;;;;;;;;15.10;96.50;;;;;;5044725;28;19925;-77
2023/07/27 04:13:02;;;;;;;;;;;15.20;97.00;;;;;;5042475;28;19925;-78
2023/07/27 04:15:31;;;;;;;;;;;15.20;96.90;;;;;;5040811;28;20621;-77
2023/07/27 04:17:57;;;;;;;;;;;15.10;97.10;;;;;;5043451;28;20000;-77
2023/07/27 04:20:22;;;;;;;;;;;15.10;97.40;;;;;;5039167;28;20442;-78
2023/07/27 04:22:48;;;;;;;;;;;15.10;96.40;;;;;;5054943;28;19929;-78
2023/07/27 04:25:13;;;;;;;;;;;15.10;97.10;;;;;;5035643;28;19951;-77
2023/07/27 04:27:39;;;;;;;;;;;15.10;97.10;;;;;;5037792;28;19933;-78
2023/07/27 04:30:05;;;;;;;;;;;15.10;97.20;;;;;;5037157;28;19936;-79
2023/07/27 04:32:30;;;;;;;;;;;15.10;95.60;;;;;;5036681;28;19960;-78
2023/07/27 04:34:56;;;;;;;;;;;15.00;95.80;;;;;;5039196;28;19933;-80
2023/07/27 04:37:22;;;;;;;;;;;15.00;96.20;;;;;;5037368;28;20415;-78
2023/07/27 04:39:47;;;;;;;;;;;15.00;96.00;;;;;;5026757;28;19928;-78
2023/07/27 04:42:13;;;;;;;;;;;15.00;96.80;;;;;;5025082;28;19978;-77
2023/07/27 04:44:42;;;;;;;;;;;15.00;97.40;;;;;;5038969;28;19925;-77
2023/07/27 04:47:07;;;;;;;;;;;15.00;97.50;;;;;;5036551;28;19955;-77
2023/07/27 04:49:33;;;;;;;;;;;15.10;97.90;;;;;;5052003;28;19967;-80
2023/07/27 04:51:59;;;;;;;;;;;15.00;98.00;;;;;;5039641;28;19933;-77
2023/07/27 04:54:24;;;;;;;;;;;15.10;97.90;;;;;;5024224;28;19940;-79
2023/07/27 04:56:50;;;;;;;;;;;15.10;97.40;;;;;;5020140;28;19929;-76
2023/07/27 04:59:15;;;;;;;;;;;15.00;97.80;;;;;;5019266;28;20385;-78
2023/07/27 05:01:42;;;;;;;;;;;15.00;97.70;;;;;;5039347;28;20016;-72
2023/07/27 05:04:08;;;;;;;;;;;15.10;98.10;;;;;;5036304;28;19933;-80
2023/07/27 05:06:34;;;;;;;;;;;15.10;98.50;;;;;;5036622;28;20425;-77
2023/07/27 05:09:00;;;;;;;;;;;15.10;98.80;;;;;;5036463;28;20379;-78
2023/07/27 05:11:26;;;;;;;;;;;15.10;99.30;;;;;;5037705;28;19976;-77
2023/07/27 05:13:52;;;;;;;;;;;15.10;98.50;;;;;;5033658;28;20007;-76
2023/07/27 05:16:17;;;;;;;;;;;15.20;98.70;;;;;;5034858;28;20028;-76
2023/07/27 05:18:43;;;;;;;;;;;15.20;99.30;;;;;;5033911;28;20059;-79
2023/07/27 05:21:08;;;;;;;;;;;15.20;98.80;;;;;;5016849;28;19929;-81
2023/07/27 05:23:34;;;;;;;;;;;15.20;98.30;;;;;;5038884;28;19935;-78
2023/07/27 05:26:00;;;;;;;;;;;15.20;98.60;;;;;;5002233;28;20080;-80
2023/07/27 05:28:25;;;;;;;;;;;15.20;99.40;;;;;;5034116;28;21219;-77
2023/07/27 05:30:51;;;;;;;;;;;15.20;99.00;;;;;;5019066;28;20028;-81
2023/07/27 05:33:16;;;;;;;;;;;15.20;99.50;;;;;;5037745;28;19939;-79
2023/07/27 05:35:46;;;;;;;;;;;15.20;98.00;;;;;;5038066;28;20012;-84
2023/07/27 05:38:12;;;;;;;;;;;15.30;96.70;;;;;;5034309;28;20304;-81
2023/07/27 05:40:40;;;;;;;;;;;15.30;97.80;;;;;;5034321;28;20285;-79
2023/07/27 05:43:06;;;;;;;;;;;15.30;98.70;;;;;;5048432;28;19936;-77
2023/07/27 05:45:32;;;;;;;;;;;15.30;99.40;;;;;;5020653;28;20334;-82
2023/07/27 05:47:57;;;;;;;;;;;15.30;99.60;;;;;;5033326;28;20028;-78
2023/07/27 05:50:23;;;;;;;;;;;15.20;99.30;;;;;;5032593;28;19928;-79
2023/07/27 05:52:49;;;;;;;;;;;15.20;98.40;;;;;;5033744;28;19929;-78
2023/07/27 05:55:14;;;;;;;;;;;15.20;99.60;;;;;;5032230;28;19933;-78
2023/07/27 05:57:40;;;;;;;;;;;15.20;99.80;;;;;;5033285;28;19978;-80
2023/07/27 06:00:06;;;;;;;;;;;15.20;99.90;;;;;;5016413;28;20071;-82
2023/07/27 06:02:32;;;;;;;;;;;15.20;99.90;;;;;;5020659;28;20245;-82
2023/07/27 06:04:57;;;;;;;;;;;15.20;99.90;;;;;;5034830;28;20414;-78
2023/07/27 06:07:23;;;;;;;;;;;15.20;99.90;;;;;;5031855;28;19989;-79
2023/07/27 06:09:49;;;;;;;;;;;15.20;99.90;;;;;;5034180;28;20350;-78
2023/07/27 06:12:15;;;;;;;;;;;15.10;98.40;;;;;;5015206;28;19932;-78
2023/07/27 06:14:41;;;;;;;;;;;15.10;98.40;;;;;;5032476;28;19952;-79
2023/07/27 06:17:07;;;;;;;;;;;15.10;99.50;;;;;;5033124;28;21043;-78
2023/07/27 06:19:33;;;;;;;;;;;15.00;97.10;;;;;;5038637;28;20522;-78
2023/07/27 06:21:58;;;;;;;;;;;15.10;98.90;;;;;;5036982;28;20014;-78
2023/07/27 06:24:24;;;;;;;;;;;15.00;99.20;;;;;;5020636;28;20399;-81
2023/07/27 06:26:50;;;;;;;;;;;15.00;99.90;;;;;;5035490;28;19964;-82
2023/07/27 06:29:16;;;;;;;;;;;15.00;99.90;;;;;;5054120;28;20055;-78
2023/07/27 06:31:41;;;;;;;;;;;15.10;99.90;;;;;;5038250;28;19935;-79
2023/07/27 06:34:07;;;;;;;;;;;15.10;99.90;;;;;;5037129;28;19925;-79
2023/07/27 06:36:33;;;;;;;;;;;15.10;99.90;;;;;;5036654;28;19925;-81
2023/07/27 06:39:02;;;;;;;;;;;15.10;99.80;;;;;;5037895;28;19932;-80
2023/07/27 06:41:28;;;;;;;;;;;15.20;99.90;;;;;;5038597;28;19950;-78
2023/07/27 06:43:54;;;;;;;;;;;15.20;99.90;;;;;;5034272;28;19935;-79
2023/07/27 06:46:20;;;;;;;;;;;15.20;99.90;;;;;;5035799;28;19925;-80
2023/07/27 06:48:46;;;;;;;;;;;15.20;99.90;;;;;;5038611;28;20379;-76
2023/07/27 06:51:15;;;;;;;;;;;15.30;99.90;;;;;;5036002;28;19936;-80
2023/07/27 06:53:42;;;;;;;;;;;15.30;99.90;;;;;;5034733;28;19986;-79
2023/07/27 06:56:08;;;;;;;;;;;14.90;99.90;;;;;;5035361;28;19933;-80
2023/07/27 06:58:33;;;;;;;;;;;15.40;99.90;;;;;;5035028;28;19932;-77
2023/07/27 07:00:59;;;;;;;;;;;15.40;99.90;;;;;;5040882;28;20374;-77
2023/07/27 07:03:24;;;;;;;;;;;15.40;99.90;;;;;;5020766;28;20000;-78
2023/07/27 07:05:50;;;;;;;;;;;15.40;99.90;;;;;;5037748;28;20023;-78
2023/07/27 07:08:16;;;;;;;;;;;15.40;99.90;;;;;;5003769;28;20398;-77
2023/07/27 07:10:41;;;;;;;;;;;15.40;99.90;;;;;;5034953;28;20310;-80
2023/07/27 07:13:07;;;;;;;;;;;15.40;99.90;;;;;;5035121;28;19940;-76
2023/07/27 07:15:33;;;;;;;;;;;15.50;99.90;;;;;;5017078;28;20037;-78
2023/07/27 07:17:58;;;;;;;;;;;15.40;99.90;;;;;;5033539;28;19933;-78
2023/07/27 07:20:24;;;;;;;;;;;15.40;99.90;;;;;;5033947;28;19933;-78
2023/07/27 07:22:49;;;;;;;;;;;15.40;99.90;;;;;;5034576;28;19933;-79
2023/07/27 07:25:15;;;;;;;;;;;15.50;99.90;;;;;;5035251;28;19925;-78
2023/07/27 07:27:42;;;;;;;;;;;15.50;99.90;;;;;;5035216;28;19935;-79
2023/07/27 07:30:08;;;;;;;;;;;15.50;99.90;;;;;;5034502;28;20392;-80
2023/07/27 07:32:34;;;;;;;;;;;15.60;99.90;;;;;;5021771;28;19924;-79
2023/07/27 07:34:59;;;;;;;;;;;15.60;99.90;;;;;;5033726;28;20279;-80
2023/07/27 07:37:25;;;;;;;;;;;15.60;99.90;;;;;;5033912;28;20134;-79
2023/07/27 07:39:51;;;;;;;;;;;15.60;99.90;;;;;;5035393;28;19925;-78
2023/07/27 07:42:16;;;;;;;;;;;15.60;99.90;;;;;;5032973;28;20688;-78
2023/07/27 07:44:42;;;;;;;;;;;15.60;99.90;;;;;;5023180;28;20654;-78
2023/07/27 07:47:08;;;;;;;;;;;15.60;99.90;;;;;;5039687;28;19940;-79
2023/07/27 07:49:34;;;;;;;;;;;15.60;99.90;;;;;;5030130;28;19924;-80
2023/07/27 07:51:59;;;;;;;;;;;15.60;99.90;;;;;;5040295;28;19929;-81
2023/07/27 07:54:27;;;;;;;;;;;15.60;99.90;;;;;;5031262;28;20376;-80
2023/07/27 07:56:52;;;;;;;;;;;15.60;99.90;;;;;;5039385;28;20272;-82
2023/07/27 07:59:18;;;;;;;;;;;15.60;99.90;;;;;;5040610;28;19932;-80
2023/07/27 08:01:44;;;;;;;;;;;15.60;99.90;;;;;;5038988;28;19932;-81
2023/07/27 08:04:09;;;;;;;;;;;15.60;99.90;;;;;;5038662;28;20019;-81
2023/07/27 08:06:35;;;;;;;;;;;15.60;99.90;;;;;;5039987;28;19932;-79
2023/07/27 08:09:02;;;;;;;;;;;15.60;99.90;;;;;;5037709;28;19982;-79
2023/07/27 08:11:28;;;;;;;;;;;15.60;99.90;;;;;;5023082;28;19925;-80
2023/07/27 08:13:55;;;;;;;;;;;15.70;99.90;;;;;;5023962;28;19936;-79
2023/07/27 08:16:20;;;;;;;;;;;15.70;99.90;;;;;;5038651;28;19983;-80
2023/07/27 08:18:49;;;;;;;;;;;15.70;99.90;;;;;;5038525;28;20016;-79
2023/07/27 08:21:15;;;;;;;;;;;15.70;99.90;;;;;;5040282;28;20618;-81
2023/07/27 08:23:41;;;;;;;;;;;15.80;99.90;;;;;;5039347;28;19924;-81
2023/07/27 08:26:07;;;;;;;;;;;15.80;99.90;;;;;;5029837;28;19929;-79
2023/07/27 08:28:33;;;;;;;;;;;15.80;99.90;;;;;;5039034;28;19924;-80
2023/07/27 08:31:00;;;;;;;;;;;15.80;99.90;;;;;;5039510;28;19924;-80
2023/07/27 08:33:26;;;;;;;;;;;15.80;99.90;;;;;;5045673;28;19932;-80
2023/07/27 08:35:51;;;;;;;;;;;15.80;99.90;;;;;;5039949;28;19929;-81
2023/07/27 08:38:17;;;;;;;;;;;15.90;99.90;;;;;;5039816;28;20269;-81
2023/07/27 08:40:56;;;;;;;;;;;15.90;99.90;;;;;;5038304;28;20017;-79
2023/07/27 08:43:22;;;;;;;;;;;15.90;99.90;;;;;;5039664;28;19925;-80
2023/07/27 08:45:47;;;;;;;;;;;16.00;99.90;;;;;;5039573;28;20391;-80
2023/07/27 08:48:14;;;;;;;;;;;16.00;99.90;;;;;;5039325;28;19929;-80
2023/07/27 08:50:40;;;;;;;;;;;16.00;99.90;;;;;;5021608;28;19936;-80
2023/07/27 08:53:05;;;;;;;;;;;16.10;99.90;;;;;;5036900;28;20438;-80
2023/07/27 08:55:31;;;;;;;;;;;16.10;99.90;;;;;;5038720;28;20059;-80
2023/07/27 08:57:57;;;;;;;;;;;16.10;99.90;;;;;;5023228;28;19939;-79
2023/07/27 09:00:22;;;;;;;;;;;16.20;99.90;;;;;;5038443;28;20468;-79
2023/07/27 09:02:48;;;;;;;;;;;16.20;99.90;;;;;;5038667;28;19947;-79
2023/07/27 09:05:14;;;;;;;;;;;16.20;99.90;;;;;;5004706;28;19976;-80
2023/07/27 09:07:39;;;;;;;;;;;16.20;99.90;;;;;;5045459;28;20010;-80
2023/07/27 09:10:07;;;;;;;;;;;16.30;99.90;;;;;;5022713;28;19928;-79
2023/07/27 09:12:33;;;;;;;;;;;16.40;99.90;;;;;;5054298;28;19951;-80
2023/07/27 09:14:59;;;;;;;;;;;16.40;99.90;;;;;;5027165;28;19932;-81
2023/07/27 09:17:26;;;;;;;;;;;16.50;99.90;;;;;;5044809;28;19932;-79
2023/07/27 09:19:51;;;;;;;;;;;16.50;99.90;;;;;;5021467;28;19929;-80
2023/07/27 09:22:17;;;;;;;;;;;16.50;99.90;;;;;;5005509;28;19929;-80
2023/07/27 09:24:43;;;;;;;;;;;16.60;99.90;;;;;;5037316;28;19929;-80
2023/07/27 09:27:10;;;;;;;;;;;16.60;99.90;;;;;;5022525;28;19995;-80
2023/07/27 09:29:36;;;;;;;;;;;16.70;99.90;;;;;;5038728;28;20043;-81
2023/07/27 09:32:01;;;;;;;;;;;16.80;99.90;;;;;;5037934;28;20008;-80
2023/07/27 09:34:29;;;;;;;;;;;16.80;99.90;;;;;;5037519;28;20388;-80
2023/07/27 09:37:07;;;;;;;;;;;16.90;99.90;;;;;;5018805;28;19936;-80
2023/07/27 09:39:35;;;;;;;;;;;16.90;99.90;;;;;;5037937;28;19956;-80
2023/07/27 09:42:06;;;;;;;;;;;17.00;99.90;;;;;;5038791;28;19983;-80
2023/07/27 09:44:45;;;;;;;;;;;17.10;99.90;;;;;;5038118;28;19929;-81
2023/07/27 09:47:17;;;;;;;;;;;17.20;99.90;;;;;;5021584;28;19979;-81
2023/07/27 09:49:42;;;;;;;;;;;17.30;99.90;;;;;;5039664;28;19935;-80
2023/07/27 09:52:08;;;;;;;;;;;17.40;99.90;;;;;;5037186;28;20287;-80
2023/07/27 09:54:34;;;;;;;;;;;17.50;99.90;;;;;;5036827;28;20560;-80
2023/07/27 09:57:01;;;;;;;;;;;17.60;99.90;;;;;;5036154;28;19994;-80
2023/07/27 09:59:27;;;;;;;;;;;17.70;99.90;;;;;;5020226;28;19931;-80
2023/07/27 10:01:53;;;;;;;;;;;17.80;99.90;;;;;;5035634;28;20420;-82
2023/07/27 10:04:19;;;;;;;;;;;17.90;99.90;;;;;;5038043;28;19928;-81
2023/07/27 10:06:45;;;;;;;;;;;17.90;99.90;;;;;;5035791;28;20418;-81
2023/07/27 10:09:21;;;;;;;;;;;17.90;99.90;;;;;;5004753;28;19933;-81
2023/07/27 10:11:54;;;;;;;;;;;17.90;99.90;;;;;;5038046;28;19935;-81
2023/07/27 10:14:19;;;;;;;;;;;17.90;99.90;;;;;;5036471;28;20361;-79
2023/07/27 10:16:58;;;;;;;;;;;17.90;99.90;;;;;;5037363;28;19925;-80
2023/07/27 10:19:24;;;;;;;;;;;18.00;99.90;;;;;;5039834;28;20291;-80
2023/07/27 10:21:51;;;;;;;;;;;18.00;99.90;;;;;;5037403;28;19932;-80
2023/07/27 10:24:24;;;;;;;;;;;18.00;99.90;;;;;;5005027;28;19929;-80
2023/07/27 10:26:52;;;;;;;;;;;18.00;99.90;;;;;;5038362;28;20023;-79
2023/07/27 10:29:22;;;;;;;;;;;18.00;99.90;;;;;;5021574;28;19944;-80
2023/07/27 10:32:10;;;;;;;;;;;18.10;99.90;;;;;;5037094;28;19932;-75
2023/07/27 10:34:37;;;;;;;;;;;18.20;99.90;;;;;;5036569;28;19951;-74
2023/07/27 10:37:03;;;;;;;;;;;18.30;99.90;;;;;;5019814;28;19936;-75
2023/07/27 10:39:34;;;;;;;;;;;18.40;99.90;;;;;;5038366;28;19956;-75
2023/07/27 10:42:04;;;;;;;;;;;18.50;99.90;;;;;;5027667;28;19937;-75
2023/07/27 11:08:13;;;;;;;6.63;1.77;;;19.80;99.90;;;;;;5170557;27;20185;-74
2023/07/27 11:10:39;;;;;;;1.55;1.30;;;19.10;98.10;;;;;;5120879;27;20042;-75
2023/07/27 11:13:04;;;;;;;1.40;1.20;;;19.10;99.10;;;;;;5155376;27;20043;-76
2023/07/27 11:15:30;;;;;;;1.83;1.20;;;19.20;99.90;;;;;;5147600;27;20057;-75
2023/07/27 11:17:59;;;;;;;2.85;1.20;;;19.20;99.90;;;;;;5159405;27;20083;-75
2023/07/27 11:20:28;;;;;;;1.65;1.20;;;19.30;99.90;;;;;;5151186;27;20491;-76
2023/07/27 11:22:55;;;;;;;1.80;1.30;;;19.40;99.90;;;;;;5147951;27;20050;-75
2023/07/27 11:25:22;;;;;;;1.50;1.38;;;19.50;99.90;;;;;;5064502;27;2044592;-76
2023/07/27 11:27:52;;;;;;;2.22;1.17;;;19.50;99.90;;;;;;5103253;27;20125;-76
2023/07/27 11:30:21;;;;;;;2.60;1.30;;;19.50;99.90;;;;;;5126744;27;20081;-75
2023/07/27 11:32:56;;;;;;;1.30;1.10;;;19.50;99.90;;;;;;5129114;27;20047;-77
2023/07/27 11:35:22;;;;;;;2.42;1.30;;;19.40;99.90;;;;;;5138873;27;20210;-80
2023/07/27 11:37:56;;;;;;;1.80;1.50;;;19.30;99.90;;;;;;5129323;27;20123;-80
2023/07/27 11:41:01;;;;;;;3.63;1.10;;;19.30;99.90;;;;;;5150243;27;20138;-80
2023/07/27 11:43:43;;;;;;;2.05;1.05;;;19.20;99.90;;;;;;5147795;27;20085;-81
2023/07/27 11:46:50;;;;;;;3.15;1.27;;;19.20;99.90;;;;;;5140564;27;20046;-80
2023/07/27 11:49:30;;;;;;;1.85;1.13;;;19.30;99.90;;;;;;5136098;27;21210;-80
2023/07/27 11:52:34;;;;;;;1.20;0.90;;;19.30;99.90;;;;;;5147569;27;20045;-80
2023/07/27 11:55:15;;;;;;;1.50;0.80;;;19.40;99.90;;;;;;5115600;27;20350;-80
2023/07/27 11:58:10;;;;;;;0.88;0.73;;;19.50;99.90;;;;;;5130839;27;20321;-80
2023/07/27 12:00:54;;;;;;;1.80;0.85;;;19.50;99.90;;;;;;5129333;27;20459;-80
2023/07/27 12:03:32;;;;;;;1.90;0.68;;;19.50;99.90;;;;;;5149265;27;20499;-80
2023/07/27 12:06:06;;;;;;;2.80;0.73;;;19.50;99.90;;;;;;5119384;27;20051;-80
2023/07/27 12:08:45;;;;;;;1.45;0.82;;;19.60;99.90;;;;;;5132232;27;20073;-82
2023/07/27 12:11:12;;;;;;;1.65;0.75;;;19.60;99.90;;;;;;5115667;27;20050;-76
2023/07/27 12:13:38;;;;;;;1.42;0.68;;;19.60;99.90;;;;;;5125182;27;20501;-76
2023/07/27 12:16:06;;;;;;;2.40;0.90;;;19.60;99.90;;;;;;5130097;27;20128;-76
2023/07/27 12:18:33;;;;;;;1.60;0.90;;;19.50;99.90;;;;;;5102605;27;20055;-75
2023/07/27 12:20:59;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;5110439;27;20035;-81
2023/07/27 12:23:25;;;;;;;1.33;0.73;;;19.40;99.90;;;;;;5112123;27;20043;-81
2023/07/27 12:25:53;;;;;;;2.00;0.80;;;19.30;99.90;;;;;;5108910;27;20046;-80
2023/07/27 12:28:25;;;;;;;2.22;1.00;;;19.30;99.90;;;;;;5107255;27;20076;-80
2023/07/27 12:30:50;;;;;;;3.17;1.00;;;19.20;99.90;;;;;;5114618;27;20042;-81
2023/07/27 12:33:20;;;;;;;1.42;0.80;;;19.30;99.90;;;;;;5106819;27;20077;-81
2023/07/27 12:35:46;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;5116792;27;20054;-81
2023/07/27 12:38:12;;;;;;;1.33;0.70;;;19.40;99.90;;;;;;5107095;27;20049;-82
2023/07/27 12:40:38;;;;;;;2.55;1.13;;;19.50;99.90;;;;;;5095112;27;20050;-80
2023/07/27 12:43:04;;;;;;;1.23;1.00;;;19.50;99.90;;;;;;5110562;27;20047;-79
2023/07/27 12:45:30;;;;;;;1.42;0.88;;;19.60;99.90;;;;;;5107147;27;20062;-81
2023/07/27 12:47:55;;;;;;;1.55;0.90;;;19.60;99.90;;;;;;5079291;27;20039;-81
2023/07/27 12:50:21;;;;;;;1.65;0.93;;;19.70;99.90;;;;;;5109507;27;20039;-79
2023/07/27 12:52:48;;;;;;;2.00;1.17;;;19.70;99.90;;;;;;5110705;27;20130;-79
2023/07/27 12:55:15;;;;;;;1.38;0.85;;;19.70;99.90;;;;;;5098622;27;20059;-80
2023/07/27 12:57:41;;;;;;;2.03;1.05;;;19.70;99.90;;;;;;5111985;27;20078;-80
2023/07/27 13:00:08;;;;;;;1.30;0.85;;;19.60;99.90;;;;;;5098777;27;20047;-80
2023/07/27 13:02:35;;;;;;;2.03;1.17;;;19.60;99.90;;;;;;5113112;27;20046;-83
2023/07/27 13:05:04;;;;;;;1.92;1.00;;;19.50;99.90;;;;;;5111266;27;20047;-82
2023/07/27 13:07:30;;;;;;;2.03;1.10;;;19.50;99.90;;;;;;5109441;27;20563;-82
2023/07/27 13:09:56;;;;;;;2.20;1.00;;;19.50;99.90;;;;;;5109418;27;20073;-83
2023/07/27 13:12:21;;;;;;;1.27;0.90;;;19.50;99.90;;;;;;5096340;27;20092;-81
2023/07/27 13:14:47;;;;;;;1.55;0.90;;;19.50;99.90;;;;;;5110445;27;20443;-78
2023/07/27 13:17:13;;;;;;;0.95;0.82;;;19.50;99.90;;;;;;5096778;27;20247;-80
2023/07/27 13:19:42;;;;;;;3.53;0.90;;;19.50;99.90;;;;;;5093305;27;20146;-79
2023/07/27 13:22:08;;;;;;;2.17;1.10;;;19.50;99.90;;;;;;5115709;27;20096;-85
2023/07/27 13:24:33;;;;;;;2.45;1.08;;;19.50;99.90;;;;;;5060632;27;20063;-80
2023/07/27 13:26:59;;;;;;;3.15;1.00;;;19.50;99.90;;;;;;5110118;27;20050;-80
2023/07/27 13:29:30;;;;;;;1.30;0.98;;;19.50;99.90;;;;;;5091825;27;20047;-80
2023/07/27 13:31:55;;;;;;;1.50;1.00;;;19.50;99.90;;;;;;5109186;27;20125;-83
2023/07/27 13:34:21;;;;;;;2.28;1.00;;;19.50;99.90;;;;;;5110052;27;20132;-85
2023/07/27 13:36:47;;;;;;;1.75;0.95;;;19.60;99.90;;;;;;5110056;27;20102;-83
2023/07/27 13:39:13;;;;;;;1.45;0.95;;;19.70;99.90;;;;;;5110838;27;21665;-81
2023/07/27 13:41:38;;;;;;;1.08;0.80;;;19.70;99.90;;;;;;5110320;27;20040;-82
2023/07/27 13:44:04;;;;;;;1.27;0.90;;;19.70;99.90;;;;;;5128993;27;20161;-80
2023/07/27 13:46:30;;;;;;;1.65;0.73;;;19.80;99.90;;;;;;5088393;27;20126;-81
2023/07/27 13:48:56;;;;;;;1.45;0.70;;;19.90;99.90;;;;;;5101321;27;20050;-81
2023/07/27 13:51:22;;;;;;;1.00;0.65;;;19.90;99.90;;;;;;5084804;27;20119;-82
2023/07/27 13:53:47;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;5090746;27;20078;-82
2023/07/27 13:56:13;;;;;;;1.02;0.80;;;19.90;99.90;;;;;;5111871;27;20393;-82
2023/07/27 13:58:39;;;;;;;0.80;0.50;;;19.90;99.90;;;;;;5112110;27;20039;-78
2023/07/27 14:01:04;;;;;;;1.08;0.70;;;19.80;99.90;;;;;;5110400;27;20050;-80
2023/07/27 14:03:30;;;;;;;0.77;0.60;;;19.80;99.90;;;;;;5128071;27;20047;-78
2023/07/27 14:05:56;;;;;;;1.13;0.73;;;19.80;99.90;;;;;;5082586;27;20042;-80
2023/07/27 14:08:22;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5110184;27;20489;-81
2023/07/27 14:10:48;;;;;;;0.93;0.60;;;19.80;99.90;;;;;;5091989;27;20076;-82
2023/07/27 14:13:14;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5110946;27;20100;-82
2023/07/27 14:15:40;;;;;;;1.05;0.70;;;19.90;99.90;;;;;;5127134;27;20603;-81
2023/07/27 14:18:06;;;;;;;1.08;0.70;;;19.90;99.90;;;;;;5114493;27;20074;-80
2023/07/27 14:20:33;;;;;;;1.27;0.60;;;19.90;99.90;;;;;;5092677;27;20130;-80