Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:45;;;;;;;1.00;0.90;;;23.60;99.90;;;;;;7389583;19;20153;-75
2023/06/23 00:04:11;;;;;;;0.88;0.80;;;23.40;99.90;;;;;;7388958;19;20148;-75
2023/06/23 00:06:39;;;;;;;1.10;0.90;;;23.40;99.90;;;;;;7388714;19;20157;-75
2023/06/23 00:09:13;;;;;;;1.00;0.80;;;23.50;99.90;;;;;;7387152;19;20135;-74
2023/06/23 00:11:42;;;;;;;1.63;0.80;;;23.60;99.90;;;;;;7388960;19;20476;-74
2023/06/23 00:14:09;;;;;;;1.60;1.02;;;23.60;99.90;;;;;;7387868;19;20183;-75
2023/06/23 00:16:36;;;;;;;1.63;0.80;;;23.50;99.90;;;;;;7388575;19;20150;-75
2023/06/23 00:19:03;;;;;;;1.15;1.02;;;23.40;99.90;;;;;;7387797;19;20147;-76
2023/06/23 00:21:29;;;;;;;1.00;0.85;;;23.40;99.90;;;;;;7381141;19;20153;-75
2023/06/23 00:23:58;;;;;;;1.00;0.80;;;23.40;99.90;;;;;;7385947;19;20222;-76
2023/06/23 00:26:23;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;7389949;19;20131;-74
2023/06/23 00:28:49;;;;;;;1.17;1.00;;;23.50;99.90;;;;;;7389577;19;20201;-75
2023/06/23 00:31:15;;;;;;;1.73;0.80;;;23.60;99.90;;;;;;7390339;19;20149;-74
2023/06/23 00:33:41;;;;;;;1.05;0.95;;;23.50;99.90;;;;;;7384255;19;20142;-75
2023/06/23 00:36:06;;;;;;;1.10;1.00;;;23.20;99.90;;;;;;7387899;19;20138;-75
2023/06/23 00:38:33;;;;;;;1.70;0.80;;;23.30;99.90;;;;;;7387179;19;20131;-75
2023/06/23 00:41:00;;;;;;;1.35;1.08;;;23.40;99.90;;;;;;7389529;19;20137;-76
2023/06/23 00:43:26;;;;;;;2.17;0.77;;;23.40;99.90;;;;;;7385471;19;20142;-76
2023/06/23 00:45:52;;;;;;;1.58;0.70;;;23.40;99.90;;;;;;7387312;19;20182;-76
2023/06/23 00:48:18;;;;;;;1.45;0.95;;;23.40;99.90;;;;;;7387536;19;20489;-76
2023/06/23 00:50:45;;;;;;;1.20;0.88;;;23.40;99.90;;;;;;7384593;19;20582;-75
2023/06/23 00:53:12;;;;;;;1.77;1.15;;;23.20;99.90;;;;;;7386472;19;20631;-75
2023/06/23 00:55:38;;;;;;;1.23;0.70;;;23.20;99.90;;;;;;7387426;19;20157;-76
2023/06/23 00:58:08;;;;;;;1.80;1.20;;;23.00;99.90;;;;;;7386184;19;20489;-76
2023/06/23 01:00:35;;;;;;;1.58;0.85;;;23.10;99.90;;;;;;7386696;19;20165;-75
2023/06/23 01:03:02;;;;;;;1.23;0.93;;;23.20;99.90;;;;;;7389949;19;20135;-76
2023/06/23 01:05:39;;;;;;;1.67;1.10;;;23.30;99.90;;;;;;7386838;19;20515;-76
2023/06/23 01:08:11;;;;;;;1.95;1.02;;;23.30;99.90;;;;;;7387546;19;20142;-76
2023/06/23 01:10:51;;;;;;;1.20;1.00;;;23.40;99.90;;;;;;7385064;19;20142;-75
2023/06/23 01:13:33;;;;;;;2.10;1.02;;;23.40;99.90;;;;;;7389186;19;20147;-75
2023/06/23 01:16:29;;;;;;;1.35;0.90;;;23.20;99.90;;;;;;7385216;19;20145;-75
2023/06/23 01:19:41;;;;;;;1.17;1.00;;;23.10;99.90;;;;;;7385764;19;20240;-74
2023/06/23 01:22:33;;;;;;;3.67;1.58;;;23.20;99.90;;;;;;7385961;19;21147;-77
2023/06/23 01:25:33;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;7388508;19;20162;-75
2023/06/23 01:28:01;;;;;;;1.27;1.17;;;22.60;99.90;;;;;;7387958;19;20161;-77
2023/06/23 01:30:31;;;;;;;1.52;1.40;;;22.50;99.90;;;;;;7389731;19;20134;-75
2023/06/23 01:33:06;;;;;;;1.40;1.15;;;22.40;99.90;;;;;;7385726;19;20503;-76
2023/06/23 01:35:37;;;;;;;1.60;1.42;;;22.20;99.90;;;;;;7384716;19;20142;-75
2023/06/23 01:38:11;;;;;;;1.73;1.63;;;22.00;99.90;;;;;;7386190;19;20598;-76
2023/06/23 01:40:41;;;;;;;1.35;1.25;;;21.80;99.90;;;;;;7387306;19;20475;-75
2023/06/23 01:43:10;;;;;;;2.97;1.70;;;21.60;99.90;;;;;;7386477;19;20142;-75
2023/06/23 01:45:39;;;;;;;4.95;1.92;;;21.70;99.90;;;;;;7386450;19;20161;-77
2023/06/23 01:48:10;;;;;;;3.30;2.15;;;21.70;99.90;;;;;;7385587;19;20150;-75
2023/06/23 01:50:39;;;;;;;3.90;2.10;;;21.60;99.90;;;;;;7386648;19;20142;-75
2023/06/23 01:53:07;;;;;;;4.68;2.72;;;21.60;99.90;;;;;;7388630;19;20184;-75
2023/06/23 01:55:36;;;;;;;2.67;2.17;;;21.50;99.90;;;;;;7386415;19;20491;-75
2023/06/23 01:58:03;;;;;;;2.38;2.10;;;21.30;99.90;;;;;;7385086;19;20151;-77
2023/06/23 02:00:32;;;;;;;3.35;2.65;;;21.40;99.90;;;;;;7387485;19;20143;-76
2023/06/23 02:03:01;;;;;;;2.67;2.30;;;21.50;99.90;;;;;;7386929;19;20139;-75
2023/06/23 02:05:28;;;;;;;2.50;2.00;;;21.40;99.90;;;;;;7384227;19;20134;-75
2023/06/23 02:07:57;;;;;;;2.90;2.33;;;21.50;99.90;;;;;;7386420;19;20198;-75
2023/06/23 02:10:27;;;;;;;2.97;2.20;;;21.50;99.90;;;;;;7388842;19;20142;-76
2023/06/23 02:12:54;;;;;;;3.22;2.45;;;21.20;99.90;;;;;;7387024;19;20142;-74
2023/06/23 02:15:24;;;;;;;4.28;2.10;;;21.30;99.90;;;;;;7386688;19;20139;-75
2023/06/23 02:17:53;;;;;;;2.05;1.67;;;21.40;99.90;;;;;;7384676;19;20616;-75
2023/06/23 02:20:23;;;;;;;2.17;1.80;;;21.30;99.90;;;;;;7386526;19;20163;-77
2023/06/23 02:22:51;;;;;;;2.10;1.80;;;21.30;99.90;;;;;;7385213;19;20138;-75
2023/06/23 02:25:18;;;;;;;2.60;1.80;;;21.20;99.90;;;;;;7383736;19;20155;-75
2023/06/23 02:27:45;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;7383987;19;20142;-76
2023/06/23 02:30:13;;;;;;;1.85;1.52;;;21.30;99.90;;;;;;7387496;19;20131;-76
2023/06/23 02:32:39;;;;;;;2.03;1.52;;;21.20;99.90;;;;;;7386401;19;20139;-76
2023/06/23 02:35:07;;;;;;;2.05;1.70;;;21.40;99.90;;;;;;7383856;19;20490;-76
2023/06/23 02:37:36;;;;;;;1.63;1.45;;;21.50;99.90;;;;;;7385770;19;20146;-76
2023/06/23 02:40:09;;;;;;;2.78;1.70;;;21.50;99.90;;;;;;7384978;19;20155;-76
2023/06/23 02:42:41;;;;;;;1.60;1.40;;;21.40;99.90;;;;;;7382944;19;20174;-76
2023/06/23 02:45:15;;;;;;;1.95;1.52;;;21.30;99.90;;;;;;7384446;19;20159;-75
2023/06/23 02:47:44;;;;;;;1.65;1.55;;;21.40;99.90;;;;;;7387619;19;20139;-75
2023/06/23 02:50:12;;;;;;;1.63;1.45;;;21.40;99.90;;;;;;7386178;19;20131;-76
2023/06/23 02:52:44;;;;;;;3.00;2.00;;;21.40;99.90;;;;;;7392492;19;20552;-75
2023/06/23 02:55:12;;;;;;;2.17;1.98;;;21.40;99.90;;;;;;7391811;19;20162;-76
2023/06/23 02:57:39;;;;;;;2.45;2.13;;;21.40;99.90;;;;;;7391461;19;20154;-75
2023/06/23 03:00:13;;;;;;;2.65;2.20;;;21.20;99.90;;;;;;7392907;19;20222;-75
2023/06/23 03:02:42;;;;;;;3.55;2.50;;;21.20;99.90;;;;;;7390191;19;20202;-74
2023/06/23 03:05:08;;;;;;;3.53;2.80;;;20.90;99.90;;;;;;7390939;19;20190;-75
2023/06/23 03:07:38;;;;;;;3.45;3.13;;;20.70;99.90;;;;;;7390951;19;20142;-75
2023/06/23 03:10:05;;;;;;;2.92;2.60;;;20.90;99.90;;;;;;7389611;19;20135;-75
2023/06/23 03:12:32;;;;;;;4.35;3.33;;;21.10;99.90;;;;;;7391654;19;20155;-76
2023/06/23 03:14:59;;;;;;;4.15;3.30;;;21.10;99.90;;;;;;7388486;19;20210;-75
2023/06/23 03:17:28;;;;;;;3.75;3.30;;;20.90;99.90;;;;;;7389243;19;20210;-75
2023/06/23 03:20:00;;;;;;;3.95;3.55;;;20.90;99.90;;;;;;7392083;19;20149;-75
2023/06/23 03:22:48;;;;;;;4.35;3.00;;;21.10;99.90;;;;;;7393292;19;20601;-74
2023/06/23 03:25:19;;;;;;;4.50;3.78;;;21.20;99.90;;;;;;7391082;19;20174;-76
2023/06/23 03:27:46;;;;;;;5.20;3.45;;;21.30;99.90;;;;;;7391164;19;20182;-75
2023/06/23 03:30:26;;;;;;;4.32;3.60;;;21.40;99.90;;;;;;7390690;19;20245;-75
2023/06/23 03:32:57;;;;;;;3.85;3.15;;;21.50;99.90;;;;;;7389689;19;20154;-76
2023/06/23 03:35:28;;;;;;;4.63;3.60;;;21.40;99.90;;;;;;7391575;19;20158;-76
2023/06/23 03:37:59;;;;;;;4.90;3.90;;;21.40;99.90;;;;;;7384280;19;20151;-75
2023/06/23 03:40:27;;;;;;;4.43;3.72;;;21.40;99.90;;;;;;7392497;19;20134;-75
2023/06/23 03:43:08;;;;;;;4.57;3.47;;;21.40;99.90;;;;;;7388684;19;20179;-75
2023/06/23 03:45:35;;;;;;;5.13;3.92;;;21.30;99.90;;;;;;7389894;19;20484;-75
2023/06/23 03:48:05;;;;;;;4.45;3.92;;;21.30;99.90;;;;;;7390838;19;20139;-75
2023/06/23 03:50:35;;;;;;;6.30;4.53;;;21.30;99.90;;;;;;7392311;19;20226;-75
2023/06/23 03:53:03;;;;;;;6.43;5.03;;;21.30;99.90;;;;;;7389416;19;21131;-76
2023/06/23 03:55:32;;;;;;;5.82;4.40;;;21.30;99.90;;;;;;7391106;19;20158;-76
2023/06/23 03:58:03;;;;;;;7.32;4.82;;;21.40;99.90;;;;;;7391162;19;20587;-77
2023/06/23 04:00:32;;;;;;;6.38;4.25;;;21.40;99.90;;;;;;7389896;19;20130;-77
2023/06/23 04:03:01;;;;;;;6.78;5.10;;;21.40;99.90;;;;;;7388779;19;20135;-77
2023/06/23 04:05:30;;;;;;;6.63;4.97;;;21.10;99.90;;;;;;7388137;19;20239;-74
2023/06/23 04:07:59;;;;;;;6.25;4.55;;;21.10;99.90;;;;;;7391710;19;20135;-76
2023/06/23 04:10:27;;;;;;;7.30;4.53;;;21.20;99.90;;;;;;7388700;19;20131;-77
2023/06/23 04:12:54;;;;;;;7.68;4.93;;;20.90;99.90;;;;;;7391866;19;20484;-76
2023/06/23 04:15:23;;;;;;;7.57;4.97;;;21.20;99.90;;;;;;7388804;19;20142;-77
2023/06/23 04:17:52;;;;;;;8.38;4.93;;;21.40;99.90;;;;;;7387656;19;20492;-76
2023/06/23 04:20:19;;;;;;;6.30;5.05;;;21.40;99.90;;;;;;7389557;19;20138;-76
2023/06/23 04:22:45;;;;;;;5.20;4.50;;;21.60;99.90;;;;;;7387595;19;20153;-77
2023/06/23 04:25:12;;;;;;;6.75;4.85;;;21.50;99.90;;;;;;7389969;19;20188;-78
2023/06/23 04:27:40;;;;;;;5.30;4.65;;;21.40;99.90;;;;;;7389221;19;20142;-76
2023/06/23 04:30:07;;;;;;;7.28;4.70;;;21.40;99.90;;;;;;7386969;19;20134;-78
2023/06/23 04:32:35;;;;;;;7.15;5.07;;;21.50;99.90;;;;;;7389893;19;20157;-76
2023/06/23 04:35:01;;;;;;;6.65;4.47;;;21.50;99.90;;;;;;7387062;19;20131;-76
2023/06/23 04:37:50;;;;;;;8.38;4.63;;;21.60;99.90;;;;;;7387573;19;20141;-77
2023/06/23 04:40:40;;;;;;;6.68;4.88;;;21.60;99.90;;;;;;7388011;19;20154;-75
2023/06/23 04:43:12;;;;;;;5.82;5.18;;;21.40;99.90;;;;;;7389095;19;20534;-75
2023/06/23 04:46:15;;;;;;;7.10;5.43;;;21.50;99.90;;;;;;7383734;19;20193;-75
2023/06/23 04:48:51;;;;;;;7.40;5.22;;;21.40;99.90;;;;;;7385188;19;20133;-78
2023/06/23 04:51:21;;;;;;;6.97;5.30;;;21.60;99.90;;;;;;7387797;19;20149;-79
2023/06/23 04:53:53;;;;;;;6.35;5.20;;;21.80;99.90;;;;;;7389184;19;20134;-79
2023/06/23 04:56:22;;;;;;;6.60;5.30;;;21.70;99.90;;;;;;7386978;19;20574;-78
2023/06/23 04:58:53;;;;;;;6.60;5.22;;;21.70;99.90;;;;;;7385051;19;20138;-79
2023/06/23 05:01:20;;;;;;;7.88;5.68;;;21.70;99.90;;;;;;7385404;19;20154;-77
2023/06/23 05:03:52;;;;;;;7.97;5.88;;;21.70;99.90;;;;;;7384183;19;20510;-77
2023/06/23 05:06:20;;;;;;;7.88;5.80;;;21.80;99.90;;;;;;7379985;19;20143;-77
2023/06/23 05:08:48;;;;;;;7.57;5.72;;;21.60;99.90;;;;;;7383212;19;20143;-78
2023/06/23 05:11:16;;;;;;;11.70;5.78;;;21.40;99.90;;;;;;7385114;19;20159;-78
2023/06/23 05:13:42;;;;;;;7.47;6.20;;;21.30;99.90;;;;;;7380887;19;20133;-77
2023/06/23 05:16:11;;;;;;;9.35;7.15;;;21.40;99.90;;;;;;7382285;19;20142;-76
2023/06/23 05:18:39;;;;;;;12.52;7.10;;;21.20;99.90;;;;;;7384422;19;20142;-76
2023/06/23 05:21:07;;;;;;;9.18;7.50;;;21.20;99.90;;;;;;7384471;19;20158;-78
2023/06/23 05:23:39;;;;;;;9.15;6.95;;;21.20;99.90;;;;;;7386943;19;20149;-76
2023/06/23 05:26:07;;;;;;;9.50;7.07;;;21.40;99.90;;;;;;7381785;19;20153;-77
2023/06/23 05:28:36;;;;;;;9.93;7.55;;;21.50;99.90;;;;;;7386925;19;20145;-78
2023/06/23 05:31:05;;;;;;;12.93;7.07;;;21.40;99.90;;;;;;7383673;19;20146;-81
2023/06/23 05:33:39;;;;;;;8.95;6.60;;;21.50;99.90;;;;;;7388399;19;20157;-79
2023/06/23 05:36:10;;;;;;;9.10;7.13;;;21.70;99.90;;;;;;7383040;19;20462;-74
2023/06/23 05:38:38;;;;;;;12.48;9.07;;;21.80;99.90;;;;;;7387108;19;20127;-73
2023/06/23 05:41:04;;;;;;;10.35;8.13;;;21.80;99.90;;;;;;7385770;19;21009;-73
2023/06/23 05:43:30;;;;;;;10.98;8.85;;;21.90;99.90;;;;;;7383901;19;20143;-75
2023/06/23 05:45:57;;;;;;;10.65;7.82;;;21.80;99.90;;;;;;7383065;19;20226;-74
2023/06/23 05:48:31;;;;;;;11.50;9.35;;;21.80;99.90;;;;;;7379552;19;20150;-74
2023/06/23 05:51:04;;;;;;;12.52;9.95;;;21.50;99.90;;;;;;7386359;19;20138;-75
2023/06/23 05:53:31;;;;;;;11.55;9.43;;;21.40;99.90;;;;;;7384788;19;20146;-74
2023/06/23 05:56:26;;;;;;;14.77;9.75;;;21.20;99.90;;;;;;7381422;19;21010;-74
2023/06/23 05:58:57;;;;;;;11.95;9.32;;;21.60;99.90;;;;;;7385195;19;20591;-73
2023/06/23 06:01:25;;;;;;;13.55;9.77;;;21.40;99.90;;;;;;7386646;19;20143;-73
2023/06/23 06:04:16;;;;;;;11.85;9.38;;;21.50;99.90;;;;;;7382560;19;20230;-77
2023/06/23 06:06:44;;;;;;;15.32;10.45;;;21.90;99.90;;;;;;7384577;19;20126;-75
2023/06/23 06:09:11;;;;;;;11.30;8.85;;;22.10;99.90;;;;;;7384621;19;21061;-75
2023/06/23 06:11:42;;;;;;;10.00;8.48;;;22.10;99.90;;;;;;7383459;19;20603;-76
2023/06/23 06:14:09;;;;;;;13.65;10.07;;;22.20;99.90;;;;;;7380422;19;20202;-75
2023/06/23 06:16:37;;;;;;;11.40;9.02;;;22.20;99.90;;;;;;7375366;19;20139;-76
2023/06/23 06:19:03;;;;;;;12.07;9.18;;;22.10;99.90;;;;;;7379901;19;20138;-76
2023/06/23 06:21:33;;;;;;;12.15;9.38;;;21.90;99.90;;;;;;7383960;19;20164;-76
2023/06/23 06:24:00;;;;;;;12.43;9.40;;;22.10;99.90;;;;;;7383891;19;20154;-75
2023/06/23 06:26:26;;;;;;;12.63;9.93;;;22.20;99.90;;;;;;7388144;19;20130;-76
2023/06/23 06:28:54;;;;;;;10.80;9.20;;;22.50;99.90;;;;;;7392993;19;20210;-77
2023/06/23 06:31:22;;;;;;;13.85;10.07;;;22.60;99.90;;;;;;7390236;19;20155;-76
2023/06/23 06:33:53;;;;;;;13.93;9.77;;;23.50;99.90;;;;;;7389339;19;20134;-77
2023/06/23 06:36:23;;;;;;;11.50;8.63;;;24.20;99.90;;;;;;7390469;19;20135;-77
2023/06/23 06:38:51;;;;;;;13.35;9.30;;;24.40;99.90;;;;;;7389673;19;20221;-74
2023/06/23 06:41:17;;;;;;;11.27;8.52;;;23.60;99.90;;;;;;7391726;19;20457;-77
2023/06/23 06:43:44;;;;;;;9.48;8.10;;;23.80;99.90;;;;;;7389315;19;20493;-75
2023/06/23 06:46:11;;;;;;;8.73;7.18;;;23.30;99.90;;;;;;7392554;19;20222;-76
2023/06/23 06:48:39;;;;;;;10.85;9.13;;;23.40;99.90;;;;;;7388934;19;20143;-75
2023/06/23 06:51:06;;;;;;;10.60;8.38;;;23.10;99.90;;;;;;7390149;19;20196;-76
2023/06/23 06:53:32;;;;;;;14.80;9.98;;;22.80;99.90;;;;;;7388522;19;20637;-77
2023/06/23 06:55:59;;;;;;;9.68;8.25;;;22.70;99.90;;;;;;7389997;19;20159;-76
2023/06/23 06:58:25;;;;;;;9.60;7.95;;;22.60;99.90;;;;;;7392644;19;20453;-75
2023/06/23 07:00:53;;;;;;;13.73;9.18;;;22.50;99.90;;;;;;7391854;19;20214;-76
2023/06/23 07:03:22;;;;;;;12.52;9.93;;;22.30;99.90;;;;;;7388434;19;20618;-75
2023/06/23 07:05:48;;;;;;;10.90;8.50;;;22.20;99.90;;;;;;7390779;19;20148;-78
2023/06/23 07:08:14;;;;;;;13.05;9.20;;;22.30;99.90;;;;;;7389757;19;20569;-76
2023/06/23 07:10:40;;;;;;;11.50;9.68;;;22.70;99.90;;;;;;7388963;19;20155;-77
2023/06/23 07:13:06;;;;;;;12.82;9.00;;;22.80;99.90;;;;;;7389742;19;20150;-77
2023/06/23 07:15:32;;;;;;;11.02;8.63;;;22.50;99.90;;;;;;7390307;19;20141;-76
2023/06/23 07:17:58;;;;;;;14.07;9.25;;;22.30;99.90;;;;;;7388757;19;20161;-76
2023/06/23 07:20:23;;;;;;;10.98;8.50;;;22.60;99.90;;;;;;7388997;19;20135;-76
2023/06/23 07:22:49;;;;;;;10.68;8.02;;;23.10;99.90;;;;;;7389284;19;20158;-78
2023/06/23 07:25:15;;;;;;;9.15;7.05;;;23.20;99.90;;;;;;7390768;19;20131;-76
2023/06/23 07:27:41;;;;;;;13.55;7.78;;;23.40;99.90;;;;;;7387207;19;20141;-76
2023/06/23 07:30:07;;;;;;;10.45;8.43;;;23.50;99.90;;;;;;7386991;19;20142;-76
2023/06/23 07:32:33;;;;;;;10.15;8.70;;;23.50;99.90;;;;;;7389280;19;20206;-75
2023/06/23 07:34:59;;;;;;;13.82;9.25;;;23.20;99.90;;;;;;7389566;19;20529;-76
2023/06/23 07:37:25;;;;;;;13.05;8.48;;;22.80;99.90;;;;;;7390060;19;20480;-76
2023/06/23 07:39:50;;;;;;;11.52;7.75;;;22.60;99.90;;;;;;7386987;19;20170;-76
2023/06/23 07:42:16;;;;;;;10.02;7.60;;;22.50;99.90;;;;;;7389650;19;20146;-76
2023/06/23 07:44:43;;;;;;;9.45;7.40;;;22.40;99.90;;;;;;7388527;19;20138;-75
2023/06/23 07:47:08;;;;;;;10.40;6.40;;;22.30;99.90;;;;;;7384008;19;20186;-74
2023/06/23 07:49:34;;;;;;;10.70;6.80;;;22.30;99.90;;;;;;7390841;19;20603;-75
2023/06/23 07:52:00;;;;;;;8.80;6.70;;;22.50;99.90;;;;;;7390453;19;20146;-77
2023/06/23 07:54:28;;;;;;;10.35;6.90;;;22.40;99.90;;;;;;7391147;19;20134;-77
2023/06/23 07:56:57;;;;;;;10.05;7.68;;;22.50;99.90;;;;;;7387680;19;20657;-77
2023/06/23 07:59:25;;;;;;;11.52;7.57;;;22.60;99.90;;;;;;7391661;19;20134;-75
2023/06/23 08:01:54;;;;;;;8.18;5.97;;;22.60;99.90;;;;;;7390540;19;20513;-77
2023/06/23 08:04:23;;;;;;;7.45;5.78;;;22.60;99.90;;;;;;7386304;19;20142;-77
2023/06/23 08:06:49;;;;;;;8.02;6.57;;;22.50;99.90;;;;;;7389851;19;20488;-77
2023/06/23 08:09:16;;;;;;;9.25;6.50;;;22.70;99.90;;;;;;7391070;19;20126;-75
2023/06/23 08:11:47;;;;;;;7.88;6.30;;;22.40;99.90;;;;;;7391762;19;20127;-77
2023/06/23 08:14:13;;;;;;;9.43;7.28;;;22.50;99.90;;;;;;7392231;19;20690;-77
2023/06/23 08:16:50;;;;;;;7.07;5.68;;;22.60;99.90;;;;;;7390535;19;20139;-76
2023/06/23 08:19:21;;;;;;;12.20;6.30;;;22.60;99.90;;;;;;7391718;19;20784;-77
2023/06/23 08:21:51;;;;;;;9.93;6.68;;;22.70;99.90;;;;;;7392658;19;20138;-77
2023/06/23 08:24:17;;;;;;;8.55;5.75;;;22.60;99.90;;;;;;7390149;19;20159;-75
2023/06/23 08:26:44;;;;;;;8.75;6.28;;;22.90;99.90;;;;;;7393897;19;20154;-76
2023/06/23 08:29:10;;;;;;;12.65;6.50;;;22.90;99.90;;;;;;7393760;19;20151;-77
2023/06/23 08:31:54;;;;;;;8.45;5.80;;;23.10;99.90;;;;;;7396215;19;20183;-75
2023/06/23 08:34:20;;;;;;;10.00;6.15;;;23.50;99.90;;;;;;7396714;19;20143;-75
2023/06/23 08:36:46;;;;;;;8.90;6.47;;;23.50;99.90;;;;;;7400721;19;20133;-76
2023/06/23 08:39:12;;;;;;;8.18;5.85;;;23.60;99.90;;;;;;7396761;19;20145;-75
2023/06/23 08:41:42;;;;;;;7.72;5.97;;;23.40;99.90;;;;;;7394548;19;20135;-75
2023/06/23 08:44:13;;;;;;;8.63;6.25;;;23.40;99.90;;;;;;7390158;19;20135;-77
2023/06/23 08:46:43;;;;;;;7.20;5.30;;;23.10;99.90;;;;;;7387771;19;20164;-77
2023/06/23 08:49:17;;;;;;;10.48;6.88;;;23.20;99.90;;;;;;7385472;19;20162;-75
2023/06/23 08:51:48;;;;;;;6.65;5.20;;;23.50;99.90;;;;;;7388499;19;20144;-77
2023/06/23 08:54:15;;;;;;;7.28;5.97;;;23.80;99.90;;;;;;7389412;19;20158;-77
2023/06/23 08:56:42;;;;;;;8.20;6.43;;;23.60;99.90;;;;;;7388722;19;20138;-76
2023/06/23 08:59:12;;;;;;;7.53;6.22;;;23.60;99.90;;;;;;7388401;19;20230;-75
2023/06/23 09:01:37;;;;;;;8.43;6.13;;;23.80;99.90;;;;;;7390246;19;20226;-78
2023/06/23 09:04:03;;;;;;;6.90;5.20;;;24.30;99.90;;;;;;7387899;19;20506;-76
2023/06/23 09:06:29;;;;;;;8.82;6.07;;;24.60;99.90;;;;;;7389297;19;20214;-78
2023/06/23 09:08:56;;;;;;;8.18;5.32;;;24.90;99.90;;;;;;7386251;19;20161;-76
2023/06/23 09:11:23;;;;;;;9.13;6.25;;;24.90;99.90;;;;;;7387356;19;20500;-76
2023/06/23 09:13:55;;;;;;;7.93;5.57;;;25.20;99.90;;;;;;7391056;19;20134;-76
2023/06/23 09:16:21;;;;;;;7.00;5.65;;;25.50;99.90;;;;;;7388357;19;20205;-75
2023/06/23 09:18:50;;;;;;;6.40;5.30;;;25.70;99.90;;;;;;7386931;19;20163;-77
2023/06/23 09:21:16;;;;;;;7.03;5.50;;;25.40;99.90;;;;;;7387807;19;20230;-77
2023/06/23 09:24:06;;;;;;;7.70;6.53;;;25.40;99.90;;;;;;7387238;19;20138;-76
2023/06/23 09:26:52;;;;;;;6.30;5.15;;;25.50;99.90;;;;;;7385165;19;20161;-77
2023/06/23 09:29:20;;;;;;;6.10;4.97;;;25.20;99.90;;;;;;7388573;19;20158;-77
2023/06/23 09:31:48;;;;;;;6.43;5.45;;;25.30;99.90;;;;;;7388989;19;20141;-77
2023/06/23 09:34:29;;;;;;;5.05;4.22;;;25.60;99.90;;;;;;7387211;19;20135;-75
2023/06/23 09:37:11;;;;;;;7.38;5.53;;;25.70;99.90;;;;;;7388566;19;20169;-75
2023/06/23 09:39:48;;;;;;;8.02;4.80;;;25.90;99.90;;;;;;7390437;19;20143;-76
2023/06/23 09:42:14;;;;;;;8.10;4.75;;;26.10;99.90;;;;;;7389500;19;20147;-77
2023/06/23 09:44:48;;;;;;;6.13;4.82;;;25.90;99.90;;;;;;7390277;19;20138;-76
2023/06/23 09:47:18;;;;;;;7.72;4.57;;;25.80;99.90;;;;;;7385494;19;20147;-76
2023/06/23 09:49:48;;;;;;;4.95;4.13;;;25.70;99.90;;;;;;7394601;19;20161;-76
2023/06/23 09:52:22;;;;;;;7.63;5.15;;;25.70;99.90;;;;;;7392113;19;20550;-77
2023/06/23 09:54:48;;;;;;;6.45;5.18;;;25.80;99.90;;;;;;7389105;19;20158;-79
2023/06/23 09:57:17;;;;;;;5.97;4.50;;;25.80;99.90;;;;;;7387229;19;20153;-77
2023/06/23 09:59:45;;;;;;;4.72;3.85;;;25.70;99.90;;;;;;7385100;19;20159;-77
2023/06/23 10:02:28;;;;;;;5.47;3.92;;;25.60;99.90;;;;;;7385719;19;20159;-77
2023/06/23 10:05:02;;;;;;;6.63;5.32;;;25.70;99.90;;;;;;7385327;19;20175;-77
2023/06/23 10:07:29;;;;;;;4.95;4.07;;;25.90;99.90;;;;;;7388048;19;20853;-75
2023/06/23 10:09:59;;;;;;;7.18;3.83;;;26.00;99.90;;;;;;7382993;19;20143;-75
2023/06/23 10:12:27;;;;;;;3.95;3.38;;;26.30;99.90;;;;;;7387886;19;20210;-75
2023/06/23 10:14:55;;;;;;;8.48;4.95;;;26.30;99.90;;;;;;7384902;19;20161;-75
2023/06/23 10:17:21;;;;;;;7.20;5.05;;;26.10;99.90;;;;;;7383552;19;20153;-73
2023/06/23 10:19:49;;;;;;;9.55;5.75;;;25.80;99.90;;;;;;7385341;19;20226;-74
2023/06/23 10:22:18;;;;;;;6.95;4.10;;;25.80;99.90;;;;;;7385989;19;20481;-73
2023/06/23 10:24:46;;;;;;;6.05;4.05;;;25.70;99.90;;;;;;7383246;19;20147;-74
2023/06/23 10:27:16;;;;;;;4.45;3.80;;;25.50;99.90;;;;;;7384452;19;20143;-73
2023/06/23 10:29:49;;;;;;;10.10;8.27;;;25.30;99.90;;;;;;7385284;19;20587;-74
2023/06/23 10:32:16;;;;;;;8.10;5.95;;;25.30;99.90;;;;;;7389744;19;20478;-77
2023/06/23 10:34:44;;;;;;;5.47;4.88;;;25.30;99.90;;;;;;7386937;19;20584;-75
2023/06/23 10:37:15;;;;;;;5.28;4.60;;;25.20;99.90;;;;;;7385317;19;20145;-75
2023/06/23 10:39:47;;;;;;;5.30;4.40;;;25.00;99.90;;;;;;7386622;19;20222;-74
2023/06/23 10:42:15;;;;;;;3.78;3.38;;;25.00;99.90;;;;;;7386697;19;20462;-74
2023/06/23 10:44:41;;;;;;;4.10;3.70;;;24.80;99.90;;;;;;7383742;19;20614;-73
2023/06/23 10:47:08;;;;;;;4.57;3.83;;;24.50;99.90;;;;;;7383519;19;20155;-74
2023/06/23 10:49:36;;;;;;;4.43;3.75;;;24.50;99.90;;;;;;7386075;19;20186;-75
2023/06/23 10:52:03;;;;;;;4.53;3.95;;;24.50;99.90;;;;;;7385846;19;20709;-73
2023/06/23 10:54:30;;;;;;;4.60;4.10;;;24.40;99.90;;;;;;7384874;19;20141;-74
2023/06/23 10:56:56;;;;;;;5.25;4.07;;;24.40;99.90;;;;;;7383146;19;20143;-73
2023/06/23 10:59:32;;;;;;;6.18;3.80;;;24.30;99.90;;;;;;7387639;19;20464;-73
2023/06/23 11:02:04;;;;;;;7.50;4.15;;;24.40;99.90;;;;;;7382714;19;20177;-74
2023/06/23 11:04:32;;;;;;;6.10;4.07;;;24.50;99.90;;;;;;7382120;19;20154;-74
2023/06/23 11:07:02;;;;;;;4.05;3.65;;;24.40;99.90;;;;;;7383497;19;20587;-74
2023/06/23 11:09:54;;;;;;;4.70;3.80;;;24.50;99.90;;;;;;7381635;19;20154;-74
2023/06/23 11:12:36;;;;;;;5.43;3.65;;;24.70;99.90;;;;;;7383945;19;20154;-75
2023/06/23 11:15:04;;;;;;;5.57;3.95;;;24.90;99.90;;;;;;7390278;19;20143;-73
2023/06/23 11:17:38;;;;;;;4.10;3.55;;;24.70;99.90;;;;;;7388816;19;20165;-73
2023/06/23 11:20:04;;;;;;;5.75;4.90;;;24.40;99.90;;;;;;7392117;19;20141;-74
2023/06/23 11:22:30;;;;;;;5.18;4.22;;;24.50;99.90;;;;;;7389968;19;20749;-75
2023/06/23 11:25:04;;;;;;;5.70;3.90;;;24.60;99.90;;;;;;7388299;19;20138;-75
2023/06/23 11:27:30;;;;;;;7.40;3.92;;;24.90;99.90;;;;;;7389176;19;20166;-74
2023/06/23 11:30:17;;;;;;;4.10;3.70;;;24.90;99.90;;;;;;7392531;19;20516;-75
2023/06/23 11:32:43;;;;;;;3.97;3.58;;;24.70;99.90;;;;;;7386823;19;20146;-76
2023/06/23 11:35:10;;;;;;;3.60;3.17;;;24.80;99.90;;;;;;7387843;19;20606;-76
2023/06/23 11:37:39;;;;;;;4.72;4.05;;;24.90;99.90;;;;;;7390843;19;20173;-75
2023/06/23 11:40:08;;;;;;;5.10;3.17;;;24.80;99.90;;;;;;7392351;19;20170;-76
2023/06/23 11:42:34;;;;;;;6.95;5.35;;;25.00;99.90;;;;;;7389784;19;20154;-75
2023/06/23 11:45:12;;;;;;;3.67;3.30;;;25.10;99.90;;;;;;7391765;19;20494;-79
2023/06/23 11:47:50;;;;;;;4.70;3.58;;;25.30;99.90;;;;;;7393057;19;20546;-76
2023/06/23 11:50:22;;;;;;;3.67;3.33;;;25.40;99.90;;;;;;7394701;19;20142;-76
2023/06/23 11:52:55;;;;;;;7.68;4.05;;;25.60;99.90;;;;;;7396680;19;20154;-76
2023/06/23 11:55:22;;;;;;;4.28;3.42;;;25.70;99.90;;;;;;7390118;19;20163;-77
2023/06/23 11:57:48;;;;;;;4.30;3.58;;;25.60;99.90;;;;;;7394094;19;20141;-77
2023/06/23 12:00:14;;;;;;;3.92;3.25;;;25.20;99.90;;;;;;7387818;19;20130;-75
2023/06/23 12:02:44;;;;;;;6.13;4.80;;;25.20;99.90;;;;;;7390446;19;20138;-77
2023/06/23 12:05:10;;;;;;;6.65;3.75;;;25.00;99.90;;;;;;7386969;19;20134;-77
2023/06/23 12:07:39;;;;;;;4.15;3.75;;;25.00;99.90;;;;;;7388983;19;20545;-77
2023/06/23 12:10:05;;;;;;;3.83;3.45;;;24.90;99.90;;;;;;7387656;19;20178;-76
2023/06/23 12:12:32;;;;;;;4.57;3.50;;;25.00;99.90;;;;;;7391084;19;20141;-78
2023/06/23 12:15:02;;;;;;;4.22;3.60;;;25.20;99.90;;;;;;7390888;19;20135;-76
2023/06/23 12:17:28;;;;;;;5.93;3.60;;;25.50;99.90;;;;;;7389548;19;20201;-76
2023/06/23 12:19:55;;;;;;;4.00;3.33;;;25.70;99.90;;;;;;7389782;19;20134;-77
2023/06/23 12:22:21;;;;;;;4.38;3.42;;;25.70;99.90;;;;;;7389943;19;20161;-76
2023/06/23 12:24:47;;;;;;;3.58;3.10;;;25.50;99.90;;;;;;7385303;19;20142;-77
2023/06/23 12:27:13;;;;;;;3.28;2.97;;;25.30;99.90;;;;;;7388028;19;20139;-76
2023/06/23 12:29:38;;;;;;;3.40;2.72;;;25.30;99.90;;;;;;7389160;19;20224;-75
2023/06/23 12:32:05;;;;;;;3.38;2.92;;;25.20;99.90;;;;;;7389863;19;20138;-76
2023/06/23 12:34:48;;;;;;;3.55;2.67;;;25.00;99.90;;;;;;7389165;19;20461;-77
2023/06/23 12:37:14;;;;;;;3.92;3.00;;;24.70;99.90;;;;;;7389447;19;20513;-76
2023/06/23 12:39:40;;;;;;;4.85;3.72;;;24.70;99.90;;;;;;7380689;19;20127;-75
2023/06/23 12:42:10;;;;;;;3.25;2.95;;;24.90;99.90;;;;;;7380150;19;20126;-75
2023/06/23 12:44:38;;;;;;;4.38;3.05;;;25.00;99.90;;;;;;7387059;19;20134;-75
2023/06/23 12:47:07;;;;;;;4.60;3.53;;;25.30;99.90;;;;;;7386674;19;20196;-76
2023/06/23 12:49:37;;;;;;;3.83;3.42;;;25.50;99.90;;;;;;7388057;19;20167;-76
2023/06/23 12:52:04;;;;;;;3.80;3.25;;;25.80;99.90;;;;;;7388062;19;20672;-73
2023/06/23 12:54:35;;;;;;;4.53;3.40;;;26.10;99.90;;;;;;7389658;19;20154;-76
2023/06/23 12:57:02;;;;;;;4.35;2.80;;;25.80;99.90;;;;;;7385474;19;20163;-85
2023/06/23 12:59:29;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;7387818;19;20749;-85