Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:57;;;;;;;3.63;1.13;;;;;;;9.93;86.36;100552.75;12213906;19;20014;-78
2022/09/22 00:06:59;;;;;;;3.13;1.13;;;;;;;9.93;86.16;100550.00;12215528;19;20056;-79
2022/09/22 00:11:15;;;;;;;3.75;1.10;;;;;;;9.91;86.27;100552.16;12193535;19;20011;-78
2022/09/22 00:15:17;;;;;;;1.65;1.13;;;;;;;9.90;86.14;100550.44;12212143;19;20272;-79
2022/09/22 00:19:28;;;;;;;6.70;1.30;;;;;;;9.90;86.15;100560.63;12214614;19;20103;-79
2022/09/22 00:23:30;;;;;;;3.08;1.10;;;;;;;9.91;86.31;100557.66;12189226;19;20014;-78
2022/09/22 00:27:32;;;;;;;1.40;0.80;;;;;;;9.88;86.15;100563.63;12211358;19;20098;-78
2022/09/22 00:31:36;;;;;;;2.38;1.00;;;;;;;9.91;85.98;100560.41;12211220;19;20011;-78
2022/09/22 00:35:37;;;;;;;3.50;1.15;;;;;;;9.89;86.15;100559.78;12188544;19;20011;-78
2022/09/22 00:39:39;;;;;;;2.50;1.20;;;;;;;9.88;86.37;100554.53;12216401;19;20014;-78
2022/09/22 00:43:42;;;;;;;3.70;1.00;;;;;;;9.87;86.86;100558.34;12213781;19;20394;-78
2022/09/22 00:47:45;;;;;;;2.60;1.00;;;;;;;9.85;87.22;100554.97;12187719;19;20018;-79
2022/09/22 00:51:47;;;;;;;4.38;1.20;;;;;;;9.85;87.38;100558.56;12212011;19;20446;-78
2022/09/22 00:55:52;;;;;;;2.42;1.10;;;;;;;9.84;87.55;100548.63;12190404;19;20458;-80
2022/09/22 00:59:55;;;;;;;5.15;0.90;;;;;;;9.85;87.09;100546.72;12212209;19;20502;-78
2022/09/22 01:03:57;;;;;;;3.58;1.13;;;;;;;9.85;86.97;100542.06;12209203;19;19999;-78
2022/09/22 01:08:01;;;;;;;9.30;1.20;;;;;;;9.84;86.95;100545.84;12190081;19;20013;-78
2022/09/22 01:12:03;;;;;;;1.65;1.10;;;;;;;9.83;86.36;100544.19;12201157;19;20006;-78
2022/09/22 01:16:42;;;;;;;6.17;1.40;;;;;;;9.85;85.85;100531.06;12210194;19;20037;-79
2022/09/22 01:21:04;;;;;;;5.38;1.60;;;;;;;9.85;85.95;100527.47;12191414;19;20279;-80
2022/09/22 01:25:18;;;;;;;2.13;1.07;;;;;;;9.85;85.98;100527.47;12212380;19;20011;-78
2022/09/22 01:29:35;;;;;;;5.32;1.17;;;;;;;9.87;85.25;100526.13;12187486;19;20227;-78
2022/09/22 01:33:43;;;;;;;2.65;0.82;;;;;;;9.89;85.20;100531.44;12208368;19;20003;-79
2022/09/22 01:37:56;;;;;;;6.43;1.20;;;;;;;9.87;85.84;100522.53;12190072;19;20369;-78
2022/09/22 01:42:36;;;;;;;2.83;1.23;;;;;;;9.81;86.46;100519.66;12207787;19;20039;-78
2022/09/22 01:46:56;;;;;;;1.77;0.90;;;;;;;9.79;86.05;100518.19;12199632;19;20067;-78
2022/09/22 01:51:26;;;;;;;1.63;0.90;;;;;;;9.80;85.54;100512.44;12186397;19;20492;-78
2022/09/22 01:55:33;;;;;;;2.88;1.20;;;;;;;9.79;85.34;100504.44;12206353;19;20074;-79
2022/09/22 01:59:39;;;;;;;1.85;1.10;;;;;;;9.77;85.56;100507.41;12186349;19;20010;-78
2022/09/22 02:04:02;;;;;;;2.28;1.23;;;;;;;9.76;86.03;100507.66;12201076;19;20038;-78
2022/09/22 02:08:10;;;;;;;2.80;1.25;;;;;;;9.76;86.30;100507.66;12187435;19;20011;-77
2022/09/22 02:12:12;;;;;;;3.22;1.42;;;;;;;9.73;86.58;100510.84;12207149;19;20006;-78
2022/09/22 02:16:17;;;;;;;3.95;1.60;;;;;;;9.70;86.59;100509.41;12207569;19;20014;-79
2022/09/22 02:20:20;;;;;;;2.08;1.08;;;;;;;9.71;86.38;100508.31;12185786;19;20017;-78
2022/09/22 02:24:31;;;;;;;3.58;1.20;;;;;;;9.70;86.43;100505.81;12209166;19;20022;-77
2022/09/22 02:28:37;;;;;;;3.28;1.40;;;;;;;9.69;86.38;100499.44;12207258;19;20022;-76
2022/09/22 02:32:44;;;;;;;1.95;1.00;;;;;;;9.72;86.69;100501.72;12181632;19;20086;-77
2022/09/22 02:36:56;;;;;;;3.17;1.27;;;;;;;9.69;86.70;100498.59;12203874;19;20079;-79
2022/09/22 02:41:06;;;;;;;3.17;1.38;;;;;;;9.67;86.76;100492.50;12185616;19;20466;-77
2022/09/22 02:45:26;;;;;;;2.40;1.30;;;;;;;9.70;87.29;100497.53;12204291;19;20010;-80
2022/09/22 02:49:29;;;;;;;2.60;1.02;;;;;;;9.67;86.67;100487.00;12198188;19;20014;-79
2022/09/22 02:53:33;;;;;;;2.07;1.10;;;;;;;9.67;86.57;100487.84;12177801;19;20003;-80
2022/09/22 02:57:35;;;;;;;1.70;1.13;;;;;;;9.72;86.61;100489.88;12203945;19;20010;-80
2022/09/22 03:01:37;;;;;;;2.83;1.00;;;;;;;9.68;86.85;100494.16;12200974;19;20010;-80
2022/09/22 03:05:38;;;;;;;2.25;0.95;;;;;;;9.64;87.10;100485.53;12182036;19;20011;-79
2022/09/22 03:09:40;;;;;;;2.60;1.08;;;;;;;9.61;87.48;100486.00;12204800;19;20018;-79
2022/09/22 03:13:42;;;;;;;4.50;1.45;;;;;;;9.54;88.08;100476.94;12201403;19;20014;-79
2022/09/22 03:17:44;;;;;;;2.83;1.55;;;;;;;9.36;88.05;100483.25;12180439;19;20340;-78
2022/09/22 03:21:45;;;;;;;3.13;1.52;;;;;;;9.17;88.62;100485.13;12204374;19;20002;-78
2022/09/22 03:25:47;;;;;;;2.55;1.73;;;;;;;8.93;88.74;100477.69;12182711;19;20045;-80
2022/09/22 03:29:48;;;;;;;6.43;2.17;;;;;;;8.69;89.13;100482.09;12204053;19;20007;-79
2022/09/22 03:33:50;;;;;;;3.35;1.92;;;;;;;8.41;89.48;100472.31;12203120;19;19999;-79
2022/09/22 03:37:53;;;;;;;;;;;;;;;8.11;90.26;100477.50;12183761;19;20019;-82
2022/09/22 03:41:55;;;;;;;5.47;2.17;;;;;;;7.91;90.59;100480.28;12208638;19;19911;-81
2022/09/22 03:45:58;;;;;;;2.88;1.92;;;;;;;7.74;91.56;100478.03;12205841;19;20011;-80
2022/09/22 03:50:00;;;;;;;5.20;2.35;;;;;;;7.59;92.90;100471.97;12185318;19;20035;-81
2022/09/22 03:54:02;;;;;;;4.38;2.40;;;;;;;7.50;93.92;100476.00;12204751;19;20325;-81
2022/09/22 03:58:03;;;;;;;4.55;2.00;;;;;;;7.43;94.65;100477.88;12206330;19;20046;-82
2022/09/22 04:02:05;;;;;;;3.75;1.83;;;;;;;7.41;95.77;100474.53;12192111;19;20056;-82
2022/09/22 04:06:09;;;;;;;4.22;1.95;;;;;;;7.40;96.40;100475.56;12224682;19;20010;-78
2022/09/22 04:10:10;;;;;;;3.15;2.15;;;;;;;7.40;96.85;100478.31;12222357;19;20502;-81
2022/09/22 04:14:13;;;;;;;5.05;2.05;;;;;;;7.37;97.71;100468.59;12193762;19;20535;-80
2022/09/22 04:18:15;;;;;;;6.50;2.38;;;;;;;7.33;98.85;100466.50;12212368;19;20050;-81
2022/09/22 04:22:18;;;;;;;6.28;2.03;;;;;;;7.23;99.38;100467.78;12217923;19;20007;-79
2022/09/22 04:26:20;;;;;;;3.95;1.88;;;;;;;7.20;99.90;100465.47;12194763;19;20046;-80
2022/09/22 04:30:22;;;;;;;7.13;2.40;;;;;;;7.21;100.00;100469.06;12215846;19;20086;-79
2022/09/22 04:34:23;;;;;;;6.30;1.95;;;;;;;7.19;100.00;100469.25;12211981;19;20019;-80
2022/09/22 04:38:25;;;;;;;3.45;2.03;;;;;;;7.19;100.00;100462.94;12191650;19;20007;-79
2022/09/22 04:42:26;;;;;;;6.40;2.30;;;;;;;7.21;100.00;100467.16;12208335;19;20042;-78
2022/09/22 04:46:28;;;;;;;3.78;1.90;;;;;;;7.26;100.00;100459.16;12212446;19;20054;-77
2022/09/22 04:50:30;;;;;;;3.70;1.90;;;;;;;7.31;100.00;100458.50;12190984;19;20022;-80
2022/09/22 04:54:39;;;;;;;4.53;1.90;;;;;;;7.32;100.00;100468.41;12209725;19;20010;-78
2022/09/22 04:58:40;;;;;;;5.18;2.17;;;;;;;7.33;100.00;100461.88;12212884;19;20011;-80
2022/09/22 05:02:42;;;;;;;8.38;1.77;;;;;;;7.26;100.00;100466.53;12191779;19;20010;-79
2022/09/22 05:06:44;;;;;;;5.90;1.98;;;;;;;7.20;100.00;100473.69;12213595;19;20129;-80
2022/09/22 05:10:45;;;;;;;5.28;2.13;;;;;;;7.17;100.00;100476.00;12214256;19;20027;-78
2022/09/22 05:14:47;;;;;;;5.65;2.22;;;;;;;7.16;100.00;100469.69;12191983;19;20013;-78
2022/09/22 05:18:49;;;;;;;6.55;2.25;;;;;;;7.18;100.00;100477.69;12247020;19;20003;-76
2022/09/22 05:22:51;;;;;;;5.35;1.90;;;;;;;7.18;100.00;100474.97;12232056;19;20018;-78
2022/09/22 05:26:53;;;;;;;3.67;2.20;;;;;;;7.15;100.00;100486.34;12240210;19;20047;-80
2022/09/22 05:30:55;;;;;;;4.05;2.22;;;;;;;7.13;100.00;100483.81;12216198;19;20263;-78
2022/09/22 05:34:56;;;;;;;6.28;2.50;;;;;;;7.16;100.00;100493.50;12190956;19;20062;-80
2022/09/22 05:38:58;;;;;;;5.97;2.50;;;;;;;7.17;100.00;100486.97;12211928;19;20049;-79
2022/09/22 05:43:00;;;;;;;6.00;2.60;;;;;;;7.17;100.00;100496.06;12213152;19;20006;-80
2022/09/22 05:47:02;;;;;;;6.38;2.25;;;;;;;7.17;100.00;100492.44;12188918;19;20010;-80
2022/09/22 05:51:03;;;;;;;3.92;1.80;;;;;;;7.20;100.00;100501.09;12212559;19;20585;-80
2022/09/22 05:55:06;;;;;;;3.47;2.05;;;;;;;7.24;100.00;100499.63;12212343;19;20086;-81
2022/09/22 05:59:08;;;;;;;3.58;2.20;;;;;;;7.28;100.00;100492.66;12190313;19;20024;-79
2022/09/22 06:03:10;;;;;;;4.85;2.17;;;;;;;7.34;100.00;100499.19;12210875;19;21346;-81
2022/09/22 06:07:12;;;;;;;3.15;1.80;;;;;;;7.39;100.00;100490.34;12226083;19;20007;-79
2022/09/22 06:11:13;;;;;;;6.93;2.33;;;;;;;7.44;100.00;100498.78;12237243;19;20002;-79
2022/09/22 06:15:15;;;;;;;3.25;2.00;;;;;;;7.49;100.00;100499.78;12241098;19;20048;-79
2022/09/22 06:19:16;;;;;;;4.60;2.03;;;;;;;7.55;100.00;100498.09;12250190;19;20006;-79
2022/09/22 06:23:18;;;;;;;7.55;1.75;;;;;;;7.60;100.00;100495.56;12231866;19;20010;-78
2022/09/22 06:27:20;;;;;;;8.38;2.50;;;;;;;7.68;100.00;100492.63;12244881;19;20021;-79
2022/09/22 06:31:21;;;;;;;3.88;2.25;;;;;;;7.75;100.00;100484.38;12224140;19;20015;-78
2022/09/22 06:35:23;;;;;;;4.68;2.00;;;;;;;7.85;100.00;100484.78;12196808;19;20041;-79
2022/09/22 06:39:25;;;;;;;3.10;1.75;;;;;;;7.98;100.00;100487.47;12215924;19;20026;-81
2022/09/22 06:43:27;;;;;;;6.13;1.50;;;;;;;8.17;100.00;100488.44;12210153;19;20015;-80
2022/09/22 06:47:30;;;;;;;8.18;1.88;;;;;;;8.42;100.00;100495.97;12191722;19;20007;-81
2022/09/22 06:51:34;;;;;;;6.07;2.03;;;;;;;8.64;100.00;100488.25;12214432;19;20049;-83
2022/09/22 06:55:36;;;;;;;5.97;1.40;;;;;;;8.84;100.00;100496.38;12213770;19;20463;-82
2022/09/22 06:59:39;;;;;;;4.40;1.45;;;;;;;9.06;100.00;100483.91;12196143;19;20007;-80
2022/09/22 07:03:41;;;;;;;3.95;1.60;;;;;;;9.29;100.00;100497.06;12214638;19;20356;-80
2022/09/22 07:07:43;;;;;;;6.55;2.33;;;;;;;9.52;100.00;100496.44;12214909;19;19998;-82
2022/09/22 07:11:47;;;;;;;3.53;1.48;;;;;;;9.72;100.00;100493.47;12192083;19;20031;-79
2022/09/22 07:15:50;;;;;;;3.55;1.58;;;;;;;9.90;100.00;100492.66;12214580;19;20038;-82
2022/09/22 07:19:52;;;;;;;5.68;1.58;;;;;;;10.13;99.91;100493.88;12192703;19;20015;-81
2022/09/22 07:23:56;;;;;;;4.38;1.50;;;;;;;10.40;98.78;100492.50;12220747;19;20065;-81
2022/09/22 07:27:57;;;;;;;7.00;1.48;;;;;;;10.66;97.39;100487.72;12211679;19;20094;-80
2022/09/22 07:32:01;;;;;;;2.95;1.65;;;;;;;10.89;95.89;100487.78;12193110;19;20611;-83
2022/09/22 07:36:11;;;;;;;3.65;1.55;;;;;;;11.15;95.03;100486.53;12213245;19;20078;-81
2022/09/22 07:40:13;;;;;;;6.00;1.60;;;;;;;11.45;93.29;100487.50;12223518;19;20368;-82
2022/09/22 07:48:47;;;;;;;2.65;1.38;;;;;;;12.18;90.46;100494.44;12224574;19;20019;-80
2022/09/22 07:52:51;;;;;;;6.05;2.17;;;;;;;12.54;88.40;100487.72;12211164;19;20038;-81
2022/09/22 07:56:57;;;;;;;3.38;1.58;;;;;;;12.89;84.95;100493.09;12232410;19;20026;-81
2022/09/22 08:01:07;;;;;;;5.32;1.60;;;;;;;13.29;82.50;100494.09;12242756;19;20010;-82
2022/09/22 08:05:09;;;;;;;4.47;1.67;;;;;;;13.65;80.68;100492.72;12205060;19;20000;-80
2022/09/22 08:09:12;;;;;;;4.80;2.00;;;;;;;14.01;80.67;100490.47;12225345;19;20011;-81
2022/09/22 08:13:14;;;;;;;2.78;1.17;;;;;;;14.24;78.10;100483.84;12220267;19;20014;-82
2022/09/22 08:17:17;;;;;;;4.83;1.73;;;;;;;14.46;75.04;100487.47;12202000;19;20037;-82
2022/09/22 08:21:19;;;;;;;7.03;1.58;;;;;;;14.85;72.22;100484.59;12229166;19;20371;-82
2022/09/22 08:25:20;;;;;;;4.38;1.65;;;;;;;15.12;69.52;100484.59;12222707;19;20457;-81
2022/09/22 08:29:23;;;;;;;5.97;1.73;;;;;;;15.44;69.10;100489.31;12201898;19;20037;-80
2022/09/22 08:33:25;;;;;;;5.72;1.77;;;;;;;15.69;68.49;100491.47;12219766;19;20010;-81
2022/09/22 08:37:27;;;;;;;2.80;1.42;;;;;;;15.88;65.34;100481.59;12220024;19;20499;-82
2022/09/22 08:41:38;;;;;;;6.05;1.75;;;;;;;16.16;63.46;100482.28;12200306;19;20022;-80
2022/09/22 08:45:43;;;;;;;2.53;1.13;;;;;;;16.36;63.96;100482.38;12216761;19;20010;-82
2022/09/22 08:54:09;;;;;;;5.70;1.50;;;;;;;16.79;62.00;100493.41;12196921;19;20371;-80
2022/09/22 08:58:25;;;;;;;2.97;1.30;;;;;;;16.90;59.97;100489.53;12219465;19;20015;-82
2022/09/22 09:02:33;;;;;;;2.83;1.38;;;;;;;17.03;58.51;100490.94;12197141;19;20074;-79
2022/09/22 09:06:44;;;;;;;4.03;1.80;;;;;;;17.16;58.81;100487.59;12224789;19;20026;-81
2022/09/22 09:10:55;;;;;;;2.78;1.10;;;;;;;17.38;58.26;100481.78;12219158;19;20048;-82
2022/09/22 09:15:12;;;;;;;1.92;1.10;;;;;;;17.52;56.13;100477.31;12196779;19;20011;-82
2022/09/22 09:19:37;;;;;;;1.98;1.15;;;;;;;17.68;55.85;100478.13;12217698;19;20014;-81
2022/09/22 09:23:46;;;;;;;2.75;1.20;;;;;;;17.67;54.37;100486.78;12193915;19;20021;-81
2022/09/22 09:28:17;;;;;;;2.03;0.93;;;;;;;17.70;52.95;100481.47;12216154;19;20366;-81
2022/09/22 09:32:42;;;;;;;3.22;0.98;;;;;;;17.79;52.40;100475.34;12195855;19;20018;-82
2022/09/22 09:36:50;;;;;;;1.92;1.08;;;;;;;17.98;53.52;100479.22;12216861;19;20138;-81
2022/09/22 09:40:58;;;;;;;2.97;0.85;;;;;;;18.20;53.16;100474.13;12199499;19;20014;-79
2022/09/22 09:45:01;;;;;;;2.17;1.05;;;;;;;18.21;53.05;100472.16;12216687;19;20011;-79
2022/09/22 09:49:13;;;;;;;2.63;1.33;;;;;;;18.39;52.90;100467.91;12223455;19;20748;-83
2022/09/22 09:53:30;;;;;;;4.65;1.08;;;;;;;18.55;50.13;100466.69;12196665;19;20010;-81
2022/09/22 09:57:32;;;;;;;2.35;1.20;;;;;;;18.53;51.08;100463.38;12215203;19;20023;-80
2022/09/22 10:01:33;;;;;;;5.75;1.65;;;;;;;18.69;50.81;100464.13;12213588;19;20002;-80
2022/09/22 10:05:36;;;;;;;2.22;1.00;;;;;;;18.64;48.34;100459.38;12193933;19;20018;-81
2022/09/22 10:09:39;;;;;;;1.85;1.10;;;;;;;18.92;49.87;100451.47;12214973;19;20014;-84
2022/09/22 10:13:42;;;;;;;2.70;1.48;;;;;;;19.05;49.58;100449.97;12214701;19;20038;-83
2022/09/22 10:17:44;;;;;;;2.65;1.38;;;;;;;19.05;49.39;100453.56;12195357;19;20041;-83
2022/09/22 10:21:46;;;;;;;4.00;1.55;;;;;;;19.19;50.42;100445.38;12215557;19;20011;-82
2022/09/22 10:25:49;;;;;;;5.13;1.73;;;;;;;19.18;49.51;100442.88;12218861;19;20466;-83
2022/09/22 10:30:12;;;;;;;3.70;1.50;;;;;;;19.16;49.53;100442.34;12192713;19;20006;-83
2022/09/22 10:34:29;;;;;;;3.72;1.40;;;;;;;19.12;49.28;100436.47;12216438;19;20007;-83
2022/09/22 10:38:37;;;;;;;4.55;1.88;;;;;;;19.24;50.11;100434.13;12194663;19;20026;-84
2022/09/22 10:42:59;;;;;;;6.40;2.78;;;;;;;19.37;49.94;100432.66;12215280;19;20826;-83
2022/09/22 10:47:24;;;;;;;2.63;1.93;;;;;;;19.41;49.69;100438.47;12192013;19;20025;-83
2022/09/22 10:51:45;;;;;;;4.28;1.60;;;;;;;19.42;48.44;100427.00;12212697;19;20280;-83
2022/09/22 10:55:57;;;;;;;4.38;1.55;;;;;;;19.72;48.75;100427.84;12214863;19;20011;-83
2022/09/22 11:00:10;;;;;;;2.93;1.53;;;;;;;19.95;48.16;100427.03;12193692;19;20668;-83
2022/09/22 11:04:40;;;;;;;2.33;1.30;;;;;;;20.08;47.54;100421.84;12209405;19;20409;-83
2022/09/22 11:13:37;;;;;;;3.28;1.60;;;;;;;19.98;46.84;100412.44;12217024;19;20010;-81
2022/09/22 11:18:09;;;;;;;5.75;1.40;;;;;;;20.12;46.64;100408.94;12204243;19;20015;-82
2022/09/22 11:22:47;;;;;;;1.73;1.03;;;;;;;20.17;44.83;100400.50;12223611;19;20019;-81
2022/09/22 11:26:53;;;;;;;5.40;1.48;;;;;;;20.17;43.88;100394.91;12206592;19;20037;-81
2022/09/22 11:30:58;;;;;;;3.22;1.10;;;;;;;20.25;42.85;100388.59;12230257;19;20573;-82
2022/09/22 11:35:32;;;;;;;5.50;1.20;;;;;;;20.58;42.81;100388.75;12202955;19;20014;-81
2022/09/22 11:39:45;;;;;;;3.05;1.17;;;;;;;21.17;42.96;100384.44;12226849;19;20013;-82
2022/09/22 11:44:13;;;;;;;3.85;1.20;;;;;;;21.63;41.12;100372.41;12226906;19;20007;-81
2022/09/22 11:48:36;;;;;;;2.65;1.20;;;;;;;22.14;39.89;100362.94;12200982;19;20020;-78
2022/09/22 11:52:59;;;;;;;2.40;0.98;;;;;;;22.61;39.20;100366.41;12227453;19;20017;-80
2022/09/22 11:57:10;;;;;;;1.75;0.95;;;;;;;23.33;39.06;100347.78;12205900;19;20018;-80
2022/09/22 12:01:21;;;;;;;2.38;1.42;;;;;;;23.65;36.61;100353.06;12225488;19;20010;-81
2022/09/22 12:05:27;;;;;;;2.25;1.17;;;;;;;23.56;36.50;100351.38;12207409;19;20042;-80
2022/09/22 12:09:34;;;;;;;2.58;1.05;;;;;;;23.80;35.77;100343.38;12228324;19;20007;-80
2022/09/22 12:13:41;;;;;;;3.58;1.38;;;;;;;23.60;35.94;100336.31;12228325;19;20007;-84
2022/09/22 12:18:25;;;;;;;1.98;0.90;;;;;;;23.50;34.22;100338.56;12203573;19;20011;-81
2022/09/22 12:23:02;;;;;;;2.47;0.88;;;;;;;23.99;34.49;100336.66;12222174;19;20014;-80
2022/09/22 12:27:17;;;;;;;3.05;0.77;;;;;;;23.39;34.26;100330.44;12207488;19;20011;-81
2022/09/22 12:31:20;;;;;;;3.40;0.98;;;;;;;22.17;36.02;100330.66;12229999;19;20006;-80
2022/09/22 12:35:29;;;;;;;1.80;0.85;;;;;;;21.70;37.04;100325.16;12205240;19;20014;-82
2022/09/22 12:39:32;;;;;;;4.13;1.17;;;;;;;21.61;36.71;100327.03;12224201;19;20003;-80
2022/09/22 12:43:35;;;;;;;2.80;1.17;;;;;;;22.73;36.01;100321.72;12221664;19;20117;-80
2022/09/22 12:47:40;;;;;;;2.80;1.05;;;;;;;24.07;33.70;100311.34;12207872;19;20010;-80
2022/09/22 12:51:41;;;;;;;5.07;1.00;;;;;;;24.93;32.06;100315.34;12235233;19;20050;-79
2022/09/22 12:55:43;;;;;;;1.90;1.10;;;;;;;25.60;31.16;100311.03;12231660;19;20003;-82
2022/09/22 12:59:53;;;;;;;3.40;1.00;;;;;;;26.08;31.00;100303.31;12199561;19;20017;-83
2022/09/22 13:04:05;;;;;;;2.50;0.98;;;;;;;25.41;30.20;100302.97;12216208;19;20082;-82
2022/09/22 13:08:16;;;;;;;4.13;0.90;;;;;;;24.22;31.65;100300.75;12198972;19;20018;-83
2022/09/22 13:12:22;;;;;;;1.75;0.95;;;;;;;23.14;32.57;100291.75;12219143;19;20010;-82
2022/09/22 13:16:23;;;;;;;2.60;1.13;;;;;;;22.57;33.27;100289.53;12217129;19;20555;-83
2022/09/22 13:20:32;;;;;;;4.15;1.00;;;;;;;21.82;33.87;100291.78;12198957;19;20007;-83
2022/09/22 13:24:34;;;;;;;1.65;0.93;;;;;;;21.37;34.37;100283.19;12216227;19;20122;-83
2022/09/22 13:28:36;;;;;;;2.47;0.88;;;;;;;21.16;34.79;100291.13;12226042;19;20003;-85
2022/09/22 13:32:37;;;;;;;1.25;0.98;;;;;;;21.21;35.69;100280.94;12194438;19;20355;-84
2022/09/22 13:36:41;;;;;;;1.02;0.90;;;;;;;21.10;35.19;100283.13;12216351;19;20320;-84
2022/09/22 13:40:47;;;;;;;2.78;0.90;;;;;;;21.25;34.93;100274.44;12218359;19;20464;-85
2022/09/22 13:45:17;;;;;;;5.18;1.10;;;;;;;22.17;34.62;100258.50;12193727;19;20432;-83
2022/09/22 13:49:32;;;;;;;2.50;1.10;;;;;;;22.49;33.84;100257.44;12215916;19;20037;-85
2022/09/22 13:53:35;;;;;;;2.47;0.90;;;;;;;22.09;34.41;100250.78;12193802;19;20002;-83
2022/09/22 13:57:41;;;;;;;3.47;1.05;;;;;;;21.28;34.77;100253.38;12216953;19;20379;-84
2022/09/22 14:01:50;;;;;;;2.55;1.15;;;;;;;20.87;35.71;100257.75;12217153;19;20038;-85
2022/09/22 14:05:53;;;;;;;1.83;1.13;;;;;;;20.58;35.88;100254.34;12193970;19;20015;-85
2022/09/22 14:10:01;;;;;;;4.63;1.17;;;;;;;20.04;36.11;100243.41;12217578;19;20014;-81
2022/09/22 14:14:05;;;;;;;2.97;1.15;;;;;;;19.87;36.80;100245.94;12191729;19;20014;-85
2022/09/22 14:18:26;;;;;;;3.72;1.08;;;;;;;19.77;36.99;100232.06;12216261;19;20394;-83
2022/09/22 14:22:39;;;;;;;6.47;1.30;;;;;;;19.61;37.57;100237.00;12238092;19;20002;-83
2022/09/22 14:26:46;;;;;;;1.53;1.00;;;;;;;19.63;37.58;100234.75;12231754;19;20034;-83
2022/09/22 14:30:49;;;;;;;2.05;1.15;;;;;;;19.55;37.21;100233.44;12253629;19;20011;-85
2022/09/22 14:34:57;;;;;;;3.20;0.90;;;;;;;19.91;37.31;100227.41;12257488;19;20014;-83
2022/09/22 14:39:03;;;;;;;1.85;1.02;;;;;;;20.41;36.43;100224.94;12200347;19;20014;-85
2022/09/22 14:43:24;;;;;;;1.37;0.90;;;;;;;21.19;35.80;100216.81;12220069;19;20025;-85
2022/09/22 14:47:28;;;;;;;1.77;0.98;;;;;;;21.16;35.13;100209.84;12193897;19;20033;-86
2022/09/22 14:51:33;;;;;;;2.72;0.90;;;;;;;21.25;35.06;100209.13;12214633;19;20366;-85
2022/09/22 14:55:42;;;;;;;2.08;0.80;;;;;;;20.91;35.75;100201.94;12216081;19;20007;-84
2022/09/22 15:04:27;;;;;;;1.20;0.90;;;;;;;19.90;37.28;100194.97;12212111;19;20029;-84
2022/09/22 15:08:30;;;;;;;2.30;1.00;;;;;;;19.93;38.09;100194.38;12193193;19;20020;-82
2022/09/22 15:12:38;;;;;;;2.15;1.00;;;;;;;19.85;38.32;100197.84;12213511;19;20022;-84
2022/09/22 15:16:42;;;;;;;1.63;1.00;;;;;;;19.90;38.51;100200.56;12212900;19;20010;-85
2022/09/22 15:20:47;;;;;;;3.20;1.20;;;;;;;19.88;38.50;100196.41;12195689;19;20088;-86
2022/09/22 15:24:49;;;;;;;3.70;1.30;;;;;;;19.82;38.64;100198.44;12211978;19;20030;-85
2022/09/22 15:28:53;;;;;;;3.92;1.10;;;;;;;19.70;39.15;100193.31;12215385;19;20006;-84
2022/09/22 15:32:56;;;;;;;2.53;1.10;;;;;;;19.43;39.65;100195.88;12193149;19;20471;-84
2022/09/22 15:36:58;;;;;;;4.57;1.60;;;;;;;19.31;40.05;100193.53;12211574;19;20407;-83
2022/09/22 15:41:01;;;;;;;2.72;1.08;;;;;;;19.29;40.12;100192.97;12191966;19;20003;-84
2022/09/22 15:45:03;;;;;;;3.13;1.20;;;;;;;19.16;40.10;100182.53;12205926;19;20050;-85
2022/09/22 15:49:19;;;;;;;3.70;1.17;;;;;;;19.00;40.53;100184.66;12218694;19;20014;-84
2022/09/22 15:53:22;;;;;;;1.85;1.00;;;;;;;18.85;40.79;100180.09;12191458;19;20007;-85
2022/09/22 15:57:24;;;;;;;2.40;0.85;;;;;;;18.77;40.93;100175.13;12215392;19;20010;-85
2022/09/22 16:01:28;;;;;;;2.10;1.00;;;;;;;18.75;41.02;100174.63;12224628;19;20013;-82
2022/09/22 16:05:32;;;;;;;3.85;1.38;;;;;;;18.68;41.51;100161.00;12201854;19;20003;-86
2022/09/22 16:09:34;;;;;;;2.20;1.02;;;;;;;18.72;41.23;100164.84;12229562;19;20047;-83
2022/09/22 16:13:37;;;;;;;3.03;1.10;;;;;;;18.55;42.08;100162.50;12224981;19;19999;-82
2022/09/22 16:17:44;;;;;;;3.38;1.20;;;;;;;18.30;42.49;100163.59;12201747;19;20486;-84
2022/09/22 16:21:50;;;;;;;3.67;1.17;;;;;;;18.14;42.59;100165.66;12221391;19;20346;-84
2022/09/22 16:25:52;;;;;;;3.53;1.20;;;;;;;17.99;43.20;100161.06;12219536;19;20018;-81
2022/09/22 16:29:54;;;;;;;4.63;1.30;;;;;;;17.89;43.85;100161.13;12199756;19;20030;-83
2022/09/22 16:33:59;;;;;;;3.03;1.02;;;;;;;17.71;43.61;100162.63;12222253;19;20010;-84
2022/09/22 16:38:01;;;;;;;3.85;0.85;;;;;;;17.58;44.51;100162.41;12200355;19;20014;-83
2022/09/22 16:42:03;;;;;;;2.63;1.30;;;;;;;17.42;44.44;100161.66;12221711;19;20020;-84
2022/09/22 16:50:25;;;;;;;2.42;1.25;;;;;;;17.06;46.21;100156.28;12218876;19;20015;-83
2022/09/22 16:54:26;;;;;;;3.13;1.27;;;;;;;16.92;47.32;100160.78;12215929;19;20010;-86
2022/09/22 16:58:30;;;;;;;3.90;1.20;;;;;;;16.70;48.89;100164.69;12223784;19;20581;-79
2022/09/22 17:02:31;;;;;;;5.15;1.08;;;;;;;16.49;49.81;100163.09;12261227;19;20016;-82
2022/09/22 17:06:34;;;;;;;3.80;1.10;;;;;;;16.27;50.80;100161.44;12262187;19;20005;-82
2022/09/22 17:10:36;;;;;;;3.13;1.27;;;;;;;16.00;52.05;100166.44;12242563;19;19998;-82
2022/09/22 17:14:42;;;;;;;6.32;1.38;;;;;;;15.74;52.99;100163.66;12244931;19;20014;-82
2022/09/22 17:18:44;;;;;;;5.72;1.40;;;;;;;15.48;54.55;100159.94;12225699;19;20041;-84
2022/09/22 17:22:46;;;;;;;4.68;1.33;;;;;;;15.22;55.37;100175.69;12201924;19;20487;-85
2022/09/22 17:26:51;;;;;;;2.03;0.70;;;;;;;14.99;56.30;100171.41;12220763;19;20007;-84
2022/09/22 17:30:56;;;;;;;2.65;1.10;;;;;;;14.74;57.39;100172.94;12220014;19;20014;-83
2022/09/22 17:34:58;;;;;;;11.95;1.48;;;;;;;14.53;58.03;100165.63;12200017;19;20021;-83
2022/09/22 17:39:00;;;;;;;4.03;1.00;;;;;;;14.33;59.05;100164.31;12220679;19;20519;-84
2022/09/22 17:43:03;;;;;;;3.58;2.03;;;;;;;14.15;60.02;100164.75;12199602;19;20003;-84
2022/09/22 17:55:54;;;;;;;4.05;1.00;;;;;;;13.66;62.54;100168.47;12199401;19;20014;-82
2022/09/22 17:59:57;;;;;;;4.28;1.15;;;;;;;13.53;63.36;100160.56;12221650;19;20014;-81
2022/09/22 18:03:59;;;;;;;3.17;1.17;;;;;;;13.42;63.83;100172.66;12206295;19;20577;-81
2022/09/22 18:08:00;;;;;;;1.83;1.13;;;;;;;13.32;64.07;100169.75;12217718;19;20010;-81
2022/09/22 18:12:04;;;;;;;3.92;1.30;;;;;;;13.21;64.56;100168.78;12229139;19;20018;-80
2022/09/22 18:16:20;;;;;;;5.03;1.38;;;;;;;13.12;65.11;100164.81;12205409;19;20044;-81
2022/09/22 18:20:22;;;;;;;2.85;1.25;;;;;;;13.04;65.01;100168.00;12222432;19;20014;-81
2022/09/22 18:24:25;;;;;;;3.13;1.25;;;;;;;12.94;65.26;100168.72;12211705;19;20018;-81
2022/09/22 18:28:26;;;;;;;6.15;1.40;;;;;;;12.87;65.99;100160.59;12195195;19;20118;-80
2022/09/22 18:32:28;;;;;;;8.77;1.73;;;;;;;12.82;66.57;100165.22;12208124;19;20095;-81
2022/09/22 18:36:30;;;;;;;3.72;1.52;;;;;;;12.76;66.81;100169.88;12209448;19;20014;-81
2022/09/22 18:40:31;;;;;;;6.20;1.83;;;;;;;12.72;67.04;100177.00;12193077;19;20494;-81
2022/09/22 18:44:33;;;;;;;4.00;1.73;;;;;;;12.65;67.29;100181.88;12208053;19;20006;-80
2022/09/22 18:48:35;;;;;;;6.50;1.40;;;;;;;12.58;67.66;100179.25;12212652;19;20003;-80
2022/09/22 18:52:41;;;;;;;4.03;1.55;;;;;;;12.52;67.76;100185.81;12189163;19;20014;-79
2022/09/22 18:56:45;;;;;;;3.95;1.50;;;;;;;12.46;68.30;100186.81;12210949;19;20010;-81
2022/09/22 19:00:49;;;;;;;4.40;1.20;;;;;;;12.41;68.55;100186.78;12214789;19;20078;-80
2022/09/22 19:04:51;;;;;;;9.02;1.40;;;;;;;12.36;69.34;100186.69;12193226;19;20444;-80
2022/09/22 19:08:53;;;;;;;3.47;1.30;;;;;;;12.28;69.92;100194.31;12215190;19;20352;-79
2022/09/22 19:12:55;;;;;;;3.30;1.23;;;;;;;12.26;70.68;100190.13;12216443;19;20022;-81
2022/09/22 19:16:57;;;;;;;4.72;1.83;;;;;;;12.20;70.63;100186.44;12189717;19;20374;-80
2022/09/22 19:21:02;;;;;;;2.60;1.40;;;;;;;12.16;71.21;100196.31;12214246;19;20015;-80
2022/09/22 19:25:05;;;;;;;5.15;1.52;;;;;;;12.12;71.81;100183.25;12189450;19;20014;-81
2022/09/22 19:29:09;;;;;;;2.28;1.52;;;;;;;12.06;72.11;100180.41;12212818;19;20336;-81