Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:22;;;;;;;58.28;32.80;;;;;;;8.93;68.38;94767.28;4996943;28;20128;-79
2020/12/18 00:04:48;;;;;;;61.92;32.13;;;;;;;8.99;68.72;94782.84;4989167;28;20557;-79
2020/12/18 00:07:14;;;;;;;52.97;29.25;;;;;;;8.97;68.43;94774.41;4989237;28;20487;-79
2020/12/18 00:09:40;;;;;;;57.22;29.67;;;;;;;8.94;68.25;94769.63;4985935;28;20045;-79
2020/12/18 00:12:05;;;;;;;67.35;34.22;;;;;;;8.99;68.39;94777.56;4988017;28;20129;-79
2020/12/18 00:14:31;;;;;;;124.38;57.97;;;;;;;8.90;68.31;94773.84;4990847;28;20447;-78
2020/12/18 00:16:57;;;;;;;48.97;29.42;;;;;;;8.85;68.72;94768.53;4969862;28;20035;-79
2020/12/18 00:19:22;;;;;;;48.60;29.00;;;;;;;8.93;68.37;94781.25;4987366;28;20096;-79
2020/12/18 00:21:48;;;;;;;52.42;29.58;;;;;;;8.84;68.52;94776.72;4985337;28;20058;-79
2020/12/18 00:24:13;;;;;;;51.72;29.17;;;;;;;8.85;68.23;94779.06;4987043;28;20141;-79
2020/12/18 00:26:38;;;;;;;54.53;28.95;;;;;;;8.87;68.51;94778.81;4986810;28;20383;-79
2020/12/18 00:29:04;;;;;;;51.78;29.15;;;;;;;8.78;68.71;94762.69;4987902;28;20113;-79
2020/12/18 00:31:29;;;;;;;55.78;28.08;;;;;;;8.85;68.59;94780.91;4967962;28;20038;-79
2020/12/18 00:33:55;;;;;;;50.72;27.88;;;;;;;8.82;68.63;94771.69;4982005;28;20054;-79
2020/12/18 00:36:20;;;;;;;49.60;28.38;;;;;;;8.87;68.35;94774.34;4986210;28;20042;-79
2020/12/18 00:38:46;;;;;;;45.33;26.38;;;;;;;8.86;67.76;94771.97;4986903;28;20132;-79
2020/12/18 00:41:12;;;;;;;47.17;27.40;;;;;;;8.86;67.70;94772.75;4986524;28;20038;-79
2020/12/18 00:43:37;;;;;;;43.67;26.23;;;;;;;8.94;67.30;94779.41;4987982;28;20034;-79
2020/12/18 00:46:06;;;;;;;50.55;26.73;;;;;;;8.94;67.00;94777.53;4987016;28;20529;-79
2020/12/18 00:48:32;;;;;;;47.58;27.73;;;;;;;8.96;66.73;94783.38;4986062;28;20047;-79
2020/12/18 00:50:57;;;;;;;46.33;26.52;;;;;;;8.95;66.74;94778.34;4986133;28;20072;-79
2020/12/18 00:53:23;;;;;;;47.83;27.27;;;;;;;8.96;66.84;94782.56;4983957;28;20045;-79
2020/12/18 00:55:50;;;;;;;50.35;28.23;;;;;;;8.92;66.94;94786.78;4969914;28;20050;-79
2020/12/18 00:58:15;;;;;;;53.47;27.55;;;;;;;8.89;67.15;94782.00;4984220;28;20054;-79
2020/12/18 01:00:41;;;;;;;59.13;28.75;;;;;;;8.82;67.03;94786.69;4997292;28;20054;-79
2020/12/18 01:03:06;;;;;;;48.30;25.00;;;;;;;8.73;67.70;94777.69;4974548;28;20035;-79
2020/12/18 01:05:31;;;;;;;49.80;26.73;;;;;;;8.68;67.68;94770.53;4985356;28;20038;-79
2020/12/18 01:07:57;;;;;;;59.50;29.58;;;;;;;8.77;67.73;94790.09;5001361;28;20225;-79
2020/12/18 01:10:22;;;;;;;63.63;30.45;;;;;;;8.76;67.98;94780.59;4987895;28;20049;-79
2020/12/18 01:12:49;;;;;;;57.25;29.80;;;;;;;8.73;67.85;94778.47;4983750;28;20133;-79
2020/12/18 01:15:15;;;;;;;52.40;28.25;;;;;;;8.71;67.98;94775.28;4986213;28;20041;-79
2020/12/18 01:17:41;;;;;;;51.88;28.35;;;;;;;8.72;67.88;94776.88;4985526;28;20046;-79
2020/12/18 01:20:06;;;;;;;54.78;29.23;;;;;;;8.77;68.13;94784.81;4986904;28;20030;-79
2020/12/18 01:22:32;;;;;;;55.03;28.65;;;;;;;8.63;68.50;94781.03;4983601;28;20038;-79
2020/12/18 01:24:57;;;;;;;84.68;40.10;;;;;;;8.63;68.13;94788.94;4984320;28;20582;-79
2020/12/18 01:27:23;;;;;;;68.15;31.33;;;;;;;8.55;68.73;94763.81;4986385;28;20514;-79
2020/12/18 01:29:48;;;;;;;55.60;29.73;;;;;;;8.67;69.04;94782.13;4982169;28;20043;-79
2020/12/18 01:32:14;;;;;;;78.03;38.22;;;;;;;8.64;68.75;94772.09;4966693;28;20027;-79
2020/12/18 01:34:41;;;;;;;58.17;29.70;;;;;;;8.58;68.81;94763.34;4988577;28;20082;-79
2020/12/18 01:37:07;;;;;;;52.55;27.27;;;;;;;8.58;68.80;94765.97;4985806;28;20049;-79
2020/12/18 01:39:32;;;;;;;50.08;29.13;;;;;;;8.51;68.58;94761.94;4985500;28;20042;-79
2020/12/18 01:41:58;;;;;;;60.47;30.90;;;;;;;8.56;69.03;94772.53;4985485;28;20042;-79
2020/12/18 01:44:23;;;;;;;47.28;28.05;;;;;;;8.57;68.86;94768.84;4983217;28;20125;-79
2020/12/18 01:46:49;;;;;;;46.65;26.70;;;;;;;8.59;68.69;94772.84;4970415;28;20080;-79
2020/12/18 01:49:15;;;;;;;55.25;30.88;;;;;;;8.58;67.88;94765.19;4975554;28;20047;-79
2020/12/18 01:51:40;;;;;;;51.40;29.52;;;;;;;8.60;67.78;94771.78;4971716;28;20927;-79
2020/12/18 01:54:06;;;;;;;49.03;29.08;;;;;;;8.58;67.71;94775.72;4975160;28;20399;-79
2020/12/18 01:56:32;;;;;;;53.90;28.45;;;;;;;8.59;67.87;94779.94;4985537;28;20043;-79
2020/12/18 01:58:58;;;;;;;48.15;26.67;;;;;;;8.50;68.04;94769.06;4985619;28;20046;-79
2020/12/18 02:01:23;;;;;;;43.08;25.73;;;;;;;8.57;67.95;94764.38;4986093;28;20545;-79
2020/12/18 02:03:49;;;;;;;50.97;27.50;;;;;;;8.57;67.73;94760.94;4983456;28;20044;-79
2020/12/18 02:06:17;;;;;;;47.28;26.13;;;;;;;8.58;68.04;94771.25;4976063;28;20066;-79
2020/12/18 02:08:44;;;;;;;49.17;26.40;;;;;;;8.56;68.21;94754.09;4969467;28;20129;-79
2020/12/18 02:11:11;;;;;;;51.80;27.98;;;;;;;8.65;68.08;94766.53;4984925;28;20074;-79
2020/12/18 02:13:37;;;;;;;56.92;29.17;;;;;;;8.63;68.13;94765.22;5002256;28;20143;-79
2020/12/18 02:16:02;;;;;;;54.60;28.95;;;;;;;8.56;68.53;94748.81;4966016;28;20070;-79
2020/12/18 02:18:29;;;;;;;53.72;27.92;;;;;;;8.64;68.35;94758.91;4976814;28;20065;-79
2020/12/18 02:20:55;;;;;;;56.72;29.63;;;;;;;8.59;68.46;94754.41;4985886;28;20042;-79
2020/12/18 02:23:20;;;;;;;56.15;29.45;;;;;;;8.60;68.29;94752.56;4983313;28;20043;-79
2020/12/18 02:26:16;;;;;;;63.00;29.88;;;;;;;8.43;68.51;94752.69;4986242;28;20019;-79
2020/12/18 02:28:45;;;;;;;62.65;29.77;;;;;;;8.45;68.35;94747.19;4975259;28;20046;-79
2020/12/18 02:31:11;;;;;;;63.63;28.52;;;;;;;8.50;68.49;94755.88;4967131;28;20566;-79
2020/12/18 02:33:40;;;;;;;58.95;28.65;;;;;;;8.50;68.48;94755.88;4977094;28;20050;-79
2020/12/18 02:36:05;;;;;;;57.67;28.58;;;;;;;8.56;68.45;94769.91;4976389;28;20035;-79
2020/12/18 02:38:33;;;;;;;59.53;27.90;;;;;;;8.51;68.58;94754.84;4968281;28;20057;-79
2020/12/18 02:40:58;;;;;;;57.15;27.73;;;;;;;8.54;68.54;94757.00;4986714;28;20161;-79
2020/12/18 02:43:24;;;;;;;59.45;29.92;;;;;;;8.54;68.60;94761.47;4983844;28;20514;-78
2020/12/18 02:45:50;;;;;;;55.15;27.10;;;;;;;8.56;68.36;94759.34;4982268;28;20046;-79
2020/12/18 02:48:16;;;;;;;55.88;27.10;;;;;;;8.52;68.42;94755.66;4985286;28;20133;-79
2020/12/18 02:50:41;;;;;;;53.35;28.23;;;;;;;8.55;68.20;94761.19;4984629;28;20129;-79
2020/12/18 02:53:15;;;;;;;65.20;27.55;;;;;;;8.58;68.46;94765.19;4982817;28;20117;-79
2020/12/18 02:55:41;;;;;;;54.75;26.08;;;;;;;8.56;68.35;94762.00;4987345;28;20023;-79
2020/12/18 02:58:08;;;;;;;55.83;28.48;;;;;;;8.54;68.35;94758.84;4968160;28;20125;-79
2020/12/18 03:00:34;;;;;;;59.58;29.02;;;;;;;8.52;68.44;94753.00;4977675;28;20042;-79
2020/12/18 03:03:01;;;;;;;62.83;28.58;;;;;;;8.56;68.49;94770.69;4974199;28;20093;-79
2020/12/18 03:05:27;;;;;;;61.25;28.65;;;;;;;8.54;68.36;94767.53;4965785;28;20133;-79
2020/12/18 03:07:53;;;;;;;59.97;27.25;;;;;;;8.48;68.24;94747.47;4967601;28;20063;-79
2020/12/18 03:10:18;;;;;;;60.97;25.70;;;;;;;8.56;68.09;94769.91;4983427;28;20612;-79
2020/12/18 03:12:44;;;;;;;66.70;28.50;;;;;;;8.49;67.81;94758.78;4982858;28;20125;-79
2020/12/18 03:15:10;;;;;;;61.45;28.77;;;;;;;8.43;68.13;94754.53;4982296;28;20046;-79
2020/12/18 03:17:35;;;;;;;59.03;28.60;;;;;;;8.43;67.95;94742.16;4983917;28;20550;-79
2020/12/18 03:20:01;;;;;;;60.50;27.73;;;;;;;8.53;68.05;94751.97;4985285;28;20026;-79
2020/12/18 03:22:26;;;;;;;59.30;28.02;;;;;;;8.55;68.25;94757.78;4984399;28;20119;-79
2020/12/18 03:24:51;;;;;;;60.38;29.45;;;;;;;8.54;67.99;94766.72;4984325;28;20050;-79
2020/12/18 03:27:17;;;;;;;62.33;28.30;;;;;;;8.45;68.22;94765.63;4984282;28;20045;-79
2020/12/18 03:29:42;;;;;;;68.18;28.67;;;;;;;8.42;68.27;94776.63;4981343;28;20487;-79
2020/12/18 03:32:08;;;;;;;65.55;28.90;;;;;;;8.23;68.38;94747.22;4982062;28;20108;-79
2020/12/18 03:34:33;;;;;;;64.18;28.65;;;;;;;8.44;68.52;94764.81;4984257;28;20410;-79
2020/12/18 03:36:59;;;;;;;60.85;27.92;;;;;;;8.48;68.29;94771.16;4976886;28;20133;-79
2020/12/18 03:39:24;;;;;;;58.90;27.50;;;;;;;8.45;67.89;94765.63;4982955;28;20135;-79
2020/12/18 03:41:50;;;;;;;61.72;27.30;;;;;;;8.44;67.95;94770.09;4984701;28;20077;-79
2020/12/18 03:44:15;;;;;;;55.65;25.92;;;;;;;8.38;67.93;94775.56;4979368;28;20562;-79
2020/12/18 03:46:41;;;;;;;71.47;28.15;;;;;;;8.33;68.00;94767.59;4985969;28;20487;-79
2020/12/18 03:49:06;;;;;;;69.75;29.65;;;;;;;8.32;68.13;94769.44;4982545;28;20049;-78
2020/12/18 03:51:31;;;;;;;63.03;27.52;;;;;;;8.30;68.05;94778.66;4997795;28;20039;-78
2020/12/18 03:53:57;;;;;;;56.92;25.27;;;;;;;8.27;68.33;94785.97;4983816;28;20038;-78
2020/12/18 03:56:22;;;;;;;40.65;22.10;;;;;;;8.24;67.91;94775.94;4982618;28;20527;-78
2020/12/18 03:58:48;;;;;;;42.22;20.02;;;;;;;8.28;67.22;94777.03;4986728;28;20421;-78
2020/12/18 04:01:13;;;;;;;33.08;19.10;;;;;;;8.23;66.75;94774.34;4999058;28;20356;-78
2020/12/18 04:03:39;;;;;;;33.95;19.63;;;;;;;8.24;66.56;94775.16;4978872;28;20039;-78
2020/12/18 04:06:04;;;;;;;43.63;20.08;;;;;;;8.23;66.57;94774.34;4983843;28;20050;-78
2020/12/18 04:08:30;;;;;;;35.60;19.40;;;;;;;8.20;66.69;94779.31;4984541;28;20038;-78
2020/12/18 04:10:55;;;;;;;32.85;19.55;;;;;;;8.14;66.19;94775.84;4984614;28;20045;-78
2020/12/18 04:13:21;;;;;;;39.95;20.85;;;;;;;8.10;66.58;94780.03;4978205;28;20073;-79
2020/12/18 04:15:47;;;;;;;39.28;21.00;;;;;;;8.07;66.74;94783.13;4977482;28;20038;-79
2020/12/18 04:18:13;;;;;;;40.45;21.52;;;;;;;8.10;67.09;94785.28;4999523;28;20046;-78
2020/12/18 04:20:39;;;;;;;39.17;20.83;;;;;;;8.05;66.86;94789.72;4995631;28;20038;-78
2020/12/18 04:23:06;;;;;;;44.80;22.27;;;;;;;8.07;67.06;94790.22;4982924;28;20049;-79
2020/12/18 04:25:31;;;;;;;54.97;23.27;;;;;;;8.05;67.08;94795.78;4984867;28;20046;-79
2020/12/18 04:27:57;;;;;;;56.45;24.15;;;;;;;7.96;67.30;94805.16;4981993;28;20057;-79
2020/12/18 04:30:22;;;;;;;58.88;22.38;;;;;;;7.95;67.60;94805.41;4984168;28;20089;-78
2020/12/18 04:32:48;;;;;;;65.57;24.25;;;;;;;7.88;67.84;94802.94;4981466;28;20454;-79
2020/12/18 04:35:13;;;;;;;64.68;23.63;;;;;;;7.80;67.96;94798.13;4984503;28;21147;-78
2020/12/18 04:37:39;;;;;;;55.13;22.67;;;;;;;7.86;68.10;94804.25;4986124;28;20085;-78
2020/12/18 04:40:04;;;;;;;54.40;24.38;;;;;;;7.82;68.18;94793.41;4971618;28;20047;-78
2020/12/18 04:42:34;;;;;;;58.45;25.17;;;;;;;7.87;68.00;94809.25;4974627;28;20046;-78
2020/12/18 04:45:02;;;;;;;74.57;21.98;;;;;;;7.86;68.49;94801.63;4984047;28;20054;-79
2020/12/18 04:47:28;;;;;;;55.75;23.38;;;;;;;7.80;68.73;94798.94;4984112;28;20411;-79
2020/12/18 04:49:55;;;;;;;47.50;23.27;;;;;;;7.86;68.34;94802.41;4989351;28;20026;-79
2020/12/18 04:52:22;;;;;;;53.10;26.05;;;;;;;7.82;68.35;94798.66;4987217;28;20038;-79
2020/12/18 04:54:48;;;;;;;47.35;22.25;;;;;;;7.75;68.36;94801.50;4985214;28;20129;-79
2020/12/18 04:57:16;;;;;;;48.25;21.58;;;;;;;7.72;68.39;94803.84;4986798;28;20046;-79
2020/12/18 04:59:43;;;;;;;55.65;24.95;;;;;;;7.69;68.48;94799.84;4985170;28;20526;-79
2020/12/18 05:02:09;;;;;;;49.42;24.75;;;;;;;7.71;68.10;94802.25;4984369;28;20039;-79
2020/12/18 05:04:41;;;;;;;51.72;25.83;;;;;;;7.67;68.45;94812.44;4981294;28;20029;-79
2020/12/18 05:07:08;;;;;;;64.40;25.90;;;;;;;7.70;68.17;94811.16;4983260;28;20042;-78
2020/12/18 05:09:33;;;;;;;49.22;24.25;;;;;;;7.66;68.85;94812.69;4985729;28;20042;-78
2020/12/18 05:12:07;;;;;;;59.65;23.50;;;;;;;7.60;68.85;94811.03;4986366;28;20053;-78
2020/12/18 05:14:32;;;;;;;53.75;25.17;;;;;;;7.69;69.02;94814.84;4985382;28;20038;-78
2020/12/18 05:17:05;;;;;;;75.53;31.45;;;;;;;7.62;68.75;94809.78;4987204;28;20445;-79
2020/12/18 05:19:34;;;;;;;74.15;32.40;;;;;;;7.59;69.03;94804.19;4987274;28;20050;-79
2020/12/18 05:22:11;;;;;;;83.68;32.10;;;;;;;7.65;68.85;94813.75;4969571;28;20081;-79
2020/12/18 05:24:39;;;;;;;80.30;32.33;;;;;;;7.70;69.25;94821.69;4978271;28;20051;-78
2020/12/18 05:27:05;;;;;;;87.15;26.40;;;;;;;7.68;69.13;94827.19;4987014;28;20052;-79
2020/12/18 05:29:31;;;;;;;63.83;22.38;;;;;;;7.66;68.99;94831.91;5001246;28;20100;-79
2020/12/18 05:32:01;;;;;;;72.30;21.83;;;;;;;7.63;69.16;94826.31;4986146;28;20034;-78
2020/12/18 05:34:27;;;;;;;51.35;25.13;;;;;;;7.62;69.43;94822.13;4984372;28;20037;-79
2020/12/18 05:36:53;;;;;;;60.95;23.42;;;;;;;7.64;69.39;94828.72;5000501;28;20054;-78
2020/12/18 05:39:18;;;;;;;71.45;22.25;;;;;;;7.60;69.37;94829.47;4987970;28;20399;-79
2020/12/18 05:42:01;;;;;;;78.50;24.73;;;;;;;7.55;69.48;94818.88;4983765;28;20088;-79
2020/12/18 05:44:29;;;;;;;59.72;23.58;;;;;;;7.61;70.03;94828.44;4985267;28;20085;-79
2020/12/18 05:47:08;;;;;;;94.70;24.55;;;;;;;7.43;70.07;94818.97;4987389;28;20030;-79
2020/12/18 05:49:35;;;;;;;66.15;24.45;;;;;;;7.49;70.05;94836.41;4999523;28;20043;-79
2020/12/18 05:52:07;;;;;;;97.97;24.60;;;;;;;7.40;70.34;94827.38;4978652;28;20042;-79
2020/12/18 05:54:36;;;;;;;61.42;23.55;;;;;;;7.38;70.91;94845.22;4984874;28;20042;-78
2020/12/18 05:57:13;;;;;;;95.15;27.38;;;;;;;7.32;70.69;94825.97;4986949;28;20111;-79
2020/12/18 05:59:43;;;;;;;75.00;23.42;;;;;;;7.37;71.03;94831.28;4984739;28;20051;-78
2020/12/18 06:02:11;;;;;;;88.57;26.42;;;;;;;7.31;71.21;94839.34;4981801;28;20053;-79
2020/12/18 06:04:38;;;;;;;70.40;24.60;;;;;;;7.28;71.24;94840.59;4986201;28;20054;-79
2020/12/18 06:07:05;;;;;;;71.53;26.83;;;;;;;7.31;71.09;94840.16;4984818;28;20046;-78
2020/12/18 06:09:31;;;;;;;70.10;26.55;;;;;;;7.33;70.91;94840.69;4983345;28;20046;-78
2020/12/18 06:11:56;;;;;;;88.10;27.05;;;;;;;7.42;70.97;94850.81;4984309;28;20057;-79
2020/12/18 06:14:22;;;;;;;72.22;25.70;;;;;;;7.42;70.46;94837.66;4986068;28;20502;-79
2020/12/18 06:16:49;;;;;;;81.82;29.05;;;;;;;7.46;70.35;94852.69;4988417;28;20524;-79
2020/12/18 06:19:17;;;;;;;92.65;29.67;;;;;;;7.44;70.65;94846.06;4985163;28;20392;-79
2020/12/18 06:21:54;;;;;;;89.18;29.70;;;;;;;7.44;70.82;94846.06;4983003;28;20045;-78
2020/12/18 06:24:20;;;;;;;75.97;28.65;;;;;;;7.43;70.42;94847.91;4999764;28;20458;-78
2020/12/18 06:26:51;;;;;;;82.72;28.40;;;;;;;7.43;70.86;94853.16;4985431;28;20038;-79
2020/12/18 06:29:18;;;;;;;86.88;31.50;;;;;;;7.31;70.97;94842.78;4998969;28;20121;-78
2020/12/18 06:31:43;;;;;;;81.63;28.48;;;;;;;7.48;70.82;94855.09;4986880;28;20426;-79
2020/12/18 06:34:12;;;;;;;141.55;33.28;;;;;;;7.39;71.01;94855.50;4967735;28;20066;-79
2020/12/18 06:36:44;;;;;;;74.95;29.42;;;;;;;7.42;71.10;94869.22;4964427;28;20504;-79
2020/12/18 06:39:42;;;;;;;71.32;27.77;;;;;;;7.37;71.18;94865.47;4989854;28;20042;-79
2020/12/18 06:42:15;;;;;;;73.20;28.08;;;;;;;7.28;71.07;94872.16;4980178;28;20450;-79
2020/12/18 06:44:40;;;;;;;90.43;30.67;;;;;;;7.34;71.37;94871.19;4984599;28;20077;-79
2020/12/18 06:47:07;;;;;;;69.28;28.17;;;;;;;7.40;70.88;94872.88;4998980;28;20050;-79
2020/12/18 06:50:06;;;;;;;80.97;29.88;;;;;;;7.51;70.76;94871.19;4987654;28;20064;-79
2020/12/18 06:52:42;;;;;;;81.18;34.20;;;;;;;7.53;70.54;94874.34;4983625;28;20042;-78
2020/12/18 06:55:27;;;;;;;70.38;34.03;;;;;;;7.47;69.89;94858.75;4998705;28;20026;-78
2020/12/18 06:58:08;;;;;;;80.83;36.30;;;;;;;7.56;69.64;94873.88;4984460;28;20061;-79
2020/12/18 07:00:57;;;;;;;62.22;32.88;;;;;;;7.55;69.70;94877.53;4985309;28;20050;-78
2020/12/18 07:03:43;;;;;;;88.15;33.67;;;;;;;7.55;69.45;94882.00;4998153;28;20457;-78
2020/12/18 07:06:23;;;;;;;73.93;31.70;;;;;;;7.52;69.70;94877.25;4984805;28;20050;-78
2020/12/18 07:08:49;;;;;;;62.63;28.70;;;;;;;7.44;69.49;94867.13;4983315;28;20129;-79
2020/12/18 07:11:18;;;;;;;64.03;30.63;;;;;;;7.52;69.62;94871.97;4980098;28;20026;-79
2020/12/18 07:13:47;;;;;;;76.88;31.63;;;;;;;7.52;69.64;94867.53;4985878;28;20581;-79
2020/12/18 07:16:14;;;;;;;58.53;27.42;;;;;;;7.56;69.51;94873.06;4983199;28;20495;-79
2020/12/18 07:18:43;;;;;;;49.28;26.05;;;;;;;7.54;68.97;94872.50;4983697;28;20034;-79
2020/12/18 07:21:12;;;;;;;53.83;26.30;;;;;;;7.68;68.80;94876.38;4975679;28;20057;-79
2020/12/18 07:23:46;;;;;;;48.85;25.33;;;;;;;7.67;68.03;94870.31;4963608;28;20042;-78
2020/12/18 07:26:13;;;;;;;67.30;26.38;;;;;;;7.71;68.21;94881.19;4964156;28;20045;-79
2020/12/18 07:28:40;;;;;;;61.28;26.42;;;;;;;7.73;68.61;94881.72;4986813;28;20073;-79
2020/12/18 07:31:14;;;;;;;58.75;28.15;;;;;;;7.74;68.67;94885.94;4982702;28;20042;-79
2020/12/18 07:33:39;;;;;;;70.22;28.98;;;;;;;7.77;69.01;94877.56;4982392;28;20042;-78
2020/12/18 07:36:05;;;;;;;64.50;26.98;;;;;;;7.76;68.89;94891.75;4984598;28;20035;-79
2020/12/18 07:38:32;;;;;;;54.63;27.25;;;;;;;7.74;68.20;94876.22;4983098;28;20034;-79
2020/12/18 07:41:00;;;;;;;71.18;28.15;;;;;;;7.60;68.42;94868.91;4985879;28;20065;-78
2020/12/18 07:43:28;;;;;;;105.90;25.02;;;;;;;7.67;68.28;94885.34;4984203;28;20045;-78
2020/12/18 07:45:55;;;;;;;55.90;27.38;;;;;;;7.71;68.08;94883.81;4982700;28;20050;-79
2020/12/18 07:48:35;;;;;;;55.92;25.65;;;;;;;7.82;68.17;94894.19;4983174;28;20113;-79
2020/12/18 07:51:11;;;;;;;60.45;26.42;;;;;;;7.80;67.56;94901.56;4976317;28;20066;-79
2020/12/18 07:53:42;;;;;;;50.08;25.08;;;;;;;7.78;68.24;94900.19;4965894;28;20596;-79
2020/12/18 07:56:12;;;;;;;55.45;27.40;;;;;;;7.80;68.01;94895.50;4982180;28;20558;-79
2020/12/18 07:58:52;;;;;;;62.65;27.10;;;;;;;7.83;67.69;94895.00;4985861;28;20112;-78
2020/12/18 08:01:28;;;;;;;62.90;26.83;;;;;;;7.85;67.16;94892.94;4983125;28;20038;-78
2020/12/18 08:03:55;;;;;;;51.72;26.95;;;;;;;7.90;66.90;94900.88;4975427;28;20074;-78
2020/12/18 08:06:25;;;;;;;65.20;29.80;;;;;;;7.93;67.19;94889.84;4999376;28;20053;-79
2020/12/18 08:09:00;;;;;;;144.98;59.35;;;;;;;7.95;67.67;94898.31;4981186;28;20050;-79
2020/12/18 08:11:28;;;;;;;72.15;34.80;;;;;;;7.92;67.45;94882.19;4982695;28;20057;-79
2020/12/18 08:13:58;;;;;;;59.83;32.08;;;;;;;7.91;66.74;94889.31;4986296;28;20026;-79
2020/12/18 08:16:25;;;;;;;55.92;29.02;;;;;;;7.83;66.24;94889.72;4963134;28;20039;-79
2020/12/18 08:18:53;;;;;;;54.47;28.63;;;;;;;7.83;65.68;94895.00;4977816;28;20128;-79
2020/12/18 08:21:36;;;;;;;49.95;27.33;;;;;;;7.87;65.44;94895.31;4985288;28;20049;-78
2020/12/18 08:24:12;;;;;;;63.65;32.38;;;;;;;7.90;65.20;94903.50;4986260;28;20053;-78
2020/12/18 08:26:42;;;;;;;55.10;30.70;;;;;;;7.98;64.80;94897.03;4981792;28;20178;-79
2020/12/18 08:29:09;;;;;;;68.35;33.17;;;;;;;7.94;64.95;94901.97;4965646;28;20022;-79
2020/12/18 08:31:39;;;;;;;62.03;32.47;;;;;;;8.00;64.41;94895.75;5002200;28;20027;-78
2020/12/18 08:34:08;;;;;;;56.38;31.50;;;;;;;8.05;64.48;94897.63;4996699;28;20034;-79
2020/12/18 08:36:41;;;;;;;63.35;35.28;;;;;;;8.10;64.03;94895.88;4981374;28;20046;-79
2020/12/18 08:39:07;;;;;;;64.38;34.58;;;;;;;8.15;63.91;94898.56;4975983;28;20072;-78
2020/12/18 08:41:48;;;;;;;67.15;35.50;;;;;;;8.12;63.94;94879.81;4986838;28;20038;-78
2020/12/18 08:44:19;;;;;;;69.53;36.47;;;;;;;8.24;64.49;94891.00;5001887;28;20483;-78
2020/12/18 08:46:46;;;;;;;69.43;35.28;;;;;;;8.33;64.50;94905.34;4989060;28;20089;-78
2020/12/18 08:49:16;;;;;;;63.33;36.05;;;;;;;8.35;64.31;94897.22;4986458;28;20579;-78
2020/12/18 08:51:42;;;;;;;65.47;35.17;;;;;;;8.42;64.63;94903.06;4984971;28;20042;-79
2020/12/18 08:54:32;;;;;;;64.32;36.13;;;;;;;8.47;64.87;94905.75;4998663;28;20042;-79
2020/12/18 08:57:23;;;;;;;70.15;35.88;;;;;;;8.50;64.34;94897.38;4972243;28;20054;-78
2020/12/18 09:00:15;;;;;;;63.45;33.42;;;;;;;8.57;63.46;94900.59;4984564;28;20384;-78
2020/12/18 09:02:55;;;;;;;56.03;34.45;;;;;;;8.73;63.25;94894.44;4981943;28;20064;-78
2020/12/18 09:05:26;;;;;;;63.13;37.05;;;;;;;8.69;62.81;94867.78;4983406;28;20467;-78
2020/12/18 09:07:56;;;;;;;65.30;34.17;;;;;;;8.89;62.20;94877.72;4970396;28;20508;-78
2020/12/18 09:10:29;;;;;;;69.70;39.03;;;;;;;9.03;61.61;94878.06;4994793;28;20027;-78
2020/12/18 09:12:55;;;;;;;70.50;38.80;;;;;;;9.06;61.86;94872.28;4978605;28;20121;-79
2020/12/18 09:15:21;;;;;;;68.85;39.28;;;;;;;9.11;61.72;94875.75;4987364;28;20121;-78
2020/12/18 09:18:06;;;;;;;73.10;41.92;;;;;;;9.15;61.54;94870.78;4986062;28;20053;-78
2020/12/18 09:20:34;;;;;;;67.27;38.80;;;;;;;9.16;61.06;94871.56;5000460;28;20038;-79
2020/12/18 09:23:14;;;;;;;68.05;37.65;;;;;;;9.19;61.00;94860.53;4986341;28;20286;-78
2020/12/18 09:25:48;;;;;;;63.25;39.30;;;;;;;9.21;60.99;94853.94;4986111;28;20043;-78
2020/12/18 09:28:19;;;;;;;77.25;41.25;;;;;;;9.33;60.27;94866.94;4973413;28;20065;-78
2020/12/18 09:30:53;;;;;;;75.22;42.88;;;;;;;9.38;60.67;94869.63;4977225;28;20029;-79
2020/12/18 09:33:25;;;;;;;75.25;43.38;;;;;;;9.40;60.98;94875.41;4978169;28;20295;-79
2020/12/18 09:36:00;;;;;;;72.88;42.00;;;;;;;9.44;61.06;94868.59;4983275;28;20050;-78
2020/12/18 09:38:31;;;;;;;73.68;44.33;;;;;;;9.44;61.07;94863.31;4982201;28;20054;-79
2020/12/18 09:40:58;;;;;;;73.53;40.85;;;;;;;9.47;60.78;94854.91;4983831;28;20042;-79
2020/12/18 09:43:24;;;;;;;74.50;41.95;;;;;;;9.60;61.00;94861.56;4949023;28;20039;-78
2020/12/18 09:45:50;;;;;;;76.43;42.50;;;;;;;9.70;60.70;94865.03;4980977;28;20042;-79
2020/12/18 09:48:17;;;;;;;68.18;41.55;;;;;;;9.87;60.71;94870.16;4985583;28;20073;-78
2020/12/18 09:50:43;;;;;;;77.05;43.85;;;;;;;9.92;60.22;94865.66;4979913;28;20487;-78
2020/12/18 09:53:08;;;;;;;74.68;42.55;;;;;;;9.79;59.54;94850.31;4983312;28;20038;-78
2020/12/18 09:55:34;;;;;;;80.65;42.33;;;;;;;9.90;59.20;94865.13;4969713;28;20043;-78
2020/12/18 09:58:01;;;;;;;73.50;41.60;;;;;;;9.92;59.37;94860.38;4974716;28;20749;-79
2020/12/18 10:00:26;;;;;;;72.97;44.03;;;;;;;9.98;59.59;94854.06;4955237;28;20042;-79
2020/12/18 10:02:52;;;;;;;74.55;44.65;;;;;;;9.89;59.90;94850.34;4979232;28;20061;-79
2020/12/18 10:05:18;;;;;;;73.55;45.20;;;;;;;9.97;59.79;94844.56;4983416;28;20097;-79
2020/12/18 10:07:44;;;;;;;79.30;45.47;;;;;;;10.04;59.76;94851.44;4987090;28;20046;-79
2020/12/18 10:10:10;;;;;;;76.68;44.28;;;;;;;9.92;59.70;94839.25;4966372;28;20126;-79
2020/12/18 10:12:35;;;;;;;86.25;47.58;;;;;;;9.94;59.84;94839.81;4976539;28;20562;-79
2020/12/18 10:15:01;;;;;;;81.40;44.50;;;;;;;9.88;59.34;94817.06;4985221;28;20053;-79
2020/12/18 10:17:26;;;;;;;96.88;52.95;;;;;;;10.12;59.03;94840.38;4997263;28;20026;-79
2020/12/18 10:19:52;;;;;;;80.70;45.97;;;;;;;10.17;59.05;94828.00;4985007;28;20034;-79
2020/12/18 10:22:18;;;;;;;83.60;45.92;;;;;;;10.16;59.35;94817.72;4985807;28;20078;-79
2020/12/18 10:24:43;;;;;;;81.18;45.78;;;;;;;10.16;59.11;94820.38;4982397;28;20038;-79
2020/12/18 10:27:10;;;;;;;87.75;46.88;;;;;;;10.06;59.52;94807.09;4985168;28;20061;-79
2020/12/18 10:29:35;;;;;;;93.25;47.17;;;;;;;10.13;59.84;94812.91;4980136;28;20043;-79
2020/12/18 10:32:01;;;;;;;81.80;46.72;;;;;;;10.13;59.36;94823.47;4966826;28;20041;-79
2020/12/18 10:34:26;;;;;;;80.78;46.72;;;;;;;10.12;59.40;94819.25;4977649;28;20035;-79
2020/12/18 10:36:56;;;;;;;81.68;46.38;;;;;;;10.26;58.88;94812.47;4963884;28;20089;-79
2020/12/18 10:39:23;;;;;;;84.95;46.85;;;;;;;10.39;58.63;94818.03;4974332;28;20043;-79
2020/12/18 10:41:50;;;;;;;96.90;48.35;;;;;;;10.40;58.75;94810.91;4975235;28;20482;-79
2020/12/18 10:44:16;;;;;;;95.28;48.92;;;;;;;10.28;58.47;94790.00;4983568;28;20037;-79
2020/12/18 10:46:44;;;;;;;82.55;46.53;;;;;;;10.47;58.08;94800.84;4987322;28;21138;-79
2020/12/18 10:49:09;;;;;;;89.32;48.47;;;;;;;10.48;57.79;94786.59;4985848;28;20044;-78
2020/12/18 10:51:41;;;;;;;81.72;48.53;;;;;;;10.76;57.64;94803.78;4984771;28;20457;-79
2020/12/18 10:54:08;;;;;;;92.15;49.10;;;;;;;10.97;57.33;94796.63;4983267;28;20042;-78
2020/12/18 10:56:39;;;;;;;88.82;48.03;;;;;;;11.07;56.80;94786.03;4983457;28;20438;-79
2020/12/18 10:59:04;;;;;;;81.53;47.75;;;;;;;11.12;56.98;94794.75;4981459;28;20609;-79
2020/12/18 11:01:30;;;;;;;87.07;45.95;;;;;;;11.11;57.19;94797.66;4985142;28;20116;-79
2020/12/18 11:03:55;;;;;;;84.78;46.63;;;;;;;11.05;56.95;94791.59;4982083;28;20419;-79
2020/12/18 11:06:21;;;;;;;79.13;47.45;;;;;;;10.88;56.87;94799.03;4996068;28;20471;-79
2020/12/18 11:08:46;;;;;;;95.95;50.97;;;;;;;11.01;56.85;94789.75;4969976;28;20438;-79
2020/12/18 11:11:13;;;;;;;77.07;47.42;;;;;;;11.17;56.47;94796.59;4984566;28;20036;-79
2020/12/18 11:13:39;;;;;;;81.00;47.13;;;;;;;11.21;56.27;94785.22;4985352;28;20364;-79
2020/12/18 11:16:04;;;;;;;80.97;47.92;;;;;;;11.23;55.92;94782.31;4996941;28;20035;-79
2020/12/18 11:18:33;;;;;;;79.88;48.25;;;;;;;11.28;55.98;94777.81;4974875;28;20089;-79
2020/12/18 11:20:59;;;;;;;87.35;50.13;;;;;;;11.47;55.46;94779.88;4983486;28;20082;-79
2020/12/18 11:23:25;;;;;;;82.22;51.83;;;;;;;11.50;55.47;94772.16;4983899;28;20022;-79
2020/12/18 11:25:50;;;;;;;89.72;55.45;;;;;;;11.51;54.96;94760.53;4985600;28;20037;-79
2020/12/18 11:28:16;;;;;;;86.70;50.60;;;;;;;11.65;55.08;94776.63;4984116;28;20054;-79
2020/12/18 11:30:41;;;;;;;93.55;51.85;;;;;;;11.73;54.60;94772.66;4983428;28;20442;-79