Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:04;;;;;;;14.45;6.30;;;4.50;99.90;;;;;;5063132;28;20044;-65
2020/12/11 00:02:35;;;;;;;15.25;6.25;;;4.40;99.90;;;;;;5056349;28;20060;-65
2020/12/11 00:05:03;;;;;;;17.63;7.07;;;4.40;99.90;;;;;;5070862;28;20041;-65
2020/12/11 00:07:36;;;;;;;17.67;7.28;;;4.40;99.90;;;;;;5068600;28;20032;-65
2020/12/11 00:10:04;;;;;;;15.43;6.03;;;4.50;99.90;;;;;;5070615;28;20052;-65
2020/12/11 00:12:31;;;;;;;20.13;7.38;;;4.50;99.90;;;;;;5074381;28;20098;-65
2020/12/11 00:14:59;;;;;;;15.98;6.43;;;4.40;99.90;;;;;;5069310;28;20107;-65
2020/12/11 00:17:26;;;;;;;16.65;6.57;;;4.40;99.90;;;;;;5074500;28;20084;-65
2020/12/11 00:19:53;;;;;;;17.83;7.25;;;4.40;99.90;;;;;;5074312;28;20403;-65
2020/12/11 00:22:21;;;;;;;15.25;6.93;;;4.40;99.90;;;;;;5073144;28;20036;-65
2020/12/11 00:24:49;;;;;;;18.65;6.57;;;4.40;99.90;;;;;;5071696;28;20388;-65
2020/12/11 00:27:16;;;;;;;17.15;6.30;;;4.40;99.90;;;;;;5070266;28;20070;-65
2020/12/11 00:29:42;;;;;;;15.18;6.32;;;4.50;99.90;;;;;;5071584;28;20040;-65
2020/12/11 00:32:09;;;;;;;14.82;6.57;;;4.50;99.90;;;;;;5062369;28;20045;-65
2020/12/11 00:34:36;;;;;;;21.17;6.80;;;4.50;99.90;;;;;;5069154;28;20128;-65
2020/12/11 00:37:04;;;;;;;20.15;7.22;;;4.50;99.90;;;;;;5064656;28;20865;-65
2020/12/11 00:39:30;;;;;;;25.67;8.25;;;4.50;99.90;;;;;;5067071;28;20048;-65
2020/12/11 00:41:57;;;;;;;26.98;8.43;;;4.50;99.90;;;;;;5064322;28;20114;-65
2020/12/11 00:44:24;;;;;;;18.80;7.28;;;4.50;99.90;;;;;;5051222;28;20045;-65
2020/12/11 00:46:50;;;;;;;20.40;6.70;;;4.50;99.90;;;;;;5071828;28;20079;-65
2020/12/11 00:49:18;;;;;;;15.48;6.70;;;4.50;99.90;;;;;;5064132;28;20446;-65
2020/12/11 00:51:44;;;;;;;16.98;7.43;;;4.50;99.90;;;;;;5065149;28;20102;-65
2020/12/11 00:54:11;;;;;;;19.25;7.07;;;4.50;99.90;;;;;;5070315;28;20500;-65
2020/12/11 00:56:38;;;;;;;19.13;7.55;;;4.50;99.90;;;;;;5067782;28;20064;-65
2020/12/11 00:59:04;;;;;;;14.88;6.80;;;4.50;99.90;;;;;;5070861;28;20639;-65
2020/12/11 01:01:36;;;;;;;18.75;7.00;;;4.50;99.90;;;;;;5074082;28;20041;-65
2020/12/11 01:04:04;;;;;;;18.75;7.18;;;4.50;99.90;;;;;;5070541;28;20094;-65
2020/12/11 01:06:30;;;;;;;14.80;6.18;;;4.50;99.90;;;;;;5050594;28;20048;-65
2020/12/11 01:08:57;;;;;;;17.08;7.25;;;4.50;99.90;;;;;;5061251;28;20051;-65
2020/12/11 01:11:24;;;;;;;18.30;7.40;;;4.40;99.90;;;;;;5072936;28;20029;-65
2020/12/11 01:13:51;;;;;;;22.48;7.78;;;4.40;99.90;;;;;;5073628;28;20047;-65
2020/12/11 01:16:17;;;;;;;22.60;8.20;;;4.50;99.90;;;;;;5052706;28;20041;-63
2020/12/11 01:18:44;;;;;;;19.40;7.63;;;4.50;99.90;;;;;;5067441;28;20044;-63
2020/12/11 01:21:11;;;;;;;19.00;8.55;;;4.50;99.90;;;;;;5060507;28;20844;-63
2020/12/11 01:23:37;;;;;;;23.77;8.35;;;4.50;99.90;;;;;;5065509;28;20044;-63
2020/12/11 01:26:07;;;;;;;20.92;7.80;;;4.50;99.90;;;;;;5065706;28;20048;-63
2020/12/11 01:28:35;;;;;;;20.10;7.85;;;4.50;99.90;;;;;;5065833;28;20059;-63
2020/12/11 01:31:01;;;;;;;18.02;7.72;;;4.50;99.90;;;;;;5062543;28;20048;-63
2020/12/11 01:33:28;;;;;;;19.88;8.18;;;4.40;99.90;;;;;;5072783;28;20119;-63
2020/12/11 01:35:54;;;;;;;19.17;8.23;;;4.50;99.90;;;;;;5064382;28;20517;-63
2020/12/11 01:38:21;;;;;;;19.42;7.32;;;4.50;99.90;;;;;;5068023;28;20044;-63
2020/12/11 01:40:48;;;;;;;25.55;8.60;;;4.50;99.90;;;;;;5061294;28;20492;-63
2020/12/11 01:43:19;;;;;;;22.67;8.40;;;4.50;99.90;;;;;;5069359;28;20047;-63
2020/12/11 01:45:45;;;;;;;20.63;7.72;;;4.50;99.90;;;;;;5069716;28;20045;-63
2020/12/11 01:48:12;;;;;;;22.38;7.78;;;4.50;99.90;;;;;;5061359;28;20392;-63
2020/12/11 01:50:39;;;;;;;16.60;7.63;;;4.50;99.90;;;;;;5065190;28;20033;-63
2020/12/11 01:53:09;;;;;;;20.85;7.85;;;4.50;99.90;;;;;;5056587;28;20562;-63
2020/12/11 01:55:39;;;;;;;20.17;8.23;;;4.50;99.90;;;;;;5053691;28;20045;-63
2020/12/11 01:58:19;;;;;;;21.55;7.40;;;4.50;99.90;;;;;;5064592;28;20448;-63
2020/12/11 02:00:48;;;;;;;19.48;7.40;;;4.50;99.90;;;;;;5051101;28;20051;-63
2020/12/11 02:03:16;;;;;;;19.98;8.13;;;4.50;99.90;;;;;;5067842;28;20657;-63
2020/12/11 02:05:42;;;;;;;20.02;7.35;;;4.50;99.90;;;;;;5069728;28;20043;-63
2020/12/11 02:08:11;;;;;;;18.90;7.95;;;4.50;99.90;;;;;;5067227;28;20090;-63
2020/12/11 02:10:37;;;;;;;20.83;8.35;;;4.50;99.90;;;;;;5062766;28;20403;-63
2020/12/11 02:13:08;;;;;;;18.98;7.57;;;4.50;99.90;;;;;;5053985;28;20474;-63
2020/12/11 02:15:35;;;;;;;18.23;7.90;;;4.50;99.90;;;;;;5066931;28;20055;-63
2020/12/11 02:18:03;;;;;;;18.40;8.02;;;4.50;99.90;;;;;;5070430;28;20102;-63
2020/12/11 02:20:30;;;;;;;22.48;9.25;;;4.50;99.90;;;;;;5068825;28;20044;-63
2020/12/11 02:22:56;;;;;;;22.20;9.25;;;4.40;99.90;;;;;;5060075;28;20067;-63
2020/12/11 02:25:23;;;;;;;21.58;8.43;;;4.40;99.90;;;;;;5065717;28;20044;-63
2020/12/11 02:27:50;;;;;;;20.17;8.77;;;4.40;99.90;;;;;;5057396;28;20117;-63
2020/12/11 02:30:17;;;;;;;21.40;8.80;;;4.40;99.90;;;;;;5057114;28;20033;-63
2020/12/11 02:32:44;;;;;;;20.40;8.90;;;4.40;99.90;;;;;;5062773;28;20503;-63
2020/12/11 02:35:12;;;;;;;25.23;9.90;;;4.50;99.90;;;;;;5061962;28;20052;-63
2020/12/11 02:37:38;;;;;;;20.90;8.27;;;4.40;99.90;;;;;;5068686;28;20041;-63
2020/12/11 02:40:07;;;;;;;17.73;8.80;;;4.40;99.90;;;;;;5059982;28;20090;-63
2020/12/11 02:42:34;;;;;;;20.38;8.32;;;4.50;99.90;;;;;;5044880;28;20051;-63
2020/12/11 02:45:02;;;;;;;20.20;8.35;;;4.40;99.90;;;;;;5067866;28;20381;-63
2020/12/11 02:47:32;;;;;;;19.95;7.90;;;4.40;99.90;;;;;;5065885;28;20053;-63
2020/12/11 02:50:01;;;;;;;19.60;7.30;;;4.40;99.90;;;;;;5051788;28;20063;-63
2020/12/11 02:52:27;;;;;;;16.45;7.47;;;4.40;99.90;;;;;;5066451;28;20052;-63
2020/12/11 02:54:54;;;;;;;17.70;7.68;;;4.40;99.90;;;;;;5058517;28;20048;-63
2020/12/11 02:57:21;;;;;;;17.15;7.68;;;4.40;99.90;;;;;;5068374;28;20086;-63
2020/12/11 02:59:47;;;;;;;17.13;6.57;;;4.40;99.90;;;;;;5068597;28;20036;-63
2020/12/11 03:02:14;;;;;;;15.80;7.07;;;4.40;99.90;;;;;;5060548;28;20068;-63
2020/12/11 03:04:41;;;;;;;18.17;7.03;;;4.40;99.90;;;;;;5068232;28;20036;-63
2020/12/11 03:07:07;;;;;;;18.20;7.05;;;4.40;99.90;;;;;;5068620;28;20048;-63
2020/12/11 03:09:34;;;;;;;18.70;8.15;;;4.30;99.90;;;;;;5067265;28;20037;-63
2020/12/11 03:12:01;;;;;;;19.52;7.93;;;4.30;99.90;;;;;;5062748;28;20048;-63
2020/12/11 03:14:27;;;;;;;21.10;8.95;;;4.30;99.90;;;;;;5068750;28;20098;-63
2020/12/11 03:16:54;;;;;;;21.90;8.73;;;4.30;99.90;;;;;;5071912;28;20048;-63
2020/12/11 03:19:21;;;;;;;18.92;8.43;;;4.40;99.90;;;;;;5062396;28;20066;-63
2020/12/11 03:21:47;;;;;;;17.27;7.47;;;4.40;99.90;;;;;;5046850;28;20060;-63
2020/12/11 03:24:14;;;;;;;22.05;8.45;;;4.40;99.90;;;;;;5064657;28;20041;-63
2020/12/11 03:26:40;;;;;;;19.88;8.77;;;4.40;99.90;;;;;;5068336;28;20036;-63
2020/12/11 03:29:07;;;;;;;16.95;7.97;;;4.40;99.90;;;;;;5069089;28;20055;-63
2020/12/11 03:31:33;;;;;;;23.58;9.15;;;4.40;99.90;;;;;;5062623;28;20105;-63
2020/12/11 03:34:00;;;;;;;20.02;7.93;;;4.40;99.90;;;;;;5064614;28;20086;-63
2020/12/11 03:36:26;;;;;;;17.52;7.68;;;4.40;99.90;;;;;;5064689;28;20415;-63
2020/12/11 03:38:53;;;;;;;20.13;7.97;;;4.40;99.90;;;;;;5052644;28;20036;-63
2020/12/11 03:41:20;;;;;;;17.08;7.57;;;4.40;99.90;;;;;;5052592;28;20487;-63
2020/12/11 03:43:47;;;;;;;16.08;7.20;;;4.40;99.90;;;;;;5057984;28;20048;-63
2020/12/11 03:46:21;;;;;;;19.35;7.35;;;4.40;99.90;;;;;;5064632;28;20044;-63
2020/12/11 03:48:49;;;;;;;20.50;8.25;;;4.40;99.90;;;;;;5057920;28;20045;-63
2020/12/11 03:51:18;;;;;;;18.17;7.60;;;4.40;99.90;;;;;;5061062;28;20036;-63
2020/12/11 03:53:46;;;;;;;16.63;6.80;;;4.30;99.90;;;;;;5055024;28;20412;-63
2020/12/11 03:56:16;;;;;;;14.05;6.65;;;4.40;99.90;;;;;;5061776;28;20049;-63
2020/12/11 03:58:43;;;;;;;18.88;8.07;;;4.40;99.90;;;;;;5067724;28;20041;-63
2020/12/11 04:01:11;;;;;;;18.05;7.25;;;4.40;99.90;;;;;;5067179;28;20756;-63
2020/12/11 04:03:39;;;;;;;18.77;7.15;;;4.40;99.90;;;;;;5065791;28;20103;-63
2020/12/11 04:06:10;;;;;;;17.77;7.53;;;4.30;99.90;;;;;;5054778;28;20048;-63
2020/12/11 04:08:38;;;;;;;18.35;7.60;;;4.30;99.90;;;;;;5066458;28;20041;-63
2020/12/11 04:11:06;;;;;;;18.70;6.65;;;4.30;99.90;;;;;;5069281;28;20036;-63
2020/12/11 04:13:33;;;;;;;21.85;7.38;;;4.30;99.90;;;;;;5062334;28;20045;-63
2020/12/11 04:16:00;;;;;;;16.17;6.93;;;4.30;99.90;;;;;;5069336;28;20094;-63
2020/12/11 04:18:27;;;;;;;18.15;7.65;;;4.30;99.90;;;;;;5066445;28;20073;-64
2020/12/11 04:20:56;;;;;;;16.70;7.47;;;4.30;99.90;;;;;;5037359;28;20087;-63
2020/12/11 04:23:26;;;;;;;17.80;7.13;;;4.30;99.90;;;;;;5077667;28;20041;-63
2020/12/11 04:25:54;;;;;;;20.48;7.47;;;4.30;99.90;;;;;;5063328;28;20040;-63
2020/12/11 04:28:21;;;;;;;18.48;7.47;;;4.30;99.90;;;;;;5067135;28;20051;-63
2020/12/11 04:30:49;;;;;;;19.73;7.32;;;4.30;99.90;;;;;;5060727;28;20040;-63
2020/12/11 04:33:15;;;;;;;17.58;6.72;;;4.30;99.90;;;;;;5067162;28;20052;-63
2020/12/11 04:35:42;;;;;;;19.75;7.22;;;4.30;99.90;;;;;;5068343;28;20045;-63
2020/12/11 04:38:09;;;;;;;14.95;6.80;;;4.20;99.90;;;;;;5062717;28;20059;-63
2020/12/11 04:40:36;;;;;;;21.73;7.72;;;4.20;99.90;;;;;;5055258;28;20478;-63
2020/12/11 04:43:04;;;;;;;20.88;8.63;;;4.20;99.90;;;;;;5065473;28;20502;-63
2020/12/11 04:45:31;;;;;;;17.42;7.20;;;4.20;99.90;;;;;;5060269;28;20048;-63
2020/12/11 04:47:58;;;;;;;17.20;7.50;;;4.20;99.90;;;;;;5058547;28;20056;-63
2020/12/11 04:50:24;;;;;;;24.05;8.07;;;4.20;99.90;;;;;;5054044;28;20032;-63
2020/12/11 04:52:52;;;;;;;20.02;7.72;;;4.20;99.90;;;;;;5064563;28;20041;-63
2020/12/11 04:55:19;;;;;;;17.30;6.43;;;4.20;99.90;;;;;;5063473;28;20040;-63
2020/12/11 04:57:47;;;;;;;25.13;8.45;;;4.20;99.90;;;;;;5071418;28;20102;-63
2020/12/11 05:00:15;;;;;;;17.40;7.13;;;4.20;99.90;;;;;;5067737;28;20040;-63
2020/12/11 05:02:43;;;;;;;19.88;8.15;;;4.20;99.90;;;;;;5067472;28;20090;-63
2020/12/11 05:05:10;;;;;;;17.92;7.18;;;4.20;99.90;;;;;;5060182;28;20044;-63
2020/12/11 05:07:38;;;;;;;17.85;7.93;;;4.30;99.90;;;;;;5067919;28;20143;-63
2020/12/11 05:10:07;;;;;;;18.60;8.10;;;4.30;99.90;;;;;;5062627;28;20435;-65
2020/12/11 05:12:35;;;;;;;19.67;8.52;;;4.30;99.90;;;;;;5063208;28;20036;-65
2020/12/11 05:15:12;;;;;;;22.90;9.35;;;4.30;99.90;;;;;;5068583;28;20458;-65
2020/12/11 05:17:40;;;;;;;20.75;9.20;;;4.30;99.90;;;;;;5050562;28;20049;-65
2020/12/11 05:20:09;;;;;;;20.33;8.23;;;4.30;99.90;;;;;;5061794;28;20045;-65
2020/12/11 05:22:39;;;;;;;24.77;9.93;;;4.30;99.90;;;;;;5068319;28;20041;-65
2020/12/11 05:25:13;;;;;;;22.67;9.43;;;4.30;99.90;;;;;;5067319;28;20047;-63
2020/12/11 05:27:45;;;;;;;21.00;9.00;;;4.30;99.90;;;;;;5064612;28;20048;-64
2020/12/11 05:30:18;;;;;;;15.85;6.97;;;4.30;99.90;;;;;;5070059;28;20103;-65
2020/12/11 05:32:47;;;;;;;19.65;8.43;;;4.30;99.90;;;;;;5066326;28;20365;-65
2020/12/11 05:35:17;;;;;;;18.80;7.63;;;4.30;99.90;;;;;;5068049;28;20033;-63
2020/12/11 05:38:00;;;;;;;19.45;8.48;;;4.30;99.90;;;;;;5064468;28;20068;-63
2020/12/11 05:40:39;;;;;;;21.65;7.72;;;4.30;99.90;;;;;;5067639;28;20063;-63
2020/12/11 05:43:21;;;;;;;18.77;8.38;;;4.30;99.90;;;;;;5063728;28;20037;-63
2020/12/11 05:45:59;;;;;;;30.67;11.30;;;4.30;99.90;;;;;;5061950;28;20033;-63
2020/12/11 05:48:35;;;;;;;26.85;10.38;;;4.30;99.90;;;;;;5061767;28;20048;-63
2020/12/11 05:51:15;;;;;;;25.08;9.45;;;4.30;99.90;;;;;;5071001;28;20044;-63
2020/12/11 05:53:43;;;;;;;20.42;8.88;;;4.30;99.90;;;;;;5062969;28;20036;-63
2020/12/11 05:56:10;;;;;;;19.77;7.78;;;4.30;99.90;;;;;;5062242;28;20147;-63
2020/12/11 05:58:36;;;;;;;23.58;8.70;;;4.30;99.90;;;;;;5052704;28;20057;-63
2020/12/11 06:01:03;;;;;;;18.10;6.80;;;4.30;99.90;;;;;;5057777;28;20371;-63
2020/12/11 06:03:30;;;;;;;17.95;7.35;;;4.30;99.90;;;;;;5061201;28;20044;-63
2020/12/11 06:05:59;;;;;;;18.50;7.07;;;4.30;99.90;;;;;;5067296;28;20044;-63
2020/12/11 06:08:27;;;;;;;18.13;7.55;;;4.30;99.90;;;;;;5068094;28;20810;-63
2020/12/11 06:10:54;;;;;;;17.95;7.10;;;4.30;99.90;;;;;;5069268;28;20044;-63
2020/12/11 06:13:38;;;;;;;20.02;7.93;;;4.30;99.90;;;;;;5063306;28;20040;-63
2020/12/11 06:16:08;;;;;;;17.95;6.57;;;4.30;99.90;;;;;;5066868;28;20499;-63
2020/12/11 06:18:38;;;;;;;19.70;7.53;;;4.30;99.90;;;;;;5062434;28;20098;-63
2020/12/11 06:21:05;;;;;;;18.27;7.95;;;4.30;99.90;;;;;;5063126;28;20487;-63
2020/12/11 06:23:32;;;;;;;20.13;8.00;;;4.30;99.90;;;;;;5059296;28;20391;-63
2020/12/11 06:26:01;;;;;;;22.45;8.32;;;4.30;99.90;;;;;;5069745;28;20036;-63
2020/12/11 06:28:36;;;;;;;20.48;8.90;;;4.30;99.90;;;;;;5064235;28;20106;-63
2020/12/11 06:31:04;;;;;;;26.63;10.73;;;4.20;99.90;;;;;;5057430;28;20063;-63
2020/12/11 06:33:32;;;;;;;27.55;11.73;;;4.30;99.90;;;;;;5053873;28;20048;-63
2020/12/11 06:36:00;;;;;;;24.95;10.10;;;4.20;99.90;;;;;;5065336;28;20037;-63
2020/12/11 06:38:51;;;;;;;29.05;12.48;;;4.20;99.90;;;;;;5053475;28;20115;-63
2020/12/11 06:41:27;;;;;;;24.20;10.73;;;4.20;99.90;;;;;;5064999;28;20593;-65
2020/12/11 06:43:58;;;;;;;25.55;10.85;;;4.30;99.90;;;;;;5062485;28;20040;-65
2020/12/11 06:46:27;;;;;;;20.92;9.27;;;4.30;99.90;;;;;;5066681;28;20407;-65
2020/12/11 06:49:12;;;;;;;22.42;8.48;;;4.30;99.90;;;;;;5064510;28;20095;-63
2020/12/11 06:51:45;;;;;;;22.90;8.90;;;4.30;99.90;;;;;;5066129;28;20480;-63
2020/12/11 06:54:21;;;;;;;24.63;9.07;;;4.30;99.90;;;;;;5069833;28;20039;-63
2020/12/11 06:56:58;;;;;;;21.52;8.65;;;4.30;99.90;;;;;;5068494;28;20068;-63
2020/12/11 06:59:27;;;;;;;19.48;8.07;;;4.40;99.90;;;;;;5064158;28;20032;-63
2020/12/11 07:02:17;;;;;;;20.80;8.50;;;4.40;99.90;;;;;;5063664;28;20033;-63
2020/12/11 07:04:45;;;;;;;21.40;7.82;;;4.40;99.90;;;;;;5059725;28;20040;-62
2020/12/11 07:07:12;;;;;;;21.45;8.70;;;4.40;99.90;;;;;;5063538;28;20048;-62
2020/12/11 07:09:39;;;;;;;19.23;7.65;;;4.50;99.90;;;;;;5067300;28;20495;-61
2020/12/11 07:12:06;;;;;;;17.77;6.43;;;4.50;99.90;;;;;;5067367;28;20037;-62
2020/12/11 07:14:33;;;;;;;18.70;6.72;;;4.50;99.90;;;;;;5063143;28;20060;-62
2020/12/11 07:17:00;;;;;;;16.80;7.60;;;4.60;99.90;;;;;;5057015;28;20053;-62
2020/12/11 07:19:36;;;;;;;20.58;7.82;;;4.60;99.90;;;;;;5051522;28;20040;-62
2020/12/11 07:22:06;;;;;;;20.77;7.88;;;4.60;99.90;;;;;;5063337;28;20049;-62
2020/12/11 07:24:33;;;;;;;21.50;8.30;;;4.60;99.90;;;;;;5057184;28;20044;-62
2020/12/11 07:27:05;;;;;;;17.77;7.82;;;4.70;99.90;;;;;;5064049;28;20048;-62
2020/12/11 07:29:32;;;;;;;20.20;8.20;;;4.60;99.90;;;;;;5069799;28;20067;-62
2020/12/11 07:31:59;;;;;;;21.75;9.45;;;4.60;99.90;;;;;;5069502;28;20048;-62
2020/12/11 07:34:29;;;;;;;19.75;9.20;;;4.70;99.90;;;;;;5067994;28;20064;-62
2020/12/11 07:36:57;;;;;;;25.38;10.40;;;4.80;99.90;;;;;;5066005;28;20056;-62
2020/12/11 07:39:26;;;;;;;29.45;11.90;;;4.80;99.90;;;;;;5066703;28;20106;-62
2020/12/11 07:41:53;;;;;;;19.60;8.60;;;4.80;99.90;;;;;;5067199;28;20040;-62
2020/12/11 07:44:25;;;;;;;19.15;8.65;;;4.80;99.90;;;;;;5058260;28;20060;-62
2020/12/11 07:46:53;;;;;;;21.10;9.20;;;4.80;99.90;;;;;;5063013;28;20106;-61
2020/12/11 07:49:20;;;;;;;23.83;10.40;;;4.80;99.90;;;;;;5063334;28;20041;-62
2020/12/11 07:51:50;;;;;;;24.85;11.63;;;4.80;99.90;;;;;;5069533;28;20483;-62
2020/12/11 07:54:17;;;;;;;25.52;11.20;;;4.80;99.90;;;;;;5063885;28;20051;-62
2020/12/11 07:56:44;;;;;;;21.70;9.80;;;4.90;99.90;;;;;;5057485;28;20036;-62
2020/12/11 07:59:14;;;;;;;17.95;7.55;;;4.90;99.90;;;;;;5065724;28;20384;-62
2020/12/11 08:01:48;;;;;;;19.38;8.60;;;5.00;99.90;;;;;;5062107;28;20048;-62
2020/12/11 08:04:15;;;;;;;19.30;8.50;;;5.00;99.90;;;;;;5063235;28;20064;-62
2020/12/11 08:06:59;;;;;;;21.42;8.73;;;5.00;99.90;;;;;;5066353;28;20372;-62
2020/12/11 08:09:29;;;;;;;22.90;8.73;;;5.00;99.90;;;;;;5065153;28;20399;-62
2020/12/11 08:12:11;;;;;;;21.40;8.77;;;5.10;99.90;;;;;;5066593;28;20043;-62
2020/12/11 08:14:40;;;;;;;15.68;6.97;;;5.10;99.90;;;;;;5063564;28;20513;-62
2020/12/11 08:17:09;;;;;;;13.00;5.55;;;5.00;99.90;;;;;;5063419;28;20056;-62
2020/12/11 08:19:36;;;;;;;4.13;2.30;;;5.10;99.90;;;;;;5058805;28;20507;-63
2020/12/11 08:22:16;;;;;;;5.07;2.13;;;5.10;99.90;;;;;;5061807;28;20048;-63
2020/12/11 08:24:44;;;;;;;5.75;2.45;;;5.00;99.90;;;;;;5066658;28;20045;-62
2020/12/11 08:27:22;;;;;;;6.43;3.08;;;4.90;99.90;;;;;;5070481;28;20040;-62
2020/12/11 08:30:03;;;;;;;5.10;2.17;;;5.00;99.90;;;;;;5062619;28;20044;-62
2020/12/11 08:32:31;;;;;;;6.43;2.38;;;5.00;99.90;;;;;;5067341;28;20044;-62
2020/12/11 08:34:59;;;;;;;7.10;3.10;;;5.00;99.90;;;;;;5073155;28;20395;-62
2020/12/11 08:37:26;;;;;;;20.23;8.70;;;5.10;99.90;;;;;;5064928;28;20049;-62
2020/12/11 08:40:05;;;;;;;16.10;8.18;;;5.10;99.90;;;;;;5070794;28;20037;-62
2020/12/11 08:42:46;;;;;;;11.07;5.03;;;5.20;99.90;;;;;;5064608;28;20056;-62
2020/12/11 08:45:29;;;;;;;10.15;4.60;;;5.20;99.90;;;;;;5060171;28;20464;-62
2020/12/11 08:50:47;;;;;;;9.07;4.20;;;5.10;99.90;;;;;;5062668;28;20109;-63
2020/12/11 08:53:16;;;;;;;8.55;3.55;;;5.00;99.90;;;;;;5062089;28;20041;-62
2020/12/11 08:55:43;;;;;;;10.15;4.10;;;5.10;99.90;;;;;;5071179;28;20094;-62
2020/12/11 08:58:09;;;;;;;7.68;4.03;;;5.10;99.90;;;;;;5061974;28;20052;-62
2020/12/11 09:00:36;;;;;;;11.05;4.72;;;5.20;99.90;;;;;;5066676;28;20044;-62
2020/12/11 09:03:03;;;;;;;9.57;3.83;;;5.20;99.90;;;;;;5063550;28;20044;-62
2020/12/11 09:05:30;;;;;;;9.50;4.03;;;5.30;99.90;;;;;;5060519;28;20078;-62
2020/12/11 09:07:57;;;;;;;12.65;4.97;;;5.30;99.90;;;;;;5062294;28;20048;-62
2020/12/11 09:10:23;;;;;;;12.68;5.28;;;5.30;99.90;;;;;;5070552;28;20042;-62
2020/12/11 09:12:51;;;;;;;12.77;6.63;;;5.40;99.90;;;;;;5073244;28;20487;-62
2020/12/11 09:15:20;;;;;;;16.20;6.78;;;5.50;99.90;;;;;;5067703;28;20483;-63
2020/12/11 09:17:47;;;;;;;15.82;6.68;;;5.50;99.90;;;;;;5066129;28;20781;-62
2020/12/11 09:20:15;;;;;;;14.07;6.57;;;5.50;99.90;;;;;;5065622;28;20045;-62
2020/12/11 09:22:43;;;;;;;12.15;5.05;;;5.50;99.90;;;;;;5066624;28;20037;-63
2020/12/11 09:25:13;;;;;;;12.35;6.25;;;5.50;99.90;;;;;;5058496;28;20044;-63
2020/12/11 09:27:41;;;;;;;13.75;5.72;;;5.40;99.90;;;;;;5069254;28;20048;-61
2020/12/11 09:30:29;;;;;;;14.10;5.85;;;5.40;99.90;;;;;;5071250;28;20040;-62
2020/12/11 09:35:27;;;;;;;13.75;6.22;;;5.30;99.90;;;;;;5066531;28;20048;-61
2020/12/11 09:37:55;;;;;;;12.18;5.97;;;5.30;99.90;;;;;;5065224;28;20411;-61
2020/12/11 09:40:33;;;;;;;12.80;6.05;;;5.30;99.90;;;;;;5049789;28;20472;-63
2020/12/11 09:45:57;;;;;;;12.18;5.57;;;5.30;99.90;;;;;;5054055;28;20036;-61
2020/12/11 09:48:34;;;;;;;23.23;10.85;;;5.30;99.90;;;;;;5065606;28;20049;-61
2020/12/11 09:51:10;;;;;;;25.80;11.10;;;5.30;99.90;;;;;;5062998;28;20403;-61
2020/12/11 09:54:06;;;;;;;16.08;7.03;;;5.30;99.90;;;;;;5061667;28;20052;-61
2020/12/11 09:56:33;;;;;;;12.52;5.50;;;5.40;99.90;;;;;;5065055;28;20049;-61
2020/12/11 10:04:23;;;;;;;16.15;7.55;;;5.40;99.90;;;;;;5063660;28;20090;-61
2020/12/11 10:06:49;;;;;;;19.25;8.18;;;5.40;99.90;;;;;;5063379;28;20037;-61
2020/12/11 10:09:16;;;;;;;16.05;7.68;;;5.40;99.90;;;;;;5059612;28;20418;-62
2020/12/11 10:11:43;;;;;;;24.98;11.10;;;5.30;99.90;;;;;;5063885;28;20525;-62
2020/12/11 10:16:55;;;;;;;15.88;6.63;;;5.40;99.90;;;;;;5062263;28;20053;-62
2020/12/11 10:19:23;;;;;;;12.40;5.70;;;5.40;99.90;;;;;;5058332;28;20098;-62
2020/12/11 10:21:50;;;;;;;12.52;6.00;;;5.40;99.90;;;;;;5060021;28;20052;-62
2020/12/11 10:24:17;;;;;;;17.65;6.60;;;5.40;99.90;;;;;;5058586;28;20045;-61
2020/12/11 10:26:44;;;;;;;19.42;7.43;;;5.50;99.90;;;;;;5062079;28;20041;-61
2020/12/11 10:29:11;;;;;;;40.22;13.73;;;5.60;99.90;;;;;;5046691;28;20037;-62
2020/12/11 10:31:44;;;;;;;16.95;7.65;;;5.60;99.90;;;;;;5065968;28;20056;-62
2020/12/11 10:34:12;;;;;;;16.85;7.78;;;5.60;99.90;;;;;;5065552;28;20048;-62
2020/12/11 10:36:39;;;;;;;18.42;7.57;;;5.60;99.90;;;;;;5061400;28;20091;-62
2020/12/11 10:39:07;;;;;;;20.98;8.18;;;5.60;99.90;;;;;;5064429;28;20126;-62
2020/12/11 10:41:34;;;;;;;32.53;11.70;;;5.60;99.90;;;;;;5064232;28;20483;-62
2020/12/11 10:44:00;;;;;;;15.40;7.05;;;5.60;99.90;;;;;;5060758;28;20048;-62
2020/12/11 10:46:27;;;;;;;13.13;6.32;;;5.50;99.90;;;;;;5063350;28;20052;-62
2020/12/11 10:48:55;;;;;;;16.80;7.78;;;5.50;99.90;;;;;;5065862;28;20049;-62
2020/12/11 10:51:21;;;;;;;13.25;6.25;;;5.50;99.90;;;;;;5065327;28;20041;-62
2020/12/11 10:53:48;;;;;;;17.42;7.32;;;5.50;99.90;;;;;;5062827;28;20052;-62
2020/12/11 10:56:19;;;;;;;17.15;6.90;;;5.60;99.90;;;;;;5062429;28;20040;-61
2020/12/11 10:58:47;;;;;;;13.38;6.57;;;5.50;99.90;;;;;;5058823;28;20041;-62
2020/12/11 11:01:15;;;;;;;13.07;5.60;;;5.50;99.90;;;;;;5064692;28;20058;-61
2020/12/11 11:03:42;;;;;;;13.85;6.10;;;5.50;99.90;;;;;;5065626;28;20407;-61
2020/12/11 11:11:29;;;;;;;16.02;6.57;;;5.50;99.90;;;;;;5059263;28;20056;-61
2020/12/11 11:19:27;;;;;;;16.58;7.25;;;5.40;99.90;;;;;;5058440;28;20117;-61
2020/12/11 11:27:32;;;;;;;15.10;6.63;;;5.50;99.90;;;;;;5053919;28;20045;-63
2020/12/11 11:29:59;;;;;;;15.38;6.45;;;5.50;99.90;;;;;;5065598;28;20043;-62
2020/12/11 11:32:27;;;;;;;16.52;7.03;;;5.60;99.90;;;;;;5060770;28;20033;-61
2020/12/11 11:34:53;;;;;;;19.30;7.03;;;5.50;99.90;;;;;;5056157;28;20044;-61
2020/12/11 11:37:21;;;;;;;14.60;6.55;;;5.40;99.90;;;;;;5060031;28;20175;-62
2020/12/11 11:39:49;;;;;;;13.23;6.30;;;5.50;99.90;;;;;;5053579;28;20658;-61
2020/12/11 11:42:16;;;;;;;14.55;6.60;;;5.50;99.90;;;;;;5058770;28;20044;-61
2020/12/11 11:45:17;;;;;;;17.00;6.55;;;5.40;99.90;;;;;;5054595;28;20094;-61
2020/12/11 11:47:39;;;;;;;15.35;6.90;;;5.40;99.90;;;;;;5061178;28;20542;-61
2020/12/11 11:52:59;;;;;;;15.50;7.20;;;5.40;99.90;;;;;;5055096;28;20049;-61
2020/12/11 11:55:26;;;;;;;14.07;6.50;;;5.30;99.90;;;;;;5060828;28;20086;-61
2020/12/11 11:57:53;;;;;;;15.13;6.78;;;5.30;99.90;;;;;;5059626;28;20098;-62
2020/12/11 12:00:20;;;;;;;18.83;7.35;;;5.30;99.90;;;;;;5061981;28;20056;-62
2020/12/11 12:02:47;;;;;;;13.23;6.15;;;5.20;99.90;;;;;;5062989;28;20048;-61
2020/12/11 12:05:14;;;;;;;14.32;5.75;;;5.20;99.90;;;;;;5067916;28;20036;-62
2020/12/11 12:07:40;;;;;;;14.88;5.93;;;5.20;99.90;;;;;;5064839;28;20057;-61
2020/12/11 12:10:09;;;;;;;13.77;5.60;;;5.20;99.90;;;;;;5064332;28;20052;-62
2020/12/11 12:12:42;;;;;;;12.77;5.47;;;5.20;99.90;;;;;;5063408;28;20792;-61
2020/12/11 12:15:13;;;;;;;16.27;6.65;;;5.20;99.90;;;;;;5064976;28;20052;-61
2020/12/11 12:17:45;;;;;;;14.68;7.50;;;5.20;99.90;;;;;;5066403;28;20052;-62
2020/12/11 12:20:19;;;;;;;14.50;6.22;;;5.20;99.90;;;;;;5063161;28;20052;-62
2020/12/11 12:23:10;;;;;;;13.68;5.50;;;5.20;99.90;;;;;;5056769;28;20037;-62
2020/12/11 12:30:59;;;;;;;12.50;5.88;;;5.10;99.90;;;;;;5066788;28;20044;-63
2020/12/11 12:38:49;;;;;;;13.15;5.28;;;5.10;99.90;;;;;;5065895;28;20045;-61
2020/12/11 12:43:59;;;;;;;13.82;6.10;;;5.10;99.90;;;;;;5062942;28;20049;-61
2020/12/11 12:46:26;;;;;;;14.73;6.20;;;5.00;99.90;;;;;;5064036;28;20133;-60
2020/12/11 12:48:53;;;;;;;14.05;6.38;;;5.00;99.90;;;;;;5063131;28;20155;-61
2020/12/11 12:51:19;;;;;;;15.90;6.88;;;5.00;99.90;;;;;;5063235;28;20048;-61
2020/12/11 12:53:46;;;;;;;15.82;6.40;;;5.00;99.90;;;;;;5063280;28;20124;-61
2020/12/11 12:59:30;;;;;;;19.60;6.78;;;4.90;99.90;;;;;;5076399;28;20052;-61
2020/12/11 13:02:12;;;;;;;16.77;6.70;;;4.80;99.90;;;;;;5066077;28;20098;-62
2020/12/11 13:04:53;;;;;;;17.67;7.70;;;4.80;99.90;;;;;;5065598;28;20056;-63
2020/12/11 13:07:20;;;;;;;19.23;8.50;;;4.80;99.90;;;;;;5062833;28;20059;-62
2020/12/11 13:09:46;;;;;;;22.13;8.30;;;4.80;99.90;;;;;;5052988;28;20064;-61
2020/12/11 13:12:13;;;;;;;20.90;8.65;;;4.80;99.90;;;;;;5059147;28;20587;-61
2020/12/11 13:14:39;;;;;;;17.50;7.30;;;4.70;99.90;;;;;;5058426;28;20044;-63
2020/12/11 13:17:06;;;;;;;18.40;6.93;;;4.80;99.90;;;;;;5059433;28;20067;-63
2020/12/11 13:19:34;;;;;;;20.15;7.70;;;4.80;99.90;;;;;;5066980;28;20102;-64
2020/12/11 13:27:29;;;;;;;18.58;7.47;;;4.90;99.90;;;;;;5061528;28;20044;-63
2020/12/11 13:29:59;;;;;;;16.67;6.78;;;4.90;99.90;;;;;;5055238;28;20072;-61
2020/12/11 13:32:30;;;;;;;20.67;8.30;;;4.90;99.90;;;;;;5056700;28;20068;-61
2020/12/11 13:34:57;;;;;;;18.40;7.90;;;4.80;99.90;;;;;;5058126;28;20047;-63
2020/12/11 13:37:28;;;;;;;25.10;9.55;;;4.80;99.90;;;;;;5063499;28;20049;-64
2020/12/11 13:39:59;;;;;;;19.23;8.85;;;4.80;99.90;;;;;;5065002;28;20693;-62
2020/12/11 13:42:29;;;;;;;18.75;8.38;;;4.70;99.90;;;;;;5059083;28;20859;-63
2020/12/11 13:44:56;;;;;;;17.10;7.70;;;4.70;99.90;;;;;;5056096;28;20159;-61
2020/12/11 13:47:22;;;;;;;19.45;8.10;;;4.70;99.90;;;;;;5064024;28;20062;-60
2020/12/11 13:49:49;;;;;;;20.80;8.02;;;4.70;99.90;;;;;;5066044;28;20047;-61
2020/12/11 13:52:15;;;;;;;18.92;7.88;;;4.70;99.90;;;;;;5082875;28;20456;-61