Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:13;;;;;;;19.58;8.45;;;2.80;99.90;;;;;;5134689;27;20023;-79
2024/01/06 00:03:39;;;;;;;24.98;9.05;;;2.70;99.90;;;;;;5135509;27;20023;-81
2024/01/06 00:06:05;;;;;;;15.35;7.70;;;2.70;99.90;;;;;;5116433;27;20098;-82
2024/01/06 00:08:31;;;;;;;20.15;8.45;;;2.70;99.90;;;;;;5117405;27;20027;-80
2024/01/06 00:10:57;;;;;;;16.20;8.38;;;2.70;99.90;;;;;;5135778;27;20084;-82
2024/01/06 00:13:23;;;;;;;17.60;8.13;;;2.80;99.90;;;;;;5135721;27;20038;-82
2024/01/06 00:15:48;;;;;;;12.82;7.72;;;2.70;99.90;;;;;;5136637;27;20023;-81
2024/01/06 00:18:15;;;;;;;18.10;9.40;;;2.80;99.90;;;;;;5117897;27;20019;-82
2024/01/06 00:20:41;;;;;;;18.77;8.32;;;2.70;99.90;;;;;;5135943;27;20054;-80
2024/01/06 00:23:07;;;;;;;19.08;8.55;;;2.70;99.90;;;;;;5116858;27;20019;-82
2024/01/06 00:25:33;;;;;;;13.45;8.30;;;2.70;99.90;;;;;;5134689;27;20460;-80
2024/01/06 00:27:58;;;;;;;18.80;8.50;;;2.70;99.90;;;;;;5134380;27;20098;-80
2024/01/06 00:30:24;;;;;;;16.60;8.38;;;2.70;99.90;;;;;;5134017;27;20340;-81
2024/01/06 00:32:50;;;;;;;19.20;8.90;;;2.80;99.90;;;;;;5135264;27;20023;-81
2024/01/06 00:35:16;;;;;;;15.13;7.95;;;2.70;99.90;;;;;;5134145;27;20030;-81
2024/01/06 00:37:41;;;;;;;21.45;8.27;;;2.70;99.90;;;;;;5134501;27;20026;-81
2024/01/06 00:40:07;;;;;;;23.67;8.88;;;2.70;99.90;;;;;;5135036;27;20030;-82
2024/01/06 00:42:33;;;;;;;15.57;7.85;;;2.70;99.90;;;;;;5135022;27;20019;-81
2024/01/06 00:44:59;;;;;;;18.33;8.52;;;2.80;99.90;;;;;;5134797;27;20099;-80
2024/01/06 00:47:24;;;;;;;17.65;8.63;;;2.70;99.90;;;;;;5116932;27;20091;-81
2024/01/06 00:49:50;;;;;;;14.75;7.43;;;2.80;99.90;;;;;;5134976;27;20015;-81
2024/01/06 00:52:16;;;;;;;15.70;7.53;;;2.70;99.90;;;;;;5115504;27;20131;-82
2024/01/06 00:54:42;;;;;;;18.08;7.35;;;2.70;99.90;;;;;;5115554;27;20405;-81
2024/01/06 00:57:08;;;;;;;14.05;6.75;;;2.70;99.90;;;;;;5134517;27;20023;-82
2024/01/06 00:59:33;;;;;;;15.18;7.25;;;2.80;99.90;;;;;;5133164;27;20015;-81
2024/01/06 01:01:59;;;;;;;14.48;7.57;;;2.70;99.90;;;;;;5134418;27;20452;-81
2024/01/06 01:04:25;;;;;;;22.88;10.52;;;2.70;99.90;;;;;;5133106;27;20032;-81
2024/01/06 01:06:50;;;;;;;21.88;9.68;;;2.80;99.90;;;;;;5134273;27;20401;-81
2024/01/06 01:09:16;;;;;;;18.50;9.60;;;2.80;99.90;;;;;;5133683;27;20043;-81
2024/01/06 01:11:42;;;;;;;19.27;9.35;;;2.70;99.90;;;;;;5133949;27;20040;-80
2024/01/06 01:14:08;;;;;;;21.75;9.48;;;2.70;99.90;;;;;;5134550;27;20101;-81
2024/01/06 01:16:33;;;;;;;17.77;8.73;;;2.70;99.90;;;;;;5114342;28;20023;-82
2024/01/06 01:19:01;;;;;;;20.75;8.05;;;2.80;99.90;;;;;;5134102;27;20391;-81
2024/01/06 01:21:28;;;;;;;19.60;9.60;;;2.70;99.90;;;;;;5134119;27;20019;-80
2024/01/06 01:23:53;;;;;;;19.15;8.20;;;2.70;99.90;;;;;;5116141;27;20046;-81
2024/01/06 01:26:19;;;;;;;17.83;9.35;;;2.70;99.90;;;;;;5114750;27;20456;-82
2024/01/06 01:28:45;;;;;;;16.02;7.10;;;2.60;99.90;;;;;;5115078;27;20030;-81
2024/01/06 01:31:11;;;;;;;21.98;8.68;;;2.60;99.90;;;;;;5134020;27;20023;-82
2024/01/06 01:33:37;;;;;;;20.70;8.65;;;2.50;99.90;;;;;;5115902;27;20019;-80
2024/01/06 01:36:03;;;;;;;16.65;8.35;;;2.50;99.90;;;;;;5133770;27;20027;-81
2024/01/06 01:38:29;;;;;;;15.50;8.38;;;2.60;99.90;;;;;;5133407;27;20027;-81
2024/01/06 01:40:54;;;;;;;20.85;10.00;;;2.60;99.90;;;;;;5115140;27;20021;-81
2024/01/06 01:43:21;;;;;;;20.05;9.57;;;2.50;99.90;;;;;;5133821;27;20340;-81
2024/01/06 01:45:56;;;;;;;20.10;8.18;;;2.40;99.90;;;;;;5114522;27;20045;-81
2024/01/06 01:48:22;;;;;;;19.92;8.80;;;2.50;99.90;;;;;;5133115;27;20019;-82
2024/01/06 01:50:49;;;;;;;19.13;8.50;;;2.40;99.90;;;;;;5133653;27;20345;-81
2024/01/06 01:53:14;;;;;;;19.88;9.05;;;2.50;99.90;;;;;;5132534;27;20106;-82
2024/01/06 01:55:44;;;;;;;19.45;8.35;;;2.50;99.90;;;;;;5114841;27;20543;-81
2024/01/06 01:58:13;;;;;;;20.27;8.05;;;2.30;99.90;;;;;;5133264;27;20020;-80
2024/01/06 02:00:38;;;;;;;19.85;9.13;;;2.40;99.90;;;;;;5133015;27;20084;-81
2024/01/06 02:03:05;;;;;;;12.23;8.55;;;2.30;99.90;;;;;;5133326;27;20354;-81
2024/01/06 02:05:31;;;;;;;16.33;8.45;;;2.40;99.90;;;;;;5132497;27;20037;-82
2024/01/06 02:07:57;;;;;;;18.70;8.10;;;2.40;99.90;;;;;;5135212;27;20069;-81
2024/01/06 02:10:23;;;;;;;25.60;9.02;;;2.40;99.90;;;;;;5115517;27;20449;-82
2024/01/06 02:12:49;;;;;;;15.05;7.75;;;2.30;99.90;;;;;;5135190;27;20023;-82
2024/01/06 02:15:15;;;;;;;17.27;8.18;;;2.30;99.90;;;;;;5133082;27;20024;-82
2024/01/06 02:17:40;;;;;;;16.15;7.15;;;2.30;99.90;;;;;;5113715;27;20065;-82
2024/01/06 02:20:11;;;;;;;16.98;7.53;;;2.20;99.90;;;;;;5133318;27;20092;-81
2024/01/06 02:22:37;;;;;;;18.02;9.80;;;2.30;99.90;;;;;;5132084;27;20079;-82
2024/01/06 02:25:11;;;;;;;20.90;9.93;;;2.30;99.90;;;;;;5114222;27;20358;-81
2024/01/06 02:27:40;;;;;;;24.90;9.77;;;2.20;99.90;;;;;;5131756;27;20497;-82
2024/01/06 02:30:07;;;;;;;23.02;8.77;;;2.30;99.90;;;;;;5132720;27;20030;-81
2024/01/06 02:32:33;;;;;;;21.77;9.57;;;2.30;99.90;;;;;;5113291;28;20023;-81
2024/01/06 02:34:58;;;;;;;22.55;8.77;;;2.20;99.90;;;;;;5113897;28;20049;-80
2024/01/06 02:37:24;;;;;;;20.25;8.82;;;2.20;99.90;;;;;;5132556;28;20026;-80
2024/01/06 02:39:51;;;;;;;19.90;8.45;;;2.10;99.90;;;;;;5114288;28;20034;-81
2024/01/06 02:42:17;;;;;;;18.95;8.23;;;2.10;99.90;;;;;;5132753;28;20046;-81
2024/01/06 02:44:44;;;;;;;17.70;7.90;;;2.20;99.90;;;;;;5132654;28;20392;-81
2024/01/06 02:47:09;;;;;;;20.02;8.13;;;2.20;99.90;;;;;;5114158;28;20122;-81
2024/01/06 02:49:35;;;;;;;15.90;7.60;;;2.00;99.90;;;;;;5131938;28;20074;-81
2024/01/06 02:52:01;;;;;;;27.42;8.32;;;2.10;99.90;;;;;;5132501;28;20020;-81
2024/01/06 02:54:26;;;;;;;15.57;7.10;;;2.10;99.90;;;;;;5131331;28;20043;-81
2024/01/06 02:56:52;;;;;;;16.48;7.65;;;2.00;99.90;;;;;;5132504;28;20110;-81
2024/01/06 02:59:18;;;;;;;20.70;8.20;;;2.00;99.90;;;;;;5131927;28;20020;-82
2024/01/06 03:01:43;;;;;;;17.50;8.02;;;2.10;99.90;;;;;;5114293;28;20026;-81
2024/01/06 03:04:09;;;;;;;15.40;7.53;;;2.10;99.90;;;;;;5132432;28;20098;-81
2024/01/06 03:06:36;;;;;;;19.83;8.02;;;2.00;99.90;;;;;;5131629;28;20092;-81
2024/01/06 03:09:02;;;;;;;13.82;7.38;;;2.00;99.90;;;;;;5132887;28;20016;-80
2024/01/06 03:11:27;;;;;;;16.10;8.13;;;2.00;99.90;;;;;;5113771;28;20355;-81
2024/01/06 03:13:53;;;;;;;19.17;7.95;;;2.00;99.90;;;;;;5132486;28;20038;-81
2024/01/06 03:16:19;;;;;;;17.38;7.68;;;2.00;99.90;;;;;;5131500;28;20048;-81
2024/01/06 03:18:46;;;;;;;18.65;7.68;;;2.00;99.90;;;;;;5113228;28;20019;-81
2024/01/06 03:21:20;;;;;;;15.05;7.88;;;2.10;99.90;;;;;;5131653;28;20022;-81
2024/01/06 03:23:49;;;;;;;15.98;7.57;;;2.00;99.90;;;;;;5132186;28;20535;-80
2024/01/06 03:26:14;;;;;;;15.40;7.57;;;2.00;99.90;;;;;;5114399;28;20435;-81
2024/01/06 03:28:41;;;;;;;16.63;7.53;;;1.90;99.90;;;;;;5130903;28;20047;-82
2024/01/06 03:31:06;;;;;;;19.88;8.18;;;1.90;99.90;;;;;;5131915;28;20023;-81
2024/01/06 03:33:32;;;;;;;13.70;7.53;;;2.00;99.90;;;;;;5131834;28;20323;-81
2024/01/06 03:35:58;;;;;;;18.42;8.02;;;1.90;99.90;;;;;;5131571;28;20030;-80
2024/01/06 03:38:23;;;;;;;14.40;6.57;;;2.00;99.90;;;;;;5131270;28;20361;-81
2024/01/06 03:40:49;;;;;;;18.88;7.40;;;1.90;99.90;;;;;;5133486;27;20021;-81
2024/01/06 03:43:15;;;;;;;16.45;7.03;;;1.90;99.90;;;;;;5117072;27;20049;-81
2024/01/06 03:45:40;;;;;;;15.82;6.78;;;1.90;99.90;;;;;;5116185;27;20654;-80
2024/01/06 03:48:07;;;;;;;16.02;6.68;;;2.00;99.90;;;;;;5117261;27;20023;-79
2024/01/06 03:50:32;;;;;;;22.83;7.38;;;2.00;99.90;;;;;;5134556;27;20386;-80
2024/01/06 03:52:58;;;;;;;15.77;6.82;;;2.00;99.90;;;;;;5136338;27;20023;-80
2024/01/06 03:55:24;;;;;;;17.55;7.13;;;1.90;99.90;;;;;;5134849;27;20142;-80
2024/01/06 03:57:50;;;;;;;15.65;6.25;;;2.00;99.90;;;;;;5116690;27;20502;-80
2024/01/06 04:00:16;;;;;;;16.10;7.05;;;1.90;99.90;;;;;;5135087;27;20050;-80
2024/01/06 04:02:43;;;;;;;15.45;6.53;;;1.90;99.90;;;;;;5134939;27;20043;-80
2024/01/06 04:05:09;;;;;;;14.43;6.60;;;1.90;99.90;;;;;;5135412;27;20034;-80
2024/01/06 04:07:35;;;;;;;14.77;6.72;;;1.90;99.90;;;;;;5135734;27;20039;-80
2024/01/06 04:10:00;;;;;;;13.00;6.55;;;1.90;99.90;;;;;;5135029;27;20452;-80
2024/01/06 04:12:26;;;;;;;12.73;6.32;;;1.90;99.90;;;;;;5134026;27;20490;-81
2024/01/06 04:14:52;;;;;;;14.75;6.28;;;1.90;99.90;;;;;;5134949;27;20037;-80
2024/01/06 04:17:18;;;;;;;12.85;6.22;;;1.90;99.90;;;;;;5135163;27;20110;-80
2024/01/06 04:19:44;;;;;;;11.50;5.97;;;1.90;99.90;;;;;;5115900;27;20054;-81
2024/01/06 04:22:10;;;;;;;17.20;6.03;;;1.90;99.90;;;;;;5135504;27;20460;-81
2024/01/06 04:24:37;;;;;;;17.25;5.65;;;1.80;99.90;;;;;;5134755;27;20098;-81
2024/01/06 04:27:04;;;;;;;14.68;6.38;;;1.80;99.90;;;;;;5134652;27;20435;-81
2024/01/06 04:29:30;;;;;;;10.85;5.43;;;1.80;99.90;;;;;;5134190;27;20023;-81
2024/01/06 04:31:56;;;;;;;14.23;5.65;;;1.80;99.90;;;;;;5134671;27;20363;-80
2024/01/06 04:34:21;;;;;;;13.30;5.72;;;1.80;99.90;;;;;;5134655;27;20020;-80
2024/01/06 04:36:48;;;;;;;13.63;6.00;;;1.80;99.90;;;;;;5134865;27;20035;-80
2024/01/06 04:39:14;;;;;;;15.98;5.75;;;1.70;99.90;;;;;;5135559;27;20172;-81
2024/01/06 04:41:40;;;;;;;11.60;5.90;;;1.80;99.90;;;;;;5134314;27;20047;-81
2024/01/06 04:44:06;;;;;;;14.43;6.20;;;1.80;99.90;;;;;;5134439;27;20428;-81
2024/01/06 04:46:32;;;;;;;14.05;5.82;;;1.80;99.90;;;;;;5115299;27;20023;-81
2024/01/06 04:48:58;;;;;;;14.23;5.80;;;1.90;99.90;;;;;;5135418;27;20095;-81
2024/01/06 04:51:24;;;;;;;12.60;6.22;;;1.80;99.90;;;;;;5133850;27;20069;-80
2024/01/06 04:53:50;;;;;;;12.07;5.88;;;1.80;99.90;;;;;;5134871;27;20023;-80
2024/01/06 04:56:15;;;;;;;19.05;6.70;;;1.80;99.90;;;;;;5134905;27;20039;-80
2024/01/06 04:58:41;;;;;;;12.95;6.20;;;1.80;99.90;;;;;;5133687;27;20091;-80
2024/01/06 05:01:07;;;;;;;11.60;5.75;;;1.70;99.90;;;;;;5115284;27;20114;-81
2024/01/06 05:03:33;;;;;;;15.15;5.75;;;1.80;99.90;;;;;;5132910;27;20019;-81
2024/01/06 05:05:59;;;;;;;15.60;6.38;;;1.90;99.90;;;;;;5133894;27;20034;-81
2024/01/06 05:08:25;;;;;;;19.70;5.60;;;1.80;99.90;;;;;;5135152;27;20034;-81
2024/01/06 05:10:52;;;;;;;14.18;6.13;;;1.80;99.90;;;;;;5116191;27;20525;-81
2024/01/06 05:13:18;;;;;;;13.95;5.55;;;1.80;99.90;;;;;;5135169;27;20030;-81
2024/01/06 05:15:43;;;;;;;17.00;6.38;;;1.80;99.90;;;;;;5134356;27;20023;-81
2024/01/06 05:18:09;;;;;;;17.17;6.15;;;1.90;99.90;;;;;;5133860;27;20099;-81
2024/01/06 05:20:35;;;;;;;12.25;5.75;;;1.80;99.90;;;;;;5134014;27;20021;-82
2024/01/06 05:23:00;;;;;;;14.52;5.97;;;1.80;99.90;;;;;;5133725;27;20431;-81
2024/01/06 05:25:26;;;;;;;13.35;5.93;;;1.90;99.90;;;;;;5133659;27;20023;-82
2024/01/06 05:27:52;;;;;;;16.73;6.57;;;1.80;99.90;;;;;;5133753;27;20384;-81
2024/01/06 05:30:18;;;;;;;12.18;5.45;;;1.80;99.90;;;;;;5116281;27;20114;-81
2024/01/06 05:32:43;;;;;;;11.40;5.55;;;1.80;99.90;;;;;;5134696;27;20409;-81
2024/01/06 05:35:09;;;;;;;12.93;5.40;;;1.70;99.90;;;;;;5134768;27;20015;-81
2024/01/06 05:37:35;;;;;;;14.15;5.57;;;1.80;99.90;;;;;;5133685;27;20524;-81
2024/01/06 05:40:03;;;;;;;14.02;5.45;;;1.80;99.90;;;;;;5134156;27;20128;-81
2024/01/06 05:42:29;;;;;;;14.00;5.47;;;1.70;99.90;;;;;;5115880;27;20433;-81
2024/01/06 05:44:55;;;;;;;14.80;5.72;;;1.80;99.90;;;;;;5134450;27;20055;-79
2024/01/06 05:47:21;;;;;;;11.15;5.40;;;1.80;99.90;;;;;;5114148;27;20034;-81
2024/01/06 05:49:46;;;;;;;12.02;5.63;;;1.80;99.90;;;;;;5115643;27;20819;-82
2024/01/06 05:52:12;;;;;;;12.50;5.35;;;1.80;99.90;;;;;;5135306;27;20022;-81
2024/01/06 05:54:42;;;;;;;9.98;4.80;;;1.80;99.90;;;;;;5112389;28;20043;-81
2024/01/06 05:57:08;;;;;;;11.23;4.95;;;1.70;99.90;;;;;;5114628;28;20436;-79
2024/01/06 05:59:35;;;;;;;13.80;5.38;;;1.70;99.90;;;;;;5113416;28;20027;-80
2024/01/06 06:02:01;;;;;;;16.75;4.85;;;1.70;99.90;;;;;;5113982;28;20020;-81
2024/01/06 06:04:26;;;;;;;8.07;5.10;;;1.70;99.90;;;;;;5112704;28;20026;-80
2024/01/06 06:06:52;;;;;;;10.25;5.35;;;1.70;99.90;;;;;;5112746;28;20027;-80
2024/01/06 06:09:18;;;;;;;10.70;5.40;;;1.70;99.90;;;;;;5113270;28;20019;-80
2024/01/06 06:11:43;;;;;;;10.02;4.72;;;1.50;99.90;;;;;;5112330;28;20057;-81
2024/01/06 06:14:10;;;;;;;11.65;5.43;;;1.50;99.90;;;;;;5113930;28;20023;-80
2024/01/06 06:16:36;;;;;;;13.80;5.50;;;1.60;99.90;;;;;;5110782;28;20023;-81
2024/01/06 06:19:03;;;;;;;11.65;4.88;;;1.60;99.90;;;;;;5113204;28;20424;-80
2024/01/06 06:21:29;;;;;;;16.60;5.43;;;1.50;99.90;;;;;;5113420;28;20107;-81
2024/01/06 06:23:54;;;;;;;10.52;5.25;;;1.50;99.90;;;;;;5114125;28;20438;-80
2024/01/06 06:26:20;;;;;;;16.13;5.40;;;1.40;99.90;;;;;;5113800;28;20028;-80
2024/01/06 06:28:46;;;;;;;12.27;5.55;;;1.40;99.90;;;;;;5113605;28;20373;-80
2024/01/06 06:31:11;;;;;;;15.75;5.15;;;1.30;99.90;;;;;;5113433;28;20035;-80
2024/01/06 06:33:37;;;;;;;11.35;6.05;;;1.40;99.90;;;;;;5113579;28;20498;-81
2024/01/06 06:36:03;;;;;;;13.85;5.38;;;1.30;99.90;;;;;;5115545;28;20032;-80
2024/01/06 06:38:29;;;;;;;14.75;5.40;;;1.20;99.90;;;;;;5113426;28;20016;-81
2024/01/06 06:40:55;;;;;;;13.13;4.85;;;1.30;99.90;;;;;;5111803;28;20027;-79
2024/01/06 06:43:22;;;;;;;15.35;6.38;;;1.20;99.90;;;;;;5113107;28;20376;-79
2024/01/06 06:45:47;;;;;;;14.32;5.32;;;1.20;99.90;;;;;;5113507;28;20027;-81
2024/01/06 06:48:13;;;;;;;13.35;4.78;;;1.20;99.90;;;;;;5115718;28;20039;-81
2024/01/06 06:50:40;;;;;;;20.30;6.57;;;1.30;99.90;;;;;;5113738;28;20019;-81
2024/01/06 06:53:07;;;;;;;15.35;4.78;;;1.30;99.90;;;;;;5113285;28;20448;-80
2024/01/06 06:55:33;;;;;;;8.15;4.03;;;1.40;99.90;;;;;;5113840;28;20036;-81
2024/01/06 06:57:59;;;;;;;13.57;4.75;;;1.50;99.90;;;;;;5114830;28;20024;-80
2024/01/06 07:00:24;;;;;;;13.27;5.18;;;1.50;99.90;;;;;;5114789;28;20443;-79
2024/01/06 07:02:50;;;;;;;15.15;4.65;;;1.40;99.90;;;;;;5115595;28;20016;-80
2024/01/06 07:05:17;;;;;;;12.35;5.10;;;1.50;99.90;;;;;;5114033;28;20352;-80
2024/01/06 07:07:46;;;;;;;14.68;5.07;;;1.60;99.90;;;;;;5116336;28;20133;-80
2024/01/06 07:10:12;;;;;;;11.82;5.35;;;1.50;99.90;;;;;;5116820;28;20432;-79
2024/01/06 07:12:38;;;;;;;10.98;4.90;;;1.50;99.90;;;;;;5118367;28;20072;-81
2024/01/06 07:15:04;;;;;;;11.95;4.40;;;1.60;99.90;;;;;;5117441;28;20027;-80
2024/01/06 07:17:30;;;;;;;11.77;4.43;;;1.60;99.90;;;;;;5126962;28;20024;-80
2024/01/06 07:19:57;;;;;;;11.15;4.80;;;1.50;99.90;;;;;;5130923;27;20058;-80
2024/01/06 07:22:23;;;;;;;15.07;4.60;;;1.50;99.90;;;;;;5130717;28;20364;-79
2024/01/06 07:24:48;;;;;;;20.08;8.40;;;1.60;99.90;;;;;;5130730;28;20030;-79
2024/01/06 07:27:14;;;;;;;14.93;4.95;;;1.50;99.90;;;;;;5130493;28;20032;-80
2024/01/06 07:29:40;;;;;;;16.50;5.05;;;1.50;99.90;;;;;;5129742;28;20356;-79
2024/01/06 07:32:06;;;;;;;11.00;4.80;;;1.50;99.90;;;;;;5126837;28;20023;-80
2024/01/06 07:34:32;;;;;;;14.93;4.13;;;1.50;99.90;;;;;;5118090;28;20020;-81
2024/01/06 07:36:58;;;;;;;12.73;4.85;;;1.50;99.90;;;;;;5116930;28;20023;-80
2024/01/06 07:39:24;;;;;;;14.60;4.15;;;1.50;99.90;;;;;;5119378;28;20030;-80
2024/01/06 07:41:50;;;;;;;18.52;4.32;;;1.50;99.90;;;;;;5119544;28;20019;-81
2024/01/06 07:44:22;;;;;;;15.98;4.57;;;1.50;99.90;;;;;;5118539;28;20026;-81
2024/01/06 07:46:48;;;;;;;12.68;4.93;;;1.60;99.90;;;;;;5115399;28;20064;-81
2024/01/06 07:49:14;;;;;;;14.50;4.90;;;1.60;99.90;;;;;;5117141;28;20056;-81
2024/01/06 07:51:39;;;;;;;12.23;5.15;;;1.50;99.90;;;;;;5115290;28;20058;-82
2024/01/06 07:54:08;;;;;;;13.63;4.47;;;1.60;99.90;;;;;;5117349;28;20020;-81
2024/01/06 07:56:34;;;;;;;8.65;4.50;;;1.60;99.90;;;;;;5117605;27;20031;-81
2024/01/06 07:59:01;;;;;;;14.57;4.22;;;1.50;99.90;;;;;;5117469;28;20043;-81
2024/01/06 08:01:26;;;;;;;8.65;4.40;;;1.60;99.90;;;;;;5116333;28;20030;-80
2024/01/06 08:03:52;;;;;;;11.82;4.30;;;1.60;99.90;;;;;;5115065;28;20016;-80
2024/01/06 08:06:18;;;;;;;14.45;5.00;;;1.50;99.90;;;;;;5115610;28;20538;-80
2024/01/06 08:08:45;;;;;;;15.85;4.97;;;1.50;99.90;;;;;;5113901;28;20061;-80
2024/01/06 08:11:11;;;;;;;10.23;4.30;;;1.50;99.90;;;;;;5114696;28;20028;-80
2024/01/06 08:13:37;;;;;;;9.25;3.83;;;1.50;99.90;;;;;;5115227;28;20018;-80
2024/01/06 08:16:03;;;;;;;13.77;4.60;;;1.50;99.90;;;;;;5116657;28;20111;-80
2024/01/06 08:18:29;;;;;;;11.95;4.65;;;1.60;99.90;;;;;;5115665;28;20023;-80
2024/01/06 08:20:55;;;;;;;17.48;4.60;;;1.60;99.90;;;;;;5114444;28;20024;-79
2024/01/06 08:23:21;;;;;;;11.40;4.18;;;1.40;99.90;;;;;;5116486;28;20020;-80
2024/01/06 08:25:47;;;;;;;12.85;5.05;;;1.60;99.90;;;;;;5115191;28;20027;-80
2024/01/06 08:28:14;;;;;;;12.88;6.20;;;1.60;99.90;;;;;;5115439;28;20089;-81
2024/01/06 08:30:40;;;;;;;10.52;4.50;;;1.50;99.90;;;;;;5115285;28;20057;-81
2024/01/06 08:33:06;;;;;;;13.70;5.53;;;1.60;99.90;;;;;;5115982;28;20019;-81
2024/01/06 08:35:32;;;;;;;17.65;5.18;;;1.50;99.90;;;;;;5115265;28;20020;-80
2024/01/06 08:37:58;;;;;;;10.50;4.57;;;1.60;99.90;;;;;;5113702;28;20027;-81
2024/01/06 08:40:23;;;;;;;17.00;4.68;;;1.60;99.90;;;;;;5113352;28;20020;-81
2024/01/06 08:42:49;;;;;;;14.52;4.43;;;1.60;99.90;;;;;;5113918;28;20554;-81
2024/01/06 08:45:15;;;;;;;18.38;4.63;;;1.60;99.90;;;;;;5114520;28;20031;-81
2024/01/06 08:47:41;;;;;;;8.18;4.05;;;1.60;99.90;;;;;;5114741;28;20165;-82
2024/01/06 08:50:07;;;;;;;11.40;4.15;;;1.70;99.90;;;;;;5115505;28;20067;-81
2024/01/06 08:52:33;;;;;;;19.45;5.03;;;1.60;99.90;;;;;;5115055;27;20020;-81
2024/01/06 08:54:58;;;;;;;16.27;4.85;;;1.70;99.90;;;;;;5121501;27;20773;-81
2024/01/06 08:57:24;;;;;;;6.25;3.85;;;1.50;99.90;;;;;;5134948;27;20025;-81
2024/01/06 08:59:50;;;;;;;14.45;5.00;;;1.70;99.90;;;;;;5135494;27;20090;-81
2024/01/06 09:02:15;;;;;;;16.83;6.60;;;1.70;99.90;;;;;;5135519;27;20068;-81
2024/01/06 09:04:41;;;;;;;18.10;6.43;;;1.70;99.90;;;;;;5135149;27;20050;-81
2024/01/06 09:07:07;;;;;;;11.10;4.75;;;1.70;99.90;;;;;;5136072;27;20030;-81
2024/01/06 09:09:33;;;;;;;18.05;6.13;;;1.80;99.90;;;;;;5136065;27;20019;-81
2024/01/06 09:11:59;;;;;;;16.38;5.93;;;1.80;99.90;;;;;;5116857;27;20531;-80
2024/01/06 09:14:26;;;;;;;16.70;5.60;;;1.80;99.90;;;;;;5135144;27;20050;-79
2024/01/06 09:16:51;;;;;;;12.50;4.88;;;1.80;99.90;;;;;;5115832;27;20070;-78
2024/01/06 09:19:17;;;;;;;10.10;4.25;;;2.00;99.90;;;;;;5124792;27;20028;-79
2024/01/06 09:21:43;;;;;;;12.20;4.95;;;1.90;99.90;;;;;;5122703;27;20019;-78
2024/01/06 09:24:09;;;;;;;15.77;5.63;;;2.00;99.90;;;;;;5123011;27;20455;-78
2024/01/06 09:26:35;;;;;;;14.25;4.82;;;2.00;99.90;;;;;;5121881;27;20015;-78
2024/01/06 09:29:02;;;;;;;13.30;5.43;;;2.00;99.90;;;;;;5113286;28;20625;-77
2024/01/06 09:31:29;;;;;;;12.38;4.95;;;2.10;99.90;;;;;;5113870;28;20179;-78
2024/01/06 09:33:55;;;;;;;18.65;6.20;;;2.10;99.90;;;;;;5113614;28;20026;-79
2024/01/06 09:36:21;;;;;;;15.85;5.35;;;2.10;99.90;;;;;;5113172;28;20027;-78
2024/01/06 09:38:46;;;;;;;16.85;6.43;;;2.10;99.90;;;;;;5112487;28;20127;-77
2024/01/06 09:41:14;;;;;;;16.40;7.10;;;2.20;99.90;;;;;;5113936;28;20015;-77
2024/01/06 09:43:39;;;;;;;16.55;6.68;;;2.20;99.90;;;;;;5114109;28;20405;-77
2024/01/06 09:46:21;;;;;;;12.70;5.45;;;2.30;99.90;;;;;;5113752;28;20108;-77
2024/01/06 09:48:50;;;;;;;14.97;4.40;;;2.20;99.90;;;;;;5113780;28;20039;-77
2024/01/06 09:51:16;;;;;;;11.77;5.32;;;2.30;99.90;;;;;;5096307;28;20409;-77
2024/01/06 09:54:07;;;;;;;16.75;6.15;;;2.30;99.90;;;;;;5096301;28;20055;-77
2024/01/06 09:56:34;;;;;;;16.08;5.60;;;2.30;99.90;;;;;;5113133;28;20059;-77
2024/01/06 09:59:00;;;;;;;17.83;5.68;;;2.40;99.90;;;;;;5115608;27;20028;-78
2024/01/06 10:01:26;;;;;;;10.20;4.93;;;2.40;99.90;;;;;;5121611;27;20020;-78
2024/01/06 10:03:52;;;;;;;10.70;4.43;;;2.50;99.90;;;;;;5121307;27;20026;-78
2024/01/06 10:06:18;;;;;;;15.27;5.22;;;2.50;99.90;;;;;;5123439;27;20038;-78
2024/01/06 10:08:48;;;;;;;13.95;4.47;;;2.50;99.90;;;;;;5122890;27;20049;-78
2024/01/06 10:11:14;;;;;;;9.13;4.25;;;2.60;99.90;;;;;;5121820;27;20068;-79
2024/01/06 10:13:40;;;;;;;10.07;4.22;;;2.60;99.90;;;;;;5131872;27;20099;-79
2024/01/06 10:16:06;;;;;;;12.95;4.20;;;2.60;99.90;;;;;;5135278;27;20031;-79
2024/01/06 10:18:32;;;;;;;13.25;4.15;;;2.70;99.90;;;;;;5112064;28;20103;-78
2024/01/06 10:20:58;;;;;;;13.68;3.80;;;2.80;99.90;;;;;;5111254;28;20091;-78
2024/01/06 10:23:27;;;;;;;11.25;4.45;;;2.90;99.90;;;;;;5111497;28;20031;-78
2024/01/06 10:25:54;;;;;;;9.75;3.47;;;2.80;99.90;;;;;;5110972;28;20074;-77
2024/01/06 10:28:24;;;;;;;7.82;3.33;;;2.90;99.90;;;;;;5111051;28;20863;-78
2024/01/06 10:30:55;;;;;;;11.30;3.85;;;2.90;99.90;;;;;;5110859;28;20024;-79
2024/01/06 10:33:22;;;;;;;8.23;3.35;;;2.90;99.90;;;;;;5111077;28;20046;-79
2024/01/06 10:35:49;;;;;;;10.32;4.00;;;2.90;99.90;;;;;;5110980;28;20022;-79
2024/01/06 10:38:15;;;;;;;13.80;4.30;;;3.10;99.90;;;;;;5114897;27;20023;-78
2024/01/06 10:40:59;;;;;;;10.10;4.28;;;3.10;99.90;;;;;;5120635;27;20015;-78
2024/01/06 10:43:29;;;;;;;10.70;3.58;;;3.00;99.90;;;;;;5128025;28;20012;-77
2024/01/06 10:45:59;;;;;;;7.70;3.70;;;3.10;99.90;;;;;;5130845;28;20019;-76
2024/01/06 10:48:27;;;;;;;13.68;3.95;;;3.20;99.90;;;;;;5131470;28;20421;-78
2024/01/06 10:50:54;;;;;;;6.78;3.25;;;3.20;99.90;;;;;;5133654;27;20019;-79
2024/01/06 10:53:22;;;;;;;8.48;3.25;;;3.30;99.90;;;;;;5135346;27;20036;-78
2024/01/06 10:55:51;;;;;;;10.30;3.70;;;3.30;99.90;;;;;;5135545;27;20116;-79
2024/01/06 10:58:18;;;;;;;6.70;3.65;;;3.30;99.90;;;;;;5135577;27;20015;-79
2024/01/06 11:00:44;;;;;;;14.95;3.83;;;3.30;99.90;;;;;;5136154;27;20026;-81
2024/01/06 11:03:10;;;;;;;8.73;3.38;;;3.20;99.90;;;;;;5120191;27;20023;-80
2024/01/06 11:05:37;;;;;;;9.57;4.18;;;3.40;99.90;;;;;;5097231;28;20329;-78
2024/01/06 11:08:04;;;;;;;8.52;3.33;;;3.40;99.90;;;;;;5115624;28;20030;-79
2024/01/06 11:10:31;;;;;;;12.05;3.40;;;3.30;99.90;;;;;;5115873;28;20072;-79
2024/01/06 11:13:16;;;;;;;5.93;3.45;;;3.40;99.90;;;;;;5096376;28;20012;-79
2024/01/06 11:15:47;;;;;;;8.88;2.90;;;3.40;99.90;;;;;;5115424;28;20076;-79
2024/01/06 11:18:39;;;;;;;7.75;3.35;;;3.40;99.90;;;;;;5115613;28;20489;-79
2024/01/06 11:21:18;;;;;;;10.40;3.72;;;3.50;99.90;;;;;;5114571;28;20102;-79
2024/01/06 11:23:45;;;;;;;8.88;3.15;;;3.40;99.90;;;;;;5115503;28;20089;-79
2024/01/06 11:26:11;;;;;;;12.82;3.63;;;3.50;99.90;;;;;;5115027;28;20085;-79
2024/01/06 11:28:46;;;;;;;10.10;3.83;;;3.50;99.90;;;;;;5080692;28;20076;-79
2024/01/06 11:31:12;;;;;;;5.30;3.05;;;3.60;99.90;;;;;;5098016;28;20129;-79
2024/01/06 11:33:48;;;;;;;12.23;5.55;;;3.50;99.90;;;;;;5115316;28;20055;-79
2024/01/06 11:36:17;;;;;;;8.77;4.22;;;3.60;99.90;;;;;;5115733;28;20020;-80
2024/01/06 11:38:46;;;;;;;14.20;4.85;;;3.70;99.90;;;;;;5096784;28;20364;-81
2024/01/06 11:41:51;;;;;;;10.85;4.80;;;3.70;99.90;;;;;;5096507;28;20046;-78
2024/01/06 11:44:23;;;;;;;12.45;6.05;;;3.70;99.90;;;;;;5115064;28;20103;-78
2024/01/06 11:46:49;;;;;;;12.70;5.15;;;3.70;99.90;;;;;;5114693;28;20076;-80
2024/01/06 11:49:16;;;;;;;11.70;5.22;;;3.70;99.90;;;;;;5096602;28;20088;-78
2024/01/06 11:51:42;;;;;;;12.18;5.53;;;3.70;99.90;;;;;;5116786;28;20023;-79
2024/01/06 11:54:09;;;;;;;16.20;6.97;;;3.70;99.90;;;;;;5096008;28;20062;-79
2024/01/06 11:56:35;;;;;;;9.63;4.85;;;3.70;99.90;;;;;;5116016;28;20456;-79
2024/01/06 11:59:01;;;;;;;10.38;4.70;;;3.80;99.90;;;;;;5115517;28;20036;-80
2024/01/06 12:01:26;;;;;;;8.98;4.90;;;3.90;99.90;;;;;;5096985;28;20030;-80
2024/01/06 12:03:56;;;;;;;8.95;4.13;;;3.90;99.90;;;;;;5116201;28;20025;-81
2024/01/06 12:06:22;;;;;;;9.70;4.88;;;3.90;99.90;;;;;;5115886;28;20028;-79
2024/01/06 12:08:48;;;;;;;12.70;4.85;;;3.90;99.90;;;;;;5115930;28;20031;-80
2024/01/06 12:11:18;;;;;;;11.95;4.40;;;4.00;99.90;;;;;;5115332;28;20391;-79
2024/01/06 12:13:44;;;;;;;11.20;4.13;;;4.00;99.90;;;;;;5115544;28;20392;-80
2024/01/06 12:16:10;;;;;;;13.68;3.80;;;4.00;99.90;;;;;;5122469;27;20100;-80
2024/01/06 12:18:37;;;;;;;6.90;3.70;;;4.10;99.90;;;;;;5125860;27;20015;-79
2024/01/06 12:21:03;;;;;;;7.13;4.47;;;4.10;99.90;;;;;;5109176;27;20022;-80
2024/01/06 12:23:28;;;;;;;7.78;4.07;;;4.10;99.90;;;;;;5135607;27;20015;-80
2024/01/06 12:25:57;;;;;;;8.20;4.82;;;4.20;99.90;;;;;;5135785;27;20051;-81
2024/01/06 12:28:23;;;;;;;14.45;6.63;;;4.20;99.90;;;;;;5136170;27;20471;-80
2024/01/06 12:30:49;;;;;;;8.13;5.55;;;4.20;99.90;;;;;;5135588;27;20102;-80
2024/01/06 12:33:14;;;;;;;18.95;12.27;;;4.30;99.90;;;;;;5135458;27;20019;-80
2024/01/06 12:35:41;;;;;;;27.33;18.52;;;4.30;99.90;;;;;;5117116;27;20058;-79
2024/01/06 12:38:09;;;;;;;26.08;19.02;;;4.40;99.90;;;;;;5135116;27;20459;-79
2024/01/06 12:40:38;;;;;;;15.02;7.05;;;4.40;99.90;;;;;;5135655;27;20084;-79
2024/01/06 12:43:07;;;;;;;11.98;5.32;;;4.50;99.90;;;;;;5116764;27;20023;-79
2024/01/06 12:45:33;;;;;;;9.60;5.20;;;4.50;99.90;;;;;;5135043;27;20019;-79