Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:05;;;;;;;0.50;0.50;;;;;;;4.14;91.52;96070.25;5056743;28;20194;-70
2022/01/09 00:02:32;;;;;;;0.93;0.50;;;;;;;4.18;91.98;96069.56;5056383;28;20588;-70
2022/01/09 00:04:58;;;;;;;0.57;0.57;;;;;;;4.22;91.29;96069.91;5056366;28;20190;-70
2022/01/09 00:07:24;;;;;;;0.50;0.50;;;;;;;4.25;91.52;96065.00;5056405;28;20221;-70
2022/01/09 00:09:51;;;;;;;0.33;0.33;;;;;;;4.14;92.49;96057.91;5056567;28;20204;-70
2022/01/09 00:12:17;;;;;;;0.50;0.50;;;;;;;4.17;92.71;96060.09;5056184;28;20639;-70
2022/01/09 00:14:43;;;;;;;2.10;0.63;;;;;;;4.11;93.34;96058.34;5056196;28;20493;-70
2022/01/09 00:17:10;;;;;;;2.23;0.40;;;;;;;4.12;94.10;96044.16;5056271;28;20229;-70
2022/01/09 00:19:36;;;;;;;0.97;0.60;;;;;;;4.12;94.54;96040.75;5056181;28;20193;-70
2022/01/09 00:22:03;;;;;;;0.50;0.50;;;;;;;4.12;94.81;96035.50;5056431;28;20185;-70
2022/01/09 00:24:29;;;;;;;0.80;0.33;;;;;;;4.11;95.44;96039.16;5056158;28;20592;-70
2022/01/09 00:26:55;;;;;;;0.33;0.33;;;;;;;4.09;96.18;96031.50;5056342;28;20233;-70
2022/01/09 00:29:22;;;;;;;0.70;0.70;;;;;;;4.04;96.99;96012.16;5056422;28;20193;-70
2022/01/09 00:31:48;;;;;;;0.83;0.40;;;;;;;4.06;96.82;96026.69;5056348;28;20508;-70
2022/01/09 00:34:14;;;;;;;0.40;0.40;;;;;;;4.10;97.54;96024.41;5055921;28;20217;-70
2022/01/09 00:36:41;;;;;;;0.37;0.37;;;;;;;4.11;96.69;96004.97;5055833;28;20229;-70
2022/01/09 00:39:07;;;;;;;0.57;0.30;;;;;;;4.07;96.87;96003.84;5055986;28;20185;-70
2022/01/09 00:41:33;;;;;;;0.50;0.30;;;;;;;4.13;96.50;96006.34;5056100;28;20209;-70
2022/01/09 00:44:00;;;;;;;0.57;0.30;;;;;;;4.08;97.31;96005.44;5056266;28;20201;-70
2022/01/09 00:46:26;;;;;;;0.50;0.20;;;;;;;4.12;96.85;96003.94;5056301;28;20222;-70
2022/01/09 00:48:53;;;;;;;1.13;0.30;;;;;;;4.17;95.74;96002.25;5057950;28;20497;-70
2022/01/09 00:51:19;;;;;;;0.23;0.20;;;;;;;4.10;97.81;95991.03;5060216;28;20189;-70
2022/01/09 00:53:45;;;;;;;0.30;0.30;;;;;;;4.06;97.96;95989.88;5059868;28;20624;-70
2022/01/09 00:56:12;;;;;;;0.30;0.30;;;;;;;4.14;96.75;95986.91;5059608;28;20216;-69
2022/01/09 00:58:38;;;;;;;1.80;0.57;;;;;;;4.16;96.23;95978.81;5060068;28;20204;-69
2022/01/09 01:01:04;;;;;;;0.20;0.20;;;;;;;4.09;97.12;95978.91;5060014;28;20189;-69
2022/01/09 01:03:31;;;;;;;0.37;0.10;;;;;;;4.14;96.65;95972.97;5059959;28;20204;-69
2022/01/09 01:05:57;;;;;;;0.20;0.20;;;;;;;4.07;97.53;95969.66;5059846;28;20193;-69
2022/01/09 01:08:23;;;;;;;0.20;0.20;;;;;;;4.08;98.38;95982.59;5059868;28;20200;-69
2022/01/09 01:10:50;;;;;;;0.20;0.20;;;;;;;4.12;97.01;95977.66;5059801;28;20201;-69
2022/01/09 01:13:16;;;;;;;0.20;0.20;;;;;;;4.11;97.45;95966.31;5059758;28;20197;-69
2022/01/09 01:15:42;;;;;;;0.20;0.20;;;;;;;4.15;96.12;95970.09;5059668;28;20523;-69
2022/01/09 01:18:09;;;;;;;0.50;0.20;;;;;;;4.11;97.65;95962.91;5059588;28;20220;-69
2022/01/09 01:20:35;;;;;;;0.20;0.20;;;;;;;4.15;96.97;95972.72;5059665;28;20190;-69
2022/01/09 01:23:02;;;;;;;0.20;0.20;;;;;;;4.15;97.18;95971.91;5059274;28;20552;-69
2022/01/09 01:25:28;;;;;;;0.43;0.30;;;;;;;4.18;96.44;95971.47;5059496;28;20193;-69
2022/01/09 01:27:54;;;;;;;0.10;0.10;;;;;;;4.17;96.20;95969.88;5059461;28;20272;-69
2022/01/09 01:30:21;;;;;;;0.20;0.20;;;;;;;4.15;97.01;95961.41;5059464;28;20194;-69
2022/01/09 01:32:48;;;;;;;0.20;0.20;;;;;;;4.23;96.34;95974.22;5059128;28;20608;-69
2022/01/09 01:35:14;;;;;;;0.20;0.20;;;;;;;4.18;96.88;95976.72;5059068;28;20185;-69
2022/01/09 01:37:42;;;;;;;0.20;0.20;;;;;;;4.19;96.49;95963.34;5059227;28;20559;-69
2022/01/09 01:40:11;;;;;;;0.20;0.20;;;;;;;4.27;96.22;95980.63;5059282;28;20323;-69
2022/01/09 01:42:38;;;;;;;0.20;0.20;;;;;;;4.27;96.03;95976.16;5058877;28;20232;-69
2022/01/09 01:45:05;;;;;;;0.87;0.20;;;;;;;4.23;97.05;95968.94;5058873;28;20496;-69
2022/01/09 01:47:31;;;;;;;0.20;0.20;;;;;;;4.21;96.74;95955.25;5059103;28;20229;-69
2022/01/09 01:49:57;;;;;;;0.20;0.20;;;;;;;4.27;96.54;95968.28;5058967;28;20194;-69
2022/01/09 01:52:30;;;;;;;0.20;0.20;;;;;;;4.25;96.74;95966.91;5059102;28;20185;-69
2022/01/09 01:54:56;;;;;;;0.27;0.20;;;;;;;4.38;95.12;95961.41;5059729;28;20255;-69
2022/01/09 01:57:22;;;;;;;1.03;0.20;;;;;;;4.33;96.39;95959.47;5058829;28;20252;-69
2022/01/09 01:59:49;;;;;;;0.20;0.20;;;;;;;4.31;96.16;95963.34;5057584;28;20189;-69
2022/01/09 02:02:15;;;;;;;0.30;0.30;;;;;;;4.34;95.51;95958.41;5058887;28;20196;-69
2022/01/09 02:04:41;;;;;;;0.73;0.20;;;;;;;4.29;96.12;95957.53;5058830;28;20194;-69
2022/01/09 02:07:08;;;;;;;0.20;0.20;;;;;;;4.37;95.07;95957.97;5058901;28;20213;-70
2022/01/09 02:09:35;;;;;;;0.20;0.20;;;;;;;4.36;94.80;95950.31;5058776;28;20198;-70
2022/01/09 02:12:01;;;;;;;0.10;0.10;;;;;;;4.35;95.44;95961.88;5058691;28;20198;-70
2022/01/09 02:14:28;;;;;;;0.20;0.20;;;;;;;4.46;94.40;95953.13;5058670;28;20197;-70
2022/01/09 02:16:54;;;;;;;0.20;0.20;;;;;;;4.44;94.83;95971.00;5058476;28;20234;-70
2022/01/09 02:19:22;;;;;;;0.20;0.20;;;;;;;4.37;94.58;95972.94;5058282;28;20276;-70
2022/01/09 02:21:48;;;;;;;0.20;0.20;;;;;;;4.36;94.79;95984.50;5058530;28;20194;-70
2022/01/09 02:24:15;;;;;;;0.20;0.20;;;;;;;4.49;93.42;95979.00;5059072;28;20185;-70
2022/01/09 02:26:42;;;;;;;0.10;0.10;;;;;;;4.40;94.56;95986.44;5058380;28;20229;-70
2022/01/09 02:29:08;;;;;;;0.13;0.13;;;;;;;4.37;95.17;95986.09;5058398;28;20474;-70
2022/01/09 02:31:36;;;;;;;0.20;0.20;;;;;;;4.41;95.32;95977.53;5058336;28;20200;-70
2022/01/09 02:34:02;;;;;;;0.33;0.17;;;;;;;4.46;94.83;95989.97;5057231;28;20190;-70
2022/01/09 02:36:29;;;;;;;0.20;0.20;;;;;;;4.38;95.65;95988.50;5057390;28;20225;-70
2022/01/09 02:38:55;;;;;;;0.30;0.20;;;;;;;4.36;95.58;95987.94;5059373;28;20201;-70
2022/01/09 02:41:22;;;;;;;0.20;0.20;;;;;;;4.30;96.15;95996.72;5060099;28;20216;-70
2022/01/09 02:43:49;;;;;;;0.10;0.10;;;;;;;4.25;96.05;95980.06;5064351;28;20208;-70
2022/01/09 02:46:27;;;;;;;0.37;0.30;;;;;;;4.15;96.64;95966.66;5066708;28;20231;-70
2022/01/09 02:48:54;;;;;;;0.10;0.10;;;;;;;4.09;96.94;95964.97;5060850;28;20200;-70
2022/01/09 02:51:20;;;;;;;0.20;0.20;;;;;;;4.17;95.87;95969.88;5060609;28;20201;-70
2022/01/09 02:53:49;;;;;;;0.20;0.20;;;;;;;4.22;95.85;95978.69;5066745;28;20196;-70
2022/01/09 02:56:16;;;;;;;0.30;0.30;;;;;;;4.11;96.52;95982.09;5057510;28;20540;-70
2022/01/09 02:58:44;;;;;;;0.20;0.20;;;;;;;4.17;95.77;95977.75;5055691;28;20224;-70
2022/01/09 03:01:12;;;;;;;0.40;0.20;;;;;;;4.18;95.72;95982.81;5056053;28;20201;-70
2022/01/09 03:03:38;;;;;;;0.20;0.20;;;;;;;4.18;95.82;95992.50;5062278;28;20573;-70
2022/01/09 03:06:06;;;;;;;0.20;0.20;;;;;;;4.19;96.71;95996.72;5064158;28;20232;-70
2022/01/09 03:08:32;;;;;;;0.20;0.20;;;;;;;4.25;95.70;95995.84;5055543;28;20279;-70
2022/01/09 03:10:58;;;;;;;0.53;0.20;;;;;;;4.24;96.32;95987.13;5060478;28;20215;-70
2022/01/09 03:13:25;;;;;;;0.20;0.20;;;;;;;4.31;95.50;95990.47;5062256;28;20196;-70
2022/01/09 03:15:51;;;;;;;0.20;0.20;;;;;;;4.32;95.34;95996.50;5059650;28;20216;-71
2022/01/09 03:18:18;;;;;;;0.20;0.20;;;;;;;4.42;94.81;95999.34;5055475;28;20636;-70
2022/01/09 03:20:44;;;;;;;0.10;0.10;;;;;;;4.38;95.49;95996.38;5057975;28;20601;-70
2022/01/09 03:23:10;;;;;;;0.27;0.27;;;;;;;4.41;94.83;95992.50;5061355;28;20206;-70
2022/01/09 03:25:37;;;;;;;0.23;0.23;;;;;;;4.53;93.73;95994.06;5064581;28;20197;-70
2022/01/09 03:28:04;;;;;;;0.20;0.20;;;;;;;4.56;93.08;95995.47;5058736;28;20225;-70
2022/01/09 03:30:31;;;;;;;1.20;0.30;;;;;;;4.53;94.04;95996.69;5061251;28;20679;-70
2022/01/09 03:32:57;;;;;;;0.20;0.20;;;;;;;4.52;94.51;96005.63;5059935;28;20205;-70
2022/01/09 03:35:26;;;;;;;0.20;0.20;;;;;;;4.55;94.19;96010.44;5056893;28;20209;-70
2022/01/09 03:37:54;;;;;;;0.50;0.30;;;;;;;4.55;94.99;96012.25;5056792;28;20663;-70
2022/01/09 03:40:25;;;;;;;0.20;0.20;;;;;;;4.52;96.24;96005.63;5058654;28;20473;-70
2022/01/09 03:42:52;;;;;;;0.30;0.30;;;;;;;4.43;97.98;96012.28;5054246;28;20292;-70
2022/01/09 03:45:20;;;;;;;1.00;0.30;;;;;;;4.36;98.88;96002.91;5054941;28;20205;-70
2022/01/09 03:47:46;;;;;;;0.20;0.20;;;;;;;4.41;97.70;96014.34;5064118;28;20519;-70
2022/01/09 03:50:14;;;;;;;0.20;0.20;;;;;;;4.34;98.84;96013.66;5059238;28;20209;-70
2022/01/09 03:52:41;;;;;;;0.90;0.30;;;;;;;4.28;99.36;96017.22;5058007;28;20294;-70
2022/01/09 03:55:10;;;;;;;0.27;0.20;;;;;;;4.35;97.87;96015.28;5065056;28;20266;-70
2022/01/09 03:57:36;;;;;;;0.20;0.20;;;;;;;4.31;98.58;96019.38;5060902;28;20659;-70
2022/01/09 04:00:05;;;;;;;0.20;0.20;;;;;;;4.30;98.74;96017.00;5059125;28;20623;-70
2022/01/09 04:02:32;;;;;;;0.30;0.30;;;;;;;4.34;98.09;96016.28;5056374;28;20604;-70
2022/01/09 04:04:58;;;;;;;0.20;0.20;;;;;;;4.43;96.87;96028.06;5059498;28;20204;-70
2022/01/09 04:07:24;;;;;;;0.30;0.30;;;;;;;4.43;97.45;96030.69;5058275;28;20225;-70
2022/01/09 04:09:51;;;;;;;0.20;0.20;;;;;;;4.40;98.64;96035.63;5062890;28;20210;-70
2022/01/09 04:12:18;;;;;;;0.20;0.20;;;;;;;4.44;98.16;96036.75;5058670;28;20221;-70
2022/01/09 04:14:49;;;;;;;1.13;0.20;;;;;;;4.40;98.65;96041.69;5055370;28;20258;-70
2022/01/09 04:17:23;;;;;;;0.30;0.30;;;;;;;4.31;100.00;96044.88;5056218;28;20217;-70
2022/01/09 04:19:49;;;;;;;0.20;0.20;;;;;;;4.37;99.41;96051.84;5056294;28;20205;-70
2022/01/09 04:22:16;;;;;;;0.20;0.20;;;;;;;4.32;100.00;96051.72;5055504;28;20608;-70
2022/01/09 04:24:42;;;;;;;0.27;0.20;;;;;;;4.34;100.00;96065.47;5055901;28;20201;-70
2022/01/09 04:27:09;;;;;;;0.20;0.20;;;;;;;4.35;100.00;96067.06;5056128;28;20221;-70
2022/01/09 04:29:35;;;;;;;0.40;0.20;;;;;;;4.37;100.00;96070.25;5056230;28;20201;-70
2022/01/09 04:32:01;;;;;;;0.40;0.20;;;;;;;4.29;100.00;96073.25;5056232;28;20185;-70
2022/01/09 04:34:28;;;;;;;0.20;0.20;;;;;;;4.27;100.00;96086.63;5056197;28;20205;-70
2022/01/09 04:36:54;;;;;;;0.50;0.20;;;;;;;4.29;100.00;96084.56;5055994;28;20233;-70
2022/01/09 04:39:21;;;;;;;0.30;0.30;;;;;;;4.33;100.00;96088.34;5055803;28;20251;-70
2022/01/09 04:41:47;;;;;;;0.23;0.23;;;;;;;4.28;100.00;96090.03;5055697;28;20227;-69
2022/01/09 04:44:14;;;;;;;0.40;0.20;;;;;;;4.28;100.00;96108.44;5055810;28;20201;-69
2022/01/09 04:46:46;;;;;;;0.20;0.20;;;;;;;4.34;99.31;96112.81;5055589;28;20225;-69
2022/01/09 04:49:12;;;;;;;0.30;0.30;;;;;;;4.31;100.00;96123.78;5055880;28;20193;-69
2022/01/09 04:51:39;;;;;;;0.20;0.10;;;;;;;4.25;100.00;96151.00;5055931;28;20206;-69
2022/01/09 04:54:05;;;;;;;0.10;0.10;;;;;;;4.18;99.32;96158.16;5056021;28;20201;-69
2022/01/09 04:56:33;;;;;;;0.20;0.20;;;;;;;4.13;98.94;96166.75;5055961;28;20218;-69
2022/01/09 04:58:59;;;;;;;0.53;0.20;;;;;;;4.07;99.92;96183.38;5055872;28;20225;-69
2022/01/09 05:01:25;;;;;;;0.43;0.20;;;;;;;4.01;100.00;96179.03;5055927;28;20216;-69
2022/01/09 05:03:52;;;;;;;0.23;0.20;;;;;;;3.95;100.00;96192.28;5055909;28;20205;-69
2022/01/09 05:06:19;;;;;;;0.10;0.10;;;;;;;3.94;99.50;96175.69;5055737;28;20248;-69
2022/01/09 05:08:45;;;;;;;0.27;0.20;;;;;;;3.87;100.00;96196.00;5055932;28;20236;-69
2022/01/09 05:11:12;;;;;;;0.10;0.10;;;;;;;3.88;98.79;96207.34;5055793;28;20202;-69
2022/01/09 05:13:39;;;;;;;0.20;0.20;;;;;;;3.89;97.81;96214.19;5055823;28;20198;-70
2022/01/09 05:16:05;;;;;;;0.20;0.20;;;;;;;3.81;98.95;96217.13;5055691;28;20221;-69
2022/01/09 05:18:39;;;;;;;0.33;0.20;;;;;;;3.78;98.22;96233.31;5055697;28;20228;-69
2022/01/09 05:21:06;;;;;;;0.10;0.10;;;;;;;3.84;96.13;96238.50;5055749;28;20192;-70
2022/01/09 05:23:32;;;;;;;0.60;0.20;;;;;;;3.84;95.02;96250.84;5055430;28;20212;-70
2022/01/09 05:25:59;;;;;;;0.20;0.20;;;;;;;3.76;96.14;96266.91;5055678;28;20475;-70
2022/01/09 05:28:25;;;;;;;0.30;0.20;;;;;;;3.73;97.10;96264.72;5055405;28;20616;-69
2022/01/09 05:30:51;;;;;;;0.10;0.10;;;;;;;3.66;96.11;96277.13;5055638;28;20508;-69
2022/01/09 05:33:18;;;;;;;0.40;0.20;;;;;;;3.66;97.57;96272.66;5055675;28;20206;-69
2022/01/09 05:35:44;;;;;;;0.10;0.10;;;;;;;3.62;97.24;96287.25;5058316;28;20215;-70
2022/01/09 05:38:10;;;;;;;0.20;0.20;;;;;;;3.57;96.90;96299.47;5058992;28;20209;-70
2022/01/09 05:40:37;;;;;;;0.10;0.10;;;;;;;3.52;97.42;96309.81;5059079;28;20201;-70
2022/01/09 05:43:03;;;;;;;0.10;0.10;;;;;;;3.47;99.06;96325.41;5058685;28;20236;-70
2022/01/09 05:45:29;;;;;;;0.10;0.10;;;;;;;3.48;96.05;96321.78;5058992;28;20190;-70
2022/01/09 05:47:55;;;;;;;0.40;0.20;;;;;;;3.44;97.50;96337.16;5058910;28;20529;-70
2022/01/09 05:50:23;;;;;;;0.10;0.10;;;;;;;3.42;97.29;96354.97;5058685;28;20205;-70
2022/01/09 05:52:49;;;;;;;0.20;0.20;;;;;;;3.38;98.48;96350.34;5058925;28;20190;-70
2022/01/09 05:55:16;;;;;;;0.10;0.10;;;;;;;3.39;98.43;96363.25;5058868;28;20205;-70
2022/01/09 05:57:42;;;;;;;0.23;0.10;;;;;;;3.38;97.99;96366.09;5058637;28;20225;-70
2022/01/09 06:00:09;;;;;;;0.40;0.20;;;;;;;3.38;98.64;96372.16;5058752;28;20189;-70
2022/01/09 06:02:35;;;;;;;0.67;0.33;;;;;;;3.37;99.31;96382.88;5058671;28;20208;-69
2022/01/09 06:05:01;;;;;;;0.47;0.30;;;;;;;3.47;97.39;96383.19;5058734;28;20201;-69
2022/01/09 06:07:28;;;;;;;1.03;0.40;;;;;;;3.43;98.07;96382.03;5058175;28;20675;-69
2022/01/09 06:09:54;;;;;;;2.97;0.43;;;;;;;3.42;99.22;96385.66;5058546;28;20205;-69
2022/01/09 06:12:20;;;;;;;0.97;0.43;;;;;;;3.46;98.44;96402.59;5058532;28;20501;-69
2022/01/09 06:14:47;;;;;;;2.03;0.63;;;;;;;3.55;95.59;96402.13;5058195;28;20617;-69
2022/01/09 06:17:13;;;;;;;1.87;0.43;;;;;;;3.51;95.08;96416.72;5058061;28;20670;-69
2022/01/09 06:19:39;;;;;;;1.67;0.37;;;;;;;3.49;97.02;96413.50;5058345;28;20221;-69
2022/01/09 06:22:06;;;;;;;3.13;0.50;;;;;;;3.46;98.06;96418.34;5058363;28;20190;-69
2022/01/09 06:24:32;;;;;;;1.67;0.40;;;;;;;3.49;96.88;96428.44;5058284;28;20197;-69
2022/01/09 06:26:59;;;;;;;2.63;0.60;;;;;;;3.56;95.89;96442.31;5058164;28;20226;-69
2022/01/09 06:29:25;;;;;;;2.40;0.63;;;;;;;3.52;97.20;96452.47;5058209;28;20197;-69
2022/01/09 06:31:52;;;;;;;1.70;0.50;;;;;;;3.47;96.81;96462.81;5058164;28;20236;-69
2022/01/09 06:34:19;;;;;;;1.30;0.77;;;;;;;3.47;97.44;96457.56;5057849;28;20206;-69
2022/01/09 06:36:45;;;;;;;1.57;0.50;;;;;;;3.46;97.45;96468.25;5057966;28;20232;-69
2022/01/09 06:39:11;;;;;;;2.17;0.50;;;;;;;3.47;97.40;96473.31;5057608;28;20221;-69
2022/01/09 06:41:38;;;;;;;1.03;0.33;;;;;;;3.44;97.97;96478.19;5057825;28;20209;-69
2022/01/09 06:44:05;;;;;;;1.30;0.40;;;;;;;3.37;98.63;96480.03;5057940;28;20205;-69
2022/01/09 06:46:31;;;;;;;0.90;0.40;;;;;;;3.41;96.81;96487.31;5057051;28;20228;-70
2022/01/09 06:48:57;;;;;;;1.40;0.40;;;;;;;3.40;98.41;96504.09;5057710;28;20204;-68
2022/01/09 06:51:24;;;;;;;1.77;0.40;;;;;;;3.40;98.24;96503.28;5057736;28;20217;-68
2022/01/09 06:53:50;;;;;;;1.13;0.40;;;;;;;3.37;98.26;96508.94;5057710;28;20202;-68
2022/01/09 06:56:16;;;;;;;0.70;0.50;;;;;;;3.37;98.47;96522.88;5057341;28;20679;-68
2022/01/09 06:58:43;;;;;;;0.30;0.30;;;;;;;3.25;99.75;96526.41;5057579;28;20221;-68
2022/01/09 07:01:09;;;;;;;2.10;0.30;;;;;;;3.29;98.11;96528.38;5057622;28;20208;-68
2022/01/09 07:03:35;;;;;;;1.87;0.40;;;;;;;3.26;99.62;96543.75;5057242;28;20202;-68
2022/01/09 07:06:02;;;;;;;1.03;0.37;;;;;;;3.24;98.67;96548.41;5057401;28;20205;-68
2022/01/09 07:08:29;;;;;;;1.63;0.40;;;;;;;3.27;98.76;96543.56;5057426;28;20197;-68
2022/01/09 07:10:55;;;;;;;1.80;0.60;;;;;;;3.30;98.35;96553.63;5057426;28;20190;-68
2022/01/09 07:13:22;;;;;;;0.97;0.50;;;;;;;3.35;97.45;96545.91;5056997;28;20580;-68
2022/01/09 07:15:48;;;;;;;3.50;0.80;;;;;;;3.25;100.00;96560.53;5057288;28;20214;-68
2022/01/09 07:18:14;;;;;;;1.80;0.67;;;;;;;3.35;99.85;96564.28;5057220;28;20225;-68
2022/01/09 07:20:41;;;;;;;2.50;0.90;;;;;;;3.37;97.19;96562.28;5057118;28;20205;-68
2022/01/09 07:23:07;;;;;;;1.60;0.90;;;;;;;3.45;96.73;96576.97;5057103;28;20205;-68
2022/01/09 07:25:33;;;;;;;3.07;0.90;;;;;;;3.50;96.34;96572.72;5057083;28;20205;-68
2022/01/09 07:28:02;;;;;;;4.10;1.03;;;;;;;3.53;94.87;96589.88;5056986;28;20225;-68
2022/01/09 07:30:29;;;;;;;3.37;1.00;;;;;;;3.55;95.99;96590.47;5056949;28;20200;-68
2022/01/09 07:32:56;;;;;;;5.67;1.30;;;;;;;3.58;94.16;96595.31;5056935;28;20205;-68
2022/01/09 07:35:24;;;;;;;4.20;1.20;;;;;;;3.63;92.76;96592.84;5056773;28;20209;-68
2022/01/09 07:37:50;;;;;;;3.50;1.37;;;;;;;3.56;94.68;96597.31;5056655;28;20221;-68
2022/01/09 07:40:17;;;;;;;4.73;1.27;;;;;;;3.54;93.34;96596.75;5056524;28;20201;-68
2022/01/09 07:42:45;;;;;;;5.60;1.17;;;;;;;3.51;93.35;96592.72;5056435;28;20209;-68
2022/01/09 07:45:12;;;;;;;3.60;1.07;;;;;;;3.59;91.88;96602.16;5056428;28;20201;-68
2022/01/09 07:47:38;;;;;;;4.13;1.53;;;;;;;3.62;90.74;96615.69;5056393;28;20228;-68
2022/01/09 07:50:06;;;;;;;3.80;1.20;;;;;;;3.61;91.44;96615.91;5056675;28;20201;-68
2022/01/09 07:52:34;;;;;;;4.10;1.23;;;;;;;3.56;91.68;96620.97;5056568;28;20198;-68
2022/01/09 07:55:00;;;;;;;4.40;1.20;;;;;;;3.53;90.77;96640.59;5056590;28;20194;-68
2022/01/09 07:57:27;;;;;;;2.37;1.03;;;;;;;3.56;91.12;96640.16;5056460;28;20244;-68
2022/01/09 07:59:55;;;;;;;1.63;0.80;;;;;;;3.59;88.99;96645.03;5056489;28;20221;-68
2022/01/09 08:02:21;;;;;;;2.13;0.80;;;;;;;3.59;91.07;96657.34;5056468;28;20205;-68
2022/01/09 08:04:48;;;;;;;3.20;1.30;;;;;;;3.48;91.24;96663.25;5056323;28;20504;-69
2022/01/09 08:07:14;;;;;;;4.10;1.00;;;;;;;3.50;91.16;96677.81;5056001;28;20528;-69
2022/01/09 08:09:42;;;;;;;3.37;1.10;;;;;;;3.50;91.55;96674.34;5056047;28;20201;-68
2022/01/09 08:12:10;;;;;;;4.67;1.17;;;;;;;3.67;86.46;96668.41;5056349;28;20275;-68
2022/01/09 08:14:38;;;;;;;4.13;1.30;;;;;;;3.63;88.71;96679.56;5056406;28;20205;-69
2022/01/09 08:17:05;;;;;;;2.63;1.10;;;;;;;3.53;88.81;96687.09;5056027;28;20725;-69
2022/01/09 08:19:32;;;;;;;4.83;1.20;;;;;;;3.53;88.75;96689.72;5056180;28;20221;-69
2022/01/09 08:21:59;;;;;;;2.90;1.00;;;;;;;3.60;86.85;96699.19;5056086;28;20196;-68
2022/01/09 08:24:25;;;;;;;3.57;1.00;;;;;;;3.60;86.59;96711.50;5055847;28;20612;-68
2022/01/09 08:26:52;;;;;;;5.37;1.20;;;;;;;3.66;85.76;96716.72;5056167;28;20228;-68
2022/01/09 08:29:18;;;;;;;3.77;1.40;;;;;;;3.66;84.60;96716.72;5056203;28;20193;-68
2022/01/09 08:31:44;;;;;;;6.83;2.00;;;;;;;3.71;84.77;96724.78;5055853;28;20201;-68
2022/01/09 08:34:11;;;;;;;5.27;1.20;;;;;;;3.67;86.61;96725.44;5055739;28;20627;-68
2022/01/09 08:36:38;;;;;;;2.33;0.90;;;;;;;3.73;84.47;96737.72;5056040;28;20225;-68
2022/01/09 08:39:06;;;;;;;6.00;1.50;;;;;;;3.77;81.90;96733.69;5056021;28;20221;-68
2022/01/09 08:41:34;;;;;;;6.63;1.53;;;;;;;3.78;81.27;96727.41;5055896;28;20462;-68
2022/01/09 08:44:01;;;;;;;5.83;1.60;;;;;;;3.78;82.15;96737.91;5055821;28;20212;-68
2022/01/09 08:46:28;;;;;;;6.90;1.70;;;;;;;3.77;81.70;96739.75;5055890;28;20262;-68
2022/01/09 08:48:55;;;;;;;4.50;1.33;;;;;;;3.84;81.40;96748.41;5055878;28;20193;-68
2022/01/09 08:51:22;;;;;;;3.90;1.37;;;;;;;3.77;82.89;96752.06;5055859;28;20201;-68
2022/01/09 08:53:50;;;;;;;5.00;1.53;;;;;;;3.77;83.46;96758.16;5055477;28;20202;-69
2022/01/09 08:56:28;;;;;;;5.20;1.43;;;;;;;3.90;80.45;96759.91;5055742;28;20259;-69
2022/01/09 08:58:57;;;;;;;5.17;1.20;;;;;;;3.95;78.83;96765.34;5055539;28;20629;-69
2022/01/09 09:01:24;;;;;;;7.43;1.57;;;;;;;3.91;80.25;96769.41;5055755;28;20300;-69
2022/01/09 09:03:50;;;;;;;7.73;1.77;;;;;;;4.00;76.97;96766.34;5055757;28;20201;-68
2022/01/09 09:06:17;;;;;;;5.47;1.37;;;;;;;4.03;77.61;96775.63;5055654;28;20237;-68
2022/01/09 09:08:44;;;;;;;3.27;1.40;;;;;;;4.08;76.18;96786.31;5055709;28;20208;-68
2022/01/09 09:11:12;;;;;;;4.50;1.13;;;;;;;4.10;77.09;96785.09;5059641;28;20205;-68
2022/01/09 09:13:39;;;;;;;4.97;1.20;;;;;;;4.11;78.63;96788.56;5059315;28;20624;-68
2022/01/09 09:16:06;;;;;;;7.43;2.27;;;;;;;4.18;76.89;96770.91;5059507;28;20350;-68
2022/01/09 09:18:33;;;;;;;4.63;1.13;;;;;;;4.19;78.83;96804.88;5059359;28;20229;-68
2022/01/09 09:20:59;;;;;;;6.80;1.50;;;;;;;4.20;76.81;96809.13;5059058;28;20201;-68
2022/01/09 09:23:26;;;;;;;5.93;1.20;;;;;;;4.14;78.43;96814.41;5059254;28;20209;-68
2022/01/09 09:25:52;;;;;;;3.73;1.23;;;;;;;4.09;79.21;96812.41;5058996;28;20212;-68
2022/01/09 09:28:19;;;;;;;4.27;1.20;;;;;;;4.01;82.07;96824.97;5058760;28;20612;-68
2022/01/09 09:30:46;;;;;;;6.70;1.30;;;;;;;3.90;84.45;96825.63;5059105;28;20209;-68
2022/01/09 09:33:12;;;;;;;7.20;1.90;;;;;;;3.74;87.33;96842.66;5058801;28;20604;-68
2022/01/09 09:35:39;;;;;;;7.00;1.67;;;;;;;3.63;87.63;96839.84;5058883;28;20209;-68
2022/01/09 09:38:06;;;;;;;8.10;1.70;;;;;;;3.58;89.20;96844.91;5058549;28;20221;-68
2022/01/09 09:40:33;;;;;;;5.70;1.67;;;;;;;3.45;92.34;96826.53;5058456;28;20225;-69
2022/01/09 09:43:00;;;;;;;4.90;1.43;;;;;;;3.47;90.73;96835.00;5058460;28;20209;-69
2022/01/09 09:45:26;;;;;;;9.13;1.40;;;;;;;3.55;92.13;96829.53;5058675;28;20220;-69
2022/01/09 09:47:53;;;;;;;5.53;1.23;;;;;;;3.63;92.93;96837.22;5058745;28;20252;-69
2022/01/09 09:50:21;;;;;;;3.17;1.60;;;;;;;3.58;91.38;96839.66;5058701;28;20198;-68
2022/01/09 09:52:49;;;;;;;3.70;1.00;;;;;;;3.68;90.50;96845.28;5058616;28;20205;-68
2022/01/09 09:55:17;;;;;;;5.30;1.27;;;;;;;3.80;91.42;96846.28;5058573;28;20209;-68
2022/01/09 09:57:43;;;;;;;5.87;1.43;;;;;;;3.95;89.62;96849.47;5058450;28;20651;-68
2022/01/09 10:00:13;;;;;;;3.67;1.33;;;;;;;4.11;88.62;96843.78;5058497;28;20228;-70
2022/01/09 10:02:51;;;;;;;4.10;1.40;;;;;;;4.05;87.37;96836.69;5058140;28;20604;-70
2022/01/09 10:05:20;;;;;;;9.70;1.47;;;;;;;4.17;89.98;96832.41;5058177;28;20631;-70
2022/01/09 10:07:46;;;;;;;5.53;1.30;;;;;;;4.29;87.12;96847.31;5058318;28;20221;-71
2022/01/09 10:10:17;;;;;;;6.83;1.20;;;;;;;4.30;85.52;96851.56;5058324;28;20197;-71
2022/01/09 10:12:46;;;;;;;7.10;1.30;;;;;;;4.34;83.88;96847.50;5058220;28;20201;-71
2022/01/09 10:15:16;;;;;;;3.20;1.33;;;;;;;4.45;85.70;96851.31;5057904;28;20206;-71
2022/01/09 10:17:49;;;;;;;6.57;1.53;;;;;;;4.25;87.63;96847.97;5057726;28;20229;-71
2022/01/09 10:20:17;;;;;;;5.60;1.53;;;;;;;4.11;87.36;96865.59;5057406;28;20213;-71
2022/01/09 10:22:45;;;;;;;5.57;1.10;;;;;;;4.02;88.66;96852.91;5057164;28;20212;-71
2022/01/09 10:25:17;;;;;;;3.13;1.20;;;;;;;4.07;90.13;96851.25;5057655;28;20205;-71
2022/01/09 10:27:44;;;;;;;3.73;1.10;;;;;;;4.03;88.22;96852.66;5057606;28;20667;-71
2022/01/09 10:30:11;;;;;;;6.87;1.30;;;;;;;4.09;88.34;96861.56;5058041;28;20269;-69
2022/01/09 10:32:38;;;;;;;3.90;1.20;;;;;;;4.05;87.90;96863.00;5057967;28;20198;-69
2022/01/09 10:35:17;;;;;;;3.90;1.03;;;;;;;4.09;88.74;96867.66;5057538;28;20604;-69
2022/01/09 10:37:46;;;;;;;3.27;1.40;;;;;;;4.18;86.47;96873.47;5057552;28;20221;-69
2022/01/09 10:40:28;;;;;;;2.00;0.90;;;;;;;4.20;86.92;96889.88;5057471;28;20213;-69
2022/01/09 10:43:41;;;;;;;2.80;1.03;;;;;;;4.21;87.67;96884.38;5057199;28;20221;-70
2022/01/09 10:46:09;;;;;;;5.90;1.53;;;;;;;4.20;90.25;96887.25;5035459;28;20259;-71
2022/01/09 10:48:42;;;;;;;4.07;1.30;;;;;;;4.13;91.16;96876.75;5053042;28;20291;-71
2022/01/09 10:51:12;;;;;;;8.97;1.70;;;;;;;4.16;92.20;96883.41;5057421;28;20220;-71
2022/01/09 10:53:40;;;;;;;5.80;1.33;;;;;;;4.22;92.87;96880.75;5057495;28;20200;-71
2022/01/09 10:56:07;;;;;;;5.43;1.43;;;;;;;4.33;94.19;96889.78;5057174;28;20228;-69
2022/01/09 10:58:36;;;;;;;4.87;1.60;;;;;;;4.24;91.26;96894.50;5057190;28;20196;-69
2022/01/09 11:01:20;;;;;;;5.43;1.30;;;;;;;4.28;92.92;96897.50;5057002;28;20212;-69
2022/01/09 11:03:51;;;;;;;9.10;1.50;;;;;;;4.32;91.56;96896.09;5056743;28;20282;-70
2022/01/09 11:06:17;;;;;;;6.87;1.20;;;;;;;4.42;92.00;96896.44;5056979;28;20225;-70
2022/01/09 11:08:45;;;;;;;4.70;1.17;;;;;;;4.45;89.34;96903.94;5056561;28;20609;-70
2022/01/09 11:11:21;;;;;;;3.43;1.17;;;;;;;4.47;88.57;96892.19;5057169;28;20228;-69
2022/01/09 11:13:49;;;;;;;4.50;1.37;;;;;;;4.66;88.89;96896.53;5057049;28;20193;-70
2022/01/09 11:16:36;;;;;;;6.50;1.30;;;;;;;4.75;88.13;96895.28;5056688;28;20636;-70
2022/01/09 11:19:06;;;;;;;3.47;1.17;;;;;;;4.78;88.26;96891.41;5056003;28;20510;-70
2022/01/09 11:21:33;;;;;;;5.07;1.17;;;;;;;4.79;86.71;96900.97;5056953;28;20196;-70
2022/01/09 11:24:02;;;;;;;4.63;1.17;;;;;;;4.72;85.92;96895.72;5056738;28;20190;-70
2022/01/09 11:26:39;;;;;;;4.70;1.17;;;;;;;4.71;84.61;96888.03;5056611;28;20236;-70
2022/01/09 11:29:09;;;;;;;4.80;1.27;;;;;;;4.71;84.56;96888.03;5056520;28;20186;-70
2022/01/09 11:31:52;;;;;;;4.90;1.20;;;;;;;4.81;84.69;96891.00;5056430;28;20189;-70
2022/01/09 11:34:48;;;;;;;3.77;1.23;;;;;;;4.86;84.01;96894.63;5056737;28;20198;-70
2022/01/09 11:37:27;;;;;;;3.70;1.30;;;;;;;4.93;83.30;96907.75;5056680;28;20225;-70
2022/01/09 11:39:54;;;;;;;5.80;1.23;;;;;;;5.07;84.64;96902.19;5056669;28;20209;-70
2022/01/09 11:42:20;;;;;;;3.93;1.27;;;;;;;5.01;81.53;96904.84;5056007;28;20205;-70