Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:26;;;;;;;0.50;0.50;;;;;;;3.96;100.00;98009.13;5096465;28;20607;-59
2023/12/22 00:02:53;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98009.25;5070530;28;20123;-59
2023/12/22 00:05:21;;;;;;;0.50;0.50;;;;;;;4.44;100.00;98004.63;5096878;28;20198;-58
2023/12/22 00:07:48;;;;;;;0.50;0.50;;;;;;;4.52;100.00;97989.19;5093985;28;20438;-59
2023/12/22 00:10:17;;;;;;;0.50;0.50;;;;;;;4.59;100.00;97967.00;5089085;28;20056;-59
2023/12/22 00:12:46;;;;;;;0.50;0.50;;;;;;;4.55;100.00;97950.75;5090034;28;20051;-59
2023/12/22 00:15:13;;;;;;;0.50;0.50;;;;;;;4.54;100.00;97955.25;5097481;28;20043;-59
2023/12/22 00:17:46;;;;;;;0.50;0.50;;;;;;;4.68;100.00;97947.03;5090975;28;20494;-59
2023/12/22 00:20:14;;;;;;;0.50;0.50;;;;;;;4.60;100.00;97952.69;5088783;28;20071;-59
2023/12/22 00:22:41;;;;;;;0.47;0.47;;;;;;;4.71;100.00;97957.16;5091944;28;20395;-59
2023/12/22 00:25:10;;;;;;;0.40;0.40;;;;;;;4.64;100.00;97956.47;5073608;28;20047;-59
2023/12/22 00:27:39;;;;;;;0.30;0.30;;;;;;;4.57;100.00;97946.03;5090928;28;20050;-59
2023/12/22 00:30:12;;;;;;;0.40;0.40;;;;;;;4.57;100.00;97947.84;5091720;28;20176;-60
2023/12/22 00:32:39;;;;;;;0.40;0.40;;;;;;;4.58;100.00;97962.75;5093774;28;20348;-60
2023/12/22 00:35:07;;;;;;;0.60;0.60;;;;;;;4.61;100.00;97956.97;5093396;28;20375;-59
2023/12/22 00:37:33;;;;;;;0.40;0.40;;;;;;;4.63;100.00;97949.56;5094275;28;20570;-59
2023/12/22 00:40:00;;;;;;;0.40;0.40;;;;;;;4.68;100.00;97931.91;5093754;28;20044;-60
2023/12/22 00:42:27;;;;;;;0.47;0.47;;;;;;;4.75;100.00;97953.81;5071571;28;20135;-60
2023/12/22 00:44:56;;;;;;;0.40;0.40;;;;;;;4.77;100.00;97972.16;5093342;28;20036;-60
2023/12/22 00:47:23;;;;;;;0.40;0.40;;;;;;;4.68;100.00;97994.78;5086617;28;20112;-58
2023/12/22 00:49:50;;;;;;;0.30;0.30;;;;;;;4.78;100.00;97984.38;5089372;28;20111;-60
2023/12/22 00:52:17;;;;;;;0.50;0.50;;;;;;;4.72;100.00;97993.28;5094760;28;20530;-58
2023/12/22 00:54:45;;;;;;;0.40;0.40;;;;;;;4.63;100.00;98002.66;5074519;28;20031;-61
2023/12/22 00:57:13;;;;;;;0.50;0.50;;;;;;;4.60;100.00;98016.41;5088426;28;20203;-60
2023/12/22 00:59:45;;;;;;;0.40;0.40;;;;;;;4.60;100.00;98037.63;5089892;28;20043;-60
2023/12/22 01:02:15;;;;;;;0.40;0.40;;;;;;;4.73;100.00;98055.94;5090831;28;20135;-59
2023/12/22 01:04:42;;;;;;;0.43;0.43;;;;;;;4.71;100.00;98047.41;5066876;28;20040;-59
2023/12/22 01:07:09;;;;;;;0.50;0.50;;;;;;;4.60;100.00;98040.28;5092043;28;20052;-58
2023/12/22 01:09:40;;;;;;;0.50;0.50;;;;;;;4.49;100.00;98002.91;5092998;28;20535;-58
2023/12/22 01:12:10;;;;;;;0.50;0.50;;;;;;;4.56;100.00;98024.00;5091556;28;20047;-58
2023/12/22 01:14:40;;;;;;;0.40;0.40;;;;;;;4.50;100.00;98024.94;5089466;28;20044;-58
2023/12/22 01:17:08;;;;;;;0.50;0.50;;;;;;;4.47;100.00;98050.09;5085150;28;20104;-58
2023/12/22 01:19:39;;;;;;;0.50;0.50;;;;;;;4.44;100.00;98069.13;5087493;28;20132;-58
2023/12/22 01:22:07;;;;;;;0.40;0.40;;;;;;;4.33;100.00;98046.06;5069900;28;20059;-58
2023/12/22 01:24:39;;;;;;;0.55;0.55;;;;;;;4.11;100.00;98046.59;5073479;28;20076;-59
2023/12/22 01:27:06;;;;;;;0.50;0.50;;;;;;;4.02;100.00;98031.25;5094949;28;20044;-58
2023/12/22 01:29:37;;;;;;;0.60;0.60;;;;;;;4.04;100.00;98043.28;5087099;28;20556;-58
2023/12/22 01:32:06;;;;;;;0.50;0.50;;;;;;;4.05;100.00;98031.63;5085411;28;20044;-58
2023/12/22 01:34:33;;;;;;;0.60;0.60;;;;;;;3.93;100.00;98022.84;5094097;28;20050;-58
2023/12/22 01:37:01;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98030.16;5095159;28;20162;-58
2023/12/22 01:39:28;;;;;;;0.60;0.60;;;;;;;4.03;100.00;98046.16;5092182;28;20498;-58
2023/12/22 01:41:55;;;;;;;0.50;0.50;;;;;;;3.99;100.00;98051.09;5090885;28;20036;-58
2023/12/22 01:44:22;;;;;;;0.50;0.50;;;;;;;3.97;100.00;98050.53;5100542;28;20065;-58
2023/12/22 01:46:50;;;;;;;0.50;0.50;;;;;;;3.97;100.00;98063.78;5077997;28;20512;-58
2023/12/22 01:49:18;;;;;;;0.52;0.52;;;;;;;4.05;100.00;98044.09;5097393;28;20063;-59
2023/12/22 01:51:45;;;;;;;0.40;0.40;;;;;;;4.09;100.00;98046.06;5097314;28;20047;-59
2023/12/22 01:54:13;;;;;;;0.50;0.50;;;;;;;4.28;100.00;98048.59;5092583;28;20074;-59
2023/12/22 01:56:41;;;;;;;0.40;0.40;;;;;;;4.17;100.00;98062.63;5096821;28;20051;-59
2023/12/22 01:59:08;;;;;;;0.50;0.50;;;;;;;4.15;100.00;98064.72;5093368;28;20047;-59
2023/12/22 02:01:35;;;;;;;0.50;0.50;;;;;;;4.23;100.00;98061.72;5096010;28;20076;-58
2023/12/22 02:04:04;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98046.59;5093572;28;20047;-58
2023/12/22 02:06:31;;;;;;;0.50;0.50;;;;;;;3.94;100.00;98043.00;5092786;28;20504;-59
2023/12/22 02:08:59;;;;;;;0.50;0.50;;;;;;;4.05;100.00;98042.22;5094563;28;20043;-59
2023/12/22 02:11:27;;;;;;;0.50;0.50;;;;;;;4.21;100.00;98045.25;5056089;28;20822;-58
2023/12/22 02:13:54;;;;;;;0.30;0.30;;;;;;;4.22;100.00;98038.88;5054679;28;20072;-59
2023/12/22 02:16:23;;;;;;;0.47;0.47;;;;;;;4.24;100.00;98044.78;5052832;28;20045;-59
2023/12/22 02:18:52;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98050.88;5054760;28;20483;-59
2023/12/22 02:21:22;;;;;;;0.40;0.40;;;;;;;4.40;100.00;98041.44;5053820;28;20048;-58
2023/12/22 02:23:53;;;;;;;0.50;0.50;;;;;;;4.56;100.00;98047.06;5055624;28;20131;-58
2023/12/22 02:26:26;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98048.09;5051225;28;20055;-59
2023/12/22 02:28:53;;;;;;;0.40;0.40;;;;;;;4.94;100.00;98065.97;5048701;28;20072;-58
2023/12/22 02:31:23;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98064.09;5058151;28;20041;-59
2023/12/22 02:33:55;;;;;;;;;;;;;;;5.19;100.00;98067.50;5051972;28;20045;-58
2023/12/22 02:36:22;;;;;;;0.40;0.40;;;;;;;5.19;100.00;98064.84;5053399;28;19925;-59
2023/12/22 02:38:50;;;;;;;0.40;0.40;;;;;;;5.14;100.00;98052.28;5051110;28;20396;-58
2023/12/22 02:41:17;;;;;;;0.50;0.50;;;;;;;5.04;100.00;98045.94;5057868;28;20075;-58
2023/12/22 02:43:44;;;;;;;0.50;0.50;;;;;;;5.09;100.00;98052.19;5055243;28;20152;-59
2023/12/22 02:46:14;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98066.16;5049428;28;20110;-58
2023/12/22 02:48:42;;;;;;;0.40;0.40;;;;;;;4.91;100.00;98069.06;5057108;28;20147;-59
2023/12/22 02:51:09;;;;;;;0.47;0.47;;;;;;;4.96;100.00;98086.97;5048634;28;20040;-58
2023/12/22 02:53:36;;;;;;;0.50;0.50;;;;;;;4.88;100.00;98089.97;5051766;28;20041;-58
2023/12/22 02:56:08;;;;;;;0.40;0.40;;;;;;;4.77;100.00;98067.72;5047962;28;20045;-59
2023/12/22 02:58:35;;;;;;;0.47;0.47;;;;;;;4.80;100.00;98072.56;5052423;28;20398;-58
2023/12/22 03:01:02;;;;;;;0.50;0.50;;;;;;;4.78;100.00;98069.31;5055112;28;20109;-58
2023/12/22 03:03:29;;;;;;;0.40;0.40;;;;;;;4.72;100.00;98073.72;5053963;28;20503;-59
2023/12/22 03:05:56;;;;;;;0.40;0.40;;;;;;;4.66;100.00;98061.38;5049301;28;20045;-59
2023/12/22 03:08:26;;;;;;;0.40;0.40;;;;;;;4.68;100.00;98053.19;5053564;28;20097;-59
2023/12/22 03:10:53;;;;;;;0.40;0.40;;;;;;;4.66;100.00;98055.25;5089061;28;20503;-59
2023/12/22 03:13:21;;;;;;;0.40;0.40;;;;;;;4.68;100.00;98047.88;5096485;28;20524;-59
2023/12/22 03:15:49;;;;;;;0.50;0.50;;;;;;;4.71;100.00;98044.75;5090641;28;20153;-59
2023/12/22 03:18:16;;;;;;;0.40;0.40;;;;;;;4.84;100.00;98039.22;5089937;28;20307;-59
2023/12/22 03:20:43;;;;;;;0.40;0.40;;;;;;;4.83;100.00;98042.88;5093378;28;20054;-58
2023/12/22 03:23:10;;;;;;;0.30;0.30;;;;;;;4.87;100.00;98054.66;5087944;28;20063;-58
2023/12/22 03:25:37;;;;;;;0.55;0.55;;;;;;;4.82;100.00;98038.63;5092431;28;20529;-59
2023/12/22 03:28:05;;;;;;;0.50;0.50;;;;;;;4.97;100.00;98033.63;5093187;28;20164;-58
2023/12/22 03:30:35;;;;;;;0.45;0.45;;;;;;;4.85;100.00;98058.59;5092393;28;20526;-59
2023/12/22 03:33:02;;;;;;;0.45;0.45;;;;;;;4.79;100.00;98044.38;5093739;28;20705;-59
2023/12/22 03:35:29;;;;;;;0.50;0.50;;;;;;;4.71;100.00;98031.47;5096430;28;20442;-58
2023/12/22 03:37:56;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98012.97;5096844;28;20434;-58
2023/12/22 03:40:25;;;;;;;0.38;0.38;;;;;;;4.89;100.00;98023.38;5100808;28;20040;-58
2023/12/22 03:42:52;;;;;;;0.50;0.50;;;;;;;4.87;100.00;98019.34;5097953;28;20062;-58
2023/12/22 03:45:19;;;;;;;0.52;0.52;;;;;;;4.84;100.00;98025.94;5096010;28;20051;-59
2023/12/22 03:47:48;;;;;;;0.50;0.50;;;;;;;4.88;100.00;98020.94;5093069;28;20043;-59
2023/12/22 03:50:18;;;;;;;0.47;0.47;;;;;;;4.94;100.00;98020.00;5099260;28;20057;-58
2023/12/22 03:52:45;;;;;;;0.50;0.50;;;;;;;4.96;100.00;98034.66;5077666;28;20474;-58
2023/12/22 03:55:12;;;;;;;0.50;0.50;;;;;;;4.92;100.00;98038.84;5091438;28;20051;-59
2023/12/22 03:57:40;;;;;;;0.40;0.40;;;;;;;4.99;100.00;98049.31;5097913;28;20083;-58
2023/12/22 04:00:08;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98036.47;5074493;28;20048;-59
2023/12/22 04:02:36;;;;;;;0.45;0.45;;;;;;;5.19;100.00;98055.03;5090905;28;20052;-59
2023/12/22 04:05:08;;;;;;;0.38;0.38;;;;;;;5.16;100.00;98066.13;5087139;28;20754;-58
2023/12/22 04:07:35;;;;;;;0.35;0.35;;;;;;;5.26;100.00;98080.66;5089760;28;20046;-58
2023/12/22 04:10:02;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98075.34;5091510;28;20048;-58
2023/12/22 04:12:29;;;;;;;0.50;0.50;;;;;;;5.25;100.00;98073.75;5093238;28;20044;-60
2023/12/22 04:14:56;;;;;;;0.50;0.50;;;;;;;5.08;100.00;98084.28;5091901;28;20059;-60
2023/12/22 04:17:24;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98083.22;5090455;28;20565;-60
2023/12/22 04:19:52;;;;;;;0.60;0.60;;;;;;;5.05;100.00;98076.78;5086410;28;20159;-60
2023/12/22 04:22:21;;;;;;;0.40;0.40;;;;;;;5.01;100.00;98076.44;5088299;28;20416;-60
2023/12/22 04:24:48;;;;;;;0.63;0.63;;;;;;;4.97;100.00;98084.06;5087065;28;20036;-60
2023/12/22 04:27:15;;;;;;;0.40;0.40;;;;;;;4.94;100.00;98087.22;5076198;28;20059;-57
2023/12/22 04:29:44;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98085.34;5091356;28;20062;-58
2023/12/22 04:32:12;;;;;;;0.50;0.50;;;;;;;4.96;100.00;98095.72;5090829;28;20131;-58
2023/12/22 04:34:39;;;;;;;0.40;0.40;;;;;;;4.97;100.00;98096.56;5085048;28;20079;-58
2023/12/22 04:37:09;;;;;;;;;;;;;;;4.87;100.00;98099.78;5089667;28;20047;-58
2023/12/22 04:39:38;;;;;;;0.43;0.43;;;;;;;4.83;100.00;98103.94;5089382;28;19928;-58
2023/12/22 04:42:05;;;;;;;0.43;0.43;;;;;;;4.91;100.00;98084.19;5093794;28;20108;-59
2023/12/22 04:44:33;;;;;;;0.47;0.47;;;;;;;4.95;100.00;98080.03;5094637;28;20054;-60
2023/12/22 04:47:01;;;;;;;0.43;0.43;;;;;;;4.95;100.00;98082.69;5089088;28;20316;-60
2023/12/22 04:49:28;;;;;;;0.47;0.47;;;;;;;5.04;100.00;98097.25;5066944;28;20044;-60
2023/12/22 04:51:56;;;;;;;0.47;0.47;;;;;;;5.03;100.00;98097.47;5079196;28;20043;-60
2023/12/22 04:54:23;;;;;;;0.40;0.40;;;;;;;5.04;100.00;98077.81;5082476;28;20076;-58
2023/12/22 04:56:54;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98079.91;5091719;28;20381;-61
2023/12/22 04:59:21;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98088.53;5091231;28;20593;-58
2023/12/22 05:01:49;;;;;;;0.47;0.47;;;;;;;5.13;100.00;98106.44;5088591;28;20655;-58
2023/12/22 05:04:17;;;;;;;0.40;0.40;;;;;;;5.26;100.00;98096.59;5085048;28;20075;-58
2023/12/22 05:06:45;;;;;;;0.50;0.50;;;;;;;5.28;100.00;98110.44;5094415;28;20039;-58
2023/12/22 05:09:12;;;;;;;0.40;0.40;;;;;;;5.28;100.00;98100.63;5088677;28;20540;-58
2023/12/22 05:11:39;;;;;;;0.30;0.30;;;;;;;5.17;100.00;98094.31;5091631;28;20693;-58
2023/12/22 05:14:08;;;;;;;0.30;0.30;;;;;;;5.12;100.00;98101.38;5092411;28;20415;-58
2023/12/22 05:16:38;;;;;;;0.30;0.30;;;;;;;5.09;100.00;98118.59;5097419;28;20509;-60
2023/12/22 05:19:05;;;;;;;0.50;0.50;;;;;;;5.00;100.00;98132.47;5101704;28;20663;-60
2023/12/22 05:21:32;;;;;;;0.30;0.30;;;;;;;4.96;100.00;98119.63;5095154;28;20128;-58
2023/12/22 05:23:59;;;;;;;0.50;0.50;;;;;;;4.86;100.00;98121.25;5100924;28;20077;-60
2023/12/22 05:26:29;;;;;;;0.40;0.40;;;;;;;4.82;100.00;98128.06;5097988;28;20433;-60
2023/12/22 05:28:57;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98133.94;5096600;28;20047;-60
2023/12/22 05:31:25;;;;;;;0.50;0.50;;;;;;;5.06;100.00;98123.53;5095625;28;20051;-59
2023/12/22 05:33:52;;;;;;;0.40;0.40;;;;;;;5.04;100.00;98123.78;5091818;28;20114;-60
2023/12/22 05:36:19;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98122.63;5080723;28;20546;-60
2023/12/22 05:38:48;;;;;;;0.50;0.50;;;;;;;4.99;100.00;98118.34;5095252;28;20044;-60
2023/12/22 05:41:15;;;;;;;0.40;0.40;;;;;;;5.03;100.00;98130.13;5093713;28;20048;-60
2023/12/22 05:43:42;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98140.06;5082796;28;20039;-59
2023/12/22 05:46:10;;;;;;;0.50;0.50;;;;;;;5.06;100.00;98134.97;5102125;28;20086;-59
2023/12/22 05:48:42;;;;;;;0.40;0.40;;;;;;;5.13;100.00;98125.03;5099353;28;20549;-59
2023/12/22 05:51:13;;;;;;;0.45;0.45;;;;;;;5.34;100.00;98134.25;5093853;28;20154;-60
2023/12/22 05:53:40;;;;;;;0.35;0.35;;;;;;;5.34;100.00;98138.72;5099823;28;20047;-60
2023/12/22 05:56:20;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98144.69;5076418;28;20962;-58
2023/12/22 05:58:49;;;;;;;0.40;0.40;;;;;;;5.50;100.00;98138.00;5095141;28;20063;-58
2023/12/22 06:01:18;;;;;;;0.40;0.40;;;;;;;5.52;100.00;98124.50;5091891;28;20056;-58
2023/12/22 06:03:48;;;;;;;0.52;0.52;;;;;;;5.54;100.00;98125.03;5098403;28;20597;-58
2023/12/22 06:06:15;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98130.69;5079724;28;20039;-58
2023/12/22 06:08:43;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98132.34;5086244;28;20046;-58
2023/12/22 06:11:12;;;;;;;0.40;0.40;;;;;;;5.76;100.00;98123.31;5094704;28;20048;-58
2023/12/22 06:13:39;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98117.88;5099193;28;20682;-58
2023/12/22 06:16:07;;;;;;;0.40;0.40;;;;;;;5.80;100.00;98119.16;5080720;28;20040;-60
2023/12/22 06:18:34;;;;;;;0.30;0.30;;;;;;;5.87;100.00;98126.19;5093388;28;20048;-60
2023/12/22 06:21:02;;;;;;;0.40;0.40;;;;;;;5.86;100.00;98129.88;5096170;28;20055;-60
2023/12/22 06:23:30;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98133.03;5098963;28;20478;-59
2023/12/22 06:25:57;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98120.44;5094456;28;20052;-60
2023/12/22 06:28:24;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98121.59;5086692;28;20156;-60
2023/12/22 06:30:52;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98124.00;5075852;28;20528;-60
2023/12/22 06:33:20;;;;;;;0.38;0.38;;;;;;;5.91;100.00;98128.13;5078662;28;20072;-60
2023/12/22 06:35:47;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98136.66;5096386;28;20055;-60
2023/12/22 06:38:16;;;;;;;0.40;0.40;;;;;;;5.95;100.00;98131.94;5090260;28;20051;-60
2023/12/22 06:40:46;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98130.47;5076907;28;20486;-60
2023/12/22 06:43:13;;;;;;;0.40;0.40;;;;;;;5.90;100.00;98133.69;5089354;28;20055;-59
2023/12/22 06:45:41;;;;;;;0.30;0.30;;;;;;;5.88;100.00;98141.09;5094385;28;20046;-59
2023/12/22 06:48:10;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98154.28;5076685;28;20732;-59
2023/12/22 06:50:39;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98143.25;5097249;28;20039;-62
2023/12/22 06:53:07;;;;;;;0.43;0.43;;;;;;;5.98;100.00;98154.59;5090236;28;20059;-59
2023/12/22 06:55:36;;;;;;;0.38;0.38;;;;;;;5.88;100.00;98162.38;5089826;28;20094;-59
2023/12/22 06:58:04;;;;;;;0.30;0.30;;;;;;;5.91;100.00;98156.56;5094800;28;20046;-60
2023/12/22 07:00:31;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98147.81;5092245;28;20546;-59
2023/12/22 07:02:58;;;;;;;0.40;0.40;;;;;;;5.89;100.00;98161.31;5086268;28;20047;-59
2023/12/22 07:05:38;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98147.31;5094003;28;20144;-59
2023/12/22 07:08:07;;;;;;;0.50;0.50;;;;;;;5.86;100.00;98159.13;5096809;28;20044;-59
2023/12/22 07:10:35;;;;;;;0.40;0.40;;;;;;;5.91;100.00;98159.22;5097094;28;20439;-59
2023/12/22 07:13:02;;;;;;;0.45;0.45;;;;;;;6.06;100.00;98154.22;5099253;28;20126;-60
2023/12/22 07:15:30;;;;;;;0.30;0.30;;;;;;;6.03;100.00;98155.50;5093243;28;20054;-59
2023/12/22 07:17:57;;;;;;;0.30;0.30;;;;;;;5.91;100.00;98162.69;5090479;28;20141;-60
2023/12/22 07:20:24;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98177.97;5098759;28;20139;-59
2023/12/22 07:22:53;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98173.91;5090046;28;20032;-59
2023/12/22 07:25:21;;;;;;;0.47;0.47;;;;;;;5.93;100.00;98178.41;5093302;28;20047;-59
2023/12/22 07:27:49;;;;;;;0.40;0.40;;;;;;;5.88;100.00;98175.66;5078257;28;20306;-60
2023/12/22 07:30:17;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98168.84;5093893;28;20515;-60
2023/12/22 07:32:47;;;;;;;0.50;0.50;;;;;;;5.96;100.00;98175.31;5096050;28;20038;-59
2023/12/22 07:35:14;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98197.38;5094844;28;20662;-60
2023/12/22 07:37:41;;;;;;;0.45;0.45;;;;;;;5.95;100.00;98179.03;5097414;28;20485;-59
2023/12/22 07:40:10;;;;;;;0.50;0.50;;;;;;;5.74;100.00;98191.91;5090180;28;20047;-59
2023/12/22 07:42:38;;;;;;;0.30;0.30;;;;;;;5.87;100.00;98187.34;5086841;28;20048;-60
2023/12/22 07:45:09;;;;;;;0.30;0.30;;;;;;;5.86;100.00;98175.88;5089363;28;20040;-60
2023/12/22 07:47:43;;;;;;;0.38;0.38;;;;;;;5.87;100.00;98187.34;5061748;28;20079;-60
2023/12/22 07:50:10;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98168.41;5094883;28;20068;-59
2023/12/22 07:52:40;;;;;;;0.50;0.50;;;;;;;5.89;100.00;98195.88;5091196;28;20044;-59
2023/12/22 07:55:10;;;;;;;0.47;0.47;;;;;;;6.02;100.00;98200.97;5092132;28;20040;-59
2023/12/22 07:57:37;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98206.06;5091562;28;20048;-59
2023/12/22 08:00:09;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98198.84;5068865;28;20517;-59
2023/12/22 08:02:39;;;;;;;0.30;0.30;;;;;;;6.01;100.00;98194.03;5073513;28;20131;-59
2023/12/22 08:05:06;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98190.66;5089918;28;20062;-59
2023/12/22 08:07:33;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98191.09;5099692;28;20388;-59
2023/12/22 08:10:01;;;;;;;0.30;0.30;;;;;;;6.20;100.00;98192.78;5091689;28;20056;-59
2023/12/22 08:12:28;;;;;;;0.50;0.50;;;;;;;6.19;100.00;98195.66;5099273;28;20085;-59
2023/12/22 08:14:56;;;;;;;0.30;0.30;;;;;;;6.21;100.00;98194.38;5096499;28;20051;-59
2023/12/22 08:17:24;;;;;;;0.30;0.30;;;;;;;6.30;100.00;98192.16;5078152;28;20039;-60
2023/12/22 08:19:51;;;;;;;0.47;0.47;;;;;;;6.25;100.00;98192.88;5098661;28;20042;-60
2023/12/22 08:22:18;;;;;;;0.30;0.30;;;;;;;6.20;100.00;98197.28;5095436;28;20044;-60
2023/12/22 08:24:47;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98195.66;5096347;28;20093;-60
2023/12/22 08:27:14;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98190.22;5088484;28;20134;-60
2023/12/22 08:29:41;;;;;;;0.30;0.30;;;;;;;6.17;100.00;98187.94;5087771;28;20494;-62
2023/12/22 08:32:09;;;;;;;0.43;0.43;;;;;;;6.20;100.00;98187.47;5080755;28;20785;-59
2023/12/22 08:34:37;;;;;;;0.30;0.30;;;;;;;6.24;100.00;98185.94;5094807;28;20035;-60
2023/12/22 08:37:05;;;;;;;0.40;0.40;;;;;;;6.40;100.00;98191.53;5098515;28;20039;-60
2023/12/22 08:39:32;;;;;;;0.30;0.30;;;;;;;6.47;100.00;98184.19;5085514;28;20048;-60
2023/12/22 08:41:59;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98187.00;5091150;28;20398;-59
2023/12/22 08:44:26;;;;;;;0.43;0.43;;;;;;;6.53;100.00;98191.19;5092013;28;20076;-60
2023/12/22 08:46:54;;;;;;;0.30;0.30;;;;;;;6.56;100.00;98198.69;5090113;28;20063;-60
2023/12/22 08:49:21;;;;;;;0.30;0.30;;;;;;;6.54;100.00;98194.66;5095142;28;20159;-60
2023/12/22 08:51:50;;;;;;;0.30;0.30;;;;;;;6.52;100.00;98200.25;5087236;28;20048;-60
2023/12/22 08:54:17;;;;;;;0.40;0.40;;;;;;;6.65;100.00;98197.25;5066961;28;20494;-60
2023/12/22 08:56:45;;;;;;;0.30;0.30;;;;;;;6.67;100.00;98195.16;5091225;28;20051;-60
2023/12/22 08:59:12;;;;;;;0.30;0.30;;;;;;;6.87;100.00;98204.53;5093737;28;20047;-60
2023/12/22 09:01:40;;;;;;;0.38;0.38;;;;;;;6.74;100.00;98187.03;5095004;28;20044;-60
2023/12/22 09:04:08;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98189.50;5095304;28;20636;-60
2023/12/22 09:06:36;;;;;;;0.30;0.30;;;;;;;6.83;100.00;98182.09;5094242;28;20080;-60
2023/12/22 09:09:05;;;;;;;0.50;0.50;;;;;;;6.85;100.00;98182.66;5096094;28;20051;-60
2023/12/22 09:11:32;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98186.84;5087777;28;20040;-59
2023/12/22 09:13:59;;;;;;;0.40;0.40;;;;;;;6.88;100.00;98192.81;5085096;28;20032;-59
2023/12/22 09:16:26;;;;;;;0.40;0.40;;;;;;;7.00;100.00;98185.53;5092295;28;20043;-59
2023/12/22 09:18:53;;;;;;;0.30;0.30;;;;;;;6.96;100.00;98189.72;5085808;28;20052;-59
2023/12/22 09:21:21;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98174.38;5073831;28;20050;-59
2023/12/22 09:23:48;;;;;;;0.20;0.20;;;;;;;7.12;100.00;98172.13;5093748;28;20866;-59
2023/12/22 09:26:19;;;;;;;0.32;0.32;;;;;;;7.08;100.00;98171.78;5092645;28;21224;-59
2023/12/22 09:28:49;;;;;;;0.30;0.30;;;;;;;7.14;100.00;98170.03;5096153;28;20105;-59
2023/12/22 09:31:16;;;;;;;0.40;0.40;;;;;;;7.08;100.00;98163.00;5094243;28;20753;-59
2023/12/22 09:33:45;;;;;;;0.35;0.35;;;;;;;7.16;100.00;98161.75;5091374;28;20059;-59
2023/12/22 09:36:12;;;;;;;0.30;0.30;;;;;;;7.11;100.00;98163.31;5093730;28;20040;-59
2023/12/22 09:38:39;;;;;;;0.30;0.30;;;;;;;7.26;100.00;98161.91;5096615;28;20131;-59
2023/12/22 09:41:08;;;;;;;0.38;0.38;;;;;;;7.23;100.00;98163.19;5072836;28;20051;-59
2023/12/22 09:43:37;;;;;;;0.30;0.30;;;;;;;7.18;100.00;98173.78;5089878;28;20048;-59
2023/12/22 09:46:05;;;;;;;0.40;0.40;;;;;;;7.23;100.00;98178.38;5088146;28;20040;-59
2023/12/22 09:48:32;;;;;;;0.30;0.30;;;;;;;7.29;100.00;98164.09;5096722;28;20158;-59
2023/12/22 09:50:59;;;;;;;0.40;0.40;;;;;;;7.15;100.00;98178.81;5087161;28;20258;-59
2023/12/22 09:53:26;;;;;;;0.20;0.20;;;;;;;7.23;100.00;98159.72;5099027;28;20052;-59
2023/12/22 09:55:55;;;;;;;0.40;0.40;;;;;;;7.29;100.00;98167.56;5094913;28;20059;-59
2023/12/22 09:58:22;;;;;;;0.40;0.40;;;;;;;7.32;100.00;98177.72;5058569;28;20039;-59
2023/12/22 10:00:51;;;;;;;0.40;0.40;;;;;;;7.35;100.00;98176.41;5091293;28;20078;-59
2023/12/22 10:03:18;;;;;;;0.28;0.28;;;;;;;7.32;100.00;98155.59;5093455;28;20672;-59
2023/12/22 10:05:45;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98163.16;5098050;28;20123;-59
2023/12/22 10:08:12;;;;;;;0.30;0.30;;;;;;;7.34;100.00;98156.97;5097140;28;20069;-59
2023/12/22 10:10:40;;;;;;;0.30;0.30;;;;;;;7.44;100.00;98166.94;5096619;28;20412;-60
2023/12/22 10:13:09;;;;;;;0.32;0.32;;;;;;;7.42;100.00;98162.91;5090525;28;20036;-60
2023/12/22 10:15:37;;;;;;;0.30;0.30;;;;;;;7.37;100.00;98153.00;5101463;28;20097;-60
2023/12/22 10:18:06;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98153.22;5088015;28;20040;-60
2023/12/22 10:20:33;;;;;;;0.22;0.22;;;;;;;7.25;100.00;98144.31;5098131;28;20043;-60
2023/12/22 10:23:00;;;;;;;0.40;0.40;;;;;;;7.24;100.00;98140.84;5086836;28;20799;-59
2023/12/22 10:25:29;;;;;;;0.38;0.38;;;;;;;7.35;100.00;98139.09;5095372;28;20040;-60
2023/12/22 10:27:57;;;;;;;0.30;0.30;;;;;;;7.31;100.00;98141.47;5091806;28;20042;-60
2023/12/22 10:30:25;;;;;;;0.38;0.38;;;;;;;7.31;100.00;98132.63;5097653;28;20044;-59
2023/12/22 10:32:52;;;;;;;0.30;0.30;;;;;;;7.41;100.00;98126.63;5099875;28;20147;-60
2023/12/22 10:35:21;;;;;;;0.40;0.40;;;;;;;7.33;100.00;98115.34;5088381;28;20806;-59
2023/12/22 10:37:51;;;;;;;0.30;0.30;;;;;;;7.35;100.00;98120.44;5094511;28;20055;-60
2023/12/22 10:40:18;;;;;;;0.30;0.30;;;;;;;7.37;100.00;98121.00;5092361;28;20055;-60
2023/12/22 10:42:46;;;;;;;0.30;0.30;;;;;;;7.44;100.00;98108.28;5090206;28;20594;-59
2023/12/22 10:45:15;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98111.75;5072649;28;20047;-60
2023/12/22 10:47:42;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98117.88;5093771;28;20040;-59
2023/12/22 10:50:13;;;;;;;0.30;0.30;;;;;;;7.33;100.00;98117.22;5071211;28;20173;-59
2023/12/22 10:52:41;;;;;;;;;;;;;;;7.36;100.00;98119.38;5090522;28;20051;-59
2023/12/22 10:55:10;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98119.31;5089249;28;20730;-59
2023/12/22 10:57:38;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98104.56;5097473;28;20386;-62
2023/12/22 11:00:08;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98099.50;5094480;28;20162;-59
2023/12/22 11:02:36;;;;;;;0.30;0.30;;;;;;;7.18;100.00;98101.03;5094594;28;20511;-59
2023/12/22 11:05:05;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98090.69;5099048;28;20396;-59
2023/12/22 11:07:33;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98091.50;5092020;28;20066;-59
2023/12/22 11:10:04;;;;;;;0.40;0.40;;;;;;;7.14;100.00;98084.75;5099767;28;20051;-59
2023/12/22 11:12:32;;;;;;;0.25;0.25;;;;;;;7.16;100.00;98077.28;5089787;28;20048;-59
2023/12/22 11:15:00;;;;;;;0.30;0.30;;;;;;;7.19;100.00;98070.66;5094599;28;20867;-60
2023/12/22 11:17:27;;;;;;;0.30;0.30;;;;;;;7.22;100.00;98062.19;5097162;28;20065;-59
2023/12/22 11:19:54;;;;;;;0.30;0.30;;;;;;;7.25;100.00;98077.69;5075777;28;20304;-59
2023/12/22 11:22:22;;;;;;;0.40;0.40;;;;;;;7.26;100.00;98076.59;5085859;28;20614;-59
2023/12/22 11:24:50;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98077.13;5077533;28;20047;-59
2023/12/22 11:27:20;;;;;;;0.20;0.20;;;;;;;7.21;100.00;98074.69;5095208;28;20438;-59
2023/12/22 11:29:49;;;;;;;0.20;0.20;;;;;;;7.26;100.00;98072.09;5093888;28;20093;-59
2023/12/22 11:32:16;;;;;;;0.30;0.30;;;;;;;7.31;100.00;98058.00;5097975;28;20188;-59
2023/12/22 11:34:43;;;;;;;0.30;0.30;;;;;;;7.39;100.00;98054.09;5075541;28;20092;-59
2023/12/22 11:37:11;;;;;;;0.32;0.32;;;;;;;7.42;100.00;98059.75;5094175;28;20048;-59