Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:46;;;;;;;7.43;5.80;;;17.80;99.90;;;;;;5073973;28;20228;-57
2021/09/10 00:03:12;;;;;;;7.93;6.07;;;17.80;99.90;;;;;;5073972;28;20208;-57
2021/09/10 00:05:40;;;;;;;11.38;6.20;;;17.70;99.90;;;;;;5073393;28;20220;-56
2021/09/10 00:08:07;;;;;;;11.40;6.78;;;17.70;99.90;;;;;;5073680;28;20212;-57
2021/09/10 00:10:34;;;;;;;6.47;5.82;;;17.70;99.90;;;;;;5073698;28;20232;-58
2021/09/10 00:13:02;;;;;;;8.45;6.28;;;17.60;99.90;;;;;;5073593;28;20602;-57
2021/09/10 00:15:28;;;;;;;7.20;6.07;;;17.60;99.90;;;;;;5073433;28;20201;-58
2021/09/10 00:17:55;;;;;;;8.20;6.10;;;17.60;99.90;;;;;;5073378;28;20205;-58
2021/09/10 00:20:22;;;;;;;7.15;6.45;;;17.60;99.90;;;;;;5073229;28;20611;-58
2021/09/10 00:22:50;;;;;;;6.78;6.05;;;17.70;99.90;;;;;;5073574;28;20204;-58
2021/09/10 00:25:17;;;;;;;6.53;5.90;;;17.70;99.90;;;;;;5073300;28;20239;-58
2021/09/10 00:27:44;;;;;;;6.93;6.13;;;17.70;99.90;;;;;;5073484;28;20209;-57
2021/09/10 00:30:11;;;;;;;9.82;6.00;;;17.70;99.90;;;;;;5073238;28;20201;-57
2021/09/10 00:32:38;;;;;;;7.28;6.03;;;17.70;99.90;;;;;;5073300;28;20204;-58
2021/09/10 00:35:06;;;;;;;7.70;6.35;;;17.70;99.90;;;;;;5073045;28;20208;-56
2021/09/10 00:37:33;;;;;;;7.25;6.50;;;17.70;99.90;;;;;;5073332;28;20213;-57
2021/09/10 00:40:01;;;;;;;7.13;6.43;;;17.80;99.90;;;;;;5071872;28;20204;-56
2021/09/10 00:42:27;;;;;;;8.13;6.05;;;17.80;99.90;;;;;;5073173;28;20213;-56
2021/09/10 00:44:54;;;;;;;7.80;5.70;;;17.80;99.90;;;;;;5072882;28;20319;-58
2021/09/10 00:47:21;;;;;;;7.78;6.00;;;17.70;99.90;;;;;;5073312;28;20209;-58
2021/09/10 00:49:47;;;;;;;8.10;6.50;;;17.80;99.90;;;;;;5072793;28;20208;-56
2021/09/10 00:52:14;;;;;;;7.22;6.53;;;17.80;99.90;;;;;;5073244;28;20228;-56
2021/09/10 00:54:41;;;;;;;7.28;6.57;;;17.80;99.90;;;;;;5072976;28;20201;-57
2021/09/10 00:57:09;;;;;;;9.48;6.40;;;17.80;99.90;;;;;;5073090;28;20316;-56
2021/09/10 00:59:36;;;;;;;7.00;6.30;;;17.70;99.90;;;;;;5072947;28;20205;-56
2021/09/10 01:02:03;;;;;;;6.85;6.15;;;17.80;99.90;;;;;;5072716;28;20229;-59
2021/09/10 01:04:31;;;;;;;8.00;6.78;;;17.70;99.90;;;;;;5072863;28;20266;-56
2021/09/10 01:06:58;;;;;;;6.97;6.03;;;17.80;99.90;;;;;;5072699;28;20615;-57
2021/09/10 01:09:26;;;;;;;7.00;6.30;;;17.80;99.90;;;;;;5072640;28;20209;-58
2021/09/10 01:11:53;;;;;;;7.18;6.53;;;17.80;99.90;;;;;;5072615;28;20229;-57
2021/09/10 01:14:21;;;;;;;9.68;6.15;;;17.70;99.90;;;;;;5072293;28;20686;-57
2021/09/10 01:16:49;;;;;;;7.00;6.28;;;17.70;99.90;;;;;;5072467;28;20664;-56
2021/09/10 01:19:27;;;;;;;8.65;6.30;;;17.70;99.90;;;;;;5072559;28;20642;-58
2021/09/10 01:21:55;;;;;;;10.38;6.60;;;17.80;99.90;;;;;;5072229;28;20716;-57
2021/09/10 01:24:28;;;;;;;6.63;5.72;;;17.80;99.90;;;;;;5072193;28;20205;-57
2021/09/10 01:26:55;;;;;;;7.65;6.80;;;17.80;99.90;;;;;;5072070;28;20589;-57
2021/09/10 01:29:22;;;;;;;6.97;6.28;;;17.80;99.90;;;;;;5072299;28;20208;-56
2021/09/10 01:31:49;;;;;;;9.20;6.93;;;17.90;99.90;;;;;;5071980;28;20236;-56
2021/09/10 01:34:16;;;;;;;7.38;6.38;;;17.80;99.90;;;;;;5071796;28;20211;-58
2021/09/10 01:36:42;;;;;;;8.45;6.57;;;17.70;99.90;;;;;;5072110;28;20201;-57
2021/09/10 01:39:09;;;;;;;9.43;7.03;;;17.70;99.90;;;;;;5071748;28;20570;-57
2021/09/10 01:41:37;;;;;;;8.65;6.57;;;17.80;99.90;;;;;;5071762;28;20225;-58
2021/09/10 01:44:05;;;;;;;8.98;6.72;;;17.80;99.90;;;;;;5071875;28;20245;-57
2021/09/10 01:46:31;;;;;;;6.97;6.28;;;17.80;99.90;;;;;;5071888;28;20236;-58
2021/09/10 01:48:58;;;;;;;8.77;6.53;;;17.80;99.90;;;;;;5071754;28;20254;-57
2021/09/10 01:51:31;;;;;;;7.53;6.70;;;17.80;99.90;;;;;;5071194;28;20232;-58
2021/09/10 01:53:59;;;;;;;7.90;6.45;;;17.80;99.90;;;;;;5071415;28;20676;-57
2021/09/10 01:56:26;;;;;;;7.80;6.68;;;17.80;99.90;;;;;;5071950;28;20207;-55
2021/09/10 01:58:54;;;;;;;8.85;6.72;;;17.80;99.90;;;;;;5071685;28;20204;-56
2021/09/10 02:01:22;;;;;;;7.75;6.82;;;17.80;99.90;;;;;;5071542;28;20221;-57
2021/09/10 02:03:49;;;;;;;7.55;6.75;;;17.80;99.90;;;;;;5071686;28;20209;-58
2021/09/10 02:06:16;;;;;;;10.90;6.93;;;17.80;99.90;;;;;;5071349;28;20723;-56
2021/09/10 02:08:42;;;;;;;7.45;6.75;;;17.70;99.90;;;;;;5071769;28;20201;-56
2021/09/10 02:11:09;;;;;;;7.65;6.85;;;17.70;99.90;;;;;;5071676;28;20225;-55
2021/09/10 02:13:36;;;;;;;9.52;7.20;;;17.50;99.90;;;;;;5071366;28;20209;-55
2021/09/10 02:16:04;;;;;;;11.40;6.85;;;17.60;99.90;;;;;;5071266;28;20204;-56
2021/09/10 02:18:31;;;;;;;9.18;7.00;;;17.50;99.90;;;;;;5071202;28;20231;-56
2021/09/10 02:20:58;;;;;;;7.03;6.38;;;17.50;99.90;;;;;;5071380;28;20228;-55
2021/09/10 02:23:24;;;;;;;7.75;6.78;;;17.50;99.90;;;;;;5071011;28;20684;-56
2021/09/10 02:25:51;;;;;;;7.85;6.70;;;17.50;99.90;;;;;;5071262;28;20224;-56
2021/09/10 02:28:18;;;;;;;9.52;6.78;;;17.40;99.90;;;;;;5071286;28;20204;-55
2021/09/10 02:30:44;;;;;;;8.17;6.53;;;17.50;99.90;;;;;;5071298;28;20237;-58
2021/09/10 02:33:13;;;;;;;9.32;7.03;;;17.40;99.90;;;;;;5071694;28;20278;-57
2021/09/10 02:35:40;;;;;;;7.73;6.70;;;17.40;99.90;;;;;;5070815;28;20291;-55
2021/09/10 02:38:07;;;;;;;10.23;6.53;;;17.40;99.90;;;;;;5071131;28;20205;-56
2021/09/10 02:40:34;;;;;;;8.82;7.25;;;17.30;99.90;;;;;;5071193;28;20297;-56
2021/09/10 02:43:00;;;;;;;10.25;7.30;;;17.40;99.90;;;;;;5070994;28;20286;-58
2021/09/10 02:45:27;;;;;;;8.43;6.68;;;17.30;99.90;;;;;;5071005;28;20224;-57
2021/09/10 02:47:54;;;;;;;9.05;6.75;;;17.30;99.90;;;;;;5070876;28;20228;-56
2021/09/10 02:50:23;;;;;;;9.03;6.87;;;17.30;99.90;;;;;;5070792;28;20232;-57
2021/09/10 02:52:51;;;;;;;7.88;6.47;;;17.20;99.90;;;;;;5071011;28;20573;-57
2021/09/10 02:55:17;;;;;;;9.00;7.13;;;17.20;99.90;;;;;;5070808;28;20236;-56
2021/09/10 02:57:44;;;;;;;11.57;7.27;;;17.20;99.90;;;;;;5070830;28;20212;-58
2021/09/10 03:00:12;;;;;;;8.15;6.97;;;17.20;99.90;;;;;;5070596;28;20653;-58
2021/09/10 03:02:38;;;;;;;9.57;7.03;;;17.10;99.90;;;;;;5071767;28;20209;-58
2021/09/10 03:05:07;;;;;;;7.50;6.77;;;17.20;99.90;;;;;;5074898;28;20307;-56
2021/09/10 03:07:35;;;;;;;7.28;6.57;;;17.20;99.90;;;;;;5075073;28;20207;-57
2021/09/10 03:10:02;;;;;;;6.82;6.22;;;17.30;99.90;;;;;;5074869;28;20204;-56
2021/09/10 03:12:29;;;;;;;7.30;6.60;;;17.20;99.90;;;;;;5074882;28;20209;-57
2021/09/10 03:14:55;;;;;;;9.40;6.97;;;17.20;99.90;;;;;;5074695;28;20208;-58
2021/09/10 03:17:22;;;;;;;8.88;6.90;;;17.20;99.90;;;;;;5074663;28;20203;-56
2021/09/10 03:19:49;;;;;;;8.10;7.30;;;17.10;99.90;;;;;;5074666;28;20213;-57
2021/09/10 03:22:16;;;;;;;7.47;6.78;;;17.00;99.90;;;;;;5074247;28;20228;-57
2021/09/10 03:24:44;;;;;;;8.47;6.90;;;17.00;99.90;;;;;;5074471;28;20213;-56
2021/09/10 03:27:11;;;;;;;7.78;7.03;;;17.00;99.90;;;;;;5074584;28;20224;-56
2021/09/10 03:29:38;;;;;;;7.47;6.78;;;17.00;99.90;;;;;;5074390;28;20239;-57
2021/09/10 03:32:06;;;;;;;7.93;7.20;;;17.10;99.90;;;;;;5074791;28;20482;-56
2021/09/10 03:34:33;;;;;;;8.18;6.70;;;17.20;99.90;;;;;;5074395;28;20200;-56
2021/09/10 03:36:59;;;;;;;8.45;7.25;;;17.10;99.90;;;;;;5074325;28;20319;-58
2021/09/10 03:39:26;;;;;;;9.90;7.07;;;17.20;99.90;;;;;;5074219;28;20207;-58
2021/09/10 03:41:54;;;;;;;7.95;7.03;;;17.20;99.90;;;;;;5074280;28;20339;-60
2021/09/10 03:44:21;;;;;;;8.18;7.38;;;17.20;99.90;;;;;;5073835;28;20205;-60
2021/09/10 03:46:48;;;;;;;7.93;7.05;;;17.30;99.90;;;;;;5074264;28;20599;-59
2021/09/10 03:49:14;;;;;;;7.88;7.10;;;17.30;99.90;;;;;;5073945;28;20561;-60
2021/09/10 03:51:41;;;;;;;9.13;6.88;;;17.40;99.90;;;;;;5074093;28;20298;-60
2021/09/10 03:54:08;;;;;;;7.55;6.82;;;17.50;99.90;;;;;;5074478;28;20209;-61
2021/09/10 03:56:34;;;;;;;9.98;6.82;;;17.50;99.90;;;;;;5074360;28;20201;-59
2021/09/10 03:59:02;;;;;;;8.60;6.57;;;17.50;99.90;;;;;;5073893;28;20205;-59
2021/09/10 04:01:29;;;;;;;8.18;6.88;;;17.60;99.90;;;;;;5074133;28;20225;-60
2021/09/10 04:03:56;;;;;;;7.75;6.95;;;17.60;99.90;;;;;;5073928;28;20459;-60
2021/09/10 04:06:22;;;;;;;8.90;6.47;;;17.60;99.90;;;;;;5073763;28;20228;-60
2021/09/10 04:08:49;;;;;;;10.03;7.43;;;17.50;99.90;;;;;;5073775;28;20207;-59
2021/09/10 04:11:16;;;;;;;9.07;8.13;;;17.60;99.90;;;;;;5073727;28;20264;-57
2021/09/10 04:13:43;;;;;;;8.50;7.03;;;17.60;99.90;;;;;;5073263;28;20208;-58
2021/09/10 04:16:11;;;;;;;7.43;6.60;;;17.50;99.90;;;;;;5073978;28;20236;-57
2021/09/10 04:18:38;;;;;;;12.00;7.40;;;17.50;99.90;;;;;;5073580;28;20205;-57
2021/09/10 04:21:05;;;;;;;9.07;7.47;;;17.40;99.90;;;;;;5073565;28;20607;-58
2021/09/10 04:23:31;;;;;;;8.27;7.05;;;17.40;99.90;;;;;;5073918;28;20274;-57
2021/09/10 04:25:58;;;;;;;11.68;7.38;;;17.20;99.90;;;;;;5073535;28;20228;-57
2021/09/10 04:28:25;;;;;;;8.00;7.20;;;17.20;99.90;;;;;;5073397;28;20213;-57
2021/09/10 04:30:51;;;;;;;8.35;7.53;;;17.30;99.90;;;;;;5073416;28;20228;-56
2021/09/10 04:33:21;;;;;;;8.45;7.00;;;17.30;99.90;;;;;;5073660;28;20211;-59
2021/09/10 04:35:47;;;;;;;9.98;7.25;;;17.40;99.90;;;;;;5073226;28;20211;-58
2021/09/10 04:38:14;;;;;;;9.93;7.15;;;17.50;99.90;;;;;;5073045;28;20209;-59
2021/09/10 04:40:41;;;;;;;9.52;7.25;;;17.50;99.90;;;;;;5072998;28;20255;-59
2021/09/10 04:43:08;;;;;;;11.88;7.50;;;17.50;99.90;;;;;;5073406;28;20204;-56
2021/09/10 04:45:35;;;;;;;9.23;6.87;;;17.50;99.90;;;;;;5073257;28;20209;-57
2021/09/10 04:48:01;;;;;;;10.27;7.40;;;17.50;99.90;;;;;;5073293;28;20235;-57
2021/09/10 04:50:30;;;;;;;9.23;6.82;;;17.50;99.90;;;;;;5072938;28;20221;-57
2021/09/10 04:52:57;;;;;;;8.52;7.55;;;17.50;99.90;;;;;;5072849;28;20205;-57
2021/09/10 04:55:23;;;;;;;10.57;8.13;;;17.50;99.90;;;;;;5072603;28;20204;-57
2021/09/10 04:57:50;;;;;;;11.65;7.70;;;17.50;99.90;;;;;;5072570;28;20200;-57
2021/09/10 05:00:17;;;;;;;8.52;7.63;;;17.60;99.90;;;;;;5072921;28;20672;-57
2021/09/10 05:02:43;;;;;;;10.07;7.00;;;17.60;99.90;;;;;;5073302;28;20205;-58
2021/09/10 05:05:11;;;;;;;8.95;7.10;;;17.60;99.90;;;;;;5072784;28;20231;-57
2021/09/10 05:07:39;;;;;;;9.98;7.60;;;17.70;99.90;;;;;;5072237;28;20764;-57
2021/09/10 05:10:07;;;;;;;8.75;7.85;;;17.70;99.90;;;;;;5072552;28;20213;-58
2021/09/10 05:12:34;;;;;;;10.07;8.05;;;17.80;99.90;;;;;;5072244;28;20240;-58
2021/09/10 05:15:00;;;;;;;11.57;8.00;;;17.90;99.90;;;;;;5072639;28;20259;-58
2021/09/10 05:17:27;;;;;;;11.77;7.70;;;17.90;99.90;;;;;;5072403;28;20208;-57
2021/09/10 05:19:54;;;;;;;8.55;6.80;;;18.00;99.90;;;;;;5072661;28;20398;-59
2021/09/10 05:22:20;;;;;;;7.93;7.10;;;18.00;99.90;;;;;;5072281;28;20232;-58
2021/09/10 05:24:48;;;;;;;8.73;7.78;;;18.10;99.90;;;;;;5072016;28;20612;-57
2021/09/10 05:27:15;;;;;;;8.38;7.57;;;18.10;99.90;;;;;;5072135;28;20232;-57
2021/09/10 05:29:42;;;;;;;8.05;7.25;;;18.20;99.90;;;;;;5072244;28;20221;-57
2021/09/10 05:32:08;;;;;;;12.45;7.22;;;18.30;99.90;;;;;;5072083;28;20233;-58
2021/09/10 05:34:35;;;;;;;10.80;7.22;;;18.40;99.90;;;;;;5071947;28;20205;-57
2021/09/10 05:37:02;;;;;;;8.55;7.07;;;18.40;99.90;;;;;;5072403;28;20201;-57
2021/09/10 05:39:29;;;;;;;9.70;7.30;;;18.40;99.90;;;;;;5072054;28;20200;-58
2021/09/10 05:41:57;;;;;;;9.57;6.85;;;18.40;99.90;;;;;;5071763;28;20730;-57
2021/09/10 05:44:23;;;;;;;11.60;7.68;;;18.40;99.90;;;;;;5072034;28;20209;-56
2021/09/10 05:46:50;;;;;;;9.25;7.28;;;18.40;99.90;;;;;;5071683;28;20221;-57
2021/09/10 05:49:17;;;;;;;10.80;7.88;;;18.50;99.90;;;;;;5071750;28;20208;-57
2021/09/10 05:51:43;;;;;;;8.70;6.93;;;18.70;99.90;;;;;;5071894;28;20224;-57
2021/09/10 05:54:10;;;;;;;7.28;6.63;;;19.20;99.90;;;;;;5071978;28;20201;-59
2021/09/10 05:56:37;;;;;;;11.93;6.63;;;20.10;99.90;;;;;;5071899;28;20657;-58
2021/09/10 05:59:05;;;;;;;8.38;5.78;;;21.10;99.90;;;;;;5071535;28;20209;-59
2021/09/10 06:01:31;;;;;;;11.07;6.70;;;21.70;99.90;;;;;;5071496;28;20225;-58
2021/09/10 06:03:58;;;;;;;6.20;5.60;;;22.30;99.90;;;;;;5071332;28;20255;-57
2021/09/10 06:06:25;;;;;;;7.40;6.05;;;22.70;99.90;;;;;;5071427;28;20217;-58
2021/09/10 06:08:51;;;;;;;7.57;5.65;;;23.30;99.90;;;;;;5071595;28;20200;-57
2021/09/10 06:11:18;;;;;;;11.30;5.80;;;24.00;99.90;;;;;;5071397;28;20537;-57
2021/09/10 06:13:45;;;;;;;6.78;6.00;;;24.70;99.90;;;;;;5070760;28;20730;-58
2021/09/10 06:16:13;;;;;;;8.70;6.10;;;25.20;99.90;;;;;;5071579;28;20205;-57
2021/09/10 06:18:40;;;;;;;10.32;5.60;;;25.80;99.90;;;;;;5070994;28;20209;-56
2021/09/10 06:21:06;;;;;;;10.07;5.60;;;26.40;99.90;;;;;;5071292;28;20639;-57
2021/09/10 06:23:33;;;;;;;11.45;6.82;;;26.80;99.90;;;;;;5071370;28;20213;-57
2021/09/10 06:26:00;;;;;;;10.95;6.20;;;27.30;99.90;;;;;;5071661;28;20216;-57
2021/09/10 06:28:26;;;;;;;7.85;6.07;;;27.90;99.90;;;;;;5071318;28;20236;-57
2021/09/10 06:30:53;;;;;;;11.57;5.70;;;28.40;99.90;;;;;;5071410;28;20236;-58
2021/09/10 06:33:21;;;;;;;9.18;5.50;;;28.80;99.90;;;;;;5071401;28;20570;-57
2021/09/10 06:35:48;;;;;;;6.32;5.25;;;29.10;99.90;;;;;;5071509;28;20208;-58
2021/09/10 06:38:14;;;;;;;11.15;5.85;;;29.40;99.90;;;;;;5071421;28;20205;-56
2021/09/10 06:40:41;;;;;;;9.48;5.72;;;29.70;98.70;;;;;;5071091;28;20236;-59
2021/09/10 06:43:08;;;;;;;7.38;5.15;;;30.10;97.50;;;;;;5071030;28;20208;-58
2021/09/10 06:45:35;;;;;;;9.00;5.10;;;30.50;96.20;;;;;;5070666;28;20205;-57
2021/09/10 06:48:02;;;;;;;8.27;5.00;;;31.00;94.50;;;;;;5070390;28;20264;-61
2021/09/10 06:50:30;;;;;;;8.50;5.30;;;31.30;93.40;;;;;;5070844;28;20236;-60
2021/09/10 06:52:56;;;;;;;11.52;5.38;;;31.40;92.60;;;;;;5070978;28;20231;-57
2021/09/10 06:55:23;;;;;;;8.20;4.97;;;31.50;91.80;;;;;;5070626;28;20629;-57
2021/09/10 06:57:50;;;;;;;11.63;7.82;;;31.30;91.30;;;;;;5070715;28;20567;-59
2021/09/10 07:00:17;;;;;;;10.55;5.80;;;31.30;91.10;;;;;;5070436;28;20209;-56
2021/09/10 07:02:43;;;;;;;9.43;6.00;;;31.30;91.00;;;;;;5070797;28;20227;-58
2021/09/10 07:05:11;;;;;;;6.93;4.90;;;31.40;90.40;;;;;;5070677;28;20595;-57
2021/09/10 07:07:39;;;;;;;6.40;4.80;;;31.60;89.20;;;;;;5070429;28;20221;-57
2021/09/10 07:10:06;;;;;;;7.07;5.10;;;31.90;87.90;;;;;;5069971;28;20204;-57
2021/09/10 07:12:33;;;;;;;6.35;4.80;;;31.70;87.00;;;;;;5070569;28;20204;-57
2021/09/10 07:15:00;;;;;;;5.25;4.75;;;31.60;86.60;;;;;;5070340;28;20231;-57
2021/09/10 07:17:27;;;;;;;5.28;4.70;;;31.70;85.50;;;;;;5070697;28;20287;-56
2021/09/10 07:19:54;;;;;;;5.60;4.65;;;31.70;85.30;;;;;;5070513;28;20208;-58
2021/09/10 07:22:21;;;;;;;6.03;4.85;;;31.80;84.50;;;;;;5070610;28;20227;-56
2021/09/10 07:24:49;;;;;;;5.90;4.70;;;31.80;84.20;;;;;;5070467;28;20205;-58
2021/09/10 07:27:16;;;;;;;7.80;4.68;;;32.30;83.10;;;;;;5070395;28;20228;-58
2021/09/10 07:29:42;;;;;;;6.60;4.68;;;32.70;81.10;;;;;;5070830;28;20216;-58
2021/09/10 07:32:09;;;;;;;8.93;4.80;;;33.20;79.70;;;;;;5069750;28;20586;-58
2021/09/10 07:34:36;;;;;;;7.57;4.68;;;33.50;77.50;;;;;;5069732;28;20212;-58
2021/09/10 07:37:03;;;;;;;8.93;4.95;;;33.60;75.90;;;;;;5069876;28;20200;-59
2021/09/10 07:39:29;;;;;;;8.25;5.13;;;33.70;75.50;;;;;;5069940;28;20216;-58
2021/09/10 07:41:57;;;;;;;7.30;5.05;;;33.90;74.10;;;;;;5069929;28;20244;-59
2021/09/10 07:44:24;;;;;;;8.32;4.95;;;34.40;73.40;;;;;;5070138;28;20220;-59
2021/09/10 07:46:52;;;;;;;7.97;5.63;;;35.10;71.30;;;;;;5069802;28;20208;-59
2021/09/10 07:49:19;;;;;;;8.68;5.13;;;35.70;68.70;;;;;;5071484;28;20209;-59
2021/09/10 07:51:46;;;;;;;8.63;4.70;;;36.10;66.10;;;;;;5072796;28;20232;-58
2021/09/10 07:54:13;;;;;;;6.65;4.30;;;36.00;65.00;;;;;;5072531;28;20205;-59
2021/09/10 07:56:40;;;;;;;5.43;4.78;;;35.50;64.60;;;;;;5073157;28;20213;-59
2021/09/10 07:59:08;;;;;;;7.00;5.75;;;35.00;66.70;;;;;;5072289;28;20553;-59
2021/09/10 08:01:35;;;;;;;6.07;4.82;;;34.60;66.40;;;;;;5072658;28;20342;-59
2021/09/10 08:04:02;;;;;;;8.05;5.10;;;34.00;68.70;;;;;;5072596;28;20266;-59
2021/09/10 08:06:29;;;;;;;7.25;5.05;;;33.10;69.80;;;;;;5072616;28;20216;-57
2021/09/10 08:08:56;;;;;;;8.10;4.68;;;32.10;72.20;;;;;;5072427;28;20229;-57
2021/09/10 08:11:23;;;;;;;7.78;4.82;;;31.20;73.40;;;;;;5072489;28;20229;-58
2021/09/10 08:13:50;;;;;;;7.18;5.10;;;30.40;76.20;;;;;;5072321;28;20201;-57
2021/09/10 08:16:18;;;;;;;5.88;4.47;;;29.70;77.70;;;;;;5072539;28;20391;-56
2021/09/10 08:18:44;;;;;;;6.15;5.32;;;29.20;79.20;;;;;;5072696;28;20213;-57
2021/09/10 08:21:11;;;;;;;5.05;4.55;;;28.70;81.70;;;;;;5072155;28;20232;-58
2021/09/10 08:23:38;;;;;;;8.07;4.57;;;28.20;83.70;;;;;;5072006;28;20213;-61
2021/09/10 08:26:04;;;;;;;7.22;4.82;;;27.80;84.70;;;;;;5072550;28;20209;-61
2021/09/10 08:28:31;;;;;;;6.78;4.50;;;27.50;85.50;;;;;;5072186;28;20231;-61
2021/09/10 08:30:58;;;;;;;7.15;5.22;;;27.20;86.30;;;;;;5036641;28;1031717;-61
2021/09/10 08:33:26;;;;;;;6.05;4.88;;;27.10;89.40;;;;;;5073194;28;20201;-60
2021/09/10 08:35:53;;;;;;;7.20;5.00;;;27.00;89.50;;;;;;5073509;28;20207;-60
2021/09/10 08:38:19;;;;;;;5.43;4.72;;;26.90;89.30;;;;;;5072994;28;20622;-61
2021/09/10 08:40:47;;;;;;;6.07;4.43;;;26.80;89.90;;;;;;5073206;28;20254;-61
2021/09/10 08:43:14;;;;;;;5.15;4.65;;;26.70;90.50;;;;;;5073678;28;20668;-60
2021/09/10 08:45:42;;;;;;;7.07;4.90;;;26.60;90.70;;;;;;5073809;28;20258;-59
2021/09/10 08:48:10;;;;;;;7.22;4.97;;;26.50;91.20;;;;;;5073449;28;20316;-60
2021/09/10 08:50:38;;;;;;;10.00;5.25;;;26.50;91.50;;;;;;5072797;28;20257;-61
2021/09/10 08:53:05;;;;;;;7.97;5.18;;;26.50;91.90;;;;;;5073019;28;20235;-59
2021/09/10 08:55:32;;;;;;;6.00;5.03;;;26.50;92.50;;;;;;5072913;28;20204;-61
2021/09/10 08:57:58;;;;;;;6.90;5.20;;;26.30;92.90;;;;;;5073170;28;20201;-60
2021/09/10 09:00:29;;;;;;;7.82;5.20;;;26.30;93.30;;;;;;5072089;28;20232;-61
2021/09/10 09:03:03;;;;;;;7.45;4.60;;;26.20;93.40;;;;;;5072862;28;20594;-61
2021/09/10 09:05:31;;;;;;;5.15;4.65;;;26.40;93.90;;;;;;5072457;28;20212;-60
2021/09/10 09:08:10;;;;;;;4.97;4.47;;;26.60;94.00;;;;;;5073101;28;20239;-60
2021/09/10 09:10:58;;;;;;;6.38;5.38;;;26.80;93.10;;;;;;5072750;28;20232;-61
2021/09/10 09:13:27;;;;;;;9.45;5.18;;;27.00;92.70;;;;;;5072566;28;20621;-60
2021/09/10 09:16:13;;;;;;;8.00;5.07;;;27.20;92.70;;;;;;5072709;28;20258;-60
2021/09/10 09:18:41;;;;;;;7.82;5.32;;;27.30;92.70;;;;;;5072120;28;20668;-61
2021/09/10 09:21:08;;;;;;;6.20;5.22;;;27.30;92.90;;;;;;5072266;28;20232;-60
2021/09/10 09:23:36;;;;;;;6.10;4.85;;;27.40;92.70;;;;;;5072297;28;20253;-59
2021/09/10 09:26:14;;;;;;;7.75;4.88;;;27.40;92.50;;;;;;5072202;28;20282;-60
2021/09/10 09:28:42;;;;;;;9.13;5.00;;;27.20;93.10;;;;;;5071873;28;20735;-60
2021/09/10 09:31:09;;;;;;;8.80;4.90;;;27.20;92.50;;;;;;5072955;28;20236;-57
2021/09/10 09:33:44;;;;;;;5.47;4.80;;;27.30;92.50;;;;;;5072017;28;20254;-58
2021/09/10 09:36:13;;;;;;;9.32;5.15;;;27.30;92.70;;;;;;5072099;28;20652;-59
2021/09/10 09:38:42;;;;;;;7.95;5.40;;;27.30;92.60;;;;;;5071710;28;20205;-59
2021/09/10 09:41:11;;;;;;;7.88;5.30;;;27.40;92.50;;;;;;5071904;28;20225;-57
2021/09/10 09:43:41;;;;;;;10.00;5.07;;;27.40;92.30;;;;;;5071752;28;20646;-58
2021/09/10 09:46:09;;;;;;;6.28;4.82;;;27.40;91.90;;;;;;5071939;28;20209;-58
2021/09/10 09:48:38;;;;;;;5.95;5.28;;;27.30;92.30;;;;;;5071600;28;20231;-58
2021/09/10 09:51:06;;;;;;;7.78;5.50;;;27.40;92.10;;;;;;5071491;28;20252;-58
2021/09/10 09:53:34;;;;;;;6.22;4.82;;;27.40;91.80;;;;;;5071732;28;20212;-58
2021/09/10 09:56:03;;;;;;;5.68;4.70;;;27.50;91.90;;;;;;5071694;28;20205;-58
2021/09/10 09:58:30;;;;;;;8.05;5.13;;;27.70;91.90;;;;;;5071676;28;20554;-59
2021/09/10 10:00:58;;;;;;;7.60;5.32;;;27.90;92.10;;;;;;5071269;28;20751;-59
2021/09/10 10:03:25;;;;;;;7.80;4.97;;;27.80;91.90;;;;;;5071382;28;20205;-59
2021/09/10 10:05:59;;;;;;;10.38;5.13;;;27.80;92.00;;;;;;5071277;28;20215;-58
2021/09/10 10:08:30;;;;;;;6.30;4.78;;;27.80;92.20;;;;;;5071457;28;20301;-58
2021/09/10 10:11:07;;;;;;;5.60;4.40;;;27.70;91.40;;;;;;5070990;28;20232;-58
2021/09/10 10:13:34;;;;;;;6.22;5.20;;;27.80;91.10;;;;;;5071389;28;20213;-59
2021/09/10 10:16:01;;;;;;;6.45;4.88;;;28.00;90.50;;;;;;5071484;28;20208;-58
2021/09/10 10:18:40;;;;;;;6.40;4.90;;;28.10;89.80;;;;;;5071714;28;20204;-58
2021/09/10 10:21:08;;;;;;;4.88;4.40;;;28.30;88.90;;;;;;5071196;28;20236;-62
2021/09/10 10:23:55;;;;;;;6.70;4.22;;;28.30;87.90;;;;;;5071237;28;20483;-58
2021/09/10 10:26:35;;;;;;;5.40;4.50;;;28.50;87.50;;;;;;5071405;28;20258;-58
2021/09/10 10:29:08;;;;;;;4.97;4.47;;;28.50;87.70;;;;;;5071034;28;20255;-58
2021/09/10 10:32:07;;;;;;;7.97;4.93;;;28.60;87.30;;;;;;5071137;28;20255;-60
2021/09/10 10:34:36;;;;;;;6.80;4.80;;;28.70;87.40;;;;;;5070606;28;20733;-58
2021/09/10 10:37:03;;;;;;;5.32;4.78;;;28.80;87.60;;;;;;5070902;28;20583;-58
2021/09/10 10:39:30;;;;;;;5.22;4.47;;;28.90;87.50;;;;;;5071079;28;20212;-59
2021/09/10 10:42:04;;;;;;;7.38;4.80;;;29.10;86.60;;;;;;5070811;28;20574;-58
2021/09/10 10:44:58;;;;;;;8.25;4.85;;;29.10;86.00;;;;;;5070903;28;20247;-57
2021/09/10 10:47:34;;;;;;;8.88;4.95;;;29.20;85.50;;;;;;5071090;28;20228;-58
2021/09/10 10:50:02;;;;;;;5.82;4.65;;;29.50;85.40;;;;;;5070764;28;20196;-58
2021/09/10 10:52:40;;;;;;;5.88;5.28;;;29.70;84.70;;;;;;5070941;28;20266;-58
2021/09/10 10:55:20;;;;;;;11.45;7.60;;;29.90;84.40;;;;;;5070736;28;20209;-58
2021/09/10 10:57:50;;;;;;;7.20;5.07;;;30.30;83.70;;;;;;5070470;28;20212;-58
2021/09/10 11:00:56;;;;;;;5.43;4.55;;;30.50;83.10;;;;;;5070694;28;20205;-59
2021/09/10 11:03:48;;;;;;;10.60;5.30;;;30.70;81.80;;;;;;5070547;28;20212;-59
2021/09/10 11:06:28;;;;;;;9.25;4.53;;;31.00;80.20;;;;;;5070720;28;20227;-58
2021/09/10 11:08:56;;;;;;;6.47;4.22;;;31.30;78.80;;;;;;5068333;28;20811;-59
2021/09/10 11:11:27;;;;;;;4.45;4.00;;;31.40;76.40;;;;;;5070747;28;20252;-57
2021/09/10 11:13:55;;;;;;;4.53;3.90;;;31.50;74.40;;;;;;5070430;28;20721;-58
2021/09/10 11:16:29;;;;;;;4.93;3.80;;;31.40;73.60;;;;;;5070663;28;20213;-57
2021/09/10 11:18:57;;;;;;;5.68;4.45;;;31.10;74.90;;;;;;5070521;28;20223;-60
2021/09/10 11:21:30;;;;;;;4.72;4.10;;;30.90;75.40;;;;;;5070511;28;20229;-62
2021/09/10 11:24:06;;;;;;;4.72;4.22;;;30.60;75.90;;;;;;5072385;28;20218;-63
2021/09/10 11:26:37;;;;;;;7.20;4.72;;;30.40;77.00;;;;;;5074763;28;20277;-63
2021/09/10 11:29:13;;;;;;;6.47;4.20;;;30.30;77.20;;;;;;5074551;28;20224;-62
2021/09/10 11:31:41;;;;;;;5.30;4.75;;;30.20;77.40;;;;;;5074582;28;20232;-55
2021/09/10 11:34:08;;;;;;;9.38;5.97;;;30.30;78.30;;;;;;5074322;28;20273;-59
2021/09/10 11:36:35;;;;;;;5.78;4.40;;;30.30;78.60;;;;;;5074438;28;20209;-58
2021/09/10 11:39:04;;;;;;;5.50;4.88;;;30.40;78.60;;;;;;5074561;28;20205;-56
2021/09/10 11:41:31;;;;;;;7.50;4.53;;;30.40;80.00;;;;;;5074192;28;20220;-56
2021/09/10 11:44:06;;;;;;;9.93;5.30;;;30.30;79.80;;;;;;5074292;28;20649;-56
2021/09/10 11:46:35;;;;;;;6.97;4.97;;;30.10;80.10;;;;;;5074390;28;20223;-63
2021/09/10 11:49:02;;;;;;;5.95;4.35;;;30.10;79.90;;;;;;5073699;28;20765;-59
2021/09/10 11:51:42;;;;;;;9.30;4.90;;;30.10;79.60;;;;;;5074080;28;20225;-62
2021/09/10 11:54:15;;;;;;;7.88;5.00;;;30.30;78.40;;;;;;5074197;28;20591;-63
2021/09/10 11:56:43;;;;;;;9.50;5.72;;;30.50;77.50;;;;;;5074544;28;20236;-60
2021/09/10 11:59:18;;;;;;;5.72;5.22;;;30.50;78.80;;;;;;5074078;28;20212;-61
2021/09/10 12:01:46;;;;;;;5.20;4.57;;;30.50;78.20;;;;;;5074103;28;20267;-61
2021/09/10 12:04:24;;;;;;;5.32;4.47;;;30.50;78.30;;;;;;5074126;28;20201;-61
2021/09/10 12:06:52;;;;;;;5.65;4.50;;;30.60;77.20;;;;;;5074272;28;20239;-61
2021/09/10 12:09:20;;;;;;;4.97;4.57;;;30.50;77.90;;;;;;5073876;28;20417;-62
2021/09/10 12:12:02;;;;;;;5.13;4.50;;;30.60;77.90;;;;;;5073652;28;20224;-62
2021/09/10 12:14:34;;;;;;;7.95;4.90;;;30.70;78.00;;;;;;5073301;28;20215;-62
2021/09/10 12:17:20;;;;;;;6.13;4.68;;;30.80;78.40;;;;;;5072974;28;20270;-61
2021/09/10 12:19:53;;;;;;;4.78;4.20;;;30.90;76.50;;;;;;5073451;28;20208;-62
2021/09/10 12:22:27;;;;;;;10.77;5.43;;;30.70;76.50;;;;;;5073166;28;20233;-62
2021/09/10 12:25:26;;;;;;;7.00;4.68;;;30.60;76.50;;;;;;5055537;28;20208;-65
2021/09/10 12:27:54;;;;;;;6.10;4.22;;;30.60;76.60;;;;;;5052837;28;20216;-58
2021/09/10 12:30:23;;;;;;;5.07;4.57;;;30.70;76.80;;;;;;5053107;28;20666;-57
2021/09/10 12:32:51;;;;;;;6.25;4.80;;;30.90;76.30;;;;;;5053627;28;20216;-58
2021/09/10 12:35:18;;;;;;;5.10;4.70;;;30.90;75.50;;;;;;5052923;28;20550;-58
2021/09/10 12:37:57;;;;;;;7.00;4.50;;;30.60;76.50;;;;;;5053317;28;20209;-57
2021/09/10 12:40:25;;;;;;;5.03;4.53;;;30.40;78.70;;;;;;5053308;28;20313;-62
2021/09/10 12:42:51;;;;;;;6.20;4.65;;;30.30;78.70;;;;;;5071171;28;20201;-63
2021/09/10 12:45:19;;;;;;;10.18;4.45;;;30.30;77.50;;;;;;5073045;28;20299;-62
2021/09/10 12:47:46;;;;;;;5.40;4.57;;;30.00;78.30;;;;;;5073722;28;20205;-59
2021/09/10 12:50:15;;;;;;;9.18;4.88;;;29.80;79.40;;;;;;5072777;28;20229;-61
2021/09/10 12:52:42;;;;;;;6.30;4.43;;;29.90;79.80;;;;;;5071182;28;20676;-61