Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:16;;;;;;;11.77;8.15;;;10.70;99.90;;;;;;5037249;28;20260;-86
2024/03/15 00:04:42;;;;;;;10.75;7.38;;;10.70;99.90;;;;;;5037414;28;20122;-86
2024/03/15 00:07:08;;;;;;;12.30;7.80;;;10.70;99.90;;;;;;5036878;28;20404;-86
2024/03/15 00:09:34;;;;;;;16.83;8.90;;;10.70;99.90;;;;;;5055178;28;20546;-86
2024/03/15 00:12:00;;;;;;;14.48;8.18;;;10.80;99.90;;;;;;5036748;28;20061;-85
2024/03/15 00:14:26;;;;;;;16.08;8.25;;;10.80;99.90;;;;;;5037152;28;20021;-86
2024/03/15 00:16:52;;;;;;;12.57;8.80;;;10.80;99.90;;;;;;5037075;28;20050;-86
2024/03/15 00:19:18;;;;;;;12.85;7.95;;;10.80;99.90;;;;;;5037418;28;20511;-86
2024/03/15 00:21:45;;;;;;;11.77;8.02;;;10.80;99.90;;;;;;5037633;28;20560;-84
2024/03/15 00:24:11;;;;;;;11.77;8.30;;;10.80;99.90;;;;;;5035546;28;20024;-85
2024/03/15 00:26:37;;;;;;;13.07;8.13;;;10.80;99.90;;;;;;5035687;28;20124;-85
2024/03/15 00:29:03;;;;;;;15.10;8.95;;;10.90;99.90;;;;;;5035561;28;20064;-84
2024/03/15 00:31:30;;;;;;;15.48;7.97;;;10.90;99.90;;;;;;5034766;28;20087;-84
2024/03/15 00:33:57;;;;;;;12.30;7.50;;;10.90;99.90;;;;;;5035814;28;20047;-84
2024/03/15 00:36:23;;;;;;;12.95;7.82;;;10.90;99.90;;;;;;5034711;28;20121;-85
2024/03/15 00:38:48;;;;;;;9.85;7.22;;;10.90;99.90;;;;;;5028810;28;20105;-85
2024/03/15 00:41:15;;;;;;;11.48;8.50;;;10.90;99.90;;;;;;5014735;28;20029;-85
2024/03/15 00:43:41;;;;;;;13.40;8.32;;;10.90;99.90;;;;;;5014730;28;20170;-85
2024/03/15 00:46:06;;;;;;;12.05;7.60;;;10.90;99.90;;;;;;5014412;28;20033;-85
2024/03/15 00:48:32;;;;;;;11.07;8.10;;;10.90;99.90;;;;;;5014615;28;20029;-85
2024/03/15 00:50:58;;;;;;;11.45;7.82;;;10.90;99.90;;;;;;5014273;28;20499;-86
2024/03/15 00:53:23;;;;;;;10.75;7.40;;;11.00;99.90;;;;;;5015351;28;20021;-86
2024/03/15 00:55:49;;;;;;;13.23;7.53;;;11.00;99.90;;;;;;5014785;28;20033;-85
2024/03/15 00:58:18;;;;;;;10.75;7.75;;;11.00;99.90;;;;;;5014620;28;20029;-85
2024/03/15 01:00:44;;;;;;;12.55;7.40;;;11.10;99.90;;;;;;5014170;28;20486;-84
2024/03/15 01:03:10;;;;;;;10.05;7.80;;;11.10;99.90;;;;;;5014292;28;20036;-85
2024/03/15 01:05:36;;;;;;;15.35;8.00;;;11.10;99.90;;;;;;5015113;28;20026;-85
2024/03/15 01:08:02;;;;;;;10.55;7.38;;;11.20;99.90;;;;;;5032663;28;20148;-85
2024/03/15 01:10:31;;;;;;;10.90;7.45;;;11.20;99.90;;;;;;5014103;28;20470;-85
2024/03/15 01:12:58;;;;;;;10.02;6.78;;;11.20;99.90;;;;;;5014394;28;20021;-85
2024/03/15 01:15:24;;;;;;;7.97;6.25;;;11.20;99.90;;;;;;5014842;28;20029;-85
2024/03/15 01:17:50;;;;;;;9.15;6.68;;;11.20;99.90;;;;;;5015387;28;20026;-85
2024/03/15 01:20:16;;;;;;;11.25;6.88;;;11.20;99.90;;;;;;5014539;28;20049;-84
2024/03/15 01:22:44;;;;;;;6.82;5.63;;;11.20;99.90;;;;;;5015220;28;20048;-85
2024/03/15 01:25:10;;;;;;;8.65;6.70;;;11.20;99.90;;;;;;5032050;28;20028;-85
2024/03/15 01:27:35;;;;;;;10.10;6.28;;;11.30;99.90;;;;;;5014513;28;20027;-85
2024/03/15 01:30:01;;;;;;;9.40;6.35;;;11.30;99.90;;;;;;5032218;28;20062;-85
2024/03/15 01:32:28;;;;;;;7.25;5.32;;;11.30;99.90;;;;;;5014497;28;20544;-85
2024/03/15 01:34:53;;;;;;;6.93;5.38;;;11.30;99.90;;;;;;5014435;28;20025;-85
2024/03/15 01:37:19;;;;;;;8.65;5.95;;;11.30;99.90;;;;;;5014674;28;20034;-85
2024/03/15 01:39:44;;;;;;;8.70;5.40;;;11.30;99.90;;;;;;5014563;28;20140;-85
2024/03/15 01:42:10;;;;;;;10.60;6.05;;;11.40;99.90;;;;;;5014029;28;20026;-85
2024/03/15 01:44:55;;;;;;;8.55;5.38;;;11.50;99.90;;;;;;5013850;28;20033;-85
2024/03/15 01:47:21;;;;;;;7.93;4.97;;;11.60;99.90;;;;;;5013820;28;20029;-85
2024/03/15 01:49:48;;;;;;;7.03;5.40;;;11.70;99.90;;;;;;5012903;28;20037;-85
2024/03/15 01:52:14;;;;;;;7.22;5.10;;;11.80;99.90;;;;;;5013607;28;20457;-85
2024/03/15 01:54:39;;;;;;;7.55;5.35;;;11.80;99.90;;;;;;5032044;28;20117;-85
2024/03/15 01:57:06;;;;;;;6.53;4.78;;;11.80;99.90;;;;;;5013765;28;20027;-85
2024/03/15 01:59:32;;;;;;;7.43;4.40;;;11.80;99.90;;;;;;5014451;28;20099;-85
2024/03/15 02:02:04;;;;;;;6.38;4.78;;;11.80;99.90;;;;;;5027993;28;20076;-85
2024/03/15 02:04:30;;;;;;;5.93;4.78;;;11.80;99.90;;;;;;5012373;28;20077;-85
2024/03/15 02:06:56;;;;;;;9.30;4.90;;;11.90;99.90;;;;;;4993615;28;20472;-85
2024/03/15 02:09:22;;;;;;;6.85;5.05;;;11.90;99.90;;;;;;4994189;28;20022;-85
2024/03/15 02:11:48;;;;;;;5.80;4.70;;;11.90;99.90;;;;;;4993660;28;20033;-85
2024/03/15 02:14:14;;;;;;;8.82;5.00;;;11.90;99.90;;;;;;5011855;28;20049;-85
2024/03/15 02:16:40;;;;;;;7.65;5.05;;;11.90;99.90;;;;;;5013215;28;20022;-86
2024/03/15 02:19:06;;;;;;;5.88;4.78;;;11.90;99.90;;;;;;4995617;28;20434;-86
2024/03/15 02:21:31;;;;;;;6.22;4.85;;;11.90;99.90;;;;;;4994272;28;20026;-86
2024/03/15 02:23:57;;;;;;;7.18;4.93;;;12.00;99.90;;;;;;4995155;28;20036;-86
2024/03/15 02:26:23;;;;;;;6.03;4.78;;;12.00;99.90;;;;;;4995257;28;20026;-86
2024/03/15 02:28:48;;;;;;;7.75;4.80;;;12.00;99.90;;;;;;4995530;28;20029;-86
2024/03/15 02:31:14;;;;;;;6.20;4.68;;;12.00;99.90;;;;;;4999937;28;20483;-85
2024/03/15 02:33:40;;;;;;;5.85;4.63;;;12.10;99.90;;;;;;4995033;28;20022;-86
2024/03/15 02:36:10;;;;;;;9.07;4.97;;;12.00;99.90;;;;;;4994626;28;20112;-86
2024/03/15 02:38:36;;;;;;;8.50;5.10;;;12.10;99.90;;;;;;4994793;28;20029;-86
2024/03/15 02:41:04;;;;;;;7.10;5.13;;;12.10;99.90;;;;;;4994226;28;20360;-86
2024/03/15 02:43:30;;;;;;;6.50;4.70;;;12.10;99.90;;;;;;4994200;28;20129;-86
2024/03/15 02:45:55;;;;;;;9.65;4.90;;;12.20;99.90;;;;;;4994001;28;20502;-86
2024/03/15 02:48:21;;;;;;;5.97;4.70;;;12.20;99.90;;;;;;4994500;28;20030;-86
2024/03/15 02:50:47;;;;;;;6.57;4.85;;;12.10;99.90;;;;;;4994011;28;20032;-86
2024/03/15 02:53:13;;;;;;;7.07;4.95;;;12.10;99.90;;;;;;4993837;28;20036;-86
2024/03/15 02:55:39;;;;;;;6.57;4.95;;;12.10;99.90;;;;;;4994204;28;20394;-86
2024/03/15 02:58:09;;;;;;;6.28;4.22;;;12.10;99.90;;;;;;4994400;28;20200;-86
2024/03/15 03:00:35;;;;;;;10.48;4.90;;;12.10;99.90;;;;;;5010893;28;20109;-86
2024/03/15 03:03:00;;;;;;;6.63;4.72;;;12.10;99.90;;;;;;4994516;28;20053;-86
2024/03/15 03:05:26;;;;;;;10.50;5.05;;;12.10;99.90;;;;;;4994239;28;20027;-86
2024/03/15 03:07:51;;;;;;;9.13;5.45;;;12.10;99.90;;;;;;4994422;28;20026;-86
2024/03/15 03:10:17;;;;;;;8.40;5.35;;;12.00;99.90;;;;;;4993660;28;20117;-86
2024/03/15 03:12:42;;;;;;;8.13;5.20;;;12.10;99.90;;;;;;4993966;28;20026;-86
2024/03/15 03:15:10;;;;;;;11.38;6.28;;;12.00;99.90;;;;;;4993955;28;20069;-86
2024/03/15 03:17:35;;;;;;;8.15;5.75;;;12.00;99.90;;;;;;4994432;28;20080;-86
2024/03/15 03:20:01;;;;;;;6.75;5.28;;;12.00;99.90;;;;;;4994405;28;20123;-86
2024/03/15 03:22:26;;;;;;;9.93;5.78;;;11.90;99.90;;;;;;4994765;28;20053;-86
2024/03/15 03:24:52;;;;;;;7.53;5.68;;;11.90;99.90;;;;;;5011577;28;20061;-86
2024/03/15 03:27:17;;;;;;;8.95;6.13;;;11.90;99.90;;;;;;4994427;28;20442;-86
2024/03/15 03:29:43;;;;;;;9.30;6.05;;;11.90;99.90;;;;;;4994406;28;20033;-86
2024/03/15 03:32:09;;;;;;;9.35;6.07;;;11.90;99.90;;;;;;4993852;28;20030;-86
2024/03/15 03:34:34;;;;;;;7.72;6.05;;;11.80;99.90;;;;;;4993743;28;20026;-86
2024/03/15 03:37:00;;;;;;;9.60;6.28;;;11.80;99.90;;;;;;4993780;28;20121;-86
2024/03/15 03:39:25;;;;;;;7.63;6.43;;;11.80;99.90;;;;;;4993938;28;20062;-86
2024/03/15 03:41:51;;;;;;;8.10;6.55;;;11.80;99.90;;;;;;4992814;28;20022;-86
2024/03/15 03:44:17;;;;;;;11.05;6.88;;;11.80;99.90;;;;;;4993476;28;20478;-86
2024/03/15 03:46:43;;;;;;;9.82;6.65;;;11.80;99.90;;;;;;4994177;28;20026;-86
2024/03/15 03:49:08;;;;;;;10.93;6.18;;;11.80;99.90;;;;;;4994354;28;20517;-86
2024/03/15 03:51:34;;;;;;;11.13;6.88;;;11.80;99.90;;;;;;4993266;28;20026;-86
2024/03/15 03:54:00;;;;;;;9.25;7.10;;;11.80;99.90;;;;;;4995034;28;20081;-86
2024/03/15 03:56:30;;;;;;;8.88;6.30;;;11.80;99.90;;;;;;4993783;28;20029;-86
2024/03/15 03:58:55;;;;;;;10.30;7.13;;;11.80;99.90;;;;;;4991010;28;20022;-85
2024/03/15 04:01:21;;;;;;;11.82;7.70;;;11.80;99.90;;;;;;4992557;28;20124;-86
2024/03/15 04:03:48;;;;;;;12.25;7.85;;;11.80;99.90;;;;;;4993862;28;20103;-86
2024/03/15 04:06:14;;;;;;;8.60;6.57;;;11.80;99.90;;;;;;4993513;28;20044;-86
2024/03/15 04:08:40;;;;;;;9.02;6.90;;;11.70;99.90;;;;;;5011760;28;20109;-86
2024/03/15 04:11:05;;;;;;;11.07;7.30;;;11.70;99.90;;;;;;4993446;28;20184;-86
2024/03/15 04:13:31;;;;;;;11.38;8.38;;;11.70;99.90;;;;;;4997506;28;20026;-86
2024/03/15 04:15:57;;;;;;;10.45;7.88;;;11.60;99.90;;;;;;4997105;28;20026;-86
2024/03/15 04:18:23;;;;;;;12.05;7.20;;;11.60;99.90;;;;;;4997183;28;20052;-86
2024/03/15 04:20:48;;;;;;;13.98;8.02;;;11.60;99.90;;;;;;4997451;28;20558;-86
2024/03/15 04:23:20;;;;;;;10.70;8.20;;;11.60;99.90;;;;;;4998412;28;20026;-86
2024/03/15 04:25:46;;;;;;;10.40;7.80;;;11.60;99.90;;;;;;4997356;28;20026;-86
2024/03/15 04:28:12;;;;;;;10.88;7.60;;;11.50;99.90;;;;;;4997888;28;20586;-86
2024/03/15 04:30:37;;;;;;;11.30;8.32;;;11.50;99.90;;;;;;4996832;28;20117;-86
2024/03/15 04:33:05;;;;;;;12.48;8.70;;;11.50;99.90;;;;;;4996931;28;20025;-86
2024/03/15 04:35:31;;;;;;;11.15;8.60;;;11.40;99.90;;;;;;5014147;28;20506;-86
2024/03/15 04:37:57;;;;;;;13.32;8.40;;;11.40;99.90;;;;;;4997438;28;20057;-86
2024/03/15 04:40:25;;;;;;;11.55;8.10;;;11.40;99.90;;;;;;4995798;28;20444;-86
2024/03/15 04:42:51;;;;;;;10.77;8.13;;;11.40;99.90;;;;;;4996468;28;20033;-86
2024/03/15 04:45:17;;;;;;;15.10;9.52;;;11.40;99.90;;;;;;4996365;28;20026;-85
2024/03/15 04:47:44;;;;;;;12.98;7.78;;;11.30;99.90;;;;;;4997097;28;20026;-85
2024/03/15 04:50:09;;;;;;;11.55;8.52;;;11.30;99.90;;;;;;5013960;28;20076;-86
2024/03/15 04:52:40;;;;;;;12.60;7.78;;;11.30;99.90;;;;;;4997146;28;20029;-86
2024/03/15 04:55:09;;;;;;;14.30;8.35;;;11.30;99.90;;;;;;4996726;28;20033;-86
2024/03/15 04:57:38;;;;;;;13.57;8.45;;;11.20;99.90;;;;;;4996393;28;20026;-86
2024/03/15 05:03:00;;;;;;;9.23;7.35;;;11.30;99.90;;;;;;5000961;28;20053;-86
2024/03/15 05:05:25;;;;;;;11.65;7.22;;;11.30;99.90;;;;;;4996381;28;20060;-86
2024/03/15 05:07:51;;;;;;;10.75;8.13;;;11.30;99.90;;;;;;5011557;28;20144;-86
2024/03/15 05:10:16;;;;;;;10.95;8.15;;;11.30;99.90;;;;;;5015844;28;20084;-86
2024/03/15 05:12:42;;;;;;;10.32;8.00;;;11.30;99.90;;;;;;5029549;28;20017;-86
2024/03/15 05:15:10;;;;;;;12.05;8.02;;;11.20;99.90;;;;;;5015664;28;20045;-86
2024/03/15 05:17:36;;;;;;;15.05;8.80;;;11.30;99.90;;;;;;5002443;28;20103;-85
2024/03/15 05:20:02;;;;;;;11.35;7.80;;;11.20;99.90;;;;;;4996681;28;20026;-86
2024/03/15 05:22:27;;;;;;;10.80;8.05;;;11.20;99.90;;;;;;5013636;28;20057;-86
2024/03/15 05:24:53;;;;;;;14.60;8.40;;;11.20;99.90;;;;;;4995964;28;20025;-86
2024/03/15 05:27:19;;;;;;;14.25;7.78;;;11.20;99.90;;;;;;5006158;28;20259;-86
2024/03/15 05:29:44;;;;;;;12.18;8.05;;;11.20;99.90;;;;;;5015864;28;20538;-86
2024/03/15 05:32:10;;;;;;;10.45;7.55;;;11.20;99.90;;;;;;5015962;28;20049;-86
2024/03/15 05:34:35;;;;;;;15.43;9.02;;;11.20;99.90;;;;;;5016508;28;20174;-86
2024/03/15 05:37:02;;;;;;;12.55;8.77;;;11.20;99.90;;;;;;5015195;28;20483;-86
2024/03/15 05:39:28;;;;;;;15.68;8.07;;;11.20;99.90;;;;;;5017139;28;20057;-85
2024/03/15 05:41:54;;;;;;;11.55;8.75;;;11.20;99.90;;;;;;5016210;28;20127;-85
2024/03/15 05:44:20;;;;;;;11.18;8.20;;;11.20;99.90;;;;;;5017116;28;20026;-86
2024/03/15 05:46:45;;;;;;;12.30;7.97;;;11.20;99.90;;;;;;5016331;28;20045;-85
2024/03/15 05:49:12;;;;;;;11.90;8.35;;;11.20;99.90;;;;;;5015709;28;20021;-86
2024/03/15 05:51:38;;;;;;;13.20;7.57;;;11.10;99.90;;;;;;5014421;28;20033;-85
2024/03/15 05:54:03;;;;;;;11.30;8.25;;;11.10;99.90;;;;;;5017081;28;20032;-92
2024/03/15 05:56:29;;;;;;;11.48;7.30;;;11.10;99.90;;;;;;5019015;28;20039;-92
2024/03/15 05:58:54;;;;;;;11.82;8.00;;;11.10;99.90;;;;;;5019409;28;20047;-92
2024/03/15 06:01:20;;;;;;;14.07;9.10;;;11.10;99.90;;;;;;5000404;28;20017;-93
2024/03/15 06:03:46;;;;;;;12.20;8.38;;;11.10;99.90;;;;;;5012745;28;20045;-93
2024/03/15 06:06:12;;;;;;;15.20;8.20;;;11.10;99.90;;;;;;5018734;28;20088;-93
2024/03/15 06:08:37;;;;;;;15.13;9.27;;;11.10;99.90;;;;;;5008576;28;20030;-91
2024/03/15 06:11:04;;;;;;;12.40;9.07;;;11.10;99.90;;;;;;5014093;28;20025;-91
2024/03/15 06:13:30;;;;;;;12.77;9.25;;;11.10;99.90;;;;;;5032419;28;20010;-92
2024/03/15 06:15:55;;;;;;;12.18;9.27;;;11.10;99.90;;;;;;5032770;28;20031;-92
2024/03/15 06:18:21;;;;;;;12.50;9.23;;;11.10;99.90;;;;;;5034315;28;20130;-92
2024/03/15 06:20:47;;;;;;;11.25;8.77;;;11.10;99.90;;;;;;5033918;28;20093;-92
2024/03/15 06:23:12;;;;;;;12.57;8.27;;;11.20;99.90;;;;;;5032921;28;20044;-91
2024/03/15 06:25:40;;;;;;;14.95;9.35;;;11.20;99.90;;;;;;5029734;28;20092;-90
2024/03/15 06:28:10;;;;;;;12.38;8.63;;;11.20;99.90;;;;;;5015817;28;20022;-90
2024/03/15 06:30:43;;;;;;;14.98;8.60;;;11.30;99.90;;;;;;5012579;28;20029;-92
2024/03/15 06:33:10;;;;;;;11.93;9.02;;;11.40;99.90;;;;;;5018006;28;20025;-91
2024/03/15 06:35:36;;;;;;;13.63;8.35;;;11.40;99.90;;;;;;5017421;28;20022;-90
2024/03/15 06:38:09;;;;;;;11.45;8.68;;;11.50;99.90;;;;;;5003710;28;20056;-90
2024/03/15 06:43:35;;;;;;;11.63;8.48;;;11.60;99.90;;;;;;5016512;28;20457;-89
2024/03/15 06:46:19;;;;;;;11.63;8.57;;;11.60;99.90;;;;;;4998364;28;20088;-88
2024/03/15 06:48:55;;;;;;;11.73;8.27;;;11.70;99.90;;;;;;4993859;28;20089;-90
2024/03/15 06:54:07;;;;;;;12.68;8.45;;;11.80;99.90;;;;;;5025773;28;20048;-90
2024/03/15 06:56:32;;;;;;;13.57;8.15;;;11.90;99.90;;;;;;4994979;28;20112;-90
2024/03/15 06:58:58;;;;;;;10.63;8.30;;;12.00;99.90;;;;;;4995507;28;20026;-89
2024/03/15 07:01:23;;;;;;;11.02;7.60;;;12.00;99.90;;;;;;5013296;28;20038;-90
2024/03/15 07:03:49;;;;;;;11.05;7.70;;;12.10;99.90;;;;;;4997320;28;20036;-90
2024/03/15 07:06:20;;;;;;;9.70;7.18;;;12.20;99.90;;;;;;4996542;28;20104;-89
2024/03/15 07:08:51;;;;;;;;;;;12.30;99.90;;;;;;4997161;28;20072;-90
2024/03/15 07:11:18;;;;;;;12.73;8.40;;;12.40;99.90;;;;;;4995724;28;20157;-89
2024/03/15 07:13:43;;;;;;;14.07;7.90;;;12.40;99.90;;;;;;4996012;28;20025;-89
2024/03/15 07:16:09;;;;;;;10.70;7.68;;;12.50;99.90;;;;;;5012067;28;20463;-84
2024/03/15 07:18:35;;;;;;;14.20;7.97;;;12.60;99.90;;;;;;4992824;28;20714;-83
2024/03/15 07:21:00;;;;;;;14.10;8.38;;;12.70;99.90;;;;;;4992517;28;20033;-83
2024/03/15 07:23:27;;;;;;;10.15;7.55;;;12.70;99.90;;;;;;4993438;28;20112;-82
2024/03/15 07:25:53;;;;;;;13.68;7.65;;;12.80;99.90;;;;;;4992293;28;20184;-83
2024/03/15 07:28:21;;;;;;;9.93;7.25;;;12.90;99.90;;;;;;4992524;28;20100;-83
2024/03/15 07:30:47;;;;;;;10.07;7.32;;;13.00;99.90;;;;;;4992387;28;20030;-84
2024/03/15 07:33:13;;;;;;;11.77;7.93;;;13.00;99.90;;;;;;5010352;28;20034;-83
2024/03/15 07:35:40;;;;;;;12.27;7.50;;;13.20;99.90;;;;;;4992631;28;20118;-83
2024/03/15 07:38:09;;;;;;;12.27;7.32;;;13.30;99.90;;;;;;4992941;28;20165;-81
2024/03/15 07:40:35;;;;;;;17.23;7.38;;;13.40;99.90;;;;;;4992515;28;20357;-82
2024/03/15 07:43:01;;;;;;;9.32;6.53;;;13.40;99.90;;;;;;4992685;28;20029;-84
2024/03/15 07:45:26;;;;;;;11.55;7.10;;;13.50;99.90;;;;;;4993179;28;20506;-83
2024/03/15 07:47:52;;;;;;;13.73;7.20;;;13.50;99.90;;;;;;4995525;28;20369;-83
2024/03/15 07:50:17;;;;;;;9.25;6.78;;;13.60;99.90;;;;;;4996424;28;20053;-83
2024/03/15 07:52:43;;;;;;;20.55;7.43;;;13.60;99.90;;;;;;4996271;28;20034;-78
2024/03/15 07:55:09;;;;;;;9.90;6.47;;;13.60;99.90;;;;;;4996364;28;20056;-81
2024/03/15 07:57:35;;;;;;;10.55;6.80;;;13.70;99.90;;;;;;4996117;28;20395;-84
2024/03/15 08:00:05;;;;;;;16.30;7.68;;;13.80;99.90;;;;;;4996371;28;20093;-81
2024/03/15 08:02:30;;;;;;;10.98;6.90;;;13.80;99.90;;;;;;4996491;28;20030;-82
2024/03/15 08:04:56;;;;;;;11.73;6.38;;;13.90;99.90;;;;;;4996661;28;20033;-80
2024/03/15 08:07:21;;;;;;;11.68;6.40;;;14.00;99.90;;;;;;4995799;28;20041;-81
2024/03/15 08:09:47;;;;;;;9.90;6.22;;;14.10;99.90;;;;;;4995518;28;20372;-82
2024/03/15 08:12:16;;;;;;;10.25;5.85;;;14.10;99.90;;;;;;4995470;28;20022;-81
2024/03/15 08:14:42;;;;;;;11.80;6.97;;;14.20;99.90;;;;;;4995915;28;20076;-81
2024/03/15 08:17:09;;;;;;;7.05;6.07;;;14.30;99.90;;;;;;5013655;28;20050;-81
2024/03/15 08:19:34;;;;;;;8.57;5.82;;;14.40;99.90;;;;;;4995777;28;20049;-85
2024/03/15 08:22:01;;;;;;;10.27;7.25;;;14.60;99.90;;;;;;4996919;28;20026;-85
2024/03/15 08:24:27;;;;;;;11.88;6.63;;;14.80;99.90;;;;;;4996670;28;20132;-85
2024/03/15 08:26:53;;;;;;;10.90;6.97;;;14.90;99.90;;;;;;4997897;28;20499;-86
2024/03/15 08:29:21;;;;;;;9.70;6.50;;;15.20;99.90;;;;;;5027158;28;20026;-85
2024/03/15 08:31:50;;;;;;;6.82;5.72;;;15.30;99.90;;;;;;4997362;28;20125;-85
2024/03/15 08:34:16;;;;;;;11.63;6.47;;;15.40;99.90;;;;;;5007778;28;20182;-84
2024/03/15 08:36:42;;;;;;;9.80;6.10;;;15.60;99.90;;;;;;4997065;28;20038;-86
2024/03/15 08:39:15;;;;;;;10.48;6.50;;;15.70;99.90;;;;;;5014088;28;20028;-86
2024/03/15 08:41:42;;;;;;;8.63;5.70;;;15.90;99.90;;;;;;4996934;28;20026;-86
2024/03/15 08:44:08;;;;;;;10.05;5.38;;;16.70;99.90;;;;;;5006496;28;20414;-86
2024/03/15 08:46:35;;;;;;;5.20;3.85;;;17.80;99.90;;;;;;5011351;28;20024;-86
2024/03/15 08:49:01;;;;;;;5.55;4.40;;;19.50;99.90;;;;;;5015554;28;20159;-86
2024/03/15 08:51:27;;;;;;;5.40;4.60;;;20.60;98.00;;;;;;5015982;28;20144;-86
2024/03/15 08:53:53;;;;;;;6.45;4.00;;;21.90;93.60;;;;;;5016448;28;20033;-87
2024/03/15 08:56:19;;;;;;;7.05;5.00;;;22.30;92.00;;;;;;5011742;28;20049;-87
2024/03/15 08:58:49;;;;;;;8.40;4.30;;;22.20;91.20;;;;;;5016216;28;20069;-85
2024/03/15 09:01:18;;;;;;;5.85;4.13;;;22.10;91.40;;;;;;5005857;28;20373;-86
2024/03/15 09:03:44;;;;;;;8.07;4.32;;;21.90;91.30;;;;;;4979328;28;20392;-86
2024/03/15 09:06:11;;;;;;;6.18;4.35;;;21.60;91.10;;;;;;4998110;28;20084;-85
2024/03/15 09:08:36;;;;;;;8.23;5.00;;;20.80;91.90;;;;;;4998543;28;20053;-85
2024/03/15 09:11:02;;;;;;;5.85;4.05;;;20.80;91.80;;;;;;5014871;28;20066;-85
2024/03/15 09:13:29;;;;;;;8.88;4.47;;;20.80;91.60;;;;;;4998336;28;20049;-85
2024/03/15 09:15:56;;;;;;;6.65;4.60;;;20.80;91.50;;;;;;5015965;28;20636;-85
2024/03/15 09:18:25;;;;;;;5.13;4.15;;;21.40;90.70;;;;;;5014769;28;20522;-86
2024/03/15 09:20:51;;;;;;;5.55;4.00;;;21.50;90.60;;;;;;4996254;28;20434;-86
2024/03/15 09:23:19;;;;;;;4.13;3.70;;;22.50;89.80;;;;;;4996992;28;20033;-87
2024/03/15 09:25:44;;;;;;;6.63;4.28;;;23.20;86.70;;;;;;4996121;28;20026;-87
2024/03/15 09:28:11;;;;;;;8.02;4.05;;;24.20;84.90;;;;;;4996671;28;20029;-86
2024/03/15 09:30:42;;;;;;;4.88;3.63;;;23.70;82.90;;;;;;5013459;28;20502;-86
2024/03/15 09:33:09;;;;;;;6.35;3.78;;;22.70;84.60;;;;;;4996457;28;20033;-86
2024/03/15 09:35:40;;;;;;;6.93;3.78;;;21.10;88.40;;;;;;4996372;28;20046;-86
2024/03/15 09:38:06;;;;;;;6.43;4.68;;;20.80;90.20;;;;;;5013475;28;20026;-85
2024/03/15 09:40:33;;;;;;;6.50;4.55;;;20.50;90.60;;;;;;5013192;28;20041;-86
2024/03/15 09:43:02;;;;;;;5.15;3.85;;;20.00;91.10;;;;;;4995368;28;20054;-85
2024/03/15 09:45:28;;;;;;;8.18;4.68;;;20.30;91.20;;;;;;4995313;28;20037;-84
2024/03/15 09:47:53;;;;;;;5.32;3.95;;;20.20;90.80;;;;;;4995410;28;20084;-84
2024/03/15 09:50:21;;;;;;;8.73;5.38;;;20.20;91.10;;;;;;4997087;28;20037;-86
2024/03/15 09:52:51;;;;;;;5.30;4.28;;;20.50;91.10;;;;;;4997161;28;20487;-88
2024/03/15 09:55:17;;;;;;;7.63;4.47;;;20.60;90.90;;;;;;4995057;28;20098;-83
2024/03/15 09:57:44;;;;;;;7.53;4.63;;;20.90;91.00;;;;;;4996039;28;20030;-87
2024/03/15 10:00:16;;;;;;;8.57;5.28;;;20.50;91.40;;;;;;5012800;28;20041;-85
2024/03/15 10:02:47;;;;;;;7.63;5.45;;;20.10;91.50;;;;;;5018561;28;20044;-84
2024/03/15 10:05:16;;;;;;;5.78;4.90;;;19.80;92.00;;;;;;5018772;28;20526;-86
2024/03/15 10:07:42;;;;;;;8.07;5.93;;;19.70;92.80;;;;;;4996514;28;20129;-86
2024/03/15 10:10:11;;;;;;;6.07;4.70;;;19.60;92.30;;;;;;5003268;28;20029;-83
2024/03/15 10:12:41;;;;;;;13.38;5.15;;;19.60;92.60;;;;;;5016516;28;20028;-85
2024/03/15 10:15:12;;;;;;;8.20;5.35;;;19.20;92.90;;;;;;5014112;28;20017;-85
2024/03/15 10:17:39;;;;;;;8.88;4.80;;;18.90;93.40;;;;;;5002193;28;20045;-89
2024/03/15 10:20:14;;;;;;;8.30;5.53;;;18.90;94.00;;;;;;5001405;28;20380;-90
2024/03/15 10:22:40;;;;;;;5.55;4.60;;;18.70;94.10;;;;;;4981331;28;20037;-89
2024/03/15 10:25:17;;;;;;;9.57;6.13;;;18.70;94.20;;;;;;4996314;28;20494;-90
2024/03/15 10:27:45;;;;;;;7.35;5.55;;;18.80;94.20;;;;;;4992664;28;20042;-88
2024/03/15 10:30:22;;;;;;;8.32;5.72;;;18.90;93.90;;;;;;4993874;28;20455;-85
2024/03/15 10:33:03;;;;;;;6.25;5.63;;;18.90;94.70;;;;;;5031093;28;20018;-89
2024/03/15 10:35:29;;;;;;;;;;;19.10;94.10;;;;;;5032818;28;20022;-90
2024/03/15 10:37:55;;;;;;;9.20;6.22;;;18.80;94.30;;;;;;5033209;28;19927;-86
2024/03/15 10:40:27;;;;;;;8.93;6.53;;;18.50;94.70;;;;;;5020467;28;20030;-86
2024/03/15 10:43:03;;;;;;;10.63;6.28;;;18.10;95.30;;;;;;5016810;28;20258;-89
2024/03/15 10:45:29;;;;;;;8.35;5.82;;;17.90;95.70;;;;;;5013529;28;20032;-87
2024/03/15 10:47:56;;;;;;;11.38;6.30;;;17.60;96.40;;;;;;5015468;28;20029;-86
2024/03/15 10:50:23;;;;;;;7.28;5.70;;;17.60;96.70;;;;;;4998589;28;20045;-86
2024/03/15 10:52:50;;;;;;;10.65;5.82;;;18.40;95.60;;;;;;5015415;28;20187;-86
2024/03/15 10:55:29;;;;;;;11.90;6.13;;;18.50;95.50;;;;;;5008655;28;20022;-86
2024/03/15 10:58:03;;;;;;;9.77;6.05;;;18.20;95.50;;;;;;4995979;28;20060;-86
2024/03/15 11:00:30;;;;;;;6.72;5.15;;;18.10;96.40;;;;;;4995955;28;20116;-86
2024/03/15 11:02:57;;;;;;;8.73;5.35;;;18.00;96.60;;;;;;5012165;28;20030;-86
2024/03/15 11:05:24;;;;;;;15.02;6.95;;;18.00;96.70;;;;;;5001131;28;20461;-87
2024/03/15 11:08:02;;;;;;;8.75;6.35;;;18.00;96.30;;;;;;4991706;28;20023;-87
2024/03/15 11:10:28;;;;;;;7.60;5.78;;;17.80;96.70;;;;;;4979147;28;20467;-87
2024/03/15 11:12:57;;;;;;;8.40;5.85;;;17.70;97.00;;;;;;5010553;28;20128;-87
2024/03/15 11:15:23;;;;;;;9.82;6.00;;;17.50;97.00;;;;;;5015510;28;20022;-87
2024/03/15 11:18:02;;;;;;;13.77;7.22;;;17.40;97.60;;;;;;5006568;28;20503;-87
2024/03/15 11:21:00;;;;;;;9.77;6.53;;;17.10;97.70;;;;;;4997465;28;20037;-87
2024/03/15 11:23:26;;;;;;;9.10;6.55;;;17.00;98.20;;;;;;4999038;28;20029;-87
2024/03/15 11:26:18;;;;;;;12.75;7.80;;;17.00;98.60;;;;;;5011477;28;20060;-87
2024/03/15 11:28:44;;;;;;;9.25;5.85;;;16.90;98.90;;;;;;5009285;28;20439;-87
2024/03/15 11:31:17;;;;;;;10.45;6.13;;;17.10;99.10;;;;;;4975625;28;20034;-86
2024/03/15 11:33:43;;;;;;;10.30;6.80;;;17.60;99.00;;;;;;4975187;28;20065;-82
2024/03/15 11:36:10;;;;;;;11.23;5.80;;;17.70;97.60;;;;;;4974813;28;20414;-82
2024/03/15 11:38:36;;;;;;;10.20;6.07;;;17.70;98.00;;;;;;5006517;28;20395;-82
2024/03/15 11:41:02;;;;;;;9.20;5.47;;;17.80;98.00;;;;;;5014552;28;20025;-82
2024/03/15 11:43:29;;;;;;;8.50;5.60;;;18.00;98.30;;;;;;5013292;28;20429;-82
2024/03/15 11:45:56;;;;;;;10.13;5.90;;;19.00;97.20;;;;;;5029280;28;20049;-83
2024/03/15 11:48:23;;;;;;;7.40;5.57;;;19.90;95.20;;;;;;5025587;28;20017;-83
2024/03/15 11:50:50;;;;;;;8.30;6.53;;;19.70;95.20;;;;;;4997741;28;20049;-83
2024/03/15 11:53:18;;;;;;;8.38;6.60;;;19.40;94.70;;;;;;5006047;28;20063;-83
2024/03/15 11:55:44;;;;;;;9.43;6.63;;;19.20;95.40;;;;;;5017181;28;20018;-83
2024/03/15 11:58:16;;;;;;;9.70;6.65;;;18.90;95.90;;;;;;5013375;28;20017;-83
2024/03/15 12:00:46;;;;;;;11.05;7.20;;;18.60;96.30;;;;;;5021531;28;20091;-83
2024/03/15 12:03:11;;;;;;;7.22;5.60;;;18.60;96.50;;;;;;5015669;28;20037;-88
2024/03/15 12:05:38;;;;;;;6.70;5.82;;;18.50;97.00;;;;;;5028646;28;20029;-88
2024/03/15 12:08:10;;;;;;;11.63;5.72;;;18.60;97.10;;;;;;5037113;28;20029;-88
2024/03/15 12:10:36;;;;;;;10.02;7.10;;;18.40;96.80;;;;;;5005790;28;20296;-87
2024/03/15 12:13:02;;;;;;;6.88;5.47;;;18.30;97.20;;;;;;5015137;28;20022;-88
2024/03/15 12:15:29;;;;;;;9.60;6.50;;;18.10;97.40;;;;;;5000057;28;20368;-88
2024/03/15 12:17:57;;;;;;;11.25;6.05;;;17.90;97.70;;;;;;5011349;28;20076;-87
2024/03/15 12:20:23;;;;;;;9.25;6.22;;;17.60;98.40;;;;;;5027354;28;20084;-82
2024/03/15 12:22:49;;;;;;;8.27;5.80;;;17.50;98.80;;;;;;5014838;28;20025;-82
2024/03/15 12:25:14;;;;;;;7.72;5.75;;;17.60;99.20;;;;;;5013063;28;20030;-88
2024/03/15 12:27:41;;;;;;;11.77;7.15;;;17.70;99.00;;;;;;5010667;28;20060;-87
2024/03/15 12:30:10;;;;;;;8.32;6.10;;;17.70;98.70;;;;;;4999948;28;20023;-89
2024/03/15 12:32:36;;;;;;;8.52;6.53;;;17.90;99.10;;;;;;4996331;28;20018;-88
2024/03/15 12:35:04;;;;;;;10.20;6.25;;;17.90;98.80;;;;;;5002500;28;20352;-88
2024/03/15 12:37:30;;;;;;;7.53;5.90;;;18.10;98.80;;;;;;5016211;28;20112;-88
2024/03/15 12:39:57;;;;;;;11.77;5.65;;;17.90;99.10;;;;;;5008793;28;20455;-88
2024/03/15 12:42:23;;;;;;;12.13;6.13;;;17.90;98.50;;;;;;4997889;28;20026;-88
2024/03/15 12:44:49;;;;;;;10.02;5.97;;;17.80;98.70;;;;;;4992948;28;20033;-89
2024/03/15 12:47:15;;;;;;;11.07;6.63;;;17.70;98.90;;;;;;4986686;28;20045;-87
2024/03/15 12:49:43;;;;;;;7.00;6.13;;;17.70;98.80;;;;;;4978685;28;20196;-87
2024/03/15 12:52:12;;;;;;;6.78;5.13;;;17.70;98.70;;;;;;4996818;28;20033;-87