Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:03:47;;;;;;;28.30;17.80;;;;;;;0.22;87.18;96933.72;215291;1267;142297;-71
2024/01/18 00:08:50;;;;;;;37.90;21.70;;;;;;;0.26;87.13;96926.41;215308;1273;140300;-68
2024/01/18 00:13:54;;;;;;;35.00;18.80;;;;;;;0.29;87.65;96929.14;215487;1272;141640;-69
2024/01/18 00:18:57;;;;;;;37.80;18.30;;;;;;;0.35;87.78;96924.85;215468;1268;141355;-69
2024/01/18 00:24:01;;;;;;;30.70;20.80;;;;;;;0.40;87.60;96920.06;215825;1272;140769;-70
2024/01/18 00:29:04;;;;;;;44.40;20.50;;;;;;;0.46;87.87;96918.59;218494;1270;140804;-72
2024/01/18 00:34:07;;;;;;;36.40;21.80;;;;;;;0.54;88.01;96920.92;218412;1268;142096;-72
2024/01/18 00:39:11;;;;;;;39.30;21.50;;;;;;;0.64;88.53;96921.44;216919;1268;141442;-73
2024/01/18 00:44:14;;;;;;;30.80;19.50;;;;;;;0.74;88.55;96927.81;215406;1273;140869;-73
2024/01/18 00:49:17;;;;;;;38.10;20.20;;;;;;;0.81;88.55;96930.70;215561;1273;140911;-72
2024/01/18 00:54:20;;;;;;;39.50;20.70;;;;;;;0.87;88.92;96934.98;215009;1273;140502;-71
2024/01/18 00:59:24;;;;;;;44.10;21.90;;;;;;;0.93;89.04;96935.30;215381;1272;140547;-69
2024/01/18 01:04:27;;;;;;;34.10;19.20;;;;;;;0.97;89.04;96935.84;216303;1268;142499;-70
2024/01/18 01:09:30;;;;;;;37.80;21.20;;;;;;;1.02;88.89;96949.71;215096;1272;140752;-71
2024/01/18 01:14:33;;;;;;;38.60;21.80;;;;;;;1.06;88.96;96946.98;215343;1270;141267;-69
2024/01/18 01:19:36;;;;;;;36.90;21.50;;;;;;;1.09;88.97;96946.29;216145;1273;140794;-68
2024/01/18 01:24:39;;;;;;;38.10;23.40;;;;;;;1.11;89.35;96946.95;215134;1272;140548;-70
2024/01/18 01:29:42;;;;;;;36.80;21.40;;;;;;;1.14;89.18;96951.77;215428;1268;141060;-69
2024/01/18 01:34:45;;;;;;;30.40;18.00;;;;;;;1.16;89.23;96951.70;215204;1273;142358;-71
2024/01/18 01:39:48;;;;;;;33.90;21.10;;;;;;;1.19;89.32;96946.17;215344;1271;140792;-71
2024/01/18 01:44:54;;;;;;;32.30;18.60;;;;;;;1.22;89.41;96943.36;215460;1272;141726;-69
2024/01/18 01:49:58;;;;;;;32.10;18.10;;;;;;;1.22;89.40;96943.05;215358;1268;141370;-69
2024/01/18 01:55:02;;;;;;;33.70;19.20;;;;;;;1.24;89.48;96947.48;215377;1273;142627;-69
2024/01/18 02:00:06;;;;;;;29.70;17.10;;;;;;;1.26;89.73;96948.23;215863;1271;141338;-70
2024/01/18 02:05:10;;;;;;;31.20;19.30;;;;;;;1.27;89.72;96949.41;215317;1273;141428;-69
2024/01/18 02:10:14;;;;;;;35.40;20.50;;;;;;;1.28;89.70;96950.31;215395;1270;141817;-69
2024/01/18 02:15:18;;;;;;;39.10;24.40;;;;;;;1.30;90.00;96953.44;216802;1267;141724;-68
2024/01/18 02:20:21;;;;;;;26.30;16.00;;;;;;;1.32;89.96;96954.61;216384;1272;141412;-70
2024/01/18 02:25:26;;;;;;;28.80;18.20;;;;;;;1.34;90.18;96962.94;215564;1273;140659;-70
2024/01/18 02:30:28;;;;;;;35.10;21.90;;;;;;;1.34;89.93;96964.25;216890;1272;141017;-71
2024/01/18 02:35:33;;;;;;;28.90;17.10;;;;;;;1.36;89.98;96967.27;215414;1273;140903;-69
2024/01/18 02:40:36;;;;;;;33.80;20.60;;;;;;;1.36;90.34;96964.13;215316;1273;142688;-70
2024/01/18 02:45:38;;;;;;;34.00;19.30;;;;;;;1.37;90.15;96967.48;215535;1272;141508;-68
2024/01/18 02:50:42;;;;;;;29.40;19.30;;;;;;;1.38;90.32;96974.28;215290;1273;140514;-70
2024/01/18 02:55:45;;;;;;;35.60;21.50;;;;;;;1.41;90.64;96980.02;216876;1267;141044;-68
2024/01/18 03:00:49;;;;;;;30.30;18.00;;;;;;;1.45;90.76;96982.88;216717;1267;141979;-71
2024/01/18 03:05:52;;;;;;;30.00;17.40;;;;;;;1.47;90.65;96988.94;215508;1267;141182;-70
2024/01/18 03:10:55;;;;;;;27.30;17.00;;;;;;;1.46;90.43;96990.66;215461;1267;140713;-71
2024/01/18 03:15:58;;;;;;;28.60;18.70;;;;;;;1.45;90.42;96996.11;215407;1272;140490;-71
2024/01/18 03:21:07;;;;;;;25.20;15.50;;;;;;;1.45;90.77;96999.05;215418;1273;140573;-71
2024/01/18 03:26:12;;;;;;;31.50;19.00;;;;;;;1.45;90.85;97005.30;215428;1271;141227;-73
2024/01/18 03:31:14;;;;;;;28.60;17.30;;;;;;;1.47;90.86;97008.58;215444;1267;140897;-69
2024/01/18 03:36:18;;;;;;;22.90;16.10;;;;;;;1.45;90.63;97007.98;215314;1267;141306;-70
2024/01/18 03:41:21;;;;;;;31.70;17.80;;;;;;;1.44;91.28;97006.64;215311;1273;163659;-71
2024/01/18 03:46:24;;;;;;;28.50;17.90;;;;;;;1.42;91.04;97011.48;215153;1273;140258;-71
2024/01/18 03:51:27;;;;;;;28.50;18.00;;;;;;;1.42;91.02;97017.16;215588;1267;140638;-70
2024/01/18 03:56:29;;;;;;;29.50;15.60;;;;;;;1.38;91.29;97026.56;215410;1267;140732;-73
2024/01/18 04:01:33;;;;;;;33.90;18.70;;;;;;;1.34;91.04;97035.47;215468;1273;141296;-72
2024/01/18 04:06:37;;;;;;;28.70;15.90;;;;;;;1.32;91.39;97047.72;215544;1267;141010;-69
2024/01/18 04:11:42;;;;;;;23.60;14.70;;;;;;;1.32;91.61;97052.20;215532;1267;140836;-69
2024/01/18 04:16:46;;;;;;;33.00;18.40;;;;;;;1.30;91.26;97059.08;216727;1267;140977;-69
2024/01/18 04:21:49;;;;;;;29.60;17.80;;;;;;;1.26;91.19;97064.48;215306;1267;140261;-70
2024/01/18 04:26:53;;;;;;;38.00;20.30;;;;;;;1.25;91.28;97067.63;215960;1267;141267;-70
2024/01/18 04:31:56;;;;;;;34.90;20.00;;;;;;;1.23;91.40;97074.11;218705;1266;140323;-72
2024/01/18 04:36:58;;;;;;;37.80;21.50;;;;;;;1.23;91.32;97082.59;216089;1271;141924;-71
2024/01/18 04:42:01;;;;;;;27.70;20.00;;;;;;;1.22;91.13;97091.21;215424;1267;141359;-72
2024/01/18 04:47:04;;;;;;;32.80;19.90;;;;;;;1.21;91.26;97106.78;215226;1273;140410;-72
2024/01/18 04:52:08;;;;;;;31.10;19.40;;;;;;;1.18;91.32;97109.05;215843;1267;141438;-73
2024/01/18 04:57:10;;;;;;;34.80;21.50;;;;;;;1.14;91.10;97111.12;215564;1271;142176;-72
2024/01/18 05:02:14;;;;;;;36.30;20.70;;;;;;;1.12;91.39;97111.56;215356;1267;140688;-70
2024/01/18 05:07:16;;;;;;;37.00;21.70;;;;;;;1.12;91.21;97113.87;215607;1267;141074;-70
2024/01/18 05:12:19;;;;;;;37.70;21.70;;;;;;;1.10;91.29;97124.60;215294;1270;142544;-72
2024/01/18 05:17:22;;;;;;;35.40;21.90;;;;;;;1.07;91.20;97136.71;215965;1267;142379;-69
2024/01/18 05:22:25;;;;;;;35.40;21.20;;;;;;;1.03;90.93;97149.02;215525;1266;141536;-68
2024/01/18 05:27:29;;;;;;;42.80;23.80;;;;;;;1.00;91.01;97157.16;215339;1272;143017;-68
2024/01/18 05:32:32;;;;;;;33.00;21.00;;;;;;;0.96;91.08;97164.65;215900;1270;141764;-69
2024/01/18 05:37:35;;;;;;;41.10;24.60;;;;;;;0.95;91.32;97175.95;215327;1272;141874;-68
2024/01/18 05:42:38;;;;;;;37.50;21.40;;;;;;;0.91;91.13;97180.83;215399;1267;141529;-68
2024/01/18 05:47:42;;;;;;;46.90;26.90;;;;;;;0.85;90.73;97182.99;215894;1267;141735;-68
2024/01/18 05:52:46;;;;;;;45.40;26.10;;;;;;;0.83;91.23;97187.55;215349;1268;141571;-68
2024/01/18 05:57:49;;;;;;;43.30;25.30;;;;;;;0.84;91.14;97188.63;215956;1267;142101;-68
2024/01/18 06:02:52;;;;;;;41.20;27.00;;;;;;;0.83;91.14;97191.76;215408;1267;141044;-69
2024/01/18 06:07:55;;;;;;;50.70;27.40;;;;;;;0.80;90.73;97192.11;215291;1268;140757;-70
2024/01/18 06:12:59;;;;;;;46.30;27.40;;;;;;;0.77;91.08;97203.34;215341;1272;140537;-69
2024/01/18 06:18:05;;;;;;;50.20;26.90;;;;;;;0.76;91.11;97209.66;215383;1273;140986;-69
2024/01/18 06:23:08;;;;;;;45.00;26.80;;;;;;;0.75;91.03;97210.73;215360;1267;161085;-70
2024/01/18 06:28:12;;;;;;;54.30;31.40;;;;;;;0.73;90.96;97216.36;215399;1272;141422;-71
2024/01/18 06:33:15;;;;;;;52.50;29.90;;;;;;;0.72;90.92;97220.69;215263;1267;140603;-68
2024/01/18 06:38:20;;;;;;;58.10;29.00;;;;;;;0.71;91.37;97227.50;218638;1267;140833;-66
2024/01/18 06:43:23;;;;;;;49.10;27.70;;;;;;;0.71;90.87;97237.25;216657;1267;140414;-68
2024/01/18 06:48:26;;;;;;;57.90;29.00;;;;;;;0.70;90.86;97252.96;216700;1267;140422;-68
2024/01/18 06:53:31;;;;;;;51.30;31.80;;;;;;;0.72;91.02;97274.02;217225;1267;142219;-69
2024/01/18 06:58:34;;;;;;;50.40;26.80;;;;;;;0.74;90.82;97280.05;215421;1273;141480;-69
2024/01/18 07:03:37;;;;;;;57.60;30.20;;;;;;;0.74;90.78;97287.34;215350;1271;140564;-70
2024/01/18 07:08:41;;;;;;;55.90;31.30;;;;;;;0.69;90.74;97285.49;215434;1268;142014;-69
2024/01/18 07:13:44;;;;;;;57.00;31.80;;;;;;;0.67;90.99;97296.54;215444;1267;141378;-70
2024/01/18 07:18:48;;;;;;;58.40;29.90;;;;;;;0.65;90.54;97305.77;215548;1273;140966;-69
2024/01/18 07:23:52;;;;;;;48.60;26.80;;;;;;;0.61;90.50;97311.87;215435;1267;141293;-69
2024/01/18 07:28:55;;;;;;;57.60;29.10;;;;;;;0.55;90.47;97316.27;215245;1273;142765;-69
2024/01/18 07:33:59;;;;;;;61.50;32.70;;;;;;;0.52;90.76;97322.58;215265;1267;142445;-69
2024/01/18 07:39:02;;;;;;;60.30;29.50;;;;;;;0.53;91.00;97330.73;215606;1267;141768;-69
2024/01/18 07:44:05;;;;;;;64.60;30.70;;;;;;;0.51;90.65;97335.98;215464;1267;140350;-69
2024/01/18 07:49:08;;;;;;;63.10;34.20;;;;;;;0.52;90.87;97344.55;215380;1273;141962;-69
2024/01/18 07:54:11;;;;;;;68.70;37.40;;;;;;;0.54;90.71;97357.34;215433;1267;141177;-72
2024/01/18 07:59:14;;;;;;;67.00;31.90;;;;;;;0.56;91.05;97366.51;215598;1270;141437;-69
2024/01/18 08:04:17;;;;;;;65.10;34.00;;;;;;;0.59;90.87;97380.53;218681;1266;142783;-72
2024/01/18 08:09:20;;;;;;;59.40;30.60;;;;;;;0.62;90.73;97387.65;215582;1270;140926;-69
2024/01/18 08:14:23;;;;;;;67.20;31.10;;;;;;;0.58;90.43;97392.48;215362;1267;141091;-70
2024/01/18 08:19:26;;;;;;;65.50;36.70;;;;;;;0.56;90.16;97395.45;215601;1268;141571;-71
2024/01/18 08:24:28;;;;;;;71.00;32.50;;;;;;;0.53;90.52;97398.57;215600;1267;140486;-69
2024/01/18 08:29:31;;;;;;;73.40;35.60;;;;;;;0.51;90.11;97407.71;215834;1270;140601;-71
2024/01/18 08:34:35;;;;;;;69.50;35.30;;;;;;;0.47;90.41;97416.05;216944;1267;140708;-71
2024/01/18 08:39:38;;;;;;;81.60;41.60;;;;;;;0.47;90.12;97414.20;215883;1269;140888;-71
2024/01/18 08:44:45;;;;;;;65.50;33.50;;;;;;;0.50;90.34;97408.62;216482;1267;141596;-71
2024/01/18 08:49:48;;;;;;;69.50;33.70;;;;;;;0.55;90.41;97406.40;216062;1267;140478;-72
2024/01/18 08:54:51;;;;;;;63.50;33.20;;;;;;;0.60;90.13;97419.62;217672;1268;139929;-72
2024/01/18 08:59:56;;;;;;;62.90;32.90;;;;;;;0.68;90.34;97424.60;216482;1267;142565;-72
2024/01/18 09:04:59;;;;;;;69.60;33.80;;;;;;;0.76;90.15;97426.98;216446;1267;140408;-73
2024/01/18 09:10:04;;;;;;;72.70;35.30;;;;;;;0.85;89.90;97436.59;215675;1270;141200;-74
2024/01/18 09:15:06;;;;;;;59.60;33.60;;;;;;;0.98;89.79;97440.95;215817;1268;140643;-72
2024/01/18 09:20:09;;;;;;;61.70;32.90;;;;;;;1.07;89.68;97441.56;215825;1267;141245;-74
2024/01/18 09:25:12;;;;;;;59.30;30.00;;;;;;;1.16;89.68;97451.42;215628;1267;140738;-69
2024/01/18 09:30:14;;;;;;;54.00;31.70;;;;;;;1.26;89.24;97482.89;215841;1268;140306;-72
2024/01/18 09:35:18;;;;;;;49.80;29.30;;;;;;;1.28;89.17;97496.98;215700;1266;141724;-70
2024/01/18 09:40:22;;;;;;;58.50;29.50;;;;;;;1.27;88.54;97506.90;216188;1270;140326;-72
2024/01/18 09:45:26;;;;;;;51.60;29.50;;;;;;;1.22;88.36;97502.15;215638;1273;141639;-71
2024/01/18 09:50:32;;;;;;;57.10;29.00;;;;;;;1.23;88.28;97506.16;216710;1270;142494;-75
2024/01/18 09:55:35;;;;;;;60.00;31.30;;;;;;;1.31;88.20;97506.74;215760;1267;141925;-72
2024/01/18 10:00:47;;;;;;;65.70;36.10;;;;;;;1.33;87.50;97510.27;215904;1270;141673;-71
2024/01/18 10:05:51;;;;;;;65.40;33.70;;;;;;;1.34;87.48;97506.24;217120;1267;140843;-72
2024/01/18 10:10:55;;;;;;;58.60;32.40;;;;;;;1.36;87.39;97495.05;215750;1270;141504;-76
2024/01/18 10:15:58;;;;;;;67.00;36.30;;;;;;;1.34;87.26;97486.59;217158;1267;140377;-73
2024/01/18 10:21:02;;;;;;;54.30;30.20;;;;;;;1.37;86.91;97502.04;216931;1267;142032;-72
2024/01/18 10:26:05;;;;;;;60.90;33.50;;;;;;;1.36;86.82;97512.48;215653;1268;141883;-72
2024/01/18 10:31:09;;;;;;;58.70;33.70;;;;;;;1.36;86.48;97525.96;215700;1267;196325;-70
2024/01/18 10:36:12;;;;;;;62.30;30.90;;;;;;;1.38;86.47;97542.58;215565;1270;141866;-74
2024/01/18 10:41:22;;;;;;;56.60;29.20;;;;;;;1.42;85.95;97552.80;215550;1267;141486;-71
2024/01/18 10:46:25;;;;;;;58.20;29.90;;;;;;;1.52;86.36;97564.13;215560;1270;140836;-71
2024/01/18 10:51:27;;;;;;;51.80;30.30;;;;;;;1.57;85.81;97570.09;216012;1267;141300;-72
2024/01/18 10:56:31;;;;;;;71.10;35.90;;;;;;;1.58;85.63;97582.10;216158;1267;140475;-68
2024/01/18 11:01:34;;;;;;;70.90;41.40;;;;;;;1.59;85.74;97582.58;216350;1267;142672;-70
2024/01/18 11:06:38;;;;;;;63.50;34.40;;;;;;;1.58;85.42;97583.45;216187;1267;140396;-72
2024/01/18 11:11:41;;;;;;;65.30;32.90;;;;;;;1.56;85.12;97579.75;215117;1267;140930;-72
2024/01/18 11:16:44;;;;;;;56.20;34.00;;;;;;;1.51;84.84;97585.35;215511;1270;140933;-71
2024/01/18 11:21:48;;;;;;;60.60;34.40;;;;;;;1.37;84.45;97580.54;214979;1271;140654;-71
2024/01/18 11:26:51;;;;;;;61.20;35.10;;;;;;;1.23;84.34;97576.34;215161;1267;141256;-71
2024/01/18 11:31:53;;;;;;;61.30;35.30;;;;;;;1.12;84.29;97570.72;215606;1267;141441;-72
2024/01/18 11:37:13;;;;;;;69.40;41.40;;;;;;;1.08;84.59;97569.10;215196;1268;141176;-69
2024/01/18 11:42:25;;;;;;;64.80;35.10;;;;;;;1.06;84.58;97572.83;215164;1273;140465;-68
2024/01/18 11:47:31;;;;;;;68.10;39.80;;;;;;;1.06;84.19;97588.14;215314;1270;140812;-70
2024/01/18 11:52:39;;;;;;;61.70;35.70;;;;;;;1.12;84.62;97589.98;216081;1267;142013;-71
2024/01/18 11:57:44;;;;;;;59.30;34.30;;;;;;;1.18;84.34;97582.69;217716;1267;141275;-72
2024/01/18 12:02:47;;;;;;;53.70;29.30;;;;;;;1.23;84.39;97590.59;216192;1267;141411;-72
2024/01/18 12:07:50;;;;;;;64.50;35.80;;;;;;;1.24;84.13;97590.98;218485;1267;141031;-72
2024/01/18 12:12:52;;;;;;;55.60;31.50;;;;;;;1.26;83.93;97573.98;215905;1267;141231;-73
2024/01/18 12:17:58;;;;;;;58.20;32.20;;;;;;;1.31;83.99;97579.88;217452;1268;142144;-72
2024/01/18 12:23:02;;;;;;;56.40;32.50;;;;;;;1.36;83.69;97596.27;215921;1272;142658;-72
2024/01/18 12:28:05;;;;;;;68.50;37.80;;;;;;;1.36;83.32;97590.17;215172;1271;141561;-72
2024/01/18 12:33:09;;;;;;;60.90;36.10;;;;;;;1.39;82.95;97560.94;215322;1270;141280;-72
2024/01/18 12:38:12;;;;;;;58.90;31.30;;;;;;;1.34;82.81;97566.14;215580;1270;142633;-74
2024/01/18 12:43:16;;;;;;;58.20;32.50;;;;;;;1.29;82.56;97584.06;215816;1270;140631;-72
2024/01/18 12:48:19;;;;;;;56.70;31.40;;;;;;;1.27;82.59;97589.31;215861;1266;140445;-72
2024/01/18 12:53:24;;;;;;;57.00;34.00;;;;;;;1.19;82.14;97609.84;216797;1267;140660;-70
2024/01/18 12:58:27;;;;;;;54.90;32.00;;;;;;;1.07;81.97;97622.55;216726;1268;141364;-72
2024/01/18 13:03:30;;;;;;;56.10;31.40;;;;;;;1.03;82.23;97627.27;216066;1267;140681;-74
2024/01/18 13:08:33;;;;;;;54.60;30.50;;;;;;;0.99;82.05;97639.55;215828;1270;141415;-68
2024/01/18 13:13:36;;;;;;;48.90;30.10;;;;;;;0.97;81.93;97651.70;216909;1268;140440;-73
2024/01/18 13:18:39;;;;;;;53.30;29.30;;;;;;;0.93;82.00;97666.29;215691;1267;141239;-70
2024/01/18 13:23:42;;;;;;;53.60;30.30;;;;;;;0.88;81.64;97652.46;216387;1267;140848;-72
2024/01/18 13:28:45;;;;;;;69.70;35.00;;;;;;;0.88;82.13;97651.32;216337;1270;140661;-72
2024/01/18 13:33:48;;;;;;;46.30;27.80;;;;;;;0.94;81.93;97661.35;216347;1267;141058;-71
2024/01/18 13:38:53;;;;;;;54.30;31.90;;;;;;;0.93;81.63;97664.27;215976;1270;142291;-73
2024/01/18 13:43:56;;;;;;;59.60;32.40;;;;;;;0.91;81.70;97662.61;215963;1271;141243;-70
2024/01/18 13:48:58;;;;;;;54.80;30.70;;;;;;;0.92;81.83;97683.87;216325;1267;140668;-71
2024/01/18 13:54:03;;;;;;;49.50;26.50;;;;;;;0.89;81.51;97705.83;215755;1266;141673;-71
2024/01/18 13:59:06;;;;;;;42.30;26.00;;;;;;;0.84;81.30;97701.50;216702;1270;140674;-72
2024/01/18 14:04:09;;;;;;;45.40;25.10;;;;;;;0.79;81.46;97724.66;215649;1268;140576;-72
2024/01/18 14:09:13;;;;;;;55.40;29.10;;;;;;;0.80;81.77;97728.90;215961;1269;141696;-71
2024/01/18 14:14:16;;;;;;;48.50;26.90;;;;;;;0.79;81.56;97723.35;215767;1271;142066;-73
2024/01/18 14:19:21;;;;;;;44.60;28.00;;;;;;;0.66;81.19;97724.41;216604;1270;140584;-72
2024/01/18 14:24:25;;;;;;;41.10;24.60;;;;;;;0.53;80.99;97731.85;216516;1268;141355;-74
2024/01/18 14:29:28;;;;;;;42.60;25.80;;;;;;;0.40;81.67;97733.89;216641;1269;140714;-72
2024/01/18 14:34:32;;;;;;;46.80;30.00;;;;;;;0.30;81.33;97755.68;215777;1267;140429;-74
2024/01/18 14:39:36;;;;;;;52.30;28.00;;;;;;;0.23;81.61;97763.45;215536;1270;141670;-75
2024/01/18 14:44:39;;;;;;;46.30;25.80;;;;;;;0.18;81.86;97767.16;216197;1267;140570;-71
2024/01/18 14:49:42;;;;;;;46.60;25.70;;;;;;;0.11;81.67;97773.23;216280;1270;141164;-73
2024/01/18 14:54:46;;;;;;;49.60;29.10;;;;;;;0.03;81.59;97771.29;215779;1270;140427;-70
2024/01/18 14:59:49;;;;;;;48.40;27.40;;;;;;;-0.06;81.51;97784.19;215508;1267;141747;-75
2024/01/18 15:04:51;;;;;;;47.50;29.40;;;;;;;-0.15;81.71;97793.89;216010;1270;140696;-73
2024/01/18 15:09:55;;;;;;;55.10;27.90;;;;;;;-0.24;81.61;97797.21;215670;1266;140943;-75
2024/01/18 15:15:03;;;;;;;48.10;25.50;;;;;;;-0.29;81.92;97809.72;215733;1267;141388;-73
2024/01/18 15:20:09;;;;;;;52.20;27.20;;;;;;;-0.38;82.04;97799.10;215850;1266;141030;-73
2024/01/18 15:25:12;;;;;;;53.40;29.60;;;;;;;-0.43;82.15;97816.04;215980;1268;143416;-74
2024/01/18 15:30:15;;;;;;;60.60;31.30;;;;;;;-0.47;82.67;97821.50;216028;1272;140638;-74
2024/01/18 15:35:18;;;;;;;52.00;32.40;;;;;;;-0.45;82.68;97841.10;215756;1268;143506;-73
2024/01/18 15:40:20;;;;;;;61.20;33.50;;;;;;;-0.46;83.20;97854.72;215664;1269;141128;-73
2024/01/18 15:45:23;;;;;;;55.20;32.30;;;;;;;-0.50;82.95;97862.55;216811;1268;141270;-72
2024/01/18 15:50:25;;;;;;;61.70;34.30;;;;;;;-0.55;82.92;97868.33;216803;1270;140783;-73
2024/01/18 15:55:29;;;;;;;52.10;30.90;;;;;;;-0.58;82.91;97875.79;215696;1273;141953;-74
2024/01/18 16:00:32;;;;;;;58.30;32.80;;;;;;;-0.60;83.11;97882.77;216130;1270;141279;-73
2024/01/18 16:05:35;;;;;;;63.50;35.70;;;;;;;-0.64;83.26;97897.70;215828;1268;140980;-74
2024/01/18 16:10:38;;;;;;;64.10;34.60;;;;;;;-0.68;83.38;97902.74;215886;1271;142056;-75
2024/01/18 16:15:40;;;;;;;56.10;32.90;;;;;;;-0.71;83.56;97911.13;215992;1268;140446;-75
2024/01/18 16:20:44;;;;;;;73.60;38.20;;;;;;;-0.75;83.68;97920.04;215969;1268;141100;-76
2024/01/18 16:25:47;;;;;;;63.00;37.20;;;;;;;-0.80;83.68;97926.69;215873;1266;141314;-72
2024/01/18 16:30:49;;;;;;;69.40;36.70;;;;;;;-0.84;83.86;97936.79;215999;1272;140858;-74
2024/01/18 16:35:53;;;;;;;76.80;40.70;;;;;;;-0.85;84.24;97947.30;215821;1271;140608;-73
2024/01/18 16:40:56;;;;;;;73.00;37.80;;;;;;;-0.86;84.24;97954.83;215548;1271;141414;-71
2024/01/18 16:46:02;;;;;;;74.00;41.10;;;;;;;-0.86;84.56;97967.27;215959;1266;141054;-68
2024/01/18 16:51:05;;;;;;;70.20;41.50;;;;;;;-0.87;84.79;97975.67;215973;1267;142125;-70
2024/01/18 16:56:08;;;;;;;77.10;40.70;;;;;;;-0.88;84.98;97983.11;216229;1272;142067;-70
2024/01/18 17:01:11;;;;;;;90.20;47.00;;;;;;;-0.90;85.04;97994.56;215461;1270;141127;-73
2024/01/18 17:06:15;;;;;;;67.40;41.80;;;;;;;-0.91;85.17;98008.77;215704;1270;141634;-73
2024/01/18 17:11:18;;;;;;;70.60;41.10;;;;;;;-0.93;85.17;98019.09;215481;1269;141411;-71
2024/01/18 17:16:23;;;;;;;68.30;40.40;;;;;;;-0.92;85.33;98027.58;215695;1268;143495;-69
2024/01/18 17:21:25;;;;;;;71.40;41.10;;;;;;;-0.95;85.42;98037.67;216368;1266;140431;-73
2024/01/18 17:26:27;;;;;;;67.70;40.20;;;;;;;-0.97;85.76;98039.93;215755;1267;140939;-69
2024/01/18 17:31:31;;;;;;;76.90;44.50;;;;;;;-0.98;85.99;98048.83;215668;1267;206119;-73
2024/01/18 17:36:36;;;;;;;80.70;45.20;;;;;;;-0.97;85.80;98059.00;215664;1268;142023;-73
2024/01/18 17:41:38;;;;;;;71.20;40.60;;;;;;;-0.97;86.02;98067.29;215830;1266;141285;-72
2024/01/18 17:46:41;;;;;;;79.10;45.70;;;;;;;-1.02;86.06;98080.08;215950;1268;141576;-71
2024/01/18 17:51:48;;;;;;;89.10;43.60;;;;;;;-1.05;86.20;98084.66;215754;1270;141687;-69
2024/01/18 17:56:50;;;;;;;67.80;41.40;;;;;;;-1.06;86.40;98091.42;215784;1270;141080;-68
2024/01/18 18:01:54;;;;;;;78.70;46.30;;;;;;;-1.05;86.59;98100.20;218689;1267;140849;-73
2024/01/18 18:06:57;;;;;;;73.20;43.10;;;;;;;-1.08;86.35;98102.84;215627;1270;140907;-75
2024/01/18 18:12:00;;;;;;;84.70;44.20;;;;;;;-1.08;86.60;98102.73;215823;1272;141868;-71
2024/01/18 18:17:03;;;;;;;75.40;44.70;;;;;;;-1.11;86.58;98100.75;215412;1271;141512;-71
2024/01/18 18:22:05;;;;;;;80.50;45.10;;;;;;;-1.09;86.80;98122.02;215646;1271;143119;-72
2024/01/18 18:27:10;;;;;;;66.80;37.90;;;;;;;-1.08;86.89;98135.23;215480;1270;141804;-74
2024/01/18 18:32:12;;;;;;;76.30;41.70;;;;;;;-1.13;86.68;98128.23;215292;1271;141796;-73
2024/01/18 18:37:15;;;;;;;79.30;46.30;;;;;;;-1.16;86.97;98146.48;215491;1268;140460;-73
2024/01/18 18:42:25;;;;;;;69.10;38.50;;;;;;;-1.18;87.35;98149.24;215704;1266;140544;-73
2024/01/18 18:47:27;;;;;;;75.60;41.40;;;;;;;-1.17;87.22;98149.33;215445;1270;140770;-72
2024/01/18 18:52:33;;;;;;;83.40;40.50;;;;;;;-1.17;87.16;98146.27;215326;1271;142628;-72
2024/01/18 18:57:36;;;;;;;76.20;42.30;;;;;;;-1.15;87.38;98155.92;215389;1271;141752;-73
2024/01/18 19:02:39;;;;;;;76.20;39.80;;;;;;;-1.16;87.26;98159.10;215455;1273;140845;-72
2024/01/18 19:07:42;;;;;;;79.70;46.10;;;;;;;-1.15;87.26;98163.98;216063;1266;141202;-72
2024/01/18 19:12:45;;;;;;;79.10;43.00;;;;;;;-1.16;87.38;98176.52;215652;1268;141054;-73
2024/01/18 19:17:48;;;;;;;85.80;41.30;;;;;;;-1.14;87.35;98186.86;215358;1268;141406;-72
2024/01/18 19:22:52;;;;;;;77.20;41.80;;;;;;;-1.14;87.48;98201.63;215770;1272;141531;-73
2024/01/18 19:27:54;;;;;;;73.90;40.40;;;;;;;-1.14;87.46;98226.13;216462;1271;141148;-72
2024/01/18 19:32:58;;;;;;;77.00;38.90;;;;;;;-1.16;87.29;98250.25;216696;1267;141274;-71
2024/01/18 19:38:03;;;;;;;70.40;38.50;;;;;;;-1.20;87.25;98262.75;215969;1273;141668;-72
2024/01/18 19:43:06;;;;;;;69.60;38.60;;;;;;;-1.23;87.24;98270.48;215532;1268;140721;-74
2024/01/18 19:48:09;;;;;;;79.60;40.20;;;;;;;-1.26;87.39;98286.04;215327;1268;141027;-73
2024/01/18 19:53:12;;;;;;;77.70;41.20;;;;;;;-1.29;87.72;98298.92;215579;1271;140487;-72
2024/01/18 19:58:16;;;;;;;73.60;40.50;;;;;;;-1.32;87.65;98302.48;215432;1268;141419;-72
2024/01/18 20:03:19;;;;;;;71.90;39.10;;;;;;;-1.32;87.75;98314.63;215426;1272;141468;-72
2024/01/18 20:08:25;;;;;;;73.70;36.90;;;;;;;-1.35;87.81;98320.97;217116;1268;141254;-75
2024/01/18 20:13:29;;;;;;;70.40;35.50;;;;;;;-1.38;87.59;98331.61;215719;1272;140897;-75
2024/01/18 20:18:33;;;;;;;69.30;40.60;;;;;;;-1.42;87.82;98341.80;215377;1272;142804;-76
2024/01/18 20:23:36;;;;;;;70.70;37.30;;;;;;;-1.43;87.95;98355.94;215494;1268;142077;-72
2024/01/18 20:28:40;;;;;;;71.90;40.00;;;;;;;-1.46;87.82;98377.70;215476;1266;141023;-72
2024/01/18 20:33:45;;;;;;;68.80;38.90;;;;;;;-1.50;87.93;98387.52;215540;1267;141412;-72
2024/01/18 20:38:49;;;;;;;64.90;34.00;;;;;;;-1.55;87.77;98389.85;215487;1270;141457;-72
2024/01/18 20:43:53;;;;;;;66.70;35.80;;;;;;;-1.55;88.21;98394.39;215663;1271;141629;-73
2024/01/18 20:48:56;;;;;;;68.50;33.90;;;;;;;-1.54;88.18;98408.91;215626;1271;142323;-72
2024/01/18 20:53:59;;;;;;;83.00;41.40;;;;;;;-1.53;88.33;98411.52;215708;1273;142921;-73
2024/01/18 20:59:02;;;;;;;73.50;41.50;;;;;;;-1.51;88.50;98427.11;215556;1272;141312;-72
2024/01/18 21:04:05;;;;;;;68.10;35.80;;;;;;;-1.52;88.26;98429.13;216248;1267;141057;-74
2024/01/18 21:09:07;;;;;;;59.50;34.50;;;;;;;-1.52;88.24;98431.95;215350;1272;140836;-73
2024/01/18 21:14:09;;;;;;;69.00;32.80;;;;;;;-1.51;88.41;98447.15;215454;1273;140785;-72
2024/01/18 21:19:12;;;;;;;75.70;38.50;;;;;;;-1.49;88.44;98450.50;215299;1271;141417;-74
2024/01/18 21:24:15;;;;;;;70.90;35.10;;;;;;;-1.49;88.47;98465.50;215477;1273;209094;-73
2024/01/18 21:29:18;;;;;;;69.90;35.90;;;;;;;-1.48;88.17;98471.66;215467;1270;140362;-72
2024/01/18 21:34:22;;;;;;;58.20;36.00;;;;;;;-1.46;88.53;98488.32;215548;1273;141530;-73
2024/01/18 21:39:25;;;;;;;64.50;36.60;;;;;;;-1.44;88.51;98500.33;217270;1272;141714;-72
2024/01/18 21:44:28;;;;;;;58.70;34.30;;;;;;;-1.43;88.44;98510.63;215529;1273;141261;-73
2024/01/18 21:49:32;;;;;;;75.40;36.00;;;;;;;-1.42;88.46;98523.70;215474;1273;140712;-73
2024/01/18 21:54:36;;;;;;;71.80;37.00;;;;;;;-1.40;88.76;98538.84;215302;1267;140645;-73
2024/01/18 21:59:40;;;;;;;63.20;34.90;;;;;;;-1.38;88.60;98548.23;215725;1273;141278;-72
2024/01/18 22:04:46;;;;;;;74.40;37.00;;;;;;;-1.42;88.33;98553.67;215332;1267;140833;-72
2024/01/18 22:09:49;;;;;;;69.00;31.30;;;;;;;-1.40;88.74;98563.90;215413;1273;141141;-73
2024/01/18 22:14:52;;;;;;;60.10;33.40;;;;;;;-1.44;88.38;98566.31;215333;1267;141132;-72
2024/01/18 22:19:55;;;;;;;68.20;34.00;;;;;;;-1.52;88.03;98569.28;215756;1267;140739;-72
2024/01/18 22:25:08;;;;;;;73.70;33.70;;;;;;;-1.60;88.11;98581.76;215360;1267;141607;-73
2024/01/18 22:30:11;;;;;;;62.50;32.90;;;;;;;-1.68;88.22;98589.80;215099;1267;752775;-72
2024/01/18 22:35:14;;;;;;;68.30;35.50;;;;;;;-1.72;87.99;98601.45;215544;1267;140737;-72
2024/01/18 22:40:18;;;;;;;70.90;35.90;;;;;;;-1.75;88.16;98605.59;215576;1267;141142;-72
2024/01/18 22:45:20;;;;;;;51.20;25.40;;;;;;;-1.79;88.31;98614.81;215785;1273;141129;-72
2024/01/18 22:50:23;;;;;;;69.40;33.60;;;;;;;-1.82;88.43;98631.02;215505;1267;141057;-72
2024/01/18 22:55:26;;;;;;;67.80;33.10;;;;;;;-1.82;88.45;98643.75;215460;1267;141394;-72