Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:40;;;;;;;8.45;4.55;;;;;;;;;;5053950;28;20039;-84
2023/06/15 00:04:06;;;;;;;10.52;4.57;;;;;;;;;;5054241;28;20051;-84
2023/06/15 00:06:33;;;;;;;8.40;4.35;;;;;;;;;;5053196;28;20155;-84
2023/06/15 00:08:59;;;;;;;7.45;4.30;;;;;;;;;;5037915;28;20041;-84
2023/06/15 00:11:25;;;;;;;9.23;4.40;;;;;;;;;;5055007;28;20122;-83
2023/06/15 00:13:52;;;;;;;10.30;4.47;;;;;;;;;;5052973;28;20044;-83
2023/06/15 00:16:18;;;;;;;6.38;4.50;;;;;;;;;;5036566;28;20424;-83
2023/06/15 00:18:47;;;;;;;9.55;4.45;;;;;;;;;;5064897;28;20041;-83
2023/06/15 00:21:15;;;;;;;8.70;4.03;;;;;;;;;;5054368;28;20102;-83
2023/06/15 00:23:42;;;;;;;6.50;4.45;;;;;;;;;;5054305;28;20048;-83
2023/06/15 00:26:08;;;;;;;7.07;4.45;;;;;;;;;;5052610;28;20040;-83
2023/06/15 00:28:34;;;;;;;7.93;4.20;;;;;;;;;;5058241;28;20081;-83
2023/06/15 00:31:00;;;;;;;8.77;4.38;;;;;;;;;;5058231;28;20116;-83
2023/06/15 00:33:26;;;;;;;6.35;3.83;;;;;;;;;;5053478;28;20519;-83
2023/06/15 00:35:52;;;;;;;7.07;4.32;;;;;;;;;;5052557;28;20080;-83
2023/06/15 00:38:18;;;;;;;6.50;4.63;;;;;;;;;;5053094;28;20040;-83
2023/06/15 00:40:45;;;;;;;8.40;4.60;;;;;;;;;;5036967;28;20048;-83
2023/06/15 00:43:12;;;;;;;9.25;4.50;;;;;;;;;;5050928;28;20715;-79
2023/06/15 00:45:38;;;;;;;8.48;4.68;;;;;;;;;;5042539;28;20041;-79
2023/06/15 00:48:04;;;;;;;10.85;4.43;;;;;;;;;;5051341;28;20037;-79
2023/06/15 00:50:31;;;;;;;8.55;4.10;;;;;;;;;;5048098;28;20044;-79
2023/06/15 00:52:59;;;;;;;7.28;4.07;;;;;;;;;;5052079;28;20057;-83
2023/06/15 00:55:25;;;;;;;8.23;4.90;;;;;;;;;;5053858;28;20433;-83
2023/06/15 00:57:52;;;;;;;8.15;4.25;;;;;;;;;;5035940;28;20044;-83
2023/06/15 01:00:19;;;;;;;10.38;4.70;;;;;;;;;;5051900;28;20044;-82
2023/06/15 01:02:48;;;;;;;10.18;5.05;;;;;;;;;;5051901;28;20033;-82
2023/06/15 01:05:16;;;;;;;8.50;4.43;;;;;;;;;;5051974;28;20536;-83
2023/06/15 01:07:46;;;;;;;9.55;4.45;;;;;;;;;;5053530;28;20048;-83
2023/06/15 01:10:13;;;;;;;9.10;4.43;;;;;;;;;;5052217;28;20053;-83
2023/06/15 01:12:40;;;;;;;9.43;4.60;;;;;;;;;;5051932;28;20041;-79
2023/06/15 01:15:07;;;;;;;6.75;4.68;;;;;;;;;;5052672;28;20048;-79
2023/06/15 01:17:33;;;;;;;9.55;4.47;;;;;;;;;;5051636;28;20052;-79
2023/06/15 01:20:07;;;;;;;8.15;4.68;;;;;;;;;;5051423;28;20198;-79
2023/06/15 01:22:36;;;;;;;11.32;4.57;;;;;;;;;;5051955;28;20057;-83
2023/06/15 01:25:26;;;;;;;7.05;4.18;;;;;;;;;;5053465;28;20045;-84
2023/06/15 01:27:59;;;;;;;8.05;4.40;;;;;;;;;;5053941;28;20048;-84
2023/06/15 01:30:26;;;;;;;6.50;4.20;;;;;;;;;;5052841;28;20040;-83
2023/06/15 01:32:56;;;;;;;8.85;4.22;;;;;;;;;;5051381;28;20047;-84
2023/06/15 01:35:22;;;;;;;6.63;4.30;;;;;;;;;;5051992;28;20048;-84
2023/06/15 01:37:48;;;;;;;9.38;4.25;;;;;;;;;;5052768;28;20052;-84
2023/06/15 01:40:14;;;;;;;8.95;4.15;;;;;;;;;;5051344;28;20107;-84
2023/06/15 01:42:41;;;;;;;8.55;4.18;;;;;;;;;;5085026;28;20048;-83
2023/06/15 01:45:07;;;;;;;6.85;4.43;;;;;;;;;;5034741;28;20409;-83
2023/06/15 01:47:34;;;;;;;9.75;4.45;;;;;;;;;;5036381;28;20461;-83
2023/06/15 01:50:01;;;;;;;12.23;4.55;;;;;;;;;;5051446;28;20041;-83
2023/06/15 01:52:27;;;;;;;8.38;4.85;;;;;;;;;;5050152;28;20055;-79
2023/06/15 01:54:53;;;;;;;11.52;4.78;;;;;;;;;;5052585;28;20044;-79
2023/06/15 01:57:20;;;;;;;9.13;5.18;;;;;;;;;;5053224;28;20494;-79
2023/06/15 01:59:46;;;;;;;7.85;4.70;;;;;;;;;;5034581;28;20041;-78
2023/06/15 02:02:12;;;;;;;7.35;4.78;;;;;;;;;;5044738;28;20037;-83
2023/06/15 02:04:38;;;;;;;7.35;4.97;;;;;;;;;;5050180;28;20093;-83
2023/06/15 02:07:04;;;;;;;6.82;4.80;;;;;;;;;;5085444;28;20063;-83
2023/06/15 02:09:30;;;;;;;9.85;4.97;;;;;;;;;;5052670;28;20036;-83
2023/06/15 02:11:59;;;;;;;6.95;4.75;;;;;;;;;;5051194;28;20150;-83
2023/06/15 02:14:26;;;;;;;11.48;4.93;;;;;;;;;;5050607;28;20080;-83
2023/06/15 02:16:52;;;;;;;7.28;4.93;;;;;;;;;;5034402;28;20041;-83
2023/06/15 02:19:21;;;;;;;6.80;4.50;;;;;;;;;;5051530;28;20072;-83
2023/06/15 02:21:47;;;;;;;11.32;5.20;;;;;;;;;;5050938;28;20045;-83
2023/06/15 02:24:13;;;;;;;11.65;4.90;;;;;;;;;;5050623;28;20040;-83
2023/06/15 02:26:40;;;;;;;8.65;5.00;;;;;;;;;;5050575;28;20044;-83
2023/06/15 02:29:06;;;;;;;9.40;4.93;;;;;;;;;;5048095;28;20401;-83
2023/06/15 02:31:32;;;;;;;7.88;5.32;;;;;;;;;;5051787;28;20041;-83
2023/06/15 02:33:59;;;;;;;8.15;4.80;;;;;;;;;;5049576;28;20494;-83
2023/06/15 02:36:25;;;;;;;10.20;4.63;;;;;;;;;;5063018;28;20119;-83
2023/06/15 02:38:51;;;;;;;7.93;4.88;;;;;;;;;;5062998;28;20540;-83
2023/06/15 02:41:17;;;;;;;9.30;5.32;;;;;;;;;;5064648;28;20041;-83
2023/06/15 02:43:43;;;;;;;6.95;4.75;;;;;;;;;;5053859;28;20037;-83
2023/06/15 02:46:09;;;;;;;9.25;5.05;;;;;;;;;;5039383;28;20505;-83
2023/06/15 02:48:36;;;;;;;11.43;5.20;;;;;;;;;;5063294;28;20066;-83
2023/06/15 02:51:02;;;;;;;8.30;5.00;;;;;;;;;;5067562;28;20037;-83
2023/06/15 02:53:28;;;;;;;11.05;4.88;;;;;;;;;;5055310;28;20048;-83
2023/06/15 02:55:54;;;;;;;9.70;5.40;;;;;;;;;;5035837;28;20044;-83
2023/06/15 02:58:20;;;;;;;12.43;6.22;;;;;;;;;;5049800;28;20033;-83
2023/06/15 03:00:49;;;;;;;11.60;5.18;;;;;;;;;;5051142;28;20494;-84
2023/06/15 03:03:16;;;;;;;9.80;5.35;;;;;;;;;;5035182;28;20029;-83
2023/06/15 03:05:43;;;;;;;9.48;5.85;;;;;;;;;;5054470;28;20525;-83
2023/06/15 03:08:12;;;;;;;9.95;5.60;;;;;;;;;;5058612;28;20044;-83
2023/06/15 03:10:38;;;;;;;8.88;4.97;;;;;;;;;;5049958;28;20123;-83
2023/06/15 03:13:05;;;;;;;7.40;5.13;;;;;;;;;;5055222;28;20115;-83
2023/06/15 03:15:31;;;;;;;8.52;5.50;;;;;;;;;;5067090;28;20044;-83
2023/06/15 03:17:57;;;;;;;9.88;5.72;;;;;;;;;;5052836;28;20517;-83
2023/06/15 03:20:23;;;;;;;6.70;4.10;;;;;;;;;;5068399;28;20557;-83
2023/06/15 03:22:49;;;;;;;8.43;5.28;;;;;;;;;;5075621;28;20036;-83
2023/06/15 03:25:15;;;;;;;9.52;5.90;;;;;;;;;;5074199;28;20045;-79
2023/06/15 03:27:42;;;;;;;8.50;5.32;;;;;;;;;;5074248;28;20041;-79
2023/06/15 03:30:10;;;;;;;8.80;5.88;;;;;;;;;;5073926;28;20044;-79
2023/06/15 03:32:37;;;;;;;10.85;5.90;;;;;;;;;;5064209;28;20044;-78
2023/06/15 03:35:04;;;;;;;11.13;5.30;;;;;;;;;;5074228;28;20037;-78
2023/06/15 03:37:30;;;;;;;8.70;4.95;;;;;;;;;;5073463;28;20036;-78
2023/06/15 03:39:56;;;;;;;8.73;5.85;;;;;;;;;;5074279;28;20532;-78
2023/06/15 03:42:22;;;;;;;8.25;5.68;;;;;;;;;;5067630;28;20170;-78
2023/06/15 03:44:48;;;;;;;12.02;5.00;;;;;;;;;;5056452;28;20044;-78
2023/06/15 03:47:14;;;;;;;13.90;5.13;;;;;;;;;;5054819;28;20036;-79
2023/06/15 03:49:40;;;;;;;8.65;5.63;;;;;;;;;;5073975;28;20094;-79
2023/06/15 03:52:07;;;;;;;12.00;5.53;;;;;;;;;;5066957;28;20052;-78
2023/06/15 03:54:33;;;;;;;8.80;5.45;;;;;;;;;;5059351;28;20045;-78
2023/06/15 03:56:59;;;;;;;10.25;5.63;;;;;;;;;;5068369;28;20123;-79
2023/06/15 03:59:25;;;;;;;8.63;5.18;;;;;;;;;;5042079;28;20036;-79
2023/06/15 04:01:51;;;;;;;7.35;4.88;;;;;;;;;;5059418;28;20457;-78
2023/06/15 04:04:17;;;;;;;8.38;5.22;;;;;;;;;;5064495;28;20045;-81
2023/06/15 04:06:46;;;;;;;9.73;4.68;;;;;;;;;;5052713;28;20037;-82
2023/06/15 04:09:14;;;;;;;14.07;5.00;;;;;;;;;;5054420;28;20045;-82
2023/06/15 04:11:40;;;;;;;9.60;5.13;;;;;;;;;;5054394;28;20072;-82
2023/06/15 04:14:06;;;;;;;7.25;4.80;;;;;;;;;;5044557;28;20062;-82
2023/06/15 04:16:34;;;;;;;9.00;4.95;;;;;;;;;;5055271;28;20037;-82
2023/06/15 04:19:00;;;;;;;12.40;5.10;;;;;;;;;;5053179;28;20036;-81
2023/06/15 04:21:26;;;;;;;8.80;4.68;;;;;;;;;;5052566;28;20044;-81
2023/06/15 04:23:52;;;;;;;11.70;5.10;;;;;;;;;;5054744;28;20052;-81
2023/06/15 04:26:19;;;;;;;8.13;4.90;;;;;;;;;;5039609;28;20049;-82
2023/06/15 04:28:45;;;;;;;11.18;4.70;;;;;;;;;;5036542;28;20060;-82
2023/06/15 04:31:20;;;;;;;12.38;4.85;;;;;;;;;;5053049;28;20037;-82
2023/06/15 04:33:46;;;;;;;8.70;5.20;;;;;;;;;;5036224;28;20067;-82
2023/06/15 04:36:13;;;;;;;10.35;4.63;;;;;;;;;;5054049;28;20736;-81
2023/06/15 04:38:40;;;;;;;11.38;5.50;;;;;;;;;;5052921;28;20396;-82
2023/06/15 04:41:07;;;;;;;10.07;5.43;;;;;;;;;;5053098;28;20077;-82
2023/06/15 04:43:35;;;;;;;8.35;5.70;;;;;;;;;;5067206;28;20131;-82
2023/06/15 04:46:01;;;;;;;11.43;5.68;;;;;;;;;;5062624;28;20551;-82
2023/06/15 04:48:27;;;;;;;7.93;4.97;;;;;;;;;;5073645;28;20043;-82
2023/06/15 04:50:56;;;;;;;8.38;4.57;;;;;;;;;;5072606;28;20044;-82
2023/06/15 04:53:22;;;;;;;7.50;4.88;;;;;;;;;;5056364;28;20119;-82
2023/06/15 04:55:49;;;;;;;10.07;5.32;;;;;;;;;;5064529;28;20127;-82
2023/06/15 04:58:15;;;;;;;8.45;4.63;;;;;;;;;;5055853;28;20128;-83
2023/06/15 05:00:42;;;;;;;14.00;5.20;;;;;;;;;;5072214;28;20574;-83
2023/06/15 05:03:08;;;;;;;8.63;5.22;;;;;;;;;;5072180;28;20059;-83
2023/06/15 05:05:34;;;;;;;7.20;4.57;;;;;;;;;;5057777;28;20543;-83
2023/06/15 05:08:01;;;;;;;12.98;4.47;;;;;;;;;;5054072;28;20041;-84
2023/06/15 05:10:27;;;;;;;7.90;4.53;;;;;;;;;;5072126;28;20052;-85
2023/06/15 05:12:53;;;;;;;9.23;4.70;;;;;;;;;;5055378;28;20036;-85
2023/06/15 05:15:20;;;;;;;8.82;4.28;;;;;;;;;;5068049;28;20051;-85
2023/06/15 05:17:46;;;;;;;6.78;4.03;;;;;;;;;;5068401;28;20496;-85
2023/06/15 05:20:14;;;;;;;6.50;3.90;;;;;;;;;;5070235;28;20041;-84
2023/06/15 05:22:40;;;;;;;8.85;3.83;;;;;;;;;;5065411;28;20051;-86
2023/06/15 05:25:06;;;;;;;9.20;3.60;;;;;;;;;;5071810;28;20435;-85
2023/06/15 05:27:35;;;;;;;8.25;3.63;;;;;;;;;;5052503;28;20044;-86
2023/06/15 05:30:01;;;;;;;8.93;3.83;;;;;;;;;;5057468;28;20037;-86
2023/06/15 05:32:27;;;;;;;6.47;3.70;;;;;;;;;;5035891;28;20397;-85
2023/06/15 05:34:53;;;;;;;4.38;3.30;;;;;;;;;;5061819;28;20036;-85
2023/06/15 05:37:20;;;;;;;9.18;3.70;;;;;;;;;;5044112;28;20044;-86
2023/06/15 05:39:46;;;;;;;6.90;4.07;;;;;;;;;;5046418;28;20037;-85
2023/06/15 05:42:12;;;;;;;5.47;3.45;;;;;;;;;;5057264;28;20529;-86
2023/06/15 05:44:38;;;;;;;6.38;3.70;;;;;;;;;;5062420;28;20036;-85
2023/06/15 05:47:04;;;;;;;8.48;3.60;;;;;;;;;;5065765;28;20119;-86
2023/06/15 05:49:30;;;;;;;5.82;3.40;;;;;;;;;;5071663;28;20072;-86
2023/06/15 05:51:57;;;;;;;8.77;3.35;;;;;;;;;;5071698;28;20084;-86
2023/06/15 05:54:23;;;;;;;9.82;3.45;;;;;;;;;;5054867;28;20047;-85
2023/06/15 05:56:49;;;;;;;7.35;3.42;;;;;;;;;;5070912;28;20089;-85
2023/06/15 05:59:16;;;;;;;5.88;3.20;;;;;;;;;;5067405;28;20032;-86
2023/06/15 06:01:42;;;;;;;4.88;3.15;;;;;;;;;;5070916;28;20048;-86
2023/06/15 06:04:08;;;;;;;11.00;3.25;;;;;;;;;;5068405;28;20401;-85
2023/06/15 06:06:34;;;;;;;7.55;2.83;;;;;;;;;;5038360;28;20371;-85
2023/06/15 06:09:00;;;;;;;6.13;2.92;;;;;;;;;;5049087;28;20504;-85
2023/06/15 06:11:27;;;;;;;6.50;3.30;;;;;;;;;;5057843;28;20041;-86
2023/06/15 06:13:53;;;;;;;9.50;2.80;;;;;;;;;;5071184;28;20138;-86
2023/06/15 06:16:20;;;;;;;8.52;3.03;;;;;;;;;;5063210;28;20094;-86
2023/06/15 06:18:46;;;;;;;8.02;3.50;;;;;;;;;;5069217;28;20048;-86
2023/06/15 06:21:12;;;;;;;12.63;3.00;;;;;;;;;;5064098;28;20052;-85
2023/06/15 06:23:39;;;;;;;7.90;2.88;;;;;;;;;;5065730;28;20481;-86
2023/06/15 06:26:05;;;;;;;5.50;2.55;;;;;;;;;;5065993;28;20052;-86
2023/06/15 06:28:31;;;;;;;5.25;2.90;;;;;;;;;;5071049;28;20028;-86
2023/06/15 06:30:57;;;;;;;11.45;2.53;;;;;;;;;;5067257;28;20147;-86
2023/06/15 06:33:23;;;;;;;8.13;2.65;;;;;;;;;;5064659;28;20037;-86
2023/06/15 06:35:49;;;;;;;4.97;2.35;;;;;;;;;;5055302;28;20045;-86
2023/06/15 06:38:16;;;;;;;5.93;2.60;;;;;;;;;;5067367;28;20052;-86
2023/06/15 06:40:42;;;;;;;6.45;2.80;;;;;;;;;;5067769;28;20045;-86
2023/06/15 06:43:08;;;;;;;4.63;2.50;;;;;;;;;;5049539;28;20044;-86
2023/06/15 06:45:34;;;;;;;7.22;2.60;;;;;;;;;;5060322;28;20528;-86
2023/06/15 06:48:00;;;;;;;7.78;2.20;;;;;;;;;;5070350;28;20044;-87
2023/06/15 06:50:26;;;;;;;5.20;2.20;;;;;;;;;;5054167;28;20056;-86
2023/06/15 06:52:52;;;;;;;7.90;2.80;;;;;;;;;;5069755;28;20055;-86
2023/06/15 06:55:18;;;;;;;7.78;2.58;;;;;;;;;;5063900;28;20044;-87
2023/06/15 06:57:45;;;;;;;10.48;2.88;;;;;;;;;;5070001;28;20044;-87
2023/06/15 07:00:11;;;;;;;5.95;2.40;;;;;;;;;;5071759;28;20047;-86
2023/06/15 07:02:37;;;;;;;6.07;2.47;;;;;;;;;;5065755;28;20036;-87
2023/06/15 07:05:03;;;;;;;4.82;2.40;;;;;;;;;;5060194;28;20050;-86
2023/06/15 07:07:29;;;;;;;6.22;2.75;;;;;;;;;;5066328;28;20048;-87
2023/06/15 07:09:55;;;;;;;5.93;2.72;;;;;;;;;;5070445;28;20063;-87
2023/06/15 07:12:22;;;;;;;6.00;2.50;;;;;;;;;;5048096;28;20041;-88
2023/06/15 07:14:48;;;;;;;8.52;2.53;;;;;;;;;;5037014;28;20052;-87
2023/06/15 07:17:14;;;;;;;6.07;2.60;;;;;;;;;;5064867;28;20116;-87
2023/06/15 07:19:40;;;;;;;6.85;2.30;;;;;;;;;;5064450;28;20044;-88
2023/06/15 07:22:06;;;;;;;6.85;2.70;;;;;;;;;;5058430;28;20452;-89
2023/06/15 07:24:35;;;;;;;5.68;2.30;;;;;;;;;;5063957;28;20041;-88
2023/06/15 07:27:01;;;;;;;9.80;2.70;;;;;;;;;;5047789;28;20048;-88
2023/06/15 07:29:27;;;;;;;7.28;2.42;;;;;;;;;;5067875;28;20032;-88
2023/06/15 07:31:54;;;;;;;8.63;2.30;;;;;;;;;;5060022;28;20045;-89
2023/06/15 07:34:20;;;;;;;7.38;2.63;;;;;;;;;;5063376;28;20040;-89
2023/06/15 07:36:46;;;;;;;6.72;2.78;;;;;;;;;;5036152;28;20069;-88
2023/06/15 07:39:13;;;;;;;5.32;2.53;;;;;;;;;;5054492;28;20033;-89
2023/06/15 07:41:39;;;;;;;9.40;2.35;;;;;;;;;;5043452;28;20037;-88
2023/06/15 07:44:05;;;;;;;3.92;2.40;;;;;;;;;;5049904;28;20041;-88
2023/06/15 07:46:31;;;;;;;5.72;2.42;;;;;;;;;;5033343;28;20045;-88
2023/06/15 07:48:57;;;;;;;7.40;2.55;;;;;;;;;;5049524;28;20163;-88
2023/06/15 07:51:23;;;;;;;6.55;2.60;;;;;;;;;;5053167;28;20052;-87
2023/06/15 07:53:49;;;;;;;3.83;2.20;;;;;;;;;;5055735;28;20048;-87
2023/06/15 07:56:15;;;;;;;6.82;2.50;;;;;;;;;;5026730;28;20056;-86
2023/06/15 07:58:41;;;;;;;7.93;2.45;;;;;;;;;;5055607;28;20048;-86
2023/06/15 08:01:07;;;;;;;6.80;2.42;;;;;;;;;;5054877;28;20047;-86
2023/06/15 08:03:33;;;;;;;6.95;2.50;;;;;;;;;;5056630;28;20056;-86
2023/06/15 08:05:59;;;;;;;9.13;2.63;;;;;;;;;;5054987;28;20056;-86
2023/06/15 08:08:25;;;;;;;5.18;2.50;;;;;;;;;;5053880;28;20033;-86
2023/06/15 08:10:52;;;;;;;4.18;2.42;;;;;;;;;;5036571;28;20040;-86
2023/06/15 08:13:18;;;;;;;6.53;2.10;;;;;;;;;;5053361;28;20040;-86
2023/06/15 08:15:45;;;;;;;6.28;2.42;;;;;;;;;;5058046;28;20107;-86
2023/06/15 08:18:11;;;;;;;4.90;2.40;;;;;;;;;;5052579;28;20134;-86
2023/06/15 08:20:37;;;;;;;5.88;2.33;;;;;;;;;;5052442;28;20048;-86
2023/06/15 08:23:03;;;;;;;8.52;2.40;;;;;;;;;;5035271;28;20049;-86
2023/06/15 08:25:33;;;;;;;5.13;2.20;;;;;;;;;;5052210;28;20040;-86
2023/06/15 08:27:59;;;;;;;6.80;2.33;;;;;;;;;;5053284;28;20037;-86
2023/06/15 08:30:25;;;;;;;6.72;2.33;;;;;;;;;;5054845;28;20073;-85
2023/06/15 08:32:51;;;;;;;3.72;2.20;;;;;;;;;;5072970;28;20037;-86
2023/06/15 08:35:17;;;;;;;5.88;2.25;;;;;;;;;;5054253;28;20052;-86
2023/06/15 08:37:43;;;;;;;5.93;2.20;;;;;;;;;;5055971;28;20068;-86
2023/06/15 08:40:10;;;;;;;7.70;2.38;;;;;;;;;;5055409;28;20048;-86
2023/06/15 08:42:38;;;;;;;5.85;2.28;;;;;;;;;;5061448;28;20525;-86
2023/06/15 08:45:07;;;;;;;5.45;2.20;;;;;;;;;;5044663;28;20159;-86
2023/06/15 08:47:34;;;;;;;5.57;2.50;;;;;;;;;;5073590;28;20048;-86
2023/06/15 08:50:03;;;;;;;7.85;2.60;;;;;;;;;;5057134;28;20047;-85
2023/06/15 08:52:33;;;;;;;6.90;2.20;;;;;;;;;;5039923;28;20045;-86
2023/06/15 08:55:00;;;;;;;599.13;38.65;;;;;;;;;;5067932;28;20044;-86
2023/06/15 08:57:27;;;;;;;8.57;2.58;;;;;;;;;;5060939;28;20123;-85
2023/06/15 08:59:53;;;;;;;11.07;3.25;;;;;;;;;;5061821;28;20130;-86
2023/06/15 09:02:23;;;;;;;9.80;2.63;;;;;;;;;;5069222;28;20046;-85
2023/06/15 09:04:53;;;;;;;13.18;2.85;;;;;;;;;;5059101;28;20123;-85
2023/06/15 09:07:20;;;;;;;5.45;2.33;;;;;;;;;;5044291;28;20036;-86
2023/06/15 09:10:04;;;;;;;3.95;2.35;;;;;;;;;;5056376;28;20521;-86
2023/06/15 09:12:31;;;;;;;4.07;2.28;;;;;;;;;;5073862;28;20047;-86
2023/06/15 09:14:57;;;;;;;4.28;2.33;;;;;;;;;;5072772;28;20045;-86
2023/06/15 09:17:27;;;;;;;5.82;2.45;;;;;;;;;;5051295;28;20076;-86
2023/06/15 09:19:53;;;;;;;5.63;2.70;;;;;;;;;;5067488;28;20051;-77
2023/06/15 09:22:20;;;;;;;5.03;2.40;;;;;;;;;;5074086;28;20059;-77
2023/06/15 09:24:46;;;;;;;5.45;2.20;;;;;;;;;;5072220;28;20040;-77
2023/06/15 09:27:16;;;;;;;9.25;2.67;;;;;;;;;;5071748;28;20374;-77
2023/06/15 09:30:05;;;;;;;4.70;2.35;;;;;;;;;;5064437;28;20140;-77
2023/06/15 09:32:31;;;;;;;4.00;2.28;;;;;;;;;;5053866;28;20120;-77
2023/06/15 09:35:01;;;;;;;3.83;2.20;;;;;;;;;;5069799;28;20044;-77
2023/06/15 09:37:27;;;;;;;5.97;2.70;;;;;;;;;;5071758;28;20051;-76
2023/06/15 09:39:54;;;;;;;4.15;2.33;;;;;;;;;;5069651;28;20041;-76
2023/06/15 09:42:27;;;;;;;4.05;2.10;;;;;;;;;;5093477;28;20489;-76
2023/06/15 09:44:54;;;;;;;4.65;2.67;;;;;;;;;;5071767;28;20063;-76
2023/06/15 09:47:21;;;;;;;6.15;2.50;;;;;;;;;;5071177;28;20044;-77
2023/06/15 09:49:48;;;;;;;8.48;2.60;;;;;;;;;;5054797;28;20119;-76
2023/06/15 09:52:15;;;;;;;6.10;2.28;;;;;;;;;;5085136;28;20179;-77
2023/06/15 09:54:41;;;;;;;7.63;2.58;;;;;;;;;;5060236;28;20477;-77
2023/06/15 09:57:08;;;;;;;4.32;2.33;;;;;;;;;;5071341;28;20048;-77
2023/06/15 09:59:34;;;;;;;5.90;2.35;;;;;;;;;;5071397;28;20082;-77
2023/06/15 10:02:01;;;;;;;4.85;2.20;;;;;;;;;;5045481;28;20086;-77
2023/06/15 10:04:31;;;;;;;5.50;2.58;;;;;;;;;;5069977;28;20129;-78
2023/06/15 10:07:05;;;;;;;7.93;2.53;;;;;;;;;;5071519;28;20093;-77
2023/06/15 10:09:42;;;;;;;5.88;2.03;;;;;;;;;;5070830;28;20039;-77
2023/06/15 10:12:13;;;;;;;4.55;2.65;;;;;;;;;;5060832;28;20110;-77
2023/06/15 10:14:45;;;;;;;5.13;2.28;;;;;;;;;;5069777;28;20033;-77
2023/06/15 10:17:14;;;;;;;4.80;2.40;;;;;;;;;;5088103;28;20048;-77
2023/06/15 10:19:43;;;;;;;5.65;2.47;;;;;;;;;;5071409;28;20043;-77
2023/06/15 10:22:15;;;;;;;6.07;2.35;;;;;;;;;;5069389;28;20051;-77
2023/06/15 10:24:42;;;;;;;7.78;2.58;;;;;;;;;;5068446;28;20079;-77
2023/06/15 10:27:08;;;;;;;5.15;2.50;;;;;;;;;;5072555;28;20119;-77
2023/06/15 10:29:55;;;;;;;3.55;2.42;;;;;;;;;;5070947;28;20040;-77
2023/06/15 10:32:53;;;;;;;5.15;2.30;;;;;;;;;;5047837;28;20076;-77
2023/06/15 10:35:26;;;;;;;7.07;2.42;;;;;;;;;;5034523;28;20053;-77
2023/06/15 10:38:16;;;;;;;6.20;2.30;;;;;;;;;;5066165;28;20043;-77
2023/06/15 10:40:51;;;;;;;5.55;2.38;;;;;;;;;;5049411;28;20041;-77
2023/06/15 10:43:18;;;;;;;5.18;2.58;;;;;;;;;;5068619;28;20051;-77
2023/06/15 10:45:45;;;;;;;5.95;2.88;;;;;;;;;;5054125;28;20106;-77
2023/06/15 10:48:20;;;;;;;7.93;2.50;;;;;;;;;;5070567;28;20076;-78
2023/06/15 10:50:51;;;;;;;3.47;2.30;;;;;;;;;;5071383;28;20401;-77
2023/06/15 10:53:23;;;;;;;5.70;2.58;;;;;;;;;;5069069;28;20053;-77
2023/06/15 10:55:53;;;;;;;7.80;2.50;;;;;;;;;;5038464;28;20036;-77
2023/06/15 10:58:19;;;;;;;7.65;2.42;;;;;;;;;;5053829;28;20121;-77
2023/06/15 11:00:50;;;;;;;5.47;2.20;;;;;;;;;;5070743;28;20045;-77
2023/06/15 11:03:26;;;;;;;7.20;2.67;;;;;;;;;;5070440;28;20052;-77
2023/06/15 11:06:05;;;;;;;5.63;2.60;;;;;;;;;;5059622;28;20048;-77
2023/06/15 11:08:32;;;;;;;6.03;2.70;;;;;;;;;;5070694;28;20047;-77
2023/06/15 11:11:00;;;;;;;4.95;2.33;;;;;;;;;;5070949;28;20072;-77
2023/06/15 11:13:26;;;;;;;6.68;2.65;;;;;;;;;;5053780;28;20041;-77
2023/06/15 11:16:08;;;;;;;5.53;2.50;;;;;;;;;;5058121;28;20045;-76
2023/06/15 11:18:35;;;;;;;4.95;2.50;;;;;;;;;;5070524;28;20040;-77
2023/06/15 11:21:02;;;;;;;11.82;3.03;;;;;;;;;;5070589;28;20047;-77
2023/06/15 11:23:34;;;;;;;5.57;2.33;;;;;;;;;;5071965;28;20041;-77
2023/06/15 11:26:01;;;;;;;4.55;2.72;;;;;;;;;;5064059;28;20128;-77
2023/06/15 11:28:33;;;;;;;7.47;2.55;;;;;;;;;;5057835;28;20116;-77
2023/06/15 11:31:00;;;;;;;5.93;2.75;;;;;;;;;;5074618;28;20362;-77
2023/06/15 11:33:31;;;;;;;5.75;2.50;;;;;;;;;;5073952;28;20515;-77
2023/06/15 11:35:57;;;;;;;5.63;2.50;;;;;;;;;;5068714;28;20183;-77
2023/06/15 11:38:26;;;;;;;8.55;2.63;;;;;;;;;;5071727;28;20040;-77
2023/06/15 11:40:59;;;;;;;5.68;2.50;;;;;;;;;;5073988;28;20048;-77
2023/06/15 11:43:30;;;;;;;11.05;2.60;;;;;;;;;;5073947;28;20114;-77
2023/06/15 11:45:56;;;;;;;4.13;2.53;;;;;;;;;;5073081;28;20440;-77
2023/06/15 11:48:24;;;;;;;7.47;2.60;;;;;;;;;;5065930;28;20036;-77
2023/06/15 11:50:50;;;;;;;5.78;2.58;;;;;;;;;;5073972;28;20047;-77
2023/06/15 11:53:19;;;;;;;5.63;2.67;;;;;;;;;;5073784;28;20053;-85
2023/06/15 11:55:48;;;;;;;5.65;2.40;;;;;;;;;;5059681;28;20052;-85
2023/06/15 11:58:14;;;;;;;6.32;2.50;;;;;;;;;;5057140;28;20041;-85
2023/06/15 12:00:41;;;;;;;6.30;2.78;;;;;;;;;;5068808;28;20054;-84
2023/06/15 12:03:11;;;;;;;6.32;2.50;;;;;;;;;;5057002;28;20138;-85
2023/06/15 12:05:37;;;;;;;7.22;2.53;;;;;;;;;;5072873;28;20063;-85
2023/06/15 12:08:04;;;;;;;4.90;2.70;;;;;;;;;;5068638;28;20051;-85
2023/06/15 12:10:31;;;;;;;6.53;2.47;;;;;;;;;;5054367;28;20448;-84
2023/06/15 12:13:01;;;;;;;5.55;2.47;;;;;;;;;;5058249;28;20115;-84
2023/06/15 12:15:28;;;;;;;4.15;2.63;;;;;;;;;;5064469;28;20544;-85
2023/06/15 12:17:56;;;;;;;4.85;2.45;;;;;;;;;;5069342;28;20039;-84
2023/06/15 12:20:27;;;;;;;5.10;2.60;;;;;;;;;;5056596;28;20048;-84
2023/06/15 12:22:53;;;;;;;5.30;2.45;;;;;;;;;;5073193;28;20090;-85
2023/06/15 12:25:38;;;;;;;5.18;2.45;;;;;;;;;;5056827;28;20044;-85
2023/06/15 12:28:12;;;;;;;4.82;2.80;;;;;;;;;;5073433;28;20040;-85
2023/06/15 12:30:39;;;;;;;5.20;2.33;;;;;;;;;;5073120;28;20116;-85
2023/06/15 12:33:05;;;;;;;2.70;2.05;;;;;;;;;;5073387;28;20430;-85
2023/06/15 12:35:38;;;;;;;4.70;2.60;;;;;;;;;;5072158;28;20040;-85
2023/06/15 12:38:08;;;;;;;4.65;2.30;;;;;;;;;;5073340;28;20127;-85
2023/06/15 12:40:40;;;;;;;5.22;2.70;;;;;;;;;;5072872;28;20040;-85
2023/06/15 12:43:07;;;;;;;3.60;2.25;;;;;;;;;;5056516;28;20051;-84
2023/06/15 12:45:33;;;;;;;4.78;2.70;;;;;;;;;;5058947;28;20037;-85
2023/06/15 12:48:00;;;;;;;3.88;2.60;;;;;;;;;;5073212;28;20501;-84
2023/06/15 12:50:26;;;;;;;5.75;2.58;;;;;;;;;;5073075;28;20051;-84
2023/06/15 12:52:58;;;;;;;4.65;2.30;;;;;;;;;;5072724;28;20539;-84
2023/06/15 12:55:28;;;;;;;7.22;2.92;;;;;;;;;;5072766;28;20047;-85
2023/06/15 12:57:57;;;;;;;5.78;2.40;;;;;;;;;;5056100;28;20044;-85
2023/06/15 13:00:25;;;;;;;6.40;2.30;;;;;;;;;;5059792;28;20041;-85
2023/06/15 13:02:51;;;;;;;4.20;2.30;;;;;;;;;;5055504;28;20052;-85
2023/06/15 13:05:18;;;;;;;13.20;2.75;;;;;;;;;;5056387;28;20046;-86
2023/06/15 13:07:45;;;;;;;6.10;2.58;;;;;;;;;;5055700;28;20086;-86
2023/06/15 13:10:12;;;;;;;7.45;2.47;;;;;;;;;;5073059;28;20040;-85
2023/06/15 13:12:39;;;;;;;4.53;2.25;;;;;;;;;;5071926;28;20044;-85
2023/06/15 13:15:06;;;;;;;4.07;2.10;;;;;;;;;;5064580;28;20076;-85
2023/06/15 13:17:36;;;;;;;5.50;2.42;;;;;;;;;;5066638;28;20370;-85
2023/06/15 13:20:07;;;;;;;4.22;2.30;;;;;;;;;;5072488;28;20041;-85
2023/06/15 13:22:34;;;;;;;4.13;2.38;;;;;;;;;;5055464;28;20071;-84
2023/06/15 13:25:00;;;;;;;3.72;2.33;;;;;;;;;;5072709;28;20045;-84
2023/06/15 13:27:26;;;;;;;6.53;2.35;;;;;;;;;;5072174;28;20044;-84
2023/06/15 13:29:53;;;;;;;6.63;2.40;;;;;;;;;;5072126;28;20375;-85
2023/06/15 13:32:19;;;;;;;3.95;2.42;;;;;;;;;;5055376;28;20036;-85
2023/06/15 13:34:45;;;;;;;4.85;2.40;;;;;;;;;;5071997;28;20366;-85
2023/06/15 13:37:16;;;;;;;4.18;2.40;;;;;;;;;;5072112;28;20051;-85
2023/06/15 13:39:42;;;;;;;3.90;2.20;;;;;;;;;;5071488;28;20132;-85
2023/06/15 13:42:08;;;;;;;4.88;2.30;;;;;;;;;;5071811;28;20071;-85
2023/06/15 13:44:34;;;;;;;4.72;2.30;;;;;;;;;;5071627;28;20045;-85
2023/06/15 13:47:01;;;;;;;5.68;2.25;;;;;;;;;;5055081;28;20049;-85
2023/06/15 13:49:27;;;;;;;6.25;2.50;;;;;;;;;;5071808;28;20079;-84
2023/06/15 13:51:53;;;;;;;3.50;2.30;;;;;;;;;;5071205;28;20061;-85
2023/06/15 13:54:20;;;;;;;3.55;2.40;;;;;;;;;;5071597;28;20111;-85
2023/06/15 13:56:46;;;;;;;4.35;2.50;;;;;;;;;;5071589;28;20082;-85
2023/06/15 13:59:12;;;;;;;3.53;2.20;;;;;;;;;;5071554;28;20066;-85
2023/06/15 14:01:38;;;;;;;6.55;2.40;;;;;;;;;;5072857;28;20086;-85
2023/06/15 14:04:05;;;;;;;4.70;2.40;;;;;;;;;;5071694;28;20036;-84
2023/06/15 14:06:31;;;;;;;5.70;2.30;;;;;;;;;;5054893;28;20070;-84
2023/06/15 14:08:57;;;;;;;4.15;2.20;;;;;;;;;;5071114;28;20051;-84
2023/06/15 14:11:25;;;;;;;4.13;2.30;;;;;;;;;;5071302;28;20119;-84
2023/06/15 14:13:52;;;;;;;4.43;2.30;;;;;;;;;;5054376;28;20047;-85
2023/06/15 14:16:21;;;;;;;4.82;2.40;;;;;;;;;;5054607;28;20041;-84
2023/06/15 14:18:50;;;;;;;3.70;2.28;;;;;;;;;;5071259;28;20102;-85
2023/06/15 14:21:16;;;;;;;4.47;2.20;;;;;;;;;;5057284;28;20295;-85
2023/06/15 14:23:42;;;;;;;3.58;2.10;;;;;;;;;;5070831;28;20048;-85
2023/06/15 14:26:08;;;;;;;5.63;2.50;;;;;;;;;;5071226;28;20041;-85
2023/06/15 14:28:35;;;;;;;5.55;2.30;;;;;;;;;;5054415;28;20071;-84
2023/06/15 14:31:01;;;;;;;6.30;2.30;;;;;;;;;;5054494;28;20055;-84
2023/06/15 14:33:30;;;;;;;4.70;2.40;;;;;;;;;;5070936;28;20051;-84
2023/06/15 14:35:56;;;;;;;4.10;2.00;;;;;;;;;;5037951;28;20128;-85
2023/06/15 14:38:23;;;;;;;3.95;2.25;;;;;;;;;;5071016;28;20045;-85
2023/06/15 14:40:50;;;;;;;5.25;2.60;;;;;;;;;;5037823;28;20076;-84
2023/06/15 14:43:16;;;;;;;5.00;2.35;;;;;;;;;;5054166;28;20123;-84