Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:15;;;;;;;;;;;;;;;2.41;100.00;102808.03;5046033;28;20022;-77
2022/12/02 00:04:40;;;;;;;;;;;;;;;2.40;100.00;102805.41;5058340;28;19950;-77
2022/12/02 00:07:07;;;;;;;;;;;;;;;2.39;100.00;102803.66;5060974;28;19929;-76
2022/12/02 00:09:35;;;;;;;;;;;;;;;2.39;100.00;102809.75;5044375;28;19993;-76
2022/12/02 00:12:01;;;;;;;;;;;;;;;2.39;100.00;102811.50;5062717;28;20393;-76
2022/12/02 00:14:28;;;;;;;;;;;;;;;2.38;100.00;102804.47;5045037;28;19935;-77
2022/12/02 00:16:54;;;;;;;;;;;;;;;2.34;100.00;102798.31;5060088;28;19936;-76
2022/12/02 00:19:19;;;;;;;;;;;;;;;2.30;100.00;102797.38;5062181;28;19979;-77
2022/12/02 00:21:45;;;;;;;;;;;;;;;2.25;100.00;102804.25;5037540;28;19935;-77
2022/12/02 00:24:10;;;;;;;;;;;;;;;2.20;100.00;102798.03;5056460;28;19931;-77
2022/12/02 00:26:35;;;;;;;;;;;;;;;2.15;100.00;102805.78;5063630;28;19951;-77
2022/12/02 00:29:01;;;;;;;;;;;;;;;2.13;100.00;102804.00;5060668;28;19982;-77
2022/12/02 00:31:26;;;;;;;;;;;;;;;2.09;100.00;102802.16;5063127;28;19936;-77
2022/12/02 00:33:52;;;;;;;;;;;;;;;2.06;100.00;102804.72;5067176;28;19928;-77
2022/12/02 00:36:17;;;;;;;;;;;;;;;2.04;100.00;102802.06;5063122;28;19927;-77
2022/12/02 00:38:42;;;;;;;;;;;;;;;2.01;100.00;102800.25;5047680;28;20367;-77
2022/12/02 00:41:08;;;;;;;;;;;;;;;2.01;100.00;102796.75;5050616;28;19951;-77
2022/12/02 00:46:33;;;;;;;;;;;;;;;1.95;100.00;102792.28;5063718;28;19928;-77
2022/12/02 00:48:59;;;;;;;;;;;;;;;1.93;100.00;102785.25;5064541;28;19928;-77
2022/12/02 00:51:24;;;;;;;;;;;;;;;1.90;100.00;102784.34;5059794;28;19951;-77
2022/12/02 00:53:50;;;;;;;;;;;;;;;1.89;100.00;102784.31;5062333;28;20402;-77
2022/12/02 00:56:15;;;;;;;;;;;;;;;1.88;100.00;102779.94;5061114;28;19947;-77
2022/12/02 00:58:44;;;;;;;;;;;;;;;1.86;100.00;102784.25;5063679;28;19927;-77
2022/12/02 01:01:09;;;;;;;;;;;;;;;1.84;100.00;102783.31;5062161;28;19924;-77
2022/12/02 01:03:35;;;;;;;;;;;;;;;1.83;100.00;102792.00;5061582;28;19947;-77
2022/12/02 01:06:00;;;;;;;;;;;;;;;1.82;100.00;102790.25;5059279;27;20614;-77
2022/12/02 01:08:26;;;;;;;;;;;;;;;1.81;100.00;102784.16;5061404;28;20028;-77
2022/12/02 01:10:55;;;;;;;;;;;;;;;1.79;100.00;102783.22;5062866;28;19950;-78
2022/12/02 01:13:20;;;;;;;;;;;;;;;1.75;100.00;102784.88;5064934;28;20504;-77
2022/12/02 01:15:46;;;;;;;;;;;;;;;1.74;100.00;102787.47;5062292;28;19934;-77
2022/12/02 01:18:11;;;;;;;;;;;;;;;1.74;100.00;102787.47;5062976;28;19936;-77
2022/12/02 01:20:37;;;;;;;;;;;;;;;1.74;100.00;102787.47;5048574;28;19932;-77
2022/12/02 01:23:05;;;;;;;;;;;;;;;1.73;100.00;102786.59;5062098;28;19985;-77
2022/12/02 01:25:33;;;;;;;;;;;;;;;1.75;100.00;102784.88;5060979;28;20020;-78
2022/12/02 01:27:58;;;;;;;;;;;;;;;1.72;100.00;102787.44;5057560;28;19945;-77
2022/12/02 01:30:24;;;;;;;;;;;;;;;1.70;100.00;102781.28;5059577;28;19975;-77
2022/12/02 01:32:49;;;;;;;;;;;;;;;1.70;100.00;102786.50;5052165;28;20472;-77
2022/12/02 01:35:15;;;;;;;;;;;;;;;1.69;100.00;102784.75;5059900;28;19928;-77
2022/12/02 01:37:43;;;;;;;;;;;;;;;1.67;100.00;102782.94;5058276;28;19928;-77
2022/12/02 01:40:09;;;;;;;;;;;;;;;1.66;100.00;102794.22;5063088;28;20374;-77
2022/12/02 01:42:35;;;;;;;;;;;;;;;1.63;100.00;102789.81;5063883;28;20563;-77
2022/12/02 01:45:00;;;;;;;;;;;;;;;1.64;100.00;102786.38;5063607;28;19928;-77
2022/12/02 01:47:26;;;;;;;;;;;;;;;1.63;100.00;102784.59;5043644;28;20467;-77
2022/12/02 01:49:51;;;;;;;;;;;;;;;1.63;100.00;102776.75;5062315;28;19928;-77
2022/12/02 01:52:17;;;;;;;;;;;;;;;1.63;100.00;102779.38;5061166;28;20928;-78
2022/12/02 01:54:42;;;;;;;;;;;;;;;1.60;100.00;102776.72;5063901;28;20473;-77
2022/12/02 01:57:11;;;;;;;;;;;;;;;1.59;100.00;102774.94;5062040;28;20435;-77
2022/12/02 01:59:37;;;;;;;;;;;;;;;1.59;100.00;102788.00;5043307;28;20414;-77
2022/12/02 02:02:21;;;;;;;;;;;;;;;1.57;100.00;102780.13;5044431;28;20485;-77
2022/12/02 02:04:47;;;;;;;;;;;;;;;1.58;100.00;102783.63;5048495;28;19932;-77
2022/12/02 02:07:12;;;;;;;;;;;;;;;1.57;100.00;102785.34;5062422;28;19932;-77
2022/12/02 02:09:38;;;;;;;;;;;;;;;1.57;100.00;102784.47;5056835;28;19967;-77
2022/12/02 02:12:03;;;;;;;;;;;;;;;1.58;100.00;102788.84;5058658;28;20023;-77
2022/12/02 02:14:29;;;;;;;;;;;;;;;1.57;100.00;102789.72;5061956;28;20597;-77
2022/12/02 02:16:54;;;;;;;;;;;;;;;1.56;100.00;102780.97;5057346;28;19924;-77
2022/12/02 02:19:20;;;;;;;;;;;;;;;1.54;100.00;102771.34;5057692;28;20018;-77
2022/12/02 02:21:46;;;;;;;;;;;;;;;1.56;100.00;102774.84;5061205;27;19932;-77
2022/12/02 02:24:12;;;;;;;;;;;;;;;1.56;100.00;102775.75;5061988;28;19981;-77
2022/12/02 02:26:37;;;;;;;;;;;;;;;1.56;100.00;102774.84;5060100;28;19935;-77
2022/12/02 02:29:03;;;;;;;;;;;;;;;1.54;100.00;102772.22;5063617;28;19927;-77
2022/12/02 02:31:28;;;;;;;;;;;;;;;1.53;100.00;102778.28;5063295;28;20290;-77
2022/12/02 02:33:54;;;;;;;;;;;;;;;1.54;100.00;102773.94;5060994;28;19928;-77
2022/12/02 02:36:19;;;;;;;;;;;;;;;1.55;100.00;102776.59;5060914;28;20163;-77
2022/12/02 02:38:45;;;;;;;;;;;;;;;1.53;100.00;102772.19;5050554;28;19928;-77
2022/12/02 02:41:10;;;;;;;;;;;;;;;1.52;100.00;102767.81;5062464;28;20459;-77
2022/12/02 02:43:39;;;;;;;;;;;;;;;1.53;100.00;102764.34;5044507;28;19935;-77
2022/12/02 02:46:04;;;;;;;;;;;;;;;1.53;100.00;102761.75;5063940;28;20520;-77
2022/12/02 02:48:30;;;;;;;;;;;;;;;1.51;100.00;102759.09;5062063;28;20143;-77
2022/12/02 02:50:55;;;;;;;;;;;;;;;1.49;100.00;102759.03;5048150;28;20027;-77
2022/12/02 02:53:21;;;;;;;;;;;;;;;1.50;100.00;102759.94;5062611;28;20298;-77
2022/12/02 02:55:47;;;;;;;;;;;;;;;1.51;100.00;102764.31;5050841;28;19928;-77
2022/12/02 02:58:12;;;;;;;;;;;;;;;1.49;100.00;102753.81;5075581;27;19936;-77
2022/12/02 03:00:38;;;;;;;;;;;;;;;1.47;100.00;102752.91;5062225;28;19925;-77
2022/12/02 03:03:03;;;;;;;;;;;;;;;1.48;100.00;102759.03;5053721;28;20416;-77
2022/12/02 03:05:28;;;;;;;;;;;;;;;1.47;100.00;102752.06;5060092;28;20353;-77
2022/12/02 03:07:54;;;;;;;;;;;;;;;1.47;100.00;102754.66;5058751;28;19936;-77
2022/12/02 03:10:19;;;;;;;;;;;;;;;1.47;100.00;102752.06;5064019;28;19928;-77
2022/12/02 03:12:46;;;;;;;;;;;;;;;1.46;100.00;102756.38;5058205;28;19928;-77
2022/12/02 03:15:11;;;;;;;;;;;;;;;1.45;100.00;102749.41;5042221;28;19928;-77
2022/12/02 03:17:37;;;;;;;;;;;;;;;1.46;100.00;102745.03;5058219;28;19928;-77
2022/12/02 03:20:05;;;;;;;;;;;;;;;1.46;100.00;102752.88;5061977;28;20601;-77
2022/12/02 03:22:30;;;;;;;;;;;;;;;1.46;100.00;102751.16;5060307;28;20014;-77
2022/12/02 03:24:55;;;;;;;;;;;;;;;1.46;100.00;102748.56;5058913;28;20023;-77
2022/12/02 03:27:21;;;;;;;;;;;;;;;1.47;100.00;102758.13;5058340;28;19928;-77
2022/12/02 03:29:46;;;;;;;;;;;;;;;1.46;100.00;102745.03;5057384;28;19925;-77
2022/12/02 03:32:12;;;;;;;;;;;;;;;1.46;100.00;102747.66;5060992;28;20546;-77
2022/12/02 03:34:37;;;;;;;;;;;;;;;1.46;100.00;102747.66;5061360;28;19935;-77
2022/12/02 03:37:02;;;;;;;;;;;;;;;1.46;100.00;102750.25;5028136;28;20019;-77
2022/12/02 03:39:28;;;;;;;;;;;;;;;1.44;100.00;102747.63;5060959;28;19924;-77
2022/12/02 03:41:53;;;;;;;;;;;;;;;1.45;100.00;102752.00;5055315;28;20298;-77
2022/12/02 03:44:19;;;;;;;;;;;;;;;1.47;100.00;102752.91;5061784;28;19924;-77
2022/12/02 03:46:46;;;;;;;;;;;;;;;1.47;100.00;102749.44;5060111;28;19931;-78
2022/12/02 03:49:12;;;;;;;;;;;;;;;1.45;100.00;102752.00;5049098;28;19935;-77
2022/12/02 03:51:37;;;;;;;;;;;;;;;1.45;100.00;102749.41;5055193;28;19924;-78
2022/12/02 03:54:03;;;;;;;;;;;;;;;1.45;100.00;102744.19;5047198;28;19924;-77
2022/12/02 03:56:28;;;;;;;;;;;;;;;1.45;100.00;102741.56;5056898;28;19926;-77
2022/12/02 03:58:54;;;;;;;;;;;;;;;1.45;100.00;102738.06;5054632;28;19925;-77
2022/12/02 04:01:20;;;;;;;;;;;;;;;1.45;100.00;102733.75;5060536;28;19924;-77
2022/12/02 04:03:45;;;;;;;;;;;;;;;1.45;100.00;102728.50;5059782;28;19920;-77
2022/12/02 04:06:11;;;;;;;;;;;;;;;1.46;100.00;102724.16;5041781;28;19928;-78
2022/12/02 04:08:36;;;;;;;;;;;;;;;1.45;100.00;102725.91;5030692;28;20386;-77
2022/12/02 04:11:02;;;;;;;;;;;;;;;1.45;100.00;102730.22;5060701;28;19971;-77
2022/12/02 04:13:28;;;;;;;;;;;;;;;1.43;100.00;102721.50;5052010;28;20206;-77
2022/12/02 04:15:53;;;;;;;;;;;;;;;1.42;100.00;102719.72;5057111;28;19974;-77
2022/12/02 04:18:18;;;;;;;;;;;;;;;1.41;100.00;102721.44;5059316;28;20018;-77
2022/12/02 04:20:44;;;;;;;;;;;;;;;1.40;100.00;102731.84;5058068;28;20363;-77
2022/12/02 04:23:09;;;;;;;;;;;;;;;1.40;100.00;102721.41;5058627;28;20369;-77
2022/12/02 04:25:35;;;;;;;;;;;;;;;1.41;100.00;102725.81;5060930;28;20037;-77
2022/12/02 04:28:00;;;;;;;;;;;;;;;1.41;100.00;102725.81;5058071;28;19975;-78
2022/12/02 04:30:25;;;;;;;;;;;;;;;1.40;100.00;102724.91;5055373;28;19935;-77
2022/12/02 04:32:51;;;;;;;;;;;;;;;1.37;100.00;102718.75;5032780;28;19967;-78
2022/12/02 04:35:16;;;;;;;;;;;;;;;1.37;100.00;102714.41;5060450;28;19931;-78
2022/12/02 04:37:42;;;;;;;;;;;;;;;1.38;100.00;102721.41;5061127;28;19928;-77
2022/12/02 04:40:07;;;;;;;;;;;;;;;1.38;100.00;102717.88;5058037;28;19925;-77
2022/12/02 04:42:33;;;;;;;;;;;;;;;1.37;100.00;102717.03;5059617;28;19958;-77
2022/12/02 04:44:58;;;;;;;;;;;;;;;1.36;100.00;102710.00;5060346;28;19924;-77
2022/12/02 04:47:24;;;;;;;;;;;;;;;1.36;100.00;102712.63;5058643;28;19928;-77
2022/12/02 04:49:52;;;;;;;;;;;;;;;1.37;100.00;102703.06;5059358;28;20382;-77
2022/12/02 04:52:18;;;;;;;;;;;;;;;1.36;100.00;102696.97;5060346;28;19928;-77
2022/12/02 04:54:43;;;;;;;;;;;;;;;1.37;100.00;102703.06;5058931;28;20276;-78
2022/12/02 04:57:09;;;;;;;;;;;;;;;1.35;100.00;102706.53;5052515;28;19935;-77
2022/12/02 04:59:34;;;;;;;;;;;;;;;1.36;100.00;102702.19;5059811;28;19968;-77
2022/12/02 05:01:59;;;;;;;;;;;;;;;1.33;100.00;102705.63;5061493;28;20055;-77
2022/12/02 05:04:25;;;;;;;;;;;;;;;1.33;100.00;102691.69;5062863;28;19935;-77
2022/12/02 05:06:50;;;;;;;;;;;;;;;1.32;100.00;102695.16;5063422;28;19928;-77
2022/12/02 05:09:16;;;;;;;;;;;;;;;1.32;100.00;102695.16;5053275;28;20519;-77
2022/12/02 05:11:41;;;;;;;;;;;;;;;1.33;100.00;102694.28;5063892;28;20400;-77
2022/12/02 05:14:07;;;;;;;;;;;;;;;1.33;100.00;102689.06;5061847;28;19924;-77
2022/12/02 05:16:35;;;;;;;;;;;;;;;1.33;100.00;102691.69;5061134;28;19932;-77
2022/12/02 05:19:01;;;;;;;;;;;;;;;1.32;100.00;102689.94;5065581;28;20386;-77
2022/12/02 05:21:26;;;;;;;;;;;;;;;1.31;100.00;102701.22;5065405;28;19935;-77
2022/12/02 05:23:51;;;;;;;;;;;;;;;1.32;100.00;102695.16;5061560;28;19981;-77
2022/12/02 05:26:17;;;;;;;;;;;;;;;1.30;100.00;102686.41;5059024;28;19924;-77
2022/12/02 05:28:42;;;;;;;;;;;;;;;1.28;100.00;102688.09;5051273;28;19955;-77
2022/12/02 05:31:08;;;;;;;;;;;;;;;1.27;100.00;102686.31;5063365;28;21812;-77
2022/12/02 05:33:33;;;;;;;;;;;;;;;1.24;100.00;102689.75;5060844;27;19982;-78
2022/12/02 05:35:58;;;;;;;;;;;;;;;1.26;100.00;102685.47;5060593;28;19926;-77
2022/12/02 05:38:24;;;;;;;;;;;;;;;1.25;100.00;102682.81;5063355;28;19968;-77
2022/12/02 05:40:53;;;;;;;;;;;;;;;1.25;100.00;102693.25;5061155;28;20047;-77
2022/12/02 05:43:19;;;;;;;;;;;;;;;1.24;100.00;102687.13;5062642;28;20221;-77
2022/12/02 05:45:45;;;;;;;;;;;;;;;1.22;100.00;102679.25;5061267;28;19935;-77
2022/12/02 05:48:11;;;;;;;;;;;;;;;1.23;100.00;102690.59;5060346;28;19924;-78
2022/12/02 05:50:37;;;;;;;;;;;;;;;1.22;100.00;102689.69;5062141;28;19935;-77
2022/12/02 05:53:02;;;;;;;;;;;;;;;1.23;100.00;102690.59;5062259;28;19929;-77
2022/12/02 05:55:28;;;;;;;;;;;;;;;1.22;100.00;102689.69;5062101;28;20294;-77
2022/12/02 05:57:54;;;;;;;;;;;;;;;1.21;100.00;102687.94;5060102;28;19928;-77
2022/12/02 06:00:20;;;;;;;;;;;;;;;1.20;100.00;102686.19;5060481;28;19983;-78
2022/12/02 06:02:53;;;;;;;;;;;;;;;1.20;100.00;102687.94;5059564;28;19928;-77
2022/12/02 06:05:19;;;;;;;;;;;;;;;1.20;100.00;102688.78;5061930;28;19931;-77
2022/12/02 06:07:45;;;;;;;;;;;;;;;1.21;100.00;102687.06;5062550;28;19924;-77
2022/12/02 06:10:30;;;;;;;;;;;;;;;1.20;100.00;102693.13;5062961;28;19928;-77
2022/12/02 06:13:25;;;;;;;;;;;;;;;1.21;100.00;102702.72;5068429;28;19942;-78
2022/12/02 06:15:51;;;;;;;;;;;;;;;1.20;100.00;102704.44;5052439;28;20065;-77
2022/12/02 06:18:19;;;;;;;;;;;;;;;1.22;100.00;102707.09;5059820;28;20046;-77
2022/12/02 06:20:45;;;;;;;;;;;;;;;1.20;100.00;102696.63;5041236;28;19928;-77
2022/12/02 06:23:12;;;;;;;;;;;;;;;1.19;100.00;102700.06;5046985;28;19935;-77
2022/12/02 06:25:37;;;;;;;;;;;;;;;1.21;100.00;102702.72;5076547;28;20331;-77
2022/12/02 06:28:22;;;;;;;;;;;;;;;1.20;100.00;102699.22;5059567;28;19932;-78
2022/12/02 06:30:47;;;;;;;;;;;;;;;1.20;100.00;102696.63;5059052;28;20045;-77
2022/12/02 06:33:27;;;;;;;;;;;;;;;1.20;100.00;102700.97;5059335;28;21554;-78
2022/12/02 06:35:52;;;;;;;;;;;;;;;1.20;100.00;102698.38;5057114;28;19935;-77
2022/12/02 06:38:27;;;;;;;;;;;;;;;1.20;100.00;102703.59;5061314;28;19924;-78
2022/12/02 06:40:52;;;;;;;;;;;;;;;1.22;100.00;102704.50;5064346;28;19924;-78
2022/12/02 06:43:21;;;;;;;;;;;;;;;1.24;100.00;102696.69;5059318;28;19924;-77
2022/12/02 06:45:46;;;;;;;;;;;;;;;1.26;100.00;102700.22;5059659;28;19924;-77
2022/12/02 06:48:15;;;;;;;;;;;;;;;1.28;100.00;102698.53;5061182;28;19932;-77
2022/12/02 06:50:41;;;;;;;;;;;;;;;1.29;100.00;102702.88;5047095;28;19925;-77
2022/12/02 06:53:21;;;;;;;;;;;;;;;1.29;100.00;102711.63;5059421;28;20236;-77
2022/12/02 06:55:46;;;;;;;;;;;;;;;1.30;100.00;102705.53;5048610;28;19964;-78
2022/12/02 06:58:12;;;;;;;;;;;;;;;1.29;100.00;102697.66;5060121;28;20413;-78
2022/12/02 07:00:38;;;;;;;;;;;;;;;1.31;100.00;102701.22;5060666;28;20844;-78
2022/12/02 07:03:05;;;;;;;;;;;;;;;1.30;100.00;102702.94;5060853;28;19977;-77
2022/12/02 07:05:31;;;;;;;;;;;;;;;1.30;100.00;102702.06;5063452;28;20385;-77
2022/12/02 07:07:59;;;;;;;;;;;;;;;1.32;100.00;102687.31;5076580;28;19924;-78
2022/12/02 07:10:27;;;;;;;;;;;;;;;1.31;100.00;102693.38;5062420;28;19932;-78
2022/12/02 07:12:53;;;;;;;;;;;;;;;1.31;100.00;102688.16;5062595;28;20022;-77
2022/12/02 07:15:18;;;;;;;;;;;;;;;1.31;100.00;102696.00;5059288;28;20306;-77
2022/12/02 07:17:44;;;;;;;;;;;;;;;1.31;100.00;102701.22;5067862;28;19924;-77
2022/12/02 07:20:34;;;;;;;;;;;;;;;1.30;100.00;102702.06;5049037;28;20042;-77
2022/12/02 07:23:01;;;;;;;;;;;;;;;1.29;100.00;102700.28;5042686;28;20018;-77
2022/12/02 07:25:36;;;;;;;;;;;;;;;1.28;100.00;102696.81;5051276;28;20066;-77
2022/12/02 07:28:14;;;;;;;;;;;;;;;1.27;100.00;102697.66;5030023;28;20405;-77
2022/12/02 07:30:40;;;;;;;;;;;;;;;1.25;100.00;102704.53;5058643;28;20298;-77
2022/12/02 07:33:05;;;;;;;;;;;;;;;1.26;100.00;102697.63;5058761;28;19982;-77
2022/12/02 07:35:31;;;;;;;;;;;;;;;1.26;100.00;102698.50;5055593;28;19963;-77
2022/12/02 07:37:59;;;;;;;;;;;;;;;1.26;100.00;102701.13;5052232;28;20379;-77
2022/12/02 07:40:25;;;;;;;;;;;;;;;1.22;100.00;102700.13;5056552;28;19935;-76
2022/12/02 07:42:50;;;;;;;;;;;;;;;1.20;100.00;102704.44;5056196;28;19928;-77
2022/12/02 07:45:16;;;;;;;;;;;;;;;1.17;100.00;102700.88;5052917;28;19924;-77
2022/12/02 07:47:42;;;;;;;;;;;;;;;1.13;100.00;102692.09;5045505;28;20425;-77
2022/12/02 07:50:08;;;;;;;;;;;;;;;1.10;100.00;102694.66;5059996;28;20031;-77
2022/12/02 07:52:33;;;;;;;;;;;;;;;1.10;100.00;102689.44;5052806;28;19959;-77
2022/12/02 07:55:00;;;;;;;;;;;;;;;1.08;100.00;102701.53;5056346;28;21540;-77
2022/12/02 07:57:26;;;;;;;;;;;;;;;1.06;100.00;102698.03;5055077;28;20373;-77
2022/12/02 07:59:51;;;;;;;;;;;;;;;1.01;100.00;102695.31;5053432;28;19929;-77
2022/12/02 08:02:17;;;;;;;;;;;;;;;1.00;100.00;102700.47;5057152;28;19928;-77
2022/12/02 08:04:42;;;;;;;;;;;;;;;0.97;100.00;102705.63;5046828;28;19928;-77
2022/12/02 08:07:08;;;;;;;;;;;;;;;0.94;100.00;102699.47;5052813;28;20367;-77
2022/12/02 08:09:33;;;;;;;;;;;;;;;0.93;100.00;102702.94;5057855;28;20394;-76
2022/12/02 08:11:58;;;;;;;;;;;;;;;0.92;100.00;102701.16;5053473;28;19928;-77
2022/12/02 08:14:24;;;;;;;;;;;;;;;0.90;100.00;102705.47;5052887;28;20362;-78
2022/12/02 08:16:49;;;;;;;;;;;;;;;0.86;100.00;102695.81;5040763;28;19925;-77
2022/12/02 08:19:15;;;;;;;;;;;;;;;0.85;100.00;102696.66;5058584;28;20437;-77
2022/12/02 08:21:40;;;;;;;;;;;;;;;0.84;100.00;102707.03;5052278;28;19927;-77
2022/12/02 08:24:06;;;;;;;;;;;;;;;0.84;100.00;102702.72;5040624;28;19932;-77
2022/12/02 08:26:32;;;;;;;;;;;;;;;0.83;100.00;102698.34;5053643;28;19924;-79
2022/12/02 08:28:58;;;;;;;;;;;;;;;0.81;100.00;102706.13;5039804;28;19990;-77
2022/12/02 08:31:23;;;;;;;;;;;;;;;0.81;100.00;102703.50;5055086;28;19985;-76
2022/12/02 08:33:49;;;;;;;;;;;;;;;0.81;100.00;102706.13;5053903;28;19928;-76
2022/12/02 08:36:14;;;;;;;;;;;;;;;0.83;100.00;102705.28;5058393;28;19928;-77
2022/12/02 08:38:40;;;;;;;;;;;;;;;0.84;100.00;102701.81;5058661;28;19959;-76
2022/12/02 08:41:06;;;;;;;;;;;;;;;0.84;100.00;102701.81;5054386;28;19928;-76
2022/12/02 08:43:31;;;;;;;;;;;;;;;0.84;100.00;102694.88;5062213;28;19935;-77
2022/12/02 08:45:56;;;;;;;;;;;;;;;0.84;100.00;102710.53;5058368;28;19932;-76
2022/12/02 08:48:22;;;;;;;;;;;;;;;0.85;100.00;102709.69;5060057;28;20359;-77
2022/12/02 08:50:47;;;;;;;;;;;;;;;0.87;100.00;102702.78;5058543;28;20926;-77
2022/12/02 08:53:13;;;;;;;;;;;;;;;0.92;100.00;102711.59;5047675;28;19928;-77
2022/12/02 08:55:38;;;;;;;;;;;;;;;0.98;100.00;102702.19;5055029;28;19928;-78
2022/12/02 08:58:07;;;;;;;;;;;;;;;1.05;100.00;102706.69;5059532;28;19920;-77
2022/12/02 09:00:32;;;;;;;;;;;;;;;1.12;100.00;102703.38;5061255;28;21498;-77
2022/12/02 09:02:58;;;;;;;;;;;;;;;1.23;100.00;102706.25;5058880;28;20407;-76
2022/12/02 09:05:23;;;;;;;;;;;;;;;1.32;100.00;102711.66;5057527;28;19941;-78
2022/12/02 09:07:49;;;;;;;;;;;;;;;1.41;100.00;102700.56;5056351;28;19928;-78
2022/12/02 09:10:14;;;;;;;;;;;;;;;1.48;100.00;102715.50;5049332;28;19935;-78
2022/12/02 09:12:40;;;;;;;;;;;;;;;1.51;100.00;102701.66;5058676;28;19928;-77
2022/12/02 09:15:06;;;;;;;;;;;;;;;1.53;100.00;102710.38;5054816;28;20411;-77
2022/12/02 09:17:31;;;;;;;;;;;;;;;1.55;100.00;102713.03;5048655;28;19958;-78
2022/12/02 09:19:56;;;;;;;;;;;;;;;1.56;100.00;102720.91;5056640;28;20055;-78
2022/12/02 09:22:22;;;;;;;;;;;;;;;1.56;100.00;102722.63;5058994;28;20035;-77
2022/12/02 09:24:47;;;;;;;;;;;;;;;1.56;100.00;102720.91;5062918;28;19928;-78
2022/12/02 09:27:14;;;;;;;;;;;;;;;1.56;100.00;102714.81;5057923;28;20442;-78
2022/12/02 09:29:39;;;;;;;;;;;;;;;1.57;100.00;102724.44;5061848;28;19931;-78
2022/12/02 09:32:04;;;;;;;;;;;;;;;1.59;100.00;102725.34;5061316;28;19928;-78
2022/12/02 09:34:30;;;;;;;;;;;;;;;1.58;100.00;102729.66;5061277;28;19925;-78
2022/12/02 09:36:55;;;;;;;;;;;;;;;1.55;100.00;102734.84;5059440;28;19986;-77
2022/12/02 09:39:21;;;;;;;;;;;;;;;1.59;100.00;102730.56;5059579;28;20003;-79
2022/12/02 09:41:46;;;;;;;;;;;;;;;1.62;100.00;102736.72;5059327;28;19931;-78
2022/12/02 09:44:12;;;;;;;;;;;;;;;1.63;100.00;102737.59;5061384;28;19982;-78
2022/12/02 09:46:37;;;;;;;;;;;;;;;1.65;100.00;102724.56;5057539;28;20578;-78
2022/12/02 09:49:03;;;;;;;;;;;;;;;1.67;100.00;102731.59;5057067;28;20390;-77
2022/12/02 09:51:28;;;;;;;;;;;;;;;1.66;100.00;102729.84;5056347;28;19977;-77
2022/12/02 09:53:54;;;;;;;;;;;;;;;1.66;100.00;102732.47;5062738;28;20110;-77
2022/12/02 09:56:19;;;;;;;;;;;;;;;1.62;100.00;102730.59;5060749;28;19974;-77
2022/12/02 09:58:45;;;;;;;;;;;;;;;1.55;100.00;102744.38;5056051;28;20366;-76
2022/12/02 10:01:11;;;;;;;;;;;;;;;1.50;100.00;102736.44;5050969;28;19924;-79
2022/12/02 10:03:36;;;;;;;;;;;;;;;1.45;100.00;102727.63;5054302;28;20415;-78
2022/12/02 10:06:05;;;;;;;;;;;;;;;1.42;100.00;102735.41;5057703;28;20082;-78
2022/12/02 10:08:33;;;;;;;;;;;;;;;1.39;100.00;102727.47;5060095;28;20019;-78
2022/12/02 10:10:59;;;;;;;;;;;;;;;1.41;100.00;102733.63;5051220;28;20052;-78
2022/12/02 10:13:24;;;;;;;;;;;;;;;1.38;100.00;102728.31;5058649;28;19959;-78
2022/12/02 10:15:50;;;;;;;;;;;;;;;1.34;100.00;102733.50;5060884;28;20312;-78
2022/12/02 10:18:20;;;;;;;;;;;;;;;1.33;100.00;102729.13;5058326;28;19932;-78
2022/12/02 10:20:45;;;;;;;;;;;;;;;1.34;100.00;102725.66;5052679;28;19928;-77
2022/12/02 10:23:14;;;;;;;;;;;;;;;1.33;100.00;102729.13;5053198;28;20567;-78
2022/12/02 10:25:44;;;;;;;;;;;;;;;1.33;100.00;102730.84;5039851;28;19999;-77
2022/12/02 10:28:22;;;;;;;;;;;;;;;1.34;100.00;102723.06;5053910;28;20465;-79
2022/12/02 10:30:51;;;;;;;;;;;;;;;1.38;100.00;102720.50;5057552;28;19928;-77
2022/12/02 10:33:17;;;;;;;;;;;;;;;1.40;100.00;102711.84;5045375;28;19931;-77
2022/12/02 10:35:42;;;;;;;;;;;;;;;1.38;100.00;102716.16;5057218;28;19960;-77
2022/12/02 10:38:30;;;;;;;;;;;;;;;1.38;100.00;102710.06;5063931;28;20557;-77
2022/12/02 10:41:14;;;;;;;;;;;;;;;1.31;100.00;102709.91;5052468;28;19925;-77
2022/12/02 10:43:52;;;;;;;;;;;;;;;1.27;100.00;102701.97;5057834;28;20425;-77
2022/12/02 10:46:18;;;;;;;;;;;;;;;1.24;100.00;102707.13;5043148;28;20308;-77
2022/12/02 10:48:43;;;;;;;;;;;;;;;1.22;100.00;102699.28;5058113;28;20661;-77
2022/12/02 10:51:15;;;;;;;;;;;;;;;1.21;100.00;102700.97;5058873;28;19932;-77
2022/12/02 10:53:42;;;;;;;;;;;;;;;1.20;100.00;102712.28;5055617;28;20426;-77
2022/12/02 10:56:10;;;;;;;;;;;;;;;1.17;100.00;102698.28;5055456;28;20066;-77
2022/12/02 10:58:35;;;;;;;;;;;;;;;1.20;100.00;102704.44;5057095;28;20401;-77
2022/12/02 11:01:01;;;;;;;;;;;;;;;1.22;100.00;102702.75;5046012;28;20018;-77
2022/12/02 11:03:27;;;;;;;;;;;;;;;1.20;100.00;102701.84;5052540;28;19928;-78
2022/12/02 11:05:52;;;;;;;;;;;;;;;1.15;100.00;102703.44;5056834;28;19924;-76
2022/12/02 11:08:18;;;;;;;;;;;;;;;1.14;100.00;102712.13;5053591;28;19933;-77
2022/12/02 11:10:44;;;;;;;;;;;;;;;1.15;100.00;102711.28;5053414;28;20031;-77
2022/12/02 11:13:13;;;;;;;;;;;;;;;1.15;100.00;102702.59;5052097;28;20000;-77
2022/12/02 11:15:40;;;;;;;;;;;;;;;1.11;100.00;102708.56;5057948;28;19928;-77
2022/12/02 11:18:23;;;;;;;;;;;;;;;1.09;100.00;102708.50;5056357;28;20414;-77
2022/12/02 11:21:02;;;;;;;;;;;;;;;1.11;100.00;102706.84;5062923;28;20009;-77
2022/12/02 11:23:29;;;;;;;;;;;;;;;1.12;100.00;102700.78;5053803;28;19963;-78
2022/12/02 11:25:57;;;;;;;;;;;;;;;1.12;100.00;102702.50;5052882;28;20070;-77
2022/12/02 11:28:28;;;;;;;;;;;;;;;1.10;100.00;102702.47;5061423;28;19928;-77
2022/12/02 11:31:09;;;;;;;;;;;;;;;1.06;100.00;102711.97;5057338;28;19928;-78
2022/12/02 11:33:47;;;;;;;;;;;;;;;1.02;100.00;102711.81;5061775;28;19942;-76
2022/12/02 11:36:16;;;;;;;;;;;;;;;1.00;100.00;102697.88;5057819;28;19962;-78
2022/12/02 11:38:51;;;;;;;;;;;;;;;0.98;100.00;102704.78;5056768;28;19928;-77
2022/12/02 11:41:16;;;;;;;;;;;;;;;0.98;100.00;102699.56;5056541;28;19996;-77
2022/12/02 11:43:45;;;;;;;;;;;;;;;0.98;100.00;102694.34;5056826;28;19924;-76
2022/12/02 11:46:12;;;;;;;;;;;;;;;0.96;100.00;102699.53;5058118;28;19953;-76
2022/12/02 11:48:50;;;;;;;;;;;;;;;0.99;100.00;102693.50;5031067;28;19928;-77
2022/12/02 11:51:36;;;;;;;;;;;;;;;1.04;100.00;102699.72;5058282;28;19928;-77
2022/12/02 11:54:02;;;;;;;;;;;;;;;1.06;100.00;102698.03;5045826;28;19928;-77
2022/12/02 11:56:29;;;;;;;;;;;;;;;1.05;100.00;102681.47;5036236;28;19931;-77
2022/12/02 11:58:55;;;;;;;;;;;;;;;1.10;100.00;102684.22;5054947;28;19928;-77
2022/12/02 12:01:20;;;;;;;;;;;;;;;1.12;100.00;102677.28;5055808;28;19952;-77
2022/12/02 12:03:50;;;;;;;;;;;;;;;1.13;100.00;102679.06;5055215;28;19974;-77
2022/12/02 12:06:19;;;;;;;;;;;;;;;1.17;100.00;102680.91;5056493;28;19939;-77
2022/12/02 12:08:47;;;;;;;;;;;;;;;1.18;100.00;102681.75;5055257;28;19925;-77
2022/12/02 12:11:15;;;;;;;;;;;;;;;1.18;100.00;102668.72;5056982;28;19928;-77
2022/12/02 12:13:59;;;;;;;;;;;;;;;1.19;100.00;102665.25;5062584;28;19981;-77
2022/12/02 12:16:25;;;;;;;;;;;;;;;1.20;100.00;102675.75;5058720;28;19924;-77
2022/12/02 12:18:50;;;;;;;;;;;;;;;1.22;100.00;102668.81;5060164;28;20419;-78
2022/12/02 12:21:31;;;;;;;;;;;;;;;1.27;100.00;102665.44;5058396;28;19928;-79
2022/12/02 12:24:24;;;;;;;;;;;;;;;1.27;100.00;102662.84;5057595;28;19924;-78
2022/12/02 12:26:59;;;;;;;;;;;;;;;1.26;100.00;102658.47;5059632;28;19931;-79
2022/12/02 12:29:30;;;;;;;;;;;;;;;1.27;100.00;102665.44;5059249;28;20461;-79
2022/12/02 12:31:55;;;;;;;;;;;;;;;1.30;100.00;102661.16;5061985;28;19931;-79
2022/12/02 12:34:21;;;;;;;;;;;;;;;1.33;100.00;102662.97;5062125;28;19924;-79
2022/12/02 12:36:49;;;;;;;;;;;;;;;1.34;100.00;102662.13;5058566;28;19928;-79
2022/12/02 12:39:15;;;;;;;;;;;;;;;1.34;100.00;102663.03;5056845;28;19928;-79