Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:03;;;;;;;5.57;4.18;;;;;;;24.85;62.26;101633.25;5009177;28;20112;-71
2022/08/01 00:02:30;;;;;;;7.43;4.13;;;;;;;24.98;62.32;101638.78;5005359;28;20038;-69
2022/08/01 00:04:56;;;;;;;7.47;4.90;;;;;;;24.76;62.99;101635.06;5008719;28;20041;-71
2022/08/01 00:07:21;;;;;;;15.70;4.80;;;;;;;24.17;64.72;101644.75;5004494;28;20033;-70
2022/08/01 00:09:47;;;;;;;11.45;5.32;;;;;;;24.47;64.67;101642.66;5006648;28;20049;-71
2022/08/01 00:12:12;;;;;;;7.70;5.05;;;;;;;24.17;64.56;101641.19;5007463;28;20832;-69
2022/08/01 00:14:38;;;;;;;7.28;5.47;;;;;;;24.70;63.39;101638.97;5008598;28;20038;-70
2022/08/01 00:17:03;;;;;;;9.35;5.72;;;;;;;24.26;65.80;101656.69;5008777;28;20584;-70
2022/08/01 00:19:28;;;;;;;7.30;5.35;;;;;;;24.90;63.16;101652.44;5008755;28;20494;-68
2022/08/01 00:21:54;;;;;;;5.25;4.13;;;;;;;23.61;67.33;101649.28;5007116;28;20029;-69
2022/08/01 00:24:19;;;;;;;7.00;4.60;;;;;;;24.06;66.29;101651.47;5009107;28;20354;-70
2022/08/01 00:26:44;;;;;;;7.78;4.28;;;;;;;24.14;66.30;101650.00;5008782;28;20038;-69
2022/08/01 00:29:10;;;;;;;6.68;4.45;;;;;;;24.04;66.35;101650.13;5009163;28;20037;-71
2022/08/01 00:31:35;;;;;;;11.48;4.68;;;;;;;24.15;66.15;101646.97;5009480;28;20041;-71
2022/08/01 00:34:01;;;;;;;6.47;4.13;;;;;;;24.21;65.62;101656.78;5009020;28;20030;-72
2022/08/01 00:36:26;;;;;;;8.20;5.32;;;;;;;23.96;66.78;101650.78;5008799;28;20056;-70
2022/08/01 00:38:51;;;;;;;7.35;4.85;;;;;;;24.48;64.84;101650.59;5009004;28;20505;-69
2022/08/01 00:41:17;;;;;;;5.85;4.97;;;;;;;24.66;63.87;101647.03;5007503;28;20042;-69
2022/08/01 00:43:43;;;;;;;6.82;6.00;;;;;;;24.48;64.61;101650.59;5009450;28;20982;-69
2022/08/01 00:46:08;;;;;;;7.60;5.32;;;;;;;24.40;65.13;101654.03;5008796;28;20042;-69
2022/08/01 00:48:34;;;;;;;10.65;6.38;;;;;;;24.60;64.34;101653.72;5005991;28;20026;-69
2022/08/01 00:50:59;;;;;;;9.07;6.68;;;;;;;24.41;64.65;101647.41;5012102;28;20529;-71
2022/08/01 00:53:25;;;;;;;9.43;5.47;;;;;;;24.72;63.38;101648.59;5012285;28;20099;-69
2022/08/01 00:55:51;;;;;;;8.40;6.00;;;;;;;24.90;63.31;101650.47;5012739;28;20501;-69
2022/08/01 00:58:17;;;;;;;9.20;6.13;;;;;;;24.65;63.84;101647.31;5010996;28;20021;-70
2022/08/01 01:00:42;;;;;;;9.80;7.07;;;;;;;24.63;64.11;101641.31;5006975;28;20053;-69
2022/08/01 01:03:08;;;;;;;9.40;7.55;;;;;;;24.80;63.66;101647.94;5010128;28;20037;-71
2022/08/01 01:05:45;;;;;;;13.93;8.55;;;;;;;25.04;62.35;101645.84;5011725;28;20117;-69
2022/08/01 01:08:25;;;;;;;9.48;7.35;;;;;;;25.04;62.77;101650.53;5006874;28;20042;-71
2022/08/01 01:11:04;;;;;;;12.38;7.25;;;;;;;24.92;62.96;101645.50;5009502;28;20030;-70
2022/08/01 01:13:36;;;;;;;11.35;6.88;;;;;;;24.58;63.86;101647.69;5007882;28;20042;-68
2022/08/01 01:16:08;;;;;;;12.80;7.05;;;;;;;24.52;63.94;101651.63;5006660;28;20042;-68
2022/08/01 01:18:55;;;;;;;12.15;6.53;;;;;;;24.42;64.28;101646.28;5011730;28;20066;-68
2022/08/01 01:21:20;;;;;;;8.27;6.13;;;;;;;24.37;64.20;101647.19;5011687;28;20052;-71
2022/08/01 01:24:09;;;;;;;9.98;6.75;;;;;;;24.42;64.37;101654.53;5011792;28;20137;-70
2022/08/01 01:26:40;;;;;;;12.27;6.55;;;;;;;24.14;65.10;101650.00;4987967;28;20173;-70
2022/08/01 01:29:14;;;;;;;9.38;6.47;;;;;;;24.23;65.01;101648.22;4986998;28;20068;-69
2022/08/01 01:31:54;;;;;;;8.05;6.53;;;;;;;24.02;65.48;101652.34;4989591;28;20453;-69
2022/08/01 01:34:22;;;;;;;9.90;6.45;;;;;;;24.59;63.50;101654.03;4989756;28;20045;-69
2022/08/01 01:36:49;;;;;;;10.15;6.72;;;;;;;24.11;64.70;101654.16;4989215;28;20046;-69
2022/08/01 01:39:15;;;;;;;6.88;5.75;;;;;;;24.51;64.07;101650.00;4988579;28;20042;-70
2022/08/01 01:41:44;;;;;;;11.85;7.40;;;;;;;24.44;64.01;101657.81;4988984;28;20133;-71
2022/08/01 01:44:10;;;;;;;12.57;6.00;;;;;;;23.86;65.36;101651.69;4988982;28;20505;-70
2022/08/01 01:46:37;;;;;;;12.20;6.43;;;;;;;23.97;65.42;101657.88;4987182;28;20018;-68
2022/08/01 01:49:03;;;;;;;9.90;6.90;;;;;;;24.00;65.81;101651.81;4988928;28;20070;-69
2022/08/01 01:51:29;;;;;;;11.25;6.90;;;;;;;24.08;64.84;101656.66;4988855;28;20509;-71
2022/08/01 01:53:56;;;;;;;14.57;6.57;;;;;;;24.56;63.79;101658.19;4986669;28;20042;-69
2022/08/01 01:56:23;;;;;;;9.27;5.63;;;;;;;24.58;63.32;101664.19;4988968;28;20576;-70
2022/08/01 01:58:52;;;;;;;9.05;5.40;;;;;;;24.76;62.92;101663.38;4989037;28;20034;-69
2022/08/01 02:01:19;;;;;;;8.13;5.72;;;;;;;24.28;64.30;101667.38;4989036;28;20169;-69
2022/08/01 02:03:46;;;;;;;8.38;6.07;;;;;;;24.39;64.38;101658.69;5000388;28;20041;-69
2022/08/01 02:06:13;;;;;;;9.15;5.78;;;;;;;24.35;63.95;101665.88;5011071;28;20057;-68
2022/08/01 02:08:41;;;;;;;6.07;4.55;;;;;;;24.05;65.20;101668.25;5008721;28;20092;-69
2022/08/01 02:11:19;;;;;;;7.90;4.72;;;;;;;23.78;66.33;101668.84;5010716;28;20096;-70
2022/08/01 02:14:08;;;;;;;7.47;4.68;;;;;;;24.14;64.53;101669.22;5006898;28;20052;-69
2022/08/01 02:16:36;;;;;;;5.22;3.83;;;;;;;24.18;64.57;101665.59;5008638;28;20048;-70
2022/08/01 02:19:02;;;;;;;4.47;3.78;;;;;;;24.19;64.42;101664.50;5009976;28;20116;-68
2022/08/01 02:21:32;;;;;;;5.90;4.30;;;;;;;24.11;65.21;101665.16;5010554;28;20248;-69
2022/08/01 02:24:08;;;;;;;9.85;4.13;;;;;;;24.09;64.79;101656.38;5010687;28;20631;-69
2022/08/01 02:26:36;;;;;;;8.73;4.03;;;;;;;24.54;63.48;101660.41;5010548;28;20037;-69
2022/08/01 02:29:06;;;;;;;5.75;4.50;;;;;;;24.45;63.79;101658.63;5010502;28;20034;-72
2022/08/01 02:31:35;;;;;;;5.40;3.88;;;;;;;24.74;62.79;101662.88;5011063;28;20028;-70
2022/08/01 02:34:05;;;;;;;4.07;3.67;;;;;;;24.28;64.00;101662.72;5010595;28;20050;-69
2022/08/01 02:36:32;;;;;;;;;;;;;;;24.41;63.92;101658.41;5011052;28;20045;-69
2022/08/01 02:39:01;;;;;;;5.78;3.53;;;;;;;24.08;64.94;101656.66;5010360;28;19925;-70
2022/08/01 02:41:29;;;;;;;8.57;3.70;;;;;;;24.60;63.16;101661.97;5010308;28;20038;-69
2022/08/01 02:44:00;;;;;;;4.47;3.50;;;;;;;24.25;63.87;101666.03;5010619;28;20109;-71
2022/08/01 02:46:34;;;;;;;3.60;3.10;;;;;;;24.35;64.09;101668.63;5009954;28;20116;-70
2022/08/01 02:49:02;;;;;;;5.43;3.38;;;;;;;24.50;63.61;101664.88;4990529;28;20089;-69
2022/08/01 02:51:29;;;;;;;4.45;3.10;;;;;;;24.64;63.16;101664.91;4971907;28;20042;-69
2022/08/01 02:53:57;;;;;;;3.40;2.85;;;;;;;24.56;63.28;101662.84;4971580;28;20557;-69
2022/08/01 02:56:34;;;;;;;5.40;3.30;;;;;;;24.74;62.66;101665.63;4971919;28;20027;-69
2022/08/01 02:59:11;;;;;;;6.10;3.20;;;;;;;24.72;63.00;101669.75;4986352;28;20043;-70
2022/08/01 03:01:38;;;;;;;6.82;4.38;;;;;;;24.70;62.81;101671.97;4972014;28;20030;-70
2022/08/01 03:04:05;;;;;;;7.30;3.28;;;;;;;24.82;62.50;101678.69;4971362;28;20383;-70
2022/08/01 03:06:32;;;;;;;4.00;3.53;;;;;;;24.79;62.43;101668.28;4971424;28;20039;-70
2022/08/01 03:09:01;;;;;;;9.02;3.20;;;;;;;24.83;62.42;101668.47;4981715;28;20405;-69
2022/08/01 03:11:28;;;;;;;3.15;2.85;;;;;;;24.68;62.89;101676.94;4990290;28;20121;-70
2022/08/01 03:13:55;;;;;;;3.05;2.78;;;;;;;24.56;63.12;101676.59;4990177;28;20052;-69
2022/08/01 03:16:24;;;;;;;6.25;3.38;;;;;;;24.46;63.73;101677.56;4991589;28;20031;-69
2022/08/01 03:18:52;;;;;;;5.45;3.88;;;;;;;24.21;65.10;101686.16;4990832;28;20045;-69
2022/08/01 03:21:21;;;;;;;4.32;3.22;;;;;;;23.90;65.33;101685.69;4990306;28;20030;-70
2022/08/01 03:23:50;;;;;;;6.15;3.15;;;;;;;23.70;66.24;101691.44;4990550;28;20039;-70
2022/08/01 03:26:16;;;;;;;4.97;2.92;;;;;;;23.16;67.32;101693.59;4990309;28;20030;-68
2022/08/01 03:28:44;;;;;;;4.07;2.78;;;;;;;22.84;68.25;101694.13;4990618;28;20031;-69
2022/08/01 03:31:12;;;;;;;3.30;3.00;;;;;;;23.42;66.08;101697.78;4990470;28;20027;-69
2022/08/01 03:33:37;;;;;;;3.03;2.70;;;;;;;23.65;65.85;101694.22;4990254;28;20046;-68
2022/08/01 03:36:04;;;;;;;4.03;3.00;;;;;;;23.87;64.89;101691.78;4990238;28;20049;-68
2022/08/01 03:38:35;;;;;;;4.25;3.03;;;;;;;24.10;64.20;101679.97;4990211;28;20495;-68
2022/08/01 03:41:11;;;;;;;3.88;3.15;;;;;;;23.81;65.06;101697.63;4989815;28;20034;-69
2022/08/01 03:43:51;;;;;;;6.20;3.65;;;;;;;23.62;65.53;101700.31;4990671;28;20110;-70
2022/08/01 03:46:26;;;;;;;5.20;3.78;;;;;;;24.07;64.04;101690.75;4989402;28;20077;-69
2022/08/01 03:48:55;;;;;;;9.82;4.07;;;;;;;24.00;64.46;101679.28;4971000;28;20034;-70
2022/08/01 03:51:22;;;;;;;5.70;3.78;;;;;;;23.99;64.87;101672.16;4971221;28;20046;-68
2022/08/01 03:53:50;;;;;;;6.32;4.45;;;;;;;24.18;63.55;101682.06;4970584;28;20038;-69
2022/08/01 03:56:19;;;;;;;8.93;4.43;;;;;;;23.62;65.61;101691.25;5003140;28;20157;-69
2022/08/01 03:58:45;;;;;;;4.65;3.90;;;;;;;23.70;65.15;101688.69;5009368;28;20084;-68
2022/08/01 04:01:11;;;;;;;6.47;4.25;;;;;;;23.94;63.58;101694.19;5002720;28;20522;-71
2022/08/01 04:03:37;;;;;;;5.35;4.43;;;;;;;24.27;63.26;101688.53;4987452;28;20039;-70
2022/08/01 04:06:08;;;;;;;10.27;5.22;;;;;;;24.31;63.03;101695.06;4987341;28;20042;-69
2022/08/01 04:08:37;;;;;;;6.47;4.90;;;;;;;24.25;62.92;101703.69;4988191;28;20518;-68
2022/08/01 04:11:03;;;;;;;9.57;4.77;;;;;;;24.22;63.44;101704.28;4989283;28;20061;-69
2022/08/01 04:13:28;;;;;;;8.00;4.50;;;;;;;24.10;64.10;101703.88;4985404;28;20507;-69
2022/08/01 04:15:54;;;;;;;7.28;4.53;;;;;;;23.95;63.61;101704.03;5004935;28;20057;-69
2022/08/01 04:18:19;;;;;;;7.75;4.30;;;;;;;24.21;63.51;101708.16;5008067;28;20092;-70
2022/08/01 04:20:46;;;;;;;6.50;4.15;;;;;;;24.19;62.90;101711.19;5005325;28;20045;-70
2022/08/01 04:23:15;;;;;;;7.47;4.68;;;;;;;24.02;63.75;101710.84;5007644;28;20048;-69
2022/08/01 04:25:42;;;;;;;8.98;4.25;;;;;;;24.20;62.90;101710.06;5005942;28;20029;-69
2022/08/01 04:28:10;;;;;;;6.72;3.95;;;;;;;24.39;62.15;101713.66;5011685;28;20030;-70
2022/08/01 04:30:37;;;;;;;8.40;4.70;;;;;;;24.03;63.62;101715.25;5011504;28;20026;-69
2022/08/01 04:33:06;;;;;;;4.85;4.18;;;;;;;24.47;61.95;101714.91;5011493;28;20053;-68
2022/08/01 04:35:32;;;;;;;11.57;4.75;;;;;;;24.26;62.14;101732.78;5010299;28;20117;-69
2022/08/01 04:37:59;;;;;;;9.35;4.32;;;;;;;24.34;62.41;101726.63;5011724;28;20041;-69
2022/08/01 04:40:26;;;;;;;16.60;5.53;;;;;;;24.28;62.21;101731.38;5011952;28;20025;-69
2022/08/01 04:42:51;;;;;;;8.10;4.78;;;;;;;24.43;61.92;101736.66;5000001;28;20625;-69
2022/08/01 04:45:18;;;;;;;9.02;4.63;;;;;;;24.08;62.98;101731.66;4992352;28;20118;-70
2022/08/01 04:47:45;;;;;;;8.75;5.35;;;;;;;24.08;63.05;101742.63;4992157;28;20355;-69
2022/08/01 04:50:11;;;;;;;7.63;3.78;;;;;;;23.33;65.50;101746.97;4992337;28;20030;-69
2022/08/01 04:52:37;;;;;;;8.13;4.10;;;;;;;24.04;63.49;101746.25;4992968;28;20054;-75
2022/08/01 04:55:05;;;;;;;10.57;4.28;;;;;;;24.45;61.83;101744.66;4992623;28;20038;-74
2022/08/01 04:57:34;;;;;;;8.00;4.00;;;;;;;24.28;62.10;101752.53;4992580;28;20031;-75
2022/08/01 04:59:59;;;;;;;8.05;3.97;;;;;;;24.63;61.19;101749.31;4992573;28;20402;-75
2022/08/01 05:02:27;;;;;;;7.10;3.90;;;;;;;24.43;61.53;101758.66;4992308;28;20042;-76
2022/08/01 05:04:54;;;;;;;13.43;4.57;;;;;;;24.14;62.34;101757.94;4992556;28;20053;-74
2022/08/01 05:07:20;;;;;;;8.77;4.00;;;;;;;24.39;62.09;101763.09;4992606;28;20057;-75
2022/08/01 05:09:46;;;;;;;9.70;4.35;;;;;;;24.13;62.90;101761.81;4992345;28;20046;-76
2022/08/01 05:12:11;;;;;;;7.20;4.05;;;;;;;24.41;62.20;101763.63;4992049;28;20042;-75
2022/08/01 05:14:38;;;;;;;5.28;3.90;;;;;;;23.95;63.33;101761.72;4992067;28;20049;-75
2022/08/01 05:17:06;;;;;;;9.15;3.83;;;;;;;24.09;62.63;101763.50;4992090;28;20393;-74
2022/08/01 05:19:32;;;;;;;10.32;3.30;;;;;;;23.72;63.52;101765.25;4992064;28;20112;-75
2022/08/01 05:22:04;;;;;;;6.90;3.40;;;;;;;24.28;61.97;101769.84;4991770;28;20038;-74
2022/08/01 05:24:31;;;;;;;8.68;3.17;;;;;;;23.77;63.74;101765.19;4972590;28;20407;-74
2022/08/01 05:26:57;;;;;;;7.38;3.63;;;;;;;24.07;62.77;101768.47;4971896;28;20035;-75
2022/08/01 05:29:23;;;;;;;7.28;3.53;;;;;;;24.07;62.55;101773.97;4972502;28;20569;-76
2022/08/01 05:31:48;;;;;;;6.70;3.08;;;;;;;24.14;62.41;101771.66;4971019;28;20019;-72
2022/08/01 05:34:14;;;;;;;8.43;3.00;;;;;;;24.24;61.92;101768.81;4972432;28;20050;-73
2022/08/01 05:36:39;;;;;;;10.10;3.88;;;;;;;23.95;62.60;101778.19;4996132;28;20554;-74
2022/08/01 05:39:05;;;;;;;5.65;2.97;;;;;;;24.21;61.55;101771.31;5006542;28;20034;-75
2022/08/01 05:41:30;;;;;;;8.48;2.95;;;;;;;24.24;61.93;101771.56;5009924;28;20034;-74
2022/08/01 05:43:56;;;;;;;8.43;3.40;;;;;;;24.35;61.74;101769.50;5010458;28;20033;-73
2022/08/01 05:46:22;;;;;;;9.52;3.30;;;;;;;24.21;61.92;101774.91;5006244;28;20505;-75
2022/08/01 05:48:47;;;;;;;8.57;3.13;;;;;;;24.39;61.60;101776.06;4990511;28;20060;-76
2022/08/01 05:51:13;;;;;;;7.00;3.30;;;;;;;23.87;63.25;101778.81;4993207;28;20038;-74
2022/08/01 05:53:38;;;;;;;6.13;2.95;;;;;;;24.53;61.22;101773.41;4984002;28;20381;-74
2022/08/01 05:56:04;;;;;;;5.18;3.30;;;;;;;23.79;63.56;101780.28;5001916;28;20037;-74
2022/08/01 05:58:31;;;;;;;11.50;3.08;;;;;;;24.01;62.91;101790.75;5010753;28;20405;-74
2022/08/01 06:00:57;;;;;;;8.10;3.67;;;;;;;23.82;62.93;101787.13;5010079;28;20630;-74
2022/08/01 06:03:22;;;;;;;8.32;3.88;;;;;;;23.88;63.14;101795.00;5010327;28;20065;-73
2022/08/01 06:05:48;;;;;;;12.10;4.60;;;;;;;22.65;66.63;101784.44;5008432;28;20398;-75
2022/08/01 06:08:13;;;;;;;9.90;3.75;;;;;;;22.82;66.17;101796.97;4998307;28;20061;-74
2022/08/01 06:10:38;;;;;;;12.07;3.38;;;;;;;23.99;62.70;101790.22;5002213;28;20037;-73
2022/08/01 06:13:04;;;;;;;6.35;3.25;;;;;;;23.89;62.26;101796.66;5010100;28;20037;-73
2022/08/01 06:15:31;;;;;;;9.80;3.97;;;;;;;23.81;62.39;101804.69;5009914;28;20038;-74
2022/08/01 06:17:56;;;;;;;7.10;3.78;;;;;;;23.20;64.94;101801.63;5009860;28;20384;-73
2022/08/01 06:20:21;;;;;;;7.72;3.28;;;;;;;24.23;61.52;101810.31;4998628;28;20042;-74
2022/08/01 06:22:47;;;;;;;10.27;3.88;;;;;;;24.64;60.45;101805.13;4990117;28;20018;-71
2022/08/01 06:25:12;;;;;;;6.25;3.78;;;;;;;23.89;62.54;101804.06;4990900;28;20031;-74
2022/08/01 06:27:38;;;;;;;9.73;3.67;;;;;;;24.25;61.91;101813.59;4990032;28;20118;-73
2022/08/01 06:30:05;;;;;;;12.23;4.18;;;;;;;24.15;61.81;101814.53;4990502;28;20085;-72
2022/08/01 06:32:30;;;;;;;10.50;4.75;;;;;;;23.95;61.36;101814.72;4990248;28;20596;-74
2022/08/01 06:34:56;;;;;;;15.75;4.50;;;;;;;23.99;61.31;101815.75;4989166;28;20030;-73
2022/08/01 06:37:22;;;;;;;11.52;3.90;;;;;;;24.32;60.71;101820.38;4990731;28;20049;-74
2022/08/01 06:39:49;;;;;;;15.00;4.40;;;;;;;24.50;59.51;101826.19;4989888;28;20069;-73
2022/08/01 06:42:15;;;;;;;14.82;4.03;;;;;;;24.23;59.65;101826.78;4989588;28;20048;-72
2022/08/01 06:44:40;;;;;;;18.92;3.80;;;;;;;23.73;61.38;101828.09;5001370;28;20038;-74
2022/08/01 06:47:06;;;;;;;26.30;5.53;;;;;;;23.53;61.50;101836.50;5003477;28;20041;-73
2022/08/01 06:49:31;;;;;;;12.88;3.40;;;;;;;23.27;61.95;101841.34;4991986;28;20045;-76
2022/08/01 06:51:57;;;;;;;25.90;4.32;;;;;;;23.25;61.38;101845.50;4990211;28;20545;-73
2022/08/01 06:54:22;;;;;;;17.38;4.03;;;;;;;23.49;61.53;101843.66;4989872;28;20108;-75
2022/08/01 06:56:48;;;;;;;14.38;3.58;;;;;;;23.55;61.26;101839.78;4989622;28;20491;-72
2022/08/01 06:59:13;;;;;;;16.95;4.68;;;;;;;23.22;61.61;101849.63;4989457;28;20054;-72
2022/08/01 07:01:38;;;;;;;12.13;3.65;;;;;;;22.87;62.37;101844.34;5001989;28;20041;-74
2022/08/01 07:04:04;;;;;;;13.43;3.50;;;;;;;23.02;62.05;101849.75;5008994;28;20508;-75
2022/08/01 07:06:29;;;;;;;24.42;3.72;;;;;;;23.81;58.80;101856.84;4989719;28;20034;-73
2022/08/01 07:08:55;;;;;;;16.15;3.80;;;;;;;23.43;60.22;101848.38;4989401;28;20061;-73
2022/08/01 07:11:22;;;;;;;16.13;3.60;;;;;;;22.41;62.58;101854.66;5005088;28;20037;-74
2022/08/01 07:13:48;;;;;;;21.77;3.72;;;;;;;22.92;61.67;101852.53;5008660;28;20052;-73
2022/08/01 07:16:14;;;;;;;19.52;3.92;;;;;;;23.81;59.83;101843.13;5009187;28;20033;-73
2022/08/01 07:18:40;;;;;;;15.48;3.83;;;;;;;23.74;58.79;101856.38;4996508;28;20491;-74
2022/08/01 07:21:06;;;;;;;16.52;5.00;;;;;;;23.52;59.97;101856.84;4989914;28;20070;-72
2022/08/01 07:23:31;;;;;;;12.63;3.08;;;;;;;22.83;61.21;101850.66;4988162;28;20066;-72
2022/08/01 07:25:56;;;;;;;14.43;4.20;;;;;;;23.74;59.15;101853.63;4988274;28;20034;-72
2022/08/01 07:28:23;;;;;;;17.75;4.28;;;;;;;23.31;59.94;101858.09;4989468;28;20410;-73
2022/08/01 07:30:48;;;;;;;16.88;3.35;;;;;;;22.80;61.43;101857.53;4988123;28;20536;-74
2022/08/01 07:33:13;;;;;;;19.08;4.03;;;;;;;23.36;59.71;101866.28;4988710;28;20034;-73
2022/08/01 07:35:39;;;;;;;21.00;3.78;;;;;;;23.20;59.75;101857.31;4988493;28;20035;-75
2022/08/01 07:38:06;;;;;;;18.15;4.15;;;;;;;23.70;58.17;101861.63;4988329;28;20418;-74
2022/08/01 07:40:31;;;;;;;18.77;3.78;;;;;;;23.13;58.61;101867.78;4987383;28;20601;-74
2022/08/01 07:42:57;;;;;;;14.27;3.20;;;;;;;23.64;58.36;101865.53;4986529;28;20478;-74
2022/08/01 07:45:22;;;;;;;17.30;3.17;;;;;;;23.81;58.04;101867.81;4987748;28;20056;-73
2022/08/01 07:47:49;;;;;;;24.77;4.72;;;;;;;24.33;55.85;101874.19;4998100;28;20042;-75
2022/08/01 07:50:15;;;;;;;18.88;3.63;;;;;;;24.75;54.93;101878.94;5002912;28;20466;-73
2022/08/01 07:52:41;;;;;;;18.35;4.72;;;;;;;24.64;55.41;101879.34;5003828;28;20154;-75
2022/08/01 07:55:08;;;;;;;14.40;3.38;;;;;;;24.60;54.86;101883.78;5006825;28;20188;-76
2022/08/01 07:57:33;;;;;;;19.85;3.33;;;;;;;24.34;55.04;101894.25;4988317;28;20466;-74
2022/08/01 07:59:58;;;;;;;16.73;2.70;;;;;;;24.15;55.81;101894.19;4989712;28;20034;-73
2022/08/01 08:02:24;;;;;;;20.00;3.97;;;;;;;25.19;53.76;101892.38;4988695;28;20410;-76
2022/08/01 08:04:49;;;;;;;19.90;3.33;;;;;;;25.31;53.89;101894.69;4991114;28;20057;-76
2022/08/01 08:07:15;;;;;;;18.92;3.95;;;;;;;24.82;54.19;101898.66;4989514;28;20045;-74
2022/08/01 08:09:40;;;;;;;20.00;3.08;;;;;;;25.43;52.57;101895.91;4989913;28;20047;-74
2022/08/01 08:12:06;;;;;;;16.63;3.13;;;;;;;25.09;53.26;101893.34;4986285;28;20502;-75
2022/08/01 08:14:31;;;;;;;15.65;3.67;;;;;;;24.99;52.66;101895.41;4988103;28;20490;-76
2022/08/01 08:16:57;;;;;;;16.65;2.25;;;;;;;25.48;51.47;101895.00;4988902;28;20026;-76
2022/08/01 08:19:22;;;;;;;16.08;3.05;;;;;;;24.69;52.64;101899.34;4988188;28;20026;-73
2022/08/01 08:21:47;;;;;;;18.13;3.53;;;;;;;25.31;51.06;101890.00;4987444;28;20038;-72
2022/08/01 08:24:19;;;;;;;11.13;2.03;;;;;;;25.36;50.46;101900.09;4987258;28;20042;-74
2022/08/01 08:26:45;;;;;;;20.33;2.92;;;;;;;24.95;52.16;101903.44;4986232;28;20042;-73
2022/08/01 08:29:11;;;;;;;18.92;5.28;;;;;;;24.70;52.16;101911.97;4987484;28;20038;-74
2022/08/01 08:31:36;;;;;;;16.30;3.25;;;;;;;24.98;50.12;101911.09;4987671;28;20154;-73
2022/08/01 08:34:01;;;;;;;18.75;3.03;;;;;;;24.63;51.20;101914.25;4987332;28;20093;-72
2022/08/01 08:36:27;;;;;;;17.35;3.80;;;;;;;25.15;50.93;101905.91;4987235;28;20049;-72
2022/08/01 08:38:52;;;;;;;12.98;2.30;;;;;;;24.39;51.83;101910.69;4987773;28;20112;-77
2022/08/01 08:41:18;;;;;;;12.48;2.58;;;;;;;24.51;51.37;101919.34;4986614;28;20038;-72
2022/08/01 08:43:43;;;;;;;13.70;3.30;;;;;;;25.12;50.45;101920.25;4987357;28;20050;-74
2022/08/01 08:46:13;;;;;;;17.25;2.80;;;;;;;24.84;50.66;101921.19;4987330;28;20034;-73
2022/08/01 08:48:41;;;;;;;12.70;2.45;;;;;;;25.04;50.42;101931.91;4986873;28;20041;-72
2022/08/01 08:51:08;;;;;;;15.10;2.35;;;;;;;25.08;49.75;101926.66;4984745;28;20026;-74
2022/08/01 08:53:35;;;;;;;13.05;3.55;;;;;;;25.12;49.80;101931.25;4987151;28;20041;-74
2022/08/01 08:56:02;;;;;;;10.43;2.70;;;;;;;25.21;48.00;101929.50;4986884;28;20037;-74
2022/08/01 08:58:28;;;;;;;13.75;2.85;;;;;;;25.28;47.90;101929.09;4983502;28;20030;-75
2022/08/01 09:00:54;;;;;;;14.45;2.50;;;;;;;25.57;47.69;101929.78;4987497;28;20042;-75
2022/08/01 09:03:19;;;;;;;19.77;4.25;;;;;;;24.79;49.40;101936.91;4994951;28;20057;-74
2022/08/01 09:05:45;;;;;;;18.73;3.90;;;;;;;25.73;48.98;101938.66;4996504;28;20510;-72
2022/08/01 09:08:12;;;;;;;14.98;2.45;;;;;;;24.77;49.62;101933.63;4997998;28;20046;-73
2022/08/01 09:10:37;;;;;;;12.27;3.33;;;;;;;24.59;48.47;101937.13;4994962;28;20027;-73
2022/08/01 09:13:07;;;;;;;10.90;2.08;;;;;;;25.62;47.66;101935.25;5000067;28;20053;-73
2022/08/01 09:15:50;;;;;;;14.50;3.33;;;;;;;24.82;48.67;101945.41;4997075;28;20038;-72
2022/08/01 09:18:35;;;;;;;10.80;2.15;;;;;;;25.35;47.39;101946.09;5007317;28;20394;-73
2022/08/01 09:21:19;;;;;;;14.73;2.63;;;;;;;25.26;48.06;101940.41;4998893;28;20047;-75
2022/08/01 09:23:50;;;;;;;9.75;1.90;;;;;;;25.32;47.49;101943.91;5001458;28;20169;-73
2022/08/01 09:26:18;;;;;;;14.02;3.50;;;;;;;25.57;46.83;101948.28;5002967;28;20113;-73
2022/08/01 09:28:45;;;;;;;9.68;2.00;;;;;;;25.74;47.92;101943.88;5004848;28;20062;-74
2022/08/01 09:31:16;;;;;;;11.82;2.13;;;;;;;26.33;45.86;101950.59;5001162;28;20030;-75
2022/08/01 09:33:51;;;;;;;19.15;2.10;;;;;;;25.66;47.42;101955.56;5004028;28;20061;-74
2022/08/01 09:36:16;;;;;;;17.33;4.85;;;;;;;26.39;45.91;101946.63;4998086;28;20105;-74
2022/08/01 09:38:42;;;;;;;21.10;3.13;;;;;;;26.22;46.79;101944.44;5004095;28;20465;-75
2022/08/01 09:41:07;;;;;;;6.82;1.75;;;;;;;26.23;45.79;101943.34;4997339;28;20525;-73
2022/08/01 09:43:33;;;;;;;8.38;2.83;;;;;;;25.92;46.24;101944.94;4990200;28;20091;-75
2022/08/01 09:45:59;;;;;;;13.82;2.65;;;;;;;25.99;46.59;101937.09;4991279;28;20034;-75
2022/08/01 09:48:26;;;;;;;15.20;3.10;;;;;;;26.48;45.82;101942.03;4987293;28;20126;-75
2022/08/01 09:50:52;;;;;;;13.85;2.90;;;;;;;27.14;44.38;101947.88;4990508;28;20042;-74
2022/08/01 09:53:19;;;;;;;13.73;2.08;;;;;;;26.02;44.64;101958.56;4997564;28;20038;-76
2022/08/01 09:55:44;;;;;;;7.70;2.08;;;;;;;25.24;46.15;101956.41;5006485;28;20061;-74
2022/08/01 09:58:11;;;;;;;13.82;2.42;;;;;;;25.95;44.30;101955.34;5007849;28;20062;-74
2022/08/01 10:00:38;;;;;;;12.45;2.85;;;;;;;25.48;46.01;101952.78;5007791;28;20192;-74
2022/08/01 10:03:24;;;;;;;13.95;3.33;;;;;;;26.08;44.87;101954.63;5009237;28;20038;-74
2022/08/01 10:05:51;;;;;;;13.07;2.75;;;;;;;25.96;44.97;101959.75;5005781;28;20030;-75
2022/08/01 10:08:18;;;;;;;13.40;2.13;;;;;;;25.31;46.29;101964.31;5009637;28;20041;-74
2022/08/01 10:11:08;;;;;;;11.45;2.17;;;;;;;26.81;43.66;101962.94;5008957;28;20030;-74
2022/08/01 10:13:33;;;;;;;10.80;2.10;;;;;;;25.95;43.19;101953.44;4994567;28;20104;-73
2022/08/01 10:16:02;;;;;;;10.00;1.98;;;;;;;26.39;42.93;101960.41;4999740;28;20042;-74
2022/08/01 10:18:31;;;;;;;16.30;2.63;;;;;;;27.18;43.42;101956.38;5003262;28;20379;-75
2022/08/01 10:20:58;;;;;;;8.37;1.80;;;;;;;27.78;40.70;101961.34;4990170;28;20065;-72
2022/08/01 10:23:30;;;;;;;12.93;3.05;;;;;;;28.25;39.94;101959.88;4993695;28;20459;-76
2022/08/01 10:25:58;;;;;;;12.73;1.92;;;;;;;27.91;39.75;101953.28;4982532;28;20022;-76
2022/08/01 10:28:25;;;;;;;10.80;2.28;;;;;;;27.07;38.85;101957.69;4992360;28;20029;-76
2022/08/01 10:30:51;;;;;;;11.70;1.75;;;;;;;26.91;40.35;101957.19;4994820;28;20508;-73
2022/08/01 10:33:17;;;;;;;9.40;1.73;;;;;;;27.29;39.33;101961.34;5004472;28;20038;-74
2022/08/01 10:35:45;;;;;;;9.95;2.08;;;;;;;27.75;40.13;101958.38;5004492;28;20046;-74
2022/08/01 10:38:11;;;;;;;12.32;2.50;;;;;;;28.44;38.46;101968.75;5005107;28;20045;-74
2022/08/01 10:40:37;;;;;;;15.88;2.25;;;;;;;28.66;38.75;101953.28;5005529;28;20034;-73
2022/08/01 10:43:03;;;;;;;13.13;1.90;;;;;;;28.91;37.33;101958.91;5004475;28;20148;-75
2022/08/01 10:45:29;;;;;;;9.20;1.98;;;;;;;28.47;37.56;101972.84;5005771;28;20046;-74
2022/08/01 10:48:14;;;;;;;6.95;1.30;;;;;;;28.14;39.22;101966.00;4999283;28;20103;-77
2022/08/01 10:50:47;;;;;;;8.85;2.13;;;;;;;28.94;38.24;101965.75;5004169;28;20038;-73
2022/08/01 10:53:23;;;;;;;14.65;2.35;;;;;;;27.91;37.33;101967.13;5008615;28;20342;-75
2022/08/01 10:56:01;;;;;;;13.00;2.03;;;;;;;27.67;38.88;101961.88;5008741;28;20025;-73
2022/08/01 10:58:40;;;;;;;7.88;2.63;;;;;;;27.02;38.74;101958.63;5006145;28;20042;-74
2022/08/01 11:01:14;;;;;;;8.02;1.75;;;;;;;27.47;38.71;101954.91;5003206;28;20509;-76
2022/08/01 11:03:55;;;;;;;7.45;1.92;;;;;;;27.95;38.02;101954.34;5007637;28;20481;-75
2022/08/01 11:06:23;;;;;;;;;;;;;;;29.15;36.28;101962.09;5009175;28;20101;-74
2022/08/01 11:08:56;;;;;;;4.07;1.42;;;;;;;28.65;35.68;101963.53;5006472;28;20007;-73
2022/08/01 11:11:21;;;;;;;7.75;2.10;;;;;;;28.06;35.28;101952.94;4978398;28;20125;-74
2022/08/01 11:14:00;;;;;;;12.05;2.00;;;;;;;28.18;37.05;101958.72;4979436;28;20026;-72
2022/08/01 11:16:31;;;;;;;12.23;1.48;;;;;;;28.98;35.95;101952.91;4978187;28;20039;-75
2022/08/01 11:18:58;;;;;;;7.75;1.63;;;;;;;28.89;36.55;101952.06;4978199;28;20101;-73
2022/08/01 11:21:52;;;;;;;8.93;1.70;;;;;;;28.68;34.94;101953.78;4988480;28;20121;-74
2022/08/01 11:24:48;;;;;;;9.40;1.58;;;;;;;28.52;35.25;101951.41;4989304;28;20068;-73