Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:00;;;;;;;17.95;14.57;;;12.30;68.40;;;;;;5022798;28;20026;-74
2023/04/10 00:02:26;;;;;;;19.25;15.98;;;12.20;68.20;;;;;;5027490;28;20109;-75
2023/04/10 00:04:52;;;;;;;23.40;18.00;;;12.30;68.20;;;;;;5021839;28;20065;-75
2023/04/10 00:07:18;;;;;;;24.17;17.80;;;12.20;68.30;;;;;;5037943;28;20109;-75
2023/04/10 00:09:43;;;;;;;25.13;18.58;;;12.20;68.20;;;;;;5028939;28;20060;-74
2023/04/10 00:12:10;;;;;;;17.08;14.48;;;12.20;68.20;;;;;;5019255;28;20038;-75
2023/04/10 00:14:36;;;;;;;20.25;16.20;;;12.20;67.80;;;;;;5026444;28;20048;-74
2023/04/10 00:17:02;;;;;;;17.77;14.73;;;12.20;67.80;;;;;;5025222;28;20509;-73
2023/04/10 00:19:27;;;;;;;19.83;16.98;;;12.20;68.00;;;;;;5027540;28;20025;-73
2023/04/10 00:21:54;;;;;;;18.13;14.00;;;12.10;68.00;;;;;;5030238;28;20401;-74
2023/04/10 00:24:20;;;;;;;16.80;13.95;;;12.10;68.00;;;;;;5022734;28;20041;-74
2023/04/10 00:26:45;;;;;;;14.30;11.90;;;12.10;67.90;;;;;;5026980;28;20378;-74
2023/04/10 00:29:11;;;;;;;14.60;11.70;;;12.10;67.20;;;;;;5026885;28;20068;-77
2023/04/10 00:31:37;;;;;;;13.52;11.55;;;12.20;67.10;;;;;;5025410;28;20036;-74
2023/04/10 00:34:03;;;;;;;13.63;10.98;;;12.10;67.20;;;;;;5019279;28;20029;-77
2023/04/10 00:36:28;;;;;;;14.98;12.02;;;12.10;67.20;;;;;;5022423;28;20590;-74
2023/04/10 00:38:54;;;;;;;15.57;12.02;;;12.10;67.00;;;;;;5032173;28;20021;-74
2023/04/10 00:41:20;;;;;;;13.93;11.65;;;12.10;67.30;;;;;;5026295;28;20116;-75
2023/04/10 00:43:46;;;;;;;13.63;11.25;;;12.10;67.10;;;;;;5027216;28;20474;-75
2023/04/10 00:46:12;;;;;;;12.48;10.25;;;12.10;67.20;;;;;;5036387;28;20021;-77
2023/04/10 00:48:38;;;;;;;13.18;10.07;;;12.10;66.70;;;;;;5025435;28;20087;-75
2023/04/10 00:51:05;;;;;;;12.50;9.85;;;12.10;66.90;;;;;;5031213;28;20037;-72
2023/04/10 00:53:31;;;;;;;13.73;10.00;;;12.10;66.70;;;;;;5033086;28;20057;-75
2023/04/10 00:55:58;;;;;;;12.82;9.80;;;12.10;66.40;;;;;;5037772;28;20037;-75
2023/04/10 00:58:25;;;;;;;12.65;9.43;;;12.10;66.50;;;;;;5022086;28;20064;-73
2023/04/10 01:00:50;;;;;;;12.18;9.88;;;12.10;66.40;;;;;;5026832;28;20105;-73
2023/04/10 01:03:19;;;;;;;12.30;9.32;;;12.10;66.10;;;;;;5029058;28;20104;-74
2023/04/10 01:05:56;;;;;;;12.05;9.82;;;12.10;66.20;;;;;;5030834;28;20052;-74
2023/04/10 01:08:58;;;;;;;11.85;9.75;;;12.10;66.10;;;;;;5032574;28;20071;-75
2023/04/10 01:11:51;;;;;;;12.60;9.75;;;12.10;66.00;;;;;;5028951;28;20088;-76
2023/04/10 01:14:45;;;;;;;12.23;9.63;;;12.10;65.50;;;;;;5028941;28;20033;-73
2023/04/10 01:17:54;;;;;;;12.40;9.38;;;12.10;65.30;;;;;;5032299;28;20108;-74
2023/04/10 01:20:25;;;;;;;13.10;10.05;;;12.10;65.40;;;;;;5011998;28;20076;-74
2023/04/10 01:23:28;;;;;;;12.38;9.43;;;12.00;65.40;;;;;;5024803;28;21730;-74
2023/04/10 01:26:04;;;;;;;11.70;9.23;;;12.00;65.50;;;;;;5028756;28;20064;-74
2023/04/10 01:29:03;;;;;;;11.02;8.85;;;12.00;65.40;;;;;;5028448;28;20033;-74
2023/04/10 01:31:33;;;;;;;11.10;8.75;;;12.00;65.20;;;;;;5018918;28;20053;-74
2023/04/10 01:34:26;;;;;;;12.60;8.50;;;11.90;65.30;;;;;;5025939;28;20021;-74
2023/04/10 01:37:00;;;;;;;12.13;8.93;;;11.90;65.10;;;;;;5017324;28;20034;-74
2023/04/10 01:39:28;;;;;;;11.45;8.52;;;11.90;65.10;;;;;;5029287;28;20029;-74
2023/04/10 01:41:55;;;;;;;11.00;8.75;;;11.90;64.70;;;;;;5029272;28;20045;-74
2023/04/10 01:44:26;;;;;;;11.32;8.95;;;11.90;64.80;;;;;;5022886;28;20459;-74
2023/04/10 01:46:54;;;;;;;12.40;8.77;;;11.90;64.70;;;;;;5031046;28;20037;-74
2023/04/10 01:49:22;;;;;;;13.07;9.25;;;12.00;64.50;;;;;;5027990;28;20068;-75
2023/04/10 01:51:50;;;;;;;12.85;8.52;;;12.00;64.60;;;;;;5029247;28;20041;-75
2023/04/10 01:54:16;;;;;;;13.95;8.98;;;11.90;64.80;;;;;;5021749;28;20028;-73
2023/04/10 01:56:43;;;;;;;11.75;8.60;;;11.90;64.20;;;;;;5023304;28;20077;-74
2023/04/10 01:59:08;;;;;;;10.73;8.27;;;11.90;64.50;;;;;;5027357;28;20399;-75
2023/04/10 02:01:34;;;;;;;10.98;8.32;;;11.90;64.50;;;;;;5028164;28;20045;-74
2023/04/10 02:04:01;;;;;;;10.65;8.02;;;11.80;64.50;;;;;;5022757;28;20030;-74
2023/04/10 02:07:05;;;;;;;12.00;8.68;;;11.80;64.30;;;;;;5025131;28;20025;-74
2023/04/10 02:09:46;;;;;;;13.80;8.40;;;11.80;64.30;;;;;;5017590;28;20467;-75
2023/04/10 02:12:25;;;;;;;10.63;7.45;;;11.80;64.50;;;;;;5022597;28;20038;-75
2023/04/10 02:14:55;;;;;;;12.40;8.57;;;11.70;64.40;;;;;;5025788;28;20026;-76
2023/04/10 02:17:27;;;;;;;12.70;8.20;;;11.70;64.30;;;;;;5022993;28;20474;-76
2023/04/10 02:19:55;;;;;;;11.57;8.73;;;11.70;64.30;;;;;;5023125;28;20602;-74
2023/04/10 02:22:22;;;;;;;11.55;8.73;;;11.70;64.30;;;;;;5018988;28;20060;-74
2023/04/10 02:24:48;;;;;;;11.95;8.57;;;11.70;64.40;;;;;;5019553;28;20536;-74
2023/04/10 02:27:15;;;;;;;11.30;8.65;;;11.70;64.50;;;;;;5018300;28;20094;-74
2023/04/10 02:29:41;;;;;;;10.73;7.88;;;11.70;64.60;;;;;;5023448;28;20022;-74
2023/04/10 02:32:06;;;;;;;12.13;8.75;;;11.70;64.60;;;;;;5025399;28;20554;-75
2023/04/10 02:34:32;;;;;;;10.40;8.15;;;11.70;64.60;;;;;;5023693;28;20048;-74
2023/04/10 02:37:01;;;;;;;12.27;8.52;;;11.60;64.80;;;;;;5023598;28;20383;-74
2023/04/10 02:39:26;;;;;;;12.02;8.05;;;11.60;65.00;;;;;;5026825;28;20096;-74
2023/04/10 02:41:52;;;;;;;11.10;8.10;;;11.60;65.00;;;;;;5029581;28;20381;-74
2023/04/10 02:44:17;;;;;;;11.10;8.35;;;11.60;65.10;;;;;;5024875;28;20516;-76
2023/04/10 02:46:43;;;;;;;13.05;9.40;;;11.60;65.20;;;;;;5023221;28;20045;-73
2023/04/10 02:49:09;;;;;;;12.55;9.23;;;11.50;65.10;;;;;;5028979;28;20053;-74
2023/04/10 02:51:35;;;;;;;13.15;8.82;;;11.50;64.70;;;;;;5033586;28;20037;-74
2023/04/10 02:54:01;;;;;;;11.95;8.35;;;11.50;64.80;;;;;;5029615;28;20033;-74
2023/04/10 02:56:27;;;;;;;11.95;8.95;;;11.50;65.00;;;;;;5029337;28;20263;-74
2023/04/10 02:58:52;;;;;;;11.45;8.80;;;11.50;64.80;;;;;;5031274;28;20037;-74
2023/04/10 03:01:18;;;;;;;10.82;8.05;;;11.50;64.90;;;;;;5034734;28;20485;-74
2023/04/10 03:03:44;;;;;;;11.77;9.43;;;11.50;65.10;;;;;;5029054;28;20033;-73
2023/04/10 03:06:10;;;;;;;11.35;9.48;;;11.50;65.00;;;;;;5032920;28;20029;-75
2023/04/10 03:08:35;;;;;;;11.95;9.55;;;11.40;65.20;;;;;;5021806;28;20021;-74
2023/04/10 03:11:01;;;;;;;12.75;9.05;;;11.40;65.30;;;;;;5029830;28;20068;-76
2023/04/10 03:13:27;;;;;;;13.27;9.52;;;11.40;65.50;;;;;;5031566;28;20041;-74
2023/04/10 03:15:52;;;;;;;12.68;10.07;;;11.40;65.40;;;;;;5029032;28;20379;-74
2023/04/10 03:18:18;;;;;;;13.77;9.85;;;11.40;65.30;;;;;;5023624;28;20032;-74
2023/04/10 03:20:44;;;;;;;11.07;9.13;;;11.40;65.20;;;;;;5018439;28;20018;-74
2023/04/10 03:23:09;;;;;;;11.85;9.10;;;11.40;65.60;;;;;;5023705;28;20040;-75
2023/04/10 03:25:35;;;;;;;12.85;8.95;;;11.40;65.50;;;;;;5027501;28;20033;-76
2023/04/10 03:28:02;;;;;;;11.35;9.35;;;11.30;65.40;;;;;;5022941;28;20055;-74
2023/04/10 03:30:28;;;;;;;11.52;9.20;;;11.30;65.10;;;;;;5026072;28;20025;-74
2023/04/10 03:32:53;;;;;;;11.43;8.70;;;11.30;65.10;;;;;;5023320;28;20056;-74
2023/04/10 03:35:19;;;;;;;12.35;9.05;;;11.30;65.30;;;;;;5023805;28;20026;-74
2023/04/10 03:37:45;;;;;;;11.63;9.63;;;11.30;65.00;;;;;;5025713;28;20124;-74
2023/04/10 03:40:11;;;;;;;11.68;8.82;;;11.30;65.00;;;;;;5028476;28;20025;-74
2023/04/10 03:42:37;;;;;;;11.38;8.98;;;11.20;65.20;;;;;;5016256;28;20037;-74
2023/04/10 03:45:03;;;;;;;11.68;8.77;;;11.20;65.10;;;;;;5023486;28;20045;-75
2023/04/10 03:47:32;;;;;;;11.90;8.63;;;11.20;64.80;;;;;;5025388;28;20561;-74
2023/04/10 03:49:58;;;;;;;12.43;9.02;;;11.30;64.90;;;;;;5021289;28;20041;-74
2023/04/10 03:52:25;;;;;;;11.07;8.38;;;11.20;64.80;;;;;;5024149;28;20382;-74
2023/04/10 03:54:51;;;;;;;11.27;8.82;;;11.20;64.70;;;;;;5033748;28;20033;-73
2023/04/10 03:57:18;;;;;;;12.73;8.98;;;11.30;64.60;;;;;;5035730;28;20045;-74
2023/04/10 03:59:44;;;;;;;11.82;9.30;;;11.20;64.50;;;;;;5038803;28;20409;-75
2023/04/10 04:02:09;;;;;;;11.32;8.30;;;11.20;64.60;;;;;;5021692;28;20037;-73
2023/04/10 04:04:35;;;;;;;10.98;8.13;;;11.20;64.50;;;;;;5021405;28;20034;-74
2023/04/10 04:07:01;;;;;;;12.05;8.65;;;11.30;64.50;;;;;;5030568;28;20131;-73
2023/04/10 04:09:27;;;;;;;11.43;8.45;;;11.30;64.50;;;;;;5036998;28;20021;-73
2023/04/10 04:11:52;;;;;;;13.15;9.00;;;11.30;64.40;;;;;;5027525;28;20116;-73
2023/04/10 04:14:18;;;;;;;11.60;9.02;;;11.20;64.40;;;;;;5031668;28;20021;-75
2023/04/10 04:16:44;;;;;;;11.80;8.30;;;11.20;64.50;;;;;;5036654;28;20041;-75
2023/04/10 04:19:09;;;;;;;12.63;8.32;;;11.20;64.50;;;;;;5029839;28;20474;-75
2023/04/10 04:21:35;;;;;;;11.82;8.95;;;11.20;64.50;;;;;;5027133;28;20084;-74
2023/04/10 04:24:01;;;;;;;12.55;9.15;;;11.20;64.50;;;;;;5030043;28;20366;-74
2023/04/10 04:26:26;;;;;;;12.00;9.05;;;11.20;64.70;;;;;;5025969;28;20103;-74
2023/04/10 04:28:52;;;;;;;11.82;9.60;;;11.20;64.60;;;;;;5029404;28;20103;-75
2023/04/10 04:31:18;;;;;;;12.10;9.52;;;11.20;64.60;;;;;;5028893;28;20076;-74
2023/04/10 04:33:44;;;;;;;11.75;9.05;;;11.10;64.50;;;;;;5025192;28;20053;-74
2023/04/10 04:36:09;;;;;;;12.60;9.23;;;11.10;64.40;;;;;;5030592;28;20034;-74
2023/04/10 04:38:35;;;;;;;11.80;8.65;;;11.20;64.30;;;;;;5029068;28;20472;-74
2023/04/10 04:41:01;;;;;;;11.95;8.90;;;11.20;64.50;;;;;;5023475;28;20672;-76
2023/04/10 04:43:26;;;;;;;12.32;9.02;;;11.20;64.50;;;;;;5023103;28;20029;-74
2023/04/10 04:45:52;;;;;;;13.35;9.45;;;11.10;64.60;;;;;;5025312;28;20112;-75
2023/04/10 04:48:18;;;;;;;12.05;9.10;;;11.10;64.60;;;;;;5023485;28;20040;-73
2023/04/10 04:50:44;;;;;;;12.63;8.98;;;11.10;64.60;;;;;;5025838;28;20029;-73
2023/04/10 04:53:10;;;;;;;12.15;9.13;;;11.10;64.60;;;;;;5026430;28;20025;-73
2023/04/10 04:55:35;;;;;;;11.65;8.95;;;11.10;64.60;;;;;;5032822;28;20374;-75
2023/04/10 04:58:01;;;;;;;11.35;8.68;;;11.10;64.70;;;;;;5028378;28;20518;-75
2023/04/10 05:00:27;;;;;;;12.02;9.05;;;11.10;64.60;;;;;;5033856;28;20093;-73
2023/04/10 05:02:52;;;;;;;11.82;8.82;;;11.10;64.50;;;;;;5029687;28;20041;-74
2023/04/10 05:05:18;;;;;;;13.70;9.18;;;11.10;64.70;;;;;;5025932;28;20021;-74
2023/04/10 05:07:44;;;;;;;11.82;9.05;;;11.10;64.60;;;;;;5034022;28;20037;-74
2023/04/10 05:10:10;;;;;;;12.23;9.02;;;11.10;64.50;;;;;;5033556;28;20022;-79
2023/04/10 05:12:35;;;;;;;11.50;8.90;;;11.10;64.60;;;;;;5029712;28;20033;-79
2023/04/10 05:15:01;;;;;;;11.82;9.27;;;11.10;64.70;;;;;;5036706;28;20068;-80
2023/04/10 05:17:27;;;;;;;13.35;9.25;;;11.20;64.60;;;;;;5019277;28;20446;-79
2023/04/10 05:19:52;;;;;;;13.02;9.38;;;11.10;64.60;;;;;;5030168;28;20017;-79
2023/04/10 05:22:18;;;;;;;12.05;9.30;;;11.10;64.50;;;;;;5013997;28;20042;-79
2023/04/10 05:24:44;;;;;;;12.20;9.63;;;11.20;64.30;;;;;;5025401;28;20555;-78
2023/04/10 05:27:09;;;;;;;13.05;9.93;;;11.20;64.50;;;;;;5026280;28;20462;-78
2023/04/10 05:29:35;;;;;;;13.25;9.73;;;11.20;64.40;;;;;;5023871;28;20418;-79
2023/04/10 05:32:01;;;;;;;12.60;9.55;;;11.20;64.30;;;;;;5025615;28;20050;-79
2023/04/10 05:34:26;;;;;;;12.93;10.10;;;11.20;64.40;;;;;;5020637;28;20037;-80
2023/04/10 05:36:52;;;;;;;13.43;9.55;;;11.20;64.30;;;;;;5023636;28;20038;-81
2023/04/10 05:39:17;;;;;;;12.07;9.05;;;11.20;64.30;;;;;;5027041;28;20693;-80
2023/04/10 05:41:43;;;;;;;12.35;9.65;;;11.20;64.60;;;;;;5029875;28;20763;-79
2023/04/10 05:44:09;;;;;;;12.43;9.80;;;11.20;64.40;;;;;;5021801;28;20053;-79
2023/04/10 05:46:35;;;;;;;11.95;9.40;;;11.20;64.30;;;;;;5029564;28;21508;-79
2023/04/10 05:49:01;;;;;;;11.77;9.05;;;11.20;64.60;;;;;;5026979;28;20060;-79
2023/04/10 05:51:27;;;;;;;11.93;9.25;;;11.20;64.50;;;;;;5022275;28;20069;-79
2023/04/10 05:53:53;;;;;;;11.63;9.38;;;11.10;64.40;;;;;;5027212;28;20031;-79
2023/04/10 05:56:19;;;;;;;13.32;9.80;;;11.20;64.30;;;;;;5026494;28;20037;-78
2023/04/10 05:58:45;;;;;;;12.65;9.52;;;11.20;64.20;;;;;;5030165;28;20037;-79
2023/04/10 06:01:12;;;;;;;12.52;9.68;;;11.30;64.10;;;;;;5028966;28;20080;-79
2023/04/10 06:03:38;;;;;;;11.77;8.98;;;11.30;63.90;;;;;;5025413;28;20120;-78
2023/04/10 06:06:06;;;;;;;13.02;10.15;;;11.30;64.10;;;;;;5026302;28;20124;-79
2023/04/10 06:08:31;;;;;;;11.45;9.15;;;11.30;64.00;;;;;;5015739;28;20572;-79
2023/04/10 06:10:57;;;;;;;12.27;9.27;;;11.30;64.00;;;;;;5025332;28;20044;-79
2023/04/10 06:13:23;;;;;;;11.95;9.07;;;11.30;64.00;;;;;;5028599;28;20069;-79
2023/04/10 06:15:49;;;;;;;12.43;9.75;;;11.30;63.80;;;;;;5022220;28;20033;-79
2023/04/10 06:18:15;;;;;;;12.07;9.45;;;11.30;63.90;;;;;;5024231;28;20026;-80
2023/04/10 06:20:40;;;;;;;12.40;9.63;;;11.40;64.00;;;;;;5029502;28;20028;-79
2023/04/10 06:23:06;;;;;;;11.80;9.07;;;11.40;64.00;;;;;;5026634;28;20033;-81
2023/04/10 06:25:32;;;;;;;11.98;9.52;;;11.40;63.80;;;;;;5017196;28;20394;-79
2023/04/10 06:27:57;;;;;;;11.70;9.05;;;11.40;63.90;;;;;;5027824;28;20030;-79
2023/04/10 06:30:23;;;;;;;12.63;9.45;;;11.50;64.00;;;;;;5026889;28;20652;-78
2023/04/10 06:32:49;;;;;;;12.95;9.05;;;11.50;63.50;;;;;;5022405;28;20057;-78
2023/04/10 06:35:14;;;;;;;11.32;8.75;;;11.50;63.40;;;;;;5028807;28;20056;-78
2023/04/10 06:37:41;;;;;;;12.57;9.07;;;11.50;63.30;;;;;;5029188;28;20037;-79
2023/04/10 06:40:10;;;;;;;11.75;9.15;;;11.60;63.00;;;;;;5019895;28;20029;-78
2023/04/10 06:42:36;;;;;;;12.73;8.75;;;11.80;63.10;;;;;;5016496;28;20040;-77
2023/04/10 06:45:02;;;;;;;11.93;9.27;;;11.80;63.10;;;;;;5015921;28;20100;-78
2023/04/10 06:47:29;;;;;;;11.82;8.63;;;11.70;63.20;;;;;;5025831;28;20501;-78
2023/04/10 06:49:54;;;;;;;12.30;9.32;;;11.90;63.00;;;;;;5018514;28;20029;-78
2023/04/10 06:52:20;;;;;;;11.77;9.35;;;11.90;62.70;;;;;;5023346;28;20037;-78
2023/04/10 06:54:46;;;;;;;15.23;9.00;;;12.00;62.70;;;;;;5016849;28;20103;-79
2023/04/10 06:57:12;;;;;;;11.55;8.60;;;11.90;62.40;;;;;;5028981;28;20037;-78
2023/04/10 06:59:37;;;;;;;10.80;8.40;;;11.90;62.80;;;;;;5026216;28;20049;-78
2023/04/10 07:02:03;;;;;;;12.38;9.07;;;11.90;62.80;;;;;;5023085;28;20045;-78
2023/04/10 07:04:30;;;;;;;11.80;9.40;;;12.00;62.70;;;;;;5019126;28;20041;-78
2023/04/10 07:06:55;;;;;;;13.65;9.00;;;12.10;62.30;;;;;;5028417;28;20025;-78
2023/04/10 07:09:22;;;;;;;11.45;9.05;;;12.00;62.40;;;;;;5022448;28;20032;-78
2023/04/10 07:11:48;;;;;;;11.77;8.27;;;12.00;62.30;;;;;;5019515;28;20032;-78
2023/04/10 07:14:14;;;;;;;11.40;8.63;;;12.10;62.50;;;;;;5026257;28;20030;-78
2023/04/10 07:16:39;;;;;;;12.48;9.35;;;12.10;62.40;;;;;;5026696;28;20037;-78
2023/04/10 07:19:05;;;;;;;10.98;8.40;;;12.10;62.20;;;;;;5029603;28;20055;-78
2023/04/10 07:21:31;;;;;;;12.07;8.77;;;12.10;62.50;;;;;;5027511;28;20386;-78
2023/04/10 07:23:57;;;;;;;13.60;8.77;;;12.10;62.40;;;;;;5024107;28;20025;-79
2023/04/10 07:26:24;;;;;;;10.60;8.27;;;12.20;62.50;;;;;;5028603;28;20474;-78
2023/04/10 07:28:50;;;;;;;12.05;8.77;;;12.30;62.20;;;;;;5025416;28;20451;-78
2023/04/10 07:31:16;;;;;;;10.57;8.07;;;12.40;61.80;;;;;;5027244;28;20045;-78
2023/04/10 07:33:44;;;;;;;11.52;8.55;;;12.40;62.20;;;;;;5025391;28;20053;-78
2023/04/10 07:36:10;;;;;;;12.10;8.73;;;12.50;62.30;;;;;;5027411;28;20072;-79
2023/04/10 07:38:36;;;;;;;12.32;8.88;;;12.60;62.30;;;;;;5026137;28;20041;-78
2023/04/10 07:41:02;;;;;;;10.60;8.10;;;12.60;62.00;;;;;;5022917;28;20068;-78
2023/04/10 07:43:28;;;;;;;11.63;8.50;;;12.70;61.90;;;;;;5028787;28;20474;-79
2023/04/10 07:45:55;;;;;;;12.63;8.90;;;12.70;61.70;;;;;;5019308;28;20042;-78
2023/04/10 07:48:20;;;;;;;10.93;8.25;;;12.80;61.30;;;;;;5022641;28;20083;-78
2023/04/10 07:50:46;;;;;;;11.32;8.82;;;12.80;61.60;;;;;;5022495;28;20054;-78
2023/04/10 07:53:12;;;;;;;10.77;8.15;;;12.80;61.50;;;;;;5022447;28;20041;-79
2023/04/10 07:55:43;;;;;;;12.35;9.05;;;12.80;61.20;;;;;;5026532;28;20029;-80
2023/04/10 07:58:09;;;;;;;11.00;8.07;;;12.90;61.20;;;;;;5023635;28;20092;-80
2023/04/10 08:00:35;;;;;;;12.20;8.10;;;13.00;61.40;;;;;;5030931;28;20477;-79
2023/04/10 08:03:00;;;;;;;10.88;8.45;;;13.00;61.40;;;;;;5030311;28;20128;-80
2023/04/10 08:05:26;;;;;;;12.15;8.10;;;13.00;60.60;;;;;;5023841;28;20030;-79
2023/04/10 08:07:52;;;;;;;10.05;7.80;;;13.00;61.10;;;;;;5026221;28;20163;-78
2023/04/10 08:10:18;;;;;;;11.48;8.30;;;12.90;61.20;;;;;;5025146;28;20126;-78
2023/04/10 08:12:44;;;;;;;10.70;8.00;;;13.00;61.20;;;;;;5029515;28;20064;-78
2023/04/10 08:15:10;;;;;;;11.10;8.18;;;13.10;60.90;;;;;;5032784;28;20544;-78
2023/04/10 08:17:35;;;;;;;12.38;8.60;;;13.10;60.50;;;;;;5027221;28;20041;-79
2023/04/10 08:20:03;;;;;;;9.98;8.07;;;13.20;61.10;;;;;;5026265;28;20411;-79
2023/04/10 08:22:29;;;;;;;11.60;8.25;;;13.40;60.50;;;;;;5024756;28;20490;-79
2023/04/10 08:24:54;;;;;;;10.25;7.95;;;13.40;60.10;;;;;;5028123;28;20052;-78
2023/04/10 08:27:20;;;;;;;11.32;8.75;;;13.50;60.10;;;;;;5024394;28;20039;-78
2023/04/10 08:29:46;;;;;;;11.77;8.43;;;13.40;59.90;;;;;;5029527;28;20018;-79
2023/04/10 08:32:11;;;;;;;12.02;8.27;;;13.50;60.20;;;;;;5026545;28;20455;-79
2023/04/10 08:34:37;;;;;;;11.02;8.23;;;13.50;60.30;;;;;;5027567;28;20014;-78
2023/04/10 08:37:08;;;;;;;10.98;8.50;;;13.50;60.10;;;;;;5034766;28;20036;-79
2023/04/10 08:39:35;;;;;;;10.00;7.68;;;13.50;60.30;;;;;;5023092;28;20037;-79
2023/04/10 08:42:01;;;;;;;14.48;8.48;;;13.60;60.30;;;;;;5027972;28;20060;-78
2023/04/10 08:44:27;;;;;;;11.50;8.07;;;13.70;59.80;;;;;;5025333;28;20108;-79
2023/04/10 08:46:57;;;;;;;11.57;8.00;;;13.70;59.80;;;;;;5027512;28;20120;-78
2023/04/10 08:49:39;;;;;;;11.05;8.20;;;13.80;60.00;;;;;;5020784;28;20057;-79
2023/04/10 08:52:13;;;;;;;11.00;7.78;;;14.00;59.30;;;;;;5027449;28;20121;-79
2023/04/10 08:54:40;;;;;;;10.02;7.72;;;14.20;58.90;;;;;;5023776;28;20021;-78
2023/04/10 08:57:07;;;;;;;11.35;7.88;;;14.20;58.90;;;;;;5028390;28;20040;-78
2023/04/10 08:59:33;;;;;;;11.70;8.00;;;14.30;59.30;;;;;;5027770;28;20490;-78
2023/04/10 09:01:59;;;;;;;11.07;7.90;;;14.30;59.00;;;;;;5025646;28;20092;-78
2023/04/10 09:04:26;;;;;;;10.52;7.70;;;14.50;59.20;;;;;;5021749;28;20104;-78
2023/04/10 09:06:54;;;;;;;12.15;7.80;;;14.60;58.90;;;;;;5030369;28;20124;-79
2023/04/10 09:09:20;;;;;;;13.38;7.25;;;14.60;58.80;;;;;;5030240;28;20440;-78
2023/04/10 09:11:52;;;;;;;13.90;8.65;;;14.70;58.70;;;;;;5026182;28;20120;-78
2023/04/10 09:14:22;;;;;;;11.55;8.48;;;14.70;58.50;;;;;;5034167;28;20030;-78
2023/04/10 09:16:49;;;;;;;12.40;7.90;;;14.60;58.70;;;;;;5020240;28;20041;-79
2023/04/10 09:19:32;;;;;;;11.20;7.90;;;14.70;58.70;;;;;;5024646;28;20033;-78
2023/04/10 09:21:57;;;;;;;10.80;8.23;;;14.80;59.00;;;;;;5024339;28;20029;-78
2023/04/10 09:24:24;;;;;;;10.57;7.72;;;15.00;58.10;;;;;;5018788;28;20033;-78
2023/04/10 09:26:50;;;;;;;11.43;7.25;;;15.30;58.20;;;;;;5026947;28;20041;-78
2023/04/10 09:29:16;;;;;;;9.52;7.57;;;15.60;57.40;;;;;;5022802;28;20030;-77
2023/04/10 09:31:42;;;;;;;10.05;7.88;;;15.80;56.90;;;;;;5029933;28;20566;-78
2023/04/10 09:34:11;;;;;;;10.20;7.82;;;15.90;56.80;;;;;;5029664;28;20017;-80
2023/04/10 09:36:39;;;;;;;9.65;7.05;;;16.20;56.30;;;;;;5025419;28;20033;-79
2023/04/10 09:39:06;;;;;;;10.98;7.57;;;16.20;55.50;;;;;;5021702;28;20109;-79
2023/04/10 09:41:32;;;;;;;10.80;8.20;;;16.20;55.70;;;;;;5027638;28;20033;-80
2023/04/10 09:44:09;;;;;;;11.38;7.50;;;16.10;55.60;;;;;;5030611;28;20099;-79
2023/04/10 09:46:35;;;;;;;8.55;6.35;;;16.20;54.90;;;;;;5017388;28;20046;-79
2023/04/10 09:49:03;;;;;;;11.73;7.97;;;16.30;55.40;;;;;;5026347;28;20040;-79
2023/04/10 09:51:34;;;;;;;9.82;7.28;;;16.40;54.80;;;;;;5027281;28;20065;-79
2023/04/10 09:54:01;;;;;;;10.07;7.80;;;16.50;55.10;;;;;;5024885;28;20044;-79
2023/04/10 09:56:29;;;;;;;9.82;7.43;;;16.70;54.80;;;;;;5024947;28;20045;-79
2023/04/10 09:58:59;;;;;;;9.50;7.10;;;16.80;54.60;;;;;;5024344;28;20163;-79
2023/04/10 10:01:27;;;;;;;9.50;7.18;;;16.90;54.20;;;;;;5027293;28;20037;-79
2023/04/10 10:04:02;;;;;;;10.65;7.00;;;16.90;53.90;;;;;;5025477;28;20022;-79
2023/04/10 10:06:32;;;;;;;9.95;6.97;;;16.80;53.60;;;;;;5025452;28;20098;-79
2023/04/10 10:09:02;;;;;;;10.18;6.72;;;16.60;53.80;;;;;;5033067;28;20448;-78
2023/04/10 10:11:31;;;;;;;10.20;6.53;;;16.60;54.30;;;;;;5034121;28;20121;-80
2023/04/10 10:13:59;;;;;;;11.90;7.07;;;16.50;54.10;;;;;;5034596;28;20127;-80
2023/04/10 10:16:45;;;;;;;8.93;6.82;;;16.30;55.00;;;;;;5025348;28;20068;-79
2023/04/10 10:19:16;;;;;;;9.25;6.28;;;16.30;55.50;;;;;;5028783;28;20061;-78
2023/04/10 10:21:44;;;;;;;9.27;6.65;;;16.30;55.30;;;;;;5033864;28;20086;-79
2023/04/10 10:24:11;;;;;;;9.75;7.30;;;16.30;55.70;;;;;;5024775;28;20049;-80
2023/04/10 10:26:42;;;;;;;9.48;6.90;;;16.10;55.90;;;;;;5025485;28;20054;-80
2023/04/10 10:29:12;;;;;;;9.50;6.68;;;16.20;56.20;;;;;;5028902;28;20458;-78
2023/04/10 10:31:39;;;;;;;10.68;6.57;;;16.00;56.00;;;;;;5029324;28;20125;-79
2023/04/10 10:34:08;;;;;;;9.57;6.68;;;16.00;56.80;;;;;;5024384;28;20441;-78
2023/04/10 10:36:37;;;;;;;9.60;7.50;;;16.00;57.00;;;;;;5020312;28;20041;-78
2023/04/10 10:39:27;;;;;;;9.05;6.65;;;16.10;57.40;;;;;;5028738;28;20025;-79
2023/04/10 10:42:08;;;;;;;9.18;6.78;;;16.10;57.30;;;;;;5023409;28;20121;-80
2023/04/10 10:45:02;;;;;;;10.45;6.95;;;16.20;57.20;;;;;;5027138;28;20036;-80
2023/04/10 10:47:31;;;;;;;9.05;6.80;;;16.20;57.20;;;;;;5022604;28;20041;-78
2023/04/10 10:50:01;;;;;;;8.65;6.40;;;16.30;56.60;;;;;;5018501;28;20463;-78
2023/04/10 10:52:36;;;;;;;9.65;6.80;;;16.30;57.00;;;;;;5028296;28;20045;-79
2023/04/10 10:55:38;;;;;;;10.63;8.07;;;16.30;58.90;;;;;;5033803;28;20034;-80
2023/04/10 10:58:08;;;;;;;11.25;8.10;;;16.30;61.60;;;;;;4977999;28;20090;-79
2023/04/10 11:00:51;;;;;;;10.55;8.02;;;16.30;63.90;;;;;;5020790;28;20033;-78
2023/04/10 11:03:17;;;;;;;10.02;7.90;;;16.30;64.30;;;;;;5021062;28;20049;-78
2023/04/10 11:05:51;;;;;;;10.52;7.93;;;16.20;64.70;;;;;;5025544;28;20049;-79
2023/04/10 11:08:43;;;;;;;10.93;8.38;;;16.20;66.10;;;;;;5031475;28;20031;-78
2023/04/10 11:11:26;;;;;;;10.52;7.93;;;16.10;66.40;;;;;;5030604;28;20116;-80
2023/04/10 11:13:51;;;;;;;12.85;8.20;;;15.90;66.20;;;;;;5027714;28;20364;-80
2023/04/10 11:16:19;;;;;;;11.10;8.90;;;15.60;66.00;;;;;;5035350;28;20052;-78
2023/04/10 11:18:47;;;;;;;11.80;8.50;;;15.60;66.60;;;;;;5033906;28;20025;-80
2023/04/10 11:21:18;;;;;;;10.07;7.82;;;15.60;67.50;;;;;;5032867;28;20033;-80
2023/04/10 11:23:52;;;;;;;11.45;8.52;;;15.60;68.00;;;;;;5028759;28;20157;-79
2023/04/10 11:26:43;;;;;;;11.73;9.18;;;15.20;69.10;;;;;;5019362;28;20050;-79
2023/04/10 11:29:12;;;;;;;11.27;8.65;;;15.10;69.70;;;;;;5026128;28;20394;-80
2023/04/10 11:31:39;;;;;;;11.57;9.55;;;15.10;70.30;;;;;;5022386;28;20072;-82
2023/04/10 11:34:11;;;;;;;11.27;9.00;;;15.10;70.60;;;;;;5017951;28;20129;-78
2023/04/10 11:36:38;;;;;;;12.00;10.32;;;15.10;71.10;;;;;;5027870;28;20029;-79
2023/04/10 11:39:12;;;;;;;11.93;9.82;;;15.10;71.40;;;;;;5028110;28;20484;-78
2023/04/10 11:41:43;;;;;;;12.27;9.85;;;15.10;71.70;;;;;;5023276;28;20138;-78
2023/04/10 11:44:12;;;;;;;18.33;14.18;;;15.10;71.90;;;;;;5021004;28;20017;-79
2023/04/10 11:46:45;;;;;;;16.17;12.77;;;15.10;72.00;;;;;;5018036;28;20038;-79
2023/04/10 11:49:12;;;;;;;20.08;15.93;;;15.00;72.10;;;;;;5017422;28;20033;-79
2023/04/10 11:51:39;;;;;;;16.75;13.57;;;15.00;72.70;;;;;;5028334;28;20176;-78
2023/04/10 11:54:18;;;;;;;20.75;16.85;;;14.90;72.90;;;;;;5026322;28;20037;-78
2023/04/10 11:56:56;;;;;;;22.50;17.08;;;15.00;73.30;;;;;;5014479;28;20033;-79
2023/04/10 11:59:22;;;;;;;19.60;15.32;;;15.00;73.40;;;;;;5020847;28;20050;-78
2023/04/10 12:01:49;;;;;;;20.83;17.48;;;15.00;74.10;;;;;;5028051;28;20041;-79
2023/04/10 12:04:22;;;;;;;15.68;11.95;;;15.00;74.40;;;;;;5020838;28;20103;-79
2023/04/10 12:06:54;;;;;;;19.52;15.35;;;15.10;74.60;;;;;;5022786;28;20037;-79
2023/04/10 12:09:21;;;;;;;14.88;11.38;;;15.20;74.50;;;;;;5026920;28;20029;-78
2023/04/10 12:11:53;;;;;;;13.57;11.18;;;15.10;74.00;;;;;;5023080;28;20033;-79
2023/04/10 12:14:23;;;;;;;13.65;11.85;;;15.20;74.10;;;;;;5028622;28;20030;-78
2023/04/10 12:16:51;;;;;;;13.73;10.80;;;15.20;74.70;;;;;;5025803;28;20030;-78
2023/04/10 12:19:18;;;;;;;13.60;11.55;;;15.20;74.30;;;;;;5027207;28;20037;-79
2023/04/10 12:21:45;;;;;;;12.10;10.27;;;15.30;74.20;;;;;;5033899;28;20029;-79
2023/04/10 12:24:11;;;;;;;13.35;10.43;;;15.30;73.40;;;;;;5029603;28;20108;-78
2023/04/10 12:26:37;;;;;;;12.45;11.07;;;15.40;73.10;;;;;;5025715;28;20124;-79
2023/04/10 12:29:05;;;;;;;13.23;10.73;;;15.40;73.10;;;;;;5021872;28;20160;-79
2023/04/10 12:31:35;;;;;;;12.25;10.27;;;15.40;72.90;;;;;;5026982;28;20474;-78
2023/04/10 12:34:04;;;;;;;13.45;10.20;;;15.40;73.60;;;;;;5028093;28;20032;-79
2023/04/10 12:36:31;;;;;;;12.00;9.75;;;15.60;73.60;;;;;;5025335;28;20040;-79
2023/04/10 12:39:02;;;;;;;13.70;10.38;;;15.50;73.30;;;;;;5017353;28;20072;-78
2023/04/10 12:41:30;;;;;;;12.20;10.18;;;15.60;73.20;;;;;;5022287;28;20059;-79