Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:45;;;;;;;13.45;10.55;;;;;;;-140.72;100.00;52912.38;5046438;28;20021;-68
2022/10/14 00:04:11;;;;;;;11.43;8.90;;;;;;;-140.72;100.00;52940.78;5048549;28;20112;-69
2022/10/14 00:06:36;;;;;;;10.43;7.70;;;;;;;-140.72;100.00;52952.97;5034991;28;20045;-69
2022/10/14 00:09:05;;;;;;;12.82;8.82;;;;;;;-140.72;100.00;52934.69;5039959;28;20022;-70
2022/10/14 00:11:31;;;;;;;13.27;9.07;;;;;;;-140.72;100.00;52918.47;5029008;28;20480;-71
2022/10/14 00:14:00;;;;;;;10.27;8.40;;;;;;;-140.72;100.00;52898.16;5040764;28;20024;-68
2022/10/14 00:16:33;;;;;;;11.48;8.75;;;;;;;-140.72;100.00;52894.13;5047231;28;20039;-68
2022/10/14 00:18:59;;;;;;;13.85;9.57;;;;;;;-140.72;100.00;52936.72;5048088;28;20021;-69
2022/10/14 00:21:26;;;;;;;13.95;8.70;;;;;;;-140.72;100.00;52932.66;5046754;28;20067;-68
2022/10/14 00:23:52;;;;;;;10.45;8.88;;;;;;;-140.72;100.00;52955.00;5047852;28;20029;-69
2022/10/14 00:26:23;;;;;;;12.18;10.02;;;;;;;-140.72;100.00;52930.66;5048153;28;20044;-69
2022/10/14 00:28:50;;;;;;;11.77;9.73;;;;;;;-140.72;100.00;52906.28;5047166;28;20095;-68
2022/10/14 00:31:18;;;;;;;12.40;10.15;;;;;;;-140.72;100.00;52946.88;5042722;28;20025;-69
2022/10/14 00:33:45;;;;;;;11.38;9.18;;;;;;;-140.72;100.00;52926.59;5041889;28;20396;-69
2022/10/14 00:36:12;;;;;;;12.10;9.50;;;;;;;-140.72;100.00;52955.00;5045034;28;20119;-69
2022/10/14 00:38:38;;;;;;;11.75;9.18;;;;;;;-140.72;100.00;52906.28;5032286;28;20021;-69
2022/10/14 00:41:11;;;;;;;13.13;9.32;;;;;;;-140.72;100.00;52952.97;5045749;28;20032;-69
2022/10/14 00:44:15;;;;;;;10.50;9.32;;;;;;;-140.72;100.00;52922.53;5040398;28;20481;-69
2022/10/14 00:46:46;;;;;;;14.18;11.63;;;;;;;-140.72;100.00;52894.13;5039886;28;20053;-69
2022/10/14 00:49:20;;;;;;;11.55;9.90;;;;;;;-140.72;100.00;52952.97;5047773;28;20060;-71
2022/10/14 00:52:05;;;;;;;12.98;10.23;;;;;;;-140.72;100.00;52906.28;5051508;28;20029;-69
2022/10/14 00:54:36;;;;;;;13.55;10.75;;;;;;;-140.72;100.00;52914.41;5043696;28;20107;-69
2022/10/14 00:57:02;;;;;;;14.27;11.55;;;;;;;-140.72;100.00;52955.00;5050396;28;20024;-69
2022/10/14 00:59:28;;;;;;;13.60;10.07;;;;;;;-140.72;100.00;52918.47;5051625;28;20108;-68
2022/10/14 01:01:53;;;;;;;12.75;11.30;;;;;;;-140.72;100.00;52898.16;5038087;28;20100;-69
2022/10/14 01:04:19;;;;;;;15.20;10.48;;;;;;;-140.72;100.00;52932.66;5049999;28;20368;-69
2022/10/14 01:07:03;;;;;;;15.45;12.10;;;;;;;-140.72;100.00;52900.19;5045292;28;20396;-69
2022/10/14 01:09:36;;;;;;;15.18;11.55;;;;;;;-140.72;100.00;52926.59;5036937;28;20515;-69
2022/10/14 01:12:16;;;;;;;11.70;10.43;;;;;;;-140.72;100.00;52914.41;5049111;28;20029;-69
2022/10/14 01:14:58;;;;;;;13.45;10.02;;;;;;;-140.72;100.00;52928.63;5045062;28;20029;-68
2022/10/14 01:17:41;;;;;;;14.32;11.20;;;;;;;-140.72;100.00;52936.72;5040858;28;20110;-69
2022/10/14 01:20:31;;;;;;;12.95;11.05;;;;;;;-140.72;100.00;52910.34;5043920;28;20056;-68
2022/10/14 01:22:57;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5043595;28;20025;-69
2022/10/14 01:25:36;;;;;;;13.40;10.63;;;;;;;-140.72;100.00;52918.47;5044256;28;20412;-69
2022/10/14 01:28:23;;;;;;;17.13;13.15;;;;;;;-140.72;100.00;52896.16;5031057;28;20042;-68
2022/10/14 01:30:57;;;;;;;15.02;12.52;;;;;;;-140.72;100.00;52888.03;5042282;28;20045;-69
2022/10/14 01:33:25;;;;;;;19.30;13.57;;;;;;;-140.72;100.00;52890.06;5049411;28;20477;-68
2022/10/14 01:36:14;;;;;;;14.85;10.75;;;;;;;-140.72;100.00;52914.41;5041028;28;20428;-69
2022/10/14 01:39:01;;;;;;;14.38;11.80;;;;;;;-140.72;100.00;52918.47;5043634;28;20025;-69
2022/10/14 01:41:38;;;;;;;15.77;11.95;;;;;;;-140.72;100.00;52914.41;5039019;28;20013;-69
2022/10/14 01:44:08;;;;;;;17.98;11.68;;;;;;;-140.72;100.00;52922.53;5049943;28;20040;-70
2022/10/14 01:46:37;;;;;;;19.92;13.95;;;;;;;-140.72;100.00;52896.16;5049753;28;20025;-69
2022/10/14 01:49:08;;;;;;;16.60;11.63;;;;;;;-140.72;100.00;52914.41;5036804;28;20022;-69
2022/10/14 01:51:41;;;;;;;15.82;11.85;;;;;;;-140.72;100.00;52902.22;5050141;28;20268;-69
2022/10/14 01:54:14;;;;;;;15.95;12.65;;;;;;;-140.72;100.00;52916.44;5036989;28;20146;-69
2022/10/14 01:56:42;;;;;;;15.98;13.20;;;;;;;-140.72;100.00;52908.31;5048189;28;20021;-69
2022/10/14 01:59:10;;;;;;;21.15;12.48;;;;;;;-140.72;100.00;52944.84;5050420;28;20433;-69
2022/10/14 02:01:35;;;;;;;16.23;12.65;;;;;;;-140.72;100.00;52886.00;5049141;28;20029;-69
2022/10/14 02:04:03;;;;;;;18.13;12.20;;;;;;;-140.72;100.00;52886.00;5050568;28;20027;-69
2022/10/14 02:06:41;;;;;;;14.15;11.93;;;;;;;-140.72;100.00;52857.59;5036874;28;20117;-70
2022/10/14 02:09:21;;;;;;;16.33;12.45;;;;;;;-140.72;100.00;52914.41;5049716;28;20017;-69
2022/10/14 02:12:03;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5047625;28;20024;-69
2022/10/14 02:14:38;;;;;;;12.65;10.27;;;;;;;-140.72;100.00;52916.44;5043058;28;19909;-68
2022/10/14 02:17:21;;;;;;;15.98;13.05;;;;;;;-140.72;100.00;52875.84;5050492;28;20509;-68
2022/10/14 02:20:00;;;;;;;14.85;12.45;;;;;;;-140.72;100.00;52888.03;5043345;28;20017;-68
2022/10/14 02:22:40;;;;;;;17.67;12.70;;;;;;;-140.72;100.00;52883.97;5028746;28;20022;-69
2022/10/14 02:25:15;;;;;;;20.05;14.55;;;;;;;-140.72;100.00;52922.53;5050716;28;20096;-69
2022/10/14 02:27:43;;;;;;;17.27;13.00;;;;;;;-140.72;100.00;52865.69;5036470;28;20116;-69
2022/10/14 02:30:10;;;;;;;19.83;14.13;;;;;;;-140.72;100.00;52918.47;5049074;28;20028;-69
2022/10/14 02:32:38;;;;;;;15.13;13.10;;;;;;;-140.72;100.00;52833.22;5036599;28;20029;-69
2022/10/14 02:35:05;;;;;;;17.52;13.18;;;;;;;-140.72;100.00;52906.28;5029868;28;20370;-70
2022/10/14 02:37:32;;;;;;;17.40;13.27;;;;;;;-140.72;100.00;52875.84;5049110;28;20021;-69
2022/10/14 02:40:09;;;;;;;19.55;13.77;;;;;;;-140.72;100.00;52932.66;5049342;28;20020;-69
2022/10/14 02:42:34;;;;;;;17.85;13.38;;;;;;;-140.72;100.00;52902.22;5047580;28;20033;-69
2022/10/14 02:45:00;;;;;;;17.92;13.75;;;;;;;-140.72;100.00;52918.47;5038907;28;20025;-69
2022/10/14 02:47:26;;;;;;;20.13;13.32;;;;;;;-140.72;100.00;52900.19;5044289;28;20162;-68
2022/10/14 02:49:52;;;;;;;22.15;15.45;;;;;;;-140.72;100.00;52888.03;5047102;28;20075;-69
2022/10/14 02:52:18;;;;;;;21.92;14.20;;;;;;;-140.72;100.00;52877.88;5034540;28;20431;-69
2022/10/14 02:54:44;;;;;;;24.83;15.20;;;;;;;-140.72;100.00;52851.50;5045214;28;20021;-69
2022/10/14 02:57:09;;;;;;;23.80;16.98;;;;;;;-140.72;100.00;52894.13;5046812;28;20032;-70
2022/10/14 02:59:35;;;;;;;26.02;16.13;;;;;;;-140.72;100.00;52869.75;5037641;28;20514;-69
2022/10/14 03:02:00;;;;;;;29.00;17.85;;;;;;;-140.72;100.00;52904.25;5049291;28;20135;-69
2022/10/14 03:04:26;;;;;;;24.92;16.80;;;;;;;-140.72;100.00;52888.03;5035657;28;20511;-69
2022/10/14 03:06:52;;;;;;;26.92;17.50;;;;;;;-140.72;100.00;52877.88;5049326;28;20021;-69
2022/10/14 03:09:18;;;;;;;26.80;17.23;;;;;;;-140.72;100.00;52861.66;5044309;28;20037;-69
2022/10/14 03:11:43;;;;;;;25.92;17.63;;;;;;;-140.72;100.00;52825.13;5038632;28;20025;-70
2022/10/14 03:14:09;;;;;;;29.65;19.65;;;;;;;-140.72;100.00;52835.25;5049162;28;20033;-69
2022/10/14 03:16:34;;;;;;;35.42;19.95;;;;;;;-140.72;100.00;52920.50;5049581;28;20060;-70
2022/10/14 03:18:59;;;;;;;33.65;18.60;;;;;;;-140.72;100.00;52871.78;5037819;28;20458;-68
2022/10/14 03:21:25;;;;;;;34.97;19.73;;;;;;;-140.72;100.00;52873.81;5033503;28;20028;-69
2022/10/14 03:23:51;;;;;;;31.00;19.48;;;;;;;-140.72;100.00;52869.75;5048931;28;20040;-69
2022/10/14 03:26:16;;;;;;;30.83;19.25;;;;;;;-140.72;100.00;52898.16;5034680;28;20037;-69
2022/10/14 03:28:42;;;;;;;25.55;17.60;;;;;;;-140.72;100.00;52853.53;5047958;28;20081;-69
2022/10/14 03:31:07;;;;;;;28.27;18.85;;;;;;;-140.72;100.00;52914.41;5048825;28;20133;-69
2022/10/14 03:33:32;;;;;;;32.17;19.35;;;;;;;-140.72;100.00;52890.06;5036981;28;20475;-70
2022/10/14 03:35:58;;;;;;;31.38;18.55;;;;;;;-140.72;100.00;52896.16;5032895;28;20028;-70
2022/10/14 03:38:24;;;;;;;28.75;18.20;;;;;;;-140.72;100.00;52869.75;5046348;28;20071;-69
2022/10/14 03:40:49;;;;;;;27.17;16.38;;;;;;;-140.72;100.00;52900.19;5034824;28;20370;-70
2022/10/14 03:43:15;;;;;;;31.52;17.90;;;;;;;-140.72;100.00;52867.72;5046097;28;20029;-69
2022/10/14 03:45:42;;;;;;;32.13;18.00;;;;;;;-140.72;100.00;52886.00;5045893;28;20017;-70
2022/10/14 03:48:07;;;;;;;28.10;18.27;;;;;;;-140.72;100.00;52857.59;5048697;28;20430;-70
2022/10/14 03:50:33;;;;;;;26.58;17.83;;;;;;;-140.72;100.00;52861.66;5048309;28;20269;-70
2022/10/14 03:52:58;;;;;;;29.63;18.55;;;;;;;-140.72;100.00;52881.94;5048357;28;20059;-70
2022/10/14 03:55:24;;;;;;;27.60;17.55;;;;;;;-140.72;100.00;52910.34;5034075;28;20061;-70
2022/10/14 03:57:49;;;;;;;29.48;17.63;;;;;;;-140.72;100.00;52877.88;5038085;28;20030;-70
2022/10/14 04:00:15;;;;;;;23.23;16.13;;;;;;;-140.72;100.00;52871.78;5028935;28;20028;-70
2022/10/14 04:02:41;;;;;;;26.65;17.63;;;;;;;-140.72;100.00;52883.97;5041266;28;20029;-70
2022/10/14 04:05:06;;;;;;;33.55;18.58;;;;;;;-140.72;100.00;52869.75;5043115;28;20029;-70
2022/10/14 04:07:32;;;;;;;24.92;16.02;;;;;;;-140.72;100.00;52841.34;5049251;28;20031;-70
2022/10/14 04:09:57;;;;;;;28.45;17.95;;;;;;;-140.72;100.00;52886.00;5052768;28;20056;-69
2022/10/14 04:12:22;;;;;;;27.05;18.88;;;;;;;-140.72;100.00;52928.63;5052360;28;20482;-70
2022/10/14 04:14:48;;;;;;;31.25;18.73;;;;;;;-140.72;100.00;52910.34;5051523;28;20032;-69
2022/10/14 04:17:14;;;;;;;26.27;17.58;;;;;;;-140.72;100.00;52873.81;5033655;28;20026;-69
2022/10/14 04:19:39;;;;;;;28.52;18.50;;;;;;;-140.72;100.00;52843.38;5047469;28;20100;-69
2022/10/14 04:22:05;;;;;;;32.67;18.60;;;;;;;-140.72;100.00;52869.75;5051516;28;20143;-70
2022/10/14 04:24:30;;;;;;;25.55;16.90;;;;;;;-140.72;100.00;52888.03;5051741;28;20057;-69
2022/10/14 04:26:56;;;;;;;33.88;18.25;;;;;;;-140.72;100.00;52890.06;5052244;28;20041;-70
2022/10/14 04:29:21;;;;;;;30.77;17.33;;;;;;;-140.72;100.00;52900.19;5050651;28;20083;-70
2022/10/14 04:31:55;;;;;;;29.15;19.48;;;;;;;-140.72;100.00;52857.59;5050669;28;20028;-69
2022/10/14 04:34:21;;;;;;;24.75;16.42;;;;;;;-140.72;100.00;52877.88;5036272;28;20017;-70
2022/10/14 04:36:47;;;;;;;27.88;15.77;;;;;;;-140.72;100.00;52867.72;5041565;28;20032;-70
2022/10/14 04:39:14;;;;;;;28.67;16.73;;;;;;;-140.72;100.00;52865.69;5040717;28;20020;-70
2022/10/14 04:41:39;;;;;;;31.63;16.65;;;;;;;-140.72;100.00;52918.47;5051506;28;20037;-68
2022/10/14 04:44:06;;;;;;;27.02;17.48;;;;;;;-140.72;100.00;52873.81;5049830;28;20423;-68
2022/10/14 04:46:31;;;;;;;24.67;16.23;;;;;;;-140.72;100.00;52855.56;5050160;28;20020;-68
2022/10/14 04:48:56;;;;;;;24.05;14.30;;;;;;;-140.72;100.00;52873.81;5050767;28;20013;-69
2022/10/14 04:51:22;;;;;;;22.83;15.05;;;;;;;-140.72;100.00;52877.88;5044870;28;20017;-69
2022/10/14 04:53:47;;;;;;;30.50;15.55;;;;;;;-140.72;100.00;52916.44;5051240;28;20032;-69
2022/10/14 04:56:12;;;;;;;28.42;14.00;;;;;;;-140.72;100.00;52886.00;5051162;28;20094;-68
2022/10/14 04:58:38;;;;;;;21.50;13.73;;;;;;;-140.72;100.00;52837.28;5049522;28;20104;-68
2022/10/14 05:01:03;;;;;;;20.23;12.63;;;;;;;-140.72;100.00;52865.69;5050326;28;20472;-68
2022/10/14 05:03:29;;;;;;;16.88;12.52;;;;;;;-140.72;100.00;52902.22;5050265;28;20064;-69
2022/10/14 05:05:54;;;;;;;20.52;13.10;;;;;;;-140.72;100.00;52869.75;5044104;28;20461;-68
2022/10/14 05:08:19;;;;;;;19.73;12.50;;;;;;;-140.72;100.00;52892.09;5033023;28;20359;-68
2022/10/14 05:10:47;;;;;;;22.42;12.55;;;;;;;-140.72;100.00;52877.88;5042805;28;20018;-68
2022/10/14 05:13:13;;;;;;;19.48;11.80;;;;;;;-140.72;100.00;52853.53;5043631;28;20067;-68
2022/10/14 05:15:39;;;;;;;17.13;11.27;;;;;;;-140.72;100.00;52906.28;5049979;28;20425;-69
2022/10/14 05:18:04;;;;;;;19.30;12.07;;;;;;;-140.72;100.00;52879.91;5050494;28;20116;-68
2022/10/14 05:20:29;;;;;;;17.80;11.48;;;;;;;-140.72;100.00;52904.25;5049939;28;20373;-68
2022/10/14 05:22:55;;;;;;;16.27;11.73;;;;;;;-140.72;100.00;52865.69;5038093;28;20032;-68
2022/10/14 05:25:20;;;;;;;19.85;10.48;;;;;;;-140.72;100.00;52886.00;5050399;28;20064;-68
2022/10/14 05:27:45;;;;;;;17.52;10.48;;;;;;;-140.72;100.00;52857.59;5047179;28;20065;-68
2022/10/14 05:30:11;;;;;;;16.67;11.60;;;;;;;-140.72;100.00;52894.13;5047181;28;20022;-69
2022/10/14 05:32:37;;;;;;;12.43;9.95;;;;;;;-140.72;100.00;52916.44;5046081;28;20020;-68
2022/10/14 05:35:03;;;;;;;18.70;9.88;;;;;;;-140.72;100.00;52879.91;5050672;28;20029;-69
2022/10/14 05:37:28;;;;;;;15.65;11.23;;;;;;;-140.72;100.00;52924.56;5043758;28;20033;-67
2022/10/14 05:39:54;;;;;;;14.35;10.00;;;;;;;-140.72;100.00;52898.16;5040908;28;20025;-68
2022/10/14 05:42:19;;;;;;;14.57;9.07;;;;;;;-140.72;100.00;52906.28;5046729;28;20013;-68
2022/10/14 05:44:44;;;;;;;15.10;9.98;;;;;;;-140.72;100.00;52898.16;5045806;28;20025;-68
2022/10/14 05:47:10;;;;;;;16.88;10.65;;;;;;;-140.72;100.00;52922.53;5046465;28;20039;-68
2022/10/14 05:49:35;;;;;;;13.68;10.68;;;;;;;-140.72;100.00;52930.66;5043457;28;20108;-67
2022/10/14 05:52:01;;;;;;;13.70;9.02;;;;;;;-140.72;100.00;52831.19;5049324;28;20374;-69
2022/10/14 05:54:26;;;;;;;14.30;10.55;;;;;;;-140.72;100.00;52875.84;5049481;28;20020;-70
2022/10/14 05:56:51;;;;;;;15.50;9.00;;;;;;;-140.72;100.00;52867.72;5049415;28;20048;-69
2022/10/14 05:59:17;;;;;;;11.88;8.77;;;;;;;-140.72;100.00;52898.16;5049775;28;20481;-69
2022/10/14 06:01:42;;;;;;;13.60;9.57;;;;;;;-140.72;100.00;52879.91;5049276;28;20029;-69
2022/10/14 06:04:14;;;;;;;17.13;10.60;;;;;;;-140.72;100.00;52881.94;5042031;28;20033;-69
2022/10/14 06:06:40;;;;;;;12.52;9.15;;;;;;;-140.72;100.00;52843.38;5043621;28;20033;-68
2022/10/14 06:09:05;;;;;;;14.35;8.75;;;;;;;-140.72;100.00;52867.72;5042667;28;20147;-69
2022/10/14 06:11:30;;;;;;;16.33;9.88;;;;;;;-140.72;100.00;52922.53;5044507;28;20437;-69
2022/10/14 06:13:56;;;;;;;17.65;9.88;;;;;;;-140.72;100.00;52896.16;5048951;28;20033;-69
2022/10/14 06:16:21;;;;;;;12.93;9.25;;;;;;;-140.72;100.00;52867.72;5039251;28;20178;-69
2022/10/14 06:18:47;;;;;;;13.48;9.60;;;;;;;-140.72;100.00;52857.59;5049500;28;20025;-69
2022/10/14 06:21:12;;;;;;;15.73;9.13;;;;;;;-140.72;100.00;52871.78;5048556;28;20403;-68
2022/10/14 06:23:38;;;;;;;14.00;8.60;;;;;;;-140.72;100.00;52886.00;5048675;28;20112;-69
2022/10/14 06:26:05;;;;;;;12.15;8.07;;;;;;;-140.72;100.00;52896.16;5049138;28;20071;-69
2022/10/14 06:28:31;;;;;;;11.18;8.05;;;;;;;-140.72;100.00;52879.91;5047805;28;20025;-69
2022/10/14 06:30:56;;;;;;;12.82;8.20;;;;;;;-140.72;100.00;52857.59;5049632;28;20066;-69
2022/10/14 06:33:21;;;;;;;11.95;8.10;;;;;;;-140.72;100.00;52867.72;5043669;28;20059;-69
2022/10/14 06:35:47;;;;;;;13.82;9.32;;;;;;;-140.72;100.00;52881.94;5048685;28;20021;-69
2022/10/14 06:38:13;;;;;;;14.10;9.15;;;;;;;-140.72;100.00;52865.69;5049562;28;20021;-69
2022/10/14 06:40:39;;;;;;;11.95;8.63;;;;;;;-140.72;100.00;52865.69;5049113;28;20021;-69
2022/10/14 06:43:05;;;;;;;18.55;9.77;;;;;;;-140.72;100.00;52873.81;5046350;28;20036;-69
2022/10/14 06:45:31;;;;;;;11.40;7.43;;;;;;;-140.72;100.00;52886.00;5038166;28;20479;-70
2022/10/14 06:47:56;;;;;;;12.07;8.07;;;;;;;-140.72;100.00;52877.88;5046179;28;20041;-69
2022/10/14 06:50:22;;;;;;;12.40;9.07;;;;;;;-140.72;100.00;52835.25;5049105;28;20050;-69
2022/10/14 06:52:48;;;;;;;14.40;8.95;;;;;;;-140.72;100.00;52855.56;5041294;28;20186;-69
2022/10/14 06:55:14;;;;;;;11.60;8.38;;;;;;;-140.72;100.00;52867.72;5043453;28;20496;-68
2022/10/14 06:57:40;;;;;;;15.45;9.43;;;;;;;-140.72;100.00;52865.69;5031920;28;20068;-69
2022/10/14 07:00:06;;;;;;;14.98;8.63;;;;;;;-140.72;100.00;52841.34;5031412;28;20036;-68
2022/10/14 07:02:32;;;;;;;12.80;9.45;;;;;;;-140.72;100.00;52849.47;5041866;28;20035;-69
2022/10/14 07:04:57;;;;;;;14.05;8.77;;;;;;;-140.72;100.00;52837.28;5042292;28;20056;-69
2022/10/14 07:07:23;;;;;;;18.17;9.80;;;;;;;-140.72;100.00;52865.69;5044228;28;20093;-69
2022/10/14 07:09:48;;;;;;;14.00;9.27;;;;;;;-140.72;100.00;52861.66;5045437;28;20017;-70
2022/10/14 07:12:14;;;;;;;14.57;10.02;;;;;;;-140.72;100.00;52875.84;5045351;28;20025;-69
2022/10/14 07:14:39;;;;;;;17.45;8.73;;;;;;;-140.72;100.00;52843.38;5041482;28;20053;-69
2022/10/14 07:17:07;;;;;;;13.88;8.70;;;;;;;-140.72;100.00;52898.16;5041469;28;20492;-69
2022/10/14 07:19:32;;;;;;;14.52;8.95;;;;;;;-140.72;100.00;52851.50;5042035;28;20053;-69
2022/10/14 07:21:58;;;;;;;14.05;9.57;;;;;;;-140.72;100.00;52861.66;5043637;28;20052;-69
2022/10/14 07:24:23;;;;;;;14.55;8.65;;;;;;;-140.72;100.00;52829.19;5039602;28;20091;-69
2022/10/14 07:26:48;;;;;;;15.77;9.27;;;;;;;-140.72;100.00;52896.16;5046133;28;20053;-69
2022/10/14 07:29:15;;;;;;;15.38;9.80;;;;;;;-140.72;100.00;52902.22;5046430;28;20040;-69
2022/10/14 07:31:41;;;;;;;18.20;9.20;;;;;;;-140.72;100.00;52853.53;5043871;28;20048;-69
2022/10/14 07:34:06;;;;;;;16.05;10.30;;;;;;;-140.72;100.00;52869.75;5046363;28;20048;-69
2022/10/14 07:36:31;;;;;;;17.65;10.68;;;;;;;-140.72;100.00;52890.06;5045009;28;20021;-68
2022/10/14 07:38:57;;;;;;;17.38;9.45;;;;;;;-140.72;100.00;52847.44;5046092;28;20028;-68
2022/10/14 07:41:24;;;;;;;16.30;10.13;;;;;;;-140.72;100.00;52853.53;5045522;28;20056;-68
2022/10/14 07:43:53;;;;;;;17.00;11.00;;;;;;;-140.72;100.00;52861.66;5044767;28;20107;-68
2022/10/14 07:46:33;;;;;;;17.08;10.23;;;;;;;-140.72;100.00;52849.47;5044363;28;20033;-69
2022/10/14 07:49:04;;;;;;;21.92;11.32;;;;;;;-140.72;100.00;52857.59;5042427;28;20017;-68
2022/10/14 07:51:31;;;;;;;22.83;13.85;;;;;;;-140.72;100.00;52841.34;5042630;28;20028;-68
2022/10/14 07:53:59;;;;;;;21.67;12.57;;;;;;;-140.72;100.00;52792.66;5044044;28;20028;-68
2022/10/14 07:56:25;;;;;;;20.90;14.38;;;;;;;-140.72;100.00;52906.28;5044045;28;20048;-68
2022/10/14 07:58:51;;;;;;;21.15;13.27;;;;;;;-140.72;100.00;52867.72;5044839;28;20072;-68
2022/10/14 08:01:17;;;;;;;22.48;14.90;;;;;;;-140.72;100.00;52861.66;5044238;28;20039;-68
2022/10/14 08:03:44;;;;;;;29.42;15.25;;;;;;;-140.72;100.00;52867.72;5041755;28;20434;-68
2022/10/14 08:06:11;;;;;;;30.38;16.35;;;;;;;-140.72;100.00;52825.13;5043851;28;20188;-68
2022/10/14 08:08:36;;;;;;;25.58;16.70;;;;;;;-140.72;100.00;52821.06;5043169;28;20454;-68
2022/10/14 08:11:01;;;;;;;25.55;14.15;;;;;;;-140.72;100.00;52890.06;5041214;28;20029;-68
2022/10/14 08:13:28;;;;;;;28.02;16.38;;;;;;;-140.72;100.00;52847.44;5043718;28;20037;-68
2022/10/14 08:15:54;;;;;;;26.27;15.57;;;;;;;-140.72;100.00;52833.22;5046026;28;20035;-68
2022/10/14 08:18:19;;;;;;;27.02;15.73;;;;;;;-140.72;100.00;52833.22;5043595;28;20040;-68
2022/10/14 08:20:44;;;;;;;23.83;15.30;;;;;;;-140.72;100.00;52829.19;5040815;28;20025;-69
2022/10/14 08:23:11;;;;;;;26.75;15.35;;;;;;;-140.72;100.00;52853.53;5045300;28;20055;-68
2022/10/14 08:25:39;;;;;;;26.13;15.27;;;;;;;-140.72;100.00;52865.69;5044369;28;20542;-68
2022/10/14 08:28:04;;;;;;;25.20;14.80;;;;;;;-140.72;100.00;52875.84;5043776;28;20080;-69
2022/10/14 08:30:29;;;;;;;24.75;14.82;;;;;;;-140.72;100.00;52847.44;5045939;28;20025;-69
2022/10/14 08:32:55;;;;;;;24.25;16.38;;;;;;;-140.72;100.00;52833.22;5045365;28;20262;-69
2022/10/14 08:35:20;;;;;;;23.35;15.30;;;;;;;-140.72;100.00;52861.66;5039231;28;20048;-69
2022/10/14 08:37:57;;;;;;;23.15;15.38;;;;;;;-140.72;100.00;52841.34;5044505;28;20487;-69
2022/10/14 08:40:24;;;;;;;22.35;14.48;;;;;;;-140.72;100.00;52855.56;5043731;28;20120;-69
2022/10/14 08:43:03;;;;;;;28.25;16.13;;;;;;;-140.72;100.00;52869.75;5043990;28;20079;-69
2022/10/14 08:45:34;;;;;;;25.48;15.82;;;;;;;-140.72;100.00;52906.28;5044901;28;20025;-69
2022/10/14 08:48:03;;;;;;;23.73;14.45;;;;;;;-140.72;100.00;52853.53;5045719;28;20028;-69
2022/10/14 08:50:37;;;;;;;25.70;14.47;;;;;;;-140.72;100.00;52851.50;5039592;28;20033;-69
2022/10/14 08:53:12;;;;;;;21.58;13.90;;;;;;;-140.72;100.00;52890.06;5045669;28;20275;-69
2022/10/14 08:55:39;;;;;;;20.05;14.32;;;;;;;-140.72;100.00;52867.72;5046736;28;20515;-68
2022/10/14 08:58:25;;;;;;;25.55;15.57;;;;;;;-140.72;100.00;52849.47;5048089;28;20036;-68
2022/10/14 09:00:52;;;;;;;28.00;16.95;;;;;;;-140.72;100.00;52835.25;5046425;28;20044;-68
2022/10/14 09:03:31;;;;;;;18.02;11.77;;;;;;;-140.72;100.00;52863.66;5047528;28;20056;-68
2022/10/14 09:06:09;;;;;;;28.58;15.20;;;;;;;-140.72;100.00;52853.53;5049638;28;20017;-68
2022/10/14 09:08:41;;;;;;;25.80;15.48;;;;;;;-140.72;100.00;52853.53;5045928;28;20033;-68
2022/10/14 09:11:12;;;;;;;21.98;13.85;;;;;;;-140.72;100.00;52871.78;5048183;28;20106;-69
2022/10/14 09:13:40;;;;;;;19.50;12.95;;;;;;;-140.72;100.00;52857.59;5045513;28;20013;-69
2022/10/14 09:16:24;;;;;;;24.80;14.50;;;;;;;-140.72;100.00;52863.66;5048401;28;20098;-69
2022/10/14 09:18:58;;;;;;;20.27;12.88;;;;;;;-140.72;100.00;52790.63;5044523;28;20040;-69
2022/10/14 09:21:35;;;;;;;18.05;12.52;;;;;;;-140.72;100.00;52861.66;5040809;28;20437;-69
2022/10/14 09:24:11;;;;;;;21.88;13.63;;;;;;;-140.72;100.00;52814.97;5046103;28;20024;-69
2022/10/14 09:26:42;;;;;;;16.92;12.07;;;;;;;-140.72;100.00;52817.00;5043921;28;20362;-69
2022/10/14 09:29:22;;;;;;;20.52;12.10;;;;;;;-140.72;100.00;52845.41;5045673;28;20033;-69
2022/10/14 09:31:48;;;;;;;20.70;12.75;;;;;;;-140.72;100.00;52812.94;5045846;28;20127;-70
2022/10/14 09:34:19;;;;;;;18.70;12.45;;;;;;;-140.72;100.00;52837.28;5046390;28;20116;-69
2022/10/14 09:36:47;;;;;;;17.85;12.27;;;;;;;-140.72;100.00;52857.59;5045129;28;20052;-70
2022/10/14 09:39:13;;;;;;;17.10;11.85;;;;;;;-140.72;100.00;52847.44;5037807;28;20029;-70
2022/10/14 09:41:39;;;;;;;14.88;10.73;;;;;;;-140.72;100.00;52861.66;5043292;28;20052;-69
2022/10/14 09:44:20;;;;;;;17.58;11.93;;;;;;;-140.72;100.00;52861.66;5044397;28;20071;-69
2022/10/14 09:46:49;;;;;;;16.65;10.35;;;;;;;-140.72;100.00;52829.19;5047859;28;20099;-70
2022/10/14 09:49:18;;;;;;;13.00;8.90;;;;;;;-140.72;100.00;52847.44;5045713;28;20059;-70
2022/10/14 09:51:44;;;;;;;14.60;9.48;;;;;;;-140.72;100.00;52827.16;5043495;28;20021;-69
2022/10/14 09:54:22;;;;;;;13.13;8.23;;;;;;;-140.72;100.00;52853.53;5045958;28;20036;-70
2022/10/14 09:56:48;;;;;;;13.90;9.65;;;;;;;-140.72;100.00;52845.41;5046514;28;20835;-68
2022/10/14 09:59:21;;;;;;;13.02;8.52;;;;;;;-140.72;100.00;52851.50;5046229;28;20037;-67
2022/10/14 10:01:56;;;;;;;9.80;7.28;;;;;;;-140.72;100.00;52837.28;5044113;28;20029;-67
2022/10/14 10:04:30;;;;;;;9.45;7.00;;;;;;;-140.72;100.00;52821.06;5044109;28;20465;-70
2022/10/14 10:06:58;;;;;;;10.68;7.50;;;;;;;-140.72;100.00;52851.50;5042274;28;20024;-68
2022/10/14 10:09:24;;;;;;;9.00;7.07;;;;;;;-140.72;100.00;52873.81;5045422;28;20041;-68
2022/10/14 10:11:50;;;;;;;9.02;6.50;;;;;;;-140.72;100.00;52857.59;5045860;28;20040;-69
2022/10/14 10:14:28;;;;;;;8.52;5.97;;;;;;;-140.72;100.00;52845.41;5046891;28;20017;-68
2022/10/14 10:17:18;;;;;;;8.38;6.28;;;;;;;-140.72;100.00;52863.66;5042933;28;20040;-68
2022/10/14 10:19:50;;;;;;;7.88;5.72;;;;;;;-140.72;100.00;52851.50;5045806;28;20021;-68
2022/10/14 10:22:18;;;;;;;8.38;5.72;;;;;;;-140.72;100.00;52833.22;5045686;28;20433;-68
2022/10/14 10:24:44;;;;;;;7.35;5.90;;;;;;;-140.72;100.00;52833.22;5046303;28;20343;-69
2022/10/14 10:27:24;;;;;;;8.15;5.78;;;;;;;-140.72;100.00;52853.53;5045886;28;20502;-69
2022/10/14 10:29:50;;;;;;;8.20;5.68;;;;;;;-140.72;100.00;52888.03;5045782;28;20037;-70
2022/10/14 10:32:29;;;;;;;10.10;6.70;;;;;;;-140.72;100.00;52841.34;5045995;28;20067;-69
2022/10/14 10:35:09;;;;;;;7.13;6.28;;;;;;;-140.72;100.00;52849.47;5042339;28;20033;-69
2022/10/14 10:37:59;;;;;;;7.10;5.55;;;;;;;-140.72;100.00;52853.53;5046796;28;20060;-69
2022/10/14 10:40:56;;;;;;;7.20;5.22;;;;;;;-140.72;100.00;52831.19;5047539;28;20016;-69
2022/10/14 10:44:04;;;;;;;9.18;5.88;;;;;;;-140.72;100.00;52851.50;5043942;28;20457;-69
2022/10/14 10:46:35;;;;;;;6.97;5.05;;;;;;;-140.72;100.00;52849.47;5046351;28;20072;-69
2022/10/14 10:49:17;;;;;;;7.90;5.53;;;;;;;-140.72;100.00;52833.22;5046842;28;20034;-69
2022/10/14 10:51:54;;;;;;;6.43;5.45;;;;;;;-140.72;100.00;52819.03;5045212;28;20058;-69
2022/10/14 10:54:26;;;;;;;6.60;5.40;;;;;;;-140.72;100.00;52823.09;5046888;28;20086;-70
2022/10/14 10:57:02;;;;;;;7.68;5.10;;;;;;;-140.72;100.00;52841.34;5045451;28;20088;-69
2022/10/14 10:59:35;;;;;;;6.70;4.82;;;;;;;-140.72;100.00;52796.72;5047990;28;20482;-69
2022/10/14 11:02:32;;;;;;;5.30;4.22;;;;;;;-140.72;100.00;52780.47;5045987;28;20032;-69
2022/10/14 11:05:31;;;;;;;6.07;4.35;;;;;;;-140.72;100.00;52853.53;5043460;28;20028;-69
2022/10/14 11:13:58;;;;;;;6.35;4.68;;;;;;;-140.72;100.00;52837.28;5045101;28;20120;-69