Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:53;;;;;;;6.13;5.03;;;4.60;99.90;;;;;;5034292;28;20258;-76
2020/12/04 00:03:19;;;;;;;5.20;4.37;;;4.60;99.90;;;;;;5034211;28;20177;-78
2020/12/04 00:05:45;;;;;;;6.30;4.60;;;4.60;99.90;;;;;;5033804;28;21071;-77
2020/12/04 00:08:10;;;;;;;5.70;4.37;;;4.60;99.90;;;;;;5034170;28;20401;-76
2020/12/04 00:10:36;;;;;;;7.33;4.73;;;4.60;99.90;;;;;;5033265;28;20198;-77
2020/12/04 00:13:02;;;;;;;5.30;4.63;;;4.60;99.90;;;;;;5033852;28;20243;-77
2020/12/04 00:15:27;;;;;;;5.37;4.87;;;4.50;99.90;;;;;;5033674;28;21027;-76
2020/12/04 00:17:53;;;;;;;4.20;3.80;;;4.60;99.90;;;;;;5033921;28;20174;-78
2020/12/04 00:20:19;;;;;;;6.20;4.47;;;4.60;99.90;;;;;;5033958;28;20216;-76
2020/12/04 00:22:44;;;;;;;5.77;4.50;;;4.50;99.90;;;;;;5032546;28;20542;-76
2020/12/04 00:25:10;;;;;;;6.63;4.40;;;4.50;99.90;;;;;;5033339;28;20205;-78
2020/12/04 00:27:35;;;;;;;4.90;4.40;;;4.50;99.90;;;;;;5033657;28;20175;-77
2020/12/04 00:30:01;;;;;;;5.07;4.40;;;4.50;99.90;;;;;;5033657;28;20198;-77
2020/12/04 00:32:27;;;;;;;5.25;4.50;;;4.50;99.90;;;;;;5033504;28;20635;-77
2020/12/04 00:34:53;;;;;;;6.07;4.23;;;4.50;99.90;;;;;;5033228;28;20250;-77
2020/12/04 00:37:18;;;;;;;4.50;4.10;;;4.50;99.90;;;;;;5033419;28;20282;-77
2020/12/04 00:39:44;;;;;;;6.30;4.77;;;4.50;99.90;;;;;;5032032;28;20297;-76
2020/12/04 00:42:10;;;;;;;5.23;4.03;;;4.50;99.90;;;;;;5033556;28;20164;-77
2020/12/04 00:44:35;;;;;;;6.00;4.97;;;4.50;99.90;;;;;;5033380;28;20216;-77
2020/12/04 00:47:01;;;;;;;5.00;4.50;;;4.50;99.90;;;;;;5032043;28;20178;-76
2020/12/04 00:49:27;;;;;;;4.70;4.20;;;4.50;99.90;;;;;;5033370;28;20217;-75
2020/12/04 00:51:53;;;;;;;6.13;4.85;;;4.50;99.90;;;;;;5033404;28;20178;-76
2020/12/04 00:54:19;;;;;;;4.80;4.30;;;4.50;99.90;;;;;;5033436;28;20280;-76
2020/12/04 00:56:44;;;;;;;5.17;3.80;;;4.50;99.90;;;;;;5033161;28;20172;-77
2020/12/04 00:59:10;;;;;;;6.20;4.77;;;4.50;99.90;;;;;;5033238;28;20334;-77
2020/12/04 01:01:35;;;;;;;5.53;4.67;;;4.50;99.90;;;;;;5033183;28;20224;-76
2020/12/04 01:04:01;;;;;;;4.57;4.10;;;4.50;99.90;;;;;;5031982;28;20626;-76
2020/12/04 01:06:27;;;;;;;5.63;4.50;;;4.50;99.90;;;;;;5033168;28;20177;-76
2020/12/04 01:08:52;;;;;;;7.73;4.40;;;4.50;99.90;;;;;;5033179;28;20193;-76
2020/12/04 01:11:22;;;;;;;5.53;4.47;;;4.50;99.90;;;;;;5033397;28;20253;-77
2020/12/04 01:13:48;;;;;;;4.10;3.58;;;4.50;99.90;;;;;;5033035;28;20173;-75
2020/12/04 01:16:14;;;;;;;5.32;4.35;;;4.50;99.90;;;;;;5032974;28;20232;-76
2020/12/04 01:18:40;;;;;;;5.40;4.27;;;4.50;99.90;;;;;;5033041;28;20197;-77
2020/12/04 01:21:06;;;;;;;4.70;4.20;;;4.50;99.90;;;;;;5034369;28;20796;-76
2020/12/04 01:23:32;;;;;;;4.97;4.35;;;4.50;99.90;;;;;;5036897;28;20415;-76
2020/12/04 01:25:57;;;;;;;6.83;4.93;;;4.40;99.90;;;;;;5036632;28;20273;-76
2020/12/04 01:28:23;;;;;;;4.40;3.70;;;4.40;99.90;;;;;;5037046;28;20249;-76
2020/12/04 01:30:49;;;;;;;4.97;4.43;;;4.40;99.90;;;;;;5036829;28;20197;-76
2020/12/04 01:33:14;;;;;;;5.47;4.80;;;4.40;99.90;;;;;;5037009;28;20196;-76
2020/12/04 01:35:40;;;;;;;5.27;4.60;;;4.30;99.90;;;;;;5036428;28;20189;-77
2020/12/04 01:38:06;;;;;;;4.40;4.00;;;4.40;99.90;;;;;;5036737;28;20178;-76
2020/12/04 01:40:33;;;;;;;6.77;4.70;;;4.30;99.90;;;;;;5036834;28;20201;-76
2020/12/04 01:42:59;;;;;;;6.07;4.93;;;4.30;99.90;;;;;;5036933;28;20169;-75
2020/12/04 01:45:24;;;;;;;5.47;4.50;;;4.30;99.90;;;;;;5036447;28;20173;-76
2020/12/04 01:47:51;;;;;;;5.07;4.50;;;4.20;99.90;;;;;;5036503;28;20428;-78
2020/12/04 01:50:17;;;;;;;5.60;4.95;;;4.20;99.90;;;;;;5036570;28;20545;-75
2020/12/04 01:52:43;;;;;;;6.57;5.10;;;4.20;99.90;;;;;;5036596;28;20174;-76
2020/12/04 01:55:10;;;;;;;6.90;5.65;;;4.20;99.90;;;;;;5036160;28;20184;-76
2020/12/04 01:57:42;;;;;;;6.97;5.38;;;4.20;99.90;;;;;;5035239;28;20626;-77
2020/12/04 02:00:07;;;;;;;7.28;5.78;;;4.20;99.90;;;;;;5036277;28;20243;-76
2020/12/04 02:02:33;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;5036371;28;20162;-76
2020/12/04 02:04:58;;;;;;;5.73;5.20;;;4.10;99.90;;;;;;5036208;28;20660;-76
2020/12/04 02:07:45;;;;;;;6.30;5.43;;;4.10;99.90;;;;;;5036463;28;20610;-77
2020/12/04 02:10:25;;;;;;;6.68;5.18;;;4.00;99.90;;;;;;5036162;28;20251;-76
2020/12/04 02:12:52;;;;;;;6.45;5.35;;;4.00;99.90;;;;;;5036203;28;20260;-77
2020/12/04 02:15:18;;;;;;;5.78;5.05;;;4.00;99.90;;;;;;5035814;28;20198;-77
2020/12/04 02:17:45;;;;;;;7.38;5.80;;;4.00;99.90;;;;;;5035983;28;20178;-75
2020/12/04 02:20:12;;;;;;;7.90;5.55;;;3.90;99.90;;;;;;5035728;28;20282;-76
2020/12/04 02:22:38;;;;;;;5.40;4.90;;;3.90;99.90;;;;;;5036101;28;20170;-76
2020/12/04 02:25:06;;;;;;;5.55;4.95;;;3.90;99.90;;;;;;5035765;28;20570;-76
2020/12/04 02:27:32;;;;;;;6.95;5.25;;;3.90;99.90;;;;;;5035993;28;20216;-76
2020/12/04 02:29:57;;;;;;;6.10;5.50;;;3.90;99.90;;;;;;5035733;28;20635;-76
2020/12/04 02:32:23;;;;;;;6.83;5.20;;;3.90;99.90;;;;;;5034919;28;20168;-75
2020/12/04 02:34:49;;;;;;;8.60;6.40;;;3.80;99.90;;;;;;5035445;28;20417;-76
2020/12/04 02:37:15;;;;;;;6.07;5.27;;;3.80;99.90;;;;;;5035748;28;20407;-77
2020/12/04 02:39:40;;;;;;;7.47;6.00;;;3.80;99.90;;;;;;5035541;28;20709;-76
2020/12/04 02:42:06;;;;;;;5.73;4.87;;;3.80;99.90;;;;;;5035601;28;20176;-77
2020/12/04 02:44:32;;;;;;;7.77;5.80;;;3.80;99.90;;;;;;5035215;28;20158;-76
2020/12/04 02:46:58;;;;;;;7.20;5.60;;;3.70;99.90;;;;;;5035481;28;20261;-76
2020/12/04 02:49:23;;;;;;;7.00;6.03;;;3.70;99.90;;;;;;5035817;28;20447;-76
2020/12/04 02:51:51;;;;;;;6.20;4.90;;;3.70;99.90;;;;;;5035685;28;20438;-78
2020/12/04 02:54:17;;;;;;;8.73;6.63;;;3.70;99.90;;;;;;5035531;28;20180;-76
2020/12/04 02:56:43;;;;;;;6.57;5.87;;;3.70;99.90;;;;;;5035316;28;20183;-76
2020/12/04 02:59:10;;;;;;;6.50;5.50;;;3.70;99.90;;;;;;5035381;28;20244;-77
2020/12/04 03:01:36;;;;;;;7.07;5.50;;;3.70;99.90;;;;;;5035320;28;20179;-76
2020/12/04 03:04:02;;;;;;;6.05;4.70;;;3.70;99.90;;;;;;5035369;28;20259;-76
2020/12/04 03:06:28;;;;;;;5.93;4.95;;;3.70;99.90;;;;;;5034915;28;20647;-77
2020/12/04 03:08:53;;;;;;;7.07;5.47;;;3.70;99.90;;;;;;5035091;28;20310;-76
2020/12/04 03:11:23;;;;;;;6.53;5.30;;;3.60;99.90;;;;;;5035138;28;20185;-76
2020/12/04 03:13:50;;;;;;;7.15;6.30;;;3.60;99.90;;;;;;5035066;28;20202;-77
2020/12/04 03:16:16;;;;;;;6.40;4.75;;;3.70;99.90;;;;;;5034662;28;20629;-76
2020/12/04 03:18:42;;;;;;;6.10;5.00;;;3.70;99.90;;;;;;5034810;28;20194;-76
2020/12/04 03:21:08;;;;;;;6.07;5.47;;;3.70;99.90;;;;;;5035055;28;20159;-75
2020/12/04 03:23:34;;;;;;;7.87;6.50;;;3.70;99.90;;;;;;5034973;28;20165;-77
2020/12/04 03:25:59;;;;;;;7.17;5.57;;;3.70;99.90;;;;;;5034615;28;20193;-77
2020/12/04 03:28:25;;;;;;;7.50;5.77;;;3.80;99.90;;;;;;5034717;28;20415;-76
2020/12/04 03:30:51;;;;;;;5.90;5.30;;;3.80;99.90;;;;;;5034540;28;20683;-76
2020/12/04 03:33:17;;;;;;;5.30;4.80;;;3.80;99.90;;;;;;5033433;28;20412;-77
2020/12/04 03:35:42;;;;;;;6.20;5.57;;;3.90;99.90;;;;;;5034315;28;20412;-76
2020/12/04 03:38:08;;;;;;;7.90;6.07;;;3.80;99.90;;;;;;5034567;28;20178;-75
2020/12/04 03:40:34;;;;;;;7.57;5.47;;;3.80;99.90;;;;;;5034315;28;20190;-77
2020/12/04 03:42:59;;;;;;;6.40;5.50;;;3.90;99.90;;;;;;5034451;28;20611;-76
2020/12/04 03:45:25;;;;;;;7.40;5.63;;;3.90;99.90;;;;;;5034304;28;20217;-76
2020/12/04 03:47:50;;;;;;;6.77;5.07;;;3.90;99.90;;;;;;5034408;28;20190;-75
2020/12/04 03:50:16;;;;;;;4.73;4.10;;;4.00;99.90;;;;;;5034368;28;20227;-77
2020/12/04 03:52:42;;;;;;;5.40;4.63;;;4.00;99.90;;;;;;5034310;28;20181;-76
2020/12/04 03:55:07;;;;;;;5.37;4.87;;;4.00;99.90;;;;;;5033903;28;20754;-77
2020/12/04 03:57:33;;;;;;;6.57;5.07;;;4.00;99.90;;;;;;5034270;28;20194;-76
2020/12/04 03:59:59;;;;;;;5.40;4.50;;;4.10;99.90;;;;;;5034071;28;20464;-75
2020/12/04 04:02:25;;;;;;;4.87;4.27;;;4.10;99.90;;;;;;5034093;28;20262;-76
2020/12/04 04:04:51;;;;;;;5.75;4.70;;;4.10;99.90;;;;;;5032587;28;20218;-76
2020/12/04 04:07:16;;;;;;;7.63;4.97;;;4.10;99.90;;;;;;5034218;28;20166;-77
2020/12/04 04:09:42;;;;;;;4.63;4.07;;;4.10;99.90;;;;;;5034166;28;20193;-76
2020/12/04 04:12:09;;;;;;;5.07;4.25;;;4.10;99.90;;;;;;5034173;28;20166;-77
2020/12/04 04:14:34;;;;;;;4.80;4.15;;;4.20;99.90;;;;;;5033671;28;20173;-77
2020/12/04 04:17:00;;;;;;;5.13;4.03;;;4.20;99.90;;;;;;5033809;28;20181;-76
2020/12/04 04:19:26;;;;;;;5.87;4.60;;;4.20;99.90;;;;;;5033745;28;20205;-76
2020/12/04 04:21:52;;;;;;;4.97;4.47;;;4.30;99.90;;;;;;5033738;28;20170;-76
2020/12/04 04:24:17;;;;;;;3.55;3.20;;;4.30;99.90;;;;;;5032441;28;20622;-75
2020/12/04 04:26:43;;;;;;;4.37;3.47;;;4.30;99.90;;;;;;5033394;28;20177;-76
2020/12/04 04:29:09;;;;;;;3.60;2.57;;;4.30;99.90;;;;;;5033481;28;20196;-78
2020/12/04 04:31:34;;;;;;;3.47;3.17;;;4.40;99.90;;;;;;5033646;28;20524;-77
2020/12/04 04:34:00;;;;;;;4.00;3.60;;;4.40;99.90;;;;;;5033613;28;20176;-76
2020/12/04 04:36:26;;;;;;;6.00;3.73;;;4.40;99.90;;;;;;5033265;28;20227;-76
2020/12/04 04:38:51;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;5033336;28;20266;-75
2020/12/04 04:41:17;;;;;;;3.63;3.33;;;4.50;99.90;;;;;;5033374;28;20328;-76
2020/12/04 04:43:42;;;;;;;5.03;3.60;;;4.50;99.90;;;;;;5033452;28;20669;-78
2020/12/04 04:46:27;;;;;;;4.10;3.70;;;4.50;99.90;;;;;;5033226;28;20174;-77
2020/12/04 04:48:58;;;;;;;3.70;2.97;;;4.50;99.90;;;;;;5033265;28;20231;-76
2020/12/04 04:51:24;;;;;;;3.80;3.15;;;4.50;99.90;;;;;;5033185;28;20184;-77
2020/12/04 04:53:59;;;;;;;3.95;3.00;;;4.60;99.90;;;;;;5033404;28;20256;-77
2020/12/04 04:56:25;;;;;;;3.38;2.67;;;4.60;99.90;;;;;;5032787;28;20169;-76
2020/12/04 04:58:52;;;;;;;3.00;2.10;;;4.60;99.90;;;;;;5033399;28;20198;-76
2020/12/04 05:01:17;;;;;;;2.80;2.30;;;4.70;99.90;;;;;;5033354;28;20215;-75
2020/12/04 05:03:59;;;;;;;4.13;3.00;;;4.70;99.90;;;;;;5033358;28;20182;-76
2020/12/04 05:06:36;;;;;;;2.55;2.33;;;4.70;99.90;;;;;;5032995;28;20169;-76
2020/12/04 05:09:06;;;;;;;5.28;4.07;;;4.70;99.90;;;;;;5033152;28;20638;-76
2020/12/04 05:11:33;;;;;;;4.35;3.92;;;4.80;99.90;;;;;;5033120;28;20535;-77
2020/12/04 05:14:13;;;;;;;4.78;4.15;;;4.80;99.90;;;;;;5033202;28;20170;-75
2020/12/04 05:16:39;;;;;;;5.97;5.38;;;4.80;99.90;;;;;;5032719;28;20206;-77
2020/12/04 05:19:05;;;;;;;4.93;4.35;;;4.80;99.90;;;;;;5032899;28;20205;-75
2020/12/04 05:21:32;;;;;;;4.97;4.07;;;4.80;99.90;;;;;;5033131;28;20249;-77
2020/12/04 05:23:59;;;;;;;4.55;4.15;;;4.80;99.90;;;;;;5033122;28;20201;-76
2020/12/04 05:26:33;;;;;;;5.13;3.60;;;4.90;99.90;;;;;;5032913;28;20177;-76
2020/12/04 05:28:59;;;;;;;4.65;3.60;;;4.90;99.90;;;;;;5033078;28;20186;-76
2020/12/04 05:31:35;;;;;;;5.07;3.80;;;4.90;99.90;;;;;;5032970;28;20262;-75
2020/12/04 05:34:21;;;;;;;9.35;4.85;;;4.90;99.90;;;;;;5031585;28;20203;-76
2020/12/04 05:36:50;;;;;;;6.03;4.05;;;4.90;99.90;;;;;;5031395;28;20201;-76
2020/12/04 05:39:16;;;;;;;6.07;4.93;;;5.00;99.90;;;;;;5032750;28;20212;-77
2020/12/04 05:41:49;;;;;;;6.47;4.77;;;5.00;99.90;;;;;;5032523;28;20168;-77
2020/12/04 05:44:17;;;;;;;7.32;5.15;;;5.00;99.90;;;;;;5032871;28;20638;-77
2020/12/04 05:46:53;;;;;;;4.57;4.07;;;5.00;99.90;;;;;;5032420;28;20551;-77
2020/12/04 05:49:19;;;;;;;9.23;5.18;;;5.10;99.90;;;;;;5032813;28;20283;-76
2020/12/04 05:51:47;;;;;;;4.30;3.87;;;5.10;99.90;;;;;;5032726;28;20591;-76
2020/12/04 05:54:13;;;;;;;7.20;4.43;;;5.10;99.90;;;;;;5032877;28;20446;-76
2020/12/04 05:56:40;;;;;;;7.07;4.43;;;5.20;99.90;;;;;;5032543;28;20295;-76
2020/12/04 05:59:19;;;;;;;4.88;3.97;;;5.20;99.90;;;;;;5032636;28;20460;-77
2020/12/04 06:01:45;;;;;;;6.93;4.30;;;5.20;99.90;;;;;;5032692;28;20192;-77
2020/12/04 06:04:16;;;;;;;4.60;3.77;;;5.20;99.90;;;;;;5031392;28;20257;-76
2020/12/04 06:06:45;;;;;;;5.85;3.55;;;5.20;99.90;;;;;;5032387;28;20412;-77
2020/12/04 06:09:10;;;;;;;6.65;4.22;;;5.20;99.90;;;;;;5035428;28;20190;-76
2020/12/04 06:11:42;;;;;;;4.72;3.40;;;5.20;99.90;;;;;;5036516;28;20187;-76
2020/12/04 06:14:18;;;;;;;4.25;3.65;;;5.20;99.90;;;;;;5018872;28;20174;-76
2020/12/04 06:17:04;;;;;;;6.43;4.20;;;5.20;99.90;;;;;;5036123;28;20256;-77
2020/12/04 06:19:37;;;;;;;5.05;3.72;;;5.20;99.90;;;;;;5035845;28;20219;-75
2020/12/04 06:22:14;;;;;;;5.00;4.07;;;5.20;99.90;;;;;;5035798;28;20520;-77
2020/12/04 06:24:52;;;;;;;6.25;4.10;;;5.20;99.90;;;;;;5035859;28;20200;-76
2020/12/04 06:27:41;;;;;;;5.35;3.50;;;5.20;99.90;;;;;;5035991;28;20185;-75
2020/12/04 06:30:09;;;;;;;5.25;4.50;;;5.30;99.90;;;;;;5035640;28;20584;-77
2020/12/04 06:32:45;;;;;;;6.63;4.07;;;5.20;99.90;;;;;;5035872;28;20501;-76
2020/12/04 06:35:12;;;;;;;6.55;4.72;;;5.20;99.90;;;;;;5035498;28;20170;-76
2020/12/04 06:37:40;;;;;;;7.00;4.60;;;5.20;99.90;;;;;;5035701;28;20188;-75
2020/12/04 06:40:28;;;;;;;4.95;3.92;;;5.20;99.90;;;;;;5035424;28;20201;-76
2020/12/04 06:43:02;;;;;;;6.00;3.90;;;5.20;99.90;;;;;;5040767;28;20172;-76
2020/12/04 06:45:48;;;;;;;4.15;3.60;;;5.20;99.90;;;;;;5051420;28;20189;-77
2020/12/04 06:48:16;;;;;;;6.20;4.30;;;5.30;99.90;;;;;;5054429;28;20197;-77
2020/12/04 06:50:43;;;;;;;4.68;4.18;;;5.30;99.90;;;;;;5055221;28;20191;-78
2020/12/04 06:53:11;;;;;;;5.40;4.85;;;5.30;99.90;;;;;;5051912;28;20232;-77
2020/12/04 06:55:38;;;;;;;5.28;4.68;;;5.30;99.90;;;;;;5035879;28;20179;-77
2020/12/04 06:58:05;;;;;;;6.55;4.60;;;5.30;99.90;;;;;;5035389;28;20174;-78
2020/12/04 07:00:30;;;;;;;6.10;4.38;;;5.30;99.90;;;;;;5042285;28;20586;-78
2020/12/04 07:02:59;;;;;;;6.37;5.00;;;5.30;99.90;;;;;;5054296;28;20169;-77
2020/12/04 07:05:26;;;;;;;8.45;4.70;;;5.30;99.90;;;;;;5054790;28;20169;-76
2020/12/04 07:08:22;;;;;;;10.63;6.18;;;5.30;99.90;;;;;;5039702;28;20177;-77
2020/12/04 07:10:53;;;;;;;6.30;4.63;;;5.30;99.90;;;;;;5034534;28;20209;-74
2020/12/04 07:13:19;;;;;;;5.97;5.38;;;5.30;99.90;;;;;;5033914;28;20177;-74
2020/12/04 07:15:45;;;;;;;7.25;5.63;;;5.40;99.90;;;;;;5033600;28;20289;-74
2020/12/04 07:18:10;;;;;;;5.60;4.97;;;5.40;99.90;;;;;;5034707;28;20254;-74
2020/12/04 07:20:37;;;;;;;6.50;4.40;;;5.40;99.90;;;;;;5034086;28;20213;-77
2020/12/04 07:23:07;;;;;;;4.60;4.05;;;5.40;99.90;;;;;;5034827;28;20171;-77
2020/12/04 07:25:35;;;;;;;5.72;3.70;;;5.50;99.90;;;;;;5034706;28;20194;-76
2020/12/04 07:28:03;;;;;;;4.78;2.63;;;5.60;99.90;;;;;;5034774;28;20173;-76
2020/12/04 07:30:29;;;;;;;4.85;3.10;;;5.60;99.90;;;;;;5034637;28;20217;-76
2020/12/04 07:32:55;;;;;;;3.33;2.85;;;5.70;99.90;;;;;;5034987;28;20183;-76
2020/12/04 07:35:23;;;;;;;2.47;2.28;;;5.80;99.90;;;;;;5037084;28;20171;-76
2020/12/04 07:37:49;;;;;;;2.88;2.10;;;5.80;99.90;;;;;;5034456;28;20181;-76
2020/12/04 07:40:16;;;;;;;3.80;2.20;;;5.90;99.90;;;;;;5033088;28;20256;-76
2020/12/04 07:42:42;;;;;;;2.42;1.65;;;5.90;99.90;;;;;;5034301;28;20170;-77
2020/12/04 07:45:17;;;;;;;1.45;1.35;;;5.90;99.90;;;;;;5036862;28;20182;-77
2020/12/04 07:47:43;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5034316;28;20535;-76
2020/12/04 07:50:14;;;;;;;2.33;1.95;;;5.80;99.90;;;;;;5033065;28;20205;-76
2020/12/04 07:52:52;;;;;;;2.33;1.92;;;5.90;99.90;;;;;;5033880;28;20224;-77
2020/12/04 07:55:21;;;;;;;2.55;2.10;;;5.90;99.90;;;;;;5033873;28;20617;-76
2020/12/04 07:58:05;;;;;;;4.65;1.85;;;5.90;99.90;;;;;;5034153;28;20763;-76
2020/12/04 08:00:32;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;5033670;28;20204;-76
2020/12/04 08:03:10;;;;;;;1.92;1.77;;;6.00;99.90;;;;;;5033903;28;20276;-75
2020/12/04 08:05:38;;;;;;;2.17;1.98;;;5.90;99.90;;;;;;5033830;28;20202;-75
2020/12/04 08:08:04;;;;;;;2.65;1.90;;;6.00;99.90;;;;;;5033843;28;20185;-75
2020/12/04 08:10:30;;;;;;;2.50;1.97;;;5.90;99.90;;;;;;5033877;28;20218;-76
2020/12/04 08:12:57;;;;;;;6.00;1.87;;;5.90;99.90;;;;;;5032449;28;20413;-76
2020/12/04 08:15:23;;;;;;;1.73;1.55;;;6.00;99.90;;;;;;5033534;28;20415;-76
2020/12/04 08:18:03;;;;;;;1.53;1.43;;;6.00;99.90;;;;;;5033782;28;20649;-76
2020/12/04 08:20:29;;;;;;;1.63;1.50;;;6.10;99.90;;;;;;5033712;28;20527;-76
2020/12/04 08:22:55;;;;;;;1.83;1.37;;;6.20;99.90;;;;;;5032480;28;20590;-76
2020/12/04 08:25:29;;;;;;;3.17;1.50;;;6.20;99.90;;;;;;5033357;28;20768;-76
2020/12/04 08:27:56;;;;;;;1.58;1.48;;;6.20;99.90;;;;;;5033645;28;20209;-77
2020/12/04 08:30:23;;;;;;;1.17;0.80;;;6.30;99.90;;;;;;5032921;28;20639;-76
2020/12/04 08:33:00;;;;;;;2.08;0.95;;;6.30;99.90;;;;;;5032249;28;20196;-76
2020/12/04 08:35:36;;;;;;;1.58;0.93;;;6.40;99.90;;;;;;5033285;28;20178;-76
2020/12/04 08:38:23;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5032278;28;20180;-76
2020/12/04 08:40:50;;;;;;;1.67;1.38;;;6.40;99.90;;;;;;5033358;28;20190;-76
2020/12/04 08:43:21;;;;;;;1.50;1.33;;;6.50;99.90;;;;;;5033303;28;20168;-75
2020/12/04 08:45:52;;;;;;;2.38;1.42;;;6.50;99.90;;;;;;5033086;28;20166;-76
2020/12/04 08:48:23;;;;;;;3.40;1.80;;;6.40;99.90;;;;;;5033310;28;20197;-75
2020/12/04 08:50:54;;;;;;;2.17;1.90;;;6.50;99.90;;;;;;5031995;28;20247;-76
2020/12/04 08:53:23;;;;;;;3.97;2.70;;;6.50;99.90;;;;;;5031876;28;20198;-76
2020/12/04 08:55:53;;;;;;;3.42;2.10;;;6.50;99.90;;;;;;5032991;28;20172;-77
2020/12/04 08:58:20;;;;;;;2.60;1.80;;;6.40;99.90;;;;;;5031956;28;20176;-76
2020/12/04 09:00:47;;;;;;;2.47;2.08;;;6.40;99.90;;;;;;5033131;28;20188;-76
2020/12/04 09:03:13;;;;;;;4.63;1.85;;;6.40;99.90;;;;;;5031885;28;20182;-76
2020/12/04 09:05:39;;;;;;;1.50;1.30;;;6.40;99.90;;;;;;5032929;28;20173;-77
2020/12/04 09:08:06;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5033189;28;20490;-77
2020/12/04 09:10:32;;;;;;;4.38;2.28;;;6.40;99.90;;;;;;5033236;28;20196;-77
2020/12/04 09:12:58;;;;;;;3.85;2.15;;;6.40;99.90;;;;;;5033217;28;20265;-77
2020/12/04 09:15:27;;;;;;;3.58;2.00;;;6.50;99.90;;;;;;5032598;28;20171;-77
2020/12/04 09:17:53;;;;;;;2.75;1.60;;;6.50;99.90;;;;;;5033041;28;20707;-77
2020/12/04 09:20:19;;;;;;;4.80;2.08;;;6.70;99.90;;;;;;5032692;28;20224;-77
2020/12/04 09:22:45;;;;;;;4.25;1.73;;;6.80;99.90;;;;;;5032799;28;20502;-77
2020/12/04 09:25:15;;;;;;;6.03;1.83;;;7.00;99.90;;;;;;5032571;28;20170;-78
2020/12/04 09:27:42;;;;;;;3.10;1.52;;;7.00;99.90;;;;;;5033047;28;20173;-77
2020/12/04 09:30:10;;;;;;;2.50;1.88;;;7.10;99.90;;;;;;5031774;28;20217;-76
2020/12/04 09:32:36;;;;;;;3.63;1.90;;;7.20;99.90;;;;;;5033013;28;20181;-77
2020/12/04 09:35:03;;;;;;;2.92;1.80;;;7.30;99.90;;;;;;5031415;28;20635;-77
2020/12/04 09:37:31;;;;;;;4.75;1.70;;;7.30;99.90;;;;;;5032715;28;20175;-77
2020/12/04 09:40:18;;;;;;;2.78;1.83;;;7.30;99.90;;;;;;5032655;28;20259;-78
2020/12/04 09:42:45;;;;;;;2.35;1.50;;;7.40;99.90;;;;;;5034827;28;20188;-77
2020/12/04 09:45:12;;;;;;;3.28;2.00;;;7.50;99.90;;;;;;5036322;28;20177;-77
2020/12/04 09:47:38;;;;;;;3.05;2.28;;;7.50;99.90;;;;;;5036279;28;20228;-77
2020/12/04 09:50:09;;;;;;;2.50;2.13;;;7.50;99.90;;;;;;5036567;28;20195;-77
2020/12/04 09:52:36;;;;;;;3.17;1.88;;;7.50;99.90;;;;;;5035258;28;20416;-76
2020/12/04 09:55:02;;;;;;;1.90;1.30;;;7.50;99.90;;;;;;5036119;28;20167;-77
2020/12/04 09:57:28;;;;;;;1.93;1.70;;;7.50;99.90;;;;;;5036461;28;20185;-78
2020/12/04 09:59:53;;;;;;;1.97;1.17;;;7.60;99.90;;;;;;5036331;28;20823;-78
2020/12/04 10:02:19;;;;;;;2.10;1.30;;;7.60;99.90;;;;;;5036401;28;20595;-77
2020/12/04 10:04:45;;;;;;;2.70;1.00;;;7.70;99.90;;;;;;5034703;28;20177;-79
2020/12/04 10:07:10;;;;;;;2.73;1.37;;;7.80;99.90;;;;;;5036166;28;20175;-78
2020/12/04 10:09:37;;;;;;;1.10;0.83;;;8.00;99.90;;;;;;5034999;28;20231;-77
2020/12/04 10:12:03;;;;;;;1.20;1.00;;;8.20;99.90;;;;;;5034941;28;20178;-77
2020/12/04 10:14:29;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;5035850;28;20173;-77
2020/12/04 10:16:55;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;5035928;28;20622;-77
2020/12/04 10:19:21;;;;;;;1.53;1.00;;;8.80;99.90;;;;;;5036193;28;20669;-78
2020/12/04 10:21:48;;;;;;;0.70;0.57;;;8.90;99.90;;;;;;5035906;28;20170;-76
2020/12/04 10:24:15;;;;;;;1.88;1.05;;;9.00;99.90;;;;;;5036138;28;20630;-77
2020/12/04 10:26:42;;;;;;;1.02;0.80;;;9.20;99.90;;;;;;5035937;28;20201;-77
2020/12/04 10:29:08;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5034535;28;20737;-78
2020/12/04 10:31:35;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;5035947;28;20208;-76
2020/12/04 10:34:01;;;;;;;1.23;0.70;;;9.00;99.90;;;;;;5035691;28;20187;-76
2020/12/04 10:36:27;;;;;;;1.25;0.85;;;9.00;99.90;;;;;;5035538;28;20174;-77
2020/12/04 10:38:54;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;5035624;28;20308;-77
2020/12/04 10:41:20;;;;;;;1.00;0.70;;;9.20;99.90;;;;;;5034385;28;20182;-78
2020/12/04 10:43:47;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5035590;28;20250;-77
2020/12/04 10:46:12;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;5033890;28;20701;-76
2020/12/04 10:48:38;;;;;;;0.77;0.73;;;9.30;99.90;;;;;;5034128;28;20289;-78
2020/12/04 10:51:03;;;;;;;1.63;0.87;;;9.30;99.90;;;;;;5035616;28;20645;-76
2020/12/04 10:53:29;;;;;;;1.37;0.80;;;9.20;99.90;;;;;;5034738;28;20638;-78
2020/12/04 10:55:55;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5034971;28;20174;-77
2020/12/04 10:58:21;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5035240;28;20182;-77
2020/12/04 11:00:51;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;5035240;28;20551;-77
2020/12/04 11:05:56;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5035093;28;20215;-78
2020/12/04 11:08:22;;;;;;;1.80;0.70;;;8.80;99.90;;;;;;5035120;28;20174;-77
2020/12/04 11:10:47;;;;;;;1.73;0.83;;;8.90;99.90;;;;;;5035486;28;20190;-77
2020/12/04 11:13:13;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;5033915;28;20413;-77
2020/12/04 11:15:39;;;;;;;1.00;0.80;;;8.80;99.90;;;;;;5033543;28;20174;-77
2020/12/04 11:18:05;;;;;;;1.23;0.70;;;8.80;99.90;;;;;;5035104;28;20416;-76
2020/12/04 11:20:31;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;5034939;28;20205;-77
2020/12/04 11:22:56;;;;;;;1.20;1.00;;;8.80;99.90;;;;;;5035017;28;20220;-77
2020/12/04 11:25:22;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;5034410;28;20200;-77
2020/12/04 11:27:49;;;;;;;1.90;0.77;;;8.90;99.90;;;;;;5034787;28;20219;-77
2020/12/04 11:30:17;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5034615;28;20429;-77
2020/12/04 11:32:45;;;;;;;0.80;0.63;;;9.50;99.90;;;;;;5034602;28;20556;-77
2020/12/04 11:35:12;;;;;;;0.95;0.70;;;9.80;99.90;;;;;;5034577;28;20182;-78
2020/12/04 11:37:39;;;;;;;1.38;0.70;;;9.70;99.90;;;;;;5034683;28;20207;-76
2020/12/04 11:40:07;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5034513;28;20210;-76
2020/12/04 11:42:33;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5033217;28;21020;-77
2020/12/04 11:44:59;;;;;;;3.08;0.63;;;9.70;99.90;;;;;;5034233;28;20264;-78
2020/12/04 11:47:26;;;;;;;1.30;1.00;;;9.70;99.90;;;;;;5034336;28;20265;-76
2020/12/04 11:49:52;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;5033025;28;20197;-77
2020/12/04 11:52:18;;;;;;;3.17;0.77;;;9.50;99.90;;;;;;5034253;28;20217;-77
2020/12/04 11:54:44;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5032539;28;20217;-76
2020/12/04 11:57:10;;;;;;;1.13;0.80;;;9.50;99.90;;;;;;5034235;28;20216;-77
2020/12/04 11:59:36;;;;;;;0.80;0.63;;;9.50;99.90;;;;;;5034069;28;20205;-78
2020/12/04 12:02:02;;;;;;;1.35;0.95;;;9.50;99.90;;;;;;5034136;28;20639;-77
2020/12/04 12:04:28;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5032604;28;20312;-78
2020/12/04 12:06:53;;;;;;;1.20;0.77;;;9.30;99.90;;;;;;5033036;28;20916;-78
2020/12/04 12:09:19;;;;;;;2.87;1.00;;;9.30;99.90;;;;;;5033842;28;20535;-78
2020/12/04 12:11:45;;;;;;;2.17;0.60;;;9.30;99.90;;;;;;5034074;28;20178;-78
2020/12/04 12:14:10;;;;;;;2.40;1.00;;;9.30;99.90;;;;;;5034070;28;20245;-77
2020/12/04 12:16:36;;;;;;;4.20;2.23;;;9.30;99.90;;;;;;5032294;28;20182;-76
2020/12/04 12:19:02;;;;;;;3.20;1.20;;;9.30;99.90;;;;;;5033659;28;20217;-77
2020/12/04 12:21:28;;;;;;;1.10;0.70;;;9.30;99.90;;;;;;5033877;28;20170;-77
2020/12/04 12:23:53;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5032668;28;20750;-77
2020/12/04 12:26:19;;;;;;;1.37;0.90;;;9.30;99.90;;;;;;5032391;28;20761;-76
2020/12/04 12:28:46;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5033811;28;20701;-76
2020/12/04 12:31:12;;;;;;;5.53;0.82;;;9.40;99.90;;;;;;5033644;28;20173;-77
2020/12/04 12:33:38;;;;;;;1.10;0.85;;;9.50;99.90;;;;;;5033670;28;20178;-77
2020/12/04 12:36:03;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5033419;28;20170;-77
2020/12/04 12:38:29;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;5033632;28;20174;-78
2020/12/04 12:40:54;;;;;;;1.27;0.90;;;9.10;99.90;;;;;;5033492;28;20162;-77
2020/12/04 12:43:20;;;;;;;0.73;0.60;;;9.00;99.90;;;;;;5033596;28;20174;-77
2020/12/04 12:45:46;;;;;;;0.97;0.70;;;8.90;99.90;;;;;;5033125;28;20158;-76
2020/12/04 12:48:11;;;;;;;2.23;0.60;;;8.80;99.90;;;;;;5032019;28;20188;-78
2020/12/04 12:50:37;;;;;;;1.80;0.60;;;8.80;99.90;;;;;;5033322;28;20198;-77
2020/12/04 12:53:03;;;;;;;0.93;0.70;;;8.70;99.90;;;;;;5033260;28;20642;-76
2020/12/04 12:55:28;;;;;;;2.73;1.10;;;8.70;99.90;;;;;;5033028;28;20181;-77
2020/12/04 12:57:54;;;;;;;1.73;1.00;;;8.70;99.90;;;;;;5033345;28;20198;-75
2020/12/04 13:00:20;;;;;;;1.47;0.80;;;8.60;99.90;;;;;;5033260;28;20218;-77
2020/12/04 13:02:46;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5033268;28;20216;-77