Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:32;;;;;;;10.67;7.77;;;;;;;0.33;100.00;151455.66;4997646;28;20445;-85
2023/01/18 00:02:59;;;;;;;10.13;7.10;;;;;;;0.33;100.00;151454.38;5004240;28;20447;-87
2023/01/18 00:05:26;;;;;;;10.80;6.70;;;;;;;0.34;100.00;151456.97;5008435;28;20537;-87
2023/01/18 00:07:54;;;;;;;8.47;7.10;;;;;;;0.35;100.00;151459.50;4989869;28;20520;-86
2023/01/18 00:10:21;;;;;;;10.93;7.57;;;;;;;0.32;100.00;151451.84;4988741;28;20492;-86
2023/01/18 00:12:49;;;;;;;7.70;6.80;;;;;;;0.30;100.00;151446.66;4985373;28;20472;-86
2023/01/18 00:15:16;;;;;;;8.80;7.03;;;;;;;0.32;100.00;151453.06;4990597;28;20507;-86
2023/01/18 00:17:50;;;;;;;10.37;7.50;;;;;;;0.36;100.00;151462.09;4989943;28;20504;-86
2023/01/18 00:20:18;;;;;;;9.07;6.67;;;;;;;0.40;100.00;151472.31;4987685;28;20440;-86
2023/01/18 00:22:45;;;;;;;11.23;7.30;;;;;;;0.40;100.00;151472.31;4983899;28;20455;-86
2023/01/18 00:25:13;;;;;;;11.30;6.30;;;;;;;0.42;100.00;151477.50;4985523;28;20461;-86
2023/01/18 00:27:40;;;;;;;9.00;6.87;;;;;;;0.45;100.00;151485.22;5000535;28;20466;-86
2023/01/18 00:30:09;;;;;;;8.70;6.77;;;;;;;0.45;100.00;151486.44;4985075;28;20470;-87
2023/01/18 00:32:37;;;;;;;10.27;7.03;;;;;;;0.45;100.00;151486.44;5000479;28;20949;-86
2023/01/18 00:35:06;;;;;;;9.57;7.37;;;;;;;0.46;100.00;151489.03;4986759;28;20456;-86
2023/01/18 00:37:33;;;;;;;7.50;5.93;;;;;;;0.48;100.00;151492.88;5004870;28;20847;-86
2023/01/18 00:40:00;;;;;;;7.50;6.03;;;;;;;0.49;100.00;151495.44;4987476;28;20476;-86
2023/01/18 00:45:12;;;;;;;9.33;6.47;;;;;;;0.52;100.00;151504.47;4987710;28;20453;-86
2023/01/18 00:47:38;;;;;;;10.07;7.57;;;;;;;0.46;100.00;151487.75;4990861;28;20450;-86
2023/01/18 00:50:06;;;;;;;10.00;6.63;;;;;;;0.47;100.00;151491.63;4995313;28;20550;-86
2023/01/18 00:52:33;;;;;;;11.17;6.70;;;;;;;0.50;100.00;151498.03;4992405;28;20916;-86
2023/01/18 00:55:00;;;;;;;9.27;6.10;;;;;;;0.51;100.00;151500.56;5009183;28;20457;-86
2023/01/18 00:57:28;;;;;;;12.57;7.03;;;;;;;0.52;100.00;151503.16;4989213;28;20538;-86
2023/01/18 00:59:55;;;;;;;10.37;6.33;;;;;;;0.55;100.00;151512.16;4991345;28;20575;-86
2023/01/18 01:02:21;;;;;;;9.03;6.40;;;;;;;0.59;100.00;151521.13;4986870;28;20940;-86
2023/01/18 01:07:32;;;;;;;10.13;6.93;;;;;;;0.57;100.00;151517.28;4999274;28;20527;-86
2023/01/18 01:09:59;;;;;;;10.17;7.30;;;;;;;0.58;100.00;151518.59;4993845;28;20484;-86
2023/01/18 01:26:10;;;;;;;15.20;9.00;;;;;;;0.52;100.00;151503.16;4989239;28;20463;-86
2023/01/18 01:28:38;;;;;;;11.77;7.97;;;;;;;0.45;100.00;151485.22;4971375;28;20476;-86
2023/01/18 01:31:08;;;;;;;12.70;8.10;;;;;;;0.45;100.00;151485.22;4993108;28;20539;-86
2023/01/18 01:33:35;;;;;;;13.30;8.33;;;;;;;0.49;100.00;151495.44;4985286;28;20450;-86
2023/01/18 01:36:04;;;;;;;11.67;8.63;;;;;;;0.47;100.00;151490.34;5006107;28;20441;-87
2023/01/18 01:38:31;;;;;;;11.27;7.77;;;;;;;0.49;100.00;151495.44;4989275;28;20579;-86
2023/01/18 01:41:00;;;;;;;10.07;7.17;;;;;;;0.54;100.00;151508.28;5001547;28;20439;-86
2023/01/18 01:43:43;;;;;;;10.60;7.90;;;;;;;0.54;100.00;151508.28;4987827;28;20545;-86
2023/01/18 01:46:27;;;;;;;10.40;7.40;;;;;;;0.51;100.00;151500.56;5003543;28;20518;-86
2023/01/18 01:48:59;;;;;;;10.70;7.93;;;;;;;0.58;100.00;151518.59;5007192;28;20464;-86
2023/01/18 01:51:26;;;;;;;11.90;8.13;;;;;;;0.57;100.00;151516.00;4999392;28;20564;-86
2023/01/18 01:53:52;;;;;;;11.07;7.50;;;;;;;0.59;100.00;151521.13;4991344;28;20436;-86
2023/01/18 01:56:20;;;;;;;12.03;7.70;;;;;;;0.61;100.00;151526.25;4991847;28;20996;-86
2023/01/18 01:58:47;;;;;;;11.70;8.17;;;;;;;0.59;100.00;151522.41;4993096;28;20822;-85
2023/01/18 02:01:15;;;;;;;11.07;7.07;;;;;;;0.60;100.00;151525.00;4990121;28;20790;-86
2023/01/18 02:03:42;;;;;;;9.30;7.10;;;;;;;0.61;100.00;151526.25;4986332;28;20915;-86
2023/01/18 02:06:18;;;;;;;10.13;7.70;;;;;;;0.63;100.00;151531.41;4999051;28;20455;-86
2023/01/18 02:08:47;;;;;;;13.63;9.20;;;;;;;0.60;100.00;151523.72;4987796;28;20506;-85
2023/01/18 02:11:13;;;;;;;12.20;9.07;;;;;;;0.61;100.00;151527.53;4990039;28;20874;-86
2023/01/18 02:13:40;;;;;;;13.97;8.53;;;;;;;0.61;100.00;151527.53;4991348;28;20478;-86
2023/01/18 02:16:13;;;;;;;12.83;8.13;;;;;;;0.60;100.00;151525.00;4989305;28;20457;-86
2023/01/18 02:18:47;;;;;;;13.17;8.53;;;;;;;0.58;100.00;151518.59;4997662;28;20469;-86
2023/01/18 02:21:16;;;;;;;10.47;7.43;;;;;;;0.56;100.00;151514.69;4976163;28;20455;-86
2023/01/18 02:24:03;;;;;;;13.50;8.47;;;;;;;0.58;100.00;151518.59;4970657;28;20485;-86
2023/01/18 02:26:52;;;;;;;12.13;8.30;;;;;;;0.60;100.00;151523.72;4988465;28;20454;-86
2023/01/18 02:29:24;;;;;;;12.90;8.10;;;;;;;0.57;100.00;151517.28;5001193;28;20536;-86
2023/01/18 02:32:07;;;;;;;11.70;7.90;;;;;;;0.51;100.00;151501.88;4985602;28;20574;-85
2023/01/18 02:34:40;;;;;;;13.03;7.90;;;;;;;0.51;100.00;151500.56;4982817;28;20548;-86
2023/01/18 02:37:11;;;;;;;11.97;7.80;;;;;;;0.49;100.00;151495.44;4988567;28;20932;-86
2023/01/18 02:39:44;;;;;;;12.20;8.47;;;;;;;0.51;100.00;151500.56;4985741;28;20921;-86
2023/01/18 02:47:49;;;;;;;9.93;7.60;;;;;;;0.51;100.00;151500.56;4998253;28;20936;-85
2023/01/18 02:50:23;;;;;;;10.10;8.00;;;;;;;0.52;100.00;151503.16;4995659;28;21452;-85
2023/01/18 02:52:50;;;;;;;11.77;8.37;;;;;;;0.47;100.00;151490.34;4997203;28;20469;-85
2023/01/18 02:55:24;;;;;;;12.00;8.07;;;;;;;0.42;100.00;151477.50;5001527;28;20508;-86
2023/01/18 02:57:52;;;;;;;12.90;9.03;;;;;;;0.42;100.00;151478.78;4992019;28;20879;-87
2023/01/18 03:00:22;;;;;;;13.10;7.97;;;;;;;0.42;100.00;151478.78;4987939;28;20556;-86
2023/01/18 03:02:49;;;;;;;11.37;7.60;;;;;;;0.40;100.00;151473.63;4991689;28;20460;-86
2023/01/18 03:05:17;;;;;;;13.57;9.13;;;;;;;0.38;100.00;151467.19;4986246;28;20457;-86
2023/01/18 03:07:47;;;;;;;11.90;7.77;;;;;;;0.40;100.00;151472.31;4993563;28;20502;-86
2023/01/18 03:10:15;;;;;;;12.10;8.60;;;;;;;0.34;100.00;151456.97;4987771;28;20448;-86
2023/01/18 03:12:49;;;;;;;12.60;8.33;;;;;;;0.35;100.00;151459.50;4987463;28;20450;-86
2023/01/18 03:15:22;;;;;;;12.20;8.33;;;;;;;0.35;100.00;151459.50;4976209;28;20813;-85
2023/01/18 03:17:51;;;;;;;11.80;8.20;;;;;;;0.29;100.00;151444.13;5006243;28;20882;-85
2023/01/18 03:20:24;;;;;;;18.53;8.53;;;;;;;0.23;100.00;151428.72;4989609;28;20513;-85
2023/01/18 03:25:48;;;;;;;11.80;7.80;;;;;;;0.11;100.00;151397.94;4961590;28;20457;-86
2023/01/18 03:33:55;;;;;;;11.83;7.40;;;;;;;0.16;100.00;151410.75;4976153;28;20930;-85
2023/01/18 03:36:25;;;;;;;11.50;7.53;;;;;;;0.20;100.00;151421.00;4986373;28;20485;-86
2023/01/18 03:38:56;;;;;;;10.83;7.03;;;;;;;0.13;100.00;151403.06;4980602;28;20523;-86
2023/01/18 03:41:25;;;;;;;10.50;7.33;;;;;;;0.12;100.00;151400.47;4988596;28;20454;-85
2023/01/18 03:43:54;;;;;;;13.80;7.70;;;;;;;0.18;100.00;151415.88;5004975;28;20441;-85
2023/01/18 03:46:24;;;;;;;10.20;6.03;;;;;;;0.14;100.00;151405.59;4978548;28;20457;-86
2023/01/18 03:48:51;;;;;;;9.33;7.17;;;;;;;0.06;100.00;151385.06;4990887;28;20457;-85
2023/01/18 03:51:22;;;;;;;10.73;6.63;;;;;;;0.11;100.00;151397.94;4985603;28;20561;-86
2023/01/18 03:53:55;;;;;;;13.13;8.30;;;;;;;0.16;100.00;151412.00;4970438;28;20448;-85
2023/01/18 03:56:26;;;;;;;13.10;8.20;;;;;;;-0.01;100.00;151369.69;4981770;28;20454;-85
2023/01/18 03:58:54;;;;;;;12.00;7.67;;;;;;;-0.04;100.00;151361.97;4989815;28;21004;-85
2023/01/18 04:01:22;;;;;;;11.73;7.50;;;;;;;-0.06;100.00;151355.56;4990720;28;20467;-85
2023/01/18 04:03:49;;;;;;;8.33;6.30;;;;;;;-0.06;100.00;151356.88;4990859;28;20445;-86
2023/01/18 04:06:15;;;;;;;10.80;6.80;;;;;;;-0.06;100.00;151356.88;5002832;28;20512;-87
2023/01/18 04:08:42;;;;;;;14.77;6.70;;;;;;;-0.05;100.00;151358.09;4982646;28;20459;-86
2023/01/18 04:11:09;;;;;;;12.20;6.97;;;;;;;-0.04;100.00;151361.97;4969745;28;20489;-86
2023/01/18 04:13:35;;;;;;;9.07;5.93;;;;;;;-0.01;100.00;151368.41;4987459;28;20454;-86
2023/01/18 04:16:03;;;;;;;10.83;7.17;;;;;;;-0.03;100.00;151364.53;5003217;28;20536;-85
2023/01/18 04:18:31;;;;;;;12.17;7.50;;;;;;;0.03;100.00;151377.41;4995814;28;20979;-87
2023/01/18 04:20:58;;;;;;;9.63;6.33;;;;;;;0.10;100.00;151396.63;4986321;28;20470;-86
2023/01/18 04:23:25;;;;;;;10.57;7.17;;;;;;;0.07;100.00;151387.63;4975660;28;20832;-86
2023/01/18 04:25:52;;;;;;;11.37;8.53;;;;;;;0.09;100.00;151392.75;4999452;28;21021;-86
2023/01/18 04:28:24;;;;;;;14.17;8.30;;;;;;;0.08;100.00;151390.22;4970903;28;20810;-86
2023/01/18 04:30:50;;;;;;;15.73;9.47;;;;;;;0.07;100.00;151388.94;5002583;28;20513;-86
2023/01/18 04:33:18;;;;;;;13.07;8.77;;;;;;;0.12;100.00;151401.75;4986462;28;20540;-86
2023/01/18 04:35:46;;;;;;;12.10;8.07;;;;;;;0.15;100.00;151408.19;5003012;28;20485;-86
2023/01/18 04:38:12;;;;;;;12.00;7.93;;;;;;;0.13;100.00;151403.06;4992634;28;20689;-86
2023/01/18 04:40:39;;;;;;;11.80;7.77;;;;;;;0.13;100.00;151403.06;4987881;28;20556;-86
2023/01/18 04:43:06;;;;;;;10.53;7.20;;;;;;;0.17;100.00;151414.59;5004171;28;20449;-85
2023/01/18 04:45:33;;;;;;;11.70;7.93;;;;;;;0.07;100.00;151388.94;4999786;28;20507;-86
2023/01/18 04:48:00;;;;;;;13.80;8.13;;;;;;;0.13;100.00;151403.06;4987935;28;20453;-86
2023/01/18 04:50:27;;;;;;;13.50;7.33;;;;;;;0.14;100.00;151405.59;4990365;28;20504;-86
2023/01/18 04:52:55;;;;;;;12.20;7.17;;;;;;;0.13;100.00;151403.06;4998032;28;20441;-85
2023/01/18 04:55:21;;;;;;;11.17;7.93;;;;;;;0.18;100.00;151415.88;5011092;28;20876;-85
2023/01/18 04:57:54;;;;;;;9.90;7.20;;;;;;;0.14;100.00;151406.88;5004522;28;20445;-85
2023/01/18 05:00:22;;;;;;;10.20;6.77;;;;;;;0.15;100.00;151408.19;5002540;28;20477;-86
2023/01/18 05:02:49;;;;;;;9.67;7.37;;;;;;;0.15;100.00;151409.47;5002571;28;20847;-85
2023/01/18 05:05:16;;;;;;;10.40;7.43;;;;;;;0.12;100.00;151400.47;4977454;28;20852;-85
2023/01/18 05:07:43;;;;;;;9.30;7.10;;;;;;;0.17;100.00;151413.28;4974827;28;20472;-85
2023/01/18 05:10:11;;;;;;;11.40;7.40;;;;;;;0.12;100.00;151401.75;5007264;28;20471;-85
2023/01/18 05:12:38;;;;;;;9.03;7.27;;;;;;;0.05;100.00;151383.81;5006902;28;20437;-85
2023/01/18 05:15:06;;;;;;;11.00;7.57;;;;;;;0.09;100.00;151392.75;4986281;28;20470;-85
2023/01/18 05:17:34;;;;;;;11.70;7.97;;;;;;;0.10;100.00;151395.34;5004180;28;20474;-85
2023/01/18 05:20:01;;;;;;;13.67;8.60;;;;;;;0.10;100.00;151395.34;4987586;28;20473;-85
2023/01/18 05:22:28;;;;;;;12.30;7.23;;;;;;;0.12;100.00;151400.47;4989629;28;20830;-85
2023/01/18 05:24:54;;;;;;;10.83;7.90;;;;;;;0.11;100.00;151397.94;4991085;28;20866;-76
2023/01/18 05:27:22;;;;;;;8.93;6.57;;;;;;;0.11;100.00;151397.94;4974994;28;20466;-76
2023/01/18 05:29:49;;;;;;;9.80;7.20;;;;;;;0.05;100.00;151382.50;4989364;28;20833;-77
2023/01/18 05:32:16;;;;;;;9.40;6.60;;;;;;;0.07;100.00;151388.94;4984452;28;20441;-77
2023/01/18 05:34:43;;;;;;;8.50;6.33;;;;;;;0.03;100.00;151377.41;4991863;28;20536;-76
2023/01/18 05:37:10;;;;;;;9.83;7.40;;;;;;;0.02;100.00;151376.09;5004437;28;20948;-76
2023/01/18 05:39:37;;;;;;;8.83;6.40;;;;;;;-0.07;100.00;151354.28;5003160;28;20469;-76
2023/01/18 05:42:05;;;;;;;6.57;5.43;;;;;;;-0.11;100.00;151344.00;4992715;28;20463;-76
2023/01/18 05:44:33;;;;;;;10.00;6.27;;;;;;;-0.09;100.00;151349.16;4984895;28;20785;-76
2023/01/18 05:47:00;;;;;;;6.40;5.53;;;;;;;-0.08;100.00;151350.44;4978211;28;20766;-77
2023/01/18 05:49:28;;;;;;;8.30;5.93;;;;;;;-0.09;100.00;151347.88;4998281;28;20876;-76
2023/01/18 05:51:56;;;;;;;7.33;5.33;;;;;;;-0.06;100.00;151355.56;4985233;28;20862;-76
2023/01/18 05:54:22;;;;;;;8.67;6.50;;;;;;;-0.09;100.00;151347.88;5003540;28;20562;-76
2023/01/18 05:56:49;;;;;;;8.40;5.87;;;;;;;-0.13;100.00;151338.88;4990533;28;20941;-76
2023/01/18 05:59:16;;;;;;;8.50;6.70;;;;;;;-0.15;100.00;151333.75;4991056;28;20457;-77
2023/01/18 06:01:44;;;;;;;8.20;6.70;;;;;;;-0.13;100.00;151337.56;4988477;28;20583;-77
2023/01/18 06:04:10;;;;;;;9.10;6.10;;;;;;;-0.19;100.00;151323.50;5012563;28;20468;-77
2023/01/18 06:06:37;;;;;;;7.50;5.80;;;;;;;-0.17;100.00;151328.63;4993381;28;20547;-77
2023/01/18 06:09:05;;;;;;;8.33;5.63;;;;;;;-0.20;100.00;151320.91;5000507;28;20517;-74
2023/01/18 06:11:32;;;;;;;6.97;6.00;;;;;;;-0.21;100.00;151318.34;5010072;28;20956;-77
2023/01/18 06:13:58;;;;;;;7.80;5.90;;;;;;;-0.17;100.00;151328.63;4999380;28;20452;-76
2023/01/18 06:16:25;;;;;;;8.10;6.20;;;;;;;-0.16;100.00;151331.16;5000304;28;20457;-76
2023/01/18 06:18:53;;;;;;;7.87;5.83;;;;;;;-0.14;100.00;151335.03;5013751;28;20458;-76
2023/01/18 06:21:20;;;;;;;7.90;5.97;;;;;;;-0.07;100.00;151352.97;5005671;28;20477;-76
2023/01/18 06:23:47;;;;;;;7.67;5.63;;;;;;;-0.14;100.00;151336.34;5013068;28;20476;-75
2023/01/18 06:26:14;;;;;;;8.40;5.97;;;;;;;-0.09;100.00;151349.16;5005013;28;20462;-76
2023/01/18 06:28:40;;;;;;;7.13;5.60;;;;;;;-0.10;100.00;151346.56;5005878;28;20492;-75
2023/01/18 06:31:07;;;;;;;6.47;5.47;;;;;;;-0.13;100.00;151337.56;5011096;28;20453;-76
2023/01/18 06:33:34;;;;;;;6.33;5.30;;;;;;;-0.14;100.00;151336.34;5006902;28;20752;-75
2023/01/18 06:36:02;;;;;;;7.83;5.77;;;;;;;-0.08;100.00;151351.69;5011097;28;20444;-76
2023/01/18 06:38:30;;;;;;;7.10;5.00;;;;;;;-0.11;100.00;151344.00;4995611;28;20494;-81
2023/01/18 06:40:57;;;;;;;6.17;4.93;;;;;;;-0.08;100.00;151351.69;5009955;28;20472;-82
2023/01/18 06:43:40;;;;;;;5.77;4.90;;;;;;;-0.10;100.00;151346.56;5002029;28;20464;-83
2023/01/18 06:46:08;;;;;;;7.27;5.80;;;;;;;-0.07;100.00;151354.28;5000670;28;20456;-82
2023/01/18 06:48:35;;;;;;;6.57;5.20;;;;;;;-0.08;100.00;151351.69;5003506;28;20813;-82
2023/01/18 06:51:03;;;;;;;7.33;4.93;;;;;;;-0.09;100.00;151347.88;5010895;28;20445;-83
2023/01/18 06:53:30;;;;;;;7.00;5.63;;;;;;;-0.06;100.00;151356.88;5005361;28;20479;-82
2023/01/18 06:55:58;;;;;;;7.57;5.83;;;;;;;-0.04;100.00;151360.69;4997304;28;20455;-83
2023/01/18 06:58:26;;;;;;;7.20;5.43;;;;;;;-0.11;100.00;151344.00;5001940;28;20870;-82
2023/01/18 07:00:54;;;;;;;7.10;5.47;;;;;;;-0.03;100.00;151364.53;5009395;28;20507;-83
2023/01/18 07:03:21;;;;;;;6.90;5.53;;;;;;;-0.08;100.00;151350.44;4961644;28;20455;-82
2023/01/18 07:05:47;;;;;;;7.40;5.13;;;;;;;-0.07;100.00;151354.28;5002554;28;20901;-82
2023/01/18 07:08:16;;;;;;;7.33;5.53;;;;;;;-0.09;100.00;151347.88;5000425;28;20462;-82
2023/01/18 07:10:43;;;;;;;9.00;6.13;;;;;;;-0.06;100.00;151355.56;5002378;28;20491;-82
2023/01/18 07:13:09;;;;;;;10.67;7.30;;;;;;;-0.07;100.00;151354.28;5008973;28;20551;-82
2023/01/18 07:15:36;;;;;;;8.47;6.90;;;;;;;-0.07;100.00;151354.28;4994718;28;20451;-82
2023/01/18 07:18:03;;;;;;;8.27;6.40;;;;;;;-0.04;100.00;151361.97;4999857;28;20954;-82
2023/01/18 07:20:29;;;;;;;14.60;7.30;;;;;;;-0.11;100.00;151344.00;5005529;28;20473;-82
2023/01/18 07:22:57;;;;;;;10.03;6.50;;;;;;;-0.08;100.00;151350.44;5003773;28;20560;-82
2023/01/18 07:25:26;;;;;;;8.93;6.40;;;;;;;-0.06;100.00;151356.88;4998646;28;20536;-82
2023/01/18 07:27:54;;;;;;;6.70;5.70;;;;;;;-0.03;100.00;151364.53;5006764;28;20453;-82
2023/01/18 07:30:21;;;;;;;6.67;5.90;;;;;;;-0.05;100.00;151358.09;5003435;28;20452;-82
2023/01/18 07:32:49;;;;;;;9.20;6.63;;;;;;;-0.15;100.00;151333.75;5011848;28;20802;-82
2023/01/18 07:35:17;;;;;;;9.83;6.90;;;;;;;-0.15;100.00;151333.75;4997591;28;20740;-82
2023/01/18 07:37:48;;;;;;;8.47;7.03;;;;;;;-0.05;100.00;151359.41;4999694;28;20555;-82
2023/01/18 07:40:15;;;;;;;9.67;6.83;;;;;;;-0.14;100.00;151336.34;5013004;28;20493;-83
2023/01/18 07:42:43;;;;;;;10.93;7.13;;;;;;;-0.12;100.00;151341.44;5001960;28;20794;-83
2023/01/18 07:45:12;;;;;;;8.07;6.07;;;;;;;-0.11;100.00;151344.00;5009128;28;20523;-83
2023/01/18 07:47:39;;;;;;;9.57;7.00;;;;;;;-0.09;100.00;151347.88;5005958;28;20449;-83
2023/01/18 07:50:06;;;;;;;9.33;7.30;;;;;;;-0.13;100.00;151338.88;5012229;28;20453;-82
2023/01/18 07:52:33;;;;;;;12.00;7.53;;;;;;;-0.06;100.00;151356.88;4992258;28;21256;-82
2023/01/18 07:55:00;;;;;;;10.07;7.47;;;;;;;-0.05;100.00;151358.09;4984979;28;21075;-82
2023/01/18 07:57:26;;;;;;;8.83;7.50;;;;;;;-0.05;100.00;151358.09;5013090;28;20516;-82
2023/01/18 07:59:54;;;;;;;9.30;7.20;;;;;;;-0.08;100.00;151350.44;4996159;28;20451;-82
2023/01/18 08:02:21;;;;;;;9.60;7.20;;;;;;;-0.07;100.00;151354.28;4978885;28;20621;-82
2023/01/18 08:04:49;;;;;;;11.40;7.20;;;;;;;-0.07;100.00;151354.28;5012806;28;20471;-82
2023/01/18 08:07:16;;;;;;;10.33;6.83;;;;;;;-0.14;100.00;151336.34;5004953;28;20467;-82
2023/01/18 08:09:43;;;;;;;11.83;7.27;;;;;;;-0.13;100.00;151338.88;4995451;28;20456;-82
2023/01/18 08:12:12;;;;;;;9.67;7.60;;;;;;;-0.11;100.00;151344.00;5015951;28;20453;-82
2023/01/18 08:14:39;;;;;;;10.67;7.20;;;;;;;-0.09;100.00;151349.16;4998237;28;20457;-82
2023/01/18 08:17:07;;;;;;;9.97;7.07;;;;;;;-0.05;100.00;151359.41;5003224;28;20464;-82
2023/01/18 08:19:34;;;;;;;11.60;7.83;;;;;;;-0.01;100.00;151369.69;5012301;28;20468;-81
2023/01/18 08:22:01;;;;;;;8.77;7.17;;;;;;;0.03;100.00;151377.41;5002030;28;20583;-82
2023/01/18 08:24:28;;;;;;;9.20;7.60;;;;;;;0.03;100.00;151377.41;5007474;28;20448;-82
2023/01/18 08:26:55;;;;;;;9.13;7.43;;;;;;;0.05;100.00;151382.50;5001934;28;20543;-82
2023/01/18 08:29:22;;;;;;;9.20;6.33;;;;;;;0.02;100.00;151374.81;4997907;28;20510;-82
2023/01/18 08:31:51;;;;;;;7.87;6.53;;;;;;;0.00;100.00;151372.22;5004007;28;20460;-82
2023/01/18 08:34:20;;;;;;;8.93;6.73;;;;;;;0.06;100.00;151385.06;4965835;28;20469;-82
2023/01/18 08:36:49;;;;;;;9.17;7.10;;;;;;;0.07;100.00;151387.63;5010901;28;20457;-82
2023/01/18 08:39:16;;;;;;;9.80;6.43;;;;;;;0.10;100.00;151395.34;5014711;28;20445;-82
2023/01/18 08:41:43;;;;;;;9.07;7.20;;;;;;;0.11;100.00;151397.94;5001685;28;20603;-82
2023/01/18 08:44:10;;;;;;;9.20;6.97;;;;;;;0.19;100.00;151418.41;5012957;28;20452;-83
2023/01/18 08:46:39;;;;;;;8.67;6.57;;;;;;;0.18;100.00;151415.88;5003936;28;20939;-82
2023/01/18 08:49:06;;;;;;;8.80;7.33;;;;;;;0.14;100.00;151405.59;4990554;28;20451;-82
2023/01/18 08:51:34;;;;;;;8.27;6.37;;;;;;;0.16;100.00;151412.00;5011850;28;20510;-82
2023/01/18 08:54:01;;;;;;;9.00;6.90;;;;;;;0.13;100.00;151404.34;4965569;28;20453;-82
2023/01/18 08:56:28;;;;;;;8.90;6.57;;;;;;;0.14;100.00;151405.59;5009214;28;20461;-82
2023/01/18 08:58:54;;;;;;;9.43;6.50;;;;;;;0.16;100.00;151410.75;5014361;28;20452;-82
2023/01/18 09:01:21;;;;;;;8.70;6.87;;;;;;;0.19;100.00;151419.72;5000815;28;20483;-82
2023/01/18 09:03:50;;;;;;;9.40;6.20;;;;;;;0.18;100.00;151417.19;5005671;28;20808;-82
2023/01/18 09:06:17;;;;;;;7.07;6.00;;;;;;;0.18;100.00;151417.19;5005457;28;20452;-82
2023/01/18 09:08:46;;;;;;;7.87;6.60;;;;;;;0.21;100.00;151424.88;5000374;28;21198;-82
2023/01/18 09:11:13;;;;;;;9.47;7.10;;;;;;;0.21;100.00;151423.59;5006184;28;20469;-82
2023/01/18 09:13:40;;;;;;;6.47;4.97;;;;;;;0.24;100.00;151431.28;4998393;28;20542;-82
2023/01/18 09:16:08;;;;;;;7.43;5.90;;;;;;;0.21;100.00;151423.59;5008193;28;20467;-82
2023/01/18 09:18:36;;;;;;;8.77;6.60;;;;;;;0.23;100.00;151428.72;4992881;28;21030;-82
2023/01/18 09:21:05;;;;;;;7.73;5.87;;;;;;;0.18;100.00;151415.88;5009040;28;20466;-82
2023/01/18 09:23:32;;;;;;;10.97;6.03;;;;;;;0.22;100.00;151426.13;4997132;28;20522;-82
2023/01/18 09:26:04;;;;;;;8.80;5.90;;;;;;;0.24;100.00;151432.53;4996223;28;20462;-83
2023/01/18 09:28:32;;;;;;;8.17;6.70;;;;;;;0.24;100.00;151431.28;5012757;28;20507;-82
2023/01/18 09:31:02;;;;;;;7.73;6.33;;;;;;;0.26;100.00;151436.41;5002876;28;20818;-82
2023/01/18 09:33:29;;;;;;;8.37;6.90;;;;;;;0.23;100.00;151428.72;4996330;28;20456;-82
2023/01/18 09:35:56;;;;;;;7.47;6.20;;;;;;;0.28;100.00;151441.53;5014558;28;20539;-82
2023/01/18 09:38:23;;;;;;;9.67;6.50;;;;;;;0.29;100.00;151444.13;4967813;28;20545;-82
2023/01/18 09:40:51;;;;;;;8.87;6.40;;;;;;;0.31;100.00;151450.53;5000206;28;20472;-82
2023/01/18 09:43:26;;;;;;;7.20;5.80;;;;;;;0.38;100.00;151467.19;5002240;28;20551;-82
2023/01/18 09:45:52;;;;;;;9.30;6.07;;;;;;;0.37;100.00;151464.66;5014822;28;20455;-82
2023/01/18 09:48:30;;;;;;;9.60;6.00;;;;;;;0.40;100.00;151472.31;4994447;28;20595;-82
2023/01/18 09:51:01;;;;;;;7.77;6.70;;;;;;;0.27;100.00;151440.25;5004949;28;20441;-82
2023/01/18 09:53:41;;;;;;;9.00;6.67;;;;;;;0.25;100.00;151435.13;5004846;28;20551;-82
2023/01/18 09:56:12;;;;;;;9.97;6.50;;;;;;;0.33;100.00;151454.38;5005873;28;20455;-82
2023/01/18 09:58:46;;;;;;;7.20;5.87;;;;;;;0.34;100.00;151456.97;4963965;28;20522;-81
2023/01/18 10:01:19;;;;;;;8.90;6.43;;;;;;;0.31;100.00;151449.25;4966485;28;20885;-81
2023/01/18 10:03:50;;;;;;;6.80;5.60;;;;;;;0.40;100.00;151473.63;5005618;28;20999;-81
2023/01/18 10:06:21;;;;;;;6.60;5.60;;;;;;;0.40;100.00;151472.31;5006054;28;20467;-81
2023/01/18 10:08:53;;;;;;;8.33;6.40;;;;;;;0.39;100.00;151469.78;5013239;28;21355;-82
2023/01/18 10:11:26;;;;;;;6.97;5.47;;;;;;;0.46;100.00;151487.75;4995359;28;20453;-81
2023/01/18 10:13:59;;;;;;;7.57;6.03;;;;;;;0.53;100.00;151507.00;5001697;28;20442;-81
2023/01/18 10:16:26;;;;;;;7.60;6.30;;;;;;;0.48;100.00;151492.88;5005498;28;20495;-81
2023/01/18 10:18:54;;;;;;;9.07;6.30;;;;;;;0.47;100.00;151491.63;4998464;28;20782;-82
2023/01/18 10:21:26;;;;;;;8.63;6.33;;;;;;;0.52;100.00;151503.16;4997041;28;20485;-82
2023/01/18 10:24:08;;;;;;;8.47;5.77;;;;;;;0.44;100.00;151482.63;5016346;28;20440;-81
2023/01/18 10:26:39;;;;;;;7.57;5.80;;;;;;;0.42;100.00;151477.50;5003191;28;20453;-82
2023/01/18 10:29:14;;;;;;;6.30;5.10;;;;;;;0.42;100.00;151477.50;4998558;28;20485;-82
2023/01/18 10:31:48;;;;;;;8.13;5.50;;;;;;;0.47;100.00;151491.63;5000573;28;20449;-81
2023/01/18 10:34:18;;;;;;;10.63;6.43;;;;;;;0.54;100.00;151508.28;5006014;28;20536;-82
2023/01/18 10:36:48;;;;;;;7.67;6.10;;;;;;;0.54;100.00;151508.28;5012483;28;20467;-81
2023/01/18 10:39:26;;;;;;;10.50;6.30;;;;;;;0.55;100.00;151510.88;5011715;28;20464;-82
2023/01/18 10:41:54;;;;;;;8.17;5.50;;;;;;;0.58;100.00;151519.81;5005560;28;20635;-81
2023/01/18 10:44:22;;;;;;;7.10;6.13;;;;;;;0.64;100.00;151533.94;4998876;28;20507;-82
2023/01/18 10:46:49;;;;;;;7.20;6.47;;;;;;;0.75;100.00;151562.22;5012531;28;20465;-81
2023/01/18 10:49:40;;;;;;;7.00;6.30;;;;;;;0.79;100.00;151572.50;5003652;28;20481;-82
2023/01/18 10:52:25;;;;;;;9.70;7.33;;;;;;;0.79;100.00;151571.22;4993073;28;20544;-82
2023/01/18 10:54:54;;;;;;;9.70;5.90;;;;;;;0.72;100.00;151554.50;5001934;28;20458;-81
2023/01/18 10:57:25;;;;;;;8.83;7.10;;;;;;;0.68;100.00;151544.25;4997496;28;20460;-82
2023/01/18 10:59:55;;;;;;;6.70;5.47;;;;;;;0.72;100.00;151554.50;5000826;28;20459;-81
2023/01/18 11:02:26;;;;;;;9.63;7.27;;;;;;;0.64;100.00;151533.94;4997240;28;20604;-83
2023/01/18 11:05:03;;;;;;;7.87;6.43;;;;;;;0.67;100.00;151541.66;4994130;28;20454;-83
2023/01/18 11:07:30;;;;;;;8.77;6.70;;;;;;;0.65;100.00;151536.53;4979778;28;20447;-83
2023/01/18 11:10:00;;;;;;;7.77;6.20;;;;;;;0.64;100.00;151533.94;4995384;28;20456;-83
2023/01/18 11:12:37;;;;;;;10.70;6.53;;;;;;;0.68;100.00;151544.25;4999725;28;20534;-83
2023/01/18 11:15:27;;;;;;;9.03;6.10;;;;;;;0.61;100.00;151526.25;4978818;28;20544;-82
2023/01/18 11:18:02;;;;;;;7.70;6.17;;;;;;;0.62;100.00;151528.81;5014590;28;20972;-82
2023/01/18 11:20:36;;;;;;;8.20;6.53;;;;;;;0.70;100.00;151549.38;4994772;28;20492;-82
2023/01/18 11:23:05;;;;;;;9.17;6.43;;;;;;;0.74;100.00;151558.38;5002476;28;21095;-82
2023/01/18 11:25:37;;;;;;;7.17;6.43;;;;;;;0.72;100.00;151553.22;5006271;28;20444;-83
2023/01/18 11:28:06;;;;;;;9.63;7.10;;;;;;;0.83;100.00;151582.75;5002427;28;20469;-83
2023/01/18 11:30:34;;;;;;;8.53;6.20;;;;;;;0.71;100.00;151550.66;4965634;28;20468;-82
2023/01/18 11:33:01;;;;;;;8.90;6.13;;;;;;;0.76;100.00;151564.81;4982761;28;20953;-82
2023/01/18 11:35:31;;;;;;;7.80;6.17;;;;;;;0.75;100.00;151560.91;4965585;28;20454;-82
2023/01/18 11:37:58;;;;;;;8.27;6.80;;;;;;;0.70;100.00;151549.38;5005333;28;20448;-82
2023/01/18 11:40:27;;;;;;;6.50;5.80;;;;;;;0.76;100.00;151564.81;4983145;28;20505;-82
2023/01/18 11:42:58;;;;;;;8.40;6.03;;;;;;;0.81;100.00;151576.34;5004055;28;20475;-83
2023/01/18 11:45:28;;;;;;;8.13;5.23;;;;;;;0.76;100.00;151563.50;4988796;28;20753;-83
2023/01/18 11:48:02;;;;;;;7.17;5.57;;;;;;;0.78;100.00;151569.91;5009010;28;20950;-82
2023/01/18 11:50:37;;;;;;;8.30;5.97;;;;;;;0.75;100.00;151562.22;5010231;28;20451;-82
2023/01/18 11:53:12;;;;;;;7.57;5.53;;;;;;;0.68;100.00;151542.97;4995798;28;20504;-82
2023/01/18 11:55:45;;;;;;;6.03;5.03;;;;;;;0.73;100.00;151557.09;5006775;28;20487;-82
2023/01/18 11:58:20;;;;;;;8.10;6.03;;;;;;;0.75;100.00;151562.22;4988170;28;20978;-82
2023/01/18 12:00:53;;;;;;;7.57;6.23;;;;;;;0.78;100.00;151568.63;5011370;28;20470;-82