Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:57;;;;;;;22.43;11.90;;;1.30;99.90;;;;;;4935727;29;20186;-72
2022/03/04 00:04:23;;;;;;;19.20;11.50;;;1.30;99.90;;;;;;4928439;29;20687;-72
2022/03/04 00:06:49;;;;;;;19.67;11.27;;;1.20;99.90;;;;;;4917103;29;20199;-73
2022/03/04 00:09:15;;;;;;;17.87;10.67;;;1.20;99.90;;;;;;4916115;29;20292;-75
2022/03/04 00:11:41;;;;;;;21.57;11.67;;;1.30;99.90;;;;;;4914000;29;20185;-73
2022/03/04 00:14:07;;;;;;;17.43;10.57;;;1.30;99.90;;;;;;4917212;29;20561;-74
2022/03/04 00:16:32;;;;;;;20.63;11.30;;;1.30;99.90;;;;;;4914574;29;20201;-73
2022/03/04 00:19:07;;;;;;;21.50;11.70;;;1.30;99.90;;;;;;4903737;29;20211;-72
2022/03/04 00:21:41;;;;;;;19.77;11.37;;;1.30;99.90;;;;;;4917414;29;20183;-73
2022/03/04 00:24:08;;;;;;;19.93;11.83;;;1.30;99.90;;;;;;4920340;29;20179;-73
2022/03/04 00:26:35;;;;;;;21.87;11.77;;;1.20;99.90;;;;;;4916521;29;20207;-72
2022/03/04 00:29:00;;;;;;;22.27;12.37;;;1.20;99.90;;;;;;4917834;29;20242;-72
2022/03/04 00:31:27;;;;;;;21.77;12.07;;;1.20;99.90;;;;;;4916480;29;20184;-74
2022/03/04 00:33:53;;;;;;;19.87;11.97;;;1.20;99.90;;;;;;4916061;29;20235;-73
2022/03/04 00:36:22;;;;;;;18.70;11.33;;;1.20;99.90;;;;;;4917277;29;20224;-75
2022/03/04 00:38:52;;;;;;;19.97;11.67;;;1.20;99.90;;;;;;4917385;29;20224;-73
2022/03/04 00:41:19;;;;;;;21.67;12.03;;;1.20;99.90;;;;;;4915970;29;20288;-73
2022/03/04 00:43:45;;;;;;;21.30;12.73;;;1.20;99.90;;;;;;4916122;29;20269;-73
2022/03/04 00:46:12;;;;;;;23.23;13.13;;;1.10;99.90;;;;;;4916265;29;20183;-74
2022/03/04 00:48:38;;;;;;;20.60;13.30;;;1.10;99.90;;;;;;4916003;29;20176;-74
2022/03/04 00:51:04;;;;;;;21.30;12.63;;;1.00;99.90;;;;;;4916406;29;20208;-71
2022/03/04 00:53:30;;;;;;;21.50;12.50;;;1.00;99.90;;;;;;4917292;29;20172;-74
2022/03/04 00:55:56;;;;;;;19.60;12.23;;;1.00;99.90;;;;;;4916817;29;20179;-73
2022/03/04 00:58:22;;;;;;;19.77;12.07;;;1.00;99.90;;;;;;4923378;29;20203;-73
2022/03/04 01:00:47;;;;;;;20.27;12.23;;;1.00;99.90;;;;;;4923673;29;20194;-73
2022/03/04 01:03:13;;;;;;;26.33;13.13;;;1.00;99.90;;;;;;4926654;29;20237;-73
2022/03/04 01:05:39;;;;;;;21.80;12.43;;;1.00;99.90;;;;;;4918555;29;20198;-73
2022/03/04 01:08:05;;;;;;;23.13;13.50;;;1.00;99.90;;;;;;4931334;29;20194;-73
2022/03/04 01:10:30;;;;;;;21.77;12.33;;;1.00;99.90;;;;;;4927062;29;20183;-73
2022/03/04 01:12:56;;;;;;;24.47;13.27;;;1.00;99.90;;;;;;4918188;29;20180;-72
2022/03/04 01:15:22;;;;;;;21.03;13.57;;;1.00;99.90;;;;;;4927920;29;20182;-73
2022/03/04 01:17:47;;;;;;;19.30;12.07;;;1.00;99.90;;;;;;4925411;29;20213;-72
2022/03/04 01:20:13;;;;;;;21.93;13.17;;;1.00;99.90;;;;;;4934494;29;20210;-73
2022/03/04 01:22:39;;;;;;;21.20;11.73;;;1.00;99.90;;;;;;4928146;29;20180;-73
2022/03/04 01:25:05;;;;;;;18.23;10.83;;;1.00;99.90;;;;;;4915469;29;20215;-74
2022/03/04 01:27:31;;;;;;;18.37;11.57;;;1.00;99.90;;;;;;4915487;29;20196;-73
2022/03/04 01:29:56;;;;;;;19.53;11.23;;;0.90;99.90;;;;;;4917686;29;20182;-72
2022/03/04 01:32:22;;;;;;;24.30;11.67;;;0.90;99.90;;;;;;4920171;29;20238;-76
2022/03/04 01:34:48;;;;;;;18.87;11.33;;;0.90;99.90;;;;;;4927754;29;20262;-72
2022/03/04 01:37:13;;;;;;;18.53;11.47;;;0.80;99.90;;;;;;4915563;29;20292;-73
2022/03/04 01:39:39;;;;;;;20.40;12.80;;;0.80;99.90;;;;;;4930017;29;20194;-72
2022/03/04 01:42:05;;;;;;;20.40;12.33;;;0.80;99.90;;;;;;4915397;29;20265;-73
2022/03/04 01:44:31;;;;;;;22.10;12.63;;;0.80;99.90;;;;;;4919893;29;20235;-72
2022/03/04 01:46:56;;;;;;;20.97;12.00;;;0.80;99.90;;;;;;4926656;29;20692;-72
2022/03/04 01:49:22;;;;;;;20.10;12.33;;;0.90;99.90;;;;;;4921773;29;20180;-72
2022/03/04 01:51:48;;;;;;;19.90;12.07;;;0.80;99.90;;;;;;4915307;29;20205;-73
2022/03/04 01:54:13;;;;;;;18.33;11.60;;;0.80;99.90;;;;;;4915490;29;20268;-72
2022/03/04 01:56:40;;;;;;;20.43;11.90;;;0.80;99.90;;;;;;4914887;29;20678;-73
2022/03/04 01:59:06;;;;;;;20.97;12.77;;;0.80;99.90;;;;;;4914744;29;20203;-73
2022/03/04 02:01:33;;;;;;;22.93;12.90;;;0.90;99.90;;;;;;4941456;29;20174;-74
2022/03/04 02:03:59;;;;;;;19.13;12.40;;;0.90;99.90;;;;;;4914793;29;20180;-72
2022/03/04 02:06:25;;;;;;;21.93;13.20;;;0.90;99.90;;;;;;4915301;29;20200;-74
2022/03/04 02:08:51;;;;;;;21.67;13.03;;;0.90;99.90;;;;;;4914966;29;20183;-73
2022/03/04 02:11:17;;;;;;;20.93;11.87;;;0.90;99.90;;;;;;4914944;29;20247;-72
2022/03/04 02:13:45;;;;;;;22.53;12.97;;;0.90;99.90;;;;;;4919508;29;20261;-72
2022/03/04 02:16:34;;;;;;;17.67;12.00;;;0.90;99.90;;;;;;4934488;29;20182;-73
2022/03/04 02:19:00;;;;;;;22.03;11.90;;;0.90;99.90;;;;;;4928572;29;20294;-73
2022/03/04 02:21:27;;;;;;;22.60;11.87;;;0.90;99.90;;;;;;4910301;29;20266;-73
2022/03/04 02:23:53;;;;;;;21.57;12.33;;;0.90;99.90;;;;;;4909677;29;20616;-74
2022/03/04 02:26:19;;;;;;;22.83;11.43;;;0.90;99.90;;;;;;4916232;29;20294;-73
2022/03/04 02:28:45;;;;;;;19.43;11.17;;;0.90;99.90;;;;;;4925967;29;20183;-74
2022/03/04 02:31:15;;;;;;;21.20;11.20;;;0.90;99.90;;;;;;4914720;29;20180;-73
2022/03/04 02:33:42;;;;;;;19.00;10.83;;;0.90;99.90;;;;;;4914756;29;20188;-73
2022/03/04 02:36:08;;;;;;;20.20;11.23;;;0.90;99.90;;;;;;4914327;29;20187;-74
2022/03/04 02:38:33;;;;;;;20.40;11.37;;;0.90;99.90;;;;;;4914403;29;20207;-73
2022/03/04 02:40:59;;;;;;;20.67;10.80;;;0.90;99.90;;;;;;4914841;29;20186;-73
2022/03/04 02:43:25;;;;;;;19.40;11.47;;;0.90;99.90;;;;;;4915971;29;20203;-73
2022/03/04 02:45:51;;;;;;;19.30;11.07;;;0.90;99.90;;;;;;4914446;29;20180;-73
2022/03/04 02:48:17;;;;;;;18.17;11.67;;;0.90;99.90;;;;;;4914626;29;20280;-74
2022/03/04 02:50:43;;;;;;;21.20;12.37;;;0.90;99.90;;;;;;4914240;29;20192;-73
2022/03/04 02:53:10;;;;;;;20.90;12.33;;;0.80;99.90;;;;;;4915996;29;20180;-73
2022/03/04 02:55:35;;;;;;;21.07;11.90;;;0.80;99.90;;;;;;4914378;29;20183;-72
2022/03/04 02:58:01;;;;;;;21.50;11.57;;;0.80;99.90;;;;;;4916535;29;20203;-73
2022/03/04 03:00:27;;;;;;;21.83;12.33;;;0.80;99.90;;;;;;4923604;29;20215;-73
2022/03/04 03:02:52;;;;;;;21.73;11.73;;;0.80;99.90;;;;;;4928396;29;20191;-73
2022/03/04 03:05:21;;;;;;;20.23;12.07;;;0.80;99.90;;;;;;4912826;29;20181;-73
2022/03/04 03:07:47;;;;;;;20.50;11.83;;;0.80;99.90;;;;;;4918173;29;20222;-73
2022/03/04 03:10:13;;;;;;;21.73;12.73;;;0.70;99.90;;;;;;4920139;29;20213;-72
2022/03/04 03:12:40;;;;;;;20.40;12.43;;;0.70;99.90;;;;;;4924065;29;20214;-73
2022/03/04 03:15:07;;;;;;;20.60;11.87;;;0.80;99.90;;;;;;4915019;29;20183;-73
2022/03/04 03:17:32;;;;;;;20.77;11.33;;;0.80;99.90;;;;;;4938069;29;20203;-72
2022/03/04 03:19:58;;;;;;;24.10;12.27;;;0.80;99.90;;;;;;4913041;29;20290;-73
2022/03/04 03:22:23;;;;;;;24.33;12.30;;;0.80;99.90;;;;;;4915893;29;20292;-73
2022/03/04 03:24:49;;;;;;;20.37;12.87;;;0.80;99.90;;;;;;4918647;29;20205;-74
2022/03/04 03:27:15;;;;;;;21.40;12.27;;;0.80;99.90;;;;;;4918065;29;20280;-72
2022/03/04 03:29:41;;;;;;;22.77;12.50;;;0.80;99.90;;;;;;4916991;29;20206;-74
2022/03/04 03:32:08;;;;;;;19.60;11.20;;;0.80;99.90;;;;;;4917985;29;20267;-74
2022/03/04 03:34:34;;;;;;;19.77;11.50;;;0.80;99.90;;;;;;4917355;29;20175;-74
2022/03/04 03:36:59;;;;;;;23.40;12.43;;;0.70;99.90;;;;;;4917610;29;20225;-74
2022/03/04 03:39:25;;;;;;;21.17;12.67;;;0.70;99.90;;;;;;4917963;29;20211;-74
2022/03/04 03:41:51;;;;;;;22.27;12.80;;;0.70;99.90;;;;;;4917604;29;20208;-74
2022/03/04 03:44:16;;;;;;;23.33;13.67;;;0.70;99.90;;;;;;4930938;29;20285;-74
2022/03/04 03:46:42;;;;;;;23.13;12.30;;;0.60;99.90;;;;;;4923087;29;20204;-74
2022/03/04 03:49:08;;;;;;;22.87;13.20;;;0.60;99.90;;;;;;4917847;29;20191;-73
2022/03/04 03:51:34;;;;;;;21.30;12.37;;;0.70;99.90;;;;;;4917587;29;20184;-73
2022/03/04 03:54:00;;;;;;;22.67;12.90;;;0.70;99.90;;;;;;4917010;29;20202;-73
2022/03/04 03:56:26;;;;;;;20.87;12.03;;;0.70;99.90;;;;;;4923836;29;20206;-73
2022/03/04 03:58:52;;;;;;;20.47;12.20;;;0.60;99.90;;;;;;4935527;29;20210;-73
2022/03/04 04:01:19;;;;;;;20.93;12.17;;;0.60;99.90;;;;;;4926704;29;20249;-73
2022/03/04 04:03:45;;;;;;;20.50;11.70;;;0.70;99.90;;;;;;4924857;29;20205;-73
2022/03/04 04:06:11;;;;;;;22.43;12.97;;;0.70;99.90;;;;;;4918572;29;20187;-73
2022/03/04 04:08:36;;;;;;;21.50;12.53;;;0.70;99.90;;;;;;4915767;29;20188;-74
2022/03/04 04:11:02;;;;;;;17.33;11.03;;;0.70;99.90;;;;;;4924293;29;20664;-74
2022/03/04 04:13:28;;;;;;;19.97;11.90;;;0.80;99.90;;;;;;4936413;29;20186;-73
2022/03/04 04:15:53;;;;;;;19.63;11.37;;;0.80;99.90;;;;;;4918380;29;20188;-73
2022/03/04 04:18:19;;;;;;;19.27;11.80;;;0.80;99.90;;;;;;4916921;29;20574;-73
2022/03/04 04:20:45;;;;;;;18.47;11.53;;;0.80;99.90;;;;;;4917910;29;20189;-74
2022/03/04 04:23:10;;;;;;;17.27;11.63;;;0.80;99.90;;;;;;4916718;29;20193;-73
2022/03/04 04:25:36;;;;;;;19.20;11.37;;;0.70;99.90;;;;;;4916645;29;20247;-74
2022/03/04 04:28:02;;;;;;;19.97;12.57;;;0.80;99.90;;;;;;4916753;29;20196;-74
2022/03/04 04:30:29;;;;;;;20.87;12.10;;;0.80;99.90;;;;;;4916740;29;20194;-73
2022/03/04 04:32:55;;;;;;;18.43;10.63;;;0.80;99.90;;;;;;4935095;29;20273;-73
2022/03/04 04:35:21;;;;;;;21.23;11.87;;;0.80;99.90;;;;;;4934809;29;20299;-73
2022/03/04 04:37:46;;;;;;;19.13;11.80;;;0.80;99.90;;;;;;4929114;29;20200;-73
2022/03/04 04:40:12;;;;;;;21.47;12.07;;;0.80;99.90;;;;;;4916309;29;20211;-73
2022/03/04 04:42:38;;;;;;;21.27;11.97;;;0.80;99.90;;;;;;4916286;29;20222;-73
2022/03/04 04:45:04;;;;;;;18.53;11.70;;;0.80;99.90;;;;;;4916106;29;20282;-73
2022/03/04 04:47:30;;;;;;;19.17;11.40;;;0.70;99.90;;;;;;4923896;29;20214;-73
2022/03/04 04:49:55;;;;;;;21.33;12.30;;;0.80;99.90;;;;;;4928474;29;20197;-73
2022/03/04 04:52:21;;;;;;;18.27;11.43;;;0.80;99.90;;;;;;4928014;29;20193;-73
2022/03/04 04:54:47;;;;;;;18.30;11.40;;;0.80;99.90;;;;;;4916515;29;20186;-73
2022/03/04 04:57:13;;;;;;;17.63;11.27;;;0.80;99.90;;;;;;4919356;29;20212;-73
2022/03/04 04:59:38;;;;;;;20.77;11.77;;;0.90;99.90;;;;;;4925697;29;20236;-73
2022/03/04 05:02:04;;;;;;;18.73;10.77;;;0.80;99.90;;;;;;4932253;29;20190;-74
2022/03/04 05:04:33;;;;;;;17.50;10.47;;;0.80;99.90;;;;;;4929941;29;20183;-75
2022/03/04 05:06:59;;;;;;;16.60;9.83;;;0.80;99.90;;;;;;4927643;29;20336;-73
2022/03/04 05:09:25;;;;;;;18.23;10.47;;;0.80;99.90;;;;;;4915973;29;20246;-72
2022/03/04 05:11:50;;;;;;;18.73;10.23;;;0.80;99.90;;;;;;4917180;29;20186;-73
2022/03/04 05:14:16;;;;;;;16.33;10.37;;;0.80;99.90;;;;;;4915729;29;20680;-73
2022/03/04 05:16:41;;;;;;;16.37;10.13;;;0.70;99.90;;;;;;4916940;29;20199;-74
2022/03/04 05:19:07;;;;;;;14.87;9.80;;;0.70;99.90;;;;;;4920309;29;20210;-73
2022/03/04 05:21:33;;;;;;;17.90;11.00;;;0.60;99.90;;;;;;4923777;29;20227;-74
2022/03/04 05:23:59;;;;;;;18.30;11.03;;;0.70;99.90;;;;;;4930788;29;20190;-76
2022/03/04 05:26:32;;;;;;;18.30;11.40;;;0.70;99.90;;;;;;4929710;29;20244;-74
2022/03/04 05:29:00;;;;;;;19.67;10.60;;;0.60;99.90;;;;;;4927542;29;20207;-74
2022/03/04 05:31:27;;;;;;;18.73;10.47;;;0.60;99.90;;;;;;4922553;29;20192;-74
2022/03/04 05:33:53;;;;;;;19.30;11.73;;;0.60;99.90;;;;;;4925314;29;20188;-74
2022/03/04 05:36:20;;;;;;;21.67;11.83;;;0.60;99.90;;;;;;4915399;29;20215;-76
2022/03/04 05:38:46;;;;;;;20.37;11.50;;;0.60;99.90;;;;;;4920155;29;20247;-75
2022/03/04 05:41:12;;;;;;;20.77;11.83;;;0.60;99.90;;;;;;4915829;29;20186;-74
2022/03/04 05:43:38;;;;;;;19.53;12.10;;;0.60;99.90;;;;;;4915872;29;20178;-74
2022/03/04 05:46:05;;;;;;;21.60;13.17;;;0.60;99.90;;;;;;4915044;29;20553;-74
2022/03/04 05:48:31;;;;;;;25.07;13.50;;;0.60;99.90;;;;;;4915277;29;20263;-74
2022/03/04 05:50:56;;;;;;;24.80;14.37;;;0.50;99.90;;;;;;4915806;29;20180;-74
2022/03/04 05:53:22;;;;;;;27.83;14.07;;;0.60;99.90;;;;;;4915712;29;20194;-76
2022/03/04 05:55:48;;;;;;;23.97;14.03;;;0.50;99.90;;;;;;4919953;29;20207;-75
2022/03/04 05:58:14;;;;;;;26.37;13.40;;;0.60;99.90;;;;;;4926107;29;20254;-74
2022/03/04 06:00:39;;;;;;;23.43;13.67;;;0.60;99.90;;;;;;4932645;29;20213;-74
2022/03/04 06:03:06;;;;;;;26.27;14.57;;;0.60;99.90;;;;;;4921627;29;20670;-75
2022/03/04 06:05:32;;;;;;;28.33;14.93;;;0.50;99.90;;;;;;4914468;29;20187;-75
2022/03/04 06:07:57;;;;;;;25.97;14.40;;;0.60;99.90;;;;;;4915513;29;20315;-74
2022/03/04 06:10:23;;;;;;;25.20;15.00;;;0.60;99.90;;;;;;4915508;29;20192;-75
2022/03/04 06:12:48;;;;;;;26.40;14.70;;;0.60;99.90;;;;;;4915181;29;20184;-74
2022/03/04 06:15:14;;;;;;;29.93;15.17;;;0.60;99.90;;;;;;4919604;29;20188;-74
2022/03/04 06:17:46;;;;;;;30.37;15.50;;;0.60;99.90;;;;;;4914421;29;20218;-74
2022/03/04 06:20:11;;;;;;;24.90;14.23;;;0.60;99.90;;;;;;4915452;29;20215;-74
2022/03/04 06:22:37;;;;;;;26.13;14.27;;;0.50;99.90;;;;;;4908776;29;20211;-74
2022/03/04 06:25:03;;;;;;;26.07;13.77;;;0.50;99.90;;;;;;4912546;29;20660;-75
2022/03/04 06:27:29;;;;;;;25.43;14.73;;;0.50;99.90;;;;;;4912168;29;20209;-74
2022/03/04 06:29:55;;;;;;;24.47;13.97;;;0.50;99.90;;;;;;4914509;29;20246;-74
2022/03/04 06:32:21;;;;;;;24.70;14.33;;;0.50;99.90;;;;;;4917428;29;20187;-75
2022/03/04 06:34:46;;;;;;;23.67;13.33;;;0.50;99.90;;;;;;4934054;29;20239;-74
2022/03/04 06:37:12;;;;;;;24.20;12.90;;;0.50;99.90;;;;;;4918147;29;20218;-74
2022/03/04 06:39:39;;;;;;;21.03;11.87;;;0.50;99.90;;;;;;4925774;29;20209;-74
2022/03/04 06:42:04;;;;;;;24.30;13.27;;;0.50;99.90;;;;;;4915996;29;20302;-74
2022/03/04 06:44:30;;;;;;;25.10;13.00;;;0.50;99.90;;;;;;4914431;29;20273;-74
2022/03/04 06:46:55;;;;;;;25.50;13.23;;;0.50;99.90;;;;;;4914617;29;20217;-75
2022/03/04 06:49:21;;;;;;;21.67;12.40;;;0.50;99.90;;;;;;4915265;29;20195;-75
2022/03/04 06:51:47;;;;;;;23.63;12.43;;;0.50;99.90;;;;;;4933250;29;20233;-74
2022/03/04 06:54:12;;;;;;;24.40;13.23;;;0.50;99.90;;;;;;4933785;29;20186;-74
2022/03/04 06:56:38;;;;;;;20.60;12.70;;;0.60;99.90;;;;;;4915228;29;20252;-75
2022/03/04 06:59:04;;;;;;;21.30;13.67;;;0.60;99.90;;;;;;4916226;29;20232;-76
2022/03/04 07:01:29;;;;;;;22.77;12.57;;;0.60;99.90;;;;;;4931311;29;20630;-75
2022/03/04 07:03:55;;;;;;;24.60;12.43;;;0.60;99.90;;;;;;4928278;29;20640;-75
2022/03/04 07:06:20;;;;;;;22.20;12.90;;;0.60;99.90;;;;;;4918683;29;20206;-76
2022/03/04 07:08:46;;;;;;;25.37;12.50;;;0.60;99.90;;;;;;4918537;29;20191;-75
2022/03/04 07:11:12;;;;;;;19.83;12.27;;;0.60;99.90;;;;;;4917486;29;20193;-75
2022/03/04 07:13:37;;;;;;;20.50;12.00;;;0.60;99.90;;;;;;4921482;29;20189;-75
2022/03/04 07:16:03;;;;;;;22.30;11.60;;;0.60;99.90;;;;;;4938658;29;20597;-75
2022/03/04 07:18:29;;;;;;;19.83;11.97;;;0.60;99.90;;;;;;4925775;29;20258;-74
2022/03/04 07:21:02;;;;;;;21.70;12.70;;;0.70;99.90;;;;;;4916757;29;20776;-74
2022/03/04 07:23:28;;;;;;;22.10;12.37;;;0.70;99.90;;;;;;4923940;29;20187;-74
2022/03/04 07:25:53;;;;;;;22.57;12.60;;;0.70;99.90;;;;;;4927168;29;20188;-75
2022/03/04 07:28:19;;;;;;;22.50;12.60;;;0.70;99.90;;;;;;4916280;29;20730;-74
2022/03/04 07:30:44;;;;;;;21.23;12.07;;;0.80;99.90;;;;;;4922409;29;20648;-74
2022/03/04 07:33:10;;;;;;;22.37;12.60;;;0.80;99.90;;;;;;4916463;29;20272;-74
2022/03/04 07:35:39;;;;;;;21.47;12.93;;;0.80;99.90;;;;;;4917287;29;20194;-75
2022/03/04 07:38:05;;;;;;;20.03;11.80;;;0.80;99.90;;;;;;4917185;29;20217;-75
2022/03/04 07:40:30;;;;;;;25.07;12.50;;;0.90;99.90;;;;;;4917210;29;20208;-74
2022/03/04 07:42:56;;;;;;;19.10;12.07;;;0.90;99.90;;;;;;4917237;29;20184;-74
2022/03/04 07:45:22;;;;;;;23.50;11.80;;;0.90;99.90;;;;;;4917069;29;20178;-75
2022/03/04 07:47:48;;;;;;;21.50;11.67;;;1.00;99.90;;;;;;4917523;29;20199;-74
2022/03/04 07:50:15;;;;;;;20.07;12.40;;;1.00;99.90;;;;;;4917232;29;20222;-74
2022/03/04 07:52:42;;;;;;;21.20;12.30;;;1.10;99.90;;;;;;4917633;29;20195;-75
2022/03/04 07:55:09;;;;;;;20.47;11.87;;;1.10;99.90;;;;;;4917240;29;20215;-75
2022/03/04 07:57:36;;;;;;;20.07;13.27;;;1.10;99.90;;;;;;4920863;29;20212;-75
2022/03/04 08:00:06;;;;;;;21.30;12.17;;;1.10;99.90;;;;;;4926059;29;20305;-74
2022/03/04 08:02:31;;;;;;;18.77;11.30;;;1.20;99.90;;;;;;4925823;29;20179;-75
2022/03/04 08:04:57;;;;;;;23.70;12.50;;;1.20;99.90;;;;;;4917024;29;20190;-75
2022/03/04 08:07:22;;;;;;;21.57;12.33;;;1.20;99.90;;;;;;4920802;29;20258;-75
2022/03/04 08:09:48;;;;;;;19.53;11.77;;;1.20;99.90;;;;;;4918994;29;20579;-75
2022/03/04 08:12:13;;;;;;;23.23;12.67;;;1.20;99.90;;;;;;4920676;29;20200;-75
2022/03/04 08:14:39;;;;;;;21.67;11.53;;;1.30;99.90;;;;;;4927186;29;20243;-74
2022/03/04 08:17:05;;;;;;;21.07;11.77;;;1.30;99.90;;;;;;4920509;29;20212;-75
2022/03/04 08:19:33;;;;;;;21.00;12.50;;;1.40;99.90;;;;;;4917550;29;20291;-75
2022/03/04 08:21:58;;;;;;;21.53;13.03;;;1.50;99.90;;;;;;4917145;29;20235;-75
2022/03/04 08:24:24;;;;;;;19.93;12.00;;;1.50;99.90;;;;;;4917516;29;20195;-75
2022/03/04 08:26:50;;;;;;;22.47;12.40;;;1.50;99.90;;;;;;4925554;29;20200;-75
2022/03/04 08:29:16;;;;;;;20.10;12.37;;;1.60;99.90;;;;;;4924202;29;20196;-75
2022/03/04 08:31:41;;;;;;;18.77;11.53;;;1.60;99.90;;;;;;4917224;29;20231;-76
2022/03/04 08:34:07;;;;;;;21.70;12.40;;;1.60;99.90;;;;;;4917336;29;20251;-75
2022/03/04 08:36:33;;;;;;;20.63;11.33;;;1.70;99.90;;;;;;4917415;29;20196;-75
2022/03/04 08:39:03;;;;;;;19.87;11.97;;;1.70;99.90;;;;;;4924208;29;20722;-75
2022/03/04 08:41:30;;;;;;;20.20;11.93;;;1.70;99.90;;;;;;4930496;29;20236;-75
2022/03/04 08:43:55;;;;;;;17.03;11.27;;;1.80;99.90;;;;;;4918170;29;20238;-75
2022/03/04 08:46:21;;;;;;;21.30;11.23;;;1.80;99.90;;;;;;4916809;29;20287;-75
2022/03/04 08:48:47;;;;;;;19.27;11.87;;;1.80;99.90;;;;;;4917239;29;20184;-75
2022/03/04 08:51:13;;;;;;;20.00;11.73;;;1.80;99.90;;;;;;4917766;29;20183;-75
2022/03/04 08:53:38;;;;;;;17.30;11.07;;;1.80;99.90;;;;;;4908381;29;20180;-75
2022/03/04 08:56:04;;;;;;;19.13;12.00;;;1.90;99.90;;;;;;4916127;29;20188;-75
2022/03/04 08:58:30;;;;;;;18.07;11.80;;;1.90;99.90;;;;;;4916668;29;20188;-74
2022/03/04 09:00:56;;;;;;;20.57;12.60;;;2.00;99.90;;;;;;4916915;29;20569;-75
2022/03/04 09:03:22;;;;;;;19.83;11.70;;;2.00;99.90;;;;;;4917053;29;20180;-75
2022/03/04 09:05:48;;;;;;;16.70;11.13;;;2.00;99.90;;;;;;4916747;29;20185;-77
2022/03/04 09:08:14;;;;;;;18.43;11.63;;;2.00;99.90;;;;;;4916595;29;20223;-75
2022/03/04 09:10:40;;;;;;;18.47;11.70;;;2.10;99.90;;;;;;4916549;29;20274;-75
2022/03/04 09:13:06;;;;;;;16.87;11.17;;;2.20;99.90;;;;;;4917375;29;20283;-75
2022/03/04 09:15:32;;;;;;;17.13;11.07;;;2.20;99.90;;;;;;4919370;29;20180;-76
2022/03/04 09:17:58;;;;;;;17.37;10.50;;;2.20;99.90;;;;;;4917046;29;20200;-75
2022/03/04 09:20:23;;;;;;;18.80;10.30;;;2.30;99.90;;;;;;4916678;29;20258;-75
2022/03/04 09:22:49;;;;;;;18.27;10.53;;;2.40;99.90;;;;;;4918817;29;20176;-75
2022/03/04 09:25:15;;;;;;;22.10;12.57;;;2.30;99.90;;;;;;4928000;29;20184;-75
2022/03/04 09:27:42;;;;;;;17.20;11.00;;;2.40;99.90;;;;;;4916451;29;20328;-75
2022/03/04 09:30:09;;;;;;;20.27;11.57;;;2.50;99.90;;;;;;4916787;29;20181;-75
2022/03/04 09:32:34;;;;;;;19.00;10.80;;;2.50;99.90;;;;;;4916378;29;20181;-74
2022/03/04 09:35:00;;;;;;;18.13;11.10;;;2.60;99.90;;;;;;4916857;29;20580;-76
2022/03/04 09:37:26;;;;;;;17.33;10.87;;;2.60;99.90;;;;;;4917588;29;20212;-74
2022/03/04 09:39:52;;;;;;;18.10;11.17;;;2.60;99.90;;;;;;4916829;29;20210;-75
2022/03/04 09:42:20;;;;;;;19.60;11.00;;;2.70;99.90;;;;;;4929223;29;20176;-75
2022/03/04 09:44:45;;;;;;;19.60;10.87;;;2.80;99.90;;;;;;4926385;29;20211;-75
2022/03/04 09:47:11;;;;;;;21.00;11.40;;;2.80;99.90;;;;;;4920030;29;20236;-75
2022/03/04 09:49:38;;;;;;;16.57;10.43;;;2.90;99.90;;;;;;4916498;29;20533;-75
2022/03/04 09:52:05;;;;;;;19.37;11.27;;;3.00;99.90;;;;;;4922492;29;20273;-74
2022/03/04 09:54:31;;;;;;;16.37;10.60;;;2.90;99.90;;;;;;4914437;29;20192;-73
2022/03/04 09:56:58;;;;;;;16.20;10.27;;;2.90;99.90;;;;;;4935725;29;20181;-73
2022/03/04 09:59:24;;;;;;;14.27;9.73;;;2.90;99.90;;;;;;4931980;29;20201;-74
2022/03/04 10:01:50;;;;;;;15.40;9.67;;;2.90;99.90;;;;;;4909467;29;20201;-73
2022/03/04 10:04:16;;;;;;;15.87;10.33;;;3.00;99.90;;;;;;4914526;29;20188;-73
2022/03/04 10:06:48;;;;;;;15.33;10.20;;;3.00;99.90;;;;;;4914244;29;20193;-73
2022/03/04 10:09:42;;;;;;;13.80;9.93;;;3.10;99.90;;;;;;4914825;29;20181;-73
2022/03/04 10:12:08;;;;;;;15.07;9.40;;;3.10;99.90;;;;;;4913238;29;20188;-72
2022/03/04 10:14:34;;;;;;;15.57;10.43;;;3.20;99.90;;;;;;4915005;29;20183;-73
2022/03/04 10:16:59;;;;;;;15.60;10.10;;;3.20;99.90;;;;;;4914407;29;20208;-74
2022/03/04 10:19:25;;;;;;;16.17;11.03;;;3.20;99.90;;;;;;4914354;29;20204;-74
2022/03/04 10:21:54;;;;;;;16.67;10.90;;;3.20;99.90;;;;;;4914357;29;20184;-73
2022/03/04 10:24:31;;;;;;;16.07;10.50;;;3.30;99.90;;;;;;4914599;29;20593;-73
2022/03/04 10:27:03;;;;;;;15.30;10.93;;;3.30;99.90;;;;;;4934200;29;20196;-73
2022/03/04 10:29:31;;;;;;;16.80;10.47;;;3.40;99.90;;;;;;4946614;28;20181;-73
2022/03/04 10:32:09;;;;;;;15.13;10.83;;;3.40;99.90;;;;;;4929799;29;20215;-72
2022/03/04 10:34:51;;;;;;;16.53;10.70;;;3.40;99.90;;;;;;4915449;29;20181;-73
2022/03/04 10:37:21;;;;;;;17.83;10.87;;;3.50;99.90;;;;;;4901966;29;20198;-73
2022/03/04 10:40:19;;;;;;;14.33;10.10;;;3.60;99.90;;;;;;4917976;29;20213;-73
2022/03/04 10:42:55;;;;;;;16.70;11.10;;;3.60;99.90;;;;;;4919707;29;20234;-74
2022/03/04 10:45:25;;;;;;;14.27;9.57;;;3.60;99.90;;;;;;4940397;29;20181;-73
2022/03/04 10:47:57;;;;;;;16.70;10.40;;;3.60;99.90;;;;;;4917855;29;20255;-73
2022/03/04 10:50:35;;;;;;;13.93;9.63;;;3.70;99.90;;;;;;4929109;29;20173;-70
2022/03/04 10:53:03;;;;;;;14.40;8.93;;;3.80;99.90;;;;;;4910427;29;20203;-70
2022/03/04 10:55:34;;;;;;;16.87;10.20;;;3.80;99.90;;;;;;4922387;29;20567;-70
2022/03/04 10:58:02;;;;;;;14.70;9.50;;;3.80;99.90;;;;;;4909998;29;20203;-72
2022/03/04 11:00:31;;;;;;;14.70;9.50;;;3.80;99.90;;;;;;4917963;29;20230;-70
2022/03/04 11:02:57;;;;;;;13.43;8.70;;;3.90;99.90;;;;;;4916985;29;20187;-71
2022/03/04 11:05:23;;;;;;;14.27;9.03;;;4.00;99.90;;;;;;4903940;29;20276;-71
2022/03/04 11:07:49;;;;;;;14.20;8.40;;;4.00;99.90;;;;;;4916483;29;20204;-71
2022/03/04 11:10:16;;;;;;;15.37;9.27;;;4.00;99.90;;;;;;4917753;29;20242;-71
2022/03/04 11:12:42;;;;;;;12.93;7.53;;;4.00;99.90;;;;;;4918410;29;20191;-70
2022/03/04 11:15:11;;;;;;;13.53;8.10;;;4.10;99.90;;;;;;4928781;29;20270;-70
2022/03/04 11:17:38;;;;;;;12.10;8.07;;;4.10;99.90;;;;;;4917035;29;20223;-70
2022/03/04 11:20:08;;;;;;;12.90;8.23;;;4.00;99.90;;;;;;4917836;29;20218;-71
2022/03/04 11:22:37;;;;;;;11.40;8.17;;;4.10;99.90;;;;;;4919142;29;20175;-71
2022/03/04 11:25:05;;;;;;;13.07;8.43;;;4.10;99.90;;;;;;4917532;29;20592;-71
2022/03/04 11:27:35;;;;;;;13.97;7.80;;;4.20;99.90;;;;;;4930349;29;20260;-70
2022/03/04 11:30:03;;;;;;;11.23;7.47;;;4.20;99.90;;;;;;4935720;29;20175;-70
2022/03/04 11:32:32;;;;;;;10.67;7.07;;;4.20;99.90;;;;;;4932474;29;20191;-71
2022/03/04 11:34:58;;;;;;;12.70;7.17;;;4.30;99.90;;;;;;4918151;29;20183;-70
2022/03/04 11:37:23;;;;;;;12.33;7.10;;;4.30;99.90;;;;;;4916913;29;20258;-71
2022/03/04 11:40:33;;;;;;;11.87;6.53;;;4.30;99.90;;;;;;4916515;29;20248;-71
2022/03/04 11:42:53;;;;;;;7.70;5.67;;;4.40;99.90;;;;;;4916847;29;20193;-70
2022/03/04 11:45:37;;;;;;;9.80;6.47;;;4.50;99.90;;;;;;4917917;29;20183;-70
2022/03/04 11:48:11;;;;;;;9.27;6.23;;;4.50;99.90;;;;;;4930666;29;20207;-70
2022/03/04 11:50:46;;;;;;;9.70;5.97;;;4.50;99.90;;;;;;4919520;29;20182;-71
2022/03/04 11:53:13;;;;;;;11.97;6.70;;;4.60;99.90;;;;;;4925809;29;20217;-71
2022/03/04 11:55:39;;;;;;;11.97;6.97;;;4.60;99.90;;;;;;4943869;28;20211;-71
2022/03/04 11:58:05;;;;;;;10.00;6.97;;;4.60;99.90;;;;;;4921493;29;20242;-70
2022/03/04 12:00:33;;;;;;;9.17;6.57;;;4.60;99.90;;;;;;4919956;29;20199;-70
2022/03/04 12:03:12;;;;;;;11.17;6.43;;;4.60;99.90;;;;;;4913679;29;20277;-71
2022/03/04 12:05:44;;;;;;;12.23;6.57;;;4.60;99.90;;;;;;4922580;29;20254;-71
2022/03/04 12:08:11;;;;;;;10.17;6.53;;;4.70;99.90;;;;;;4917087;29;20208;-69
2022/03/04 12:10:47;;;;;;;9.53;6.20;;;4.70;99.90;;;;;;4916916;29;20181;-70
2022/03/04 12:13:23;;;;;;;11.37;6.77;;;4.70;99.90;;;;;;4913681;29;20556;-70
2022/03/04 12:16:00;;;;;;;11.60;6.80;;;4.70;99.90;;;;;;4926027;29;20190;-71
2022/03/04 12:18:40;;;;;;;11.90;6.60;;;4.80;99.90;;;;;;4916835;29;20633;-70
2022/03/04 12:21:22;;;;;;;11.00;6.47;;;4.80;99.90;;;;;;4914815;29;20210;-70
2022/03/04 12:23:52;;;;;;;10.47;6.70;;;4.80;99.90;;;;;;4918200;29;20183;-70
2022/03/04 12:26:26;;;;;;;10.47;7.00;;;4.80;99.90;;;;;;4930127;29;20186;-70
2022/03/04 12:29:04;;;;;;;11.40;7.23;;;4.90;99.90;;;;;;4930995;29;20204;-70
2022/03/04 12:31:39;;;;;;;9.90;6.53;;;4.90;99.90;;;;;;4920257;29;20198;-69
2022/03/04 12:34:14;;;;;;;9.07;6.77;;;4.90;99.90;;;;;;4915240;29;20187;-70
2022/03/04 12:36:39;;;;;;;8.83;6.00;;;4.90;99.90;;;;;;4915818;29;20294;-69
2022/03/04 12:39:05;;;;;;;8.47;5.27;;;5.00;99.90;;;;;;4919081;29;20236;-69