Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:15;;;;;;;1.57;1.30;;;7.40;99.90;;;;;;4993360;28;20228;-65
2023/02/03 00:02:41;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5015853;28;20202;-64
2023/02/03 00:05:07;;;;;;;1.37;1.10;;;7.50;99.90;;;;;;5014532;28;20442;-63
2023/02/03 00:07:34;;;;;;;1.17;1.08;;;8.00;99.90;;;;;;4997094;28;20592;-65
2023/02/03 00:10:01;;;;;;;1.15;0.93;;;7.60;99.90;;;;;;5016917;28;20298;-65
2023/02/03 00:12:27;;;;;;;2.85;1.05;;;7.40;99.90;;;;;;5017353;28;20183;-65
2023/02/03 00:14:52;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5017447;28;20174;-64
2023/02/03 00:17:18;;;;;;;3.20;1.00;;;7.50;99.90;;;;;;5014926;28;20635;-65
2023/02/03 00:19:43;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5018088;28;20206;-65
2023/02/03 00:22:09;;;;;;;1.20;1.03;;;7.50;99.90;;;;;;5018935;28;20182;-65
2023/02/03 00:24:34;;;;;;;2.07;0.90;;;7.30;99.90;;;;;;5014287;28;20197;-65
2023/02/03 00:27:00;;;;;;;1.40;0.97;;;7.50;99.90;;;;;;5017028;28;20221;-65
2023/02/03 00:29:25;;;;;;;0.83;0.80;;;7.50;99.90;;;;;;5014039;28;20392;-65
2023/02/03 00:31:54;;;;;;;0.83;0.83;;;7.60;99.90;;;;;;5019750;28;20704;-65
2023/02/03 00:34:20;;;;;;;0.98;0.90;;;7.70;99.90;;;;;;5010470;28;20286;-65
2023/02/03 00:36:47;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5013745;28;20641;-65
2023/02/03 00:39:14;;;;;;;1.55;1.20;;;7.40;99.90;;;;;;5011004;28;20228;-65
2023/02/03 00:41:40;;;;;;;2.17;1.00;;;7.40;99.90;;;;;;5015284;28;20659;-65
2023/02/03 00:44:06;;;;;;;1.15;0.98;;;7.50;99.90;;;;;;5017354;28;20277;-65
2023/02/03 00:46:31;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5016378;28;20314;-65
2023/02/03 00:48:57;;;;;;;1.47;0.90;;;6.80;99.90;;;;;;5012703;28;20595;-64
2023/02/03 00:51:22;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5018500;28;20674;-65
2023/02/03 00:53:48;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5017480;28;20647;-65
2023/02/03 00:56:14;;;;;;;1.17;0.83;;;7.50;99.90;;;;;;5016572;28;20293;-65
2023/02/03 00:58:39;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5015445;28;20864;-65
2023/02/03 01:01:05;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;5016461;28;20831;-65
2023/02/03 01:03:31;;;;;;;1.10;0.87;;;7.50;99.90;;;;;;5012828;28;20513;-66
2023/02/03 01:06:12;;;;;;;2.03;1.00;;;7.40;99.90;;;;;;5019724;28;20501;-65
2023/02/03 01:08:38;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5019909;28;20408;-65
2023/02/03 01:11:11;;;;;;;1.03;0.93;;;7.80;99.90;;;;;;5013549;28;20389;-65
2023/02/03 01:13:37;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5012354;28;20433;-65
2023/02/03 01:16:07;;;;;;;1.20;0.90;;;7.30;99.90;;;;;;5014086;28;20583;-65
2023/02/03 01:18:32;;;;;;;1.27;0.82;;;7.70;99.90;;;;;;5018598;28;20216;-65
2023/02/03 01:21:07;;;;;;;2.10;1.17;;;7.60;99.90;;;;;;5017010;28;20187;-65
2023/02/03 01:23:33;;;;;;;0.93;0.88;;;7.50;99.90;;;;;;5013462;28;20182;-65
2023/02/03 01:26:03;;;;;;;1.02;0.90;;;7.60;99.90;;;;;;5013589;28;20257;-65
2023/02/03 01:28:28;;;;;;;1.83;0.90;;;7.10;99.90;;;;;;5016831;28;20220;-65
2023/02/03 01:30:54;;;;;;;1.27;0.80;;;7.30;99.90;;;;;;5017590;28;20742;-65
2023/02/03 01:33:19;;;;;;;1.50;1.23;;;7.50;99.90;;;;;;5015592;28;20568;-64
2023/02/03 01:35:45;;;;;;;3.00;1.10;;;7.00;99.90;;;;;;5015835;28;20619;-65
2023/02/03 01:38:10;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5009246;28;20257;-64
2023/02/03 01:40:43;;;;;;;1.33;1.10;;;7.60;99.90;;;;;;5014790;28;20407;-65
2023/02/03 01:43:09;;;;;;;1.15;0.90;;;7.10;99.90;;;;;;5009736;28;20218;-65
2023/02/03 01:45:35;;;;;;;1.05;0.88;;;6.80;99.90;;;;;;5017974;28;20825;-65
2023/02/03 01:48:02;;;;;;;2.10;1.10;;;7.50;99.90;;;;;;5014018;28;20187;-64
2023/02/03 01:50:33;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5017893;28;20412;-65
2023/02/03 01:53:05;;;;;;;2.00;1.13;;;7.50;99.90;;;;;;5016236;28;20175;-65
2023/02/03 01:55:37;;;;;;;1.55;1.00;;;7.40;99.90;;;;;;5019279;28;20254;-65
2023/02/03 01:58:12;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5015195;28;20185;-65
2023/02/03 02:00:38;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5014937;28;20212;-65
2023/02/03 02:03:06;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5020432;28;20187;-65
2023/02/03 02:05:41;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;5014228;28;20217;-65
2023/02/03 02:08:08;;;;;;;1.48;1.10;;;7.50;99.90;;;;;;5018443;28;20194;-65
2023/02/03 02:10:34;;;;;;;1.20;1.02;;;7.30;99.90;;;;;;5016021;28;20655;-65
2023/02/03 02:13:02;;;;;;;1.47;1.33;;;7.60;99.90;;;;;;5019367;28;20233;-65
2023/02/03 02:15:50;;;;;;;1.60;1.30;;;7.40;99.90;;;;;;5017073;28;20985;-65
2023/02/03 02:18:32;;;;;;;1.20;1.02;;;7.40;99.90;;;;;;5020451;28;20541;-65
2023/02/03 02:21:10;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5017289;28;20225;-65
2023/02/03 02:24:18;;;;;;;1.48;1.20;;;7.50;99.90;;;;;;5014991;28;20190;-64
2023/02/03 02:27:11;;;;;;;2.22;1.00;;;7.20;99.90;;;;;;5020259;28;20233;-65
2023/02/03 02:30:03;;;;;;;2.08;1.40;;;7.40;99.90;;;;;;5012314;28;20191;-64
2023/02/03 02:33:17;;;;;;;2.70;1.17;;;7.40;99.90;;;;;;5016121;28;20569;-64
2023/02/03 02:35:53;;;;;;;1.65;1.30;;;7.20;99.90;;;;;;5000862;28;20223;-65
2023/02/03 02:38:32;;;;;;;1.48;1.17;;;7.30;99.90;;;;;;5018244;28;20576;-64
2023/02/03 02:41:22;;;;;;;1.50;1.38;;;7.50;99.90;;;;;;5017837;28;20194;-64
2023/02/03 02:43:56;;;;;;;1.88;1.15;;;7.10;99.90;;;;;;5020642;28;20208;-63
2023/02/03 02:46:30;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5019154;28;20221;-64
2023/02/03 02:49:23;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5015224;28;20278;-64
2023/02/03 02:51:51;;;;;;;1.92;1.83;;;7.30;99.90;;;;;;5021264;28;20853;-64
2023/02/03 02:54:23;;;;;;;1.55;1.30;;;7.00;99.90;;;;;;5020133;28;20293;-64
2023/02/03 02:56:55;;;;;;;1.80;1.40;;;6.60;99.90;;;;;;5019866;28;20210;-64
2023/02/03 02:59:20;;;;;;;1.50;1.33;;;7.60;99.90;;;;;;5013253;28;20245;-64
2023/02/03 03:01:46;;;;;;;2.07;1.47;;;7.10;99.90;;;;;;5003069;28;20194;-64
2023/02/03 03:04:14;;;;;;;1.43;1.13;;;7.40;99.90;;;;;;5017138;28;20885;-65
2023/02/03 03:06:45;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5019586;28;20245;-65
2023/02/03 03:09:34;;;;;;;1.55;1.45;;;6.60;99.90;;;;;;5018720;28;20817;-65
2023/02/03 03:12:09;;;;;;;2.20;1.70;;;7.40;99.90;;;;;;5014748;28;20194;-65
2023/02/03 03:14:38;;;;;;;1.70;1.17;;;7.60;99.90;;;;;;5014385;28;20210;-65
2023/02/03 03:17:06;;;;;;;1.50;1.20;;;7.60;99.90;;;;;;5015584;28;20281;-65
2023/02/03 03:19:37;;;;;;;2.63;1.25;;;7.40;99.90;;;;;;5018931;28;20195;-65
2023/02/03 03:22:07;;;;;;;1.13;1.02;;;8.10;99.90;;;;;;5015876;28;20191;-65
2023/02/03 03:24:42;;;;;;;2.22;1.27;;;7.70;99.90;;;;;;5021495;28;20551;-65
2023/02/03 03:27:19;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5017305;28;20761;-65
2023/02/03 03:29:55;;;;;;;2.25;1.02;;;7.60;99.90;;;;;;5015623;28;20186;-65
2023/02/03 03:32:21;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5014999;28;20204;-65
2023/02/03 03:34:47;;;;;;;1.60;0.95;;;8.00;99.90;;;;;;5018040;28;20206;-65
2023/02/03 03:37:19;;;;;;;1.70;0.80;;;7.90;99.90;;;;;;5017875;28;20225;-65
2023/02/03 03:39:49;;;;;;;1.40;0.82;;;6.90;99.90;;;;;;5014870;28;20715;-65
2023/02/03 03:42:35;;;;;;;1.23;0.80;;;7.40;99.90;;;;;;5017122;28;20698;-65
2023/02/03 03:45:25;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5014653;28;20213;-65
2023/02/03 03:47:58;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5013830;28;20197;-65
2023/02/03 03:50:31;;;;;;;0.85;0.70;;;7.20;99.90;;;;;;5016400;28;20218;-65
2023/02/03 03:53:00;;;;;;;1.02;0.80;;;7.40;99.90;;;;;;5013920;28;20364;-65
2023/02/03 03:55:30;;;;;;;0.93;0.63;;;7.60;99.90;;;;;;5017821;28;20194;-64
2023/02/03 03:58:06;;;;;;;2.45;0.90;;;7.40;99.90;;;;;;5009773;28;20183;-65
2023/02/03 04:00:36;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5017636;28;20190;-65
2023/02/03 04:03:13;;;;;;;0.88;0.70;;;7.70;99.90;;;;;;5017639;28;20190;-65
2023/02/03 04:05:39;;;;;;;0.88;0.70;;;7.60;99.90;;;;;;5019080;28;20202;-65
2023/02/03 04:08:05;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5016522;28;20183;-65
2023/02/03 04:10:34;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5014493;28;20726;-65
2023/02/03 04:13:00;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5012547;28;20190;-65
2023/02/03 04:15:25;;;;;;;2.20;0.80;;;7.70;99.90;;;;;;5016163;28;20183;-65
2023/02/03 04:17:51;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;4999008;28;20424;-65
2023/02/03 04:20:17;;;;;;;1.13;0.90;;;7.70;99.90;;;;;;5017669;28;20191;-65
2023/02/03 04:22:42;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5012716;28;20206;-65
2023/02/03 04:25:08;;;;;;;2.07;0.77;;;7.80;99.90;;;;;;5011284;28;20190;-65
2023/02/03 04:27:34;;;;;;;1.23;1.10;;;7.80;99.90;;;;;;5015335;28;20206;-65
2023/02/03 04:30:00;;;;;;;0.85;0.82;;;7.90;99.90;;;;;;5014999;28;20506;-67
2023/02/03 04:32:26;;;;;;;4.18;2.53;;;8.20;99.90;;;;;;5015011;28;20448;-69
2023/02/03 04:34:51;;;;;;;2.00;1.00;;;7.20;99.90;;;;;;5014728;28;20497;-66
2023/02/03 04:37:17;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5016603;28;20222;-66
2023/02/03 04:39:43;;;;;;;1.97;0.90;;;7.60;99.90;;;;;;5017182;28;20198;-65
2023/02/03 04:42:08;;;;;;;1.67;0.70;;;7.60;99.90;;;;;;5013870;28;20182;-67
2023/02/03 04:44:34;;;;;;;0.80;0.73;;;7.60;99.90;;;;;;5015090;28;20195;-66
2023/02/03 04:46:59;;;;;;;1.27;0.87;;;7.50;99.90;;;;;;5020138;28;20221;-66
2023/02/03 04:49:25;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5020092;28;20194;-69
2023/02/03 04:51:50;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5021084;28;20727;-69
2023/02/03 04:54:16;;;;;;;1.37;0.87;;;7.30;99.90;;;;;;5016230;28;20195;-70
2023/02/03 04:56:41;;;;;;;0.90;0.80;;;7.20;99.90;;;;;;5015889;28;20214;-68
2023/02/03 04:59:07;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5020107;28;20218;-65
2023/02/03 05:01:33;;;;;;;2.75;0.80;;;7.10;99.90;;;;;;5018864;28;20241;-66
2023/02/03 05:03:59;;;;;;;1.57;0.80;;;6.70;99.90;;;;;;5018808;28;20236;-66
2023/02/03 05:06:27;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5018524;28;20487;-69
2023/02/03 05:08:53;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5015360;28;20273;-67
2023/02/03 05:11:19;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5019600;28;20273;-69
2023/02/03 05:13:44;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5017767;28;20988;-68
2023/02/03 05:16:10;;;;;;;1.40;0.97;;;7.20;99.90;;;;;;4999526;28;20206;-67
2023/02/03 05:18:36;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5019590;28;20188;-70
2023/02/03 05:21:01;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5020075;28;20274;-67
2023/02/03 05:23:27;;;;;;;3.60;1.23;;;7.10;99.90;;;;;;4999758;28;20218;-66
2023/02/03 05:25:52;;;;;;;2.43;2.17;;;7.50;99.90;;;;;;5020356;28;20249;-67
2023/02/03 05:28:18;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5018262;28;20236;-67
2023/02/03 05:30:43;;;;;;;5.13;1.70;;;7.30;99.90;;;;;;5019762;28;20183;-66
2023/02/03 05:33:09;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5016095;28;20196;-66
2023/02/03 05:35:34;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5015143;28;20234;-66
2023/02/03 05:38:00;;;;;;;1.47;0.80;;;7.80;99.90;;;;;;5016835;28;20207;-68
2023/02/03 05:43:10;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5013978;28;20440;-69
2023/02/03 05:45:36;;;;;;;3.20;1.60;;;7.60;99.90;;;;;;5019775;28;20205;-68
2023/02/03 05:48:02;;;;;;;4.20;1.10;;;7.40;99.90;;;;;;5017495;28;20219;-68
2023/02/03 05:50:32;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5016990;28;20183;-68
2023/02/03 05:52:58;;;;;;;1.85;1.52;;;7.00;99.90;;;;;;5014863;28;20449;-68
2023/02/03 05:55:25;;;;;;;2.85;1.65;;;7.30;99.90;;;;;;5015689;28;20190;-67
2023/02/03 05:57:50;;;;;;;3.00;1.48;;;7.50;99.90;;;;;;5022534;28;20186;-69
2023/02/03 06:00:16;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5012627;28;20170;-65
2023/02/03 06:02:42;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5026162;28;20187;-65
2023/02/03 06:05:07;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5011675;28;20187;-65
2023/02/03 06:07:33;;;;;;;1.60;1.40;;;7.00;99.90;;;;;;5010658;28;20242;-64
2023/02/03 06:09:59;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5014029;28;20195;-66
2023/02/03 06:12:24;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5019828;28;20240;-67
2023/02/03 06:14:50;;;;;;;1.70;1.30;;;7.40;99.90;;;;;;5026816;28;20186;-65
2023/02/03 06:17:15;;;;;;;2.90;1.37;;;6.80;99.90;;;;;;5010400;28;20269;-66
2023/02/03 06:19:41;;;;;;;1.07;0.90;;;7.30;99.90;;;;;;5019408;28;21719;-65
2023/02/03 06:22:06;;;;;;;2.13;1.37;;;7.40;99.90;;;;;;5006395;28;20680;-65
2023/02/03 06:24:32;;;;;;;1.83;1.03;;;7.20;99.90;;;;;;5019513;28;20521;-64
2023/02/03 06:26:57;;;;;;;1.93;1.07;;;7.40;99.90;;;;;;5014243;28;20267;-65
2023/02/03 06:29:23;;;;;;;1.37;1.20;;;7.00;99.90;;;;;;5018209;28;20194;-64
2023/02/03 06:31:48;;;;;;;1.23;0.97;;;7.20;99.90;;;;;;5021537;28;20194;-65
2023/02/03 06:34:14;;;;;;;1.13;0.90;;;6.90;99.90;;;;;;5018519;28;20622;-66
2023/02/03 06:36:39;;;;;;;4.53;1.67;;;7.30;99.90;;;;;;5016590;28;20590;-65
2023/02/03 06:39:05;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5022199;28;20597;-65
2023/02/03 06:41:31;;;;;;;1.47;1.00;;;6.80;99.90;;;;;;5017282;28;20208;-64
2023/02/03 06:43:57;;;;;;;2.15;1.30;;;7.20;99.90;;;;;;5014738;28;20509;-64
2023/02/03 06:46:27;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5021077;28;20237;-65
2023/02/03 06:48:52;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5021069;28;20540;-67
2023/02/03 06:51:18;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5019853;28;20209;-66
2023/02/03 06:53:43;;;;;;;1.93;1.70;;;6.90;99.90;;;;;;5014127;28;20179;-66
2023/02/03 06:56:09;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;5023258;28;20203;-65
2023/02/03 06:58:34;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5023384;28;20187;-65
2023/02/03 07:01:00;;;;;;;1.77;0.90;;;6.80;99.90;;;;;;5018490;28;20218;-66
2023/02/03 07:03:25;;;;;;;1.23;1.13;;;7.40;99.90;;;;;;5020191;28;20189;-68
2023/02/03 07:05:51;;;;;;;1.17;1.07;;;7.40;99.90;;;;;;5022822;28;20301;-67
2023/02/03 07:08:16;;;;;;;1.67;1.10;;;7.30;99.90;;;;;;5002292;28;20536;-69
2023/02/03 07:10:42;;;;;;;2.17;1.20;;;7.40;99.90;;;;;;5020550;28;20187;-67
2023/02/03 07:13:08;;;;;;;1.67;1.23;;;7.20;99.90;;;;;;5020780;28;20258;-70
2023/02/03 07:15:34;;;;;;;1.57;1.10;;;7.20;99.90;;;;;;5007147;28;20501;-69
2023/02/03 07:17:59;;;;;;;1.17;1.00;;;7.40;99.90;;;;;;5011192;28;20236;-68
2023/02/03 07:20:27;;;;;;;1.40;1.10;;;7.30;99.90;;;;;;5014694;28;20186;-65
2023/02/03 07:22:55;;;;;;;1.23;1.10;;;7.10;99.90;;;;;;5012254;28;20190;-66
2023/02/03 07:25:21;;;;;;;0.98;0.93;;;6.80;99.90;;;;;;5023633;28;20175;-67
2023/02/03 07:27:47;;;;;;;2.78;1.30;;;6.50;99.90;;;;;;5021679;28;20667;-68
2023/02/03 07:30:13;;;;;;;2.13;1.07;;;7.60;99.90;;;;;;5018538;28;20194;-69
2023/02/03 07:32:38;;;;;;;1.50;1.38;;;7.00;99.90;;;;;;5019359;28;20273;-68
2023/02/03 07:35:04;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5014678;28;20880;-67
2023/02/03 07:37:30;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5017713;28;20256;-67
2023/02/03 07:39:55;;;;;;;1.70;1.57;;;7.20;99.90;;;;;;5018448;28;20437;-69
2023/02/03 07:42:21;;;;;;;2.43;1.50;;;6.90;99.90;;;;;;5017763;28;20195;-67
2023/02/03 07:44:46;;;;;;;1.47;1.10;;;7.20;99.90;;;;;;5019638;28;20763;-69
2023/02/03 07:47:12;;;;;;;1.80;1.37;;;6.70;99.90;;;;;;5011234;28;20261;-66
2023/02/03 07:49:37;;;;;;;3.90;3.13;;;6.50;99.90;;;;;;5014765;28;20193;-66
2023/02/03 07:52:03;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;5015778;28;20275;-66
2023/02/03 07:54:29;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5017225;28;20205;-67
2023/02/03 07:56:54;;;;;;;2.30;2.00;;;7.30;99.90;;;;;;5015835;28;20296;-65
2023/02/03 07:59:20;;;;;;;2.70;1.40;;;7.20;99.90;;;;;;5018195;28;20195;-66
2023/02/03 08:01:45;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5016782;28;20194;-67
2023/02/03 08:04:15;;;;;;;4.10;2.23;;;7.00;99.90;;;;;;5019450;28;20443;-65
2023/02/03 08:06:41;;;;;;;3.15;1.75;;;6.90;99.90;;;;;;5012560;28;20226;-66
2023/02/03 08:09:07;;;;;;;2.78;1.80;;;7.10;99.90;;;;;;5015747;28;20639;-66
2023/02/03 08:11:33;;;;;;;3.20;2.10;;;7.30;99.90;;;;;;5018907;28;20208;-67
2023/02/03 08:13:58;;;;;;;2.13;1.93;;;6.70;99.90;;;;;;5013680;28;20202;-67
2023/02/03 08:16:24;;;;;;;2.93;2.73;;;7.40;99.90;;;;;;5013940;28;20218;-68
2023/02/03 08:18:49;;;;;;;2.10;1.77;;;7.50;99.90;;;;;;5019735;28;20284;-68
2023/02/03 08:21:15;;;;;;;4.43;1.77;;;7.30;99.90;;;;;;5014903;28;20546;-69
2023/02/03 08:23:40;;;;;;;2.73;1.90;;;7.40;99.90;;;;;;5022631;28;20261;-68
2023/02/03 08:26:06;;;;;;;3.57;1.70;;;7.40;99.90;;;;;;5014018;28;20283;-70
2023/02/03 08:28:32;;;;;;;3.07;1.87;;;7.50;99.90;;;;;;5018990;28;20276;-68
2023/02/03 08:30:57;;;;;;;4.43;2.10;;;7.50;99.90;;;;;;5017668;28;20245;-67
2023/02/03 08:33:23;;;;;;;3.43;1.90;;;7.60;99.90;;;;;;5020720;28;20682;-68
2023/02/03 08:35:49;;;;;;;4.37;2.00;;;7.50;99.90;;;;;;5027551;28;20717;-68
2023/02/03 08:38:15;;;;;;;6.13;2.08;;;7.40;99.90;;;;;;5021829;28;20301;-67
2023/02/03 08:40:41;;;;;;;5.83;1.80;;;7.70;99.90;;;;;;5020344;28;20221;-67
2023/02/03 08:43:07;;;;;;;3.10;1.90;;;7.70;99.90;;;;;;5017059;28;20566;-68
2023/02/03 08:45:32;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;4999693;28;21034;-67
2023/02/03 08:47:58;;;;;;;2.13;1.93;;;7.50;99.90;;;;;;5009624;28;21020;-68
2023/02/03 08:50:24;;;;;;;3.10;1.90;;;7.70;99.90;;;;;;5024564;28;20190;-68
2023/02/03 08:52:49;;;;;;;1.67;1.43;;;8.00;99.90;;;;;;5020972;28;20182;-69
2023/02/03 08:55:15;;;;;;;12.10;2.00;;;8.10;99.90;;;;;;5021833;28;20296;-68
2023/02/03 08:57:40;;;;;;;1.80;1.30;;;8.10;99.90;;;;;;5020151;28;20274;-69
2023/02/03 09:00:08;;;;;;;1.80;1.63;;;8.00;99.90;;;;;;5022284;28;21001;-68
2023/02/03 09:02:34;;;;;;;3.78;1.90;;;8.20;99.90;;;;;;5021461;28;20458;-69
2023/02/03 09:05:00;;;;;;;3.00;1.70;;;7.90;99.90;;;;;;5022581;28;20178;-68
2023/02/03 09:07:25;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;5014993;28;20219;-66
2023/02/03 09:09:51;;;;;;;2.30;1.87;;;8.00;99.90;;;;;;5020555;28;20198;-66
2023/02/03 09:12:17;;;;;;;6.07;1.90;;;7.90;99.90;;;;;;5020101;28;20220;-67
2023/02/03 09:14:42;;;;;;;2.10;1.70;;;7.40;99.90;;;;;;5015428;28;20191;-66
2023/02/03 09:17:09;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5020130;28;20240;-67
2023/02/03 09:19:34;;;;;;;2.40;1.30;;;8.50;99.90;;;;;;5016392;28;20671;-67
2023/02/03 09:22:00;;;;;;;1.80;1.57;;;7.90;99.90;;;;;;5022755;28;20190;-67
2023/02/03 09:24:27;;;;;;;1.85;1.58;;;8.10;99.90;;;;;;5010215;28;20190;-67
2023/02/03 09:26:52;;;;;;;1.98;1.85;;;8.30;99.90;;;;;;5007308;28;20206;-68
2023/02/03 09:29:18;;;;;;;2.80;1.33;;;8.30;99.90;;;;;;5000172;28;20232;-67
2023/02/03 09:31:45;;;;;;;2.35;1.60;;;8.30;99.90;;;;;;5020415;28;20651;-67
2023/02/03 09:34:11;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5017989;28;20229;-67
2023/02/03 09:36:37;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5013648;28;20206;-70
2023/02/03 09:39:03;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5022477;28;20510;-66
2023/02/03 09:41:31;;;;;;;2.70;1.38;;;8.60;99.90;;;;;;5016966;28;20643;-66
2023/02/03 09:44:22;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5012849;28;20412;-66
2023/02/03 09:46:53;;;;;;;1.65;1.50;;;8.70;99.90;;;;;;5013719;28;20213;-68
2023/02/03 09:49:39;;;;;;;1.23;1.10;;;8.60;99.90;;;;;;5003917;28;20744;-69
2023/02/03 09:52:24;;;;;;;2.10;1.48;;;8.60;99.90;;;;;;5012343;28;20605;-65
2023/02/03 09:55:01;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5021151;28;20247;-67
2023/02/03 09:57:30;;;;;;;2.65;2.35;;;8.40;99.90;;;;;;5022783;28;20692;-67
2023/02/03 10:00:01;;;;;;;2.08;1.85;;;8.90;99.90;;;;;;5014712;28;20387;-66
2023/02/03 10:02:36;;;;;;;2.03;1.50;;;9.00;99.90;;;;;;5002997;28;20267;-70
2023/02/03 10:05:21;;;;;;;2.03;1.77;;;8.80;99.90;;;;;;5020070;28;20592;-70
2023/02/03 10:07:55;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;5014271;28;20594;-68
2023/02/03 10:10:25;;;;;;;3.17;1.45;;;9.40;99.90;;;;;;5016574;28;20655;-69
2023/02/03 10:13:12;;;;;;;2.10;1.63;;;9.30;99.90;;;;;;5020164;28;20659;-69
2023/02/03 10:15:47;;;;;;;2.53;1.80;;;9.30;99.90;;;;;;5000447;28;20521;-66
2023/02/03 10:18:19;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5018482;28;20187;-69
2023/02/03 10:20:49;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5015457;28;20710;-68
2023/02/03 10:23:25;;;;;;;1.58;1.48;;;9.50;99.90;;;;;;5017638;28;20195;-68
2023/02/03 10:25:57;;;;;;;2.75;1.30;;;9.70;99.90;;;;;;5014683;28;20665;-71
2023/02/03 10:28:28;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;5018886;28;20640;-70
2023/02/03 10:30:59;;;;;;;2.25;1.38;;;10.30;99.90;;;;;;5019432;28;20179;-66
2023/02/03 10:33:28;;;;;;;3.17;1.60;;;9.80;99.90;;;;;;4999671;28;20191;-69
2023/02/03 10:36:01;;;;;;;2.03;1.33;;;9.90;99.90;;;;;;5020799;28;20206;-67
2023/02/03 10:38:32;;;;;;;3.92;2.65;;;9.60;99.90;;;;;;5001026;28;20266;-68
2023/02/03 10:40:58;;;;;;;5.53;1.90;;;9.80;99.90;;;;;;5016630;28;20562;-66
2023/02/03 10:46:08;;;;;;;1.98;1.58;;;9.60;99.90;;;;;;5019420;28;20242;-68
2023/02/03 10:48:33;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;5023791;28;20178;-67
2023/02/03 10:51:01;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5020100;28;20198;-68
2023/02/03 10:53:35;;;;;;;2.55;1.63;;;10.00;99.90;;;;;;5027071;28;20257;-67
2023/02/03 10:56:09;;;;;;;2.28;2.10;;;9.90;99.90;;;;;;5008677;28;20703;-67
2023/02/03 10:58:36;;;;;;;1.70;1.45;;;10.10;99.90;;;;;;5022264;28;20202;-68
2023/02/03 11:01:14;;;;;;;3.85;1.30;;;10.60;99.90;;;;;;5005678;28;20566;-67
2023/02/03 11:03:56;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5027604;28;20550;-70
2023/02/03 11:06:21;;;;;;;1.90;1.67;;;12.10;99.90;;;;;;5025272;28;20213;-72
2023/02/03 11:08:49;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;5021439;28;20186;-67
2023/02/03 11:11:15;;;;;;;1.00;0.85;;;12.10;99.90;;;;;;5019025;28;20296;-69
2023/02/03 11:13:40;;;;;;;1.70;1.50;;;11.70;99.90;;;;;;5001140;28;20660;-68
2023/02/03 11:16:13;;;;;;;2.67;2.03;;;11.50;99.90;;;;;;5020690;28;20677;-68
2023/02/03 11:18:57;;;;;;;4.82;3.70;;;11.00;99.90;;;;;;5016767;28;20209;-67
2023/02/03 11:21:27;;;;;;;5.75;2.40;;;11.30;99.90;;;;;;4993391;28;20279;-67
2023/02/03 11:23:55;;;;;;;2.72;1.77;;;10.70;99.90;;;;;;5018392;28;20215;-69
2023/02/03 11:26:35;;;;;;;2.05;1.50;;;10.60;99.90;;;;;;5005833;28;20252;-67
2023/02/03 11:29:05;;;;;;;2.15;1.30;;;10.50;99.90;;;;;;5016032;28;20250;-68
2023/02/03 11:31:33;;;;;;;2.20;1.50;;;10.10;99.90;;;;;;5012669;28;20186;-68
2023/02/03 11:34:06;;;;;;;1.45;1.05;;;9.90;99.90;;;;;;5019895;28;20226;-68
2023/02/03 11:36:34;;;;;;;1.02;0.65;;;9.80;99.90;;;;;;5019835;28;20575;-69
2023/02/03 11:39:10;;;;;;;2.03;1.00;;;10.10;99.90;;;;;;5020870;28;20238;-68
2023/02/03 11:41:38;;;;;;;0.95;0.88;;;10.10;99.90;;;;;;4993105;28;20210;-68
2023/02/03 11:44:32;;;;;;;1.10;0.90;;;9.70;99.90;;;;;;4994926;28;20184;-68
2023/02/03 11:47:02;;;;;;;1.27;1.08;;;10.20;99.90;;;;;;5013942;28;20225;-68
2023/02/03 11:49:56;;;;;;;1.02;0.93;;;10.10;99.90;;;;;;5013598;28;20212;-67
2023/02/03 11:52:49;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;4999503;28;20182;-68
2023/02/03 11:55:37;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5014743;28;20610;-67
2023/02/03 11:58:22;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;5019504;28;20192;-67
2023/02/03 12:00:59;;;;;;;1.20;0.82;;;10.60;99.90;;;;;;5024535;28;20197;-67
2023/02/03 12:03:42;;;;;;;1.10;0.85;;;10.60;99.90;;;;;;5014570;28;20599;-67
2023/02/03 12:06:28;;;;;;;1.60;1.20;;;10.40;99.90;;;;;;5019289;28;20782;-68
2023/02/03 12:09:06;;;;;;;1.23;1.00;;;10.50;99.90;;;;;;5015341;28;20183;-66
2023/02/03 12:11:32;;;;;;;2.70;1.70;;;10.30;99.90;;;;;;5007505;28;20182;-66
2023/02/03 12:14:23;;;;;;;1.08;0.90;;;10.30;99.90;;;;;;5013656;28;20576;-66
2023/02/03 12:16:48;;;;;;;1.05;0.85;;;10.00;99.90;;;;;;5015220;28;20213;-66
2023/02/03 12:19:38;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5017916;28;20191;-67
2023/02/03 12:22:04;;;;;;;2.33;1.40;;;10.40;99.90;;;;;;5016186;28;20660;-67
2023/02/03 12:25:01;;;;;;;1.50;1.00;;;10.30;99.90;;;;;;5018801;28;20201;-67
2023/02/03 12:27:48;;;;;;;1.13;1.02;;;10.20;99.90;;;;;;5019113;28;20265;-67
2023/02/03 12:30:23;;;;;;;3.42;1.20;;;10.30;99.90;;;;;;5016483;28;20199;-67
2023/02/03 12:32:58;;;;;;;2.90;1.20;;;10.10;99.90;;;;;;5016277;28;20693;-68
2023/02/03 12:35:35;;;;;;;1.80;1.35;;;10.20;99.90;;;;;;5016697;28;20196;-68
2023/02/03 12:38:12;;;;;;;2.80;0.90;;;10.20;99.90;;;;;;5015660;28;20228;-69
2023/02/03 12:40:44;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5016493;28;20823;-67
2023/02/03 12:43:26;;;;;;;1.27;1.10;;;10.10;99.90;;;;;;5020478;28;20217;-68
2023/02/03 12:46:00;;;;;;;2.45;1.23;;;10.20;99.90;;;;;;5020767;28;20202;-66
2023/02/03 12:48:40;;;;;;;1.90;1.20;;;10.20;99.90;;;;;;5017038;28;20228;-68
2023/02/03 12:51:11;;;;;;;1.30;0.90;;;10.10;99.90;;;;;;5021633;28;20266;-68
2023/02/03 12:53:41;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5018428;28;20679;-68
2023/02/03 12:56:11;;;;;;;2.08;1.10;;;10.10;99.90;;;;;;5019736;28;20639;-68
2023/02/03 12:58:59;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5011946;28;20190;-66
2023/02/03 13:01:35;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5008474;28;20198;-67
2023/02/03 13:04:33;;;;;;;1.70;1.02;;;10.00;99.90;;;;;;4994893;28;20605;-67
2023/02/03 13:07:17;;;;;;;0.88;0.75;;;9.70;99.90;;;;;;5013895;28;20272;-67
2023/02/03 13:10:15;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5017740;28;20216;-67
2023/02/03 13:12:44;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5015939;28;20488;-69
2023/02/03 13:15:47;;;;;;;1.58;1.42;;;10.10;99.90;;;;;;5011806;28;20190;-67