Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:59;;;;;;;24.70;19.70;;;;;;;20.14;75.37;100585.97;5050797;28;20413;-66
2021/06/05 00:03:26;;;;;;;30.75;21.92;;;;;;;20.13;75.36;100585.16;5046830;28;20120;-66
2021/06/05 00:05:56;;;;;;;26.88;21.70;;;;;;;20.07;75.18;100581.00;5041281;28;20065;-66
2021/06/05 00:08:24;;;;;;;24.80;19.45;;;;;;;20.08;75.12;100586.28;5032465;28;20064;-65
2021/06/05 00:10:56;;;;;;;23.08;18.80;;;;;;;20.00;75.13;100590.19;5032818;28;20056;-65
2021/06/05 00:13:26;;;;;;;23.40;20.25;;;;;;;19.98;74.93;100586.09;5033005;28;20053;-66
2021/06/05 00:15:54;;;;;;;24.95;19.63;;;;;;;19.93;74.98;100586.41;5047020;28;20049;-66
2021/06/05 00:18:21;;;;;;;22.30;17.88;;;;;;;19.91;74.97;100583.13;5052776;28;20063;-65
2021/06/05 00:20:49;;;;;;;22.30;18.75;;;;;;;19.83;75.03;100591.47;5052766;28;20052;-66
2021/06/05 00:23:19;;;;;;;21.73;19.20;;;;;;;19.83;74.88;100583.00;5051960;28;20045;-66
2021/06/05 00:25:47;;;;;;;23.17;19.10;;;;;;;19.75;74.91;100580.41;5052530;28;20049;-66
2021/06/05 00:28:16;;;;;;;26.80;20.70;;;;;;;19.71;75.04;100577.53;5052572;28;20049;-66
2021/06/05 00:30:43;;;;;;;23.48;19.90;;;;;;;19.65;74.98;100581.81;5052719;28;20049;-66
2021/06/05 00:33:11;;;;;;;21.73;18.33;;;;;;;19.63;74.83;100576.56;5052512;28;20053;-66
2021/06/05 00:35:39;;;;;;;19.73;17.63;;;;;;;19.62;74.86;100579.75;5052797;28;20060;-65
2021/06/05 00:38:07;;;;;;;19.17;17.08;;;;;;;19.58;74.79;100585.31;5051386;28;20053;-66
2021/06/05 00:40:40;;;;;;;26.58;21.42;;;;;;;19.51;74.91;100576.72;5052547;28;20056;-66
2021/06/05 00:43:09;;;;;;;30.90;21.77;;;;;;;19.46;75.28;100580.66;5033199;28;20068;-65
2021/06/05 00:45:40;;;;;;;28.17;22.13;;;;;;;19.50;75.57;100579.91;5036622;28;20080;-66
2021/06/05 00:48:07;;;;;;;23.90;20.33;;;;;;;19.49;76.14;100579.09;5036544;28;20060;-66
2021/06/05 00:50:35;;;;;;;26.90;21.48;;;;;;;19.50;76.80;100583.53;5035797;28;20068;-66
2021/06/05 00:53:03;;;;;;;22.35;18.33;;;;;;;19.56;77.08;100581.22;5044110;28;20409;-66
2021/06/05 00:55:32;;;;;;;20.10;17.02;;;;;;;19.65;76.22;100578.97;5056315;28;20056;-66
2021/06/05 00:57:59;;;;;;;;;;;;;;;19.61;76.03;100570.44;5056535;28;20059;-66
2021/06/05 01:00:31;;;;;;;17.02;15.18;;;;;;;19.72;76.03;100581.16;5056561;28;19927;-66
2021/06/05 01:03:01;;;;;;;18.77;15.75;;;;;;;19.77;75.96;100584.50;5055769;28;20063;-66
2021/06/05 01:05:29;;;;;;;16.60;14.88;;;;;;;19.80;75.63;100582.94;5055899;28;20060;-66
2021/06/05 01:08:03;;;;;;;15.68;14.27;;;;;;;19.87;75.52;100585.91;5055176;28;20053;-66
2021/06/05 01:10:33;;;;;;;16.58;14.88;;;;;;;19.90;75.67;100578.69;5055488;28;20053;-66
2021/06/05 01:13:06;;;;;;;16.00;14.45;;;;;;;19.92;75.53;100590.44;5055847;28;20053;-65
2021/06/05 01:15:39;;;;;;;17.38;15.57;;;;;;;19.94;75.28;100588.03;5055603;28;20052;-65
2021/06/05 01:18:16;;;;;;;15.57;13.98;;;;;;;19.94;75.43;100594.50;5055654;28;20053;-65
2021/06/05 01:20:53;;;;;;;17.02;14.68;;;;;;;19.99;74.98;100590.53;5055890;28;20064;-65
2021/06/05 01:23:27;;;;;;;23.52;17.73;;;;;;;20.00;75.17;100595.84;5053789;28;20045;-66
2021/06/05 01:26:10;;;;;;;22.52;17.40;;;;;;;20.01;75.40;100599.47;5055496;28;20504;-65
2021/06/05 01:28:46;;;;;;;22.73;17.10;;;;;;;20.07;75.16;100609.28;5055185;28;20045;-65
2021/06/05 01:31:17;;;;;;;27.02;18.80;;;;;;;20.06;75.54;100608.47;5055438;28;20060;-65
2021/06/05 01:33:45;;;;;;;39.40;22.58;;;;;;;20.13;75.69;100596.47;5055437;28;20053;-65
2021/06/05 01:36:16;;;;;;;31.92;22.85;;;;;;;20.18;75.77;100601.81;5055096;28;20053;-65
2021/06/05 01:38:46;;;;;;;69.90;27.30;;;;;;;20.23;75.71;100603.50;5054397;28;20053;-65
2021/06/05 01:41:16;;;;;;;34.47;24.52;;;;;;;20.24;75.82;100602.31;5055332;28;20060;-65
2021/06/05 01:43:45;;;;;;;39.30;24.77;;;;;;;20.30;75.63;100597.97;5055160;28;20060;-65
2021/06/05 01:46:14;;;;;;;32.10;23.73;;;;;;;20.32;75.78;100597.59;5055226;28;20053;-65
2021/06/05 01:48:41;;;;;;;34.20;25.30;;;;;;;20.36;75.58;100593.63;5054873;28;20059;-65
2021/06/05 01:51:11;;;;;;;28.50;23.17;;;;;;;20.37;75.76;100585.97;5054938;28;20481;-65
2021/06/05 01:53:45;;;;;;;29.38;23.05;;;;;;;20.43;75.33;100588.13;5054104;28;20057;-65
2021/06/05 01:56:17;;;;;;;25.27;21.83;;;;;;;20.51;74.83;100582.56;5054914;28;20064;-65
2021/06/05 01:58:45;;;;;;;24.05;20.67;;;;;;;20.52;74.89;100585.00;5054984;28;20044;-65
2021/06/05 02:01:13;;;;;;;25.08;21.77;;;;;;;20.55;74.59;100589.91;5054920;28;20057;-64
2021/06/05 02:03:40;;;;;;;25.40;21.48;;;;;;;20.56;74.54;100585.88;5055009;28;20052;-65
2021/06/05 02:06:07;;;;;;;26.98;21.33;;;;;;;20.59;74.11;100587.16;5054444;28;20413;-65
2021/06/05 02:08:34;;;;;;;27.40;21.80;;;;;;;20.60;73.90;100592.44;5055003;28;20064;-65
2021/06/05 02:11:05;;;;;;;29.98;20.80;;;;;;;20.60;73.66;100585.97;5054874;28;20076;-65
2021/06/05 02:13:39;;;;;;;23.85;21.23;;;;;;;20.48;74.10;100584.94;5054757;28;20061;-65
2021/06/05 02:16:12;;;;;;;24.05;21.20;;;;;;;20.43;73.98;100588.13;5053917;28;20060;-65
2021/06/05 02:18:47;;;;;;;24.20;19.83;;;;;;;20.33;74.27;100582.28;5054787;28;20059;-64
2021/06/05 02:21:19;;;;;;;25.17;20.70;;;;;;;20.31;74.48;100590.31;5053367;28;20056;-64
2021/06/05 02:23:51;;;;;;;22.77;19.35;;;;;;;20.31;74.48;100587.50;5054606;28;20044;-65
2021/06/05 02:26:21;;;;;;;23.67;21.17;;;;;;;20.27;74.73;100585.41;5054548;28;20079;-65
2021/06/05 02:28:56;;;;;;;22.75;20.20;;;;;;;20.33;74.73;100593.59;5054062;28;20045;-64
2021/06/05 02:31:26;;;;;;;20.20;18.00;;;;;;;20.31;74.27;100593.16;5054184;28;20053;-65
2021/06/05 02:33:53;;;;;;;20.52;18.42;;;;;;;20.26;74.26;100586.63;5053999;28;20053;-65
2021/06/05 02:36:21;;;;;;;20.05;18.00;;;;;;;20.28;74.39;100598.38;5054214;28;20060;-65
2021/06/05 02:38:49;;;;;;;19.40;17.42;;;;;;;20.30;74.15;100591.50;5053070;28;20383;-65
2021/06/05 02:41:20;;;;;;;19.23;17.33;;;;;;;20.28;74.02;100589.88;5054452;28;20052;-65
2021/06/05 02:43:52;;;;;;;18.98;16.98;;;;;;;20.30;73.83;100583.81;5054270;28;20048;-65
2021/06/05 02:46:21;;;;;;;20.00;17.90;;;;;;;20.27;73.76;100591.06;5057204;28;20048;-65
2021/06/05 02:48:49;;;;;;;;;;;;;;;20.20;74.16;100585.31;5054554;28;20052;-65
2021/06/05 02:51:18;;;;;;;20.13;17.98;;;;;;;20.24;74.10;100594.66;5054015;28;19921;-65
2021/06/05 02:53:45;;;;;;;21.55;18.88;;;;;;;20.26;74.18;100600.75;5052618;28;20053;-65
2021/06/05 02:56:12;;;;;;;21.58;18.88;;;;;;;20.25;74.66;100592.66;5053517;28;20048;-65
2021/06/05 02:58:39;;;;;;;22.20;19.85;;;;;;;20.24;74.68;100585.34;5053727;28;20045;-65
2021/06/05 03:01:09;;;;;;;22.85;19.75;;;;;;;20.26;74.74;100597.94;5053954;28;20049;-65
2021/06/05 03:03:37;;;;;;;24.63;22.02;;;;;;;20.32;74.73;100597.59;5053366;28;20075;-65
2021/06/05 03:06:04;;;;;;;23.63;20.95;;;;;;;20.22;74.98;100597.06;5053096;28;20068;-65
2021/06/05 03:08:34;;;;;;;22.88;20.42;;;;;;;20.28;74.64;100597.53;5053002;28;20079;-65
2021/06/05 03:11:07;;;;;;;21.20;18.85;;;;;;;20.31;74.49;100602.44;5053631;28;20048;-65
2021/06/05 03:13:34;;;;;;;20.17;18.05;;;;;;;20.28;74.09;100598.38;5053530;28;20405;-65
2021/06/05 03:16:01;;;;;;;17.45;15.65;;;;;;;20.35;73.28;100591.16;5053437;28;20470;-64
2021/06/05 03:18:29;;;;;;;16.73;14.95;;;;;;;20.35;73.21;100594.00;5053126;28;20536;-65
2021/06/05 03:20:58;;;;;;;14.52;13.02;;;;;;;20.33;72.72;100585.09;5053215;28;20057;-65
2021/06/05 03:23:27;;;;;;;13.98;12.60;;;;;;;20.35;72.81;100585.50;5040167;28;20391;-65
2021/06/05 03:25:54;;;;;;;13.43;12.13;;;;;;;20.37;72.49;100594.44;5053720;28;20045;-65
2021/06/05 03:28:24;;;;;;;13.63;12.23;;;;;;;20.41;72.23;100589.66;5053128;28;20055;-65
2021/06/05 03:30:51;;;;;;;;;;;;;;;20.41;72.40;100584.84;5053411;28;20064;-65
2021/06/05 03:33:18;;;;;;;13.07;11.80;;;;;;;20.44;71.92;100586.09;5052804;28;19928;-64
2021/06/05 03:35:46;;;;;;;13.00;11.70;;;;;;;20.46;71.58;100578.84;5052992;28;20052;-65
2021/06/05 03:38:14;;;;;;;13.18;11.80;;;;;;;20.52;71.32;100592.69;5052567;28;20045;-65
2021/06/05 03:40:41;;;;;;;13.60;12.13;;;;;;;20.48;71.51;100586.97;5053349;28;20060;-64
2021/06/05 03:43:11;;;;;;;12.65;11.35;;;;;;;20.44;71.92;100584.06;5052661;28;20064;-65
2021/06/05 03:45:39;;;;;;;12.95;11.65;;;;;;;20.43;71.96;100582.44;5052573;28;20053;-65
2021/06/05 03:48:06;;;;;;;13.45;11.80;;;;;;;20.47;71.78;100579.66;5053082;28;20486;-65
2021/06/05 03:50:42;;;;;;;12.60;11.23;;;;;;;20.54;71.49;100579.78;5053050;28;20406;-65
2021/06/05 03:53:11;;;;;;;13.77;12.20;;;;;;;20.61;70.89;100581.94;5051752;28;20045;-65
2021/06/05 03:55:38;;;;;;;13.27;11.95;;;;;;;20.56;71.05;100571.75;5052205;28;20045;-65
2021/06/05 03:58:06;;;;;;;12.52;11.25;;;;;;;20.49;71.37;100571.59;5052796;28;20512;-65
2021/06/05 04:00:35;;;;;;;14.25;12.85;;;;;;;20.47;71.21;100571.16;5052890;28;20073;-65
2021/06/05 04:03:02;;;;;;;;;;;;;;;20.45;71.25;100567.91;5053245;28;20540;-65
2021/06/05 04:05:32;;;;;;;14.60;13.10;;;;;;;20.34;71.93;100558.44;5052626;28;19920;-65
2021/06/05 04:08:00;;;;;;;15.88;13.77;;;;;;;20.45;71.33;100565.06;5050267;28;20053;-65
2021/06/05 04:10:29;;;;;;;20.50;14.05;;;;;;;20.39;71.28;100563.75;5052387;28;20080;-65
2021/06/05 04:12:58;;;;;;;20.38;15.57;;;;;;;20.31;71.84;100556.38;5052433;28;20061;-65
2021/06/05 04:15:27;;;;;;;20.58;16.02;;;;;;;20.36;71.66;100558.88;5052654;28;20053;-64
2021/06/05 04:18:03;;;;;;;;;;;;;;;20.28;71.64;100566.41;5054509;28;20064;-65
2021/06/05 04:20:30;;;;;;;24.20;17.15;;;;;;;20.31;71.61;100565.69;5056954;28;20282;-65
2021/06/05 04:22:57;;;;;;;22.80;16.33;;;;;;;20.35;71.83;100560.06;5056128;28;20071;-65
2021/06/05 04:25:24;;;;;;;29.85;19.52;;;;;;;20.18;72.05;100564.22;5056423;28;20367;-64
2021/06/05 04:27:52;;;;;;;25.95;18.08;;;;;;;20.24;72.47;100568.38;5057066;28;20060;-64
2021/06/05 04:30:22;;;;;;;26.23;18.60;;;;;;;20.28;72.38;100561.59;5056948;28;20049;-64
2021/06/05 04:32:49;;;;;;;29.60;18.95;;;;;;;;;;5056557;28;20056;-64
2021/06/05 04:35:16;;;;;;;29.10;18.08;;;;;;;20.38;71.60;100568.59;5056619;28;20060;-64
2021/06/05 04:37:43;;;;;;;28.58;18.42;;;;;;;20.42;71.72;100560.19;5055730;28;20477;-64
2021/06/05 04:40:12;;;;;;;29.20;18.60;;;;;;;20.47;71.30;100571.16;5054958;28;20402;-64
2021/06/05 04:42:40;;;;;;;29.07;18.07;;;;;;;20.45;71.70;100573.56;5056072;28;20060;-65
2021/06/05 04:45:09;;;;;;;29.17;19.05;;;;;;;20.55;71.41;100570.09;5056077;28;20044;-64
2021/06/05 04:47:36;;;;;;;26.08;18.00;;;;;;;20.57;71.03;100564.06;5042044;28;20060;-64
2021/06/05 04:50:05;;;;;;;30.67;17.90;;;;;;;20.59;70.92;100562.50;5035935;28;20060;-65
2021/06/05 04:52:32;;;;;;;31.58;18.48;;;;;;;20.60;71.12;100555.66;5035997;28;20073;-64
2021/06/05 04:54:59;;;;;;;30.92;20.25;;;;;;;20.58;71.16;100565.72;5035512;28;20410;-65
2021/06/05 04:57:26;;;;;;;36.25;21.30;;;;;;;20.68;71.06;100556.56;5035912;28;20053;-64
2021/06/05 04:59:52;;;;;;;37.20;22.20;;;;;;;20.58;71.07;100562.88;5036028;28;20064;-65
2021/06/05 05:02:21;;;;;;;35.45;21.40;;;;;;;20.66;70.97;100556.13;5035849;28;20061;-64
2021/06/05 05:04:47;;;;;;;35.33;21.92;;;;;;;20.71;71.00;100555.81;5035775;28;20058;-64
2021/06/05 05:07:15;;;;;;;36.60;22.63;;;;;;;20.74;70.75;100562.72;5036404;28;20054;-64
2021/06/05 05:09:42;;;;;;;40.83;24.15;;;;;;;20.72;71.05;100562.28;5035070;28;20049;-64
2021/06/05 05:12:10;;;;;;;35.22;22.75;;;;;;;20.75;70.99;100561.53;5035295;28;20049;-64
2021/06/05 05:14:37;;;;;;;43.67;26.95;;;;;;;20.79;70.60;100551.91;5035399;28;20064;-65
2021/06/05 05:17:05;;;;;;;39.90;24.38;;;;;;;20.80;70.28;100547.03;5035588;28;20060;-64
2021/06/05 05:19:34;;;;;;;42.50;26.33;;;;;;;20.84;70.34;100557.22;5036010;28;20116;-64
2021/06/05 05:22:01;;;;;;;43.65;26.80;;;;;;;20.92;70.03;100557.34;5035522;28;20057;-65
2021/06/05 05:24:28;;;;;;;42.30;25.63;;;;;;;21.03;69.65;100558.28;5034560;28;20406;-65
2021/06/05 05:26:55;;;;;;;39.28;25.40;;;;;;;20.96;69.92;100561.84;5035002;28;20049;-65
2021/06/05 05:29:22;;;;;;;38.40;24.77;;;;;;;21.04;69.98;100552.25;5034839;28;20045;-65
2021/06/05 05:31:48;;;;;;;42.17;26.85;;;;;;;21.09;69.62;100566.06;5035698;28;20489;-65
2021/06/05 05:34:15;;;;;;;44.58;27.52;;;;;;;21.12;69.14;100572.16;5035289;28;20049;-65
2021/06/05 05:36:44;;;;;;;41.45;27.05;;;;;;;21.19;69.18;100569.44;5035254;28;20053;-65
2021/06/05 05:39:13;;;;;;;41.23;26.87;;;;;;;21.27;69.00;100568.28;5035060;28;20406;-65
2021/06/05 05:41:40;;;;;;;;;;;;;;;21.34;68.92;100573.25;5035534;28;20057;-65
2021/06/05 05:44:08;;;;;;;40.85;26.23;;;;;;;21.26;68.47;100572.34;5029710;28;19921;-65
2021/06/05 05:46:35;;;;;;;40.63;27.77;;;;;;;21.32;67.75;100576.47;5024588;28;20058;-65
2021/06/05 05:49:04;;;;;;;41.88;26.63;;;;;;;21.36;67.68;100580.16;5020729;28;20049;-65
2021/06/05 05:51:31;;;;;;;40.45;27.13;;;;;;;21.36;67.78;100587.88;5035103;28;20060;-65
2021/06/05 05:54:00;;;;;;;40.63;28.42;;;;;;;21.44;67.70;100581.09;5032770;28;20048;-65
2021/06/05 05:56:33;;;;;;;35.63;26.02;;;;;;;21.41;67.76;100584.69;5033608;28;20052;-65
2021/06/05 05:59:04;;;;;;;39.42;27.67;;;;;;;21.53;67.51;100590.13;5031960;28;20053;-65
2021/06/05 06:01:31;;;;;;;35.35;25.13;;;;;;;21.56;66.79;100595.00;5033000;28;20065;-65
2021/06/05 06:03:59;;;;;;;35.95;26.55;;;;;;;21.60;67.16;100589.38;5020603;28;20154;-64
2021/06/05 06:06:29;;;;;;;34.22;25.27;;;;;;;21.77;66.39;100597.28;5024535;28;20053;-64
2021/06/05 06:08:56;;;;;;;33.05;24.10;;;;;;;21.89;65.51;100594.16;5027764;28;20053;-64
2021/06/05 06:11:25;;;;;;;33.83;24.65;;;;;;;21.81;65.86;100603.00;5033651;28;20511;-65
2021/06/05 06:13:53;;;;;;;31.65;25.73;;;;;;;21.98;65.09;100607.22;5023727;28;20049;-65
2021/06/05 06:16:20;;;;;;;30.08;24.52;;;;;;;22.14;64.49;100601.31;5032111;28;20049;-65
2021/06/05 06:18:48;;;;;;;30.98;24.17;;;;;;;22.24;64.10;100604.28;5032531;28;20068;-65
2021/06/05 06:21:17;;;;;;;29.48;22.92;;;;;;;22.32;64.24;100607.97;5034315;28;20076;-65
2021/06/05 06:23:46;;;;;;;28.27;23.10;;;;;;;22.43;63.68;100605.25;5033932;28;20399;-65
2021/06/05 06:26:16;;;;;;;29.40;23.87;;;;;;;22.50;63.59;100608.16;5018596;28;20053;-65
2021/06/05 06:28:45;;;;;;;31.50;25.00;;;;;;;22.32;64.02;100616.50;5017247;28;20464;-65
2021/06/05 06:31:16;;;;;;;32.10;24.67;;;;;;;22.36;63.49;100617.34;5017106;28;20722;-65
2021/06/05 06:33:43;;;;;;;28.23;23.05;;;;;;;22.39;62.94;100618.59;5025152;28;20056;-65
2021/06/05 06:36:12;;;;;;;32.97;23.42;;;;;;;22.44;63.09;100609.72;5033069;28;20060;-64
2021/06/05 06:38:41;;;;;;;25.75;21.90;;;;;;;22.52;62.08;100614.25;5014231;28;20062;-64
2021/06/05 06:41:10;;;;;;;28.77;21.90;;;;;;;22.48;62.80;100619.06;5019348;28;20056;-65
2021/06/05 06:43:37;;;;;;;26.95;22.23;;;;;;;22.49;63.33;100620.72;5034306;28;20056;-65
2021/06/05 06:46:09;;;;;;;24.60;21.08;;;;;;;22.52;63.80;100622.75;5028747;28;20061;-65
2021/06/05 06:48:36;;;;;;;29.02;22.02;;;;;;;22.52;63.24;100621.94;5031248;28;20072;-67
2021/06/05 06:51:03;;;;;;;28.73;22.67;;;;;;;22.49;63.11;100626.41;5043750;28;20061;-67
2021/06/05 06:53:32;;;;;;;27.20;23.08;;;;;;;22.47;63.46;100625.97;5043695;28;20064;-67
2021/06/05 06:55:59;;;;;;;28.80;22.97;;;;;;;22.56;63.70;100637.81;5053265;28;20052;-67
2021/06/05 06:58:26;;;;;;;30.65;23.10;;;;;;;22.65;63.57;100632.59;5053285;28;20813;-67
2021/06/05 07:00:52;;;;;;;27.17;22.23;;;;;;;22.78;62.91;100633.09;5051203;28;20067;-67
2021/06/05 07:03:21;;;;;;;24.05;20.92;;;;;;;22.92;61.84;100638.06;5052960;28;20387;-67
2021/06/05 07:05:48;;;;;;;27.25;23.13;;;;;;;23.02;61.65;100637.38;5053923;28;20060;-66
2021/06/05 07:08:18;;;;;;;30.52;25.58;;;;;;;23.00;61.11;100645.44;5048599;28;20056;-67
2021/06/05 07:10:47;;;;;;;26.67;23.45;;;;;;;23.15;60.82;100639.88;5046317;28;20045;-66
2021/06/05 07:13:14;;;;;;;27.07;23.43;;;;;;;23.05;61.10;100642.25;5047716;28;20044;-66
2021/06/05 07:15:44;;;;;;;26.77;23.27;;;;;;;23.13;61.08;100648.00;5053047;28;20475;-66
2021/06/05 07:18:13;;;;;;;25.92;22.50;;;;;;;23.17;60.75;100651.69;5053058;28;20056;-67
2021/06/05 07:20:44;;;;;;;24.33;21.48;;;;;;;23.15;60.96;100645.56;5052596;28;20045;-66
2021/06/05 07:23:11;;;;;;;24.45;21.40;;;;;;;23.12;60.48;100650.03;5052430;28;20064;-66
2021/06/05 07:25:38;;;;;;;22.88;20.38;;;;;;;23.14;60.44;100649.59;5051308;28;20053;-66
2021/06/05 07:28:15;;;;;;;24.10;19.83;;;;;;;23.06;60.67;100648.75;5051004;28;20064;-67
2021/06/05 07:30:42;;;;;;;22.98;20.00;;;;;;;22.81;60.32;100649.38;5051249;28;20056;-67
2021/06/05 07:33:09;;;;;;;24.48;20.73;;;;;;;22.64;60.69;100644.38;5053382;28;20413;-67
2021/06/05 07:35:37;;;;;;;24.98;20.60;;;;;;;22.49;61.86;100657.63;5049697;28;20044;-67
2021/06/05 07:38:06;;;;;;;24.88;20.45;;;;;;;22.47;61.98;100657.19;5051785;28;20072;-66
2021/06/05 07:40:34;;;;;;;26.48;21.63;;;;;;;22.57;61.58;100661.31;5053055;28;20045;-66
2021/06/05 07:43:01;;;;;;;25.15;20.65;;;;;;;22.66;61.73;100656.97;5037473;28;20054;-66
2021/06/05 07:45:28;;;;;;;24.55;20.17;;;;;;;22.62;61.63;100656.09;5045895;28;20115;-66
2021/06/05 07:47:55;;;;;;;22.88;19.13;;;;;;;22.74;61.54;100657.84;5052204;28;20048;-66
2021/06/05 07:50:23;;;;;;;25.17;19.70;;;;;;;22.84;61.30;100653.44;5051900;28;20056;-66
2021/06/05 07:52:49;;;;;;;23.80;19.38;;;;;;;22.95;60.67;100654.34;5052337;28;20053;-66
2021/06/05 07:55:18;;;;;;;22.45;19.30;;;;;;;22.97;60.04;100659.63;5052506;28;20061;-66
2021/06/05 07:57:45;;;;;;;23.60;19.65;;;;;;;22.95;60.57;100662.88;5052509;28;20398;-67
2021/06/05 08:00:17;;;;;;;23.45;19.92;;;;;;;23.07;59.78;100656.88;5050241;28;20053;-67
2021/06/05 08:02:43;;;;;;;23.63;19.75;;;;;;;23.16;59.73;100650.03;5033059;28;20064;-66
2021/06/05 08:05:12;;;;;;;24.70;20.60;;;;;;;23.19;59.80;100663.47;5032510;28;20049;-67
2021/06/05 08:07:39;;;;;;;25.20;20.10;;;;;;;23.31;59.48;100665.97;5049354;28;20414;-67
2021/06/05 08:10:08;;;;;;;21.90;19.50;;;;;;;23.41;58.76;100653.00;5051098;28;20052;-67
2021/06/05 08:12:37;;;;;;;;;;;;;;;23.41;58.90;100662.34;5051552;28;20049;-67
2021/06/05 08:15:04;;;;;;;22.40;18.45;;;;;;;23.49;57.97;100658.34;5052534;28;19928;-66
2021/06/05 08:17:31;;;;;;;20.52;17.48;;;;;;;23.53;58.30;100649.81;5051130;28;20057;-66
2021/06/05 08:19:58;;;;;;;22.00;19.23;;;;;;;23.74;57.65;100654.78;5052474;28;20594;-66
2021/06/05 08:22:26;;;;;;;22.70;18.92;;;;;;;23.89;56.85;100653.66;5052316;28;20394;-67
2021/06/05 08:24:54;;;;;;;24.42;18.50;;;;;;;23.99;56.04;100657.75;5051205;28;20397;-66
2021/06/05 08:27:21;;;;;;;21.60;17.58;;;;;;;24.11;55.61;100656.56;5051586;28;20049;-66
2021/06/05 08:29:49;;;;;;;20.50;16.63;;;;;;;24.05;55.57;100649.66;5051609;28;20060;-66
2021/06/05 08:32:16;;;;;;;19.52;17.02;;;;;;;24.18;55.90;100645.19;5051343;28;20485;-66
2021/06/05 08:34:45;;;;;;;22.73;17.95;;;;;;;24.31;55.08;100649.28;5047796;28;20053;-66
2021/06/05 08:37:12;;;;;;;;;;;;;;;24.34;55.16;100647.66;5052930;28;20053;-66
2021/06/05 08:39:38;;;;;;;19.33;16.55;;;;;;;24.45;55.01;100648.47;5050107;28;19928;-66
2021/06/05 08:42:10;;;;;;;19.02;16.35;;;;;;;24.57;55.53;100638.78;5050493;28;20045;-66
2021/06/05 08:44:41;;;;;;;20.30;17.48;;;;;;;24.56;55.13;100642.81;5052492;28;20072;-66
2021/06/05 08:47:13;;;;;;;17.70;15.88;;;;;;;24.74;54.70;100644.84;5050581;28;20381;-66
2021/06/05 08:49:43;;;;;;;19.00;16.85;;;;;;;24.91;53.86;100635.50;5050591;28;20060;-66
2021/06/05 08:52:26;;;;;;;19.58;16.58;;;;;;;25.03;53.46;100639.94;5052624;28;20135;-66
2021/06/05 08:55:00;;;;;;;18.58;16.25;;;;;;;25.07;52.64;100638.72;5050911;28;20060;-66
2021/06/05 08:57:33;;;;;;;19.60;17.38;;;;;;;25.21;52.34;100651.34;5050953;28;20052;-66
2021/06/05 09:00:10;;;;;;;17.73;15.38;;;;;;;25.27;52.66;100659.06;5049334;28;20045;-66
2021/06/05 09:02:40;;;;;;;20.00;17.20;;;;;;;25.41;52.34;100654.53;5032335;28;20068;-66
2021/06/05 09:05:09;;;;;;;20.40;16.45;;;;;;;25.46;52.46;100652.06;5033898;28;20053;-66
2021/06/05 09:07:36;;;;;;;;;;;;;;;25.59;51.84;100648.78;5036256;28;20053;-66
2021/06/05 09:10:07;;;;;;;18.30;16.25;;;;;;;25.70;51.76;100653.22;5035688;28;19921;-66
2021/06/05 09:12:34;;;;;;;19.98;17.10;;;;;;;25.72;51.49;100649.94;5035510;28;20053;-66
2021/06/05 09:15:01;;;;;;;19.13;16.63;;;;;;;25.71;51.08;100656.88;5038916;28;20045;-66
2021/06/05 09:17:37;;;;;;;19.63;17.52;;;;;;;25.73;52.04;100654.44;5055530;28;20052;-66
2021/06/05 09:20:11;;;;;;;20.27;17.98;;;;;;;25.66;52.34;100652.44;5055234;28;20060;-66
2021/06/05 09:22:41;;;;;;;19.13;16.95;;;;;;;25.57;52.65;100652.03;5055420;28;20482;-66
2021/06/05 09:25:34;;;;;;;19.98;17.85;;;;;;;25.52;52.24;100659.00;5054435;28;20052;-66
2021/06/05 09:28:17;;;;;;;21.88;18.25;;;;;;;25.66;52.25;100657.28;5055250;28;20048;-66
2021/06/05 09:30:46;;;;;;;22.80;19.08;;;;;;;25.69;51.55;100662.19;5053708;28;20049;-66
2021/06/05 09:33:15;;;;;;;22.40;18.52;;;;;;;25.63;50.29;100658.94;5055154;28;20045;-66
2021/06/05 09:35:49;;;;;;;19.80;17.70;;;;;;;25.52;50.84;100653.28;5054962;28;20383;-67
2021/06/05 09:38:31;;;;;;;19.95;17.35;;;;;;;25.59;51.24;100654.47;5054847;28;20530;-67
2021/06/05 09:41:07;;;;;;;23.58;18.27;;;;;;;25.72;51.01;100656.47;5055248;28;20049;-67
2021/06/05 09:43:36;;;;;;;22.08;18.63;;;;;;;25.75;51.88;100662.59;5054584;28;20049;-67
2021/06/05 09:46:10;;;;;;;22.98;20.38;;;;;;;25.92;50.50;100656.00;5054973;28;20056;-67
2021/06/05 09:48:39;;;;;;;20.90;18.55;;;;;;;25.90;50.49;100656.41;5053709;28;20049;-67
2021/06/05 09:51:27;;;;;;;21.88;18.50;;;;;;;25.78;50.61;100662.53;5054699;28;20049;-67
2021/06/05 09:54:04;;;;;;;24.38;18.73;;;;;;;25.84;50.33;100668.66;5054654;28;20052;-67
2021/06/05 09:56:34;;;;;;;23.98;20.75;;;;;;;25.55;50.85;100667.94;5049681;28;20059;-67
2021/06/05 09:59:08;;;;;;;23.05;19.85;;;;;;;25.31;51.71;100671.28;5059652;28;20485;-67
2021/06/05 10:01:37;;;;;;;23.65;21.15;;;;;;;25.16;52.51;100660.25;5054861;28;20400;-67
2021/06/05 10:04:15;;;;;;;21.85;19.60;;;;;;;25.07;52.98;100658.69;5054832;28;20049;-67
2021/06/05 10:06:47;;;;;;;22.35;19.58;;;;;;;25.05;53.74;100661.13;5054953;28;20056;-67
2021/06/05 10:09:38;;;;;;;23.83;20.30;;;;;;;24.94;54.20;100668.84;5054394;28;20049;-67
2021/06/05 10:12:09;;;;;;;23.08;20.45;;;;;;;24.84;54.11;100666.81;5048829;28;20068;-67
2021/06/05 10:14:45;;;;;;;21.30;18.20;;;;;;;24.70;54.76;100676.19;5053797;28;20057;-67
2021/06/05 10:17:20;;;;;;;22.65;19.52;;;;;;;24.67;55.06;100677.00;5054055;28;20057;-67
2021/06/05 10:19:52;;;;;;;22.80;19.35;;;;;;;24.66;55.43;100672.53;5054655;28;20045;-67
2021/06/05 10:22:22;;;;;;;19.90;17.77;;;;;;;24.77;54.82;100669.69;5054488;28;20049;-67
2021/06/05 10:24:55;;;;;;;21.25;18.95;;;;;;;24.96;54.68;100674.16;5052867;28;20071;-67
2021/06/05 10:27:30;;;;;;;22.08;19.17;;;;;;;25.14;55.17;100674.94;5049650;28;20044;-67
2021/06/05 10:30:02;;;;;;;22.67;20.27;;;;;;;25.45;54.33;100661.03;5054348;28;20397;-67
2021/06/05 10:32:33;;;;;;;22.35;20.02;;;;;;;25.64;54.02;100676.88;5054668;28;20059;-66
2021/06/05 10:35:06;;;;;;;19.88;17.83;;;;;;;25.74;52.94;100670.31;5054041;28;20053;-66
2021/06/05 10:37:37;;;;;;;21.95;19.73;;;;;;;25.80;52.76;100667.84;5054371;28;20383;-66
2021/06/05 10:40:08;;;;;;;20.83;18.63;;;;;;;25.68;53.19;100674.81;5053813;28;20045;-66
2021/06/05 10:42:43;;;;;;;22.33;20.13;;;;;;;25.51;53.63;100677.34;5054233;28;20060;-66
2021/06/05 10:45:17;;;;;;;23.42;20.05;;;;;;;25.41;53.31;100685.91;5034173;28;20060;-66
2021/06/05 10:47:50;;;;;;;23.13;20.63;;;;;;;25.16;53.90;100688.78;5034035;28;20054;-66
2021/06/05 10:50:31;;;;;;;24.67;20.15;;;;;;;24.96;54.59;100683.50;5034128;28;20073;-66
2021/06/05 10:53:09;;;;;;;24.33;21.67;;;;;;;24.79;53.96;100690.03;5052491;28;20052;-66
2021/06/05 10:55:43;;;;;;;23.55;21.05;;;;;;;24.67;54.83;100677.84;5046389;28;20120;-66
2021/06/05 10:58:25;;;;;;;22.40;20.10;;;;;;;24.65;55.15;100685.97;5033884;28;20053;-66
2021/06/05 11:00:55;;;;;;;23.50;21.00;;;;;;;24.65;54.55;100691.66;5050559;28;20049;-66
2021/06/05 11:03:49;;;;;;;23.30;20.65;;;;;;;24.51;54.52;100683.91;5054064;28;20053;-66
2021/06/05 11:06:19;;;;;;;24.88;21.85;;;;;;;24.52;54.22;100681.88;5054423;28;20049;-66
2021/06/05 11:08:49;;;;;;;23.73;20.90;;;;;;;24.55;54.38;100677.41;5053562;28;20052;-66
2021/06/05 11:11:39;;;;;;;23.67;21.13;;;;;;;24.64;54.93;100678.63;5050304;28;20048;-66
2021/06/05 11:14:26;;;;;;;23.38;20.88;;;;;;;24.83;53.54;100668.88;5053626;28;20478;-66
2021/06/05 11:17:26;;;;;;;23.65;20.83;;;;;;;24.90;54.11;100668.88;5053019;28;20052;-66
2021/06/05 11:20:15;;;;;;;23.30;20.90;;;;;;;25.15;53.65;100672.91;5053062;28;20059;-66
2021/06/05 11:23:18;;;;;;;23.73;20.98;;;;;;;25.47;52.91;100670.84;5053903;28;20413;-67
2021/06/05 11:25:50;;;;;;;26.40;22.27;;;;;;;25.69;52.65;100667.91;4990636;28;20061;-66