Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:47;;;;;;;2.67;2.10;;;14.90;75.60;;;;;;4993083;28;20042;-67
2023/05/31 00:04:15;;;;;;;7.97;2.38;;;15.00;75.60;;;;;;4993353;28;20037;-67
2023/05/31 00:06:42;;;;;;;5.63;2.15;;;15.00;75.80;;;;;;4993245;28;20038;-67
2023/05/31 00:09:10;;;;;;;3.58;2.10;;;15.10;75.50;;;;;;4993288;28;20197;-68
2023/05/31 00:11:37;;;;;;;4.28;2.33;;;15.20;75.50;;;;;;4992727;28;20058;-67
2023/05/31 00:14:05;;;;;;;4.03;1.88;;;15.20;75.30;;;;;;4992951;28;20142;-68
2023/05/31 00:16:32;;;;;;;2.88;1.80;;;15.20;75.10;;;;;;4993050;28;20035;-68
2023/05/31 00:18:59;;;;;;;4.07;1.92;;;15.30;74.90;;;;;;4992874;28;20035;-68
2023/05/31 00:21:27;;;;;;;2.08;1.52;;;15.30;75.20;;;;;;4991903;28;20130;-68
2023/05/31 00:23:54;;;;;;;2.70;1.60;;;15.30;74.80;;;;;;4993278;28;20126;-68
2023/05/31 00:26:22;;;;;;;3.70;1.40;;;15.40;74.40;;;;;;4992763;28;20053;-68
2023/05/31 00:28:49;;;;;;;5.35;1.40;;;15.40;74.30;;;;;;4992475;28;20023;-67
2023/05/31 00:31:17;;;;;;;4.13;1.50;;;15.50;74.10;;;;;;4992905;28;20050;-67
2023/05/31 00:33:45;;;;;;;3.38;1.55;;;15.50;74.00;;;;;;4992931;28;20034;-67
2023/05/31 00:36:13;;;;;;;2.95;1.60;;;15.60;73.90;;;;;;4992855;28;20489;-67
2023/05/31 00:38:40;;;;;;;2.83;1.58;;;15.60;73.90;;;;;;4992723;28;20066;-67
2023/05/31 00:41:09;;;;;;;4.25;1.50;;;15.60;74.00;;;;;;4992670;28;20265;-67
2023/05/31 00:43:36;;;;;;;3.03;1.45;;;15.70;74.00;;;;;;4975477;28;20489;-67
2023/05/31 00:46:04;;;;;;;3.78;1.65;;;15.70;73.70;;;;;;4992827;28;20125;-67
2023/05/31 00:48:31;;;;;;;3.65;1.60;;;15.70;74.00;;;;;;4975702;28;20504;-67
2023/05/31 00:50:59;;;;;;;3.17;1.55;;;15.70;73.40;;;;;;4959732;28;20458;-68
2023/05/31 00:53:26;;;;;;;2.88;1.50;;;15.80;72.90;;;;;;4992739;28;20058;-67
2023/05/31 00:55:54;;;;;;;1.95;1.30;;;15.90;72.80;;;;;;4959611;28;20358;-67
2023/05/31 00:58:22;;;;;;;2.17;1.25;;;15.90;72.50;;;;;;4975145;28;20066;-67
2023/05/31 01:00:49;;;;;;;3.72;1.20;;;15.90;72.10;;;;;;4959163;28;20501;-67
2023/05/31 01:03:18;;;;;;;2.25;1.30;;;16.00;71.80;;;;;;4992700;28;20149;-67
2023/05/31 01:05:46;;;;;;;3.00;1.20;;;16.00;71.70;;;;;;4992498;28;20039;-67
2023/05/31 01:08:14;;;;;;;2.75;1.33;;;16.10;71.50;;;;;;4992657;28;20516;-67
2023/05/31 01:10:42;;;;;;;2.95;1.50;;;16.10;71.40;;;;;;4975375;28;20047;-68
2023/05/31 01:13:38;;;;;;;2.97;1.30;;;16.10;70.90;;;;;;4975210;28;20038;-67
2023/05/31 01:16:12;;;;;;;3.13;1.38;;;16.10;70.70;;;;;;4960630;28;20038;-68
2023/05/31 01:18:44;;;;;;;1.20;1.02;;;16.10;71.00;;;;;;4975368;28;20058;-68
2023/05/31 01:21:13;;;;;;;3.60;1.27;;;16.20;70.70;;;;;;4959718;28;20130;-67
2023/05/31 01:24:04;;;;;;;3.22;1.30;;;16.20;70.70;;;;;;4975293;28;20034;-68
2023/05/31 01:26:49;;;;;;;3.80;1.70;;;16.20;70.70;;;;;;4961201;28;20436;-67
2023/05/31 01:29:19;;;;;;;2.55;1.60;;;16.20;70.80;;;;;;4975237;28;20031;-67
2023/05/31 01:31:47;;;;;;;2.85;1.10;;;16.30;70.70;;;;;;4975374;28;20499;-67
2023/05/31 01:34:14;;;;;;;2.50;1.45;;;16.30;70.40;;;;;;4995639;28;20038;-67
2023/05/31 01:36:42;;;;;;;1.73;1.20;;;16.40;70.10;;;;;;4995686;28;20065;-67
2023/05/31 01:39:09;;;;;;;2.35;1.70;;;16.40;70.20;;;;;;4995807;28;20062;-67
2023/05/31 01:41:41;;;;;;;5.57;1.80;;;16.50;70.40;;;;;;4978655;28;20038;-68
2023/05/31 01:44:08;;;;;;;4.40;1.83;;;16.50;70.60;;;;;;4995488;28;20034;-67
2023/05/31 01:46:36;;;;;;;3.35;1.50;;;16.70;71.30;;;;;;4995567;28;20113;-68
2023/05/31 01:49:03;;;;;;;3.45;1.70;;;16.70;70.90;;;;;;4978083;28;20026;-67
2023/05/31 01:51:31;;;;;;;4.75;1.52;;;16.80;70.70;;;;;;4978415;28;20096;-67
2023/05/31 01:53:58;;;;;;;2.90;1.60;;;16.80;70.10;;;;;;4962452;28;20393;-67
2023/05/31 01:56:28;;;;;;;3.58;1.30;;;16.80;69.50;;;;;;4995268;28;20042;-67
2023/05/31 01:58:56;;;;;;;1.90;1.40;;;16.80;69.30;;;;;;4978466;28;20026;-68
2023/05/31 02:01:23;;;;;;;2.10;1.00;;;16.80;68.90;;;;;;4962006;28;20046;-68
2023/05/31 02:03:53;;;;;;;2.10;1.15;;;16.80;68.60;;;;;;4961838;28;20042;-69
2023/05/31 02:06:20;;;;;;;;;;;16.80;68.40;;;;;;4995637;28;20118;-68
2023/05/31 02:08:48;;;;;;;2.75;1.00;;;16.80;68.20;;;;;;4994928;28;19948;-68
2023/05/31 02:11:16;;;;;;;1.70;1.10;;;16.80;68.40;;;;;;4995290;28;20037;-69
2023/05/31 02:13:43;;;;;;;1.85;1.10;;;16.80;68.10;;;;;;4995145;28;20031;-68
2023/05/31 02:16:11;;;;;;;1.95;1.20;;;16.90;67.90;;;;;;4995113;28;20424;-67
2023/05/31 02:18:38;;;;;;;0.93;0.80;;;16.90;68.00;;;;;;4994959;28;20082;-68
2023/05/31 02:21:06;;;;;;;1.77;1.00;;;16.90;67.80;;;;;;4994836;28;20073;-68
2023/05/31 02:23:33;;;;;;;1.20;1.10;;;16.80;67.70;;;;;;4994806;28;20042;-68
2023/05/31 02:26:01;;;;;;;3.60;1.20;;;16.80;67.80;;;;;;4994831;28;20057;-67
2023/05/31 02:28:28;;;;;;;2.20;1.13;;;16.80;67.70;;;;;;4994816;28;20054;-67
2023/05/31 02:30:59;;;;;;;3.17;1.10;;;16.80;67.50;;;;;;4994488;28;20492;-68
2023/05/31 02:33:27;;;;;;;1.92;1.17;;;16.80;67.50;;;;;;4994421;28;20034;-67
2023/05/31 02:35:56;;;;;;;1.45;1.10;;;16.90;68.00;;;;;;4994466;28;20044;-68
2023/05/31 02:38:24;;;;;;;2.78;1.30;;;16.80;68.10;;;;;;4973489;28;20047;-68
2023/05/31 02:40:51;;;;;;;2.88;1.08;;;16.90;68.20;;;;;;4972101;28;20046;-68
2023/05/31 02:43:19;;;;;;;2.22;1.25;;;16.90;68.30;;;;;;4972209;28;20047;-69
2023/05/31 02:45:46;;;;;;;2.53;1.33;;;16.90;68.30;;;;;;4971747;28;20042;-69
2023/05/31 02:48:13;;;;;;;3.88;1.30;;;16.90;68.60;;;;;;4972183;28;20453;-68
2023/05/31 02:50:41;;;;;;;2.40;1.23;;;16.90;68.80;;;;;;4970499;28;20031;-69
2023/05/31 02:53:08;;;;;;;1.80;1.33;;;16.90;68.90;;;;;;4972363;28;20512;-69
2023/05/31 02:55:39;;;;;;;1.65;1.20;;;17.00;69.00;;;;;;4972333;28;20085;-67
2023/05/31 02:58:07;;;;;;;2.88;1.17;;;17.00;68.80;;;;;;4972135;28;20027;-68
2023/05/31 03:00:34;;;;;;;1.42;1.13;;;17.00;69.00;;;;;;4971872;28;20174;-68
2023/05/31 03:03:02;;;;;;;6.60;1.20;;;17.00;68.70;;;;;;4972052;28;20041;-67
2023/05/31 03:05:29;;;;;;;3.22;1.45;;;17.00;68.80;;;;;;4972034;28;20043;-67
2023/05/31 03:07:56;;;;;;;2.88;1.27;;;17.10;69.10;;;;;;4971648;28;20054;-68
2023/05/31 03:10:24;;;;;;;2.17;1.25;;;17.10;69.20;;;;;;4971808;28;20489;-68
2023/05/31 03:12:52;;;;;;;2.30;1.17;;;17.10;69.00;;;;;;4954858;28;20026;-68
2023/05/31 03:15:20;;;;;;;4.30;1.17;;;17.20;68.90;;;;;;4974772;28;20035;-68
2023/05/31 03:17:47;;;;;;;1.73;1.30;;;17.20;69.00;;;;;;4974418;28;20046;-68
2023/05/31 03:20:15;;;;;;;1.50;1.20;;;17.20;68.90;;;;;;4974398;28;20050;-68
2023/05/31 03:22:42;;;;;;;1.80;1.10;;;17.20;68.40;;;;;;4974316;28;20038;-68
2023/05/31 03:25:10;;;;;;;1.77;1.20;;;17.20;68.50;;;;;;4974378;28;20110;-68
2023/05/31 03:27:37;;;;;;;2.03;1.20;;;17.20;68.20;;;;;;4974051;28;20505;-69
2023/05/31 03:30:06;;;;;;;2.08;1.10;;;17.30;67.90;;;;;;4957006;28;20393;-68
2023/05/31 03:32:33;;;;;;;1.73;1.15;;;17.30;68.10;;;;;;4974143;28;20386;-68
2023/05/31 03:35:01;;;;;;;2.65;1.30;;;17.30;68.10;;;;;;4974179;28;20039;-68
2023/05/31 03:37:28;;;;;;;4.30;1.50;;;17.40;67.90;;;;;;4974127;28;20035;-68
2023/05/31 03:39:55;;;;;;;3.80;1.23;;;17.40;68.00;;;;;;4973855;28;20061;-68
2023/05/31 03:42:23;;;;;;;4.82;1.30;;;17.40;68.30;;;;;;4974075;28;20043;-68
2023/05/31 03:44:50;;;;;;;2.33;1.40;;;17.50;68.40;;;;;;4973881;28;20041;-68
2023/05/31 03:47:18;;;;;;;1.15;1.00;;;17.50;68.70;;;;;;4973734;28;20417;-68
2023/05/31 03:49:45;;;;;;;2.58;1.02;;;17.60;67.90;;;;;;4973718;28;20039;-69
2023/05/31 03:52:12;;;;;;;1.40;1.02;;;17.60;68.20;;;;;;4973994;28;20504;-68
2023/05/31 03:54:40;;;;;;;4.45;1.40;;;17.60;67.70;;;;;;4956511;28;20445;-68
2023/05/31 03:57:08;;;;;;;1.63;1.00;;;17.60;67.60;;;;;;4973943;28;20042;-68
2023/05/31 03:59:35;;;;;;;4.78;1.40;;;17.70;67.50;;;;;;4973556;28;20489;-68
2023/05/31 04:02:03;;;;;;;2.35;1.27;;;17.70;67.30;;;;;;4973716;28;20493;-68
2023/05/31 04:04:31;;;;;;;1.92;1.30;;;17.70;67.20;;;;;;4973866;28;20485;-68
2023/05/31 04:06:58;;;;;;;2.90;1.42;;;17.70;67.00;;;;;;4973689;28;20051;-68
2023/05/31 04:09:26;;;;;;;1.60;1.15;;;17.70;66.80;;;;;;4973421;28;20039;-68
2023/05/31 04:11:53;;;;;;;2.08;1.30;;;17.70;67.10;;;;;;4973517;28;20489;-68
2023/05/31 04:14:20;;;;;;;2.83;1.70;;;17.80;67.20;;;;;;4956277;28;20093;-68
2023/05/31 04:16:48;;;;;;;3.40;1.58;;;17.80;67.20;;;;;;4973506;28;20039;-68
2023/05/31 04:19:15;;;;;;;4.10;1.63;;;17.80;67.20;;;;;;4973346;28;20039;-69
2023/05/31 04:21:43;;;;;;;3.33;1.40;;;17.80;67.30;;;;;;4973180;28;20050;-69
2023/05/31 04:24:10;;;;;;;2.20;1.45;;;17.80;67.40;;;;;;4973562;28;20077;-69
2023/05/31 04:26:38;;;;;;;1.83;1.38;;;17.80;67.50;;;;;;4956265;28;20440;-68
2023/05/31 04:29:05;;;;;;;1.75;1.15;;;17.80;67.40;;;;;;4973822;28;20035;-68
2023/05/31 04:31:36;;;;;;;1.58;1.20;;;17.70;67.30;;;;;;4973106;28;20046;-68
2023/05/31 04:34:06;;;;;;;2.50;1.23;;;17.70;67.40;;;;;;4973449;28;20035;-68
2023/05/31 04:36:35;;;;;;;3.33;1.13;;;17.70;67.50;;;;;;4973355;28;20035;-68
2023/05/31 04:39:05;;;;;;;1.30;1.20;;;17.70;67.80;;;;;;4973112;28;20046;-67
2023/05/31 04:41:33;;;;;;;4.15;1.13;;;17.70;68.00;;;;;;4973183;28;20047;-67
2023/05/31 04:44:00;;;;;;;1.25;1.15;;;17.70;68.20;;;;;;4973120;28;20027;-67
2023/05/31 04:46:28;;;;;;;2.33;1.33;;;17.70;68.10;;;;;;4972481;28;20039;-66
2023/05/31 04:48:56;;;;;;;2.70;1.40;;;17.70;68.10;;;;;;4969515;28;20038;-66
2023/05/31 04:51:24;;;;;;;4.95;1.30;;;17.70;68.20;;;;;;4970728;28;20038;-67
2023/05/31 04:53:51;;;;;;;2.03;1.20;;;17.70;68.20;;;;;;4970597;28;20414;-67
2023/05/31 04:56:19;;;;;;;2.05;1.38;;;17.70;68.40;;;;;;4970378;28;20030;-66
2023/05/31 04:58:47;;;;;;;2.50;1.17;;;17.70;68.50;;;;;;4952455;28;20098;-67
2023/05/31 05:01:14;;;;;;;2.83;1.50;;;17.70;68.70;;;;;;4970047;28;20177;-67
2023/05/31 05:03:42;;;;;;;2.75;1.40;;;17.70;69.10;;;;;;4970459;28;20441;-68
2023/05/31 05:06:16;;;;;;;3.08;1.30;;;17.70;69.10;;;;;;4970329;28;20046;-68
2023/05/31 05:08:44;;;;;;;2.80;1.45;;;17.70;69.50;;;;;;4955891;28;20045;-68
2023/05/31 05:11:12;;;;;;;3.10;1.20;;;17.70;69.40;;;;;;4973659;28;20039;-67
2023/05/31 05:13:39;;;;;;;2.50;1.27;;;17.70;69.60;;;;;;4974251;28;20034;-67
2023/05/31 05:16:07;;;;;;;3.22;1.50;;;17.70;70.00;;;;;;4973880;28;20041;-67
2023/05/31 05:18:34;;;;;;;2.83;1.23;;;17.70;70.20;;;;;;4956560;28;20045;-67
2023/05/31 05:21:03;;;;;;;2.88;1.40;;;17.70;70.40;;;;;;4973858;28;20059;-67
2023/05/31 05:23:33;;;;;;;3.95;1.23;;;17.70;70.70;;;;;;4971579;28;20043;-67
2023/05/31 05:26:00;;;;;;;1.27;1.17;;;17.70;70.80;;;;;;4973709;28;20043;-67
2023/05/31 05:28:28;;;;;;;3.90;1.27;;;17.70;70.80;;;;;;4973649;28;20051;-67
2023/05/31 05:30:56;;;;;;;2.25;1.33;;;17.70;70.60;;;;;;4974050;28;20492;-68
2023/05/31 05:33:23;;;;;;;3.00;1.52;;;17.70;71.00;;;;;;4973442;28;20041;-66
2023/05/31 05:35:51;;;;;;;2.35;1.33;;;17.70;71.40;;;;;;4973218;28;20042;-68
2023/05/31 05:38:18;;;;;;;2.40;1.40;;;17.70;71.20;;;;;;4973782;28;20130;-67
2023/05/31 05:40:45;;;;;;;3.67;1.48;;;17.70;71.40;;;;;;4973728;28;20133;-66
2023/05/31 05:43:13;;;;;;;2.28;1.40;;;17.70;71.50;;;;;;4973586;28;20081;-66
2023/05/31 05:45:41;;;;;;;2.75;1.30;;;17.70;71.50;;;;;;4976187;28;20094;-67
2023/05/31 05:48:08;;;;;;;2.85;1.85;;;17.70;71.60;;;;;;4959022;28;20031;-66
2023/05/31 05:50:35;;;;;;;4.25;1.40;;;17.60;71.60;;;;;;4976274;28;20039;-67
2023/05/31 05:53:03;;;;;;;2.63;1.40;;;17.60;71.40;;;;;;4969306;28;20121;-67
2023/05/31 05:55:31;;;;;;;4.53;1.40;;;17.60;71.30;;;;;;4994391;28;20096;-67
2023/05/31 05:57:58;;;;;;;4.72;1.63;;;17.60;71.20;;;;;;4960900;28;20069;-67
2023/05/31 06:00:26;;;;;;;4.57;1.50;;;17.60;71.30;;;;;;4994981;28;20042;-67
2023/05/31 06:02:53;;;;;;;2.70;1.38;;;17.60;71.30;;;;;;4995221;28;20050;-67
2023/05/31 06:05:25;;;;;;;3.15;1.63;;;17.60;71.40;;;;;;4995129;28;20030;-67
2023/05/31 06:07:53;;;;;;;3.33;1.42;;;17.60;71.50;;;;;;4978283;28;20046;-67
2023/05/31 06:10:21;;;;;;;2.13;1.40;;;17.60;71.60;;;;;;4995258;28;20060;-67
2023/05/31 06:12:48;;;;;;;2.55;1.55;;;17.50;71.70;;;;;;4983242;28;20138;-67
2023/05/31 06:15:16;;;;;;;5.30;1.70;;;17.50;71.80;;;;;;4990010;28;20035;-67
2023/05/31 06:17:43;;;;;;;4.53;1.80;;;17.50;71.90;;;;;;4991284;28;20042;-66
2023/05/31 06:20:11;;;;;;;7.07;1.55;;;17.50;71.90;;;;;;4985344;28;20464;-67
2023/05/31 06:22:38;;;;;;;4.28;1.80;;;17.50;72.00;;;;;;4988202;28;20046;-67
2023/05/31 06:25:06;;;;;;;2.78;1.75;;;17.50;72.10;;;;;;4994497;28;20401;-67
2023/05/31 06:27:34;;;;;;;5.63;1.65;;;17.50;72.30;;;;;;4994419;28;20519;-67
2023/05/31 06:30:02;;;;;;;4.13;1.70;;;17.40;72.40;;;;;;4975928;28;20031;-67
2023/05/31 06:32:30;;;;;;;6.55;2.05;;;17.40;72.60;;;;;;4975234;28;20084;-67
2023/05/31 06:34:57;;;;;;;3.55;1.55;;;17.40;72.70;;;;;;4992397;28;20396;-67
2023/05/31 06:37:25;;;;;;;4.35;1.90;;;17.40;72.90;;;;;;4994275;28;20469;-67
2023/05/31 06:39:53;;;;;;;5.03;1.83;;;17.30;73.00;;;;;;4989334;28;20038;-67
2023/05/31 06:42:21;;;;;;;5.10;1.70;;;17.30;73.20;;;;;;4990068;28;20057;-66
2023/05/31 06:44:49;;;;;;;3.08;1.50;;;17.30;73.40;;;;;;4980195;28;20394;-67
2023/05/31 06:47:16;;;;;;;5.60;2.00;;;17.20;73.50;;;;;;4988563;28;20049;-66
2023/05/31 06:49:43;;;;;;;3.08;1.67;;;17.20;73.70;;;;;;4985707;28;20041;-67
2023/05/31 06:52:12;;;;;;;4.53;1.65;;;17.20;73.70;;;;;;4978438;28;20033;-67
2023/05/31 06:54:40;;;;;;;7.35;1.92;;;17.20;73.70;;;;;;4991558;28;20067;-66
2023/05/31 06:57:07;;;;;;;6.18;1.73;;;17.20;73.80;;;;;;4990963;28;20331;-67
2023/05/31 06:59:35;;;;;;;4.13;2.00;;;17.10;74.00;;;;;;4989587;28;20046;-66
2023/05/31 07:02:02;;;;;;;5.03;1.88;;;17.10;74.00;;;;;;4976630;28;20513;-67
2023/05/31 07:04:29;;;;;;;7.18;1.77;;;17.00;74.00;;;;;;4985095;28;20038;-66
2023/05/31 07:06:57;;;;;;;7.70;2.17;;;17.00;74.00;;;;;;4991352;28;20038;-66
2023/05/31 07:09:24;;;;;;;4.80;2.20;;;17.00;74.10;;;;;;4988387;28;20085;-67
2023/05/31 07:11:52;;;;;;;6.95;1.85;;;17.00;74.20;;;;;;4989044;28;20042;-67
2023/05/31 07:14:19;;;;;;;6.80;2.25;;;17.00;74.30;;;;;;4989632;28;20038;-67
2023/05/31 07:16:47;;;;;;;3.65;1.77;;;17.00;74.30;;;;;;4990135;28;20077;-67
2023/05/31 07:19:14;;;;;;;6.80;2.20;;;17.00;74.40;;;;;;4986710;28;20034;-67
2023/05/31 07:21:42;;;;;;;5.35;2.10;;;17.00;74.60;;;;;;4982295;28;20423;-67
2023/05/31 07:24:09;;;;;;;5.38;1.80;;;17.00;74.60;;;;;;4984975;28;20039;-67
2023/05/31 07:26:37;;;;;;;6.93;2.00;;;17.00;74.60;;;;;;4985729;28;20460;-67
2023/05/31 07:29:04;;;;;;;16.40;2.80;;;17.00;74.70;;;;;;4989287;28;20052;-67
2023/05/31 07:31:32;;;;;;;9.77;2.78;;;17.00;74.90;;;;;;4983653;28;20612;-67
2023/05/31 07:33:59;;;;;;;7.20;2.47;;;17.00;75.20;;;;;;4978270;28;20118;-68
2023/05/31 07:36:27;;;;;;;8.93;2.50;;;17.00;75.50;;;;;;4972622;28;20477;-67
2023/05/31 07:38:54;;;;;;;10.55;2.38;;;17.00;75.70;;;;;;4983297;28;20050;-67
2023/05/31 07:41:22;;;;;;;9.45;2.80;;;16.90;76.00;;;;;;4976936;28;20077;-67
2023/05/31 07:43:50;;;;;;;12.82;2.92;;;16.90;76.30;;;;;;4973991;28;20592;-67
2023/05/31 07:46:17;;;;;;;11.30;3.15;;;16.90;76.50;;;;;;4978045;28;20050;-67
2023/05/31 07:48:45;;;;;;;11.35;3.35;;;16.80;76.60;;;;;;4984556;28;20035;-67
2023/05/31 07:51:12;;;;;;;8.57;2.90;;;16.80;76.70;;;;;;4976227;28;20066;-67
2023/05/31 07:53:40;;;;;;;9.80;2.95;;;16.80;76.60;;;;;;4979212;28;20516;-67
2023/05/31 07:56:08;;;;;;;8.63;3.28;;;16.80;76.60;;;;;;4982273;28;20058;-67
2023/05/31 07:58:36;;;;;;;5.80;2.83;;;16.90;76.50;;;;;;4989757;28;20045;-67
2023/05/31 08:01:03;;;;;;;7.88;2.95;;;16.80;76.10;;;;;;4981097;28;20054;-67
2023/05/31 08:03:32;;;;;;;7.10;3.22;;;16.80;76.00;;;;;;4986852;28;20039;-66
2023/05/31 08:05:59;;;;;;;8.85;3.08;;;16.90;75.90;;;;;;4979808;28;20050;-66
2023/05/31 08:08:27;;;;;;;7.10;3.30;;;16.90;75.80;;;;;;4984277;28;20042;-65
2023/05/31 08:10:54;;;;;;;8.63;3.40;;;16.90;75.70;;;;;;4981868;28;20022;-66
2023/05/31 08:13:25;;;;;;;6.85;2.72;;;16.90;75.60;;;;;;4983254;28;20541;-67
2023/05/31 08:15:52;;;;;;;6.38;2.80;;;16.80;75.60;;;;;;4989138;28;20089;-66
2023/05/31 08:18:20;;;;;;;6.80;2.65;;;16.80;75.40;;;;;;4984485;28;20051;-66
2023/05/31 08:20:47;;;;;;;8.93;3.45;;;16.80;75.40;;;;;;4985555;28;20386;-66
2023/05/31 08:23:21;;;;;;;6.68;3.00;;;16.80;75.40;;;;;;4988646;28;20062;-67
2023/05/31 08:25:50;;;;;;;7.07;2.95;;;16.80;75.30;;;;;;4970806;28;20074;-67
2023/05/31 08:28:18;;;;;;;5.43;2.70;;;16.80;75.10;;;;;;4976013;28;20046;-67
2023/05/31 08:30:45;;;;;;;7.40;3.42;;;16.90;75.00;;;;;;4988331;28;20445;-66
2023/05/31 08:33:13;;;;;;;13.18;3.65;;;16.80;75.40;;;;;;4986661;28;20047;-67
2023/05/31 08:35:41;;;;;;;8.15;3.40;;;16.80;76.00;;;;;;4989180;28;20040;-67
2023/05/31 08:38:08;;;;;;;7.95;3.38;;;16.70;75.90;;;;;;4982698;28;20404;-67
2023/05/31 08:40:36;;;;;;;11.77;3.47;;;16.70;75.90;;;;;;4989408;28;20054;-66
2023/05/31 08:43:15;;;;;;;6.05;3.42;;;16.70;76.10;;;;;;4991768;28;20043;-65
2023/05/31 08:45:43;;;;;;;11.07;3.60;;;16.70;76.30;;;;;;4988783;28;20124;-68
2023/05/31 08:48:15;;;;;;;12.63;5.63;;;16.60;76.70;;;;;;4989222;28;20492;-67
2023/05/31 08:50:43;;;;;;;23.48;10.75;;;16.60;76.90;;;;;;4993046;28;20038;-65
2023/05/31 08:53:10;;;;;;;19.35;6.22;;;16.50;77.10;;;;;;4968300;28;20050;-65
2023/05/31 08:55:38;;;;;;;12.20;5.35;;;16.50;77.30;;;;;;4981762;28;20045;-64
2023/05/31 08:58:06;;;;;;;10.43;4.82;;;16.40;77.40;;;;;;4979511;28;20437;-63
2023/05/31 09:00:33;;;;;;;11.55;4.70;;;16.40;77.40;;;;;;4971827;28;20113;-63
2023/05/31 09:03:01;;;;;;;10.00;5.30;;;16.40;77.40;;;;;;4953478;28;20046;-64
2023/05/31 09:05:28;;;;;;;10.80;4.70;;;16.40;77.20;;;;;;4966055;28;20485;-64
2023/05/31 09:07:58;;;;;;;10.00;4.80;;;16.40;77.20;;;;;;4988002;28;20094;-63
2023/05/31 09:10:25;;;;;;;12.30;5.13;;;16.40;77.30;;;;;;4960916;28;20081;-63
2023/05/31 09:12:53;;;;;;;14.27;6.03;;;16.40;77.30;;;;;;4967401;28;20513;-63
2023/05/31 09:15:23;;;;;;;15.18;5.75;;;16.40;77.30;;;;;;4990421;28;20042;-63
2023/05/31 09:17:50;;;;;;;18.77;6.35;;;16.40;77.40;;;;;;4962968;28;20538;-63
2023/05/31 09:20:18;;;;;;;11.70;6.38;;;16.30;77.50;;;;;;4963147;28;20066;-63
2023/05/31 09:22:49;;;;;;;14.55;6.45;;;16.30;77.40;;;;;;4974878;28;20116;-64
2023/05/31 09:25:17;;;;;;;12.93;6.10;;;16.30;77.50;;;;;;4987809;28;20500;-64
2023/05/31 09:27:44;;;;;;;15.55;6.75;;;16.30;77.60;;;;;;4986705;28;20065;-64
2023/05/31 09:30:13;;;;;;;14.65;6.57;;;16.30;77.60;;;;;;4977824;28;20466;-63
2023/05/31 09:32:41;;;;;;;20.27;7.40;;;16.30;77.60;;;;;;4972925;28;20077;-63
2023/05/31 09:35:16;;;;;;;13.48;6.03;;;16.20;77.70;;;;;;4971870;28;20121;-63
2023/05/31 09:37:48;;;;;;;15.18;6.53;;;16.30;77.80;;;;;;4989169;28;20039;-64
2023/05/31 09:40:22;;;;;;;11.00;5.88;;;16.30;78.10;;;;;;4981937;28;20050;-64
2023/05/31 09:42:49;;;;;;;12.50;5.45;;;16.30;78.10;;;;;;4984455;28;20129;-65
2023/05/31 09:45:17;;;;;;;12.65;5.75;;;16.30;78.10;;;;;;4978467;28;20042;-65
2023/05/31 09:47:45;;;;;;;10.85;5.20;;;16.30;78.10;;;;;;4982210;28;20146;-65
2023/05/31 09:50:19;;;;;;;18.13;5.47;;;16.30;77.90;;;;;;4962868;28;20104;-64
2023/05/31 09:52:47;;;;;;;11.05;5.40;;;16.30;77.80;;;;;;4989666;28;20035;-65
2023/05/31 09:55:16;;;;;;;13.10;5.95;;;16.30;77.80;;;;;;4984385;28;20038;-65
2023/05/31 09:57:44;;;;;;;8.43;5.18;;;16.30;77.80;;;;;;4991173;28;20041;-65
2023/05/31 10:00:17;;;;;;;10.57;5.47;;;16.30;77.80;;;;;;4987460;28;20034;-65
2023/05/31 10:02:51;;;;;;;11.23;5.10;;;16.30;77.80;;;;;;4991545;28;20438;-65
2023/05/31 10:05:19;;;;;;;9.70;4.78;;;16.30;77.80;;;;;;4982427;28;20038;-65
2023/05/31 10:07:52;;;;;;;10.63;4.68;;;16.30;77.60;;;;;;4961445;28;20396;-65
2023/05/31 10:10:20;;;;;;;11.20;4.63;;;16.30;77.30;;;;;;4982308;28;20066;-65
2023/05/31 10:12:52;;;;;;;11.68;5.25;;;16.30;77.00;;;;;;4988521;28;20493;-65
2023/05/31 10:15:26;;;;;;;13.88;5.07;;;16.30;77.10;;;;;;4972425;28;20600;-64
2023/05/31 12:55:19;;;;;;;6.38;2.92;;;15.80;78.00;;;;;;4981215;28;20053;-64
2023/05/31 12:57:47;;;;;;;5.55;2.92;;;15.80;77.60;;;;;;4990429;28;20053;-64
2023/05/31 13:00:14;;;;;;;5.32;2.83;;;15.80;77.50;;;;;;4988082;28;20118;-64
2023/05/31 13:02:42;;;;;;;7.10;2.88;;;15.80;77.30;;;;;;4973001;28;20089;-64
2023/05/31 13:05:09;;;;;;;7.55;2.97;;;15.80;77.30;;;;;;4990117;28;20042;-64
2023/05/31 13:07:38;;;;;;;8.20;3.95;;;15.80;77.40;;;;;;4991152;28;20069;-63
2023/05/31 13:10:07;;;;;;;7.28;3.60;;;15.80;77.30;;;;;;4985554;28;20078;-64
2023/05/31 13:12:34;;;;;;;4.90;3.10;;;15.90;77.20;;;;;;4973090;28;20122;-64
2023/05/31 13:15:02;;;;;;;6.97;3.00;;;15.80;77.20;;;;;;4972807;28;20031;-64
2023/05/31 13:17:29;;;;;;;10.15;3.10;;;15.80;77.20;;;;;;4984994;28;20042;-65
2023/05/31 13:19:57;;;;;;;4.43;2.78;;;15.80;77.20;;;;;;4990172;28;20043;-64
2023/05/31 13:22:24;;;;;;;4.50;2.85;;;15.80;77.40;;;;;;4991831;28;20531;-64
2023/05/31 13:24:52;;;;;;;6.88;3.03;;;15.80;77.60;;;;;;4991689;28;20409;-63
2023/05/31 13:27:19;;;;;;;7.65;2.90;;;15.80;77.60;;;;;;4991711;28;20046;-63
2023/05/31 13:29:46;;;;;;;11.65;2.90;;;15.70;77.80;;;;;;4976329;28;20034;-64
2023/05/31 13:32:14;;;;;;;7.60;3.03;;;15.70;77.80;;;;;;4995531;28;20069;-65
2023/05/31 13:34:41;;;;;;;5.85;2.70;;;15.70;77.80;;;;;;4995031;28;20089;-64
2023/05/31 13:37:09;;;;;;;6.72;2.83;;;15.70;77.80;;;;;;4995050;28;20163;-64
2023/05/31 13:39:36;;;;;;;5.93;2.85;;;15.70;77.80;;;;;;4994249;28;20065;-65
2023/05/31 13:42:04;;;;;;;5.55;2.78;;;15.60;77.90;;;;;;4995070;28;20445;-65
2023/05/31 13:44:31;;;;;;;4.78;2.90;;;15.60;77.80;;;;;;4976599;28;20082;-64
2023/05/31 13:46:59;;;;;;;7.20;2.92;;;15.60;77.90;;;;;;4976181;28;20042;-64
2023/05/31 13:49:27;;;;;;;6.55;2.63;;;15.60;77.80;;;;;;4994286;28;20042;-64
2023/05/31 13:51:55;;;;;;;4.18;2.50;;;15.50;77.80;;;;;;4993453;28;20396;-65
2023/05/31 13:54:23;;;;;;;5.75;2.90;;;15.50;77.90;;;;;;4975800;28;21351;-64
2023/05/31 13:56:50;;;;;;;5.90;2.80;;;15.50;78.00;;;;;;4985457;28;20066;-64
2023/05/31 13:59:18;;;;;;;6.65;3.63;;;15.40;78.20;;;;;;4993500;28;20030;-64
2023/05/31 14:01:45;;;;;;;5.07;3.00;;;15.40;78.10;;;;;;4993482;28;20136;-64
2023/05/31 14:04:13;;;;;;;5.57;2.70;;;15.40;78.20;;;;;;4980129;28;20038;-64
2023/05/31 14:06:40;;;;;;;8.85;3.05;;;15.30;78.30;;;;;;4991758;28;20042;-64
2023/05/31 14:09:07;;;;;;;5.45;2.95;;;15.30;78.80;;;;;;4988602;28;20027;-64
2023/05/31 14:11:35;;;;;;;4.57;2.72;;;15.30;79.00;;;;;;4980110;28;20528;-64
2023/05/31 14:14:03;;;;;;;6.13;3.20;;;15.20;79.10;;;;;;4975869;28;20069;-64
2023/05/31 14:16:30;;;;;;;5.60;2.70;;;15.20;79.10;;;;;;4979243;28;20062;-64
2023/05/31 14:18:58;;;;;;;5.60;2.75;;;15.20;79.10;;;;;;4992312;28;20034;-64
2023/05/31 14:21:26;;;;;;;5.25;2.40;;;15.20;79.10;;;;;;4993965;28;20564;-64
2023/05/31 14:23:53;;;;;;;5.80;2.40;;;15.10;79.10;;;;;;4994485;28;20397;-64
2023/05/31 14:26:21;;;;;;;5.90;2.40;;;15.10;79.10;;;;;;4994882;28;20038;-64
2023/05/31 14:28:48;;;;;;;6.32;2.58;;;15.00;79.10;;;;;;4985603;28;20489;-64
2023/05/31 14:31:16;;;;;;;5.20;2.60;;;15.00;79.30;;;;;;4989042;28;20405;-64
2023/05/31 14:33:43;;;;;;;4.57;2.30;;;15.00;79.50;;;;;;4985822;28;20162;-64
2023/05/31 14:36:10;;;;;;;3.78;2.17;;;14.90;79.50;;;;;;4993760;28;20097;-64
2023/05/31 14:38:38;;;;;;;3.65;2.13;;;14.80;79.60;;;;;;4992474;28;20110;-64
2023/05/31 14:41:05;;;;;;;5.25;2.45;;;14.80;79.80;;;;;;4991219;28;20493;-64
2023/05/31 14:43:33;;;;;;;3.55;2.10;;;14.80;79.90;;;;;;4993766;28;20069;-64
2023/05/31 14:46:00;;;;;;;4.07;2.30;;;14.80;80.00;;;;;;4981332;28;20037;-64
2023/05/31 14:48:27;;;;;;;5.45;2.10;;;14.80;80.10;;;;;;4974790;28;20046;-64
2023/05/31 14:50:55;;;;;;;7.35;2.28;;;14.80;80.50;;;;;;4986163;28;20389;-64
2023/05/31 14:53:22;;;;;;;3.38;2.17;;;14.70;80.70;;;;;;4993742;28;20436;-64
2023/05/31 14:55:50;;;;;;;4.53;2.40;;;14.70;81.10;;;;;;4994168;28;20079;-64
2023/05/31 14:58:17;;;;;;;3.88;2.55;;;14.70;81.00;;;;;;4976405;28;20424;-64
2023/05/31 15:00:45;;;;;;;4.80;2.70;;;14.70;80.80;;;;;;4987272;28;20050;-64
2023/05/31 15:03:12;;;;;;;6.18;2.70;;;14.70;80.80;;;;;;4994068;28;20121;-64
2023/05/31 15:05:39;;;;;;;6.35;2.10;;;14.70;80.80;;;;;;4993493;28;20148;-64
2023/05/31 15:08:07;;;;;;;6.35;2.40;;;14.60;80.90;;;;;;4994452;28;20429;-64
2023/05/31 15:10:34;;;;;;;6.25;2.47;;;14.70;80.80;;;;;;4992381;28;20113;-64
2023/05/31 15:13:02;;;;;;;3.67;2.47;;;14.60;80.70;;;;;;4993459;28;20117;-64
2023/05/31 15:15:29;;;;;;;5.30;2.15;;;14.70;80.80;;;;;;4993852;28;20050;-64
2023/05/31 15:17:57;;;;;;;3.63;2.10;;;14.70;80.80;;;;;;4993663;28;20436;-64
2023/05/31 15:20:24;;;;;;;4.32;2.35;;;14.70;80.80;;;;;;4991937;28;20531;-64
2023/05/31 15:22:52;;;;;;;6.60;2.60;;;14.70;80.70;;;;;;4975798;28;20089;-65
2023/05/31 15:25:20;;;;;;;5.03;2.05;;;14.70;80.90;;;;;;4993545;28;20113;-63
2023/05/31 15:27:48;;;;;;;4.28;2.40;;;14.70;80.90;;;;;;4992709;28;20448;-64