Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:39;;;;;;;5.20;3.90;;;28.00;57.70;;;;;;5112232;28;20535;-76
2022/08/03 00:04:06;;;;;;;5.30;4.25;;;28.00;57.80;;;;;;5112784;28;20068;-76
2022/08/03 00:06:32;;;;;;;4.82;4.15;;;28.00;57.70;;;;;;5112782;28;20050;-75
2022/08/03 00:08:58;;;;;;;4.82;3.88;;;28.00;57.90;;;;;;5112794;28;20378;-75
2022/08/03 00:11:25;;;;;;;4.95;4.00;;;28.00;57.60;;;;;;5113076;28;20462;-76
2022/08/03 00:13:50;;;;;;;5.53;4.15;;;28.00;57.60;;;;;;5094407;28;20023;-74
2022/08/03 00:16:16;;;;;;;5.20;4.00;;;28.00;57.80;;;;;;5112557;28;20583;-75
2022/08/03 00:18:42;;;;;;;5.68;4.30;;;28.00;58.00;;;;;;5112731;28;20104;-75
2022/08/03 00:21:08;;;;;;;6.60;4.32;;;28.00;57.80;;;;;;5112137;28;20026;-76
2022/08/03 00:23:34;;;;;;;4.75;3.67;;;28.00;57.60;;;;;;5112525;28;20028;-76
2022/08/03 00:26:00;;;;;;;4.50;3.60;;;28.00;57.70;;;;;;5112743;28;20039;-75
2022/08/03 00:28:26;;;;;;;6.70;4.40;;;27.90;58.40;;;;;;5112227;28;20096;-75
2022/08/03 00:30:52;;;;;;;4.35;3.72;;;27.60;58.50;;;;;;5094610;28;20023;-76
2022/08/03 00:33:18;;;;;;;5.25;4.10;;;27.60;58.50;;;;;;5112432;28;20065;-76
2022/08/03 00:35:44;;;;;;;6.28;4.03;;;27.80;58.40;;;;;;5112413;28;20066;-76
2022/08/03 00:38:10;;;;;;;4.53;3.78;;;27.80;58.20;;;;;;5112473;28;20038;-74
2022/08/03 00:40:35;;;;;;;5.22;4.50;;;27.80;58.20;;;;;;5112500;28;20027;-76
2022/08/03 00:43:04;;;;;;;5.28;4.38;;;27.80;58.30;;;;;;5112056;28;20500;-76
2022/08/03 00:45:33;;;;;;;6.38;4.32;;;27.80;58.20;;;;;;5093681;28;20024;-75
2022/08/03 00:47:59;;;;;;;5.68;4.15;;;27.50;58.80;;;;;;5112352;28;20470;-76
2022/08/03 00:50:27;;;;;;;6.78;4.50;;;27.40;59.30;;;;;;5112468;28;20027;-75
2022/08/03 00:52:55;;;;;;;5.10;4.47;;;27.50;59.00;;;;;;5112346;28;20031;-76
2022/08/03 00:55:21;;;;;;;5.53;4.55;;;27.40;58.80;;;;;;5112192;28;20036;-76
2022/08/03 00:57:48;;;;;;;6.10;4.40;;;27.40;58.90;;;;;;5112512;28;20462;-75
2022/08/03 01:00:19;;;;;;;5.82;4.50;;;27.40;58.90;;;;;;5112200;28;20366;-76
2022/08/03 01:02:45;;;;;;;6.60;4.60;;;27.40;59.20;;;;;;5111636;28;20046;-75
2022/08/03 01:05:11;;;;;;;6.25;4.57;;;27.40;59.00;;;;;;5112094;28;20069;-75
2022/08/03 01:08:23;;;;;;;6.40;4.57;;;27.40;59.00;;;;;;5112164;28;20027;-76
2022/08/03 01:10:51;;;;;;;7.45;4.45;;;27.50;58.90;;;;;;5099173;28;20031;-76
2022/08/03 01:13:26;;;;;;;5.10;4.32;;;27.60;58.80;;;;;;5116044;28;20381;-74
2022/08/03 01:16:11;;;;;;;6.90;4.60;;;27.40;59.30;;;;;;5115965;28;20470;-76
2022/08/03 01:19:21;;;;;;;5.55;4.40;;;27.00;60.40;;;;;;5115706;28;20023;-75
2022/08/03 01:22:08;;;;;;;6.05;4.60;;;27.10;60.20;;;;;;5013190;28;20107;-76
2022/08/03 01:25:01;;;;;;;6.18;4.68;;;27.30;59.90;;;;;;5013115;28;20109;-75
2022/08/03 01:27:42;;;;;;;5.47;4.78;;;27.30;59.30;;;;;;5012966;28;20041;-75
2022/08/03 01:30:11;;;;;;;5.93;4.45;;;27.40;59.60;;;;;;5013255;28;20029;-75
2022/08/03 01:33:01;;;;;;;6.53;4.88;;;27.50;59.40;;;;;;5012782;28;20037;-75
2022/08/03 01:35:44;;;;;;;6.10;4.65;;;27.40;59.20;;;;;;5012643;28;20038;-75
2022/08/03 01:38:24;;;;;;;5.95;4.88;;;27.40;59.40;;;;;;5012775;28;20029;-75
2022/08/03 01:40:53;;;;;;;7.20;4.78;;;27.30;59.40;;;;;;5012952;28;20032;-75
2022/08/03 01:43:27;;;;;;;5.80;5.18;;;27.30;59.80;;;;;;4996503;28;20625;-75
2022/08/03 01:45:54;;;;;;;6.07;5.00;;;27.10;60.40;;;;;;5013336;28;20551;-76
2022/08/03 01:48:20;;;;;;;5.75;4.50;;;27.10;60.40;;;;;;5013580;28;20069;-75
2022/08/03 01:50:47;;;;;;;6.32;4.68;;;27.10;60.60;;;;;;5013136;28;20447;-75
2022/08/03 01:53:15;;;;;;;6.78;5.25;;;27.20;60.40;;;;;;5013269;28;20029;-75
2022/08/03 01:55:44;;;;;;;5.88;5.10;;;27.00;61.10;;;;;;5013427;28;20026;-75
2022/08/03 01:58:13;;;;;;;5.78;5.03;;;27.00;60.90;;;;;;5060367;28;20116;-75
2022/08/03 02:00:41;;;;;;;9.88;6.30;;;27.10;60.50;;;;;;5115915;28;20024;-75
2022/08/03 02:03:08;;;;;;;8.27;4.88;;;27.30;60.10;;;;;;5115257;28;20028;-76
2022/08/03 02:05:35;;;;;;;6.10;5.43;;;27.40;59.60;;;;;;5115574;28;20028;-75
2022/08/03 02:08:03;;;;;;;5.50;4.90;;;27.40;59.60;;;;;;5115543;28;20030;-75
2022/08/03 02:10:31;;;;;;;6.50;5.38;;;27.40;59.30;;;;;;5115620;28;20054;-75
2022/08/03 02:13:00;;;;;;;6.50;5.40;;;27.20;60.00;;;;;;5115432;28;20047;-75
2022/08/03 02:15:27;;;;;;;7.07;5.13;;;27.00;60.90;;;;;;5115660;28;20095;-75
2022/08/03 02:17:55;;;;;;;7.13;4.72;;;27.10;60.60;;;;;;5115379;28;20023;-75
2022/08/03 02:20:20;;;;;;;5.72;5.13;;;27.00;61.00;;;;;;5115252;28;20020;-75
2022/08/03 02:22:47;;;;;;;6.35;5.65;;;27.00;60.40;;;;;;5114516;28;20092;-75
2022/08/03 02:25:14;;;;;;;7.63;5.60;;;27.00;60.30;;;;;;5097253;28;20091;-75
2022/08/03 02:27:47;;;;;;;7.43;5.78;;;27.00;60.70;;;;;;5114668;28;20043;-75
2022/08/03 02:30:14;;;;;;;6.45;5.82;;;26.90;60.20;;;;;;5115304;28;20020;-75
2022/08/03 02:32:43;;;;;;;6.93;6.20;;;26.90;60.40;;;;;;5115055;28;20022;-76
2022/08/03 02:35:12;;;;;;;7.85;5.72;;;27.00;60.30;;;;;;5114718;28;20546;-74
2022/08/03 02:37:45;;;;;;;6.10;5.50;;;27.10;60.40;;;;;;5114882;28;20381;-75
2022/08/03 02:40:12;;;;;;;8.10;6.00;;;27.00;60.90;;;;;;5114903;28;20081;-75
2022/08/03 02:42:41;;;;;;;7.47;6.13;;;26.90;60.60;;;;;;5096683;28;20530;-75
2022/08/03 02:45:12;;;;;;;8.82;6.10;;;26.70;61.70;;;;;;5114583;28;20406;-75
2022/08/03 02:47:40;;;;;;;7.70;6.90;;;26.70;61.60;;;;;;5114615;28;20389;-75
2022/08/03 02:50:09;;;;;;;6.25;5.65;;;26.70;60.90;;;;;;5114932;28;20157;-75
2022/08/03 02:52:36;;;;;;;7.63;6.55;;;26.70;61.10;;;;;;5114496;28;20024;-75
2022/08/03 02:55:03;;;;;;;7.32;6.60;;;26.70;61.00;;;;;;5114583;28;20026;-75
2022/08/03 02:57:32;;;;;;;9.65;7.18;;;26.80;60.80;;;;;;5114607;28;20032;-75
2022/08/03 03:00:00;;;;;;;8.25;7.30;;;26.90;61.10;;;;;;5114605;28;20094;-75
2022/08/03 03:02:27;;;;;;;7.97;7.13;;;27.00;61.60;;;;;;5113726;28;20024;-75
2022/08/03 03:04:55;;;;;;;8.73;6.60;;;26.90;60.80;;;;;;5114469;28;20038;-75
2022/08/03 03:07:21;;;;;;;9.48;6.93;;;26.90;60.90;;;;;;5114255;28;20036;-77
2022/08/03 03:09:47;;;;;;;7.30;6.60;;;27.00;61.00;;;;;;5114108;28;20359;-75
2022/08/03 03:12:14;;;;;;;7.80;6.53;;;27.00;60.90;;;;;;5113729;28;20073;-75
2022/08/03 03:14:40;;;;;;;8.38;7.50;;;27.00;61.00;;;;;;5114103;28;20047;-75
2022/08/03 03:17:09;;;;;;;7.82;6.88;;;27.00;60.70;;;;;;5114193;28;20024;-75
2022/08/03 03:19:35;;;;;;;10.45;7.40;;;26.80;61.90;;;;;;5114163;28;20016;-75
2022/08/03 03:22:03;;;;;;;7.60;6.75;;;26.80;61.40;;;;;;5114173;28;20027;-75
2022/08/03 03:24:29;;;;;;;8.95;7.70;;;26.70;62.00;;;;;;5113904;28;20030;-76
2022/08/03 03:26:56;;;;;;;9.50;7.80;;;26.50;62.20;;;;;;5114148;28;20045;-75
2022/08/03 03:29:22;;;;;;;9.88;7.93;;;26.40;62.60;;;;;;5113863;28;20027;-76
2022/08/03 03:31:48;;;;;;;11.25;7.50;;;26.40;62.40;;;;;;5095550;28;20036;-76
2022/08/03 03:34:14;;;;;;;8.32;7.53;;;26.50;62.10;;;;;;5113695;28;20073;-75
2022/08/03 03:36:40;;;;;;;10.63;6.53;;;26.70;61.60;;;;;;5113701;28;20027;-76
2022/08/03 03:39:06;;;;;;;8.45;7.30;;;26.60;61.70;;;;;;5113663;28;20024;-75
2022/08/03 03:41:32;;;;;;;9.38;7.78;;;26.30;62.90;;;;;;5113781;28;20032;-76
2022/08/03 03:43:58;;;;;;;7.90;7.10;;;26.30;62.90;;;;;;5113502;28;20044;-74
2022/08/03 03:46:24;;;;;;;8.20;6.95;;;26.50;62.50;;;;;;5113526;28;20031;-75
2022/08/03 03:48:50;;;;;;;11.55;8.38;;;26.50;62.90;;;;;;5113804;28;20352;-74
2022/08/03 03:51:16;;;;;;;8.70;7.40;;;26.60;62.30;;;;;;5113410;28;20540;-75
2022/08/03 03:53:59;;;;;;;9.30;6.90;;;26.70;62.40;;;;;;5113485;28;20024;-76
2022/08/03 03:56:25;;;;;;;9.43;7.47;;;26.80;62.20;;;;;;5095196;28;20027;-75
2022/08/03 03:58:51;;;;;;;10.40;8.30;;;26.40;63.00;;;;;;5094704;28;20478;-75
2022/08/03 04:01:17;;;;;;;8.15;7.32;;;26.40;63.20;;;;;;5113087;28;20106;-76
2022/08/03 04:03:43;;;;;;;7.20;6.50;;;26.60;62.90;;;;;;5113463;28;20047;-75
2022/08/03 04:11:46;;;;;;;8.77;7.80;;;26.60;62.90;;;;;;5113243;28;20089;-75
2022/08/03 04:14:34;;;;;;;11.55;8.10;;;26.70;62.80;;;;;;5113200;28;20381;-76
2022/08/03 04:17:06;;;;;;;9.68;8.10;;;26.90;62.70;;;;;;5113672;28;20016;-76
2022/08/03 04:19:39;;;;;;;9.27;8.32;;;27.00;62.80;;;;;;5113515;28;20032;-75
2022/08/03 04:22:09;;;;;;;10.80;7.15;;;27.20;62.60;;;;;;5112884;28;20377;-74
2022/08/03 04:24:48;;;;;;;8.20;7.40;;;27.50;62.10;;;;;;5112937;28;20055;-76
2022/08/03 04:27:16;;;;;;;9.85;7.40;;;27.60;61.90;;;;;;5095434;28;20035;-76
2022/08/03 04:29:46;;;;;;;12.07;8.02;;;27.60;61.70;;;;;;5112875;28;20381;-76
2022/08/03 04:32:13;;;;;;;9.43;8.27;;;27.70;61.60;;;;;;5113820;28;20042;-76
2022/08/03 04:34:39;;;;;;;9.07;7.88;;;27.80;61.70;;;;;;5095653;28;20016;-76
2022/08/03 04:37:11;;;;;;;8.30;7.10;;;27.90;61.70;;;;;;5113438;28;20024;-76
2022/08/03 04:39:40;;;;;;;8.10;7.30;;;28.10;61.60;;;;;;5113567;28;20485;-76
2022/08/03 04:42:07;;;;;;;8.23;7.43;;;28.20;61.40;;;;;;5113467;28;20428;-76
2022/08/03 04:44:43;;;;;;;7.75;6.95;;;28.00;62.20;;;;;;5113088;28;20047;-75
2022/08/03 04:47:08;;;;;;;7.70;6.90;;;28.00;62.40;;;;;;5114999;28;20031;-76
2022/08/03 04:49:36;;;;;;;10.02;6.78;;;28.00;62.50;;;;;;5116665;28;20020;-75
2022/08/03 04:52:03;;;;;;;10.05;7.82;;;28.10;62.50;;;;;;5115388;28;20425;-76
2022/08/03 04:54:30;;;;;;;7.93;7.13;;;28.20;62.30;;;;;;5117178;28;20031;-77
2022/08/03 04:56:55;;;;;;;11.20;7.60;;;28.20;62.60;;;;;;5116871;28;20509;-76
2022/08/03 04:59:21;;;;;;;7.45;6.65;;;28.40;62.40;;;;;;5115889;28;20098;-75
2022/08/03 05:01:47;;;;;;;9.20;7.40;;;28.40;62.50;;;;;;5116694;28;20034;-76
2022/08/03 05:04:13;;;;;;;9.15;7.30;;;28.60;62.40;;;;;;5115898;28;20477;-76
2022/08/03 05:06:39;;;;;;;8.65;7.32;;;28.80;62.40;;;;;;5116044;28;20480;-76
2022/08/03 05:09:04;;;;;;;8.13;7.20;;;28.80;62.10;;;;;;5116846;28;20023;-77
2022/08/03 05:11:30;;;;;;;7.85;7.05;;;29.10;61.70;;;;;;5117037;28;20031;-76
2022/08/03 05:13:56;;;;;;;8.75;7.95;;;29.30;61.40;;;;;;5116337;28;20096;-76
2022/08/03 05:16:22;;;;;;;7.32;6.63;;;29.50;61.30;;;;;;5116973;28;20393;-76
2022/08/03 05:18:48;;;;;;;7.30;6.20;;;29.70;61.40;;;;;;5116683;28;20100;-76
2022/08/03 05:21:15;;;;;;;7.32;6.50;;;29.70;60.90;;;;;;5115348;28;20115;-76
2022/08/03 05:23:40;;;;;;;8.63;6.75;;;29.60;61.00;;;;;;5116458;28;20015;-77
2022/08/03 05:26:06;;;;;;;7.65;6.10;;;29.70;61.00;;;;;;5116465;28;20039;-73
2022/08/03 05:28:31;;;;;;;9.43;7.28;;;30.00;60.50;;;;;;5115871;28;20032;-72
2022/08/03 05:30:57;;;;;;;7.40;6.60;;;30.10;60.30;;;;;;5115981;28;20039;-73
2022/08/03 05:33:23;;;;;;;9.02;6.45;;;30.30;60.30;;;;;;5116379;28;20068;-73
2022/08/03 05:35:48;;;;;;;7.28;6.43;;;30.50;60.10;;;;;;5116021;28;20024;-73
2022/08/03 05:38:14;;;;;;;7.72;6.50;;;30.60;59.30;;;;;;5115939;28;20390;-73
2022/08/03 05:40:40;;;;;;;7.88;6.80;;;30.30;58.80;;;;;;5116249;28;20023;-73
2022/08/03 05:43:06;;;;;;;9.25;6.45;;;30.40;59.30;;;;;;5115808;28;20069;-73
2022/08/03 05:45:31;;;;;;;7.35;6.47;;;30.60;59.30;;;;;;5115199;28;20020;-72
2022/08/03 05:47:57;;;;;;;8.85;6.45;;;30.80;59.30;;;;;;5115753;28;20105;-73
2022/08/03 05:50:23;;;;;;;7.35;6.28;;;31.00;59.20;;;;;;5097122;28;20545;-74
2022/08/03 05:52:49;;;;;;;6.60;5.63;;;31.00;59.20;;;;;;5115418;28;20019;-73
2022/08/03 05:55:14;;;;;;;6.80;5.93;;;30.80;58.80;;;;;;5115531;28;20084;-73
2022/08/03 05:57:41;;;;;;;8.00;6.03;;;30.60;59.80;;;;;;5114012;28;20107;-73
2022/08/03 06:00:09;;;;;;;17.00;15.68;;;30.60;59.30;;;;;;5115293;28;20355;-73
2022/08/03 06:02:35;;;;;;;8.32;7.05;;;30.70;59.10;;;;;;5097077;28;20374;-74
2022/08/03 06:05:00;;;;;;;7.88;6.03;;;30.90;59.40;;;;;;5097605;28;20099;-73
2022/08/03 06:07:26;;;;;;;6.55;5.95;;;31.10;58.70;;;;;;5115259;28;20046;-73
2022/08/03 06:09:52;;;;;;;7.20;5.45;;;31.10;58.50;;;;;;5115437;28;20458;-74
2022/08/03 06:12:18;;;;;;;7.82;5.90;;;31.30;58.50;;;;;;5115448;28;20034;-75
2022/08/03 06:14:44;;;;;;;9.32;6.65;;;31.10;58.40;;;;;;5115204;28;20052;-73
2022/08/03 06:17:09;;;;;;;9.70;6.40;;;31.10;58.50;;;;;;5115269;28;20028;-75
2022/08/03 06:19:35;;;;;;;8.15;6.47;;;31.30;58.30;;;;;;5115502;28;20023;-74
2022/08/03 06:22:01;;;;;;;8.80;6.63;;;31.30;57.60;;;;;;5114951;28;20039;-74
2022/08/03 06:24:26;;;;;;;9.15;6.05;;;31.40;57.40;;;;;;4760361;28;9999929;-74
2022/08/03 06:26:53;;;;;;;7.45;6.25;;;31.50;57.50;;;;;;5093291;28;20051;-75
2022/08/03 06:29:19;;;;;;;7.57;6.60;;;31.50;57.70;;;;;;5111791;28;20051;-74
2022/08/03 06:31:45;;;;;;;7.35;6.57;;;31.60;57.80;;;;;;5111492;28;20106;-75
2022/08/03 06:34:10;;;;;;;7.65;6.30;;;31.60;57.00;;;;;;5111635;28;20036;-74
2022/08/03 06:36:36;;;;;;;8.77;6.38;;;31.50;57.40;;;;;;5093098;28;20054;-75
2022/08/03 06:39:03;;;;;;;7.57;6.78;;;31.50;57.70;;;;;;5115073;28;20019;-74
2022/08/03 06:41:28;;;;;;;7.45;6.65;;;31.60;57.50;;;;;;5115126;28;20490;-74
2022/08/03 06:43:56;;;;;;;7.75;6.63;;;31.70;57.30;;;;;;5113041;28;20051;-74
2022/08/03 06:46:23;;;;;;;8.32;6.32;;;31.80;57.10;;;;;;5114590;28;20031;-74
2022/08/03 06:48:48;;;;;;;7.45;6.65;;;31.60;57.60;;;;;;5114756;28;20026;-75
2022/08/03 06:51:14;;;;;;;8.40;6.85;;;30.90;58.80;;;;;;5114671;28;20019;-74
2022/08/03 06:53:40;;;;;;;9.45;7.10;;;31.00;58.80;;;;;;5114199;28;20015;-74
2022/08/03 06:56:07;;;;;;;7.65;6.78;;;31.30;58.20;;;;;;5113805;28;20016;-75
2022/08/03 06:58:33;;;;;;;9.40;6.95;;;31.40;58.10;;;;;;5113852;28;20028;-75
2022/08/03 07:00:59;;;;;;;7.00;6.30;;;31.30;58.10;;;;;;5114102;28;20370;-75
2022/08/03 07:03:25;;;;;;;8.43;6.35;;;31.60;57.70;;;;;;5113879;28;20485;-75
2022/08/03 07:05:51;;;;;;;7.40;6.20;;;31.70;58.30;;;;;;5095872;28;20032;-74
2022/08/03 07:08:17;;;;;;;7.07;5.97;;;31.60;58.00;;;;;;5114262;28;20030;-75
2022/08/03 07:10:44;;;;;;;7.35;6.13;;;31.20;58.30;;;;;;5112581;28;20028;-74
2022/08/03 07:13:10;;;;;;;8.60;6.78;;;30.90;58.40;;;;;;5114410;28;20063;-74
2022/08/03 07:15:35;;;;;;;6.88;6.18;;;31.00;58.60;;;;;;5114678;28;20513;-75
2022/08/03 07:18:01;;;;;;;7.47;6.28;;;31.30;58.60;;;;;;5114107;28;20028;-75
2022/08/03 07:20:27;;;;;;;7.30;6.30;;;31.40;58.70;;;;;;5114409;28;20022;-75
2022/08/03 07:22:53;;;;;;;7.97;6.03;;;31.70;57.70;;;;;;5114214;28;20474;-76
2022/08/03 07:25:19;;;;;;;11.23;6.35;;;31.80;57.90;;;;;;5114247;28;20496;-75
2022/08/03 07:27:46;;;;;;;10.15;6.60;;;31.70;57.20;;;;;;5113916;28;20049;-75
2022/08/03 07:30:13;;;;;;;7.28;6.53;;;31.70;57.30;;;;;;5114124;28;20020;-75
2022/08/03 07:32:40;;;;;;;7.47;6.68;;;32.10;57.50;;;;;;5113928;28;20043;-75
2022/08/03 07:35:07;;;;;;;7.82;6.70;;;32.60;56.90;;;;;;5114152;28;20028;-76
2022/08/03 07:37:32;;;;;;;8.02;6.70;;;32.70;56.50;;;;;;5114165;28;20050;-76
2022/08/03 07:39:59;;;;;;;10.02;6.97;;;32.60;55.40;;;;;;5113864;28;20356;-75
2022/08/03 07:42:27;;;;;;;7.82;6.95;;;32.70;56.10;;;;;;5114269;28;20381;-76
2022/08/03 07:44:53;;;;;;;9.18;6.78;;;32.80;55.40;;;;;;5113653;28;20112;-75
2022/08/03 07:47:23;;;;;;;8.35;6.90;;;32.80;55.50;;;;;;5113560;28;20054;-77
2022/08/03 07:49:49;;;;;;;14.27;12.87;;;32.90;55.50;;;;;;5095598;28;20484;-76
2022/08/03 07:52:58;;;;;;;8.23;7.10;;;33.10;55.10;;;;;;5113781;28;20247;-75
2022/08/03 07:55:08;;;;;;;8.38;6.65;;;33.30;55.70;;;;;;5102630;28;20042;-76
2022/08/03 07:57:34;;;;;;;9.77;6.70;;;33.50;54.60;;;;;;5113684;28;20428;-75
2022/08/03 08:00:00;;;;;;;9.55;6.70;;;33.60;54.40;;;;;;5113647;28;20028;-76
2022/08/03 08:02:26;;;;;;;10.27;6.40;;;33.70;54.10;;;;;;5113667;28;20474;-75
2022/08/03 08:04:51;;;;;;;8.85;6.30;;;33.70;52.30;;;;;;5114212;28;20034;-75
2022/08/03 08:07:17;;;;;;;7.30;6.32;;;33.40;52.80;;;;;;5113694;28;20116;-76
2022/08/03 08:09:43;;;;;;;8.75;6.25;;;33.20;53.10;;;;;;5113476;28;20436;-77
2022/08/03 08:12:11;;;;;;;9.23;6.55;;;33.50;51.90;;;;;;5113521;28;20028;-76
2022/08/03 08:14:37;;;;;;;7.93;6.65;;;33.10;50.40;;;;;;5113889;28;20024;-77
2022/08/03 08:17:03;;;;;;;12.63;6.10;;;32.80;51.80;;;;;;5113374;28;20102;-75
2022/08/03 08:19:29;;;;;;;6.88;5.90;;;32.80;51.40;;;;;;5113551;28;20065;-77
2022/08/03 08:21:54;;;;;;;8.23;6.20;;;32.70;51.80;;;;;;5112976;28;20039;-76
2022/08/03 08:24:20;;;;;;;11.38;8.23;;;33.10;50.20;;;;;;5113314;28;20095;-77
2022/08/03 08:26:46;;;;;;;7.95;5.95;;;33.10;51.00;;;;;;5113361;28;20040;-77
2022/08/03 08:29:11;;;;;;;6.80;6.05;;;33.30;51.00;;;;;;5113309;28;20111;-77
2022/08/03 08:31:37;;;;;;;6.82;6.13;;;33.70;51.20;;;;;;5113158;28;20023;-76
2022/08/03 08:34:04;;;;;;;6.70;5.90;;;34.20;51.00;;;;;;5095059;28;20019;-78
2022/08/03 08:36:33;;;;;;;7.93;5.95;;;34.40;51.20;;;;;;4757690;28;9999886;-77
2022/08/03 08:39:00;;;;;;;7.80;5.67;;;34.50;50.40;;;;;;5113200;28;20020;-76
2022/08/03 08:41:27;;;;;;;7.80;5.85;;;34.80;50.60;;;;;;5113448;28;20020;-79
2022/08/03 08:43:53;;;;;;;8.95;5.63;;;34.90;49.70;;;;;;5094678;28;20094;-77
2022/08/03 08:46:20;;;;;;;7.70;5.60;;;35.10;50.70;;;;;;5113093;28;20118;-76
2022/08/03 08:48:47;;;;;;;6.93;6.10;;;35.20;49.80;;;;;;5113458;28;20020;-79
2022/08/03 08:51:15;;;;;;;7.22;5.82;;;34.90;49.30;;;;;;5113757;28;20027;-77
2022/08/03 08:53:44;;;;;;;7.68;5.93;;;34.10;50.10;;;;;;5112785;28;20035;-78
2022/08/03 08:56:16;;;;;;;8.07;5.93;;;33.80;50.50;;;;;;5113515;28;20032;-79
2022/08/03 08:58:50;;;;;;;7.72;6.20;;;33.60;50.50;;;;;;5113632;28;20275;-76
2022/08/03 09:01:18;;;;;;;7.05;5.82;;;33.60;51.10;;;;;;5113290;28;20019;-77
2022/08/03 09:03:45;;;;;;;7.13;5.63;;;33.90;50.00;;;;;;5113646;28;20546;-78
2022/08/03 09:06:11;;;;;;;9.88;6.15;;;33.70;49.70;;;;;;5113722;28;20035;-79
2022/08/03 09:08:36;;;;;;;6.00;5.40;;;32.50;52.10;;;;;;5113222;28;20069;-78
2022/08/03 09:11:02;;;;;;;7.13;5.65;;;32.00;51.80;;;;;;5113122;28;20028;-79
2022/08/03 09:13:29;;;;;;;6.53;5.25;;;32.30;52.30;;;;;;5113634;28;20467;-77
2022/08/03 09:16:24;;;;;;;6.05;5.45;;;32.30;52.30;;;;;;5113002;28;20065;-77
2022/08/03 09:18:53;;;;;;;7.00;6.30;;;32.90;52.30;;;;;;4994457;28;20042;-77
2022/08/03 09:21:24;;;;;;;6.35;5.43;;;33.70;51.90;;;;;;5010448;28;20201;-77
2022/08/03 09:23:57;;;;;;;7.90;5.35;;;34.20;50.00;;;;;;5010739;28;20596;-79
2022/08/03 09:26:28;;;;;;;5.90;5.15;;;34.30;50.00;;;;;;5010530;28;20037;-76
2022/08/03 09:28:59;;;;;;;10.65;5.50;;;34.40;50.00;;;;;;5010640;28;20073;-76
2022/08/03 09:31:40;;;;;;;7.40;5.35;;;34.60;50.40;;;;;;5010752;28;20429;-78
2022/08/03 09:34:09;;;;;;;7.65;5.18;;;35.00;49.90;;;;;;5014320;28;20069;-77
2022/08/03 09:36:34;;;;;;;6.10;5.30;;;35.00;49.60;;;;;;5013961;28;20117;-77
2022/08/03 09:39:05;;;;;;;5.30;4.80;;;35.10;49.80;;;;;;5013803;28;20034;-78
2022/08/03 09:41:32;;;;;;;5.32;4.68;;;35.00;50.00;;;;;;5014069;28;20049;-76
2022/08/03 09:43:58;;;;;;;5.78;4.80;;;34.70;47.70;;;;;;5013922;28;20053;-79
2022/08/03 09:46:24;;;;;;;8.45;4.90;;;34.60;49.90;;;;;;5013259;28;20062;-77
2022/08/03 09:48:50;;;;;;;6.55;4.72;;;34.80;48.90;;;;;;5013831;28;20409;-77
2022/08/03 09:51:18;;;;;;;6.45;4.55;;;35.20;49.20;;;;;;5013377;28;20500;-78
2022/08/03 09:53:45;;;;;;;6.60;4.68;;;35.70;48.70;;;;;;5013572;28;20524;-77
2022/08/03 09:56:11;;;;;;;5.38;4.72;;;36.00;47.60;;;;;;5106602;28;20036;-77
2022/08/03 09:58:46;;;;;;;5.70;4.63;;;36.30;48.40;;;;;;5116136;28;20085;-78
2022/08/03 10:01:12;;;;;;;5.78;4.80;;;36.10;47.10;;;;;;5115442;28;20028;-77
2022/08/03 10:03:39;;;;;;;5.43;4.90;;;36.00;48.70;;;;;;5115972;28;20019;-77
2022/08/03 10:06:18;;;;;;;5.55;4.93;;;36.10;48.10;;;;;;5116010;28;20035;-77
2022/08/03 10:08:44;;;;;;;6.65;5.35;;;36.50;48.10;;;;;;5116119;28;20369;-79
2022/08/03 10:11:09;;;;;;;11.57;5.00;;;36.60;47.70;;;;;;5116183;28;20020;-77
2022/08/03 10:13:36;;;;;;;8.60;5.25;;;36.60;47.10;;;;;;5115894;28;20069;-78
2022/08/03 10:16:03;;;;;;;6.35;5.32;;;36.40;47.10;;;;;;5115855;28;20045;-79
2022/08/03 10:18:29;;;;;;;6.75;5.28;;;36.60;47.60;;;;;;5097889;28;20084;-77
2022/08/03 10:21:02;;;;;;;10.63;5.50;;;36.70;47.30;;;;;;5115569;28;20023;-78
2022/08/03 10:23:30;;;;;;;6.43;5.32;;;36.20;47.40;;;;;;5115723;28;20020;-77
2022/08/03 10:26:00;;;;;;;5.63;5.03;;;36.30;47.40;;;;;;5115630;28;20440;-77
2022/08/03 10:28:33;;;;;;;6.35;5.18;;;36.40;47.40;;;;;;5115368;28;20466;-76
2022/08/03 10:30:59;;;;;;;7.40;5.30;;;36.50;47.00;;;;;;5097203;28;20031;-78
2022/08/03 10:33:30;;;;;;;6.47;5.13;;;36.10;47.60;;;;;;5115661;28;20036;-80
2022/08/03 10:35:58;;;;;;;6.22;5.38;;;36.00;50.10;;;;;;5096820;28;20185;-78
2022/08/03 10:38:55;;;;;;;6.93;5.68;;;36.10;46.80;;;;;;5115313;28;20106;-87
2022/08/03 10:41:24;;;;;;;6.93;5.20;;;36.20;48.20;;;;;;5097860;28;20023;-79
2022/08/03 10:44:08;;;;;;;8.45;5.95;;;35.90;48.80;;;;;;5114547;28;20477;-77
2022/08/03 10:46:35;;;;;;;6.40;5.20;;;35.20;48.20;;;;;;5114917;28;20109;-77
2022/08/03 10:49:02;;;;;;;6.43;5.75;;;35.30;48.20;;;;;;5115249;28;20020;-77
2022/08/03 10:51:30;;;;;;;6.97;5.20;;;35.50;47.70;;;;;;5114823;28;20114;-77
2022/08/03 10:53:57;;;;;;;5.93;5.30;;;36.00;47.20;;;;;;5114859;28;20069;-76
2022/08/03 10:59:35;;;;;;;5.90;5.25;;;36.40;47.20;;;;;;5115203;28;20030;-77
2022/08/03 11:02:01;;;;;;;5.78;5.15;;;36.40;46.80;;;;;;5096595;28;20034;-77
2022/08/03 11:04:28;;;;;;;7.18;5.38;;;36.80;47.20;;;;;;5115160;28;20020;-78
2022/08/03 11:07:20;;;;;;;6.07;4.90;;;36.80;46.90;;;;;;5096389;28;20108;-78
2022/08/03 11:09:51;;;;;;;5.38;4.85;;;36.60;46.60;;;;;;5085473;28;20027;-76
2022/08/03 11:12:24;;;;;;;6.93;5.18;;;36.30;47.40;;;;;;5114792;28;20164;-78
2022/08/03 11:14:51;;;;;;;7.88;5.00;;;36.50;47.20;;;;;;5114327;28;20019;-77
2022/08/03 11:17:18;;;;;;;5.85;5.25;;;36.10;46.20;;;;;;5114608;28;20053;-76
2022/08/03 11:19:48;;;;;;;6.70;6.00;;;36.30;47.30;;;;;;5114554;28;20024;-76
2022/08/03 11:22:15;;;;;;;5.95;5.40;;;36.20;47.10;;;;;;5114291;28;20058;-76
2022/08/03 11:24:46;;;;;;;9.90;5.82;;;36.30;47.00;;;;;;5114375;28;20012;-76
2022/08/03 11:27:18;;;;;;;5.60;5.00;;;36.40;47.90;;;;;;5096036;28;20499;-78
2022/08/03 11:30:00;;;;;;;5.60;5.00;;;36.10;47.30;;;;;;5114328;28;20500;-76
2022/08/03 11:32:47;;;;;;;7.97;5.43;;;36.10;46.90;;;;;;5114266;28;20102;-76
2022/08/03 11:35:15;;;;;;;6.25;5.00;;;36.40;47.00;;;;;;5114103;28;20024;-78
2022/08/03 11:37:53;;;;;;;6.63;5.60;;;36.40;46.10;;;;;;5114076;28;20084;-77
2022/08/03 11:40:40;;;;;;;5.30;4.80;;;36.60;46.70;;;;;;5114149;28;20023;-77
2022/08/03 11:43:29;;;;;;;5.35;4.85;;;37.10;45.80;;;;;;5113822;28;20023;-76
2022/08/03 11:46:04;;;;;;;5.70;5.10;;;37.00;45.60;;;;;;5113786;28;20015;-76
2022/08/03 11:48:38;;;;;;;5.90;4.75;;;36.80;44.30;;;;;;5095600;28;20027;-78
2022/08/03 11:51:38;;;;;;;5.22;4.72;;;36.60;45.20;;;;;;5114165;28;20024;-77
2022/08/03 11:54:05;;;;;;;6.63;4.72;;;36.20;43.70;;;;;;5011823;28;20370;-77
2022/08/03 11:56:48;;;;;;;7.60;4.60;;;36.20;45.50;;;;;;5011591;28;20045;-76
2022/08/03 11:59:16;;;;;;;5.53;4.50;;;36.20;45.40;;;;;;5011535;28;20037;-77
2022/08/03 12:01:42;;;;;;;5.30;4.47;;;36.20;45.40;;;;;;5011571;28;20140;-78
2022/08/03 12:04:09;;;;;;;5.15;4.05;;;36.60;44.90;;;;;;5011560;28;20034;-77
2022/08/03 12:06:53;;;;;;;5.18;4.47;;;37.00;45.10;;;;;;5011459;28;20042;-77
2022/08/03 12:09:19;;;;;;;6.15;4.97;;;37.20;44.30;;;;;;5011563;28;20060;-77
2022/08/03 12:11:52;;;;;;;6.60;4.72;;;37.50;45.30;;;;;;5011276;28;20461;-79
2022/08/03 12:14:19;;;;;;;5.70;4.78;;;37.60;45.20;;;;;;5011837;28;20476;-77
2022/08/03 12:16:48;;;;;;;6.32;4.75;;;37.50;44.80;;;;;;5011525;28;20045;-78
2022/08/03 12:19:14;;;;;;;6.25;5.28;;;37.40;46.50;;;;;;5011397;28;20062;-77
2022/08/03 12:21:49;;;;;;;5.53;4.53;;;37.50;46.50;;;;;;5011789;28;20125;-81
2022/08/03 12:24:16;;;;;;;6.65;4.75;;;37.70;46.20;;;;;;5011667;28;20065;-78
2022/08/03 12:26:50;;;;;;;6.53;4.70;;;37.60;46.20;;;;;;4995163;28;20048;-75
2022/08/03 12:29:21;;;;;;;6.68;4.93;;;37.50;46.80;;;;;;5047982;28;20101;-77
2022/08/03 12:31:47;;;;;;;6.28;4.57;;;37.60;46.70;;;;;;5114106;28;20053;-76
2022/08/03 12:34:13;;;;;;;5.43;4.65;;;37.60;45.70;;;;;;5095927;28;20020;-80
2022/08/03 12:36:50;;;;;;;5.72;5.05;;;37.50;44.60;;;;;;5113822;28;20035;-79
2022/08/03 12:39:16;;;;;;;4.90;4.40;;;37.60;46.40;;;;;;5113734;28;20500;-77
2022/08/03 12:41:41;;;;;;;5.93;4.53;;;37.70;45.20;;;;;;5113477;28;20032;-78
2022/08/03 12:44:08;;;;;;;7.20;4.88;;;37.40;46.00;;;;;;5095204;28;20040;-78
2022/08/03 12:46:36;;;;;;;5.63;4.80;;;37.50;46.10;;;;;;5113950;28;20074;-79
2022/08/03 12:49:10;;;;;;;5.53;4.22;;;37.50;46.00;;;;;;5113900;28;20034;-78
2022/08/03 12:51:41;;;;;;;6.03;4.22;;;37.60;45.70;;;;;;5113150;28;20032;-78
2022/08/03 12:54:08;;;;;;;5.30;4.50;;;37.30;44.70;;;;;;5113659;28;20439;-79
2022/08/03 12:56:34;;;;;;;6.03;4.80;;;37.30;45.80;;;;;;5095700;28;20031;-79
2022/08/03 12:59:20;;;;;;;6.85;4.80;;;37.30;45.90;;;;;;5094880;28;20019;-78
2022/08/03 13:01:46;;;;;;;5.53;4.50;;;37.30;46.00;;;;;;5112635;28;20027;-78
2022/08/03 13:04:24;;;;;;;5.18;4.22;;;37.50;45.40;;;;;;5113618;28;20030;-78