Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:08;;;;;;;2.50;1.60;;;;;;;;;;5104806;28;20373;-88
2022/05/09 00:02:34;;;;;;;2.45;1.10;;;;;;;;;;5084348;28;20020;-88
2022/05/09 00:04:59;;;;;;;3.10;1.38;;;;;;;;;;5079099;28;20028;-88
2022/05/09 00:07:25;;;;;;;1.55;1.13;;;;;;;;;;5083897;28;20444;-88
2022/05/09 00:09:50;;;;;;;2.22;1.10;;;;;;;;;;5082974;28;20023;-88
2022/05/09 00:12:16;;;;;;;3.78;1.00;;;;;;;;;;5106820;28;20024;-86
2022/05/09 00:14:42;;;;;;;2.90;1.00;;;;;;;;;;5085188;28;20128;-90
2022/05/09 00:17:07;;;;;;;1.83;0.85;;;;;;;;;;5074368;28;20050;-89
2022/05/09 00:19:33;;;;;;;0.75;0.68;;;;;;;;;;5084394;28;20024;-86
2022/05/09 00:21:58;;;;;;;2.92;1.15;;;;;;;;;;5081389;28;20020;-88
2022/05/09 00:24:24;;;;;;;1.15;0.90;;;;;;;;;;5088492;28;20032;-87
2022/05/09 00:26:51;;;;;;;1.23;0.93;;;;;;;;;;5084023;28;20024;-90
2022/05/09 00:29:17;;;;;;;1.80;1.20;;;;;;;;;;5103406;28;20073;-91
2022/05/09 00:31:46;;;;;;;2.17;0.88;;;;;;;;;;5085188;28;20052;-89
2022/05/09 00:34:13;;;;;;;1.92;1.23;;;;;;;;;;5078891;28;20032;-89
2022/05/09 00:36:39;;;;;;;2.95;1.00;;;;;;;;;;5102551;28;20031;-88
2022/05/09 00:39:06;;;;;;;2.08;1.17;;;;;;;;;;5083741;28;20032;-88
2022/05/09 00:41:34;;;;;;;1.58;0.93;;;;;;;;;;5082532;28;20020;-87
2022/05/09 00:44:03;;;;;;;2.05;1.40;;;;;;;;;;5078628;28;20024;-89
2022/05/09 00:46:29;;;;;;;3.30;1.02;;;;;;;;;;5082453;28;20051;-88
2022/05/09 00:48:58;;;;;;;3.40;1.13;;;;;;;;;;5084097;28;20024;-88
2022/05/09 00:51:26;;;;;;;2.67;1.40;;;;;;;;;;5108690;28;20150;-89
2022/05/09 00:53:54;;;;;;;2.42;1.13;;;;;;;;;;5087812;28;20050;-87
2022/05/09 00:56:25;;;;;;;2.65;1.10;;;;;;;;;;5079864;28;20036;-86
2022/05/09 00:58:56;;;;;;;1.77;1.33;;;;;;;;;;5080366;28;20025;-88
2022/05/09 01:01:22;;;;;;;1.95;1.25;;;;;;;;;;5081279;28;20027;-86
2022/05/09 01:03:50;;;;;;;3.67;1.40;;;;;;;;;;5102285;28;20028;-87
2022/05/09 01:06:15;;;;;;;2.40;1.50;;;;;;;;;;5107917;28;20031;-87
2022/05/09 01:08:41;;;;;;;4.63;1.77;;;;;;;;;;5086050;28;20046;-88
2022/05/09 01:11:14;;;;;;;1.92;1.48;;;;;;;;;;5086528;28;20357;-90
2022/05/09 02:50:12;;;;;;;2.33;1.42;;;;;;;;;;5039846;28;20390;-86
2022/05/09 02:52:37;;;;;;;2.92;1.40;;;;;;;;;;5035215;28;20369;-86
2022/05/09 02:55:05;;;;;;;4.38;1.55;;;;;;;;;;5029874;28;20033;-87
2022/05/09 02:57:30;;;;;;;1.27;1.17;;;;;;;;;;5038010;28;20025;-86
2022/05/09 02:59:56;;;;;;;4.68;1.27;;;;;;;;;;5029667;28;20029;-85
2022/05/09 03:02:21;;;;;;;2.25;1.20;;;;;;;;;;5037236;28;20029;-85
2022/05/09 03:04:48;;;;;;;2.50;1.20;;;;;;;;;;5047292;28;20040;-86
2022/05/09 03:07:16;;;;;;;2.20;1.42;;;;;;;;;;5042482;28;20029;-87
2022/05/09 03:09:44;;;;;;;1.77;1.30;;;;;;;;;;5029321;28;20025;-88
2022/05/09 03:12:11;;;;;;;2.58;1.60;;;;;;;;;;5032402;28;20057;-87
2022/05/09 03:14:38;;;;;;;6.72;1.58;;;;;;;;;;5029381;28;20082;-86
2022/05/09 03:17:05;;;;;;;4.53;1.38;;;;;;;;;;5030412;28;20120;-87
2022/05/09 03:19:31;;;;;;;1.77;1.20;;;;;;;;;;5037100;28;20026;-87
2022/05/09 03:21:56;;;;;;;3.40;1.52;;;;;;;;;;5029269;28;20152;-86
2022/05/09 03:24:22;;;;;;;4.28;1.48;;;;;;;;;;5041000;28;20069;-86
2022/05/09 03:26:49;;;;;;;2.38;1.17;;;;;;;;;;5029561;28;20104;-86
2022/05/09 03:29:16;;;;;;;3.13;1.38;;;;;;;;;;5036637;28;20022;-87
2022/05/09 03:31:42;;;;;;;1.55;1.20;;;;;;;;;;5022616;28;20453;-86
2022/05/09 03:34:08;;;;;;;3.35;1.65;;;;;;;;;;5045550;28;20083;-87
2022/05/09 03:36:34;;;;;;;5.95;1.23;;;;;;;;;;5034143;28;20025;-86
2022/05/09 03:39:00;;;;;;;2.67;1.20;;;;;;;;;;5030267;28;20021;-86
2022/05/09 03:41:26;;;;;;;2.90;1.67;;;;;;;;;;5030150;28;20092;-87
2022/05/09 03:43:52;;;;;;;2.60;1.15;;;;;;;;;;5034038;28;20493;-87
2022/05/09 03:46:17;;;;;;;2.15;1.30;;;;;;;;;;5029976;28;20033;-88
2022/05/09 03:48:43;;;;;;;1.35;1.10;;;;;;;;;;5039204;28;20107;-86
2022/05/09 03:51:09;;;;;;;1.73;1.30;;;;;;;;;;5024360;28;20100;-85
2022/05/09 03:53:35;;;;;;;3.63;3.22;;;;;;;;;;5017045;28;20037;-87
2022/05/09 04:08:02;;;;;;;2.33;1.70;;;;;;;;;;5109485;27;20419;-90
2022/05/09 04:10:34;;;;;;;4.75;1.45;;;;;;;;;;5089651;27;20545;-88
2022/05/09 04:13:00;;;;;;;4.38;1.95;;;;;;;;;;5055266;27;20025;-84
2022/05/09 04:18:12;;;;;;;3.13;1.40;;;;;;;;;;5058986;27;20413;-86
2022/05/09 04:20:37;;;;;;;2.42;1.63;;;;;;;;;;5064285;28;20033;-84
2022/05/09 04:23:04;;;;;;;2.30;1.38;;;;;;;;;;5051911;27;20025;-86
2022/05/09 04:25:33;;;;;;;1.45;1.00;;;;;;;;;;5111766;27;20023;-86
2022/05/09 04:28:02;;;;;;;2.08;1.67;;;;;;;;;;5056826;27;20124;-86
2022/05/09 04:30:28;;;;;;;3.00;1.60;;;;;;;;;;5050226;27;20024;-87
2022/05/09 04:32:54;;;;;;;3.65;1.95;;;;;;;;;;5064461;28;20048;-88
2022/05/09 04:35:21;;;;;;;5.85;1.92;;;;;;;;;;5065763;27;20060;-90
2022/05/09 04:37:53;;;;;;;4.35;2.08;;;;;;;;;;5055010;28;20033;-88
2022/05/09 04:40:28;;;;;;;5.20;2.42;;;;;;;;;;5084096;27;20049;-88
2022/05/09 04:42:56;;;;;;;4.30;2.45;;;;;;;;;;5124379;27;20023;-89
2022/05/09 04:45:22;;;;;;;12.05;4.95;;;;;;;;;;5062146;27;20036;-91
2022/05/09 04:47:50;;;;;;;10.48;3.95;;;;;;;;;;5069514;27;20025;-88
2022/05/09 04:50:18;;;;;;;9.02;4.05;;;;;;;;;;5061689;27;20511;-94
2022/05/09 04:52:44;;;;;;;10.10;4.25;;;;;;;;;;5054715;27;20036;-86
2022/05/09 04:55:10;;;;;;;8.38;4.18;;;;;;;;;;5051290;27;20061;-89
2022/05/09 04:57:35;;;;;;;8.55;4.15;;;;;;;;;;5059129;27;20038;-87
2022/05/09 05:00:02;;;;;;;9.38;5.22;;;;;;;;;;5074055;27;20025;-89
2022/05/09 05:02:27;;;;;;;8.73;4.22;;;;;;;;;;5043326;27;20033;-88
2022/05/09 05:04:53;;;;;;;7.50;3.85;;;;;;;;;;5085991;27;20034;-87
2022/05/09 05:07:18;;;;;;;6.88;4.20;;;;;;;;;;5059007;27;20045;-87
2022/05/09 05:09:44;;;;;;;7.47;4.22;;;;;;;;;;5047509;27;20386;-87
2022/05/09 05:12:09;;;;;;;8.80;4.90;;;;;;;;;;5101223;27;20078;-88
2022/05/09 05:14:35;;;;;;;7.53;4.35;;;;;;;;;;5031303;28;20144;-87
2022/05/09 05:17:01;;;;;;;8.18;4.25;;;;;;;;;;5063656;27;20449;-86
2022/05/09 05:19:35;;;;;;;6.93;4.97;;;;;;;;;;5056281;27;20029;-89
2022/05/09 05:22:02;;;;;;;8.25;4.25;;;;;;;;;;5040672;27;20033;-84
2022/05/09 05:24:28;;;;;;;25.85;13.20;;;;;;;;;;5077695;27;20027;-90
2022/05/09 05:26:57;;;;;;;9.85;5.28;;;;;;;;;;5052269;27;20029;-88
2022/05/09 05:29:23;;;;;;;11.30;6.95;;;;;;;;;;5098097;27;20023;-89
2022/05/09 05:31:49;;;;;;;10.95;5.05;;;;;;;;;;5118361;27;20485;-90
2022/05/09 05:34:15;;;;;;;7.28;4.90;;;;;;;;;;5050354;27;20033;-87
2022/05/09 05:36:40;;;;;;;7.45;4.88;;;;;;;;;;5069345;27;20389;-88
2022/05/09 05:39:07;;;;;;;10.75;5.75;;;;;;;;;;5042842;28;20050;-88
2022/05/09 05:41:33;;;;;;;6.15;4.40;;;;;;;;;;5084871;27;20461;-88
2022/05/09 05:43:59;;;;;;;9.20;4.63;;;;;;;;;;5062427;27;20106;-88
2022/05/09 05:46:24;;;;;;;7.70;4.82;;;;;;;;;;5041857;28;20021;-91
2022/05/09 05:48:50;;;;;;;9.48;5.15;;;;;;;;;;5037408;27;20169;-87
2022/05/09 05:51:18;;;;;;;11.73;5.50;;;;;;;;;;5062572;27;20029;-90
2022/05/09 05:53:44;;;;;;;13.15;5.38;;;;;;;;;;5076237;27;20108;-89
2022/05/09 05:56:10;;;;;;;13.73;5.53;;;;;;;;;;5125051;27;20033;-87
2022/05/09 05:58:36;;;;;;;7.05;4.68;;;;;;;;;;5080716;27;20036;-87
2022/05/09 06:01:02;;;;;;;9.52;5.97;;;;;;;;;;5047671;27;20021;-88
2022/05/09 06:03:28;;;;;;;9.55;5.20;;;;;;;;;;5060352;27;20477;-91
2022/05/09 06:05:53;;;;;;;10.48;5.97;;;;;;;;;;5112740;27;20104;-90
2022/05/09 06:08:18;;;;;;;12.02;5.50;;;;;;;;;;5083273;27;20025;-88
2022/05/09 06:10:44;;;;;;;9.50;5.55;;;;;;;;;;5073559;27;20039;-89
2022/05/09 06:13:10;;;;;;;9.07;5.53;;;;;;;;;;5097373;27;20169;-87
2022/05/09 06:15:36;;;;;;;10.68;5.88;;;;;;;;;;5043506;28;20429;-91
2022/05/09 06:18:08;;;;;;;10.85;5.78;;;;;;;;;;5035891;28;20045;-88
2022/05/09 06:20:38;;;;;;;10.60;5.90;;;;;;;;;;5059864;27;20041;-90
2022/05/09 06:23:04;;;;;;;;;;;;;;;;;;5055726;27;20068;-86
2022/05/09 06:25:34;;;;;;;8.05;5.53;;;;;;;;;;5045864;27;20026;-87
2022/05/09 06:28:00;;;;;;;35.83;23.70;;;;;;;;;;5076720;27;20070;-87
2022/05/09 06:30:27;;;;;;;24.15;14.60;;;;;;;;;;5074410;27;20036;-87
2022/05/09 06:32:53;;;;;;;11.75;6.20;;;;;;;;;;5064235;27;20034;-83
2022/05/09 06:35:23;;;;;;;8.88;5.45;;;;;;;;;;5087546;27;20068;-89
2022/05/09 06:37:54;;;;;;;8.13;5.10;;;;;;;;;;5045130;27;20021;-85
2022/05/09 06:40:19;;;;;;;10.00;5.18;;;;;;;;;;5089407;27;20032;-85
2022/05/09 06:42:46;;;;;;;9.85;4.97;;;;;;;;;;5076551;27;20051;-86
2022/05/09 06:45:12;;;;;;;13.13;4.85;;;;;;;;;;5064827;27;20027;-85
2022/05/09 06:47:49;;;;;;;9.45;4.63;;;;;;;;;;5065939;27;20017;-90
2022/05/09 06:50:15;;;;;;;6.65;4.68;;;;;;;;;;5044282;27;20029;-91
2022/05/09 06:52:42;;;;;;;8.55;5.00;;;;;;;;;;5053847;27;20029;-86
2022/05/09 06:55:08;;;;;;;7.28;4.80;;;;;;;;;;5053514;27;20442;-89
2022/05/09 06:57:42;;;;;;;6.10;4.43;;;;;;;;;;5049117;27;20436;-87
2022/05/09 07:00:22;;;;;;;8.77;4.88;;;;;;;;;;5090484;27;20055;-90
2022/05/09 07:02:49;;;;;;;7.30;4.95;;;;;;;;;;5048033;27;20030;-88
2022/05/09 07:05:17;;;;;;;5.93;4.35;;;;;;;;;;5079789;27;20441;-87
2022/05/09 07:07:43;;;;;;;7.57;3.83;;;;;;;;;;5108061;27;20047;-87
2022/05/09 07:10:11;;;;;;;8.05;4.10;;;;;;;;;;5036880;28;20033;-86
2022/05/09 07:12:45;;;;;;;11.52;4.82;;;;;;;;;;5064526;27;20078;-87
2022/05/09 07:15:12;;;;;;;6.88;4.22;;;;;;;;;;5101636;27;20046;-87
2022/05/09 07:17:38;;;;;;;8.35;4.25;;;;;;;;;;5045210;27;20533;-87
2022/05/09 07:20:05;;;;;;;5.78;4.13;;;;;;;;;;5047405;27;20027;-86
2022/05/09 07:22:30;;;;;;;10.80;4.40;;;;;;;;;;5086199;27;20064;-86
2022/05/09 07:24:56;;;;;;;10.38;4.80;;;;;;;;;;5052126;27;20056;-90
2022/05/09 07:27:21;;;;;;;14.02;5.03;;;;;;;;;;5035836;28;20021;-86
2022/05/09 07:29:49;;;;;;;8.00;4.35;;;;;;;;;;5056795;27;20067;-87
2022/05/09 07:32:14;;;;;;;10.18;4.38;;;;;;;;;;5056631;27;20116;-89
2022/05/09 07:34:43;;;;;;;10.07;4.22;;;;;;;;;;5053423;27;20052;-89
2022/05/09 07:37:08;;;;;;;10.25;3.83;;;;;;;;;;5043139;28;20060;-88
2022/05/09 07:39:34;;;;;;;9.07;3.72;;;;;;;;;;5092466;27;20046;-87
2022/05/09 07:41:59;;;;;;;5.13;4.13;;;;;;;;;;5055015;27;20026;-89
2022/05/09 07:44:45;;;;;;;4.97;3.42;;;;;;;;;;5041050;28;20029;-88
2022/05/09 07:47:10;;;;;;;8.20;3.90;;;;;;;;;;5042433;28;20052;-87
2022/05/09 07:49:36;;;;;;;6.10;3.55;;;;;;;;;;5042497;28;20029;-89
2022/05/09 07:52:02;;;;;;;4.13;2.55;;;;;;;;;;5090236;27;20031;-88
2022/05/09 07:54:28;;;;;;;5.35;2.58;;;;;;;;;;5064241;28;20042;-89
2022/05/09 07:56:53;;;;;;;5.13;2.40;;;;;;;;;;5049935;28;20029;-86
2022/05/09 07:59:20;;;;;;;6.53;3.65;;;;;;;;;;5063027;28;20077;-87
2022/05/09 08:01:45;;;;;;;4.90;2.40;;;;;;;;;;5089452;28;20030;-88
2022/05/09 08:04:11;;;;;;;3.70;2.42;;;;;;;;;;5066635;28;20414;-87
2022/05/09 08:06:37;;;;;;;7.03;3.00;;;;;;;;;;5043768;28;20389;-88
2022/05/09 08:09:04;;;;;;;3.75;2.47;;;;;;;;;;5051449;28;20112;-88
2022/05/09 08:11:30;;;;;;;3.45;2.50;;;;;;;;;;5100687;27;20481;-89
2022/05/09 08:13:55;;;;;;;6.95;2.83;;;;;;;;;;5047817;28;20072;-87
2022/05/09 08:16:21;;;;;;;5.55;2.47;;;;;;;;;;5054707;28;20069;-86
2022/05/09 08:18:47;;;;;;;3.42;2.85;;;;;;;;;;5036869;28;20022;-88
2022/05/09 08:21:13;;;;;;;7.72;3.58;;;;;;;;;;5062941;28;20023;-88
2022/05/09 08:23:39;;;;;;;6.28;3.17;;;;;;;;;;5045423;28;20024;-88
2022/05/09 08:26:05;;;;;;;7.97;3.30;;;;;;;;;;5064057;28;20036;-87
2022/05/09 08:28:31;;;;;;;10.00;5.65;;;;;;;;;;5047814;28;20061;-88
2022/05/09 08:30:57;;;;;;;8.50;4.45;;;;;;;;;;5097096;28;20027;-87
2022/05/09 08:33:26;;;;;;;9.88;3.67;;;;;;;;;;5099541;27;20027;-88
2022/05/09 08:35:54;;;;;;;7.87;3.93;;;;;;;;;;5100599;27;20023;-89
2022/05/09 08:38:20;;;;;;;13.98;6.93;;;;;;;;;;5059627;28;20036;-87
2022/05/09 08:41:05;;;;;;;6.68;4.22;;;;;;;;;;5051454;28;20577;-87
2022/05/09 08:43:55;;;;;;;4.00;3.15;;;;;;;;;;5104464;27;20390;-86
2022/05/09 08:46:58;;;;;;;5.55;3.03;;;;;;;;;;5097682;27;20031;-87
2022/05/09 08:49:26;;;;;;;5.75;3.30;;;;;;;;;;5073332;27;20033;-88
2022/05/09 08:52:24;;;;;;;5.22;2.78;;;;;;;;;;5044646;27;20028;-88
2022/05/09 08:54:51;;;;;;;7.80;3.17;;;;;;;;;;5067292;27;20365;-89
2022/05/09 08:57:23;;;;;;;6.00;2.83;;;;;;;;;;5041404;28;20485;-88
2022/05/09 09:00:06;;;;;;;6.57;2.72;;;;;;;;;;5074907;27;20052;-87
2022/05/09 09:02:42;;;;;;;6.60;2.60;;;;;;;;;;5067203;27;20119;-87
2022/05/09 09:05:12;;;;;;;5.05;2.35;;;;;;;;;;5063835;27;20101;-87
2022/05/09 09:08:07;;;;;;;3.58;2.63;;;;;;;;;;5046147;27;20169;-87
2022/05/09 09:10:35;;;;;;;3.83;1.95;;;;;;;;;;5074152;27;20389;-88
2022/05/09 09:13:03;;;;;;;3.88;2.72;;;;;;;;;;5080146;27;20052;-88
2022/05/09 09:15:44;;;;;;;3.53;2.35;;;;;;;;;;5055367;27;20029;-89
2022/05/09 09:18:24;;;;;;;5.57;2.40;;;;;;;;;;5065205;27;20029;-88
2022/05/09 09:21:07;;;;;;;2.95;2.15;;;;;;;;;;5085038;27;20100;-88
2022/05/09 09:24:02;;;;;;;3.10;2.00;;;;;;;;;;5056439;27;20482;-88
2022/05/09 09:26:36;;;;;;;2.92;1.90;;;;;;;;;;5086211;27;20077;-88
2022/05/09 09:29:20;;;;;;;3.25;2.08;;;;;;;;;;5097462;27;20025;-87
2022/05/09 09:31:59;;;;;;;4.60;2.42;;;;;;;;;;5045323;27;20032;-88
2022/05/09 09:34:34;;;;;;;4.72;2.22;;;;;;;;;;5064772;27;20041;-88
2022/05/09 09:37:25;;;;;;;2.63;1.80;;;;;;;;;;5114888;27;20023;-86
2022/05/09 09:39:50;;;;;;;3.67;1.83;;;;;;;;;;5040288;27;20033;-86
2022/05/09 09:42:16;;;;;;;3.97;1.85;;;;;;;;;;5051182;27;20039;-88
2022/05/09 09:44:47;;;;;;;2.28;1.65;;;;;;;;;;5088685;27;20025;-88
2022/05/09 09:47:19;;;;;;;6.45;2.15;;;;;;;;;;5043723;27;20030;-88
2022/05/09 09:49:47;;;;;;;4.32;2.25;;;;;;;;;;5069417;27;20549;-88
2022/05/09 09:52:20;;;;;;;4.57;1.70;;;;;;;;;;5077096;27;20023;-88
2022/05/09 09:54:55;;;;;;;4.40;1.85;;;;;;;;;;5080382;27;20104;-87
2022/05/09 09:57:36;;;;;;;3.20;1.45;;;;;;;;;;5043421;27;20020;-86
2022/05/09 10:00:35;;;;;;;3.47;1.30;;;;;;;;;;5079960;27;20023;-88
2022/05/09 10:03:20;;;;;;;4.50;1.25;;;;;;;;;;5044493;28;20401;-87
2022/05/09 10:05:46;;;;;;;3.60;1.90;;;;;;;;;;5043885;27;20025;-88
2022/05/09 10:08:30;;;;;;;2.35;1.35;;;;;;;;;;5061674;27;20548;-86
2022/05/09 10:10:55;;;;;;;3.28;1.30;;;;;;;;;;5093353;27;20046;-86
2022/05/09 10:13:22;;;;;;;2.80;1.30;;;;;;;;;;5040277;28;20485;-86
2022/05/09 10:16:02;;;;;;;3.25;1.65;;;;;;;;;;5051192;27;20013;-88
2022/05/09 10:18:32;;;;;;;3.35;1.83;;;;;;;;;;5069960;27;20055;-87
2022/05/09 10:21:00;;;;;;;2.42;1.67;;;;;;;;;;5043490;27;20129;-87
2022/05/09 10:26:30;;;;;;;1.60;1.17;;;;;;;;;;5078890;27;20425;-89
2022/05/09 10:29:00;;;;;;;2.10;1.40;;;;;;;;;;5060458;27;20027;-87
2022/05/09 10:31:52;;;;;;;2.33;1.50;;;;;;;;;;5048819;27;20041;-87
2022/05/09 10:34:26;;;;;;;3.05;1.58;;;;;;;;;;5079989;27;21509;-87
2022/05/09 10:37:08;;;;;;;7.10;1.75;;;;;;;;;;5042780;27;20417;-86
2022/05/09 10:39:48;;;;;;;2.67;1.85;;;;;;;;;;5069026;27;20503;-87
2022/05/09 10:42:20;;;;;;;2.60;1.75;;;;;;;;;;5096120;27;20019;-88
2022/05/09 10:44:57;;;;;;;5.53;1.70;;;;;;;;;;5046014;27;20166;-87
2022/05/09 10:47:39;;;;;;;5.05;1.98;;;;;;;;;;5081810;27;20063;-86
2022/05/09 10:50:05;;;;;;;6.22;1.80;;;;;;;;;;5039145;27;20439;-87
2022/05/09 10:52:43;;;;;;;2.75;1.60;;;;;;;;;;5079381;27;20056;-84
2022/05/09 10:55:23;;;;;;;3.08;1.70;;;;;;;;;;5055181;27;20029;-87
2022/05/09 10:58:00;;;;;;;4.55;1.75;;;;;;;;;;5060329;27;20053;-88
2022/05/09 11:00:27;;;;;;;5.57;1.85;;;;;;;;;;5057139;27;20080;-87
2022/05/09 11:03:34;;;;;;;3.45;1.88;;;;;;;;;;5052995;27;20017;-86
2022/05/09 11:06:06;;;;;;;3.75;1.63;;;;;;;;;;5036145;28;20143;-89
2022/05/09 11:08:39;;;;;;;4.45;1.33;;;;;;;;;;5092426;27;20466;-87
2022/05/09 11:11:14;;;;;;;3.10;1.13;;;;;;;;;;5051228;27;20056;-87
2022/05/09 11:14:17;;;;;;;2.05;1.40;;;;;;;;;;5045632;27;20028;-87
2022/05/09 11:16:54;;;;;;;3.45;1.20;;;;;;;;;;5068892;27;20141;-87
2022/05/09 11:19:25;;;;;;;2.53;1.23;;;;;;;;;;5074893;27;20030;-89
2022/05/09 11:22:10;;;;;;;2.53;1.00;;;;;;;;;;5064206;27;20026;-90
2022/05/09 11:24:42;;;;;;;2.03;1.10;;;;;;;;;;5045581;27;20040;-85
2022/05/09 11:27:52;;;;;;;2.47;1.20;;;;;;;;;;5057060;27;20112;-88
2022/05/09 11:30:24;;;;;;;3.42;1.40;;;;;;;;;;5074757;27;20480;-86
2022/05/09 11:33:00;;;;;;;3.05;1.58;;;;;;;;;;5090117;27;20028;-89
2022/05/09 11:35:30;;;;;;;3.13;1.35;;;;;;;;;;5101983;27;20030;-87
2022/05/09 11:38:10;;;;;;;3.38;1.70;;;;;;;;;;5035561;28;20036;-86
2022/05/09 11:40:57;;;;;;;2.95;1.27;;;;;;;;;;5090371;27;20041;-87
2022/05/09 11:43:47;;;;;;;4.15;1.20;;;;;;;;;;5099235;27;20015;-87
2022/05/09 11:46:40;;;;;;;2.00;1.30;;;;;;;;;;5080272;27;20021;-87
2022/05/09 11:49:11;;;;;;;3.70;1.20;;;;;;;;;;5037139;28;20102;-86
2022/05/09 11:51:48;;;;;;;3.50;1.67;;;;;;;;;;5039627;28;20426;-88
2022/05/09 11:54:15;;;;;;;3.85;2.00;;;;;;;;;;5064476;28;20428;-86
2022/05/09 11:57:09;;;;;;;2.80;1.42;;;;;;;;;;5069766;28;20379;-87
2022/05/09 11:59:36;;;;;;;3.60;1.20;;;;;;;;;;5063130;27;20040;-91
2022/05/09 12:02:10;;;;;;;2.25;1.48;;;;;;;;;;5053508;28;20393;-88
2022/05/09 12:04:41;;;;;;;8.15;1.45;;;;;;;;;;5078304;28;20033;-89
2022/05/09 12:07:26;;;;;;;2.53;1.30;;;;;;;;;;5061487;28;20049;-87
2022/05/09 12:10:03;;;;;;;3.90;1.20;;;;;;;;;;5044400;28;20105;-88
2022/05/09 12:12:37;;;;;;;2.45;1.10;;;;;;;;;;5059689;28;20035;-87
2022/05/09 12:15:05;;;;;;;2.67;1.15;;;;;;;;;;5053784;28;20501;-86
2022/05/09 12:18:00;;;;;;;3.85;1.50;;;;;;;;;;5059418;27;20122;-89
2022/05/09 12:20:29;;;;;;;5.97;1.30;;;;;;;;;;5065084;27;20085;-87
2022/05/09 12:22:59;;;;;;;4.38;1.25;;;;;;;;;;5075146;27;20106;-88
2022/05/09 12:25:34;;;;;;;3.95;1.27;;;;;;;;;;5040814;27;20033;-89
2022/05/09 12:28:04;;;;;;;2.35;1.48;;;;;;;;;;5089553;27;20432;-89
2022/05/09 12:30:58;;;;;;;2.40;0.95;;;;;;;;;;5090323;27;20783;-90
2022/05/09 12:33:48;;;;;;;1.75;1.00;;;;;;;;;;5091412;27;20019;-89
2022/05/09 12:36:29;;;;;;;1.85;0.90;;;;;;;;;;5087886;27;20023;-89
2022/05/09 12:39:06;;;;;;;3.97;1.05;;;;;;;;;;5072512;27;20032;-88
2022/05/09 12:41:42;;;;;;;2.72;1.00;;;;;;;;;;5086001;27;20027;-90
2022/05/09 12:44:19;;;;;;;3.03;1.00;;;;;;;;;;5064385;27;20071;-88
2022/05/09 12:46:50;;;;;;;3.80;1.40;;;;;;;;;;5065580;27;20021;-90
2022/05/09 12:49:21;;;;;;;3.08;1.10;;;;;;;;;;5083150;27;20023;-89
2022/05/09 12:51:56;;;;;;;3.83;1.05;;;;;;;;;;5101986;27;20462;-87
2022/05/09 12:54:25;;;;;;;3.25;1.00;;;;;;;;;;5072691;27;20023;-89
2022/05/09 12:56:54;;;;;;;2.35;0.90;;;;;;;;;;5031904;28;20030;-87
2022/05/09 12:59:20;;;;;;;2.45;1.10;;;;;;;;;;5074272;27;20036;-86
2022/05/09 13:01:58;;;;;;;3.28;1.00;;;;;;;;;;5045110;27;20404;-88
2022/05/09 13:04:31;;;;;;;2.55;1.05;;;;;;;;;;5082469;27;20574;-88
2022/05/09 13:07:01;;;;;;;3.45;1.40;;;;;;;;;;5084861;27;20037;-88
2022/05/09 13:09:30;;;;;;;3.08;1.27;;;;;;;;;;5050105;27;20029;-89
2022/05/09 13:12:24;;;;;;;2.88;0.90;;;;;;;;;;5063922;27;20021;-88
2022/05/09 13:14:54;;;;;;;3.78;1.20;;;;;;;;;;5071896;27;20490;-88
2022/05/09 13:17:34;;;;;;;2.38;1.20;;;;;;;;;;5043527;27;20427;-87
2022/05/09 13:20:00;;;;;;;4.55;1.13;;;;;;;;;;5064797;27;20017;-86
2022/05/09 13:22:48;;;;;;;2.47;1.08;;;;;;;;;;5062699;27;20044;-90
2022/05/09 13:25:24;;;;;;;2.65;1.10;;;;;;;;;;5047497;27;20043;-85
2022/05/09 13:27:52;;;;;;;2.80;1.30;;;;;;;;;;5050111;27;20033;-90
2022/05/09 13:30:18;;;;;;;4.15;1.30;;;;;;;;;;5062140;27;20155;-87
2022/05/09 13:32:51;;;;;;;2.03;1.20;;;;;;;;;;5053871;27;20032;-91
2022/05/09 13:35:23;;;;;;;1.92;1.00;;;;;;;;;;5066693;27;20454;-89
2022/05/09 13:37:52;;;;;;;2.28;1.00;;;;;;;;;;5065422;27;20026;-90
2022/05/09 13:40:19;;;;;;;5.57;1.30;;;;;;;;;;5074795;27;20482;-90
2022/05/09 13:42:47;;;;;;;3.67;1.45;;;;;;;;;;5047615;27;20047;-87
2022/05/09 13:45:20;;;;;;;2.80;1.23;;;;;;;;;;5074197;27;20032;-88
2022/05/09 13:47:55;;;;;;;2.45;1.35;;;;;;;;;;5071739;27;20025;-81
2022/05/09 13:50:27;;;;;;;3.63;0.95;;;;;;;;;;5084792;27;20021;-80
2022/05/09 13:52:52;;;;;;;2.60;1.20;;;;;;;;;;5061570;27;20042;-82
2022/05/09 13:55:27;;;;;;;2.08;1.05;;;;;;;;;;5077067;27;20033;-83
2022/05/09 13:57:55;;;;;;;2.38;1.10;;;;;;;;;;5096379;27;20498;-82
2022/05/09 14:00:28;;;;;;;2.88;1.20;;;;;;;;;;5072916;27;20022;-81
2022/05/09 14:02:57;;;;;;;3.17;1.73;;;;;;;;;;5048468;27;20111;-81
2022/05/09 14:05:29;;;;;;;2.50;1.50;;;;;;;;;;5061623;27;20464;-80
2022/05/09 14:07:59;;;;;;;3.40;1.48;;;;;;;;;;5072033;27;20037;-79
2022/05/09 14:10:37;;;;;;;4.05;1.73;;;;;;;;;;5063721;27;20053;-82
2022/05/09 14:13:22;;;;;;;3.58;1.50;;;;;;;;;;5085622;27;20072;-81
2022/05/09 14:15:57;;;;;;;3.13;1.75;;;;;;;;;;5073246;27;20030;-82
2022/05/09 14:18:28;;;;;;;3.22;1.20;;;;;;;;;;5062857;27;20040;-83
2022/05/09 14:21:04;;;;;;;3.28;1.50;;;;;;;;;;5089922;27;20026;-82
2022/05/09 14:23:29;;;;;;;2.63;1.45;;;;;;;;;;5046430;27;20033;-81
2022/05/09 14:31:54;;;;;;;3.72;1.35;;;;;;;;;;5074611;27;20072;-84
2022/05/09 14:34:23;;;;;;;3.50;1.20;;;;;;;;;;5048560;27;20053;-83
2022/05/09 14:37:06;;;;;;;2.47;1.10;;;;;;;;;;5054952;27;20026;-83
2022/05/09 14:39:33;;;;;;;3.42;1.52;;;;;;;;;;5055055;27;20038;-86
2022/05/09 14:42:11;;;;;;;5.72;1.80;;;;;;;;;;5040897;27;20022;-83
2022/05/09 14:44:37;;;;;;;4.93;1.27;;;;;;;;;;5037115;27;20072;-85
2022/05/09 14:47:02;;;;;;;3.92;1.20;;;;;;;;;;5047897;27;20030;-83
2022/05/09 14:49:31;;;;;;;2.70;1.50;;;;;;;;;;5083481;27;20035;-84
2022/05/09 14:52:17;;;;;;;2.67;1.20;;;;;;;;;;5072371;27;20026;-83
2022/05/09 14:57:25;;;;;;;1.95;1.23;;;;;;;;;;5101338;27;20039;-82
2022/05/09 14:57:52;;;;;;;2.45;1.23;;;;;;;;;;5043564;27;20032;-83
2022/05/09 15:00:22;;;;;;;2.35;1.20;;;;;;;;;;5060094;27;20412;-83
2022/05/09 15:03:00;;;;;;;2.95;1.20;;;;;;;;;;5044752;27;20409;-86
2022/05/09 15:05:26;;;;;;;2.25;1.05;;;;;;;;;;5056330;27;20064;-84
2022/05/09 15:07:53;;;;;;;4.85;1.30;;;;;;;;;;5069955;27;20066;-84
2022/05/09 15:10:19;;;;;;;2.33;1.38;;;;;;;;;;5054000;27;20384;-83
2022/05/09 15:12:46;;;;;;;2.35;1.20;;;;;;;;;;5058379;27;20036;-85
2022/05/09 15:15:11;;;;;;;3.78;1.30;;;;;;;;;;5089472;27;20034;-86
2022/05/09 15:17:36;;;;;;;6.20;1.45;;;;;;;;;;5063702;27;20033;-86
2022/05/09 15:20:02;;;;;;;2.35;1.50;;;;;;;;;;5066878;27;20038;-87
2022/05/09 15:22:27;;;;;;;4.68;1.80;;;;;;;;;;5057679;27;20027;-85
2022/05/09 15:24:53;;;;;;;3.60;1.30;;;;;;;;;;5053814;27;20025;-86
2022/05/09 15:27:19;;;;;;;3.55;1.33;;;;;;;;;;5072806;27;20029;-86
2022/05/09 15:29:46;;;;;;;3.17;1.52;;;;;;;;;;5035492;28;20484;-88
2022/05/09 15:32:15;;;;;;;2.45;1.13;;;;;;;;;;5060281;27;20030;-83
2022/05/09 15:34:41;;;;;;;4.22;1.30;;;;;;;;;;5055933;27;20123;-80
2022/05/09 15:37:07;;;;;;;3.88;1.10;;;;;;;;;;5044988;27;20037;-79
2022/05/09 15:39:34;;;;;;;2.55;1.42;;;;;;;;;;5025871;28;20040;-81
2022/05/09 15:42:01;;;;;;;4.75;1.73;;;;;;;;;;5042443;27;20025;-80
2022/05/09 15:44:28;;;;;;;2.67;1.10;;;;;;;;;;5091065;27;20459;-81
2022/05/09 15:46:54;;;;;;;2.30;1.27;;;;;;;;;;5074762;27;20025;-80
2022/05/09 15:49:27;;;;;;;3.63;1.20;;;;;;;;;;5028547;28;20032;-80
2022/05/09 15:51:52;;;;;;;2.95;1.67;;;;;;;;;;5054255;27;20022;-84
2022/05/09 15:54:18;;;;;;;3.40;2.08;;;;;;;;;;5043005;27;20030;-79
2022/05/09 15:56:46;;;;;;;4.20;1.70;;;;;;;;;;5064553;28;20059;-80
2022/05/09 15:59:15;;;;;;;3.28;1.85;;;;;;;;;;5062998;28;20682;-82
2022/05/09 16:01:41;;;;;;;2.50;1.40;;;;;;;;;;5033853;28;20022;-82
2022/05/09 16:04:08;;;;;;;3.72;2.05;;;;;;;;;;5070180;27;20116;-80
2022/05/09 16:12:07;;;;;;;5.45;1.67;;;;;;;;;;5063879;28;20046;-82
2022/05/09 16:14:44;;;;;;;3.35;1.70;;;;;;;;;;5061700;28;20109;-85
2022/05/09 16:17:10;;;;;;;3.15;1.67;;;;;;;;;;5030026;28;20107;-83
2022/05/09 16:19:42;;;;;;;1.73;1.50;;;;;;;;;;5034301;28;20025;-83
2022/05/09 16:22:11;;;;;;;4.50;2.22;;;;;;;;;;5036894;28;20477;-81
2022/05/09 16:24:41;;;;;;;2.40;1.50;;;;;;;;;;5048054;28;20029;-88
2022/05/09 16:27:11;;;;;;;4.65;1.80;;;;;;;;;;5043918;28;20056;-85
2022/05/09 16:29:37;;;;;;;3.97;1.52;;;;;;;;;;5040408;28;20054;-83
2022/05/09 16:32:06;;;;;;;3.30;2.10;;;;;;;;;;5041718;28;20117;-83
2022/05/09 16:34:35;;;;;;;2.80;1.63;;;;;;;;;;5046514;28;20469;-85
2022/05/09 16:37:06;;;;;;;4.88;1.70;;;;;;;;;;5038250;28;20035;-84
2022/05/09 16:39:39;;;;;;;3.17;2.10;;;;;;;;;;5061466;28;20029;-84
2022/05/09 16:42:27;;;;;;;3.33;1.80;;;;;;;;;;5048696;28;20134;-84
2022/05/09 16:45:00;;;;;;;8.10;2.53;;;;;;;;;;5050157;28;20040;-84
2022/05/09 16:47:28;;;;;;;2.40;1.63;;;;;;;;;;5056230;28;20027;-83
2022/05/09 16:49:55;;;;;;;1.80;1.40;;;;;;;;;;5045142;28;20108;-86
2022/05/09 16:52:23;;;;;;;4.20;1.38;;;;;;;;;;5038374;28;20033;-84
2022/05/09 16:54:50;;;;;;;5.78;1.90;;;;;;;;;;5051036;28;20029;-84
2022/05/09 16:57:18;;;;;;;5.82;1.88;;;;;;;;;;5027910;28;20041;-84
2022/05/09 16:59:44;;;;;;;1.83;1.10;;;;;;;;;;5051996;28;20028;-84
2022/05/09 17:02:15;;;;;;;3.42;1.67;;;;;;;;;;5040233;28;20028;-83
2022/05/09 17:04:42;;;;;;;2.85;1.73;;;;;;;;;;5049401;27;20037;-85
2022/05/09 17:07:07;;;;;;;7.40;3.00;;;;;;;;;;5059252;27;20445;-83
2022/05/09 17:09:34;;;;;;;2.92;1.50;;;;;;;;;;5081523;27;20025;-84