Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:45;;;;;;;14.23;8.75;;;28.10;69.90;;;;;;5033588;28;20428;-82
2022/08/23 00:03:11;;;;;;;10.35;7.50;;;28.10;69.80;;;;;;5014241;28;20025;-87
2022/08/23 00:05:37;;;;;;;10.45;7.60;;;28.20;69.20;;;;;;5007736;28;20113;-80
2022/08/23 00:08:04;;;;;;;12.85;7.38;;;28.20;68.80;;;;;;5029466;28;20162;-86
2022/08/23 00:10:31;;;;;;;14.95;8.73;;;28.30;68.60;;;;;;5012458;28;20033;-80
2022/08/23 00:12:56;;;;;;;10.98;7.00;;;28.40;68.50;;;;;;5019159;28;20018;-89
2022/08/23 00:15:22;;;;;;;12.43;8.40;;;28.20;69.20;;;;;;5030673;28;20032;-81
2022/08/23 00:17:49;;;;;;;10.95;8.05;;;28.10;69.40;;;;;;5015751;28;20535;-87
2022/08/23 00:20:18;;;;;;;10.73;7.53;;;28.20;69.10;;;;;;5025633;28;20481;-79
2022/08/23 00:22:44;;;;;;;10.88;8.50;;;28.20;68.70;;;;;;4996529;28;20393;-79
2022/08/23 00:25:12;;;;;;;9.93;7.55;;;28.30;68.70;;;;;;5020641;28;20036;-80
2022/08/23 00:27:38;;;;;;;11.80;7.82;;;28.30;68.60;;;;;;5024106;28;20424;-88
2022/08/23 00:30:06;;;;;;;13.18;8.05;;;28.40;68.50;;;;;;5013808;28;20109;-80
2022/08/23 00:32:35;;;;;;;11.52;8.35;;;28.40;68.30;;;;;;4997864;28;20022;-84
2022/08/23 00:35:02;;;;;;;11.90;6.68;;;28.40;68.30;;;;;;5013692;28;20469;-79
2022/08/23 00:37:30;;;;;;;12.27;8.18;;;28.40;68.30;;;;;;4995329;28;20064;-80
2022/08/23 00:39:56;;;;;;;9.98;7.40;;;28.40;68.30;;;;;;5000769;28;20056;-80
2022/08/23 00:48:02;;;;;;;13.32;8.07;;;28.40;68.80;;;;;;5020211;28;20060;-79
2022/08/23 00:50:40;;;;;;;12.30;8.10;;;28.40;68.30;;;;;;5000514;28;20037;-79
2022/08/23 00:53:30;;;;;;;11.73;6.65;;;28.40;68.30;;;;;;5019504;28;20530;-91
2022/08/23 00:56:02;;;;;;;7.80;6.35;;;28.40;68.30;;;;;;5015352;28;20025;-85
2022/08/23 00:58:29;;;;;;;9.13;6.50;;;28.40;68.30;;;;;;5006104;28;20495;-80
2022/08/23 01:00:57;;;;;;;8.98;6.47;;;28.40;68.40;;;;;;5018680;28;20169;-80
2022/08/23 01:03:27;;;;;;;9.02;5.70;;;28.40;68.10;;;;;;5027328;28;20379;-79
2022/08/23 01:05:57;;;;;;;;;;;28.40;68.00;;;;;;5020937;28;20116;-80
2022/08/23 01:08:26;;;;;;;7.35;5.32;;;28.00;69.10;;;;;;4999292;28;19916;-80
2022/08/23 01:11:23;;;;;;;7.88;6.47;;;27.70;70.30;;;;;;5001785;28;20120;-80
2022/08/23 01:14:12;;;;;;;8.48;6.47;;;27.70;70.20;;;;;;4997743;28;20034;-84
2022/08/23 01:16:58;;;;;;;11.35;10.27;;;27.80;70.50;;;;;;5002061;28;20461;-78
2022/08/23 01:19:32;;;;;;;7.90;6.07;;;27.90;70.60;;;;;;5021637;28;20185;-81
2022/08/23 01:22:40;;;;;;;8.60;5.50;;;27.80;71.00;;;;;;4998531;28;20045;-82
2022/08/23 01:25:09;;;;;;;12.88;7.13;;;27.60;70.50;;;;;;4846779;29;20133;-83
2022/08/23 01:27:37;;;;;;;10.02;6.72;;;27.50;71.10;;;;;;4842624;29;20049;-80
2022/08/23 01:30:08;;;;;;;8.38;5.82;;;27.70;70.30;;;;;;4842195;29;20042;-81
2022/08/23 01:32:40;;;;;;;8.35;5.32;;;27.90;69.70;;;;;;4854141;29;20025;-84
2022/08/23 01:35:06;;;;;;;7.78;5.97;;;27.90;70.10;;;;;;4855061;29;20072;-88
2022/08/23 01:37:33;;;;;;;8.90;6.63;;;27.80;70.60;;;;;;4845867;29;20041;-86
2022/08/23 01:39:58;;;;;;;8.57;6.50;;;27.80;71.00;;;;;;4857609;29;20033;-81
2022/08/23 01:42:24;;;;;;;10.27;7.28;;;27.90;70.60;;;;;;4827749;29;20046;-87
2022/08/23 01:44:50;;;;;;;9.68;7.00;;;27.80;70.70;;;;;;4827704;29;20033;-81
2022/08/23 01:47:16;;;;;;;8.90;6.43;;;28.00;70.30;;;;;;4852667;29;20104;-80
2022/08/23 01:49:42;;;;;;;9.55;6.28;;;28.00;70.50;;;;;;4842050;29;20165;-82
2022/08/23 01:52:07;;;;;;;7.90;5.90;;;27.90;70.50;;;;;;4857333;29;20022;-87
2022/08/23 01:54:33;;;;;;;11.50;6.50;;;28.00;70.20;;;;;;4833052;29;20137;-81
2022/08/23 01:56:59;;;;;;;8.10;6.25;;;28.00;70.60;;;;;;4842877;29;20067;-81
2022/08/23 01:59:25;;;;;;;11.55;7.10;;;28.10;69.90;;;;;;4842434;29;20041;-81
2022/08/23 02:01:52;;;;;;;11.98;6.18;;;28.00;70.50;;;;;;4915411;28;20069;-88
2022/08/23 02:04:18;;;;;;;9.07;6.50;;;28.00;70.60;;;;;;5013876;28;20022;-84
2022/08/23 02:06:44;;;;;;;8.23;5.72;;;28.00;70.40;;;;;;4997935;28;20034;-80
2022/08/23 02:09:10;;;;;;;10.13;7.38;;;28.00;70.40;;;;;;5015794;28;20030;-80
2022/08/23 02:11:41;;;;;;;10.70;6.28;;;28.10;70.10;;;;;;4998071;28;20488;-84
2022/08/23 02:14:11;;;;;;;12.20;6.10;;;28.10;69.80;;;;;;4997639;28;20734;-80
2022/08/23 02:16:39;;;;;;;9.40;6.35;;;28.10;69.90;;;;;;5012682;28;20458;-80
2022/08/23 02:19:09;;;;;;;7.85;5.20;;;28.10;70.00;;;;;;5034745;28;20072;-81
2022/08/23 02:21:36;;;;;;;9.57;6.17;;;28.20;69.00;;;;;;5007849;28;20045;-80
2022/08/23 02:24:06;;;;;;;9.25;4.93;;;28.30;68.80;;;;;;5017311;28;20093;-81
2022/08/23 02:26:31;;;;;;;10.07;6.68;;;28.20;69.10;;;;;;5004340;28;20045;-84
2022/08/23 02:28:57;;;;;;;9.48;6.32;;;28.00;70.10;;;;;;5023874;28;20109;-90
2022/08/23 02:31:23;;;;;;;10.95;6.55;;;27.80;70.30;;;;;;4996962;28;20420;-82
2022/08/23 02:33:48;;;;;;;9.70;5.95;;;27.90;70.20;;;;;;5025745;28;20051;-84
2022/08/23 02:36:15;;;;;;;8.48;5.90;;;28.00;70.20;;;;;;5008276;28;20036;-80
2022/08/23 02:38:41;;;;;;;6.45;4.97;;;28.10;70.00;;;;;;5014071;28;20033;-79
2022/08/23 02:41:07;;;;;;;6.55;5.22;;;28.10;69.60;;;;;;5010125;28;20033;-79
2022/08/23 02:43:33;;;;;;;8.75;6.53;;;27.60;70.30;;;;;;5021176;28;20034;-85
2022/08/23 02:45:59;;;;;;;10.15;5.93;;;27.60;70.80;;;;;;5011216;28;20029;-80
2022/08/23 02:48:26;;;;;;;9.70;6.82;;;27.60;70.80;;;;;;4998210;28;20021;-79
2022/08/23 02:50:51;;;;;;;9.20;6.28;;;27.70;70.80;;;;;;4996472;28;20026;-80
2022/08/23 02:53:18;;;;;;;13.20;7.07;;;27.90;70.20;;;;;;5017185;28;20029;-80
2022/08/23 02:55:48;;;;;;;10.02;6.63;;;28.00;69.60;;;;;;5024361;28;20033;-79
2022/08/23 02:58:13;;;;;;;8.02;6.10;;;28.10;69.60;;;;;;4998613;28;20037;-80
2022/08/23 03:00:39;;;;;;;9.38;6.00;;;27.90;69.90;;;;;;4996886;28;20046;-79
2022/08/23 03:03:06;;;;;;;7.75;5.65;;;27.70;70.70;;;;;;5028086;28;20393;-79
2022/08/23 03:05:32;;;;;;;10.07;6.72;;;27.50;71.10;;;;;;5014239;28;20113;-92
2022/08/23 03:07:57;;;;;;;8.30;6.75;;;27.40;71.70;;;;;;5017393;28;20097;-84
2022/08/23 03:10:23;;;;;;;10.13;6.72;;;27.60;71.50;;;;;;5020335;28;20048;-92
2022/08/23 03:12:49;;;;;;;9.63;7.15;;;27.50;71.40;;;;;;5010302;28;20022;-92
2022/08/23 03:15:15;;;;;;;10.13;7.28;;;27.60;71.20;;;;;;5010717;28;20029;-91
2022/08/23 03:17:40;;;;;;;11.93;7.72;;;27.80;70.70;;;;;;5016169;28;20532;-85
2022/08/23 03:20:07;;;;;;;11.88;7.85;;;28.00;69.90;;;;;;5015772;28;20116;-79
2022/08/23 03:22:33;;;;;;;11.32;7.63;;;28.10;70.00;;;;;;5014889;28;20087;-82
2022/08/23 03:25:00;;;;;;;11.02;7.57;;;28.10;69.90;;;;;;5011200;28;20026;-79
2022/08/23 03:27:26;;;;;;;10.75;8.23;;;28.20;69.50;;;;;;4997061;28;20053;-91
2022/08/23 03:29:51;;;;;;;10.38;7.40;;;28.40;68.80;;;;;;5027269;28;20030;-80
2022/08/23 03:32:17;;;;;;;12.10;7.95;;;28.30;69.00;;;;;;4998371;28;20026;-79
2022/08/23 03:34:43;;;;;;;9.43;7.25;;;28.40;68.80;;;;;;5031890;28;20033;-81
2022/08/23 03:37:09;;;;;;;14.90;8.90;;;28.40;68.40;;;;;;5016651;28;20038;-92
2022/08/23 03:39:35;;;;;;;11.13;7.03;;;28.50;68.30;;;;;;5015198;28;20102;-85
2022/08/23 03:42:01;;;;;;;10.18;7.18;;;28.50;68.40;;;;;;5002887;28;20464;-82
2022/08/23 03:44:27;;;;;;;10.85;7.53;;;28.40;69.20;;;;;;5031854;28;20090;-86
2022/08/23 03:46:53;;;;;;;14.20;9.43;;;28.10;70.10;;;;;;5014596;28;20485;-89
2022/08/23 03:49:18;;;;;;;12.95;7.93;;;27.90;70.50;;;;;;5015310;28;20026;-80
2022/08/23 03:51:44;;;;;;;9.60;7.47;;;27.90;70.10;;;;;;5030685;28;20071;-80
2022/08/23 03:54:10;;;;;;;10.95;8.32;;;28.10;69.60;;;;;;5032550;28;20032;-79
2022/08/23 03:56:48;;;;;;;12.00;7.72;;;28.10;68.90;;;;;;5031080;28;20029;-90
2022/08/23 03:59:13;;;;;;;8.30;6.30;;;28.20;68.90;;;;;;5016149;28;20040;-79
2022/08/23 04:01:39;;;;;;;8.55;6.80;;;28.30;68.90;;;;;;5016922;28;20030;-79
2022/08/23 04:04:05;;;;;;;10.32;7.55;;;28.00;70.50;;;;;;5016040;28;20026;-80
2022/08/23 04:06:31;;;;;;;14.63;7.50;;;27.70;70.70;;;;;;5002090;28;20505;-82
2022/08/23 04:08:58;;;;;;;13.30;9.05;;;27.70;71.20;;;;;;5020239;28;20022;-80
2022/08/23 04:11:24;;;;;;;14.00;9.32;;;27.80;70.80;;;;;;4999804;28;20034;-80
2022/08/23 04:13:50;;;;;;;11.43;8.10;;;28.10;70.30;;;;;;5002134;28;20025;-79
2022/08/23 04:16:17;;;;;;;12.18;8.65;;;28.30;69.90;;;;;;5019577;28;20034;-81
2022/08/23 04:18:44;;;;;;;11.65;7.97;;;28.50;69.60;;;;;;5006085;28;20111;-86
2022/08/23 04:21:15;;;;;;;12.70;7.82;;;28.50;69.10;;;;;;5023477;28;20048;-82
2022/08/23 04:23:42;;;;;;;17.05;9.45;;;28.50;69.20;;;;;;5022442;28;20075;-84
2022/08/23 04:26:08;;;;;;;11.55;8.13;;;28.40;69.40;;;;;;5022520;28;20026;-80
2022/08/23 04:28:35;;;;;;;10.88;8.48;;;28.40;69.40;;;;;;5018925;28;20065;-79
2022/08/23 04:31:02;;;;;;;13.98;8.75;;;28.50;69.70;;;;;;5010960;28;20061;-80
2022/08/23 04:33:33;;;;;;;14.82;8.52;;;28.60;69.40;;;;;;5005534;28;20388;-88
2022/08/23 04:36:03;;;;;;;10.77;7.70;;;28.70;69.00;;;;;;5013049;28;20489;-89
2022/08/23 04:38:29;;;;;;;8.85;7.35;;;28.70;68.70;;;;;;4999107;28;20022;-79
2022/08/23 04:43:40;;;;;;;9.98;8.25;;;28.00;70.70;;;;;;5019867;28;20048;-82
2022/08/23 04:46:06;;;;;;;15.27;10.05;;;28.10;70.30;;;;;;5008080;28;20037;-91
2022/08/23 04:48:32;;;;;;;12.25;8.60;;;28.30;69.60;;;;;;5003336;28;20385;-79
2022/08/23 04:50:58;;;;;;;13.40;9.32;;;28.40;69.40;;;;;;5003328;28;20030;-79
2022/08/23 04:53:24;;;;;;;15.60;10.23;;;28.60;69.10;;;;;;5014898;28;20381;-80
2022/08/23 04:55:51;;;;;;;15.05;9.95;;;28.70;68.90;;;;;;5032729;28;20037;-79
2022/08/23 04:58:18;;;;;;;14.57;9.68;;;28.80;68.70;;;;;;5017428;28;20026;-80
2022/08/23 05:00:44;;;;;;;16.40;10.23;;;28.80;68.70;;;;;;5011059;28;20056;-79
2022/08/23 05:03:09;;;;;;;18.95;10.95;;;28.80;68.60;;;;;;5007907;28;20018;-89
2022/08/23 05:05:35;;;;;;;18.95;13.07;;;28.70;68.60;;;;;;5032037;28;20072;-79
2022/08/23 05:08:01;;;;;;;25.55;14.23;;;28.70;68.50;;;;;;5002594;28;20084;-86
2022/08/23 05:10:27;;;;;;;22.90;14.18;;;28.80;68.30;;;;;;5002224;28;20449;-79
2022/08/23 05:12:53;;;;;;;21.70;14.10;;;28.70;68.50;;;;;;5016536;28;20033;-79
2022/08/23 05:15:19;;;;;;;21.50;14.32;;;28.70;68.30;;;;;;5009154;28;20092;-89
2022/08/23 05:17:45;;;;;;;28.33;15.75;;;28.70;68.10;;;;;;5036142;28;20503;-90
2022/08/23 05:20:11;;;;;;;28.38;15.27;;;28.60;68.30;;;;;;5018278;28;20030;-85
2022/08/23 05:22:39;;;;;;;28.48;15.23;;;28.70;68.40;;;;;;5035302;28;20032;-85
2022/08/23 05:25:05;;;;;;;22.88;14.20;;;28.60;68.50;;;;;;5036111;28;20024;-82
2022/08/23 05:27:31;;;;;;;20.30;12.93;;;28.50;68.80;;;;;;5035854;28;20049;-88
2022/08/23 05:29:57;;;;;;;23.05;14.32;;;28.40;68.80;;;;;;5035476;28;20033;-79
2022/08/23 05:32:23;;;;;;;24.92;14.05;;;28.40;69.30;;;;;;5025974;28;20353;-78
2022/08/23 05:34:49;;;;;;;15.43;11.38;;;28.60;68.80;;;;;;5002631;28;20029;-81
2022/08/23 05:37:20;;;;;;;19.63;11.38;;;28.60;68.90;;;;;;5021790;28;20026;-86
2022/08/23 05:39:46;;;;;;;22.38;13.00;;;28.40;69.20;;;;;;5024543;28;20057;-85
2022/08/23 05:42:14;;;;;;;14.95;10.57;;;28.40;69.80;;;;;;5018471;28;20056;-80
2022/08/23 05:44:41;;;;;;;19.25;12.57;;;28.30;69.70;;;;;;5017874;28;20384;-80
2022/08/23 05:47:09;;;;;;;25.45;13.88;;;28.20;70.30;;;;;;5035829;28;20055;-87
2022/08/23 05:49:36;;;;;;;29.27;14.57;;;28.10;70.60;;;;;;5035873;28;20044;-83
2022/08/23 05:52:03;;;;;;;15.75;11.45;;;28.30;70.20;;;;;;5013144;28;20091;-91
2022/08/23 05:54:29;;;;;;;21.15;14.05;;;28.30;70.00;;;;;;5017971;28;20527;-85
2022/08/23 05:56:55;;;;;;;18.50;12.18;;;28.10;70.30;;;;;;5035691;28;20140;-85
2022/08/23 05:59:21;;;;;;;18.08;12.35;;;28.20;70.40;;;;;;5018121;28;20473;-83
2022/08/23 06:01:47;;;;;;;18.17;13.43;;;28.20;71.00;;;;;;5035514;28;20480;-84
2022/08/23 06:04:13;;;;;;;21.92;13.70;;;28.40;69.70;;;;;;5034618;28;20033;-86
2022/08/23 06:06:40;;;;;;;22.13;14.00;;;28.60;69.30;;;;;;5017761;28;20101;-86
2022/08/23 06:09:10;;;;;;;22.90;14.70;;;28.70;68.90;;;;;;5035886;28;20033;-85
2022/08/23 06:11:36;;;;;;;23.30;14.07;;;28.60;69.10;;;;;;5035473;28;20033;-87
2022/08/23 06:14:04;;;;;;;21.15;12.82;;;28.50;69.40;;;;;;5035598;28;20376;-79
2022/08/23 06:16:39;;;;;;;19.05;13.95;;;28.40;69.90;;;;;;5018282;28;20068;-86
2022/08/23 06:19:06;;;;;;;17.25;12.30;;;28.20;70.40;;;;;;5018054;28;20056;-88
2022/08/23 06:21:32;;;;;;;14.30;10.82;;;28.20;70.30;;;;;;5017352;28;20037;-81
2022/08/23 06:23:58;;;;;;;19.20;11.98;;;28.10;70.20;;;;;;5012135;28;20021;-85
2022/08/23 06:26:30;;;;;;;20.75;12.30;;;28.20;70.20;;;;;;5034253;28;20099;-81
2022/08/23 06:28:58;;;;;;;20.83;13.73;;;28.30;69.60;;;;;;5012427;28;20030;-78
2022/08/23 06:34:17;;;;;;;14.43;10.98;;;28.70;68.60;;;;;;5032012;28;20040;-84
2022/08/23 06:36:45;;;;;;;19.85;12.35;;;28.80;68.10;;;;;;5033729;28;20155;-81
2022/08/23 06:39:13;;;;;;;17.25;12.20;;;28.70;68.60;;;;;;5015963;28;20327;-83
2022/08/23 06:41:39;;;;;;;17.95;11.23;;;28.80;68.30;;;;;;5013375;28;20044;-80
2022/08/23 06:44:06;;;;;;;17.83;11.73;;;29.00;68.00;;;;;;5034596;28;20022;-80
2022/08/23 06:46:37;;;;;;;18.83;12.10;;;29.00;68.00;;;;;;5034777;28;20106;-83
2022/08/23 06:49:06;;;;;;;21.35;12.95;;;29.20;68.00;;;;;;5016880;28;20495;-83
2022/08/23 06:51:52;;;;;;;20.33;12.85;;;29.20;67.80;;;;;;5028787;28;20030;-80
2022/08/23 06:57:07;;;;;;;22.13;13.93;;;29.30;67.60;;;;;;5015795;28;20034;-80
2022/08/23 06:59:32;;;;;;;19.25;12.93;;;29.30;67.60;;;;;;5032723;28;20030;-80
2022/08/23 07:02:01;;;;;;;27.67;15.43;;;29.40;67.70;;;;;;5014238;28;20038;-78
2022/08/23 07:04:30;;;;;;;19.98;14.05;;;29.40;67.90;;;;;;5012948;28;20065;-78
2022/08/23 07:06:57;;;;;;;27.48;15.90;;;29.20;69.10;;;;;;4676367;28;10000074;-77
2022/08/23 07:09:23;;;;;;;18.10;12.15;;;29.00;70.00;;;;;;5013128;28;20037;-78
2022/08/23 07:11:51;;;;;;;21.38;13.82;;;28.70;70.40;;;;;;5030276;28;20036;-80
2022/08/23 07:14:19;;;;;;;18.92;13.13;;;28.40;71.20;;;;;;5020974;28;20033;-82
2022/08/23 07:16:51;;;;;;;22.50;14.73;;;28.50;70.90;;;;;;4994887;28;20034;-81
2022/08/23 07:19:19;;;;;;;26.67;17.20;;;28.70;70.30;;;;;;5025490;28;20057;-83
2022/08/23 07:21:46;;;;;;;22.10;14.45;;;29.00;70.10;;;;;;5013022;28;20084;-84
2022/08/23 07:24:12;;;;;;;23.73;15.65;;;29.10;69.90;;;;;;5013435;28;20598;-82
2022/08/23 07:26:39;;;;;;;22.40;15.00;;;29.30;69.90;;;;;;5033684;28;20052;-82
2022/08/23 07:29:07;;;;;;;25.17;17.50;;;29.10;70.30;;;;;;5016056;28;20119;-83
2022/08/23 07:31:37;;;;;;;23.20;16.40;;;29.00;69.90;;;;;;5006102;28;20034;-85
2022/08/23 07:34:06;;;;;;;22.58;15.68;;;29.10;69.70;;;;;;5001253;28;20036;-85
2022/08/23 07:36:42;;;;;;;32.90;18.48;;;29.20;69.90;;;;;;5011857;28;20539;-82
2022/08/23 07:39:30;;;;;;;23.17;16.02;;;29.30;70.20;;;;;;4668289;28;9999801;-88
2022/08/23 07:42:02;;;;;;;21.27;14.63;;;29.60;69.30;;;;;;5008005;28;20041;-92
2022/08/23 07:44:28;;;;;;;27.80;17.92;;;29.30;69.40;;;;;;4997111;28;20388;-92
2022/08/23 07:46:55;;;;;;;26.35;17.23;;;29.20;69.70;;;;;;4999262;28;20112;-84
2022/08/23 07:49:22;;;;;;;20.80;14.60;;;29.50;70.00;;;;;;5024638;28;20029;-93
2022/08/23 07:51:50;;;;;;;18.50;14.35;;;29.60;69.20;;;;;;5015927;28;20025;-91
2022/08/23 07:54:17;;;;;;;24.85;16.65;;;29.60;69.50;;;;;;5019489;28;20040;-87
2022/08/23 07:56:44;;;;;;;21.23;16.02;;;29.80;68.70;;;;;;5020400;28;20056;-88
2022/08/23 07:59:10;;;;;;;22.30;16.48;;;30.00;69.10;;;;;;5016681;28;20029;-85
2022/08/23 08:01:37;;;;;;;21.40;16.15;;;30.00;69.50;;;;;;5017804;28;20494;-85
2022/08/23 08:04:04;;;;;;;20.52;14.63;;;30.00;68.20;;;;;;5023125;28;20737;-79
2022/08/23 08:06:32;;;;;;;21.17;14.73;;;30.20;66.80;;;;;;5012559;28;20018;-87
2022/08/23 08:09:01;;;;;;;27.52;16.58;;;30.40;68.10;;;;;;5037203;28;20041;-80
2022/08/23 08:11:30;;;;;;;22.58;16.23;;;30.40;66.80;;;;;;5002341;28;20052;-85
2022/08/23 08:13:56;;;;;;;21.90;16.02;;;30.60;66.40;;;;;;5000758;28;20022;-81
2022/08/23 08:16:29;;;;;;;21.88;16.30;;;30.80;67.40;;;;;;4999933;28;20033;-79
2022/08/23 08:18:58;;;;;;;23.10;17.60;;;30.90;66.60;;;;;;4999476;28;20381;-84
2022/08/23 08:21:25;;;;;;;21.55;15.18;;;30.80;67.00;;;;;;5011191;28;20041;-77
2022/08/23 08:23:51;;;;;;;20.20;16.80;;;30.60;68.90;;;;;;4666840;28;10000183;-78
2022/08/23 08:26:17;;;;;;;23.95;17.20;;;30.40;68.40;;;;;;5009225;28;20064;-79
2022/08/23 08:28:44;;;;;;;22.13;16.35;;;30.20;68.10;;;;;;5015418;28;20064;-78
2022/08/23 08:31:10;;;;;;;24.00;17.50;;;30.30;68.40;;;;;;5016640;28;20083;-80
2022/08/23 08:33:36;;;;;;;21.52;16.05;;;30.50;68.20;;;;;;5033410;28;20021;-78
2022/08/23 08:36:03;;;;;;;21.70;16.75;;;30.60;68.80;;;;;;5016818;28;20040;-80
2022/08/23 08:38:29;;;;;;;19.75;15.35;;;30.70;68.20;;;;;;5034675;28;20033;-82
2022/08/23 08:41:20;;;;;;;17.88;13.50;;;31.00;67.20;;;;;;5033654;28;20045;-84
2022/08/23 08:44:38;;;;;;;17.15;12.75;;;30.70;65.50;;;;;;5024541;28;20426;-79
2022/08/23 08:47:13;;;;;;;15.52;12.82;;;30.20;65.10;;;;;;4960468;28;20050;-79
2022/08/23 08:49:51;;;;;;;16.67;12.70;;;30.00;67.50;;;;;;4605943;28;10000576;-89
2022/08/23 08:52:21;;;;;;;16.85;12.30;;;30.00;65.00;;;;;;4947099;28;20028;-86
2022/08/23 08:55:01;;;;;;;15.65;12.23;;;30.00;68.50;;;;;;4969554;28;20061;-82
2022/08/23 08:57:34;;;;;;;14.95;11.20;;;29.80;69.20;;;;;;4944221;28;20039;-81
2022/08/23 09:00:07;;;;;;;14.95;11.98;;;29.70;67.10;;;;;;4942682;29;20047;-83
2022/08/23 09:02:54;;;;;;;16.27;12.50;;;29.10;68.10;;;;;;4941847;29;20129;-84
2022/08/23 09:05:23;;;;;;;16.42;12.57;;;29.10;68.90;;;;;;4968101;28;20031;-82
2022/08/23 09:07:55;;;;;;;16.98;11.95;;;29.10;69.90;;;;;;4962037;28;20045;-82
2022/08/23 09:11:08;;;;;;;16.65;12.13;;;29.40;68.60;;;;;;4958572;28;20035;-89
2022/08/23 09:14:20;;;;;;;14.68;12.27;;;29.80;67.70;;;;;;4955251;28;20032;-83
2022/08/23 09:17:08;;;;;;;19.13;12.52;;;29.60;68.50;;;;;;4943531;28;20138;-84
2022/08/23 09:20:14;;;;;;;14.55;11.10;;;30.00;67.50;;;;;;4926143;29;20032;-84
2022/08/23 09:22:44;;;;;;;15.68;9.82;;;30.30;68.30;;;;;;4951168;28;20050;-85
2022/08/23 09:25:12;;;;;;;11.48;9.15;;;30.10;67.10;;;;;;4976220;28;20033;-81
2022/08/23 09:27:40;;;;;;;15.05;9.82;;;30.60;65.50;;;;;;4995003;28;20063;-86
2022/08/23 09:30:06;;;;;;;10.82;9.00;;;30.50;65.50;;;;;;4983145;28;20524;-84
2022/08/23 09:32:35;;;;;;;11.15;8.23;;;30.30;65.80;;;;;;4995989;28;20060;-81
2022/08/23 09:35:17;;;;;;;9.00;7.63;;;30.70;65.60;;;;;;4979461;28;20062;-81
2022/08/23 09:37:58;;;;;;;11.85;8.30;;;30.60;64.10;;;;;;4979867;28;20519;-84
2022/08/23 09:40:33;;;;;;;8.88;7.97;;;30.70;64.10;;;;;;4995998;28;20034;-86
2022/08/23 09:43:24;;;;;;;10.75;7.95;;;30.70;65.50;;;;;;4995369;28;20465;-85
2022/08/23 09:45:59;;;;;;;9.96;7.30;;;30.30;64.80;;;;;;4819787;28;10001122;-83
2022/08/23 09:49:20;;;;;;;12.77;9.33;;;30.40;63.40;;;;;;4977532;28;20320;-86
2022/08/23 10:13:39;;;;;;;10.70;8.43;;;32.10;62.60;;;;;;4899089;29;20112;-85
2022/08/23 10:16:25;;;;;;;9.48;7.90;;;31.90;63.40;;;;;;4899035;29;20415;-86
2022/08/23 10:19:09;;;;;;;11.70;8.82;;;31.60;63.10;;;;;;4880065;29;20052;-84
2022/08/23 10:21:56;;;;;;;12.63;10.57;;;31.40;63.60;;;;;;4882633;29;20044;-83
2022/08/23 10:24:54;;;;;;;13.32;10.52;;;31.60;64.80;;;;;;4878239;29;20073;-84
2022/08/23 10:30:57;;;;;;;16.38;9.95;;;32.30;63.30;;;;;;4879291;29;20163;-85
2022/08/23 10:33:49;;;;;;;12.32;9.60;;;32.40;63.60;;;;;;4878999;29;20124;-84
2022/08/23 10:36:43;;;;;;;11.63;9.68;;;32.50;62.00;;;;;;4869524;29;20458;-80
2022/08/23 10:39:29;;;;;;;12.57;8.77;;;32.40;62.70;;;;;;4864740;29;20116;-88
2022/08/23 10:42:09;;;;;;;11.35;8.82;;;32.30;62.80;;;;;;4878971;29;20037;-81
2022/08/23 10:44:59;;;;;;;10.82;8.63;;;32.10;63.30;;;;;;4862994;29;20057;-87
2022/08/23 10:47:43;;;;;;;11.63;7.95;;;32.30;63.20;;;;;;4902366;29;20040;-87
2022/08/23 10:50:31;;;;;;;11.75;8.82;;;32.30;62.80;;;;;;4986941;28;20034;-86
2022/08/23 10:53:58;;;;;;;;;;;;;;;;;;;;;
2022/08/23 10:56:28;;;;;;;14.57;9.00;;;32.50;62.80;;;;;;4935827;29;20042;-89
2022/08/23 10:59:19;;;;;;;11.27;8.80;;;32.50;62.60;;;;;;4919918;29;20024;-85
2022/08/23 11:05:18;;;;;;;10.45;8.55;;;32.80;63.00;;;;;;4935639;29;20083;-86
2022/08/23 11:08:00;;;;;;;11.55;8.38;;;32.80;61.90;;;;;;4935367;29;20078;-84
2022/08/23 11:10:51;;;;;;;9.27;7.13;;;33.10;61.50;;;;;;4919544;29;20562;-86
2022/08/23 11:13:28;;;;;;;8.40;7.05;;;33.30;60.70;;;;;;4879251;29;20104;-92
2022/08/23 11:16:20;;;;;;;8.45;7.55;;;33.40;61.10;;;;;;4878634;29;20033;-87
2022/08/23 11:19:01;;;;;;;9.90;7.00;;;33.50;60.50;;;;;;4878208;29;20064;-84
2022/08/23 11:21:30;;;;;;;9.00;6.85;;;33.50;58.10;;;;;;5006588;22;20381;-86
2022/08/23 11:23:59;;;;;;;9.15;6.75;;;33.30;57.50;;;;;;4998060;28;20013;-87
2022/08/23 11:26:38;;;;;;;9.38;6.65;;;33.30;57.40;;;;;;4998091;28;20491;-88
2022/08/23 11:29:09;;;;;;;9.75;6.82;;;33.30;58.20;;;;;;4997810;28;20033;-83
2022/08/23 11:31:55;;;;;;;10.90;7.22;;;33.40;58.80;;;;;;5015516;28;20020;-87
2022/08/23 11:34:28;;;;;;;8.02;6.55;;;33.50;58.50;;;;;;5014648;28;20401;-89
2022/08/23 11:37:46;;;;;;;8.57;6.75;;;33.50;58.00;;;;;;5016854;28;20033;-90
2022/08/23 11:40:12;;;;;;;8.45;6.30;;;33.50;56.90;;;;;;4917394;29;20116;-84
2022/08/23 11:42:50;;;;;;;7.13;5.60;;;33.50;57.20;;;;;;4918408;29;20055;-91
2022/08/23 11:45:34;;;;;;;7.85;5.88;;;33.40;57.70;;;;;;4917792;29;20020;-89
2022/08/23 11:48:03;;;;;;;7.13;5.65;;;33.10;57.30;;;;;;4900359;29;20032;-88
2022/08/23 11:50:49;;;;;;;9.02;5.50;;;32.80;57.80;;;;;;4916349;29;20484;-88
2022/08/23 11:57:26;;;;;;;7.07;5.40;;;31.70;57.40;;;;;;4916642;29;20072;-85
2022/08/23 12:10:39;;;;;;;6.85;5.72;;;31.40;62.00;;;;;;4879459;29;20172;-85
2022/08/23 12:27:07;;;;;;;9.45;7.43;;;32.80;61.20;;;;;;2297791;22;20024;-78
2022/08/23 12:29:54;;;;;;;9.10;7.03;;;33.20;61.20;;;;;;4975449;28;20046;-87
2022/08/23 12:32:52;;;;;;;8.40;7.10;;;33.30;60.90;;;;;;4977113;28;20117;-83
2022/08/23 12:35:40;;;;;;;10.65;7.32;;;33.50;60.20;;;;;;4976467;28;20037;-87
2022/08/23 12:38:13;;;;;;;9.02;7.13;;;33.30;60.60;;;;;;4977467;28;20030;-85
2022/08/23 12:40:44;;;;;;;10.77;7.30;;;33.20;60.10;;;;;;4978852;28;20064;-85
2022/08/23 12:43:23;;;;;;;10.85;7.55;;;33.30;59.80;;;;;;4998059;28;20446;-85
2022/08/23 12:45:53;;;;;;;9.53;6.90;;;33.30;59.80;;;;;;4292336;28;10000505;-85
2022/08/23 12:48:24;;;;;;;8.02;7.20;;;33.20;59.90;;;;;;4979165;28;20030;-82
2022/08/23 12:50:59;;;;;;;9.73;6.90;;;33.00;59.50;;;;;;4980929;28;20030;-84
2022/08/23 12:53:35;;;;;;;9.80;6.90;;;32.80;60.70;;;;;;4980253;28;20030;-85
2022/08/23 12:56:16;;;;;;;7.72;6.75;;;32.80;61.30;;;;;;4980793;28;20026;-85
2022/08/23 12:58:45;;;;;;;;;;;32.70;60.30;;;;;;4997826;28;20484;-86
2022/08/23 13:01:29;;;;;;;10.05;6.13;;;32.80;61.60;;;;;;4979834;28;19914;-89
2022/08/23 13:04:12;;;;;;;8.52;6.30;;;32.70;59.90;;;;;;5176691;22;20048;-87
2022/08/23 13:06:49;;;;;;;7.63;6.20;;;32.50;59.50;;;;;;5036794;28;20396;-84
2022/08/23 13:09:23;;;;;;;9.10;7.07;;;32.40;59.90;;;;;;5019276;28;20025;-84
2022/08/23 13:11:49;;;;;;;9.55;6.93;;;32.50;61.30;;;;;;5018942;28;20476;-86
2022/08/23 13:14:32;;;;;;;7.30;6.60;;;32.60;60.60;;;;;;5019341;28;20071;-83
2022/08/23 13:23:46;;;;;;;7.93;6.40;;;32.30;62.30;;;;;;4937503;29;20072;-85
2022/08/23 13:26:40;;;;;;;9.52;6.85;;;31.90;61.50;;;;;;4931245;29;20038;-85
2022/08/23 13:29:07;;;;;;;8.10;6.15;;;31.90;61.60;;;;;;4956480;29;20027;-82
2022/08/23 13:32:15;;;;;;;8.45;6.65;;;31.70;62.10;;;;;;4940398;29;20119;-84
2022/08/23 13:34:44;;;;;;;9.60;5.88;;;31.60;61.90;;;;;;4913013;29;20028;-84
2022/08/23 13:37:30;;;;;;;7.70;5.90;;;31.80;61.90;;;;;;4937526;29;20067;-84
2022/08/23 13:52:08;;;;;;;8.77;6.40;;;31.30;64.60;;;;;;4917703;29;20038;-80
2022/08/23 13:54:48;;;;;;;8.45;6.60;;;31.60;64.70;;;;;;4898531;29;20052;-85
2022/08/23 13:57:18;;;;;;;;;;;31.70;64.10;;;;;;4884378;29;20047;-88
2022/08/23 13:59:55;;;;;;;7.93;6.55;;;31.50;64.30;;;;;;4897920;29;20347;-87
2022/08/23 14:06:22;;;;;;;7.53;5.97;;;31.60;64.70;;;;;;4908770;29;20101;-89
2022/08/23 14:20:58;;;;;;;7.20;5.80;;;31.90;63.10;;;;;;3714215;22;20308;31
2022/08/23 14:26:18;;;;;;;7.38;6.10;;;31.90;63.30;;;;;;5017242;28;20041;-87
2022/08/23 14:29:03;;;;;;;8.35;6.60;;;31.80;63.60;;;;;;4999553;28;20022;-94
2022/08/23 14:43:55;;;;;;;10.45;6.38;;;31.60;63.30;;;;;;5034840;28;20076;-87
2022/08/23 14:46:56;;;;;;;;;;;;;;;;;;;;;
2022/08/23 14:49:57;;;;;;;8.80;6.60;;;31.20;63.70;;;;;;4983885;28;20034;-86
2022/08/23 14:53:03;;;;;;;9.57;6.15;;;31.00;63.10;;;;;;5017413;28;20491;-93
2022/08/23 14:55:32;;;;;;;10.80;6.35;;;31.00;63.80;;;;;;5037504;23;20045;-80
2022/08/23 15:00:28;;;;;;;7.53;5.88;;;31.30;64.00;;;;;;4994344;28;20082;-88
2022/08/23 15:10:05;;;;;;;8.18;6.72;;;31.40;63.60;;;;;;4997520;28;20069;-85
2022/08/23 15:13:23;;;;;;;10.45;6.10;;;31.40;63.70;;;;;;4986972;28;20128;-91
2022/08/23 15:22:08;;;;;;;7.13;6.07;;;31.50;63.60;;;;;;4849191;22;20058;-85
2022/08/23 15:24:49;;;;;;;;;;;31.70;63.10;;;;;;5037774;22;20049;-87