Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:46;;;;;;;9.37;4.97;;;;;;;17.74;65.67;97211.72;5008221;28;20180;-63
2021/09/06 00:04:11;;;;;;;5.73;4.73;;;;;;;17.63;65.91;97213.53;5000442;28;20238;-62
2021/09/06 00:06:40;;;;;;;8.07;5.17;;;;;;;17.57;65.93;97213.75;5000724;28;20208;-62
2021/09/06 00:09:06;;;;;;;7.07;5.20;;;;;;;17.78;65.53;97212.78;5007719;28;20179;-62
2021/09/06 00:11:31;;;;;;;6.57;5.00;;;;;;;17.56;66.51;97212.16;5000046;28;20257;-62
2021/09/06 00:13:57;;;;;;;6.47;5.00;;;;;;;17.54;66.57;97208.97;5008797;28;20245;-62
2021/09/06 00:16:23;;;;;;;7.20;5.37;;;;;;;17.44;66.86;97204.44;5003588;28;20575;-62
2021/09/06 00:18:48;;;;;;;8.03;5.10;;;;;;;17.45;67.06;97203.38;5003878;28;20184;-62
2021/09/06 00:21:14;;;;;;;5.43;4.87;;;;;;;17.33;67.30;97206.25;4995877;28;20278;-63
2021/09/06 00:23:39;;;;;;;5.83;5.10;;;;;;;17.51;66.83;97201.53;5003741;28;20537;-62
2021/09/06 00:26:05;;;;;;;6.60;5.37;;;;;;;17.64;66.14;97196.59;5003884;28;20651;-62
2021/09/06 00:28:31;;;;;;;7.03;5.57;;;;;;;17.43;67.29;97205.50;5003893;28;20547;-62
2021/09/06 00:30:57;;;;;;;5.73;4.93;;;;;;;17.42;67.22;97202.06;5001716;28;20188;-63
2021/09/06 00:33:23;;;;;;;5.83;5.20;;;;;;;17.30;67.74;97209.41;5004577;28;20270;-62
2021/09/06 00:35:48;;;;;;;6.67;5.40;;;;;;;17.29;68.03;97205.16;5003955;28;20568;-62
2021/09/06 00:38:17;;;;;;;6.00;5.40;;;;;;;17.29;67.88;97207.81;5003686;28;20638;-63
2021/09/06 00:40:44;;;;;;;5.80;5.07;;;;;;;17.21;68.41;97202.22;5006994;28;20199;-62
2021/09/06 00:43:10;;;;;;;6.17;5.30;;;;;;;17.25;68.42;97201.44;5000489;28;20528;-62
2021/09/06 00:45:37;;;;;;;7.63;4.87;;;;;;;17.17;68.29;97203.78;5005848;28;20210;-62
2021/09/06 00:48:04;;;;;;;7.83;5.23;;;;;;;17.24;68.12;97204.34;5009191;28;20201;-62
2021/09/06 00:50:30;;;;;;;6.37;5.33;;;;;;;17.25;68.42;97203.31;5005714;28;20195;-62
2021/09/06 00:52:56;;;;;;;6.93;5.30;;;;;;;17.13;68.76;97206.16;5007202;28;20714;-62
2021/09/06 00:55:22;;;;;;;6.83;5.00;;;;;;;17.10;69.11;97203.22;4999218;28;20270;-62
2021/09/06 00:57:48;;;;;;;6.37;5.40;;;;;;;17.21;69.07;97199.59;5011094;28;20237;-62
2021/09/06 01:00:14;;;;;;;11.03;5.73;;;;;;;17.20;68.92;97201.44;5003288;28;20179;-63
2021/09/06 01:02:40;;;;;;;9.37;5.27;;;;;;;17.23;68.93;97200.91;5005556;28;20278;-62
2021/09/06 01:05:07;;;;;;;8.63;5.10;;;;;;;17.22;69.01;97203.84;5000959;28;20270;-62
2021/09/06 01:07:32;;;;;;;7.00;5.70;;;;;;;17.20;69.27;97190.84;5010954;28;20188;-62
2021/09/06 01:10:02;;;;;;;6.93;5.57;;;;;;;16.98;69.99;97201.59;5001663;28;20182;-62
2021/09/06 01:12:28;;;;;;;6.23;4.60;;;;;;;16.92;70.23;97210.56;5006290;28;20222;-62
2021/09/06 01:14:53;;;;;;;8.57;5.80;;;;;;;16.81;70.47;97203.59;5001818;28;20227;-62
2021/09/06 01:17:20;;;;;;;7.60;5.33;;;;;;;16.88;70.43;97201.53;5003392;28;20194;-63
2021/09/06 01:19:45;;;;;;;9.00;5.30;;;;;;;16.91;69.97;97203.66;5010461;28;20283;-62
2021/09/06 01:22:11;;;;;;;6.50;5.70;;;;;;;16.76;70.56;97206.22;5002818;28;20187;-62
2021/09/06 01:24:36;;;;;;;6.93;5.50;;;;;;;16.75;70.68;97212.56;5005191;28;20184;-62
2021/09/06 01:27:02;;;;;;;7.80;5.50;;;;;;;16.74;70.57;97216.25;5001096;28;20232;-62
2021/09/06 01:29:27;;;;;;;6.73;5.40;;;;;;;16.66;70.66;97211.47;5010878;28;20218;-62
2021/09/06 01:31:52;;;;;;;7.97;5.60;;;;;;;16.70;70.56;97217.84;5000336;28;20317;-62
2021/09/06 01:34:18;;;;;;;7.77;5.57;;;;;;;16.82;70.17;97212.34;5006127;28;20532;-62
2021/09/06 01:36:44;;;;;;;7.23;5.30;;;;;;;16.87;69.72;97213.19;5001624;28;20188;-62
2021/09/06 01:39:09;;;;;;;7.77;5.90;;;;;;;16.57;71.08;97216.38;5009971;28;20231;-62
2021/09/06 01:41:35;;;;;;;7.87;5.37;;;;;;;16.49;71.34;97219.50;5004156;28;20235;-62
2021/09/06 01:44:01;;;;;;;6.80;5.07;;;;;;;16.54;71.06;97216.09;5008351;28;20180;-62
2021/09/06 01:46:28;;;;;;;6.73;5.30;;;;;;;16.45;71.25;97222.88;5002703;28;20788;-62
2021/09/06 01:48:54;;;;;;;6.63;5.20;;;;;;;16.56;70.67;97217.41;5000891;28;20186;-63
2021/09/06 01:51:20;;;;;;;6.23;5.53;;;;;;;16.54;69.90;97211.59;5000611;28;20295;-62
2021/09/06 01:53:45;;;;;;;9.50;5.10;;;;;;;16.62;69.52;97215.63;5004142;28;20255;-62
2021/09/06 01:56:10;;;;;;;6.67;5.60;;;;;;;16.65;68.95;97214.34;5000230;28;20232;-62
2021/09/06 01:58:36;;;;;;;6.07;4.87;;;;;;;16.58;69.03;97220.63;4996252;28;20530;-62
2021/09/06 02:01:02;;;;;;;7.10;5.47;;;;;;;16.55;69.75;97221.13;5011923;28;20179;-62
2021/09/06 02:03:27;;;;;;;6.03;5.07;;;;;;;16.43;70.44;97214.44;5002727;28;20653;-64
2021/09/06 02:05:52;;;;;;;6.00;5.10;;;;;;;16.35;70.91;97218.31;4997936;28;20200;-62
2021/09/06 02:08:18;;;;;;;5.77;4.60;;;;;;;16.22;71.29;97219.53;4998085;28;20195;-62
2021/09/06 02:10:43;;;;;;;7.87;5.53;;;;;;;16.46;70.11;97227.13;5001875;28;20539;-62
2021/09/06 02:13:08;;;;;;;7.13;5.67;;;;;;;16.41;70.15;97222.59;5001592;28;20183;-62
2021/09/06 02:15:34;;;;;;;9.03;5.63;;;;;;;16.36;70.68;97222.56;5003263;28;20391;-62
2021/09/06 02:17:59;;;;;;;6.50;5.50;;;;;;;16.34;70.58;97226.50;5006575;28;20524;-63
2021/09/06 02:20:24;;;;;;;8.20;4.87;;;;;;;16.14;71.37;97221.84;4996801;28;20183;-62
2021/09/06 02:22:50;;;;;;;6.47;5.17;;;;;;;16.24;71.33;97219.28;5004478;28;20195;-62
2021/09/06 02:25:15;;;;;;;8.07;5.70;;;;;;;16.23;71.68;97222.97;5005852;28;20265;-62
2021/09/06 02:27:40;;;;;;;6.83;5.43;;;;;;;16.14;71.73;97222.66;5005715;28;20188;-62
2021/09/06 02:30:06;;;;;;;7.17;5.93;;;;;;;16.06;72.68;97228.38;4997706;28;20184;-63
2021/09/06 02:32:32;;;;;;;6.40;5.53;;;;;;;16.00;73.04;97232.03;5010219;28;20644;-63
2021/09/06 02:34:57;;;;;;;6.93;5.50;;;;;;;15.94;73.37;97232.25;4999257;28;20241;-62
2021/09/06 02:37:23;;;;;;;7.33;5.80;;;;;;;15.92;73.55;97232.47;5002873;28;20219;-63
2021/09/06 02:39:48;;;;;;;8.30;5.90;;;;;;;15.92;73.81;97231.69;5006387;28;20245;-62
2021/09/06 02:42:13;;;;;;;8.53;6.77;;;;;;;16.10;72.98;97234.78;5003437;28;20195;-64
2021/09/06 02:44:39;;;;;;;9.63;7.20;;;;;;;15.90;73.74;97234.56;5001905;28;20180;-62
2021/09/06 02:47:04;;;;;;;7.80;6.63;;;;;;;15.88;74.10;97228.75;5001602;28;20243;-63
2021/09/06 02:49:29;;;;;;;8.20;6.07;;;;;;;15.87;74.32;97227.16;5001424;28;20571;-63
2021/09/06 02:51:55;;;;;;;7.10;5.70;;;;;;;15.82;74.39;97227.09;4996821;28;20192;-63
2021/09/06 02:54:20;;;;;;;8.47;6.27;;;;;;;15.82;74.50;97221.00;4997415;28;20329;-64
2021/09/06 02:56:46;;;;;;;7.60;6.37;;;;;;;15.76;75.01;97223.59;5000966;28;20259;-65
2021/09/06 02:59:11;;;;;;;8.87;6.30;;;;;;;15.79;74.53;97225.75;4997747;28;20184;-64
2021/09/06 03:01:36;;;;;;;8.73;6.37;;;;;;;15.81;74.65;97225.50;5001254;28;20194;-66
2021/09/06 03:04:02;;;;;;;7.43;5.77;;;;;;;15.71;75.16;97234.13;5001110;28;20188;-66
2021/09/06 03:06:28;;;;;;;8.87;6.80;;;;;;;15.77;75.20;97222.53;5002396;28;20208;-63
2021/09/06 03:08:53;;;;;;;8.10;6.17;;;;;;;15.68;75.54;97223.22;5004411;28;20183;-63
2021/09/06 03:11:23;;;;;;;7.77;5.93;;;;;;;15.64;75.93;97230.88;5003478;28;20194;-63
2021/09/06 03:13:52;;;;;;;8.83;6.47;;;;;;;15.69;75.77;97222.19;5001801;28;20175;-63
2021/09/06 03:16:17;;;;;;;6.60;5.90;;;;;;;15.60;76.22;97228.97;5008737;28;20688;-64
2021/09/06 03:18:43;;;;;;;9.27;6.67;;;;;;;15.72;76.19;97222.47;5001783;28;20184;-63
2021/09/06 03:21:08;;;;;;;7.80;6.73;;;;;;;15.68;75.83;97226.69;5000397;28;20699;-63
2021/09/06 03:23:34;;;;;;;9.53;7.00;;;;;;;15.52;76.74;97224.91;5002549;28;20195;-63
2021/09/06 03:25:59;;;;;;;8.70;6.70;;;;;;;15.45;77.27;97226.09;4999788;28;20261;-62
2021/09/06 03:28:24;;;;;;;7.63;6.27;;;;;;;15.47;77.46;97224.03;5001939;28;20648;-63
2021/09/06 03:30:50;;;;;;;7.97;7.00;;;;;;;15.40;77.50;97226.84;5008050;28;20195;-63
2021/09/06 03:33:15;;;;;;;9.97;7.13;;;;;;;15.52;77.24;97229.41;4999869;28;20550;-63
2021/09/06 03:35:44;;;;;;;10.43;7.37;;;;;;;15.47;77.34;97219.53;5003904;28;20648;-62
2021/09/06 03:38:13;;;;;;;13.60;7.17;;;;;;;15.46;77.52;97222.41;5003615;28;20198;-61
2021/09/06 03:40:39;;;;;;;7.00;6.23;;;;;;;15.24;77.82;97217.94;5008568;28;20176;-63
2021/09/06 03:43:05;;;;;;;7.53;6.67;;;;;;;15.25;77.83;97224.81;5000270;28;20266;-62
2021/09/06 03:45:31;;;;;;;10.07;6.93;;;;;;;15.24;77.55;97225.06;4999553;28;20689;-63
2021/09/06 03:47:57;;;;;;;7.83;5.90;;;;;;;15.31;77.15;97221.19;5006255;28;20930;-63
2021/09/06 03:50:22;;;;;;;7.73;6.57;;;;;;;15.22;77.37;97221.84;5003798;28;20596;-63
2021/09/06 03:52:48;;;;;;;8.57;6.63;;;;;;;15.24;77.23;97219.78;4997602;28;20698;-62
2021/09/06 03:55:13;;;;;;;7.30;6.03;;;;;;;15.20;77.53;97218.69;5012357;28;20531;-62
2021/09/06 03:57:39;;;;;;;8.97;6.97;;;;;;;15.13;77.77;97223.34;5004189;28;20191;-62
2021/09/06 04:00:05;;;;;;;7.53;6.60;;;;;;;15.03;78.28;97231.94;4998359;28;20608;-62
2021/09/06 04:02:30;;;;;;;9.70;7.00;;;;;;;15.04;78.27;97228.25;5002435;28;20199;-63
2021/09/06 04:04:57;;;;;;;9.33;6.63;;;;;;;15.06;78.30;97231.44;5009339;28;20180;-63
2021/09/06 04:07:23;;;;;;;7.57;6.23;;;;;;;14.98;78.94;97234.50;5006707;28;20207;-63
2021/09/06 04:09:48;;;;;;;6.73;6.03;;;;;;;15.02;78.75;97232.97;5004357;28;20199;-62
2021/09/06 04:12:14;;;;;;;7.63;6.37;;;;;;;14.86;79.56;97229.31;5012372;28;20543;-63
2021/09/06 04:14:39;;;;;;;8.77;6.53;;;;;;;14.90;79.48;97229.63;4999445;28;20188;-64
2021/09/06 04:17:04;;;;;;;7.43;6.63;;;;;;;14.85;79.30;97233.00;5007742;28;20219;-63
2021/09/06 04:19:33;;;;;;;7.37;6.30;;;;;;;14.83;79.54;97234.25;5005609;28;20175;-63
2021/09/06 04:21:59;;;;;;;9.60;6.87;;;;;;;14.74;80.09;97233.88;5002631;28;20195;-63
2021/09/06 04:24:25;;;;;;;10.73;6.70;;;;;;;14.81;79.98;97237.16;5012604;28;20191;-63
2021/09/06 04:26:50;;;;;;;10.87;7.07;;;;;;;14.84;79.75;97239.31;5001162;28;20719;-63
2021/09/06 04:29:16;;;;;;;7.37;6.57;;;;;;;14.77;80.31;97240.50;5016230;28;20186;-63
2021/09/06 04:31:42;;;;;;;9.43;7.20;;;;;;;14.89;80.00;97244.66;5004877;28;20202;-63
2021/09/06 04:34:07;;;;;;;7.50;6.30;;;;;;;14.79;80.83;97251.63;5010985;28;20635;-63
2021/09/06 04:36:33;;;;;;;9.87;6.60;;;;;;;14.84;80.55;97251.69;4999411;28;20203;-63
2021/09/06 04:38:58;;;;;;;9.27;7.20;;;;;;;14.79;80.93;97249.00;5010153;28;20274;-63
2021/09/06 04:41:24;;;;;;;9.10;7.20;;;;;;;14.67;81.71;97258.81;5004521;28;20184;-64
2021/09/06 04:43:49;;;;;;;8.37;7.10;;;;;;;14.70;82.03;97256.53;5013880;28;20211;-63
2021/09/06 04:46:15;;;;;;;12.57;8.13;;;;;;;14.67;82.50;97254.34;5008185;28;20200;-63
2021/09/06 04:48:40;;;;;;;9.77;7.17;;;;;;;14.57;83.38;97256.84;4999715;28;20185;-63
2021/09/06 04:51:06;;;;;;;9.17;7.07;;;;;;;14.57;83.67;97270.03;5008740;28;20551;-63
2021/09/06 04:53:31;;;;;;;9.07;7.20;;;;;;;14.66;83.67;97259.84;5004786;28;20560;-63
2021/09/06 04:55:57;;;;;;;9.07;7.40;;;;;;;14.73;83.66;97263.94;5002109;28;20198;-62
2021/09/06 04:58:22;;;;;;;10.53;8.10;;;;;;;14.79;83.87;97267.47;5011993;28;20190;-63
2021/09/06 05:00:47;;;;;;;9.20;7.43;;;;;;;14.63;85.06;97263.78;4999986;28;20171;-63
2021/09/06 05:03:13;;;;;;;10.50;8.10;;;;;;;14.76;85.21;97270.59;5001423;28;20200;-63
2021/09/06 05:05:38;;;;;;;11.27;7.70;;;;;;;14.75;85.68;97272.44;4999058;28;20242;-63
2021/09/06 05:08:04;;;;;;;9.57;7.80;;;;;;;15.14;83.84;97270.63;4997890;28;20196;-63
2021/09/06 05:10:30;;;;;;;8.80;7.50;;;;;;;15.16;84.01;97281.72;4996775;28;20525;-63
2021/09/06 05:12:55;;;;;;;11.63;7.43;;;;;;;15.24;83.74;97286.59;5003312;28;20184;-64
2021/09/06 05:15:21;;;;;;;9.10;6.53;;;;;;;15.54;82.22;97288.09;5003281;28;20183;-64
2021/09/06 05:17:46;;;;;;;11.23;7.07;;;;;;;15.57;82.27;97291.03;5009559;28;20279;-69
2021/09/06 05:20:11;;;;;;;9.23;6.90;;;;;;;15.71;81.25;97292.28;5003439;28;20192;-64
2021/09/06 05:22:37;;;;;;;9.47;6.67;;;;;;;15.78;80.89;97290.22;4998351;28;20184;-64
2021/09/06 05:25:02;;;;;;;8.03;6.53;;;;;;;15.82;80.91;97293.19;5012314;28;20179;-64
2021/09/06 05:27:28;;;;;;;8.40;6.27;;;;;;;15.87;80.44;97293.25;5004976;28;20723;-64
2021/09/06 05:29:53;;;;;;;8.73;6.67;;;;;;;16.12;79.46;97287.41;4999931;28;20183;-63
2021/09/06 05:32:18;;;;;;;7.33;6.00;;;;;;;16.25;78.77;97291.50;5005855;28;20203;-64
2021/09/06 05:34:44;;;;;;;12.23;7.33;;;;;;;16.42;77.31;97300.94;4996800;28;20185;-64
2021/09/06 05:37:09;;;;;;;9.37;6.40;;;;;;;16.62;75.92;97298.50;5005550;28;20235;-63
2021/09/06 05:39:35;;;;;;;7.93;6.50;;;;;;;16.60;76.67;97299.81;5003104;28;20281;-63
2021/09/06 05:42:01;;;;;;;8.20;5.93;;;;;;;16.84;75.67;97293.09;5002415;28;20270;-63
2021/09/06 05:44:26;;;;;;;8.00;6.40;;;;;;;17.05;74.54;97302.00;5009040;28;20184;-63
2021/09/06 05:46:51;;;;;;;9.00;6.23;;;;;;;17.24;73.55;97305.03;5007668;28;20624;-62
2021/09/06 05:49:17;;;;;;;7.43;6.17;;;;;;;17.29;73.33;97305.84;5005851;28;20285;-63
2021/09/06 05:51:42;;;;;;;7.73;5.90;;;;;;;17.26;73.42;97309.03;5004231;28;20184;-63
2021/09/06 05:54:07;;;;;;;7.40;5.73;;;;;;;17.45;72.23;97304.09;5004740;28;20219;-65
2021/09/06 05:56:33;;;;;;;6.10;5.10;;;;;;;17.61;71.64;97308.44;5006198;28;20532;-63
2021/09/06 05:58:58;;;;;;;10.53;5.97;;;;;;;17.72;70.94;97314.59;5004444;28;20200;-63
2021/09/06 06:01:23;;;;;;;9.53;6.13;;;;;;;17.78;70.65;97309.03;5001621;28;20218;-63
2021/09/06 06:03:49;;;;;;;7.83;5.97;;;;;;;17.83;70.52;97309.06;5002799;28;20184;-65
2021/09/06 06:06:16;;;;;;;7.50;6.20;;;;;;;17.92;70.62;97313.88;5000877;28;20697;-63
2021/09/06 06:08:42;;;;;;;6.83;6.13;;;;;;;17.96;70.57;97309.63;5000139;28;20208;-64
2021/09/06 06:11:07;;;;;;;7.13;6.00;;;;;;;18.02;70.37;97313.91;4999999;28;20208;-62
2021/09/06 06:13:32;;;;;;;8.07;6.37;;;;;;;18.11;69.98;97328.28;5011015;28;20199;-62
2021/09/06 06:15:58;;;;;;;9.57;6.03;;;;;;;18.27;69.53;97329.91;5002833;28;20187;-62
2021/09/06 06:18:23;;;;;;;9.33;6.60;;;;;;;18.51;68.25;97327.53;5002497;28;20238;-64
2021/09/06 06:20:48;;;;;;;10.07;6.73;;;;;;;18.53;67.79;97325.44;5000203;28;20187;-63
2021/09/06 06:23:14;;;;;;;8.43;5.87;;;;;;;18.77;67.44;97325.75;4999168;28;20195;-63
2021/09/06 06:25:39;;;;;;;8.50;6.30;;;;;;;18.88;67.22;97325.50;4996772;28;20204;-62
2021/09/06 06:28:05;;;;;;;9.20;5.90;;;;;;;18.90;66.99;97325.19;5002645;28;20188;-62
2021/09/06 06:30:30;;;;;;;8.70;6.27;;;;;;;18.94;67.18;97329.75;5004887;28;20187;-62
2021/09/06 06:32:55;;;;;;;7.50;5.87;;;;;;;19.10;67.04;97327.88;5006236;28;20187;-62
2021/09/06 06:35:21;;;;;;;8.70;6.20;;;;;;;19.11;66.56;97332.91;5004319;28;20202;-63
2021/09/06 06:37:46;;;;;;;9.60;6.67;;;;;;;19.12;66.87;97336.34;5004316;28;20194;-63
2021/09/06 06:40:13;;;;;;;9.90;6.30;;;;;;;19.20;66.93;97335.03;5004944;28;20313;-63
2021/09/06 06:42:39;;;;;;;7.53;6.65;;;;;;;19.22;66.88;97332.91;5003763;28;20183;-62
2021/09/06 06:45:05;;;;;;;9.93;6.78;;;;;;;19.24;66.31;97339.53;5004909;28;20179;-63
2021/09/06 06:47:30;;;;;;;8.93;6.50;;;;;;;19.25;66.10;97343.00;4998205;28;20615;-63
2021/09/06 06:49:55;;;;;;;6.68;5.93;;;;;;;19.22;66.11;97343.53;5006532;28;20195;-63
2021/09/06 06:52:21;;;;;;;7.80;6.10;;;;;;;19.39;65.64;97350.13;4997089;28;20176;-65
2021/09/06 06:54:46;;;;;;;6.68;5.70;;;;;;;19.56;64.88;97338.47;5004448;28;20286;-63
2021/09/06 06:57:12;;;;;;;7.32;5.70;;;;;;;19.69;64.64;97351.97;4997110;28;20199;-63
2021/09/06 06:59:38;;;;;;;7.95;5.28;;;;;;;19.89;63.88;97348.47;4998062;28;20744;-63
2021/09/06 07:02:04;;;;;;;7.03;5.40;;;;;;;19.91;63.76;97354.28;5006299;28;20566;-66
2021/09/06 07:04:29;;;;;;;6.65;4.95;;;;;;;19.89;64.05;97351.88;5008758;28;20195;-66
2021/09/06 07:06:54;;;;;;;6.47;5.00;;;;;;;20.01;63.65;97351.56;5010729;28;20206;-63
2021/09/06 07:09:20;;;;;;;6.10;5.10;;;;;;;20.33;62.42;97352.00;5002263;28;20192;-64
2021/09/06 07:11:45;;;;;;;6.10;4.97;;;;;;;20.54;61.13;97354.53;5001544;28;20670;-64
2021/09/06 07:14:10;;;;;;;6.65;5.35;;;;;;;20.70;60.96;97353.38;5002018;28;20660;-64
2021/09/06 07:16:36;;;;;;;6.60;5.15;;;;;;;20.87;60.50;97356.44;4999224;28;20192;-65
2021/09/06 07:19:01;;;;;;;6.43;5.03;;;;;;;20.96;59.77;97354.75;4994551;28;20238;-64
2021/09/06 07:21:27;;;;;;;5.00;4.32;;;;;;;20.91;59.49;97344.16;4996540;28;20188;-63
2021/09/06 07:23:52;;;;;;;7.05;4.75;;;;;;;21.07;59.17;97347.47;4997076;28;20566;-63
2021/09/06 07:26:18;;;;;;;6.63;4.95;;;;;;;21.22;58.89;97350.06;4995470;28;20334;-63
2021/09/06 07:28:43;;;;;;;5.32;4.40;;;;;;;21.11;58.94;97353.88;5001089;28;20211;-63
2021/09/06 07:31:10;;;;;;;7.75;5.13;;;;;;;21.26;58.50;97351.09;4994194;28;20268;-63
2021/09/06 07:33:36;;;;;;;5.50;4.63;;;;;;;21.24;57.40;97347.09;5004955;28;20215;-64
2021/09/06 07:36:02;;;;;;;5.50;4.85;;;;;;;21.28;56.24;97356.94;5000586;28;20211;-63
2021/09/06 07:38:27;;;;;;;8.85;5.05;;;;;;;21.31;57.25;97353.69;4999476;28;20558;-64
2021/09/06 07:40:53;;;;;;;8.23;5.05;;;;;;;21.25;57.08;97362.03;5006428;28;20191;-64
2021/09/06 07:43:19;;;;;;;6.07;4.78;;;;;;;21.38;57.38;97364.03;5007928;28;20233;-64
2021/09/06 07:45:46;;;;;;;5.97;4.68;;;;;;;21.49;57.05;97366.34;5006987;28;20215;-64
2021/09/06 07:48:12;;;;;;;6.03;5.05;;;;;;;21.63;56.66;97363.78;5010764;28;20584;-69
2021/09/06 07:50:38;;;;;;;5.57;4.80;;;;;;;21.60;56.98;97371.56;5005131;28;20195;-64
2021/09/06 07:53:03;;;;;;;6.85;5.00;;;;;;;21.52;56.75;97368.44;5010192;28;20214;-63
2021/09/06 07:55:28;;;;;;;7.20;4.95;;;;;;;21.70;55.89;97374.91;5010115;28;20230;-64
2021/09/06 07:57:54;;;;;;;7.28;5.00;;;;;;;21.59;55.76;97376.09;5008543;28;20259;-63
2021/09/06 08:00:19;;;;;;;6.18;4.97;;;;;;;21.80;55.86;97369.47;5010989;28;20184;-63
2021/09/06 08:02:51;;;;;;;8.18;4.63;;;;;;;21.62;56.51;97367.56;5009892;28;20659;-63
2021/09/06 08:05:24;;;;;;;11.25;5.35;;;;;;;21.60;56.78;97379.56;5003372;28;20176;-63
2021/09/06 08:07:50;;;;;;;8.27;4.50;;;;;;;21.87;55.80;97377.13;5005196;28;20183;-68
2021/09/06 08:10:16;;;;;;;5.68;5.07;;;;;;;22.03;55.18;97383.91;5001307;28;20214;-63
2021/09/06 08:12:42;;;;;;;5.50;4.47;;;;;;;22.08;54.39;97391.88;5002332;28;20314;-64
2021/09/06 08:15:08;;;;;;;5.10;4.22;;;;;;;21.98;54.62;97392.00;5010070;28;20650;-63
2021/09/06 08:17:35;;;;;;;5.18;4.63;;;;;;;22.30;55.08;97394.00;5007198;28;20190;-63
2021/09/06 08:20:02;;;;;;;5.10;4.50;;;;;;;22.44;54.41;97402.91;5006155;28;20183;-65
2021/09/06 08:22:28;;;;;;;6.35;4.88;;;;;;;22.36;53.25;97400.88;5005290;28;20187;-64
2021/09/06 08:24:53;;;;;;;5.68;4.60;;;;;;;22.55;53.99;97407.03;5003902;28;20214;-63
2021/09/06 08:27:21;;;;;;;5.57;4.72;;;;;;;22.62;54.33;97401.34;5004161;28;20262;-63
2021/09/06 08:29:46;;;;;;;5.07;4.20;;;;;;;22.62;54.25;97406.69;4996853;28;20583;-65
2021/09/06 08:32:12;;;;;;;4.82;4.10;;;;;;;22.77;53.64;97406.50;5003150;28;20205;-63
2021/09/06 08:34:37;;;;;;;6.95;4.68;;;;;;;22.71;53.31;97413.78;5009414;28;20196;-64
2021/09/06 08:37:03;;;;;;;5.78;4.30;;;;;;;22.64;53.86;97424.00;4998238;28;20260;-63
2021/09/06 08:39:28;;;;;;;4.80;4.03;;;;;;;22.89;52.72;97422.09;5004131;28;20228;-63
2021/09/06 08:41:55;;;;;;;6.15;4.93;;;;;;;22.37;53.63;97419.28;5006025;28;20645;-63
2021/09/06 08:44:24;;;;;;;5.55;4.88;;;;;;;22.28;53.77;97422.88;5001175;28;20187;-63
2021/09/06 08:46:50;;;;;;;5.93;4.30;;;;;;;22.71;53.63;97426.34;5013692;28;20273;-63
2021/09/06 08:49:15;;;;;;;5.25;4.43;;;;;;;22.82;52.91;97433.16;5007964;28;20598;-63
2021/09/06 08:51:41;;;;;;;4.93;4.32;;;;;;;22.81;52.69;97426.22;5006015;28;20187;-64
2021/09/06 08:54:06;;;;;;;5.32;4.32;;;;;;;22.65;53.30;97430.94;5000638;28;20550;-63
2021/09/06 08:56:33;;;;;;;6.43;4.18;;;;;;;22.53;52.80;97425.22;5008618;28;20195;-65
2021/09/06 08:58:58;;;;;;;8.20;4.05;;;;;;;22.49;51.94;97426.09;4999172;28;20228;-63
2021/09/06 09:01:42;;;;;;;5.28;4.07;;;;;;;22.79;51.47;97426.50;5011388;28;20184;-63
2021/09/06 09:04:22;;;;;;;6.50;4.40;;;;;;;22.33;50.42;97428.16;5007893;28;20190;-63
2021/09/06 09:06:58;;;;;;;4.65;4.03;;;;;;;22.30;52.00;97426.06;4998544;28;20199;-63
2021/09/06 09:09:36;;;;;;;7.43;4.57;;;;;;;22.23;53.14;97425.63;5009689;28;20190;-63
2021/09/06 09:12:13;;;;;;;6.13;4.40;;;;;;;22.10;52.04;97428.97;5005074;28;20175;-63
2021/09/06 09:14:47;;;;;;;5.78;4.55;;;;;;;22.10;51.83;97431.66;5001377;28;20179;-63
2021/09/06 09:17:13;;;;;;;5.72;4.10;;;;;;;21.86;51.50;97429.72;5007732;28;20208;-63
2021/09/06 09:19:39;;;;;;;5.82;4.55;;;;;;;21.75;52.57;97430.91;4998995;28;20666;-63
2021/09/06 09:22:16;;;;;;;4.82;4.18;;;;;;;22.04;52.37;97428.22;5010427;28;20555;-63
2021/09/06 09:24:43;;;;;;;4.70;3.72;;;;;;;22.26;50.26;97431.19;5002583;28;20260;-63
2021/09/06 09:27:15;;;;;;;6.85;4.10;;;;;;;22.45;49.58;97427.75;5003344;28;20207;-63
2021/09/06 09:29:43;;;;;;;4.38;3.63;;;;;;;22.58;48.12;97430.50;5000266;28;20651;-63
2021/09/06 09:32:11;;;;;;;5.68;4.47;;;;;;;22.29;46.97;97427.16;5003935;28;20191;-63
2021/09/06 09:34:42;;;;;;;5.63;4.15;;;;;;;22.42;46.16;97426.44;5009381;28;20183;-63
2021/09/06 09:37:09;;;;;;;7.28;4.22;;;;;;;22.57;46.56;97428.91;5011477;28;20230;-63
2021/09/06 09:39:35;;;;;;;5.05;4.30;;;;;;;22.61;45.91;97426.47;5005650;28;20753;-63
2021/09/06 09:42:09;;;;;;;4.95;4.03;;;;;;;22.49;46.12;97424.22;5003583;28;20199;-64
2021/09/06 09:44:49;;;;;;;4.13;3.72;;;;;;;21.99;48.94;97436.31;5002889;28;20187;-63
2021/09/06 09:47:20;;;;;;;5.13;4.50;;;;;;;22.44;49.35;97429.63;4996361;28;20211;-63
2021/09/06 09:49:48;;;;;;;5.38;3.80;;;;;;;22.21;46.68;97428.56;5006174;28;20210;-64
2021/09/06 09:52:14;;;;;;;8.63;4.30;;;;;;;21.83;49.28;97432.16;4999514;28;20191;-63
2021/09/06 09:54:39;;;;;;;5.97;3.58;;;;;;;21.81;47.69;97426.31;5008960;28;20218;-63
2021/09/06 09:57:05;;;;;;;5.25;4.45;;;;;;;22.05;47.89;97431.69;5002314;28;20266;-63
2021/09/06 09:59:30;;;;;;;5.53;4.30;;;;;;;22.20;46.50;97435.00;5002806;28;20195;-63
2021/09/06 10:02:31;;;;;;;8.10;4.80;;;;;;;22.42;48.13;97431.78;5001014;28;20246;-63
2021/09/06 10:05:02;;;;;;;6.43;4.50;;;;;;;22.32;47.47;97429.25;4973264;28;20223;-64
2021/09/06 10:07:33;;;;;;;5.32;4.45;;;;;;;22.07;48.33;97429.56;5002593;28;20229;-63
2021/09/06 10:10:12;;;;;;;4.97;4.07;;;;;;;22.70;47.67;97422.88;5006724;28;20262;-63
2021/09/06 10:12:37;;;;;;;6.70;4.13;;;;;;;22.77;46.63;97423.34;5003208;28;20180;-64
2021/09/06 10:15:04;;;;;;;5.05;4.35;;;;;;;22.78;47.27;97413.44;5007410;28;20312;-64
2021/09/06 10:17:37;;;;;;;5.28;4.25;;;;;;;22.91;46.79;97417.25;5007969;28;20195;-63
2021/09/06 10:20:23;;;;;;;5.90;4.32;;;;;;;22.47;47.43;97413.00;4997983;28;20589;-63
2021/09/06 10:23:05;;;;;;;6.95;4.32;;;;;;;22.57;47.65;97412.09;5002002;28;20199;-64
2021/09/06 10:25:33;;;;;;;5.30;4.45;;;;;;;22.37;48.50;97405.13;5007881;28;20270;-63
2021/09/06 10:28:03;;;;;;;6.35;4.68;;;;;;;22.49;49.54;97402.03;4996413;28;20376;-63
2021/09/06 10:30:36;;;;;;;5.35;4.72;;;;;;;22.78;48.72;97400.06;5008342;28;20246;-64
2021/09/06 10:33:03;;;;;;;5.20;4.70;;;;;;;23.28;48.70;97403.03;4997098;28;20180;-64
2021/09/06 10:35:28;;;;;;;6.10;4.65;;;;;;;23.37;47.79;97390.56;5012966;28;20184;-64
2021/09/06 10:38:12;;;;;;;5.13;4.63;;;;;;;23.33;47.62;97398.41;5002137;28;20528;-63
2021/09/06 10:40:39;;;;;;;5.53;4.93;;;;;;;23.45;47.88;97392.59;5005473;28;20222;-64
2021/09/06 10:43:20;;;;;;;5.47;4.72;;;;;;;23.55;47.28;97393.22;4999167;28;20179;-63
2021/09/06 10:45:48;;;;;;;4.63;4.15;;;;;;;23.60;46.98;97401.16;4998276;28;20183;-64
2021/09/06 10:48:19;;;;;;;5.47;4.95;;;;;;;23.56;47.18;97397.50;4996768;28;20521;-64
2021/09/06 10:50:46;;;;;;;5.57;4.63;;;;;;;23.35;46.95;97398.13;5005292;28;20190;-64
2021/09/06 10:53:17;;;;;;;5.55;4.60;;;;;;;23.38;46.73;97392.16;5005204;28;20219;-64
2021/09/06 10:55:50;;;;;;;6.63;4.82;;;;;;;23.54;46.66;97390.84;4999885;28;20224;-63
2021/09/06 10:58:16;;;;;;;5.75;5.15;;;;;;;23.73;45.64;97393.47;4999573;28;20180;-64
2021/09/06 11:00:48;;;;;;;7.78;5.00;;;;;;;23.74;45.75;97387.03;4997357;28;20647;-64
2021/09/06 11:03:13;;;;;;;5.15;4.50;;;;;;;23.63;46.14;97394.41;5001117;28;20582;-63
2021/09/06 11:05:39;;;;;;;5.47;4.72;;;;;;;23.53;45.66;97387.38;5003427;28;20187;-63
2021/09/06 11:08:06;;;;;;;5.32;4.82;;;;;;;23.68;45.86;97385.53;4997825;28;20195;-63
2021/09/06 11:10:32;;;;;;;5.28;4.18;;;;;;;23.79;44.95;97382.38;4999318;28;20192;-63
2021/09/06 11:13:02;;;;;;;5.70;4.53;;;;;;;23.98;44.30;97377.69;5007306;28;20191;-63
2021/09/06 11:15:30;;;;;;;5.10;4.60;;;;;;;24.04;43.71;97373.03;5007555;28;20210;-63
2021/09/06 11:18:01;;;;;;;5.72;5.05;;;;;;;23.78;44.40;97380.78;5005572;28;20555;-66
2021/09/06 11:20:28;;;;;;;4.93;4.00;;;;;;;23.92;44.50;97380.75;5001553;28;20188;-63
2021/09/06 11:23:04;;;;;;;4.97;4.40;;;;;;;23.95;43.94;97380.19;5006756;28;20183;-63
2021/09/06 11:25:32;;;;;;;6.18;4.97;;;;;;;24.20;44.42;97387.72;5005250;28;20225;-63
2021/09/06 11:28:07;;;;;;;6.38;4.72;;;;;;;23.80;45.61;97383.94;5001505;28;20265;-63
2021/09/06 11:30:36;;;;;;;4.72;4.30;;;;;;;23.77;43.54;97383.75;4996552;28;20199;-63
2021/09/06 11:33:05;;;;;;;5.97;4.63;;;;;;;23.72;45.00;97381.16;5006391;28;20187;-64