Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:44;;;;;;;;;;;;;;;26.20;39.87;99639.03;5073969;28;19919;-77
2023/08/20 00:04:10;;;;;;;;;;;;;;;26.15;40.24;99628.22;5073901;28;20065;-77
2023/08/20 00:06:36;;;;;;;;;;;;;;;26.13;40.54;99629.59;5073950;28;19973;-77
2023/08/20 00:09:01;;;;;;;;;;;;;;;26.18;40.91;99634.97;5073556;28;19919;-77
2023/08/20 00:11:26;;;;;;;;;;;;;;;26.19;40.40;99632.00;5073707;28;19923;-77
2023/08/20 00:13:52;;;;;;;;;;;;;;;26.17;40.34;99623.34;5073774;28;19912;-77
2023/08/20 00:16:17;;;;;;;;;;;;;;;26.12;40.64;99622.56;5056003;28;19973;-77
2023/08/20 00:18:42;;;;;;;;;;;;;;;26.11;40.90;99623.63;5073713;28;19912;-77
2023/08/20 00:21:08;;;;;;;;;;;;;;;26.09;40.96;99615.00;5073577;28;20404;-77
2023/08/20 00:23:34;;;;;;;;;;;;;;;26.12;40.93;99617.13;5055508;28;19995;-78
2023/08/20 00:26:00;;;;;;;;;;;;;;;26.16;41.10;99620.91;5055607;28;19968;-77
2023/08/20 00:28:25;;;;;;;;;;;;;;;26.15;40.70;99613.88;5073769;28;19916;-78
2023/08/20 00:30:51;;;;;;;;;;;;;;;26.19;41.16;99613.03;5073240;28;20389;-77
2023/08/20 00:33:16;;;;;;;;;;;;;;;26.20;41.13;99614.66;5073560;28;19916;-77
2023/08/20 00:35:42;;;;;;;;;;;;;;;26.20;41.17;99616.56;5055341;28;20274;-77
2023/08/20 00:38:07;;;;;;;;;;;;;;;26.20;41.00;99611.16;5055242;28;19964;-77
2023/08/20 00:40:32;;;;;;;;;;;;;;;26.21;41.28;99608.16;5054967;28;19923;-78
2023/08/20 00:42:57;;;;;;;;;;;;;;;26.25;40.99;99608.41;5072855;28;20290;-78
2023/08/20 00:45:23;;;;;;;;;;;;;;;26.30;41.03;99613.78;5073005;28;19905;-78
2023/08/20 00:47:49;;;;;;;;;;;;;;;26.37;40.95;99613.50;5055156;28;19919;-77
2023/08/20 00:50:14;;;;;;;;;;;;;;;26.41;40.51;99612.66;5055151;28;20313;-77
2023/08/20 00:52:40;;;;;;;;;;;;;;;26.47;40.42;99611.56;5055046;28;19917;-78
2023/08/20 00:55:09;;;;;;;;;;;;;;;26.44;40.34;99611.31;5072788;28;19912;-78
2023/08/20 00:57:35;;;;;;;;;;;;;;;26.40;41.11;99608.34;5073008;28;19912;-78
2023/08/20 01:00:01;;;;;;;;;;;;;;;26.45;40.43;99610.22;5072509;28;19921;-78
2023/08/20 01:02:26;;;;;;;;;;;;;;;26.45;40.41;99613.72;5072743;28;19966;-78
2023/08/20 01:04:51;;;;;;;;;;;;;;;26.42;40.17;99613.47;5072677;28;19918;-77
2023/08/20 01:07:46;;;;;;;;;;;;;;;26.38;40.45;99615.94;5072395;28;19920;-78
2023/08/20 01:10:19;;;;;;;;;;;;;;;26.34;40.52;99614.88;5045928;28;19916;-78
2023/08/20 01:12:45;;;;;;;;;;;;;;;26.29;41.80;99615.69;5072412;28;19916;-77
2023/08/20 01:15:13;;;;;;;;;;;;;;;26.29;40.71;99612.19;5072458;28;19951;-78
2023/08/20 01:17:39;;;;;;;;;;;;;;;26.29;40.04;99609.47;5072395;28;19935;-78
2023/08/20 01:20:05;;;;;;;;;;;;;;;26.23;41.83;99605.97;5072432;28;20405;-77
2023/08/20 01:22:45;;;;;;;;;;;;;;;26.15;40.57;99603.06;5054468;28;20414;-76
2023/08/20 01:25:17;;;;;;;;;;;;;;;26.14;41.26;99602.25;5054489;28;19942;-78
2023/08/20 01:27:54;;;;;;;;;;;;;;;26.17;41.30;99609.00;5072334;28;19912;-77
2023/08/20 01:30:20;;;;;;;;;;;;;;;26.14;41.61;99606.84;5072026;28;20393;-78
2023/08/20 01:32:46;;;;;;;;;;;;;;;26.14;40.91;99593.31;5071937;28;19923;-78
2023/08/20 01:35:13;;;;;;;;;;;;;;;26.10;41.51;99603.09;5054061;28;19912;-77
2023/08/20 01:37:39;;;;;;;;;;;;;;;26.07;41.41;99595.50;5054200;28;20412;-78
2023/08/20 01:40:06;;;;;;;;;;;;;;;26.06;41.42;99600.13;5072226;28;19912;-78
2023/08/20 01:42:32;;;;;;;;;;;;;;;26.04;41.44;99602.28;5072242;28;19913;-77
2023/08/20 01:44:57;;;;;;;;;;;;;;;26.02;41.01;99603.66;5072208;28;19977;-78
2023/08/20 01:47:22;;;;;;;;;;;;;;;26.04;41.23;99606.91;5071857;28;19912;-78
2023/08/20 01:49:47;;;;;;;;;;;;;;;26.05;40.92;99605.81;5071240;28;20385;-77
2023/08/20 01:52:13;;;;;;;;;;;;;;;26.07;42.01;99595.50;5053649;28;19974;-77
2023/08/20 01:54:38;;;;;;;;;;;;;;;26.06;41.34;99600.13;5054175;28;19913;-77
2023/08/20 01:57:03;;;;;;;;;;;;;;;26.07;40.93;99600.94;5072563;28;19955;-78
2023/08/20 01:59:28;;;;;;;;;;;;;;;26.05;41.28;99597.69;5072359;28;20385;-77
2023/08/20 02:01:54;;;;;;;;;;;;;;;26.02;41.68;99596.34;5072056;28;20385;-77
2023/08/20 02:04:19;;;;;;;;;;;;;;;25.98;41.89;99587.16;5054325;28;19916;-77
2023/08/20 02:06:44;;;;;;;;;;;;;;;25.96;41.75;99589.31;5054281;28;19960;-77
2023/08/20 02:09:09;;;;;;;;;;;;;;;25.96;42.04;99589.31;5054076;28;19919;-77
2023/08/20 02:11:35;;;;;;;;;;;;;;;25.94;41.94;99589.59;5072333;28;20007;-77
2023/08/20 02:14:01;;;;;;;;;;;;;;;25.91;41.75;99595.56;5073484;28;19919;-78
2023/08/20 02:16:26;;;;;;;;;;;;;;;25.88;41.93;99588.00;5072698;28;19916;-77
2023/08/20 02:18:52;;;;;;;;;;;;;;;25.84;42.08;99589.66;5072089;28;19916;-77
2023/08/20 02:21:17;;;;;;;;;;;;;;;25.79;42.40;99591.56;5071985;28;19924;-77
2023/08/20 02:23:42;;;;;;;;;;;;;;;25.74;41.56;99586.16;5071910;28;19913;-77
2023/08/20 02:26:08;;;;;;;;;;;;;;;25.74;41.81;99591.56;5071631;28;20002;-78
2023/08/20 02:28:33;;;;;;;;;;;;;;;25.73;42.01;99596.19;5071611;28;19909;-78
2023/08/20 02:30:59;;;;;;;;;;;;;;;25.69;42.25;99591.59;5053600;28;19923;-77
2023/08/20 02:33:25;;;;;;;;;;;;;;;25.67;41.86;99588.34;5071521;28;19912;-77
2023/08/20 02:35:50;;;;;;;;;;;;;;;25.65;41.67;99594.00;5071797;28;19920;-77
2023/08/20 02:38:15;;;;;;;;;;;;;;;25.64;42.80;99587.00;5053445;28;19913;-78
2023/08/20 02:40:41;;;;;;;;;;;;;;;25.65;41.95;99596.72;5053460;28;20304;-78
2023/08/20 02:43:06;;;;;;;;;;;;;;;25.68;42.57;99588.09;5071405;28;19913;-78
2023/08/20 02:45:32;;;;;;;;;;;;;;;25.70;42.51;99591.31;5053530;28;19920;-78
2023/08/20 02:47:57;;;;;;;;;;;;;;;25.71;42.14;99592.94;5053573;28;19912;-77
2023/08/20 02:50:22;;;;;;;;;;;;;;;25.67;42.36;99599.19;5071435;28;19913;-78
2023/08/20 02:52:47;;;;;;;;;;;;;;;25.63;42.16;99601.59;5071631;28;19963;-77
2023/08/20 02:55:13;;;;;;;;;;;;;;;25.65;42.83;99592.16;5071364;28;20007;-77
2023/08/20 02:57:38;;;;;;;;;;;;;;;25.68;41.94;99595.38;5071571;28;19920;-77
2023/08/20 03:00:04;;;;;;;;;;;;;;;25.65;42.50;99600.25;5071400;28;19927;-77
2023/08/20 03:02:29;;;;;;;;;;;;;;;25.64;41.80;99597.81;5072913;28;19913;-77
2023/08/20 03:04:55;;;;;;;;;;;;;;;25.60;42.84;99597.53;5075563;28;19919;-78
2023/08/20 03:07:22;;;;;;;;;;;;;;;25.52;42.52;99602.72;5075353;28;19917;-78
2023/08/20 03:09:47;;;;;;;;;;;;;;;25.48;42.66;99596.22;5074735;28;19905;-77
2023/08/20 03:12:12;;;;;;;;;;;;;;;25.48;42.39;99601.63;5074722;28;19923;-77
2023/08/20 03:14:38;;;;;;;;;;;;;;;25.42;43.34;99605.44;5056940;28;19913;-77
2023/08/20 03:17:03;;;;;;;;;;;;;;;25.35;42.99;99600.31;5056970;28;20003;-78
2023/08/20 03:19:32;;;;;;;;;;;;;;;25.38;42.60;99598.97;5074446;28;20306;-78
2023/08/20 03:21:58;;;;;;;;;;;;;;;25.41;42.65;99598.41;5074673;28;19989;-77
2023/08/20 03:24:23;;;;;;;;;;;;;;;25.38;42.70;99597.06;5056962;28;20385;-78
2023/08/20 03:26:48;;;;;;;;;;;;;;;25.36;43.77;99593.81;5075128;28;19948;-78
2023/08/20 03:29:13;;;;;;;;;;;;;;;25.41;42.79;99595.72;5057069;28;19923;-77
2023/08/20 03:31:39;;;;;;;;;;;;;;;25.44;42.66;99593.25;5074825;28;19917;-78
2023/08/20 03:34:04;;;;;;;;;;;;;;;25.43;43.21;99590.84;5056895;28;20434;-78
2023/08/20 03:36:29;;;;;;;;;;;;;;;25.41;43.15;99593.81;5056857;28;19912;-77
2023/08/20 03:38:54;;;;;;;;;;;;;;;25.42;42.29;99600.03;5074721;28;19971;-78
2023/08/20 03:41:20;;;;;;;;;;;;;;;25.47;42.61;99597.31;5074817;28;19913;-77
2023/08/20 03:43:45;;;;;;;;;;;;;;;25.45;42.68;99600.28;5056672;28;19970;-79
2023/08/20 03:46:10;;;;;;;;;;;;;;;25.45;43.28;99596.78;5074945;28;19912;-76
2023/08/20 03:48:35;;;;;;;;;;;;;;;25.39;43.54;99598.69;5056563;28;19919;-76
2023/08/20 03:51:01;;;;;;;;;;;;;;;25.41;43.36;99601.13;5074541;28;19917;-77
2023/08/20 03:53:26;;;;;;;;;;;;;;;25.42;42.55;99600.84;5056303;28;20388;-77
2023/08/20 03:55:51;;;;;;;;;;;;;;;25.41;42.65;99606.53;5073962;28;19913;-78
2023/08/20 03:58:17;;;;;;;;;;;;;;;25.36;43.26;99604.63;5056240;28;19920;-78
2023/08/20 04:00:43;;;;;;;;;;;;;;;25.36;43.18;99601.13;5073862;28;19920;-76
2023/08/20 04:03:10;;;;;;;;;;;;;;;25.34;42.74;99598.69;5055962;28;20466;-77
2023/08/20 04:05:36;;;;;;;;;;;;;;;25.33;43.68;99595.19;5074011;28;19920;-77
2023/08/20 04:08:01;;;;;;;;;;;;;;;25.36;43.10;99598.44;5055869;28;19912;-76
2023/08/20 04:10:27;;;;;;;;;;;;;;;25.37;42.26;99598.16;5074151;28;19913;-76
2023/08/20 04:12:52;;;;;;;;;;;;;;;25.36;42.78;99598.44;5073635;28;19916;-78
2023/08/20 04:15:18;;;;;;;;;;;;;;;25.39;42.57;99597.88;5056130;28;19920;-78
2023/08/20 04:17:43;;;;;;;;;;;;;;;25.40;43.20;99600.31;5074229;28;20392;-76
2023/08/20 04:20:09;;;;;;;;;;;;;;;25.41;43.27;99595.72;5056029;28;19912;-77
2023/08/20 04:22:34;;;;;;;;;;;;;;;25.42;43.81;99600.03;5056582;28;19944;-79
2023/08/20 04:24:59;;;;;;;;;;;;;;;25.42;42.52;99602.75;5073950;28;19912;-77
2023/08/20 04:27:25;;;;;;;;;;;;;;;25.45;42.88;99603.00;5073871;28;19912;-78
2023/08/20 04:29:50;;;;;;;;;;;;;;;25.48;43.33;99604.34;5074021;28;20351;-78
2023/08/20 04:32:15;;;;;;;;;;;;;;;25.54;42.56;99597.84;5073744;28;19923;-78
2023/08/20 04:34:40;;;;;;;;;;;;;;;25.57;42.47;99602.69;5073686;28;19912;-78
2023/08/20 04:37:06;;;;;;;;;;;;;;;25.56;43.25;99604.59;5073723;28;19909;-78
2023/08/20 04:39:31;;;;;;;;;;;;;;;25.59;43.19;99604.03;5055283;28;19912;-78
2023/08/20 04:41:57;;;;;;;;;;;;;;;25.61;42.67;99601.88;5073207;28;19913;-78
2023/08/20 04:44:22;;;;;;;;;;;;;;;25.60;43.43;99608.38;5073150;28;20377;-77
2023/08/20 04:46:48;;;;;;;;;;;;;;;25.62;42.90;99610.78;5073131;28;19952;-78
2023/08/20 04:49:13;;;;;;;;;;;;;;;25.65;42.47;99616.50;5055159;28;19912;-76
2023/08/20 04:51:38;;;;;;;;;;;;;;;25.68;42.62;99615.13;5055317;28;19917;-78
2023/08/20 04:54:03;;;;;;;;;;;;;;;25.71;43.20;99614.56;5056624;28;20382;-78
2023/08/20 04:56:29;;;;;;;;;;;;;;;25.78;43.19;99611.56;5084237;28;20122;-78
2023/08/20 04:58:54;;;;;;;;;;;;;;;25.84;43.03;99607.78;5079730;28;19913;-78
2023/08/20 05:01:19;;;;;;;;;;;;;;;25.89;43.27;99611.25;5054923;28;20066;-77
2023/08/20 05:03:44;;;;;;;;;;;;;;;25.96;42.78;99609.06;5072877;28;19920;-77
2023/08/20 05:06:10;;;;;;;;;;;;;;;26.03;42.75;99618.81;5072683;28;19905;-77
2023/08/20 05:08:35;;;;;;;;;;;;;;;26.06;42.61;99608.25;5072803;28;19913;-78
2023/08/20 05:11:01;;;;;;;;;;;;;;;26.12;42.19;99619.84;5072546;28;20014;-76
2023/08/20 05:13:26;;;;;;;;;;;;;;;26.08;42.50;99619.59;5072876;28;20351;-78
2023/08/20 05:15:51;;;;;;;;;;;;;;;26.05;42.43;99617.44;5072738;28;19913;-78
2023/08/20 05:18:17;;;;;;;;;;;;;;;26.07;41.71;99626.09;5055572;28;20377;-79
2023/08/20 05:20:42;;;;;;;;;;;;;;;26.06;41.65;99621.78;5074231;28;19917;-80
2023/08/20 05:23:07;;;;;;;;;;;;;;;26.06;42.70;99620.97;5072853;28;19924;-77
2023/08/20 05:25:32;;;;;;;;;;;;;;;26.06;42.11;99627.19;5071496;28;19913;-77
2023/08/20 05:28:00;;;;;;;;;;;;;;;26.06;42.26;99624.47;5072138;28;19999;-78
2023/08/20 05:30:25;;;;;;;;;;;;;;;26.07;42.68;99631.50;5072185;28;19912;-77
2023/08/20 05:32:50;;;;;;;;;;;;;;;26.12;42.34;99633.38;5072320;28;19917;-78
2023/08/20 05:35:16;;;;;;;;;;;;;;;26.15;42.73;99624.69;5072266;28;19912;-78
2023/08/20 05:37:41;;;;;;;;;;;;;;;26.19;42.88;99632.00;5054367;28;19920;-77
2023/08/20 05:40:08;;;;;;;;;;;;;;;26.22;42.16;99634.13;5072451;28;19960;-77
2023/08/20 05:42:33;;;;;;;;;;;;;;;26.30;42.38;99638.16;5072389;28;20317;-78
2023/08/20 05:44:59;;;;;;;;;;;;;;;26.44;42.51;99633.78;5072299;28;19979;-77
2023/08/20 05:47:24;;;;;;;;;;;;;;;26.51;41.87;99633.47;5054564;28;19912;-78
2023/08/20 05:49:49;;;;;;;;;;;;;;;26.59;41.52;99638.28;5072263;28;19920;-79
2023/08/20 05:52:14;;;;;;;;;;;;;;;26.63;41.52;99638.53;5072054;28;19962;-78
2023/08/20 05:54:40;;;;;;;;;;;;;;;26.71;40.92;99637.94;5071827;28;20381;-78
2023/08/20 05:57:05;;;;;;;;;;;;;;;26.72;41.20;99639.53;5071935;28;19912;-78
2023/08/20 05:59:30;;;;;;;;;;;;;;;26.69;41.25;99643.63;5071858;28;19916;-77
2023/08/20 06:01:55;;;;;;;;;;;;;;;26.70;41.25;99637.13;5053818;28;19986;-78
2023/08/20 06:04:21;;;;;;;;;;;;;;;26.69;41.58;99642.81;5071977;28;19912;-78
2023/08/20 06:06:46;;;;;;;;;;;;;;;26.71;41.33;99638.72;5071868;28;20408;-78
2023/08/20 06:09:11;;;;;;;;;;;;;;;26.74;41.41;99642.78;5071697;28;19999;-78
2023/08/20 06:11:37;;;;;;;;;;;;;;;26.81;41.26;99640.59;5053646;28;19939;-78
2023/08/20 06:14:02;;;;;;;;;;;;;;;26.82;41.24;99648.44;5053737;28;19922;-78
2023/08/20 06:16:27;;;;;;;;;;;;;;;26.86;40.90;99645.97;5071907;28;19977;-78
2023/08/20 06:18:53;;;;;;;;;;;;;;;26.86;41.54;99643.25;5071745;28;19952;-77
2023/08/20 06:21:18;;;;;;;;;;;;;;;26.86;41.27;99648.69;5071637;28;20002;-78
2023/08/20 06:23:43;;;;;;;;;;;;;;;26.87;41.25;99647.59;5053659;28;19966;-79
2023/08/20 06:26:08;;;;;;;;;;;;;;;26.83;41.06;99652.75;5071617;28;20407;-78
2023/08/20 06:28:34;;;;;;;;;;;;;;;26.81;41.36;99651.44;5071712;28;19913;-78
2023/08/20 06:30:59;;;;;;;;;;;;;;;26.79;41.56;99651.72;5071535;28;19912;-78
2023/08/20 06:33:24;;;;;;;;;;;;;;;26.78;41.32;99654.69;5071547;28;20313;-78
2023/08/20 06:35:49;;;;;;;;;;;;;;;26.73;41.51;99650.09;5071766;28;19931;-78
2023/08/20 06:38:15;;;;;;;;;;;;;;;26.72;41.33;99661.22;5075660;28;19908;-79
2023/08/20 06:40:40;;;;;;;;;;;;;;;26.70;41.62;99652.56;5075533;28;19973;-78
2023/08/20 06:43:05;;;;;;;;;;;;;;;26.75;41.94;99660.66;5075473;28;19912;-78
2023/08/20 06:45:30;;;;;;;;;;;;;;;26.78;41.92;99657.41;5075341;28;19912;-78
2023/08/20 06:47:57;;;;;;;;;;;;;;;26.84;41.43;99656.28;5075309;28;20445;-78
2023/08/20 06:50:22;;;;;;;;;;;;;;;26.90;41.39;99658.66;5057232;28;19912;-78
2023/08/20 06:52:48;;;;;;;;;;;;;;;26.93;41.24;99665.44;5075254;28;20286;-77
2023/08/20 06:55:13;;;;;;;;;;;;;;;26.92;41.72;99650.25;5075110;28;19913;-77
2023/08/20 06:57:38;;;;;;;;;;;;;;;26.98;41.52;99660.00;5057255;28;19908;-77
2023/08/20 07:00:04;;;;;;;;;;;;;;;27.05;40.75;99663.19;5057017;28;19927;-78
2023/08/20 07:02:30;;;;;;;;;;;;;;;27.12;40.91;99657.44;5057173;28;19916;-78
2023/08/20 07:04:55;;;;;;;;;;;;;;;27.25;40.43;99661.41;5057178;28;20479;-78
2023/08/20 07:07:20;;;;;;;;;;;;;;;27.33;40.54;99656.16;5075157;28;19912;-77
2023/08/20 07:09:46;;;;;;;;;;;;;;;27.44;40.67;99654.16;5057103;28;19928;-78
2023/08/20 07:12:11;;;;;;;;;;;;;;;27.51;40.33;99657.38;5074733;28;20359;-77
2023/08/20 07:14:36;;;;;;;;;;;;;;;27.52;40.33;99651.66;5074684;28;20350;-79
2023/08/20 07:17:02;;;;;;;;;;;;;;;27.66;40.69;99648.31;5074682;28;19912;-78
2023/08/20 07:19:28;;;;;;;;;;;;;;;27.79;40.17;99648.41;5056576;28;20448;-78
2023/08/20 07:21:53;;;;;;;;;;;;;;;27.92;39.96;99646.09;5056648;28;19993;-78
2023/08/20 07:24:25;;;;;;;;;;;;;;;28.11;39.78;99650.47;5056758;28;19912;-79
2023/08/20 07:26:50;;;;;;;;;;;;;;;28.22;39.39;99651.16;5074711;28;19913;-78
2023/08/20 07:29:15;;;;;;;;;;;;;;;28.31;39.54;99648.66;5074827;28;19913;-78
2023/08/20 07:31:40;;;;;;;;;;;;;;;28.44;39.23;99654.16;5074774;28;19916;-78
2023/08/20 07:34:06;;;;;;;;;;;;;;;28.51;39.38;99650.28;5074903;28;19912;-78
2023/08/20 07:36:31;;;;;;;;;;;;;;;28.68;38.82;99643.22;5074805;28;19966;-78
2023/08/20 07:38:56;;;;;;;;;;;;;;;28.84;38.57;99646.53;5074828;28;19991;-78
2023/08/20 07:41:22;;;;;;;;;;;;;;;28.92;37.87;99645.84;5074790;28;19966;-78
2023/08/20 07:43:48;;;;;;;;;;;;;;;29.05;37.88;99644.31;5056827;28;20381;-78
2023/08/20 07:46:13;;;;;;;;;;;;;;;29.19;37.45;99642.44;5074397;28;20456;-78
2023/08/20 07:48:38;;;;;;;;;;;;;;;29.25;37.68;99645.88;5073698;28;19936;-79
2023/08/20 07:51:04;;;;;;;;;;;;;;;29.26;37.36;99636.63;5074552;28;19913;-77
2023/08/20 07:53:30;;;;;;;;;;;;;;;29.21;37.65;99631.28;5074639;28;19973;-78
2023/08/20 07:55:55;;;;;;;;;;;;;;;29.19;37.78;99628.03;5074561;28;19916;-78
2023/08/20 07:58:21;;;;;;;;;;;;;;;29.22;37.51;99625.53;5074652;28;20458;-77
2023/08/20 08:00:46;;;;;;;;;;;;;;;29.18;36.98;99623.72;5074794;28;19926;-78
2023/08/20 08:03:14;;;;;;;;;;;;;;;29.21;37.15;99615.75;5075793;28;19917;-77
2023/08/20 08:05:39;;;;;;;;;;;;;;;29.19;36.49;99620.69;5075655;28;19912;-77
2023/08/20 08:08:05;;;;;;;;;;;;;;;29.23;36.59;99616.28;5074206;28;20389;-77
2023/08/20 08:10:30;;;;;;;;;;;;;;;29.26;36.61;99612.13;5074337;28;19935;-77
2023/08/20 08:12:55;;;;;;;;;;;;;;;29.38;36.32;99613.28;5074247;28;19917;-77
2023/08/20 08:15:20;;;;;;;;;;;;;;;29.49;36.10;99610.38;5074253;28;19990;-77
2023/08/20 08:17:46;;;;;;;;;;;;;;;29.56;36.07;99606.16;5074063;28;19951;-78
2023/08/20 08:20:11;;;;;;;;;;;;;;;29.64;35.81;99601.91;5073772;28;20377;-77
2023/08/20 08:22:37;;;;;;;;;;;;;;;29.75;34.99;99597.13;5073945;28;19913;-78
2023/08/20 08:25:02;;;;;;;;;;;;;;;29.86;35.04;99602.03;5074029;28;19912;-78
2023/08/20 08:27:27;;;;;;;;;;;;;;;29.94;35.70;99597.81;5074924;28;20010;-79
2023/08/20 08:29:53;;;;;;;;;;;;;;;30.02;34.87;99599.84;5074446;28;19912;-78
2023/08/20 08:32:18;;;;;;;;;;;;;;;30.14;35.33;99591.13;5073988;28;19922;-78
2023/08/20 08:34:43;;;;;;;;;;;;;;;30.30;35.25;99595.94;5074176;28;20336;-78
2023/08/20 08:37:08;;;;;;;;;;;;;;;30.42;34.61;99592.66;5073650;28;19913;-78
2023/08/20 08:39:33;;;;;;;;;;;;;;;30.54;33.86;99595.69;5073546;28;19913;-79
2023/08/20 08:42:07;;;;;;;;;;;;;;;30.70;34.17;99592.63;5055517;28;20325;-77
2023/08/20 08:44:33;;;;;;;;;;;;;;;30.80;33.65;99590.44;5073373;28;20022;-77
2023/08/20 08:46:58;;;;;;;;;;;;;;;30.87;33.79;99588.09;5073915;28;20401;-77
2023/08/20 08:49:24;;;;;;;;;;;;;;;31.01;33.81;99588.00;5073340;28;20385;-77
2023/08/20 08:51:50;;;;;;;;;;;;;;;31.15;33.64;99591.47;5055402;28;19916;-78
2023/08/20 08:54:16;;;;;;;;;;;;;;;31.32;33.14;99598.16;5073067;28;19916;-77
2023/08/20 08:56:41;;;;;;;;;;;;;;;31.45;33.66;99589.88;5072910;28;19961;-77
2023/08/20 08:59:07;;;;;;;;;;;;;;;31.65;32.40;99590.44;5072632;28;19916;-77
2023/08/20 09:01:32;;;;;;;;;;;;;;;31.80;32.34;99579.09;5072352;28;19983;-76
2023/08/20 09:03:57;;;;;;;;;;;;;;;31.84;32.56;99588.25;5072764;28;19959;-78
2023/08/20 09:06:23;;;;;;;;;;;;;;;32.01;32.26;99579.31;5072630;28;19912;-78
2023/08/20 09:08:48;;;;;;;;;;;;;;;32.18;31.76;99588.34;5072657;28;19920;-76
2023/08/20 09:11:13;;;;;;;;;;;;;;;32.20;30.74;99580.63;5072459;28;19916;-77
2023/08/20 09:13:39;;;;;;;;;;;;;;;32.40;31.36;99583.88;5072816;28;19912;-77
2023/08/20 09:16:05;;;;;;;;;;;;;;;32.66;31.15;99579.19;5054758;28;19974;-77
2023/08/20 09:18:31;;;;;;;;;;;;;;;32.74;29.98;99583.88;5072813;28;19908;-78
2023/08/20 09:20:57;;;;;;;;;;;;;;;32.78;30.51;99590.34;5072733;28;19913;-78
2023/08/20 09:23:22;;;;;;;;;;;;;;;33.01;30.47;99581.91;5072738;28;19913;-76
2023/08/20 09:25:48;;;;;;;;;;;;;;;33.19;29.40;99567.06;5072252;28;20377;-78
2023/08/20 09:28:14;;;;;;;;;;;;;;;33.34;29.07;99568.47;5054175;28;19979;-76
2023/08/20 09:30:40;;;;;;;;;;;;;;;33.43;29.83;99567.31;5071995;28;19982;-79
2023/08/20 09:33:07;;;;;;;;;;;;;;;33.65;30.03;99568.19;5072019;28;19921;-77
2023/08/20 09:35:33;;;;;;;;;;;;;;;33.87;28.73;99564.38;5072266;28;19949;-76
2023/08/20 09:38:04;;;;;;;;;;;;;;;34.00;29.50;99557.84;5072179;28;19913;-78
2023/08/20 09:40:29;;;;;;;;;;;;;;;34.19;27.63;99554.63;5054635;28;20320;-78
2023/08/20 09:42:55;;;;;;;;;;;;;;;34.30;29.04;99555.88;5054141;28;19912;-76
2023/08/20 09:45:21;;;;;;;;;;;;;;;34.34;28.24;99554.88;5071801;28;19935;-79
2023/08/20 09:47:48;;;;;;;;;;;;;;;34.40;27.61;99552.75;5071849;28;19918;-78
2023/08/20 09:50:16;;;;;;;;;;;;;;;34.51;28.05;99545.69;5071852;28;19913;-77
2023/08/20 09:52:47;;;;;;;;;;;;;;;34.78;27.82;99552.53;5053829;28;19984;-75
2023/08/20 09:55:21;;;;;;;;;;;;;;;35.08;27.87;99541.44;5052406;28;19960;-78
2023/08/20 09:57:47;;;;;;;;;;;;;;;35.25;27.74;99542.03;5071628;28;20412;-76
2023/08/20 10:00:13;;;;;;;;;;;;;;;35.36;26.16;99542.41;5071766;28;19920;-77
2023/08/20 10:02:38;;;;;;;;;;;;;;;35.53;25.57;99539.41;5071891;28;19966;-78
2023/08/20 10:05:05;;;;;;;;;;;;;;;35.51;25.83;99546.41;5071856;28;19940;-77
2023/08/20 10:07:31;;;;;;;;;;;;;;;35.64;27.02;99531.50;5054069;28;19908;-78
2023/08/20 10:10:00;;;;;;;;;;;;;;;35.83;25.96;99539.22;5053897;28;20451;-77
2023/08/20 10:12:25;;;;;;;;;;;;;;;35.97;25.43;99534.16;5053299;28;20012;-77
2023/08/20 10:14:51;;;;;;;;;;;;;;;36.10;25.41;99543.94;5071830;28;20408;-78
2023/08/20 10:17:17;;;;;;;;;;;;;;;36.21;25.50;99542.31;5071857;28;19912;-76
2023/08/20 10:19:42;;;;;;;;;;;;;;;36.26;23.84;99531.06;5071768;28;19986;-77
2023/08/20 10:22:08;;;;;;;;;;;;;;;36.33;25.84;99529.69;5071685;28;20363;-77
2023/08/20 10:24:40;;;;;;;;;;;;;;;36.44;25.82;99522.56;5053597;28;19912;-77
2023/08/20 10:27:09;;;;;;;;;;;;;;;36.56;24.63;99520.56;5054060;28;20336;-78
2023/08/20 10:29:36;;;;;;;;;;;;;;;36.75;24.17;99516.31;5071612;28;19913;-77
2023/08/20 10:32:03;;;;;;;;;;;;;;;36.98;23.44;99502.78;5053478;28;19921;-78
2023/08/20 10:34:35;;;;;;;;;;;;;;;37.01;24.29;99513.88;5053618;28;19939;-78
2023/08/20 10:37:02;;;;;;;;;;;;;;;37.03;24.79;99513.53;5071655;28;19916;-77
2023/08/20 10:39:28;;;;;;;;;;;;;;;37.09;24.91;99504.66;5071454;28;19948;-78
2023/08/20 10:42:11;;;;;;;;;;;;;;;37.34;23.86;99493.50;5071316;28;20005;-79
2023/08/20 10:44:56;;;;;;;;;;;;;;;37.56;24.66;99501.09;5053402;28;19912;-77
2023/08/20 10:47:22;;;;;;;;;;;;;;;37.73;24.31;99495.19;5053383;28;19912;-78
2023/08/20 10:49:51;;;;;;;;;;;;;;;37.77;24.49;99498.81;5071322;28;19912;-76
2023/08/20 10:52:17;;;;;;;;;;;;;;;37.85;23.01;99486.78;5071129;28;19924;-78
2023/08/20 10:54:43;;;;;;;;;;;;;;;37.90;22.88;99482.94;5071158;28;20366;-76
2023/08/20 10:57:08;;;;;;;;;;;;;;;38.01;23.96;99480.44;5053264;28;20011;-76
2023/08/20 10:59:34;;;;;;;;;;;;;;;38.01;23.80;99475.72;5053196;28;20397;-76
2023/08/20 11:02:00;;;;;;;;;;;;;;;37.95;23.97;99471.66;5053381;28;20428;-78
2023/08/20 11:04:28;;;;;;;;;;;;;;;38.02;23.07;99468.25;5071295;28;19912;-76
2023/08/20 11:06:55;;;;;;;;;;;;;;;38.10;22.27;99470.78;5053345;28;19926;-79
2023/08/20 11:09:25;;;;;;;;;;;;;;;38.09;23.04;99476.66;5071691;28;19920;-77
2023/08/20 11:11:51;;;;;;;;;;;;;;;38.20;22.84;99472.19;5053764;28;19916;-78
2023/08/20 11:14:18;;;;;;;;;;;;;;;38.31;22.55;99459.41;5072058;28;19938;-76
2023/08/20 11:16:44;;;;;;;;;;;;;;;38.45;22.19;99461.63;5072117;28;19944;-77
2023/08/20 11:19:09;;;;;;;;;;;;;;;38.59;21.50;99455.56;5071847;28;19955;-78
2023/08/20 11:21:35;;;;;;;;;;;;;;;38.69;23.15;99457.78;5055245;28;19916;-78
2023/08/20 11:24:01;;;;;;;;;;;;;;;38.78;22.75;99453.59;5073927;28;19913;-78
2023/08/20 11:26:26;;;;;;;;;;;;;;;38.89;23.29;99451.00;5057173;28;19920;-78
2023/08/20 11:28:51;;;;;;;;;;;;;;;38.86;21.62;99442.66;5075121;28;19912;-77
2023/08/20 11:31:17;;;;;;;;;;;;;;;39.01;21.69;99450.00;5057160;28;20340;-78
2023/08/20 11:33:42;;;;;;;;;;;;;;;38.93;20.99;99428.97;5074931;28;19969;-78
2023/08/20 11:36:07;;;;;;;;;;;;;;;39.05;21.56;99440.66;5074823;28;20360;-76
2023/08/20 11:38:32;;;;;;;;;;;;;;;39.08;22.27;99425.28;5074720;28;19927;-77
2023/08/20 11:41:01;;;;;;;;;;;;;;;38.95;22.40;99415.59;5075056;28;19912;-78
2023/08/20 11:43:29;;;;;;;;;;;;;;;39.02;22.05;99416.50;5075226;28;19912;-76
2023/08/20 11:45:55;;;;;;;;;;;;;;;39.18;21.02;99404.53;5058110;28;19968;-78
2023/08/20 11:48:23;;;;;;;;;;;;;;;39.09;20.32;99418.59;5076707;28;19960;-78
2023/08/20 11:50:52;;;;;;;;;;;;;;;39.19;21.66;99419.94;5074343;28;20364;-77
2023/08/20 11:53:21;;;;;;;;;;;;;;;39.30;21.35;99418.13;5074394;28;19917;-78
2023/08/20 11:55:46;;;;;;;;;;;;;;;39.44;20.04;99412.81;5074591;28;19913;-78
2023/08/20 11:58:12;;;;;;;;;;;;;;;39.53;20.40;99410.59;5074866;28;19913;-77
2023/08/20 12:00:38;;;;;;;;;;;;;;;39.59;20.68;99419.34;5074492;28;20002;-77
2023/08/20 12:03:03;;;;;;;;;;;;;;;39.69;19.67;99421.44;5074531;28;19912;-77
2023/08/20 12:05:29;;;;;;;;;;;;;;;39.66;20.13;99409.19;5056397;28;20031;-76
2023/08/20 12:07:59;;;;;;;;;;;;;;;39.68;21.21;99406.03;5074416;28;20464;-76
2023/08/20 12:10:25;;;;;;;;;;;;;;;39.77;21.33;99408.50;5073911;28;20321;-77
2023/08/20 12:12:52;;;;;;;;;;;;;;;39.71;20.53;99408.84;5073785;28;19978;-78
2023/08/20 12:15:18;;;;;;;;;;;;;;;39.89;20.73;99402.72;5073886;28;19912;-79
2023/08/20 12:17:44;;;;;;;;;;;;;;;40.01;21.12;99394.19;5073769;28;20305;-77
2023/08/20 12:20:12;;;;;;;;;;;;;;;39.80;21.26;99405.78;5073624;28;19913;-77
2023/08/20 12:22:38;;;;;;;;;;;;;;;39.88;20.82;99396.41;5073886;28;19912;-78
2023/08/20 12:25:04;;;;;;;;;;;;;;;39.90;21.18;99398.78;5073887;28;19912;-78
2023/08/20 12:27:29;;;;;;;;;;;;;;;40.00;19.90;99390.63;5055931;28;19966;-77
2023/08/20 12:29:55;;;;;;;;;;;;;;;39.95;21.16;99384.66;5073518;28;19912;-77
2023/08/20 12:32:20;;;;;;;;;;;;;;;40.01;20.23;99377.59;5073381;28;19920;-78
2023/08/20 12:34:45;;;;;;;;;;;;;;;40.08;19.08;99387.94;5073204;28;20002;-77
2023/08/20 12:37:10;;;;;;;;;;;;;;;39.97;19.21;99379.53;5074003;28;19916;-78
2023/08/20 12:39:35;;;;;;;;;;;;;;;39.86;19.75;99384.94;5073536;28;20349;-77
2023/08/20 12:42:01;;;;;;;;;;;;;;;39.99;19.11;99380.75;5055374;28;19963;-78