Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:05;;;;;;;33.00;9.45;;;;;;;14.31;62.92;100748.72;4933225;28;120749;-79
2022/05/29 00:02:37;;;;;;;36.55;8.82;;;;;;;14.30;62.79;100749.19;4933583;28;119438;-79
2022/05/29 00:05:04;;;;;;;31.77;8.52;;;;;;;14.25;62.70;100738.81;4930597;28;119438;-79
2022/05/29 00:07:30;;;;;;;35.00;9.38;;;;;;;14.26;62.86;100743.84;4957101;28;119340;-79
2022/05/29 00:09:55;;;;;;;39.35;8.80;;;;;;;14.22;62.61;100731.50;4957188;28;119686;-79
2022/05/29 00:12:22;;;;;;;30.77;8.25;;;;;;;14.22;63.25;100729.50;4923516;28;119695;-79
2022/05/29 00:14:49;;;;;;;31.98;8.50;;;;;;;14.25;62.91;100741.56;4939024;28;119298;-79
2022/05/29 00:17:17;;;;;;;28.38;8.88;;;;;;;14.22;63.08;100737.00;4903857;28;121740;-79
2022/05/29 00:19:43;;;;;;;36.67;8.65;;;;;;;14.19;62.81;100737.94;4936865;28;119300;-79
2022/05/29 00:22:13;;;;;;;38.40;9.68;;;;;;;14.15;63.07;100732.59;4937089;28;121603;-79
2022/05/29 00:24:40;;;;;;;29.35;8.75;;;;;;;14.16;62.73;100733.34;4936799;28;119351;-79
2022/05/29 00:27:06;;;;;;;30.90;9.40;;;;;;;14.13;62.68;100735.06;4921794;28;121736;-79
2022/05/29 00:29:35;;;;;;;30.98;9.32;;;;;;;14.06;62.88;100730.69;4939720;28;120639;-78
2022/05/29 00:32:03;;;;;;;29.70;8.40;;;;;;;14.07;63.13;100737.72;4936091;28;119480;-79
2022/05/29 00:34:28;;;;;;;33.17;8.68;;;;;;;14.02;62.55;100723.84;4943361;28;119531;-79
2022/05/29 00:36:54;;;;;;;37.55;9.27;;;;;;;14.02;62.42;100732.88;4922656;28;121837;-79
2022/05/29 00:39:20;;;;;;;35.10;9.23;;;;;;;14.00;62.31;100732.59;4957877;28;119291;-79
2022/05/29 00:41:46;;;;;;;27.10;7.97;;;;;;;13.98;62.44;100728.78;4943222;28;119268;-79
2022/05/29 00:44:16;;;;;;;29.88;8.65;;;;;;;13.94;62.79;100725.44;4957048;28;119482;-79
2022/05/29 00:46:46;;;;;;;34.40;9.05;;;;;;;13.92;62.40;100730.66;4957705;28;119596;-79
2022/05/29 00:49:13;;;;;;;27.45;8.30;;;;;;;13.85;62.80;100714.47;4956868;28;119729;-79
2022/05/29 00:52:21;;;;;;;29.88;8.55;;;;;;;13.87;62.33;100721.03;4920365;28;119593;-79
2022/05/29 00:54:53;;;;;;;31.75;9.00;;;;;;;13.85;62.46;100726.28;4926569;28;119614;-79
2022/05/29 00:57:27;;;;;;;29.88;8.38;;;;;;;13.84;62.93;100727.50;4919718;28;120114;-79
2022/05/29 00:59:55;;;;;;;34.85;8.77;;;;;;;13.84;62.99;100716.47;4938670;28;119451;-79
2022/05/29 01:02:21;;;;;;;33.88;8.75;;;;;;;13.78;62.71;100713.63;4938567;28;119911;-79
2022/05/29 01:04:48;;;;;;;27.05;8.90;;;;;;;13.81;62.98;100717.44;4960701;28;119407;-78
2022/05/29 01:07:15;;;;;;;25.90;8.30;;;;;;;13.80;63.14;100713.91;4939271;28;119372;-79
2022/05/29 01:09:44;;;;;;;35.30;8.77;;;;;;;13.80;63.06;100721.41;4935975;28;119452;-79
2022/05/29 01:12:13;;;;;;;27.13;8.48;;;;;;;13.80;63.02;100713.16;4921234;28;119703;-79
2022/05/29 01:15:00;;;;;;;29.33;8.55;;;;;;;13.81;63.01;100717.44;4938763;28;119327;-79
2022/05/29 01:17:29;;;;;;;34.03;8.90;;;;;;;13.79;62.67;100708.88;4955666;28;120017;-79
2022/05/29 01:20:36;;;;;;;33.67;8.82;;;;;;;13.78;62.99;100710.09;4956873;28;119532;-79
2022/05/29 01:23:23;;;;;;;31.58;8.88;;;;;;;13.75;63.11;100703.53;4876865;28;119359;-79
2022/05/29 01:26:15;;;;;;;28.52;8.52;;;;;;;13.72;63.27;100696.22;4954797;28;120471;-79
2022/05/29 01:28:48;;;;;;;33.13;8.90;;;;;;;13.73;63.45;100702.50;4943051;28;119309;-79
2022/05/29 01:31:35;;;;;;;33.70;9.15;;;;;;;13.73;63.02;100702.50;4955591;28;119222;-78
2022/05/29 01:34:13;;;;;;;27.50;8.95;;;;;;;13.70;63.59;100698.66;4956602;28;119389;-78
2022/05/29 01:36:49;;;;;;;23.60;8.10;;;;;;;13.68;63.43;100689.34;4956101;28;119314;-79
2022/05/29 01:39:44;;;;;;;30.13;8.80;;;;;;;13.69;63.21;100688.09;4955550;28;119216;-79
2022/05/29 01:42:14;;;;;;;28.60;9.07;;;;;;;13.67;62.98;100685.81;4906616;28;119698;-79
2022/05/29 01:44:55;;;;;;;29.30;9.10;;;;;;;13.64;63.39;100678.50;4936603;28;119352;-78
2022/05/29 01:47:27;;;;;;;30.63;9.48;;;;;;;13.66;63.08;100687.06;4937856;28;123372;-79
2022/05/29 01:50:07;;;;;;;34.25;9.32;;;;;;;13.60;63.08;100671.66;4939164;28;120008;-79
2022/05/29 01:52:45;;;;;;;25.95;8.65;;;;;;;13.64;63.59;100678.50;4941916;28;120498;-79
2022/05/29 01:55:28;;;;;;;22.98;8.77;;;;;;;13.62;63.34;100674.69;4938764;28;119339;-78
2022/05/29 01:58:01;;;;;;;31.30;9.32;;;;;;;13.60;62.95;100677.91;4946792;28;119806;-79
2022/05/29 02:00:27;;;;;;;28.92;9.07;;;;;;;13.57;63.28;100676.09;4956186;28;119622;-79
2022/05/29 02:03:11;;;;;;;29.38;8.85;;;;;;;13.49;63.01;100672.19;4954923;28;119447;-79
2022/05/29 02:05:47;;;;;;;30.42;9.30;;;;;;;13.48;63.17;100679.69;4937981;28;119819;-79
2022/05/29 02:08:24;;;;;;;29.20;9.48;;;;;;;13.45;63.31;100680.63;4955539;28;119197;-79
2022/05/29 02:10:50;;;;;;;;;;;;;;;13.41;63.35;100677.28;4938961;28;119362;-79
2022/05/29 02:13:37;;;;;;;32.08;9.13;;;;;;;13.42;63.17;100676.06;4959607;28;119397;-79
2022/05/29 02:16:16;;;;;;;31.55;9.55;;;;;;;13.36;63.09;100671.66;4922179;28;119437;-79
2022/05/29 02:18:50;;;;;;;32.92;9.02;;;;;;;13.40;63.61;100680.50;4955688;28;119276;-79
2022/05/29 02:21:37;;;;;;;32.20;9.10;;;;;;;13.39;63.23;100673.47;4955774;28;119883;-79
2022/05/29 02:24:08;;;;;;;25.60;9.35;;;;;;;13.39;63.65;100674.22;4921566;28;119805;-79
2022/05/29 02:26:43;;;;;;;29.35;9.95;;;;;;;13.40;63.69;100675.00;4934429;28;120828;-79
2022/05/29 02:29:11;;;;;;;28.08;9.25;;;;;;;13.39;63.86;100674.22;4947909;28;120693;-79
2022/05/29 02:32:18;;;;;;;29.92;8.82;;;;;;;13.37;63.33;100679.47;4954756;28;119656;-79
2022/05/29 02:34:49;;;;;;;21.27;8.98;;;;;;;13.36;63.51;100680.69;4907235;28;119289;-79
2022/05/29 02:37:35;;;;;;;30.80;9.60;;;;;;;13.34;63.61;100669.38;4927586;28;119457;-79
2022/05/29 02:40:20;;;;;;;35.05;10.75;;;;;;;13.32;63.18;100674.59;4935463;28;119324;-79
2022/05/29 02:43:04;;;;;;;;;;;;;;;13.30;63.53;100676.31;4933344;28;119173;-79
2022/05/29 02:45:50;;;;;;;27.92;10.43;;;;;;;13.31;63.51;100672.31;4900486;28;119940;-79
2022/05/29 02:48:54;;;;;;;23.17;9.30;;;;;;;13.32;63.64;100668.31;4945980;28;119322;-78
2022/05/29 02:51:26;;;;;;;33.72;10.20;;;;;;;13.30;63.58;100671.56;4933887;28;121730;-79
2022/05/29 02:53:52;;;;;;;25.50;9.70;;;;;;;13.27;64.06;100661.47;4927498;28;120014;-79
2022/05/29 02:56:18;;;;;;;26.48;10.57;;;;;;;13.29;64.14;100663.75;4937906;28;120996;-79
2022/05/29 02:58:49;;;;;;;27.75;10.23;;;;;;;13.34;64.44;100666.63;4949589;28;120142;-79
2022/05/29 03:01:18;;;;;;;27.20;9.65;;;;;;;13.36;63.83;100666.16;4959465;28;119557;-79
2022/05/29 03:03:46;;;;;;;29.08;10.18;;;;;;;13.36;63.77;100664.16;4936754;28;120023;-78
2022/05/29 03:06:31;;;;;;;29.77;9.93;;;;;;;13.37;64.08;100659.41;4955444;28;119209;-78
2022/05/29 03:09:14;;;;;;;33.78;10.38;;;;;;;13.37;63.48;100657.41;4937887;28;119973;-78
2022/05/29 03:11:43;;;;;;;23.20;9.15;;;;;;;13.37;63.88;100662.94;4935576;28;119212;-78
2022/05/29 03:14:33;;;;;;;29.90;9.80;;;;;;;13.36;63.57;100663.41;4918572;28;119764;-79
2022/05/29 03:17:19;;;;;;;27.92;10.45;;;;;;;13.33;64.05;100659.59;4941986;28;119309;-79
2022/05/29 03:20:01;;;;;;;30.02;9.50;;;;;;;13.34;63.47;100661.13;4935956;28;120000;-79
2022/05/29 03:22:40;;;;;;;31.27;9.63;;;;;;;13.33;63.37;100653.31;4939983;28;119500;-79
2022/05/29 03:25:24;;;;;;;26.63;9.18;;;;;;;13.32;64.00;100658.06;4958298;28;119760;-79
2022/05/29 03:27:53;;;;;;;28.67;9.30;;;;;;;13.32;64.23;100655.31;4942108;28;119301;-79
2022/05/29 03:30:27;;;;;;;28.42;9.65;;;;;;;13.32;64.15;100649.81;4918498;28;119315;-79
2022/05/29 03:32:56;;;;;;;26.73;9.40;;;;;;;13.38;64.48;100655.44;4920960;28;121493;-79
2022/05/29 03:35:24;;;;;;;23.48;9.35;;;;;;;13.43;64.60;100655.53;4955169;28;119570;-79
2022/05/29 03:37:51;;;;;;;27.75;10.27;;;;;;;13.46;64.34;100653.81;4915254;28;119389;-79
2022/05/29 03:40:18;;;;;;;29.52;9.95;;;;;;;13.47;64.16;100652.59;4906165;28;121079;-79
2022/05/29 03:42:44;;;;;;;26.25;10.05;;;;;;;13.48;64.14;100656.88;4941346;28;119482;-79
2022/05/29 03:45:10;;;;;;;26.63;9.60;;;;;;;13.49;64.10;100656.44;4958356;28;119287;-79
2022/05/29 03:47:37;;;;;;;20.63;9.30;;;;;;;13.52;64.21;100658.22;4944083;28;119318;-79
2022/05/29 03:50:06;;;;;;;27.65;10.02;;;;;;;13.58;64.53;100643.78;4924700;28;120283;-79
2022/05/29 03:52:33;;;;;;;19.38;9.00;;;;;;;13.63;64.30;100646.66;4958124;28;119253;-79
2022/05/29 03:55:00;;;;;;;24.05;9.75;;;;;;;13.67;64.37;100638.19;4957915;28;120009;-79
2022/05/29 03:57:26;;;;;;;25.58;9.82;;;;;;;13.71;64.43;100642.28;4940816;28;119242;-79
2022/05/29 03:59:52;;;;;;;23.90;9.13;;;;;;;13.70;64.48;100627.00;4927568;28;119418;-79
2022/05/29 04:02:20;;;;;;;28.30;9.43;;;;;;;13.76;64.57;100638.13;4920616;28;120027;-78
2022/05/29 04:04:46;;;;;;;29.75;9.43;;;;;;;13.84;64.90;100636.53;4927726;28;119267;-79
2022/05/29 04:07:11;;;;;;;29.10;9.75;;;;;;;13.87;64.85;100643.09;4939769;28;121995;-79
2022/05/29 04:12:21;;;;;;;;;;;;;;;13.95;64.76;100649.75;4940033;28;121831;-79
2022/05/29 04:14:47;;;;;;;32.63;9.93;;;;;;;13.95;64.89;100642.22;4958195;28;119334;-79
2022/05/29 04:17:16;;;;;;;29.02;9.40;;;;;;;14.07;65.39;100643.19;4924039;28;120648;-79
2022/05/29 04:19:43;;;;;;;33.67;9.25;;;;;;;14.12;65.08;100643.28;4956550;28;120257;-80
2022/05/29 04:22:15;;;;;;;30.50;10.07;;;;;;;14.16;65.03;100639.56;4956882;28;119997;-79
2022/05/29 04:24:44;;;;;;;29.85;9.07;;;;;;;14.27;65.77;100645.28;4957058;28;119701;-79
2022/05/29 04:27:15;;;;;;;40.40;10.52;;;;;;;14.31;65.44;100638.34;4939951;28;119392;-79
2022/05/29 04:29:41;;;;;;;35.25;10.45;;;;;;;14.40;65.21;100645.75;4927006;28;119351;-79
2022/05/29 04:34:54;;;;;;;34.10;9.68;;;;;;;14.47;65.65;100631.59;4957463;28;119648;-79
2022/05/29 04:37:20;;;;;;;35.55;9.70;;;;;;;14.58;65.67;100642.81;4956566;28;119747;-80
2022/05/29 04:39:45;;;;;;;34.08;9.43;;;;;;;14.65;65.74;100647.94;4956607;28;120220;-79
2022/05/29 04:42:11;;;;;;;34.40;9.77;;;;;;;14.71;65.04;100648.03;4957730;28;119906;-79
2022/05/29 04:44:36;;;;;;;36.88;9.27;;;;;;;14.73;64.98;100642.78;4939937;28;118466;-79
2022/05/29 04:47:02;;;;;;;36.55;9.25;;;;;;;14.73;65.33;100638.03;4956270;28;119860;-79
2022/05/29 04:49:29;;;;;;;32.50;8.95;;;;;;;14.82;65.31;100644.66;4922916;28;119860;-79
2022/05/29 04:51:55;;;;;;;36.67;8.75;;;;;;;14.86;65.12;100636.94;4960463;28;119368;-79
2022/05/29 04:54:21;;;;;;;34.08;8.57;;;;;;;14.90;65.16;100643.00;4955767;28;119691;-79
2022/05/29 04:56:48;;;;;;;39.22;9.50;;;;;;;14.95;65.57;100640.34;4940516;28;119225;-79
2022/05/29 04:59:15;;;;;;;37.70;9.68;;;;;;;14.98;65.46;100636.63;4910926;28;119717;-78
2022/05/29 05:01:41;;;;;;;33.92;8.98;;;;;;;15.04;65.79;100644.97;4931568;28;119843;-79
2022/05/29 05:04:07;;;;;;;40.47;9.38;;;;;;;15.09;65.27;100635.22;4919678;28;119900;-79
2022/05/29 05:06:33;;;;;;;38.42;8.82;;;;;;;15.14;65.38;100642.81;4937196;28;119799;-79
2022/05/29 05:08:59;;;;;;;46.38;10.18;;;;;;;15.16;65.33;100621.78;4921574;28;119826;-79
2022/05/29 05:11:25;;;;;;;46.97;9.35;;;;;;;15.24;65.28;100641.47;4938873;28;119412;-81
2022/05/29 05:13:54;;;;;;;49.22;9.68;;;;;;;15.30;65.54;100642.28;4961196;28;119419;-81
2022/05/29 05:16:20;;;;;;;45.47;9.63;;;;;;;15.34;65.67;100638.06;4945047;28;119391;-81
2022/05/29 05:18:46;;;;;;;44.83;9.25;;;;;;;15.42;64.69;100638.44;4955843;28;119374;-80
2022/05/29 05:21:11;;;;;;;40.50;8.63;;;;;;;15.45;64.91;100634.69;4955235;28;119793;-79
2022/05/29 05:23:37;;;;;;;43.15;8.50;;;;;;;15.47;65.04;100625.91;4957808;28;119170;-80
2022/05/29 05:26:11;;;;;;;40.70;8.80;;;;;;;15.52;64.55;100625.22;4939085;28;120089;-79
2022/05/29 05:28:37;;;;;;;50.85;9.07;;;;;;;15.60;64.64;100637.38;4939452;28;119777;-79
2022/05/29 05:31:03;;;;;;;41.63;8.65;;;;;;;15.60;64.57;100637.38;4959525;28;119270;-81
2022/05/29 05:33:28;;;;;;;38.50;8.60;;;;;;;15.63;64.04;100634.44;4957992;28;119687;-80
2022/05/29 05:35:55;;;;;;;36.53;8.90;;;;;;;15.64;63.31;100632.44;4942141;28;119566;-77
2022/05/29 05:38:22;;;;;;;39.17;8.55;;;;;;;15.59;63.48;100622.81;4930366;28;120663;-77
2022/05/29 05:40:47;;;;;;;41.22;9.68;;;;;;;15.60;63.69;100629.09;4937690;28;119504;-78
2022/05/29 05:43:13;;;;;;;40.85;8.90;;;;;;;15.68;64.12;100632.97;4936904;28;119388;-77
2022/05/29 05:45:41;;;;;;;36.42;8.10;;;;;;;15.70;63.75;100636.00;4938473;28;119503;-78
2022/05/29 05:48:10;;;;;;;35.20;8.50;;;;;;;15.73;63.73;100626.72;4939452;28;119633;-78
2022/05/29 05:50:38;;;;;;;32.78;7.95;;;;;;;15.75;64.08;100624.25;4939266;28;119886;-78
2022/05/29 05:53:04;;;;;;;33.42;8.52;;;;;;;15.76;63.68;100627.75;4920712;28;119828;-78
2022/05/29 05:55:29;;;;;;;38.22;8.07;;;;;;;15.73;63.23;100615.66;4931758;28;119381;-78
2022/05/29 05:57:55;;;;;;;37.85;8.70;;;;;;;15.80;63.70;100625.53;4948065;28;119614;-78
2022/05/29 06:00:22;;;;;;;33.17;7.30;;;;;;;15.77;63.21;100623.75;4952114;28;119491;-78
2022/05/29 06:02:47;;;;;;;37.03;8.68;;;;;;;15.81;63.10;100624.28;4945978;28;119557;-78
2022/05/29 06:05:14;;;;;;;34.80;7.47;;;;;;;15.79;63.27;100618.47;4919183;28;120714;-78
2022/05/29 06:07:41;;;;;;;32.17;8.13;;;;;;;15.86;62.43;100629.91;4932100;28;119865;-78
2022/05/29 06:10:08;;;;;;;36.78;7.40;;;;;;;15.83;61.61;100636.38;4939236;28;119479;-78
2022/05/29 06:12:36;;;;;;;35.28;7.20;;;;;;;15.87;61.81;100641.72;4920546;28;120214;-78
2022/05/29 06:15:06;;;;;;;35.50;7.40;;;;;;;15.89;62.36;100631.69;4939761;28;119875;-78
2022/05/29 06:17:32;;;;;;;30.50;6.90;;;;;;;15.94;61.40;100642.03;4922539;28;119391;-78
2022/05/29 06:19:58;;;;;;;31.00;7.05;;;;;;;16.00;60.42;100635.78;4903240;28;119751;-77
2022/05/29 06:22:23;;;;;;;34.17;7.07;;;;;;;16.03;59.68;100638.34;4937175;28;119316;-77
2022/05/29 06:24:49;;;;;;;25.70;6.45;;;;;;;16.02;60.41;100633.28;4940876;28;119901;-78
2022/05/29 06:27:14;;;;;;;34.88;7.55;;;;;;;16.06;60.18;100636.59;4955928;28;119480;-77
2022/05/29 06:29:40;;;;;;;37.22;6.93;;;;;;;16.12;59.97;100645.72;4957750;28;121055;-77
2022/05/29 06:32:08;;;;;;;26.95;6.50;;;;;;;16.16;59.27;100654.56;4974778;28;120245;-78
2022/05/29 06:34:35;;;;;;;30.75;6.90;;;;;;;16.23;58.41;100654.13;4933886;28;119611;-78
2022/05/29 06:37:06;;;;;;;25.80;6.15;;;;;;;16.24;58.83;100650.09;4955316;28;119328;-78
2022/05/29 06:39:34;;;;;;;28.88;6.93;;;;;;;16.29;59.39;100660.44;4973903;28;119724;-78
2022/05/29 06:42:00;;;;;;;31.98;6.57;;;;;;;16.37;59.41;100664.31;4941578;28;119627;-78
2022/05/29 06:44:25;;;;;;;31.75;5.82;;;;;;;16.41;59.98;100647.47;4946573;28;119638;-78
2022/05/29 06:46:51;;;;;;;27.25;6.45;;;;;;;16.52;59.86;100651.06;4937227;28;119737;-78
2022/05/29 06:49:17;;;;;;;32.90;6.22;;;;;;;16.56;59.20;100657.16;4947343;28;119390;-78
2022/05/29 06:51:43;;;;;;;26.65;5.78;;;;;;;16.61;59.26;100650.16;4944912;28;122240;-78
2022/05/29 06:54:09;;;;;;;26.55;6.43;;;;;;;16.61;58.45;100654.94;4918291;28;119270;-78
2022/05/29 06:56:34;;;;;;;25.70;5.95;;;;;;;16.64;58.81;100651.16;4918742;28;119901;-78
2022/05/29 06:59:01;;;;;;;28.83;6.43;;;;;;;16.60;59.10;100643.09;4928393;28;119507;-78
2022/05/29 07:07:05;;;;;;;29.40;6.28;;;;;;;16.48;58.41;100655.31;4954070;28;119597;-78
2022/05/29 07:09:33;;;;;;;27.40;6.63;;;;;;;16.47;58.97;100662.88;4935773;28;119929;-78
2022/05/29 07:12:13;;;;;;;27.67;6.25;;;;;;;16.57;59.23;100660.69;4934919;28;119422;-78
2022/05/29 07:14:50;;;;;;;23.38;6.28;;;;;;;16.61;58.82;100657.69;4939284;28;119771;-78
2022/05/29 07:17:16;;;;;;;27.15;6.65;;;;;;;16.63;58.60;100655.19;4939167;28;119866;-78
2022/05/29 07:19:42;;;;;;;29.58;6.82;;;;;;;16.65;58.17;100652.69;4941018;28;120189;-78
2022/05/29 07:22:08;;;;;;;31.58;6.45;;;;;;;16.71;57.31;100661.81;4959133;28;120015;-77
2022/05/29 07:24:35;;;;;;;26.48;6.22;;;;;;;16.70;56.95;100668.59;4944618;28;120006;-78
2022/05/29 07:27:01;;;;;;;27.55;5.75;;;;;;;16.67;57.32;100662.03;4958438;28;119458;-77
2022/05/29 07:29:27;;;;;;;24.38;5.72;;;;;;;16.66;58.03;100663.31;4947776;28;119669;-78
2022/05/29 07:31:54;;;;;;;33.55;5.80;;;;;;;16.68;58.47;100660.78;4953349;28;119954;-78
2022/05/29 07:34:20;;;;;;;22.83;5.53;;;;;;;16.67;58.63;100658.53;4958569;28;119598;-78
2022/05/29 07:36:49;;;;;;;24.00;6.22;;;;;;;16.68;57.96;100665.56;4958412;28;119561;-78
2022/05/29 07:39:16;;;;;;;23.50;5.68;;;;;;;16.71;58.54;100667.34;4940133;28;119531;-78
2022/05/29 07:44:26;;;;;;;26.00;5.95;;;;;;;16.81;57.48;100657.63;4940897;28;120435;-78
2022/05/29 07:46:51;;;;;;;27.52;6.20;;;;;;;16.85;57.52;100655.38;4942463;28;121584;-78
2022/05/29 07:49:17;;;;;;;27.67;6.10;;;;;;;16.90;57.39;100651.88;4937129;28;119716;-78
2022/05/29 07:51:43;;;;;;;26.83;6.07;;;;;;;17.06;57.46;100664.31;4939118;28;119399;-77
2022/05/29 07:54:09;;;;;;;25.23;5.82;;;;;;;17.15;56.98;100664.09;4942556;28;119729;-78
2022/05/29 07:56:40;;;;;;;22.90;5.10;;;;;;;17.18;56.17;100661.09;4941306;28;119430;-78
2022/05/29 07:59:05;;;;;;;23.63;5.50;;;;;;;17.16;56.29;100651.75;4957871;28;120819;-78
2022/05/29 08:01:31;;;;;;;27.15;5.57;;;;;;;17.16;55.54;100660.84;4951756;28;119433;-78
2022/05/29 08:03:57;;;;;;;28.55;6.57;;;;;;;17.11;56.09;100650.47;4958348;28;119386;-78
2022/05/29 08:06:23;;;;;;;23.38;5.68;;;;;;;17.16;55.51;100657.31;4936013;28;119940;-78
2022/05/29 08:08:48;;;;;;;24.08;5.22;;;;;;;17.30;57.43;100658.38;4949588;28;119841;-78
2022/05/29 08:11:17;;;;;;;23.65;5.28;;;;;;;17.36;57.35;100648.06;4953133;28;119441;-78
2022/05/29 08:13:44;;;;;;;23.55;5.68;;;;;;;17.51;56.64;100648.66;4942371;28;119488;-78
2022/05/29 08:16:10;;;;;;;27.27;5.50;;;;;;;17.69;57.04;100655.78;4939302;28;119543;-78
2022/05/29 08:18:36;;;;;;;20.15;4.60;;;;;;;17.85;57.21;100651.53;4939630;28;120486;-78
2022/05/29 08:21:02;;;;;;;23.75;4.85;;;;;;;18.04;56.43;100647.03;4956678;28;119498;-78
2022/05/29 08:23:30;;;;;;;20.42;4.38;;;;;;;18.16;55.82;100647.78;4953631;28;121124;-77
2022/05/29 08:31:12;;;;;;;19.23;4.50;;;;;;;18.41;55.07;100655.84;4963352;28;120036;-80
2022/05/29 08:33:39;;;;;;;23.05;4.40;;;;;;;18.51;54.31;100647.28;4954786;28;119820;-79
2022/05/29 08:36:08;;;;;;;17.00;4.78;;;;;;;18.57;54.63;100645.25;4939463;28;119528;-80
2022/05/29 08:38:37;;;;;;;17.08;4.32;;;;;;;18.66;54.18;100647.78;4951098;28;119319;-78
2022/05/29 08:41:13;;;;;;;22.52;4.43;;;;;;;18.72;54.53;100645.03;4977906;28;119346;-80
2022/05/29 08:43:48;;;;;;;22.50;5.07;;;;;;;18.88;53.77;100655.34;4911404;28;119687;-79
2022/05/29 08:46:24;;;;;;;17.65;4.30;;;;;;;19.04;54.32;100664.91;4918452;28;119981;-80
2022/05/29 08:48:54;;;;;;;24.88;5.25;;;;;;;19.15;54.13;100657.28;4938030;28;119700;-78
2022/05/29 08:51:44;;;;;;;20.23;4.90;;;;;;;19.26;54.30;100656.50;4979777;28;120307;-79
2022/05/29 08:54:23;;;;;;;22.95;5.18;;;;;;;19.32;53.91;100663.53;4947264;28;119355;-78
2022/05/29 08:57:11;;;;;;;22.27;5.00;;;;;;;19.30;53.32;100660.50;4943097;28;120335;-78
2022/05/29 08:59:49;;;;;;;23.38;4.88;;;;;;;19.24;51.64;100661.81;4950327;28;120309;-79
2022/05/29 09:02:15;;;;;;;21.20;5.07;;;;;;;19.08;52.03;100665.41;4949954;28;120191;-78
2022/05/29 09:04:50;;;;;;;21.60;5.03;;;;;;;18.98;52.88;100657.34;4938247;28;120881;-78
2022/05/29 09:07:18;;;;;;;24.17;4.75;;;;;;;18.92;53.96;100658.59;4950976;28;120598;-78
2022/05/29 09:09:52;;;;;;;20.92;4.45;;;;;;;18.92;54.75;100648.25;4950073;28;119368;-78
2022/05/29 09:12:24;;;;;;;23.83;5.35;;;;;;;19.06;53.69;100659.59;4947588;28;120402;-78
2022/05/29 09:14:55;;;;;;;23.52;4.40;;;;;;;19.06;53.70;100656.81;4926699;28;120776;-78
2022/05/29 09:17:26;;;;;;;21.95;4.25;;;;;;;19.06;53.57;100659.59;4945944;28;119540;-77
2022/05/29 09:19:56;;;;;;;19.85;4.68;;;;;;;19.02;54.00;100652.28;4944091;28;118871;-77
2022/05/29 09:22:24;;;;;;;20.05;4.65;;;;;;;19.02;53.49;100657.84;4957389;28;119808;-78
2022/05/29 09:25:05;;;;;;;21.00;4.82;;;;;;;19.02;54.77;100651.53;4943625;28;119545;-78
2022/05/29 09:27:32;;;;;;;20.08;4.28;;;;;;;19.07;53.97;100647.19;4946214;28;119810;-78
2022/05/29 09:29:57;;;;;;;23.20;4.70;;;;;;;19.13;53.49;100656.28;4927897;28;119573;-77
2022/05/29 09:32:28;;;;;;;22.98;4.72;;;;;;;19.17;52.71;100662.34;4946687;28;119450;-78
2022/05/29 09:35:13;;;;;;;20.35;4.30;;;;;;;19.14;52.78;100655.00;4931118;28;120119;-78
2022/05/29 09:37:52;;;;;;;22.55;5.07;;;;;;;19.15;52.79;100648.94;4949083;28;119493;-78
2022/05/29 09:40:24;;;;;;;17.25;4.30;;;;;;;19.17;51.41;100642.88;4955631;28;120645;-77
2022/05/29 09:42:53;;;;;;;18.55;4.07;;;;;;;19.19;51.79;100655.00;4946523;28;119463;-78
2022/05/29 09:45:32;;;;;;;15.32;3.85;;;;;;;19.16;52.30;100650.44;4930604;28;119572;-78
2022/05/29 09:50:53;;;;;;;15.18;4.10;;;;;;;19.14;51.88;100647.41;4927367;28;120169;-77
2022/05/29 09:53:27;;;;;;;20.30;4.35;;;;;;;19.16;52.14;100649.69;4929858;28;119712;-78
2022/05/29 09:56:03;;;;;;;20.15;4.65;;;;;;;19.21;51.80;100640.59;4942088;28;119596;-79
2022/05/29 09:58:37;;;;;;;21.38;4.32;;;;;;;19.27;51.40;100632.97;4947836;28;119552;-78
2022/05/29 10:01:05;;;;;;;25.23;4.57;;;;;;;19.39;51.79;100644.78;4946440;28;120017;-78
2022/05/29 10:03:51;;;;;;;20.60;4.38;;;;;;;19.47;51.32;100646.53;4927912;28;119688;-77
2022/05/29 10:06:41;;;;;;;18.20;4.55;;;;;;;19.48;51.87;100639.72;4943772;28;119509;-78
2022/05/29 10:09:21;;;;;;;18.60;4.22;;;;;;;19.49;51.78;100638.44;4928712;28;122610;-78
2022/05/29 10:11:53;;;;;;;23.48;6.15;;;;;;;19.46;52.21;100636.69;4943776;28;118654;-78
2022/05/29 10:14:34;;;;;;;18.95;4.68;;;;;;;19.48;51.43;100645.28;4944052;28;119735;-78
2022/05/29 10:16:59;;;;;;;21.63;5.25;;;;;;;19.47;51.49;100635.41;4930097;28;119665;-78
2022/05/29 10:19:38;;;;;;;19.50;4.38;;;;;;;19.52;51.88;100636.66;4942372;28;119982;-78
2022/05/29 10:22:14;;;;;;;16.55;3.83;;;;;;;19.53;52.07;100632.59;4950312;28;119516;-78
2022/05/29 10:24:40;;;;;;;19.60;4.65;;;;;;;19.55;50.64;100630.09;4931596;28;119752;-77
2022/05/29 10:27:36;;;;;;;18.25;4.65;;;;;;;19.58;51.67;100640.19;4927350;28;119674;-78
2022/05/29 10:30:06;;;;;;;21.85;5.00;;;;;;;19.56;52.81;100629.56;4924172;28;120155;-79
2022/05/29 10:32:36;;;;;;;19.42;3.83;;;;;;;19.54;51.87;100623.00;4947098;28;119579;-78
2022/05/29 10:35:32;;;;;;;15.63;3.60;;;;;;;19.62;50.95;100633.06;4911402;28;119471;-78
2022/05/29 10:38:31;;;;;;;19.90;5.43;;;;;;;19.62;51.40;100635.09;4921368;28;119599;-79
2022/05/29 10:41:01;;;;;;;16.83;3.85;;;;;;;19.71;51.88;100636.84;4929815;28;119873;-78
2022/05/29 10:43:45;;;;;;;16.73;3.92;;;;;;;19.79;52.00;100632.22;4945522;28;119362;-78
2022/05/29 10:46:15;;;;;;;18.40;4.10;;;;;;;19.87;51.84;100638.75;4911415;28;122674;-78
2022/05/29 10:49:26;;;;;;;20.17;4.38;;;;;;;19.95;51.69;100628.59;4941969;28;121266;-78
2022/05/29 10:52:16;;;;;;;21.48;5.05;;;;;;;19.97;51.66;100628.81;4943266;28;120655;-78
2022/05/29 10:54:52;;;;;;;17.15;3.75;;;;;;;19.93;52.16;100623.53;4944956;28;119778;-78
2022/05/29 10:57:52;;;;;;;18.67;4.78;;;;;;;20.00;51.59;100625.00;4943273;28;119738;-78
2022/05/29 11:00:30;;;;;;;20.02;4.45;;;;;;;19.95;51.46;100625.81;4938146;28;119896;-78
2022/05/29 11:03:33;;;;;;;17.20;3.75;;;;;;;19.96;51.64;100621.75;4942764;28;119541;-78
2022/05/29 11:06:29;;;;;;;20.48;4.07;;;;;;;19.95;50.90;100623.03;4944434;28;120065;-78
2022/05/29 11:09:38;;;;;;;17.42;3.92;;;;;;;19.96;51.22;100621.75;4929030;28;119644;-79
2022/05/29 11:12:25;;;;;;;17.02;4.20;;;;;;;19.99;52.18;100623.50;4952148;28;119456;-78
2022/05/29 11:15:21;;;;;;;14.70;3.92;;;;;;;20.04;52.06;100616.38;4928708;28;120252;-79
2022/05/29 11:18:06;;;;;;;18.92;4.38;;;;;;;19.99;52.38;100606.78;4945460;28;119825;-78
2022/05/29 11:20:37;;;;;;;14.40;3.75;;;;;;;20.01;52.24;100615.38;4933322;28;119606;-78
2022/05/29 11:23:23;;;;;;;18.20;5.18;;;;;;;20.00;53.00;100613.88;4946714;28;119955;-78
2022/05/29 11:26:27;;;;;;;17.70;4.43;;;;;;;20.00;51.42;100610.31;4944587;28;120619;-78
2022/05/29 11:29:22;;;;;;;15.07;4.00;;;;;;;20.02;51.69;100611.31;4894161;28;120422;-79
2022/05/29 11:31:55;;;;;;;18.45;3.75;;;;;;;20.05;50.08;100609.53;4931309;28;119922;-79
2022/05/29 11:34:40;;;;;;;14.80;3.53;;;;;;;20.04;50.31;100610.81;4926803;28;120017;-78
2022/05/29 11:37:36;;;;;;;15.85;3.33;;;;;;;20.04;50.84;100605.22;4956971;28;119629;-79
2022/05/29 11:40:23;;;;;;;13.50;3.85;;;;;;;20.06;51.29;100605.47;4925031;28;120037;-78
2022/05/29 11:43:42;;;;;;;12.75;3.63;;;;;;;20.06;51.16;100611.78;4949183;28;119875;-78
2022/05/29 11:52:51;;;;;;;;;;;;;;;19.86;51.22;100609.41;4955103;28;119536;-78
2022/05/29 11:55:21;;;;;;;17.85;4.05;;;;;;;19.82;51.83;100606.16;4935084;28;119533;-79
2022/05/29 11:58:02;;;;;;;15.73;4.20;;;;;;;19.85;51.67;100608.66;4946855;28;119454;-78
2022/05/29 12:00:34;;;;;;;13.32;3.70;;;;;;;19.83;51.93;100616.00;4947469;28;119890;-79
2022/05/29 12:03:21;;;;;;;14.25;3.63;;;;;;;19.81;51.50;100607.41;4967132;28;119832;-79