Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:04;;;;;;;60.22;26.33;;;;;;;4.67;63.79;100238.53;5077436;28;20054;-78
2024/01/17 00:02:29;;;;;;;14.20;7.38;;;;;;;4.52;62.76;100242.94;5073256;28;20417;-78
2024/01/17 00:04:54;;;;;;;15.00;6.97;;;;;;;4.45;64.36;100252.53;5053069;28;20477;-77
2024/01/17 00:07:20;;;;;;;11.13;6.10;;;;;;;4.63;63.62;100264.47;5070428;28;20098;-76
2024/01/17 00:09:46;;;;;;;10.10;5.88;;;;;;;4.35;64.02;100255.41;5070547;28;20020;-76
2024/01/17 00:12:12;;;;;;;6.13;3.95;;;;;;;4.36;64.23;100257.88;5073404;28;20028;-78
2024/01/17 00:14:37;;;;;;;10.00;4.55;;;;;;;4.43;64.41;100258.00;5069902;28;20460;-77
2024/01/17 00:17:03;;;;;;;14.10;6.75;;;;;;;4.32;64.30;100259.22;5070566;28;20031;-77
2024/01/17 00:19:30;;;;;;;9.25;4.20;;;;;;;4.17;64.59;100266.25;5070629;28;20516;-77
2024/01/17 00:21:56;;;;;;;12.90;5.80;;;;;;;4.05;65.87;100254.41;5070182;28;20087;-77
2024/01/17 00:24:22;;;;;;;54.95;24.40;;;;;;;4.21;64.93;100234.03;5072573;28;20727;-77
2024/01/17 00:26:47;;;;;;;21.70;9.57;;;;;;;3.96;66.05;100245.69;5070319;28;20036;-77
2024/01/17 00:29:12;;;;;;;10.90;4.90;;;;;;;4.17;66.21;100258.31;5070384;28;20500;-77
2024/01/17 00:31:38;;;;;;;8.20;4.03;;;;;;;4.21;65.72;100262.25;5070337;28;20032;-77
2024/01/17 00:34:03;;;;;;;6.93;3.42;;;;;;;4.05;67.14;100235.94;5072749;28;20032;-77
2024/01/17 00:36:29;;;;;;;6.78;3.53;;;;;;;3.89;68.45;100245.56;5069909;28;20120;-76
2024/01/17 00:38:54;;;;;;;8.88;4.47;;;;;;;3.40;70.94;100232.50;5070360;28;20093;-77
2024/01/17 00:41:19;;;;;;;7.55;4.00;;;;;;;3.32;70.92;100232.53;5069783;28;20119;-77
2024/01/17 00:43:45;;;;;;;6.15;3.38;;;;;;;3.15;72.27;100231.75;5072763;28;20033;-76
2024/01/17 00:46:10;;;;;;;8.43;4.18;;;;;;;3.27;72.00;100245.38;5069949;28;20421;-77
2024/01/17 00:48:36;;;;;;;50.58;19.10;;;;;;;3.53;69.35;100251.25;5068923;28;20035;-78
2024/01/17 00:51:01;;;;;;;13.45;6.68;;;;;;;3.35;70.38;100258.53;5069791;28;20483;-78
2024/01/17 00:53:27;;;;;;;7.85;3.97;;;;;;;3.10;70.66;100249.84;5072561;28;20095;-78
2024/01/17 00:55:52;;;;;;;7.00;3.75;;;;;;;3.00;71.11;100253.47;5070278;28;20052;-78
2024/01/17 00:58:18;;;;;;;7.75;3.90;;;;;;;3.01;71.90;100256.94;5069466;28;20025;-76
2024/01/17 01:00:43;;;;;;;7.50;4.18;;;;;;;2.99;72.39;100248.38;5069180;28;20038;-77
2024/01/17 01:03:09;;;;;;;6.80;4.80;;;;;;;2.93;72.75;100227.97;5053234;28;20551;-78
2024/01/17 01:05:34;;;;;;;9.88;5.72;;;;;;;2.97;72.48;100221.38;5071358;28;20059;-77
2024/01/17 01:07:59;;;;;;;9.88;5.68;;;;;;;3.12;71.74;100221.50;5071634;28;20503;-77
2024/01/17 01:10:25;;;;;;;15.80;7.68;;;;;;;3.21;71.59;100234.53;5089347;28;20040;-77
2024/01/17 01:12:50;;;;;;;23.83;11.70;;;;;;;3.52;70.14;100246.19;5089529;28;20036;-77
2024/01/17 01:15:16;;;;;;;20.85;10.35;;;;;;;3.54;69.83;100231.81;5088502;28;20130;-77
2024/01/17 01:17:41;;;;;;;21.73;10.75;;;;;;;3.55;69.16;100236.09;5089735;28;20028;-77
2024/01/17 01:20:07;;;;;;;14.93;6.57;;;;;;;3.42;69.04;100225.25;5083693;28;20044;-77
2024/01/17 01:22:33;;;;;;;10.68;5.10;;;;;;;3.59;68.62;100255.03;5069595;28;20028;-78
2024/01/17 01:24:58;;;;;;;9.95;5.35;;;;;;;3.36;70.22;100249.66;5071496;28;20086;-76
2024/01/17 01:27:24;;;;;;;10.63;4.88;;;;;;;3.41;70.10;100247.31;5069327;28;20508;-78
2024/01/17 01:29:49;;;;;;;9.15;5.43;;;;;;;3.35;70.08;100242.72;5069277;28;20031;-77
2024/01/17 01:32:14;;;;;;;8.80;5.10;;;;;;;3.35;70.27;100259.38;5051212;28;20021;-77
2024/01/17 01:34:40;;;;;;;10.38;6.20;;;;;;;2.89;71.63;100234.53;5083383;28;20051;-78
2024/01/17 01:37:05;;;;;;;10.98;6.82;;;;;;;3.11;71.44;100244.41;5089449;28;20081;-78
2024/01/17 01:39:31;;;;;;;9.88;5.32;;;;;;;3.27;71.08;100242.72;5089055;28;20028;-79
2024/01/17 01:41:56;;;;;;;9.45;5.70;;;;;;;3.35;71.89;100258.53;5071141;28;20067;-77
2024/01/17 01:44:21;;;;;;;12.05;6.05;;;;;;;3.13;72.04;100245.06;5054771;28;20040;-77
2024/01/17 01:46:48;;;;;;;10.20;5.57;;;;;;;2.61;75.09;100235.66;5069439;28;20063;-78
2024/01/17 01:49:17;;;;;;;10.10;5.55;;;;;;;2.60;76.50;100234.03;5068390;28;20028;-77
2024/01/17 01:51:44;;;;;;;8.85;5.43;;;;;;;2.99;74.77;100243.09;5068714;28;20485;-77
2024/01/17 01:54:16;;;;;;;10.27;5.45;;;;;;;2.98;75.57;100223.00;5070846;28;20390;-78
2024/01/17 01:56:43;;;;;;;10.20;5.20;;;;;;;3.04;74.51;100235.50;5068879;28;20078;-77
2024/01/17 01:59:10;;;;;;;9.82;5.47;;;;;;;3.15;73.90;100240.47;5069507;28;20032;-77
2024/01/17 02:01:36;;;;;;;9.32;5.57;;;;;;;2.86;75.17;100204.09;5050492;28;20424;-77
2024/01/17 02:04:03;;;;;;;9.93;5.97;;;;;;;2.87;75.73;100218.91;5070823;28;20402;-77
2024/01/17 02:06:31;;;;;;;10.68;5.93;;;;;;;3.06;75.54;100227.44;5068889;28;20481;-77
2024/01/17 02:08:57;;;;;;;9.98;6.10;;;;;;;2.72;76.52;100210.03;5068625;28;20170;-76
2024/01/17 02:11:23;;;;;;;11.48;5.40;;;;;;;2.63;76.42;100230.22;5068806;28;20109;-77
2024/01/17 02:13:49;;;;;;;9.50;5.50;;;;;;;2.55;76.93;100219.69;5052708;28;20059;-78
2024/01/17 02:16:15;;;;;;;9.23;5.88;;;;;;;2.66;77.20;100231.75;5068614;28;20797;-77
2024/01/17 02:18:42;;;;;;;10.30;5.95;;;;;;;2.78;77.03;100225.97;5051009;28;20032;-77
2024/01/17 02:21:08;;;;;;;9.27;6.15;;;;;;;2.84;76.23;100226.28;5068833;28;20027;-78
2024/01/17 02:23:34;;;;;;;10.73;6.25;;;;;;;2.69;76.46;100210.34;5069086;28;20032;-78
2024/01/17 02:25:59;;;;;;;10.57;6.03;;;;;;;2.72;76.49;100205.56;5068089;28;20024;-77
2024/01/17 02:28:27;;;;;;;15.20;9.40;;;;;;;2.73;76.30;100233.53;5068570;28;20112;-77
2024/01/17 02:30:52;;;;;;;18.13;12.03;;;;;;;2.15;79.40;100205.50;5068519;28;20031;-76
2024/01/17 02:33:18;;;;;;;21.65;11.60;;;;;;;1.98;82.15;100244.91;5050494;28;20029;-77
2024/01/17 02:35:44;;;;;;;23.23;12.45;;;;;;;2.08;80.74;100212.38;5072771;28;20040;-76
2024/01/17 02:38:09;;;;;;;19.83;11.10;;;;;;;2.21;80.11;100233.78;5068659;28;20031;-77
2024/01/17 02:40:35;;;;;;;14.05;8.45;;;;;;;2.30;79.70;100217.03;5068280;28;20029;-78
2024/01/17 02:43:00;;;;;;;16.98;9.23;;;;;;;2.25;79.42;100224.59;5050085;28;20116;-77
2024/01/17 02:45:26;;;;;;;27.30;18.33;;;;;;;2.18;80.41;100239.34;5063502;28;20031;-77
2024/01/17 02:47:51;;;;;;;18.75;12.02;;;;;;;2.27;79.74;100248.94;5088192;28;20112;-76
2024/01/17 02:50:17;;;;;;;19.67;11.15;;;;;;;2.19;79.35;100220.78;5088358;28;20047;-76
2024/01/17 02:52:43;;;;;;;16.05;9.95;;;;;;;2.35;79.10;100241.06;5088431;28;20060;-77
2024/01/17 02:55:10;;;;;;;17.45;9.50;;;;;;;2.18;79.43;100234.91;5080811;28;20074;-77
2024/01/17 02:57:35;;;;;;;16.00;9.70;;;;;;;2.11;78.64;100201.53;5068188;28;20162;-77
2024/01/17 03:00:00;;;;;;;14.50;8.13;;;;;;;2.22;78.72;100245.94;5068298;28;20025;-77
2024/01/17 03:02:26;;;;;;;17.30;8.88;;;;;;;2.28;78.68;100247.94;5068234;28;20650;-76
2024/01/17 03:04:51;;;;;;;16.17;9.68;;;;;;;2.15;78.90;100240.50;5070189;28;20037;-77
2024/01/17 03:07:17;;;;;;;18.23;10.27;;;;;;;2.12;79.67;100245.25;5068308;28;20067;-77
2024/01/17 03:09:43;;;;;;;21.23;8.82;;;;;;;1.90;79.17;100241.38;5050208;28;20020;-78
2024/01/17 03:12:09;;;;;;;15.00;8.63;;;;;;;1.77;79.61;100237.38;5072119;28;20032;-77
2024/01/17 03:14:35;;;;;;;19.98;8.40;;;;;;;1.85;79.21;100238.44;5056341;28;20048;-77
2024/01/17 03:17:01;;;;;;;19.38;9.02;;;;;;;1.79;79.54;100245.13;5092353;28;20016;-77
2024/01/17 03:19:27;;;;;;;17.63;8.82;;;;;;;1.76;78.99;100241.00;5092080;28;20107;-78
2024/01/17 03:21:52;;;;;;;24.35;9.90;;;;;;;1.55;79.89;100223.00;5092143;28;20181;-76
2024/01/17 03:24:18;;;;;;;52.95;16.95;;;;;;;1.51;81.48;100231.34;5090842;28;20074;-77
2024/01/17 03:26:43;;;;;;;28.52;9.43;;;;;;;1.52;81.86;100243.53;5071982;28;20031;-77
2024/01/17 03:29:09;;;;;;;15.82;6.72;;;;;;;1.33;83.30;100237.50;5071895;28;20089;-76
2024/01/17 03:31:34;;;;;;;13.13;6.43;;;;;;;1.40;81.99;100235.06;5053723;28;20104;-76
2024/01/17 03:34:00;;;;;;;10.90;6.20;;;;;;;1.42;81.67;100222.59;5071644;28;20481;-77
2024/01/17 03:36:25;;;;;;;10.98;5.63;;;;;;;1.32;82.47;100243.72;5069576;28;20512;-77
2024/01/17 03:38:50;;;;;;;13.65;7.75;;;;;;;1.39;82.42;100242.13;5092045;28;20043;-76
2024/01/17 03:41:16;;;;;;;11.35;7.43;;;;;;;1.33;83.49;100236.69;5091895;28;20560;-76
2024/01/17 03:43:41;;;;;;;13.90;7.32;;;;;;;1.10;83.57;100229.28;5071805;28;20032;-77
2024/01/17 03:46:07;;;;;;;14.40;6.93;;;;;;;1.11;84.20;100244.06;5073438;28;20039;-77
2024/01/17 03:48:33;;;;;;;14.27;8.77;;;;;;;1.14;84.10;100240.31;5053080;28;20043;-77
2024/01/17 03:50:59;;;;;;;15.43;8.80;;;;;;;0.91;84.49;100214.53;5071553;28;20497;-78
2024/01/17 03:53:24;;;;;;;12.93;7.22;;;;;;;1.15;84.51;100250.66;5070863;28;20082;-77
2024/01/17 03:55:50;;;;;;;12.95;6.60;;;;;;;1.12;84.15;100237.81;5073495;28;20036;-77
2024/01/17 03:58:15;;;;;;;12.32;6.80;;;;;;;1.01;84.87;100240.72;5070972;28;20028;-77
2024/01/17 04:00:40;;;;;;;13.48;7.13;;;;;;;0.98;85.21;100248.88;5053125;28;20037;-76
2024/01/17 04:03:12;;;;;;;13.90;8.05;;;;;;;1.08;85.04;100252.25;5071373;28;20107;-77
2024/01/17 04:05:38;;;;;;;15.18;8.93;;;;;;;1.06;84.64;100243.69;5075422;28;20029;-78
2024/01/17 04:08:05;;;;;;;15.85;9.23;;;;;;;1.03;84.93;100259.78;5071268;28;20475;-77
2024/01/17 04:10:31;;;;;;;11.68;6.85;;;;;;;0.56;87.73;100268.69;5071057;28;20032;-78
2024/01/17 04:12:56;;;;;;;15.50;8.55;;;;;;;0.34;89.27;100272.56;5071131;28;20043;-76
2024/01/17 04:15:22;;;;;;;16.15;9.07;;;;;;;0.48;89.61;100255.50;5073280;28;20408;-77
2024/01/17 04:17:47;;;;;;;16.58;9.68;;;;;;;0.72;88.39;100291.66;5052752;28;20032;-76
2024/01/17 04:20:13;;;;;;;21.25;12.02;;;;;;;0.77;87.78;100294.66;5070182;28;20032;-77
2024/01/17 04:22:38;;;;;;;20.63;11.10;;;;;;;0.85;85.43;100287.84;5070310;28;20029;-77
2024/01/17 04:25:04;;;;;;;19.25;10.55;;;;;;;0.28;89.42;100304.63;5071422;28;20711;-78
2024/01/17 04:27:31;;;;;;;17.60;9.23;;;;;;;0.31;91.55;100312.22;5055460;28;20115;-77
2024/01/17 04:29:57;;;;;;;16.88;9.60;;;;;;;0.49;89.24;100316.66;5070942;28;20072;-78
2024/01/17 04:32:22;;;;;;;16.98;9.57;;;;;;;0.47;88.52;100276.63;5070848;28;20064;-77
2024/01/17 04:34:48;;;;;;;18.55;10.80;;;;;;;0.56;88.40;100312.50;5071725;28;20036;-76
2024/01/17 04:37:13;;;;;;;20.10;11.68;;;;;;;0.36;89.08;100312.59;5075356;28;20036;-76
2024/01/17 04:39:39;;;;;;;22.17;13.32;;;;;;;0.66;87.87;100323.75;5070682;28;20024;-78
2024/01/17 04:42:04;;;;;;;21.05;12.30;;;;;;;0.52;88.30;100304.09;5071550;28;20577;-78
2024/01/17 04:44:30;;;;;;;33.20;13.95;;;;;;;0.78;87.57;100325.19;5071511;28;20033;-78
2024/01/17 04:46:57;;;;;;;17.23;10.00;;;;;;;0.67;86.96;100324.56;5073749;28;20532;-77
2024/01/17 04:49:26;;;;;;;15.00;8.15;;;;;;;0.38;88.09;100294.09;5070736;28;20035;-78
2024/01/17 04:51:51;;;;;;;;;;;;;;;0.56;88.86;100330.88;5071078;28;20063;-78
2024/01/17 04:54:17;;;;;;;10.82;6.53;;;;;;;0.62;89.41;100324.22;5070458;28;19964;-77
2024/01/17 04:56:42;;;;;;;11.80;7.22;;;;;;;0.61;88.30;100325.97;5080429;28;20055;-77
2024/01/17 04:59:08;;;;;;;11.38;7.18;;;;;;;0.48;89.01;100320.28;5090799;28;20068;-78
2024/01/17 05:01:33;;;;;;;12.93;7.10;;;;;;;0.52;88.80;100316.38;5090772;28;21092;-77
2024/01/17 05:03:59;;;;;;;11.20;7.22;;;;;;;0.61;87.00;100323.34;5076963;28;20524;-77
2024/01/17 05:06:24;;;;;;;14.02;6.85;;;;;;;0.46;86.99;100309.09;5072611;28;20510;-77
2024/01/17 05:08:50;;;;;;;13.07;6.63;;;;;;;0.54;88.04;100306.56;5051754;28;20032;-77
2024/01/17 05:11:21;;;;;;;11.05;6.32;;;;;;;0.49;88.46;100298.28;5069547;28;20059;-78
2024/01/17 05:13:47;;;;;;;11.30;6.50;;;;;;;0.44;88.01;100300.56;5069615;28;20114;-79
2024/01/17 05:16:12;;;;;;;11.77;7.10;;;;;;;0.54;89.06;100328.38;5072400;28;20028;-78
2024/01/17 05:18:39;;;;;;;13.07;6.90;;;;;;;0.41;89.03;100317.41;5051691;28;20028;-78
2024/01/17 05:21:04;;;;;;;15.57;8.07;;;;;;;0.52;88.33;100334.75;5051710;28;20123;-78
2024/01/17 05:23:29;;;;;;;11.63;6.90;;;;;;;0.53;88.29;100334.63;5051155;28;20107;-78
2024/01/17 05:25:55;;;;;;;14.32;7.85;;;;;;;0.58;87.35;100329.72;5051316;28;20060;-78
2024/01/17 05:28:20;;;;;;;15.52;8.57;;;;;;;0.70;87.03;100343.50;5089406;28;20086;-77
2024/01/17 05:30:45;;;;;;;11.70;7.50;;;;;;;0.35;89.58;100349.50;5071199;28;20093;-78
2024/01/17 05:33:11;;;;;;;11.27;6.45;;;;;;;0.42;87.64;100342.66;5070245;28;20013;-78
2024/01/17 05:35:36;;;;;;;18.42;11.40;;;;;;;-0.17;92.58;100322.91;5089279;28;20119;-77
2024/01/17 05:38:02;;;;;;;18.52;11.95;;;;;;;-0.11;92.41;100344.13;5087168;28;20028;-78
2024/01/17 05:40:27;;;;;;;15.05;8.52;;;;;;;0.18;91.55;100364.19;5088701;28;20032;-77
2024/01/17 05:42:53;;;;;;;14.40;9.10;;;;;;;0.06;92.60;100360.09;5088847;28;20043;-78
2024/01/17 05:45:18;;;;;;;15.80;8.98;;;;;;;0.16;91.12;100348.59;5050652;28;20037;-78
2024/01/17 05:47:44;;;;;;;12.63;6.90;;;;;;;0.18;89.84;100332.69;5070864;28;20028;-78
2024/01/17 05:50:11;;;;;;;11.32;6.55;;;;;;;0.39;89.41;100362.16;5068683;28;20114;-78
2024/01/17 05:52:39;;;;;;;11.57;6.85;;;;;;;-0.09;90.34;100372.81;5068425;28;20582;-78
2024/01/17 05:55:08;;;;;;;12.32;6.72;;;;;;;-0.67;94.92;100342.31;5068281;28;20090;-78
2024/01/17 05:57:34;;;;;;;15.77;7.90;;;;;;;-0.23;94.73;100377.53;5052930;28;20097;-79
2024/01/17 05:59:59;;;;;;;17.15;8.93;;;;;;;0.25;91.71;100402.00;5068183;28;20032;-77
2024/01/17 06:02:25;;;;;;;13.90;7.28;;;;;;;0.05;91.98;100382.03;5068701;28;20032;-78
2024/01/17 06:04:50;;;;;;;11.25;6.78;;;;;;;0.24;91.52;100384.59;5068193;28;20024;-78
2024/01/17 06:07:16;;;;;;;18.63;8.00;;;;;;;0.52;90.58;100395.94;5075820;28;20030;-78
2024/01/17 06:09:43;;;;;;;14.93;8.32;;;;;;;0.36;90.82;100396.53;5088794;28;20028;-78
2024/01/17 06:12:10;;;;;;;16.83;9.60;;;;;;;0.10;92.87;100393.75;5088640;28;20012;-78
2024/01/17 06:14:35;;;;;;;18.55;11.25;;;;;;;-0.40;96.41;100399.22;5058697;28;20086;-79
2024/01/17 06:17:00;;;;;;;24.35;15.98;;;;;;;-0.33;96.42;100409.97;5071964;28;20408;-78
2024/01/17 06:19:26;;;;;;;26.35;15.73;;;;;;;0.09;93.16;100392.09;5088414;28;20024;-79
2024/01/17 06:21:51;;;;;;;29.35;16.13;;;;;;;0.21;92.57;100377.03;5088695;28;20082;-78
2024/01/17 06:24:17;;;;;;;28.90;17.70;;;;;;;-0.18;95.33;100395.47;5088085;28;20115;-79
2024/01/17 06:26:42;;;;;;;28.38;17.95;;;;;;;-0.37;96.54;100369.28;5086706;28;20024;-78
2024/01/17 06:29:07;;;;;;;33.20;19.73;;;;;;;-0.29;97.89;100369.41;5087986;28;20121;-78
2024/01/17 06:31:33;;;;;;;40.92;20.27;;;;;;;-0.27;98.19;100375.34;5070005;28;20081;-78
2024/01/17 06:33:58;;;;;;;31.63;18.27;;;;;;;-0.06;95.14;100352.41;5084363;28;20466;-77
2024/01/17 06:36:24;;;;;;;36.95;21.17;;;;;;;-0.16;95.98;100356.84;5068261;28;20024;-79
2024/01/17 06:38:50;;;;;;;43.40;27.05;;;;;;;-0.26;98.40;100362.09;5084478;28;20042;-78
2024/01/17 06:41:17;;;;;;;31.02;20.77;;;;;;;0.32;94.06;100373.38;5069800;28;20032;-77
2024/01/17 06:43:42;;;;;;;28.27;16.73;;;;;;;-0.04;97.35;100363.56;5069679;28;20455;-79
2024/01/17 06:46:07;;;;;;;30.80;18.40;;;;;;;0.50;93.53;100379.50;5087186;28;20508;-78
2024/01/17 06:48:33;;;;;;;29.38;19.63;;;;;;;0.91;90.97;100416.72;5087113;28;20042;-77
2024/01/17 06:50:58;;;;;;;40.47;24.75;;;;;;;1.07;91.26;100413.44;5087846;28;20046;-76
2024/01/17 06:53:24;;;;;;;38.97;23.10;;;;;;;0.93;93.31;100406.06;5069480;28;20024;-77
2024/01/17 06:55:49;;;;;;;37.63;21.33;;;;;;;1.05;92.14;100399.63;5052741;28;20028;-78
2024/01/17 06:58:15;;;;;;;19.55;11.43;;;;;;;1.63;90.29;100424.63;5070485;28;20058;-76
2024/01/17 07:00:44;;;;;;;16.70;10.25;;;;;;;1.75;90.15;100422.59;5067648;28;20108;-76
2024/01/17 07:03:10;;;;;;;15.88;8.73;;;;;;;1.86;88.92;100408.38;5067783;28;20405;-77
2024/01/17 07:05:36;;;;;;;16.08;10.88;;;;;;;2.08;87.93;100417.56;5067432;28;20033;-77
2024/01/17 07:08:01;;;;;;;16.38;10.57;;;;;;;2.23;86.99;100431.81;5069616;28;20135;-77
2024/01/17 07:10:27;;;;;;;122.30;54.47;;;;;;;2.14;85.52;100428.28;5067892;28;20036;-77
2024/01/17 07:12:52;;;;;;;84.97;44.28;;;;;;;2.09;86.07;100399.00;5049537;28;20033;-77
2024/01/17 07:15:18;;;;;;;105.68;45.53;;;;;;;2.63;84.73;100440.06;5067354;28;20110;-78
2024/01/17 07:17:43;;;;;;;50.65;26.15;;;;;;;2.71;84.89;100433.00;5052648;28;20421;-77
2024/01/17 07:20:10;;;;;;;40.30;21.23;;;;;;;2.84;83.67;100423.84;5068068;28;20035;-77
2024/01/17 07:22:41;;;;;;;27.50;16.60;;;;;;;2.73;81.33;100391.53;5067836;28;20032;-77
2024/01/17 07:25:10;;;;;;;141.57;71.47;;;;;;;2.71;82.83;100404.06;5067584;28;20059;-77
2024/01/17 07:27:38;;;;;;;28.48;16.05;;;;;;;3.16;80.31;100434.47;5050460;28;20033;-77
2024/01/17 07:30:05;;;;;;;20.40;11.75;;;;;;;3.36;79.53;100437.66;5068445;28;20120;-77
2024/01/17 07:32:31;;;;;;;21.90;13.00;;;;;;;3.63;77.96;100452.34;5067606;28;20168;-78
2024/01/17 07:34:56;;;;;;;20.85;12.93;;;;;;;3.50;78.80;100443.28;5073459;28;20610;-77
2024/01/17 07:37:22;;;;;;;21.95;12.02;;;;;;;3.59;77.77;100442.28;5077066;28;20459;-78
2024/01/17 07:39:47;;;;;;;20.08;12.05;;;;;;;3.57;79.72;100426.63;5080576;28;20032;-77
2024/01/17 07:42:13;;;;;;;17.02;10.60;;;;;;;3.47;82.60;100444.41;5077837;28;20013;-77
2024/01/17 07:44:38;;;;;;;17.15;10.18;;;;;;;3.23;83.56;100429.41;5076604;28;20033;-77
2024/01/17 07:47:04;;;;;;;18.15;10.63;;;;;;;3.24;83.94;100393.31;5069582;28;20025;-79
2024/01/17 07:49:29;;;;;;;20.27;12.23;;;;;;;3.34;81.66;100420.34;5085876;28;20097;-77
2024/01/17 07:51:55;;;;;;;16.20;10.25;;;;;;;3.28;84.44;100423.63;5090088;28;20085;-78
2024/01/17 07:54:21;;;;;;;23.75;10.43;;;;;;;3.58;83.12;100404.53;5082287;28;20036;-77
2024/01/17 07:56:47;;;;;;;16.23;10.52;;;;;;;3.77;81.63;100421.03;5103569;28;20024;-78
2024/01/17 07:59:12;;;;;;;17.05;9.68;;;;;;;3.98;77.04;100434.53;5103300;28;20082;-77
2024/01/17 08:01:39;;;;;;;22.52;12.27;;;;;;;3.99;77.71;100414.25;5099630;28;20020;-78
2024/01/17 08:04:05;;;;;;;16.75;10.50;;;;;;;3.86;77.08;100388.34;5096655;28;20130;-77
2024/01/17 08:06:30;;;;;;;21.02;8.57;;;;;;;4.04;72.22;100417.19;5097151;28;20063;-77
2024/01/17 08:08:56;;;;;;;16.17;9.48;;;;;;;4.17;69.95;100422.78;5093554;28;20024;-79
2024/01/17 08:11:21;;;;;;;15.50;9.85;;;;;;;4.28;68.74;100429.53;5093035;28;20031;-77
2024/01/17 08:13:47;;;;;;;13.13;8.23;;;;;;;4.34;68.30;100423.56;5086833;28;20103;-78
2024/01/17 08:16:12;;;;;;;13.20;8.90;;;;;;;4.40;68.83;100433.44;5090806;28;20046;-77
2024/01/17 08:18:39;;;;;;;15.35;8.63;;;;;;;4.21;69.27;100396.88;5093633;28;20451;-77
2024/01/17 08:21:04;;;;;;;14.98;9.55;;;;;;;4.59;69.03;100418.19;5090671;28;20051;-77
2024/01/17 08:23:30;;;;;;;15.70;9.18;;;;;;;4.83;70.70;100427.84;5096024;28;20306;-78
2024/01/17 08:25:55;;;;;;;13.45;8.10;;;;;;;4.36;68.63;100421.59;5097751;28;20032;-77
2024/01/17 08:28:21;;;;;;;18.40;10.45;;;;;;;4.72;70.36;100421.13;5095392;28;20397;-78
2024/01/17 08:30:46;;;;;;;16.95;9.45;;;;;;;4.75;70.92;100426.06;5095053;28;20024;-77
2024/01/17 08:33:11;;;;;;;14.93;9.77;;;;;;;4.93;69.51;100425.00;5094501;28;20020;-78
2024/01/17 08:35:37;;;;;;;16.77;10.45;;;;;;;4.93;70.64;100428.47;5092883;28;20039;-77
2024/01/17 08:38:03;;;;;;;14.65;9.48;;;;;;;4.79;70.02;100389.56;5091479;28;20107;-77
2024/01/17 08:40:28;;;;;;;16.67;10.32;;;;;;;4.95;70.48;100409.78;5074584;28;20063;-76
2024/01/17 08:42:54;;;;;;;19.70;11.18;;;;;;;5.14;69.30;100414.63;5070596;28;20107;-76
2024/01/17 08:45:19;;;;;;;16.27;11.30;;;;;;;5.21;69.13;100409.44;5070728;28;20097;-76
2024/01/17 08:47:45;;;;;;;14.68;9.65;;;;;;;5.17;70.22;100403.72;5070073;28;20108;-76
2024/01/17 08:50:14;;;;;;;16.05;10.13;;;;;;;5.29;69.68;100395.34;5084256;28;20026;-77
2024/01/17 08:52:40;;;;;;;18.75;10.18;;;;;;;5.56;67.62;100418.66;5076278;28;20492;-77
2024/01/17 08:55:08;;;;;;;14.60;9.35;;;;;;;5.49;68.69;100395.72;5070139;28;20036;-77
2024/01/17 08:57:36;;;;;;;15.30;9.68;;;;;;;5.17;68.45;100392.28;5088575;28;20036;-77
2024/01/17 09:00:05;;;;;;;15.93;10.02;;;;;;;5.22;70.29;100374.91;5062413;28;20523;-76
2024/01/17 09:02:31;;;;;;;14.55;9.13;;;;;;;5.40;68.12;100384.38;5070306;28;20036;-76
2024/01/17 09:04:57;;;;;;;15.55;9.70;;;;;;;5.78;67.04;100363.22;5051475;28;20039;-77
2024/01/17 09:07:22;;;;;;;36.47;23.67;;;;;;;6.04;65.75;100342.44;5069825;28;20025;-77
2024/01/17 09:09:48;;;;;;;13.57;8.90;;;;;;;6.34;62.81;100361.00;5077118;28;20047;-78
2024/01/17 09:12:17;;;;;;;15.48;9.00;;;;;;;6.27;61.55;100357.44;5089226;28;20529;-77
2024/01/17 09:14:45;;;;;;;13.57;9.00;;;;;;;6.35;61.22;100373.22;5089512;28;20614;-77
2024/01/17 09:17:10;;;;;;;13.82;9.25;;;;;;;6.66;60.10;100385.47;5075759;28;20177;-77
2024/01/17 09:19:36;;;;;;;12.82;8.70;;;;;;;7.07;62.37;100374.28;5053336;28;20135;-77
2024/01/17 09:22:01;;;;;;;14.02;8.43;;;;;;;7.27;58.40;100392.22;5050933;28;20482;-77
2024/01/17 09:24:26;;;;;;;12.82;8.32;;;;;;;7.32;57.04;100398.63;5051221;28;20040;-77
2024/01/17 09:26:53;;;;;;;17.38;10.02;;;;;;;6.96;59.08;100378.25;5068702;28;20047;-77
2024/01/17 09:29:19;;;;;;;11.63;7.38;;;;;;;7.18;56.60;100380.94;5071341;28;20424;-77
2024/01/17 09:31:44;;;;;;;15.65;8.70;;;;;;;7.60;56.00;100379.25;5068910;28;20037;-77
2024/01/17 09:34:10;;;;;;;15.23;9.10;;;;;;;7.97;54.68;100372.81;5068931;28;20027;-77
2024/01/17 09:36:35;;;;;;;13.70;8.95;;;;;;;8.10;53.27;100365.94;5068831;28;20039;-77
2024/01/17 09:39:01;;;;;;;19.63;13.38;;;;;;;8.20;53.26;100364.56;5068815;28;20078;-77
2024/01/17 09:41:27;;;;;;;16.58;9.85;;;;;;;8.30;52.79;100350.13;5088003;28;20515;-77
2024/01/17 09:43:53;;;;;;;13.18;7.95;;;;;;;8.36;53.91;100336.03;5088911;28;20024;-77
2024/01/17 09:46:18;;;;;;;17.02;12.82;;;;;;;8.01;53.30;100331.56;5088827;28;20032;-77
2024/01/17 09:48:45;;;;;;;13.57;9.02;;;;;;;8.23;53.43;100337.63;5088855;28;20456;-77
2024/01/17 09:51:16;;;;;;;54.13;38.08;;;;;;;8.41;53.57;100334.44;5071176;28;20043;-77
2024/01/17 09:53:48;;;;;;;21.65;16.88;;;;;;;8.69;53.50;100324.75;5050535;28;20028;-77
2024/01/17 09:56:16;;;;;;;24.00;21.45;;;;;;;8.68;53.45;100329.22;5068351;28;20515;-77
2024/01/17 09:58:44;;;;;;;12.57;9.30;;;;;;;8.92;53.35;100313.75;5068134;28;20423;-77
2024/01/17 10:01:11;;;;;;;17.75;10.98;;;;;;;9.23;52.20;100329.97;5064446;28;20507;-77
2024/01/17 10:03:39;;;;;;;17.35;10.02;;;;;;;9.27;51.49;100302.94;5088605;28;20028;-76
2024/01/17 10:06:07;;;;;;;11.60;7.82;;;;;;;9.13;53.81;100332.19;5088873;28;20103;-77
2024/01/17 10:08:33;;;;;;;23.52;17.63;;;;;;;9.63;52.51;100315.84;5088741;28;20032;-76
2024/01/17 10:10:58;;;;;;;10.68;7.45;;;;;;;9.44;51.09;100282.88;5086645;28;20067;-77
2024/01/17 10:13:24;;;;;;;19.10;13.45;;;;;;;9.75;50.64;100306.19;5088685;28;20040;-77
2024/01/17 10:15:49;;;;;;;26.38;19.85;;;;;;;10.03;51.75;100299.75;5088061;28;20067;-77
2024/01/17 10:18:15;;;;;;;102.70;92.18;;;;;;;10.36;50.09;100305.03;5072242;28;20040;-77
2024/01/17 10:20:42;;;;;;;83.18;76.70;;;;;;;10.41;50.54;100302.53;5075404;28;20511;-77
2024/01/17 10:23:08;;;;;;;16.73;9.48;;;;;;;10.67;51.07;100306.13;5070122;28;20473;-77
2024/01/17 10:25:43;;;;;;;29.77;26.88;;;;;;;10.69;49.31;100303.25;5088427;28;20103;-77
2024/01/17 10:28:08;;;;;;;16.45;8.48;;;;;;;11.03;48.84;100310.00;5074324;28;20040;-76
2024/01/17 10:30:37;;;;;;;10.82;7.28;;;;;;;10.35;49.07;100299.91;5068705;28;20563;-77
2024/01/17 10:33:03;;;;;;;12.30;7.55;;;;;;;10.40;50.15;100290.25;5067743;28;20450;-77
2024/01/17 10:35:30;;;;;;;13.38;10.77;;;;;;;10.03;51.37;100263.31;5067917;28;20059;-77
2024/01/17 10:37:56;;;;;;;11.35;7.78;;;;;;;10.99;49.05;100271.41;5049514;28;20037;-77
2024/01/17 10:40:22;;;;;;;13.05;9.88;;;;;;;11.13;47.24;100248.94;5070136;28;20039;-77
2024/01/17 10:43:02;;;;;;;12.00;7.75;;;;;;;10.94;47.31;100269.41;5067688;28;20058;-77
2024/01/17 10:45:37;;;;;;;11.25;7.88;;;;;;;11.23;46.60;100259.94;5067491;28;20513;-78
2024/01/17 10:48:04;;;;;;;14.55;8.48;;;;;;;10.19;52.24;100237.19;5067624;28;20059;-77
2024/01/17 10:50:29;;;;;;;11.85;7.95;;;;;;;10.80;50.89;100257.19;5073099;28;20116;-77
2024/01/17 10:53:04;;;;;;;12.10;8.00;;;;;;;11.18;46.49;100242.97;5088312;28;20244;-78
2024/01/17 10:55:35;;;;;;;13.10;10.43;;;;;;;11.91;45.07;100247.63;5087856;28;20070;-77
2024/01/17 10:58:06;;;;;;;26.02;22.20;;;;;;;11.88;45.50;100237.34;5078113;28;20033;-77
2024/01/17 11:00:35;;;;;;;12.57;8.85;;;;;;;12.17;43.91;100224.25;5070327;28;20047;-77
2024/01/17 11:03:08;;;;;;;17.15;8.95;;;;;;;12.65;43.19;100240.28;5087490;28;20039;-77
2024/01/17 11:05:45;;;;;;;11.43;7.47;;;;;;;12.69;42.29;100232.63;5069854;28;20475;-76
2024/01/17 11:08:12;;;;;;;10.73;7.97;;;;;;;12.27;43.96;100220.00;5088092;28;20024;-77
2024/01/17 11:10:40;;;;;;;11.98;7.55;;;;;;;12.09;43.13;100219.22;5087406;28;20191;-78
2024/01/17 11:13:09;;;;;;;12.45;7.38;;;;;;;11.45;47.08;100193.59;5067117;28;20263;-78
2024/01/17 11:15:38;;;;;;;11.40;7.82;;;;;;;11.98;46.60;100218.94;5067063;28;20033;-79