Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:40;;;;;;;22.02;3.70;;;;;;;6.94;100.00;100281.50;5055434;28;20029;-81
2023/01/13 00:03:06;;;;;;;23.92;4.03;;;;;;;6.90;100.00;100297.25;5055322;28;20038;-85
2023/01/13 00:05:31;;;;;;;22.05;3.65;;;;;;;6.90;100.00;100295.50;5055341;28;20468;-86
2023/01/13 00:07:56;;;;;;;25.98;4.53;;;;;;;6.93;100.00;100292.91;5055042;28;20380;-86
2023/01/13 00:10:22;;;;;;;23.00;3.80;;;;;;;6.88;100.00;100291.97;5055077;28;20057;-87
2023/01/13 00:12:47;;;;;;;24.88;4.00;;;;;;;6.79;100.00;100290.13;5055222;28;20029;-73
2023/01/13 00:15:12;;;;;;;24.10;4.35;;;;;;;6.80;100.00;100284.00;5055213;28;20029;-75
2023/01/13 00:17:38;;;;;;;22.58;4.13;;;;;;;6.87;100.00;100292.81;5055024;28;20036;-77
2023/01/13 00:20:04;;;;;;;28.42;4.35;;;;;;;6.81;100.00;100287.50;5055052;28;20025;-76
2023/01/13 00:22:32;;;;;;;22.30;3.92;;;;;;;6.90;100.00;100269.22;5050932;28;20037;-73
2023/01/13 00:25:00;;;;;;;25.27;4.03;;;;;;;6.74;100.00;100262.03;5054755;28;20032;-77
2023/01/13 00:27:26;;;;;;;26.65;4.88;;;;;;;6.62;100.00;100268.91;5054874;28;20079;-74
2023/01/13 00:29:51;;;;;;;25.23;3.97;;;;;;;6.66;100.00;100256.72;5054640;28;20029;-74
2023/01/13 00:32:16;;;;;;;25.92;4.15;;;;;;;6.68;100.00;100260.22;5054637;28;20108;-73
2023/01/13 00:34:42;;;;;;;23.38;4.03;;;;;;;6.73;100.00;100250.66;5054771;28;20040;-73
2023/01/13 00:37:11;;;;;;;25.58;4.47;;;;;;;6.74;100.00;100238.41;5054442;28;20036;-73
2023/01/13 00:39:37;;;;;;;25.27;4.32;;;;;;;6.63;100.00;100240.91;5054445;28;20025;-73
2023/01/13 00:44:46;;;;;;;26.63;4.43;;;;;;;6.52;100.00;100238.16;5053239;28;20102;-74
2023/01/13 00:47:11;;;;;;;24.23;4.60;;;;;;;6.56;100.00;100226.81;5054285;28;20460;-73
2023/01/13 00:49:36;;;;;;;26.75;5.18;;;;;;;6.55;100.00;100230.34;5054332;28;20415;-73
2023/01/13 00:52:02;;;;;;;22.30;4.10;;;;;;;6.51;100.00;100231.16;5054476;28;20502;-73
2023/01/13 00:54:27;;;;;;;27.98;4.80;;;;;;;6.42;100.00;100236.28;5054160;28;20025;-76
2023/01/13 00:56:53;;;;;;;24.17;4.50;;;;;;;6.47;100.00;100231.13;5054107;28;20475;-73
2023/01/13 00:59:19;;;;;;;24.17;4.30;;;;;;;6.46;100.00;100243.34;5054492;28;20049;-73
2023/01/13 01:01:44;;;;;;;25.38;4.60;;;;;;;6.47;100.00;100236.38;5054012;28;20075;-73
2023/01/13 01:04:10;;;;;;;26.25;4.45;;;;;;;6.39;100.00;100239.78;5053756;28;20135;-85
2023/01/13 01:06:36;;;;;;;28.80;4.53;;;;;;;6.41;100.00;100242.44;5053360;28;20094;-86
2023/01/13 01:09:03;;;;;;;26.92;4.55;;;;;;;6.48;100.00;100252.13;5053859;28;20029;-85
2023/01/13 01:11:30;;;;;;;27.55;4.70;;;;;;;6.50;100.00;100244.28;5054043;28;20021;-87
2023/01/13 01:13:58;;;;;;;24.95;4.15;;;;;;;6.58;100.00;100255.72;5053824;28;20460;-84
2023/01/13 01:16:26;;;;;;;25.40;4.45;;;;;;;6.70;100.00;100261.13;5053778;28;20044;-85
2023/01/13 01:18:53;;;;;;;25.45;4.43;;;;;;;6.78;100.00;100253.31;5053842;28;20033;-85
2023/01/13 01:21:19;;;;;;;25.08;4.10;;;;;;;6.86;100.00;100258.66;5053640;28;20075;-87
2023/01/13 01:23:45;;;;;;;24.10;4.25;;;;;;;6.88;100.00;100254.31;5053564;28;20040;-86
2023/01/13 01:26:16;;;;;;;25.58;4.55;;;;;;;6.97;100.00;100229.00;5053749;28;20041;-87
2023/01/13 01:28:42;;;;;;;23.80;4.30;;;;;;;7.03;100.00;100243.06;5053718;28;20021;-84
2023/01/13 01:31:09;;;;;;;21.90;3.90;;;;;;;6.97;100.00;100244.78;5053539;28;20071;-87
2023/01/13 01:33:34;;;;;;;22.33;4.10;;;;;;;6.93;100.00;100249.97;5053526;28;20032;-81
2023/01/13 01:36:01;;;;;;;24.75;4.28;;;;;;;6.97;100.00;100244.78;5053660;28;20029;-87
2023/01/13 01:38:26;;;;;;;25.27;4.90;;;;;;;7.07;100.00;100255.38;5053243;28;20057;-86
2023/01/13 01:40:52;;;;;;;25.73;4.38;;;;;;;7.03;100.00;100237.81;5053549;28;20110;-87
2023/01/13 01:46:04;;;;;;;25.48;4.70;;;;;;;6.98;100.00;100251.78;5050207;28;20052;-79
2023/01/13 01:48:37;;;;;;;24.10;4.40;;;;;;;7.04;100.00;100255.34;5049206;28;20025;-87
2023/01/13 01:51:03;;;;;;;24.13;4.40;;;;;;;7.01;100.00;100276.34;5049457;28;20104;-85
2023/01/13 01:53:31;;;;;;;26.20;4.90;;;;;;;7.00;100.00;100250.91;5053269;28;20025;-87
2023/01/13 01:55:58;;;;;;;27.00;5.00;;;;;;;6.85;100.00;100263.03;5052983;28;20509;-87
2023/01/13 01:58:44;;;;;;;26.77;4.80;;;;;;;6.77;100.00;100259.44;5052918;28;20162;-86
2023/01/13 02:01:11;;;;;;;25.77;5.00;;;;;;;6.75;100.00;100267.31;5050276;28;20040;-86
2023/01/13 02:03:40;;;;;;;28.30;5.05;;;;;;;6.71;100.00;100256.75;5053147;28;20025;-82
2023/01/13 02:06:05;;;;;;;27.38;5.00;;;;;;;6.67;100.00;100244.44;5052737;28;20400;-85
2023/01/13 02:08:31;;;;;;;29.63;5.63;;;;;;;6.63;100.00;100249.66;5053064;28;20029;-82
2023/01/13 02:10:57;;;;;;;28.00;5.38;;;;;;;6.62;100.00;100263.66;5052987;28;20033;-86
2023/01/13 02:13:22;;;;;;;27.40;5.25;;;;;;;6.65;100.00;100243.56;5052735;28;20033;-73
2023/01/13 02:16:06;;;;;;;30.02;5.57;;;;;;;6.74;100.00;100257.69;5052894;28;20483;-74
2023/01/13 02:18:59;;;;;;;29.45;5.20;;;;;;;6.73;100.00;100252.41;5048987;28;20386;-73
2023/01/13 02:21:33;;;;;;;28.55;5.10;;;;;;;6.65;100.00;100256.69;5051973;28;20037;-73
2023/01/13 02:27:01;;;;;;;29.45;5.47;;;;;;;6.64;100.00;100242.69;5050656;28;20056;-73
2023/01/13 02:33:16;;;;;;;29.25;5.82;;;;;;;6.58;100.00;100260.97;5052802;28;20473;-73
2023/01/13 02:36:20;;;;;;;31.88;5.97;;;;;;;6.54;100.00;100254.81;5050213;28;20031;-74
2023/01/13 02:38:51;;;;;;;26.67;5.32;;;;;;;6.57;100.00;100259.25;5048521;28;20453;-73
2023/01/13 02:44:34;;;;;;;29.52;5.47;;;;;;;6.65;100.00;100236.56;5052116;28;20441;-76
2023/01/13 02:47:07;;;;;;;27.48;5.00;;;;;;;6.71;100.00;100231.34;5052632;28;20053;-74
2023/01/13 02:49:42;;;;;;;;;;;;;;;6.75;100.00;100225.28;5049236;28;20039;-74
2023/01/13 02:52:31;;;;;;;29.02;5.40;;;;;;;6.69;100.00;100226.97;5049376;28;19962;-73
2023/01/13 02:55:04;;;;;;;27.33;4.75;;;;;;;6.68;100.00;100227.81;5051963;28;20041;-77
2023/01/13 02:57:32;;;;;;;25.27;4.72;;;;;;;6.68;100.00;100226.06;5052135;28;20037;-77
2023/01/13 02:59:58;;;;;;;28.17;5.20;;;;;;;6.73;100.00;100218.25;5052193;28;20021;-77
2023/01/13 03:02:24;;;;;;;25.48;4.60;;;;;;;6.77;100.00;100217.41;5052345;28;20397;-73
2023/01/13 03:04:55;;;;;;;27.05;4.70;;;;;;;6.82;100.00;100206.97;5052029;28;20045;-73
2023/01/13 03:07:45;;;;;;;24.13;4.57;;;;;;;6.91;100.00;100214.91;5052139;28;20036;-73
2023/01/13 03:10:29;;;;;;;28.83;5.28;;;;;;;6.92;100.00;100204.41;5049500;28;20036;-73
2023/01/13 03:13:19;;;;;;;25.90;5.13;;;;;;;6.92;100.00;100209.69;5052156;28;20110;-84
2023/01/13 03:16:06;;;;;;;24.25;4.10;;;;;;;6.95;100.00;100212.34;5049960;28;20073;-86
2023/01/13 03:18:49;;;;;;;22.52;4.32;;;;;;;7.03;100.00;100212.38;5048054;28;20033;-86
2023/01/13 03:21:50;;;;;;;27.27;4.95;;;;;;;7.07;100.00;100208.06;5049942;28;20383;-75
2023/01/13 03:24:29;;;;;;;25.52;4.68;;;;;;;7.03;100.00;100220.28;5007712;28;20116;-74
2023/01/13 03:27:05;;;;;;;23.65;4.57;;;;;;;7.13;100.00;100210.72;5052217;28;20040;-75
2023/01/13 03:29:47;;;;;;;23.35;4.32;;;;;;;7.21;100.00;100216.03;5048103;28;20112;-85
2023/01/13 03:32:19;;;;;;;25.00;4.35;;;;;;;7.31;100.00;100213.50;5053393;28;20024;-75
2023/01/13 03:34:52;;;;;;;22.98;3.40;;;;;;;7.35;100.00;100217.03;5055698;28;20033;-77
2023/01/13 03:37:23;;;;;;;22.65;3.83;;;;;;;7.37;100.00;100210.06;5056020;28;20029;-74
2023/01/13 03:39:56;;;;;;;21.33;3.53;;;;;;;7.35;100.00;100222.28;5055913;28;20104;-86
2023/01/13 03:42:25;;;;;;;19.17;2.90;;;;;;;7.37;100.00;100217.03;5055600;28;20096;-75
2023/01/13 03:45:06;;;;;;;18.98;3.15;;;;;;;7.40;100.00;100207.44;5055500;28;20037;-74
2023/01/13 03:47:52;;;;;;;17.48;2.88;;;;;;;7.31;100.00;100208.25;5051852;28;20361;-73
2023/01/13 03:50:47;;;;;;;16.00;2.50;;;;;;;7.35;100.00;100214.41;5053532;28;20025;-77
2023/01/13 03:53:28;;;;;;;16.13;2.30;;;;;;;7.31;100.00;100187.22;5052425;28;20492;-85
2023/01/13 03:56:09;;;;;;;13.35;2.30;;;;;;;7.26;100.00;100202.06;5055397;28;20468;-82
2023/01/13 03:58:40;;;;;;;14.68;2.42;;;;;;;7.18;100.00;100201.16;5051706;28;20484;-74
2023/01/13 04:01:23;;;;;;;12.43;2.20;;;;;;;7.12;100.00;100201.06;5052045;28;20025;-74
2023/01/13 04:04:16;;;;;;;16.67;2.50;;;;;;;7.13;100.00;100198.47;5053633;28;20032;-74
2023/01/13 04:06:59;;;;;;;13.35;2.38;;;;;;;7.07;100.00;100208.06;5052563;28;20045;-73
2023/01/13 04:09:48;;;;;;;12.98;2.20;;;;;;;7.04;100.00;100218.53;5055135;28;20106;-73
2023/01/13 04:13:01;;;;;;;13.52;2.33;;;;;;;6.96;100.00;100211.47;5052733;28;20029;-73
2023/01/13 04:15:42;;;;;;;16.25;2.60;;;;;;;6.90;100.00;100227.19;4973641;28;20058;-77
2023/01/13 04:18:24;;;;;;;14.55;2.50;;;;;;;6.80;100.00;100220.06;5050184;28;20053;-74
2023/01/13 04:20:51;;;;;;;13.90;2.70;;;;;;;6.63;100.00;100222.53;5055010;28;20033;-73
2023/01/13 04:23:18;;;;;;;16.98;2.80;;;;;;;6.57;100.00;100228.59;5054886;28;20052;-74
2023/01/13 04:25:44;;;;;;;17.10;3.17;;;;;;;6.55;100.00;100248.72;5054989;28;20476;-74
2023/01/13 04:28:11;;;;;;;17.50;3.20;;;;;;;6.63;100.00;100244.41;5054783;28;20507;-77
2023/01/13 04:30:36;;;;;;;17.45;3.25;;;;;;;6.67;100.00;100239.19;5054633;28;20100;-73
2023/01/13 04:33:05;;;;;;;22.23;3.67;;;;;;;6.67;100.00;100239.19;5054926;28;20361;-74
2023/01/13 04:35:32;;;;;;;19.40;3.30;;;;;;;6.56;100.00;100229.44;5054586;28;20090;-74
2023/01/13 04:38:02;;;;;;;16.02;2.92;;;;;;;6.56;100.00;100234.69;5054321;28;20033;-74
2023/01/13 04:40:28;;;;;;;19.77;3.22;;;;;;;6.57;100.00;100232.97;5054659;28;20100;-77
2023/01/13 04:42:53;;;;;;;18.75;3.38;;;;;;;6.52;100.00;100240.78;5053484;28;20113;-73
2023/01/13 04:45:19;;;;;;;22.77;3.80;;;;;;;6.57;100.00;100231.22;5054412;28;20033;-74
2023/01/13 04:47:44;;;;;;;21.05;3.33;;;;;;;6.50;100.00;100221.50;5054503;28;20090;-79
2023/01/13 04:50:10;;;;;;;21.30;3.75;;;;;;;6.48;100.00;100228.50;5054385;28;20025;-81
2023/01/13 04:52:36;;;;;;;21.80;3.80;;;;;;;6.56;100.00;100223.34;5054389;28;20120;-75
2023/01/13 04:55:02;;;;;;;21.67;3.47;;;;;;;6.68;100.00;100233.94;5050323;28;20108;-81
2023/01/13 04:57:28;;;;;;;24.17;4.40;;;;;;;6.63;100.00;100204.16;5054356;28;20372;-85
2023/01/13 04:59:53;;;;;;;22.85;3.92;;;;;;;6.62;100.00;100211.13;5054156;28;20052;-85
2023/01/13 05:02:18;;;;;;;23.30;4.15;;;;;;;6.51;100.00;100206.63;5036389;28;20032;-85
2023/01/13 05:04:47;;;;;;;22.40;3.70;;;;;;;6.50;100.00;100208.38;5054014;28;20127;-86
2023/01/13 05:07:14;;;;;;;22.05;4.20;;;;;;;6.39;100.00;100202.13;5054222;28;20384;-85
2023/01/13 05:09:40;;;;;;;23.35;3.95;;;;;;;6.42;100.00;100207.41;5054151;28;20051;-83
2023/01/13 05:17:34;;;;;;;19.33;3.25;;;;;;;6.42;100.00;100202.16;5050127;28;20063;-85
2023/01/13 05:19:59;;;;;;;20.33;3.25;;;;;;;6.37;100.00;100202.13;5053713;28;20064;-85
2023/01/13 05:25:23;;;;;;;22.92;4.10;;;;;;;6.27;100.00;100203.75;5051113;28;20040;-85
2023/01/13 05:27:50;;;;;;;19.60;3.40;;;;;;;6.21;100.00;100205.44;5053606;28;20051;-85
2023/01/13 05:30:16;;;;;;;22.77;3.97;;;;;;;6.26;100.00;100227.34;5053620;28;20498;-74
2023/01/13 05:32:42;;;;;;;20.33;3.60;;;;;;;6.27;100.00;100214.25;5053720;28;20110;-73
2023/01/13 05:35:07;;;;;;;21.65;3.40;;;;;;;6.23;100.00;100212.47;5053510;28;20108;-74
2023/01/13 05:37:33;;;;;;;21.10;3.70;;;;;;;6.24;100.00;100224.72;5053362;28;20472;-76
2023/01/13 05:45:26;;;;;;;19.65;3.40;;;;;;;6.20;100.00;100228.16;5053782;28;20090;-77
2023/01/13 05:47:51;;;;;;;21.90;3.65;;;;;;;6.25;100.00;100271.09;5053234;28;20120;-73
2023/01/13 05:50:17;;;;;;;23.27;4.05;;;;;;;6.15;100.00;100242.97;5053218;28;20025;-73
2023/01/13 05:52:42;;;;;;;19.27;3.58;;;;;;;6.14;100.00;100233.34;5053143;28;20029;-73
2023/01/13 05:55:09;;;;;;;23.30;3.72;;;;;;;6.16;100.00;100256.97;5053017;28;20029;-73
2023/01/13 05:57:34;;;;;;;21.85;3.47;;;;;;;6.19;100.00;100241.25;5053025;28;20076;-74
2023/01/13 05:59:59;;;;;;;20.17;3.50;;;;;;;6.17;100.00;100237.75;5053264;28;20095;-77
2023/01/13 06:02:25;;;;;;;22.92;3.53;;;;;;;6.14;100.00;100243.84;5052956;28;20472;-74
2023/01/13 06:04:51;;;;;;;20.58;3.65;;;;;;;6.16;100.00;100262.22;5052940;28;20408;-74
2023/01/13 06:07:16;;;;;;;21.08;3.45;;;;;;;6.10;100.00;100263.03;5052782;28;20460;-75
2023/01/13 06:09:42;;;;;;;20.45;3.45;;;;;;;6.08;100.00;100249.88;5052941;28;20036;-74
2023/01/13 06:12:11;;;;;;;23.08;4.13;;;;;;;6.04;100.00;100257.69;5053023;28;20031;-74
2023/01/13 06:14:39;;;;;;;23.10;3.55;;;;;;;5.99;100.00;100272.50;5034974;28;20428;-75
2023/01/13 06:17:14;;;;;;;22.55;4.03;;;;;;;6.04;100.00;100278.69;5048934;28;20098;-84
2023/01/13 06:19:40;;;;;;;21.67;3.63;;;;;;;6.06;100.00;100288.34;5049599;28;20100;-85
2023/01/13 06:22:31;;;;;;;22.75;3.72;;;;;;;5.99;100.00;100285.63;5052990;28;20048;-85
2023/01/13 06:24:56;;;;;;;21.00;3.50;;;;;;;6.13;100.00;100270.06;5052008;28;20055;-84
2023/01/13 06:27:22;;;;;;;24.42;3.80;;;;;;;6.01;100.00;100287.38;5052569;28;20095;-86
2023/01/13 06:29:47;;;;;;;21.27;3.60;;;;;;;5.92;100.00;100277.63;5052640;28;20025;-84
2023/01/13 06:32:18;;;;;;;21.02;3.53;;;;;;;6.00;100.00;100279.50;5053156;28;20496;-85
2023/01/13 06:34:49;;;;;;;23.75;3.75;;;;;;;6.09;100.00;100292.78;5053075;28;20383;-83
2023/01/13 06:37:18;;;;;;;20.67;3.75;;;;;;;6.08;100.00;100296.25;5052718;28;20099;-84
2023/01/13 06:39:44;;;;;;;23.30;4.10;;;;;;;6.08;100.00;100284.00;5048097;28;20375;-75
2023/01/13 06:44:54;;;;;;;22.42;3.60;;;;;;;6.14;100.00;100296.31;5021602;28;20047;-77
2023/01/13 06:47:21;;;;;;;25.08;4.00;;;;;;;6.12;100.00;100295.44;5032926;28;20496;-77
2023/01/13 06:49:46;;;;;;;21.00;3.50;;;;;;;6.17;100.00;100285.84;5050798;28;20037;-78
2023/01/13 06:52:12;;;;;;;21.40;3.90;;;;;;;6.19;100.00;100284.16;5052399;28;20027;-75
2023/01/13 06:54:37;;;;;;;19.60;3.10;;;;;;;6.30;100.00;100307.91;5050068;28;20102;-77
2023/01/13 06:57:02;;;;;;;25.20;4.20;;;;;;;6.31;100.00;100272.94;5054309;28;20025;-77
2023/01/13 06:59:28;;;;;;;22.10;3.80;;;;;;;6.34;100.00;100272.09;5034711;28;20460;-77
2023/01/13 07:01:53;;;;;;;23.73;4.03;;;;;;;6.39;100.00;100284.41;5034564;28;20029;-80
2023/01/13 07:04:19;;;;;;;23.88;3.88;;;;;;;6.44;100.00;100269.59;5035291;28;20511;-78
2023/01/13 07:06:44;;;;;;;23.27;4.10;;;;;;;6.45;100.00;100286.22;5054893;28;20410;-78
2023/01/13 07:09:09;;;;;;;24.40;4.22;;;;;;;6.41;100.00;100285.31;5056852;28;20029;-77
2023/01/13 07:11:35;;;;;;;24.73;3.97;;;;;;;6.41;100.00;100298.44;5038041;28;20107;-77
2023/01/13 07:16:44;;;;;;;22.63;4.03;;;;;;;6.36;100.00;100296.59;5041910;28;20151;-77
2023/01/13 07:19:10;;;;;;;21.10;3.72;;;;;;;6.33;100.00;100296.56;5036115;28;20104;-78
2023/01/13 07:21:35;;;;;;;22.75;4.03;;;;;;;6.30;100.00;100305.28;5042161;28;20037;-79
2023/01/13 07:24:00;;;;;;;23.73;4.18;;;;;;;6.34;100.00;100307.09;5057328;28;20029;-76
2023/01/13 07:26:26;;;;;;;23.00;3.80;;;;;;;6.37;100.00;100298.38;5055748;28;20031;-78
2023/01/13 07:28:51;;;;;;;21.88;3.40;;;;;;;6.34;100.00;100300.97;5056432;28;20025;-79
2023/01/13 07:31:19;;;;;;;22.17;3.70;;;;;;;6.26;100.00;100293.88;5054810;28;20534;-79
2023/01/13 07:33:45;;;;;;;23.65;4.10;;;;;;;6.19;100.00;100305.16;5055769;28;20028;-79
2023/01/13 07:36:11;;;;;;;21.25;3.45;;;;;;;6.26;100.00;100293.88;5054292;28;20036;-78
2023/01/13 07:38:38;;;;;;;22.65;3.95;;;;;;;6.30;100.00;100312.28;5054505;28;20037;-78
2023/01/13 07:43:50;;;;;;;22.40;4.22;;;;;;;6.26;100.00;100322.75;5056268;28;20515;-76
2023/01/13 07:46:15;;;;;;;22.83;3.75;;;;;;;6.31;100.00;100325.44;5060038;28;20036;-77
2023/01/13 07:48:40;;;;;;;23.80;4.10;;;;;;;6.20;100.00;100327.91;5057618;28;20048;-75
2023/01/13 07:51:09;;;;;;;21.73;3.95;;;;;;;6.08;100.00;100327.72;5042248;28;20029;-75
2023/01/13 07:53:35;;;;;;;23.95;4.20;;;;;;;6.08;100.00;100328.59;5035662;28;20028;-77
2023/01/13 07:56:02;;;;;;;22.70;4.20;;;;;;;6.16;100.00;100344.50;5033279;28;20032;-76
2023/01/13 07:58:28;;;;;;;26.20;4.32;;;;;;;6.11;100.00;100326.03;5053498;28;20108;-80
2023/01/13 08:00:54;;;;;;;23.83;4.20;;;;;;;6.19;100.00;100334.03;4998975;28;20448;-74
2023/01/13 08:03:20;;;;;;;25.15;4.13;;;;;;;6.26;100.00;100335.88;5051226;28;20033;-76
2023/01/13 08:05:46;;;;;;;22.77;3.88;;;;;;;6.17;100.00;100333.09;5053200;28;20068;-76
2023/01/13 08:08:12;;;;;;;24.15;3.80;;;;;;;6.18;100.00;100353.25;5057627;28;20047;-75
2023/01/13 08:10:37;;;;;;;20.58;3.60;;;;;;;6.25;100.00;100336.72;5058454;28;20029;-75
2023/01/13 08:13:16;;;;;;;25.52;4.40;;;;;;;6.33;100.00;100349.94;5019980;28;20475;-76
2023/01/13 08:15:42;;;;;;;21.83;3.80;;;;;;;6.28;100.00;100342.03;5053912;28;20032;-75
2023/01/13 08:18:07;;;;;;;23.60;3.95;;;;;;;6.24;100.00;100384.84;5053953;28;20063;-77
2023/01/13 08:20:33;;;;;;;23.42;4.10;;;;;;;6.30;100.00;100354.28;5059984;28;20060;-76
2023/01/13 08:22:59;;;;;;;25.08;4.07;;;;;;;6.20;100.00;100338.38;5053905;28;20025;-75
2023/01/13 08:25:27;;;;;;;23.73;4.30;;;;;;;6.23;100.00;100343.72;5053981;28;20033;-82
2023/01/13 08:27:53;;;;;;;24.10;4.00;;;;;;;6.26;100.00;100338.50;5056687;28;20029;-75
2023/01/13 08:30:18;;;;;;;21.23;3.60;;;;;;;6.32;100.00;100335.09;5057514;28;20083;-74
2023/01/13 08:32:48;;;;;;;23.50;4.25;;;;;;;6.41;100.00;100348.31;5054650;28;20439;-76
2023/01/13 08:35:16;;;;;;;23.90;4.38;;;;;;;6.41;100.00;100347.44;5052577;28;20025;-80
2023/01/13 08:37:42;;;;;;;24.90;4.10;;;;;;;6.49;100.00;100345.78;5055423;28;20033;-74
2023/01/13 08:40:08;;;;;;;23.92;4.10;;;;;;;6.53;100.00;100358.09;5053190;28;20030;-75
2023/01/13 08:42:33;;;;;;;23.30;4.22;;;;;;;6.57;100.00;100359.91;5053043;28;20021;-74
2023/01/13 08:44:59;;;;;;;25.48;4.65;;;;;;;6.65;100.00;100341.63;5053709;28;20072;-75
2023/01/13 08:47:26;;;;;;;25.35;4.50;;;;;;;6.77;100.00;100335.63;5058918;28;20082;-83
2023/01/13 08:49:52;;;;;;;22.80;3.90;;;;;;;6.83;100.00;100340.06;5056785;28;20035;-74
2023/01/13 08:52:17;;;;;;;23.17;3.88;;;;;;;6.91;100.00;100352.44;5055231;28;20017;-74
2023/01/13 08:54:42;;;;;;;25.20;4.18;;;;;;;6.95;100.00;100346.34;5056685;28;20060;-75
2023/01/13 08:57:08;;;;;;;22.80;4.25;;;;;;;6.98;100.00;100377.06;5053750;28;20142;-84
2023/01/13 08:59:34;;;;;;;25.35;4.43;;;;;;;6.95;100.00;100361.25;5059612;28;20025;-78
2023/01/13 09:01:59;;;;;;;23.10;4.03;;;;;;;7.00;100.00;100353.41;5053240;28;20083;-75
2023/01/13 09:04:26;;;;;;;24.73;4.30;;;;;;;7.05;100.00;100367.47;5056207;28;20036;-75
2023/01/13 09:06:53;;;;;;;24.38;4.05;;;;;;;7.06;100.00;100371.88;5053121;28;20104;-74
2023/01/13 09:09:19;;;;;;;24.60;4.72;;;;;;;7.01;100.00;100381.47;5053249;28;20037;-82
2023/01/13 09:14:34;;;;;;;22.92;4.40;;;;;;;7.11;100.00;100357.06;5051021;28;20044;-78
2023/01/13 09:17:00;;;;;;;25.52;4.93;;;;;;;7.10;100.00;100381.56;5049973;28;20032;-76
2023/01/13 09:19:26;;;;;;;22.80;4.35;;;;;;;7.23;100.00;100372.94;5053735;28;20032;-81
2023/01/13 09:21:52;;;;;;;24.02;4.53;;;;;;;7.37;100.00;100380.06;5054001;28;20389;-83
2023/01/13 09:24:18;;;;;;;24.35;4.53;;;;;;;7.65;100.00;100392.63;5053749;28;20032;-83
2023/01/13 09:26:44;;;;;;;27.35;4.63;;;;;;;7.79;100.00;100399.75;5053669;28;20496;-83
2023/01/13 09:29:09;;;;;;;23.20;4.20;;;;;;;7.93;100.00;100384.09;5053136;28;20020;-83
2023/01/13 09:31:34;;;;;;;23.90;4.47;;;;;;;7.99;100.00;100398.19;5053821;28;20052;-79
2023/01/13 09:36:44;;;;;;;23.40;4.50;;;;;;;7.64;100.00;100403.16;5052025;28;20106;-78
2023/01/13 09:39:10;;;;;;;25.35;4.72;;;;;;;7.46;100.00;100436.28;5053376;28;20466;-83
2023/01/13 09:44:38;;;;;;;27.33;4.90;;;;;;;7.15;100.00;100433.31;5053666;28;20392;-81
2023/01/13 09:47:13;;;;;;;25.00;5.00;;;;;;;7.03;100.00;100424.41;5050087;28;20391;-83
2023/01/13 09:49:41;;;;;;;27.05;4.88;;;;;;;6.69;100.00;100411.72;5053213;28;20021;-75
2023/01/13 09:52:15;;;;;;;28.15;4.65;;;;;;;6.65;100.00;100412.53;5053417;28;20030;-83
2023/01/13 09:54:43;;;;;;;26.70;4.82;;;;;;;6.72;100.00;100447.66;5053351;28;20032;-83
2023/01/13 09:57:14;;;;;;;24.38;4.85;;;;;;;6.89;100.00;100433.00;5053028;28;20033;-80
2023/01/13 09:59:41;;;;;;;27.47;4.93;;;;;;;7.02;100.00;100409.50;5053072;28;20025;-76
2023/01/13 10:02:17;;;;;;;25.77;5.00;;;;;;;7.11;100.00;100426.25;5053171;28;20116;-83
2023/01/13 10:04:42;;;;;;;26.38;5.25;;;;;;;7.10;100.00;100432.38;5052936;28;20071;-81
2023/01/13 10:07:13;;;;;;;25.58;5.13;;;;;;;7.14;100.00;100409.66;5052840;28;20053;-75
2023/01/13 10:09:50;;;;;;;24.67;4.88;;;;;;;7.19;100.00;100418.44;5052849;28;20067;-77
2023/01/13 10:15:13;;;;;;;27.77;5.25;;;;;;;7.46;100.00;100443.31;5050214;28;20044;-81
2023/01/13 10:17:47;;;;;;;28.67;5.38;;;;;;;7.44;100.00;100440.66;5049294;28;20471;-75
2023/01/13 10:20:33;;;;;;;26.48;5.05;;;;;;;7.20;100.00;100438.63;5051360;28;20123;-79
2023/01/13 10:23:26;;;;;;;27.02;5.00;;;;;;;6.90;100.00;100447.91;5052126;28;20079;-79
2023/01/13 10:26:11;;;;;;;25.88;4.97;;;;;;;6.67;100.00;100444.06;5054734;28;20062;-78
2023/01/13 10:28:36;;;;;;;27.42;5.30;;;;;;;6.50;100.00;100447.34;5051538;28;20029;-78
2023/01/13 10:31:09;;;;;;;26.05;5.70;;;;;;;6.33;100.00;100457.59;5051769;28;20036;-79
2023/01/13 10:33:34;;;;;;;29.58;6.00;;;;;;;6.17;100.00;100445.97;5053447;28;20035;-80
2023/01/13 10:36:21;;;;;;;31.38;6.10;;;;;;;6.10;100.00;100465.09;5051665;28;20029;-78
2023/01/13 10:38:48;;;;;;;28.88;5.93;;;;;;;5.98;100.00;100483.28;5055161;28;20468;-78
2023/01/13 10:41:13;;;;;;;30.75;6.07;;;;;;;5.89;100.00;100478.72;5054320;28;20045;-77
2023/01/13 10:43:42;;;;;;;28.45;6.00;;;;;;;5.83;100.00;100489.09;5053522;28;20040;-80
2023/01/13 10:46:15;;;;;;;30.30;6.43;;;;;;;5.70;100.00;100478.38;5053277;28;20406;-81
2023/01/13 10:48:55;;;;;;;27.73;6.53;;;;;;;5.65;100.00;100485.28;5054882;28;20458;-73
2023/01/13 10:51:25;;;;;;;29.65;6.30;;;;;;;5.64;100.00;100480.03;5050151;28;20074;-78
2023/01/13 10:53:50;;;;;;;28.58;6.78;;;;;;;5.65;100.00;100490.53;5049948;28;20089;-73
2023/01/13 10:56:18;;;;;;;27.58;6.40;;;;;;;5.73;100.00;100493.28;5050595;28;20076;-73
2023/01/13 10:58:44;;;;;;;29.90;6.55;;;;;;;5.73;100.00;100477.56;5049631;28;20074;-75
2023/01/13 11:01:20;;;;;;;28.38;6.60;;;;;;;5.73;100.00;100482.81;5029593;28;20045;-79
2023/01/13 11:03:47;;;;;;;29.92;6.53;;;;;;;5.78;100.00;100481.13;5053009;28;20024;-79
2023/01/13 11:06:27;;;;;;;26.70;5.97;;;;;;;5.87;100.00;100475.19;5051376;28;20045;-88
2023/01/13 11:08:56;;;;;;;26.40;5.60;;;;;;;5.92;100.00;100494.50;5052813;28;20036;-75
2023/01/13 11:11:41;;;;;;;26.42;5.78;;;;;;;5.98;100.00;100496.38;5051479;28;20025;-88
2023/01/13 11:14:31;;;;;;;30.77;6.05;;;;;;;6.01;100.00;100492.06;5050646;28;20056;-85
2023/01/13 11:17:01;;;;;;;27.20;5.60;;;;;;;6.01;100.00;100493.81;5049053;28;20553;-74
2023/01/13 11:19:29;;;;;;;26.20;5.32;;;;;;;6.04;100.00;100486.91;5052741;28;20107;-73
2023/01/13 11:22:13;;;;;;;25.05;5.30;;;;;;;6.12;100.00;100500.16;5051427;28;20036;-73
2023/01/13 11:25:01;;;;;;;27.17;5.65;;;;;;;6.21;100.00;100502.03;5051920;28;20033;-79
2023/01/13 11:28:00;;;;;;;27.98;5.43;;;;;;;6.32;100.00;100507.44;5053840;28;20361;-80
2023/01/13 11:30:25;;;;;;;28.90;5.50;;;;;;;6.51;100.00;100503.38;5035471;28;20373;-78
2023/01/13 11:33:10;;;;;;;27.08;5.15;;;;;;;6.58;100.00;100500.88;5051301;28;20028;-80
2023/01/13 11:35:46;;;;;;;25.23;5.10;;;;;;;6.68;100.00;100508.91;5030381;28;20538;-81
2023/01/13 11:38:27;;;;;;;25.52;5.28;;;;;;;6.72;100.00;100511.59;5049726;28;20032;-79
2023/01/13 11:40:56;;;;;;;25.55;5.00;;;;;;;6.75;100.00;100506.38;5052462;28;20090;-84
2023/01/13 11:43:22;;;;;;;27.45;5.28;;;;;;;6.76;100.00;100520.41;5036171;28;20102;-80
2023/01/13 11:45:57;;;;;;;24.42;5.13;;;;;;;6.77;100.00;100537.91;5055534;28;20471;-82
2023/01/13 11:48:30;;;;;;;25.63;4.68;;;;;;;6.77;100.00;100517.81;5032525;28;20091;-79
2023/01/13 11:51:10;;;;;;;25.73;4.80;;;;;;;6.89;100.00;100524.97;5052483;28;20429;-79
2023/01/13 11:53:57;;;;;;;25.08;4.88;;;;;;;6.95;100.00;100537.31;5052922;28;20029;-79
2023/01/13 11:56:47;;;;;;;27.20;5.05;;;;;;;6.90;100.00;100531.09;5053570;28;20103;-76
2023/01/13 11:59:44;;;;;;;24.48;4.60;;;;;;;6.94;100.00;100517.16;5054194;28;20119;-81
2023/01/13 12:02:12;;;;;;;24.75;4.80;;;;;;;7.02;100.00;100546.16;5036897;28;20025;-80
2023/01/13 12:04:56;;;;;;;23.73;4.78;;;;;;;7.09;100.00;100548.00;5037719;28;20129;-81
2023/01/13 12:07:59;;;;;;;25.38;4.50;;;;;;;7.22;100.00;100534.16;5053780;28;20056;-80
2023/01/13 12:10:57;;;;;;;24.13;4.40;;;;;;;7.31;100.00;100510.66;5048806;28;20037;-82
2023/01/13 12:13:31;;;;;;;25.85;4.60;;;;;;;7.38;100.00;100551.03;5036348;28;20029;-82
2023/01/13 12:16:08;;;;;;;24.00;4.35;;;;;;;7.39;100.00;100544.03;5032512;28;20414;-74
2023/01/13 12:18:58;;;;;;;22.80;4.45;;;;;;;7.40;100.00;100532.66;5053139;28;20109;-74
2023/01/13 12:21:39;;;;;;;22.58;3.90;;;;;;;7.43;100.00;100556.38;5053216;28;20028;-75