Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:15;;;;;;;6.95;3.72;;;;;;;11.61;67.20;100908.44;5071111;28;20102;-65
2023/03/22 00:03:40;;;;;;;8.77;3.33;;;;;;;11.59;67.25;100907.00;5069439;28;20123;-65
2023/03/22 00:06:06;;;;;;;8.63;3.80;;;;;;;11.59;67.11;100895.91;5073299;28;20115;-65
2023/03/22 00:08:32;;;;;;;15.75;3.95;;;;;;;11.54;66.92;100897.50;5071550;28;20029;-66
2023/03/22 00:10:57;;;;;;;10.93;4.00;;;;;;;11.55;66.99;100888.09;5072429;28;20055;-66
2023/03/22 00:13:22;;;;;;;6.47;3.55;;;;;;;11.55;66.77;100884.44;5073062;28;20119;-66
2023/03/22 00:15:48;;;;;;;11.70;4.10;;;;;;;11.55;67.07;100893.66;5072623;28;20041;-66
2023/03/22 00:18:14;;;;;;;8.85;3.10;;;;;;;11.51;67.02;100886.06;5069887;28;20442;-66
2023/03/22 00:20:52;;;;;;;9.43;3.78;;;;;;;11.50;67.07;100879.66;5062469;28;20020;-66
2023/03/22 00:23:17;;;;;;;8.30;3.50;;;;;;;11.51;66.82;100884.16;5052175;28;20499;-65
2023/03/22 00:25:44;;;;;;;6.65;3.20;;;;;;;11.49;67.29;100878.00;5065802;28;20012;-66
2023/03/22 00:28:10;;;;;;;8.63;3.28;;;;;;;11.54;66.88;100872.50;5068839;28;20029;-66
2023/03/22 00:30:35;;;;;;;9.65;3.90;;;;;;;11.51;67.28;100875.81;5068978;28;20089;-66
2023/03/22 00:33:01;;;;;;;5.82;3.38;;;;;;;11.53;67.28;100862.47;5073037;28;20036;-66
2023/03/22 00:35:26;;;;;;;7.93;3.20;;;;;;;11.49;67.07;100864.09;5072830;28;20502;-66
2023/03/22 00:37:52;;;;;;;10.00;3.70;;;;;;;11.51;67.12;100859.13;5059306;28;20079;-66
2023/03/22 00:40:17;;;;;;;10.20;3.47;;;;;;;11.47;67.08;100852.38;5052857;28;20447;-66
2023/03/22 00:42:42;;;;;;;6.47;3.38;;;;;;;11.45;67.29;100842.66;5069929;28;21254;-66
2023/03/22 00:45:10;;;;;;;10.52;3.78;;;;;;;11.44;67.50;100844.59;5072238;28;20032;-66
2023/03/22 00:47:36;;;;;;;6.63;3.63;;;;;;;11.39;67.28;100847.28;5070917;28;20360;-66
2023/03/22 00:50:02;;;;;;;10.13;3.90;;;;;;;11.39;67.93;100833.38;5071970;28;20486;-66
2023/03/22 00:52:28;;;;;;;9.82;4.25;;;;;;;11.38;67.85;100831.72;5071776;28;20559;-66
2023/03/22 00:54:54;;;;;;;9.30;4.20;;;;;;;11.33;68.00;100831.66;5071686;28;20024;-66
2023/03/22 00:57:20;;;;;;;10.55;4.40;;;;;;;11.36;68.36;100828.38;5066960;28;20028;-66
2023/03/22 00:59:45;;;;;;;14.10;4.70;;;;;;;11.37;68.12;100824.50;5071403;28;20028;-66
2023/03/22 01:02:14;;;;;;;11.77;4.85;;;;;;;11.35;68.58;100818.34;5072350;28;20025;-66
2023/03/22 01:04:45;;;;;;;16.92;5.45;;;;;;;11.40;68.62;100820.38;5072105;28;20028;-66
2023/03/22 01:07:16;;;;;;;9.57;4.97;;;;;;;11.38;68.56;100822.53;5068771;28;20016;-66
2023/03/22 01:09:42;;;;;;;11.98;5.40;;;;;;;11.34;69.02;100816.66;5065810;28;20035;-66
2023/03/22 01:12:07;;;;;;;11.75;6.40;;;;;;;11.35;69.07;100815.56;5065118;28;20865;-65
2023/03/22 01:14:32;;;;;;;11.15;6.05;;;;;;;11.36;69.16;100813.63;5061355;28;20033;-66
2023/03/22 01:16:58;;;;;;;10.95;6.88;;;;;;;11.29;69.55;100805.50;5071785;28;20082;-66
2023/03/22 01:19:23;;;;;;;10.75;6.50;;;;;;;11.31;69.48;100806.06;5071006;28;20067;-66
2023/03/22 01:21:49;;;;;;;12.85;7.25;;;;;;;11.29;69.99;100791.59;5071576;28;20036;-65
2023/03/22 01:24:15;;;;;;;14.30;7.20;;;;;;;11.28;70.25;100790.75;5060379;28;20036;-66
2023/03/22 01:26:41;;;;;;;9.80;7.10;;;;;;;11.28;70.47;100781.59;5061000;28;20028;-66
2023/03/22 01:29:06;;;;;;;12.48;6.45;;;;;;;11.29;70.28;100766.59;5070898;28;20024;-66
2023/03/22 01:31:31;;;;;;;13.88;7.15;;;;;;;11.33;70.29;100764.13;5068934;28;20021;-66
2023/03/22 01:33:56;;;;;;;11.13;7.70;;;;;;;11.31;70.64;100754.09;5059107;28;20035;-66
2023/03/22 01:36:22;;;;;;;12.45;7.80;;;;;;;11.30;70.84;100755.22;5082497;28;20028;-66
2023/03/22 01:38:47;;;;;;;12.82;8.73;;;;;;;11.28;71.04;100746.31;5091485;28;20537;-66
2023/03/22 01:41:13;;;;;;;9.75;7.63;;;;;;;11.30;71.33;100746.88;5089888;28;20036;-66
2023/03/22 01:43:38;;;;;;;10.85;8.20;;;;;;;11.31;71.53;100742.16;5070367;28;20068;-66
2023/03/22 01:46:04;;;;;;;11.93;8.43;;;;;;;11.33;71.26;100734.41;5070752;28;20051;-66
2023/03/22 01:48:34;;;;;;;13.93;8.80;;;;;;;11.35;71.54;100732.19;5070812;28;20521;-66
2023/03/22 01:51:02;;;;;;;12.80;9.10;;;;;;;11.35;71.68;100736.91;5071288;28;20063;-66
2023/03/22 01:53:31;;;;;;;12.13;9.05;;;;;;;11.36;71.66;100722.78;5062321;28;20039;-66
2023/03/22 01:55:57;;;;;;;14.02;9.27;;;;;;;11.39;71.90;100718.63;5050605;28;20056;-66
2023/03/22 01:58:23;;;;;;;13.88;9.85;;;;;;;11.39;72.02;100716.66;5051401;28;20055;-66
2023/03/22 02:00:50;;;;;;;12.90;9.05;;;;;;;11.36;72.39;100725.56;5051565;28;20408;-66
2023/03/22 02:03:21;;;;;;;11.30;9.50;;;;;;;11.36;72.23;100705.25;5064940;28;20072;-66
2023/03/22 02:05:47;;;;;;;12.95;9.90;;;;;;;11.37;72.39;100704.16;5071010;28;20032;-66
2023/03/22 02:08:13;;;;;;;12.85;10.05;;;;;;;11.39;72.53;100710.28;5067941;28;20020;-66
2023/03/22 02:10:39;;;;;;;15.10;9.63;;;;;;;11.39;72.31;100704.72;5068627;28;20059;-65
2023/03/22 02:13:17;;;;;;;14.30;9.80;;;;;;;11.38;72.00;100703.88;5071046;28;20391;-66
2023/03/22 02:16:00;;;;;;;14.23;10.55;;;;;;;11.33;72.81;100701.06;5069189;28;20387;-66
2023/03/22 02:18:50;;;;;;;13.98;10.50;;;;;;;11.34;72.59;100688.84;5069744;28;20099;-66
2023/03/22 02:21:34;;;;;;;14.48;10.48;;;;;;;11.31;73.00;100700.47;5051242;28;20029;-66
2023/03/22 02:24:31;;;;;;;14.27;10.13;;;;;;;11.31;73.17;100698.53;5054921;28;20806;-66
2023/03/22 02:27:21;;;;;;;14.20;10.32;;;;;;;11.25;72.80;100688.47;5066754;28;20032;-66
2023/03/22 02:29:54;;;;;;;16.17;10.43;;;;;;;11.25;73.39;100687.66;5070391;28;20032;-66
2023/03/22 02:32:29;;;;;;;14.50;10.05;;;;;;;11.20;73.44;100690.34;5071009;28;20032;-66
2023/03/22 02:35:15;;;;;;;12.65;9.65;;;;;;;11.14;73.44;100677.50;5070988;28;20142;-66
2023/03/22 02:37:55;;;;;;;15.73;9.52;;;;;;;11.17;73.40;100682.56;5069067;28;20037;-66
2023/03/22 02:40:23;;;;;;;12.65;8.95;;;;;;;11.19;73.44;100681.19;5070936;28;20060;-66
2023/03/22 02:42:59;;;;;;;13.05;10.35;;;;;;;11.20;73.76;100673.69;5070601;28;20052;-66
2023/03/22 02:45:42;;;;;;;12.52;9.05;;;;;;;11.25;73.30;100676.53;5064798;28;20547;-65
2023/03/22 02:48:12;;;;;;;12.15;9.73;;;;;;;11.16;73.42;100684.50;5067739;28;20086;-65
2023/03/22 02:50:54;;;;;;;13.88;8.75;;;;;;;11.16;73.37;100673.38;5061437;28;20044;-66
2023/03/22 02:53:33;;;;;;;13.13;9.13;;;;;;;11.10;73.67;100676.38;5065209;28;20464;-66
2023/03/22 02:56:04;;;;;;;13.60;8.90;;;;;;;11.10;73.81;100668.03;5066126;28;20031;-66
2023/03/22 02:58:36;;;;;;;13.77;8.70;;;;;;;11.15;73.44;100662.53;5070302;28;20020;-66
2023/03/22 03:01:07;;;;;;;12.98;8.57;;;;;;;11.13;73.58;100653.63;5064980;28;20028;-66
2023/03/22 03:03:38;;;;;;;12.45;7.93;;;;;;;11.16;73.32;100658.63;5063439;28;20075;-66
2023/03/22 03:06:09;;;;;;;12.00;7.78;;;;;;;11.19;73.07;100660.91;5069846;28;20040;-66
2023/03/22 03:08:36;;;;;;;10.95;7.65;;;;;;;11.17;73.14;100654.78;5053847;28;20751;-66
2023/03/22 03:11:02;;;;;;;10.15;7.53;;;;;;;11.14;72.89;100658.06;5058328;28;20048;-66
2023/03/22 03:13:28;;;;;;;8.90;6.80;;;;;;;11.16;72.98;100651.16;5062224;28;20033;-66
2023/03/22 03:15:57;;;;;;;12.23;7.95;;;;;;;11.17;73.04;100652.00;5066488;28;20051;-66
2023/03/22 03:18:39;;;;;;;11.20;6.60;;;;;;;11.16;72.86;100647.53;5058406;28;20032;-66
2023/03/22 03:21:29;;;;;;;9.13;6.60;;;;;;;11.19;72.81;100650.63;5067395;28;20032;-66
2023/03/22 03:24:19;;;;;;;10.05;6.63;;;;;;;11.21;72.76;100644.81;5053867;28;20112;-66
2023/03/22 03:27:00;;;;;;;10.80;7.00;;;;;;;11.17;72.80;100643.66;5055946;28;20507;-66
2023/03/22 03:29:40;;;;;;;10.70;6.53;;;;;;;11.18;72.49;100648.13;5063288;28;20037;-66
2023/03/22 03:32:06;;;;;;;10.30;6.57;;;;;;;11.19;72.43;100633.13;5072650;28;20048;-66
2023/03/22 03:34:44;;;;;;;8.85;6.07;;;;;;;11.22;72.28;100644.53;5068384;28;20086;-66
2023/03/22 03:37:17;;;;;;;9.40;6.00;;;;;;;11.18;72.38;100645.34;5070176;28;20037;-66
2023/03/22 03:39:50;;;;;;;9.27;6.18;;;;;;;11.19;72.39;100633.13;5059402;28;20549;-66
2023/03/22 03:42:17;;;;;;;10.27;6.00;;;;;;;11.18;72.07;100639.78;5067312;28;20020;-66
2023/03/22 03:44:44;;;;;;;8.88;5.40;;;;;;;11.12;72.23;100643.59;5070773;28;20031;-66
2023/03/22 03:47:10;;;;;;;9.07;5.75;;;;;;;11.14;71.93;100642.25;5066377;28;20032;-66
2023/03/22 03:49:36;;;;;;;9.88;5.25;;;;;;;11.13;71.90;100645.28;5056077;28;20476;-66
2023/03/22 03:52:03;;;;;;;10.63;5.47;;;;;;;11.14;71.97;100649.75;5066188;28;20031;-66
2023/03/22 03:54:28;;;;;;;9.95;5.10;;;;;;;11.10;72.00;100649.41;5070679;28;20197;-66
2023/03/22 03:56:53;;;;;;;6.78;4.68;;;;;;;11.15;71.71;100651.41;5062092;28;20539;-66
2023/03/22 03:59:19;;;;;;;9.60;4.65;;;;;;;11.18;71.45;100650.88;5073318;28;20556;-66
2023/03/22 04:01:49;;;;;;;9.35;5.10;;;;;;;11.15;71.58;100655.03;5068374;28;20040;-66
2023/03/22 04:04:26;;;;;;;9.35;4.78;;;;;;;11.14;71.59;100655.28;5071656;28;20047;-66
2023/03/22 04:06:56;;;;;;;8.88;5.25;;;;;;;11.06;71.56;100659.38;5071110;28;20032;-66
2023/03/22 04:09:28;;;;;;;8.68;5.63;;;;;;;11.11;71.64;100647.47;5066630;28;20024;-64
2023/03/22 04:11:54;;;;;;;8.98;4.78;;;;;;;11.07;71.32;100644.38;5060320;28;20052;-66
2023/03/22 04:14:21;;;;;;;8.65;4.75;;;;;;;11.05;71.51;100647.44;5067950;28;20039;-66
2023/03/22 04:16:46;;;;;;;8.52;4.93;;;;;;;11.06;71.69;100645.50;5069232;28;20024;-66
2023/03/22 04:19:12;;;;;;;11.00;5.07;;;;;;;11.01;71.52;100640.72;5057583;28;20697;-66
2023/03/22 04:21:38;;;;;;;8.52;4.72;;;;;;;11.03;71.54;100641.28;5063614;28;20040;-66
2023/03/22 04:24:03;;;;;;;7.00;4.63;;;;;;;11.00;71.55;100636.28;5060656;28;20032;-66
2023/03/22 04:26:30;;;;;;;8.23;4.30;;;;;;;10.91;71.79;100634.22;5055572;28;20040;-66
2023/03/22 04:28:57;;;;;;;7.30;4.60;;;;;;;10.90;71.59;100627.81;5051991;28;20380;-66
2023/03/22 04:31:23;;;;;;;7.40;4.38;;;;;;;10.88;71.56;100624.44;5053360;28;20107;-66
2023/03/22 04:33:53;;;;;;;7.18;4.43;;;;;;;10.88;71.94;100626.41;5063993;28;20428;-66
2023/03/22 04:36:23;;;;;;;7.93;4.57;;;;;;;10.93;71.89;100630.09;5061768;28;20028;-66
2023/03/22 04:38:48;;;;;;;10.77;4.25;;;;;;;10.91;71.71;100628.66;5072085;28;20040;-66
2023/03/22 04:41:13;;;;;;;9.13;4.78;;;;;;;10.84;71.79;100617.75;5071592;28;20479;-66
2023/03/22 04:43:39;;;;;;;8.55;4.25;;;;;;;10.86;71.69;100626.66;5064425;28;20035;-66
2023/03/22 04:46:08;;;;;;;9.98;4.80;;;;;;;10.86;71.79;100626.66;5070140;28;20028;-66
2023/03/22 04:48:36;;;;;;;10.25;4.53;;;;;;;10.90;71.71;100624.22;5069915;28;20411;-66
2023/03/22 04:51:03;;;;;;;9.95;4.38;;;;;;;10.81;71.95;100623.84;5070060;28;20024;-66
2023/03/22 04:53:29;;;;;;;10.02;4.13;;;;;;;10.85;71.77;100622.22;5055198;28;20167;-66
2023/03/22 04:55:57;;;;;;;10.32;4.35;;;;;;;10.80;71.72;100616.59;5052712;28;20048;-66
2023/03/22 04:58:24;;;;;;;9.27;4.40;;;;;;;10.81;71.80;100626.63;5066814;28;20047;-66
2023/03/22 05:00:54;;;;;;;10.95;4.90;;;;;;;10.79;71.83;100626.03;5069569;28;20538;-66
2023/03/22 05:03:20;;;;;;;8.55;4.07;;;;;;;10.80;71.65;100619.38;5072339;28;20497;-66
2023/03/22 05:05:55;;;;;;;7.25;4.20;;;;;;;10.80;71.95;100617.44;5071829;28;20020;-66
2023/03/22 05:08:23;;;;;;;9.98;4.53;;;;;;;10.82;71.98;100618.03;5071813;28;20226;-66
2023/03/22 05:10:51;;;;;;;8.15;4.05;;;;;;;10.84;71.67;100623.31;5067768;28;20149;-66
2023/03/22 05:13:17;;;;;;;8.85;4.38;;;;;;;10.79;71.83;100612.16;5071333;28;20032;-66
2023/03/22 05:15:42;;;;;;;11.50;4.45;;;;;;;10.84;71.60;100609.41;5072141;28;20064;-66
2023/03/22 05:18:08;;;;;;;8.38;4.03;;;;;;;10.80;71.49;100613.81;5068817;28;20113;-66
2023/03/22 05:20:33;;;;;;;8.18;3.83;;;;;;;10.82;71.55;100604.13;5059941;28;20098;-65
2023/03/22 05:23:01;;;;;;;7.95;3.60;;;;;;;10.81;71.56;100610.78;5072093;28;20472;-66
2023/03/22 05:25:27;;;;;;;7.20;4.10;;;;;;;10.86;70.96;100603.63;5070156;28;20114;-66
2023/03/22 05:27:53;;;;;;;6.43;3.75;;;;;;;10.86;71.03;100610.00;5051422;28;20056;-66
2023/03/22 05:30:18;;;;;;;10.07;4.30;;;;;;;10.85;71.07;100613.06;5059339;28;20021;-66
2023/03/22 05:32:44;;;;;;;9.27;3.95;;;;;;;10.85;71.10;100610.28;5071003;28;20032;-66
2023/03/22 05:35:10;;;;;;;8.57;3.80;;;;;;;10.85;70.93;100610.28;5068977;28;20135;-66
2023/03/22 05:37:37;;;;;;;10.70;4.30;;;;;;;10.82;71.09;100611.63;5060110;28;20071;-66
2023/03/22 05:40:04;;;;;;;9.88;3.83;;;;;;;10.80;70.99;100609.09;5056849;28;20029;-66
2023/03/22 05:42:30;;;;;;;9.98;3.65;;;;;;;10.83;70.57;100607.75;5069228;28;20107;-66
2023/03/22 05:44:55;;;;;;;8.13;3.42;;;;;;;10.84;70.75;100603.03;5051393;28;20108;-66
2023/03/22 05:47:20;;;;;;;10.80;3.78;;;;;;;10.76;70.59;100609.88;5050424;28;20112;-66
2023/03/22 05:49:46;;;;;;;7.57;3.58;;;;;;;10.71;70.82;100604.28;5055889;28;20154;-66
2023/03/22 05:52:11;;;;;;;6.80;3.35;;;;;;;10.78;70.78;100607.69;5068127;28;20036;-66
2023/03/22 05:54:37;;;;;;;10.38;3.47;;;;;;;10.82;70.66;100606.06;5065771;28;20046;-66
2023/03/22 05:57:02;;;;;;;7.80;3.58;;;;;;;10.80;70.42;100609.09;5070987;28;20038;-66
2023/03/22 05:59:27;;;;;;;8.80;3.42;;;;;;;10.80;70.47;100608.25;5069114;28;20037;-66
2023/03/22 06:01:53;;;;;;;8.88;3.10;;;;;;;10.82;70.52;100618.03;5064413;28;20025;-66
2023/03/22 06:04:19;;;;;;;11.10;3.83;;;;;;;10.78;70.18;100605.75;5071130;28;20108;-66
2023/03/22 06:06:45;;;;;;;11.18;3.33;;;;;;;10.83;70.24;100596.63;5065875;28;20348;-66
2023/03/22 06:09:10;;;;;;;9.77;3.03;;;;;;;10.85;70.35;100602.78;5058310;28;20032;-66
2023/03/22 06:11:35;;;;;;;8.60;3.00;;;;;;;10.87;70.20;100603.34;5060855;28;20161;-65
2023/03/22 06:14:01;;;;;;;11.32;3.60;;;;;;;10.77;69.98;100601.31;5068875;28;20491;-65
2023/03/22 06:16:26;;;;;;;8.80;3.40;;;;;;;10.83;70.29;100607.75;5057632;28;20063;-67
2023/03/22 06:18:52;;;;;;;9.88;3.38;;;;;;;10.78;70.15;100600.22;5062423;28;20373;-65
2023/03/22 06:21:17;;;;;;;8.98;3.30;;;;;;;10.81;70.07;100599.69;5062946;28;20503;-66
2023/03/22 06:23:42;;;;;;;8.63;3.50;;;;;;;10.80;70.04;100599.94;5057513;28;20503;-67
2023/03/22 06:26:10;;;;;;;6.25;3.17;;;;;;;10.81;70.28;100607.19;5059143;28;20039;-64
2023/03/22 06:28:36;;;;;;;9.88;3.75;;;;;;;10.81;70.37;100602.47;5049886;28;20029;-65
2023/03/22 06:31:06;;;;;;;9.77;3.90;;;;;;;10.84;70.27;100605.81;5069291;28;20588;-66
2023/03/22 06:33:32;;;;;;;8.30;3.60;;;;;;;10.80;70.08;100605.47;5060420;28;20032;-66
2023/03/22 06:35:58;;;;;;;9.90;3.70;;;;;;;10.81;70.22;100610.78;5068632;28;20740;-67
2023/03/22 06:38:24;;;;;;;13.75;3.95;;;;;;;10.85;70.31;100605.56;5069607;28;20021;-65
2023/03/22 06:40:52;;;;;;;11.25;3.67;;;;;;;10.81;70.49;100610.78;5067732;28;20021;-65
2023/03/22 06:43:17;;;;;;;7.10;3.90;;;;;;;10.88;70.35;100609.72;5069436;28;20033;-66
2023/03/22 06:45:46;;;;;;;7.88;3.33;;;;;;;10.89;70.44;100606.72;5067218;28;20032;-65
2023/03/22 06:48:11;;;;;;;10.85;3.53;;;;;;;10.91;70.24;100615.59;5050375;28;20101;-65
2023/03/22 06:50:37;;;;;;;11.90;3.90;;;;;;;10.93;70.24;100615.38;5052558;28;20040;-65
2023/03/22 06:53:04;;;;;;;10.05;4.47;;;;;;;10.91;70.28;100614.78;5066859;28;20401;-64
2023/03/22 06:55:33;;;;;;;11.05;4.05;;;;;;;10.96;70.41;100612.88;5061045;28;20154;-64
2023/03/22 06:57:59;;;;;;;10.73;4.07;;;;;;;10.98;70.05;100609.84;5063226;28;20476;-65
2023/03/22 07:00:27;;;;;;;11.45;3.95;;;;;;;10.99;70.29;100612.34;5066763;28;20056;-67
2023/03/22 07:02:52;;;;;;;12.60;4.38;;;;;;;10.93;70.15;100613.41;5052785;28;20123;-67
2023/03/22 07:05:18;;;;;;;8.50;4.30;;;;;;;10.94;70.48;100615.09;5056914;28;20108;-66
2023/03/22 07:07:45;;;;;;;10.10;4.30;;;;;;;10.92;70.48;100600.63;5057666;28;20036;-66
2023/03/22 07:10:11;;;;;;;11.88;3.83;;;;;;;10.94;70.06;100615.09;5064207;28;20108;-66
2023/03/22 07:12:37;;;;;;;9.77;3.92;;;;;;;10.96;70.00;100603.72;5067278;28;20057;-66
2023/03/22 07:15:03;;;;;;;9.52;4.35;;;;;;;10.98;69.81;100604.31;5063088;28;20570;-66
2023/03/22 07:17:28;;;;;;;10.18;3.95;;;;;;;11.01;69.60;100604.63;5053517;28;20132;-67
2023/03/22 07:19:53;;;;;;;8.85;3.85;;;;;;;11.03;69.32;100616.28;5058406;28;20431;-66
2023/03/22 07:22:21;;;;;;;10.18;4.45;;;;;;;11.09;69.96;100605.25;5065036;28;20024;-67
2023/03/22 07:24:47;;;;;;;10.50;4.07;;;;;;;11.10;69.17;100601.38;5055201;28;20060;-66
2023/03/22 07:27:13;;;;;;;11.30;4.90;;;;;;;11.12;69.02;100611.13;5068642;28;20029;-67
2023/03/22 07:29:38;;;;;;;10.52;4.93;;;;;;;11.13;69.03;100606.41;5056380;28;20102;-67
2023/03/22 07:32:04;;;;;;;9.57;4.72;;;;;;;11.16;68.81;100611.41;5056581;28;20043;-63
2023/03/22 07:34:30;;;;;;;12.60;5.10;;;;;;;11.16;68.95;100609.50;5063132;28;20064;-64
2023/03/22 07:36:58;;;;;;;13.02;5.10;;;;;;;11.13;68.97;100623.91;5067159;28;20467;-64
2023/03/22 07:39:27;;;;;;;11.00;5.53;;;;;;;11.15;68.93;100606.97;5061662;28;20115;-65
2023/03/22 07:41:53;;;;;;;10.57;5.30;;;;;;;11.17;68.76;100613.94;5071411;28;20107;-65
2023/03/22 07:44:18;;;;;;;10.05;5.00;;;;;;;11.22;68.65;100629.81;5070198;28;20460;-66
2023/03/22 07:46:43;;;;;;;12.13;5.10;;;;;;;11.22;68.49;100610.38;5064612;28;20150;-60
2023/03/22 07:49:09;;;;;;;12.60;5.18;;;;;;;11.24;68.24;100608.19;5064354;28;20573;-65
2023/03/22 07:51:34;;;;;;;10.27;4.60;;;;;;;11.24;68.12;100614.56;5059674;28;20039;-63
2023/03/22 07:54:03;;;;;;;9.25;4.68;;;;;;;11.26;68.17;100608.75;5066734;28;20403;-62
2023/03/22 07:56:29;;;;;;;11.65;4.80;;;;;;;11.32;68.15;100618.81;5061904;28;20029;-67
2023/03/22 07:58:55;;;;;;;7.65;3.92;;;;;;;11.34;67.79;100610.19;5052397;28;20059;-67
2023/03/22 08:01:20;;;;;;;9.52;3.78;;;;;;;11.33;67.24;100617.69;5052396;28;20029;-67
2023/03/22 08:03:45;;;;;;;8.00;3.45;;;;;;;11.36;67.85;100622.75;5072376;28;20036;-67
2023/03/22 08:06:11;;;;;;;10.10;3.55;;;;;;;11.37;66.58;100623.56;5070297;28;20033;-67
2023/03/22 08:08:37;;;;;;;13.23;3.55;;;;;;;11.35;66.67;100621.03;5071085;28;20067;-66
2023/03/22 08:11:06;;;;;;;11.20;3.20;;;;;;;11.38;66.74;100614.97;5072329;28;20098;-66
2023/03/22 08:13:32;;;;;;;12.60;3.25;;;;;;;11.40;66.16;100620.28;5070854;28;20039;-66
2023/03/22 08:15:59;;;;;;;11.35;3.30;;;;;;;11.43;66.37;100615.00;5070150;28;20143;-66
2023/03/22 08:18:25;;;;;;;13.70;3.20;;;;;;;11.47;66.45;100618.91;5072392;28;20052;-66
2023/03/22 08:20:57;;;;;;;9.00;2.70;;;;;;;11.51;65.81;100608.97;5072044;28;20076;-67
2023/03/22 08:23:27;;;;;;;8.90;3.20;;;;;;;11.50;65.51;100615.63;5056361;28;20059;-67
2023/03/22 08:25:53;;;;;;;12.07;3.20;;;;;;;11.57;65.53;100611.78;5071374;28;20105;-66
2023/03/22 08:28:19;;;;;;;9.90;2.92;;;;;;;11.64;66.15;100615.19;5071440;28;20059;-67
2023/03/22 08:30:46;;;;;;;7.72;2.67;;;;;;;11.70;65.96;100622.44;5071791;28;20029;-66
2023/03/22 08:33:12;;;;;;;8.40;2.92;;;;;;;11.80;65.41;100614.19;5071733;28;20060;-66
2023/03/22 08:35:37;;;;;;;11.10;3.10;;;;;;;11.80;65.22;100611.41;5067480;28;20056;-67
2023/03/22 08:38:02;;;;;;;9.52;3.38;;;;;;;11.85;65.38;100613.41;5058423;28;20506;-66
2023/03/22 08:40:28;;;;;;;12.70;2.95;;;;;;;11.86;64.73;100592.84;5071922;28;20082;-67
2023/03/22 08:43:02;;;;;;;8.95;2.88;;;;;;;11.84;65.02;100601.47;5070806;28;20464;-67
2023/03/22 08:45:27;;;;;;;11.48;2.90;;;;;;;11.85;65.47;100611.47;5064728;28;20056;-66
2023/03/22 08:47:53;;;;;;;9.15;2.95;;;;;;;11.86;65.11;100599.22;5068171;28;20476;-67
2023/03/22 08:50:18;;;;;;;12.07;2.80;;;;;;;11.89;64.73;100609.00;5070827;28;20032;-67
2023/03/22 08:52:43;;;;;;;9.55;3.15;;;;;;;11.91;65.10;100602.06;5069716;28;20060;-67
2023/03/22 08:55:09;;;;;;;8.63;3.15;;;;;;;11.94;64.46;100601.50;5071576;28;20035;-66
2023/03/22 08:57:35;;;;;;;7.93;3.03;;;;;;;11.95;64.83;100586.53;5071021;28;20578;-66
2023/03/22 09:00:04;;;;;;;7.75;2.40;;;;;;;11.95;64.41;100597.66;5071175;28;20110;-66
2023/03/22 09:02:30;;;;;;;8.38;2.83;;;;;;;11.93;64.34;100593.44;5067524;28;20033;-66
2023/03/22 09:04:55;;;;;;;8.98;2.60;;;;;;;11.95;64.06;100597.66;5070395;28;20518;-65
2023/03/22 09:07:21;;;;;;;8.95;2.47;;;;;;;12.02;64.40;100586.25;5071199;28;20028;-65
2023/03/22 09:09:46;;;;;;;10.25;2.50;;;;;;;12.04;64.07;100596.03;5070824;28;20029;-65
2023/03/22 09:12:12;;;;;;;9.27;2.55;;;;;;;12.03;63.52;100591.56;5070195;28;20148;-66
2023/03/22 09:14:37;;;;;;;10.93;2.75;;;;;;;12.06;64.06;100586.56;5052195;28;20048;-66
2023/03/22 09:17:03;;;;;;;10.82;2.30;;;;;;;12.09;63.86;100586.88;5051093;28;20112;-66
2023/03/22 09:19:32;;;;;;;12.02;2.40;;;;;;;12.12;63.26;100585.50;5051805;28;20024;-66
2023/03/22 09:21:57;;;;;;;9.35;2.53;;;;;;;12.14;62.75;100584.09;5066437;28;20111;-66
2023/03/22 09:24:23;;;;;;;11.88;2.85;;;;;;;12.15;62.88;100582.19;5052807;28;20029;-66
2023/03/22 09:26:48;;;;;;;10.48;2.67;;;;;;;12.16;62.68;100589.41;5050361;28;20063;-66
2023/03/22 09:29:14;;;;;;;8.00;2.40;;;;;;;12.19;62.87;100589.72;5057863;28;20023;-66
2023/03/22 09:31:39;;;;;;;9.00;2.72;;;;;;;12.20;62.91;100583.03;5069815;28;20060;-66
2023/03/22 09:34:05;;;;;;;9.02;2.35;;;;;;;12.24;63.02;100580.53;5070509;28;20029;-66
2023/03/22 09:36:31;;;;;;;7.25;2.13;;;;;;;12.26;62.86;100581.09;5070634;28;20108;-66
2023/03/22 09:38:58;;;;;;;9.55;2.85;;;;;;;12.26;62.90;100583.88;5064988;28;20017;-66
2023/03/22 09:41:32;;;;;;;11.38;2.50;;;;;;;12.26;62.51;100569.97;5070611;28;20032;-66
2023/03/22 09:44:01;;;;;;;9.45;2.60;;;;;;;12.23;62.57;100581.66;5070086;28;20395;-66
2023/03/22 09:46:36;;;;;;;8.52;2.33;;;;;;;12.22;62.81;100574.41;5068177;28;20076;-66
2023/03/22 09:49:06;;;;;;;10.60;2.47;;;;;;;12.23;62.47;100570.53;5070025;28;20047;-67
2023/03/22 09:51:44;;;;;;;5.43;2.08;;;;;;;12.20;62.91;100563.56;5070291;28;20028;-66
2023/03/22 09:54:21;;;;;;;7.35;1.98;;;;;;;12.21;63.05;100583.88;5069699;28;20031;-66
2023/03/22 09:56:57;;;;;;;7.78;2.60;;;;;;;12.20;62.30;100576.63;5063005;28;20040;-66
2023/03/22 09:59:50;;;;;;;11.73;2.67;;;;;;;12.17;62.93;100572.44;5070066;28;20391;-67
2023/03/22 10:02:38;;;;;;;7.93;2.80;;;;;;;12.17;63.10;100585.50;5066792;28;20047;-66
2023/03/22 10:05:21;;;;;;;11.18;2.55;;;;;;;12.17;62.64;100569.66;5069866;28;20044;-66
2023/03/22 10:08:05;;;;;;;9.35;2.28;;;;;;;12.18;62.81;100578.84;5069358;28;20036;-67
2023/03/22 10:10:31;;;;;;;9.15;2.58;;;;;;;12.16;62.36;100583.84;5068807;28;20112;-66
2023/03/22 10:13:09;;;;;;;7.63;2.10;;;;;;;12.17;63.29;100574.38;5068030;28;20058;-66
2023/03/22 10:15:44;;;;;;;8.15;2.13;;;;;;;12.17;62.71;100583.56;5069251;28;20399;-66
2023/03/22 10:18:17;;;;;;;8.43;2.60;;;;;;;12.14;62.55;100589.66;5064473;28;20115;-65
2023/03/22 10:20:55;;;;;;;9.48;2.35;;;;;;;12.13;63.51;100595.50;5048877;28;20032;-66
2023/03/22 10:24:00;;;;;;;12.40;2.97;;;;;;;12.12;63.97;100591.91;5049993;28;20120;-66
2023/03/22 10:26:28;;;;;;;7.03;2.10;;;;;;;12.04;64.47;100598.81;5050557;28;20137;-66
2023/03/22 10:29:02;;;;;;;11.40;2.58;;;;;;;12.05;64.96;100591.28;5057211;28;20048;-67
2023/03/22 10:31:27;;;;;;;10.50;2.15;;;;;;;12.05;65.58;100607.97;5069459;28;20032;-67
2023/03/22 10:34:10;;;;;;;8.38;2.58;;;;;;;12.07;66.11;100596.59;5067733;28;20032;-67
2023/03/22 10:36:39;;;;;;;8.80;2.45;;;;;;;12.01;67.53;100599.34;5067013;28;20541;-66
2023/03/22 10:39:37;;;;;;;9.40;2.35;;;;;;;12.03;67.76;100602.69;5067690;28;20499;-66
2023/03/22 10:42:07;;;;;;;11.20;2.90;;;;;;;12.02;69.17;100606.59;5068648;28;20090;-66
2023/03/22 10:44:44;;;;;;;11.75;2.55;;;;;;;12.04;69.53;100597.97;5068815;28;20032;-66
2023/03/22 10:47:10;;;;;;;9.18;2.67;;;;;;;12.02;69.44;100603.81;5049719;28;20029;-67
2023/03/22 10:49:43;;;;;;;8.18;2.60;;;;;;;12.02;69.71;100598.25;5048913;28;20484;-67
2023/03/22 10:52:28;;;;;;;11.13;3.10;;;;;;;11.99;70.00;100590.44;5063266;28;20054;-67
2023/03/22 10:54:56;;;;;;;9.38;2.70;;;;;;;11.95;70.60;100597.66;5068885;28;20032;-67
2023/03/22 10:57:22;;;;;;;11.65;3.00;;;;;;;11.92;71.78;100594.56;5068803;28;20028;-67
2023/03/22 10:59:52;;;;;;;7.45;3.13;;;;;;;11.91;71.68;100599.28;5069366;28;20032;-67
2023/03/22 11:02:24;;;;;;;11.18;3.13;;;;;;;11.88;72.56;100596.19;5063110;28;20021;-67
2023/03/22 11:04:55;;;;;;;8.43;2.93;;;;;;;11.88;72.59;100594.25;5068475;28;20044;-67
2023/03/22 11:07:34;;;;;;;11.13;2.95;;;;;;;11.90;72.50;100600.38;5066242;28;20036;-66
2023/03/22 11:10:03;;;;;;;10.15;2.90;;;;;;;11.91;72.71;100595.69;5063209;28;20178;-66
2023/03/22 11:12:28;;;;;;;4.70;2.65;;;;;;;11.83;73.79;100594.22;5069327;28;20264;-66
2023/03/22 11:14:55;;;;;;;6.10;2.80;;;;;;;11.77;73.27;100600.81;5069416;28;20128;-67
2023/03/22 11:17:24;;;;;;;10.00;3.15;;;;;;;11.76;73.60;100593.59;5067821;28;20494;-67
2023/03/22 11:20:09;;;;;;;11.07;3.25;;;;;;;11.77;73.05;100596.09;5048995;28;20357;-67
2023/03/22 11:22:39;;;;;;;7.50;2.97;;;;;;;11.77;74.00;100590.53;5049126;28;20037;-67
2023/03/22 11:25:46;;;;;;;9.70;3.00;;;;;;;11.86;72.58;100587.28;5057376;28;20143;-67
2023/03/22 11:28:24;;;;;;;8.52;3.15;;;;;;;11.86;73.02;100581.72;5068149;28;20039;-66
2023/03/22 11:31:17;;;;;;;7.38;2.85;;;;;;;11.92;72.41;100589.00;5064183;28;20470;-67