Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:19;;;;;;;31.50;15.55;;;;;;;;;;5074926;28;19914;-76
2023/04/23 00:02:48;;;;;;;25.58;14.95;;;;;;;;;;5074525;28;20040;-77
2023/04/23 00:05:33;;;;;;;26.08;14.35;;;;;;;;;;5082330;28;20111;-77
2023/04/23 00:07:58;;;;;;;;;;;;;;;;;;5074317;28;20044;-76
2023/04/23 00:10:24;;;;;;;23.23;14.18;;;;;;;;;;5082586;28;19918;-77
2023/04/23 00:12:49;;;;;;;;;;;;;;;;;;5073441;28;20484;-77
2023/04/23 00:15:15;;;;;;;31.55;15.68;;;;;;;;;;5074297;28;19915;-77
2023/04/23 00:17:40;;;;;;;;;;;;;;;;;;5075053;28;20056;-77
2023/04/23 00:20:06;;;;;;;23.65;15.00;;;;;;;;;;5077862;28;19936;-77
2023/04/23 00:22:31;;;;;;;;;;;;;;;;;;5076690;28;20055;-77
2023/04/23 00:24:57;;;;;;;26.00;15.32;;;;;;;;;;5073846;28;19908;-76
2023/04/23 00:27:22;;;;;;;;;;;;;;;;;;5072734;28;20500;-77
2023/04/23 00:29:50;;;;;;;32.28;16.33;;;;;;;;;;5073259;28;20361;-77
2023/04/23 00:32:15;;;;;;;29.80;15.43;;;;;;;;;;5075592;28;20047;-76
2023/04/23 00:34:40;;;;;;;;;;;;;;;;;;5073847;28;20020;-77
2023/04/23 00:37:06;;;;;;;27.00;15.10;;;;;;;;;;5088558;28;19920;-77
2023/04/23 00:39:32;;;;;;;;;;;;;;;;;;5076059;28;20062;-76
2023/04/23 00:41:59;;;;;;;26.08;14.40;;;;;;;;;;5103230;28;19911;-77
2023/04/23 00:44:24;;;;;;;26.45;14.52;;;;;;;;;;5087079;28;20055;-77
2023/04/23 00:46:50;;;;;;;;;;;;;;;;;;5087955;28;20518;-77
2023/04/23 00:49:15;;;;;;;25.88;13.90;;;;;;;;;;5086710;28;20010;-76
2023/04/23 00:51:40;;;;;;;;;;;;;;;;;;5077741;28;20036;-77
2023/04/23 00:54:06;;;;;;;25.75;13.52;;;;;;;;;;5073328;28;19923;-77
2023/04/23 00:56:31;;;;;;;21.05;13.25;;;;;;;;;;5072905;28;20060;-77
2023/04/23 00:58:57;;;;;;;24.42;14.13;;;;;;;;;;5036517;28;20064;-76
2023/04/23 01:01:22;;;;;;;;;;;;;;;;;;5077560;28;20085;-76
2023/04/23 01:03:48;;;;;;;25.25;13.73;;;;;;;;;;5073652;28;19912;-76
2023/04/23 01:06:13;;;;;;;;;;;;;;;;;;5074711;28;20488;-77
2023/04/23 01:08:40;;;;;;;23.13;12.55;;;;;;;;;;5092730;28;19916;-77
2023/04/23 01:11:05;;;;;;;24.60;13.50;;;;;;;;;;5066878;28;20044;-76
2023/04/23 01:13:30;;;;;;;;;;;;;;;;;;5042890;28;20533;-76
2023/04/23 01:15:56;;;;;;;20.50;13.40;;;;;;;;;;5106902;28;20286;-76
2023/04/23 01:18:23;;;;;;;24.80;13.68;;;;;;;;;;5089426;28;20066;-77
2023/04/23 01:20:48;;;;;;;;;;;;;;;;;;5055756;28;20045;-76
2023/04/23 01:23:14;;;;;;;18.77;13.57;;;;;;;;;;5071104;28;19912;-76
2023/04/23 01:25:40;;;;;;;23.63;13.45;;;;;;;;;;5073393;28;20040;-76
2023/04/23 01:28:05;;;;;;;;;;;;;;;;;;5073848;28;20555;-77
2023/04/23 01:30:32;;;;;;;18.20;11.80;;;;;;;;;;5073637;28;19917;-77
2023/04/23 01:33:00;;;;;;;23.73;12.50;;;;;;;;;;5072629;28;20123;-77
2023/04/23 01:35:25;;;;;;;;;;;;;;;;;;5073543;28;20085;-77
2023/04/23 01:37:51;;;;;;;26.35;12.43;;;;;;;;;;5072885;28;19979;-77
2023/04/23 01:40:17;;;;;;;25.70;12.48;;;;;;;;;;5073381;28;20033;-77
2023/04/23 01:42:43;;;;;;;;;;;;;;;;;;5072330;28;20027;-77
2023/04/23 01:45:08;;;;;;;23.55;11.68;;;;;;;;;;5071707;28;19916;-77
2023/04/23 01:47:34;;;;;;;;;;;;;;;;;;5075734;28;20024;-78
2023/04/23 01:49:59;;;;;;;30.25;11.95;;;;;;;;;;5075633;28;19919;-78
2023/04/23 01:52:25;;;;;;;;;;;;;;;;;;5077417;28;20024;-78
2023/04/23 01:54:51;;;;;;;24.02;11.77;;;;;;;;;;5077629;28;19912;-78
2023/04/23 01:57:22;;;;;;;21.60;11.45;;;;;;;;;;5076381;28;20085;-78
2023/04/23 01:59:48;;;;;;;26.38;12.35;;;;;;;;;;5062641;28;20131;-78
2023/04/23 02:02:14;;;;;;;;;;;;;;;;;;5076451;28;20112;-78
2023/04/23 02:04:39;;;;;;;25.25;11.10;;;;;;;;;;5075226;28;19913;-78
2023/04/23 02:07:05;;;;;;;;;;;;;;;;;;5076787;28;20020;-77
2023/04/23 02:09:30;;;;;;;17.17;12.27;;;;;;;;;;5061176;28;19912;-78
2023/04/23 02:12:00;;;;;;;19.02;11.50;;;;;;;;;;5085268;28;20026;-77
2023/04/23 02:14:26;;;;;;;18.38;12.20;;;;;;;;;;5076996;28;20090;-78
2023/04/23 02:16:51;;;;;;;;;;;;;;;;;;5077978;28;20020;-78
2023/04/23 02:19:17;;;;;;;16.70;11.85;;;;;;;;;;5093929;28;20338;-78
2023/04/23 02:21:42;;;;;;;;;;;;;;;;;;5079995;28;20664;-77
2023/04/23 02:24:08;;;;;;;21.23;11.15;;;;;;;;;;5078030;28;19917;-77
2023/04/23 02:26:34;;;;;;;19.30;11.82;;;;;;;;;;5078198;28;20047;-77
2023/04/23 02:28:59;;;;;;;;;;;;;;;;;;5079847;28;20036;-77
2023/04/23 02:31:25;;;;;;;20.20;11.85;;;;;;;;;;5080835;28;19908;-77
2023/04/23 02:33:50;;;;;;;;;;;;;;;;;;5080972;28;20055;-78
2023/04/23 02:36:16;;;;;;;16.73;10.73;;;;;;;;;;5079259;28;19935;-78
2023/04/23 02:38:43;;;;;;;;;;;;;;;;;;5059089;28;20052;-75
2023/04/23 02:41:09;;;;;;;19.80;11.13;;;;;;;;;;5088529;28;19956;-77
2023/04/23 02:43:34;;;;;;;19.33;11.40;;;;;;;;;;5074959;28;20518;-75
2023/04/23 02:46:06;;;;;;;23.10;12.20;;;;;;;;;;5075385;28;20020;-76
2023/04/23 02:48:34;;;;;;;19.55;11.80;;;;;;;;;;5075400;28;20107;-77
2023/04/23 02:51:01;;;;;;;21.02;12.68;;;;;;;;;;5076538;28;20028;-77
2023/04/23 02:53:27;;;;;;;22.15;12.85;;;;;;;;;;5076231;28;20525;-77
2023/04/23 02:55:52;;;;;;;;;;;;;;;;;;5077991;28;20028;-76
2023/04/23 02:58:18;;;;;;;21.33;12.98;;;;;;;;;;5076351;28;19920;-77
2023/04/23 03:00:47;;;;;;;18.42;12.23;;;;;;;;;;5077796;28;20019;-77
2023/04/23 03:03:12;;;;;;;;;;;;;;;;;;5078355;28;20115;-77
2023/04/23 03:05:38;;;;;;;22.48;11.90;;;;;;;;;;5093420;28;19965;-77
2023/04/23 03:08:03;;;;;;;;;;;;;;;;;;5090693;28;20036;-77
2023/04/23 03:10:29;;;;;;;24.50;11.85;;;;;;;;;;5079841;28;19908;-78
2023/04/23 03:12:56;;;;;;;23.88;13.18;;;;;;;;;;5081270;28;20036;-77
2023/04/23 03:15:21;;;;;;;;;;;;;;;;;;5097774;28;20024;-78
2023/04/23 03:17:46;;;;;;;18.88;12.25;;;;;;;;;;5081381;28;20472;-77
2023/04/23 03:20:12;;;;;;;;;;;;;;;;;;5085348;28;20035;-78
2023/04/23 03:22:39;;;;;;;20.00;11.32;;;;;;;;;;5094428;28;19916;-78
2023/04/23 03:25:05;;;;;;;22.98;12.55;;;;;;;;;;5085313;28;20016;-77
2023/04/23 03:27:31;;;;;;;;;;;;;;;;;;5089325;28;20420;-75
2023/04/23 03:29:56;;;;;;;20.33;11.70;;;;;;;;;;5064554;28;20349;-75
2023/04/23 03:32:22;;;;;;;;;;;;;;;;;;5078735;28;20433;-78
2023/04/23 03:34:47;;;;;;;18.40;11.77;;;;;;;;;;5109647;28;19908;-78
2023/04/23 03:37:12;;;;;;;;;;;;;;;;;;5079943;28;20040;-77
2023/04/23 03:39:38;;;;;;;17.73;10.93;;;;;;;;;;5082675;28;19924;-77
2023/04/23 03:42:04;;;;;;;20.13;11.05;;;;;;;;;;5087148;28;20043;-78
2023/04/23 03:44:30;;;;;;;;;;;;;;;;;;5089825;28;20035;-75
2023/04/23 03:46:55;;;;;;;24.45;11.70;;;;;;;;;;5085405;28;19912;-77
2023/04/23 03:49:21;;;;;;;;;;;;;;;;;;5083672;28;20027;-75
2023/04/23 03:51:47;;;;;;;19.30;11.50;;;;;;;;;;5090175;28;19912;-78
2023/04/23 03:54:13;;;;;;;19.98;10.60;;;;;;;;;;5091066;28;20111;-74
2023/04/23 03:56:42;;;;;;;18.58;11.35;;;;;;;;;;5089688;28;20040;-78
2023/04/23 03:59:14;;;;;;;22.90;11.85;;;;;;;;;;5089833;28;20039;-78
2023/04/23 04:01:42;;;;;;;17.88;11.70;;;;;;;;;;5108332;28;20031;-75
2023/04/23 04:04:07;;;;;;;;;;;;;;;;;;5088192;28;20419;-75
2023/04/23 04:06:33;;;;;;;20.85;11.90;;;;;;;;;;5106719;28;19951;-75
2023/04/23 04:08:58;;;;;;;18.67;10.95;;;;;;;;;;5088367;28;20053;-76
2023/04/23 04:11:23;;;;;;;;;;;;;;;;;;5081443;28;20598;-77
2023/04/23 04:13:49;;;;;;;21.60;11.60;;;;;;;;;;5107981;28;19954;-76
2023/04/23 04:16:14;;;;;;;;;;;;;;;;;;5093128;28;20348;-77
2023/04/23 04:18:40;;;;;;;19.13;12.80;;;;;;;;;;5090037;28;19919;-77
2023/04/23 04:21:05;;;;;;;;;;;;;;;;;;5077825;28;20037;-77
2023/04/23 04:23:32;;;;;;;16.50;11.23;;;;;;;;;;5073632;28;19908;-77
2023/04/23 04:25:58;;;;;;;18.02;11.20;;;;;;;;;;5075382;28;20048;-78
2023/04/23 04:28:24;;;;;;;20.60;11.13;;;;;;;;;;5081432;28;20023;-76
2023/04/23 04:30:49;;;;;;;;;;;;;;;;;;5080077;28;20032;-76
2023/04/23 04:33:15;;;;;;;20.92;11.02;;;;;;;;;;5079467;28;19908;-76
2023/04/23 04:35:41;;;;;;;18.58;10.77;;;;;;;;;;5055837;28;20073;-77
2023/04/23 04:38:06;;;;;;;;;;;;;;;;;;5079302;28;20078;-76
2023/04/23 04:40:33;;;;;;;16.00;9.70;;;;;;;;;;5082076;28;19912;-76
2023/04/23 04:42:59;;;;;;;18.98;10.52;;;;;;;;;;5079133;28;20032;-76
2023/04/23 04:45:24;;;;;;;;;;;;;;;;;;5079520;28;20041;-77
2023/04/23 04:47:50;;;;;;;16.85;10.00;;;;;;;;;;5091381;28;19915;-76
2023/04/23 04:50:15;;;;;;;;;;;;;;;;;;5078344;28;20070;-77
2023/04/23 04:52:41;;;;;;;16.23;9.88;;;;;;;;;;5081373;28;20393;-77
2023/04/23 04:55:06;;;;;;;;;;;;;;;;;;5080836;28;20028;-76
2023/04/23 04:57:32;;;;;;;18.33;9.68;;;;;;;;;;5084459;28;20430;-78
2023/04/23 04:59:57;;;;;;;;;;;;;;;;;;5075888;28;20123;-77
2023/04/23 05:02:23;;;;;;;21.33;9.95;;;;;;;;;;5080860;28;20379;-76
2023/04/23 05:04:48;;;;;;;;;;;;;;;;;;5082106;28;20127;-77
2023/04/23 05:07:13;;;;;;;13.90;8.60;;;;;;;;;;5088436;28;19914;-78
2023/04/23 05:09:39;;;;;;;;;;;;;;;;;;5088903;28;20033;-78
2023/04/23 05:12:06;;;;;;;16.25;8.07;;;;;;;;;;5096737;28;19915;-78
2023/04/23 05:14:32;;;;;;;17.65;8.07;;;;;;;;;;5097203;28;20506;-78
2023/04/23 05:16:57;;;;;;;;;;;;;;;;;;5084774;28;20024;-78
2023/04/23 05:19:22;;;;;;;15.00;8.25;;;;;;;;;;5090843;28;19922;-78
2023/04/23 05:21:48;;;;;;;;;;;;;;;;;;5083755;28;20076;-78
2023/04/23 05:24:13;;;;;;;14.93;8.18;;;;;;;;;;5092558;28;19912;-78
2023/04/23 05:26:39;;;;;;;;;;;;;;;;;;5072308;28;20066;-77
2023/04/23 05:29:04;;;;;;;;;;;;;;;;;;5086047;28;20069;-76
2023/04/23 05:31:30;;;;;;;;;;;;;;;;;;5095757;28;19912;-78
2023/04/23 05:33:55;;;;;;;;;;;;;;;;;;5084301;28;19918;-76
2023/04/23 05:36:20;;;;;;;;;;;;;;;;;;5084249;28;19935;-76
2023/04/23 05:38:46;;;;;;;;;;;;;;;;;;5084737;28;19925;-76
2023/04/23 05:41:11;;;;;;;;;;;;;;;;;;5079062;28;19931;-76
2023/04/23 05:43:36;;;;;;;;;;;;;;;;;;5081346;28;19912;-77
2023/04/23 05:46:05;;;;;;;;;;;;;;;;;;5084270;28;20450;-78
2023/04/23 05:48:30;;;;;;;;;;;;;;;;;;5085337;28;19947;-78
2023/04/23 05:50:55;;;;;;;;;;;;;;;;;;5087100;28;19931;-79
2023/04/23 05:53:21;;;;;;;;;;;;;;;;;;5086881;28;19912;-75
2023/04/23 05:55:46;;;;;;;;;;;;;;;;;;5081478;28;19908;-75
2023/04/23 05:58:11;;;;;;;;;;;;;;;;;;5072772;28;19916;-77
2023/04/23 06:00:39;;;;;;;;;;;;;;;;;;5080101;28;19952;-76
2023/04/23 06:03:05;;;;;;;;;;;;;;;;;;5075520;28;19912;-76
2023/04/23 06:05:30;;;;;;;;;;;;;;;;;;5075444;28;20243;-77
2023/04/23 06:07:55;;;;;;;;;;;;;;;;;;5076837;28;20326;-77
2023/04/23 06:10:20;;;;;;;;;;;;;;;;;;5080600;28;19999;-77
2023/04/23 06:12:46;;;;;;;;;;;;;;;;;;5077250;28;19912;-76
2023/04/23 06:15:11;;;;;;;;;;;;;;;;;;5077000;28;19942;-75
2023/04/23 06:17:37;;;;;;;;;;;;;;;;;;5079123;28;19913;-77
2023/04/23 06:20:03;;;;;;;;;;;;;;;;;;5079176;28;19956;-76
2023/04/23 06:22:29;;;;;;;;;;;;;;;;;;5075168;28;19916;-76
2023/04/23 06:24:54;;;;;;;;;;;;;;;;;;5074267;28;20355;-75
2023/04/23 06:27:20;;;;;;;;;;;;;;;;;;5074576;28;19934;-76
2023/04/23 06:29:48;;;;;;;;;;;;;;;;;;5090105;28;19952;-77
2023/04/23 06:32:13;;;;;;;;;;;;;;;;;;5089421;28;19983;-77
2023/04/23 06:34:39;;;;;;;;;;;;;;;;;;5078365;28;19908;-77
2023/04/23 06:37:04;;;;;;;;;;;;;;;;;;5087014;28;19961;-77
2023/04/23 06:39:29;;;;;;;;;;;;;;;;;;5073708;28;19920;-76
2023/04/23 06:41:55;;;;;;;;;;;;;;;;;;5072564;28;19913;-76
2023/04/23 06:44:28;;;;;;;;;;;;;;;;;;5075815;28;19919;-78
2023/04/23 06:46:54;;;;;;;;;;;;;;;;;;5077909;28;19912;-76
2023/04/23 06:49:19;;;;;;;;;;;;;;;;;;5081270;28;19915;-77
2023/04/23 06:51:45;;;;;;;;;;;;;;;;;;5078631;28;19912;-77
2023/04/23 06:54:10;;;;;;;;;;;;;;;;;;5081352;28;20390;-77
2023/04/23 06:56:35;;;;;;;;;;;;;;;;;;5078509;28;19913;-77
2023/04/23 06:59:01;;;;;;;;;;;;;;;;;;5081386;28;20286;-77
2023/04/23 07:01:27;;;;;;;;;;;;;;;;;;5080104;28;20002;-78
2023/04/23 07:03:53;;;;;;;;;;;;;;;;;;5084636;28;19915;-77
2023/04/23 07:06:18;;;;;;;;;;;;;;;;;;5084077;28;20011;-77
2023/04/23 07:08:44;;;;;;;;;;;;;;;;;;5084197;28;19998;-77
2023/04/23 07:11:09;;;;;;;;;;;;;;;;;;5085602;28;20515;-77
2023/04/23 07:13:34;;;;;;;;;;;;;;;;;;5084577;28;20340;-78
2023/04/23 07:16:00;;;;;;;;;;;;;;;;;;5088022;28;19965;-77
2023/04/23 07:18:25;;;;;;;;;;;;;;;;;;5078571;28;19919;-78
2023/04/23 07:20:51;;;;;;;;;;;;;;;;;;5095514;28;19965;-75
2023/04/23 07:23:16;;;;;;;;;;;;;;;;;;5071412;28;19908;-77
2023/04/23 07:25:41;;;;;;;;;;;;;;;;;;5083563;28;19912;-77
2023/04/23 07:28:07;;;;;;;;;;;;;;;;;;5077975;28;19908;-77
2023/04/23 07:30:32;;;;;;;;;;;;;;;;;;5074384;28;20330;-77
2023/04/23 07:32:57;;;;;;;;;;;;;;;;;;5078093;28;19912;-75
2023/04/23 07:35:23;;;;;;;;;;;;;;;;;;5077458;28;19912;-77
2023/04/23 07:37:52;;;;;;;;;;;;;;;;;;5079354;28;19967;-76
2023/04/23 07:40:17;;;;;;;;;;;;;;;;;;5078999;28;19916;-78
2023/04/23 07:42:43;;;;;;;;;;;;;;;;;;5080482;28;19908;-77
2023/04/23 07:45:08;;;;;;;;;;;;;;;;;;5077455;28;19916;-77
2023/04/23 07:47:33;;;;;;;;;;;;;;;;;;5073029;28;19914;-77
2023/04/23 07:49:59;;;;;;;;;;;;;;;;;;5072901;28;20337;-77
2023/04/23 07:52:24;;;;;;;;;;;;;;;;;;5073544;28;19941;-77
2023/04/23 07:54:49;;;;;;;;;;;;;;;;;;5073714;28;20413;-75
2023/04/23 07:57:15;;;;;;;;;;;;;;;;;;5074949;28;19952;-78
2023/04/23 07:59:40;;;;;;;;;;;;;;;;;;5072488;28;19923;-76
2023/04/23 08:02:05;;;;;;;;;;;;;;;;;;5071887;28;19913;-76
2023/04/23 08:04:31;;;;;;;;;;;;;;;;;;5072805;28;19912;-76
2023/04/23 08:06:57;;;;;;;;;;;;;;;;;;5073370;28;19955;-76
2023/04/23 08:09:22;;;;;;;;;;;;;;;;;;5073180;28;19912;-76
2023/04/23 08:11:48;;;;;;;;;;;;;;;;;;5075729;28;19911;-76
2023/04/23 08:14:13;;;;;;;;;;;;;;;;;;5091529;28;20015;-77
2023/04/23 08:16:38;;;;;;;;;;;;;;;;;;5085304;28;19918;-77
2023/04/23 08:19:04;;;;;;;;;;;;;;;;;;5089562;28;20363;-77
2023/04/23 08:21:30;;;;;;;;;;;;;;;;;;5088792;28;20330;-77
2023/04/23 08:23:55;;;;;;;;;;;;;;;;;;5085210;28;20002;-78
2023/04/23 08:26:22;;;;;;;;;;;;;;;;;;5085461;28;19915;-78
2023/04/23 08:28:47;;;;;;;;;;;;;;;;;;5076264;28;19961;-77
2023/04/23 08:31:13;;;;;;;;;;;;;;;;;;5078721;28;19998;-75
2023/04/23 08:33:38;;;;;;;;;;;;;;;;;;5076368;28;19931;-76
2023/04/23 08:36:03;;;;;;;;;;;;;;;;;;5074111;28;19908;-77
2023/04/23 08:38:29;;;;;;;;;;;;;;;;;;5083102;28;20287;-79
2023/04/23 08:40:54;;;;;;;;;;;;;;;;;;5078622;28;20448;-78
2023/04/23 08:43:20;;;;;;;;;;;;;;;;;;5082607;28;19943;-76
2023/04/23 08:45:45;;;;;;;;;;;;;;;;;;5078630;28;19912;-78
2023/04/23 08:48:10;;;;;;;;;;;;;;;;;;5083476;28;19932;-76
2023/04/23 08:50:36;;;;;;;;;;;;;;;;;;5084961;28;20010;-77
2023/04/23 08:53:01;;;;;;;;;;;;;;;;;;5077473;28;20272;-77
2023/04/23 08:55:26;;;;;;;;;;;;;;;;;;5087203;28;20674;-78
2023/04/23 08:57:53;;;;;;;;;;;;;;;;;;5076598;28;19920;-76
2023/04/23 09:00:18;;;;;;;;;;;;;;;;;;5087558;28;19908;-76
2023/04/23 09:02:44;;;;;;;;;;;;;;;;;;5089289;28;20321;-78
2023/04/23 09:05:09;;;;;;;;;;;;;;;;;;5079005;28;19908;-76
2023/04/23 09:07:34;;;;;;;;;;;;;;;;;;5083701;28;20011;-77
2023/04/23 09:10:00;;;;;;;;;;;;;;;;;;5081663;28;19908;-78
2023/04/23 09:12:25;;;;;;;;;;;;;;;;;;5087780;28;19912;-76
2023/04/23 09:14:50;;;;;;;;;;;;;;;;;;5061180;28;20062;-77
2023/04/23 09:17:16;;;;;;;;;;;;;;;;;;5067288;28;19912;-77
2023/04/23 09:19:41;;;;;;;;;;;;;;;;;;5083865;28;19935;-77
2023/04/23 09:22:07;;;;;;;;;;;;;;;;;;5077311;28;19916;-77
2023/04/23 09:24:33;;;;;;;;;;;;;;;;;;5083455;28;20294;-77
2023/04/23 09:26:58;;;;;;;;;;;;;;;;;;5085494;28;19916;-77
2023/04/23 09:29:23;;;;;;;;;;;;;;;;;;5084685;28;20035;-77
2023/04/23 09:31:50;;;;;;;;;;;;;;;;;;5084739;28;19993;-76
2023/04/23 09:34:17;;;;;;;;;;;;;;;;;;5076357;28;20308;-76
2023/04/23 09:36:42;;;;;;;;;;;;;;;;;;5075222;28;20334;-77
2023/04/23 09:39:07;;;;;;;;;;;;;;;;;;5077337;28;19928;-77
2023/04/23 09:41:32;;;;;;;;;;;;;;;;;;5063769;28;19912;-77
2023/04/23 09:43:58;;;;;;;;;;;;;;;;;;5069174;28;19921;-77
2023/04/23 09:46:23;;;;;;;;;;;;;;;;;;5069499;28;19920;-76
2023/04/23 09:48:49;;;;;;;;;;;;;;;;;;5073537;28;20326;-77
2023/04/23 09:51:15;;;;;;;;;;;;;;;;;;5074737;28;19967;-77
2023/04/23 09:53:40;;;;;;;;;;;;;;;;;;5079132;28;20402;-77
2023/04/23 09:56:06;;;;;;;;;;;;;;;;;;5075422;28;19912;-76
2023/04/23 09:58:31;;;;;;;;;;;;;;;;;;5074583;28;20294;-76
2023/04/23 10:00:56;;;;;;;;;;;;;;;;;;5074667;28;19999;-76
2023/04/23 10:03:22;;;;;;;;;;;;;;;;;;5077031;28;20347;-75
2023/04/23 10:05:47;;;;;;;;;;;;;;;;;;5079712;28;19912;-75
2023/04/23 10:08:12;;;;;;;;;;;;;;;;;;5082518;28;20098;-76
2023/04/23 10:10:38;;;;;;;;;;;;;;;;;;5073546;28;19916;-76
2023/04/23 10:13:03;;;;;;;;;;;;;;;;;;5092097;28;19908;-76
2023/04/23 10:15:28;;;;;;;;;;;;;;;;;;5090250;28;19912;-75
2023/04/23 10:17:54;;;;;;;;;;;;;;;;;;5092477;28;20036;-75
2023/04/23 10:20:19;;;;;;;;;;;;;;;;;;5086590;28;19916;-76
2023/04/23 10:22:45;;;;;;;;;;;;;;;;;;5073926;28;19908;-77
2023/04/23 10:25:10;;;;;;;;;;;;;;;;;;5072552;28;20375;-76
2023/04/23 10:27:36;;;;;;;;;;;;;;;;;;5074312;28;19959;-75
2023/04/23 10:30:01;;;;;;;;;;;;;;;;;;5083558;28;19939;-76
2023/04/23 10:32:26;;;;;;;;;;;;;;;;;;5073284;28;19908;-75
2023/04/23 10:34:52;;;;;;;;;;;;;;;;;;5074267;28;19920;-75
2023/04/23 10:37:20;;;;;;;;;;;;;;;;;;5078933;28;19991;-77
2023/04/23 10:39:45;;;;;;;;;;;;;;;;;;5078249;28;19916;-75
2023/04/23 10:42:12;;;;;;;;;;;;;;;;;;5078602;28;19958;-76
2023/04/23 10:44:38;;;;;;;;;;;;;;;;;;5083209;28;19920;-76
2023/04/23 10:47:03;;;;;;;;;;;;;;;;;;5072922;28;20472;-75
2023/04/23 10:49:28;;;;;;;;;;;;;;;;;;5073319;28;19912;-77
2023/04/23 10:51:54;;;;;;;;;;;;;;;;;;5073473;28;19995;-75
2023/04/23 10:54:19;;;;;;;;;;;;;;;;;;5072704;28;19938;-77
2023/04/23 10:56:44;;;;;;;;;;;;;;;;;;5073531;28;20421;-76
2023/04/23 10:59:10;;;;;;;;;;;;;;;;;;5073466;28;19924;-76
2023/04/23 11:01:35;;;;;;;;;;;;;;;;;;5071550;28;19950;-76
2023/04/23 11:04:00;;;;;;;;;;;;;;;;;;5078859;28;20045;-75
2023/04/23 11:06:26;;;;;;;;;;;;;;;;;;5075289;28;20309;-77
2023/04/23 11:08:55;;;;;;;;;;;;;;;;;;5072255;28;19913;-77
2023/04/23 11:11:20;;;;;;;;;;;;;;;;;;5063033;28;19908;-76
2023/04/23 11:13:45;;;;;;;;;;;;;;;;;;5072317;28;19916;-77
2023/04/23 11:16:11;;;;;;;;;;;;;;;;;;5076718;28;19908;-78
2023/04/23 11:18:36;;;;;;;;;;;;;;;;;;5075245;28;19927;-77
2023/04/23 11:21:01;;;;;;;;;;;;;;;;;;5072334;28;19908;-77
2023/04/23 11:23:27;;;;;;;;;;;;;;;;;;5073429;28;20295;-78
2023/04/23 11:25:52;;;;;;;;;;;;;;;;;;5072334;28;19908;-78
2023/04/23 11:28:17;;;;;;;;;;;;;;;;;;5071446;28;19922;-76
2023/04/23 11:30:43;;;;;;;;;;;;;;;;;;5072496;28;20363;-76
2023/04/23 11:33:08;;;;;;;;;;;;;;;;;;5072637;28;19916;-76
2023/04/23 11:35:38;;;;;;;;;;;;;;;;;;5089127;28;20320;-76
2023/04/23 11:38:04;;;;;;;;;;;;;;;;;;5089954;28;19955;-76
2023/04/23 11:40:31;;;;;;;;;;;;;;;;;;5087750;28;19958;-76
2023/04/23 11:42:57;;;;;;;;;;;;;;;;;;5085240;28;20370;-76
2023/04/23 11:45:23;;;;;;;;;;;;;;;;;;5070785;28;19908;-76
2023/04/23 11:47:49;;;;;;;;;;;;;;;;;;5071891;28;19959;-76
2023/04/23 11:50:14;;;;;;;;;;;;;;;;;;5071837;28;20007;-76
2023/04/23 11:52:40;;;;;;;;;;;;;;;;;;5071969;28;20450;-76
2023/04/23 11:55:05;;;;;;;;;;;;;;;;;;5073211;28;19908;-76
2023/04/23 11:57:30;;;;;;;;;;;;;;;;;;5071308;28;19955;-76
2023/04/23 11:59:55;;;;;;;;;;;;;;;;;;5071501;28;19918;-76
2023/04/23 12:02:21;;;;;;;;;;;;;;;;;;5071108;28;20727;-76
2023/04/23 12:04:46;;;;;;;;;;;;;;;;;;5071328;28;19908;-76
2023/04/23 12:07:14;;;;;;;;;;;;;;;;;;5071262;28;20330;-76
2023/04/23 12:09:39;;;;;;;;;;;;;;;;;;5080485;28;20339;-75
2023/04/23 12:12:04;;;;;;;;;;;;;;;;;;5070608;28;19913;-76
2023/04/23 12:14:30;;;;;;;;;;;;;;;;;;5071590;28;19908;-76
2023/04/23 12:16:55;;;;;;;;;;;;;;;;;;5071246;28;19965;-75
2023/04/23 12:19:21;;;;;;;;;;;;;;;;;;5071908;28;19977;-75
2023/04/23 12:21:46;;;;;;;;;;;;;;;;;;5071555;28;19920;-76
2023/04/23 12:24:12;;;;;;;;;;;;;;;;;;5071446;28;19949;-76
2023/04/23 12:26:37;;;;;;;;;;;;;;;;;;5072347;28;19995;-77
2023/04/23 12:29:02;;;;;;;;;;;;;;;;;;5076304;28;20029;-76
2023/04/23 12:31:28;;;;;;;;;;;;;;;;;;5077007;28;20068;-76
2023/04/23 12:33:53;;;;;;;;;;;;;;;;;;5081518;28;19908;-76
2023/04/23 12:36:18;;;;;;;;;;;;;;;;;;5088798;28;20007;-77
2023/04/23 12:38:44;;;;;;;;;;;;;;;;;;5070805;28;19950;-77
2023/04/23 12:41:10;;;;;;;;;;;;;;;;;;5083659;28;20391;-77
2023/04/23 12:43:36;;;;;;;;;;;;;;;;;;5088863;28;20014;-78
2023/04/23 12:46:01;;;;;;;;;;;;;;;;;;5089027;28;20293;-80
2023/04/23 12:48:26;;;;;;;;;;;;;;;;;;5083057;28;20299;-79
2023/04/23 12:50:52;;;;;;;;;;;;;;;;;;5071976;28;20405;-78
2023/04/23 12:53:17;;;;;;;;;;;;;;;;;;5082989;28;20431;-77
2023/04/23 12:55:44;;;;;;;;;;;;;;;;;;5070880;28;19962;-79
2023/04/23 12:58:09;;;;;;;;;;;;;;;;;;5070774;28;19915;-75
2023/04/23 13:00:35;;;;;;;;;;;;;;;;;;5069686;28;19912;-75
2023/04/23 13:03:00;;;;;;;;;;;;;;;;;;5084199;28;19960;-75
2023/04/23 13:05:25;;;;;;;;;;;;;;;;;;5078434;28;19911;-76
2023/04/23 13:10:37;;;;;;;;;;;;;;;;;;5013771;23;19988;-76
2023/04/23 13:13:02;;;;;;;;;;;;;;;;;;4971068;28;20327;-76
2023/04/23 13:15:27;;;;;;;;;;;;;;;;;;4971141;28;19914;-75
2023/04/23 13:17:53;;;;;;;;;;;;;;;;;;4972306;28;19913;-74
2023/04/23 13:20:18;;;;;;;;;;;;;;;;;;4959280;28;19976;-75
2023/04/23 13:22:43;;;;;;;;;;;;;;;;;;4972937;28;20301;-76
2023/04/23 13:25:09;;;;;;;;;;;;;;;;;;4960416;28;20048;-74
2023/04/23 13:27:34;;;;;;;;;;;;;;;;;;4968008;28;19929;-75
2023/04/23 13:29:59;;;;;;;;;;;;;;;;;;4958615;28;19910;-74
2023/04/23 13:32:30;;;;;;;;;;;;;;;;;;4960098;28;19914;-75
2023/04/23 13:34:59;;;;;;;;;;;;;;;;;;4971168;28;20414;-75
2023/04/23 13:37:26;;;;;;;;;;;;;;;;;;4970028;28;20009;-75
2023/04/23 13:39:51;;;;;;;;;;;;;;;;;;4969404;28;19922;-75
2023/04/23 13:42:16;;;;;;;;;;;;;;;;;;4960836;28;19964;-74
2023/04/23 13:44:42;;;;;;;;;;;;;;;;;;4971297;28;19966;-76
2023/04/23 13:47:07;;;;;;;;;;;;;;;;;;4959139;28;19914;-75
2023/04/23 13:49:32;;;;;;;;;;;;;;;;;;4974152;28;19965;-74
2023/04/23 13:52:03;;;;;;;;;;;;;;;;;;4975870;28;20066;-78
2023/04/23 13:54:28;;;;;;;;;;;;;;;;;;4965451;28;20620;-76
2023/04/23 13:56:53;;;;;;;;;;;;;;;;;;4975518;28;19910;-76
2023/04/23 13:59:19;;;;;;;;;;;;;;;;;;4964708;28;19957;-76
2023/04/23 14:01:45;;;;;;;;;;;;;;;;;;4972379;28;19961;-74
2023/04/23 14:04:11;;;;;;;;;;;;;;;;;;4974598;28;19921;-73
2023/04/23 14:06:36;;;;;;;;;;;;;;;;;;4975159;28;19910;-76
2023/04/23 14:09:01;;;;;;;;;;;;;;;;;;4975021;28;19925;-76
2023/04/23 14:11:26;;;;;;;;;;;;;;;;;;4973929;28;19909;-75
2023/04/23 14:13:52;;;;;;;;;;;;;;;;;;4974883;28;19956;-76
2023/04/23 14:16:17;;;;;;;;;;;;;;;;;;4953362;29;19910;-76
2023/04/23 14:18:42;;;;;;;;;;;;;;;;;;4970290;28;19922;-76
2023/04/23 14:21:08;;;;;;;;;;;;;;;;;;4966882;28;19928;-75
2023/04/23 14:23:33;;;;;;;;;;;;;;;;;;4974497;28;20013;-75
2023/04/23 14:25:58;;;;;;;;;;;;;;;;;;4975363;28;19932;-75
2023/04/23 14:28:24;;;;;;;;;;;;;;;;;;4972281;28;19918;-74
2023/04/23 14:30:49;;;;;;;;;;;;;;;;;;4967542;28;19910;-74
2023/04/23 14:33:15;;;;;;;;;;;;;;;;;;4961496;28;20553;-74
2023/04/23 14:35:40;;;;;;;;;;;;;;;;;;4975117;28;19910;-74
2023/04/23 14:38:05;;;;;;;;;;;;;;;;;;4960771;28;19965;-75
2023/04/23 14:40:30;;;;;;;;;;;;;;;;;;4974140;28;20009;-73
2023/04/23 14:42:56;;;;;;;;;;;;;;;;;;4974387;28;19936;-75
2023/04/23 14:45:21;;;;;;;;;;;;;;;;;;4974882;28;19910;-74
2023/04/23 14:47:47;;;;;;;;;;;;;;;;;;4973195;28;20017;-74
2023/04/23 14:50:12;;;;;;;;;;;;;;;;;;4966287;28;19961;-72
2023/04/23 14:52:37;;;;;;;;;;;;;;;;;;4961459;28;19918;-75
2023/04/23 14:55:03;;;;;;;;;;;;;;;;;;4967305;28;19910;-75
2023/04/23 14:57:28;;;;;;;;;;;;;;;;;;4970552;28;19925;-75
2023/04/23 14:59:54;;;;;;;;;;;;;;;;;;4973922;28;19914;-74
2023/04/23 15:02:20;;;;;;;;;;;;;;;;;;4965151;28;19921;-74
2023/04/23 15:04:45;;;;;;;;;;;;;;;;;;4974627;28;19933;-74
2023/04/23 15:07:10;;;;;;;;;;;;;;;;;;4974282;28;20291;-75
2023/04/23 15:09:36;;;;;;;;;;;;;;;;;;4971684;28;19922;-75
2023/04/23 15:12:02;;;;;;;;;;;;;;;;;;4973878;28;19913;-73
2023/04/23 15:14:28;;;;;;;;;;;;;;;;;;4970557;28;19918;-74
2023/04/23 15:16:53;;;;;;;;;;;;;;;;;;4971731;28;19914;-74
2023/04/23 15:19:18;;;;;;;;;;;;;;;;;;4957048;28;19922;-75
2023/04/23 15:21:44;;;;;;;;;;;;;;;;;;4961531;28;19914;-74
2023/04/23 15:24:09;;;;;;;;;;;;;;;;;;4974390;28;20009;-74
2023/04/23 15:26:35;;;;;;;;;;;;;;;;;;4958960;28;19914;-74
2023/04/23 15:29:00;;;;;;;;;;;;;;;;;;4973140;28;19997;-74
2023/04/23 15:31:25;;;;;;;;;;;;;;;;;;4971936;28;19976;-74
2023/04/23 15:33:51;;;;;;;;;;;;;;;;;;4967097;28;19911;-74
2023/04/23 15:36:16;;;;;;;;;;;;;;;;;;4968587;28;19984;-73
2023/04/23 15:38:41;;;;;;;;;;;;;;;;;;4966189;28;19919;-73
2023/04/23 15:41:07;;;;;;;;;;;;;;;;;;4955854;28;19914;-75
2023/04/23 15:43:32;;;;;;;;;;;;;;;;;;4963878;28;19917;-74
2023/04/23 15:46:00;;;;;;;;;;;;;;;;;;4968712;28;19972;-75
2023/04/23 15:48:26;;;;;;;;;;;;;;;;;;4956063;28;19953;-74
2023/04/23 15:50:51;;;;;;;;;;;;;;;;;;4955411;28;20348;-75
2023/04/23 15:53:18;;;;;;;;;;;;;;;;;;4972428;28;19914;-74
2023/04/23 15:55:44;;;;;;;;;;;;;;;;;;4973213;28;19922;-74
2023/04/23 15:58:09;;;;;;;;;;;;;;;;;;4973481;28;20292;-74
2023/04/23 16:00:35;;;;;;;;;;;;;;;;;;4973090;28;20004;-74