Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:15;;;;;;;21.63;4.20;;;10.50;99.90;;;;;;5073922;28;20055;-70
2021/11/01 00:02:42;;;;;;;24.08;4.93;;;10.50;99.90;;;;;;5073510;28;20043;-70
2021/11/01 00:05:09;;;;;;;19.73;3.65;;;10.50;99.90;;;;;;5090806;28;20047;-69
2021/11/01 00:07:35;;;;;;;22.58;4.22;;;10.50;99.90;;;;;;5073742;28;20109;-69
2021/11/01 00:10:00;;;;;;;23.85;4.60;;;10.50;99.90;;;;;;5072356;28;20074;-72
2021/11/01 00:12:33;;;;;;;25.92;4.68;;;10.50;99.90;;;;;;5100636;28;20040;-69
2021/11/01 00:15:04;;;;;;;25.08;4.82;;;10.50;99.90;;;;;;5071404;27;20042;-69
2021/11/01 00:17:30;;;;;;;23.58;3.90;;;10.50;99.90;;;;;;5076210;27;20043;-71
2021/11/01 00:19:56;;;;;;;20.02;4.18;;;10.50;99.90;;;;;;5074465;28;20043;-70
2021/11/01 00:22:24;;;;;;;20.13;3.90;;;10.40;99.90;;;;;;5098623;27;20070;-70
2021/11/01 00:24:50;;;;;;;22.63;3.72;;;10.50;99.90;;;;;;5110301;27;20046;-71
2021/11/01 00:27:16;;;;;;;20.58;4.45;;;10.50;99.90;;;;;;5094216;27;20512;-71
2021/11/01 00:29:44;;;;;;;25.15;4.70;;;10.40;99.90;;;;;;5103274;28;20059;-71
2021/11/01 00:32:10;;;;;;;22.30;4.20;;;10.40;99.90;;;;;;5088005;28;20035;-71
2021/11/01 00:34:36;;;;;;;17.58;4.07;;;10.40;99.90;;;;;;5094670;28;20047;-71
2021/11/01 00:37:03;;;;;;;23.58;4.32;;;10.40;99.90;;;;;;5086767;27;20051;-71
2021/11/01 00:39:29;;;;;;;24.08;4.40;;;10.40;99.90;;;;;;5099878;28;20043;-70
2021/11/01 00:41:54;;;;;;;24.20;4.47;;;10.30;99.90;;;;;;5056209;28;20040;-70
2021/11/01 00:44:20;;;;;;;21.55;4.28;;;10.30;99.90;;;;;;5076213;28;20043;-71
2021/11/01 00:46:46;;;;;;;21.85;4.72;;;10.30;99.90;;;;;;5055524;28;20098;-71
2021/11/01 00:49:12;;;;;;;23.50;4.20;;;10.30;99.90;;;;;;5089301;28;20442;-70
2021/11/01 00:51:41;;;;;;;26.40;4.70;;;10.30;99.90;;;;;;5054412;28;20044;-70
2021/11/01 00:54:12;;;;;;;23.35;4.35;;;10.30;99.90;;;;;;5072480;28;20069;-71
2021/11/01 00:56:38;;;;;;;28.58;5.13;;;10.30;99.90;;;;;;5099440;28;20094;-71
2021/11/01 00:59:07;;;;;;;20.95;4.43;;;10.30;99.90;;;;;;5089250;28;20043;-70
2021/11/01 01:01:33;;;;;;;25.50;4.30;;;10.30;99.90;;;;;;5081114;28;20042;-71
2021/11/01 01:04:00;;;;;;;22.00;4.57;;;10.30;99.90;;;;;;5089519;28;20520;-70
2021/11/01 01:06:26;;;;;;;21.70;4.80;;;10.20;99.90;;;;;;5082148;28;20066;-71
2021/11/01 01:08:52;;;;;;;20.67;3.80;;;10.20;99.90;;;;;;5089049;28;20043;-71
2021/11/01 01:11:18;;;;;;;25.00;4.72;;;10.30;99.90;;;;;;5076355;28;20051;-71
2021/11/01 01:13:43;;;;;;;14.65;3.85;;;10.20;99.90;;;;;;5079786;28;20040;-71
2021/11/01 01:18:44;;;;;;;22.02;4.10;;;10.20;99.90;;;;;;5088836;28;20122;-70
2021/11/01 01:23:55;;;;;;;25.52;5.30;;;10.20;99.90;;;;;;5093198;28;20051;-70
2021/11/01 01:26:21;;;;;;;24.45;4.00;;;10.20;99.90;;;;;;5083649;27;20040;-71
2021/11/01 01:28:47;;;;;;;20.02;4.13;;;10.20;99.90;;;;;;5075381;28;20028;-71
2021/11/01 01:31:14;;;;;;;19.33;4.15;;;10.20;99.90;;;;;;5078665;27;20047;-71
2021/11/01 01:33:39;;;;;;;22.90;4.25;;;10.10;99.90;;;;;;5062133;28;20173;-71
2021/11/01 01:36:06;;;;;;;22.75;4.00;;;10.20;99.90;;;;;;5077088;27;20130;-70
2021/11/01 01:38:32;;;;;;;22.70;3.97;;;10.10;99.90;;;;;;5088034;28;20036;-70
2021/11/01 01:41:31;;;;;;;20.23;4.10;;;10.10;99.90;;;;;;5091204;27;20049;-71
2021/11/01 01:43:59;;;;;;;14.15;3.22;;;10.10;99.90;;;;;;5038503;27;20093;-70
2021/11/01 01:46:26;;;;;;;25.00;4.05;;;10.10;99.90;;;;;;5101009;27;20044;-71
2021/11/01 01:48:55;;;;;;;26.63;3.90;;;10.10;99.90;;;;;;5110528;27;20114;-70
2021/11/01 01:51:29;;;;;;;20.15;3.80;;;10.10;99.90;;;;;;5083356;27;20031;-71
2021/11/01 01:53:57;;;;;;;17.88;3.33;;;10.10;99.90;;;;;;5109947;27;20043;-70
2021/11/01 01:56:25;;;;;;;20.63;3.88;;;10.10;99.90;;;;;;5103330;27;20712;-71
2021/11/01 01:58:56;;;;;;;19.75;3.67;;;10.10;99.90;;;;;;5091865;28;20046;-71
2021/11/01 02:01:25;;;;;;;16.80;2.97;;;10.00;99.90;;;;;;5099013;28;20071;-71
2021/11/01 02:03:52;;;;;;;17.98;3.35;;;10.00;99.90;;;;;;5081991;28;20433;-70
2021/11/01 02:06:55;;;;;;;18.55;3.17;;;10.00;99.90;;;;;;5074126;28;20074;-71
2021/11/01 02:09:27;;;;;;;22.35;3.95;;;10.00;99.90;;;;;;5019780;27;20592;-71
2021/11/01 02:12:01;;;;;;;22.92;4.03;;;10.00;99.90;;;;;;5110470;27;20035;-71
2021/11/01 02:14:38;;;;;;;19.88;3.38;;;10.00;99.90;;;;;;5104451;27;20075;-71
2021/11/01 02:17:04;;;;;;;23.08;3.55;;;9.90;99.90;;;;;;5090010;28;20382;-71
2021/11/01 02:19:36;;;;;;;20.70;3.53;;;9.90;99.90;;;;;;5073313;28;20081;-71
2021/11/01 02:22:08;;;;;;;17.70;3.40;;;9.90;99.90;;;;;;5076457;27;20064;-70
2021/11/01 02:24:52;;;;;;;16.90;3.75;;;9.90;99.90;;;;;;5091661;28;20045;-70
2021/11/01 02:27:19;;;;;;;17.50;3.45;;;9.90;99.90;;;;;;5100432;27;20070;-70
2021/11/01 02:29:46;;;;;;;21.67;3.53;;;9.90;99.90;;;;;;5106038;27;20479;-71
2021/11/01 02:32:13;;;;;;;17.50;3.40;;;9.90;99.90;;;;;;5087053;28;20040;-71
2021/11/01 02:34:41;;;;;;;18.23;3.72;;;10.00;99.90;;;;;;5085881;28;20052;-71
2021/11/01 02:37:08;;;;;;;15.32;3.25;;;10.00;99.90;;;;;;5073247;28;20086;-70
2021/11/01 02:39:48;;;;;;;16.77;3.92;;;9.90;99.90;;;;;;5095523;27;20434;-70
2021/11/01 02:42:18;;;;;;;15.98;3.03;;;9.90;99.90;;;;;;5112135;27;20440;-70
2021/11/01 02:45:12;;;;;;;18.13;3.78;;;9.90;99.90;;;;;;5082216;28;20105;-72
2021/11/01 02:47:38;;;;;;;17.38;3.60;;;9.80;99.90;;;;;;5070556;27;20055;-71
2021/11/01 02:50:07;;;;;;;18.67;3.97;;;9.90;99.90;;;;;;5090987;27;20043;-71
2021/11/01 02:52:33;;;;;;;17.27;3.40;;;9.80;99.90;;;;;;5074721;28;20393;-71
2021/11/01 02:55:02;;;;;;;17.05;3.45;;;9.80;99.90;;;;;;5112005;27;20051;-71
2021/11/01 02:57:27;;;;;;;18.65;3.83;;;9.70;99.90;;;;;;5111370;27;20544;-71
2021/11/01 02:59:53;;;;;;;19.65;3.70;;;9.80;99.90;;;;;;5103993;28;20035;-71
2021/11/01 03:02:19;;;;;;;19.23;4.40;;;9.70;99.90;;;;;;5089039;28;20051;-71
2021/11/01 03:04:45;;;;;;;17.05;4.22;;;9.70;99.90;;;;;;5089768;28;20050;-71
2021/11/01 03:07:13;;;;;;;15.85;3.63;;;9.70;99.90;;;;;;5091802;28;20048;-71
2021/11/01 03:09:45;;;;;;;21.88;4.07;;;9.70;99.90;;;;;;5071340;28;20151;-71
2021/11/01 03:12:12;;;;;;;23.63;4.43;;;9.70;99.90;;;;;;5072463;28;20552;-72
2021/11/01 03:14:44;;;;;;;15.75;3.50;;;9.70;99.90;;;;;;5088463;28;20046;-71
2021/11/01 03:17:14;;;;;;;19.00;3.70;;;9.70;99.90;;;;;;5088970;28;20048;-71
2021/11/01 03:19:42;;;;;;;15.83;3.93;;;9.70;99.90;;;;;;5071808;28;20095;-71
2021/11/01 03:22:09;;;;;;;16.73;3.55;;;9.60;99.90;;;;;;5065406;28;20601;-72
2021/11/01 03:24:38;;;;;;;11.90;3.33;;;9.60;99.90;;;;;;5029836;28;20040;-71
2021/11/01 03:27:06;;;;;;;16.02;3.63;;;9.60;99.90;;;;;;5068129;28;20041;-70
2021/11/01 03:29:36;;;;;;;18.23;3.67;;;9.60;99.90;;;;;;5067996;28;20491;-71
2021/11/01 03:32:06;;;;;;;16.40;3.45;;;9.60;99.90;;;;;;5057102;28;20040;-71
2021/11/01 03:34:32;;;;;;;14.00;3.85;;;9.50;99.90;;;;;;5051405;28;20041;-70
2021/11/01 03:37:07;;;;;;;15.00;3.28;;;9.50;99.90;;;;;;5052001;28;20048;-71
2021/11/01 03:39:33;;;;;;;23.63;4.45;;;9.40;99.90;;;;;;5068194;28;20569;-72
2021/11/01 03:42:00;;;;;;;20.70;3.65;;;9.40;99.90;;;;;;5052223;28;20109;-71
2021/11/01 03:44:30;;;;;;;19.83;3.60;;;9.40;99.90;;;;;;5051479;28;20067;-71
2021/11/01 03:46:59;;;;;;;15.00;3.28;;;9.40;99.90;;;;;;5061294;28;20045;-72
2021/11/01 03:49:27;;;;;;;16.50;3.37;;;9.30;99.90;;;;;;5069055;28;20084;-71
2021/11/01 03:52:08;;;;;;;12.55;3.50;;;9.40;99.90;;;;;;5066924;28;20052;-71
2021/11/01 03:54:34;;;;;;;17.63;3.47;;;9.40;99.90;;;;;;5068845;28;20111;-71
2021/11/01 03:57:00;;;;;;;13.23;3.22;;;9.30;99.90;;;;;;5067832;28;20509;-72
2021/11/01 03:59:29;;;;;;;14.80;3.40;;;9.30;99.90;;;;;;5051778;28;20135;-70
2021/11/01 04:01:55;;;;;;;16.05;3.13;;;9.30;99.90;;;;;;5066501;28;20082;-70
2021/11/01 04:04:20;;;;;;;13.35;3.42;;;9.30;99.90;;;;;;5051585;28;20044;-70
2021/11/01 04:06:46;;;;;;;12.63;2.90;;;9.40;99.90;;;;;;5067772;28;20414;-71
2021/11/01 04:09:16;;;;;;;12.63;3.25;;;9.30;99.90;;;;;;5055673;28;20052;-71
2021/11/01 04:11:49;;;;;;;15.07;3.63;;;9.30;99.90;;;;;;5074590;28;20108;-71
2021/11/01 04:14:19;;;;;;;13.40;2.92;;;9.30;99.90;;;;;;5074860;28;20379;-71
2021/11/01 04:16:48;;;;;;;12.77;2.87;;;9.30;99.90;;;;;;5091440;28;20146;-71
2021/11/01 04:21:46;;;;;;;12.88;3.40;;;9.30;99.90;;;;;;5074547;28;20048;-71
2021/11/01 04:24:15;;;;;;;13.35;3.63;;;9.30;99.90;;;;;;5071079;28;20048;-69
2021/11/01 04:26:43;;;;;;;15.45;3.83;;;9.30;99.90;;;;;;5054204;28;20598;-70
2021/11/01 04:29:10;;;;;;;12.15;2.80;;;9.30;99.90;;;;;;5087723;28;20048;-69
2021/11/01 04:31:40;;;;;;;16.70;2.80;;;9.20;99.90;;;;;;5056377;28;20494;-69
2021/11/01 04:34:14;;;;;;;15.68;3.83;;;9.30;99.90;;;;;;5091757;28;20054;-70
2021/11/01 04:36:40;;;;;;;11.90;2.83;;;9.30;99.90;;;;;;5091045;28;20073;-70
2021/11/01 04:39:15;;;;;;;13.45;3.33;;;9.20;99.90;;;;;;5091696;28;20082;-71
2021/11/01 04:54:46;;;;;;;14.80;2.88;;;9.10;99.90;;;;;;5077200;28;20036;-71
2021/11/01 04:57:13;;;;;;;12.52;3.00;;;9.10;99.90;;;;;;5095309;28;20051;-70
2021/11/01 04:59:39;;;;;;;13.73;2.92;;;9.10;99.90;;;;;;5061702;28;20036;-70
2021/11/01 05:02:05;;;;;;;11.35;3.85;;;9.10;99.90;;;;;;5076814;28;20075;-70
2021/11/01 05:04:36;;;;;;;11.43;3.10;;;9.10;99.90;;;;;;5073767;28;20101;-69
2021/11/01 05:07:04;;;;;;;12.73;3.05;;;9.10;99.90;;;;;;5058042;28;20059;-71
2021/11/01 05:12:20;;;;;;;11.73;3.28;;;9.00;99.90;;;;;;5051482;28;20056;-70
2021/11/01 05:25:09;;;;;;;13.55;3.20;;;9.00;99.90;;;;;;5035473;28;20059;-70
2021/11/01 05:27:44;;;;;;;10.68;2.72;;;9.00;99.90;;;;;;5050379;28;20712;-71
2021/11/01 05:30:15;;;;;;;12.95;3.28;;;9.00;99.90;;;;;;5036115;28;20128;-70
2021/11/01 05:32:44;;;;;;;13.13;3.35;;;9.00;99.90;;;;;;5054144;28;20091;-70
2021/11/01 05:35:10;;;;;;;15.02;3.28;;;9.00;99.90;;;;;;5071561;28;20067;-70
2021/11/01 05:37:36;;;;;;;12.80;3.50;;;8.90;99.90;;;;;;5071321;28;20053;-70
2021/11/01 05:40:03;;;;;;;12.95;3.47;;;8.90;99.90;;;;;;5054407;28;20383;-70
2021/11/01 05:42:32;;;;;;;14.38;3.15;;;8.90;99.90;;;;;;5054397;28;20048;-70
2021/11/01 05:44:59;;;;;;;18.23;3.53;;;8.90;99.90;;;;;;5070902;28;20056;-70
2021/11/01 05:47:25;;;;;;;13.93;3.10;;;8.90;99.90;;;;;;5054580;28;20059;-70
2021/11/01 05:49:51;;;;;;;13.35;3.00;;;8.90;99.90;;;;;;5053681;28;20044;-70
2021/11/01 05:52:25;;;;;;;12.23;2.95;;;8.90;99.90;;;;;;5049889;28;20384;-70
2021/11/01 05:54:55;;;;;;;15.20;3.55;;;8.90;99.90;;;;;;5044908;28;20053;-70
2021/11/01 05:57:31;;;;;;;15.15;3.33;;;8.90;99.90;;;;;;5061049;28;20082;-70
2021/11/01 06:05:14;;;;;;;11.82;3.17;;;8.80;99.90;;;;;;5069049;28;20132;-71
2021/11/01 06:07:47;;;;;;;12.50;2.92;;;8.80;99.90;;;;;;5051228;28;20051;-69
2021/11/01 06:10:25;;;;;;;12.00;3.20;;;8.90;99.90;;;;;;5036229;28;20036;-69
2021/11/01 06:15:36;;;;;;;11.88;3.10;;;8.90;99.90;;;;;;5068836;28;20048;-69
2021/11/01 06:18:01;;;;;;;13.68;3.40;;;8.90;99.90;;;;;;5067916;28;20039;-70
2021/11/01 06:20:27;;;;;;;12.85;2.80;;;8.90;99.90;;;;;;5049076;28;20049;-70
2021/11/01 06:22:53;;;;;;;13.00;3.60;;;8.90;99.90;;;;;;5035070;28;20043;-69
2021/11/01 06:25:20;;;;;;;13.32;3.20;;;8.90;99.90;;;;;;5065772;28;20053;-70
2021/11/01 06:27:48;;;;;;;12.38;3.20;;;8.80;99.90;;;;;;5050204;28;20090;-69
2021/11/01 06:30:30;;;;;;;13.75;2.78;;;8.80;99.90;;;;;;5063249;28;20129;-70
2021/11/01 07:15:24;;;;;;;15.20;4.32;;;9.00;99.90;;;;;;5061579;28;20052;-71
2021/11/01 07:18:05;;;;;;;11.85;4.18;;;9.00;99.90;;;;;;5064134;28;20044;-70
2021/11/01 09:26:45;;;;;;;11.25;4.07;;;10.80;99.90;;;;;;5059822;28;20044;-70
2021/11/01 09:42:53;;;;;;;10.25;3.55;;;10.80;99.90;;;;;;5061645;28;20075;-70
2021/11/01 09:45:21;;;;;;;10.13;3.33;;;10.80;99.90;;;;;;5060785;28;20210;-70
2021/11/01 09:47:47;;;;;;;9.50;3.85;;;10.80;99.90;;;;;;5064672;28;20040;-70
2021/11/01 09:50:17;;;;;;;11.52;3.10;;;10.90;99.90;;;;;;5045960;28;20461;-70
2021/11/01 09:52:55;;;;;;;10.93;3.10;;;10.90;99.90;;;;;;5067571;28;20059;-70
2021/11/01 10:00:32;;;;;;;10.68;3.35;;;11.00;99.90;;;;;;5042385;28;20079;-69
2021/11/01 10:02:58;;;;;;;11.50;3.28;;;11.10;99.90;;;;;;5077214;28;20060;-69
2021/11/01 10:05:26;;;;;;;8.25;3.33;;;11.10;99.90;;;;;;5080695;28;20106;-70
2021/11/01 10:07:52;;;;;;;10.43;2.90;;;11.10;99.90;;;;;;5053653;28;20060;-70
2021/11/01 10:10:19;;;;;;;11.40;3.22;;;11.20;99.90;;;;;;5063681;28;20044;-70
2021/11/01 10:12:47;;;;;;;8.85;2.83;;;11.20;99.90;;;;;;5062600;28;20041;-70
2021/11/01 10:18:14;;;;;;;7.90;3.00;;;11.30;99.90;;;;;;5064247;28;20044;-70
2021/11/01 10:20:56;;;;;;;11.40;3.30;;;11.40;99.90;;;;;;5046003;28;20802;-70
2021/11/01 10:23:33;;;;;;;10.05;2.72;;;11.40;99.90;;;;;;5044750;28;20048;-70
2021/11/01 10:26:08;;;;;;;8.60;3.22;;;11.50;99.90;;;;;;5048466;28;20063;-69
2021/11/01 10:28:34;;;;;;;9.13;3.38;;;11.60;99.90;;;;;;5066882;28;20891;-70
2021/11/01 10:31:09;;;;;;;9.43;3.22;;;11.60;99.90;;;;;;5064179;28;20119;-69
2021/11/01 10:33:43;;;;;;;11.50;3.38;;;11.60;99.90;;;;;;5050592;28;20060;-70
2021/11/01 10:36:13;;;;;;;8.30;3.15;;;11.60;99.90;;;;;;5052422;28;20097;-70
2021/11/01 10:38:42;;;;;;;10.63;3.20;;;11.50;99.90;;;;;;5068153;28;20070;-70
2021/11/01 10:41:44;;;;;;;8.97;3.07;;;11.50;99.90;;;;;;5035192;28;20038;-69
2021/11/01 10:44:32;;;;;;;6.97;2.30;;;11.50;99.90;;;;;;5058007;28;20045;-70
2021/11/01 11:22:13;;;;;;;8.55;1.73;;;12.00;99.90;;;;;;5034174;28;20049;-70
2021/11/01 11:27:31;;;;;;;5.18;1.52;;;12.10;99.90;;;;;;5048372;28;20049;-70
2021/11/01 11:41:08;;;;;;;5.22;1.77;;;12.20;99.90;;;;;;5033143;28;20121;-70
2021/11/01 11:49:18;;;;;;;5.38;1.60;;;12.10;99.90;;;;;;5050548;28;20052;-70
2021/11/01 11:52:02;;;;;;;6.78;1.52;;;12.20;99.90;;;;;;5059310;28;20415;-70
2021/11/01 11:54:35;;;;;;;7.32;1.80;;;12.30;99.90;;;;;;5063174;28;20040;-71
2021/11/01 11:57:05;;;;;;;6.43;1.80;;;12.30;99.90;;;;;;5054575;28;20045;-70
2021/11/01 11:59:34;;;;;;;10.20;1.88;;;12.40;99.90;;;;;;5050524;28;20253;-70
2021/11/01 12:02:05;;;;;;;6.15;1.70;;;12.50;99.90;;;;;;5047941;28;20045;-69
2021/11/01 12:04:39;;;;;;;9.18;2.00;;;12.50;99.90;;;;;;5046172;28;20049;-70
2021/11/01 12:07:07;;;;;;;7.30;1.80;;;12.50;99.90;;;;;;5047940;28;20057;-70
2021/11/01 12:09:41;;;;;;;6.57;1.83;;;12.50;99.90;;;;;;5048597;28;20068;-70
2021/11/01 12:17:32;;;;;;;8.05;2.08;;;12.60;99.90;;;;;;5074355;28;20795;-70
2021/11/01 12:20:04;;;;;;;8.73;1.75;;;12.50;99.90;;;;;;5089195;28;20123;-70
2021/11/01 12:22:33;;;;;;;6.15;1.85;;;12.50;99.90;;;;;;5091348;28;20683;-69
2021/11/01 12:25:02;;;;;;;4.82;1.92;;;12.50;99.90;;;;;;5039655;28;20078;-71
2021/11/01 12:27:31;;;;;;;6.70;1.90;;;12.50;99.90;;;;;;5104689;28;20525;-70
2021/11/01 12:29:58;;;;;;;4.85;1.70;;;12.50;99.90;;;;;;5054261;28;20060;-70
2021/11/01 12:32:24;;;;;;;5.82;1.80;;;12.60;99.90;;;;;;5054218;28;20043;-70
2021/11/01 12:34:59;;;;;;;4.50;1.42;;;12.70;99.90;;;;;;5070357;28;20051;-69
2021/11/01 12:37:30;;;;;;;7.70;1.90;;;12.70;99.90;;;;;;5091071;28;20050;-70
2021/11/01 12:40:06;;;;;;;9.20;1.85;;;12.70;99.90;;;;;;5082735;28;20398;-70
2021/11/01 12:58:43;;;;;;;5.28;1.52;;;12.80;99.90;;;;;;5069851;28;20080;-70
2021/11/01 13:01:11;;;;;;;5.78;1.77;;;12.70;99.90;;;;;;5071984;28;20118;-70
2021/11/01 13:03:38;;;;;;;5.78;1.50;;;12.80;99.90;;;;;;5073964;28;20043;-70
2021/11/01 13:06:08;;;;;;;4.97;1.63;;;12.80;99.90;;;;;;5073563;28;20096;-69
2021/11/01 13:08:44;;;;;;;7.00;1.48;;;12.70;99.90;;;;;;5072777;28;20115;-70
2021/11/01 13:13:56;;;;;;;7.97;1.50;;;12.80;99.90;;;;;;5037386;28;20056;-70
2021/11/01 13:19:11;;;;;;;4.05;1.50;;;12.80;99.90;;;;;;5065429;28;20396;-70
2021/11/01 13:21:48;;;;;;;7.57;1.50;;;12.80;99.90;;;;;;5042590;28;20041;-70
2021/11/01 13:24:15;;;;;;;7.13;1.80;;;12.90;99.90;;;;;;5064461;28;20045;-70
2021/11/01 13:29:20;;;;;;;5.93;1.40;;;12.90;99.90;;;;;;5059474;28;20045;-69
2021/11/01 13:39:44;;;;;;;7.53;1.52;;;13.00;99.90;;;;;;5050509;28;20045;-69
2021/11/01 13:42:15;;;;;;;10.55;1.52;;;13.00;99.90;;;;;;5017457;28;20110;-69
2021/11/01 13:44:43;;;;;;;5.43;1.67;;;13.00;99.90;;;;;;5066732;28;20052;-70
2021/11/01 13:47:14;;;;;;;4.65;1.83;;;13.00;99.90;;;;;;5057701;28;20045;-70
2021/11/01 13:49:44;;;;;;;5.53;1.38;;;13.00;99.90;;;;;;5050969;28;20056;-70
2021/11/01 13:55:11;;;;;;;7.28;1.33;;;12.90;99.90;;;;;;5051231;28;20049;-70
2021/11/01 13:57:58;;;;;;;5.28;1.63;;;12.90;99.90;;;;;;5051030;28;20063;-70
2021/11/01 14:10:51;;;;;;;5.53;1.23;;;12.80;99.90;;;;;;5022393;28;20049;-70
2021/11/01 14:11:56;;;;;;;3.60;1.17;;;12.70;99.90;;;;;;5055237;28;20176;-70
2021/11/01 14:28:10;;;;;;;6.13;1.52;;;12.60;99.90;;;;;;5052360;28;20713;-69
2021/11/01 14:36:20;;;;;;;7.38;1.70;;;12.50;99.90;;;;;;4979413;28;20046;-68
2021/11/01 15:41:01;;;;;;;5.13;1.50;;;11.60;99.90;;;;;;5051601;28;20052;-69
2021/11/01 16:19:05;;;;;;;6.70;1.50;;;11.00;99.90;;;;;;5074798;28;20557;-68
2021/11/01 16:21:32;;;;;;;6.45;1.80;;;11.00;99.90;;;;;;5046882;28;20075;-68
2021/11/01 16:24:00;;;;;;;19.08;7.43;;;11.00;99.90;;;;;;5057911;28;20406;-69
2021/11/01 16:26:34;;;;;;;20.10;8.85;;;11.00;99.90;;;;;;5058496;28;20170;-69
2021/11/01 16:31:51;;;;;;;7.30;2.22;;;10.90;99.90;;;;;;5067302;28;20051;-69
2021/11/01 16:34:26;;;;;;;9.50;2.08;;;10.90;99.90;;;;;;5063239;28;20547;-69
2021/11/01 16:42:05;;;;;;;8.25;1.85;;;10.80;99.90;;;;;;5065217;28;20040;-69
2021/11/01 16:44:32;;;;;;;7.28;1.90;;;10.70;99.90;;;;;;5042340;28;20044;-69
2021/11/01 16:47:00;;;;;;;6.85;2.03;;;10.70;99.90;;;;;;5046293;28;20048;-69
2021/11/01 16:49:29;;;;;;;7.50;1.85;;;10.70;99.90;;;;;;5067961;28;20045;-69
2021/11/01 16:52:11;;;;;;;8.63;1.90;;;10.60;99.90;;;;;;5071680;28;20445;-69
2021/11/01 16:54:38;;;;;;;8.18;1.90;;;10.60;99.90;;;;;;5075178;28;20081;-69
2021/11/01 16:57:12;;;;;;;7.53;1.52;;;10.50;99.90;;;;;;5029216;28;20041;-70
2021/11/01 17:04:45;;;;;;;8.23;2.08;;;10.40;99.90;;;;;;5055457;28;20123;-70
2021/11/01 17:21:34;;;;;;;8.85;2.20;;;10.00;99.90;;;;;;5047470;28;20049;-72
2021/11/01 17:29:29;;;;;;;8.10;3.10;;;10.00;99.90;;;;;;5054910;28;20044;-70
2021/11/01 18:24:46;;;;;;;6.03;2.05;;;9.80;99.90;;;;;;5055296;28;20083;-70
2021/11/01 18:53:03;;;;;;;10.30;6.13;;;9.90;99.90;;;;;;5053379;28;20057;-70
2021/11/01 18:55:32;;;;;;;7.85;4.18;;;9.80;99.90;;;;;;5035548;28;20052;-71
2021/11/01 18:57:58;;;;;;;10.60;4.78;;;9.80;99.90;;;;;;5052291;28;20045;-71
2021/11/01 19:00:25;;;;;;;10.00;4.60;;;9.80;99.90;;;;;;5056676;28;20403;-71
2021/11/01 19:02:54;;;;;;;9.25;3.60;;;9.70;99.90;;;;;;5048153;28;20110;-71
2021/11/01 19:05:29;;;;;;;9.90;4.40;;;9.70;99.90;;;;;;5034319;28;20049;-72
2021/11/01 19:08:19;;;;;;;8.05;3.13;;;9.70;99.90;;;;;;5060185;28;20056;-71
2021/11/01 21:26:59;;;;;;;6.95;4.97;;;8.50;99.90;;;;;;5055013;28;20052;-70
2021/11/01 21:29:26;;;;;;;7.22;4.75;;;8.50;99.90;;;;;;5047145;28;20393;-70
2021/11/01 21:31:52;;;;;;;7.55;4.65;;;8.40;99.90;;;;;;5037796;28;20075;-70
2021/11/01 21:34:27;;;;;;;7.20;4.60;;;8.40;99.90;;;;;;5050071;28;20096;-70
2021/11/01 21:36:54;;;;;;;8.02;4.80;;;8.40;99.90;;;;;;5060627;28;20079;-70
2021/11/01 21:39:20;;;;;;;7.75;4.93;;;8.30;99.90;;;;;;5044656;28;20557;-70
2021/11/01 21:41:46;;;;;;;10.00;4.25;;;8.30;99.90;;;;;;5042982;28;20045;-69
2021/11/01 21:44:12;;;;;;;7.40;5.10;;;8.30;99.90;;;;;;5052331;28;20049;-70
2021/11/01 21:46:37;;;;;;;8.05;4.80;;;8.30;99.90;;;;;;5045121;28;20044;-70
2021/11/01 21:49:03;;;;;;;5.32;4.07;;;8.30;99.90;;;;;;5058538;28;20036;-70
2021/11/01 21:51:37;;;;;;;5.63;4.60;;;8.30;99.90;;;;;;5050961;28;20041;-70
2021/11/01 21:54:43;;;;;;;7.55;4.90;;;8.20;99.90;;;;;;5066399;28;20051;-70
2021/11/01 21:57:06;;;;;;;7.13;5.05;;;8.20;99.90;;;;;;5055844;28;20124;-70
2021/11/01 22:20:59;;;;;;;8.32;5.68;;;8.00;99.90;;;;;;5057999;28;20411;-70
2021/11/01 22:34:34;;;;;;;7.53;5.47;;;8.00;99.90;;;;;;5049283;28;20107;-69
2021/11/01 22:58:09;;;;;;;6.72;5.20;;;7.80;99.90;;;;;;5051812;28;20098;-70
2021/11/01 23:00:51;;;;;;;11.45;6.18;;;7.80;99.90;;;;;;5041003;28;20080;-70
2021/11/01 23:33:08;;;;;;;7.90;5.93;;;7.60;99.90;;;;;;5069512;28;20031;-70
2021/11/01 23:35:34;;;;;;;7.78;6.53;;;7.60;99.90;;;;;;5095180;28;20525;-70
2021/11/01 23:38:01;;;;;;;8.90;6.38;;;7.50;99.90;;;;;;5085371;28;20028;-70
2021/11/01 23:40:27;;;;;;;7.63;6.00;;;7.40;99.90;;;;;;5086992;28;20564;-70
2021/11/01 23:42:53;;;;;;;8.13;6.22;;;7.50;99.90;;;;;;5071186;28;20039;-70
2021/11/01 23:45:19;;;;;;;9.52;6.43;;;7.50;99.90;;;;;;5089006;28;20052;-70
2021/11/01 23:47:48;;;;;;;7.50;6.40;;;7.50;99.90;;;;;;5086770;28;20036;-70
2021/11/01 23:50:14;;;;;;;9.10;6.97;;;7.50;99.90;;;;;;5069300;28;20047;-69
2021/11/01 23:52:55;;;;;;;9.45;6.65;;;7.50;99.90;;;;;;5094401;28;20610;-70
2021/11/01 23:55:21;;;;;;;9.18;7.28;;;7.50;99.90;;;;;;5099682;28;20127;-70
2021/11/01 23:57:47;;;;;;;8.38;7.57;;;7.50;99.90;;;;;;5069509;28;20165;-70
