Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:47;;;;;;;9.60;4.78;;;;;;;;;;5330361;26;20048;-63
2024/04/09 00:03:16;;;;;;;9.10;4.40;;;;;;;;;;5322071;26;20060;-63
2024/04/09 00:05:45;;;;;;;;;;;;;;;;;;5301235;26;20001;-62
2024/04/09 00:08:13;;;;;;;13.38;4.35;;;;;;;;;;5309768;26;19926;-62
2024/04/09 00:10:40;;;;;;;7.82;3.78;;;;;;;;;;5296774;26;20005;-62
2024/04/09 00:13:09;;;;;;;8.15;3.97;;;;;;;;;;5327041;26;20020;-62
2024/04/09 00:15:40;;;;;;;9.60;4.15;;;;;;;;;;5310820;26;20013;-63
2024/04/09 00:18:14;;;;;;;11.77;4.25;;;;;;;;;;5312578;26;20028;-63
2024/04/09 00:20:40;;;;;;;12.60;4.25;;;;;;;;;;5317052;26;20093;-63
2024/04/09 00:23:16;;;;;;;11.75;4.43;;;;;;;;;;5323106;26;20009;-63
2024/04/09 00:25:43;;;;;;;12.40;4.43;;;;;;;;;;5314595;26;19997;-63
2024/04/09 00:28:11;;;;;;;10.27;4.40;;;;;;;;;;5296530;26;20001;-63
2024/04/09 00:30:37;;;;;;;12.05;4.43;;;;;;;;;;5320260;26;20158;-62
2024/04/09 00:33:07;;;;;;;14.63;4.47;;;;;;;;;;5313292;26;20025;-63
2024/04/09 00:35:33;;;;;;;8.57;4.30;;;;;;;;;;5301028;26;20021;-63
2024/04/09 00:38:06;;;;;;;9.20;4.50;;;;;;;;;;5313985;26;20077;-63
2024/04/09 00:40:36;;;;;;;13.27;4.70;;;;;;;;;;5307755;26;20004;-62
2024/04/09 00:43:05;;;;;;;10.05;4.97;;;;;;;;;;5317559;26;20006;-63
2024/04/09 00:45:32;;;;;;;11.27;4.30;;;;;;;;;;5306465;26;20012;-62
2024/04/09 00:48:02;;;;;;;13.27;4.40;;;;;;;;;;5314984;26;20054;-62
2024/04/09 00:50:29;;;;;;;10.70;4.25;;;;;;;;;;5298489;26;20001;-62
2024/04/09 00:53:00;;;;;;;9.93;4.30;;;;;;;;;;5326060;26;20001;-62
2024/04/09 00:55:25;;;;;;;12.35;4.25;;;;;;;;;;5315683;26;20018;-65
2024/04/09 00:57:58;;;;;;;10.98;4.22;;;;;;;;;;5318507;26;20005;-63
2024/04/09 01:00:24;;;;;;;8.35;4.13;;;;;;;;;;5321680;26;20124;-62
2024/04/09 01:02:53;;;;;;;11.23;4.07;;;;;;;;;;5322629;26;20024;-62
2024/04/09 01:05:19;;;;;;;10.27;3.53;;;;;;;;;;5302668;26;20061;-63
2024/04/09 01:07:48;;;;;;;8.73;3.55;;;;;;;;;;5314899;26;19997;-61
2024/04/09 01:10:13;;;;;;;;;;;;;;;;;;5326890;26;20081;-62
2024/04/09 01:12:42;;;;;;;9.35;2.83;;;;;;;;;;5301150;26;19942;-63
2024/04/09 01:15:10;;;;;;;5.40;2.60;;;;;;;;;;5322217;26;20012;-62
2024/04/09 01:17:38;;;;;;;6.05;3.08;;;;;;;;;;5302311;26;20016;-63
2024/04/09 01:20:07;;;;;;;;;;;;;;;;;;5303529;26;20006;-62
2024/04/09 01:22:38;;;;;;;8.60;2.90;;;;;;;;;;5307832;26;19926;-62
2024/04/09 01:25:04;;;;;;;5.85;2.63;;;;;;;;;;5311456;26;20090;-62
2024/04/09 01:27:33;;;;;;;7.95;3.08;;;;;;;;;;5313633;26;20029;-62
2024/04/09 01:30:00;;;;;;;5.32;2.58;;;;;;;;;;5305370;26;20017;-62
2024/04/09 01:32:28;;;;;;;8.00;2.83;;;;;;;;;;5314524;26;20016;-62
2024/04/09 01:34:55;;;;;;;6.65;2.60;;;;;;;;;;5316927;26;20019;-62
2024/04/09 01:37:24;;;;;;;6.43;2.58;;;;;;;;;;5312706;26;20056;-62
2024/04/09 01:39:53;;;;;;;6.10;2.38;;;;;;;;;;5313452;26;20389;-63
2024/04/09 01:42:21;;;;;;;5.50;2.28;;;;;;;;;;5323989;26;20009;-64
2024/04/09 01:44:47;;;;;;;8.50;2.28;;;;;;;;;;5324205;26;20048;-64
2024/04/09 01:47:15;;;;;;;7.18;2.70;;;;;;;;;;5320157;26;20091;-64
2024/04/09 01:49:41;;;;;;;7.13;2.25;;;;;;;;;;5314534;26;20050;-64
2024/04/09 01:52:11;;;;;;;10.50;2.40;;;;;;;;;;5317989;26;20013;-63
2024/04/09 01:54:37;;;;;;;4.95;2.30;;;;;;;;;;5312870;26;19996;-64
2024/04/09 01:57:07;;;;;;;5.43;2.47;;;;;;;;;;5308658;26;20016;-63
2024/04/09 01:59:33;;;;;;;8.25;2.80;;;;;;;;;;5322526;26;20048;-63
2024/04/09 02:02:02;;;;;;;6.07;3.00;;;;;;;;;;5318748;26;20012;-63
2024/04/09 02:04:27;;;;;;;6.60;2.75;;;;;;;;;;5313225;26;20040;-63
2024/04/09 02:06:56;;;;;;;7.28;2.58;;;;;;;;;;5301002;26;20016;-63
2024/04/09 02:09:22;;;;;;;;;;;;;;;;;;5319345;26;20070;-63
2024/04/09 02:11:53;;;;;;;6.40;2.20;;;;;;;;;;5317802;26;19938;-63
2024/04/09 02:14:22;;;;;;;4.75;1.95;;;;;;;;;;5295221;26;20296;-63
2024/04/09 02:16:50;;;;;;;9.50;2.05;;;;;;;;;;5322438;26;20001;-63
2024/04/09 02:19:16;;;;;;;4.15;1.48;;;;;;;;;;5313299;26;20017;-63
2024/04/09 02:21:45;;;;;;;5.68;1.88;;;;;;;;;;5320634;26;20001;-63
2024/04/09 02:24:10;;;;;;;7.00;1.92;;;;;;;;;;5299576;26;19998;-63
2024/04/09 02:26:39;;;;;;;5.97;1.83;;;;;;;;;;5322641;26;20016;-62
2024/04/09 02:29:08;;;;;;;5.45;1.83;;;;;;;;;;5323862;26;19997;-63
2024/04/09 02:31:40;;;;;;;4.60;1.77;;;;;;;;;;5323819;26;20041;-63
2024/04/09 02:34:05;;;;;;;7.65;2.30;;;;;;;;;;5282570;26;20016;-63
2024/04/09 02:36:33;;;;;;;4.68;1.90;;;;;;;;;;5302973;26;20020;-63
2024/04/09 02:38:59;;;;;;;9.25;2.33;;;;;;;;;;5300976;26;20005;-63
2024/04/09 02:41:27;;;;;;;4.53;1.95;;;;;;;;;;5323520;26;20037;-62
2024/04/09 02:43:53;;;;;;;5.90;1.98;;;;;;;;;;5191854;26;20046;-63
2024/04/09 02:46:22;;;;;;;6.70;1.50;;;;;;;;;;5307000;26;20001;-64
2024/04/09 02:48:51;;;;;;;9.30;1.55;;;;;;;;;;5314143;26;20021;-64
2024/04/09 02:51:21;;;;;;;6.22;1.90;;;;;;;;;;5321902;26;20009;-62
2024/04/09 02:53:47;;;;;;;4.55;1.70;;;;;;;;;;5294241;26;20012;-62
2024/04/09 02:56:15;;;;;;;3.72;1.40;;;;;;;;;;5291885;26;20021;-62
2024/04/09 02:58:41;;;;;;;;;;;;;;;;;;5298598;26;20896;-62
2024/04/09 03:01:10;;;;;;;4.05;1.23;;;;;;;;;;5309735;26;20056;-63
2024/04/09 03:03:37;;;;;;;4.80;1.48;;;;;;;;;;5298612;26;20001;-63
2024/04/09 03:06:12;;;;;;;9.57;1.50;;;;;;;;;;5313016;26;20001;-64
2024/04/09 03:08:38;;;;;;;6.93;1.65;;;;;;;;;;5322399;26;20037;-63
2024/04/09 03:11:12;;;;;;;3.75;1.50;;;;;;;;;;5315333;26;20044;-64
2024/04/09 03:13:39;;;;;;;3.08;1.05;;;;;;;;;;5308053;26;20005;-64
2024/04/09 03:16:13;;;;;;;4.55;1.67;;;;;;;;;;5331194;26;20004;-63
2024/04/09 03:18:39;;;;;;;3.88;1.33;;;;;;;;;;5322500;26;20086;-63
2024/04/09 03:21:07;;;;;;;3.88;1.50;;;;;;;;;;5307339;26;20056;-63
2024/04/09 03:23:37;;;;;;;4.45;1.77;;;;;;;;;;5310889;26;20013;-62
2024/04/09 03:26:06;;;;;;;5.20;1.67;;;;;;;;;;5303280;26;20019;-64
2024/04/09 03:28:32;;;;;;;5.63;1.75;;;;;;;;;;5328109;26;20000;-63
2024/04/09 03:31:01;;;;;;;8.63;1.80;;;;;;;;;;5317028;26;20120;-63
2024/04/09 03:33:27;;;;;;;6.13;2.10;;;;;;;;;;5324760;26;20020;-63
2024/04/09 03:35:55;;;;;;;7.03;2.10;;;;;;;;;;5313996;26;20008;-64
2024/04/09 03:38:24;;;;;;;5.55;2.50;;;;;;;;;;5325460;26;20012;-63
2024/04/09 03:40:59;;;;;;;4.93;1.92;;;;;;;;;;5311748;26;20121;-64
2024/04/09 03:43:27;;;;;;;8.00;2.55;;;;;;;;;;5326401;26;20020;-64
2024/04/09 03:46:01;;;;;;;8.38;2.72;;;;;;;;;;5308125;26;20017;-63
2024/04/09 03:48:29;;;;;;;10.50;2.72;;;;;;;;;;5308834;26;20086;-63
2024/04/09 03:50:57;;;;;;;6.35;2.58;;;;;;;;;;5325034;26;19997;-63
2024/04/09 03:53:25;;;;;;;8.02;2.60;;;;;;;;;;5325419;26;20005;-64
2024/04/09 03:55:58;;;;;;;8.68;3.30;;;;;;;;;;5315128;26;20086;-64
2024/04/09 03:58:26;;;;;;;11.48;3.22;;;;;;;;;;5317999;26;20016;-63
2024/04/09 04:00:57;;;;;;;7.43;3.30;;;;;;;;;;5324561;26;20000;-63
2024/04/09 04:03:26;;;;;;;7.85;3.45;;;;;;;;;;5325787;26;20023;-62
2024/04/09 04:05:52;;;;;;;9.55;3.75;;;;;;;;;;5292649;26;20034;-64
2024/04/09 04:08:20;;;;;;;10.27;4.32;;;;;;;;;;5302445;26;20016;-63
2024/04/09 04:10:53;;;;;;;10.10;4.30;;;;;;;;;;5310104;26;20065;-64
2024/04/09 04:13:25;;;;;;;10.80;3.83;;;;;;;;;;5328725;26;20004;-63
2024/04/09 04:16:01;;;;;;;11.05;4.53;;;;;;;;;;5314750;26;20082;-63
2024/04/09 04:18:29;;;;;;;11.73;4.88;;;;;;;;;;5312405;26;20008;-63
2024/04/09 04:20:56;;;;;;;13.13;4.72;;;;;;;;;;5319272;26;20068;-63
2024/04/09 04:23:24;;;;;;;12.68;5.18;;;;;;;;;;5320658;26;20015;-62
2024/04/09 04:25:58;;;;;;;11.07;5.75;;;;;;;;;;5309592;26;20012;-63
2024/04/09 04:28:29;;;;;;;11.20;5.75;;;;;;;;;;5326405;26;20012;-61
2024/04/09 04:30:55;;;;;;;11.70;5.55;;;;;;;;;;5326374;26;20024;-63
2024/04/09 04:33:23;;;;;;;12.32;5.57;;;;;;;;;;5324765;26;20005;-63
2024/04/09 04:35:50;;;;;;;16.67;6.38;;;;;;;;;;5291008;26;20038;-63
2024/04/09 04:38:18;;;;;;;15.75;8.27;;;;;;;;;;5311317;26;20001;-62
2024/04/09 04:40:45;;;;;;;16.77;7.70;;;;;;;;;;5319166;26;20016;-62
2024/04/09 04:43:13;;;;;;;11.52;5.88;;;;;;;;;;5307542;26;20065;-62
2024/04/09 04:45:42;;;;;;;12.63;5.00;;;;;;;;;;5294680;26;20272;-62
2024/04/09 04:48:12;;;;;;;11.70;4.78;;;;;;;;;;5292487;26;20042;-61
2024/04/09 04:50:38;;;;;;;9.75;4.03;;;;;;;;;;5301303;26;20021;-63
2024/04/09 04:53:06;;;;;;;9.18;3.97;;;;;;;;;;5302277;26;20005;-62
2024/04/09 04:55:33;;;;;;;11.82;4.25;;;;;;;;;;5321629;26;20052;-62
2024/04/09 04:58:01;;;;;;;9.32;3.95;;;;;;;;;;5287882;26;20136;-62
2024/04/09 05:00:27;;;;;;;8.57;4.05;;;;;;;;;;5298560;26;20008;-62
2024/04/09 05:02:58;;;;;;;8.65;3.75;;;;;;;;;;5302101;26;20008;-62
2024/04/09 05:05:23;;;;;;;7.30;3.85;;;;;;;;;;5284051;26;20013;-61
2024/04/09 05:07:52;;;;;;;8.38;3.78;;;;;;;;;;5299197;26;20159;-62
2024/04/09 05:10:19;;;;;;;9.82;4.10;;;;;;;;;;5305507;26;20177;-60
2024/04/09 05:12:49;;;;;;;9.13;4.45;;;;;;;;;;5303958;26;20005;-60
2024/04/09 05:15:15;;;;;;;16.25;7.43;;;;;;;;;;5292073;26;20009;-61
2024/04/09 05:17:44;;;;;;;11.73;4.75;;;;;;;;;;5315510;26;20015;-60
2024/04/09 05:20:16;;;;;;;7.75;4.07;;;;;;;;;;5314393;26;20059;-61
2024/04/09 05:22:47;;;;;;;11.45;4.85;;;;;;;;;;5298789;26;20016;-61
2024/04/09 05:25:14;;;;;;;8.18;4.10;;;;;;;;;;5316369;26;20054;-61
2024/04/09 05:27:43;;;;;;;10.20;4.32;;;;;;;;;;5294707;26;20026;-61
2024/04/09 05:30:10;;;;;;;10.13;5.57;;;;;;;;;;5298551;26;20005;-61
2024/04/09 05:32:41;;;;;;;10.05;5.63;;;;;;;;;;5310957;26;19996;-61
2024/04/09 05:35:10;;;;;;;9.98;5.00;;;;;;;;;;5301277;26;20012;-61
2024/04/09 05:37:42;;;;;;;10.60;5.15;;;;;;;;;;5306035;26;20012;-62
2024/04/09 05:40:10;;;;;;;11.40;4.88;;;;;;;;;;5294940;26;20060;-61
2024/04/09 05:42:39;;;;;;;;;;;;;;;;;;5307297;26;20002;-61
2024/04/09 05:45:11;;;;;;;8.55;3.97;;;;;;;;;;5284564;26;19933;-63
2024/04/09 05:47:40;;;;;;;13.27;4.28;;;;;;;;;;5320098;26;20008;-64
2024/04/09 05:50:06;;;;;;;;;;;;;;;;;;5287635;26;20022;-64
2024/04/09 05:52:35;;;;;;;9.45;3.53;;;;;;;;;;5315430;26;19938;-62
2024/04/09 05:55:05;;;;;;;7.38;3.17;;;;;;;;;;5292729;26;20076;-63
2024/04/09 05:57:36;;;;;;;8.52;2.42;;;;;;;;;;5316557;26;20016;-64
2024/04/09 06:00:07;;;;;;;4.43;1.77;;;;;;;;;;5292298;26;20301;-64
2024/04/09 06:02:37;;;;;;;9.10;2.30;;;;;;;;;;5321898;26;20095;-61
2024/04/09 06:05:06;;;;;;;5.35;2.17;;;;;;;;;;5305315;26;20058;-62
2024/04/09 06:07:35;;;;;;;8.80;2.75;;;;;;;;;;5308345;26;20009;-62
2024/04/09 06:10:02;;;;;;;5.07;1.90;;;;;;;;;;5316952;26;20028;-62
2024/04/09 06:12:34;;;;;;;5.37;1.43;;;;;;;;;;5300899;26;20065;-63
2024/04/09 06:14:59;;;;;;;9.25;2.75;;;;;;;;;;5318926;26;20232;-62
2024/04/09 06:17:28;;;;;;;4.18;1.73;;;;;;;;;;5323874;26;20008;-65
2024/04/09 06:19:57;;;;;;;3.72;1.90;;;;;;;;;;5298597;26;20002;-66
2024/04/09 06:22:28;;;;;;;4.05;1.48;;;;;;;;;;5316714;26;20008;-64
2024/04/09 06:24:54;;;;;;;5.32;1.90;;;;;;;;;;5298211;26;20024;-64
2024/04/09 06:27:22;;;;;;;7.47;2.05;;;;;;;;;;5331939;26;20136;-62
2024/04/09 06:29:51;;;;;;;6.28;2.15;;;;;;;;;;5310822;26;20016;-62
2024/04/09 06:32:19;;;;;;;10.02;3.97;;;;;;;;;;5323599;26;20074;-63
2024/04/09 06:34:45;;;;;;;13.93;5.85;;;;;;;;;;5297607;26;20078;-61
2024/04/09 06:37:13;;;;;;;9.10;3.30;;;;;;;;;;5310788;26;20013;-61
2024/04/09 06:39:39;;;;;;;8.75;2.03;;;;;;;;;;5313289;26;20064;-61
2024/04/09 06:42:07;;;;;;;8.38;1.90;;;;;;;;;;5287365;26;20010;-61
2024/04/09 06:44:33;;;;;;;;;;;;;;;;;;5298461;26;20030;-61
2024/04/09 06:47:04;;;;;;;7.55;1.88;;;;;;;;;;5304418;26;19941;-61
2024/04/09 06:49:30;;;;;;;9.70;2.45;;;;;;;;;;5311495;26;20074;-62
2024/04/09 06:51:59;;;;;;;5.88;2.10;;;;;;;;;;5301110;26;20020;-62
2024/04/09 06:54:25;;;;;;;5.60;2.00;;;;;;;;;;5290481;26;20001;-62
2024/04/09 06:56:54;;;;;;;5.75;2.10;;;;;;;;;;5319439;26;20009;-62
2024/04/09 06:59:21;;;;;;;6.55;1.83;;;;;;;;;;5318927;26;20009;-61
2024/04/09 07:01:52;;;;;;;4.43;1.77;;;;;;;;;;5309385;26;20053;-61
2024/04/09 07:04:23;;;;;;;5.72;1.73;;;;;;;;;;5256433;26;20230;-61
2024/04/09 07:06:52;;;;;;;5.43;1.30;;;;;;;;;;5325939;26;20074;-61
2024/04/09 07:09:18;;;;;;;6.50;1.80;;;;;;;;;;5308460;26;19998;-61
2024/04/09 07:11:47;;;;;;;5.30;1.10;;;;;;;;;;5302675;26;20016;-62
2024/04/09 07:14:13;;;;;;;4.68;1.77;;;;;;;;;;5252151;26;20005;-61
2024/04/09 07:16:42;;;;;;;2.38;1.00;;;;;;;;;;5316996;26;20016;-61
2024/04/09 07:19:08;;;;;;;3.17;0.80;;;;;;;;;;5307205;26;20071;-61
2024/04/09 07:21:40;;;;;;;11.18;1.02;;;;;;;;;;5310724;26;20020;-61
2024/04/09 07:24:09;;;;;;;2.40;0.70;;;;;;;;;;5286047;26;20070;-62
2024/04/09 07:26:38;;;;;;;2.88;0.82;;;;;;;;;;5319879;26;20001;-61
2024/04/09 07:29:07;;;;;;;1.40;0.60;;;;;;;;;;5308199;26;20008;-61
2024/04/09 07:31:34;;;;;;;2.53;0.95;;;;;;;;;;5320345;26;20160;-62
2024/04/09 07:34:02;;;;;;;4.28;1.13;;;;;;;;;;5309412;26;20060;-61
2024/04/09 07:36:28;;;;;;;4.07;0.90;;;;;;;;;;5313349;26;20096;-60
2024/04/09 07:39:00;;;;;;;6.05;1.00;;;;;;;;;;5308999;26;20043;-61
2024/04/09 07:41:26;;;;;;;4.63;0.90;;;;;;;;;;5307643;26;20013;-61
2024/04/09 07:43:57;;;;;;;3.22;0.90;;;;;;;;;;5299107;26;20008;-61
2024/04/09 07:46:23;;;;;;;3.95;0.75;;;;;;;;;;5269687;26;20008;-61
2024/04/09 07:48:52;;;;;;;5.45;0.85;;;;;;;;;;5319690;26;20020;-60
2024/04/09 07:51:20;;;;;;;2.53;0.60;;;;;;;;;;5316602;26;20016;-62
2024/04/09 07:53:51;;;;;;;4.20;0.63;;;;;;;;;;5318544;26;20001;-63
2024/04/09 07:56:19;;;;;;;5.13;1.70;;;;;;;;;;5325395;26;20013;-62
2024/04/09 07:58:48;;;;;;;4.07;0.85;;;;;;;;;;5326598;26;20008;-63
2024/04/09 08:01:14;;;;;;;1.20;0.60;;;;;;;;;;5310648;26;20002;-60
2024/04/09 08:03:43;;;;;;;3.58;0.60;;;;;;;;;;5309308;26;20012;-61
2024/04/09 08:06:10;;;;;;;7.47;0.82;;;;;;;;;;5282462;26;20090;-61
2024/04/09 08:08:39;;;;;;;2.85;0.85;;;;;;;;;;5290459;26;19998;-60
2024/04/09 08:11:07;;;;;;;1.75;0.57;;;;;;;;;;5316488;26;20403;-61
2024/04/09 08:13:41;;;;;;;4.88;0.82;;;;;;;;;;5325769;26;20001;-62
2024/04/09 08:16:08;;;;;;;3.97;0.75;;;;;;;;;;5305709;26;20015;-61
2024/04/09 08:18:36;;;;;;;2.72;0.80;;;;;;;;;;5324936;26;20024;-61
2024/04/09 08:21:02;;;;;;;;;;;;;;;;;;5328283;26;20086;-61
2024/04/09 08:23:30;;;;;;;9.13;0.80;;;;;;;;;;5324554;26;19926;-61
2024/04/09 08:25:57;;;;;;;3.03;0.80;;;;;;;;;;5279216;26;20005;-63
2024/04/09 08:28:26;;;;;;;6.28;1.08;;;;;;;;;;5309538;26;20020;-61
2024/04/09 08:30:58;;;;;;;5.00;0.95;;;;;;;;;;5302404;26;20064;-62
2024/04/09 08:33:28;;;;;;;4.85;0.93;;;;;;;;;;5322828;26;20000;-61
2024/04/09 08:35:53;;;;;;;2.83;0.70;;;;;;;;;;5300993;26;20204;-63
2024/04/09 08:38:22;;;;;;;2.53;0.70;;;;;;;;;;5318460;26;20021;-62
2024/04/09 08:40:50;;;;;;;6.45;0.70;;;;;;;;;;5326421;26;20001;-63
2024/04/09 08:43:19;;;;;;;7.07;0.90;;;;;;;;;;5322894;26;20020;-63
2024/04/09 08:45:45;;;;;;;10.88;1.23;;;;;;;;;;5318804;26;20055;-61
2024/04/09 08:48:19;;;;;;;1.92;0.60;;;;;;;;;;5313164;26;20012;-62
2024/04/09 08:50:51;;;;;;;5.30;0.93;;;;;;;;;;5303730;26;20006;-62
2024/04/09 08:53:20;;;;;;;6.28;0.80;;;;;;;;;;5301558;26;20033;-62
2024/04/09 08:55:47;;;;;;;1.00;0.52;;;;;;;;;;5313515;26;20004;-61
2024/04/09 08:58:15;;;;;;;9.65;1.20;;;;;;;;;;5312443;26;20012;-62
2024/04/09 09:00:42;;;;;;;8.55;1.30;;;;;;;;;;5311290;26;20095;-62
2024/04/09 09:03:11;;;;;;;5.63;1.30;;;;;;;;;;5323439;26;20013;-62
2024/04/09 09:05:39;;;;;;;5.35;1.20;;;;;;;;;;5290740;26;20041;-62
2024/04/09 09:08:08;;;;;;;2.35;0.75;;;;;;;;;;5312372;26;20005;-61
2024/04/09 09:10:34;;;;;;;5.38;0.70;;;;;;;;;;5324701;26;19996;-61
2024/04/09 09:13:03;;;;;;;2.25;0.75;;;;;;;;;;5324204;26;20016;-60
2024/04/09 09:15:32;;;;;;;8.88;1.33;;;;;;;;;;5289308;26;20002;-62
2024/04/09 09:18:00;;;;;;;;;;;;;;;;;;5303176;26;20017;-59
2024/04/09 09:20:26;;;;;;;2.45;0.80;;;;;;;;;;5301301;26;19976;-60
2024/04/09 09:22:59;;;;;;;2.65;0.80;;;;;;;;;;5312718;26;20025;-60
2024/04/09 09:25:26;;;;;;;1.83;0.70;;;;;;;;;;5304044;26;20082;-61
2024/04/09 09:28:07;;;;;;;5.20;1.10;;;;;;;;;;5326845;26;20107;-60
2024/04/09 09:30:39;;;;;;;1.70;0.85;;;;;;;;;;5327082;26;20016;-61
2024/04/09 09:33:14;;;;;;;3.50;0.75;;;;;;;;;;5330024;26;20013;-59
2024/04/09 09:35:46;;;;;;;2.72;0.80;;;;;;;;;;5327940;26;20005;-62
2024/04/09 09:38:19;;;;;;;5.50;1.10;;;;;;;;;;5275289;26;20024;-60
2024/04/09 09:40:48;;;;;;;4.18;0.68;;;;;;;;;;5318085;26;20037;-61
2024/04/09 09:43:18;;;;;;;3.00;0.70;;;;;;;;;;5320735;26;20029;-61
2024/04/09 09:45:44;;;;;;;3.30;0.65;;;;;;;;;;5320387;26;20005;-62
2024/04/09 09:48:18;;;;;;;2.78;0.73;;;;;;;;;;5307219;26;20013;-62
2024/04/09 09:50:44;;;;;;;4.95;0.85;;;;;;;;;;5312360;26;20086;-60
2024/04/09 09:53:14;;;;;;;4.97;0.82;;;;;;;;;;5314940;26;20001;-61
2024/04/09 09:55:44;;;;;;;4.80;0.73;;;;;;;;;;5321530;26;20052;-61
2024/04/09 09:58:17;;;;;;;4.38;0.60;;;;;;;;;;5307125;26;20437;-60
2024/04/09 10:00:46;;;;;;;1.33;0.50;;;;;;;;;;5284839;26;20014;-61
2024/04/09 10:03:14;;;;;;;2.10;0.70;;;;;;;;;;5277906;26;20021;-62
2024/04/09 10:05:40;;;;;;;1.27;0.60;;;;;;;;;;5279144;26;20018;-61
2024/04/09 10:08:20;;;;;;;17.90;1.30;;;;;;;;;;5262588;26;20021;-61
2024/04/09 10:10:50;;;;;;;7.05;0.85;;;;;;;;;;5317951;26;20035;-60
2024/04/09 10:13:21;;;;;;;2.42;0.50;;;;;;;;;;5323334;26;20013;-61
2024/04/09 10:15:47;;;;;;;5.68;0.70;;;;;;;;;;5301905;26;19997;-60
2024/04/09 10:18:30;;;;;;;6.38;0.90;;;;;;;;;;5311645;26;20046;-60
2024/04/09 10:20:55;;;;;;;5.72;1.15;;;;;;;;;;5307526;26;20056;-60
2024/04/09 10:23:25;;;;;;;6.30;1.10;;;;;;;;;;5271507;26;20037;-61
2024/04/09 10:25:57;;;;;;;5.35;0.70;;;;;;;;;;5312100;26;20021;-61
2024/04/09 10:28:30;;;;;;;5.38;0.98;;;;;;;;;;5295698;26;20016;-61
2024/04/09 10:31:01;;;;;;;2.97;0.88;;;;;;;;;;5300905;26;20049;-62
2024/04/09 10:33:30;;;;;;;2.35;0.68;;;;;;;;;;5288211;26;20001;-62
2024/04/09 10:35:59;;;;;;;4.13;0.60;;;;;;;;;;5308285;26;20006;-60
2024/04/09 10:38:28;;;;;;;1.55;0.70;;;;;;;;;;5298321;26;20001;-62
2024/04/09 10:41:00;;;;;;;4.95;1.52;;;;;;;;;;5317882;26;20012;-61
2024/04/09 10:43:29;;;;;;;1.70;0.68;;;;;;;;;;5298245;26;20009;-60
2024/04/09 10:45:58;;;;;;;1.60;0.50;;;;;;;;;;5297014;26;20047;-60
2024/04/09 10:48:27;;;;;;;10.48;0.57;;;;;;;;;;5296460;26;20020;-61
2024/04/09 10:50:53;;;;;;;4.85;0.75;;;;;;;;;;5298864;26;20014;-60
2024/04/09 10:53:22;;;;;;;4.40;0.60;;;;;;;;;;5287155;26;20001;-62
2024/04/09 10:55:47;;;;;;;7.70;0.85;;;;;;;;;;5295660;26;20017;-60
2024/04/09 10:58:21;;;;;;;7.40;1.25;;;;;;;;;;5298906;26;20040;-61
2024/04/09 11:00:51;;;;;;;5.05;1.20;;;;;;;;;;5309754;26;20107;-61
2024/04/09 11:03:22;;;;;;;5.68;0.95;;;;;;;;;;5271869;26;20013;-61
2024/04/09 11:05:51;;;;;;;2.53;0.60;;;;;;;;;;5314329;26;20022;-60
2024/04/09 11:08:27;;;;;;;9.93;0.90;;;;;;;;;;5317362;26;20012;-61
2024/04/09 11:10:53;;;;;;;3.80;0.80;;;;;;;;;;5305644;26;20025;-62
2024/04/09 11:13:24;;;;;;;1.67;0.50;;;;;;;;;;5313273;26;20015;-61
2024/04/09 11:15:50;;;;;;;2.85;0.60;;;;;;;;;;5305006;26;20012;-60
2024/04/09 11:18:22;;;;;;;4.18;0.60;;;;;;;;;;5304066;26;20012;-61
2024/04/09 11:20:55;;;;;;;1.13;0.50;;;;;;;;;;5322213;26;20001;-61
2024/04/09 11:23:24;;;;;;;5.32;0.57;;;;;;;;;;5316602;26;20001;-62
2024/04/09 11:25:54;;;;;;;2.50;0.40;;;;;;;;;;5322855;26;20005;-62
2024/04/09 11:28:30;;;;;;;5.00;0.70;;;;;;;;;;5314704;26;20008;-61
2024/04/09 11:30:58;;;;;;;4.50;0.82;;;;;;;;;;5317540;26;20006;-61
2024/04/09 11:33:29;;;;;;;4.07;0.80;;;;;;;;;;5278298;26;20150;-61
2024/04/09 11:35:59;;;;;;;3.00;0.60;;;;;;;;;;5320401;26;20261;-61
2024/04/09 11:38:27;;;;;;;1.40;0.75;;;;;;;;;;5294178;26;20009;-60
2024/04/09 11:40:53;;;;;;;2.58;0.95;;;;;;;;;;5310104;26;20203;-60
2024/04/09 11:43:23;;;;;;;1.02;0.60;;;;;;;;;;5299291;26;20064;-61
2024/04/09 11:45:57;;;;;;;3.88;0.50;;;;;;;;;;5300743;26;20106;-61
2024/04/09 11:48:25;;;;;;;7.95;0.80;;;;;;;;;;5304484;26;20063;-60
2024/04/09 11:50:51;;;;;;;3.58;0.70;;;;;;;;;;5325046;26;20012;-63
2024/04/09 11:53:20;;;;;;;3.50;0.60;;;;;;;;;;5234928;26;20068;-61
2024/04/09 11:55:45;;;;;;;;;;;;;;;;;;5333524;26;20020;-61
2024/04/09 11:58:16;;;;;;;3.90;0.52;;;;;;;;;;5319491;26;19935;-63
2024/04/09 12:00:42;;;;;;;4.43;0.50;;;;;;;;;;5322303;26;20052;-61
2024/04/09 12:03:15;;;;;;;7.63;0.60;;;;;;;;;;5304737;26;20031;-62
2024/04/09 12:05:40;;;;;;;1.55;0.47;;;;;;;;;;5322133;26;20041;-64
2024/04/09 12:08:16;;;;;;;2.83;0.60;;;;;;;;;;5310616;26;20021;-62
2024/04/09 12:10:42;;;;;;;5.40;0.63;;;;;;;;;;5320963;26;20008;-62
2024/04/09 12:13:10;;;;;;;3.35;0.68;;;;;;;;;;5296878;26;20016;-61
2024/04/09 12:15:38;;;;;;;1.67;0.68;;;;;;;;;;5316375;26;20961;-62
2024/04/09 12:18:04;;;;;;;3.45;0.73;;;;;;;;;;5321059;26;20016;-62
2024/04/09 12:20:36;;;;;;;4.22;0.85;;;;;;;;;;5317883;26;19997;-63
2024/04/09 12:23:05;;;;;;;3.25;0.90;;;;;;;;;;5298712;26;20001;-62
2024/04/09 12:25:33;;;;;;;;;;;;;;;;;;5319963;26;20005;-61
2024/04/09 12:27:58;;;;;;;5.75;0.45;;;;;;;;;;5326848;26;19946;-62
2024/04/09 12:30:29;;;;;;;5.22;0.73;;;;;;;;;;5299101;26;20017;-61
2024/04/09 12:32:55;;;;;;;5.55;0.73;;;;;;;;;;5309523;26;20004;-61
2024/04/09 12:35:30;;;;;;;11.48;0.70;;;;;;;;;;5328521;26;20009;-61
2024/04/09 12:38:00;;;;;;;1.05;0.55;;;;;;;;;;5322222;26;20005;-61
2024/04/09 12:40:29;;;;;;;3.55;0.70;;;;;;;;;;5303221;26;20012;-61
2024/04/09 12:42:55;;;;;;;;;;;;;;;;;;5299089;26;20008;-61
2024/04/09 12:45:24;;;;;;;2.22;0.60;;;;;;;;;;5329928;26;19934;-62
2024/04/09 12:47:49;;;;;;;;;;;;;;;;;;5325613;26;20012;-61
2024/04/09 12:50:17;;;;;;;;;;;;;;;;;;5324474;26;19926;-60
2024/04/09 12:52:45;;;;;;;;;;;;;;;;;;5302115;26;19937;-62
2024/04/09 12:55:16;;;;;;;;;;;;;;;;;;5325387;26;19995;-61
2024/04/09 12:57:41;;;;;;;;;;;;;;;;;;5311491;26;20002;-62
2024/04/09 13:00:10;;;;;;;;;;;;;;;;;;5311659;26;19925;-61
2024/04/09 13:02:39;;;;;;;;;;;;;;;;;;5303327;26;20019;-61
2024/04/09 13:05:11;;;;;;;;;;;;;;;;;;5311816;26;19937;-61
2024/04/09 13:07:37;;;;;;;;;;;;;;;;;;5304150;26;19926;-62
2024/04/09 13:10:08;;;;;;;;;;;;;;;;;;5325383;26;20044;-61
2024/04/09 13:12:36;;;;;;;;;;;;;;;;;;5298572;26;19926;-62
2024/04/09 13:15:04;;;;;;;;;;;;;;;;;;5316433;26;19933;-61
2024/04/09 13:17:30;;;;;;;;;;;;;;;;;;5317494;26;19926;-61
2024/04/09 13:19:58;;;;;;;;;;;;;;;;;;5318953;26;19933;-61
2024/04/09 13:22:24;;;;;;;;;;;;;;;;;;5292749;26;21843;-62
2024/04/09 13:24:55;;;;;;;;;;;;;;;;;;5309940;26;19927;-62
2024/04/09 13:27:20;;;;;;;;;;;;;;;;;;5324259;26;19938;-62
2024/04/09 13:29:51;;;;;;;;;;;;;;;;;;5313102;26;19927;-62
2024/04/09 13:32:18;;;;;;;;;;;;;;;;;;5317332;26;19926;-62
2024/04/09 13:34:47;;;;;;;;;;;;;;;;;;5307793;26;19926;-62
2024/04/09 13:37:13;;;;;;;;;;;;;;;;;;5327514;26;19925;-61
2024/04/09 13:39:41;;;;;;;;;;;;;;;;;;5320588;26;19926;-61
2024/04/09 13:42:06;;;;;;;;;;;;;;;;;;5292869;26;19978;-62
2024/04/09 13:44:34;;;;;;;;;;;;;;;;;;5318940;26;20016;-61
2024/04/09 13:47:02;;;;;;;;;;;;;;;;;;5325428;26;19933;-62
2024/04/09 13:49:32;;;;;;;;;;;;;;;;;;5302440;26;19926;-62
2024/04/09 13:51:57;;;;;;;;;;;;;;;;;;5316793;26;19926;-62
2024/04/09 13:54:25;;;;;;;;;;;;;;;;;;5309543;26;19926;-62
2024/04/09 13:56:51;;;;;;;;;;;;;;;;;;5319741;26;19992;-61
2024/04/09 13:59:19;;;;;;;;;;;;;;;;;;5323311;26;19938;-62
2024/04/09 14:01:44;;;;;;;;;;;;;;;;;;5323173;26;19991;-62
2024/04/09 14:04:21;;;;;;;;;;;;;;;;;;5282476;26;19999;-61
2024/04/09 14:06:46;;;;;;;;;;;;;;;;;;5304492;26;19927;-63
2024/04/09 14:09:15;;;;;;;;;;;;;;;;;;5322114;26;19926;-62
2024/04/09 14:11:42;;;;;;;;;;;;;;;;;;5324175;26;19926;-62
2024/04/09 14:14:10;;;;;;;;;;;;;;;;;;5280162;26;19926;-61
2024/04/09 14:16:36;;;;;;;;;;;;;;;;;;5304194;26;19925;-60
2024/04/09 14:19:04;;;;;;;;;;;;;;;;;;5295093;26;19942;-62
2024/04/09 14:21:32;;;;;;;;;;;;;;;;;;5310823;26;19985;-61
2024/04/09 14:24:00;;;;;;;;;;;;;;;;;;5306810;26;20011;-61
2024/04/09 14:26:26;;;;;;;;;;;;;;;;;;5309079;26;19949;-61
2024/04/09 14:28:54;;;;;;;;;;;;;;;;;;5298601;26;19958;-62
2024/04/09 14:31:19;;;;;;;;;;;;;;;;;;5309751;26;19965;-62
2024/04/09 14:33:48;;;;;;;;;;;;;;;;;;5279835;26;19926;-60
2024/04/09 14:36:16;;;;;;;;;;;;;;;;;;5285223;26;19933;-62
2024/04/09 14:38:50;;;;;;;;;;;;;;;;;;5287439;26;19930;-61
2024/04/09 14:41:17;;;;;;;;;;;;;;;;;;5308886;26;19934;-62
2024/04/09 14:43:45;;;;;;;;;;;;;;;;;;5273569;26;19927;-61
2024/04/09 14:46:13;;;;;;;;;;;;;;;;;;5297546;26;19938;-62
2024/04/09 14:48:42;;;;;;;;;;;;;;;;;;5303850;26;19926;-62
2024/04/09 14:51:14;;;;;;;;;;;;;;;;;;5305330;26;19926;-61
2024/04/09 14:53:42;;;;;;;;;;;;;;;;;;5268066;26;19933;-62
2024/04/09 14:56:11;;;;;;;;;;;;;;;;;;5308880;26;20010;-61
2024/04/09 14:58:39;;;;;;;;;;;;;;;;;;5282256;26;19933;-61
2024/04/09 15:01:06;;;;;;;;;;;;;;;;;;5291903;26;19997;-62
2024/04/09 15:03:35;;;;;;;;;;;;;;;;;;5299199;26;19938;-61
2024/04/09 15:06:01;;;;;;;;;;;;;;;;;;5309052;26;19926;-61
2024/04/09 15:08:30;;;;;;;;;;;;;;;;;;5293866;26;19932;-60
2024/04/09 15:10:56;;;;;;;;;;;;;;;;;;5305406;26;19926;-62