Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:49;;;;;;;13.93;11.27;;;;;;;4.93;100.00;99761.94;5079814;28;20557;-70
2022/11/12 00:04:16;;;;;;;15.63;11.33;;;;;;;4.86;100.00;99755.97;5078653;28;20263;-70
2022/11/12 00:06:42;;;;;;;16.27;11.53;;;;;;;4.82;100.00;99759.53;5078941;28;20274;-70
2022/11/12 00:09:09;;;;;;;13.93;10.80;;;;;;;4.75;100.00;99757.06;5079432;28;20663;-70
2022/11/12 00:11:36;;;;;;;16.47;10.97;;;;;;;4.68;100.00;99756.34;5079371;28;20254;-70
2022/11/12 00:14:04;;;;;;;14.57;11.23;;;;;;;4.61;100.00;99754.75;5079409;28;20259;-70
2022/11/12 00:16:30;;;;;;;13.37;9.97;;;;;;;4.53;100.00;99756.63;5079279;28;20256;-71
2022/11/12 00:18:57;;;;;;;14.40;10.13;;;;;;;4.50;100.00;99753.22;5079308;28;20332;-70
2022/11/12 00:21:24;;;;;;;13.80;11.10;;;;;;;4.44;100.00;99751.59;5079210;28;20255;-69
2022/11/12 00:23:50;;;;;;;14.37;10.60;;;;;;;4.42;100.00;99755.13;5079381;28;20588;-70
2022/11/12 00:26:17;;;;;;;13.77;10.10;;;;;;;4.41;100.00;99753.41;5079274;28;20355;-68
2022/11/12 00:28:43;;;;;;;13.50;9.87;;;;;;;4.41;100.00;99748.16;5079176;28;20253;-69
2022/11/12 00:31:12;;;;;;;15.57;10.53;;;;;;;4.39;100.00;99747.34;5077467;28;20672;-68
2022/11/12 00:33:42;;;;;;;14.50;11.03;;;;;;;4.32;100.00;99751.81;5079104;28;20260;-68
2022/11/12 00:36:10;;;;;;;15.10;11.60;;;;;;;4.27;100.00;99750.19;5078969;28;20264;-68
2022/11/12 00:38:37;;;;;;;14.90;11.40;;;;;;;4.25;100.00;99750.22;5078884;28;20319;-68
2022/11/12 00:41:04;;;;;;;13.23;9.93;;;;;;;4.24;100.00;99752.84;5078998;28;20318;-68
2022/11/12 00:43:30;;;;;;;14.17;10.17;;;;;;;4.24;100.00;99753.72;5078858;28;20268;-69
2022/11/12 00:45:57;;;;;;;15.97;11.60;;;;;;;4.22;100.00;99755.47;5078756;28;20257;-71
2022/11/12 00:48:25;;;;;;;14.43;11.10;;;;;;;4.20;100.00;99757.28;5078734;28;20262;-70
2022/11/12 00:50:58;;;;;;;14.20;11.37;;;;;;;4.19;100.00;99755.56;5078865;28;20273;-70
2022/11/12 00:53:25;;;;;;;15.13;11.00;;;;;;;4.22;100.00;99752.88;5078781;28;20257;-70
2022/11/12 00:55:51;;;;;;;17.13;11.90;;;;;;;4.23;100.00;99745.91;5077622;28;20273;-70
2022/11/12 00:58:18;;;;;;;15.93;11.47;;;;;;;4.36;100.00;99748.25;5078079;28;20253;-70
2022/11/12 01:00:45;;;;;;;18.53;13.27;;;;;;;4.38;100.00;99745.59;5078618;28;20283;-70
2022/11/12 01:03:11;;;;;;;15.70;12.03;;;;;;;4.43;100.00;99743.75;5078586;28;20539;-71
2022/11/12 01:05:39;;;;;;;17.40;12.37;;;;;;;4.36;100.00;99743.03;5078518;28;20256;-70
2022/11/12 01:08:06;;;;;;;14.47;10.70;;;;;;;4.34;100.00;99747.41;5078446;28;20264;-70
2022/11/12 01:10:35;;;;;;;13.80;11.33;;;;;;;4.31;100.00;99739.63;5078414;28;20256;-70
2022/11/12 01:13:01;;;;;;;14.47;11.00;;;;;;;4.33;100.00;99737.84;5078338;28;20257;-70
2022/11/12 01:15:28;;;;;;;16.17;11.50;;;;;;;4.41;100.00;99741.16;5078408;28;20256;-69
2022/11/12 01:17:55;;;;;;;15.90;11.70;;;;;;;4.40;100.00;99747.28;5078222;28;20256;-69
2022/11/12 01:20:21;;;;;;;16.77;11.63;;;;;;;4.42;100.00;99748.16;5078189;28;20277;-68
2022/11/12 01:22:49;;;;;;;15.27;11.33;;;;;;;4.38;100.00;99749.09;5076454;28;20244;-69
2022/11/12 01:25:16;;;;;;;17.93;11.80;;;;;;;4.38;100.00;99756.06;5078025;28;20631;-70
2022/11/12 01:27:43;;;;;;;14.60;11.07;;;;;;;4.36;100.00;99753.50;5078080;28;20268;-70
2022/11/12 01:30:11;;;;;;;14.67;11.33;;;;;;;4.39;100.00;99742.97;5078046;28;20249;-69
2022/11/12 01:32:37;;;;;;;16.23;12.00;;;;;;;4.39;100.00;99737.72;5077992;28;20631;-70
2022/11/12 01:35:04;;;;;;;18.67;12.60;;;;;;;4.35;100.00;99738.66;5077833;28;20277;-70
2022/11/12 01:37:31;;;;;;;15.53;11.03;;;;;;;4.46;100.00;99734.09;5077859;28;20232;-69
2022/11/12 01:39:59;;;;;;;16.00;11.90;;;;;;;4.42;100.00;99737.69;5077707;28;20273;-69
2022/11/12 01:42:28;;;;;;;14.03;11.13;;;;;;;4.42;100.00;99737.69;5077665;28;20256;-69
2022/11/12 01:44:55;;;;;;;14.97;11.50;;;;;;;4.37;100.00;99734.28;5077633;28;20263;-69
2022/11/12 01:47:25;;;;;;;15.80;11.40;;;;;;;4.33;100.00;99732.59;5076843;28;20305;-68
2022/11/12 01:49:56;;;;;;;14.13;11.00;;;;;;;4.26;100.00;99728.38;5077115;28;20259;-69
2022/11/12 01:52:34;;;;;;;15.00;10.87;;;;;;;4.18;100.00;99727.66;5077494;28;20251;-70
2022/11/12 01:55:09;;;;;;;17.60;11.23;;;;;;;4.12;100.00;99722.53;5077265;28;20276;-69
2022/11/12 01:57:40;;;;;;;16.53;11.17;;;;;;;4.12;100.00;99717.31;5077354;28;20266;-69
2022/11/12 02:00:10;;;;;;;17.43;12.10;;;;;;;4.06;100.00;99716.56;5077293;28;20316;-69
2022/11/12 02:02:37;;;;;;;17.10;12.07;;;;;;;3.99;100.00;99714.94;5077415;28;20257;-69
2022/11/12 02:05:07;;;;;;;15.93;12.23;;;;;;;3.97;100.00;99707.13;5077659;28;20253;-69
2022/11/12 02:07:36;;;;;;;16.10;11.50;;;;;;;3.98;100.00;99708.00;5077328;28;20260;-70
2022/11/12 02:10:07;;;;;;;16.43;12.53;;;;;;;3.93;100.00;99705.47;5077296;28;20256;-70
2022/11/12 02:15:19;;;;;;;17.20;11.93;;;;;;;3.92;100.00;99701.09;5075099;28;20337;-70
2022/11/12 02:17:45;;;;;;;16.73;11.77;;;;;;;3.91;100.00;99702.00;5077063;28;20315;-70
2022/11/12 02:20:14;;;;;;;18.93;12.23;;;;;;;3.95;100.00;99700.19;5077092;28;20272;-69
2022/11/12 02:22:42;;;;;;;17.33;12.33;;;;;;;3.99;100.00;99694.00;5077076;28;20260;-69
2022/11/12 02:25:12;;;;;;;17.00;12.43;;;;;;;3.95;100.00;99693.22;5077065;28;20595;-70
2022/11/12 02:27:39;;;;;;;17.90;12.57;;;;;;;3.96;100.00;99694.94;5077045;28;20252;-70
2022/11/12 02:30:07;;;;;;;17.80;12.47;;;;;;;3.92;100.00;99697.63;5076927;28;20245;-69
2022/11/12 02:32:33;;;;;;;16.50;11.63;;;;;;;3.93;100.00;99694.13;5076988;28;20262;-70
2022/11/12 02:35:00;;;;;;;18.30;12.47;;;;;;;3.92;100.00;99688.03;5077056;28;20659;-69
2022/11/12 02:37:27;;;;;;;17.77;12.30;;;;;;;3.91;100.00;99694.16;5076952;28;20645;-69
2022/11/12 02:39:55;;;;;;;16.37;12.17;;;;;;;3.87;100.00;99689.88;5075147;28;20314;-70
2022/11/12 02:42:21;;;;;;;17.03;12.90;;;;;;;3.80;100.00;99685.63;5076671;28;20261;-69
2022/11/12 02:44:48;;;;;;;17.37;12.43;;;;;;;3.79;100.00;99685.66;5076742;28;20260;-70
2022/11/12 02:47:14;;;;;;;18.13;12.87;;;;;;;3.78;100.00;99690.03;5076797;28;20272;-70
2022/11/12 02:49:43;;;;;;;16.87;12.40;;;;;;;3.78;100.00;99690.03;5076775;28;20271;-70
2022/11/12 02:52:10;;;;;;;17.30;12.33;;;;;;;3.79;100.00;99689.13;5076700;28;20603;-70
2022/11/12 02:54:37;;;;;;;17.80;12.33;;;;;;;3.81;100.00;99695.22;5076685;28;20259;-70
2022/11/12 02:57:05;;;;;;;14.80;11.67;;;;;;;3.83;100.00;99695.16;5076892;28;20333;-70
2022/11/12 02:59:31;;;;;;;17.50;12.63;;;;;;;3.87;100.00;99691.63;5076616;28;20315;-70
2022/11/12 03:01:58;;;;;;;15.87;12.23;;;;;;;3.84;100.00;99689.91;5076560;28;20262;-70
2022/11/12 03:04:25;;;;;;;15.90;11.90;;;;;;;3.84;100.00;99692.53;5076586;28;20258;-70
2022/11/12 03:06:51;;;;;;;16.47;12.70;;;;;;;3.89;100.00;99697.69;5074773;28;20260;-70
2022/11/12 03:09:18;;;;;;;16.10;12.57;;;;;;;3.89;100.00;99693.31;5076463;28;20638;-70
2022/11/12 03:11:45;;;;;;;15.90;12.77;;;;;;;3.86;100.00;99695.97;5076478;28;20259;-70
2022/11/12 03:14:13;;;;;;;19.80;12.53;;;;;;;3.90;100.00;99700.28;5076548;28;20266;-70
2022/11/12 03:16:39;;;;;;;16.90;12.50;;;;;;;3.90;100.00;99700.28;5076488;28;20275;-70
2022/11/12 03:19:06;;;;;;;16.40;11.67;;;;;;;3.89;100.00;99693.31;5076463;28;20217;-70
2022/11/12 03:21:33;;;;;;;17.13;12.10;;;;;;;3.89;100.00;99697.69;5076509;28;20224;-70
2022/11/12 03:24:01;;;;;;;16.97;11.43;;;;;;;3.91;100.00;99699.38;5076477;28;20255;-70
2022/11/12 03:26:28;;;;;;;15.87;11.80;;;;;;;3.93;100.00;99700.22;5076452;28;20257;-70
2022/11/12 03:28:54;;;;;;;14.73;11.70;;;;;;;3.94;100.00;99696.72;5079284;28;20260;-70
2022/11/12 03:31:23;;;;;;;13.93;10.67;;;;;;;3.96;100.00;99697.53;5078540;28;20279;-69
2022/11/12 03:33:49;;;;;;;13.33;10.10;;;;;;;3.99;100.00;99700.13;5080150;28;20670;-70
2022/11/12 03:36:16;;;;;;;12.00;9.43;;;;;;;3.95;100.00;99689.72;5080144;28;20263;-70
2022/11/12 03:38:42;;;;;;;14.07;10.37;;;;;;;3.87;100.00;99687.25;5080359;28;20251;-70
2022/11/12 03:41:09;;;;;;;14.60;10.40;;;;;;;3.84;100.00;99687.31;5080016;28;20321;-70
2022/11/12 03:43:36;;;;;;;12.67;9.87;;;;;;;3.83;100.00;99688.19;5079953;28;20286;-70
2022/11/12 03:46:02;;;;;;;12.10;10.00;;;;;;;3.78;100.00;99684.78;5080083;28;20279;-70
2022/11/12 03:48:30;;;;;;;13.13;10.70;;;;;;;3.75;100.00;99679.63;5079882;28;20228;-70
2022/11/12 03:50:58;;;;;;;13.10;9.97;;;;;;;3.72;100.00;99684.91;5079885;28;20258;-70
2022/11/12 03:53:25;;;;;;;11.07;8.97;;;;;;;3.66;100.00;99689.41;5079762;28;20220;-70
2022/11/12 03:55:52;;;;;;;13.60;10.13;;;;;;;3.61;100.00;99699.06;5079580;28;20349;-69
2022/11/12 03:58:18;;;;;;;12.20;9.83;;;;;;;3.64;100.00;99702.50;5078008;28;20652;-71
2022/11/12 04:00:45;;;;;;;10.60;8.90;;;;;;;3.65;100.00;99709.44;5079675;28;20272;-70
2022/11/12 04:03:12;;;;;;;10.70;8.83;;;;;;;3.72;100.00;99715.44;5079751;28;20279;-71
2022/11/12 04:08:37;;;;;;;9.47;8.17;;;;;;;3.73;100.00;99706.69;5079665;28;20206;-70
2022/11/12 04:11:06;;;;;;;11.90;9.20;;;;;;;3.71;100.00;99698.88;5079443;28;20622;-71
2022/11/12 04:13:32;;;;;;;9.53;8.50;;;;;;;3.76;100.00;99697.06;5079449;28;20270;-70
2022/11/12 04:21:53;;;;;;;10.83;9.10;;;;;;;4.00;100.00;99696.59;5040658;28;20292;-70
2022/11/12 04:27:08;;;;;;;13.27;9.10;;;;;;;4.17;100.00;99699.75;5079382;28;20211;-70
2022/11/12 04:32:20;;;;;;;11.20;9.03;;;;;;;4.24;100.00;99690.91;5079210;28;20212;-69
2022/11/12 04:34:46;;;;;;;12.87;9.47;;;;;;;4.31;100.00;99689.91;5079117;28;20303;-69
2022/11/12 04:37:15;;;;;;;11.80;8.97;;;;;;;4.38;100.00;99688.88;5079124;28;20300;-70
2022/11/12 04:39:41;;;;;;;13.80;9.63;;;;;;;4.40;100.00;99681.84;5078635;28;20273;-69
2022/11/12 04:47:38;;;;;;;10.87;8.27;;;;;;;4.41;100.00;99678.34;5078412;28;20216;-70
2022/11/12 04:50:08;;;;;;;11.63;8.87;;;;;;;4.43;100.00;99671.34;5077505;28;20637;-71
2022/11/12 04:52:36;;;;;;;10.57;8.20;;;;;;;4.43;100.00;99676.56;5078683;28;20263;-71
2022/11/12 04:55:02;;;;;;;11.00;8.33;;;;;;;4.41;100.00;99673.09;5078461;28;20286;-69
2022/11/12 04:57:29;;;;;;;10.50;7.57;;;;;;;4.40;100.00;99681.00;5078567;28;20353;-68
2022/11/12 04:59:56;;;;;;;10.70;7.80;;;;;;;4.35;100.00;99688.94;5078429;28;20282;-71
2022/11/12 05:02:22;;;;;;;9.70;7.80;;;;;;;4.34;100.00;99702.06;5078560;28;20660;-70
2022/11/12 05:04:49;;;;;;;10.63;8.10;;;;;;;4.32;100.00;99690.75;5078476;28;20263;-71
2022/11/12 05:07:16;;;;;;;9.97;7.90;;;;;;;4.28;100.00;99703.03;5078559;28;20263;-70
2022/11/12 05:09:45;;;;;;;9.13;7.00;;;;;;;4.21;100.00;99701.44;5078540;28;20599;-70
2022/11/12 05:12:11;;;;;;;10.00;7.53;;;;;;;4.21;100.00;99705.81;5078325;28;20639;-71
2022/11/12 05:14:38;;;;;;;10.97;8.07;;;;;;;4.20;100.00;99704.94;5076684;28;20257;-70
2022/11/12 05:17:05;;;;;;;8.60;7.27;;;;;;;4.20;100.00;99709.28;5078236;28;20221;-70
2022/11/12 05:19:33;;;;;;;10.37;7.43;;;;;;;4.21;100.00;99706.66;5078057;28;20298;-70
2022/11/12 05:22:04;;;;;;;9.30;7.57;;;;;;;4.19;100.00;99702.34;5078196;28;20224;-69
2022/11/12 05:24:31;;;;;;;8.73;7.03;;;;;;;4.16;100.00;99703.25;5078154;28;20251;-69
2022/11/12 05:26:59;;;;;;;10.93;7.37;;;;;;;4.14;100.00;99702.44;5078180;28;20264;-69
2022/11/12 05:29:26;;;;;;;9.13;6.90;;;;;;;4.08;100.00;99692.09;5078167;28;20252;-71
2022/11/12 05:31:53;;;;;;;8.47;6.97;;;;;;;4.08;100.00;99694.72;5078002;28;20263;-70
2022/11/12 05:34:19;;;;;;;9.73;6.80;;;;;;;4.06;100.00;99699.13;5077957;28;20302;-69
2022/11/12 05:36:46;;;;;;;7.93;6.80;;;;;;;4.04;100.00;99703.50;5077839;28;20631;-69
2022/11/12 05:39:12;;;;;;;8.83;6.67;;;;;;;4.03;100.00;99700.94;5077497;28;20262;-69
2022/11/12 05:41:39;;;;;;;10.10;7.00;;;;;;;3.97;100.00;99699.25;5076575;28;20314;-69
2022/11/12 05:44:07;;;;;;;8.03;6.80;;;;;;;3.93;100.00;99700.22;5057688;28;20256;-69
2022/11/12 05:46:34;;;;;;;8.67;6.60;;;;;;;3.92;100.00;99697.63;5057708;28;20303;-69
2022/11/12 05:49:00;;;;;;;8.17;6.40;;;;;;;3.90;100.00;99695.03;5057650;28;20257;-69
2022/11/12 05:51:27;;;;;;;8.53;5.97;;;;;;;3.86;100.00;99698.59;5057005;28;20276;-69
2022/11/12 05:53:53;;;;;;;6.23;5.57;;;;;;;3.81;100.00;99704.81;5057591;28;20254;-69
2022/11/12 05:56:20;;;;;;;6.80;5.40;;;;;;;3.78;100.00;99705.72;5057486;28;20291;-69
2022/11/12 05:58:47;;;;;;;6.40;5.57;;;;;;;3.73;100.00;99712.78;5057499;28;20256;-69
2022/11/12 06:01:15;;;;;;;8.07;6.20;;;;;;;3.68;100.00;99705.91;5057427;28;20275;-69
2022/11/12 06:03:41;;;;;;;7.60;6.30;;;;;;;3.63;100.00;99720.81;5057394;28;20256;-69
2022/11/12 06:06:08;;;;;;;8.10;6.50;;;;;;;3.58;100.00;99718.28;5055791;28;20400;-69
2022/11/12 06:08:35;;;;;;;8.97;7.40;;;;;;;3.55;100.00;99718.31;5057278;28;20216;-69
2022/11/12 06:11:02;;;;;;;7.70;6.70;;;;;;;3.50;100.00;99720.16;5057333;28;20630;-69
2022/11/12 06:13:28;;;;;;;8.47;6.57;;;;;;;3.50;100.00;99725.38;5057289;28;20263;-69
2022/11/12 06:15:55;;;;;;;8.03;6.47;;;;;;;3.53;100.00;99722.72;5057216;28;20219;-68
2022/11/12 06:18:24;;;;;;;8.60;6.80;;;;;;;3.54;100.00;99729.66;5057184;28;20587;-68
2022/11/12 06:23:32;;;;;;;10.13;7.70;;;;;;;3.55;100.00;99734.00;5056835;28;20577;-70
2022/11/12 06:25:59;;;;;;;10.13;7.10;;;;;;;3.57;100.00;99732.25;5056993;28;20220;-71
2022/11/12 06:28:26;;;;;;;10.10;7.57;;;;;;;3.61;100.00;99733.91;5056928;28;20628;-69
2022/11/12 06:30:52;;;;;;;9.20;7.23;;;;;;;3.64;100.00;99736.47;5056003;28;20578;-70
2022/11/12 06:33:19;;;;;;;10.13;7.00;;;;;;;3.67;100.00;99731.19;5056203;28;20318;-69
2022/11/12 06:35:47;;;;;;;10.17;7.60;;;;;;;3.81;100.00;99721.38;5056884;28;20683;-69
2022/11/12 06:38:14;;;;;;;9.93;7.63;;;;;;;3.93;100.00;99726.38;5056764;28;20260;-70
2022/11/12 06:40:41;;;;;;;11.83;8.20;;;;;;;4.06;100.00;99724.41;5056636;28;20280;-70
2022/11/12 06:43:08;;;;;;;13.87;9.53;;;;;;;4.17;100.00;99728.53;5068852;28;20661;-70
2022/11/12 06:45:36;;;;;;;12.00;9.00;;;;;;;4.23;100.00;99731.03;5076883;28;20256;-70
2022/11/12 06:48:03;;;;;;;12.43;9.83;;;;;;;4.30;100.00;99737.91;5076991;28;20685;-69
2022/11/12 06:50:30;;;;;;;12.53;9.50;;;;;;;4.39;100.00;99727.25;5076784;28;20639;-69
2022/11/12 06:53:01;;;;;;;11.53;9.20;;;;;;;4.48;100.00;99715.72;5076809;28;20300;-70
2022/11/12 06:55:28;;;;;;;11.77;9.23;;;;;;;4.54;100.00;99716.50;5076699;28;20279;-69
2022/11/12 06:57:54;;;;;;;11.33;8.40;;;;;;;4.57;100.00;99726.88;5074991;28;20261;-70
2022/11/12 07:00:22;;;;;;;10.70;8.80;;;;;;;4.62;100.00;99725.03;5076647;28;20266;-69
2022/11/12 07:02:48;;;;;;;11.73;8.87;;;;;;;4.64;100.00;99712.78;5079618;28;20266;-71
2022/11/12 07:05:15;;;;;;;9.97;8.27;;;;;;;4.67;100.00;99712.72;5080971;28;20259;-70
2022/11/12 07:07:42;;;;;;;12.43;8.60;;;;;;;4.70;100.00;99712.66;5080880;28;20264;-69
2022/11/12 07:10:10;;;;;;;12.03;8.87;;;;;;;4.78;100.00;99717.72;5080834;28;20305;-68
2022/11/12 07:12:37;;;;;;;11.90;9.07;;;;;;;4.87;100.00;99715.78;5080754;28;20260;-69
2022/11/12 07:15:04;;;;;;;11.77;9.27;;;;;;;4.96;100.00;99710.31;5080757;28;20259;-69
2022/11/12 07:17:30;;;;;;;13.97;9.67;;;;;;;5.10;100.00;99717.88;5080672;28;20294;-69
2022/11/12 07:19:57;;;;;;;12.77;9.30;;;;;;;5.22;100.00;99723.72;5080535;28;20263;-69
2022/11/12 07:22:24;;;;;;;12.30;9.07;;;;;;;5.31;100.00;99713.00;5079860;28;20256;-69
2022/11/12 07:24:50;;;;;;;13.33;9.50;;;;;;;5.40;100.00;99718.06;5079901;28;20257;-69
2022/11/12 07:27:18;;;;;;;13.40;9.90;;;;;;;5.45;100.00;99700.44;5080515;28;20263;-69
2022/11/12 07:29:45;;;;;;;12.03;9.57;;;;;;;5.50;100.00;99714.31;5080411;28;20256;-69
2022/11/12 07:32:12;;;;;;;11.80;9.10;;;;;;;5.47;100.00;99727.50;5080557;28;20218;-69
2022/11/12 07:34:38;;;;;;;11.30;9.17;;;;;;;5.45;100.00;99721.41;5080341;28;20647;-71
2022/11/12 07:37:05;;;;;;;12.77;9.03;;;;;;;5.47;100.00;99714.41;5080270;28;20300;-69
2022/11/12 07:39:31;;;;;;;11.93;8.67;;;;;;;5.45;100.00;99713.53;5080271;28;20256;-69
2022/11/12 07:41:58;;;;;;;12.97;8.90;;;;;;;5.42;100.00;99711.00;5080117;28;20613;-69
2022/11/12 07:44:26;;;;;;;12.53;9.40;;;;;;;5.41;100.00;99709.28;5080176;28;20258;-70
2022/11/12 07:46:53;;;;;;;11.27;8.37;;;;;;;5.43;100.00;99707.47;5080214;28;20326;-69
2022/11/12 07:49:19;;;;;;;11.13;8.33;;;;;;;5.41;100.00;99706.66;5078344;28;20287;-70
2022/11/12 07:51:46;;;;;;;9.87;8.10;;;;;;;5.40;100.00;99707.56;5079963;28;20587;-69
2022/11/12 07:54:13;;;;;;;9.87;8.67;;;;;;;5.40;100.00;99710.19;5079913;28;20244;-69
2022/11/12 07:56:39;;;;;;;9.77;8.23;;;;;;;5.41;100.00;99703.16;5079948;28;20670;-70
2022/11/12 07:59:07;;;;;;;8.93;7.63;;;;;;;5.35;100.00;99706.81;5079820;28;20247;-70
2022/11/12 08:01:36;;;;;;;9.53;7.77;;;;;;;5.32;100.00;99704.25;5079803;28;20487;-69
2022/11/12 08:04:06;;;;;;;12.50;8.63;;;;;;;5.30;100.00;99710.41;5079827;28;20253;-70
2022/11/12 08:06:34;;;;;;;9.97;7.83;;;;;;;5.32;100.00;99714.72;5079772;28;20265;-71
2022/11/12 08:09:03;;;;;;;72.23;18.37;;;;;;;5.39;100.00;99705.84;5080095;28;20572;-70
2022/11/12 08:11:30;;;;;;;34.10;13.97;;;;;;;5.49;100.00;99704.72;5079480;28;20256;-70
2022/11/12 08:13:56;;;;;;;15.83;10.27;;;;;;;5.57;100.00;99721.13;5077962;28;20263;-70
2022/11/12 08:16:24;;;;;;;14.23;9.73;;;;;;;5.74;100.00;99716.31;5078904;28;20257;-70
2022/11/12 08:18:52;;;;;;;28.53;12.10;;;;;;;5.86;100.00;99723.94;5079457;28;20268;-70
2022/11/12 08:21:19;;;;;;;26.17;11.33;;;;;;;5.94;100.00;99722.00;5079381;28;20280;-70
2022/11/12 08:23:47;;;;;;;20.83;11.40;;;;;;;6.05;100.00;99722.53;5079232;28;20685;-71
2022/11/12 08:26:15;;;;;;;12.90;8.93;;;;;;;6.21;100.00;99718.63;5079119;28;20331;-71
2022/11/12 08:28:42;;;;;;;9.97;8.37;;;;;;;6.30;100.00;99715.75;5079099;28;20264;-69
2022/11/12 08:31:10;;;;;;;9.70;7.57;;;;;;;6.42;100.00;99717.19;5079104;28;20261;-70
2022/11/12 08:33:37;;;;;;;9.70;8.03;;;;;;;6.44;100.00;99724.13;5079099;28;20251;-71
2022/11/12 08:36:07;;;;;;;10.47;8.00;;;;;;;6.42;100.00;99715.41;5079129;28;20262;-69
2022/11/12 08:38:34;;;;;;;8.60;6.77;;;;;;;6.45;100.00;99720.59;5079093;28;20593;-69
2022/11/12 08:41:01;;;;;;;10.23;7.93;;;;;;;6.49;100.00;99714.34;5077291;28;20270;-70
2022/11/12 08:43:28;;;;;;;11.20;8.27;;;;;;;6.49;100.00;99716.13;5078847;28;20229;-69
2022/11/12 08:45:54;;;;;;;9.17;7.57;;;;;;;6.50;100.00;99712.56;5078953;28;20243;-69
2022/11/12 08:48:21;;;;;;;8.27;6.93;;;;;;;6.52;100.00;99716.88;5078934;28;20265;-69
2022/11/12 08:50:48;;;;;;;10.03;7.63;;;;;;;6.53;100.00;99710.72;5078951;28;20589;-69
2022/11/12 08:53:16;;;;;;;8.83;7.10;;;;;;;6.56;100.00;99707.16;5078765;28;20261;-69
2022/11/12 08:55:42;;;;;;;10.03;7.67;;;;;;;6.61;100.00;99708.75;5078663;28;20358;-69
2022/11/12 08:58:09;;;;;;;9.70;7.53;;;;;;;6.70;100.00;99710.25;5078813;28;20627;-69
2022/11/12 09:00:39;;;;;;;8.93;7.33;;;;;;;6.79;100.00;99717.88;5078538;28;20502;-69
2022/11/12 09:03:07;;;;;;;8.80;7.43;;;;;;;6.84;100.00;99719.44;5078445;28;20215;-69
2022/11/12 09:05:35;;;;;;;9.50;7.20;;;;;;;6.94;100.00;99715.66;5077442;28;20255;-69
2022/11/12 09:08:04;;;;;;;9.77;8.57;;;;;;;6.99;100.00;99708.50;5076663;28;20955;-68
2022/11/12 09:10:33;;;;;;;9.97;7.63;;;;;;;7.09;100.00;99715.19;5076832;28;20353;-69
2022/11/12 09:12:59;;;;;;;9.57;7.37;;;;;;;7.13;100.00;99708.06;5076509;28;20219;-69
2022/11/12 09:15:27;;;;;;;8.43;7.00;;;;;;;7.17;100.00;99713.19;5077196;28;20650;-68
2022/11/12 09:17:57;;;;;;;8.57;7.27;;;;;;;7.20;100.00;99702.56;5078366;28;20254;-69
2022/11/12 09:20:24;;;;;;;7.93;6.70;;;;;;;7.26;100.00;99702.38;5078221;28;20634;-68
2022/11/12 09:22:51;;;;;;;12.30;7.20;;;;;;;7.32;100.00;99701.34;5078208;28;20603;-69
2022/11/12 09:25:17;;;;;;;8.50;6.83;;;;;;;7.38;100.00;99702.00;5077221;28;20247;-69
2022/11/12 09:27:45;;;;;;;8.17;6.93;;;;;;;7.42;100.00;99703.63;5078102;28;20630;-69
2022/11/12 09:30:12;;;;;;;8.23;7.37;;;;;;;7.44;100.00;99696.53;5078075;28;20260;-69
2022/11/12 09:32:39;;;;;;;9.10;7.63;;;;;;;7.49;100.00;99681.47;5076459;28;20295;-69
2022/11/12 09:35:06;;;;;;;7.07;6.10;;;;;;;7.55;100.00;99681.28;5078027;28;20594;-71
2022/11/12 09:37:33;;;;;;;7.07;6.23;;;;;;;7.57;100.00;99682.06;5078084;28;20582;-70
2022/11/12 09:40:00;;;;;;;7.90;6.53;;;;;;;7.62;100.00;99691.56;5077932;28;20220;-70
2022/11/12 09:42:27;;;;;;;8.00;6.17;;;;;;;7.68;100.00;99690.50;5077763;28;20271;-70
2022/11/12 09:45:00;;;;;;;6.80;5.97;;;;;;;7.75;100.00;99684.09;5077906;28;20255;-70
2022/11/12 09:47:32;;;;;;;7.50;6.70;;;;;;;7.83;100.00;99687.38;5077967;28;20255;-71
2022/11/12 09:50:10;;;;;;;6.53;5.63;;;;;;;7.93;100.00;99691.38;5077791;28;20255;-71
2022/11/12 09:52:39;;;;;;;6.70;6.00;;;;;;;7.97;100.00;99687.75;5077682;28;20523;-71
2022/11/12 09:55:13;;;;;;;7.23;6.50;;;;;;;7.98;100.00;99690.34;5077351;28;20275;-71
2022/11/12 09:57:39;;;;;;;7.90;6.80;;;;;;;8.10;100.00;99696.94;5075829;28;20298;-71
2022/11/12 10:00:16;;;;;;;6.73;6.03;;;;;;;8.18;100.00;99687.00;5077642;28;20250;-72
2022/11/12 10:02:52;;;;;;;6.97;6.03;;;;;;;8.29;100.00;99690.16;5077524;28;20278;-72
2022/11/12 10:05:27;;;;;;;7.27;6.53;;;;;;;8.39;100.00;99687.13;5077417;28;20219;-70
2022/11/12 10:08:07;;;;;;;7.60;6.27;;;;;;;8.49;100.00;99687.66;5077591;28;20302;-69
2022/11/12 10:10:44;;;;;;;8.63;6.90;;;;;;;8.57;100.00;99691.72;5077344;28;20260;-69
2022/11/12 10:13:25;;;;;;;7.97;6.53;;;;;;;8.65;100.00;99683.53;5077288;28;20229;-70
2022/11/12 10:19:32;;;;;;;6.83;6.13;;;;;;;8.78;100.00;99675.13;5077280;28;20692;-71
2022/11/12 10:22:17;;;;;;;7.50;6.07;;;;;;;8.85;100.00;99681.00;5077029;28;20241;-71
2022/11/12 10:24:44;;;;;;;7.00;5.90;;;;;;;8.90;100.00;99681.72;5075462;28;20277;-69
2022/11/12 10:27:16;;;;;;;7.23;6.17;;;;;;;8.97;100.00;99678.78;5077056;28;20251;-69
2022/11/12 10:29:51;;;;;;;7.73;6.73;;;;;;;9.10;100.00;99676.50;5077096;28;20300;-69
2022/11/12 10:32:19;;;;;;;7.87;6.23;;;;;;;9.22;100.00;99671.63;5076913;28;20251;-69
2022/11/12 10:34:45;;;;;;;6.97;6.13;;;;;;;9.36;100.00;99664.00;5076880;28;20261;-71
2022/11/12 10:37:17;;;;;;;7.57;6.30;;;;;;;9.49;100.00;99662.59;5076516;28;20219;-70
2022/11/12 10:39:46;;;;;;;9.13;6.60;;;;;;;9.63;100.00;99657.63;5076712;28;20258;-70
2022/11/12 10:42:15;;;;;;;7.17;6.13;;;;;;;9.76;100.00;99661.47;5076687;28;20235;-70
2022/11/12 10:44:42;;;;;;;6.03;5.40;;;;;;;9.90;100.00;99664.38;5076895;28;20255;-70
2022/11/12 10:47:26;;;;;;;6.88;6.20;;;;;;;9.97;100.00;99662.34;5076326;28;20518;-68
2022/11/12 10:50:15;;;;;;;5.93;5.43;;;;;;;10.07;100.00;99661.06;5074062;28;20228;-68
2022/11/12 10:52:53;;;;;;;6.43;5.40;;;;;;;10.19;100.00;99656.13;5074305;28;20219;-70
2022/11/12 10:55:22;;;;;;;5.83;5.33;;;;;;;10.33;100.00;99656.34;5075423;28;20670;-69
2022/11/12 10:58:04;;;;;;;6.20;5.60;;;;;;;10.41;100.00;99662.16;5076317;28;20225;-69
2022/11/12 11:00:30;;;;;;;5.90;5.30;;;;;;;10.53;100.00;99656.31;5076709;28;20254;-69
2022/11/12 11:03:01;;;;;;;6.10;5.10;;;;;;;10.57;100.00;99649.09;5076658;28;20296;-69
2022/11/12 11:05:34;;;;;;;5.57;4.97;;;;;;;10.61;100.00;99654.22;5076668;28;20255;-69
2022/11/12 11:08:02;;;;;;;5.70;5.20;;;;;;;10.63;100.00;99644.41;5077001;28;20258;-69
2022/11/12 11:10:30;;;;;;;5.80;5.23;;;;;;;10.64;100.00;99645.28;5076735;28;20231;-69
2022/11/12 11:13:17;;;;;;;5.90;5.30;;;;;;;10.72;100.00;99640.50;5076696;28;20361;-69
2022/11/12 11:15:58;;;;;;;6.17;5.13;;;;;;;10.76;100.00;99634.16;5075002;28;20229;-69
2022/11/12 11:18:27;;;;;;;6.63;5.10;;;;;;;10.77;100.00;99627.91;5076612;28;20225;-69
2022/11/12 11:21:03;;;;;;;5.80;4.97;;;;;;;10.81;100.00;99632.13;5076633;28;20219;-69
2022/11/12 11:23:36;;;;;;;5.50;5.00;;;;;;;10.91;100.00;99630.78;5076631;28;20298;-68
2022/11/12 11:26:17;;;;;;;5.40;4.90;;;;;;;10.96;100.00;99626.13;5076697;28;20253;-69
2022/11/12 11:28:50;;;;;;;5.93;4.83;;;;;;;10.96;100.00;99621.66;5076396;28;20221;-70
2022/11/12 11:31:22;;;;;;;6.67;5.63;;;;;;;10.96;100.00;99623.47;5076286;28;20221;-68
2022/11/12 11:33:56;;;;;;;6.20;5.17;;;;;;;10.95;100.00;99613.84;5076348;28;20273;-68
2022/11/12 11:36:33;;;;;;;5.65;5.15;;;;;;;10.96;100.00;99613.75;5076882;28;20801;-69
2022/11/12 11:39:04;;;;;;;5.63;4.73;;;;;;;10.98;100.00;99609.25;5077084;28;20592;-69
2022/11/12 11:41:44;;;;;;;5.10;4.57;;;;;;;10.98;100.00;99609.25;5075336;28;20266;-69
2022/11/12 11:44:21;;;;;;;5.07;4.60;;;;;;;11.02;100.00;99609.97;5057427;28;20247;-69
2022/11/12 11:46:59;;;;;;;5.60;5.00;;;;;;;11.02;100.00;99597.56;5058246;28;20276;-67
2022/11/12 11:49:48;;;;;;;5.57;4.73;;;;;;;10.97;100.00;99601.38;5059830;28;20217;-67
2022/11/12 11:52:35;;;;;;;5.20;4.70;;;;;;;10.97;100.00;99591.66;5060494;28;20227;-68
2022/11/12 11:55:15;;;;;;;5.27;4.20;;;;;;;11.02;100.00;99597.56;5060392;28;20274;-68
2022/11/12 11:57:55;;;;;;;5.40;4.70;;;;;;;11.06;100.00;99598.31;5060199;28;20253;-68
2022/11/12 12:00:24;;;;;;;5.10;4.60;;;;;;;11.10;100.00;99586.63;5059952;28;20282;-68