Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:16;;;;;;;;;;;;;;;;;;5051113;28;19921;-83
2021/11/06 00:04:41;;;;;;;;;;;;;;;;;;5019089;28;19913;-81
2021/11/06 00:07:06;;;;;;;;;;;;;;;;;;5031966;28;19917;-82
2021/11/06 00:09:32;;;;;;;;;;;;;;;;;;5048333;28;19968;-81
2021/11/06 00:11:57;;;;;;;;;;;;;;;;;;5048931;28;19914;-82
2021/11/06 00:14:23;;;;;;;;;;;;;;;;;;5017982;28;19928;-82
2021/11/06 00:16:49;;;;;;;;;;;;;;;;;;5049598;28;20354;-81
2021/11/06 00:19:14;;;;;;;;;;;;;;;;;;5018586;28;20008;-82
2021/11/06 00:21:40;;;;;;;;;;;;;;;;;;5016155;28;20023;-81
2021/11/06 00:24:05;;;;;;;;;;;;;;;;;;5012310;28;20020;-81
2021/11/06 00:26:30;;;;;;;;;;;;;;;;;;5050453;28;19916;-82
2021/11/06 00:28:56;;;;;;;;;;;;;;;;;;5051631;28;19975;-82
2021/11/06 00:31:21;;;;;;;;;;;;;;;;;;5051360;28;19913;-82
2021/11/06 00:33:47;;;;;;;;;;;;;;;;;;5017958;28;19917;-82
2021/11/06 00:36:12;;;;;;;;;;;;;;;;;;5020248;28;19917;-81
2021/11/06 00:38:37;;;;;;;;;;;;;;;;;;5029475;28;19920;-81
2021/11/06 00:41:03;;;;;;;;;;;;;;;;;;5013716;28;19927;-82
2021/11/06 00:43:28;;;;;;;;;;;;;;;;;;5018441;28;19917;-81
2021/11/06 00:45:53;;;;;;;;;;;;;;;;;;5013236;28;20006;-82
2021/11/06 00:48:18;;;;;;;;;;;;;;;;;;5028155;28;19943;-82
2021/11/06 00:50:44;;;;;;;;;;;;;;;;;;5016416;28;19924;-82
2021/11/06 00:53:09;;;;;;;;;;;;;;;;;;5017571;28;19925;-81
2021/11/06 00:55:35;;;;;;;;;;;;;;;;;;5047973;28;19924;-81
2021/11/06 00:58:00;;;;;;;;;;;;;;;;;;5049788;28;19929;-81
2021/11/06 01:00:25;;;;;;;;;;;;;;;;;;5017479;28;20333;-82
2021/11/06 01:02:51;;;;;;;;;;;;;;;;;;5038811;28;20424;-82
2021/11/06 01:05:16;;;;;;;;;;;;;;;;;;5018112;28;19913;-81
2021/11/06 01:07:42;;;;;;;;;;;;;;;;;;5030209;28;19956;-81
2021/11/06 01:10:08;;;;;;;;;;;;;;;;;;5047633;28;19959;-81
2021/11/06 01:12:33;;;;;;;;;;;;;;;;;;5050334;28;19967;-81
2021/11/06 01:14:59;;;;;;;;;;;;;;;;;;5050569;28;19921;-81
2021/11/06 01:17:24;;;;;;;;;;;;;;;;;;5050415;28;19917;-82
2021/11/06 01:19:49;;;;;;;;;;;;;;;;;;5017753;28;19920;-82
2021/11/06 01:22:15;;;;;;;;;;;;;;;;;;5034527;28;19921;-82
2021/11/06 01:24:40;;;;;;;;;;;;;;;;;;5017831;28;20363;-82
2021/11/06 01:27:09;;;;;;;;;;;;;;;;;;5016923;28;20298;-81
2021/11/06 01:29:48;;;;;;;;;;;;;;;;;;5033641;28;19921;-82
2021/11/06 01:32:13;;;;;;;;;;;;;;;;;;5054315;28;19927;-82
2021/11/06 01:34:39;;;;;;;;;;;;;;;;;;5038313;28;19916;-81
2021/11/06 01:37:04;;;;;;;;;;;;;;;;;;5055011;28;19979;-81
2021/11/06 01:39:29;;;;;;;;;;;;;;;;;;5054258;28;19924;-81
2021/11/06 01:41:55;;;;;;;;;;;;;;;;;;5054357;28;20404;-81
2021/11/06 01:44:20;;;;;;;;;;;;;;;;;;5054142;28;19923;-81
2021/11/06 01:46:45;;;;;;;;;;;;;;;;;;5034125;28;20379;-81
2021/11/06 01:49:11;;;;;;;;;;;;;;;;;;5018117;28;20042;-81
2021/11/06 01:51:36;;;;;;;;;;;;;;;;;;5025832;28;19921;-81
2021/11/06 01:54:02;;;;;;;;;;;;;;;;;;5054433;28;20007;-82
2021/11/06 01:56:28;;;;;;;;;;;;;;;;;;5020814;28;20334;-81
2021/11/06 01:58:54;;;;;;;;;;;;;;;;;;5033305;28;19925;-82
2021/11/06 02:01:20;;;;;;;;;;;;;;;;;;5019256;28;19920;-81
2021/11/06 02:03:46;;;;;;;;;;;;;;;;;;5054358;28;19913;-81
2021/11/06 02:06:11;;;;;;;;;;;;;;;;;;5021188;28;20401;-81
2021/11/06 02:08:36;;;;;;;;;;;;;;;;;;5034330;28;20008;-81
2021/11/06 02:11:02;;;;;;;;;;;;;;;;;;5033979;28;19924;-81
2021/11/06 02:13:28;;;;;;;;;;;;;;;;;;5037457;28;19991;-80
2021/11/06 02:15:53;;;;;;;;;;;;;;;;;;5021034;28;19913;-81
2021/11/06 02:18:19;;;;;;;;;;;;;;;;;;5020312;28;20313;-81
2021/11/06 02:20:48;;;;;;;;;;;;;;;;;;5020740;28;19921;-81
2021/11/06 02:23:13;;;;;;;;;;;;;;;;;;5053497;28;19983;-81
2021/11/06 02:25:39;;;;;;;;;;;;;;;;;;5053661;28;19917;-81
2021/11/06 02:28:04;;;;;;;;;;;;;;;;;;5053517;28;19929;-81
2021/11/06 02:30:29;;;;;;;;;;;;;;;;;;5053218;28;19920;-81
2021/11/06 02:32:55;;;;;;;;;;;;;;;;;;5037029;28;20264;-81
2021/11/06 02:35:20;;;;;;;;;;;;;;;;;;5053798;28;19920;-81
2021/11/06 02:37:46;;;;;;;;;;;;;;;;;;5053572;28;19916;-81
2021/11/06 02:40:11;;;;;;;;;;;;;;;;;;5015986;28;19917;-81
2021/11/06 02:42:37;;;;;;;;;;;;;;;;;;5022556;28;19917;-81
2021/11/06 02:45:03;;;;;;;;;;;;;;;;;;5017371;28;20421;-81
2021/11/06 02:47:29;;;;;;;;;;;;;;;;;;5019891;28;20259;-81
2021/11/06 02:49:54;;;;;;;;;;;;;;;;;;5036793;28;19921;-81
2021/11/06 02:52:20;;;;;;;;;;;;;;;;;;5019941;28;20399;-81
2021/11/06 02:54:45;;;;;;;;;;;;;;;;;;5052688;28;19952;-81
2021/11/06 02:57:10;;;;;;;;;;;;;;;;;;5019744;28;19951;-81
2021/11/06 02:59:36;;;;;;;;;;;;;;;;;;5053086;28;19913;-81
2021/11/06 03:02:01;;;;;;;;;;;;;;;;;;5030895;28;19918;-80
2021/11/06 03:04:27;;;;;;;;;;;;;;;;;;5033175;28;19917;-81
2021/11/06 03:06:52;;;;;;;;;;;;;;;;;;5021560;28;19925;-80
2021/11/06 03:09:18;;;;;;;;;;;;;;;;;;5028721;28;19917;-81
2021/11/06 03:11:43;;;;;;;;;;;;;;;;;;5018760;28;19947;-80
2021/11/06 03:14:09;;;;;;;;;;;;;;;;;;5036656;28;20371;-81
2021/11/06 03:16:41;;;;;;;;;;;;;;;;;;5019669;28;19921;-81
2021/11/06 03:19:06;;;;;;;;;;;;;;;;;;5052704;28;20378;-81
2021/11/06 03:21:32;;;;;;;;;;;;;;;;;;5052885;28;19920;-80
2021/11/06 03:23:57;;;;;;;;;;;;;;;;;;5052638;28;19919;-81
2021/11/06 03:26:23;;;;;;;;;;;;;;;;;;5051870;28;19920;-81
2021/11/06 03:28:49;;;;;;;;;;;;;;;;;;5036043;28;20375;-81
2021/11/06 03:31:15;;;;;;;;;;;;;;;;;;5019035;28;20019;-81
2021/11/06 03:33:40;;;;;;;;;;;;;;;;;;5032517;28;19996;-81
2021/11/06 03:36:05;;;;;;;;;;;;;;;;;;4999741;28;19917;-81
2021/11/06 03:38:31;;;;;;;;;;;;;;;;;;5052140;28;19913;-82
2021/11/06 03:40:56;;;;;;;;;;;;;;;;;;5052652;28;19912;-82
2021/11/06 03:43:22;;;;;;;;;;;;;;;;;;5035198;28;19912;-81
2021/11/06 03:45:47;;;;;;;;;;;;;;;;;;5035260;28;19921;-81
2021/11/06 03:48:12;;;;;;;;;;;;;;;;;;5052681;28;20003;-81
2021/11/06 03:50:38;;;;;;;;;;;;;;;;;;5019452;28;20279;-82
2021/11/06 03:53:03;;;;;;;;;;;;;;;;;;5035238;28;19923;-81
2021/11/06 03:55:28;;;;;;;;;;;;;;;;;;5035109;28;20012;-82
2021/11/06 03:57:54;;;;;;;;;;;;;;;;;;5018619;28;19960;-82
2021/11/06 04:00:20;;;;;;;;;;;;;;;;;;5051480;28;20012;-81
2021/11/06 04:02:45;;;;;;;;;;;;;;;;;;5051882;28;20347;-81
2021/11/06 04:05:12;;;;;;;;;;;;;;;;;;5036139;28;19912;-81
2021/11/06 04:07:37;;;;;;;;;;;;;;;;;;5035494;28;20007;-81
2021/11/06 04:10:03;;;;;;;;;;;;;;;;;;5034592;28;20003;-81
2021/11/06 04:12:28;;;;;;;;;;;;;;;;;;5008773;28;19917;-81
2021/11/06 04:14:53;;;;;;;;;;;;;;;;;;5051537;28;19927;-82
2021/11/06 04:17:19;;;;;;;;;;;;;;;;;;5051949;28;19933;-81
2021/11/06 04:19:44;;;;;;;;;;;;;;;;;;5030403;28;19921;-81
2021/11/06 04:22:09;;;;;;;;;;;;;;;;;;5031845;28;19917;-82
2021/11/06 04:24:35;;;;;;;;;;;;;;;;;;5031808;28;19917;-81
2021/11/06 04:27:01;;;;;;;;;;;;;;;;;;5051030;28;19917;-82
2021/11/06 04:29:26;;;;;;;;;;;;;;;;;;5050901;28;19924;-80
2021/11/06 04:31:52;;;;;;;;;;;;;;;;;;5031427;28;20006;-81
2021/11/06 04:34:17;;;;;;;;;;;;;;;;;;5015028;28;19917;-81
2021/11/06 04:36:43;;;;;;;;;;;;;;;;;;5048490;28;19917;-81
2021/11/06 04:39:08;;;;;;;;;;;;;;;;;;5021990;28;19927;-82
2021/11/06 04:41:33;;;;;;;;;;;;;;;;;;5017661;28;19921;-81
2021/11/06 04:43:59;;;;;;;;;;;;;;;;;;5015014;28;20291;-81
2021/11/06 04:46:25;;;;;;;;;;;;;;;;;;5034695;28;19920;-81
2021/11/06 04:48:50;;;;;;;;;;;;;;;;;;5031814;28;19971;-81
2021/11/06 04:51:15;;;;;;;;;;;;;;;;;;5051219;28;19944;-81
2021/11/06 04:53:41;;;;;;;;;;;;;;;;;;5050388;28;19963;-82
2021/11/06 04:56:06;;;;;;;;;;;;;;;;;;5030598;28;19917;-81
2021/11/06 04:58:31;;;;;;;;;;;;;;;;;;5031269;28;20395;-81
2021/11/06 05:00:57;;;;;;;;;;;;;;;;;;5030528;28;19917;-81
2021/11/06 05:03:22;;;;;;;;;;;;;;;;;;5033822;28;19913;-81
2021/11/06 05:05:47;;;;;;;;;;;;;;;;;;5050726;28;19927;-81
2021/11/06 05:08:13;;;;;;;;;;;;;;;;;;5017361;28;20004;-81
2021/11/06 05:10:38;;;;;;;;;;;;;;;;;;5050517;28;19924;-81
2021/11/06 05:13:04;;;;;;;;;;;;;;;;;;5051075;28;19917;-81
2021/11/06 05:15:29;;;;;;;;;;;;;;;;;;5018117;28;19917;-81
2021/11/06 05:17:55;;;;;;;;;;;;;;;;;;5017924;28;19920;-81
2021/11/06 05:20:20;;;;;;;;;;;;;;;;;;5030652;28;20279;-83
2021/11/06 05:22:45;;;;;;;;;;;;;;;;;;5048166;28;19920;-82
2021/11/06 05:25:11;;;;;;;;;;;;;;;;;;5016080;28;19950;-82
2021/11/06 05:27:36;;;;;;;;;;;;;;;;;;5014970;28;19913;-81
2021/11/06 05:30:05;;;;;;;;;;;;;;;;;;5033816;28;20371;-81
2021/11/06 05:32:31;;;;;;;;;;;;;;;;;;5033795;28;19916;-81
2021/11/06 05:34:57;;;;;;;;;;;;;;;;;;5050840;28;19967;-81
2021/11/06 05:37:22;;;;;;;;;;;;;;;;;;5049875;28;19952;-81
2021/11/06 05:39:47;;;;;;;;;;;;;;;;;;5049753;28;19917;-81
2021/11/06 05:42:13;;;;;;;;;;;;;;;;;;5033341;28;20651;-81
2021/11/06 05:44:38;;;;;;;;;;;;;;;;;;5050767;28;20673;-81
2021/11/06 05:47:04;;;;;;;;;;;;;;;;;;5017424;28;19940;-81
2021/11/06 05:49:29;;;;;;;;;;;;;;;;;;5050218;28;19921;-82
2021/11/06 05:51:54;;;;;;;;;;;;;;;;;;5050429;28;20370;-81
2021/11/06 05:54:19;;;;;;;;;;;;;;;;;;5049881;28;20401;-81
2021/11/06 05:56:45;;;;;;;;;;;;;;;;;;5050397;28;19913;-82
2021/11/06 05:59:10;;;;;;;;;;;;;;;;;;5017162;28;19919;-82
2021/11/06 06:01:36;;;;;;;;;;;;;;;;;;5026263;28;19917;-82
2021/11/06 06:04:01;;;;;;;;;;;;;;;;;;5023823;28;19913;-82
2021/11/06 06:06:27;;;;;;;;;;;;;;;;;;5013902;28;19919;-81
2021/11/06 06:08:52;;;;;;;;;;;;;;;;;;5029667;28;20326;-81
2021/11/06 06:11:17;;;;;;;;;;;;;;;;;;5030416;28;19914;-82
2021/11/06 06:13:43;;;;;;;;;;;;;;;;;;5029984;28;19971;-81
2021/11/06 06:16:08;;;;;;;;;;;;;;;;;;5014087;28;19917;-80
2021/11/06 06:18:33;;;;;;;;;;;;;;;;;;5014572;28;19983;-81
2021/11/06 06:20:59;;;;;;;;;;;;;;;;;;5033993;28;19921;-82
2021/11/06 06:23:24;;;;;;;;;;;;;;;;;;5036664;28;20310;-81
2021/11/06 06:25:50;;;;;;;;;;;;;;;;;;5053604;28;20278;-81
2021/11/06 06:28:15;;;;;;;;;;;;;;;;;;5053783;28;20037;-81
2021/11/06 06:30:40;;;;;;;;;;;;;;;;;;5037206;28;19913;-81
2021/11/06 06:33:06;;;;;;;;;;;;;;;;;;5037032;28;19916;-80
2021/11/06 06:35:31;;;;;;;;;;;;;;;;;;5051919;28;19916;-80
2021/11/06 06:37:57;;;;;;;;;;;;;;;;;;5053747;28;19917;-80
2021/11/06 06:40:22;;;;;;;;;;;;;;;;;;5037301;28;20287;-80
2021/11/06 06:42:48;;;;;;;;;;;;;;;;;;5052977;28;19917;-80
2021/11/06 06:45:13;;;;;;;;;;;;;;;;;;5037015;28;19925;-80
2021/11/06 06:47:38;;;;;;;;;;;;;;;;;;5020218;28;20358;-80
2021/11/06 06:50:04;;;;;;;;;;;;;;;;;;5019185;28;20410;-80
2021/11/06 06:52:29;;;;;;;;;;;;;;;;;;5053079;28;19924;-79
2021/11/06 06:54:55;;;;;;;;;;;;;;;;;;5020606;28;19920;-79
2021/11/06 06:57:20;;;;;;;;;;;;;;;;;;5019615;28;20456;-79
2021/11/06 06:59:45;;;;;;;;;;;;;;;;;;5053171;28;19964;-79
2021/11/06 07:02:11;;;;;;;;;;;;;;;;;;5053452;28;20012;-79
2021/11/06 07:04:36;;;;;;;;;;;;;;;;;;5036162;28;19925;-79
2021/11/06 07:07:01;;;;;;;;;;;;;;;;;;5036698;28;19913;-80
2021/11/06 07:09:27;;;;;;;;;;;;;;;;;;5019994;28;20378;-80
2021/11/06 07:11:52;;;;;;;;;;;;;;;;;;5052322;28;20370;-80
2021/11/06 07:14:19;;;;;;;;;;;;;;;;;;5053271;28;20015;-79
2021/11/06 07:16:44;;;;;;;;;;;;;;;;;;5052378;28;19924;-80
2021/11/06 07:19:10;;;;;;;;;;;;;;;;;;5052260;28;20356;-79
2021/11/06 07:21:39;;;;;;;;;;;;;;;;;;5052286;28;19921;-81
2021/11/06 07:24:14;;;;;;;;;;;;;;;;;;5052514;28;19943;-80
2021/11/06 07:26:40;;;;;;;;;;;;;;;;;;5052768;28;19917;-80
2021/11/06 07:29:05;;;;;;;;;;;;;;;;;;5047161;28;20280;-80
2021/11/06 07:31:31;;;;;;;;;;;;;;;;;;5047114;28;19918;-81
2021/11/06 07:33:56;;;;;;;;;;;;;;;;;;5055253;28;19908;-81
2021/11/06 07:36:22;;;;;;;;;;;;;;;;;;5053152;28;19920;-82
2021/11/06 07:38:47;;;;;;;;;;;;;;;;;;5017269;28;20442;-80
2021/11/06 07:41:13;;;;;;;;;;;;;;;;;;5033772;28;20026;-82
2021/11/06 07:43:38;;;;;;;;;;;;;;;;;;5034600;28;19908;-82
2021/11/06 07:46:04;;;;;;;;;;;;;;;;;;5035572;28;19917;-82
2021/11/06 07:48:29;;;;;;;;;;;;;;;;;;5026409;28;19967;-83
2021/11/06 07:50:54;;;;;;;;;;;;;;;;;;5032303;28;19971;-83
2021/11/06 07:53:20;;;;;;;;;;;;;;;;;;5032862;28;20345;-84
2021/11/06 07:55:47;;;;;;;;;;;;;;;;;;5041615;28;21524;-83
2021/11/06 07:58:14;;;;;;;;;;;;;;;;;;5052312;28;19923;-82
2021/11/06 08:00:39;;;;;;;;;;;;;;;;;;5052367;28;19917;-82
2021/11/06 08:03:04;;;;;;;;;;;;;;;;;;5058157;28;21455;-83
2021/11/06 08:05:30;;;;;;;;;;;;;;;;;;5042025;28;20007;-81
2021/11/06 08:07:55;;;;;;;;;;;;;;;;;;5018807;28;19913;-82
2021/11/06 08:10:20;;;;;;;;;;;;;;;;;;5018551;28;19967;-82
2021/11/06 08:12:46;;;;;;;;;;;;;;;;;;5051588;28;19913;-83
2021/11/06 08:15:12;;;;;;;;;;;;;;;;;;5052079;28;19913;-84
2021/11/06 08:17:38;;;;;;;;;;;;;;;;;;5035447;28;19967;-83
2021/11/06 08:20:03;;;;;;;;;;;;;;;;;;5051349;28;19921;-81
2021/11/06 08:22:29;;;;;;;;;;;;;;;;;;5051061;28;20296;-82
2021/11/06 08:24:54;;;;;;;;;;;;;;;;;;5043348;28;19931;-81
2021/11/06 08:27:21;;;;;;;;;;;;;;;;;;5050994;28;20505;-81
2021/11/06 08:29:46;;;;;;;;;;;;;;;;;;5018435;28;19966;-82
2021/11/06 08:32:11;;;;;;;;;;;;;;;;;;5018292;28;20015;-81
2021/11/06 08:34:37;;;;;;;;;;;;;;;;;;5018295;28;20275;-81
2021/11/06 08:37:03;;;;;;;;;;;;;;;;;;5051066;28;19923;-82
2021/11/06 08:39:28;;;;;;;;;;;;;;;;;;5034694;28;19913;-81
2021/11/06 08:41:54;;;;;;;;;;;;;;;;;;5017951;28;19924;-82
2021/11/06 08:44:19;;;;;;;;;;;;;;;;;;5013110;28;19921;-82
2021/11/06 08:46:45;;;;;;;;;;;;;;;;;;5033382;28;19921;-82
2021/11/06 08:49:14;;;;;;;;;;;;;;;;;;5036806;28;19917;-81
2021/11/06 08:51:43;;;;;;;;;;;;;;;;;;5040643;28;19928;-81
2021/11/06 08:54:08;;;;;;;;;;;;;;;;;;5034393;28;19920;-81
2021/11/06 08:56:34;;;;;;;;;;;;;;;;;;5016395;28;19925;-83
2021/11/06 08:58:59;;;;;;;;;;;;;;;;;;5017187;28;19954;-81
2021/11/06 09:01:24;;;;;;;;;;;;;;;;;;5017284;28;19923;-82
2021/11/06 09:03:50;;;;;;;;;;;;;;;;;;5033123;28;20509;-81
2021/11/06 09:06:15;;;;;;;;;;;;;;;;;;5049331;28;19917;-81
2021/11/06 09:08:42;;;;;;;;;;;;;;;;;;5030850;28;19917;-80
2021/11/06 09:11:10;;;;;;;;;;;;;;;;;;5049398;28;19917;-80
2021/11/06 09:13:35;;;;;;;;;;;;;;;;;;5017541;28;19916;-81
2021/11/06 09:16:05;;;;;;;;;;;;;;;;;;5008678;28;19982;-84
2021/11/06 09:18:30;;;;;;;;;;;;;;;;;;5014954;28;19924;-82
2021/11/06 09:20:57;;;;;;;;;;;;;;;;;;5014526;28;19918;-85
2021/11/06 09:23:24;;;;;;;;;;;;;;;;;;5014768;28;19924;-84
2021/11/06 09:25:50;;;;;;;;;;;;;;;;;;5014398;28;20008;-87
2021/11/06 09:28:15;;;;;;;;;;;;;;;;;;5032213;28;19913;-88
2021/11/06 09:30:44;;;;;;;;;;;;;;;;;;5031743;28;19935;-89
2021/11/06 09:33:12;;;;;;;;;;;;;;;;;;5015841;28;19917;-87
2021/11/06 09:35:38;;;;;;;;;;;;;;;;;;5021925;28;19990;-84
2021/11/06 09:38:03;;;;;;;;;;;;;;;;;;5018233;28;20342;-86
2021/11/06 09:40:28;;;;;;;;;;;;;;;;;;5050100;28;19923;-84
2021/11/06 09:42:53;;;;;;;;;;;;;;;;;;5017242;28;20383;-82
2021/11/06 09:45:19;;;;;;;;;;;;;;;;;;5049969;28;20012;-83
2021/11/06 09:47:45;;;;;;;;;;;;;;;;;;5017776;28;19923;-86
2021/11/06 09:50:12;;;;;;;;;;;;;;;;;;5017495;28;19917;-81
2021/11/06 09:52:37;;;;;;;;;;;;;;;;;;5020563;28;19970;-81
2021/11/06 09:55:02;;;;;;;;;;;;;;;;;;5018160;28;19916;-81
2021/11/06 09:57:28;;;;;;;;;;;;;;;;;;5037277;28;19917;-81
2021/11/06 09:59:53;;;;;;;;;;;;;;;;;;5012774;28;19959;-81
2021/11/06 10:02:18;;;;;;;;;;;;;;;;;;5019052;28;19987;-80
2021/11/06 10:04:44;;;;;;;;;;;;;;;;;;5037711;28;19956;-81
2021/11/06 10:07:14;;;;;;;;;;;;;;;;;;5054289;28;19917;-81
2021/11/06 10:09:39;;;;;;;;;;;;;;;;;;5037743;28;19919;-81
2021/11/06 10:12:04;;;;;;;;;;;;;;;;;;5036959;28;19924;-81
2021/11/06 10:14:31;;;;;;;;;;;;;;;;;;5054223;28;19916;-81
2021/11/06 10:16:57;;;;;;;;;;;;;;;;;;5055548;28;19913;-81
2021/11/06 10:19:26;;;;;;;;;;;;;;;;;;5074075;28;20477;-83
2021/11/06 10:22:03;;;;;;;;;;;;;;;;;;5073661;28;19916;-81
2021/11/06 10:24:55;;;;;;;;;;;;;;;;;;5074596;28;19917;-81
2021/11/06 10:27:28;;;;;;;;;;;;;;;;;;5069308;28;19950;-81
2021/11/06 10:30:02;;;;;;;;;;;;;;;;;;5036892;28;19952;-81
2021/11/06 10:32:28;;;;;;;;;;;;;;;;;;5053859;28;19913;-81
2021/11/06 10:34:53;;;;;;;;;;;;;;;;;;5037568;28;20278;-81
2021/11/06 10:37:19;;;;;;;;;;;;;;;;;;5037064;28;19962;-81
2021/11/06 10:39:56;;;;;;;;;;;;;;;;;;5035409;28;20298;-81
2021/11/06 10:42:22;;;;;;;;;;;;;;;;;;5032012;28;19917;-81
2021/11/06 10:44:47;;;;;;;;;;;;;;;;;;5017489;28;19927;-82
2021/11/06 10:47:13;;;;;;;;;;;;;;;;;;5033136;28;19937;-81
2021/11/06 10:49:39;;;;;;;;;;;;;;;;;;5017006;28;19917;-81
2021/11/06 10:52:16;;;;;;;;;;;;;;;;;;5017023;28;19936;-81
2021/11/06 10:55:01;;;;;;;;;;;;;;;;;;5033893;28;20417;-86
2021/11/06 10:57:26;;;;;;;;;;;;;;;;;;5033426;28;19916;-82
2021/11/06 11:00:10;;;;;;;;;;;;;;;;;;5019946;28;20338;-82
2021/11/06 11:02:36;;;;;;;;;;;;;;;;;;5053125;28;20386;-82
2021/11/06 11:05:01;;;;;;;;;;;;;;;;;;5053270;28;19974;-82
2021/11/06 11:07:27;;;;;;;;;;;;;;;;;;5053259;28;19913;-81
2021/11/06 11:09:52;;;;;;;;;;;;;;;;;;5053327;28;20243;-82
2021/11/06 11:12:18;;;;;;;;;;;;;;;;;;5052866;28;19962;-82
2021/11/06 11:14:56;;;;;;;;;;;;;;;;;;5053190;28;19923;-83
2021/11/06 11:17:40;;;;;;;;;;;;;;;;;;5053054;28;19952;-82
2021/11/06 11:20:21;;;;;;;;;;;;;;;;;;5052919;28;20333;-81
2021/11/06 11:22:46;;;;;;;;;;;;;;;;;;5052897;28;19917;-82
2021/11/06 11:25:12;;;;;;;;;;;;;;;;;;5052997;28;19919;-83
2021/11/06 11:27:38;;;;;;;;;;;;;;;;;;5052140;28;19917;-81
2021/11/06 11:30:04;;;;;;;;;;;;;;;;;;5019474;28;20366;-81
2021/11/06 11:32:29;;;;;;;;;;;;;;;;;;5019619;28;19928;-80
2021/11/06 11:34:55;;;;;;;;;;;;;;;;;;5052571;28;19931;-81
2021/11/06 11:37:20;;;;;;;;;;;;;;;;;;5052620;28;19912;-85
2021/11/06 11:39:47;;;;;;;;;;;;;;;;;;5053304;28;19913;-86
2021/11/06 11:42:31;;;;;;;;;;;;;;;;;;5052895;28;19935;-84
2021/11/06 11:45:18;;;;;;;;;;;;;;;;;;5032873;28;20510;-84
2021/11/06 11:47:46;;;;;;;;;;;;;;;;;;5052510;28;20504;-79
2021/11/06 11:50:15;;;;;;;;;;;;;;;;;;5052238;28;19924;-80
2021/11/06 11:52:42;;;;;;;;;;;;;;;;;;5050613;28;20012;-80
2021/11/06 11:55:09;;;;;;;;;;;;;;;;;;5052257;28;19977;-80
2021/11/06 11:57:34;;;;;;;;;;;;;;;;;;5051499;28;19920;-82
2021/11/06 12:00:00;;;;;;;;;;;;;;;;;;5052329;28;19962;-82
2021/11/06 12:02:29;;;;;;;;;;;;;;;;;;5052783;28;20008;-82
2021/11/06 12:05:27;;;;;;;;;;;;;;;;;;5035036;28;20021;-82
2021/11/06 12:08:11;;;;;;;;;;;;;;;;;;5040558;28;20007;-82
2021/11/06 12:10:37;;;;;;;;;;;;;;;;;;5035103;28;19913;-82
2021/11/06 12:13:03;;;;;;;;;;;;;;;;;;5051080;28;20295;-82
2021/11/06 12:15:47;;;;;;;;;;;;;;;;;;5024676;28;19917;-81
2021/11/06 12:18:31;;;;;;;;;;;;;;;;;;5044684;28;20433;-82
2021/11/06 12:21:19;;;;;;;;;;;;;;;;;;5035004;28;19960;-81
2021/11/06 12:23:51;;;;;;;;;;;;;;;;;;5051568;28;19960;-81
2021/11/06 12:26:20;;;;;;;;;;;;;;;;;;5034834;28;19978;-81
2021/11/06 12:28:52;;;;;;;;;;;;;;;;;;5034839;28;19913;-81
2021/11/06 12:31:31;;;;;;;;;;;;;;;;;;5051549;28;20330;-81
2021/11/06 12:33:57;;;;;;;;;;;;;;;;;;5035289;28;19913;-81
2021/11/06 12:36:22;;;;;;;;;;;;;;;;;;5018409;28;19920;-81
2021/11/06 12:38:48;;;;;;;;;;;;;;;;;;5034768;28;19912;-80
2021/11/06 12:41:14;;;;;;;;;;;;;;;;;;5051435;28;19917;-81
2021/11/06 12:43:49;;;;;;;;;;;;;;;;;;5034880;28;19970;-81
2021/11/06 12:46:18;;;;;;;;;;;;;;;;;;5051656;28;20410;-81
2021/11/06 12:48:44;;;;;;;;;;;;;;;;;;5035043;28;19917;-81
2021/11/06 12:51:14;;;;;;;;;;;;;;;;;;5034398;28;20039;-81
2021/11/06 12:53:44;;;;;;;;;;;;;;;;;;5034384;28;19929;-83
2021/11/06 12:56:15;;;;;;;;;;;;;;;;;;5034451;28;20421;-81
2021/11/06 12:58:41;;;;;;;;;;;;;;;;;;5052312;28;19916;-80
2021/11/06 13:01:17;;;;;;;;;;;;;;;;;;5017918;28;19912;-80
2021/11/06 13:03:42;;;;;;;;;;;;;;;;;;5034678;28;19917;-80
2021/11/06 13:06:37;;;;;;;;;;;;;;;;;;5034684;28;19913;-80
2021/11/06 13:09:03;;;;;;;;;;;;;;;;;;5037811;28;19913;-81
2021/11/06 13:11:47;;;;;;;;;;;;;;;;;;5034428;28;19999;-81
2021/11/06 13:14:31;;;;;;;;;;;;;;;;;;5034497;28;19917;-80
2021/11/06 13:17:15;;;;;;;;;;;;;;;;;;5034276;28;19960;-80
2021/11/06 13:19:46;;;;;;;;;;;;;;;;;;5034321;28;19923;-80
2021/11/06 13:22:12;;;;;;;;;;;;;;;;;;5050579;28;20008;-81
2021/11/06 13:24:48;;;;;;;;;;;;;;;;;;5034629;28;19999;-81
2021/11/06 13:27:32;;;;;;;;;;;;;;;;;;5033141;28;20344;-81
2021/11/06 13:30:16;;;;;;;;;;;;;;;;;;5034176;28;19913;-81
2021/11/06 13:32:49;;;;;;;;;;;;;;;;;;5034188;28;19919;-81
2021/11/06 13:35:17;;;;;;;;;;;;;;;;;;5017611;28;20524;-80
2021/11/06 13:37:43;;;;;;;;;;;;;;;;;;5034314;28;19961;-80
2021/11/06 13:40:08;;;;;;;;;;;;;;;;;;5034269;28;19999;-80
2021/11/06 13:42:34;;;;;;;;;;;;;;;;;;5050615;28;19917;-81
2021/11/06 13:45:09;;;;;;;;;;;;;;;;;;5014629;28;20413;-81
2021/11/06 13:47:44;;;;;;;;;;;;;;;;;;5044739;28;19921;-80
2021/11/06 13:50:09;;;;;;;;;;;;;;;;;;5050101;28;19925;-80
2021/11/06 13:52:36;;;;;;;;;;;;;;;;;;5034299;28;20367;-80
2021/11/06 13:55:02;;;;;;;;;;;;;;;;;;5030604;28;20272;-80
2021/11/06 13:57:30;;;;;;;;;;;;;;;;;;5016613;28;19924;-79
2021/11/06 14:00:02;;;;;;;;;;;;;;;;;;5050438;28;19917;-79
2021/11/06 14:02:28;;;;;;;;;;;;;;;;;;5052259;28;19913;-80
2021/11/06 14:04:59;;;;;;;;;;;;;;;;;;5049871;28;19920;-81
2021/11/06 14:07:26;;;;;;;;;;;;;;;;;;5044938;28;20002;-80
2021/11/06 14:10:05;;;;;;;;;;;;;;;;;;5016868;28;19921;-80
2021/11/06 14:12:34;;;;;;;;;;;;;;;;;;5033846;28;19952;-80
2021/11/06 14:14:59;;;;;;;;;;;;;;;;;;5016423;28;19924;-80
2021/11/06 14:17:24;;;;;;;;;;;;;;;;;;5030463;28;19918;-80
2021/11/06 14:19:57;;;;;;;;;;;;;;;;;;5013617;28;19921;-81
2021/11/06 14:22:27;;;;;;;;;;;;;;;;;;5030111;28;19917;-80
2021/11/06 14:24:53;;;;;;;;;;;;;;;;;;5030792;28;20008;-80
2021/11/06 14:27:19;;;;;;;;;;;;;;;;;;4997071;28;20004;-80
2021/11/06 14:30:05;;;;;;;;;;;;;;;;;;5032814;28;19920;-80
2021/11/06 14:32:30;;;;;;;;;;;;;;;;;;5029760;28;19917;-80
2021/11/06 14:35:08;;;;;;;;;;;;;;;;;;5010264;28;19921;-81
2021/11/06 14:37:34;;;;;;;;;;;;;;;;;;5032991;28;19928;-80
2021/11/06 14:40:06;;;;;;;;;;;;;;;;;;5053539;28;20287;-81
2021/11/06 14:42:33;;;;;;;;;;;;;;;;;;5014022;28;19999;-80
2021/11/06 14:44:58;;;;;;;;;;;;;;;;;;5023402;28;19924;-80
2021/11/06 14:47:27;;;;;;;;;;;;;;;;;;5033387;28;19921;-80
2021/11/06 14:49:53;;;;;;;;;;;;;;;;;;5016865;28;19971;-80
2021/11/06 14:52:21;;;;;;;;;;;;;;;;;;5033604;28;19917;-82
2021/11/06 14:54:52;;;;;;;;;;;;;;;;;;5017190;28;20007;-80
2021/11/06 14:57:20;;;;;;;;;;;;;;;;;;5021050;28;19944;-80
2021/11/06 14:59:45;;;;;;;;;;;;;;;;;;5053618;28;19917;-80
2021/11/06 15:02:11;;;;;;;;;;;;;;;;;;5029310;28;20425;-80
2021/11/06 15:04:40;;;;;;;;;;;;;;;;;;5041476;28;19917;-80
2021/11/06 15:07:06;;;;;;;;;;;;;;;;;;5053022;28;19924;-80
2021/11/06 15:09:32;;;;;;;;;;;;;;;;;;5037027;28;20381;-80
2021/11/06 15:11:59;;;;;;;;;;;;;;;;;;5036557;28;19963;-80
2021/11/06 15:14:24;;;;;;;;;;;;;;;;;;5036963;28;19917;-80
2021/11/06 15:16:50;;;;;;;;;;;;;;;;;;5020077;28;20385;-81
2021/11/06 15:19:16;;;;;;;;;;;;;;;;;;5036062;28;19987;-80
2021/11/06 15:21:42;;;;;;;;;;;;;;;;;;5052595;28;19916;-80
2021/11/06 15:24:09;;;;;;;;;;;;;;;;;;5052988;28;19952;-81
2021/11/06 15:26:34;;;;;;;;;;;;;;;;;;5035224;28;19981;-81
2021/11/06 15:29:00;;;;;;;;;;;;;;;;;;5035463;28;19946;-80
2021/11/06 15:31:25;;;;;;;;;;;;;;;;;;5051423;28;20382;-80
2021/11/06 15:33:50;;;;;;;;;;;;;;;;;;5034967;28;19919;-80
2021/11/06 15:36:16;;;;;;;;;;;;;;;;;;5030654;28;19963;-80
2021/11/06 15:38:41;;;;;;;;;;;;;;;;;;5030781;28;20015;-80
2021/11/06 15:41:06;;;;;;;;;;;;;;;;;;5015925;28;19913;-82
2021/11/06 15:43:32;;;;;;;;;;;;;;;;;;5033899;28;19959;-81
2021/11/06 15:45:57;;;;;;;;;;;;;;;;;;5019223;28;19917;-82
2021/11/06 15:48:25;;;;;;;;;;;;;;;;;;5052023;28;19912;-82
2021/11/06 15:50:51;;;;;;;;;;;;;;;;;;5051296;28;19920;-81
2021/11/06 15:53:16;;;;;;;;;;;;;;;;;;5052444;28;19916;-81
2021/11/06 15:55:41;;;;;;;;;;;;;;;;;;5035688;28;20007;-81
2021/11/06 15:58:07;;;;;;;;;;;;;;;;;;5019077;28;19913;-81
2021/11/06 16:00:32;;;;;;;;;;;;;;;;;;5047834;28;20338;-81
2021/11/06 16:02:57;;;;;;;;;;;;;;;;;;5021285;28;20402;-82
2021/11/06 16:05:23;;;;;;;;;;;;;;;;;;5052158;28;20003;-81
2021/11/06 16:07:48;;;;;;;;;;;;;;;;;;5035628;28;19924;-83
2021/11/06 16:10:14;;;;;;;;;;;;;;;;;;5018446;28;20283;-83
2021/11/06 16:12:39;;;;;;;;;;;;;;;;;;5050012;28;20343;-82
2021/11/06 16:15:06;;;;;;;;;;;;;;;;;;5051489;28;19924;-82
2021/11/06 16:17:32;;;;;;;;;;;;;;;;;;5042812;28;19916;-83
2021/11/06 16:20:01;;;;;;;;;;;;;;;;;;5018745;28;20336;-82
2021/11/06 16:22:27;;;;;;;;;;;;;;;;;;5019026;28;19928;-82
2021/11/06 16:24:52;;;;;;;;;;;;;;;;;;5051650;28;19912;-82
2021/11/06 16:27:17;;;;;;;;;;;;;;;;;;5017827;28;19917;-82
2021/11/06 16:29:44;;;;;;;;;;;;;;;;;;5050286;28;20426;-81
2021/11/06 16:32:10;;;;;;;;;;;;;;;;;;5051077;28;20290;-84
2021/11/06 16:34:36;;;;;;;;;;;;;;;;;;5018600;28;20445;-83
2021/11/06 16:37:03;;;;;;;;;;;;;;;;;;5035352;28;20008;-81
2021/11/06 16:39:30;;;;;;;;;;;;;;;;;;5018855;28;20013;-84
2021/11/06 16:41:55;;;;;;;;;;;;;;;;;;5017730;28;19921;-84
2021/11/06 16:44:22;;;;;;;;;;;;;;;;;;5034864;28;19951;-86
2021/11/06 16:46:47;;;;;;;;;;;;;;;;;;5018704;28;19921;-84