Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:37;;;;;;;1.92;0.30;;;;;;;20.46;51.85;101126.28;7359848;19;20015;-66
2023/06/30 00:04:06;;;;;;;1.63;0.20;;;;;;;20.42;52.59;101128.53;7362444;19;20006;-66
2023/06/30 00:06:33;;;;;;;1.65;0.30;;;;;;;20.38;52.15;101135.31;7360802;19;20026;-66
2023/06/30 00:09:03;;;;;;;3.67;0.40;;;;;;;20.36;51.71;101128.56;7362901;19;20450;-65
2023/06/30 00:11:31;;;;;;;1.67;0.30;;;;;;;20.37;52.08;101127.50;7365384;19;20020;-65
2023/06/30 00:13:58;;;;;;;2.67;0.30;;;;;;;20.39;51.87;101130.81;7373949;19;20018;-66
2023/06/30 00:16:26;;;;;;;1.63;0.45;;;;;;;20.36;51.79;101126.72;7371365;19;20021;-65
2023/06/30 00:18:55;;;;;;;1.40;0.25;;;;;;;20.38;51.81;101127.31;7370329;19;20526;-66
2023/06/30 00:21:23;;;;;;;2.53;0.38;;;;;;;20.33;51.95;101127.13;7370075;19;20026;-65
2023/06/30 00:23:51;;;;;;;1.33;0.22;;;;;;;20.32;52.08;101125.47;7372217;19;20018;-65
2023/06/30 00:26:18;;;;;;;2.10;0.40;;;;;;;20.32;51.81;101119.28;7369580;19;20522;-64
2023/06/30 00:28:45;;;;;;;3.75;0.30;;;;;;;20.28;51.37;101116.19;7371124;19;20031;-66
2023/06/30 00:31:13;;;;;;;1.50;0.30;;;;;;;20.25;51.76;101116.63;7367874;19;20014;-66
2023/06/30 00:33:40;;;;;;;1.60;0.30;;;;;;;20.22;51.96;101116.19;7369767;19;20034;-66
2023/06/30 00:36:08;;;;;;;1.70;0.30;;;;;;;20.17;51.63;101110.66;7366241;19;20006;-65
2023/06/30 00:38:35;;;;;;;1.13;0.25;;;;;;;20.13;51.46;101112.13;7367632;19;21213;-66
2023/06/30 00:41:03;;;;;;;1.77;0.30;;;;;;;20.09;52.17;101106.38;7364866;19;20479;-66
2023/06/30 00:43:30;;;;;;;2.05;0.22;;;;;;;20.10;52.19;101105.34;7366470;19;20364;-65
2023/06/30 00:46:03;;;;;;;2.25;0.30;;;;;;;20.11;51.80;101108.84;7363150;19;20014;-65
2023/06/30 00:48:33;;;;;;;1.15;0.28;;;;;;;20.08;51.94;101105.53;7359634;19;20015;-65
2023/06/30 00:51:00;;;;;;;0.95;0.30;;;;;;;20.01;51.27;101107.41;7360601;19;20490;-66
2023/06/30 00:53:27;;;;;;;2.28;0.30;;;;;;;19.95;51.87;101102.09;7364530;19;20650;-65
2023/06/30 00:55:55;;;;;;;2.65;0.30;;;;;;;19.94;51.82;101100.44;7364006;19;20090;-66
2023/06/30 00:58:23;;;;;;;2.85;0.30;;;;;;;19.92;52.29;101094.47;7327390;19;20018;-66
2023/06/30 01:00:55;;;;;;;1.30;0.30;;;;;;;19.86;52.74;101090.78;7359853;19;20019;-66
2023/06/30 01:03:30;;;;;;;1.95;0.25;;;;;;;19.88;52.20;101098.59;7364372;19;20480;-66
2023/06/30 01:06:06;;;;;;;1.95;0.20;;;;;;;19.83;52.24;101085.84;7358133;19;20018;-66
2023/06/30 01:08:54;;;;;;;2.15;0.40;;;;;;;19.82;52.11;101086.06;7360733;19;20014;-65
2023/06/30 01:11:24;;;;;;;2.72;0.32;;;;;;;19.80;52.17;101086.28;7363720;19;20586;-65
2023/06/30 01:13:54;;;;;;;1.67;0.32;;;;;;;19.77;52.13;101081.34;7368200;19;20011;-64
2023/06/30 01:16:23;;;;;;;3.35;0.38;;;;;;;19.77;51.69;101080.50;7365569;19;20018;-65
2023/06/30 01:18:53;;;;;;;2.67;0.20;;;;;;;19.75;51.87;101075.41;7366818;19;20976;-66
2023/06/30 01:21:22;;;;;;;2.83;0.20;;;;;;;19.69;51.65;101086.91;7372137;19;20562;-67
2023/06/30 01:23:58;;;;;;;1.38;0.40;;;;;;;19.61;52.51;101077.22;7370887;19;20017;-65
2023/06/30 01:26:25;;;;;;;0.88;0.30;;;;;;;19.57;52.98;101081.34;7369790;19;20025;-66
2023/06/30 01:28:53;;;;;;;1.95;0.30;;;;;;;19.54;53.24;101084.44;7363786;19;20101;-66
2023/06/30 01:31:21;;;;;;;3.10;0.50;;;;;;;19.51;53.13;101081.31;7365426;19;20023;-66
2023/06/30 01:33:49;;;;;;;2.10;0.30;;;;;;;19.49;53.10;101075.41;7370840;19;20490;-64
2023/06/30 01:36:16;;;;;;;3.92;0.40;;;;;;;19.48;53.04;101077.25;7366995;19;20014;-65
2023/06/30 01:38:43;;;;;;;2.78;0.40;;;;;;;19.47;52.57;101072.91;7372379;19;20677;-65
2023/06/30 01:41:11;;;;;;;5.32;0.55;;;;;;;19.47;53.60;101067.59;7371343;19;20361;-65
2023/06/30 01:43:40;;;;;;;3.33;0.50;;;;;;;19.45;53.08;101068.81;7365078;19;20021;-65
2023/06/30 01:46:07;;;;;;;3.38;0.63;;;;;;;19.42;53.01;101061.19;7365762;19;20022;-65
2023/06/30 01:48:35;;;;;;;2.40;0.50;;;;;;;19.39;53.21;101058.94;7330172;19;20014;-66
2023/06/30 01:51:03;;;;;;;3.22;0.50;;;;;;;19.38;53.21;101067.97;7341006;19;20018;-66
2023/06/30 01:53:30;;;;;;;3.80;0.60;;;;;;;19.33;52.21;101062.41;7357233;19;20506;-66
2023/06/30 01:55:58;;;;;;;4.28;0.60;;;;;;;19.31;52.82;101067.13;7359592;19;20029;-66
2023/06/30 01:58:25;;;;;;;2.90;0.50;;;;;;;19.30;53.19;101068.97;7358938;19;20022;-65
2023/06/30 02:00:53;;;;;;;2.90;0.77;;;;;;;19.29;53.87;101071.84;7357262;19;20016;-65
2023/06/30 02:03:20;;;;;;;3.92;0.95;;;;;;;19.28;53.49;101080.88;7357764;19;20014;-65
2023/06/30 02:05:47;;;;;;;3.65;0.73;;;;;;;19.27;53.80;101077.38;7361478;19;20011;-64
2023/06/30 02:08:15;;;;;;;2.78;0.57;;;;;;;19.27;54.37;101063.22;7355402;19;20018;-65
2023/06/30 02:10:42;;;;;;;4.70;1.25;;;;;;;19.31;54.15;101067.13;7360556;19;21679;-66
2023/06/30 02:13:09;;;;;;;3.88;0.80;;;;;;;19.29;54.29;101055.84;7362263;19;21607;-64
2023/06/30 02:15:37;;;;;;;1.92;0.40;;;;;;;19.27;54.54;101056.03;7362652;19;20021;-65
2023/06/30 02:18:04;;;;;;;3.95;0.47;;;;;;;19.25;55.12;101058.09;7360865;19;20488;-65
2023/06/30 02:20:32;;;;;;;2.55;0.40;;;;;;;19.24;55.66;101053.78;7361903;19;20672;-65
2023/06/30 02:22:59;;;;;;;2.42;0.40;;;;;;;19.22;56.26;101050.50;7363801;19;20493;-65
2023/06/30 02:25:27;;;;;;;3.88;0.90;;;;;;;19.21;56.42;101040.84;7364751;19;20692;-64
2023/06/30 02:27:54;;;;;;;1.23;0.40;;;;;;;19.19;57.36;101035.72;7361634;19;20475;-65
2023/06/30 02:30:21;;;;;;;2.30;0.50;;;;;;;19.20;57.32;101036.53;7359533;19;20015;-65
2023/06/30 02:32:49;;;;;;;3.88;0.57;;;;;;;19.15;58.67;101029.13;7359452;19;20021;-66
2023/06/30 02:35:16;;;;;;;6.00;0.50;;;;;;;19.13;58.88;101027.72;7362573;19;20542;-65
2023/06/30 02:37:44;;;;;;;4.43;0.88;;;;;;;19.11;59.17;101024.41;7360997;19;20015;-66
2023/06/30 02:40:11;;;;;;;3.38;0.63;;;;;;;19.10;59.71;101030.75;7361034;19;20021;-65
2023/06/30 02:42:38;;;;;;;4.32;0.82;;;;;;;19.09;60.44;101021.16;7361423;19;20015;-64
2023/06/30 02:45:06;;;;;;;4.93;0.68;;;;;;;19.05;60.00;101022.56;7362614;19;20487;-65
2023/06/30 02:47:34;;;;;;;2.30;0.60;;;;;;;18.98;60.21;101017.22;7361613;19;20014;-64
2023/06/30 02:50:02;;;;;;;2.90;0.60;;;;;;;18.97;61.21;101023.59;7359013;19;20043;-65
2023/06/30 02:52:29;;;;;;;2.05;0.55;;;;;;;18.96;61.25;101023.78;7362060;19;20023;-66
2023/06/30 02:54:57;;;;;;;5.28;0.55;;;;;;;18.95;61.43;101020.28;7356807;19;20669;-65
2023/06/30 02:57:25;;;;;;;3.92;0.52;;;;;;;18.93;61.43;101019.69;7358172;19;20014;-66
2023/06/30 02:59:52;;;;;;;2.58;0.50;;;;;;;18.95;62.31;101016.78;7358195;19;20035;-66
2023/06/30 03:02:19;;;;;;;3.63;0.57;;;;;;;18.91;62.51;101016.38;7360219;19;20101;-65
2023/06/30 03:04:47;;;;;;;6.13;0.80;;;;;;;18.89;63.01;101014.97;7359228;19;20017;-65
2023/06/30 03:07:16;;;;;;;2.75;0.90;;;;;;;18.83;63.33;101016.59;7361619;19;20795;-65
2023/06/30 03:09:43;;;;;;;3.55;0.60;;;;;;;18.80;63.73;101009.78;7359327;19;20017;-65
2023/06/30 03:12:11;;;;;;;4.05;0.60;;;;;;;18.77;64.12;101009.38;7361058;19;20653;-64
2023/06/30 03:14:39;;;;;;;2.58;0.50;;;;;;;18.72;64.46;101006.50;7361073;19;21084;-64
2023/06/30 03:17:06;;;;;;;4.40;0.50;;;;;;;18.69;65.07;101002.38;7361674;19;20091;-65
2023/06/30 03:19:34;;;;;;;2.92;0.90;;;;;;;18.68;65.33;100999.94;7358226;19;20056;-66
2023/06/30 03:22:01;;;;;;;4.55;0.50;;;;;;;18.63;65.25;101005.88;7358953;19;20011;-65
2023/06/30 03:24:28;;;;;;;2.33;0.40;;;;;;;18.59;65.20;101001.16;7362747;19;20609;-65
2023/06/30 03:26:56;;;;;;;3.95;0.63;;;;;;;18.52;65.06;101013.59;7361044;19;20014;-66
2023/06/30 03:29:23;;;;;;;1.85;0.30;;;;;;;18.49;65.16;101014.00;7360265;19;20022;-66
2023/06/30 03:31:50;;;;;;;2.28;0.40;;;;;;;18.48;64.36;101012.34;7357073;19;20586;-65
2023/06/30 03:34:17;;;;;;;2.13;0.40;;;;;;;18.42;64.55;101013.97;7359379;19;20026;-64
2023/06/30 03:36:45;;;;;;;1.33;0.40;;;;;;;18.38;64.34;101018.88;7359645;19;20015;-65
2023/06/30 03:39:12;;;;;;;3.03;0.40;;;;;;;18.36;64.60;101022.75;7360405;19;20047;-64
2023/06/30 03:41:41;;;;;;;2.67;0.40;;;;;;;18.26;64.51;101024.97;7359129;19;20089;-65
2023/06/30 03:44:08;;;;;;;3.05;0.50;;;;;;;18.25;64.87;101028.63;7358979;19;20015;-66
2023/06/30 03:46:37;;;;;;;1.33;0.30;;;;;;;18.26;64.87;101024.97;7358526;19;20157;-65
2023/06/30 03:49:04;;;;;;;3.45;0.52;;;;;;;18.20;64.46;101029.25;7358162;19;20026;-65
2023/06/30 03:51:32;;;;;;;1.42;0.47;;;;;;;18.17;64.83;101026.16;7359929;19;20014;-65
2023/06/30 03:53:59;;;;;;;3.15;0.43;;;;;;;18.13;64.78;101024.91;7360670;19;20026;-66
2023/06/30 03:56:26;;;;;;;4.28;0.50;;;;;;;18.07;64.78;101028.34;7359625;19;20017;-64
2023/06/30 03:58:53;;;;;;;2.97;0.45;;;;;;;18.04;65.45;101039.38;7360520;19;20019;-65
2023/06/30 04:01:21;;;;;;;1.63;0.70;;;;;;;18.00;65.30;101035.47;7354774;19;20014;-64
2023/06/30 04:03:51;;;;;;;3.10;0.50;;;;;;;17.97;65.66;101025.22;7359809;19;20018;-65
2023/06/30 04:06:19;;;;;;;3.78;0.75;;;;;;;17.92;65.66;101036.47;7358485;19;20026;-65
2023/06/30 04:08:46;;;;;;;3.20;0.55;;;;;;;17.91;65.52;101029.50;7360500;19;20030;-65
2023/06/30 04:11:13;;;;;;;2.70;0.50;;;;;;;17.89;65.76;101027.00;7359230;19;20398;-66
2023/06/30 04:13:41;;;;;;;3.40;0.50;;;;;;;17.84;65.27;101023.28;7360287;19;20081;-66
2023/06/30 04:16:08;;;;;;;2.95;0.40;;;;;;;17.81;65.28;101027.19;7360249;19;20022;-65
2023/06/30 04:18:36;;;;;;;2.00;0.50;;;;;;;17.81;65.48;101023.69;7360321;19;20194;-66
2023/06/30 04:21:03;;;;;;;7.32;0.50;;;;;;;17.79;65.13;101031.88;7359492;19;20020;-66
2023/06/30 04:23:30;;;;;;;1.45;0.45;;;;;;;17.76;64.72;101026.13;7359982;19;20347;-65
2023/06/30 04:25:57;;;;;;;2.28;0.47;;;;;;;17.72;65.21;101025.69;7360066;19;20014;-64
2023/06/30 04:28:25;;;;;;;5.43;0.40;;;;;;;17.64;64.92;101014.34;7357676;19;20021;-64
2023/06/30 04:30:52;;;;;;;3.70;0.47;;;;;;;17.64;64.90;101023.16;7356398;19;20015;-66
2023/06/30 04:33:19;;;;;;;1.80;0.40;;;;;;;17.63;64.73;101032.16;7358311;19;20608;-65
2023/06/30 04:35:47;;;;;;;2.55;0.40;;;;;;;17.60;64.87;101026.41;7359326;19;20014;-65
2023/06/30 04:38:15;;;;;;;1.50;0.50;;;;;;;17.61;65.22;101026.22;7358531;19;20575;-65
2023/06/30 04:40:42;;;;;;;3.70;0.40;;;;;;;17.61;64.78;101028.06;7361336;19;20101;-64
2023/06/30 04:43:12;;;;;;;2.20;0.30;;;;;;;17.62;65.09;101017.22;7359145;19;20363;-65
2023/06/30 04:45:39;;;;;;;2.50;0.50;;;;;;;17.60;64.75;101016.59;7355471;19;20062;-65
2023/06/30 04:48:07;;;;;;;3.38;0.47;;;;;;;17.62;64.70;101019.06;7354520;19;20118;-64
2023/06/30 04:50:36;;;;;;;2.90;0.50;;;;;;;17.63;65.76;101012.69;7359557;19;20430;-65
2023/06/30 04:53:03;;;;;;;2.75;0.40;;;;;;;17.66;64.87;101013.16;7358862;19;20021;-65
2023/06/30 04:55:30;;;;;;;2.45;0.40;;;;;;;17.66;64.49;101010.50;7362761;19;20026;-65
2023/06/30 04:57:58;;;;;;;1.75;0.47;;;;;;;17.69;64.51;101012.75;7365499;19;21929;-65
2023/06/30 05:00:26;;;;;;;2.65;0.60;;;;;;;17.70;64.57;101008.25;7366269;19;20050;-65
2023/06/30 05:02:56;;;;;;;1.80;0.38;;;;;;;17.74;64.53;101017.50;7364551;19;20440;-64
2023/06/30 05:05:23;;;;;;;4.13;0.40;;;;;;;17.74;64.44;101013.00;7365712;19;21782;-66
2023/06/30 05:07:50;;;;;;;3.53;0.68;;;;;;;17.77;63.40;101011.78;7364059;19;20115;-64
2023/06/30 05:10:18;;;;;;;4.18;0.40;;;;;;;17.78;63.83;101011.59;7366574;19;20022;-65
2023/06/30 05:12:45;;;;;;;3.00;0.50;;;;;;;17.76;63.50;101010.97;7363062;19;20514;-65
2023/06/30 05:15:12;;;;;;;1.90;0.40;;;;;;;17.81;63.32;101013.03;7365273;19;20014;-65
2023/06/30 05:17:40;;;;;;;2.63;0.40;;;;;;;17.80;64.16;101016.72;7363315;19;20167;-65
2023/06/30 05:20:08;;;;;;;2.90;0.40;;;;;;;17.80;63.78;101020.22;7365336;19;20067;-64
2023/06/30 05:22:36;;;;;;;3.05;0.47;;;;;;;17.72;63.65;101020.38;7365252;19;20025;-64
2023/06/30 05:25:03;;;;;;;2.03;0.30;;;;;;;17.60;63.51;101013.09;7365927;19;20025;-65
2023/06/30 05:27:31;;;;;;;1.20;0.40;;;;;;;17.51;64.09;101007.91;7361652;19;20014;-64
2023/06/30 05:29:58;;;;;;;1.50;0.43;;;;;;;17.47;63.74;101006.63;7364310;19;20014;-65
2023/06/30 05:32:25;;;;;;;1.88;0.35;;;;;;;17.45;65.00;101010.50;7359965;19;20133;-65
2023/06/30 05:34:52;;;;;;;2.38;0.47;;;;;;;17.47;64.49;101017.28;7363771;19;20806;-64
2023/06/30 05:37:20;;;;;;;2.40;0.40;;;;;;;17.49;64.92;101011.75;7362631;19;20023;-66
2023/06/30 05:39:47;;;;;;;2.47;0.30;;;;;;;17.51;64.39;101010.56;7364376;19;20364;-66
2023/06/30 05:42:14;;;;;;;2.45;0.47;;;;;;;17.54;64.26;101006.69;7363294;19;20549;-65
2023/06/30 05:44:42;;;;;;;4.18;0.60;;;;;;;17.52;63.41;101003.41;7363911;19;20030;-66
2023/06/30 05:47:09;;;;;;;2.28;0.40;;;;;;;17.50;63.42;100997.44;7361733;19;20110;-66
2023/06/30 05:49:36;;;;;;;3.22;0.30;;;;;;;17.50;63.67;101006.25;7363150;19;20081;-67
2023/06/30 05:52:07;;;;;;;1.17;0.38;;;;;;;17.48;63.85;101008.28;7361621;19;20014;-64
2023/06/30 05:54:34;;;;;;;4.45;0.50;;;;;;;17.48;63.86;101010.09;7363200;19;20044;-65
2023/06/30 05:57:01;;;;;;;2.60;0.50;;;;;;;17.46;62.97;101013.00;7366938;19;20011;-64
2023/06/30 05:59:30;;;;;;;2.28;0.40;;;;;;;17.48;63.32;101007.44;7363852;19;20675;-64
2023/06/30 06:01:57;;;;;;;3.88;0.40;;;;;;;17.54;63.36;101007.50;7362508;19;20014;-65
2023/06/30 06:04:25;;;;;;;4.95;0.50;;;;;;;17.62;63.40;101005.75;7360815;19;20021;-65
2023/06/30 06:06:52;;;;;;;2.90;0.50;;;;;;;17.70;63.15;101005.59;7361654;19;20608;-65
2023/06/30 06:09:20;;;;;;;3.65;0.55;;;;;;;17.79;62.77;101007.91;7360447;19;20043;-66
2023/06/30 06:11:49;;;;;;;1.65;0.40;;;;;;;17.84;62.79;101012.66;7362929;19;20622;-64
2023/06/30 06:14:19;;;;;;;3.10;0.50;;;;;;;17.88;62.60;101004.06;7362236;19;20034;-64
2023/06/30 06:16:46;;;;;;;4.30;0.40;;;;;;;17.99;61.29;101005.34;7360654;19;20547;-65
2023/06/30 06:19:15;;;;;;;2.15;0.30;;;;;;;18.04;60.95;101000.25;7359546;19;20003;-66
2023/06/30 06:21:43;;;;;;;4.28;0.55;;;;;;;18.11;60.83;101006.47;7363949;19;20434;-64
2023/06/30 06:24:10;;;;;;;4.68;0.40;;;;;;;18.12;60.40;101000.13;7362728;19;20020;-66
2023/06/30 06:26:37;;;;;;;3.75;0.50;;;;;;;18.12;62.08;101005.44;7363530;19;20015;-65
2023/06/30 06:29:05;;;;;;;1.77;0.32;;;;;;;18.15;60.47;100997.03;7361043;19;20046;-65
2023/06/30 06:31:32;;;;;;;3.58;0.40;;;;;;;18.16;59.85;101006.69;7361073;19;20011;-66
2023/06/30 06:33:59;;;;;;;4.97;0.50;;;;;;;18.16;59.87;101009.34;7362062;19;21105;-67
2023/06/30 06:36:26;;;;;;;2.85;0.50;;;;;;;18.17;60.22;101010.16;7362137;19;20030;-65
2023/06/30 06:38:54;;;;;;;1.38;0.30;;;;;;;18.14;59.60;101010.56;7361436;19;21128;-65
2023/06/30 06:41:21;;;;;;;1.42;0.30;;;;;;;18.12;59.79;101007.28;7362239;19;20027;-64
2023/06/30 06:43:48;;;;;;;1.50;0.30;;;;;;;18.11;59.91;101003.78;7360745;19;20114;-64
2023/06/30 06:46:15;;;;;;;2.42;0.30;;;;;;;18.16;60.07;101003.19;7360692;19;20615;-66
2023/06/30 06:48:43;;;;;;;2.67;0.50;;;;;;;18.19;59.97;100998.28;7357631;19;20026;-65
2023/06/30 06:51:10;;;;;;;1.95;0.25;;;;;;;18.21;60.66;100993.59;7361183;19;20009;-64
2023/06/30 06:53:38;;;;;;;1.60;0.40;;;;;;;18.26;58.89;100987.66;7363138;19;20599;-66
2023/06/30 06:56:05;;;;;;;2.83;0.30;;;;;;;18.34;58.86;100988.31;7360083;19;20486;-65
2023/06/30 06:58:35;;;;;;;3.38;0.30;;;;;;;18.41;59.55;100984.84;7361314;19;20019;-64
2023/06/30 07:01:02;;;;;;;3.65;0.30;;;;;;;18.42;59.13;100983.84;7358281;19;20230;-66
2023/06/30 07:03:30;;;;;;;5.78;0.38;;;;;;;18.48;59.05;100981.19;7360927;19;20024;-66
2023/06/30 07:05:58;;;;;;;3.55;0.50;;;;;;;18.53;59.40;100976.09;7361825;19;20514;-66
2023/06/30 07:08:26;;;;;;;6.05;0.50;;;;;;;18.55;60.90;100975.91;7361807;19;20047;-65
2023/06/30 07:10:54;;;;;;;3.90;0.50;;;;;;;18.58;62.40;100987.00;7361532;19;20022;-65
2023/06/30 07:13:22;;;;;;;2.92;0.50;;;;;;;18.60;61.46;100968.13;7360600;19;20560;-66
2023/06/30 07:15:50;;;;;;;1.63;0.40;;;;;;;18.58;61.67;100979.00;7360210;19;20042;-66
2023/06/30 07:18:18;;;;;;;3.80;0.50;;;;;;;18.61;61.64;100980.44;7356884;19;20022;-65
2023/06/30 07:20:48;;;;;;;2.92;0.60;;;;;;;18.64;61.10;100983.50;7360160;19;20007;-66
2023/06/30 07:23:16;;;;;;;4.03;0.43;;;;;;;18.63;61.23;100981.88;7360523;19;20026;-66
2023/06/30 07:25:44;;;;;;;3.95;0.50;;;;;;;18.64;61.05;100986.16;7358759;19;20447;-65
2023/06/30 07:28:13;;;;;;;2.67;0.47;;;;;;;18.62;62.82;100982.91;7358860;19;20549;-64
2023/06/30 07:30:41;;;;;;;9.13;0.60;;;;;;;18.67;62.21;100987.63;7360805;19;20006;-65
2023/06/30 07:33:12;;;;;;;3.47;0.30;;;;;;;18.71;60.51;100983.53;7357017;19;20114;-66
2023/06/30 07:35:40;;;;;;;4.28;0.30;;;;;;;18.70;60.34;100976.53;7362480;19;20975;-65
2023/06/30 07:38:07;;;;;;;3.30;0.40;;;;;;;18.71;61.09;100978.19;7353898;19;20047;-65
2023/06/30 07:40:35;;;;;;;3.97;0.70;;;;;;;18.76;61.63;100984.56;7305391;19;20026;-65
2023/06/30 07:43:05;;;;;;;2.65;0.80;;;;;;;18.97;61.33;100983.56;7352410;19;20010;-64
2023/06/30 07:45:32;;;;;;;2.20;0.40;;;;;;;19.43;59.66;100983.56;7355486;19;20434;-65
2023/06/30 07:48:00;;;;;;;2.50;0.40;;;;;;;20.24;57.50;100992.03;7353737;19;20018;-66
2023/06/30 07:50:27;;;;;;;2.53;0.40;;;;;;;20.77;55.28;100986.44;7355797;19;20022;-65
2023/06/30 07:52:56;;;;;;;1.52;0.30;;;;;;;20.83;55.57;100993.59;7355432;19;20573;-64
2023/06/30 07:55:24;;;;;;;4.28;0.30;;;;;;;20.64;55.68;100987.34;7354133;19;20568;-65
2023/06/30 07:57:51;;;;;;;4.47;0.40;;;;;;;20.61;54.97;100982.44;7356910;19;20027;-65
2023/06/30 08:00:19;;;;;;;2.88;0.32;;;;;;;20.61;54.71;100985.09;7355670;19;20039;-66
2023/06/30 08:02:47;;;;;;;3.92;0.40;;;;;;;20.61;54.96;100981.59;7357109;19;21741;-64
2023/06/30 08:05:14;;;;;;;3.65;0.43;;;;;;;20.53;55.07;100973.81;7357643;19;20339;-65
2023/06/30 08:07:45;;;;;;;3.20;0.55;;;;;;;20.43;55.95;100979.63;7356649;19;20039;-63
2023/06/30 08:10:18;;;;;;;1.50;0.40;;;;;;;20.32;56.25;100986.47;7359725;19;20097;-65
2023/06/30 08:12:46;;;;;;;2.50;0.30;;;;;;;20.15;55.81;100971.09;7357290;19;20017;-64
2023/06/30 08:15:14;;;;;;;1.42;0.30;;;;;;;20.04;56.30;100973.41;7357296;19;20042;-66
2023/06/30 08:17:42;;;;;;;3.80;0.30;;;;;;;20.00;56.57;100976.72;7358775;19;20022;-66
2023/06/30 08:20:24;;;;;;;3.78;0.32;;;;;;;20.05;57.63;100974.22;7359328;19;20021;-65
2023/06/30 08:22:52;;;;;;;6.13;0.50;;;;;;;20.02;55.75;100975.44;7359800;19;20019;-66
2023/06/30 08:25:22;;;;;;;1.40;0.30;;;;;;;19.93;54.95;100974.06;7358142;19;20017;-65
2023/06/30 08:27:51;;;;;;;3.72;0.30;;;;;;;19.87;54.92;100963.38;7358349;19;20028;-63
2023/06/30 08:30:18;;;;;;;4.15;0.40;;;;;;;19.83;55.62;100968.34;7354331;19;20024;-65
2023/06/30 08:32:51;;;;;;;1.23;0.30;;;;;;;19.76;55.04;100977.41;7364822;19;20342;-65
2023/06/30 08:35:18;;;;;;;5.55;0.40;;;;;;;19.71;55.42;100969.19;7365301;19;20011;-65
2023/06/30 08:37:46;;;;;;;2.63;0.60;;;;;;;19.69;56.02;100961.38;7366810;19;20022;-66
2023/06/30 08:40:25;;;;;;;4.28;0.47;;;;;;;19.62;56.88;100956.06;7363372;19;20654;-64
2023/06/30 08:42:55;;;;;;;4.90;0.30;;;;;;;19.63;58.40;100952.38;7364896;19;20014;-65
2023/06/30 08:45:25;;;;;;;4.00;0.40;;;;;;;19.61;58.23;100943.72;7361535;19;20598;-65
2023/06/30 08:47:53;;;;;;;3.83;0.40;;;;;;;19.67;58.92;100949.25;7363487;19;20639;-65
2023/06/30 08:50:22;;;;;;;2.20;0.40;;;;;;;19.70;58.17;100941.69;7365098;19;20178;-65
2023/06/30 08:52:50;;;;;;;2.35;1.02;;;;;;;19.73;57.86;100938.56;7364825;19;20345;-65
2023/06/30 08:55:17;;;;;;;5.53;0.80;;;;;;;19.71;57.73;100931.81;7362417;19;20077;-65
2023/06/30 08:57:45;;;;;;;3.20;0.38;;;;;;;19.72;57.94;100936.94;7366761;19;20467;-65
2023/06/30 09:00:14;;;;;;;3.45;0.40;;;;;;;19.79;58.66;100940.41;7364449;19;20034;-66
2023/06/30 09:02:43;;;;;;;2.42;0.40;;;;;;;19.84;58.22;100926.41;7363687;19;20007;-65
2023/06/30 09:05:12;;;;;;;5.28;0.50;;;;;;;19.92;57.44;100931.50;7365605;19;20474;-65
2023/06/30 09:07:46;;;;;;;2.15;0.50;;;;;;;20.03;58.94;100926.34;7332846;19;20011;-65
2023/06/30 09:10:14;;;;;;;4.97;0.40;;;;;;;20.14;58.41;100922.19;7387688;19;20747;-65
2023/06/30 09:12:46;;;;;;;1.75;0.30;;;;;;;20.31;58.02;100915.34;7373351;19;20011;-65
2023/06/30 09:15:16;;;;;;;;;;;;;;;20.47;58.57;100919.34;7362773;19;20038;-66
2023/06/30 09:17:44;;;;;;;7.65;0.40;;;;;;;20.57;57.95;100911.66;7362481;19;19922;-64
2023/06/30 09:20:12;;;;;;;4.38;0.40;;;;;;;20.58;57.40;100909.81;7363320;19;20018;-65
2023/06/30 09:22:40;;;;;;;5.85;0.40;;;;;;;20.62;58.07;100909.16;7363061;19;20022;-66
2023/06/30 09:25:25;;;;;;;4.95;0.35;;;;;;;20.65;57.80;100905.25;7360766;19;20028;-64
2023/06/30 09:27:55;;;;;;;2.22;0.40;;;;;;;20.67;58.35;100900.50;7361332;19;20010;-66
2023/06/30 09:30:32;;;;;;;3.72;0.45;;;;;;;20.72;59.19;100901.50;7361565;19;20037;-68
2023/06/30 09:33:00;;;;;;;3.90;1.38;;;;;;;20.75;58.47;100898.38;7360983;19;20375;-65
2023/06/30 09:35:38;;;;;;;4.72;0.40;;;;;;;20.83;58.69;100887.41;7361870;19;20030;-65
2023/06/30 09:38:13;;;;;;;5.82;0.63;;;;;;;20.91;59.75;100886.31;7363058;19;20021;-65
2023/06/30 09:40:44;;;;;;;5.90;0.40;;;;;;;20.98;59.00;100886.28;7362873;19;20037;-65
2023/06/30 09:43:17;;;;;;;5.88;1.10;;;;;;;20.99;57.57;100883.34;7361375;19;20026;-65
2023/06/30 09:45:48;;;;;;;3.33;0.30;;;;;;;20.94;57.36;100883.19;7362183;19;20048;-66
2023/06/30 09:48:18;;;;;;;4.30;0.43;;;;;;;20.90;57.45;100880.16;7361251;19;20741;-64
2023/06/30 09:50:45;;;;;;;2.38;0.45;;;;;;;20.83;57.60;100891.94;7366298;19;20470;-65
2023/06/30 09:53:19;;;;;;;3.10;0.40;;;;;;;20.82;58.42;100875.09;7363164;19;20037;-65
2023/06/30 09:55:48;;;;;;;5.32;0.40;;;;;;;20.80;57.71;100879.81;7365698;19;20018;-65
2023/06/30 09:58:17;;;;;;;5.43;0.35;;;;;;;20.80;57.49;100870.97;7365385;19;20094;-65
2023/06/30 10:00:46;;;;;;;1.95;0.40;;;;;;;20.81;58.95;100876.13;7362583;19;20097;-66
2023/06/30 10:03:16;;;;;;;4.72;0.40;;;;;;;20.82;57.15;100872.41;7362274;19;20577;-65
2023/06/30 10:05:47;;;;;;;3.97;0.40;;;;;;;20.83;57.48;100871.34;7361021;19;20022;-65
2023/06/30 10:08:17;;;;;;;5.70;0.40;;;;;;;20.84;57.76;100870.31;7364623;19;20021;-65
2023/06/30 10:10:44;;;;;;;5.78;0.60;;;;;;;20.89;57.50;100869.66;7364256;19;20041;-66
2023/06/30 10:13:15;;;;;;;5.78;0.40;;;;;;;20.96;57.47;100858.91;7360641;19;21578;-65
2023/06/30 10:15:49;;;;;;;5.25;0.55;;;;;;;21.00;57.87;100852.06;7361084;19;20021;-67
2023/06/30 10:18:19;;;;;;;6.70;1.23;;;;;;;21.07;56.61;100850.16;7358657;19;20014;-65
2023/06/30 10:20:47;;;;;;;2.65;0.50;;;;;;;21.12;57.22;100851.13;7361045;19;20019;-65
2023/06/30 10:23:20;;;;;;;5.68;0.60;;;;;;;21.16;56.77;100841.66;7362880;19;20018;-66
2023/06/30 10:25:49;;;;;;;3.80;0.45;;;;;;;21.18;55.01;100844.91;7362089;19;20028;-66
2023/06/30 10:28:18;;;;;;;3.13;0.50;;;;;;;21.20;54.50;100836.66;7361737;19;20658;-64
2023/06/30 10:30:50;;;;;;;2.40;0.40;;;;;;;21.09;54.39;100840.84;7359582;19;20007;-65
2023/06/30 10:33:18;;;;;;;5.43;0.60;;;;;;;21.03;54.69;100832.91;7360618;19;20094;-65
2023/06/30 10:35:48;;;;;;;5.15;0.60;;;;;;;21.00;54.94;100836.00;7362830;19;20078;-65
2023/06/30 10:38:15;;;;;;;1.80;0.30;;;;;;;21.01;55.54;100830.44;7363605;19;20017;-65
2023/06/30 10:40:43;;;;;;;4.00;0.50;;;;;;;21.01;54.65;100835.78;7360563;19;20011;-65
2023/06/30 10:43:11;;;;;;;4.30;0.60;;;;;;;21.04;55.86;100823.81;7358642;19;20035;-64
2023/06/30 10:46:06;;;;;;;3.03;0.90;;;;;;;21.06;55.43;100824.44;7351153;19;20010;-65
2023/06/30 10:48:39;;;;;;;5.45;0.60;;;;;;;21.09;56.11;100822.13;7352119;19;20010;-65
2023/06/30 10:51:06;;;;;;;5.10;0.70;;;;;;;21.15;56.47;100815.91;7362242;19;20047;-66
2023/06/30 10:53:35;;;;;;;3.40;0.50;;;;;;;21.16;56.31;100817.56;7357335;19;20018;-67
2023/06/30 10:56:03;;;;;;;4.20;0.70;;;;;;;21.16;56.06;100822.09;7362009;19;20015;-65
2023/06/30 10:58:41;;;;;;;4.15;0.60;;;;;;;21.14;56.17;100808.09;7364094;19;20011;-66
2023/06/30 11:01:08;;;;;;;3.10;0.60;;;;;;;21.09;56.26;100805.25;7359862;19;20007;-66
2023/06/30 11:03:57;;;;;;;3.85;0.50;;;;;;;21.03;56.56;100804.25;7361069;19;21663;-65
2023/06/30 11:06:26;;;;;;;7.60;0.88;;;;;;;20.99;56.99;100796.91;7358775;19;20093;-66
2023/06/30 11:09:03;;;;;;;2.90;0.60;;;;;;;20.97;57.54;100799.00;7361547;19;20014;-65
2023/06/30 11:11:47;;;;;;;4.40;0.82;;;;;;;20.98;58.47;100788.06;7361252;19;21657;-65
2023/06/30 11:14:30;;;;;;;3.25;0.68;;;;;;;21.01;59.26;100792.97;7357405;19;20038;-66
2023/06/30 11:17:07;;;;;;;4.40;0.63;;;;;;;21.04;59.15;100789.03;7358283;19;20006;-66
2023/06/30 11:19:36;;;;;;;4.70;0.70;;;;;;;21.07;59.02;100785.94;7360597;19;20029;-66
2023/06/30 11:22:22;;;;;;;7.13;0.90;;;;;;;21.04;58.85;100792.53;7355619;19;20030;-65
2023/06/30 11:24:52;;;;;;;4.60;0.80;;;;;;;21.00;59.49;100794.00;7359530;19;20014;-66
2023/06/30 11:27:20;;;;;;;7.40;1.35;;;;;;;20.98;60.79;100793.41;7358166;19;20022;-65
2023/06/30 11:29:50;;;;;;;4.82;0.98;;;;;;;20.92;60.78;100792.47;7358990;19;20055;-66
2023/06/30 11:32:29;;;;;;;8.35;0.93;;;;;;;20.89;61.03;100790.22;7359579;19;20026;-65