Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:30;;;;;;;5.13;2.80;;;-7.20;99.90;;;;;;5011999;28;20553;-77
2022/11/26 00:02:57;;;;;;;6.55;4.43;;;-7.20;99.90;;;;;;5010931;28;20140;-77
2022/11/26 00:05:28;;;;;;;5.85;3.28;;;-7.20;99.90;;;;;;5006170;28;20404;-77
2022/11/26 00:07:59;;;;;;;6.28;3.22;;;-7.20;99.90;;;;;;4992115;28;20058;-76
2022/11/26 00:10:29;;;;;;;17.88;5.20;;;-7.20;99.90;;;;;;4991172;28;20050;-77
2022/11/26 00:12:57;;;;;;;5.68;3.38;;;-7.20;99.90;;;;;;4995521;28;20048;-76
2022/11/26 00:15:29;;;;;;;4.82;3.00;;;-7.20;99.90;;;;;;5011850;28;20585;-76
2022/11/26 00:17:57;;;;;;;6.65;2.90;;;-7.20;99.90;;;;;;5010521;28;20085;-77
2022/11/26 00:20:30;;;;;;;4.88;3.05;;;-7.20;99.90;;;;;;4998675;28;20047;-77
2022/11/26 00:23:03;;;;;;;5.55;3.13;;;-7.20;99.90;;;;;;5003097;28;20046;-77
2022/11/26 00:25:39;;;;;;;5.50;3.17;;;-7.30;99.90;;;;;;5011646;28;20058;-76
2022/11/26 00:28:24;;;;;;;5.72;3.70;;;-7.30;99.90;;;;;;5011367;28;20131;-76
2022/11/26 00:30:52;;;;;;;5.80;2.90;;;-7.40;99.90;;;;;;5010269;28;20068;-75
2022/11/26 00:33:20;;;;;;;4.55;3.60;;;-7.40;99.90;;;;;;5011575;28;20472;-76
2022/11/26 00:35:49;;;;;;;6.93;4.00;;;-7.40;99.90;;;;;;5010072;28;20671;-76
2022/11/26 00:38:21;;;;;;;5.53;3.72;;;-7.40;99.90;;;;;;5011840;28;20466;-76
2022/11/26 00:40:48;;;;;;;4.68;3.58;;;-7.40;99.90;;;;;;5010523;28;20525;-76
2022/11/26 00:43:17;;;;;;;4.32;3.30;;;-7.40;99.90;;;;;;5011909;28;20493;-74
2022/11/26 00:45:46;;;;;;;3.72;3.35;;;-7.40;99.90;;;;;;5011937;28;20049;-75
2022/11/26 00:48:14;;;;;;;6.93;4.22;;;-7.40;99.90;;;;;;5010960;28;20394;-75
2022/11/26 00:50:46;;;;;;;7.78;4.85;;;-7.50;99.90;;;;;;4993945;28;20145;-74
2022/11/26 00:53:18;;;;;;;5.43;3.80;;;-7.60;99.90;;;;;;5012875;28;20510;-74
2022/11/26 00:55:48;;;;;;;8.18;3.88;;;-7.50;99.90;;;;;;4993914;28;20144;-76
2022/11/26 00:58:24;;;;;;;6.25;3.75;;;-7.50;99.90;;;;;;5009866;28;20069;-74
2022/11/26 01:00:52;;;;;;;5.32;3.72;;;-7.50;99.90;;;;;;5009717;28;20425;-75
2022/11/26 01:03:19;;;;;;;8.82;3.63;;;-7.40;99.90;;;;;;5010011;28;20048;-74
2022/11/26 01:05:50;;;;;;;5.40;3.55;;;-7.40;99.90;;;;;;5009692;28;20045;-75
2022/11/26 01:08:28;;;;;;;4.13;3.35;;;-7.40;99.90;;;;;;5010351;28;20054;-76
2022/11/26 01:10:56;;;;;;;6.95;3.90;;;-7.40;99.90;;;;;;5010874;28;20169;-76
2022/11/26 01:13:24;;;;;;;6.97;4.05;;;-7.50;99.90;;;;;;5011166;28;20041;-76
2022/11/26 01:15:51;;;;;;;6.07;3.67;;;-7.40;99.90;;;;;;5010155;28;20062;-75
2022/11/26 01:18:22;;;;;;;7.40;3.83;;;-7.30;99.90;;;;;;4994988;28;20057;-75
2022/11/26 01:20:51;;;;;;;5.30;3.63;;;-7.30;99.90;;;;;;5010146;28;20100;-75
2022/11/26 01:23:20;;;;;;;5.72;4.15;;;-7.20;99.90;;;;;;5013871;28;20054;-75
2022/11/26 01:25:49;;;;;;;8.43;4.40;;;-7.20;99.90;;;;;;4996159;28;20060;-77
2022/11/26 01:28:19;;;;;;;8.45;3.88;;;-7.20;99.90;;;;;;5014956;28;20049;-76
2022/11/26 01:30:47;;;;;;;4.57;3.55;;;-7.20;99.90;;;;;;5014822;28;20085;-76
2022/11/26 01:33:14;;;;;;;6.78;4.07;;;-7.30;99.90;;;;;;5015133;28;20053;-76
2022/11/26 01:35:42;;;;;;;4.72;3.42;;;-7.30;99.90;;;;;;5014009;28;20058;-76
2022/11/26 01:38:13;;;;;;;7.07;4.20;;;-7.30;99.90;;;;;;5015263;28;20054;-77
2022/11/26 01:41:11;;;;;;;5.63;3.65;;;-7.40;99.90;;;;;;5014639;28;20617;-77
2022/11/26 01:43:42;;;;;;;5.57;3.30;;;-7.40;99.90;;;;;;5007995;28;20109;-77
2022/11/26 01:46:16;;;;;;;5.25;3.78;;;-7.50;99.90;;;;;;4994928;28;20046;-76
2022/11/26 01:48:45;;;;;;;6.95;4.13;;;-7.50;99.90;;;;;;4994926;28;20168;-76
2022/11/26 01:51:16;;;;;;;7.03;3.70;;;-7.50;99.90;;;;;;5009673;28;20054;-76
2022/11/26 01:53:48;;;;;;;6.85;3.83;;;-7.50;99.90;;;;;;5007980;28;20089;-77
2022/11/26 01:56:26;;;;;;;6.30;3.35;;;-7.40;99.90;;;;;;5013007;28;20080;-77
2022/11/26 01:59:02;;;;;;;6.72;3.45;;;-7.50;99.90;;;;;;4994749;28;20046;-76
2022/11/26 02:01:29;;;;;;;3.78;2.80;;;-7.50;99.90;;;;;;4996623;28;20363;-77
2022/11/26 02:04:10;;;;;;;5.65;3.70;;;-7.60;99.90;;;;;;5014269;28;20050;-77
2022/11/26 02:06:38;;;;;;;6.82;4.13;;;-7.60;99.90;;;;;;5013208;28;20056;-76
2022/11/26 02:09:09;;;;;;;7.85;3.90;;;-7.60;99.90;;;;;;5012499;28;20057;-77
2022/11/26 02:11:38;;;;;;;6.75;4.13;;;-7.60;99.90;;;;;;5011800;28;20080;-76
2022/11/26 02:14:09;;;;;;;6.47;3.95;;;-7.50;99.90;;;;;;5014356;28;20088;-76
2022/11/26 02:17:15;;;;;;;6.57;3.58;;;-7.40;99.90;;;;;;5013784;28;20525;-76
2022/11/26 02:20:20;;;;;;;4.70;3.40;;;-7.30;99.90;;;;;;5012604;28;20111;-76
2022/11/26 02:23:24;;;;;;;5.63;3.15;;;-7.30;99.90;;;;;;5013844;28;20409;-76
2022/11/26 02:26:33;;;;;;;4.78;3.75;;;-7.30;99.90;;;;;;5028901;28;20124;-76
2022/11/26 02:29:13;;;;;;;6.35;3.20;;;-7.40;99.90;;;;;;5011120;28;20060;-76
2022/11/26 02:31:47;;;;;;;7.35;3.65;;;-7.40;99.90;;;;;;5013623;28;20103;-76
2022/11/26 02:34:22;;;;;;;9.65;5.43;;;-7.40;99.90;;;;;;5013605;28;20057;-76
2022/11/26 02:36:55;;;;;;;13.82;7.60;;;-7.40;99.90;;;;;;5012594;28;20053;-76
2022/11/26 02:39:25;;;;;;;15.95;6.95;;;-7.40;99.90;;;;;;5010926;28;20092;-76
2022/11/26 02:41:56;;;;;;;16.38;8.23;;;-7.50;99.90;;;;;;5013542;28;20054;-76
2022/11/26 02:44:27;;;;;;;16.00;7.68;;;-7.60;99.90;;;;;;5011971;28;20065;-76
2022/11/26 02:47:02;;;;;;;15.25;7.60;;;-7.60;99.90;;;;;;5012236;28;20096;-76
2022/11/26 02:49:30;;;;;;;14.45;8.05;;;-7.60;99.90;;;;;;5013733;28;20140;-76
2022/11/26 02:52:01;;;;;;;16.02;8.00;;;-7.60;99.90;;;;;;5011848;28;20069;-77
2022/11/26 02:54:30;;;;;;;14.38;6.85;;;-7.50;99.90;;;;;;5013822;28;20445;-76
2022/11/26 02:56:59;;;;;;;16.45;7.88;;;-7.50;99.90;;;;;;5012078;28;20042;-75
2022/11/26 02:59:27;;;;;;;14.57;6.75;;;-7.50;99.90;;;;;;5011907;28;20085;-75
2022/11/26 03:02:00;;;;;;;16.65;7.32;;;-7.50;99.90;;;;;;5012787;28;20068;-76
2022/11/26 03:04:34;;;;;;;14.55;7.20;;;-7.60;99.90;;;;;;5012309;28;20054;-78
2022/11/26 03:07:04;;;;;;;15.20;6.07;;;-7.70;99.90;;;;;;4993241;28;20050;-79
2022/11/26 03:09:40;;;;;;;16.05;7.28;;;-7.70;99.90;;;;;;4993403;28;20066;-77
2022/11/26 03:12:08;;;;;;;17.65;8.10;;;-7.80;99.90;;;;;;4992092;28;20145;-77
2022/11/26 03:14:35;;;;;;;14.55;8.07;;;-7.80;99.90;;;;;;5002143;28;20068;-77
2022/11/26 03:17:04;;;;;;;12.77;7.70;;;-7.70;99.90;;;;;;5011567;28;20131;-76
2022/11/26 03:19:32;;;;;;;13.98;7.63;;;-7.70;99.90;;;;;;5013167;28;20129;-77
2022/11/26 03:21:59;;;;;;;13.85;7.05;;;-7.60;99.90;;;;;;5012705;28;20495;-77
2022/11/26 03:24:26;;;;;;;13.75;7.13;;;-7.50;99.90;;;;;;5011927;28;20049;-77
2022/11/26 03:26:54;;;;;;;15.15;7.88;;;-7.50;99.90;;;;;;5011403;28;20065;-76
2022/11/26 03:29:21;;;;;;;17.52;7.78;;;-7.40;99.90;;;;;;4994826;28;20145;-78
2022/11/26 03:31:49;;;;;;;14.90;7.25;;;-7.40;99.90;;;;;;5009819;28;20453;-78
2022/11/26 03:34:17;;;;;;;15.80;7.53;;;-7.40;99.90;;;;;;5012799;28;20049;-78
2022/11/26 03:36:45;;;;;;;16.77;7.32;;;-7.50;99.90;;;;;;5012375;28;20459;-77
2022/11/26 03:39:12;;;;;;;10.35;5.32;;;-7.50;99.90;;;;;;5010690;28;20046;-76
2022/11/26 03:41:42;;;;;;;10.75;5.90;;;-7.60;99.90;;;;;;5009664;28;20042;-77
2022/11/26 03:44:11;;;;;;;11.02;6.40;;;-7.70;99.90;;;;;;5012735;28;20060;-77
2022/11/26 03:46:39;;;;;;;10.18;4.60;;;-7.80;99.90;;;;;;5012266;28;20056;-76
2022/11/26 03:49:06;;;;;;;9.05;5.03;;;-7.80;99.90;;;;;;5010984;28;20081;-75
2022/11/26 03:51:35;;;;;;;10.43;5.13;;;-7.90;99.90;;;;;;5010937;28;20588;-76
2022/11/26 03:54:02;;;;;;;10.70;4.85;;;-8.00;99.90;;;;;;5012458;28;20505;-78
2022/11/26 03:56:30;;;;;;;10.38;5.38;;;-8.00;99.90;;;;;;5011501;28;20073;-77
2022/11/26 03:58:57;;;;;;;10.90;4.70;;;-8.10;99.90;;;;;;5011006;28;20124;-77
2022/11/26 04:01:25;;;;;;;9.73;4.68;;;-8.20;99.90;;;;;;5012098;28;20049;-76
2022/11/26 04:03:52;;;;;;;8.95;4.60;;;-8.30;99.90;;;;;;5010950;28;20056;-78
2022/11/26 04:06:20;;;;;;;7.50;4.22;;;-8.30;99.90;;;;;;5011916;28;20553;-78
2022/11/26 04:08:49;;;;;;;12.90;5.65;;;-8.30;99.90;;;;;;5009197;28;20064;-80
2022/11/26 04:11:16;;;;;;;11.25;4.97;;;-8.30;99.90;;;;;;5011343;28;20526;-78
2022/11/26 04:13:44;;;;;;;12.63;4.68;;;-8.40;99.90;;;;;;5000455;28;20054;-78
2022/11/26 04:16:11;;;;;;;9.73;4.40;;;-8.40;99.90;;;;;;4992000;28;20065;-80
2022/11/26 04:18:38;;;;;;;10.32;4.53;;;-8.40;99.90;;;;;;5005899;28;20085;-78
2022/11/26 04:21:07;;;;;;;10.25;4.57;;;-8.30;99.90;;;;;;5008817;28;20628;-81
2022/11/26 04:23:35;;;;;;;11.95;5.30;;;-8.30;99.90;;;;;;5013614;28;20053;-76
2022/11/26 04:26:04;;;;;;;10.82;4.93;;;-8.40;99.90;;;;;;5025597;28;20532;-78
2022/11/26 04:28:32;;;;;;;12.63;5.85;;;-8.50;99.90;;;;;;5011721;28;20060;-79
2022/11/26 04:30:59;;;;;;;12.63;4.78;;;-8.50;99.90;;;;;;5011305;28;20057;-78
2022/11/26 04:33:27;;;;;;;11.25;5.03;;;-8.60;99.90;;;;;;5011972;28;20057;-78
2022/11/26 04:35:54;;;;;;;10.73;5.13;;;-8.70;99.90;;;;;;5009551;28;20050;-79
2022/11/26 04:38:22;;;;;;;13.68;5.32;;;-8.70;99.90;;;;;;5011492;28;20394;-78
2022/11/26 04:40:49;;;;;;;14.70;4.60;;;-8.80;99.90;;;;;;5010057;28;20053;-73
2022/11/26 04:43:18;;;;;;;8.30;4.47;;;-8.80;99.90;;;;;;5011452;28;20046;-77
2022/11/26 04:45:45;;;;;;;11.32;5.57;;;-8.80;99.90;;;;;;4992658;28;20466;-78
2022/11/26 04:48:13;;;;;;;13.60;5.18;;;-8.80;99.90;;;;;;5007282;28;20049;-78
2022/11/26 04:50:40;;;;;;;14.98;5.95;;;-8.70;99.90;;;;;;4995431;28;20126;-74
2022/11/26 04:53:08;;;;;;;12.63;5.47;;;-8.70;99.90;;;;;;5010449;28;20045;-77
2022/11/26 04:55:36;;;;;;;14.60;5.10;;;-8.80;99.90;;;;;;5011888;28;20076;-75
2022/11/26 04:58:04;;;;;;;9.98;4.43;;;-8.70;99.90;;;;;;5012215;28;20049;-78
2022/11/26 05:00:33;;;;;;;14.73;5.78;;;-8.80;99.90;;;;;;5011548;28;20049;-78
2022/11/26 05:03:00;;;;;;;18.13;6.03;;;-8.80;99.90;;;;;;5012894;28;20081;-76
2022/11/26 05:05:27;;;;;;;16.50;5.82;;;-8.80;99.90;;;;;;5012413;28;20056;-78
2022/11/26 05:07:55;;;;;;;14.48;5.20;;;-8.80;99.90;;;;;;5009824;28;20048;-77
2022/11/26 05:10:22;;;;;;;17.60;6.25;;;-8.70;99.90;;;;;;4998904;28;20141;-77
2022/11/26 05:12:50;;;;;;;15.95;6.03;;;-8.70;99.90;;;;;;5003010;28;20077;-76
2022/11/26 05:15:17;;;;;;;13.60;4.43;;;-8.70;99.90;;;;;;5008428;28;20443;-74
2022/11/26 05:17:46;;;;;;;15.63;5.57;;;-8.80;99.90;;;;;;5010352;28;20050;-72
2022/11/26 05:20:14;;;;;;;15.65;5.75;;;-8.80;99.90;;;;;;5001611;28;20057;-74
2022/11/26 05:24:20;;;;;;;17.90;7.53;;;-8.90;99.90;;;;;;4989934;28;20101;-74
2022/11/26 05:26:48;;;;;;;22.45;7.30;;;-9.00;99.90;;;;;;5005164;28;20081;-75
2022/11/26 05:29:15;;;;;;;13.48;5.63;;;-9.00;99.90;;;;;;5003247;28;20141;-75
2022/11/26 05:31:43;;;;;;;15.90;6.50;;;-9.10;99.90;;;;;;5004783;28;20458;-76
2022/11/26 05:34:12;;;;;;;19.88;6.30;;;-9.10;99.90;;;;;;5008601;28;20056;-74
2022/11/26 05:36:42;;;;;;;13.43;5.70;;;-9.10;99.90;;;;;;5008201;28;20081;-75
2022/11/26 05:39:10;;;;;;;21.52;6.18;;;-9.10;99.90;;;;;;5007626;28;20057;-74
2022/11/26 05:41:37;;;;;;;16.65;6.38;;;-9.10;99.90;;;;;;5006899;28;20053;-74
2022/11/26 05:44:05;;;;;;;17.35;5.97;;;-9.10;99.90;;;;;;5009261;28;20050;-73
2022/11/26 05:46:32;;;;;;;18.42;7.55;;;-9.10;99.90;;;;;;5009701;28;20429;-74
2022/11/26 05:49:00;;;;;;;17.13;5.80;;;-9.20;99.90;;;;;;5008541;28;20050;-75
2022/11/26 05:51:29;;;;;;;18.92;7.20;;;-9.20;99.90;;;;;;4992670;28;20096;-74
2022/11/26 05:53:57;;;;;;;36.70;6.88;;;-9.20;99.90;;;;;;5006847;28;20037;-74
2022/11/26 05:56:25;;;;;;;13.65;5.80;;;-9.20;99.90;;;;;;4994169;28;20058;-75
2022/11/26 05:58:55;;;;;;;13.40;5.65;;;-9.20;99.90;;;;;;4991313;28;20120;-75
2022/11/26 06:01:23;;;;;;;17.55;6.80;;;-9.20;99.90;;;;;;5005099;28;20054;-77
2022/11/26 06:03:51;;;;;;;16.88;6.82;;;-9.20;99.90;;;;;;4999668;28;20053;-75
2022/11/26 06:06:19;;;;;;;18.50;5.75;;;-9.30;99.90;;;;;;5012231;28;20092;-75
2022/11/26 06:08:47;;;;;;;19.27;6.22;;;-9.20;99.90;;;;;;5013782;28;20541;-75
2022/11/26 06:11:15;;;;;;;14.25;5.22;;;-9.20;99.90;;;;;;5013655;28;20054;-73
2022/11/26 06:13:43;;;;;;;11.10;4.90;;;-9.20;99.90;;;;;;5012858;28;20082;-74
2022/11/26 06:16:10;;;;;;;19.27;6.70;;;-9.30;99.90;;;;;;5010442;28;20076;-74
2022/11/26 06:18:38;;;;;;;16.67;6.03;;;-9.30;99.90;;;;;;4990529;28;20050;-74
2022/11/26 06:21:07;;;;;;;18.45;7.13;;;-9.30;99.90;;;;;;5009240;28;20046;-77
2022/11/26 06:23:35;;;;;;;17.95;5.38;;;-9.30;99.90;;;;;;5002857;28;20054;-75
2022/11/26 06:26:09;;;;;;;16.05;6.43;;;-9.20;99.90;;;;;;5012947;28;20049;-74
2022/11/26 06:28:37;;;;;;;23.15;7.63;;;-9.30;99.90;;;;;;5012327;28;20054;-75
2022/11/26 06:31:05;;;;;;;13.57;5.60;;;-9.20;99.90;;;;;;4995185;28;20046;-73
2022/11/26 06:33:33;;;;;;;23.77;6.20;;;-9.20;99.90;;;;;;5009231;28;20068;-74
2022/11/26 06:36:01;;;;;;;18.63;6.45;;;-9.30;99.90;;;;;;5012620;28;20042;-75
2022/11/26 06:38:29;;;;;;;20.98;5.78;;;-9.30;99.90;;;;;;5012971;28;20169;-75
2022/11/26 06:41:00;;;;;;;14.25;6.22;;;-9.30;99.90;;;;;;5011656;28;20215;-75
2022/11/26 06:43:30;;;;;;;24.65;6.90;;;-9.30;99.90;;;;;;5007871;28;20045;-75
2022/11/26 06:46:02;;;;;;;18.08;6.50;;;-9.30;99.90;;;;;;5010584;28;20065;-74
2022/11/26 06:48:30;;;;;;;17.92;5.72;;;-9.30;99.90;;;;;;5010275;28;20478;-75
2022/11/26 06:50:57;;;;;;;20.10;7.38;;;-9.40;99.90;;;;;;5009431;28;20502;-75
2022/11/26 06:53:25;;;;;;;16.70;5.30;;;-9.30;99.90;;;;;;5007623;28;20148;-73
2022/11/26 06:55:52;;;;;;;15.02;5.80;;;-9.30;99.90;;;;;;5011326;28;20434;-74
2022/11/26 06:58:20;;;;;;;17.30;5.75;;;-9.20;99.90;;;;;;5011652;28;20136;-74
2022/11/26 07:00:48;;;;;;;18.95;7.32;;;-9.20;99.90;;;;;;5010019;28;20054;-75
2022/11/26 07:03:16;;;;;;;20.38;7.95;;;-9.20;99.90;;;;;;5010297;28;20053;-75
2022/11/26 07:05:43;;;;;;;22.75;6.28;;;-9.10;99.90;;;;;;5009095;28;20045;-76
2022/11/26 07:08:11;;;;;;;17.45;6.88;;;-9.00;99.90;;;;;;5007308;28;20054;-76
2022/11/26 07:10:38;;;;;;;21.17;7.03;;;-9.00;99.90;;;;;;5009741;28;20053;-76
2022/11/26 07:13:06;;;;;;;19.90;7.32;;;-8.90;99.90;;;;;;5006781;28;20054;-76
2022/11/26 07:15:33;;;;;;;22.15;7.15;;;-8.80;99.90;;;;;;5008681;28;20050;-79
2022/11/26 07:18:02;;;;;;;23.15;6.60;;;-8.80;99.90;;;;;;5012741;28;20081;-80
2022/11/26 07:20:29;;;;;;;14.68;6.40;;;-8.80;99.90;;;;;;5012364;28;20057;-77
2022/11/26 07:22:57;;;;;;;17.95;6.55;;;-8.80;99.90;;;;;;5012621;28;20132;-78
2022/11/26 07:25:24;;;;;;;16.98;6.13;;;-8.70;99.90;;;;;;5011755;28;20053;-77
2022/11/26 07:27:52;;;;;;;23.33;6.72;;;-8.70;99.90;;;;;;4994660;28;20053;-78
2022/11/26 07:30:19;;;;;;;21.13;7.05;;;-8.70;99.90;;;;;;5012171;28;20119;-78
2022/11/26 07:32:47;;;;;;;19.63;7.15;;;-8.70;99.90;;;;;;5011975;28;20046;-78
2022/11/26 07:35:25;;;;;;;14.65;6.40;;;-8.70;99.90;;;;;;5006685;28;21515;-79
2022/11/26 07:38:02;;;;;;;21.83;7.22;;;-8.70;99.90;;;;;;5010550;28;20056;-79
2022/11/26 07:40:30;;;;;;;16.88;7.00;;;-8.70;99.90;;;;;;5009082;28;20061;-81
2022/11/26 07:42:59;;;;;;;29.92;9.93;;;-8.60;99.90;;;;;;5006522;28;20056;-79
2022/11/26 07:45:27;;;;;;;17.13;7.13;;;-8.60;99.90;;;;;;5006285;28;20050;-79
2022/11/26 07:47:56;;;;;;;21.98;7.22;;;-8.50;99.90;;;;;;5004219;28;20125;-80
2022/11/26 07:50:25;;;;;;;28.48;7.40;;;-8.50;99.90;;;;;;5006658;28;20065;-79
2022/11/26 07:52:53;;;;;;;16.13;6.30;;;-8.40;99.90;;;;;;5008301;28;20048;-75
2022/11/26 07:55:20;;;;;;;23.15;7.15;;;-8.40;99.90;;;;;;5006921;28;20046;-77
2022/11/26 07:57:48;;;;;;;18.15;5.78;;;-8.30;99.90;;;;;;5012051;28;20049;-78
2022/11/26 08:00:17;;;;;;;18.75;6.07;;;-8.20;99.90;;;;;;5005938;28;20045;-79
2022/11/26 08:02:45;;;;;;;15.38;5.30;;;-8.10;99.90;;;;;;5006332;28;20048;-78
2022/11/26 08:05:12;;;;;;;15.93;5.75;;;-8.10;99.90;;;;;;5005564;28;20054;-77
2022/11/26 08:07:41;;;;;;;16.95;5.97;;;-8.10;99.90;;;;;;5005990;28;20048;-78
2022/11/26 08:10:10;;;;;;;28.48;6.68;;;-8.10;99.90;;;;;;5005679;28;20057;-78
2022/11/26 08:12:37;;;;;;;21.38;6.15;;;-8.10;99.90;;;;;;5006868;28;20050;-79
2022/11/26 08:15:06;;;;;;;15.35;6.45;;;-8.10;99.90;;;;;;5009796;28;20057;-79
2022/11/26 08:17:33;;;;;;;17.85;6.82;;;-8.10;99.90;;;;;;5008010;28;20042;-78
2022/11/26 08:20:01;;;;;;;19.35;6.25;;;-8.10;99.90;;;;;;5011003;28;20100;-77
2022/11/26 08:22:29;;;;;;;17.08;6.03;;;-8.20;99.90;;;;;;5006661;28;20042;-78
2022/11/26 08:24:58;;;;;;;15.85;5.75;;;-8.20;99.90;;;;;;5010430;28;20132;-77
2022/11/26 08:27:26;;;;;;;16.38;5.85;;;-8.20;99.90;;;;;;5005420;28;20053;-76
2022/11/26 08:29:53;;;;;;;20.42;6.65;;;-8.10;99.90;;;;;;5006676;28;20514;-77
2022/11/26 08:32:20;;;;;;;14.10;5.57;;;-8.10;99.90;;;;;;5009351;28;20042;-76
2022/11/26 08:34:48;;;;;;;18.33;5.90;;;-8.00;99.90;;;;;;5010110;28;20057;-75
2022/11/26 08:37:15;;;;;;;19.42;6.65;;;-7.90;99.90;;;;;;5009233;28;20068;-76
2022/11/26 08:39:43;;;;;;;15.73;6.28;;;-7.90;99.90;;;;;;5004827;28;20068;-76
2022/11/26 08:42:11;;;;;;;14.95;5.18;;;-7.90;99.90;;;;;;5009403;28;20052;-78
2022/11/26 08:44:42;;;;;;;22.80;6.53;;;-7.90;99.90;;;;;;5010285;28;20046;-77
2022/11/26 08:47:10;;;;;;;18.40;7.07;;;-7.50;99.90;;;;;;5009005;28;20137;-76
2022/11/26 08:49:37;;;;;;;16.33;6.63;;;-6.80;99.90;;;;;;5010536;28;20057;-78
2022/11/26 08:52:05;;;;;;;19.48;6.88;;;-6.00;99.90;;;;;;5010434;28;20055;-79
2022/11/26 08:54:32;;;;;;;30.98;7.13;;;-5.20;99.90;;;;;;5010225;28;20045;-77
2022/11/26 08:57:04;;;;;;;15.38;7.05;;;-4.50;99.90;;;;;;5011000;28;20446;-76
2022/11/26 08:59:33;;;;;;;19.38;6.38;;;-4.20;99.90;;;;;;5010499;28;20050;-78
2022/11/26 09:02:01;;;;;;;19.75;7.05;;;-4.30;99.90;;;;;;5010623;28;20049;-79
2022/11/26 09:04:28;;;;;;;16.65;5.70;;;-4.30;99.90;;;;;;5010129;28;20413;-77
2022/11/26 09:07:01;;;;;;;13.00;5.55;;;-4.20;99.90;;;;;;5007668;28;20046;-75
2022/11/26 09:09:31;;;;;;;16.27;5.72;;;-4.30;99.90;;;;;;5009031;28;20046;-78
2022/11/26 09:12:01;;;;;;;15.27;6.57;;;-4.30;99.90;;;;;;5010465;28;20054;-77
2022/11/26 09:14:36;;;;;;;14.13;6.35;;;-4.10;99.90;;;;;;5008126;28;20065;-80
2022/11/26 09:17:04;;;;;;;18.45;7.72;;;-3.80;99.90;;;;;;5008331;28;20128;-78
2022/11/26 09:19:31;;;;;;;13.70;6.72;;;-3.50;99.90;;;;;;5009529;28;20048;-78
2022/11/26 09:21:59;;;;;;;16.63;6.57;;;-3.20;99.90;;;;;;5009128;28;20061;-77
2022/11/26 09:24:26;;;;;;;20.80;7.57;;;-3.30;99.90;;;;;;5006891;28;20046;-81
2022/11/26 09:26:54;;;;;;;18.17;7.07;;;-3.30;99.90;;;;;;5009604;28;20081;-80
2022/11/26 09:29:24;;;;;;;14.00;6.65;;;-3.40;99.90;;;;;;5010629;28;20050;-80
2022/11/26 09:31:53;;;;;;;16.52;6.47;;;-3.60;99.90;;;;;;5010384;28;20046;-79
2022/11/26 09:34:20;;;;;;;21.02;6.40;;;-3.80;99.90;;;;;;5007215;28;20046;-79
2022/11/26 09:36:48;;;;;;;15.48;6.82;;;-4.10;99.90;;;;;;5010618;28;20298;-78
2022/11/26 09:39:15;;;;;;;20.05;6.72;;;-4.20;99.90;;;;;;5012560;28;20145;-79
2022/11/26 09:41:55;;;;;;;16.02;6.80;;;-4.10;99.90;;;;;;5013091;28;20050;-78
2022/11/26 09:44:37;;;;;;;14.27;6.13;;;-4.30;99.90;;;;;;5014745;28;20049;-79
2022/11/26 09:47:15;;;;;;;19.65;7.60;;;-4.20;99.90;;;;;;5014595;28;20513;-78
2022/11/26 09:50:11;;;;;;;14.15;6.65;;;-4.10;99.90;;;;;;5029440;28;20038;-80
2022/11/26 09:52:43;;;;;;;17.98;6.63;;;-4.20;99.90;;;;;;5009585;28;20057;-80
2022/11/26 09:55:17;;;;;;;17.23;6.50;;;-4.50;99.90;;;;;;5013653;28;20465;-79
2022/11/26 09:57:54;;;;;;;15.93;6.57;;;-4.30;99.90;;;;;;5010856;28;20502;-82
2022/11/26 10:00:27;;;;;;;12.65;6.40;;;-3.70;99.90;;;;;;5011953;28;20569;-78
2022/11/26 10:02:58;;;;;;;15.30;7.13;;;-3.00;99.90;;;;;;5014324;28;20144;-79
2022/11/26 10:05:43;;;;;;;17.40;7.85;;;-2.50;99.90;;;;;;5014051;28;20115;-80
2022/11/26 10:08:33;;;;;;;18.73;7.10;;;-2.60;99.90;;;;;;5009180;28;20425;-77
2022/11/26 10:11:09;;;;;;;12.10;5.32;;;-2.60;99.90;;;;;;5010429;28;20048;-78
2022/11/26 10:13:45;;;;;;;18.88;5.82;;;-2.30;99.90;;;;;;5009792;28;20465;-77
2022/11/26 10:16:24;;;;;;;11.18;5.15;;;-2.60;99.90;;;;;;5012656;28;20385;-77
2022/11/26 10:19:03;;;;;;;11.48;5.70;;;-3.00;99.90;;;;;;5008664;28;20081;-76
2022/11/26 10:21:35;;;;;;;12.20;4.75;;;-3.20;99.90;;;;;;5007781;28;20053;-78
2022/11/26 10:24:11;;;;;;;12.60;5.40;;;-3.20;99.90;;;;;;5011918;28;20566;-79
2022/11/26 10:26:40;;;;;;;11.13;4.95;;;-3.10;99.90;;;;;;5010156;28;20092;-79
2022/11/26 10:29:22;;;;;;;9.98;4.70;;;-3.00;99.90;;;;;;5011307;28;20053;-78
2022/11/26 10:31:53;;;;;;;10.40;4.90;;;-3.10;99.90;;;;;;5008859;28;20081;-79
2022/11/26 10:34:30;;;;;;;8.80;4.63;;;-3.10;99.90;;;;;;5013784;28;20049;-78
2022/11/26 10:36:57;;;;;;;10.63;4.78;;;-3.30;99.90;;;;;;5003095;28;20043;-78
2022/11/26 10:39:25;;;;;;;10.52;4.55;;;-3.50;99.90;;;;;;5013379;28;20049;-79
2022/11/26 10:41:52;;;;;;;11.55;4.78;;;-3.70;99.90;;;;;;5005313;28;20058;-80
2022/11/26 10:44:35;;;;;;;11.73;5.05;;;-3.80;99.90;;;;;;5006659;28;20534;-78
2022/11/26 10:47:21;;;;;;;;;;;-4.30;99.90;;;;;;5004412;28;20517;-79
2022/11/26 10:49:52;;;;;;;9.43;4.43;;;-4.70;99.90;;;;;;4994649;28;20274;-79
2022/11/26 10:52:25;;;;;;;9.82;4.65;;;-5.20;99.90;;;;;;5003722;28;20049;-79
2022/11/26 10:55:18;;;;;;;11.77;5.53;;;-5.50;99.90;;;;;;5008211;28;20579;-79
2022/11/26 10:57:50;;;;;;;9.85;5.07;;;-5.70;99.90;;;;;;5007365;28;20490;-79
2022/11/26 11:00:37;;;;;;;12.02;4.22;;;-5.90;99.90;;;;;;5006670;28;20050;-79
2022/11/26 11:03:15;;;;;;;10.90;4.75;;;-6.00;99.90;;;;;;5006761;28;20082;-81
2022/11/26 11:05:45;;;;;;;9.80;4.70;;;-6.10;99.90;;;;;;5011797;28;20065;-81
2022/11/26 11:08:14;;;;;;;21.08;5.05;;;-6.20;99.90;;;;;;5011348;28;20058;-82
2022/11/26 11:10:55;;;;;;;9.80;4.40;;;-6.30;99.90;;;;;;5011314;28;20041;-81
2022/11/26 11:13:24;;;;;;;13.60;3.97;;;-6.30;99.90;;;;;;5009572;28;20046;-80
2022/11/26 11:16:01;;;;;;;7.25;4.53;;;-6.30;99.90;;;;;;5012923;28;20042;-80
2022/11/26 11:18:29;;;;;;;16.67;4.35;;;-6.40;99.90;;;;;;5021258;28;20449;-81
2022/11/26 11:21:02;;;;;;;11.85;4.18;;;-6.40;99.90;;;;;;5011732;28;20050;-76
2022/11/26 11:23:32;;;;;;;13.70;4.97;;;-6.40;99.90;;;;;;5012802;28;20077;-78
2022/11/26 11:26:03;;;;;;;9.90;4.05;;;-6.50;99.90;;;;;;5011184;28;20585;-82
2022/11/26 11:28:34;;;;;;;14.32;5.40;;;-6.50;99.90;;;;;;5012909;28;20502;-81
2022/11/26 11:31:11;;;;;;;12.25;5.05;;;-6.50;99.90;;;;;;5011196;28;20042;-77
2022/11/26 11:33:38;;;;;;;6.93;4.43;;;-6.50;99.90;;;;;;5011935;28;20058;-76
2022/11/26 11:36:21;;;;;;;9.85;4.22;;;-6.40;99.90;;;;;;5012711;28;20152;-76
2022/11/26 11:38:53;;;;;;;7.22;4.15;;;-6.40;99.90;;;;;;4993274;28;20420;-76
2022/11/26 11:41:32;;;;;;;8.75;4.35;;;-6.30;99.90;;;;;;5010327;28;20072;-77
2022/11/26 11:44:12;;;;;;;12.80;4.10;;;-6.40;99.90;;;;;;5011020;28;20045;-77
2022/11/26 11:47:08;;;;;;;14.13;4.25;;;-6.50;99.90;;;;;;4996318;28;20062;-79
2022/11/26 11:49:56;;;;;;;15.73;5.05;;;-6.60;99.90;;;;;;4996489;28;20141;-79
2022/11/26 11:52:35;;;;;;;21.52;5.07;;;-6.70;99.90;;;;;;5005087;28;20054;-79
2022/11/26 11:55:18;;;;;;;16.05;4.63;;;-6.80;99.90;;;;;;5008638;28;20123;-77
2022/11/26 11:58:17;;;;;;;9.10;4.95;;;-6.80;99.90;;;;;;5009660;28;20139;-79
2022/11/26 12:00:54;;;;;;;13.73;5.13;;;-6.80;99.90;;;;;;5010200;28;20112;-79
2022/11/26 12:04:03;;;;;;;12.05;5.22;;;-6.90;99.90;;;;;;5010187;28;20081;-78
2022/11/26 12:06:41;;;;;;;11.23;5.85;;;-6.90;99.90;;;;;;4951313;28;20047;-78
2022/11/26 12:09:22;;;;;;;12.25;5.05;;;-6.90;99.90;;;;;;5003750;28;20124;-74
2022/11/26 12:11:56;;;;;;;17.25;6.45;;;-7.00;99.90;;;;;;5006452;28;20045;-75
2022/11/26 12:14:30;;;;;;;13.80;5.40;;;-7.00;99.90;;;;;;5021139;28;20042;-77
2022/11/26 12:17:04;;;;;;;15.32;5.50;;;-7.00;99.90;;;;;;5011130;28;20049;-78
2022/11/26 12:19:39;;;;;;;13.45;4.72;;;-7.00;99.90;;;;;;5007318;28;20511;-76
2022/11/26 12:22:17;;;;;;;14.95;5.57;;;-7.10;99.90;;;;;;4991978;28;20042;-76
2022/11/26 12:24:51;;;;;;;12.60;5.70;;;-7.10;99.90;;;;;;5008875;28;20436;-77
2022/11/26 12:27:32;;;;;;;12.50;5.70;;;-7.10;99.90;;;;;;4995835;28;20057;-75
2022/11/26 12:30:05;;;;;;;10.23;4.75;;;-7.20;99.90;;;;;;5006954;28;20589;-75
2022/11/26 12:32:38;;;;;;;11.45;4.88;;;-7.20;99.90;;;;;;5005055;28;20053;-74
2022/11/26 12:35:12;;;;;;;15.55;5.40;;;-7.20;99.90;;;;;;5018403;28;20053;-76
2022/11/26 12:37:41;;;;;;;15.45;5.15;;;-7.30;99.90;;;;;;5008805;28;20050;-72
2022/11/26 12:40:29;;;;;;;9.25;5.35;;;-7.40;99.90;;;;;;5010947;28;20073;-76
2022/11/26 12:43:02;;;;;;;9.07;4.95;;;-7.40;99.90;;;;;;5004481;28;20124;-79
2022/11/26 12:45:43;;;;;;;16.98;4.65;;;-7.40;99.90;;;;;;4996390;28;20065;-78
2022/11/26 12:48:27;;;;;;;14.50;4.75;;;-7.40;99.90;;;;;;5013058;28;20060;-76
2022/11/26 12:50:59;;;;;;;12.55;4.75;;;-7.40;99.90;;;;;;5030263;28;20148;-76
2022/11/26 12:53:38;;;;;;;9.45;5.10;;;-7.40;99.90;;;;;;5014140;28;20485;-74
2022/11/26 12:56:16;;;;;;;10.90;4.47;;;-7.50;99.90;;;;;;5024616;28;20145;-73
2022/11/26 12:58:54;;;;;;;14.52;5.68;;;-7.50;99.90;;;;;;5008685;28;20045;-74
2022/11/26 13:01:23;;;;;;;11.32;5.10;;;-7.60;99.90;;;;;;5008625;28;20050;-76
2022/11/26 13:03:51;;;;;;;7.95;4.38;;;-7.60;99.90;;;;;;5007780;28;20045;-78