Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;4.53;2.08;;;;;;;16.02;61.23;100058.34;4982613;28;96652;-86
2023/09/01 00:03:22;;;;;;;4.10;2.38;;;;;;;15.98;61.56;100061.31;4969664;28;96792;-85
2023/09/01 00:05:48;;;;;;;3.90;2.40;;;;;;;15.97;61.36;100059.59;4978585;28;99451;-86
2023/09/01 00:08:14;;;;;;;5.45;2.50;;;;;;;15.93;61.18;100056.28;4978386;28;98386;-85
2023/09/01 00:10:39;;;;;;;4.90;2.28;;;;;;;15.77;61.24;100043.13;4978011;28;96585;-85
2023/09/01 00:13:05;;;;;;;6.97;2.70;;;;;;;15.61;61.88;100066.94;4977693;28;96865;-85
2023/09/01 00:15:31;;;;;;;4.65;2.70;;;;;;;15.69;61.41;100066.53;4977389;28;98822;-85
2023/09/01 00:17:57;;;;;;;6.43;2.92;;;;;;;15.73;61.44;100057.47;4966970;28;98755;-85
2023/09/01 00:20:23;;;;;;;4.93;2.63;;;;;;;15.75;61.62;100068.81;4978924;28;96722;-85
2023/09/01 00:22:49;;;;;;;3.30;2.25;;;;;;;15.77;61.70;100074.88;4978860;28;97327;-86
2023/09/01 00:25:14;;;;;;;4.78;2.53;;;;;;;15.84;61.31;100081.50;4977671;28;98695;-85
2023/09/01 00:27:40;;;;;;;4.75;2.53;;;;;;;15.87;61.54;100082.28;4978164;28;98290;-85
2023/09/01 00:30:07;;;;;;;4.18;2.75;;;;;;;15.90;61.26;100079.44;4976828;28;96804;-85
2023/09/01 00:32:33;;;;;;;6.82;2.72;;;;;;;15.86;61.20;100076.13;4971700;28;97148;-86
2023/09/01 00:35:00;;;;;;;3.78;2.35;;;;;;;15.86;61.08;100075.28;4975057;28;100667;-85
2023/09/01 00:37:25;;;;;;;4.70;2.40;;;;;;;15.66;61.31;100055.25;4978001;28;98521;-87
2023/09/01 00:39:51;;;;;;;3.78;2.35;;;;;;;15.84;61.19;100059.47;4978352;28;97062;-86
2023/09/01 00:42:17;;;;;;;4.82;2.30;;;;;;;15.88;61.03;100065.44;4976194;28;96935;-86
2023/09/01 00:44:43;;;;;;;4.78;2.28;;;;;;;15.96;60.51;100058.72;4976619;28;100306;-86
2023/09/01 00:47:08;;;;;;;7.18;2.17;;;;;;;15.97;60.62;100057.81;4976700;28;100748;-85
2023/09/01 00:49:37;;;;;;;6.30;2.10;;;;;;;16.01;60.40;100053.19;4967074;28;96742;-85
2023/09/01 00:52:03;;;;;;;3.85;1.90;;;;;;;16.05;60.03;100067.91;4977348;28;97336;-85
2023/09/01 00:54:31;;;;;;;5.82;2.13;;;;;;;16.00;60.06;100051.50;4976025;28;98955;-85
2023/09/01 00:56:56;;;;;;;2.75;1.95;;;;;;;16.11;60.07;100069.34;4972353;28;98833;-85
2023/09/01 00:59:22;;;;;;;7.20;2.47;;;;;;;16.10;60.18;100062.34;4968932;28;96884;-85
2023/09/01 01:01:48;;;;;;;6.60;1.80;;;;;;;16.00;59.73;100052.34;4982092;28;96972;-85
2023/09/01 01:04:14;;;;;;;3.88;2.00;;;;;;;16.09;59.95;100064.16;4976431;28;98398;-84
2023/09/01 01:06:49;;;;;;;5.60;1.80;;;;;;;16.10;60.06;100063.19;4971737;28;97315;-85
2023/09/01 01:09:15;;;;;;;3.50;1.77;;;;;;;16.11;60.07;100064.88;4976558;28;97518;-85
2023/09/01 01:11:52;;;;;;;3.38;2.13;;;;;;;16.14;59.76;100070.00;4977588;28;96850;-85
2023/09/01 01:14:22;;;;;;;3.05;1.77;;;;;;;16.11;60.18;100064.03;4960226;28;100534;-85
2023/09/01 01:16:50;;;;;;;3.88;1.80;;;;;;;16.06;60.02;100053.75;4976540;28;98615;-86
2023/09/01 01:19:31;;;;;;;4.32;2.10;;;;;;;16.16;59.87;100059.34;4977077;28;96816;-85
2023/09/01 01:21:59;;;;;;;4.10;1.95;;;;;;;16.12;59.79;100063.97;4976399;28;97179;-86
2023/09/01 01:24:25;;;;;;;3.42;1.92;;;;;;;16.18;59.92;100065.38;4975292;28;98866;-85
2023/09/01 01:26:51;;;;;;;8.88;1.80;;;;;;;16.14;59.34;100058.56;4975794;28;98846;-85
2023/09/01 01:29:16;;;;;;;3.33;1.80;;;;;;;16.18;59.39;100062.75;4976405;28;97115;-86
2023/09/01 01:31:42;;;;;;;2.67;1.70;;;;;;;16.20;59.38;100074.06;4976373;28;96876;-86
2023/09/01 01:34:17;;;;;;;2.90;1.83;;;;;;;16.24;59.33;100063.22;4977026;28;98943;-85
2023/09/01 01:36:53;;;;;;;5.13;1.83;;;;;;;16.25;59.46;100061.41;4959012;28;98869;-85
2023/09/01 01:39:25;;;;;;;7.22;2.35;;;;;;;16.23;59.04;100055.34;4959455;28;96762;-86
2023/09/01 01:42:09;;;;;;;3.25;1.80;;;;;;;16.26;59.25;100055.16;4977116;28;96814;-86
2023/09/01 01:44:39;;;;;;;2.65;1.60;;;;;;;16.27;59.20;100054.22;4976489;28;99211;-85
2023/09/01 01:47:07;;;;;;;3.33;1.90;;;;;;;16.30;59.16;100054.03;4976568;28;98901;-85
2023/09/01 01:49:34;;;;;;;3.20;1.80;;;;;;;16.30;59.01;100046.09;4959064;28;96905;-85
2023/09/01 01:52:00;;;;;;;5.85;1.88;;;;;;;16.28;59.29;100045.31;4977338;28;96884;-84
2023/09/01 01:54:26;;;;;;;3.47;2.00;;;;;;;16.22;59.31;100046.56;4975567;28;96838;-85
2023/09/01 01:56:52;;;;;;;3.35;1.50;;;;;;;16.20;59.29;100040.53;4974449;28;98563;-85
2023/09/01 01:59:18;;;;;;;5.07;1.80;;;;;;;16.13;58.83;100043.63;4981453;28;96627;-85
2023/09/01 02:01:43;;;;;;;1.95;1.42;;;;;;;16.18;58.86;100058.28;4981491;28;97142;-85
2023/09/01 02:04:09;;;;;;;4.13;1.77;;;;;;;16.17;58.78;100053.06;4983480;28;98818;-85
2023/09/01 02:06:35;;;;;;;3.25;1.63;;;;;;;16.11;58.71;100048.16;4969160;28;98538;-85
2023/09/01 02:09:00;;;;;;;2.55;1.73;;;;;;;16.15;58.79;100057.63;4976930;28;96728;-85
2023/09/01 02:11:26;;;;;;;4.15;1.98;;;;;;;15.61;59.74;100040.50;4976719;28;97577;-85
2023/09/01 02:13:51;;;;;;;3.38;1.92;;;;;;;15.52;60.49;100048.13;4975883;28;98978;-84
2023/09/01 02:16:17;;;;;;;4.50;1.70;;;;;;;15.50;60.51;100048.22;4976541;28;97757;-85
2023/09/01 02:18:42;;;;;;;5.97;3.67;;;;;;;15.45;60.92;100055.59;4961681;28;97235;-84
2023/09/01 02:21:08;;;;;;;3.17;2.13;;;;;;;15.50;60.69;100063.22;4976012;28;97188;-84
2023/09/01 02:23:34;;;;;;;3.70;1.70;;;;;;;15.49;60.69;100067.69;4975380;28;97604;-85
2023/09/01 02:25:59;;;;;;;3.75;2.05;;;;;;;15.35;61.19;100065.81;4975288;28;98842;-85
2023/09/01 02:28:25;;;;;;;3.90;2.10;;;;;;;15.27;61.26;100043.41;4976639;28;96720;-86
2023/09/01 02:30:51;;;;;;;5.78;2.10;;;;;;;15.25;61.58;100066.47;4976658;28;96904;-85
2023/09/01 02:33:18;;;;;;;4.40;1.85;;;;;;;15.50;61.00;100065.88;4975871;28;99030;-85
2023/09/01 02:35:44;;;;;;;6.05;2.00;;;;;;;15.64;60.62;100071.22;4974510;28;97297;-85
2023/09/01 02:38:11;;;;;;;4.28;2.22;;;;;;;15.71;60.69;100050.59;4975957;28;96673;-85
2023/09/01 02:40:37;;;;;;;4.95;2.22;;;;;;;15.44;61.22;100053.84;4974741;28;97035;-86
2023/09/01 02:43:03;;;;;;;3.78;1.88;;;;;;;15.56;60.94;100061.09;4974497;28;99136;-85
2023/09/01 02:45:29;;;;;;;3.53;2.10;;;;;;;15.56;60.77;100061.09;4975521;28;98193;-85
2023/09/01 02:47:54;;;;;;;4.63;2.10;;;;;;;15.58;60.74;100058.34;4957421;28;97802;-86
2023/09/01 02:50:20;;;;;;;7.78;2.40;;;;;;;15.64;60.91;100063.28;4976240;28;96845;-85
2023/09/01 02:52:46;;;;;;;5.60;1.70;;;;;;;15.66;60.74;100064.03;4975572;28;98812;-86
2023/09/01 02:55:14;;;;;;;8.73;1.98;;;;;;;15.39;61.06;100059.44;4970535;28;98675;-85
2023/09/01 02:57:40;;;;;;;5.95;2.08;;;;;;;15.55;60.69;100059.38;4952650;28;97050;-85
2023/09/01 03:00:14;;;;;;;2.38;1.83;;;;;;;15.57;60.41;100051.38;4972609;28;96799;-84
2023/09/01 03:02:42;;;;;;;8.00;3.33;;;;;;;15.23;61.02;100063.06;4974073;28;99092;-84
2023/09/01 03:05:08;;;;;;;6.85;2.08;;;;;;;15.19;61.53;100069.47;4975695;28;98864;-85
2023/09/01 03:07:35;;;;;;;3.70;2.00;;;;;;;15.09;61.61;100075.25;4975979;28;96757;-85
2023/09/01 03:10:01;;;;;;;5.07;1.90;;;;;;;14.92;61.85;100051.56;4958396;28;96901;-85
2023/09/01 03:12:27;;;;;;;4.10;2.47;;;;;;;14.77;62.23;100069.13;4974318;28;100659;-85
2023/09/01 03:14:52;;;;;;;2.85;1.90;;;;;;;14.67;62.71;100075.88;4975556;28;98221;-85
2023/09/01 03:17:19;;;;;;;3.70;1.80;;;;;;;14.62;62.87;100070.81;4971057;28;96702;-85
2023/09/01 03:19:44;;;;;;;6.25;2.45;;;;;;;14.69;62.64;100081.94;4963515;28;96899;-85
2023/09/01 03:22:10;;;;;;;4.80;2.05;;;;;;;14.46;63.13;100073.44;4971705;28;101437;-85
2023/09/01 03:24:36;;;;;;;4.10;2.20;;;;;;;14.40;63.22;100076.41;4973859;28;100439;-85
2023/09/01 03:27:02;;;;;;;3.05;1.67;;;;;;;14.41;62.90;100071.97;4961339;28;97262;-85
2023/09/01 03:29:28;;;;;;;7.55;2.00;;;;;;;14.50;62.62;100072.31;4976083;28;96829;-84
2023/09/01 03:31:54;;;;;;;3.72;2.15;;;;;;;14.55;62.38;100061.53;4974194;28;100170;-86
2023/09/01 03:34:21;;;;;;;2.58;1.60;;;;;;;14.33;63.23;100069.72;4968113;28;96818;-85
2023/09/01 03:36:47;;;;;;;5.22;1.70;;;;;;;14.44;62.91;100071.78;4971361;28;97314;-85
2023/09/01 03:39:13;;;;;;;5.32;1.90;;;;;;;14.43;62.98;100070.09;4974291;28;96834;-84
2023/09/01 03:41:39;;;;;;;5.78;1.90;;;;;;;14.39;63.12;100068.53;4973941;28;98977;-84
2023/09/01 03:44:04;;;;;;;6.82;2.05;;;;;;;14.53;62.91;100073.13;4975329;28;96736;-84
2023/09/01 03:46:31;;;;;;;4.28;1.42;;;;;;;14.50;63.02;100074.09;4974080;28;96870;-86
2023/09/01 03:48:57;;;;;;;2.63;2.00;;;;;;;14.13;63.79;100062.84;4974472;28;96871;-85
2023/09/01 03:51:23;;;;;;;10.75;2.10;;;;;;;14.16;63.91;100065.34;4974462;28;98674;-84
2023/09/01 03:53:48;;;;;;;3.20;1.83;;;;;;;14.18;63.99;100060.00;4973818;28;100763;-85
2023/09/01 03:56:17;;;;;;;5.07;1.90;;;;;;;14.40;63.46;100067.63;4975321;28;97292;-84
2023/09/01 03:58:43;;;;;;;6.47;2.17;;;;;;;14.39;63.30;100064.09;4975526;28;97061;-85
2023/09/01 04:01:13;;;;;;;4.07;1.80;;;;;;;14.26;63.40;100081.56;4973767;28;100825;-85
2023/09/01 04:03:39;;;;;;;3.78;1.92;;;;;;;14.27;63.53;100089.38;4968390;28;100448;-85
2023/09/01 04:06:05;;;;;;;6.43;1.77;;;;;;;14.17;63.63;100074.13;4972313;28;97160;-85
2023/09/01 04:08:32;;;;;;;4.50;1.83;;;;;;;14.34;63.22;100086.41;4972435;28;97043;-85
2023/09/01 04:10:58;;;;;;;2.30;1.70;;;;;;;14.45;63.01;100090.19;4971935;28;96767;-85
2023/09/01 04:13:24;;;;;;;3.65;1.83;;;;;;;14.31;63.35;100078.66;4973255;28;98754;-85
2023/09/01 04:15:52;;;;;;;6.25;1.73;;;;;;;14.55;62.71;100087.97;4973544;28;97236;-85
2023/09/01 04:18:18;;;;;;;3.65;1.75;;;;;;;14.60;62.72;100095.63;4971024;28;96810;-85
2023/09/01 04:20:48;;;;;;;2.83;1.83;;;;;;;14.43;63.29;100085.94;4972808;28;100549;-85
2023/09/01 04:23:14;;;;;;;3.35;1.95;;;;;;;14.47;63.10;100095.41;4974515;28;98994;-85
2023/09/01 04:25:40;;;;;;;3.42;1.98;;;;;;;14.15;63.86;100090.03;4974285;28;97056;-85
2023/09/01 04:28:06;;;;;;;2.85;1.60;;;;;;;14.07;63.98;100089.56;4974148;28;96856;-84
2023/09/01 04:30:32;;;;;;;4.60;2.20;;;;;;;14.20;63.77;100095.94;4974685;28;97652;-85
2023/09/01 04:32:57;;;;;;;4.78;1.80;;;;;;;14.22;64.15;100106.41;4973773;28;99443;-85
2023/09/01 04:35:23;;;;;;;4.25;2.00;;;;;;;14.15;63.82;100107.66;4973314;28;96975;-85
2023/09/01 04:37:48;;;;;;;3.13;1.67;;;;;;;14.22;63.92;100109.91;4970918;28;97200;-85
2023/09/01 04:40:14;;;;;;;4.30;2.03;;;;;;;14.25;63.70;100100.94;4969933;28;97709;-84
2023/09/01 04:42:40;;;;;;;3.85;2.00;;;;;;;14.45;63.21;100107.81;4974344;28;98385;-84
2023/09/01 04:45:07;;;;;;;5.03;2.00;;;;;;;14.69;62.58;100108.34;4975267;28;96718;-84
2023/09/01 04:47:32;;;;;;;4.35;1.70;;;;;;;14.96;62.13;100111.25;4978129;28;97425;-85
2023/09/01 04:49:58;;;;;;;3.08;1.95;;;;;;;15.03;61.52;100109.13;4977442;28;97624;-85
2023/09/01 04:52:25;;;;;;;6.13;2.67;;;;;;;15.10;61.26;100113.97;4965706;28;99740;-85
2023/09/01 04:54:51;;;;;;;7.45;1.92;;;;;;;15.02;61.60;100121.47;4974403;28;96770;-85
2023/09/01 04:57:16;;;;;;;4.13;2.00;;;;;;;15.06;61.45;100117.72;4976887;28;96824;-85
2023/09/01 04:59:45;;;;;;;7.60;2.30;;;;;;;15.21;61.24;100126.56;4976169;28;100536;-84
2023/09/01 05:02:10;;;;;;;9.50;2.15;;;;;;;15.33;60.69;100128.56;4976267;28;99745;-85
2023/09/01 05:04:36;;;;;;;3.85;1.73;;;;;;;15.45;60.48;100115.56;4977384;28;96701;-85
2023/09/01 05:07:02;;;;;;;5.13;2.30;;;;;;;15.57;60.16;100120.16;4969956;28;97290;-85
2023/09/01 05:09:27;;;;;;;2.58;1.48;;;;;;;15.64;60.09;100118.84;4977572;28;97547;-84
2023/09/01 05:11:53;;;;;;;12.30;2.50;;;;;;;15.95;59.16;100119.72;4975878;28;100415;-85
2023/09/01 05:14:19;;;;;;;7.68;2.33;;;;;;;16.04;59.10;100114.72;4977532;28;97021;-85
2023/09/01 05:16:45;;;;;;;4.55;1.92;;;;;;;16.30;58.80;100122.91;4976346;28;97026;-85
2023/09/01 05:19:10;;;;;;;2.78;1.83;;;;;;;16.10;58.89;100123.25;4977166;28;98776;-86
2023/09/01 05:21:36;;;;;;;5.30;2.92;;;;;;;15.93;58.85;100121.59;4976112;28;100192;-84
2023/09/01 05:24:01;;;;;;;3.90;1.77;;;;;;;16.11;58.54;100120.50;4976142;28;96959;-86
2023/09/01 05:26:27;;;;;;;5.57;2.20;;;;;;;16.38;58.18;100127.75;4967090;28;97057;-85
2023/09/01 05:28:53;;;;;;;4.40;2.17;;;;;;;16.36;58.29;100111.94;4972511;28;100523;-85
2023/09/01 05:31:18;;;;;;;7.25;2.40;;;;;;;16.44;58.06;100127.34;4976616;28;98385;-85
2023/09/01 05:33:46;;;;;;;12.90;2.15;;;;;;;16.53;57.71;100130.28;4965229;28;97337;-85
2023/09/01 05:36:11;;;;;;;6.47;2.85;;;;;;;16.34;58.19;100127.06;4976047;28;96942;-84
2023/09/01 05:38:37;;;;;;;8.02;1.98;;;;;;;16.49;58.04;100133.22;4977295;28;98764;-85
2023/09/01 05:41:05;;;;;;;6.07;2.60;;;;;;;16.72;57.92;100132.63;4976147;28;97359;-85
2023/09/01 05:43:31;;;;;;;7.00;2.85;;;;;;;16.85;57.45;100130.09;4975419;28;96973;-85
2023/09/01 05:45:58;;;;;;;6.28;2.28;;;;;;;17.05;56.62;100125.34;4976062;28;96947;-85
2023/09/01 05:48:25;;;;;;;5.25;2.85;;;;;;;17.58;55.54;100132.47;4974959;28;100718;-85
2023/09/01 05:50:51;;;;;;;5.80;2.53;;;;;;;18.45;53.75;100123.03;4974906;28;100207;-85
2023/09/01 05:53:16;;;;;;;7.05;2.35;;;;;;;18.53;53.46;100131.34;4974790;28;96818;-84
2023/09/01 05:55:42;;;;;;;9.70;2.85;;;;;;;19.52;50.86;100121.59;4976285;28;96840;-85
2023/09/01 05:58:08;;;;;;;8.07;2.70;;;;;;;19.20;51.55;100127.50;4964506;28;98828;-85
2023/09/01 06:00:33;;;;;;;4.03;1.83;;;;;;;19.09;51.74;100133.59;4975532;28;98765;-84
2023/09/01 06:02:59;;;;;;;9.38;2.67;;;;;;;19.39;51.50;100135.81;4976487;28;96613;-84
2023/09/01 06:05:25;;;;;;;6.45;2.83;;;;;;;19.83;50.65;100129.00;4976258;28;96899;-84
2023/09/01 06:07:50;;;;;;;4.97;2.08;;;;;;;19.97;49.70;100129.78;4974826;28;99020;-84
2023/09/01 06:10:16;;;;;;;3.70;2.38;;;;;;;19.60;50.48;100130.72;4975918;28;98272;-85
2023/09/01 06:12:42;;;;;;;11.80;2.78;;;;;;;19.30;51.06;100135.66;4976496;28;97207;-84
2023/09/01 06:15:08;;;;;;;8.52;2.55;;;;;;;19.63;50.96;100142.94;4975420;28;96891;-84
2023/09/01 06:17:34;;;;;;;7.20;2.50;;;;;;;20.95;48.57;100139.00;4974377;28;99120;-84
2023/09/01 06:20:00;;;;;;;4.28;2.20;;;;;;;21.41;47.48;100140.63;4975028;28;98375;-84
2023/09/01 06:22:26;;;;;;;8.65;2.60;;;;;;;21.64;46.91;100143.22;4975474;28;96796;-84
2023/09/01 06:24:51;;;;;;;8.07;2.17;;;;;;;21.94;46.61;100139.81;4975560;28;96991;-85
2023/09/01 06:27:17;;;;;;;4.53;2.40;;;;;;;22.14;46.18;100140.81;4975422;28;98737;-84
2023/09/01 06:29:42;;;;;;;6.75;2.78;;;;;;;22.12;45.43;100140.91;4975555;28;98414;-84
2023/09/01 06:32:11;;;;;;;7.63;2.63;;;;;;;22.99;44.52;100150.41;4974430;28;98220;-87
2023/09/01 06:34:38;;;;;;;9.57;3.00;;;;;;;23.70;42.54;100153.78;4975360;28;97787;-85
2023/09/01 06:37:03;;;;;;;6.30;2.78;;;;;;;25.31;40.10;100140.38;4981172;28;98812;-84
2023/09/01 06:39:29;;;;;;;9.65;3.28;;;;;;;27.09;37.21;100143.69;4983741;28;98345;-85
2023/09/01 06:41:55;;;;;;;8.88;2.90;;;;;;;29.25;34.67;100141.38;4978316;28;96733;-88
2023/09/01 06:44:20;;;;;;;5.85;3.25;;;;;;;31.02;31.97;100142.00;4990936;28;97156;-83
2023/09/01 06:46:46;;;;;;;6.35;2.30;;;;;;;32.04;30.10;100139.13;4984597;28;99096;-84
2023/09/01 06:49:12;;;;;;;3.78;2.55;;;;;;;32.80;28.43;100136.53;4977821;28;98741;-84
2023/09/01 06:51:38;;;;;;;5.97;2.67;;;;;;;33.97;27.65;100131.84;4974245;28;96900;-83
2023/09/01 06:54:03;;;;;;;11.43;3.00;;;;;;;35.12;26.19;100137.72;4974592;28;97772;-84
2023/09/01 06:56:29;;;;;;;4.40;2.55;;;;;;;35.75;25.41;100136.94;4965582;28;98879;-84
2023/09/01 06:58:55;;;;;;;3.65;2.08;;;;;;;36.72;24.50;100140.06;4972940;28;98558;-84
2023/09/01 07:01:21;;;;;;;5.25;2.20;;;;;;;37.43;23.58;100134.94;4973476;28;97057;-84
2023/09/01 07:03:48;;;;;;;7.88;2.58;;;;;;;36.91;22.77;100138.13;4964318;28;96942;-84
2023/09/01 07:06:13;;;;;;;4.05;2.60;;;;;;;36.87;23.19;100139.69;4964929;28;98814;-84
2023/09/01 07:08:39;;;;;;;3.95;2.20;;;;;;;37.88;22.31;100145.47;4972978;28;98341;-84
2023/09/01 07:11:10;;;;;;;8.55;2.90;;;;;;;38.58;21.89;100142.78;4974001;28;96819;-85
2023/09/01 07:13:35;;;;;;;7.53;3.10;;;;;;;39.08;21.16;100136.69;4974665;28;96727;-85
2023/09/01 07:16:01;;;;;;;6.00;2.33;;;;;;;39.28;21.51;100133.50;4973504;28;98897;-84
2023/09/01 07:18:28;;;;;;;3.15;2.00;;;;;;;40.00;20.61;100132.91;4973786;28;98353;-83
2023/09/01 07:20:58;;;;;;;6.50;2.70;;;;;;;39.34;20.17;100127.06;4976916;28;96791;-84
2023/09/01 07:23:24;;;;;;;4.07;2.20;;;;;;;38.96;20.90;100133.16;4980915;28;96919;-84
2023/09/01 07:25:52;;;;;;;3.38;1.88;;;;;;;39.48;20.29;100130.34;4979210;28;99099;-84
2023/09/01 07:28:18;;;;;;;4.80;2.10;;;;;;;39.66;19.95;100134.78;4968061;28;98343;-84
2023/09/01 07:30:43;;;;;;;4.78;2.60;;;;;;;39.82;19.91;100144.13;4973771;28;97297;-85
2023/09/01 07:33:09;;;;;;;6.60;2.15;;;;;;;40.64;19.52;100137.13;4974753;28;96913;-83
2023/09/01 07:35:35;;;;;;;6.50;4.60;;;;;;;41.51;19.65;100136.25;4973821;28;98770;-72
2023/09/01 07:38:03;;;;;;;5.63;3.33;;;;;;;41.76;19.32;100135.66;4973853;28;98634;-71
2023/09/01 07:40:32;;;;;;;8.68;7.88;;;;;;;41.70;19.10;100141.38;4974251;28;97445;-77
2023/09/01 07:43:01;;;;;;;3.70;2.30;;;;;;;42.93;18.50;100138.34;4972186;28;96940;-69
2023/09/01 07:45:26;;;;;;;;;;;;;;;43.39;17.74;100140.41;4966062;28;98763;-69
2023/09/01 07:47:52;;;;;;;6.97;2.83;;;;;;;43.81;17.29;100139.34;4974317;28;98316;-69
2023/09/01 07:50:18;;;;;;;3.65;2.30;;;;;;;44.54;16.88;100133.47;4974179;28;97181;-69
2023/09/01 07:52:44;;;;;;;3.70;2.20;;;;;;;44.98;16.78;100141.06;4976334;28;96888;-69
2023/09/01 07:55:10;;;;;;;7.57;3.53;;;;;;;44.79;17.53;100143.63;4973762;28;98506;-69
2023/09/01 07:57:35;;;;;;;2.80;2.00;;;;;;;45.53;16.00;100135.47;4974085;28;97298;-69
2023/09/01 08:00:05;;;;;;;3.90;1.90;;;;;;;45.01;15.95;100129.41;4974735;28;97924;-69
2023/09/01 08:02:39;;;;;;;2.83;2.08;;;;;;;45.55;16.40;100131.28;4970365;28;97341;-69
2023/09/01 08:05:05;;;;;;;4.78;1.92;;;;;;;45.83;15.98;100128.84;4973960;28;98720;-69
2023/09/01 08:07:31;;;;;;;3.15;2.00;;;;;;;45.51;15.33;100129.41;4973723;28;98314;-69
2023/09/01 08:09:57;;;;;;;3.38;2.47;;;;;;;45.00;15.67;100127.72;4974383;28;97497;-76
2023/09/01 08:12:25;;;;;;;2.40;1.92;;;;;;;45.81;16.00;100123.56;4970477;28;97115;-84
2023/09/01 08:14:50;;;;;;;3.25;2.10;;;;;;;46.08;16.15;100125.00;4971908;28;98494;-74
2023/09/01 08:17:16;;;;;;;2.92;1.77;;;;;;;46.64;16.76;100123.59;4971764;28;98310;-79
2023/09/01 08:19:41;;;;;;;2.35;1.67;;;;;;;46.87;15.16;100135.81;4972590;28;97032;-80
2023/09/01 08:22:07;;;;;;;2.58;1.90;;;;;;;47.07;16.38;100131.91;4974372;28;97192;-80
2023/09/01 08:24:33;;;;;;;3.05;2.35;;;;;;;44.43;15.41;100129.91;4975435;28;98454;-83
2023/09/01 08:26:59;;;;;;;3.78;2.35;;;;;;;45.45;16.22;100125.81;4975687;28;98639;-82
2023/09/01 08:29:25;;;;;;;4.25;2.50;;;;;;;46.09;15.58;100125.84;4976366;28;96803;-82
2023/09/01 08:31:50;;;;;;;4.22;2.58;;;;;;;44.72;15.66;100119.00;4976148;28;97267;-82
2023/09/01 08:34:17;;;;;;;5.20;3.25;;;;;;;45.61;16.45;100121.00;4974717;28;99094;-79
2023/09/01 08:36:43;;;;;;;5.82;2.78;;;;;;;46.67;16.59;100129.38;4973617;28;98300;-80
2023/09/01 08:39:09;;;;;;;8.00;2.83;;;;;;;47.30;15.35;100125.44;4975504;28;96892;-80
2023/09/01 08:41:35;;;;;;;3.03;2.70;;;;;;;47.71;15.28;100123.97;4972234;28;97127;-80
2023/09/01 08:44:04;;;;;;;4.00;3.22;;;;;;;47.75;15.03;100119.47;4966302;28;98739;-80
2023/09/01 08:46:31;;;;;;;6.57;4.25;;;;;;;48.32;15.48;100122.88;4975258;28;97385;-84
2023/09/01 08:48:57;;;;;;;4.60;2.90;;;;;;;48.64;15.09;100132.28;4977717;28;96808;-84
2023/09/01 08:51:24;;;;;;;4.03;2.50;;;;;;;48.39;15.01;100116.94;4976524;28;96609;-84
2023/09/01 08:53:50;;;;;;;8.43;3.17;;;;;;;47.50;13.99;100120.72;4975169;28;98858;-86
2023/09/01 08:56:16;;;;;;;6.85;6.25;;;;;;;47.79;14.11;100115.78;4976952;28;98531;-85
2023/09/01 08:58:41;;;;;;;9.63;8.93;;;;;;;47.31;14.22;100115.19;4976971;28;96595;-86
2023/09/01 09:01:07;;;;;;;16.70;10.85;;;;;;;47.45;14.28;100121.66;4982697;28;97315;-85
2023/09/01 09:03:33;;;;;;;11.75;10.70;;;;;;;48.10;13.65;100114.41;4975659;28;99001;-84
2023/09/01 09:05:59;;;;;;;4.70;4.20;;;;;;;48.67;13.82;100118.59;4976491;28;98536;-83
2023/09/01 09:08:25;;;;;;;9.65;8.85;;;;;;;48.84;14.54;100117.91;4974314;28;97112;-83
2023/09/01 09:10:50;;;;;;;9.02;8.32;;;;;;;47.80;13.60;100128.59;4972735;28;96789;-73
2023/09/01 09:13:24;;;;;;;9.45;8.77;;;;;;;48.55;13.94;100125.81;4976089;28;98825;-73
2023/09/01 09:16:17;;;;;;;13.60;12.30;;;;;;;47.67;13.33;100121.00;4976368;28;98423;-74
2023/09/01 09:18:45;;;;;;;9.00;2.97;;;;;;;46.74;14.11;100121.50;4969924;28;96952;-74
2023/09/01 09:21:25;;;;;;;5.43;2.35;;;;;;;47.69;13.73;100121.53;4976170;28;96820;-75
2023/09/01 09:23:52;;;;;;;4.38;2.85;;;;;;;45.40;14.45;100117.53;4964440;28;98714;-75
2023/09/01 09:26:25;;;;;;;3.33;2.60;;;;;;;46.81;15.51;100118.38;4967338;28;97944;-76
2023/09/01 09:28:50;;;;;;;4.38;2.70;;;;;;;47.62;14.62;100115.50;4970637;28;96875;-76
2023/09/01 09:31:16;;;;;;;6.07;3.25;;;;;;;47.32;14.03;100109.31;4966105;28;97055;-75
2023/09/01 09:33:43;;;;;;;5.90;2.75;;;;;;;47.85;14.57;100116.53;4969305;28;98647;-76
2023/09/01 09:36:09;;;;;;;7.55;3.08;;;;;;;47.86;14.72;100115.41;4973288;28;97055;-75
2023/09/01 09:38:46;;;;;;;4.32;2.63;;;;;;;45.79;14.56;100108.34;4964638;28;97233;-75
2023/09/01 09:41:13;;;;;;;4.65;2.60;;;;;;;45.29;16.28;100110.41;4975299;28;96828;-78
2023/09/01 09:43:47;;;;;;;18.43;17.23;;;;;;;43.43;16.23;100113.88;4973818;28;98943;-79
2023/09/01 09:46:14;;;;;;;11.98;10.90;;;;;;;42.16;19.20;100111.44;4974687;28;98396;-81
2023/09/01 09:48:40;;;;;;;2.92;2.17;;;;;;;41.32;19.58;100119.25;4974715;28;96691;-82
2023/09/01 09:51:07;;;;;;;4.00;2.15;;;;;;;40.40;20.32;100114.53;4975857;28;96728;-78
2023/09/01 09:53:37;;;;;;;4.07;2.30;;;;;;;38.73;20.46;100115.66;4973180;28;98864;-77
2023/09/01 09:56:32;;;;;;;7.82;6.13;;;;;;;37.07;22.12;100120.31;4968634;28;99107;-76
2023/09/01 09:59:02;;;;;;;6.40;2.50;;;;;;;35.28;23.08;100112.66;4972710;28;97906;-74
2023/09/01 10:01:30;;;;;;;6.78;2.85;;;;;;;32.59;25.50;100110.28;4978841;28;97414;-75
2023/09/01 10:03:56;;;;;;;3.35;2.15;;;;;;;33.89;26.56;100113.84;4973605;28;98688;-74
2023/09/01 10:06:23;;;;;;;4.57;2.40;;;;;;;34.17;26.29;100121.78;4970053;28;97860;-74
2023/09/01 10:08:49;;;;;;;7.72;2.53;;;;;;;33.44;26.76;100110.84;4966628;28;97417;-74
2023/09/01 10:15:05;;;;;;;6.15;2.80;;;;;;;33.26;28.21;100116.03;4965791;28;97305;-88
2023/09/01 10:17:37;;;;;;;6.68;2.58;;;;;;;32.77;26.84;100111.63;4973405;28;98609;-81
2023/09/01 10:20:07;;;;;;;6.35;3.00;;;;;;;32.74;28.89;100107.44;4974075;28;96774;-80
2023/09/01 10:22:38;;;;;;;4.55;2.40;;;;;;;32.64;28.99;100110.53;4973836;28;97235;-80
2023/09/01 10:25:12;;;;;;;6.68;2.75;;;;;;;32.56;28.65;100118.84;4972665;28;98851;-82
2023/09/01 10:27:58;;;;;;;4.28;2.28;;;;;;;32.17;29.51;100097.66;4972316;28;99093;-81
2023/09/01 10:30:27;;;;;;;3.90;2.13;;;;;;;32.02;29.68;100109.47;4971994;28;97384;-79
2023/09/01 10:33:13;;;;;;;5.40;2.40;;;;;;;31.75;29.33;100113.81;4973387;28;97265;-82
2023/09/01 10:35:38;;;;;;;8.43;2.47;;;;;;;30.37;28.66;100114.66;4974112;28;98301;-81
2023/09/01 10:38:37;;;;;;;5.45;2.38;;;;;;;30.21;29.52;100122.94;4980378;28;98727;-74
2023/09/01 10:41:02;;;;;;;8.48;2.88;;;;;;;30.17;29.92;100108.06;4972927;28;97064;-75
2023/09/01 10:43:34;;;;;;;8.05;2.30;;;;;;;29.23;30.44;100121.78;4970244;28;97404;-78
2023/09/01 10:46:15;;;;;;;7.32;2.90;;;;;;;29.82;31.20;100114.97;4981231;28;98895;-78
2023/09/01 10:48:49;;;;;;;3.80;2.15;;;;;;;29.99;31.37;100106.53;4980228;28;98792;-78
2023/09/01 10:51:17;;;;;;;5.88;2.20;;;;;;;29.94;31.95;100102.69;4987813;28;97192;-78
2023/09/01 10:53:42;;;;;;;6.15;2.70;;;;;;;29.91;31.67;100101.19;4980419;28;97455;-79
2023/09/01 10:56:10;;;;;;;6.13;2.42;;;;;;;29.95;32.16;100093.53;4976942;28;98720;-78
2023/09/01 10:58:40;;;;;;;4.20;2.15;;;;;;;29.84;33.00;100100.22;4972659;28;98505;-77
2023/09/01 11:01:24;;;;;;;4.97;2.45;;;;;;;29.73;32.73;100100.66;4979013;28;97406;-78
2023/09/01 11:03:50;;;;;;;4.30;2.40;;;;;;;29.67;33.16;100090.56;4978180;28;96876;-78
2023/09/01 11:06:16;;;;;;;6.78;2.58;;;;;;;29.61;33.04;100099.38;4973948;28;99142;-77
2023/09/01 11:08:56;;;;;;;4.97;2.25;;;;;;;28.58;29.74;100095.06;4971669;28;98764;-78
2023/09/01 11:11:21;;;;;;;6.73;2.20;;;;;;;27.68;31.10;100100.53;4971994;28;97449;-69
2023/09/01 11:13:53;;;;;;;7.60;2.50;;;;;;;27.51;31.43;100097.81;4976446;28;96865;-78
2023/09/01 11:16:18;;;;;;;6.93;2.78;;;;;;;27.89;32.30;100095.50;4971825;28;99068;-77
2023/09/01 11:18:46;;;;;;;9.70;2.92;;;;;;;27.91;32.38;100088.09;4976423;28;98680;-77
2023/09/01 11:21:12;;;;;;;7.63;2.42;;;;;;;27.92;32.49;100097.84;4986757;28;96731;-77
2023/09/01 11:23:38;;;;;;;4.93;2.03;;;;;;;27.82;32.46;100093.66;4972383;28;97414;-79
2023/09/01 11:26:04;;;;;;;6.85;2.65;;;;;;;27.76;33.10;100092.47;4971124;28;98979;-79
2023/09/01 11:28:30;;;;;;;5.75;2.00;;;;;;;27.25;32.59;100095.25;4977664;28;98443;-77