Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:47;;;;;;;86.43;31.90;;;-2.30;99.90;;;;;;5054280;28;20100;-19
2023/12/02 00:03:13;;;;;;;84.20;30.70;;;-2.10;99.90;;;;;;5036767;28;20102;-18
2023/12/02 00:05:38;;;;;;;92.73;32.17;;;-2.00;99.90;;;;;;5053115;28;20053;-18
2023/12/02 00:08:04;;;;;;;99.10;33.97;;;-2.00;99.90;;;;;;5054779;28;20395;-19
2023/12/02 00:10:30;;;;;;;92.47;32.03;;;-1.90;99.90;;;;;;5054222;28;20056;-18
2023/12/02 00:12:56;;;;;;;97.70;34.87;;;-2.10;99.90;;;;;;5054060;28;20080;-18
2023/12/02 00:15:21;;;;;;;95.67;33.17;;;-2.10;99.90;;;;;;5054117;28;20052;-18
2023/12/02 00:17:48;;;;;;;94.57;33.17;;;-1.90;99.90;;;;;;5054619;28;20041;-19
2023/12/02 00:20:14;;;;;;;95.47;32.63;;;-2.00;99.90;;;;;;5053041;28;20109;-19
2023/12/02 00:22:39;;;;;;;104.27;34.47;;;-2.00;99.90;;;;;;5053619;28;20379;-19
2023/12/02 00:25:05;;;;;;;92.37;33.17;;;-1.80;99.90;;;;;;5052997;28;20048;-19
2023/12/02 00:27:31;;;;;;;92.67;31.23;;;-2.00;99.90;;;;;;5052614;28;20132;-18
2023/12/02 00:29:57;;;;;;;92.13;33.63;;;-2.00;99.90;;;;;;5054147;28;20183;-19
2023/12/02 00:32:23;;;;;;;102.37;35.70;;;-2.10;99.90;;;;;;5054314;28;20371;-19
2023/12/02 00:34:49;;;;;;;90.17;33.30;;;-1.90;99.90;;;;;;5054320;28;20077;-19
2023/12/02 00:37:15;;;;;;;98.40;33.80;;;-1.90;99.90;;;;;;5052588;28;20060;-19
2023/12/02 00:39:40;;;;;;;97.40;33.37;;;-1.80;99.90;;;;;;5053670;28;20132;-19
2023/12/02 00:42:07;;;;;;;93.00;32.50;;;-1.90;99.90;;;;;;5052784;28;20125;-18
2023/12/02 00:44:32;;;;;;;95.57;33.27;;;-1.60;99.90;;;;;;5053652;28;20479;-18
2023/12/02 00:46:58;;;;;;;93.53;32.20;;;-1.80;99.90;;;;;;5053618;28;20045;-19
2023/12/02 00:49:24;;;;;;;94.90;33.00;;;-2.00;99.90;;;;;;5053590;28;20053;-19
2023/12/02 00:51:50;;;;;;;88.80;31.87;;;-2.10;99.90;;;;;;5035959;28;20110;-19
2023/12/02 00:54:16;;;;;;;102.73;33.57;;;-2.00;99.90;;;;;;5053534;28;20049;-19
2023/12/02 00:56:41;;;;;;;100.90;32.80;;;-1.80;99.90;;;;;;5052414;28;20044;-19
2023/12/02 00:59:07;;;;;;;95.20;33.27;;;-2.00;99.90;;;;;;5053777;28;20048;-19
2023/12/02 01:01:33;;;;;;;100.07;33.57;;;-2.00;99.90;;;;;;5054031;28;20380;-18
2023/12/02 01:03:59;;;;;;;99.43;32.73;;;-2.10;99.90;;;;;;5052505;28;20052;-19
2023/12/02 01:06:24;;;;;;;84.43;33.03;;;-2.00;99.90;;;;;;5053686;28;20132;-19
2023/12/02 01:08:50;;;;;;;88.73;34.17;;;-2.00;99.90;;;;;;5053480;28;20558;-19
2023/12/02 01:11:16;;;;;;;94.97;34.33;;;-1.80;99.90;;;;;;5053344;28;20053;-19
2023/12/02 01:13:42;;;;;;;95.47;35.13;;;-1.80;99.90;;;;;;5053608;28;20128;-19
2023/12/02 01:16:08;;;;;;;92.63;34.77;;;-1.80;99.90;;;;;;5053060;28;20522;-19
2023/12/02 01:18:34;;;;;;;97.13;33.03;;;-2.00;99.90;;;;;;5053378;28;20088;-19
2023/12/02 01:20:59;;;;;;;104.93;32.87;;;-1.80;99.90;;;;;;5053533;28;20478;-19
2023/12/02 01:23:25;;;;;;;92.13;32.20;;;-1.70;99.90;;;;;;5053282;28;20037;-19
2023/12/02 01:25:51;;;;;;;94.20;34.93;;;-1.80;99.90;;;;;;5053298;28;20084;-19
2023/12/02 01:28:17;;;;;;;90.30;31.90;;;-1.60;99.90;;;;;;5053035;28;20095;-19
2023/12/02 01:30:42;;;;;;;81.00;31.77;;;-1.80;99.90;;;;;;5052281;28;20088;-19
2023/12/02 01:33:08;;;;;;;90.23;32.80;;;-1.70;99.90;;;;;;5053209;28;20041;-19
2023/12/02 01:35:34;;;;;;;92.83;31.90;;;-1.80;99.90;;;;;;5053169;28;20557;-19
2023/12/02 01:38:00;;;;;;;81.07;29.57;;;-1.10;99.90;;;;;;5053175;28;20052;-19
2023/12/02 01:40:25;;;;;;;88.03;32.37;;;-2.00;99.90;;;;;;5052866;28;20084;-19
2023/12/02 01:42:51;;;;;;;81.07;28.67;;;-1.80;99.90;;;;;;5053672;28;20054;-19
2023/12/02 01:45:17;;;;;;;90.60;31.80;;;-1.90;99.90;;;;;;5053097;28;20044;-19
2023/12/02 01:47:43;;;;;;;92.80;32.43;;;-2.00;99.90;;;;;;5053084;28;20049;-19
2023/12/02 01:50:10;;;;;;;96.00;32.03;;;-2.10;99.90;;;;;;5052717;28;20518;-19
2023/12/02 01:52:36;;;;;;;95.27;33.30;;;-2.00;99.90;;;;;;5055788;28;20045;-19
2023/12/02 01:55:02;;;;;;;83.20;31.67;;;-2.10;99.90;;;;;;5056812;28;20048;-19
2023/12/02 01:57:28;;;;;;;93.20;32.27;;;-2.00;99.90;;;;;;5057267;28;20383;-19
2023/12/02 01:59:55;;;;;;;93.93;32.10;;;-1.90;99.90;;;;;;5055717;28;20049;-19
2023/12/02 02:02:21;;;;;;;89.60;31.20;;;-2.10;99.90;;;;;;5056670;28;20037;-19
2023/12/02 02:04:48;;;;;;;83.17;30.97;;;-2.00;99.90;;;;;;5057154;28;20048;-19
2023/12/02 02:07:14;;;;;;;85.07;29.10;;;-2.00;99.90;;;;;;5056541;28;20053;-19
2023/12/02 02:09:49;;;;;;;88.17;30.37;;;-2.10;99.90;;;;;;5056572;28;20111;-18
2023/12/02 02:12:15;;;;;;;79.87;29.47;;;-2.00;99.90;;;;;;5056096;28;20557;-19
2023/12/02 02:14:41;;;;;;;83.37;30.20;;;-2.10;99.90;;;;;;5056400;28;20052;-19
2023/12/02 02:17:08;;;;;;;84.83;30.70;;;-2.10;99.90;;;;;;5056344;28;20045;-19
2023/12/02 02:19:34;;;;;;;85.83;30.57;;;-2.40;99.90;;;;;;5055031;28;20045;-19
2023/12/02 02:21:59;;;;;;;77.40;29.70;;;-1.90;99.90;;;;;;5056540;28;20041;-18
2023/12/02 02:24:25;;;;;;;89.43;31.87;;;-1.50;99.90;;;;;;5056229;28;20609;-18
2023/12/02 02:26:51;;;;;;;84.13;31.83;;;-2.50;99.90;;;;;;5055878;28;20045;-18
2023/12/02 02:29:17;;;;;;;89.63;30.23;;;-2.20;99.90;;;;;;5056184;28;20080;-18
2023/12/02 02:31:43;;;;;;;84.57;31.20;;;-2.40;99.90;;;;;;5056261;28;20138;-19
2023/12/02 02:34:08;;;;;;;90.90;31.57;;;-2.50;99.90;;;;;;5056366;28;20045;-19
2023/12/02 02:36:34;;;;;;;92.33;32.00;;;-2.40;99.90;;;;;;5055080;28;20040;-19
2023/12/02 02:39:00;;;;;;;94.63;31.80;;;-2.50;99.90;;;;;;5055660;28;20044;-18
2023/12/02 02:41:26;;;;;;;83.87;30.23;;;-2.20;99.90;;;;;;5056484;28;20049;-18
2023/12/02 02:43:52;;;;;;;89.17;32.53;;;-2.40;99.90;;;;;;5056416;28;20045;-18
2023/12/02 02:46:17;;;;;;;93.97;31.37;;;-2.50;99.90;;;;;;5056071;28;20044;-18
2023/12/02 02:48:43;;;;;;;94.87;32.53;;;-2.50;99.90;;;;;;5054574;28;20446;-18
2023/12/02 02:51:09;;;;;;;98.23;31.87;;;-2.40;99.90;;;;;;5056250;28;20048;-18
2023/12/02 02:53:34;;;;;;;91.27;33.13;;;-2.40;99.90;;;;;;5055604;28;20059;-18
2023/12/02 02:56:00;;;;;;;87.50;31.60;;;-2.30;99.90;;;;;;5038161;28;20049;-18
2023/12/02 02:58:28;;;;;;;90.93;30.87;;;-2.60;99.90;;;;;;5056116;28;20053;-18
2023/12/02 03:00:54;;;;;;;93.90;31.97;;;-2.80;99.90;;;;;;5055550;28;20045;-18
2023/12/02 03:03:20;;;;;;;85.67;31.40;;;-2.70;99.90;;;;;;5054336;28;20076;-18
2023/12/02 03:05:46;;;;;;;81.50;30.40;;;-2.70;99.90;;;;;;5055462;28;20041;-18
2023/12/02 03:08:12;;;;;;;94.03;31.27;;;-2.60;99.90;;;;;;5055434;28;20058;-18
2023/12/02 03:10:37;;;;;;;99.10;31.27;;;-2.60;99.90;;;;;;5055371;28;20041;-18
2023/12/02 03:13:03;;;;;;;101.73;32.47;;;-2.30;99.90;;;;;;5054104;28;20064;-18
2023/12/02 03:15:29;;;;;;;97.07;32.43;;;-2.60;99.90;;;;;;5055328;28;20048;-18
2023/12/02 03:17:55;;;;;;;95.60;32.87;;;-2.50;99.90;;;;;;5055233;28;20399;-18
2023/12/02 03:20:20;;;;;;;81.57;30.20;;;-2.60;99.90;;;;;;5055102;28;20443;-18
2023/12/02 03:22:46;;;;;;;86.37;30.30;;;-2.60;99.90;;;;;;5055127;28;20429;-18
2023/12/02 03:25:12;;;;;;;90.87;29.73;;;-2.50;99.90;;;;;;5055126;28;20044;-18
2023/12/02 03:27:38;;;;;;;77.03;29.00;;;-2.70;99.90;;;;;;5054930;28;20096;-18
2023/12/02 03:30:04;;;;;;;72.93;28.03;;;-2.70;99.90;;;;;;5054965;28;20100;-18
2023/12/02 03:32:31;;;;;;;77.47;28.27;;;-2.70;99.90;;;;;;5054871;28;20103;-18
2023/12/02 03:34:57;;;;;;;82.63;29.63;;;-2.30;99.90;;;;;;5053733;28;20044;-18
2023/12/02 03:37:22;;;;;;;86.27;29.60;;;-2.70;99.90;;;;;;5054521;28;20052;-18
2023/12/02 03:39:48;;;;;;;90.00;29.70;;;-2.70;99.90;;;;;;5055355;28;20045;-19
2023/12/02 03:42:14;;;;;;;89.03;32.03;;;-2.70;99.90;;;;;;5054185;28;20057;-18
2023/12/02 03:44:40;;;;;;;83.53;30.60;;;-2.60;99.90;;;;;;5054718;28;20131;-18
2023/12/02 03:47:07;;;;;;;85.80;31.43;;;-2.70;99.90;;;;;;5053695;28;20429;-19
2023/12/02 03:49:33;;;;;;;102.13;31.07;;;-2.60;99.90;;;;;;5054678;28;20048;-18
2023/12/02 03:51:59;;;;;;;83.30;30.73;;;-2.70;99.90;;;;;;5054543;28;20048;-18
2023/12/02 03:54:24;;;;;;;89.93;32.17;;;-2.60;99.90;;;;;;5053524;28;20049;-19
2023/12/02 03:56:50;;;;;;;83.73;30.17;;;-2.70;99.90;;;;;;5054523;28;20048;-18
2023/12/02 03:59:16;;;;;;;96.73;32.83;;;-2.60;99.90;;;;;;5054393;28;20041;-18
2023/12/02 04:01:42;;;;;;;80.30;29.93;;;-2.60;99.90;;;;;;5054635;28;20064;-19
2023/12/02 04:04:08;;;;;;;82.40;30.33;;;-2.60;99.90;;;;;;5054336;28;20045;-19
2023/12/02 04:06:34;;;;;;;99.30;33.13;;;-2.50;99.90;;;;;;5054269;28;20506;-19
2023/12/02 04:09:00;;;;;;;87.90;30.30;;;-2.60;99.90;;;;;;5054245;28;20136;-18
2023/12/02 04:11:25;;;;;;;92.17;30.87;;;-2.60;99.90;;;;;;5055025;28;20052;-18
2023/12/02 04:13:51;;;;;;;84.27;31.03;;;-2.70;99.90;;;;;;5053249;28;20040;-18
2023/12/02 04:16:17;;;;;;;99.07;32.27;;;-2.60;99.90;;;;;;5052319;28;20465;-19
2023/12/02 04:18:43;;;;;;;83.07;29.20;;;-2.70;99.90;;;;;;5054312;28;20043;-18
2023/12/02 04:21:09;;;;;;;82.23;30.27;;;-2.70;99.90;;;;;;5054554;28;20163;-18
2023/12/02 04:23:38;;;;;;;89.60;31.77;;;-2.80;99.90;;;;;;5054021;28;20136;-18
2023/12/02 04:26:06;;;;;;;86.10;30.57;;;-2.60;99.90;;;;;;5054000;28;20080;-19
2023/12/02 04:28:33;;;;;;;87.93;31.40;;;-2.80;99.90;;;;;;5053867;28;20114;-18
2023/12/02 04:30:59;;;;;;;94.97;32.00;;;-2.70;99.90;;;;;;5054422;28;20056;-18
2023/12/02 04:33:25;;;;;;;74.73;27.50;;;-2.50;99.90;;;;;;5054309;28;20041;-18
2023/12/02 04:35:50;;;;;;;82.53;31.07;;;-2.80;99.90;;;;;;5052618;28;20051;-18
2023/12/02 04:38:17;;;;;;;82.43;30.67;;;-2.70;99.90;;;;;;5054043;28;20044;-19
2023/12/02 04:40:43;;;;;;;80.20;29.57;;;-2.50;99.90;;;;;;5053424;28;20045;-18
2023/12/02 04:43:09;;;;;;;82.83;29.97;;;-2.70;99.90;;;;;;5053730;28;20068;-19
2023/12/02 04:45:35;;;;;;;83.80;31.07;;;-2.50;99.90;;;;;;5052727;28;20045;-19
2023/12/02 04:48:01;;;;;;;81.50;31.13;;;-2.60;99.90;;;;;;5054457;28;20048;-19
2023/12/02 04:50:27;;;;;;;87.67;32.90;;;-2.40;99.90;;;;;;5053606;28;20079;-19
2023/12/02 04:52:53;;;;;;;81.23;30.77;;;-2.60;99.90;;;;;;5052471;28;20049;-18
2023/12/02 04:55:20;;;;;;;80.27;30.63;;;-2.40;99.90;;;;;;5052939;28;20080;-19
2023/12/02 04:57:46;;;;;;;83.00;30.33;;;-2.10;99.90;;;;;;5053556;28;20049;-19
2023/12/02 05:00:16;;;;;;;82.73;32.00;;;-2.40;99.90;;;;;;5053571;28;20045;-19
2023/12/02 05:02:42;;;;;;;86.87;32.03;;;-2.20;99.90;;;;;;5053875;28;20051;-19
2023/12/02 05:05:09;;;;;;;80.77;30.53;;;-2.40;99.90;;;;;;5053528;28;20083;-18
2023/12/02 05:07:36;;;;;;;77.87;31.27;;;-2.20;99.90;;;;;;5053462;28;20494;-19
2023/12/02 05:10:04;;;;;;;76.20;28.83;;;-2.40;99.90;;;;;;5053440;28;20053;-19
2023/12/02 05:12:30;;;;;;;75.27;29.40;;;-2.50;99.90;;;;;;5052259;28;20471;-18
2023/12/02 05:14:56;;;;;;;75.60;30.27;;;-2.40;99.90;;;;;;5053394;28;20045;-19
2023/12/02 05:17:22;;;;;;;80.40;31.00;;;-2.40;99.90;;;;;;5053356;28;20087;-19
2023/12/02 05:19:48;;;;;;;80.30;30.53;;;-2.40;99.90;;;;;;5053329;28;20106;-19
2023/12/02 05:22:13;;;;;;;76.10;29.83;;;-2.40;99.90;;;;;;5054147;28;20102;-18
2023/12/02 05:24:41;;;;;;;69.23;27.93;;;-2.20;99.90;;;;;;5052349;28;20056;-19
2023/12/02 05:27:06;;;;;;;70.07;29.67;;;-2.30;99.90;;;;;;5053732;28;20079;-18
2023/12/02 05:29:32;;;;;;;77.87;30.67;;;-2.40;99.90;;;;;;5056694;28;20467;-19
2023/12/02 05:31:58;;;;;;;79.70;29.87;;;-2.40;99.90;;;;;;5056111;28;20037;-19
2023/12/02 05:34:24;;;;;;;70.60;29.17;;;-2.60;99.90;;;;;;5057169;28;20049;-19
2023/12/02 05:36:50;;;;;;;72.47;29.17;;;-2.50;99.90;;;;;;5057155;28;20192;-19
2023/12/02 05:39:16;;;;;;;72.20;29.53;;;-2.50;99.90;;;;;;5057413;28;20480;-18
2023/12/02 05:41:45;;;;;;;70.97;29.60;;;-2.30;99.90;;;;;;5057580;28;20037;-19
2023/12/02 05:44:11;;;;;;;75.23;29.17;;;-2.40;99.90;;;;;;5057827;28;20068;-18
2023/12/02 05:46:37;;;;;;;84.87;30.33;;;-2.20;99.90;;;;;;5056535;28;20364;-19
2023/12/02 05:49:03;;;;;;;72.83;30.47;;;-2.40;99.90;;;;;;5056729;28;20498;-18
2023/12/02 05:51:29;;;;;;;81.77;30.97;;;-2.30;99.90;;;;;;5056808;28;20041;-18
2023/12/02 05:53:54;;;;;;;71.83;29.43;;;-2.50;99.90;;;;;;5056813;28;20071;-18
2023/12/02 05:56:21;;;;;;;73.93;29.77;;;-2.60;99.90;;;;;;5057082;28;20171;-18
2023/12/02 05:58:48;;;;;;;70.83;30.27;;;-2.30;99.90;;;;;;5056767;28;20045;-19
2023/12/02 06:01:20;;;;;;;79.40;30.27;;;-2.70;99.90;;;;;;5056997;28;20052;-18
2023/12/02 06:03:46;;;;;;;71.55;28.90;;;-2.70;99.90;;;;;;5055748;28;20053;-18
2023/12/02 06:06:12;;;;;;;77.83;30.23;;;-2.70;99.90;;;;;;5056597;28;20051;-18
2023/12/02 06:08:38;;;;;;;77.83;29.13;;;-2.70;99.90;;;;;;5057094;28;20055;-19
2023/12/02 06:11:04;;;;;;;73.80;28.93;;;-2.70;99.90;;;;;;5056497;28;20047;-19
2023/12/02 06:13:29;;;;;;;77.07;30.20;;;-2.70;99.90;;;;;;5056405;28;20037;-19
2023/12/02 06:15:55;;;;;;;74.67;29.60;;;-2.70;99.90;;;;;;5056383;28;20491;-18
2023/12/02 06:18:21;;;;;;;88.13;31.63;;;-2.60;99.90;;;;;;5056910;28;20085;-18
2023/12/02 06:20:47;;;;;;;88.70;31.53;;;-2.70;99.90;;;;;;5056455;28;20056;-18
2023/12/02 06:23:12;;;;;;;84.50;33.43;;;-2.50;99.90;;;;;;5056253;28;20049;-19
2023/12/02 06:25:38;;;;;;;80.23;30.47;;;-2.50;99.90;;;;;;5056247;28;20102;-19
2023/12/02 06:28:04;;;;;;;88.07;32.37;;;-2.60;99.90;;;;;;5056253;28;20064;-19
2023/12/02 06:30:31;;;;;;;80.17;31.80;;;-2.40;99.90;;;;;;5056103;28;20045;-19
2023/12/02 06:32:57;;;;;;;85.50;30.40;;;-2.60;99.90;;;;;;5056003;28;20071;-18
2023/12/02 06:35:23;;;;;;;74.40;29.33;;;-2.40;99.90;;;;;;5056018;28;20048;-19
2023/12/02 06:37:49;;;;;;;80.90;30.57;;;-2.20;99.90;;;;;;5055793;28;20040;-19
2023/12/02 06:40:15;;;;;;;82.37;30.77;;;-2.00;99.90;;;;;;5054756;28;20102;-19
2023/12/02 06:42:41;;;;;;;83.83;31.40;;;-2.50;99.90;;;;;;5055936;28;20140;-19
2023/12/02 06:45:07;;;;;;;79.60;31.10;;;-2.60;99.90;;;;;;5055922;28;20163;-19
2023/12/02 06:47:33;;;;;;;77.37;30.70;;;-2.50;99.90;;;;;;5055905;28;20045;-19
2023/12/02 06:49:59;;;;;;;81.33;31.00;;;-2.50;99.90;;;;;;5055770;28;20048;-18
2023/12/02 06:52:24;;;;;;;91.47;32.67;;;-2.60;99.90;;;;;;5055673;28;20118;-19
2023/12/02 06:54:50;;;;;;;87.27;31.60;;;-2.60;99.90;;;;;;5056302;28;20051;-19
2023/12/02 06:57:16;;;;;;;93.93;31.03;;;-2.30;99.90;;;;;;5055926;28;20095;-19
2023/12/02 06:59:45;;;;;;;89.90;32.03;;;-1.90;99.90;;;;;;5055607;28;20475;-18
2023/12/02 07:02:12;;;;;;;88.10;34.33;;;-2.20;99.90;;;;;;5054587;28;20055;-19
2023/12/02 07:04:38;;;;;;;87.73;30.73;;;-2.50;99.90;;;;;;5055506;28;20394;-18
2023/12/02 07:07:03;;;;;;;84.10;33.13;;;-2.30;99.90;;;;;;5054530;28;20056;-18
2023/12/02 07:09:29;;;;;;;86.67;32.80;;;-2.50;99.90;;;;;;5055074;28;20505;-19
2023/12/02 07:11:55;;;;;;;79.03;31.53;;;-2.50;99.90;;;;;;5055831;28;20534;-18
2023/12/02 07:14:21;;;;;;;83.60;31.30;;;-2.40;99.90;;;;;;5055330;28;20048;-19
2023/12/02 07:16:46;;;;;;;83.80;31.53;;;-2.50;99.90;;;;;;5054674;28;20040;-18
2023/12/02 07:19:12;;;;;;;82.80;32.50;;;-2.70;99.90;;;;;;5055138;28;20059;-19
2023/12/02 07:21:38;;;;;;;86.20;31.10;;;-2.40;99.90;;;;;;5053986;28;20060;-19
2023/12/02 07:24:04;;;;;;;76.33;29.53;;;-2.60;99.90;;;;;;5055159;28;20053;-18
2023/12/02 07:26:30;;;;;;;78.57;29.23;;;-2.50;99.90;;;;;;5055890;28;20044;-19
2023/12/02 07:28:56;;;;;;;84.40;30.40;;;-2.60;99.90;;;;;;5054977;28;20479;-19
2023/12/02 07:31:21;;;;;;;74.80;29.57;;;-2.70;99.90;;;;;;5055062;28;20052;-18
2023/12/02 07:33:47;;;;;;;81.33;30.20;;;-2.50;99.90;;;;;;5055131;28;20044;-19
2023/12/02 07:36:13;;;;;;;82.97;30.63;;;-1.80;99.90;;;;;;5054600;28;20064;-19
2023/12/02 07:38:40;;;;;;;86.70;30.40;;;-2.60;99.90;;;;;;5054830;28;20057;-18
2023/12/02 07:41:10;;;;;;;78.33;29.53;;;-2.60;99.90;;;;;;5054787;28;20053;-19
2023/12/02 07:43:36;;;;;;;77.60;30.43;;;-2.60;99.90;;;;;;5054737;28;20052;-19
2023/12/02 07:46:02;;;;;;;88.10;30.73;;;-2.50;99.90;;;;;;5054686;28;20487;-18
2023/12/02 07:48:28;;;;;;;81.73;30.20;;;-2.50;99.90;;;;;;5054630;28;20102;-18
2023/12/02 07:50:54;;;;;;;83.37;30.87;;;-2.30;99.90;;;;;;5053019;28;20052;-19
2023/12/02 07:53:20;;;;;;;89.17;32.77;;;-2.40;99.90;;;;;;5054440;28;20041;-18
2023/12/02 07:55:45;;;;;;;87.20;30.30;;;-2.50;99.90;;;;;;5054521;28;20048;-18
2023/12/02 07:58:11;;;;;;;91.93;34.10;;;-2.10;99.90;;;;;;5054758;28;20052;-19
2023/12/02 08:00:37;;;;;;;95.53;32.90;;;-2.10;99.90;;;;;;5054422;28;20045;-19
2023/12/02 08:03:03;;;;;;;86.33;31.67;;;-2.20;99.90;;;;;;5054381;28;20084;-18
2023/12/02 08:05:29;;;;;;;93.37;32.03;;;-1.90;99.90;;;;;;5054321;28;20045;-18
2023/12/02 08:07:55;;;;;;;85.20;32.67;;;-1.90;99.90;;;;;;5054302;28;20053;-18
2023/12/02 08:10:21;;;;;;;85.60;31.13;;;-1.90;99.90;;;;;;5054278;28;20045;-18
2023/12/02 08:12:47;;;;;;;86.13;32.00;;;-1.80;99.90;;;;;;5053078;28;20048;-18
2023/12/02 08:15:14;;;;;;;84.40;31.30;;;-1.90;99.90;;;;;;5053035;28;20049;-18
2023/12/02 08:17:40;;;;;;;82.90;29.57;;;-1.80;99.90;;;;;;5053991;28;20059;-18
2023/12/02 08:20:08;;;;;;;86.23;31.23;;;-1.70;99.90;;;;;;5054066;28;20123;-18
2023/12/02 08:22:34;;;;;;;76.07;30.87;;;-1.50;99.90;;;;;;5054888;28;20045;-18
2023/12/02 08:25:00;;;;;;;81.33;29.90;;;-1.40;99.90;;;;;;5054294;28;20471;-19
2023/12/02 08:27:26;;;;;;;83.60;30.17;;;-1.60;99.90;;;;;;5054088;28;20114;-19
2023/12/02 08:29:51;;;;;;;76.77;30.07;;;-1.50;99.90;;;;;;5053732;28;20057;-19
2023/12/02 08:32:17;;;;;;;82.70;31.00;;;-1.20;99.90;;;;;;5035491;28;20045;-18
2023/12/02 08:34:43;;;;;;;64.77;28.03;;;-1.40;99.90;;;;;;5053930;28;20049;-19
2023/12/02 08:37:09;;;;;;;68.27;29.37;;;-1.50;99.90;;;;;;5051891;28;20132;-19
2023/12/02 08:39:35;;;;;;;68.80;30.80;;;-1.10;99.90;;;;;;5051855;28;20049;-19
2023/12/02 08:42:01;;;;;;;79.57;31.30;;;-1.30;99.90;;;;;;5051822;28;20041;-19
2023/12/02 08:44:27;;;;;;;73.53;29.50;;;-0.30;99.90;;;;;;5052277;28;20053;-19
2023/12/02 08:46:53;;;;;;;61.03;25.87;;;-1.30;99.90;;;;;;5052233;28;20071;-19
2023/12/02 08:49:19;;;;;;;71.13;28.47;;;-0.40;99.90;;;;;;5052891;28;20049;-19
2023/12/02 08:51:45;;;;;;;52.57;22.67;;;-0.30;99.90;;;;;;5051862;28;20128;-19
2023/12/02 08:54:11;;;;;;;68.60;28.77;;;-0.20;99.90;;;;;;5052823;28;20127;-19
2023/12/02 08:56:37;;;;;;;82.47;31.73;;;-1.20;99.90;;;;;;5052786;28;20052;-19
2023/12/02 08:59:02;;;;;;;74.53;29.73;;;0.00;99.90;;;;;;5052804;28;20045;-19
2023/12/02 09:01:28;;;;;;;58.90;26.90;;;-1.20;99.90;;;;;;5050966;28;20128;-19
2023/12/02 09:03:54;;;;;;;64.40;27.30;;;-1.00;99.90;;;;;;5052721;28;20067;-19
2023/12/02 09:06:20;;;;;;;74.43;27.83;;;-0.70;99.90;;;;;;5035949;28;20087;-19
2023/12/02 09:08:46;;;;;;;78.53;29.53;;;-0.60;99.90;;;;;;5052044;28;20052;-19
2023/12/02 09:11:12;;;;;;;71.87;28.10;;;-0.80;99.90;;;;;;5051464;28;20052;-19
2023/12/02 09:13:42;;;;;;;70.33;29.43;;;-0.50;99.90;;;;;;5052559;28;20053;-19
2023/12/02 09:16:12;;;;;;;74.57;29.87;;;-0.40;99.90;;;;;;5051883;28;20049;-19
2023/12/02 09:18:38;;;;;;;65.13;27.73;;;-0.60;99.90;;;;;;5052499;28;20060;-19
2023/12/02 09:21:21;;;;;;;58.27;27.03;;;-0.40;99.90;;;;;;5052440;28;20053;-19
2023/12/02 09:23:51;;;;;;;57.28;26.20;;;-0.20;99.90;;;;;;5052763;28;20420;-19
2023/12/02 09:26:34;;;;;;;64.87;28.27;;;0.10;99.90;;;;;;5052992;28;20122;-19
2023/12/02 09:29:00;;;;;;;65.03;25.87;;;-0.20;99.90;;;;;;5008930;28;1224766;-19
2023/12/02 09:31:27;;;;;;;63.73;26.73;;;0.30;99.90;;;;;;5053604;28;20047;-19
2023/12/02 09:34:04;;;;;;;57.60;25.90;;;0.50;99.90;;;;;;5053248;28;20127;-20
2023/12/02 09:36:36;;;;;;;54.87;25.33;;;-0.20;99.90;;;;;;5053124;28;20084;-20
2023/12/02 09:39:17;;;;;;;58.05;26.90;;;0.80;99.90;;;;;;5053243;28;20084;-21
2023/12/02 09:41:51;;;;;;;53.85;24.83;;;-0.10;99.90;;;;;;5053223;28;20156;-20
2023/12/02 09:44:28;;;;;;;63.57;25.70;;;0.30;99.90;;;;;;5053383;28;20049;-21
2023/12/02 09:47:05;;;;;;;52.20;25.90;;;0.20;99.90;;;;;;5052192;28;20498;-21
2023/12/02 09:50:01;;;;;;;48.80;25.05;;;0.80;99.90;;;;;;5052477;28;20049;-21
2023/12/02 09:52:45;;;;;;;46.93;23.80;;;0.70;99.90;;;;;;5052666;28;20068;-22
2023/12/02 09:55:26;;;;;;;51.42;24.58;;;0.80;99.90;;;;;;5051800;28;20044;-22
2023/12/02 09:58:04;;;;;;;46.97;23.50;;;0.50;99.90;;;;;;5053072;28;20175;-22
2023/12/02 10:00:53;;;;;;;36.92;21.95;;;;;;;;;;5052987;28;20088;-22
2023/12/02 10:03:33;;;;;;;45.50;22.90;;;0.50;99.90;;;;;;5053827;28;20048;-22
2023/12/02 10:06:14;;;;;;;42.13;22.40;;;0.60;99.90;;;;;;5053758;28;20183;-23
2023/12/02 10:08:58;;;;;;;46.90;22.90;;;0.60;99.90;;;;;;5052993;28;20057;-22
2023/12/02 10:11:38;;;;;;;45.25;23.00;;;1.00;99.90;;;;;;5053532;28;20076;-23
2023/12/02 10:14:13;;;;;;;48.70;24.35;;;0.70;99.90;;;;;;5055604;28;20057;-23
2023/12/02 10:16:42;;;;;;;38.97;21.73;;;1.00;99.90;;;;;;5057016;28;20052;-24
2023/12/02 10:19:30;;;;;;;38.47;21.70;;;1.20;99.90;;;;;;5038439;28;20136;-24
2023/12/02 10:21:59;;;;;;;41.53;21.52;;;1.30;99.90;;;;;;5057010;28;20040;-24
2023/12/02 10:24:35;;;;;;;37.35;20.50;;;1.30;99.90;;;;;;5055302;28;20145;-25
2023/12/02 10:27:06;;;;;;;41.10;21.35;;;1.20;99.90;;;;;;5057099;28;20127;-25
2023/12/02 10:29:33;;;;;;;37.30;20.80;;;1.10;99.90;;;;;;5056292;28;20052;-25
2023/12/02 10:32:18;;;;;;;35.28;20.70;;;1.10;99.90;;;;;;5055209;28;20041;-26
2023/12/02 10:34:52;;;;;;;37.30;20.42;;;1.00;99.90;;;;;;5054880;28;20110;-27
2023/12/02 10:37:25;;;;;;;39.88;20.70;;;0.80;99.90;;;;;;5056068;28;20045;-27
2023/12/02 10:39:53;;;;;;;37.60;19.48;;;1.10;99.90;;;;;;5056333;28;20044;-27
2023/12/02 10:42:29;;;;;;;35.20;19.92;;;1.20;99.90;;;;;;5056742;28;20071;-27
2023/12/02 10:45:07;;;;;;;36.25;19.52;;;0.80;99.90;;;;;;5056191;28;20048;-27
2023/12/02 10:47:33;;;;;;;36.45;19.05;;;0.80;99.90;;;;;;5056496;28;20041;-28
2023/12/02 10:50:03;;;;;;;35.05;17.90;;;0.80;99.90;;;;;;5055798;28;20049;-28
2023/12/02 10:52:31;;;;;;;35.17;19.60;;;1.10;99.90;;;;;;5054753;28;20041;-28
2023/12/02 10:55:03;;;;;;;32.42;17.52;;;1.00;99.90;;;;;;5055296;28;20387;-28
2023/12/02 10:57:29;;;;;;;32.50;19.15;;;0.90;99.90;;;;;;5037563;28;20044;-28
2023/12/02 11:00:07;;;;;;;37.50;19.25;;;0.50;99.90;;;;;;5056150;28;20048;-28
2023/12/02 11:02:54;;;;;;;30.98;17.23;;;0.50;99.90;;;;;;5038059;28;20045;-28
2023/12/02 11:05:23;;;;;;;29.63;17.13;;;0.70;99.90;;;;;;5056126;28;20048;-28
2023/12/02 11:07:54;;;;;;;25.40;15.15;;;0.50;99.90;;;;;;5054561;28;20056;-29
2023/12/02 11:10:39;;;;;;;28.17;15.32;;;0.60;99.90;;;;;;5055469;28;20056;-29
2023/12/02 11:13:12;;;;;;;29.00;15.43;;;0.70;99.90;;;;;;5055333;28;20088;-29
2023/12/02 11:15:57;;;;;;;30.58;16.35;;;0.50;99.90;;;;;;5056176;28;20051;-30
2023/12/02 11:18:39;;;;;;;31.50;16.33;;;0.50;99.90;;;;;;5056169;28;20050;-30
2023/12/02 11:21:08;;;;;;;29.80;14.57;;;0.50;99.90;;;;;;5055461;28;20056;-29
2023/12/02 11:24:06;;;;;;;29.92;15.85;;;0.80;99.90;;;;;;5055129;28;20045;-30
2023/12/02 11:26:45;;;;;;;25.23;14.30;;;0.70;99.90;;;;;;5054941;28;20084;-29
2023/12/02 11:29:54;;;;;;;30.90;16.23;;;0.60;99.90;;;;;;5054943;28;20060;-29
2023/12/02 11:32:50;;;;;;;30.77;15.82;;;0.90;99.90;;;;;;5054076;28;20096;-30
2023/12/02 11:35:32;;;;;;;29.55;16.65;;;0.60;99.90;;;;;;5055567;28;20447;-29
2023/12/02 11:38:02;;;;;;;32.90;16.77;;;1.10;99.90;;;;;;5054974;28;20091;-30
2023/12/02 11:40:55;;;;;;;28.20;15.63;;;0.80;99.90;;;;;;5054982;28;20127;-31
2023/12/02 11:43:58;;;;;;;30.45;16.05;;;0.70;99.90;;;;;;5054724;28;20132;-32
2023/12/02 11:46:34;;;;;;;27.90;15.85;;;0.90;99.90;;;;;;5055404;28;20057;-31
2023/12/02 11:49:41;;;;;;;32.25;17.13;;;1.20;99.90;;;;;;5054305;28;20114;-32
2023/12/02 11:52:16;;;;;;;32.83;16.83;;;1.20;99.90;;;;;;5055057;28;20056;-32
2023/12/02 11:55:16;;;;;;;37.78;18.98;;;1.20;99.90;;;;;;5054606;28;20132;-32
2023/12/02 11:58:12;;;;;;;30.58;16.25;;;1.20;99.90;;;;;;5053537;28;20095;-33
2023/12/02 12:00:41;;;;;;;29.92;15.20;;;1.00;99.90;;;;;;5051510;28;20392;-34
2023/12/02 12:03:13;;;;;;;30.63;15.32;;;1.20;99.90;;;;;;5055221;28;20395;-33
2023/12/02 12:05:59;;;;;;;26.85;15.07;;;0.90;99.90;;;;;;5054444;28;20132;-34
2023/12/02 12:08:41;;;;;;;27.75;14.70;;;1.00;99.90;;;;;;5054191;28;20048;-34
2023/12/02 12:11:11;;;;;;;29.27;14.48;;;1.20;99.90;;;;;;5054370;28;20498;-34
2023/12/02 12:13:38;;;;;;;25.05;14.60;;;1.40;99.90;;;;;;5054184;28;20044;-35
2023/12/02 12:16:04;;;;;;;26.13;13.55;;;1.40;99.90;;;;;;5054187;28;20048;-34
2023/12/02 12:18:30;;;;;;;29.13;13.98;;;1.20;99.90;;;;;;5054138;28;20098;-34
2023/12/02 12:20:56;;;;;;;22.95;13.38;;;1.10;99.90;;;;;;5054090;28;20053;-34
2023/12/02 12:23:25;;;;;;;20.63;12.05;;;1.30;99.90;;;;;;5053761;28;20067;-36
2023/12/02 12:25:51;;;;;;;23.42;11.90;;;1.00;99.90;;;;;;5054045;28;20495;-36
2023/12/02 12:28:16;;;;;;;20.25;11.23;;;1.00;99.90;;;;;;5054031;28;20167;-39
2023/12/02 12:30:44;;;;;;;22.75;12.05;;;1.00;99.90;;;;;;5054704;28;20425;-37
2023/12/02 12:33:14;;;;;;;23.13;12.48;;;1.00;99.90;;;;;;5052964;28;20053;-37
2023/12/02 12:35:41;;;;;;;25.10;11.35;;;1.50;99.90;;;;;;5053666;28;20051;-39