Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 01:26:04;;;;;;;14.27;12.70;;;;;;;3.76;96.69;99665.13;5012714;28;20202;-72
2021/01/28 01:28:30;;;;;;;10.20;9.13;;;;;;;3.76;96.91;99674.09;5013512;28;20287;-72
2021/01/28 01:30:56;;;;;;;14.80;9.77;;;;;;;3.75;97.11;99674.34;5013252;28;20602;-72
2021/01/28 01:33:22;;;;;;;23.20;15.67;;;;;;;3.73;96.95;99668.41;5013326;28;20243;-72
2021/01/28 01:35:48;;;;;;;13.00;11.13;;;;;;;3.71;97.09;99668.72;5028728;28;20180;-71
2021/01/28 01:38:14;;;;;;;9.13;8.23;;;;;;;3.70;97.14;99666.28;5032567;28;20539;-72
2021/01/28 01:40:42;;;;;;;12.10;9.07;;;;;;;3.68;97.43;99669.28;5032752;28;20188;-72
2021/01/28 01:43:11;;;;;;;15.10;7.40;;;;;;;3.68;97.32;99668.47;5032980;28;20202;-72
2021/01/28 01:46:02;;;;;;;22.17;13.07;;;;;;;3.66;97.65;99678.75;5032877;28;20458;-72
2021/01/28 01:48:52;;;;;;;12.17;10.13;;;;;;;3.65;97.82;99672.56;5026879;28;20231;-72
2021/01/28 01:51:32;;;;;;;13.27;8.37;;;;;;;3.62;98.32;99666.91;5031972;28;20624;-72
2021/01/28 01:54:05;;;;;;;31.07;18.37;;;;;;;3.61;97.92;99658.00;5032206;28;20449;-72
2021/01/28 01:56:38;;;;;;;18.57;12.70;;;;;;;3.63;98.09;99660.44;5032348;28;20415;-71
2021/01/28 01:59:07;;;;;;;28.43;15.70;;;;;;;3.61;98.29;99660.69;5032574;28;20445;-71
2021/01/28 02:01:40;;;;;;;16.53;9.23;;;;;;;3.63;98.25;99663.94;5032674;28;20182;-72
2021/01/28 02:04:08;;;;;;;12.33;8.00;;;;;;;3.64;98.32;99660.16;5032532;28;20168;-71
2021/01/28 02:06:39;;;;;;;23.77;14.63;;;;;;;3.62;98.14;99659.63;5032144;28;20509;-71
2021/01/28 02:09:09;;;;;;;21.83;10.73;;;;;;;3.64;98.21;99659.34;5013717;28;20179;-72
2021/01/28 02:11:35;;;;;;;22.70;12.40;;;;;;;3.64;98.20;99651.25;5012030;28;20215;-72
2021/01/28 02:14:02;;;;;;;11.53;8.63;;;;;;;3.63;98.49;99646.94;5012346;28;20173;-72
2021/01/28 02:16:34;;;;;;;18.77;10.07;;;;;;;3.64;98.33;99640.44;5012115;28;20179;-72
2021/01/28 02:19:01;;;;;;;14.63;10.70;;;;;;;3.63;98.71;99639.63;5012518;28;20168;-72
2021/01/28 02:21:34;;;;;;;13.20;8.83;;;;;;;3.63;98.80;99645.03;5012347;28;20514;-72
2021/01/28 02:24:27;;;;;;;11.60;8.77;;;;;;;3.64;99.00;99640.44;5010884;28;20204;-72
2021/01/28 02:26:53;;;;;;;23.00;12.00;;;;;;;3.62;99.13;99631.78;5012028;28;20235;-72
2021/01/28 02:29:21;;;;;;;27.20;14.70;;;;;;;3.61;98.95;99630.97;5012282;28;20180;-72
2021/01/28 02:31:50;;;;;;;27.47;16.03;;;;;;;3.61;98.90;99630.19;5012059;28;20200;-71
2021/01/28 02:34:17;;;;;;;24.97;13.27;;;;;;;3.62;99.26;99624.53;5012012;28;20185;-72
2021/01/28 02:36:47;;;;;;;43.50;19.47;;;;;;;3.63;99.55;99619.94;5010380;28;20234;-72
2021/01/28 02:39:16;;;;;;;42.67;19.97;;;;;;;3.62;99.42;99613.72;5011939;28;20207;-72
2021/01/28 02:41:44;;;;;;;13.20;8.90;;;;;;;3.62;99.69;99615.59;5012082;28;20181;-72
2021/01/28 02:44:10;;;;;;;27.07;12.57;;;;;;;3.58;99.80;99616.16;5010640;28;20648;-72
2021/01/28 02:46:35;;;;;;;35.73;18.40;;;;;;;3.57;99.61;99611.03;5011673;28;20419;-71
2021/01/28 02:49:01;;;;;;;59.73;21.77;;;;;;;3.55;99.83;99610.53;5011954;28;20668;-72
2021/01/28 02:51:27;;;;;;;51.43;22.47;;;;;;;3.53;99.93;99608.13;5011586;28;20212;-72
2021/01/28 02:53:53;;;;;;;13.57;9.67;;;;;;;3.55;100.00;99611.34;5011558;28;20869;-72
2021/01/28 02:56:20;;;;;;;20.83;12.90;;;;;;;3.57;100.00;99606.44;5011406;28;20646;-72
2021/01/28 02:58:46;;;;;;;49.60;21.73;;;;;;;3.56;99.76;99615.66;5011719;28;20587;-72
2021/01/28 03:01:11;;;;;;;19.43;12.33;;;;;;;3.57;100.00;99611.03;5011640;28;20255;-72
2021/01/28 03:03:37;;;;;;;42.90;18.87;;;;;;;3.55;99.94;99611.34;5011345;28;20275;-72
2021/01/28 03:06:04;;;;;;;29.80;13.73;;;;;;;3.57;100.00;99602.94;5011414;28;20554;-72
2021/01/28 03:08:31;;;;;;;31.60;11.37;;;;;;;3.58;99.99;99604.56;5011369;28;20176;-71
2021/01/28 03:10:56;;;;;;;31.40;14.80;;;;;;;3.59;100.00;99598.88;5010915;28;20423;-72
2021/01/28 03:13:23;;;;;;;28.97;15.00;;;;;;;3.61;99.78;99598.56;5011408;28;20416;-72
2021/01/28 03:15:48;;;;;;;31.17;13.50;;;;;;;3.61;99.61;99597.78;5011374;28;20211;-72
2021/01/28 03:18:14;;;;;;;54.30;22.70;;;;;;;3.58;99.91;99591.84;5011003;28;20176;-72
2021/01/28 03:20:40;;;;;;;37.67;16.43;;;;;;;3.57;100.00;99595.66;5011811;28;20172;-72
2021/01/28 03:23:05;;;;;;;48.60;19.77;;;;;;;3.58;99.77;99591.06;5011187;28;20671;-72
2021/01/28 03:25:31;;;;;;;34.53;16.27;;;;;;;3.58;99.58;99588.34;5011568;28;20271;-72
2021/01/28 03:27:57;;;;;;;39.30;18.03;;;;;;;3.57;99.94;99590.25;5010763;28;20168;-72
2021/01/28 03:30:29;;;;;;;31.13;16.43;;;;;;;3.56;99.49;99580.53;5011767;28;20632;-72
2021/01/28 03:32:55;;;;;;;38.40;16.63;;;;;;;3.56;99.82;99580.53;5020523;28;20219;-71
2021/01/28 03:35:22;;;;;;;39.97;17.93;;;;;;;3.57;99.91;99586.75;5015058;28;20177;-72
2021/01/28 03:37:47;;;;;;;39.80;17.97;;;;;;;3.55;99.42;99581.63;5012093;28;20173;-72
2021/01/28 03:40:14;;;;;;;24.07;11.87;;;;;;;3.55;99.67;99583.53;5011487;28;20478;-72
2021/01/28 03:42:39;;;;;;;16.17;9.07;;;;;;;3.55;99.78;99575.44;5011224;28;20184;-72
2021/01/28 03:45:07;;;;;;;32.40;16.50;;;;;;;3.54;99.72;99582.72;5016159;28;20418;-72
2021/01/28 03:47:32;;;;;;;25.20;13.40;;;;;;;3.54;99.12;99569.22;5031123;28;20179;-72
2021/01/28 03:49:58;;;;;;;19.57;10.27;;;;;;;3.54;99.17;99588.13;5030869;28;20187;-72
2021/01/28 03:52:23;;;;;;;23.53;12.87;;;;;;;3.53;99.60;99583.00;5030717;28;20310;-72
2021/01/28 03:54:48;;;;;;;17.20;10.83;;;;;;;3.53;99.12;99591.13;5030743;28;20643;-72
2021/01/28 03:57:14;;;;;;;15.10;11.00;;;;;;;3.52;99.42;99579.50;5030456;28;20290;-72
2021/01/28 03:59:39;;;;;;;9.07;7.73;;;;;;;3.51;99.13;99586.00;5030127;28;20184;-72
2021/01/28 04:02:04;;;;;;;7.03;5.47;;;;;;;3.50;98.81;99584.41;5030431;28;20644;-72
2021/01/28 04:04:30;;;;;;;16.70;9.93;;;;;;;3.49;98.74;99581.97;5030576;28;20184;-72
2021/01/28 04:06:55;;;;;;;7.87;5.83;;;;;;;3.48;98.69;99586.56;5028902;28;20633;-72
2021/01/28 04:09:20;;;;;;;15.13;10.60;;;;;;;3.46;98.90;99582.53;5030516;28;20636;-72
2021/01/28 04:11:46;;;;;;;9.37;7.10;;;;;;;3.46;98.34;99585.22;5029748;28;20238;-72
2021/01/28 04:14:11;;;;;;;9.33;8.30;;;;;;;3.46;98.46;99582.53;5030831;28;20267;-72
2021/01/28 04:16:36;;;;;;;14.47;9.50;;;;;;;3.45;98.42;99578.22;5032892;28;20180;-72
2021/01/28 04:19:01;;;;;;;17.93;9.53;;;;;;;3.42;98.48;99579.59;5034387;28;20557;-72
2021/01/28 04:21:27;;;;;;;13.20;9.10;;;;;;;3.40;98.57;99581.78;5034691;28;20187;-71
2021/01/28 04:23:53;;;;;;;11.87;7.30;;;;;;;3.40;98.19;99581.78;5034458;28;20616;-72
2021/01/28 04:26:18;;;;;;;10.67;7.63;;;;;;;3.39;97.93;99577.47;5033991;28;20176;-71
2021/01/28 04:28:44;;;;;;;8.20;6.67;;;;;;;3.36;98.34;99569.97;5034415;28;20191;-72
2021/01/28 04:31:09;;;;;;;13.27;8.80;;;;;;;3.36;98.40;99574.56;5034268;28;20168;-72
2021/01/28 04:33:35;;;;;;;9.63;7.97;;;;;;;3.35;98.16;99565.66;5034482;28;20620;-72
2021/01/28 04:36:01;;;;;;;8.97;7.17;;;;;;;3.35;98.37;99557.56;5034127;28;20202;-72
2021/01/28 04:38:27;;;;;;;11.37;10.17;;;;;;;3.35;98.04;99557.56;5033773;28;20180;-72
2021/01/28 04:41:11;;;;;;;10.83;8.63;;;;;;;3.35;97.90;99556.75;5034185;28;20180;-72
2021/01/28 04:43:37;;;;;;;11.80;8.13;;;;;;;3.32;97.77;99555.41;5034057;28;20176;-71
2021/01/28 04:46:06;;;;;;;11.83;8.63;;;;;;;3.31;97.84;99544.88;5033847;28;20768;-72
2021/01/28 04:48:33;;;;;;;7.70;6.83;;;;;;;3.31;98.06;99551.09;5033822;28;20234;-72
2021/01/28 04:51:01;;;;;;;12.03;6.93;;;;;;;3.31;97.89;99556.50;5033950;28;20918;-72
2021/01/28 04:53:40;;;;;;;8.23;7.23;;;;;;;3.31;98.19;99550.28;5033832;28;20422;-72
2021/01/28 04:56:17;;;;;;;12.00;8.00;;;;;;;3.30;97.72;99546.78;5033515;28;20539;-72
2021/01/28 04:58:43;;;;;;;8.97;6.50;;;;;;;3.31;97.79;99534.91;5033623;28;20180;-72
2021/01/28 05:01:08;;;;;;;8.33;6.67;;;;;;;3.32;97.67;99528.41;5033776;28;20176;-72
2021/01/28 05:03:41;;;;;;;12.30;7.77;;;;;;;3.31;97.76;99526.81;5034002;28;20222;-71
2021/01/28 05:06:07;;;;;;;12.77;9.00;;;;;;;3.29;97.70;99520.88;5033426;28;20186;-72
2021/01/28 05:08:32;;;;;;;15.20;10.27;;;;;;;3.28;98.00;99525.47;5033397;28;20418;-72
2021/01/28 05:10:59;;;;;;;15.03;10.03;;;;;;;3.29;98.02;99523.59;5032895;28;20176;-71
2021/01/28 05:13:26;;;;;;;13.47;9.90;;;;;;;3.28;97.65;99513.88;5033602;28;20211;-72
2021/01/28 05:15:51;;;;;;;10.07;8.43;;;;;;;3.28;97.67;99513.88;5033532;28;21037;-72
2021/01/28 05:18:28;;;;;;;10.73;7.77;;;;;;;3.28;97.69;99514.69;5032980;28;20510;-72
2021/01/28 05:21:10;;;;;;;11.33;9.23;;;;;;;3.29;97.76;99512.78;5033452;28;20180;-72
2021/01/28 05:23:39;;;;;;;11.43;7.90;;;;;;;3.28;97.84;99521.97;5033120;28;20450;-72
2021/01/28 05:26:32;;;;;;;12.90;9.47;;;;;;;3.26;97.71;99514.16;5032905;28;20172;-72
2021/01/28 05:29:24;;;;;;;9.33;7.00;;;;;;;3.23;97.78;99506.66;5033208;28;20910;-72
2021/01/28 05:31:52;;;;;;;8.40;7.13;;;;;;;3.21;98.14;99503.44;5032951;28;20973;-72
2021/01/28 05:34:30;;;;;;;12.33;8.23;;;;;;;3.19;97.79;99500.22;5032947;28;20430;-72
2021/01/28 05:37:00;;;;;;;13.90;9.70;;;;;;;3.17;98.18;99491.56;5032802;28;20180;-71
2021/01/28 05:39:35;;;;;;;11.83;10.43;;;;;;;3.15;97.97;99485.66;5032997;28;20176;-72
2021/01/28 05:42:28;;;;;;;11.47;10.27;;;;;;;3.14;98.24;99488.66;5033430;28;20754;-72
2021/01/28 05:44:56;;;;;;;14.00;10.63;;;;;;;3.11;98.43;99483.84;5031303;28;20275;-72
2021/01/28 05:47:30;;;;;;;14.80;9.73;;;;;;;3.12;98.34;99493.53;5032553;28;20183;-72
2021/01/28 05:50:20;;;;;;;12.03;10.27;;;;;;;3.09;98.23;99492.22;5032777;28;20417;-71
2021/01/28 05:52:45;;;;;;;14.13;10.50;;;;;;;3.09;98.29;99497.63;5032452;28;20837;-72
2021/01/28 05:55:18;;;;;;;15.63;10.53;;;;;;;3.11;98.24;99492.75;5032668;28;20419;-72
2021/01/28 05:58:01;;;;;;;14.33;11.73;;;;;;;3.10;98.18;99491.13;5032297;28;20180;-72
2021/01/28 06:00:37;;;;;;;13.27;10.87;;;;;;;3.10;98.29;99493.81;5032468;28;20418;-72
2021/01/28 06:03:08;;;;;;;12.77;10.90;;;;;;;3.11;98.04;99497.31;4993186;28;20179;-72
2021/01/28 06:06:05;;;;;;;12.00;10.57;;;;;;;3.09;98.19;99494.13;4993098;28;20203;-72
2021/01/28 06:09:06;;;;;;;13.60;10.10;;;;;;;3.05;98.29;99496.59;4993976;28;20207;-72
2021/01/28 06:11:45;;;;;;;14.93;10.87;;;;;;;3.02;98.12;99489.03;4991070;28;20303;-72
2021/01/28 06:14:20;;;;;;;12.03;9.57;;;;;;;3.02;98.17;99485.53;4993020;28;20481;-72
2021/01/28 06:17:16;;;;;;;14.33;10.63;;;;;;;3.03;98.57;99487.16;4992569;28;20455;-71
2021/01/28 06:19:42;;;;;;;13.27;10.40;;;;;;;3.02;98.55;99472.03;4992611;28;20539;-72
2021/01/28 06:22:29;;;;;;;17.20;12.23;;;;;;;3.03;98.60;99452.88;5007951;28;20189;-71
2021/01/28 06:25:23;;;;;;;15.03;12.50;;;;;;;3.05;98.66;99452.63;4992924;28;20170;-72
2021/01/28 06:28:17;;;;;;;14.47;11.17;;;;;;;3.05;98.46;99439.13;4992330;28;20283;-72
2021/01/28 06:30:51;;;;;;;16.40;11.37;;;;;;;3.07;98.67;99439.63;5001012;28;20441;-72
2021/01/28 06:33:28;;;;;;;15.40;12.00;;;;;;;3.06;98.48;99438.03;4992449;28;20486;-72
2021/01/28 06:36:20;;;;;;;14.20;11.87;;;;;;;3.06;98.41;99435.34;4992561;28;20260;-72
2021/01/28 06:39:13;;;;;;;12.57;10.93;;;;;;;3.09;98.66;99438.25;4991861;28;20177;-71
2021/01/28 06:41:47;;;;;;;17.83;12.03;;;;;;;3.10;98.54;99436.34;4992566;28;20268;-72
2021/01/28 06:44:17;;;;;;;15.80;11.83;;;;;;;3.06;98.47;99430.75;4992486;28;20507;-71
2021/01/28 06:46:50;;;;;;;14.83;12.30;;;;;;;3.06;98.19;99430.75;4992065;28;20228;-72
2021/01/28 06:49:18;;;;;;;13.80;12.03;;;;;;;3.07;98.62;99431.53;4992245;28;20830;-72
2021/01/28 06:51:54;;;;;;;13.93;11.63;;;;;;;3.07;98.41;99426.94;4992291;28;20213;-72
2021/01/28 06:54:32;;;;;;;17.70;12.70;;;;;;;3.05;98.51;99420.25;4992164;28;20673;-72
2021/01/28 06:57:12;;;;;;;17.33;13.53;;;;;;;3.06;98.56;99411.03;4991961;28;20176;-72
2021/01/28 06:59:47;;;;;;;15.37;13.57;;;;;;;3.10;98.01;99412.88;4992125;28;20748;-72
2021/01/28 07:02:18;;;;;;;16.80;14.03;;;;;;;3.09;98.19;99413.16;4992314;28;20211;-72
2021/01/28 07:05:05;;;;;;;14.33;12.87;;;;;;;3.09;97.90;99413.97;4992146;28;20177;-72
2021/01/28 07:07:38;;;;;;;17.40;13.43;;;;;;;3.13;98.12;99412.28;4991794;28;20173;-72
2021/01/28 07:10:23;;;;;;;14.30;12.50;;;;;;;3.20;97.87;99420.06;4992131;28;20527;-72
2021/01/28 07:12:52;;;;;;;19.20;13.33;;;;;;;3.24;98.08;99418.38;4991927;28;20627;-72
2021/01/28 07:15:19;;;;;;;18.07;13.47;;;;;;;3.32;97.99;99420.44;4991999;28;20169;-72
2021/01/28 07:18:02;;;;;;;17.47;13.53;;;;;;;3.34;97.73;99423.66;4991549;28;20173;-72
2021/01/28 07:20:38;;;;;;;14.83;12.70;;;;;;;3.35;97.54;99424.47;4991898;28;20182;-72
2021/01/28 07:23:15;;;;;;;13.90;11.97;;;;;;;3.38;97.69;99419.28;4991905;28;20312;-72
2021/01/28 07:25:42;;;;;;;14.03;12.30;;;;;;;3.38;97.68;99424.69;4991755;28;20696;-73
2021/01/28 07:28:14;;;;;;;14.13;12.47;;;;;;;3.37;97.25;99417.69;4991249;28;20215;-73
2021/01/28 07:30:46;;;;;;;14.13;12.37;;;;;;;3.36;97.31;99417.97;4991524;28;20212;-73
2021/01/28 07:33:24;;;;;;;13.93;12.53;;;;;;;3.44;97.14;99401.94;4991648;28;20201;-73
2021/01/28 07:35:57;;;;;;;13.10;11.80;;;;;;;3.55;97.46;99408.00;4991627;28;20185;-73
2021/01/28 07:38:28;;;;;;;13.90;12.30;;;;;;;3.53;96.99;99411.00;4991233;28;20181;-72
2021/01/28 07:41:04;;;;;;;16.10;13.73;;;;;;;3.52;96.97;99401.28;5024447;28;20222;-72
2021/01/28 07:43:35;;;;;;;18.13;14.40;;;;;;;3.59;96.47;99403.63;5030945;28;20213;-73
2021/01/28 07:46:27;;;;;;;15.37;13.77;;;;;;;3.72;97.06;99405.59;5030571;28;20706;-73
2021/01/28 07:49:22;;;;;;;19.50;15.17;;;;;;;3.69;96.08;99405.38;5028481;28;20245;-72
2021/01/28 07:51:49;;;;;;;15.83;14.33;;;;;;;3.67;96.08;99402.97;5029918;28;20234;-72
2021/01/28 07:54:23;;;;;;;18.50;15.03;;;;;;;3.68;95.95;99407.28;5030610;28;20266;-72
2021/01/28 07:56:58;;;;;;;16.27;14.47;;;;;;;3.72;95.52;99391.28;5029072;28;20666;-73
2021/01/28 07:59:31;;;;;;;19.23;16.07;;;;;;;3.26;95.81;99397.31;5030730;28;20249;-73
2021/01/28 08:02:04;;;;;;;26.67;17.63;;;;;;;3.17;96.41;99393.63;5030675;28;20164;-73
2021/01/28 08:04:44;;;;;;;25.83;18.60;;;;;;;2.99;96.78;99390.59;5030592;28;20175;-73
2021/01/28 08:07:14;;;;;;;43.20;25.60;;;;;;;2.95;96.85;99377.97;5030217;28;20179;-73
2021/01/28 08:10:12;;;;;;;54.07;27.73;;;;;;;3.07;96.90;99389.16;5030636;28;20183;-72
2021/01/28 08:12:48;;;;;;;39.17;22.93;;;;;;;2.92;97.00;99370.47;5029575;28;20219;-73
2021/01/28 08:15:20;;;;;;;64.63;33.27;;;;;;;3.05;96.47;99369.78;5030489;28;20179;-73
2021/01/28 08:17:57;;;;;;;31.40;22.73;;;;;;;2.97;96.71;99373.91;5030133;28;20259;-73
2021/01/28 08:20:28;;;;;;;61.93;32.53;;;;;;;3.01;96.48;99371.41;5030392;28;20647;-73
2021/01/28 08:23:02;;;;;;;49.47;28.40;;;;;;;2.84;96.31;99374.59;5030262;28;20184;-73
2021/01/28 08:25:32;;;;;;;44.37;26.23;;;;;;;2.77;96.24;99378.72;5030353;28;20659;-72
2021/01/28 08:28:08;;;;;;;43.70;25.20;;;;;;;2.94;96.39;99381.75;5030201;28;20176;-73
2021/01/28 08:30:34;;;;;;;32.67;21.00;;;;;;;2.90;96.55;99380.75;5030136;28;20176;-73
2021/01/28 08:33:00;;;;;;;31.53;22.97;;;;;;;2.96;96.57;99382.28;5030145;28;20288;-73
2021/01/28 08:35:36;;;;;;;31.50;23.93;;;;;;;3.26;96.72;99383.81;5030264;28;20175;-72
2021/01/28 08:38:05;;;;;;;39.30;27.27;;;;;;;3.17;95.84;99375.53;5028304;28;20198;-73
2021/01/28 08:40:30;;;;;;;44.83;27.30;;;;;;;3.02;95.95;99375.72;5024195;28;20619;-73
2021/01/28 08:43:06;;;;;;;28.93;21.77;;;;;;;2.91;95.77;99371.56;5010458;28;20251;-73
2021/01/28 08:45:32;;;;;;;21.90;19.70;;;;;;;2.98;95.66;99367.41;5010352;28;20172;-73
2021/01/28 08:48:00;;;;;;;22.93;19.50;;;;;;;2.88;95.42;99353.22;5010000;28;20179;-73
2021/01/28 08:50:27;;;;;;;21.97;19.67;;;;;;;2.91;95.69;99344.59;5008755;28;20294;-73
2021/01/28 08:52:59;;;;;;;12.70;11.60;;;;;;;2.78;94.16;99342.56;5012969;28;20248;-72
2021/01/28 08:55:32;;;;;;;12.93;11.67;;;;;;;2.56;93.53;99343.88;5010394;28;20199;-71
2021/01/28 08:58:16;;;;;;;12.37;11.27;;;;;;;2.52;93.29;99332.06;5010068;28;20660;-72
2021/01/28 09:00:49;;;;;;;11.63;10.63;;;;;;;2.58;93.66;99325.50;5010131;28;20173;-72
2021/01/28 09:03:22;;;;;;;17.60;15.70;;;;;;;2.55;93.65;99320.69;5012286;28;20505;-72
2021/01/28 09:05:48;;;;;;;91.13;42.13;;;;;;;2.56;93.92;99325.00;5014370;28;20616;-72
2021/01/28 09:08:23;;;;;;;44.27;27.07;;;;;;;2.59;94.36;99320.91;5013298;28;20212;-72
2021/01/28 09:10:49;;;;;;;27.57;21.33;;;;;;;2.59;94.77;99313.63;5013287;28;20219;-72
2021/01/28 09:13:21;;;;;;;22.40;18.13;;;;;;;2.58;95.44;99308.53;5013824;28;20232;-72
2021/01/28 09:16:05;;;;;;;22.40;18.83;;;;;;;2.59;96.25;99312.84;5013833;28;20175;-72
2021/01/28 09:18:33;;;;;;;29.27;20.17;;;;;;;2.60;96.01;99304.47;5013540;28;20172;-72
2021/01/28 09:21:11;;;;;;;26.13;19.87;;;;;;;2.64;96.53;99307.41;5013701;28;20295;-72
2021/01/28 09:23:36;;;;;;;23.53;18.67;;;;;;;2.60;96.03;99299.09;5013466;28;20238;-72
2021/01/28 09:26:18;;;;;;;19.60;17.40;;;;;;;2.59;95.83;99292.06;5013260;28;20224;-72
2021/01/28 09:28:43;;;;;;;18.17;16.37;;;;;;;2.57;95.69;99294.25;5013979;28;20179;-72
2021/01/28 09:31:27;;;;;;;17.43;15.63;;;;;;;2.56;95.86;99281.06;5015176;28;20191;-72
2021/01/28 09:33:53;;;;;;;19.17;15.70;;;;;;;2.53;95.63;99282.44;5011090;28;20216;-72
2021/01/28 09:36:29;;;;;;;16.07;14.40;;;;;;;2.49;95.31;99281.41;5023648;28;20611;-72
2021/01/28 09:39:12;;;;;;;17.17;15.57;;;;;;;2.44;95.04;99275.25;5033136;28;20180;-72
2021/01/28 09:41:43;;;;;;;16.53;14.93;;;;;;;2.46;95.45;99273.06;5033149;28;20242;-72
2021/01/28 09:44:32;;;;;;;21.60;15.93;;;;;;;2.44;95.60;99276.06;5033525;28;20432;-72
2021/01/28 09:47:16;;;;;;;18.97;15.40;;;;;;;2.46;95.94;99265.00;5041894;28;20202;-72
2021/01/28 09:49:41;;;;;;;15.73;14.13;;;;;;;2.38;95.46;99266.44;5037309;28;20466;-72
2021/01/28 09:52:24;;;;;;;15.07;13.57;;;;;;;2.33;95.03;99261.91;5033797;28;20517;-72
2021/01/28 09:55:02;;;;;;;13.77;12.57;;;;;;;2.35;94.97;99261.63;5033056;28;20172;-72
2021/01/28 09:57:28;;;;;;;15.97;14.37;;;;;;;2.33;95.60;99261.91;5019518;28;20794;-72
2021/01/28 09:59:54;;;;;;;16.73;13.63;;;;;;;2.32;95.79;99249.53;5012919;28;20189;-72
2021/01/28 10:02:30;;;;;;;17.53;14.47;;;;;;;2.30;96.25;99256.28;5013103;28;20207;-72
2021/01/28 10:04:56;;;;;;;17.80;14.03;;;;;;;2.35;95.92;99264.31;5012899;28;20517;-72
2021/01/28 10:07:21;;;;;;;13.67;12.27;;;;;;;2.39;95.67;99260.75;5012523;28;20191;-72
2021/01/28 10:09:46;;;;;;;14.20;12.87;;;;;;;2.28;95.65;99261.94;5012776;28;20187;-72
2021/01/28 10:12:14;;;;;;;13.73;12.43;;;;;;;2.32;95.64;99262.22;5011757;28;20201;-72
2021/01/28 10:14:40;;;;;;;18.43;14.00;;;;;;;2.31;95.86;99253.28;5011775;28;20260;-71
2021/01/28 10:17:05;;;;;;;14.60;12.27;;;;;;;2.39;95.90;99254.56;5012064;28;20416;-72
2021/01/28 10:19:30;;;;;;;16.00;13.40;;;;;;;2.41;95.76;99248.88;5012420;28;20427;-72
2021/01/28 10:21:56;;;;;;;15.17;13.53;;;;;;;2.36;95.89;99255.16;5012407;28;20177;-72
2021/01/28 10:24:21;;;;;;;15.97;14.43;;;;;;;2.29;95.71;99250.06;5010964;28;20250;-72
2021/01/28 10:26:47;;;;;;;15.87;13.83;;;;;;;2.36;96.10;99250.56;5012328;28;20181;-72
2021/01/28 10:29:12;;;;;;;15.97;13.97;;;;;;;2.41;96.04;99246.19;5012354;28;20173;-72
2021/01/28 10:31:37;;;;;;;19.13;14.80;;;;;;;2.40;96.05;99248.09;5012254;28;20232;-72
2021/01/28 10:34:03;;;;;;;20.07;15.57;;;;;;;2.37;96.24;99237.88;5012058;28;20580;-72
2021/01/28 10:36:28;;;;;;;22.23;16.27;;;;;;;2.36;96.27;99239.78;5011682;28;20173;-72
2021/01/28 10:38:53;;;;;;;21.47;17.07;;;;;;;2.34;96.35;99235.78;5012037;28;20181;-72
2021/01/28 10:41:19;;;;;;;18.13;16.33;;;;;;;2.34;96.30;99233.06;5012093;28;20211;-72
2021/01/28 10:43:44;;;;;;;18.90;16.73;;;;;;;2.32;96.06;99227.16;5011970;28;20697;-72
2021/01/28 10:46:10;;;;;;;17.33;15.60;;;;;;;2.30;96.10;99224.75;5011662;28;20180;-73
2021/01/28 10:48:35;;;;;;;17.37;15.80;;;;;;;2.31;96.09;99218.25;5012732;28;20215;-71
2021/01/28 10:51:02;;;;;;;21.83;15.27;;;;;;;2.32;96.12;99222.59;5031659;28;20180;-72
2021/01/28 10:53:27;;;;;;;19.77;16.83;;;;;;;2.25;96.55;99214.03;5029362;28;20283;-72
2021/01/28 10:55:53;;;;;;;21.90;15.97;;;;;;;2.27;96.88;99213.72;5012722;28;20909;-72
2021/01/28 10:58:21;;;;;;;22.53;17.87;;;;;;;2.31;97.31;99212.88;5011440;28;20199;-72
2021/01/28 11:00:47;;;;;;;31.93;18.63;;;;;;;2.25;97.38;99208.63;5010601;28;20537;-72
2021/01/28 11:03:13;;;;;;;28.03;19.63;;;;;;;2.28;97.78;99205.38;5028309;28;20176;-72
2021/01/28 11:05:38;;;;;;;20.57;16.77;;;;;;;2.22;97.42;99197.63;5031473;28;20414;-72
2021/01/28 11:08:05;;;;;;;20.60;16.07;;;;;;;2.17;97.32;99194.97;5029873;28;20204;-72
2021/01/28 11:10:31;;;;;;;20.33;15.90;;;;;;;2.14;97.14;99188.28;5030618;28;20540;-72
2021/01/28 11:12:58;;;;;;;17.50;14.40;;;;;;;2.14;96.79;99192.88;5031107;28;20468;-72
2021/01/28 11:15:26;;;;;;;23.13;16.20;;;;;;;2.09;96.80;99185.66;5031935;28;20207;-72
2021/01/28 11:17:51;;;;;;;17.77;15.30;;;;;;;2.11;97.31;99177.28;5030840;28;20410;-72
2021/01/28 11:20:17;;;;;;;22.80;15.77;;;;;;;2.09;97.00;99172.19;5031183;28;20422;-72
2021/01/28 11:22:42;;;;;;;21.60;16.87;;;;;;;2.08;97.13;99166.00;5031139;28;20164;-71
2021/01/28 11:25:11;;;;;;;30.80;20.37;;;;;;;2.11;97.34;99161.13;5030975;28;20674;-72
2021/01/28 11:27:37;;;;;;;36.80;21.50;;;;;;;2.12;97.57;99163.53;5030497;28;20178;-72
2021/01/28 11:30:05;;;;;;;27.80;19.80;;;;;;;2.15;97.87;99156.75;5019107;28;20271;-72
2021/01/28 11:32:30;;;;;;;20.43;15.67;;;;;;;2.06;97.73;99153.91;5010942;28;20212;-72
2021/01/28 11:34:55;;;;;;;22.43;17.70;;;;;;;2.03;97.46;99149.09;5011190;28;20822;-72
2021/01/28 11:37:21;;;;;;;25.03;16.87;;;;;;;2.02;97.83;99137.50;5010907;28;20184;-72
2021/01/28 11:39:47;;;;;;;25.70;17.43;;;;;;;2.06;97.82;99137.75;5011431;28;20173;-72
2021/01/28 11:42:13;;;;;;;24.80;16.83;;;;;;;2.09;98.04;99135.28;5011186;28;20164;-72
2021/01/28 11:44:38;;;;;;;25.67;16.73;;;;;;;2.02;97.61;99134.00;5010898;28;20745;-72
2021/01/28 11:47:04;;;;;;;18.97;15.07;;;;;;;1.98;97.50;99125.69;5010726;28;20180;-72
2021/01/28 11:49:29;;;;;;;18.57;15.83;;;;;;;1.99;97.03;99115.72;5011019;28;20255;-72
2021/01/28 11:51:54;;;;;;;22.43;16.30;;;;;;;2.03;97.78;99117.59;5010856;28;20204;-72
2021/01/28 11:54:20;;;;;;;27.37;19.70;;;;;;;1.99;97.89;99115.72;5010929;28;20323;-72
2021/01/28 11:56:45;;;;;;;31.13;18.70;;;;;;;1.98;97.92;99111.44;5010554;28;20644;-72
2021/01/28 11:59:10;;;;;;;31.70;20.50;;;;;;;1.99;97.89;99103.06;5010906;28;20173;-73
2021/01/28 12:01:35;;;;;;;26.90;20.53;;;;;;;1.98;97.99;99114.94;5012930;28;20215;-72
2021/01/28 12:04:01;;;;;;;29.53;18.93;;;;;;;1.97;98.06;99105.25;5010670;28;20188;-72
2021/01/28 12:06:26;;;;;;;21.77;18.70;;;;;;;1.96;98.15;99109.03;5008981;28;20620;-72
2021/01/28 12:08:52;;;;;;;24.97;20.60;;;;;;;1.95;98.01;99103.94;5010584;28;20173;-72
2021/01/28 12:11:17;;;;;;;29.80;21.33;;;;;;;1.99;98.22;99094.19;5009733;28;20173;-72
2021/01/28 12:13:42;;;;;;;29.27;21.10;;;;;;;1.98;98.42;99087.19;5010627;28;20172;-72
2021/01/28 12:16:09;;;;;;;25.13;19.37;;;;;;;1.94;98.34;99095.06;5010949;28;20188;-73
2021/01/28 12:18:34;;;;;;;27.37;20.07;;;;;;;1.96;98.41;99090.19;5011210;28;20199;-73
2021/01/28 12:21:00;;;;;;;20.83;17.37;;;;;;;1.90;98.16;99080.56;5010548;28;20180;-72
2021/01/28 12:23:25;;;;;;;25.73;17.63;;;;;;;1.89;98.21;99080.88;5022493;28;20187;-72
2021/01/28 12:25:50;;;;;;;21.17;16.63;;;;;;;1.89;98.03;99088.94;5010728;28;20755;-72
2021/01/28 12:28:15;;;;;;;16.80;15.03;;;;;;;1.84;97.59;99086.28;5009972;28;20196;-72
2021/01/28 12:30:41;;;;;;;19.93;15.93;;;;;;;1.94;97.97;99080.78;5008706;28;20184;-72
2021/01/28 12:33:07;;;;;;;19.83;16.83;;;;;;;1.97;98.10;99080.22;5010323;28;20254;-73
2021/01/28 12:35:32;;;;;;;21.97;16.00;;;;;;;2.00;98.20;99075.03;5010313;28;20263;-72
2021/01/28 12:37:57;;;;;;;18.17;16.27;;;;;;;1.93;97.92;99076.50;5013344;28;20632;-72
2021/01/28 12:40:25;;;;;;;16.47;14.87;;;;;;;1.87;97.50;99070.34;5014139;28;20632;-72
2021/01/28 12:42:51;;;;;;;17.57;15.87;;;;;;;1.84;97.27;99070.13;5014160;28;20632;-72
2021/01/28 12:45:16;;;;;;;23.50;17.90;;;;;;;1.87;97.40;99061.47;5026764;28;20493;-72
2021/01/28 12:47:42;;;;;;;21.20;18.27;;;;;;;1.87;97.72;99064.97;5033545;28;20176;-72
2021/01/28 12:50:09;;;;;;;18.63;16.73;;;;;;;1.94;97.74;99067.31;5033959;28;20168;-72
2021/01/28 12:52:35;;;;;;;20.77;16.53;;;;;;;1.91;97.81;99059.81;5033828;28;20300;-72
2021/01/28 12:55:01;;;;;;;19.40;15.67;;;;;;;1.97;97.90;99064.84;5033824;28;20662;-73
2021/01/28 12:57:26;;;;;;;19.70;16.27;;;;;;;1.97;97.48;99062.16;5032743;28;20431;-72
2021/01/28 12:59:52;;;;;;;23.03;17.97;;;;;;;1.98;97.77;99052.19;5033376;28;20259;-72
2021/01/28 13:02:17;;;;;;;22.07;17.47;;;;;;;1.99;98.22;99053.78;5033541;28;20249;-72
2021/01/28 13:04:42;;;;;;;21.47;16.77;;;;;;;2.07;98.30;99053.16;5033809;28;20183;-72
2021/01/28 13:07:08;;;;;;;15.37;13.87;;;;;;;2.05;98.04;99050.75;5032727;28;20206;-73