Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:23;;;;;;;9.65;5.28;;;;;;;13.75;100.00;98945.84;1655998;86;20975;-69
2021/06/09 00:02:50;;;;;;;11.20;5.65;;;;;;;13.71;100.00;98947.11;1629460;86;20939;-69
2021/06/09 00:05:16;;;;;;;10.43;5.17;;;;;;;13.70;100.00;98951.02;1627850;88;20952;-69
2021/06/09 00:07:42;;;;;;;7.62;4.80;;;;;;;13.67;100.00;98946.21;1632366;88;21121;-70
2021/06/09 00:10:10;;;;;;;11.65;5.00;;;;;;;13.64;100.00;98944.73;1632075;87;21007;-70
2021/06/09 00:12:36;;;;;;;12.63;4.95;;;;;;;13.60;100.00;98941.87;1655926;86;21550;-70
2021/06/09 00:15:07;;;;;;;7.33;5.05;;;;;;;13.56;100.00;98935.45;1655832;86;20923;-69
2021/06/09 00:17:33;;;;;;;14.73;4.20;;;;;;;13.52;100.00;98933.97;1655927;86;20968;-70
2021/06/09 00:20:00;;;;;;;7.00;4.40;;;;;;;13.48;100.00;98942.70;1655895;86;21110;-70
2021/06/09 00:22:27;;;;;;;7.80;4.22;;;;;;;13.45;100.00;98937.09;1655905;86;21506;-70
2021/06/09 00:24:53;;;;;;;9.25;5.17;;;;;;;13.39;100.00;98937.91;1658276;86;20968;-70
2021/06/09 00:27:20;;;;;;;10.68;4.75;;;;;;;13.34;100.00;98941.48;1661171;86;20972;-70
2021/06/09 00:29:46;;;;;;;7.92;4.80;;;;;;;13.29;100.00;98934.26;1661185;86;21248;-70
2021/06/09 00:32:13;;;;;;;8.13;4.30;;;;;;;13.21;100.00;98944.30;1661056;86;21138;-70
2021/06/09 00:34:40;;;;;;;9.68;4.83;;;;;;;13.14;100.00;98939.91;1661070;86;20908;-69
2021/06/09 00:37:06;;;;;;;8.93;5.00;;;;;;;13.10;100.00;98944.52;1661065;86;20959;-70
2021/06/09 00:39:32;;;;;;;13.22;5.03;;;;;;;13.06;100.00;98933.95;1661065;86;21490;-69
2021/06/09 00:41:59;;;;;;;6.40;3.98;;;;;;;13.02;100.00;98937.17;1661371;86;21554;-70
2021/06/09 00:44:25;;;;;;;11.70;4.28;;;;;;;13.02;100.00;98937.75;1661162;86;21554;-70
2021/06/09 00:46:51;;;;;;;8.58;4.10;;;;;;;12.99;100.00;98938.44;1661301;86;21462;-70
2021/06/09 00:49:18;;;;;;;15.08;3.87;;;;;;;12.95;100.00;98927.88;1661145;86;20920;-70
2021/06/09 00:51:46;;;;;;;8.85;4.40;;;;;;;12.93;100.00;98933.73;1661099;86;20919;-70
2021/06/09 00:54:12;;;;;;;12.05;4.70;;;;;;;12.91;100.00;98936.03;1661188;86;21034;-70
2021/06/09 00:56:39;;;;;;;9.78;4.53;;;;;;;12.87;100.00;98927.66;1661479;85;21057;-70
2021/06/09 00:59:06;;;;;;;13.50;4.83;;;;;;;12.85;100.00;98933.28;1661059;86;20872;-70
2021/06/09 01:01:32;;;;;;;13.10;5.15;;;;;;;12.85;100.00;98934.66;1661402;86;21455;-70
2021/06/09 01:03:59;;;;;;;11.15;4.87;;;;;;;12.83;100.00;98928.70;1661115;86;20996;-70
2021/06/09 01:06:25;;;;;;;5.70;4.45;;;;;;;12.81;100.00;98933.17;1661128;86;20948;-70
2021/06/09 01:08:52;;;;;;;11.95;4.30;;;;;;;12.80;100.00;98932.14;1663409;85;21142;-70
2021/06/09 01:11:23;;;;;;;10.70;4.70;;;;;;;12.77;100.00;98930.88;1681030;85;21003;-70
2021/06/09 01:13:50;;;;;;;10.03;4.35;;;;;;;12.76;100.00;98925.71;1661307;85;20996;-70
2021/06/09 01:16:17;;;;;;;11.55;4.45;;;;;;;12.75;100.00;98924.11;1686487;85;20867;-70
2021/06/09 01:18:44;;;;;;;6.03;3.92;;;;;;;12.73;100.00;98928.58;1686427;83;21465;-69
2021/06/09 01:21:11;;;;;;;11.03;4.28;;;;;;;12.71;100.00;98924.59;1688891;85;21147;-70
2021/06/09 01:23:37;;;;;;;4.60;4.20;;;;;;;12.67;100.00;98926.44;1678593;85;21039;-69
2021/06/09 01:26:05;;;;;;;7.87;4.42;;;;;;;12.65;100.00;98928.16;1684376;84;20944;-70
2021/06/09 01:28:31;;;;;;;8.80;4.67;;;;;;;12.61;100.00;98922.30;1684331;85;21018;-70
2021/06/09 01:30:58;;;;;;;10.00;4.75;;;;;;;12.59;100.00;98924.59;1683451;85;20998;-70
2021/06/09 01:33:25;;;;;;;19.07;5.42;;;;;;;12.56;100.00;98926.89;1683491;85;21966;-70
2021/06/09 01:35:53;;;;;;;10.43;4.58;;;;;;;12.55;100.00;98941.80;1683404;85;20951;-70
2021/06/09 01:38:20;;;;;;;16.40;5.17;;;;;;;12.52;100.00;98939.73;1683465;85;20994;-70
2021/06/09 01:40:46;;;;;;;11.33;4.92;;;;;;;12.48;100.00;98943.52;1670737;85;20997;-70
2021/06/09 01:43:14;;;;;;;10.43;5.08;;;;;;;12.49;100.00;98950.63;1678408;85;20912;-70
2021/06/09 01:45:41;;;;;;;8.50;4.35;;;;;;;12.45;100.00;98949.13;1666764;86;21120;-68
2021/06/09 01:48:08;;;;;;;10.90;4.40;;;;;;;12.40;100.00;98947.17;1672115;85;21590;-70
2021/06/09 01:50:36;;;;;;;13.32;4.55;;;;;;;12.38;100.00;98948.09;1651264;87;20968;-70
2021/06/09 01:53:03;;;;;;;11.53;4.45;;;;;;;12.35;100.00;98944.64;1665947;86;20916;-70
2021/06/09 01:55:32;;;;;;;20.20;4.78;;;;;;;12.33;100.00;98948.31;1653341;86;20932;-69
2021/06/09 01:57:59;;;;;;;22.15;5.42;;;;;;;12.33;100.00;98947.73;1653322;86;21958;-70
2021/06/09 02:00:36;;;;;;;8.58;5.20;;;;;;;12.30;100.00;98947.05;1653517;86;20947;-70
2021/06/09 02:03:02;;;;;;;7.65;4.35;;;;;;;12.23;100.00;98953.67;1652794;86;20991;-70
2021/06/09 02:05:32;;;;;;;16.82;5.08;;;;;;;12.18;100.00;98947.02;1653316;86;21506;-70
2021/06/09 02:08:01;;;;;;;7.97;4.15;;;;;;;12.15;100.00;98953.20;1653364;86;21575;-69
2021/06/09 02:10:28;;;;;;;12.58;4.80;;;;;;;12.13;100.00;98954.14;1665399;86;21070;-69
2021/06/09 02:13:02;;;;;;;8.25;4.30;;;;;;;12.12;100.00;98955.28;1666666;86;20905;-69
2021/06/09 02:15:28;;;;;;;10.25;4.62;;;;;;;12.10;100.00;98947.37;1666988;86;20979;-70
2021/06/09 02:18:10;;;;;;;16.02;5.33;;;;;;;12.10;100.00;98952.06;1662256;86;20963;-70
2021/06/09 02:20:43;;;;;;;7.70;4.83;;;;;;;12.12;100.00;98949.78;1677678;85;20982;-70
2021/06/09 02:23:12;;;;;;;5.50;4.95;;;;;;;12.17;100.00;98949.53;1683597;85;21155;-70
2021/06/09 02:25:43;;;;;;;10.75;5.65;;;;;;;12.28;100.00;98945.77;1683357;85;20915;-70
2021/06/09 02:28:09;;;;;;;9.78;5.97;;;;;;;12.40;100.00;98945.80;1685858;85;21032;-69
2021/06/09 02:30:35;;;;;;;8.33;5.67;;;;;;;12.52;100.00;98947.99;1689032;85;20902;-70
2021/06/09 02:33:04;;;;;;;7.03;5.50;;;;;;;12.64;100.00;98949.15;1689036;85;20946;-69
2021/06/09 02:35:36;;;;;;;6.15;5.55;;;;;;;12.72;100.00;98953.14;1689102;85;21585;-69
2021/06/09 02:38:03;;;;;;;10.30;5.45;;;;;;;12.83;100.00;98950.73;1688994;85;20939;-70
2021/06/09 02:40:30;;;;;;;9.03;5.85;;;;;;;12.92;100.00;98946.48;1689072;85;21076;-70
2021/06/09 02:42:56;;;;;;;6.22;5.35;;;;;;;12.99;100.00;98950.27;1687650;85;20881;-70
2021/06/09 02:45:24;;;;;;;10.08;5.70;;;;;;;13.07;100.00;98950.72;1687503;85;20945;-70
2021/06/09 02:47:57;;;;;;;8.40;5.70;;;;;;;13.14;100.00;98950.94;1663607;86;21935;-70
2021/06/09 02:50:24;;;;;;;6.65;5.50;;;;;;;13.20;100.00;98948.77;1664169;86;20929;-71
2021/06/09 02:53:19;;;;;;;9.65;6.05;;;;;;;13.27;100.00;98957.84;1663712;85;20965;-70
2021/06/09 02:55:57;;;;;;;9.35;5.97;;;;;;;13.30;100.00;98951.59;1663779;85;20950;-69
2021/06/09 02:58:44;;;;;;;10.35;6.60;;;;;;;13.38;100.00;98954.80;1663377;85;20906;-69
2021/06/09 03:01:36;;;;;;;8.23;7.03;;;;;;;13.45;100.00;98956.39;1656630;85;20945;-69
2021/06/09 03:04:14;;;;;;;7.40;6.33;;;;;;;13.52;100.00;98955.22;1647225;87;21018;-69
2021/06/09 03:06:58;;;;;;;9.35;6.40;;;;;;;13.59;100.00;98955.43;1651544;84;21539;-70
2021/06/09 03:09:38;;;;;;;9.38;6.62;;;;;;;13.65;100.00;98949.89;1654239;85;20939;-71
2021/06/09 03:12:32;;;;;;;11.22;7.20;;;;;;;13.72;100.00;98955.62;1621608;86;20911;-70
2021/06/09 03:15:10;;;;;;;8.80;6.42;;;;;;;13.79;100.00;98957.77;1635790;87;20967;-70
2021/06/09 03:17:46;;;;;;;12.23;7.67;;;;;;;13.85;100.00;98960.51;1635605;87;21026;-70
2021/06/09 03:20:58;;;;;;;17.40;6.87;;;;;;;13.92;100.00;98962.64;1613395;87;20966;-69
2021/06/09 03:24:01;;;;;;;10.20;7.75;;;;;;;13.98;100.00;98965.37;1636498;87;20974;-73
2021/06/09 03:26:47;;;;;;;;;;;;;;;14.06;100.00;98961.65;1639106;87;20990;-69
2021/06/09 03:29:31;;;;;;;9.70;7.67;;;;;;;14.14;100.00;98962.07;1634082;87;21159;-69
2021/06/09 03:32:00;;;;;;;10.10;7.92;;;;;;;14.19;100.00;98963.19;1632855;88;21035;-70
2021/06/09 03:34:30;;;;;;;13.65;7.25;;;;;;;14.25;100.00;98959.02;1633344;88;20981;-70
2021/06/09 03:36:59;;;;;;;10.10;7.60;;;;;;;14.33;100.00;98959.43;1633306;88;20950;-70
2021/06/09 03:39:25;;;;;;;11.05;7.55;;;;;;;14.40;100.00;98972.05;1633313;88;20947;-69
2021/06/09 03:41:54;;;;;;;9.75;7.72;;;;;;;14.46;100.00;98956.81;1633401;88;21967;-70
2021/06/09 03:44:29;;;;;;;9.68;8.45;;;;;;;14.52;100.00;98959.54;1633266;88;20987;-70
2021/06/09 03:46:56;;;;;;;12.28;8.43;;;;;;;14.60;100.00;98962.48;1632972;86;20954;-70
2021/06/09 03:49:24;;;;;;;14.95;8.68;;;;;;;14.67;100.00;98961.28;1632683;88;21118;-72
2021/06/09 03:51:51;;;;;;;9.30;7.92;;;;;;;14.76;100.00;98961.91;1631364;88;20951;-70
2021/06/09 03:54:17;;;;;;;10.72;8.28;;;;;;;14.82;100.00;98959.89;1631682;87;21155;-71
2021/06/09 03:56:44;;;;;;;12.18;8.88;;;;;;;14.88;100.00;98962.38;1631468;88;21001;-71
2021/06/09 03:59:11;;;;;;;12.95;8.83;;;;;;;14.91;100.00;98959.70;1648995;87;21047;-70
2021/06/09 04:01:40;;;;;;;12.68;9.05;;;;;;;14.97;100.00;98966.56;1648416;87;21059;-69
2021/06/09 04:04:07;;;;;;;16.97;8.63;;;;;;;15.02;100.00;98962.73;1649094;87;21075;-74
2021/06/09 04:06:34;;;;;;;11.08;9.35;;;;;;;15.06;100.00;98960.23;1638662;87;21200;-73
2021/06/09 04:09:03;;;;;;;13.72;9.38;;;;;;;15.13;100.00;98967.31;1650488;87;21036;-73
2021/06/09 04:11:30;;;;;;;17.85;10.93;;;;;;;15.17;100.00;98966.81;1649142;87;21116;-73
2021/06/09 04:13:56;;;;;;;13.18;9.78;;;;;;;15.20;100.00;98966.09;1637135;87;21063;-79
2021/06/09 04:16:26;;;;;;;14.65;9.90;;;;;;;15.28;100.00;98970.41;1649867;86;21099;-81
2021/06/09 04:18:53;;;;;;;15.05;9.03;;;;;;;15.33;100.00;98968.74;1639681;87;21884;-80
2021/06/09 04:21:19;;;;;;;10.75;9.65;;;;;;;15.42;100.00;98974.88;1624801;87;21011;-86
2021/06/09 04:23:46;;;;;;;11.95;9.70;;;;;;;15.48;100.00;98975.61;1651836;87;20920;-80
2021/06/09 04:26:16;;;;;;;9.90;8.78;;;;;;;15.57;100.00;98980.17;1678876;85;21640;-83
2021/06/09 04:28:44;;;;;;;12.98;9.93;;;;;;;15.64;100.00;98983.86;1685629;84;20982;-81
2021/06/09 04:31:14;;;;;;;15.13;10.10;;;;;;;15.72;100.00;98977.31;1689515;85;22128;-70
2021/06/09 04:33:40;;;;;;;14.55;9.73;;;;;;;15.78;100.00;98973.09;1688792;84;20989;-82
2021/06/09 04:36:14;;;;;;;13.55;9.23;;;;;;;15.83;100.00;98977.53;1689254;84;21402;-84
2021/06/09 04:38:41;;;;;;;11.08;9.65;;;;;;;15.91;100.00;98975.72;1689320;84;20935;-90
2021/06/09 04:41:07;;;;;;;11.97;8.13;;;;;;;16.00;100.00;98974.91;1688946;84;21434;-82
2021/06/09 04:43:35;;;;;;;14.63;9.90;;;;;;;16.11;100.00;98973.95;1688995;85;21112;-78
2021/06/09 04:46:02;;;;;;;10.32;9.18;;;;;;;16.21;100.00;98976.69;1688904;84;20986;-75
2021/06/09 04:48:29;;;;;;;10.10;9.05;;;;;;;16.35;100.00;98978.34;1688864;85;21562;-80
2021/06/09 04:50:55;;;;;;;10.58;9.40;;;;;;;16.50;100.00;98982.97;1688975;85;20911;-81
2021/06/09 04:53:22;;;;;;;12.70;7.97;;;;;;;16.64;99.37;98979.67;1688872;85;20899;-75
2021/06/09 04:55:54;;;;;;;9.45;8.38;;;;;;;16.81;99.23;98975.58;1688837;84;21767;-73
2021/06/09 04:58:25;;;;;;;14.60;7.87;;;;;;;17.00;98.93;98983.02;1688966;85;21500;-70
2021/06/09 05:00:51;;;;;;;8.48;7.60;;;;;;;17.19;98.15;98986.28;1688887;84;20990;-72
2021/06/09 05:03:18;;;;;;;8.33;7.50;;;;;;;17.35;95.69;98988.28;1689145;84;21088;-70
2021/06/09 05:05:45;;;;;;;11.55;7.87;;;;;;;17.48;95.29;98987.69;1688900;85;21016;-71
2021/06/09 05:08:11;;;;;;;10.60;8.20;;;;;;;17.64;95.38;98986.13;1689090;84;21498;-71
2021/06/09 05:10:39;;;;;;;12.00;7.75;;;;;;;17.80;94.86;98990.93;1688922;84;20867;-70
2021/06/09 05:13:17;;;;;;;12.15;8.05;;;;;;;17.94;93.91;98995.03;1688896;84;21581;-71
2021/06/09 05:15:51;;;;;;;11.00;7.55;;;;;;;18.05;92.91;98995.97;1688937;84;21009;-82
2021/06/09 05:18:24;;;;;;;11.97;7.78;;;;;;;18.11;90.60;98998.61;1689152;84;21049;-80
2021/06/09 05:20:52;;;;;;;7.47;6.62;;;;;;;18.14;89.88;99007.58;1688944;84;21068;-80
2021/06/09 05:23:26;;;;;;;8.03;6.37;;;;;;;18.17;88.87;99006.82;1689225;84;21547;-88
2021/06/09 05:25:54;;;;;;;7.33;6.53;;;;;;;18.19;88.70;99007.83;1689240;85;20946;-90
2021/06/09 05:28:24;;;;;;;10.08;6.95;;;;;;;18.19;88.62;99001.69;1688969;84;21006;-79
2021/06/09 05:30:59;;;;;;;8.50;7.42;;;;;;;18.17;88.35;98999.88;1689032;84;20997;-77
2021/06/09 05:33:26;;;;;;;13.20;6.95;;;;;;;18.21;88.46;99001.31;1689197;84;21119;-72
2021/06/09 05:35:53;;;;;;;9.53;6.55;;;;;;;18.31;88.35;99004.20;1688765;84;21430;-71
2021/06/09 05:38:20;;;;;;;8.55;7.28;;;;;;;18.42;88.49;99003.73;1689131;84;20910;-72
2021/06/09 05:40:47;;;;;;;7.17;6.10;;;;;;;18.56;88.17;99006.42;1688652;84;20950;-69
2021/06/09 05:43:22;;;;;;;6.85;6.15;;;;;;;18.64;87.59;99005.34;1689218;84;20906;-69
2021/06/09 05:45:49;;;;;;;8.15;7.05;;;;;;;18.68;86.33;99010.34;1688218;84;21817;-73
2021/06/09 05:48:16;;;;;;;8.68;5.95;;;;;;;18.73;85.85;99010.80;1690033;84;21450;-81
2021/06/09 05:50:43;;;;;;;8.68;6.62;;;;;;;18.83;86.59;99012.08;1688866;84;20946;-82
2021/06/09 05:53:09;;;;;;;8.23;7.03;;;;;;;18.96;86.35;99007.83;1640742;85;21521;-76
2021/06/09 05:55:36;;;;;;;8.85;6.92;;;;;;;19.08;86.36;99004.72;1688974;85;20903;-88
2021/06/09 05:58:03;;;;;;;9.25;6.53;;;;;;;19.20;85.05;99005.60;1688905;85;21108;-82
2021/06/09 06:00:31;;;;;;;8.80;5.87;;;;;;;19.30;84.69;99002.90;1688913;84;21023;-90
2021/06/09 06:02:58;;;;;;;8.43;6.05;;;;;;;19.40;82.34;99009.73;1688958;84;20977;-71
2021/06/09 06:05:24;;;;;;;7.72;6.12;;;;;;;19.47;82.54;99013.95;1662165;85;21026;-71
2021/06/09 06:07:52;;;;;;;6.12;5.53;;;;;;;19.56;82.39;99013.64;1688950;85;20859;-73
2021/06/09 06:10:20;;;;;;;12.28;6.00;;;;;;;19.62;79.25;99012.08;1688840;84;21124;-72
2021/06/09 06:12:51;;;;;;;7.20;4.85;;;;;;;19.70;80.51;99006.73;1688657;84;21007;-75
2021/06/09 06:15:18;;;;;;;5.90;5.37;;;;;;;19.89;80.10;99009.81;1688906;85;20907;-72
2021/06/09 06:17:45;;;;;;;5.75;4.90;;;;;;;20.05;79.62;99007.50;1688985;85;21511;-72
2021/06/09 06:20:18;;;;;;;6.60;5.10;;;;;;;20.18;77.61;99008.75;1688915;85;20943;-72
2021/06/09 06:22:45;;;;;;;7.45;5.72;;;;;;;20.28;77.10;99004.37;1688928;84;21153;-72
2021/06/09 06:25:17;;;;;;;9.75;5.45;;;;;;;20.37;77.29;99015.94;1688780;84;20934;-72
2021/06/09 06:27:47;;;;;;;7.92;4.78;;;;;;;20.41;75.87;99011.20;1689119;84;20910;-72
2021/06/09 06:30:15;;;;;;;5.25;4.70;;;;;;;20.44;75.69;99014.59;1688563;85;20938;-72
2021/06/09 06:32:43;;;;;;;7.60;4.75;;;;;;;20.48;74.94;99011.23;1689114;84;21457;-72
2021/06/09 06:35:13;;;;;;;10.10;4.80;;;;;;;20.55;76.58;99009.05;1689241;85;21086;-72
2021/06/09 06:37:40;;;;;;;4.92;4.08;;;;;;;20.62;74.46;99012.66;1688904;84;21508;-72
2021/06/09 06:40:09;;;;;;;7.60;4.17;;;;;;;20.68;75.59;99009.67;1689014;84;21431;-72
2021/06/09 06:42:36;;;;;;;5.03;4.15;;;;;;;20.78;73.89;99008.09;1689039;84;20906;-72
2021/06/09 06:45:04;;;;;;;5.55;4.55;;;;;;;20.87;74.16;99007.67;1689326;85;20950;-72
2021/06/09 06:47:31;;;;;;;6.50;4.58;;;;;;;20.94;73.27;99011.27;1687576;85;21167;-72
2021/06/09 06:49:57;;;;;;;5.85;4.90;;;;;;;21.01;73.29;99007.09;1676637;83;21007;-72
2021/06/09 06:52:31;;;;;;;8.08;4.42;;;;;;;21.09;71.17;99011.47;1658474;86;20991;-73
2021/06/09 06:55:02;;;;;;;5.70;4.58;;;;;;;21.10;71.36;99018.65;1666218;86;21002;-70
2021/06/09 06:57:29;;;;;;;9.88;5.03;;;;;;;21.11;69.80;99012.47;1669548;86;20971;-70
2021/06/09 06:59:58;;;;;;;5.33;4.65;;;;;;;21.08;69.42;99022.44;1669629;86;21119;-69
2021/06/09 07:02:25;;;;;;;5.53;4.30;;;;;;;21.09;71.41;99017.66;1664567;86;20943;-70
2021/06/09 07:04:51;;;;;;;5.28;4.78;;;;;;;21.14;72.73;99013.66;1657393;86;20952;-70
2021/06/09 07:07:18;;;;;;;6.00;4.47;;;;;;;21.24;72.78;99015.69;1661220;86;21069;-69
2021/06/09 07:09:45;;;;;;;7.47;5.28;;;;;;;21.38;73.14;99017.84;1675001;83;20903;-70
2021/06/09 07:12:12;;;;;;;7.08;4.30;;;;;;;21.53;72.50;99003.25;1689037;85;21180;-71
2021/06/09 07:14:38;;;;;;;10.60;4.55;;;;;;;21.73;70.38;99011.39;1685848;84;21586;-69
2021/06/09 07:17:05;;;;;;;5.80;4.10;;;;;;;21.79;69.05;99013.77;1689488;85;20955;-69
2021/06/09 07:19:32;;;;;;;8.95;4.28;;;;;;;21.86;70.64;99017.34;1689745;84;21004;-70
2021/06/09 07:21:58;;;;;;;9.93;4.28;;;;;;;22.05;71.45;99010.49;1688602;84;21042;-70
2021/06/09 07:24:24;;;;;;;4.83;4.28;;;;;;;22.20;70.09;99010.63;1673584;85;21771;-70
2021/06/09 07:26:51;;;;;;;4.83;3.95;;;;;;;22.32;70.00;99011.56;1688677;85;20948;-70
2021/06/09 07:29:23;;;;;;;5.72;4.00;;;;;;;22.40;66.50;99014.52;1662560;85;21035;-70
2021/06/09 07:31:50;;;;;;;7.70;4.00;;;;;;;22.43;67.56;99006.52;1679105;85;21079;-69
2021/06/09 07:34:18;;;;;;;4.30;3.50;;;;;;;22.40;65.82;99014.52;1687009;85;21049;-68
2021/06/09 07:36:56;;;;;;;7.95;3.92;;;;;;;22.39;68.00;99010.73;1686896;85;21170;-69
2021/06/09 07:39:35;;;;;;;4.08;3.55;;;;;;;22.50;66.98;99012.08;1682696;85;21058;-70
2021/06/09 07:42:06;;;;;;;7.20;3.47;;;;;;;22.66;66.09;99014.55;1663524;85;21002;-69
2021/06/09 07:44:42;;;;;;;5.25;3.70;;;;;;;22.73;64.55;99015.09;1680398;83;21042;-70
2021/06/09 07:47:10;;;;;;;7.05;3.60;;;;;;;22.80;66.80;99013.69;1658660;85;21540;-69
2021/06/09 07:49:37;;;;;;;4.20;3.17;;;;;;;22.94;64.98;99013.58;1662332;85;21478;-70
2021/06/09 07:52:07;;;;;;;4.37;2.80;;;;;;;23.00;65.01;99016.13;1662958;85;20946;-72
2021/06/09 07:54:33;;;;;;;6.25;3.10;;;;;;;23.03;63.14;99013.91;1617943;87;21433;-70
2021/06/09 07:57:01;;;;;;;3.70;3.30;;;;;;;23.01;64.67;99019.13;1647220;87;21001;-70
2021/06/09 07:59:27;;;;;;;3.12;2.65;;;;;;;23.04;64.36;99016.91;1647388;85;20934;-70
2021/06/09 08:01:54;;;;;;;4.08;3.17;;;;;;;23.22;64.32;99022.93;1647246;86;21167;-70
2021/06/09 08:04:21;;;;;;;3.30;3.00;;;;;;;23.43;63.58;99012.94;1647430;85;20918;-70
2021/06/09 08:06:47;;;;;;;3.67;2.90;;;;;;;23.57;62.94;99015.63;1647635;87;20883;-70
2021/06/09 08:09:15;;;;;;;4.55;3.10;;;;;;;23.64;60.67;99013.36;1647389;86;21469;-70
2021/06/09 08:11:42;;;;;;;3.67;3.15;;;;;;;23.63;60.20;99008.97;1647453;86;21081;-71
2021/06/09 08:14:09;;;;;;;3.25;2.90;;;;;;;23.61;60.71;99017.79;1647334;86;21558;-70
2021/06/09 08:16:39;;;;;;;3.10;2.60;;;;;;;23.64;60.06;99018.97;1647349;87;20966;-71
2021/06/09 08:19:06;;;;;;;2.95;2.60;;;;;;;23.74;59.25;99011.63;1647570;87;20958;-70
2021/06/09 08:21:34;;;;;;;3.37;2.72;;;;;;;23.88;57.71;99012.88;1665795;85;20953;-71
2021/06/09 08:24:01;;;;;;;6.95;3.22;;;;;;;24.01;58.07;99013.31;1675682;85;21471;-71
2021/06/09 08:26:28;;;;;;;4.17;2.83;;;;;;;24.21;57.50;99009.27;1675639;85;21109;-70
2021/06/09 08:28:55;;;;;;;3.58;2.83;;;;;;;24.50;56.83;99013.09;1675720;85;20957;-70
2021/06/09 08:31:29;;;;;;;6.28;3.22;;;;;;;24.68;56.11;99010.83;1685262;85;20989;-70
2021/06/09 08:33:57;;;;;;;5.65;3.27;;;;;;;24.85;56.71;99006.94;1670917;85;21031;-71
2021/06/09 08:36:23;;;;;;;3.67;3.37;;;;;;;25.06;55.58;99011.45;1672139;85;21476;-70
2021/06/09 08:38:54;;;;;;;4.17;2.75;;;;;;;25.23;53.96;99008.16;1672225;85;22215;-70
2021/06/09 08:41:25;;;;;;;6.47;3.45;;;;;;;25.33;53.56;98996.74;1671950;85;20954;-70
2021/06/09 08:43:52;;;;;;;3.55;2.95;;;;;;;25.45;56.19;99007.15;1672465;85;21099;-70
2021/06/09 08:46:18;;;;;;;3.45;2.90;;;;;;;25.67;54.20;99004.16;1672031;85;20953;-71
2021/06/09 08:48:46;;;;;;;4.78;2.80;;;;;;;25.85;51.91;99004.61;1672098;85;20917;-71
2021/06/09 08:51:17;;;;;;;5.90;2.80;;;;;;;26.09;52.64;99004.52;1671989;85;21171;-71
2021/06/09 08:53:46;;;;;;;3.72;2.58;;;;;;;26.32;54.06;99004.46;1671908;85;20954;-71
2021/06/09 08:56:13;;;;;;;2.90;2.60;;;;;;;26.55;49.68;99006.38;1672017;85;20957;-71
2021/06/09 08:58:40;;;;;;;2.47;2.20;;;;;;;26.72;51.07;99009.98;1672079;85;21567;-71
2021/06/09 09:01:08;;;;;;;2.62;2.33;;;;;;;26.90;48.30;99009.75;1647107;85;20964;-71
2021/06/09 09:03:35;;;;;;;6.03;2.30;;;;;;;27.05;50.08;99010.23;1672199;85;21127;-71
2021/06/09 09:06:03;;;;;;;3.50;2.40;;;;;;;27.24;50.25;99007.11;1671958;85;21541;-71
2021/06/09 09:08:29;;;;;;;3.50;2.05;;;;;;;27.41;49.47;99007.89;1672222;85;21515;-71
2021/06/09 09:10:56;;;;;;;4.45;2.30;;;;;;;27.58;48.05;99006.63;1671990;85;21024;-71
2021/06/09 09:13:24;;;;;;;3.42;2.30;;;;;;;27.70;45.98;98996.06;1672098;85;20949;-71
2021/06/09 09:15:50;;;;;;;5.80;2.60;;;;;;;27.74;46.54;98998.14;1671965;85;21185;-71
2021/06/09 09:18:16;;;;;;;4.45;2.37;;;;;;;27.79;46.96;99003.23;1671919;85;21539;-71
2021/06/09 09:20:46;;;;;;;4.47;2.10;;;;;;;27.88;44.78;98996.95;1671166;85;20896;-71
2021/06/09 09:23:25;;;;;;;2.95;2.15;;;;;;;27.97;43.07;98985.81;1669088;86;20975;-72
2021/06/09 09:25:55;;;;;;;8.55;2.08;;;;;;;27.99;45.18;98987.56;1669002;86;21059;-71
2021/06/09 09:28:30;;;;;;;2.02;1.80;;;;;;;28.17;44.35;98984.23;1668986;86;21163;-71
2021/06/09 09:31:16;;;;;;;5.67;1.87;;;;;;;28.32;42.32;98983.98;1671085;85;21026;-71
2021/06/09 09:33:43;;;;;;;2.17;1.80;;;;;;;28.45;43.28;98989.64;1672601;85;20879;-71
2021/06/09 09:36:27;;;;;;;3.15;1.92;;;;;;;28.47;40.68;98981.52;1672591;85;21559;-71
2021/06/09 09:38:58;;;;;;;5.75;2.10;;;;;;;28.45;43.05;98980.55;1672677;85;21431;-72
2021/06/09 09:41:33;;;;;;;5.40;2.30;;;;;;;28.45;41.28;98978.35;1673121;85;21126;-71
2021/06/09 09:44:08;;;;;;;2.22;2.02;;;;;;;28.30;41.78;98969.55;1672391;85;21307;-73
2021/06/09 09:46:39;;;;;;;2.05;1.85;;;;;;;28.16;42.05;98972.16;1673061;85;20959;-71
2021/06/09 09:49:17;;;;;;;3.65;2.00;;;;;;;28.09;42.00;98966.72;1649619;85;20900;-71
2021/06/09 09:51:55;;;;;;;1.95;1.80;;;;;;;28.18;43.41;98971.70;1672785;85;21082;-71
2021/06/09 09:54:29;;;;;;;4.28;1.92;;;;;;;28.37;43.72;98964.28;1672653;85;21171;-71
2021/06/09 09:57:01;;;;;;;3.72;1.90;;;;;;;28.57;43.09;98967.69;1672063;85;20955;-71
2021/06/09 09:59:28;;;;;;;4.60;1.87;;;;;;;28.70;41.52;98962.05;1672724;85;20947;-72
2021/06/09 10:01:56;;;;;;;2.37;2.17;;;;;;;28.77;40.00;98958.98;1672707;85;21002;-72
2021/06/09 10:04:29;;;;;;;2.98;2.20;;;;;;;28.84;39.34;98961.61;1672997;85;20971;-72
2021/06/09 10:06:58;;;;;;;3.55;2.00;;;;;;;28.91;41.37;98957.11;1673133;85;22405;-71
2021/06/09 10:09:46;;;;;;;4.92;2.02;;;;;;;28.97;38.10;98949.64;1672921;85;20952;-71
2021/06/09 10:12:16;;;;;;;3.10;2.02;;;;;;;28.86;38.85;98951.44;1672800;85;21011;-71
2021/06/09 10:14:48;;;;;;;4.53;2.30;;;;;;;28.92;39.78;98953.05;1672874;85;21534;-71
2021/06/09 10:17:29;;;;;;;2.27;2.08;;;;;;;29.05;39.44;98948.16;1673047;85;21023;-71
2021/06/09 10:19:59;;;;;;;2.58;2.25;;;;;;;29.25;40.92;98946.48;1672943;85;21129;-72
2021/06/09 10:22:35;;;;;;;2.22;1.90;;;;;;;29.44;40.76;98944.02;1672734;85;20964;-71
2021/06/09 10:25:11;;;;;;;2.70;2.20;;;;;;;29.48;38.73;98927.69;1672847;85;21018;-71
2021/06/09 10:27:51;;;;;;;2.50;2.25;;;;;;;29.43;40.64;98936.78;1672516;85;21315;-71
2021/06/09 10:30:22;;;;;;;2.25;2.05;;;;;;;29.48;38.29;98930.52;1672686;85;21026;-72
2021/06/09 10:33:00;;;;;;;2.75;2.25;;;;;;;29.51;38.12;98926.77;1673233;85;21546;-71
2021/06/09 10:35:27;;;;;;;4.95;2.60;;;;;;;29.50;39.54;98925.81;1672081;85;20951;-71
2021/06/09 10:37:54;;;;;;;5.70;2.27;;;;;;;29.54;40.34;98920.82;1672968;85;20970;-72
2021/06/09 10:40:25;;;;;;;4.33;2.20;;;;;;;29.66;38.37;98928.45;1672898;85;21503;-71
2021/06/09 10:42:51;;;;;;;3.83;2.17;;;;;;;29.82;39.72;98924.64;1673203;85;20999;-71
2021/06/09 10:45:17;;;;;;;3.85;2.50;;;;;;;29.91;38.01;98919.05;1672762;85;21150;-71
2021/06/09 10:47:45;;;;;;;4.37;2.27;;;;;;;29.92;37.35;98913.55;1672886;85;20895;-71
2021/06/09 10:50:11;;;;;;;6.40;2.50;;;;;;;29.83;39.02;98915.70;1672832;85;20967;-71
2021/06/09 10:52:39;;;;;;;4.05;2.40;;;;;;;29.83;40.39;98913.50;1672905;85;20911;-71
2021/06/09 10:55:07;;;;;;;2.50;2.30;;;;;;;29.99;37.59;98910.45;1672852;85;20915;-71
2021/06/09 10:57:34;;;;;;;9.65;2.62;;;;;;;29.97;39.07;98911.55;1672907;85;21143;-71
2021/06/09 11:00:01;;;;;;;4.58;2.37;;;;;;;29.93;40.19;98913.72;1672658;85;21514;-72
2021/06/09 11:02:27;;;;;;;3.55;2.15;;;;;;;29.79;38.41;98913.63;1672866;85;21002;-72
2021/06/09 11:04:56;;;;;;;3.33;2.37;;;;;;;29.73;39.72;98912.64;1672788;85;20989;-71
2021/06/09 11:07:39;;;;;;;2.60;2.40;;;;;;;29.54;41.12;98910.92;1672751;85;21454;-71
2021/06/09 11:10:15;;;;;;;2.70;2.20;;;;;;;29.16;39.62;98912.48;1672759;85;21237;-73
2021/06/09 11:12:49;;;;;;;4.85;2.40;;;;;;;28.95;40.33;98909.76;1672653;85;20954;-72
2021/06/09 11:15:19;;;;;;;3.60;2.30;;;;;;;29.00;39.23;98912.01;1673154;85;21471;-70
2021/06/09 11:17:52;;;;;;;2.87;2.37;;;;;;;29.26;41.65;98911.31;1672574;85;20927;-70
2021/06/09 11:20:32;;;;;;;2.17;1.98;;;;;;;29.65;40.26;98898.59;1672606;85;20984;-72
2021/06/09 11:23:10;;;;;;;3.87;2.72;;;;;;;29.94;37.83;98898.32;1718813;83;21230;-71
2021/06/09 11:25:45;;;;;;;2.90;2.40;;;;;;;29.86;34.70;98887.90;1716039;83;20986;-71
2021/06/09 11:28:18;;;;;;;4.33;2.20;;;;;;;29.55;37.83;98889.26;1702779;83;20905;-71
2021/06/09 11:31:05;;;;;;;6.62;2.33;;;;;;;29.44;38.97;98884.64;1683920;85;20998;-71
2021/06/09 11:33:40;;;;;;;4.10;2.50;;;;;;;29.16;38.30;98877.15;1683217;85;20994;-72
2021/06/09 11:36:24;;;;;;;5.42;2.40;;;;;;;28.52;37.64;98881.52;1683279;85;21137;-70
2021/06/09 11:39:04;;;;;;;3.60;2.60;;;;;;;27.87;39.92;98871.27;1683344;85;20903;-71