Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;74.55;3.60;;;23.80;60.20;;;;;;5074673;28;20036;-64
2022/08/10 00:02:47;;;;;;;1.90;1.25;;;23.80;60.10;;;;;;5073414;28;20044;-64
2022/08/10 00:05:13;;;;;;;2.75;1.92;;;23.70;60.30;;;;;;5071615;28;20072;-65
2022/08/10 00:07:39;;;;;;;1.38;1.23;;;23.80;60.40;;;;;;5057249;28;20051;-65
2022/08/10 00:10:06;;;;;;;1.73;1.00;;;23.70;60.50;;;;;;5052480;28;20044;-65
2022/08/10 00:12:32;;;;;;;1.63;1.27;;;23.60;60.70;;;;;;5054221;28;20065;-65
2022/08/10 00:14:59;;;;;;;0.95;0.90;;;23.60;60.90;;;;;;5054589;28;20101;-66
2022/08/10 00:17:26;;;;;;;1.90;1.20;;;23.60;61.00;;;;;;5054450;28;20037;-65
2022/08/10 00:19:52;;;;;;;1.10;0.93;;;23.50;61.30;;;;;;5054532;28;20040;-66
2022/08/10 00:22:17;;;;;;;2.20;1.20;;;23.40;61.60;;;;;;5054422;28;20056;-65
2022/08/10 00:24:44;;;;;;;2.05;1.38;;;23.30;61.80;;;;;;5054074;28;20037;-65
2022/08/10 00:27:10;;;;;;;2.45;1.10;;;23.20;61.30;;;;;;5054258;28;20079;-65
2022/08/10 00:29:36;;;;;;;1.70;1.30;;;23.30;61.30;;;;;;5052792;28;20036;-65
2022/08/10 00:32:02;;;;;;;1.33;1.13;;;23.20;61.20;;;;;;5054309;28;20037;-65
2022/08/10 00:34:31;;;;;;;1.95;1.10;;;23.30;61.30;;;;;;5058359;28;20044;-65
2022/08/10 00:36:57;;;;;;;2.75;1.10;;;23.20;61.40;;;;;;5073921;28;20032;-65
2022/08/10 00:39:23;;;;;;;2.50;1.10;;;23.30;66.00;;;;;;5073769;28;20044;-66
2022/08/10 00:41:49;;;;;;;0.82;0.80;;;23.30;61.40;;;;;;5072988;28;20040;-65
2022/08/10 00:44:15;;;;;;;38.75;3.33;;;23.20;61.50;;;;;;5073103;28;20442;-65
2022/08/10 00:46:41;;;;;;;2.53;1.05;;;23.10;62.20;;;;;;5074119;28;20067;-65
2022/08/10 00:49:07;;;;;;;2.05;1.48;;;22.90;62.10;;;;;;5073972;28;20052;-65
2022/08/10 00:51:33;;;;;;;1.02;0.95;;;22.90;62.10;;;;;;5073796;28;20036;-65
2022/08/10 00:53:59;;;;;;;1.20;1.10;;;22.90;62.00;;;;;;5073841;28;20048;-65
2022/08/10 00:56:26;;;;;;;2.38;1.42;;;22.90;62.20;;;;;;5073671;28;20433;-65
2022/08/10 00:58:52;;;;;;;1.88;1.33;;;22.90;62.30;;;;;;5073577;28;20131;-65
2022/08/10 01:01:19;;;;;;;6.65;1.20;;;22.90;62.40;;;;;;5073601;28;20127;-65
2022/08/10 01:03:45;;;;;;;1.75;1.40;;;22.80;62.50;;;;;;5073677;28;20086;-65
2022/08/10 01:06:22;;;;;;;819.45;44.13;;;22.70;62.80;;;;;;5073467;28;20036;-65
2022/08/10 01:09:01;;;;;;;3.83;1.02;;;22.70;63.00;;;;;;5073380;28;20106;-65
2022/08/10 01:11:26;;;;;;;1.23;0.90;;;22.70;70.80;;;;;;5073409;28;20040;-65
2022/08/10 01:14:04;;;;;;;1.02;0.90;;;22.60;62.60;;;;;;5073304;28;20040;-65
2022/08/10 01:16:59;;;;;;;1253.75;64.47;;;22.70;62.40;;;;;;5073330;28;20044;-65
2022/08/10 01:19:53;;;;;;;844.03;89.80;;;22.70;62.40;;;;;;5073338;28;20056;-65
2022/08/10 01:22:37;;;;;;;1.30;1.02;;;22.80;62.40;;;;;;5073309;28;20048;-65
2022/08/10 01:25:36;;;;;;;1.15;0.95;;;22.80;62.50;;;;;;5073387;28;20148;-65
2022/08/10 01:28:56;;;;;;;1.63;1.10;;;22.90;62.30;;;;;;5073226;28;20036;-65
2022/08/10 01:31:29;;;;;;;2.80;1.02;;;22.90;62.10;;;;;;5050847;28;20037;-65
2022/08/10 01:34:04;;;;;;;3.38;1.42;;;22.90;62.60;;;;;;5067852;28;20403;-65
2022/08/10 01:36:35;;;;;;;1.20;1.00;;;22.70;62.60;;;;;;5071691;28;20039;-65
2022/08/10 01:39:03;;;;;;;1.15;0.93;;;22.80;80.70;;;;;;5073179;28;20079;-65
2022/08/10 01:41:39;;;;;;;1.92;0.95;;;22.80;80.70;;;;;;5073029;28;20140;-65
2022/08/10 01:44:18;;;;;;;1.90;1.40;;;22.80;88.00;;;;;;5073126;28;20056;-65
2022/08/10 01:46:51;;;;;;;4.43;1.08;;;22.60;62.80;;;;;;5073673;28;20139;-65
2022/08/10 01:49:21;;;;;;;2.85;1.27;;;22.90;62.00;;;;;;5072925;28;20020;-65
2022/08/10 01:51:54;;;;;;;1.98;1.27;;;23.00;61.90;;;;;;5072935;28;20122;-65
2022/08/10 01:54:22;;;;;;;1.65;1.10;;;23.00;74.10;;;;;;5072839;28;20052;-65
2022/08/10 01:56:52;;;;;;;1.40;1.00;;;23.00;75.50;;;;;;5072962;28;20082;-65
2022/08/10 01:59:30;;;;;;;1.83;1.10;;;22.80;62.30;;;;;;5072892;28;20044;-65
2022/08/10 02:02:01;;;;;;;1.92;1.25;;;22.70;62.40;;;;;;5072918;28;20044;-65
2022/08/10 02:04:30;;;;;;;0.80;0.80;;;22.80;73.90;;;;;;5072957;28;20055;-65
2022/08/10 02:06:57;;;;;;;1.13;1.02;;;22.50;62.30;;;;;;5072519;28;20033;-65
2022/08/10 02:09:26;;;;;;;1.02;0.93;;;22.50;63.00;;;;;;5072731;28;20166;-65
2022/08/10 02:11:56;;;;;;;5.88;0.95;;;22.30;63.70;;;;;;5072826;28;20319;-65
2022/08/10 02:14:25;;;;;;;1.15;1.00;;;22.20;64.00;;;;;;5072770;28;20093;-66
2022/08/10 02:16:52;;;;;;;2.35;1.20;;;22.50;62.80;;;;;;5072525;28;20044;-65
2022/08/10 02:19:23;;;;;;;1.92;1.33;;;22.90;62.20;;;;;;5072880;28;20116;-65
2022/08/10 02:21:50;;;;;;;1.27;0.95;;;22.70;62.30;;;;;;5072760;28;20044;-65
2022/08/10 02:24:17;;;;;;;1.90;1.10;;;22.60;62.60;;;;;;5072733;28;20384;-65
2022/08/10 02:26:44;;;;;;;1.90;1.13;;;22.40;63.30;;;;;;5072109;28;20049;-65
2022/08/10 02:29:14;;;;;;;0.90;0.90;;;22.10;64.60;;;;;;5072684;28;20040;-65
2022/08/10 02:31:42;;;;;;;1.33;0.90;;;21.70;65.40;;;;;;5072704;28;20120;-65
2022/08/10 02:34:13;;;;;;;2.45;1.45;;;21.80;67.70;;;;;;5072640;28;20056;-65
2022/08/10 02:36:47;;;;;;;2.53;1.30;;;21.80;67.30;;;;;;5072495;28;20048;-66
2022/08/10 02:39:16;;;;;;;1.10;1.00;;;21.90;67.00;;;;;;5072558;28;20077;-66
2022/08/10 02:41:47;;;;;;;1.08;0.93;;;21.70;67.50;;;;;;5072414;28;20044;-66
2022/08/10 02:44:50;;;;;;;1.75;1.30;;;21.50;65.30;;;;;;5072522;28;20041;-66
2022/08/10 02:47:56;;;;;;;1.77;1.20;;;21.80;64.40;;;;;;5072480;28;20037;-66
2022/08/10 02:50:32;;;;;;;2.17;0.90;;;21.90;64.00;;;;;;5072276;28;20046;-65
2022/08/10 02:53:27;;;;;;;1.85;1.15;;;21.80;64.60;;;;;;5072025;28;20028;-66
2022/08/10 02:56:09;;;;;;;1.05;0.88;;;21.00;66.10;;;;;;5072167;28;20040;-66
2022/08/10 02:58:39;;;;;;;1.38;1.27;;;;;;;;;;5071916;28;20410;-66
2022/08/10 03:01:13;;;;;;;2.00;1.10;;;20.90;65.80;;;;;;5072107;28;20127;-66
2022/08/10 03:03:55;;;;;;;1.23;1.05;;;20.80;66.70;;;;;;5070581;28;20052;-66
2022/08/10 03:06:25;;;;;;;6.90;0.98;;;20.70;67.00;;;;;;5073468;28;20147;-65
2022/08/10 03:08:52;;;;;;;9.73;2.70;;;20.80;66.70;;;;;;5074372;28;20048;-65
2022/08/10 03:11:28;;;;;;;3.00;0.95;;;21.00;66.40;;;;;;5074826;28;20075;-65
2022/08/10 03:13:57;;;;;;;4.32;0.95;;;20.90;66.90;;;;;;5075043;28;20075;-65
2022/08/10 03:16:25;;;;;;;1.63;1.23;;;20.70;66.90;;;;;;5075511;28;20108;-66
2022/08/10 03:18:53;;;;;;;2.55;1.40;;;21.00;66.00;;;;;;5075645;28;20521;-65
2022/08/10 03:21:21;;;;;;;1.25;1.08;;;21.30;65.20;;;;;;5075627;28;20471;-64
2022/08/10 03:23:49;;;;;;;1.25;1.15;;;21.50;64.90;;;;;;5073875;28;20525;-64
2022/08/10 03:26:16;;;;;;;3.00;1.15;;;21.50;64.50;;;;;;5072282;28;20519;-64
2022/08/10 03:28:43;;;;;;;1.55;1.08;;;21.60;64.40;;;;;;5072386;28;20048;-64
2022/08/10 03:31:10;;;;;;;1.65;1.30;;;21.70;64.20;;;;;;5074308;28;20054;-64
2022/08/10 03:33:39;;;;;;;1.27;1.05;;;21.60;64.60;;;;;;5074355;28;20036;-64
2022/08/10 03:36:06;;;;;;;2.10;1.20;;;21.10;66.30;;;;;;5074376;28;20054;-64
2022/08/10 03:38:33;;;;;;;3.85;1.25;;;20.80;67.10;;;;;;5074993;28;20369;-64
2022/08/10 03:41:01;;;;;;;1.35;1.08;;;;;;;;;;5074219;28;20376;-64
2022/08/10 03:43:28;;;;;;;1.50;1.15;;;20.50;67.10;;;;;;5074974;28;20048;-64
2022/08/10 03:45:58;;;;;;;4.93;1.05;;;20.70;67.40;;;;;;5075042;28;20641;-64
2022/08/10 03:48:26;;;;;;;1.45;1.10;;;20.50;67.40;;;;;;5075037;28;20071;-64
2022/08/10 03:50:54;;;;;;;1.80;1.40;;;20.30;68.20;;;;;;5074925;28;20032;-64
2022/08/10 03:53:20;;;;;;;1.88;1.15;;;20.40;67.80;;;;;;5074975;28;20040;-64
2022/08/10 03:55:47;;;;;;;4.85;1.15;;;20.60;67.30;;;;;;5074796;28;20036;-64
2022/08/10 03:58:13;;;;;;;1.67;1.35;;;20.50;67.40;;;;;;5074803;28;20239;-64
2022/08/10 04:00:40;;;;;;;1.90;1.45;;;20.60;67.30;;;;;;5074903;28;20097;-64
2022/08/10 04:03:07;;;;;;;1.50;1.20;;;20.70;66.90;;;;;;5074775;28;20056;-64
2022/08/10 04:05:33;;;;;;;1.33;1.17;;;20.60;67.60;;;;;;5074913;28;20036;-64
2022/08/10 04:08:00;;;;;;;3.88;1.10;;;20.60;67.30;;;;;;5074132;28;20540;-64
2022/08/10 04:10:26;;;;;;;1.65;1.08;;;20.70;66.90;;;;;;5066711;28;20124;-64
2022/08/10 04:12:52;;;;;;;1.20;1.10;;;20.60;68.20;;;;;;5052395;28;20048;-64
2022/08/10 04:15:19;;;;;;;1.50;1.20;;;20.60;67.20;;;;;;5052508;28;20511;-63
2022/08/10 04:17:45;;;;;;;1.23;1.13;;;20.60;67.10;;;;;;5052499;28;20055;-64
2022/08/10 04:20:18;;;;;;;1.13;0.98;;;20.30;67.80;;;;;;5053910;28;20123;-64
2022/08/10 04:22:51;;;;;;;3.28;0.93;;;20.20;68.20;;;;;;5052593;28;20431;-64
2022/08/10 04:25:19;;;;;;;2.67;1.27;;;20.30;68.60;;;;;;5052141;28;20029;-64
2022/08/10 04:27:48;;;;;;;1.45;1.30;;;20.60;67.90;;;;;;5051348;28;20573;-64
2022/08/10 04:30:15;;;;;;;1.80;1.20;;;20.70;67.30;;;;;;5053480;28;20036;-64
2022/08/10 04:32:45;;;;;;;1.67;1.35;;;20.60;67.20;;;;;;5054148;28;20527;-64
2022/08/10 04:35:15;;;;;;;3.38;1.10;;;20.60;67.10;;;;;;5051927;28;20087;-64
2022/08/10 04:37:42;;;;;;;2.37;1.27;;;20.60;67.10;;;;;;5050942;28;20045;-64
2022/08/10 04:40:12;;;;;;;3.08;1.25;;;20.70;66.90;;;;;;5052018;28;20504;-64
2022/08/10 04:42:38;;;;;;;2.47;1.10;;;20.70;67.10;;;;;;5053152;28;20045;-64
2022/08/10 04:45:10;;;;;;;6.47;1.27;;;20.70;68.90;;;;;;5052693;28;20420;-64
2022/08/10 04:47:37;;;;;;;1.75;1.13;;;20.60;67.60;;;;;;5053806;28;20044;-64
2022/08/10 04:50:04;;;;;;;1.70;1.23;;;20.50;69.20;;;;;;5052329;28;20079;-64
2022/08/10 04:52:30;;;;;;;4.03;1.33;;;;;;;;;;5051980;28;20068;-64
2022/08/10 04:54:57;;;;;;;2.05;0.90;;;19.60;69.80;;;;;;5051962;28;20033;-64
2022/08/10 04:57:23;;;;;;;1.83;1.02;;;19.50;71.40;;;;;;5050071;28;20186;-64
2022/08/10 04:59:49;;;;;;;1.85;1.23;;;19.40;71.70;;;;;;5051802;28;20043;-64
2022/08/10 05:02:16;;;;;;;1.67;1.23;;;19.60;70.30;;;;;;5051602;28;20032;-64
2022/08/10 05:04:41;;;;;;;1.55;1.05;;;19.70;70.20;;;;;;5051670;28;20136;-64
2022/08/10 05:07:14;;;;;;;1.70;1.23;;;19.90;69.30;;;;;;5065918;28;20182;-64
2022/08/10 05:09:41;;;;;;;2.55;1.10;;;20.00;69.20;;;;;;5071739;28;20040;-64
2022/08/10 05:12:08;;;;;;;1.95;1.00;;;19.90;69.10;;;;;;5071399;28;20111;-64
2022/08/10 05:14:34;;;;;;;2.55;1.20;;;19.90;69.30;;;;;;5073106;28;20032;-64
2022/08/10 05:17:00;;;;;;;2.38;1.10;;;19.70;69.60;;;;;;5073404;28;20044;-64
2022/08/10 05:19:26;;;;;;;1.55;1.13;;;19.80;69.60;;;;;;5071239;28;20436;-64
2022/08/10 05:21:52;;;;;;;1.10;1.00;;;19.80;69.50;;;;;;5053341;28;20045;-64
2022/08/10 05:24:18;;;;;;;2.33;0.95;;;19.90;69.30;;;;;;5071184;28;20102;-64
2022/08/10 05:26:45;;;;;;;4.95;1.05;;;19.90;69.40;;;;;;5072230;28;20036;-64
2022/08/10 05:29:10;;;;;;;1.42;1.20;;;19.90;69.60;;;;;;5072520;28;20043;-65
2022/08/10 05:31:36;;;;;;;1.92;1.17;;;20.10;69.70;;;;;;5072717;28;20048;-65
2022/08/10 05:34:04;;;;;;;1.33;1.15;;;20.30;69.20;;;;;;5070009;28;20459;-65
2022/08/10 05:36:32;;;;;;;1.42;1.10;;;20.40;69.10;;;;;;5071449;28;20047;-64
2022/08/10 05:38:59;;;;;;;2.10;1.33;;;20.70;68.80;;;;;;5071443;28;20044;-64
2022/08/10 05:41:28;;;;;;;1.50;1.20;;;20.70;69.20;;;;;;5069497;28;20048;-64
2022/08/10 05:43:55;;;;;;;4.38;1.25;;;20.80;69.80;;;;;;5070113;28;20067;-65
2022/08/10 05:46:21;;;;;;;1.55;1.02;;;20.80;68.70;;;;;;5071557;28;20029;-64
2022/08/10 05:48:48;;;;;;;1.60;1.23;;;20.80;69.30;;;;;;5072684;28;20201;-64
2022/08/10 05:51:15;;;;;;;1.58;1.15;;;20.70;69.00;;;;;;5070826;28;20047;-64
2022/08/10 05:53:41;;;;;;;1.40;0.98;;;20.90;69.80;;;;;;5071155;28;20147;-65
2022/08/10 05:56:08;;;;;;;1.40;1.30;;;21.00;69.80;;;;;;5071042;28;20033;-65
2022/08/10 05:58:36;;;;;;;1.65;1.20;;;21.20;69.30;;;;;;5070971;28;20039;-64
2022/08/10 06:01:08;;;;;;;3.72;0.95;;;21.40;68.40;;;;;;5070728;28;20040;-65
2022/08/10 06:03:42;;;;;;;3.22;1.27;;;21.70;68.30;;;;;;5069695;28;20052;-65
2022/08/10 06:06:11;;;;;;;1.70;1.15;;;22.20;67.20;;;;;;5070911;28;20048;-65
2022/08/10 06:08:40;;;;;;;2.30;1.23;;;22.30;69.40;;;;;;5069862;28;20043;-65
2022/08/10 06:11:09;;;;;;;9.27;1.50;;;22.60;66.50;;;;;;5070514;28;20040;-65
2022/08/10 06:16:23;;;;;;;3.10;1.00;;;23.80;64.60;;;;;;5072167;28;20085;-64
2022/08/10 06:18:52;;;;;;;1.75;1.00;;;23.90;65.90;;;;;;5072604;28;20036;-65
2022/08/10 06:21:23;;;;;;;1.10;0.95;;;23.80;66.30;;;;;;5072431;28;20513;-65
2022/08/10 06:23:53;;;;;;;1.33;1.10;;;24.10;69.10;;;;;;5070398;28;20051;-64
2022/08/10 06:26:19;;;;;;;3.75;0.93;;;24.10;64.90;;;;;;5070286;28;20507;-64
2022/08/10 06:29:08;;;;;;;1.30;1.00;;;24.10;64.90;;;;;;5071011;28;20403;-64
2022/08/10 06:31:38;;;;;;;1.73;0.95;;;24.30;68.60;;;;;;5069487;28;20041;-64
2022/08/10 06:34:07;;;;;;;2.55;1.20;;;24.30;64.40;;;;;;5069173;28;20780;-64
2022/08/10 06:36:35;;;;;;;2.13;1.40;;;24.10;64.90;;;;;;5070670;28;20036;-64
2022/08/10 06:39:02;;;;;;;1.40;1.00;;;24.30;64.50;;;;;;5070781;28;20032;-64
2022/08/10 06:41:32;;;;;;;4.32;1.20;;;24.40;64.00;;;;;;5073265;28;20044;-64
2022/08/10 06:44:08;;;;;;;2.03;1.30;;;24.50;64.30;;;;;;5075197;28;20044;-64
2022/08/10 06:46:39;;;;;;;1.67;1.05;;;24.10;64.80;;;;;;5074218;28;20094;-64
2022/08/10 06:49:08;;;;;;;2.17;1.35;;;23.90;65.30;;;;;;5074210;28;20040;-64
2022/08/10 06:51:39;;;;;;;5.45;1.63;;;23.80;66.40;;;;;;5074392;28;20652;-64
2022/08/10 06:54:09;;;;;;;4.35;1.42;;;23.60;66.40;;;;;;5072556;28;20089;-64
2022/08/10 06:56:44;;;;;;;5.70;1.60;;;23.70;66.60;;;;;;5074148;28;20067;-64
2022/08/10 06:59:36;;;;;;;1.80;1.50;;;23.60;66.10;;;;;;5074043;28;20098;-64
2022/08/10 07:02:25;;;;;;;1.27;1.17;;;23.80;66.40;;;;;;5073892;28;20131;-64
2022/08/10 07:04:59;;;;;;;2.15;1.40;;;23.30;65.20;;;;;;5073995;28;20043;-64
2022/08/10 07:07:30;;;;;;;1.25;1.15;;;23.60;64.70;;;;;;5073545;28;20044;-65
2022/08/10 07:10:00;;;;;;;;;;;23.70;64.50;;;;;;5072965;28;20171;-65
2022/08/10 07:12:27;;;;;;;1.50;1.33;;;23.60;64.60;;;;;;5073861;28;19955;-64
2022/08/10 07:14:55;;;;;;;2.55;1.20;;;24.00;64.50;;;;;;5074833;28;20043;-64
2022/08/10 07:17:23;;;;;;;1.17;1.08;;;24.50;64.60;;;;;;5075622;28;20083;-64
2022/08/10 07:19:54;;;;;;;0.82;0.82;;;24.80;62.90;;;;;;5075482;28;20492;-65
2022/08/10 07:22:23;;;;;;;3.45;1.20;;;24.90;63.30;;;;;;5075455;28;20074;-65
2022/08/10 07:24:51;;;;;;;1.73;1.30;;;25.30;63.10;;;;;;5075881;28;20489;-64
2022/08/10 07:27:18;;;;;;;2.22;1.15;;;25.40;61.70;;;;;;5075532;28;20047;-64
2022/08/10 07:29:46;;;;;;;1.60;1.20;;;25.40;62.00;;;;;;5075356;28;20048;-64
2022/08/10 07:32:14;;;;;;;5.35;1.20;;;25.70;61.90;;;;;;5075041;28;20040;-65
2022/08/10 07:34:41;;;;;;;3.08;1.30;;;25.90;62.40;;;;;;5075410;28;20038;-64
2022/08/10 07:37:09;;;;;;;1.38;1.10;;;25.80;61.70;;;;;;5075540;28;20056;-64
2022/08/10 07:39:37;;;;;;;1.40;1.10;;;;;;;;;;5075312;28;20502;-65
2022/08/10 07:42:06;;;;;;;2.80;1.20;;;26.20;60.50;;;;;;5075101;28;20056;-64
2022/08/10 07:44:35;;;;;;;6.72;1.20;;;26.00;60.90;;;;;;5074978;28;20051;-64
2022/08/10 07:47:04;;;;;;;1.30;1.10;;;26.50;62.10;;;;;;5074807;28;20040;-65
2022/08/10 07:49:36;;;;;;;2.42;1.25;;;26.90;60.30;;;;;;5073916;28;20072;-65
2022/08/10 07:52:05;;;;;;;1.25;1.00;;;26.90;60.40;;;;;;5074686;28;20052;-65
2022/08/10 07:54:37;;;;;;;3.03;1.20;;;27.50;60.20;;;;;;5074956;28;20407;-65
2022/08/10 07:57:07;;;;;;;3.22;1.15;;;27.40;59.90;;;;;;5074971;28;20036;-64
2022/08/10 07:59:43;;;;;;;8.40;3.00;;;27.70;59.50;;;;;;5074998;28;20032;-65
2022/08/10 08:02:22;;;;;;;1.20;1.10;;;27.90;59.30;;;;;;5074697;28;20047;-64
2022/08/10 08:04:51;;;;;;;3.13;1.30;;;27.70;59.60;;;;;;5074950;28;20039;-65
2022/08/10 08:07:18;;;;;;;2.10;1.38;;;28.10;58.20;;;;;;5074784;28;20124;-64
2022/08/10 08:09:45;;;;;;;1.38;1.20;;;28.00;58.20;;;;;;5074740;28;20113;-65
2022/08/10 08:12:13;;;;;;;2.25;1.30;;;27.70;57.80;;;;;;5074785;28;20048;-65
2022/08/10 08:14:42;;;;;;;2.95;1.40;;;28.30;59.10;;;;;;5074693;28;20025;-65
2022/08/10 08:17:09;;;;;;;2.45;1.40;;;28.40;58.30;;;;;;5074543;28;20040;-65
2022/08/10 08:19:36;;;;;;;1.23;1.08;;;28.80;57.90;;;;;;5074475;28;20491;-65
2022/08/10 08:22:05;;;;;;;2.08;1.20;;;28.80;57.60;;;;;;5074278;28;20514;-65
2022/08/10 08:24:34;;;;;;;1.23;0.85;;;28.80;58.50;;;;;;5074370;28;20043;-65
2022/08/10 08:27:02;;;;;;;1.30;1.07;;;28.70;57.60;;;;;;5074286;28;20032;-65
2022/08/10 08:29:34;;;;;;;3.58;1.25;;;28.70;58.40;;;;;;5073786;28;20127;-65
2022/08/10 08:32:03;;;;;;;3.22;1.30;;;29.00;56.30;;;;;;5073885;28;20071;-65
2022/08/10 08:34:38;;;;;;;2.72;1.35;;;29.20;57.10;;;;;;5074199;28;20522;-65
2022/08/10 08:37:08;;;;;;;1.38;0.90;;;29.70;57.50;;;;;;5074122;28;20051;-65
2022/08/10 08:39:35;;;;;;;1.10;1.00;;;29.80;56.00;;;;;;5074194;28;20053;-65
2022/08/10 08:42:25;;;;;;;1.05;0.95;;;29.60;56.50;;;;;;5073894;28;20048;-65
2022/08/10 08:44:51;;;;;;;;;;;30.00;56.10;;;;;;5073524;28;20119;-65
2022/08/10 08:47:25;;;;;;;1.08;0.93;;;30.50;56.10;;;;;;5073434;28;19912;-65
2022/08/10 08:50:18;;;;;;;2.10;1.25;;;30.10;55.50;;;;;;5073151;28;20372;-65
2022/08/10 08:52:47;;;;;;;1.30;0.88;;;29.60;55.90;;;;;;5071919;28;20619;-64
2022/08/10 08:55:25;;;;;;;1.85;1.33;;;29.40;55.60;;;;;;5072087;28;20127;-64
2022/08/10 08:58:21;;;;;;;1.10;1.00;;;29.90;56.00;;;;;;5071079;28;20178;-65
2022/08/10 09:01:12;;;;;;;7.63;1.00;;;30.30;56.40;;;;;;5069737;28;20105;-64
2022/08/10 09:03:56;;;;;;;1.45;0.90;;;30.30;55.40;;;;;;5064824;28;20131;-64
2022/08/10 09:07:10;;;;;;;1.20;1.02;;;29.80;55.40;;;;;;5069174;28;20067;-65
2022/08/10 09:10:13;;;;;;;1.45;0.95;;;29.70;56.60;;;;;;5027974;28;20404;-65
2022/08/10 09:12:50;;;;;;;2.05;1.33;;;29.50;55.50;;;;;;5071804;28;20028;-65
2022/08/10 09:15:43;;;;;;;1.23;0.93;;;29.70;56.80;;;;;;5053245;28;20518;-65
2022/08/10 09:18:20;;;;;;;5.63;1.23;;;29.80;55.80;;;;;;5051746;28;20496;-65
2022/08/10 09:21:16;;;;;;;1.70;1.02;;;30.00;56.30;;;;;;5051258;28;20041;-65
2022/08/10 09:24:00;;;;;;;1.67;1.02;;;30.00;55.50;;;;;;5048340;28;20056;-65
2022/08/10 09:26:40;;;;;;;1.52;1.15;;;29.60;56.10;;;;;;5051460;28;20043;-65
2022/08/10 09:29:12;;;;;;;5.03;1.30;;;30.10;55.60;;;;;;5051909;28;20559;-65
2022/08/10 09:32:14;;;;;;;1.58;1.02;;;30.60;55.70;;;;;;5052348;28;20040;-65
2022/08/10 09:35:05;;;;;;;1.30;1.10;;;30.20;54.40;;;;;;5059524;28;20477;-65
2022/08/10 09:37:58;;;;;;;3.47;1.23;;;30.70;55.50;;;;;;5070473;28;20028;-65
2022/08/10 09:40:52;;;;;;;3.58;0.95;;;30.90;55.50;;;;;;5070529;28;20032;-64
2022/08/10 09:43:30;;;;;;;3.70;1.23;;;31.40;55.60;;;;;;5070606;28;20052;-66
2022/08/10 09:45:57;;;;;;;1.17;0.95;;;30.70;54.20;;;;;;5071611;28;20063;-65
2022/08/10 09:48:35;;;;;;;1.65;1.10;;;30.60;56.10;;;;;;5070933;28;20460;-65
2022/08/10 09:51:27;;;;;;;1.20;1.00;;;30.30;55.30;;;;;;5069327;28;20040;-64
2022/08/10 09:54:06;;;;;;;2.60;1.35;;;30.40;55.20;;;;;;5070618;28;20040;-65
2022/08/10 09:57:07;;;;;;;5.72;1.00;;;30.50;55.30;;;;;;5070304;28;20507;-65
2022/08/10 09:59:42;;;;;;;1.00;0.80;;;31.00;55.70;;;;;;5048117;28;20045;-64
2022/08/10 10:02:42;;;;;;;1.80;1.08;;;31.40;54.80;;;;;;5068416;28;20139;-64
2022/08/10 10:05:52;;;;;;;2.45;0.98;;;31.10;54.30;;;;;;5069197;28;20043;-64
2022/08/10 10:08:21;;;;;;;1.98;0.98;;;30.90;54.60;;;;;;5008951;28;20053;-65
2022/08/10 10:11:14;;;;;;;1.67;1.15;;;31.10;55.30;;;;;;5012339;28;20053;-64
2022/08/10 10:14:04;;;;;;;1.13;1.02;;;31.20;54.20;;;;;;5046566;28;20488;-65
2022/08/10 10:16:54;;;;;;;1.23;0.85;;;31.00;54.70;;;;;;5055073;28;20040;-65
2022/08/10 10:19:38;;;;;;;1.02;0.93;;;30.80;53.80;;;;;;5055489;28;20090;-65
2022/08/10 10:22:49;;;;;;;3.00;0.80;;;30.70;54.20;;;;;;5056271;28;20119;-65
2022/08/10 10:25:32;;;;;;;3.90;1.13;;;31.20;54.20;;;;;;5055299;28;20037;-65
2022/08/10 10:28:36;;;;;;;2.00;0.90;;;31.00;53.80;;;;;;5055995;28;20538;-65
2022/08/10 10:31:31;;;;;;;1.65;1.10;;;31.60;53.40;;;;;;5056338;28;20037;-65
2022/08/10 10:34:31;;;;;;;1.17;0.98;;;31.60;53.50;;;;;;5018350;28;20474;-65
2022/08/10 10:37:00;;;;;;;2.70;1.00;;;31.00;52.30;;;;;;5056611;28;20124;-65
2022/08/10 10:39:27;;;;;;;1.52;1.05;;;31.30;53.30;;;;;;5056391;28;20041;-65
2022/08/10 10:42:11;;;;;;;1.85;0.90;;;31.40;53.30;;;;;;5058947;28;20380;-65
2022/08/10 10:44:48;;;;;;;2.47;1.13;;;31.70;53.10;;;;;;5056264;28;20048;-65
2022/08/10 10:47:46;;;;;;;1.13;0.90;;;31.50;52.70;;;;;;5056157;28;20048;-65
2022/08/10 10:50:18;;;;;;;1.33;0.98;;;31.30;54.10;;;;;;5055881;28;20033;-65
2022/08/10 10:53:18;;;;;;;5.00;0.88;;;31.90;52.60;;;;;;5054926;28;20049;-64
2022/08/10 10:56:03;;;;;;;1.05;0.95;;;31.60;53.60;;;;;;5056134;28;20130;-65
2022/08/10 10:59:07;;;;;;;1.00;0.90;;;32.10;53.30;;;;;;5068395;28;20044;-65
2022/08/10 11:01:48;;;;;;;1.23;0.95;;;31.60;52.00;;;;;;5062507;28;20068;-64
2022/08/10 11:04:30;;;;;;;4.00;1.05;;;31.10;53.00;;;;;;5070769;28;20067;-65
2022/08/10 11:07:13;;;;;;;2.67;1.10;;;31.30;52.80;;;;;;5072756;28;20670;-64
2022/08/10 11:09:48;;;;;;;1.02;0.90;;;31.10;52.10;;;;;;5071371;28;20511;-64
2022/08/10 11:12:28;;;;;;;1.05;0.90;;;31.40;52.60;;;;;;5071225;28;20055;-65
2022/08/10 11:15:21;;;;;;;1.58;1.13;;;31.10;52.40;;;;;;5073643;28;20423;-65
2022/08/10 11:18:35;;;;;;;2.63;1.33;;;31.10;52.50;;;;;;5055122;28;20039;-65
2022/08/10 11:21:23;;;;;;;1.67;1.23;;;31.10;52.40;;;;;;5042343;28;20037;-64
2022/08/10 11:24:03;;;;;;;3.67;2.97;;;31.10;52.90;;;;;;5053188;28;20040;-65
2022/08/10 11:26:48;;;;;;;1.48;1.25;;;31.50;52.20;;;;;;5052944;28;20049;-64
2022/08/10 11:29:26;;;;;;;5.82;1.50;;;31.30;52.60;;;;;;5068811;28;20064;-65
2022/08/10 11:32:15;;;;;;;1.30;1.02;;;31.40;52.40;;;;;;5073193;28;20040;-65
2022/08/10 11:34:53;;;;;;;0.85;0.85;;;31.40;52.50;;;;;;5073470;28;20052;-65
2022/08/10 11:37:48;;;;;;;2.15;1.23;;;31.30;52.50;;;;;;5071536;28;20044;-64
2022/08/10 11:40:25;;;;;;;2.30;0.90;;;31.40;52.50;;;;;;5071690;28;20039;-65
2022/08/10 11:43:17;;;;;;;1.27;0.95;;;31.30;52.40;;;;;;5053129;28;20049;-64
2022/08/10 11:45:48;;;;;;;2.25;0.98;;;31.10;51.90;;;;;;5053078;28;20047;-65
2022/08/10 11:48:42;;;;;;;0.82;0.82;;;31.10;52.30;;;;;;5052762;28;20037;-64
2022/08/10 11:51:34;;;;;;;0.80;0.80;;;31.20;52.40;;;;;;5053003;28;20450;-64
2022/08/10 11:54:43;;;;;;;1.05;0.85;;;31.30;51.30;;;;;;5061024;28;20523;-65
2022/08/10 11:57:11;;;;;;;1.00;0.90;;;31.50;52.30;;;;;;5071791;28;20037;-65
2022/08/10 11:59:57;;;;;;;3.05;1.08;;;31.60;51.30;;;;;;5072963;28;20044;-66
2022/08/10 12:02:28;;;;;;;2.67;1.00;;;31.60;51.80;;;;;;5071908;28;20052;-64
2022/08/10 12:05:27;;;;;;;1.23;0.98;;;31.90;52.10;;;;;;5072101;28;20492;-64
2022/08/10 12:07:57;;;;;;;2.58;1.23;;;31.30;51.50;;;;;;5071034;28;20036;-64
2022/08/10 12:10:24;;;;;;;;;;;31.20;51.10;;;;;;5069667;28;20051;-64
2022/08/10 12:13:11;;;;;;;1.20;0.95;;;31.30;52.10;;;;;;5071876;28;20509;-64
2022/08/10 12:15:45;;;;;;;0.98;0.88;;;31.40;50.90;;;;;;5070720;28;20044;-64
2022/08/10 12:18:22;;;;;;;1.77;1.15;;;31.50;50.80;;;;;;5071189;28;20036;-64
2022/08/10 12:20:56;;;;;;;1.60;1.00;;;31.60;50.60;;;;;;5071302;28;20082;-64
2022/08/10 12:23:34;;;;;;;1.20;1.10;;;31.50;51.50;;;;;;5071176;28;20063;-65
2022/08/10 12:26:09;;;;;;;2.20;0.88;;;31.60;51.40;;;;;;5071099;28;20041;-64
2022/08/10 12:29:00;;;;;;;3.08;2.63;;;31.30;50.80;;;;;;5072336;28;20411;-65
2022/08/10 12:31:59;;;;;;;1.40;0.90;;;31.50;51.40;;;;;;5073647;28;20399;-65
2022/08/10 12:34:35;;;;;;;2.33;1.02;;;31.60;51.50;;;;;;5073953;28;20604;-65
2022/08/10 12:37:17;;;;;;;1.73;1.02;;;31.60;50.70;;;;;;5072369;28;20068;-65
2022/08/10 12:39:52;;;;;;;2.40;1.00;;;31.60;51.30;;;;;;5072235;28;20052;-64
2022/08/10 12:42:47;;;;;;;2.45;1.10;;;31.80;49.80;;;;;;5071629;28;20048;-65
2022/08/10 12:45:42;;;;;;;1.77;0.90;;;31.90;51.00;;;;;;5068714;28;20566;-64
2022/08/10 12:48:28;;;;;;;1.67;1.05;;;31.70;51.00;;;;;;5063589;28;20040;-65
2022/08/10 12:51:20;;;;;;;1.15;0.88;;;31.20;50.80;;;;;;5071832;28;20448;-66
2022/08/10 12:53:49;;;;;;;1.73;1.27;;;31.30;51.90;;;;;;5068826;28;20058;-66
2022/08/10 12:56:28;;;;;;;1.73;0.93;;;31.60;51.00;;;;;;5071547;28;20507;-65
2022/08/10 12:58:57;;;;;;;1.00;0.90;;;31.70;50.90;;;;;;5071566;28;20733;-65
2022/08/10 13:01:27;;;;;;;1.08;0.98;;;31.30;50.80;;;;;;5070097;28;20041;-65
2022/08/10 13:03:59;;;;;;;1.05;0.80;;;31.50;50.50;;;;;;5070510;28;21450;-65
2022/08/10 13:06:26;;;;;;;0.93;0.90;;;31.80;50.70;;;;;;5066581;28;20032;-66
2022/08/10 13:09:09;;;;;;;3.38;1.00;;;32.00;50.40;;;;;;5075131;28;20505;-66
2022/08/10 13:11:52;;;;;;;3.13;1.10;;;31.90;50.70;;;;;;5087334;28;20183;-65
2022/08/10 13:14:27;;;;;;;1.90;1.00;;;31.60;50.80;;;;;;5075597;28;20048;-65
2022/08/10 13:16:56;;;;;;;1.33;1.08;;;31.30;51.20;;;;;;5071229;28;20064;-67
2022/08/10 13:19:24;;;;;;;1.45;1.17;;;31.20;51.20;;;;;;5072115;28;20059;-66
2022/08/10 13:21:51;;;;;;;1.05;0.85;;;31.50;51.30;;;;;;5072553;28;20466;-66
2022/08/10 13:24:25;;;;;;;0.80;0.80;;;31.70;50.50;;;;;;5072992;28;20075;-66
2022/08/10 13:27:06;;;;;;;1.33;1.02;;;32.00;50.60;;;;;;5066057;28;20074;-66
2022/08/10 13:29:36;;;;;;;2.35;1.17;;;31.70;51.10;;;;;;5066447;28;20411;-65