Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:13;;;;;;;;;;;12.20;99.90;;;;;;4973332;28;19943;-82
2024/01/24 00:04:38;;;;;;;;;;;12.20;99.90;;;;;;4973692;28;19962;-82
2024/01/24 00:07:04;;;;;;;;;;;12.20;99.90;;;;;;4989896;28;20373;-81
2024/01/24 00:09:31;;;;;;;;;;;12.20;99.90;;;;;;4995279;28;19949;-81
2024/01/24 00:11:57;;;;;;;;;;;12.20;99.90;;;;;;5000439;28;20028;-81
2024/01/24 00:14:23;;;;;;;;;;;12.20;99.90;;;;;;4994450;28;19981;-81
2024/01/24 00:16:48;;;;;;;;;;;12.20;99.90;;;;;;4980796;28;19953;-81
2024/01/24 00:19:14;;;;;;;;;;;12.20;99.90;;;;;;4978441;28;19944;-81
2024/01/24 00:21:39;;;;;;;;;;;12.20;99.90;;;;;;4994441;28;20384;-81
2024/01/24 00:24:05;;;;;;;;;;;12.30;99.90;;;;;;4993973;28;19948;-81
2024/01/24 00:26:31;;;;;;;;;;;12.30;99.90;;;;;;4993997;28;20469;-81
2024/01/24 00:28:57;;;;;;;;;;;12.30;99.90;;;;;;4993912;28;19949;-82
2024/01/24 00:31:22;;;;;;;;;;;12.30;99.90;;;;;;4981146;28;19960;-81
2024/01/24 00:33:48;;;;;;;;;;;12.20;99.90;;;;;;4973361;28;19955;-81
2024/01/24 00:36:14;;;;;;;;;;;12.20;99.90;;;;;;4970185;28;19946;-82
2024/01/24 00:38:39;;;;;;;;;;;12.30;99.90;;;;;;4967364;28;19946;-82
2024/01/24 00:41:05;;;;;;;;;;;12.20;99.90;;;;;;4967783;28;19961;-82
2024/01/24 00:43:30;;;;;;;;;;;12.10;99.90;;;;;;4971308;28;19956;-82
2024/01/24 00:45:56;;;;;;;;;;;12.20;99.90;;;;;;4974276;28;20402;-82
2024/01/24 00:48:22;;;;;;;;;;;12.10;99.90;;;;;;4969680;28;20699;-83
2024/01/24 00:50:47;;;;;;;;;;;12.20;99.90;;;;;;4963524;28;20381;-82
2024/01/24 00:53:15;;;;;;;;;;;12.20;99.90;;;;;;4972435;28;19974;-83
2024/01/24 00:55:41;;;;;;;;;;;12.10;99.90;;;;;;4973039;28;19951;-82
2024/01/24 00:58:07;;;;;;;;;;;12.10;99.90;;;;;;4970279;28;20163;-82
2024/01/24 01:00:32;;;;;;;;;;;12.00;99.90;;;;;;4970970;28;19941;-82
2024/01/24 01:02:58;;;;;;;;;;;12.10;99.90;;;;;;4970454;28;20327;-82
2024/01/24 01:05:24;;;;;;;;;;;12.10;99.90;;;;;;4971001;28;20411;-82
2024/01/24 01:07:50;;;;;;;;;;;12.20;99.90;;;;;;4970309;28;20411;-83
2024/01/24 01:10:16;;;;;;;;;;;12.10;99.90;;;;;;4966254;28;20267;-82
2024/01/24 01:12:42;;;;;;;;;;;12.20;99.90;;;;;;4971233;28;20008;-82
2024/01/24 01:15:08;;;;;;;;;;;12.20;99.90;;;;;;4969784;28;19947;-82
2024/01/24 01:17:33;;;;;;;;;;;12.10;99.90;;;;;;4973786;28;19939;-81
2024/01/24 01:19:59;;;;;;;;;;;12.00;99.90;;;;;;4965415;28;19967;-81
2024/01/24 01:22:24;;;;;;;;;;;12.10;99.90;;;;;;4971154;28;19941;-82
2024/01/24 01:24:50;;;;;;;;;;;12.10;99.90;;;;;;4973558;28;19954;-81
2024/01/24 01:27:15;;;;;;;;;;;12.00;99.90;;;;;;4974289;28;20191;-82
2024/01/24 01:29:41;;;;;;;;;;;12.10;99.90;;;;;;4971887;28;19981;-82
2024/01/24 01:32:06;;;;;;;;;;;12.00;99.90;;;;;;4971833;28;19943;-82
2024/01/24 01:34:32;;;;;;;;;;;12.00;99.90;;;;;;4974937;28;19993;-82
2024/01/24 01:36:57;;;;;;;;;;;12.00;99.90;;;;;;4972564;28;20100;-82
2024/01/24 01:39:23;;;;;;;;;;;12.20;99.90;;;;;;4971271;28;20319;-82
2024/01/24 01:41:48;;;;;;;;;;;12.10;99.90;;;;;;4968937;28;19940;-82
2024/01/24 01:44:15;;;;;;;;;;;12.10;99.90;;;;;;4969232;28;19948;-81
2024/01/24 01:46:41;;;;;;;;;;;12.00;99.90;;;;;;4967723;28;19945;-82
2024/01/24 01:49:06;;;;;;;;;;;12.00;99.90;;;;;;4964285;28;20686;-82
2024/01/24 01:51:32;;;;;;;;;;;12.00;99.90;;;;;;4976992;28;19983;-82
2024/01/24 01:53:58;;;;;;;;;;;12.10;99.90;;;;;;4975084;28;21336;-82
2024/01/24 01:56:24;;;;;;;;;;;12.10;99.90;;;;;;4971868;28;19982;-82
2024/01/24 01:58:50;;;;;;;;;;;12.00;99.90;;;;;;4965011;28;20667;-81
2024/01/24 02:01:15;;;;;;;;;;;12.10;99.90;;;;;;4969146;28;20306;-82
2024/01/24 02:03:41;;;;;;;;;;;12.10;99.90;;;;;;4972174;28;20435;-83
2024/01/24 02:06:07;;;;;;;;;;;12.00;99.90;;;;;;4971789;28;19959;-81
2024/01/24 02:08:34;;;;;;;;;;;11.90;99.90;;;;;;4968736;28;20186;-82
2024/01/24 02:11:01;;;;;;;;;;;11.80;99.90;;;;;;4970554;28;19976;-83
2024/01/24 02:13:30;;;;;;;;;;;11.80;99.90;;;;;;4967555;28;25101;-83
2024/01/24 02:15:55;;;;;;;;;;;11.80;99.90;;;;;;4979276;28;19943;-83
2024/01/24 02:18:21;;;;;;;;;;;11.90;99.90;;;;;;4987438;28;19976;-82
2024/01/24 02:20:47;;;;;;;;;;;11.80;99.90;;;;;;4988965;28;19949;-82
2024/01/24 02:23:15;;;;;;;;;;;11.90;99.90;;;;;;4999611;28;20212;-82
2024/01/24 02:25:40;;;;;;;;;;;11.90;99.90;;;;;;4985458;28;19962;-83
2024/01/24 02:28:06;;;;;;;;;;;11.80;99.90;;;;;;4974362;28;19942;-82
2024/01/24 02:30:31;;;;;;;;;;;11.80;99.90;;;;;;4971983;28;20401;-83
2024/01/24 02:32:57;;;;;;;;;;;11.80;99.90;;;;;;4977599;28;19959;-83
2024/01/24 02:35:25;;;;;;;;;;;11.70;99.90;;;;;;4974038;28;19994;-83
2024/01/24 02:37:50;;;;;;;;;;;11.80;99.90;;;;;;4983997;28;19948;-83
2024/01/24 02:40:16;;;;;;;;;;;11.80;99.90;;;;;;4991746;28;19955;-83
2024/01/24 02:42:41;;;;;;;;;;;11.80;99.90;;;;;;4996817;28;19977;-83
2024/01/24 02:45:07;;;;;;;;;;;11.70;99.90;;;;;;4995190;28;19945;-83
2024/01/24 02:47:33;;;;;;;;;;;11.70;99.90;;;;;;4997629;28;19989;-83
2024/01/24 02:50:01;;;;;;;;;;;11.70;99.90;;;;;;4990105;28;20427;-83
2024/01/24 02:52:27;;;;;;;;;;;11.70;99.90;;;;;;4976171;28;19945;-83
2024/01/24 02:55:06;;;;;;;;;;;11.70;99.90;;;;;;4975711;28;20175;-83
2024/01/24 02:57:31;;;;;;;;;;;11.60;99.90;;;;;;4959228;28;20042;-83
2024/01/24 02:59:57;;;;;;;;;;;11.70;99.90;;;;;;4973611;28;20052;-83
2024/01/24 03:02:22;;;;;;;;;;;11.60;99.90;;;;;;4970838;28;20010;-83
2024/01/24 03:04:48;;;;;;;;;;;11.60;99.90;;;;;;4972408;28;19971;-83
2024/01/24 03:07:13;;;;;;;;;;;11.70;99.90;;;;;;4969920;28;19948;-83
2024/01/24 03:09:39;;;;;;;;;;;11.60;99.90;;;;;;4970263;28;19948;-83
2024/01/24 03:12:04;;;;;;;;;;;11.70;99.90;;;;;;4969712;28;19960;-83
2024/01/24 03:14:30;;;;;;;;;;;11.60;99.90;;;;;;4970555;28;19943;-83
2024/01/24 03:16:56;;;;;;;;;;;11.60;99.90;;;;;;4962682;28;19953;-83
2024/01/24 03:19:22;;;;;;;;;;;11.60;99.90;;;;;;4962341;28;19953;-83
2024/01/24 03:21:47;;;;;;;;;;;11.50;99.90;;;;;;4967449;28;19991;-83
2024/01/24 03:24:13;;;;;;;;;;;11.50;99.90;;;;;;4968149;28;20389;-83
2024/01/24 03:26:38;;;;;;;;;;;11.60;99.90;;;;;;4965455;28;19951;-83
2024/01/24 03:29:04;;;;;;;;;;;11.50;99.90;;;;;;4969388;28;19948;-82
2024/01/24 03:31:29;;;;;;;;;;;11.40;99.90;;;;;;4973195;28;20272;-82
2024/01/24 03:33:55;;;;;;;;;;;11.40;99.90;;;;;;4972608;28;20184;-83
2024/01/24 03:36:20;;;;;;;;;;;11.30;99.90;;;;;;4973667;28;20391;-82
2024/01/24 03:38:46;;;;;;;;;;;11.30;99.90;;;;;;4972268;28;20004;-82
2024/01/24 03:41:12;;;;;;;;;;;11.30;99.90;;;;;;4972832;28;19999;-83
2024/01/24 03:43:39;;;;;;;;;;;11.30;99.90;;;;;;4973215;28;19951;-83
2024/01/24 03:46:05;;;;;;;;;;;11.20;99.90;;;;;;4969740;28;20969;-83
2024/01/24 03:48:30;;;;;;;;;;;11.20;99.90;;;;;;4968587;28;19952;-83
2024/01/24 03:50:56;;;;;;;;;;;11.10;99.90;;;;;;4973156;28;19954;-83
2024/01/24 03:53:21;;;;;;;;;;;11.00;99.90;;;;;;4973453;28;20035;-83
2024/01/24 03:55:47;;;;;;;;;;;10.90;99.90;;;;;;4971872;28;19943;-83
2024/01/24 03:58:12;;;;;;;;;;;10.90;99.90;;;;;;4974663;28;19953;-83
2024/01/24 04:00:38;;;;;;;;;;;10.90;99.90;;;;;;4973818;28;19949;-83
2024/01/24 04:03:03;;;;;;;;;;;10.90;99.90;;;;;;4972650;28;19952;-83
2024/01/24 04:05:29;;;;;;;;;;;10.90;99.90;;;;;;4974356;28;19935;-83
2024/01/24 04:07:55;;;;;;;;;;;11.00;99.90;;;;;;4975408;28;19933;-83
2024/01/24 04:10:20;;;;;;;;;;;11.00;99.90;;;;;;4974441;28;19949;-83
2024/01/24 04:12:47;;;;;;;;;;;11.00;99.90;;;;;;4975733;28;20329;-83
2024/01/24 04:15:13;;;;;;;;;;;10.80;99.90;;;;;;4970981;28;19972;-83
2024/01/24 04:17:38;;;;;;;;;;;10.90;99.90;;;;;;4970173;28;21216;-83
2024/01/24 04:20:05;;;;;;;;;;;10.80;99.90;;;;;;4966147;28;20349;-84
2024/01/24 04:22:30;;;;;;;;;;;10.80;99.90;;;;;;4971101;28;19941;-83
2024/01/24 04:24:56;;;;;;;;;;;10.80;99.90;;;;;;4977073;28;19943;-83
2024/01/24 04:27:22;;;;;;;;;;;10.80;99.90;;;;;;4997093;28;19927;-84
2024/01/24 04:29:48;;;;;;;;;;;10.80;99.90;;;;;;4996026;28;19999;-83
2024/01/24 04:32:13;;;;;;;;;;;10.90;99.90;;;;;;4993628;28;19952;-84
2024/01/24 04:34:39;;;;;;;;;;;11.00;99.90;;;;;;4972144;28;19945;-83
2024/01/24 04:37:04;;;;;;;;;;;11.00;99.90;;;;;;4975443;28;20589;-83
2024/01/24 04:39:30;;;;;;;;;;;11.00;99.90;;;;;;4971017;28;19953;-84
2024/01/24 04:41:56;;;;;;;;;;;11.00;99.90;;;;;;4967972;28;19995;-83
2024/01/24 04:44:21;;;;;;;;;;;11.00;99.90;;;;;;4974210;28;20035;-83
2024/01/24 04:46:47;;;;;;;;;;;11.10;99.90;;;;;;4973182;28;20033;-84
2024/01/24 04:49:12;;;;;;;;;;;11.00;99.90;;;;;;4971154;28;19953;-84
2024/01/24 04:51:38;;;;;;;;;;;10.90;99.90;;;;;;4973045;28;20062;-84
2024/01/24 04:54:04;;;;;;;;;;;10.90;99.90;;;;;;4975278;28;19951;-84
2024/01/24 04:56:29;;;;;;;;;;;10.90;99.90;;;;;;4967646;28;19948;-83
2024/01/24 04:58:55;;;;;;;;;;;10.90;99.90;;;;;;4976185;28;19941;-84
2024/01/24 05:01:20;;;;;;;;;;;10.80;99.90;;;;;;4985422;28;20328;-83
2024/01/24 05:03:46;;;;;;;;;;;10.90;99.90;;;;;;4997899;28;19936;-84
2024/01/24 05:06:12;;;;;;;;;;;10.90;99.90;;;;;;4996602;28;19934;-82
2024/01/24 05:08:38;;;;;;;;;;;10.80;99.90;;;;;;4995165;28;25106;-85
2024/01/24 05:11:04;;;;;;;;;;;10.80;99.90;;;;;;4991554;28;20011;-84
2024/01/24 05:13:30;;;;;;;;;;;10.90;99.90;;;;;;4977912;28;19946;-84
2024/01/24 05:15:55;;;;;;;;;;;10.90;99.90;;;;;;4971988;28;20009;-82
2024/01/24 05:18:21;;;;;;;;;;;10.80;99.90;;;;;;4965599;28;20343;-84
2024/01/24 05:20:47;;;;;;;;;;;10.80;99.90;;;;;;4966854;28;19969;-82
2024/01/24 05:23:12;;;;;;;;;;;10.90;99.90;;;;;;4969054;28;21114;-83
2024/01/24 05:25:39;;;;;;;;;;;10.80;99.90;;;;;;4968225;28;20340;-85
2024/01/24 05:28:05;;;;;;;;;;;10.80;99.90;;;;;;4974805;28;20031;-82
2024/01/24 05:30:31;;;;;;;;;;;10.70;99.90;;;;;;4972622;28;20450;-84
2024/01/24 05:32:57;;;;;;;;;;;10.70;99.90;;;;;;4967248;28;20892;-84
2024/01/24 05:35:22;;;;;;;;;;;10.70;99.90;;;;;;4975332;28;19953;-84
2024/01/24 05:37:48;;;;;;;;;;;10.70;99.90;;;;;;4968782;28;20390;-85
2024/01/24 05:40:13;;;;;;;;;;;10.70;99.90;;;;;;4970133;28;19937;-84
2024/01/24 05:42:39;;;;;;;;;;;10.70;99.90;;;;;;4972266;28;19946;-84
2024/01/24 05:45:05;;;;;;;;;;;10.70;99.90;;;;;;4971866;28;19949;-85
2024/01/24 05:47:31;;;;;;;;;;;10.60;99.90;;;;;;4971829;28;20406;-84
2024/01/24 05:49:58;;;;;;;;;;;10.60;99.90;;;;;;4967299;28;19957;-84
2024/01/24 05:52:23;;;;;;;;;;;10.60;99.90;;;;;;4970183;28;19972;-84
2024/01/24 05:54:49;;;;;;;;;;;10.50;99.90;;;;;;4970865;28;20417;-84
2024/01/24 05:57:14;;;;;;;;;;;10.50;99.90;;;;;;4971645;28;20301;-84
2024/01/24 05:59:40;;;;;;;;;;;10.50;99.90;;;;;;4975935;28;20000;-85
2024/01/24 06:02:05;;;;;;;;;;;10.50;99.90;;;;;;4972925;28;19952;-84
2024/01/24 06:04:31;;;;;;;;;;;10.60;99.90;;;;;;4974926;28;19936;-84
2024/01/24 06:07:00;;;;;;;;;;;10.60;99.90;;;;;;4972564;28;20089;-84
2024/01/24 06:09:27;;;;;;;;;;;10.50;99.90;;;;;;4978847;28;20017;-84
2024/01/24 06:11:53;;;;;;;;;;;10.50;99.90;;;;;;4972013;28;19953;-84
2024/01/24 06:14:18;;;;;;;;;;;10.50;99.90;;;;;;4970657;28;19948;-84
2024/01/24 06:16:44;;;;;;;;;;;10.40;99.90;;;;;;4969443;28;19936;-85
2024/01/24 06:19:09;;;;;;;;;;;10.50;99.90;;;;;;4970973;28;19946;-84
2024/01/24 06:21:35;;;;;;;;;;;10.40;99.90;;;;;;4976418;28;20432;-84
2024/01/24 06:24:01;;;;;;;;;;;10.40;99.90;;;;;;4970661;28;20897;-84
2024/01/24 06:26:26;;;;;;;;;;;10.50;99.90;;;;;;4972902;28;19942;-84
2024/01/24 06:28:52;;;;;;;;;;;10.50;99.90;;;;;;4970045;28;20361;-83
2024/01/24 06:31:17;;;;;;;;;;;10.50;99.90;;;;;;4975882;28;20186;-83
2024/01/24 06:33:43;;;;;;;;;;;10.50;99.90;;;;;;4979604;28;20011;-83
2024/01/24 06:36:09;;;;;;;;;;;10.50;99.90;;;;;;4998729;28;20018;-84
2024/01/24 06:38:34;;;;;;;;;;;10.50;99.90;;;;;;4993689;28;20017;-83
2024/01/24 06:41:00;;;;;;;;;;;10.40;99.90;;;;;;4999347;28;19950;-85
2024/01/24 06:43:25;;;;;;;;;;;10.40;99.90;;;;;;4994770;28;19960;-83
2024/01/24 06:45:51;;;;;;;;;;;10.40;99.90;;;;;;4973595;28;19962;-82
2024/01/24 06:48:18;;;;;;;;;;;10.40;99.90;;;;;;4976303;28;19937;-82
2024/01/24 06:50:44;;;;;;;;;;;10.40;99.90;;;;;;4974879;28;20087;-82
2024/01/24 06:53:13;;;;;;;;;;;10.40;99.90;;;;;;4971119;28;19970;-82
2024/01/24 06:55:39;;;;;;;;;;;10.40;99.90;;;;;;4972153;28;19942;-83
2024/01/24 06:58:05;;;;;;;;;;;10.40;99.90;;;;;;4974708;28;20426;-82
2024/01/24 07:00:32;;;;;;;;;;;10.40;99.90;;;;;;4974219;28;20075;-84
2024/01/24 07:02:57;;;;;;;;;;;10.40;99.90;;;;;;4969224;28;19962;-84
2024/01/24 07:05:23;;;;;;;;;;;10.30;99.90;;;;;;4975462;28;20014;-82
2024/01/24 07:07:48;;;;;;;;;;;10.20;99.90;;;;;;4973125;28;20497;-84
2024/01/24 07:10:14;;;;;;;;;;;10.10;99.90;;;;;;4974361;28;20429;-84
2024/01/24 07:12:44;;;;;;;;;;;10.00;99.90;;;;;;4972983;28;19963;-83
2024/01/24 07:15:11;;;;;;;;;;;10.10;99.90;;;;;;4965731;28;19955;-84
2024/01/24 07:17:37;;;;;;;;;;;10.10;99.90;;;;;;4972090;28;19953;-83
2024/01/24 07:20:02;;;;;;;;;;;10.10;99.90;;;;;;4981935;28;19927;-83
2024/01/24 07:22:30;;;;;;;;;;;10.10;99.90;;;;;;4998286;28;19954;-85
2024/01/24 07:24:56;;;;;;;;;;;10.10;99.90;;;;;;4997060;28;19948;-84
2024/01/24 07:27:21;;;;;;;;;;;10.00;99.90;;;;;;4996894;28;20014;-83
2024/01/24 07:29:47;;;;;;;;;;;10.00;99.90;;;;;;4987104;28;19962;-84
2024/01/24 07:32:12;;;;;;;;;;;10.00;99.90;;;;;;4975195;28;20369;-82
2024/01/24 07:34:38;;;;;;;;;;;9.90;99.90;;;;;;4976525;28;20079;-82
2024/01/24 07:37:04;;;;;;;;;;;9.80;99.90;;;;;;4971073;28;19945;-83
2024/01/24 07:39:30;;;;;;;;;;;9.80;99.90;;;;;;4971217;28;19939;-85
2024/01/24 07:41:56;;;;;;;;;;;9.90;99.90;;;;;;4968248;28;20749;-85
2024/01/24 07:44:22;;;;;;;;;;;9.90;99.90;;;;;;4965612;28;19962;-83
2024/01/24 07:46:47;;;;;;;;;;;9.90;99.90;;;;;;4968525;28;19941;-85
2024/01/24 07:49:14;;;;;;;;;;;9.90;99.90;;;;;;4970604;28;19955;-86
2024/01/24 07:51:41;;;;;;;;;;;9.90;99.90;;;;;;4965979;28;19944;-84
2024/01/24 07:54:07;;;;;;;;;;;10.00;99.90;;;;;;4973476;28;20292;-85
2024/01/24 07:56:33;;;;;;;;;;;10.00;99.90;;;;;;4972494;28;19948;-84
2024/01/24 07:58:59;;;;;;;;;;;9.90;99.90;;;;;;4970830;28;20037;-86
2024/01/24 08:01:24;;;;;;;;;;;9.90;99.90;;;;;;4964064;28;20038;-83
2024/01/24 08:03:50;;;;;;;;;;;9.90;99.90;;;;;;4963499;28;20049;-84
2024/01/24 08:06:16;;;;;;;;;;;10.00;99.90;;;;;;4969144;28;20384;-85
2024/01/24 08:08:49;;;;;;;;;;;9.90;99.90;;;;;;4966909;28;20030;-85
2024/01/24 08:11:15;;;;;;;;;;;9.90;99.90;;;;;;4957957;28;20522;-86
2024/01/24 08:13:41;;;;;;;;;;;9.80;99.90;;;;;;4977231;28;20051;-88
2024/01/24 08:16:18;;;;;;;;;;;9.90;99.90;;;;;;4991655;28;20166;-89
2024/01/24 08:18:44;;;;;;;;;;;9.90;99.90;;;;;;4974849;28;20310;-90
2024/01/24 08:21:17;;;;;;;;;;;9.90;99.90;;;;;;4964400;28;19944;-92
2024/01/24 08:23:45;;;;;;;;;;;9.80;99.90;;;;;;4963780;28;20209;-90
2024/01/24 08:26:12;;;;;;;;;;;10.00;99.90;;;;;;4965726;28;19950;-88
2024/01/24 08:28:37;;;;;;;;;;;9.90;99.90;;;;;;4969017;28;20440;-87
2024/01/24 08:32:12;;;;;;;;;;;9.90;99.90;;;;;;4963194;28;19948;-91
2024/01/24 08:34:07;;;;;;;;;;;10.00;99.90;;;;;;4949833;28;19947;-87
2024/01/24 08:36:33;;;;;;;;;;;10.00;99.90;;;;;;4969859;28;19948;-87
2024/01/24 08:39:27;;;;;;;;;;;10.00;99.90;;;;;;4978893;28;19950;-89
2024/01/24 08:41:52;;;;;;;;;;;10.00;99.90;;;;;;4969268;28;19940;-85
2024/01/24 08:44:18;;;;;;;;;;;10.00;99.90;;;;;;4983659;28;19940;-84
2024/01/24 08:46:44;;;;;;;;;;;10.10;99.90;;;;;;4982449;28;20009;-85
2024/01/24 08:49:12;;;;;;;;;;;10.10;99.90;;;;;;4983373;28;19953;-84
2024/01/24 08:51:42;;;;;;;;;;;10.20;99.90;;;;;;4984717;28;20017;-87
2024/01/24 08:54:08;;;;;;;;;;;10.20;99.90;;;;;;4966164;28;19930;-84
2024/01/24 08:56:37;;;;;;;;;;;10.20;99.90;;;;;;4964591;28;25092;-85
2024/01/24 08:59:03;;;;;;;;;;;10.30;99.90;;;;;;4967970;28;19951;-86
2024/01/24 09:01:29;;;;;;;;;;;10.30;99.90;;;;;;4960074;28;19954;-90
2024/01/24 09:03:54;;;;;;;;;;;10.40;99.90;;;;;;4958928;28;20084;-84
2024/01/24 09:06:21;;;;;;;;;;;10.40;99.90;;;;;;4959977;28;20574;-85
2024/01/24 09:08:52;;;;;;;;;;;10.50;99.90;;;;;;4963171;28;19966;-83
2024/01/24 09:11:18;;;;;;;;;;;10.60;99.90;;;;;;4967077;28;19950;-86
2024/01/24 09:13:47;;;;;;;;;;;10.70;99.90;;;;;;4962594;28;20072;-89
2024/01/24 09:16:14;;;;;;;;;;;10.70;99.90;;;;;;4967264;28;20044;-90
2024/01/24 09:18:40;;;;;;;;;;;10.70;99.90;;;;;;4958628;28;20369;-90
2024/01/24 09:21:07;;;;;;;;;;;10.80;99.90;;;;;;4968956;28;19951;-89
2024/01/24 09:23:33;;;;;;;;;;;11.00;99.90;;;;;;4964078;28;19949;-86
2024/01/24 09:25:58;;;;;;;;;;;11.10;99.90;;;;;;4967543;28;20285;-89
2024/01/24 09:28:24;;;;;;;;;;;11.20;99.90;;;;;;4963868;28;19946;-89
2024/01/24 09:30:49;;;;;;;;;;;11.40;99.90;;;;;;4962301;28;20141;-85
2024/01/24 09:33:18;;;;;;;;;;;11.50;99.90;;;;;;4957785;28;20001;-88
2024/01/24 09:35:46;;;;;;;;;;;11.60;99.90;;;;;;4976232;28;20132;-81
2024/01/24 09:38:15;;;;;;;;;;;11.70;99.90;;;;;;4989399;28;19995;-88
2024/01/24 09:40:41;;;;;;;;;;;11.90;99.90;;;;;;4987926;28;19985;-84
2024/01/24 09:43:10;;;;;;;;;;;12.40;99.90;;;;;;4984055;28;19934;-86
2024/01/24 09:45:38;;;;;;;;;;;12.70;99.90;;;;;;4980406;28;19944;-82
2024/01/24 09:48:06;;;;;;;;;;;13.00;99.90;;;;;;4964283;28;19944;-86
2024/01/24 09:50:32;;;;;;;;;;;13.40;99.90;;;;;;4954650;28;21133;-90
2024/01/24 09:52:58;;;;;;;;;;;13.60;99.90;;;;;;4958037;28;20285;-85
2024/01/24 09:55:24;;;;;;;;;;;13.60;97.70;;;;;;4964193;28;19946;-87
2024/01/24 09:57:49;;;;;;;;;;;13.60;99.90;;;;;;4960138;28;19952;-85
2024/01/24 10:00:15;;;;;;;;;;;13.70;99.90;;;;;;4954110;28;19937;-86
2024/01/24 10:02:44;;;;;;;;;;;13.80;96.80;;;;;;4957121;28;19961;-83
2024/01/24 10:05:12;;;;;;;;;;;13.90;95.90;;;;;;4963125;28;19944;-86
2024/01/24 10:07:38;;;;;;;;;;;14.00;98.50;;;;;;4969423;28;19985;-87
2024/01/24 10:10:06;;;;;;;;;;;14.30;97.10;;;;;;4957615;28;21006;-83
2024/01/24 10:12:32;;;;;;;;;;;14.40;95.90;;;;;;4962524;28;20399;-87
2024/01/24 10:14:58;;;;;;;;;;;14.90;90.50;;;;;;4957881;28;19938;-91
2024/01/24 10:17:24;;;;;;;;;;;15.10;90.70;;;;;;4964876;28;19978;-90
2024/01/24 10:19:50;;;;;;;;;;;15.00;93.30;;;;;;4961847;28;20043;-91
2024/01/24 10:22:16;;;;;;;;;;;14.80;90.70;;;;;;4954734;28;20428;-83
2024/01/24 10:24:41;;;;;;;;;;;14.90;91.50;;;;;;4955725;28;19941;-86
2024/01/24 10:27:08;;;;;;;;;;;14.90;93.40;;;;;;4959895;28;20050;-87
2024/01/24 10:29:34;;;;;;;;;;;14.70;88.60;;;;;;4969791;28;19960;-88
2024/01/24 10:32:01;;;;;;;;;;;14.20;97.00;;;;;;4963061;28;19956;-87
2024/01/24 10:34:27;;;;;;;;;;;14.70;91.80;;;;;;4954951;28;19974;-83
2024/01/24 10:36:53;;;;;;;;;;;15.10;89.10;;;;;;4957194;28;20015;-82
2024/01/24 10:39:22;;;;;;;;;;;15.40;91.30;;;;;;4950010;28;20046;-83
2024/01/24 10:41:52;;;;;;;;;;;15.70;77.60;;;;;;4963299;28;20116;-81
2024/01/24 10:44:19;;;;;;;;;;;15.60;84.60;;;;;;4958676;28;19984;-81
2024/01/24 10:46:45;;;;;;;;;;;16.20;73.00;;;;;;4965604;28;19981;-81
2024/01/24 10:49:12;;;;;;;;;;;15.90;74.70;;;;;;4967619;28;20318;-82
2024/01/24 10:51:38;;;;;;;;;;;15.40;82.80;;;;;;4997790;28;19929;-86
2024/01/24 10:54:04;;;;;;;;;;;15.30;86.50;;;;;;4987060;28;19951;-83
2024/01/24 10:56:30;;;;;;;;;;;15.80;79.60;;;;;;4983707;28;20050;-83
2024/01/24 10:58:56;;;;;;;;;;;16.00;84.40;;;;;;4980580;28;20042;-88
2024/01/24 11:01:22;;;;;;;;;;;16.40;79.20;;;;;;4974120;28;19960;-84
2024/01/24 11:03:49;;;;;;;;;;;16.80;70.60;;;;;;4960689;28;19946;-85
2024/01/24 11:06:16;;;;;;;;;;;16.80;64.70;;;;;;4955446;28;19946;-84
2024/01/24 11:08:48;;;;;;;;;;;16.20;68.40;;;;;;4964515;28;19955;-86
2024/01/24 11:11:15;;;;;;;;;;;16.20;75.20;;;;;;4970513;28;19943;-86
2024/01/24 11:13:41;;;;;;;;;;;15.90;74.10;;;;;;4955555;28;21243;-83
2024/01/24 11:16:27;;;;;;;;;;;16.00;75.60;;;;;;4961783;28;19941;-89
2024/01/24 11:18:53;;;;;;;;;;;16.10;72.30;;;;;;4964486;28;19954;-86
2024/01/24 11:21:21;;;;;;;;;;;15.70;76.40;;;;;;4965654;28;19971;-90
2024/01/24 11:23:47;;;;;;;;;;;15.30;79.50;;;;;;4963037;28;20063;-87
2024/01/24 11:26:32;;;;;;;;;;;14.50;84.50;;;;;;4956866;28;19988;-86
2024/01/24 11:29:09;;;;;;;;;;;13.90;97.60;;;;;;4963940;28;19962;-87
2024/01/24 11:31:39;;;;;;;;;;;13.80;95.90;;;;;;4967787;28;19995;-93
2024/01/24 11:34:04;;;;;;;;;;;13.90;99.90;;;;;;4963426;28;19944;-87
2024/01/24 11:36:30;;;;;;;;;;;14.00;92.80;;;;;;4955993;28;20006;-84
2024/01/24 11:38:55;;;;;;;;;;;14.60;94.70;;;;;;4962925;28;20417;-83
2024/01/24 11:41:23;;;;;;;;;;;15.30;86.40;;;;;;4961370;28;19936;-84
2024/01/24 11:43:49;;;;;;;;;;;15.70;71.90;;;;;;4961741;28;20035;-84
2024/01/24 11:46:20;;;;;;;;;;;16.20;70.90;;;;;;4964159;28;19942;-85
2024/01/24 11:48:45;;;;;;;;;;;16.40;70.80;;;;;;4968391;28;20646;-84
2024/01/24 11:51:11;;;;;;;;;;;16.30;68.10;;;;;;4992671;28;20081;-83
2024/01/24 11:53:37;;;;;;;;;;;16.10;68.20;;;;;;4983698;28;20022;-82
2024/01/24 11:56:05;;;;;;;;;;;15.80;69.00;;;;;;4984280;28;19963;-81
2024/01/24 11:58:31;;;;;;;;;;;16.40;67.60;;;;;;4978480;28;20045;-84
2024/01/24 12:00:59;;;;;;;;;;;17.20;61.60;;;;;;4964475;28;19941;-87
2024/01/24 12:03:28;;;;;;;;;;;17.60;56.50;;;;;;4958903;28;19949;-91
2024/01/24 12:05:53;;;;;;;;;;;16.80;57.10;;;;;;4953629;28;19940;-83
2024/01/24 12:08:20;;;;;;;;;;;16.00;64.60;;;;;;4932183;28;20419;-82
2024/01/24 12:10:46;;;;;;;;;;;15.40;70.20;;;;;;4958135;28;19954;-87
2024/01/24 12:13:12;;;;;;;;;;;15.00;75.90;;;;;;4946993;28;20463;-82
2024/01/24 12:15:38;;;;;;;;;;;14.60;86.80;;;;;;4951220;28;19942;-86
2024/01/24 12:18:05;;;;;;;;;;;14.70;87.10;;;;;;4949576;28;20952;-88
2024/01/24 12:20:33;;;;;;;;;;;15.10;83.80;;;;;;4952033;28;19939;-85
2024/01/24 12:22:59;;;;;;;;;;;16.00;74.20;;;;;;4953072;28;20559;-86
2024/01/24 12:25:25;;;;;;;;;;;16.80;65.50;;;;;;4948933;28;19949;-84
2024/01/24 12:27:52;;;;;;;;;;;16.60;61.30;;;;;;4948222;28;19955;-85
2024/01/24 12:30:19;;;;;;;;;;;16.30;63.30;;;;;;4959934;28;19960;-85
2024/01/24 12:32:45;;;;;;;;;;;16.20;70.90;;;;;;4953602;28;19988;-84
2024/01/24 12:35:11;;;;;;;;;;;16.50;61.20;;;;;;4949715;28;20122;-85
2024/01/24 12:37:37;;;;;;;;;;;17.30;63.00;;;;;;4960766;28;21234;-85
2024/01/24 12:40:07;;;;;;;;;;;17.70;55.20;;;;;;4976757;28;20109;-85
2024/01/24 12:42:33;;;;;;;;;;;18.00;56.10;;;;;;4972911;28;20008;-86
2024/01/24 12:44:58;;;;;;;;;;;18.40;56.30;;;;;;4960506;28;19951;-85
2024/01/24 12:47:24;;;;;;;;;;;18.30;52.50;;;;;;4952291;28;20128;-84
2024/01/24 12:49:50;;;;;;;;;;;18.30;51.60;;;;;;4957207;28;20218;-81
2024/01/24 12:52:17;;;;;;;;;;;18.20;56.50;;;;;;4937479;28;22069;-82
2024/01/24 12:54:43;;;;;;;;;;;18.20;54.60;;;;;;4957488;28;19949;-81
2024/01/24 12:57:11;;;;;;;;;;;18.40;53.40;;;;;;4981198;28;19953;-90
2024/01/24 12:59:37;;;;;;;;;;;18.10;54.20;;;;;;4988085;28;20036;-81
2024/01/24 13:02:03;;;;;;;;;;;17.40;55.50;;;;;;4981919;28;19945;-82
2024/01/24 13:04:28;;;;;;;;;;;17.40;54.80;;;;;;4968862;28;20458;-84
2024/01/24 13:06:55;;;;;;;;;;;17.20;55.10;;;;;;4958008;28;19957;-84
2024/01/24 13:09:20;;;;;;;;;;;17.40;57.30;;;;;;4962114;28;19954;-82
2024/01/24 13:11:46;;;;;;;;;;;18.00;55.20;;;;;;4961817;28;20035;-85
2024/01/24 13:14:11;;;;;;;;;;;18.80;49.90;;;;;;4956503;28;20435;-82
2024/01/24 13:16:37;;;;;;;;;;;18.80;48.50;;;;;;4957830;28;19995;-81
2024/01/24 13:19:02;;;;;;;;;;;18.10;50.90;;;;;;4952480;28;19962;-90
2024/01/24 13:21:28;;;;;;;;;;;18.20;50.90;;;;;;4963322;28;20002;-87
2024/01/24 13:23:56;;;;;;;;;;;19.20;50.70;;;;;;4955145;28;20012;-83
2024/01/24 13:26:22;;;;;;;;;;;18.90;47.90;;;;;;4957712;28;19944;-86
2024/01/24 13:28:47;;;;;;;;;;;18.30;51.30;;;;;;4958722;28;19963;-85
2024/01/24 13:31:13;;;;;;;;;;;18.50;51.80;;;;;;4965359;28;20048;-88
2024/01/24 13:33:40;;;;;;;;;;;18.10;50.80;;;;;;4963475;28;20100;-83
2024/01/24 13:36:07;;;;;;;;;;;18.40;50.30;;;;;;4960775;28;19952;-87
2024/01/24 13:38:33;;;;;;;;;;;19.30;51.40;;;;;;4961629;28;19976;-81
2024/01/24 13:40:59;;;;;;;;;;;20.40;47.00;;;;;;4961214;28;19957;-90
2024/01/24 13:43:24;;;;;;;;;;;20.30;44.10;;;;;;4954164;28;19996;-84
2024/01/24 13:45:50;;;;;;;;;;;20.10;47.60;;;;;;4957865;28;20121;-81
2024/01/24 13:48:15;;;;;;;;;;;19.90;45.10;;;;;;4962649;28;19969;-84
2024/01/24 13:50:41;;;;;;;;;;;19.10;47.80;;;;;;4962774;28;19959;-82
2024/01/24 13:53:07;;;;;;;;;;;18.50;48.10;;;;;;4962111;28;19957;-84
2024/01/24 13:55:32;;;;;;;;;;;17.50;54.30;;;;;;4957392;28;19950;-83
2024/01/24 13:58:00;;;;;;;;;;;17.50;53.60;;;;;;4963874;28;21131;-85
2024/01/24 14:00:26;;;;;;;;;;;17.20;55.20;;;;;;4968212;28;20056;-88
2024/01/24 14:02:52;;;;;;;;;;;18.00;54.20;;;;;;4981779;28;21156;-87
2024/01/24 14:05:18;;;;;;;;;;;18.20;53.60;;;;;;4988438;28;19967;-87
2024/01/24 14:07:43;;;;;;;;;;;18.50;50.60;;;;;;4983087;28;19979;-90
2024/01/24 14:10:14;;;;;;;;;;;17.90;48.70;;;;;;4987745;28;19952;-92
2024/01/24 14:12:40;;;;;;;;;;;17.50;52.80;;;;;;4969481;28;20050;-87
2024/01/24 14:15:05;;;;;;;;;;;16.40;56.80;;;;;;4958172;28;20179;-86