Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:18;;;;;;;7.80;5.25;;;21.20;99.90;;;;;;5033670;28;20037;-79
2023/06/22 00:04:45;;;;;;;6.25;5.25;;;21.20;99.90;;;;;;5044472;28;20065;-79
2023/06/22 00:07:11;;;;;;;7.13;5.57;;;21.20;99.90;;;;;;5050385;28;20045;-78
2023/06/22 00:09:37;;;;;;;6.57;5.15;;;21.20;99.90;;;;;;5045982;28;20037;-78
2023/06/22 00:12:04;;;;;;;7.82;5.85;;;21.20;99.90;;;;;;5048646;28;20025;-78
2023/06/22 00:14:30;;;;;;;6.80;5.80;;;21.30;99.90;;;;;;5045851;28;20040;-79
2023/06/22 00:16:57;;;;;;;7.93;5.65;;;21.20;99.90;;;;;;5049314;28;20041;-84
2023/06/22 00:19:23;;;;;;;8.15;5.72;;;21.00;99.90;;;;;;5047877;28;20056;-80
2023/06/22 00:21:52;;;;;;;8.10;6.03;;;21.00;99.90;;;;;;5047573;28;20025;-80
2023/06/22 00:24:20;;;;;;;6.75;5.63;;;21.00;99.90;;;;;;5058181;28;20037;-80
2023/06/22 00:26:47;;;;;;;5.82;4.97;;;21.00;99.90;;;;;;5032460;28;20040;-80
2023/06/22 00:29:13;;;;;;;5.65;4.95;;;21.00;99.90;;;;;;5041218;28;20051;-80
2023/06/22 00:31:40;;;;;;;7.28;5.50;;;21.00;99.90;;;;;;5046085;28;20033;-80
2023/06/22 00:34:08;;;;;;;6.55;5.80;;;21.00;99.90;;;;;;5043007;28;20033;-85
2023/06/22 00:36:36;;;;;;;6.60;5.32;;;21.10;99.90;;;;;;5039043;28;20040;-79
2023/06/22 00:39:03;;;;;;;7.55;5.32;;;21.10;99.90;;;;;;5054366;28;20036;-79
2023/06/22 00:41:30;;;;;;;7.63;6.18;;;21.20;99.90;;;;;;5052169;28;20049;-79
2023/06/22 00:43:57;;;;;;;6.50;5.65;;;21.30;99.90;;;;;;5051855;28;20052;-80
2023/06/22 00:46:24;;;;;;;15.90;6.93;;;21.40;99.90;;;;;;5045437;28;20046;-80
2023/06/22 00:48:57;;;;;;;10.07;6.97;;;21.70;99.90;;;;;;5047097;28;20034;-79
2023/06/22 00:51:24;;;;;;;8.63;5.75;;;21.90;99.90;;;;;;5048616;28;20048;-80
2023/06/22 00:53:51;;;;;;;9.40;6.10;;;22.10;99.90;;;;;;5026682;28;20045;-80
2023/06/22 00:56:19;;;;;;;10.35;7.32;;;22.30;99.90;;;;;;5047157;28;20717;-79
2023/06/22 00:58:47;;;;;;;8.98;6.25;;;22.50;99.90;;;;;;5049780;28;20483;-79
2023/06/22 01:01:14;;;;;;;11.40;7.85;;;22.00;99.90;;;;;;5048580;28;20049;-81
2023/06/22 01:03:40;;;;;;;10.30;7.63;;;20.60;78.00;;;;;;5048086;28;20037;-78
2023/06/22 01:06:13;;;;;;;9.65;7.60;;;20.20;99.90;;;;;;5048233;28;20032;-79
2023/06/22 01:08:56;;;;;;;11.73;8.57;;;20.10;99.90;;;;;;5048066;28;20485;-79
2023/06/22 01:11:33;;;;;;;11.05;8.90;;;19.90;1.00;;;;;;5049147;28;20497;-79
2023/06/22 01:14:12;;;;;;;15.18;10.30;;;19.70;1.00;;;;;;5031238;28;20067;-82
2023/06/22 01:16:43;;;;;;;10.90;9.80;;;19.70;1.00;;;;;;5048522;28;20040;-77
2023/06/22 01:19:33;;;;;;;13.10;10.82;;;19.70;1.00;;;;;;5047491;28;20033;-78
2023/06/22 01:22:00;;;;;;;;;;;19.70;1.00;;;;;;5046252;28;20053;-81
2023/06/22 01:24:41;;;;;;;12.27;9.65;;;19.70;1.00;;;;;;5047366;28;19908;-78
2023/06/22 01:27:41;;;;;;;12.00;10.80;;;19.70;1.00;;;;;;5047332;28;20506;-78
2023/06/22 01:30:10;;;;;;;12.88;10.25;;;19.70;8.80;;;;;;5046853;28;20041;-77
2023/06/22 01:32:38;;;;;;;13.25;10.32;;;19.70;27.60;;;;;;5048078;28;20032;-77
2023/06/22 01:35:07;;;;;;;14.30;11.18;;;19.80;44.00;;;;;;5045368;28;20033;-78
2023/06/22 01:37:35;;;;;;;13.32;11.07;;;19.80;52.60;;;;;;5062734;28;20041;-78
2023/06/22 01:40:05;;;;;;;12.88;10.55;;;19.80;61.40;;;;;;5045550;28;20464;-79
2023/06/22 01:42:32;;;;;;;15.00;12.45;;;19.90;70.90;;;;;;5047400;28;20041;-77
2023/06/22 01:45:00;;;;;;;16.08;11.60;;;19.90;82.30;;;;;;5043123;28;20046;-81
2023/06/22 01:47:27;;;;;;;13.60;10.93;;;19.90;85.60;;;;;;5044221;28;20511;-77
2023/06/22 01:49:54;;;;;;;15.75;12.35;;;20.00;74.10;;;;;;5032923;28;20045;-78
2023/06/22 01:52:21;;;;;;;13.70;12.05;;;19.90;55.00;;;;;;5045702;28;20221;-76
2023/06/22 01:54:48;;;;;;;14.20;11.65;;;19.90;56.20;;;;;;5044442;28;20029;-76
2023/06/22 01:57:14;;;;;;;15.35;11.80;;;19.90;52.00;;;;;;5049191;28;20387;-76
2023/06/22 02:00:03;;;;;;;16.45;12.35;;;19.80;44.30;;;;;;5046396;28;20088;-77
2023/06/22 02:02:36;;;;;;;13.20;11.50;;;19.80;43.00;;;;;;5053522;28;20522;-76
2023/06/22 02:05:07;;;;;;;15.93;11.20;;;19.80;35.80;;;;;;5044388;28;20044;-76
2023/06/22 02:07:41;;;;;;;15.57;12.07;;;19.70;18.50;;;;;;5027856;28;20041;-76
2023/06/22 02:10:08;;;;;;;12.68;11.00;;;19.70;4.70;;;;;;5046465;28;20033;-77
2023/06/22 02:12:36;;;;;;;14.35;12.10;;;19.60;1.40;;;;;;5045995;28;20051;-76
2023/06/22 02:15:02;;;;;;;14.88;11.68;;;19.70;2.90;;;;;;5045457;28;20395;-79
2023/06/22 02:17:32;;;;;;;16.38;12.90;;;19.60;1.00;;;;;;5047690;28;20043;-79
2023/06/22 02:20:08;;;;;;;14.95;12.10;;;19.50;1.00;;;;;;5030351;28;20387;-83
2023/06/22 02:22:35;;;;;;;15.57;13.10;;;19.50;1.00;;;;;;5033598;28;20345;-78
2023/06/22 02:25:02;;;;;;;15.68;13.30;;;19.50;1.00;;;;;;5061329;28;20499;-77
2023/06/22 02:27:28;;;;;;;16.92;13.80;;;19.50;1.00;;;;;;5047298;28;20049;-76
2023/06/22 02:29:54;;;;;;;19.17;14.48;;;19.50;1.00;;;;;;5047853;28;20491;-77
2023/06/22 02:32:20;;;;;;;15.52;13.63;;;19.50;1.00;;;;;;5045566;28;20064;-78
2023/06/22 02:34:47;;;;;;;16.15;13.88;;;19.50;1.00;;;;;;5045159;28;20041;-76
2023/06/22 02:37:14;;;;;;;15.93;13.73;;;19.50;1.00;;;;;;5027515;28;20041;-77
2023/06/22 02:39:41;;;;;;;16.92;13.45;;;19.40;1.00;;;;;;5046765;28;20041;-77
2023/06/22 02:42:08;;;;;;;18.92;14.88;;;19.30;1.00;;;;;;5042756;28;20032;-76
2023/06/22 02:44:34;;;;;;;20.92;14.68;;;19.20;1.00;;;;;;5046229;28;20040;-77
2023/06/22 02:47:00;;;;;;;19.92;15.63;;;19.20;1.00;;;;;;5043139;28;20034;-82
2023/06/22 02:49:26;;;;;;;18.88;14.90;;;19.20;1.00;;;;;;5047062;28;20034;-75
2023/06/22 02:51:53;;;;;;;20.10;14.60;;;19.10;1.00;;;;;;5047251;28;20029;-77
2023/06/22 02:54:21;;;;;;;18.48;14.82;;;19.20;1.00;;;;;;5051297;28;20047;-79
2023/06/22 02:56:50;;;;;;;17.50;14.23;;;19.10;1.00;;;;;;5055194;28;20048;-77
2023/06/22 02:59:17;;;;;;;19.23;15.80;;;19.10;1.00;;;;;;5051950;28;20041;-77
2023/06/22 03:01:45;;;;;;;18.95;15.50;;;19.10;1.00;;;;;;5066530;28;20045;-78
2023/06/22 03:04:22;;;;;;;18.58;13.63;;;19.00;1.00;;;;;;5050766;28;20628;-76
2023/06/22 03:06:50;;;;;;;19.63;15.50;;;18.90;1.00;;;;;;5029203;28;20052;-77
2023/06/22 03:09:18;;;;;;;23.23;16.98;;;18.90;1.00;;;;;;5045795;28;20060;-76
2023/06/22 03:11:44;;;;;;;20.67;16.95;;;19.00;1.00;;;;;;5034637;28;20033;-76
2023/06/22 03:14:10;;;;;;;19.90;15.77;;;19.00;1.00;;;;;;5050764;28;20451;-76
2023/06/22 03:16:36;;;;;;;17.60;14.90;;;18.90;1.00;;;;;;5035319;28;20032;-78
2023/06/22 03:19:02;;;;;;;16.70;15.00;;;18.80;1.00;;;;;;5052344;28;20048;-81
2023/06/22 03:21:29;;;;;;;17.92;14.98;;;18.80;1.00;;;;;;5062897;28;20053;-77
2023/06/22 03:23:55;;;;;;;18.60;15.63;;;18.80;1.00;;;;;;5050859;28;20033;-77
2023/06/22 03:26:23;;;;;;;18.13;15.85;;;18.70;1.00;;;;;;5060290;28;20041;-80
2023/06/22 03:28:49;;;;;;;19.25;15.73;;;18.70;1.00;;;;;;5065951;28;20044;-76
2023/06/22 03:31:16;;;;;;;18.80;15.93;;;18.70;1.00;;;;;;5051106;28;20044;-75
2023/06/22 03:33:42;;;;;;;17.30;15.48;;;18.70;1.00;;;;;;5052982;28;20033;-76
2023/06/22 03:36:08;;;;;;;19.35;15.95;;;18.70;1.00;;;;;;5048873;28;20033;-76
2023/06/22 03:38:34;;;;;;;18.33;15.00;;;18.60;1.00;;;;;;5061406;28;20061;-76
2023/06/22 03:41:01;;;;;;;15.60;13.95;;;18.60;1.00;;;;;;5065909;28;20075;-81
2023/06/22 03:43:30;;;;;;;16.83;14.75;;;18.60;1.00;;;;;;5048233;28;20029;-76
2023/06/22 03:45:56;;;;;;;18.73;15.05;;;18.60;1.00;;;;;;5067339;28;20052;-79
2023/06/22 03:48:22;;;;;;;18.35;15.95;;;18.60;1.00;;;;;;5035190;28;20041;-79
2023/06/22 03:50:49;;;;;;;18.27;15.43;;;18.70;1.00;;;;;;5045801;28;20048;-76
2023/06/22 03:53:15;;;;;;;20.70;15.98;;;18.80;1.00;;;;;;5022052;28;20021;-75
2023/06/22 03:55:50;;;;;;;18.05;14.88;;;18.70;1.00;;;;;;5048241;28;20051;-76
2023/06/22 03:58:18;;;;;;;20.10;15.63;;;18.80;1.00;;;;;;5046493;28;20053;-76
2023/06/22 04:00:46;;;;;;;19.85;15.10;;;18.90;1.00;;;;;;5048813;28;20040;-77
2023/06/22 04:03:14;;;;;;;20.50;16.13;;;19.00;1.00;;;;;;5048190;28;20040;-76
2023/06/22 04:05:41;;;;;;;20.33;15.55;;;19.10;1.00;;;;;;5047880;28;20040;-76
2023/06/22 04:08:07;;;;;;;20.08;14.90;;;19.20;1.00;;;;;;5050312;28;20033;-76
2023/06/22 04:10:34;;;;;;;17.98;14.88;;;19.30;1.00;;;;;;5064261;28;20104;-75
2023/06/22 04:13:00;;;;;;;18.42;15.43;;;19.40;1.00;;;;;;5044927;28;20380;-75
2023/06/22 04:15:26;;;;;;;16.40;13.45;;;19.50;1.00;;;;;;5047497;28;20034;-75
2023/06/22 04:17:55;;;;;;;17.83;12.50;;;19.60;99.90;;;;;;5050513;28;20048;-75
2023/06/22 04:20:21;;;;;;;16.17;12.85;;;19.70;99.90;;;;;;5042094;28;20044;-75
2023/06/22 04:22:48;;;;;;;14.43;12.05;;;19.80;99.90;;;;;;5050086;28;20056;-77
2023/06/22 04:25:14;;;;;;;13.43;11.60;;;20.00;99.90;;;;;;5050150;28;20025;-75
2023/06/22 04:27:40;;;;;;;15.15;11.35;;;20.30;99.90;;;;;;5050693;28;20040;-76
2023/06/22 04:30:07;;;;;;;17.88;12.30;;;20.50;99.90;;;;;;5046933;28;20040;-76
2023/06/22 04:32:36;;;;;;;14.07;10.27;;;20.70;99.90;;;;;;5047803;28;20472;-75
2023/06/22 04:35:04;;;;;;;14.05;10.98;;;20.80;99.90;;;;;;5048110;28;20049;-79
2023/06/22 04:37:31;;;;;;;13.25;11.30;;;20.70;93.30;;;;;;5048870;28;20033;-76
2023/06/22 04:39:57;;;;;;;11.15;9.98;;;20.60;94.60;;;;;;5048498;28;20060;-76
2023/06/22 04:42:25;;;;;;;13.75;11.35;;;20.70;94.40;;;;;;5015235;28;20582;-77
2023/06/22 04:44:52;;;;;;;13.73;10.23;;;20.90;69.20;;;;;;5046436;28;20056;-76
2023/06/22 04:47:18;;;;;;;11.15;9.43;;;21.10;44.30;;;;;;5045882;28;20468;-75
2023/06/22 04:49:44;;;;;;;11.10;9.60;;;21.20;9.40;;;;;;5063103;28;20033;-75
2023/06/22 04:52:12;;;;;;;11.93;10.20;;;21.50;1.00;;;;;;5049569;28;20045;-76
2023/06/22 04:54:40;;;;;;;11.77;10.57;;;21.80;1.00;;;;;;5048758;28;20028;-75
2023/06/22 04:57:10;;;;;;;13.55;10.35;;;21.80;1.00;;;;;;5047370;28;20025;-78
2023/06/22 04:59:38;;;;;;;10.95;9.80;;;21.50;1.00;;;;;;5062136;28;20045;-76
2023/06/22 05:02:08;;;;;;;10.32;9.27;;;21.50;1.00;;;;;;5044494;28;20045;-78
2023/06/22 05:04:40;;;;;;;9.73;8.77;;;22.00;1.00;;;;;;5048444;28;20036;-75
2023/06/22 05:07:07;;;;;;;11.52;8.88;;;22.40;1.00;;;;;;5045845;28;20037;-77
2023/06/22 05:09:36;;;;;;;12.50;8.57;;;22.70;1.00;;;;;;5043923;28;20052;-76
2023/06/22 05:12:04;;;;;;;10.93;8.85;;;22.90;1.00;;;;;;5044207;28;20033;-77
2023/06/22 05:14:30;;;;;;;10.18;9.18;;;22.90;1.00;;;;;;5059268;28;20048;-77
2023/06/22 05:16:58;;;;;;;9.57;8.57;;;22.90;1.00;;;;;;5047648;28;20361;-77
2023/06/22 05:19:31;;;;;;;9.73;8.32;;;23.00;1.00;;;;;;5044603;28;20044;-77
2023/06/22 05:21:57;;;;;;;11.52;8.77;;;23.00;1.00;;;;;;5048441;28;20036;-78
2023/06/22 05:24:23;;;;;;;10.32;8.90;;;23.20;99.90;;;;;;5043838;28;20032;-77
2023/06/22 05:26:49;;;;;;;8.38;7.30;;;23.70;99.90;;;;;;5030415;28;20036;-78
2023/06/22 05:29:15;;;;;;;8.43;7.25;;;24.40;99.90;;;;;;5043346;28;20063;-75
2023/06/22 05:31:41;;;;;;;11.07;6.78;;;24.60;99.90;;;;;;5047652;28;20033;-76
2023/06/22 05:34:08;;;;;;;9.15;7.22;;;24.80;99.90;;;;;;5046010;28;20021;-77
2023/06/22 05:36:34;;;;;;;8.07;6.95;;;24.40;99.90;;;;;;5047220;28;20040;-77
2023/06/22 05:39:12;;;;;;;8.00;6.30;;;24.20;99.90;;;;;;5045941;28;20068;-77
2023/06/22 05:41:38;;;;;;;7.47;6.47;;;24.30;99.90;;;;;;5045631;28;20411;-76
2023/06/22 05:44:05;;;;;;;7.47;6.63;;;24.60;99.90;;;;;;5046724;28;20040;-79
2023/06/22 05:46:31;;;;;;;6.60;5.93;;;24.70;99.90;;;;;;5045810;28;20386;-78
2023/06/22 05:48:57;;;;;;;7.07;5.55;;;25.00;99.90;;;;;;5046913;28;20037;-77
2023/06/22 05:51:23;;;;;;;5.32;4.80;;;25.10;99.90;;;;;;5030688;28;20630;-80
2023/06/22 05:53:49;;;;;;;7.00;4.97;;;25.50;99.90;;;;;;5048219;28;20407;-78
2023/06/22 05:56:17;;;;;;;6.35;5.43;;;25.80;99.90;;;;;;5042232;28;20384;-79
2023/06/22 05:58:43;;;;;;;6.00;5.00;;;25.90;99.90;;;;;;5046297;28;20060;-78
2023/06/22 06:01:09;;;;;;;9.15;6.20;;;26.00;99.90;;;;;;5041138;28;20038;-78
2023/06/22 06:03:41;;;;;;;7.80;6.55;;;26.70;96.60;;;;;;5049103;28;20227;-78
2023/06/22 06:06:07;;;;;;;6.85;5.88;;;26.60;88.60;;;;;;5040860;28;20052;-79
2023/06/22 06:08:34;;;;;;;6.25;5.30;;;26.50;93.30;;;;;;5044047;28;20044;-84
2023/06/22 06:11:00;;;;;;;6.90;5.57;;;27.10;63.40;;;;;;5043214;28;20044;-79
2023/06/22 06:13:26;;;;;;;6.07;5.47;;;27.50;4.80;;;;;;5045992;28;20029;-79
2023/06/22 06:15:54;;;;;;;7.63;5.00;;;27.70;1.00;;;;;;5043640;28;20041;-81
2023/06/22 06:18:21;;;;;;;5.97;5.28;;;28.20;1.00;;;;;;5042338;28;20045;-79
2023/06/22 06:20:47;;;;;;;6.82;5.53;;;28.00;1.00;;;;;;5044602;28;20044;-80
2023/06/22 06:23:13;;;;;;;6.13;5.53;;;27.70;1.00;;;;;;5027096;28;20049;-79
2023/06/22 06:25:39;;;;;;;6.95;5.72;;;27.50;1.00;;;;;;5045314;28;20392;-85
2023/06/22 06:28:06;;;;;;;8.23;5.57;;;28.00;1.00;;;;;;5044509;28;20051;-80
2023/06/22 06:30:32;;;;;;;8.75;5.38;;;27.70;1.00;;;;;;5044731;28;20036;-85
2023/06/22 06:32:58;;;;;;;5.80;5.05;;;27.20;1.00;;;;;;5049223;28;20029;-81
2023/06/22 06:35:24;;;;;;;5.45;4.95;;;27.90;1.00;;;;;;5046702;28;20025;-80
2023/06/22 06:37:51;;;;;;;5.97;4.47;;;28.50;1.00;;;;;;5054422;28;20033;-79
2023/06/22 06:40:18;;;;;;;5.15;4.65;;;29.00;1.00;;;;;;5054580;28;20040;-83
2023/06/22 06:42:47;;;;;;;6.90;5.15;;;29.20;99.90;;;;;;5053821;28;20036;-82
2023/06/22 06:45:15;;;;;;;;;;;29.50;99.90;;;;;;5056177;28;20053;-82
2023/06/22 06:47:42;;;;;;;7.55;4.88;;;29.60;99.90;;;;;;5051496;28;19920;-82
2023/06/22 06:50:08;;;;;;;4.95;4.45;;;29.60;99.90;;;;;;5045931;28;20395;-79
2023/06/22 06:52:35;;;;;;;5.90;4.97;;;29.30;99.90;;;;;;5044227;28;20037;-80
2023/06/22 06:55:04;;;;;;;6.47;4.68;;;28.90;99.90;;;;;;5045245;28;20037;-80
2023/06/22 06:57:30;;;;;;;4.95;4.30;;;28.90;99.90;;;;;;5042202;28;20040;-81
2023/06/22 06:59:57;;;;;;;5.07;4.25;;;30.10;99.90;;;;;;5028094;28;20068;-80
2023/06/22 07:02:23;;;;;;;5.15;4.28;;;30.10;99.90;;;;;;5044441;28;20574;-81
2023/06/22 07:04:50;;;;;;;6.68;5.18;;;29.70;99.90;;;;;;5049497;28;20060;-79
2023/06/22 07:07:16;;;;;;;6.18;4.78;;;28.90;99.90;;;;;;5029161;28;20041;-82
2023/06/22 07:09:42;;;;;;;9.15;5.18;;;28.60;99.90;;;;;;5048638;28;20045;-81
2023/06/22 07:12:09;;;;;;;6.22;4.43;;;29.10;99.90;;;;;;5044064;28;20038;-76
2023/06/22 07:14:35;;;;;;;6.25;4.90;;;29.40;99.90;;;;;;5046066;28;20033;-76
2023/06/22 07:17:01;;;;;;;5.85;4.18;;;28.50;99.90;;;;;;5046150;28;20377;-76
2023/06/22 07:19:28;;;;;;;5.82;3.97;;;28.20;99.90;;;;;;5043887;28;20042;-78
2023/06/22 07:21:54;;;;;;;6.90;4.93;;;28.60;99.90;;;;;;5046057;28;20036;-77
2023/06/22 07:24:21;;;;;;;5.05;4.43;;;29.50;99.90;;;;;;5046810;28;20021;-77
2023/06/22 07:26:49;;;;;;;7.07;4.43;;;30.00;99.90;;;;;;5044961;28;20033;-75
2023/06/22 07:29:20;;;;;;;7.13;4.28;;;30.50;99.90;;;;;;5044809;28;20037;-77
2023/06/22 07:31:51;;;;;;;4.55;4.13;;;31.00;99.90;;;;;;5043098;28;20056;-78
2023/06/22 07:34:17;;;;;;;5.25;4.43;;;31.40;99.90;;;;;;5026841;28;20040;-77
2023/06/22 07:36:44;;;;;;;6.97;4.18;;;30.70;99.90;;;;;;5057303;28;20049;-78
2023/06/22 07:39:11;;;;;;;6.68;4.10;;;30.50;99.90;;;;;;5031050;28;20061;-77
2023/06/22 07:41:39;;;;;;;4.78;3.95;;;30.20;99.90;;;;;;5046287;28;20033;-76
2023/06/22 07:44:06;;;;;;;7.32;4.75;;;29.40;99.90;;;;;;5047674;28;20033;-76
2023/06/22 07:46:32;;;;;;;5.30;4.07;;;29.30;99.90;;;;;;5045971;28;20039;-77
2023/06/22 07:48:59;;;;;;;5.13;3.33;;;29.90;99.90;;;;;;5049015;28;20037;-78
2023/06/22 07:51:25;;;;;;;3.58;3.20;;;29.80;99.90;;;;;;5046241;28;20021;-76
2023/06/22 07:53:52;;;;;;;8.00;4.32;;;30.00;99.90;;;;;;5048792;28;20039;-76
2023/06/22 07:56:21;;;;;;;5.15;3.60;;;30.40;99.90;;;;;;5047040;28;20037;-77
2023/06/22 07:58:47;;;;;;;;;;;30.90;99.90;;;;;;5051359;28;20051;-76
2023/06/22 08:01:17;;;;;;;4.40;4.00;;;31.70;99.90;;;;;;5048853;28;19912;-78
2023/06/22 08:03:43;;;;;;;5.55;3.72;;;32.30;99.90;;;;;;5050479;28;20041;-77
2023/06/22 08:06:09;;;;;;;5.00;3.55;;;32.70;99.90;;;;;;5047241;28;20040;-78
2023/06/22 08:08:36;;;;;;;4.13;3.55;;;32.70;99.90;;;;;;5048904;28;20499;-79
2023/06/22 08:11:03;;;;;;;4.15;3.60;;;32.30;99.90;;;;;;5051710;28;20029;-78
2023/06/22 08:13:29;;;;;;;4.93;3.58;;;31.60;99.90;;;;;;5050309;28;20037;-79
2023/06/22 08:15:55;;;;;;;7.00;4.00;;;31.40;99.90;;;;;;5051088;28;20383;-78
2023/06/22 08:18:21;;;;;;;6.18;3.47;;;31.10;99.90;;;;;;5046526;28;20045;-78
2023/06/22 08:20:47;;;;;;;8.68;3.58;;;31.20;99.90;;;;;;5047948;28;20025;-78
2023/06/22 08:23:13;;;;;;;4.88;3.85;;;31.60;99.90;;;;;;5033380;28;20472;-81
2023/06/22 08:25:39;;;;;;;4.55;4.15;;;31.80;99.90;;;;;;5047909;28;20029;-81
2023/06/22 08:28:06;;;;;;;5.72;3.95;;;30.50;99.90;;;;;;5048706;28;20483;-82
2023/06/22 08:30:33;;;;;;;6.78;4.55;;;29.70;99.90;;;;;;5048532;28;20200;-81
2023/06/22 08:32:59;;;;;;;4.68;3.33;;;29.90;99.90;;;;;;5043261;28;20037;-81
2023/06/22 08:35:25;;;;;;;5.35;3.50;;;30.30;99.90;;;;;;5047536;28;20297;-80
2023/06/22 08:37:54;;;;;;;8.00;3.97;;;30.20;99.90;;;;;;5032944;28;20040;-83
2023/06/22 08:40:20;;;;;;;4.83;3.47;;;30.20;99.90;;;;;;5049059;28;20052;-84
2023/06/22 08:42:47;;;;;;;5.10;3.90;;;30.30;99.90;;;;;;5026083;28;20028;-82
2023/06/22 08:45:14;;;;;;;5.35;4.07;;;30.00;99.90;;;;;;5046852;28;20033;-82
2023/06/22 08:47:41;;;;;;;6.85;4.13;;;29.70;99.90;;;;;;5045497;28;20044;-83
2023/06/22 08:50:11;;;;;;;5.03;4.13;;;29.80;99.90;;;;;;5047820;28;20399;-83
2023/06/22 08:52:41;;;;;;;5.05;4.15;;;30.20;99.90;;;;;;5048261;28;20410;-82
2023/06/22 08:55:08;;;;;;;5.88;3.78;;;30.60;99.90;;;;;;5047829;28;20033;-87
2023/06/22 08:57:37;;;;;;;5.30;4.00;;;31.30;99.90;;;;;;5050850;28;20379;-82
2023/06/22 09:00:16;;;;;;;4.72;3.65;;;31.50;99.90;;;;;;5046895;28;20045;-87
2023/06/22 09:02:46;;;;;;;4.82;3.47;;;30.70;99.90;;;;;;5043370;28;20041;-88
2023/06/22 09:05:13;;;;;;;6.18;3.60;;;30.40;99.90;;;;;;5047207;28;20037;-88
2023/06/22 09:07:39;;;;;;;7.80;3.70;;;30.60;99.90;;;;;;5048475;28;20403;-87
2023/06/22 09:10:06;;;;;;;5.35;4.00;;;30.90;99.90;;;;;;5046741;28;20033;-85
2023/06/22 09:12:32;;;;;;;5.13;3.70;;;30.50;99.90;;;;;;5047781;28;20029;-85
2023/06/22 09:15:02;;;;;;;5.88;3.88;;;30.90;99.90;;;;;;5049131;28;20036;-86
2023/06/22 09:17:28;;;;;;;6.63;4.40;;;30.50;99.90;;;;;;5045991;28;20230;-85
2023/06/22 09:19:55;;;;;;;6.97;4.53;;;30.60;99.90;;;;;;5048106;28;20040;-85
2023/06/22 09:22:21;;;;;;;4.50;4.10;;;30.60;99.90;;;;;;5046293;28;20041;-86
2023/06/22 09:24:47;;;;;;;5.45;4.10;;;30.60;99.90;;;;;;5048592;28;20393;-84
2023/06/22 09:27:13;;;;;;;6.25;4.03;;;30.70;99.90;;;;;;5044739;28;20049;-86
2023/06/22 09:29:39;;;;;;;6.00;3.42;;;30.90;99.90;;;;;;5045969;28;20041;-86
2023/06/22 09:32:06;;;;;;;7.65;4.30;;;31.20;99.90;;;;;;5045822;28;20036;-83
2023/06/22 09:34:32;;;;;;;4.22;3.63;;;31.10;99.90;;;;;;5047031;28;20044;-81
2023/06/22 09:37:00;;;;;;;6.10;3.70;;;31.70;99.90;;;;;;5047696;28;20032;-85
2023/06/22 09:39:26;;;;;;;5.57;3.80;;;32.30;99.90;;;;;;5047841;28;20391;-87
2023/06/22 09:41:53;;;;;;;5.53;3.90;;;32.30;99.90;;;;;;5046248;28;20052;-85
2023/06/22 09:44:19;;;;;;;8.95;3.97;;;31.90;99.90;;;;;;5046318;28;20025;-86
2023/06/22 09:46:45;;;;;;;11.32;3.17;;;31.70;99.90;;;;;;5046996;28;20475;-87
2023/06/22 09:49:11;;;;;;;8.43;4.00;;;31.60;99.90;;;;;;5046930;28;20041;-85
2023/06/22 09:51:37;;;;;;;4.35;3.42;;;31.40;99.90;;;;;;5048196;28;20040;-84
2023/06/22 09:54:03;;;;;;;6.70;4.13;;;31.20;99.90;;;;;;5042037;28;20056;-86
2023/06/22 09:56:30;;;;;;;8.63;4.65;;;31.80;99.90;;;;;;5046421;28;20045;-87
2023/06/22 09:58:56;;;;;;;6.03;3.67;;;32.70;99.90;;;;;;5042687;28;20067;-84
2023/06/22 10:01:23;;;;;;;5.50;3.40;;;32.90;99.90;;;;;;5050619;28;20032;-85
2023/06/22 10:03:49;;;;;;;4.45;3.13;;;32.70;99.90;;;;;;5047697;28;20040;-87
2023/06/22 10:06:15;;;;;;;7.32;4.55;;;32.60;99.90;;;;;;5046879;28;20037;-87
2023/06/22 10:08:42;;;;;;;14.43;4.90;;;32.50;99.90;;;;;;5046448;28;20046;-83
2023/06/22 10:11:08;;;;;;;6.93;4.28;;;31.90;99.90;;;;;;5055027;28;20056;-87
2023/06/22 10:13:34;;;;;;;9.48;4.15;;;31.80;99.90;;;;;;5046567;28;20032;-82
2023/06/22 10:16:00;;;;;;;6.22;3.88;;;31.60;99.90;;;;;;5049114;28;20036;-85
2023/06/22 10:18:26;;;;;;;4.88;3.75;;;31.50;99.90;;;;;;5048916;28;20052;-82
2023/06/22 10:20:52;;;;;;;4.97;3.67;;;31.70;99.90;;;;;;5049229;28;20051;-80
2023/06/22 10:23:20;;;;;;;7.35;3.65;;;31.90;99.90;;;;;;5045840;28;20037;-81
2023/06/22 10:25:46;;;;;;;7.25;4.18;;;32.30;99.90;;;;;;5048041;28;20036;-83
2023/06/22 10:28:12;;;;;;;6.03;3.50;;;32.70;99.90;;;;;;5044636;28;20033;-83
2023/06/22 10:30:41;;;;;;;5.75;3.67;;;33.10;99.90;;;;;;5048103;28;20045;-82
2023/06/22 10:33:08;;;;;;;12.13;4.28;;;33.30;99.90;;;;;;5048216;28;20460;-82
2023/06/22 10:35:35;;;;;;;9.38;4.47;;;33.10;99.90;;;;;;5046562;28;20036;-82
2023/06/22 10:38:01;;;;;;;6.65;4.43;;;32.50;99.90;;;;;;5043240;28;20041;-78
2023/06/22 10:40:27;;;;;;;5.68;4.28;;;32.20;99.90;;;;;;5046285;28;20045;-78
2023/06/22 10:42:53;;;;;;;8.88;4.00;;;32.00;99.90;;;;;;5048251;28;20048;-80
2023/06/22 10:45:19;;;;;;;13.95;4.65;;;32.10;99.90;;;;;;5046453;28;20025;-82
2023/06/22 10:47:46;;;;;;;8.80;4.25;;;32.50;99.90;;;;;;5046410;28;20044;-84
2023/06/22 10:50:12;;;;;;;6.25;3.83;;;32.40;99.90;;;;;;5045273;28;20510;-83
2023/06/22 10:52:38;;;;;;;8.30;4.85;;;32.30;99.90;;;;;;5046847;28;20036;-84
2023/06/22 10:55:05;;;;;;;6.22;4.47;;;31.70;99.90;;;;;;5045710;28;20153;-86
2023/06/22 10:57:31;;;;;;;9.38;3.65;;;32.00;99.90;;;;;;5043912;28;20285;-87
2023/06/22 10:59:57;;;;;;;7.78;4.25;;;32.10;99.90;;;;;;5046095;28;20052;-83
2023/06/22 11:02:24;;;;;;;6.60;4.45;;;32.00;99.90;;;;;;5045315;28;20045;-84
2023/06/22 11:04:50;;;;;;;6.93;3.75;;;31.90;99.90;;;;;;5047060;28;20029;-84
2023/06/22 11:07:17;;;;;;;7.53;4.32;;;32.10;99.90;;;;;;5044661;28;20044;-82
2023/06/22 11:09:43;;;;;;;11.18;4.68;;;32.00;99.90;;;;;;5042241;28;20037;-86
2023/06/22 11:12:10;;;;;;;12.23;4.40;;;31.90;99.90;;;;;;5045748;28;20044;-80
2023/06/22 11:14:36;;;;;;;7.20;4.97;;;31.90;99.90;;;;;;5048446;28;20029;-81
2023/06/22 11:17:02;;;;;;;7.95;4.60;;;31.40;99.90;;;;;;5048519;28;20383;-82
2023/06/22 11:19:28;;;;;;;6.35;4.07;;;31.50;99.90;;;;;;5048397;28;20045;-83
2023/06/22 11:21:54;;;;;;;10.30;4.25;;;31.80;99.90;;;;;;5052031;28;20029;-83
2023/06/22 11:24:20;;;;;;;7.88;3.88;;;32.30;99.90;;;;;;5039443;28;20052;-81
2023/06/22 11:26:47;;;;;;;9.35;4.30;;;32.70;99.90;;;;;;5063774;28;20052;-82
2023/06/22 11:29:13;;;;;;;12.98;4.45;;;32.90;99.90;;;;;;5049971;28;20037;-83
2023/06/22 11:31:39;;;;;;;8.50;4.25;;;32.70;99.90;;;;;;5049701;28;20135;-82
2023/06/22 11:34:05;;;;;;;6.70;4.32;;;32.50;99.90;;;;;;5049530;28;20036;-82
2023/06/22 11:36:32;;;;;;;8.80;4.80;;;32.80;99.90;;;;;;5050005;28;20031;-80
2023/06/22 11:38:59;;;;;;;6.88;4.38;;;33.10;99.90;;;;;;5052883;28;20033;-80
2023/06/22 11:41:25;;;;;;;7.28;4.45;;;33.10;99.90;;;;;;5050134;28;20045;-79
2023/06/22 11:43:51;;;;;;;7.47;4.03;;;32.80;99.90;;;;;;5050454;28;20034;-81
2023/06/22 11:46:17;;;;;;;6.60;4.40;;;32.30;99.90;;;;;;5049800;28;20036;-78
2023/06/22 11:48:44;;;;;;;7.47;4.28;;;32.50;99.90;;;;;;5062689;28;20030;-81
2023/06/22 11:51:10;;;;;;;7.68;4.65;;;32.40;99.90;;;;;;5034957;28;20057;-78
2023/06/22 11:53:36;;;;;;;7.68;3.90;;;32.30;99.90;;;;;;5048052;28;20028;-80
2023/06/22 11:56:02;;;;;;;7.72;4.35;;;32.00;99.90;;;;;;5050437;28;20336;-80
2023/06/22 11:58:29;;;;;;;7.30;3.97;;;32.00;99.90;;;;;;5043168;28;20391;-82
2023/06/22 12:00:55;;;;;;;6.50;3.92;;;32.20;99.90;;;;;;5046741;28;20044;-83
2023/06/22 12:03:21;;;;;;;10.23;4.72;;;32.50;99.90;;;;;;5048542;28;20495;-81
2023/06/22 12:05:47;;;;;;;14.18;4.78;;;32.50;99.90;;;;;;5049309;28;20047;-80
2023/06/22 12:08:14;;;;;;;8.95;4.28;;;32.00;99.90;;;;;;5042777;28;20037;-82
2023/06/22 12:10:40;;;;;;;8.35;5.22;;;32.00;99.90;;;;;;5030838;28;20107;-79
2023/06/22 12:13:06;;;;;;;7.80;4.10;;;32.20;99.90;;;;;;5048182;28;20025;-81
2023/06/22 12:15:32;;;;;;;12.80;3.55;;;32.00;99.90;;;;;;5049023;28;20029;-82
2023/06/22 12:17:58;;;;;;;8.85;4.95;;;32.10;99.90;;;;;;5028422;28;20391;-84
2023/06/22 12:20:25;;;;;;;8.80;4.30;;;32.40;99.90;;;;;;5048703;28;20045;-83
2023/06/22 12:22:52;;;;;;;7.15;4.40;;;32.30;99.90;;;;;;5048055;28;20033;-83
2023/06/22 12:25:18;;;;;;;7.25;4.20;;;32.50;99.90;;;;;;5047501;28;20048;-82
2023/06/22 12:27:44;;;;;;;7.00;4.05;;;32.50;99.90;;;;;;5048205;28;20467;-82
2023/06/22 12:30:11;;;;;;;8.55;3.60;;;32.80;99.90;;;;;;5047739;28;20041;-84
2023/06/22 12:32:37;;;;;;;10.02;4.32;;;33.20;99.90;;;;;;5046234;28;20029;-85
2023/06/22 12:35:04;;;;;;;8.30;4.22;;;33.30;99.90;;;;;;5047637;28;20033;-83
2023/06/22 12:37:31;;;;;;;7.32;4.07;;;33.40;99.90;;;;;;5038739;28;20356;-81
2023/06/22 12:39:57;;;;;;;6.45;3.60;;;33.40;99.90;;;;;;5045619;28;20041;-81
2023/06/22 12:42:23;;;;;;;8.55;3.63;;;33.60;99.90;;;;;;5046843;28;20040;-84
2023/06/22 12:44:49;;;;;;;10.05;4.57;;;33.60;99.90;;;;;;5045113;28;20398;-81