Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:10;;;;;;;;;9.00;9.00;;;;;13.78;49.41;102375.72;5066830;28;45287;-70
2022/04/17 00:02:39;;;;;;;;;10.00;9.00;;;;;13.69;48.64;102378.34;5072154;28;45540;-70
2022/04/17 00:05:06;;;;;;;;;10.33;10.33;;;;;13.67;49.30;102383.94;5077849;28;47434;-70
2022/04/17 00:07:31;;;;;;;;;8.33;8.00;;;;;13.60;48.94;102382.72;5079929;28;45324;-69
2022/04/17 00:09:58;;;;;;;;;7.00;6.33;;;;;13.66;48.47;102379.50;5068321;28;45445;-69
2022/04/17 00:12:23;;;;;;;;;5.00;5.00;;;;;13.59;48.78;102376.38;5072005;28;45428;-69
2022/04/17 00:14:56;;;;;;;;;7.00;7.00;;;;;13.49;49.39;102372.69;5065341;28;45419;-69
2022/04/17 00:17:22;;;;;;;;;9.33;7.67;;;;;13.41;49.99;102358.81;5071871;28;45777;-69
2022/04/17 00:19:48;;;;;;;;;7.33;7.33;;;;;13.34;49.97;102362.19;5072151;27;45520;-68
2022/04/17 00:22:14;;;;;;;;;8.67;8.67;;;;;13.31;49.77;102354.22;5075363;28;45296;-68
2022/04/17 00:24:40;;;;;;;;;11.33;11.33;;;;;13.33;50.64;102361.31;5064952;28;45472;-69
2022/04/17 00:27:06;;;;;;;;;13.00;11.00;;;;;13.23;50.74;102353.00;5081416;28;45405;-68
2022/04/17 00:29:31;;;;;;;;;12.33;11.67;;;;;13.15;51.08;102349.19;5090440;27;45296;-69
2022/04/17 00:31:57;;;;;;;;;14.00;13.00;;;;;13.18;50.57;102344.34;5077794;28;45259;-68
2022/04/17 00:34:26;;;;;;;;;10.67;10.67;;;;;13.04;50.74;102357.34;5066664;28;46298;-69
2022/04/17 00:36:51;;;;;;;;;12.67;11.00;;;;;12.85;51.46;102344.34;5084674;28;45379;-69
2022/04/17 00:39:16;;;;;;;;;10.67;8.33;;;;;12.80;51.09;102350.16;5081410;28;45369;-69
2022/04/17 00:41:42;;;;;;;;;12.00;10.00;;;;;12.74;50.17;102345.22;5073581;28;45488;-69
2022/04/17 00:44:11;;;;;;;;;16.33;10.00;;;;;12.73;50.86;102353.50;5066189;28;45234;-69
2022/04/17 00:46:39;;;;;;;;;10.67;10.67;;;;;12.74;50.06;102349.78;5070797;28;45333;-69
2022/04/17 00:49:05;;;;;;;;;10.00;9.67;;;;;12.69;50.76;102344.72;5073099;28;45389;-69
2022/04/17 00:51:31;;;;;;;;;10.33;8.00;;;;;12.69;51.19;102352.03;5084973;28;45639;-69
2022/04/17 00:53:57;;;;;;;;;9.00;9.00;;;;;12.67;50.25;102354.00;5077753;28;46516;-70
2022/04/17 00:56:24;;;;;;;;;10.00;8.00;;;;;12.66;50.78;102355.00;5080101;28;45365;-69
2022/04/17 00:58:50;;;;;;;;;9.00;9.00;;;;;12.58;50.38;102354.72;5065625;28;45461;-69
2022/04/17 01:01:16;;;;;;;;;11.67;9.00;;;;;12.55;51.73;102346.81;5078713;28;45271;-68
2022/04/17 01:03:41;;;;;;;;;14.67;10.33;;;;;12.59;50.23;102340.13;5078919;28;47004;-68
2022/04/17 01:06:07;;;;;;;;;8.33;7.00;;;;;12.63;50.47;102352.53;5078546;28;45455;-69
2022/04/17 01:08:34;;;;;;;;;7.00;7.00;;;;;12.63;49.72;102341.63;5077186;28;45382;-69
2022/04/17 01:11:01;;;;;;;;;10.67;10.67;;;;;12.66;49.66;102341.34;5077864;28;45644;-69
2022/04/17 01:13:27;;;;;;;;;14.00;12.50;;;;;12.63;49.39;102338.91;5074978;28;46386;-70
2022/04/17 01:15:54;;;;;;;;;14.00;12.33;;;;;12.61;49.58;102338.13;5070416;28;45827;-69
2022/04/17 01:18:19;;;;;;;;;11.33;10.33;;;;;12.40;50.78;102318.91;5072775;28;45231;-69
2022/04/17 01:20:45;;;;;;;;;14.00;13.33;;;;;12.41;51.20;102329.72;5075241;28;45464;-68
2022/04/17 01:28:39;;;;;;;;;8.33;7.00;;;;;12.15;52.59;102333.59;5093473;27;45216;-69
2022/04/17 01:31:04;;;;;;;;;7.00;7.00;;;;;12.08;52.78;102329.63;5079416;27;45488;-69
2022/04/17 01:33:30;;;;;;;;;10.00;9.00;;;;;12.01;52.20;102317.47;5071144;28;46453;-69
2022/04/17 01:35:55;;;;;;;;;7.00;7.00;;;;;11.99;52.41;102323.03;5073035;28;45726;-69
2022/04/17 01:38:21;;;;;;;;;5.00;5.00;;;;;11.96;52.77;102331.44;5070115;28;45366;-69
2022/04/17 01:40:46;;;;;;;;;10.33;8.00;;;;;11.87;53.25;102317.66;5071558;28;45196;-70
2022/04/17 01:43:11;;;;;;;;;7.00;7.00;;;;;11.76;52.81;102309.47;5068540;28;46263;-69
2022/04/17 01:45:37;;;;;;;;;9.33;6.00;;;;;11.72;53.50;102316.97;5070556;28;45270;-69
2022/04/17 01:48:03;;;;;;;;;7.33;4.67;;;;;11.65;54.10;102313.84;5067488;28;45441;-70
2022/04/17 01:50:30;;;;;;;;;6.33;6.00;;;;;11.59;53.48;102322.50;5069968;28;45432;-70
2022/04/17 01:52:58;;;;;;;;;6.00;5.00;;;;;11.59;52.78;102318.88;5065919;28;45286;-70
2022/04/17 01:55:23;;;;;;;;;9.33;7.33;;;;;11.57;53.51;102318.13;5071852;28;45437;-69
2022/04/17 01:57:49;;;;;;;;;5.33;5.33;;;;;11.56;52.96;102321.84;5082540;28;45446;-68
2022/04/17 02:00:14;;;;;;;;;8.33;5.33;;;;;11.56;53.20;102319.97;5069819;27;44885;-68
2022/04/17 02:02:39;;;;;;;;;6.00;6.00;;;;;11.55;52.83;102320.09;5072956;27;45289;-69
2022/04/17 02:05:05;;;;;;;;;5.33;5.33;;;;;11.49;52.70;102310.53;5079690;28;45249;-69
2022/04/17 02:07:31;;;;;;;;;6.67;6.00;;;;;11.50;51.82;102315.00;5081781;28;45405;-69
2022/04/17 02:09:56;;;;;;;;;6.67;6.33;;;;;11.37;53.24;102306.03;5070535;27;45226;-68
2022/04/17 02:12:22;;;;;;;;;9.33;7.33;;;;;11.26;53.43;102297.81;5080408;28;45312;-68
2022/04/17 02:14:48;;;;;;;;;7.67;7.33;;;;;11.16;53.66;102303.09;5068948;27;45463;-68
2022/04/17 02:17:13;;;;;;;;;6.00;6.00;;;;;11.20;53.41;102309.16;5078926;28;45401;-68
2022/04/17 02:19:38;;;;;;;;;5.75;4.00;;;;;11.13;54.58;102302.44;5068176;28;46305;-69
2022/04/17 02:22:04;;;;;;;;;9.00;9.00;;;;;11.04;54.46;102308.53;5077448;28;45389;-69
2022/04/17 02:24:29;;;;;;;;;7.00;7.00;;;;;10.95;53.99;102296.53;5066258;28;45894;-68
2022/04/17 02:26:54;;;;;;;;;5.67;5.67;;;;;10.96;53.72;102300.94;5076323;27;45472;-68
2022/04/17 02:29:20;;;;;;;;;7.00;7.00;;;;;10.88;54.87;102285.19;5090990;27;45448;-68
2022/04/17 02:31:45;;;;;;;;;8.33;8.33;;;;;10.82;55.38;102293.81;5072318;28;48146;-69
2022/04/17 02:34:10;;;;;;;;;8.67;8.67;;;;;10.79;54.55;102287.75;5066482;28;45369;-69
2022/04/17 02:36:36;;;;;;;;;9.50;9.50;;;;;10.79;54.77;102293.19;5071270;28;45488;-68
2022/04/17 02:39:01;;;;;;;;;7.75;6.75;;;;;10.75;54.36;102291.66;5067138;28;45346;-68
2022/04/17 02:41:26;;;;;;;;;6.75;6.75;;;;;10.74;54.48;102282.63;5069179;28;45563;-68
2022/04/17 02:43:52;;;;;;;;;9.00;6.67;;;;;10.77;54.77;102282.41;5065955;28;45248;-68
2022/04/17 02:47:42;;;;;;;;;7.33;7.33;;;;;10.66;54.82;102282.34;5067853;28;45404;-69
2022/04/17 02:49:03;;;;;;;;;1.00;1.00;;;;;10.54;55.03;102288.66;5064476;28;45271;-68
2022/04/17 02:51:28;;;;;;;;;6.00;5.67;;;;;10.57;53.62;102293.00;5077969;28;45240;-68
2022/04/17 02:53:53;;;;;;;;;7.00;5.00;;;;;10.58;53.99;102287.47;5067553;28;45393;-68
2022/04/17 02:56:19;;;;;;;;;9.00;6.00;;;;;10.61;54.24;102276.34;5076387;28;45428;-68
2022/04/17 02:58:44;;;;;;;;;6.00;6.00;;;;;10.58;53.96;102273.88;5077097;28;45387;-68
2022/04/17 03:06:54;;;;;;;;;6.25;6.25;;;;;10.33;53.95;102263.91;5013186;28;45538;-67
2022/04/17 03:09:19;;;;;;;;;7.67;5.33;;;;;10.40;54.12;102269.75;5055031;28;45374;-69
2022/04/17 03:11:45;;;;;;;;;6.00;4.67;;;;;10.44;54.23;102274.88;5076310;28;46106;-69
2022/04/17 03:14:10;;;;;;;;;9.67;8.33;;;;;10.44;54.83;102274.88;5063725;28;45377;-68
2022/04/17 03:16:36;;;;;;;;;9.67;8.00;;;;;10.27;54.86;102268.91;5079437;28;45413;-69
2022/04/17 03:19:01;;;;;;;;;4.00;4.00;;;;;10.22;54.32;102269.25;5067082;28;45526;-68
2022/04/17 03:21:27;;;;;;;;;9.67;4.33;;;;;10.25;55.30;102277.16;5074415;28;45797;-68
2022/04/17 03:23:52;;;;;;;;;8.67;6.33;;;;;10.18;55.37;102274.97;5071520;28;45261;-68
2022/04/17 03:26:18;;;;;;;;;6.00;6.00;;;;;10.23;54.87;102273.66;5079612;28;45239;-68
2022/04/17 03:28:43;;;;;;;;;4.33;4.33;;;;;10.24;55.17;102266.38;5094128;27;45524;-68
2022/04/17 03:31:08;;;;;;;;;8.67;8.67;;;;;10.24;54.68;102267.25;5076436;27;46106;-68
2022/04/17 03:33:34;;;;;;;;;7.33;7.33;;;;;10.19;55.68;102272.16;5067817;28;45342;-69
2022/04/17 03:35:59;;;;;;;;;6.33;6.33;;;;;10.07;56.63;102257.59;5075782;28;45511;-68
2022/04/17 03:38:24;;;;;;;;;7.00;5.00;;;;;9.95;56.52;102258.44;5073203;28;45216;-68
2022/04/17 03:40:50;;;;;;;;;7.33;7.33;;;;;9.97;56.28;102256.47;5069781;28;46099;-68
2022/04/17 03:43:15;;;;;;;;;10.00;8.67;;;;;9.99;56.65;102259.09;5066578;28;45227;-68
2022/04/17 03:45:41;;;;;;;;;11.00;9.67;;;;;9.87;56.17;102266.22;5067085;28;45374;-68
2022/04/17 03:48:07;;;;;;;;;5.67;5.00;;;;;9.89;56.10;102253.44;5066071;28;45125;-68
2022/04/17 03:50:32;;;;;;;;;8.33;8.33;;;;;9.86;56.79;102259.09;5067178;28;45465;-68
2022/04/17 03:52:58;;;;;;;;;7.00;7.00;;;;;9.89;56.34;102258.00;5071209;28;45877;-68
2022/04/17 03:55:23;;;;;;;;;9.67;8.00;;;;;9.90;56.78;102252.47;5079091;28;45270;-68
2022/04/17 03:57:49;;;;;;;;;9.00;8.00;;;;;9.89;55.86;102247.13;5071933;28;45490;-68
2022/04/17 04:00:16;;;;;;;;;9.00;9.00;;;;;9.95;55.51;102253.00;5067394;28;48168;-68
2022/04/17 04:02:42;;;;;;;;;9.00;9.00;;;;;9.85;55.08;102246.50;5078936;28;45570;-68
2022/04/17 04:05:09;;;;;;;;;7.00;7.00;;;;;9.80;55.53;102248.63;5079054;28;45454;-69
2022/04/17 04:07:35;;;;;;;;;5.33;5.33;;;;;9.75;55.74;102242.66;5064991;28;45602;-69
2022/04/17 04:10:02;;;;;;;;;9.00;7.67;;;;;9.77;55.51;102249.75;5066519;28;47325;-68
2022/04/17 04:12:28;;;;;;;;;7.50;7.50;;;;;9.82;55.24;102254.84;5078292;27;45486;-69
2022/04/17 04:14:53;;;;;;;;;10.25;9.50;;;;;9.77;54.73;102244.31;5065718;28;45562;-69
2022/04/17 04:17:18;;;;;;;;;10.75;8.75;;;;;9.82;53.92;102234.97;5077526;28;45633;-69
2022/04/17 04:19:44;;;;;;;;;7.75;7.75;;;;;9.76;55.69;102245.28;5071134;28;48217;-69
2022/04/17 04:22:09;;;;;;;;;6.00;6.00;;;;;9.68;56.13;102244.06;5071663;28;45446;-69
2022/04/17 04:24:35;;;;;;;;;10.67;7.00;;;;;9.64;56.56;102248.81;5062361;28;45392;-69
2022/04/17 04:29:44;;;;;;;;;7.67;7.00;;;;;9.52;56.23;102230.69;5070343;27;45432;-69
2022/04/17 04:32:10;;;;;;;;;8.33;7.67;;;;;9.53;54.92;102239.69;5060992;28;45372;-69
2022/04/17 04:34:35;;;;;;;;;12.67;10.00;;;;;9.57;55.70;102252.09;5065524;28;45324;-69
2022/04/17 04:37:01;;;;;;;;;8.33;8.00;;;;;9.58;54.78;102248.38;5067268;28;45386;-69
2022/04/17 04:39:28;;;;;;;;;8.75;8.75;;;;;9.57;54.26;102249.38;5076634;28;46542;-69
2022/04/17 04:41:53;;;;;;;;;8.00;8.00;;;;;9.61;55.25;102245.47;5065860;28;45401;-69
2022/04/17 04:44:18;;;;;;;;;7.33;7.33;;;;;9.55;55.54;102243.19;5074848;28;45457;-70
2022/04/17 04:46:44;;;;;;;;;8.50;8.50;;;;;9.51;55.70;102244.34;5063467;28;45480;-70
2022/04/17 04:51:53;;;;;;;;;9.67;8.67;;;;;9.53;53.38;102242.41;5076063;28;45428;-70
2022/04/17 04:54:19;;;;;;;;;5.00;5.00;;;;;9.56;53.29;102247.66;5062348;28;45333;-71
2022/04/17 04:56:44;;;;;;;;;10.00;6.00;;;;;9.51;53.26;102241.63;5077622;28;45325;-71
2022/04/17 04:59:10;;;;;;;;;7.00;7.00;;;;;9.53;53.25;102245.13;5070115;28;48388;-71
2022/04/17 05:01:35;;;;;;;;;7.00;7.00;;;;;9.57;53.60;102252.94;5076322;28;45369;-71
2022/04/17 05:04:01;;;;;;;;;9.00;8.25;;;;;9.48;54.21;102255.44;5073367;27;45305;-71
2022/04/17 05:06:26;;;;;;;;;7.00;4.75;;;;;9.46;53.84;102257.38;5075476;28;45254;-70
2022/04/17 05:08:51;;;;;;;;;7.67;4.00;;;;;9.36;54.16;102254.41;5070975;28;47167;-71
2022/04/17 05:11:17;;;;;;;;;8.00;8.00;;;;;9.34;54.07;102251.81;5074536;28;45442;-71
2022/04/17 05:13:43;;;;;;;;;8.67;8.33;;;;;9.32;53.55;102258.31;5071418;28;45392;-71
2022/04/17 05:16:09;;;;;;;;;7.25;7.25;;;;;9.32;54.29;102259.19;5076628;28;45415;-71
2022/04/17 05:18:34;;;;;;;;;4.33;3.00;;;;;9.41;53.91;102263.13;5073232;28;45309;-71
2022/04/17 05:21:01;;;;;;;;;10.00;8.25;;;;;9.49;54.74;102266.19;5076743;28;45370;-70
2022/04/17 05:23:26;;;;;;;;;8.50;6.75;;;;;9.52;54.07;102262.38;5065338;28;45543;-71
2022/04/17 05:26:00;;;;;;;;;9.00;8.25;;;;;9.60;54.03;102268.16;5073565;28;45440;-71
2022/04/17 05:28:28;;;;;;;;;7.33;7.33;;;;;9.70;53.20;102274.69;5088765;27;46230;-71
2022/04/17 05:30:53;;;;;;;;;8.00;5.67;;;;;9.77;53.11;102268.75;5079179;27;45275;-71
2022/04/17 05:33:20;;;;;;;;;4.00;4.00;;;;;9.88;52.02;102267.09;5065170;28;45232;-71
2022/04/17 05:35:47;;;;;;;;;7.25;7.25;;;;;9.95;53.17;102277.44;5072495;28;45292;-71
2022/04/17 05:38:13;;;;;;;;;11.00;8.33;;;;;9.87;53.65;102258.09;5068858;28;46490;-71
2022/04/17 05:40:41;;;;;;;;;4.50;4.50;;;;;9.98;52.97;102263.66;5071017;28;45547;-71
2022/04/17 05:43:06;;;;;;;;;6.00;6.00;;;;;10.06;52.30;102258.56;5074205;28;45358;-71
2022/04/17 05:45:32;;;;;;;;;7.00;7.00;;;;;10.21;49.66;102263.91;5077775;28;45377;-71
2022/04/17 05:47:59;;;;;;;;;8.67;6.33;;;;;10.30;50.70;102255.13;5066741;28;46046;-70
2022/04/17 05:50:24;;;;;;;;;8.00;5.75;;;;;10.40;50.18;102261.59;5068658;28;45357;-71
2022/04/17 05:52:51;;;;;;;;;8.00;5.00;;;;;10.50;49.69;102262.69;5065570;28;45288;-71
2022/04/17 05:55:17;;;;;;;;;8.00;8.00;;;;;10.63;48.75;102259.94;5086425;27;45619;-72
2022/04/17 05:57:42;;;;;;;;;6.33;6.33;;;;;10.71;46.51;102255.69;5081817;28;47338;-72
2022/04/17 06:00:08;;;;;;;;;7.25;5.00;;;;;11.31;46.43;102261.13;5070555;28;45387;-71
2022/04/17 06:02:36;;;;;;;;;7.00;6.00;;;;;12.10;44.35;102256.81;5082510;27;45492;-71
2022/04/17 06:05:03;;;;;;;;;4.00;4.00;;;;;11.98;45.16;102263.25;5082709;27;45347;-72
2022/04/17 06:07:29;;;;;;;;;9.00;6.67;;;;;12.22;44.47;102258.56;5073673;28;45313;-72
2022/04/17 06:09:55;;;;;;;;;9.00;6.33;;;;;12.14;44.95;102261.03;5067024;28;45358;-72
2022/04/17 06:12:20;;;;;;;;;5.00;5.00;;;;;12.05;44.83;102259.88;5080226;27;45353;-72
2022/04/17 06:14:46;;;;;;;;;5.00;4.00;;;;;11.93;44.67;102269.03;5069371;27;45219;-71
2022/04/17 06:17:11;;;;;;;;;7.00;7.00;;;;;11.92;44.99;102274.59;5078892;28;45288;-72
2022/04/17 06:19:36;;;;;;;;;7.33;7.33;;;;;11.71;44.40;102258.03;5067959;28;45184;-71
2022/04/17 06:22:03;;;;;;;;;6.00;6.00;;;;;11.93;44.87;102274.47;5077745;28;45464;-72
2022/04/17 06:24:28;;;;;;;;;6.33;6.33;;;;;12.03;43.50;102266.47;5068923;28;45535;-71
2022/04/17 06:26:54;;;;;;;;;6.67;6.67;;;;;12.30;42.32;102257.94;5075706;28;46249;-71
2022/04/17 06:29:19;;;;;;;;;9.33;7.33;;;;;13.33;41.20;102260.31;5093922;27;45395;-72
2022/04/17 06:31:45;;;;;;;;;8.00;8.00;;;;;13.15;40.98;102259.97;5073147;28;45981;-72
2022/04/17 06:34:15;;;;;;;;;5.33;5.33;;;;;12.88;41.96;102259.53;5079493;28;45518;-71
2022/04/17 06:36:41;;;;;;;;;5.33;5.33;;;;;12.80;40.36;102262.00;5079205;28;46296;-71
2022/04/17 06:39:07;;;;;;;;;6.00;5.00;;;;;12.81;41.29;102258.28;5066767;27;45332;-72
2022/04/17 06:41:32;;;;;;;;;5.00;5.00;;;;;12.82;42.02;102249.13;5060619;28;45334;-69
2022/04/17 06:43:57;;;;;;;;;10.00;7.00;;;;;12.85;42.38;102259.78;5066696;28;45467;-69
2022/04/17 06:46:23;;;;;;;;;12.00;7.00;;;;;12.83;41.65;102257.19;5067858;28;45419;-70
2022/04/17 06:48:48;;;;;;;;;7.00;7.00;;;;;13.27;40.71;102249.91;5064556;28;45519;-70
2022/04/17 06:51:14;;;;;;;;;6.33;6.33;;;;;13.50;39.50;102258.88;5066839;28;45377;-71
2022/04/17 06:53:39;;;;;;;;;5.67;5.33;;;;;13.74;39.79;102250.44;5064379;28;45496;-70
2022/04/17 06:56:06;;;;;;;;;11.00;9.33;;;;;13.84;38.41;102248.66;5074698;28;45425;-70
2022/04/17 06:58:32;;;;;;;;;5.33;5.33;;;;;13.93;38.75;102251.47;5066064;28;45450;-70
2022/04/17 07:00:57;;;;;;;;;6.33;5.00;;;;;13.88;38.32;102250.97;5070564;28;45442;-70
2022/04/17 07:03:22;;;;;;;;;3.00;1.00;;;;;13.80;38.25;102244.47;5077744;27;45247;-70
2022/04/17 07:05:48;;;;;;;;;6.33;5.00;;;;;13.80;39.60;102236.28;5075762;28;45203;-71
2022/04/17 07:08:13;;;;;;;;;8.33;7.00;;;;;13.85;38.60;102234.00;5075237;28;45255;-71
2022/04/17 07:10:40;;;;;;;;;9.00;9.00;;;;;13.79;38.31;102237.28;5072394;28;45510;-70
2022/04/17 07:13:11;;;;;;;;;9.33;8.67;;;;;13.69;38.55;102229.00;5076496;27;45315;-70
2022/04/17 07:15:36;;;;;;;;;9.33;7.00;;;;;13.69;38.92;102226.25;5071345;28;47287;-70
2022/04/17 07:18:02;;;;;;;;;5.33;5.33;;;;;13.69;38.56;102222.66;5072332;28;45441;-71
2022/04/17 07:20:27;;;;;;;;;9.00;5.67;;;;;13.68;38.54;102221.78;5070897;28;45351;-71
2022/04/17 07:22:53;;;;;;;;;9.33;6.33;;;;;13.69;38.39;102222.66;5073337;28;45316;-71
2022/04/17 07:25:20;;;;;;;;;8.00;8.00;;;;;13.72;38.17;102212.34;5070106;28;47457;-71
2022/04/17 07:27:51;;;;;;;;;10.00;8.00;;;;;13.81;38.26;102217.00;5078395;27;45423;-71
2022/04/17 07:30:17;;;;;;;;;6.67;6.67;;;;;13.97;38.62;102217.38;5085532;27;45493;-70
2022/04/17 07:32:53;;;;;;;;;7.33;6.00;;;;;13.98;37.67;102213.66;5065297;27;45200;-71
2022/04/17 07:35:20;;;;;;;;;10.00;7.00;;;;;14.06;37.01;102212.97;5068866;28;45650;-70
2022/04/17 07:38:13;;;;;;;;;7.33;7.33;;;;;14.02;37.38;102212.41;5065965;27;45224;-70
2022/04/17 07:40:39;;;;;;;;;10.00;9.00;;;;;14.16;36.63;102210.31;5066742;28;45262;-71
2022/04/17 07:43:05;;;;;;;;;8.33;8.00;;;;;14.28;35.77;102203.75;5065897;28;45222;-70
2022/04/17 07:45:32;;;;;;;;;9.00;7.00;;;;;14.40;36.10;102205.41;5067418;28;46336;-71
2022/04/17 07:47:57;;;;;;;;;5.33;5.33;;;;;14.59;36.37;102199.16;5064002;28;45166;-71
2022/04/17 07:50:25;;;;;;;;;5.33;5.33;;;;;14.72;36.38;102200.63;5073902;28;45467;-71
2022/04/17 07:52:52;;;;;;;;;7.00;7.00;;;;;14.85;35.22;102202.22;5063359;28;45349;-70
2022/04/17 07:55:18;;;;;;;;;9.00;8.00;;;;;14.92;35.10;102192.44;5067568;28;45477;-70
2022/04/17 08:00:37;;;;;;;;;7.00;5.67;;;;;15.16;35.52;102193.78;5067213;28;45448;-70
2022/04/17 08:03:24;;;;;;;;;7.67;7.67;;;;;15.18;34.18;102179.97;5065526;28;45307;-70
2022/04/17 08:05:51;;;;;;;;;8.67;7.67;;;;;15.23;32.92;102185.84;5072645;28;45487;-70
2022/04/17 08:08:17;;;;;;;;;6.67;6.00;;;;;15.36;34.10;102186.44;5062004;28;45287;-70
2022/04/17 08:10:42;;;;;;;;;9.33;7.67;;;;;15.48;34.17;102174.34;5071730;28;45509;-70
2022/04/17 08:13:07;;;;;;;;;7.33;7.33;;;;;15.79;34.82;102168.66;5073268;28;45662;-70
2022/04/17 08:15:33;;;;;;;;;7.67;7.00;;;;;16.10;34.28;102164.69;5070055;28;46023;-70
2022/04/17 08:17:58;;;;;;;;;6.00;6.00;;;;;16.37;33.98;102161.09;5070756;28;45385;-70
2022/04/17 08:20:24;;;;;;;;;8.00;6.00;;;;;16.63;33.84;102169.53;5069421;28;45822;-70
2022/04/17 08:22:49;;;;;;;;;7.00;6.00;;;;;16.94;32.36;102170.06;5071388;28;45439;-71
2022/04/17 08:25:15;;;;;;;;;7.67;7.00;;;;;17.15;32.45;102173.38;5070445;28;48067;-70
2022/04/17 08:27:48;;;;;;;;;7.00;7.00;;;;;17.41;32.14;102162.44;5070803;27;45234;-71
2022/04/17 08:30:18;;;;;;;;;9.67;8.00;;;;;17.68;31.15;102167.81;5085334;27;45402;-71
2022/04/17 08:32:43;;;;;;;;;6.33;5.00;;;;;17.88;31.77;102158.38;5068245;27;45287;-70
2022/04/17 08:35:09;;;;;;;;;7.67;5.33;;;;;18.08;30.99;102149.88;5064375;28;47108;-71
2022/04/17 08:37:34;;;;;;;;;5.67;5.67;;;;;18.35;30.59;102157.06;5066862;28;45211;-70
2022/04/17 08:40:00;;;;;;;;;5.00;4.33;;;;;18.01;28.31;102151.56;5064999;28;45473;-71
2022/04/17 08:42:27;;;;;;;;;8.00;5.67;;;;;18.11;28.97;102147.69;5066252;28;45307;-71
2022/04/17 08:44:52;;;;;;;;;5.67;4.67;;;;;18.48;29.09;102146.47;5064365;28;46529;-71
2022/04/17 08:47:18;;;;;;;;;7.00;6.33;;;;;18.79;29.08;102149.50;5064465;27;45279;-71
2022/04/17 08:49:45;;;;;;;;;5.33;5.33;;;;;18.97;28.92;102125.47;5064441;28;45440;-71
2022/04/17 08:52:15;;;;;;;;;5.00;5.00;;;;;19.16;27.39;102141.66;5080559;27;45448;-70
2022/04/17 08:54:42;;;;;;;;;6.00;6.00;;;;;19.24;27.36;102133.41;5066600;28;45434;-70
2022/04/17 08:57:08;;;;;;;;;6.33;6.00;;;;;19.54;27.07;102137.41;5072640;28;45376;-71
2022/04/17 08:59:33;;;;;;;;;6.00;6.00;;;;;19.79;28.66;102138.25;5065440;28;45716;-70
2022/04/17 09:02:12;;;;;;;;;8.67;8.67;;;;;19.24;26.38;102127.03;5079537;28;45431;-71
2022/04/17 09:04:38;;;;;;;;;6.00;6.00;;;;;19.71;27.51;102138.25;5073150;28;46884;-70
2022/04/17 09:07:07;;;;;;;;;6.33;5.00;;;;;19.99;27.72;102134.06;5080592;28;45952;-71
2022/04/17 09:09:36;;;;;;;;;7.00;5.00;;;;;20.29;27.83;102128.78;5071250;27;45193;-71
2022/04/17 09:12:02;;;;;;;;;5.67;5.00;;;;;20.44;25.61;102107.72;5081283;28;45432;-70
2022/04/17 09:14:27;;;;;;;;;7.33;6.00;;;;;20.85;26.41;102125.75;5070933;28;45980;-70
2022/04/17 09:16:53;;;;;;;;;6.00;6.00;;;;;20.94;26.00;102118.28;5077722;28;45459;-70
2022/04/17 09:19:19;;;;;;;;;7.00;7.00;;;;;20.99;25.82;102119.44;5070720;28;45299;-72
2022/04/17 09:21:45;;;;;;;;;5.00;5.00;;;;;21.16;24.02;102111.03;5077950;27;45563;-71
2022/04/17 09:24:27;;;;;;;;;8.33;4.33;;;;;21.46;25.04;102118.44;5070563;28;45451;-72
2022/04/17 09:26:57;;;;;;;;;4.67;4.00;;;;;21.51;23.76;102113.19;5076018;28;45991;-71
2022/04/17 09:29:24;;;;;;;;;5.00;5.00;;;;;21.70;24.78;102118.19;5094274;27;45579;-71
2022/04/17 09:32:00;;;;;;;;;6.00;4.00;;;;;21.70;22.97;102109.88;5073978;28;45775;-71
2022/04/17 09:34:40;;;;;;;;;5.67;5.00;;;;;21.87;23.07;102106.94;5065850;28;45482;-71
2022/04/17 09:37:14;;;;;;;;;5.33;5.33;;;;;21.19;23.36;102105.16;5082309;28;45393;-71
2022/04/17 09:39:40;;;;;;;;;5.00;5.00;;;;;20.82;23.19;102097.66;5069639;28;45712;-71
2022/04/17 09:42:06;;;;;;;;;6.00;6.00;;;;;20.69;23.35;102101.00;5072200;28;45547;-71
2022/04/17 09:44:37;;;;;;;;;5.33;5.33;;;;;20.92;23.73;102101.88;5064771;28;45929;-72
2022/04/17 09:47:12;;;;;;;;;5.00;5.00;;;;;21.53;24.00;102085.34;5078260;28;45362;-71
2022/04/17 09:49:56;;;;;;;;;3.00;3.00;;;;;22.12;22.08;102084.38;5063854;28;45370;-70
2022/04/17 09:52:27;;;;;;;;;5.00;4.00;;;;;22.42;22.12;102073.28;5083681;27;45363;-71
2022/04/17 09:54:53;;;;;;;;;4.33;4.33;;;;;22.62;21.79;102067.97;5073084;28;46323;-70
2022/04/17 09:57:25;;;;;;;;;3.00;3.00;;;;;23.00;21.06;102074.16;5073293;28;45488;-70
2022/04/17 09:59:51;;;;;;;;;3.00;3.00;;;;;22.94;21.52;102067.47;5066557;28;45539;-70
2022/04/17 10:02:19;;;;;;;;;3.00;3.00;;;;;23.09;20.43;102048.84;5074931;28;45421;-71
2022/04/17 10:04:45;;;;;;;;;4.00;4.00;;;;;23.11;19.86;102062.53;5082250;28;48474;-71
2022/04/17 10:07:11;;;;;;;;;9.67;5.00;;;;;23.08;20.61;102063.81;5080329;27;45390;-71
2022/04/17 10:09:38;;;;;;;;;3.33;3.33;;;;;23.42;22.27;102051.94;5069073;28;45263;-71
2022/04/17 10:12:05;;;;;;;;;7.33;5.00;;;;;23.57;19.50;102055.50;5078230;28;45418;-70
2022/04/17 10:14:31;;;;;;;;;3.00;3.00;;;;;23.83;20.11;102048.38;5068589;27;45468;-70
2022/04/17 10:16:58;;;;;;;;;3.00;3.00;;;;;24.00;20.01;102033.97;5073269;27;45409;-70
2022/04/17 10:19:24;;;;;;;;;4.00;4.00;;;;;24.05;19.41;102022.25;5066792;28;45346;-71
2022/04/17 10:21:51;;;;;;;;;4.00;4.00;;;;;24.28;20.52;102038.63;5074290;28;45440;-71
2022/04/17 10:24:23;;;;;;;;;4.33;4.33;;;;;24.31;19.87;102024.34;5068190;27;46369;-71
2022/04/17 10:26:50;;;;;;;;;3.67;3.67;;;;;23.80;18.73;102026.63;5081143;28;45473;-72
2022/04/17 10:29:25;;;;;;;;;5.33;3.00;;;;;23.73;19.49;102034.03;5091976;27;45361;-72
2022/04/17 10:32:28;;;;;;;;;3.33;2.00;;;;;23.99;19.80;102021.16;5072591;28;45556;-72
2022/04/17 10:35:03;;;;;;;;;0.00;0.00;;;;;23.86;18.86;102026.66;5059657;28;46007;-72
2022/04/17 10:37:53;;;;;;;;;0.67;0.67;;;;;24.04;19.99;102018.63;5068517;27;45401;-71
2022/04/17 10:40:19;;;;;;;;;3.67;3.00;;;;;24.39;18.48;102016.69;5067683;28;45419;-70
2022/04/17 10:42:59;;;;;;;;;5.33;4.00;;;;;24.63;18.25;102011.59;5074694;28;45683;-71
2022/04/17 10:45:26;;;;;;;;;3.33;3.33;;;;;24.62;17.42;102007.94;5067431;28;46341;-71
2022/04/17 10:48:11;;;;;;;;;6.67;6.00;;;;;24.39;18.61;101999.16;5082840;28;45434;-72
2022/04/17 10:50:44;;;;;;;;;3.67;3.67;;;;;24.76;18.70;101990.25;5070844;28;45380;-71
2022/04/17 10:53:30;;;;;;;;;6.00;5.00;;;;;24.90;18.23;101990.25;5070627;27;45741;-72
2022/04/17 10:56:10;;;;;;;;;5.33;5.33;;;;;25.13;17.29;101986.00;5070805;28;47338;-69
2022/04/17 10:58:42;;;;;;;;;3.00;3.00;;;;;25.25;17.97;101989.00;5076629;27;45330;-69
2022/04/17 11:01:12;;;;;;;;;5.00;5.00;;;;;25.23;17.98;101962.47;5072796;28;48200;-70
2022/04/17 11:03:37;;;;;;;;;5.00;5.00;;;;;25.40;17.85;101969.31;5075481;27;45461;-70
2022/04/17 11:06:24;;;;;;;;;4.33;4.33;;;;;25.45;18.40;101967.56;5078704;28;46465;-70
2022/04/17 11:08:56;;;;;;;;;4.00;4.00;;;;;25.39;16.09;101957.31;5073470;28;45339;-70
2022/04/17 11:11:21;;;;;;;;;6.00;6.00;;;;;25.18;16.72;101950.06;5075293;28;45424;-70
2022/04/17 11:14:16;;;;;;;;;5.00;4.00;;;;;25.32;17.29;101956.47;5063096;28;45346;-70
2022/04/17 11:16:50;;;;;;;;;4.33;4.00;;;;;25.46;18.46;101944.25;5071459;28;46351;-70
2022/04/17 11:19:21;;;;;;;;;4.33;4.00;;;;;25.74;17.75;101931.97;5069964;28;45611;-70
2022/04/17 11:21:53;;;;;;;;;6.33;4.00;;;;;25.86;16.10;101931.06;5079462;28;45386;-70
2022/04/17 11:24:20;;;;;;;;;5.67;4.67;;;;;26.11;17.09;101938.69;5063998;28;45385;-70
2022/04/17 11:26:55;;;;;;;;;4.00;4.00;;;;;25.74;16.39;101931.97;5072522;28;46123;-70
2022/04/17 11:29:50;;;;;;;;;6.00;5.00;;;;;25.83;17.39;101942.66;5094145;27;45360;-70
2022/04/17 11:32:18;;;;;;;;;3.67;3.67;;;;;26.07;16.99;101927.13;5083184;28;45316;-69
2022/04/17 11:34:54;;;;;;;;;2.33;2.33;;;;;25.90;15.63;101917.56;5064503;28;45173;-70
2022/04/17 11:37:24;;;;;;;;;3.00;3.00;;;;;26.01;16.42;101916.03;5069256;28;46395;-70
2022/04/17 11:39:50;;;;;;;;;4.00;4.00;;;;;26.04;15.77;101916.44;5064407;28;45535;-70
2022/04/17 11:42:16;;;;;;;;;3.00;3.00;;;;;25.97;14.84;101912.81;5070080;27;45385;-70
2022/04/17 11:44:42;;;;;;;;;4.00;4.00;;;;;26.15;16.26;101914.88;5063935;28;45288;-70