Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:11;;;;;;;4.50;2.20;;;6.90;99.90;;;-144.05;72.95;56887.06;5034096;28;20524;-84
2023/05/17 00:02:37;;;;;;;6.00;1.98;;;6.90;99.90;;;-144.05;73.22;56925.28;5016786;28;20029;-83
2023/05/17 00:05:04;;;;;;;5.85;2.45;;;7.00;99.90;;;-144.05;73.71;56895.56;5016524;28;20084;-83
2023/05/17 00:07:32;;;;;;;7.65;2.50;;;6.80;99.90;;;-144.05;73.77;56908.31;5033911;28;20025;-86
2023/05/17 00:09:58;;;;;;;5.55;2.17;;;6.80;99.90;;;-144.05;73.40;56899.81;5016862;28;20029;-85
2023/05/17 00:12:24;;;;;;;4.25;2.47;;;6.70;99.90;;;-144.05;73.54;56901.94;5016532;28;20029;-85
2023/05/17 00:14:50;;;;;;;5.78;2.53;;;6.70;99.90;;;-144.05;73.74;56906.19;5016228;28;20032;-85
2023/05/17 00:17:16;;;;;;;9.40;2.60;;;6.60;99.90;;;-144.05;74.31;56887.06;5016543;28;20025;-84
2023/05/17 00:19:54;;;;;;;7.13;2.53;;;6.60;99.90;;;-144.05;74.54;56904.06;5017565;28;20033;-83
2023/05/17 00:22:20;;;;;;;6.53;2.95;;;6.60;99.90;;;-144.05;75.08;56891.31;5021120;28;20403;-86
2023/05/17 00:25:11;;;;;;;7.95;2.55;;;6.70;99.90;;;-144.05;75.21;56908.31;5021433;28;20026;-85
2023/05/17 00:27:45;;;;;;;7.90;2.75;;;6.60;99.90;;;-144.05;74.98;56927.41;5044506;28;20054;-83
2023/05/17 00:30:35;;;;;;;8.75;3.05;;;6.60;99.90;;;-144.05;75.01;56908.31;5025848;28;20021;-86
2023/05/17 00:33:02;;;;;;;7.40;2.38;;;6.60;99.90;;;-144.05;74.97;56906.19;5028602;28;20034;-85
2023/05/17 00:35:28;;;;;;;7.55;2.47;;;6.60;99.90;;;-144.05;75.32;56916.81;5017186;28;20025;-82
2023/05/17 00:37:53;;;;;;;5.47;2.50;;;6.60;99.90;;;-144.05;75.53;56914.69;5016241;28;20029;-83
2023/05/17 00:40:35;;;;;;;7.45;2.63;;;6.50;99.90;;;-144.05;75.71;56916.81;5037896;28;20032;-85
2023/05/17 00:43:01;;;;;;;6.25;2.70;;;6.50;99.90;;;-144.05;75.85;56901.94;5025300;28;20124;-85
2023/05/17 00:45:27;;;;;;;6.05;2.83;;;6.50;99.90;;;-144.05;75.87;56914.69;5016390;28;20456;-84
2023/05/17 00:47:53;;;;;;;6.85;2.95;;;6.50;99.90;;;-144.05;76.41;56908.31;5016782;28;20080;-82
2023/05/17 00:50:21;;;;;;;5.28;2.22;;;6.50;99.90;;;-144.05;76.39;56929.53;5016629;28;20025;-84
2023/05/17 00:52:48;;;;;;;4.40;2.45;;;6.50;99.90;;;-144.05;76.57;56910.44;5017032;28;20520;-84
2023/05/17 00:55:14;;;;;;;6.05;3.15;;;6.50;99.90;;;-144.05;76.86;56925.28;5016705;28;20040;-86
2023/05/17 00:57:40;;;;;;;5.38;3.10;;;6.50;99.90;;;-144.05;76.60;56908.31;5016049;28;20029;-84
2023/05/17 01:00:07;;;;;;;8.27;3.63;;;6.40;99.90;;;-144.05;76.50;56904.06;5015532;28;20492;-84
2023/05/17 01:02:33;;;;;;;6.97;2.80;;;6.30;99.90;;;-144.05;76.67;56904.06;5015704;28;20034;-84
2023/05/17 01:04:59;;;;;;;7.57;2.70;;;6.40;99.90;;;-144.05;76.79;56916.81;5015401;28;20030;-83
2023/05/17 01:07:25;;;;;;;6.82;3.28;;;6.30;99.90;;;-144.05;77.00;56918.94;5016039;28;20036;-84
2023/05/17 01:09:51;;;;;;;10.82;3.70;;;6.30;99.90;;;-144.05;77.02;56889.19;5015899;28;20026;-83
2023/05/17 01:13:21;;;;;;;9.23;3.78;;;6.30;99.90;;;-144.05;77.21;56887.06;5015741;28;20533;-82
2023/05/17 01:16:12;;;;;;;9.25;3.30;;;6.20;99.90;;;-144.05;77.24;56895.56;5022152;28;20055;-84
2023/05/17 01:19:02;;;;;;;9.00;3.13;;;6.20;99.90;;;-144.05;77.41;56912.56;5033939;28;20156;-86
2023/05/17 01:22:37;;;;;;;9.20;3.38;;;6.20;99.90;;;-144.05;78.20;56923.19;5016400;28;20127;-85
2023/05/17 01:25:23;;;;;;;6.65;3.15;;;6.20;99.90;;;-144.05;78.10;56887.06;5015182;28;20109;-85
2023/05/17 01:27:54;;;;;;;8.23;3.70;;;6.20;99.90;;;-144.05;78.65;56887.06;5015670;28;20044;-85
2023/05/17 01:30:25;;;;;;;11.07;4.22;;;6.20;99.90;;;-144.05;78.23;56906.19;5015075;28;20505;-84
2023/05/17 01:32:57;;;;;;;11.85;4.53;;;6.30;99.90;;;-144.05;78.40;56901.94;5015556;28;20053;-82
2023/05/17 01:35:25;;;;;;;8.45;4.07;;;6.20;99.90;;;-144.05;78.83;56918.94;5018885;28;20362;-84
2023/05/17 01:37:54;;;;;;;7.07;3.58;;;6.20;99.90;;;-144.05;78.62;56908.31;5015263;28;20037;-86
2023/05/17 01:40:22;;;;;;;10.15;4.45;;;6.30;99.90;;;-144.05;78.80;56889.19;5014157;28;20041;-84
2023/05/17 01:43:03;;;;;;;12.60;4.53;;;6.10;99.90;;;-144.05;79.08;56899.81;5015131;28;20441;-84
2023/05/17 01:45:52;;;;;;;8.23;3.90;;;6.20;99.90;;;-144.05;79.04;56908.31;5015118;28;20343;-84
2023/05/17 01:48:27;;;;;;;12.15;3.45;;;6.20;99.90;;;-144.05;78.85;56887.06;5015258;28;20116;-84
2023/05/17 01:50:58;;;;;;;8.63;4.00;;;6.20;99.90;;;-144.05;79.03;56910.44;5015912;28;20040;-85
2023/05/17 01:53:41;;;;;;;9.27;4.22;;;6.10;99.90;;;-144.05;79.36;56897.69;5016011;28;20194;-83
2023/05/17 01:56:20;;;;;;;9.50;4.05;;;6.10;99.90;;;-144.05;79.28;56887.06;5024778;28;20029;-83
2023/05/17 01:58:47;;;;;;;9.75;4.43;;;6.10;99.90;;;-144.05;79.13;56906.19;5023050;28;20454;-86
2023/05/17 02:01:20;;;;;;;13.05;5.80;;;6.10;99.90;;;-144.05;79.25;56933.78;5021958;28;20037;-84
2023/05/17 02:03:49;;;;;;;16.20;5.75;;;6.20;99.90;;;-144.05;79.91;56918.94;5014584;28;20508;-84
2023/05/17 02:06:16;;;;;;;11.02;4.82;;;6.20;99.90;;;-144.05;79.34;56923.19;5014688;28;20378;-84
2023/05/17 02:08:42;;;;;;;10.90;3.95;;;6.10;99.90;;;-144.05;79.09;56916.81;5014377;28;20157;-83
2023/05/17 02:11:08;;;;;;;13.38;4.43;;;6.10;99.90;;;-144.05;79.33;56910.44;5014695;28;20093;-83
2023/05/17 02:13:34;;;;;;;13.18;4.88;;;6.10;99.90;;;-144.05;79.23;56895.56;5014451;28;20485;-84
2023/05/17 02:16:03;;;;;;;10.35;4.88;;;6.00;99.90;;;-144.05;79.58;56889.19;5014277;28;20026;-86
2023/05/17 02:18:31;;;;;;;13.85;5.00;;;6.00;99.90;;;-144.05;79.53;56921.06;5014302;28;20091;-83
2023/05/17 02:20:57;;;;;;;10.88;4.03;;;6.00;99.90;;;-144.05;79.60;56925.28;5014818;28;20121;-85
2023/05/17 02:23:23;;;;;;;11.20;4.72;;;6.00;99.90;;;-144.05;79.39;56904.06;5014514;28;20045;-84
2023/05/17 02:25:50;;;;;;;14.27;4.88;;;5.90;99.90;;;-144.05;79.69;56904.06;5014528;28;20068;-83
2023/05/17 02:28:15;;;;;;;10.90;4.70;;;6.00;99.90;;;-144.05;79.73;56908.31;5014514;28;20029;-83
2023/05/17 02:30:41;;;;;;;9.32;4.55;;;5.80;99.90;;;-144.05;79.66;56925.28;5014155;28;20121;-84
2023/05/17 02:33:08;;;;;;;16.13;5.00;;;5.90;99.90;;;-144.05;79.36;56925.28;5014356;28;20029;-85
2023/05/17 02:35:33;;;;;;;11.07;4.70;;;5.90;99.90;;;-144.05;79.70;56918.94;5014960;28;20029;-82
2023/05/17 02:38:00;;;;;;;12.68;5.03;;;5.90;99.90;;;-144.05;79.68;56942.28;5032560;28;20052;-84
2023/05/17 02:40:25;;;;;;;11.05;4.43;;;6.00;99.90;;;-144.05;80.07;56904.06;5014370;28;20033;-82
2023/05/17 02:42:51;;;;;;;11.77;5.05;;;5.90;99.90;;;-144.05;80.04;56895.56;5014519;28;20083;-84
2023/05/17 02:45:17;;;;;;;16.13;6.32;;;6.00;99.90;;;-144.05;80.41;56901.94;5030702;28;20117;-84
2023/05/17 02:47:43;;;;;;;13.82;5.90;;;6.00;99.90;;;-144.05;80.52;56906.19;5014544;28;20108;-82
2023/05/17 02:50:09;;;;;;;18.17;7.18;;;6.00;99.90;;;-144.05;81.04;56891.31;5031156;28;20032;-85
2023/05/17 02:52:35;;;;;;;15.45;6.80;;;6.10;99.90;;;-144.05;80.37;56914.69;5016441;28;20080;-84
2023/05/17 02:55:01;;;;;;;11.63;6.47;;;6.20;99.90;;;-144.05;80.08;56906.19;5018213;28;20634;-85
2023/05/17 02:57:28;;;;;;;17.95;6.20;;;6.20;99.90;;;-144.05;80.14;56910.44;5018084;28;20029;-82
2023/05/17 02:59:54;;;;;;;17.00;7.10;;;6.20;99.90;;;-144.05;80.47;56912.56;5018078;28;20059;-81
2023/05/17 03:02:20;;;;;;;12.68;7.35;;;6.20;99.90;;;-144.05;80.36;56891.31;5017778;28;20033;-85
2023/05/17 03:04:46;;;;;;;18.13;7.50;;;6.20;99.90;;;-144.05;80.58;56908.31;5017478;28;20034;-82
2023/05/17 03:07:11;;;;;;;13.07;7.53;;;6.20;99.90;;;-144.05;80.44;56904.06;5017583;28;20074;-85
2023/05/17 03:09:37;;;;;;;15.50;7.95;;;6.20;99.90;;;-144.05;80.42;56923.19;5033961;28;20342;-84
2023/05/17 03:12:05;;;;;;;14.43;7.10;;;6.20;99.90;;;-144.05;80.47;56912.56;5033799;28;20040;-85
2023/05/17 03:14:30;;;;;;;14.90;6.90;;;6.20;99.90;;;-144.05;80.63;56914.69;5017855;28;20025;-84
2023/05/17 03:17:10;;;;;;;13.27;6.90;;;6.20;99.90;;;-144.05;80.16;56895.56;5131076;27;20924;-80
2023/05/17 03:19:36;;;;;;;14.82;7.15;;;6.30;99.90;;;-144.05;80.56;56893.44;5110145;28;20024;-78
2023/05/17 03:22:02;;;;;;;18.20;7.88;;;6.30;99.90;;;-144.05;80.89;56874.31;5091785;28;20028;-79
2023/05/17 03:24:28;;;;;;;14.02;7.22;;;6.40;99.90;;;-144.05;80.59;56880.69;5095464;28;20114;-79
2023/05/17 03:26:54;;;;;;;21.17;7.70;;;6.50;99.90;;;-144.05;80.60;56880.69;5109680;28;20158;-79
2023/05/17 03:29:20;;;;;;;15.68;6.38;;;6.60;99.90;;;-144.05;80.66;56914.69;5113313;28;20028;-80
2023/05/17 03:31:45;;;;;;;20.45;7.47;;;6.70;99.90;;;-144.05;80.80;56887.06;5130778;28;20032;-82
2023/05/17 03:34:11;;;;;;;15.50;7.57;;;6.80;99.90;;;-144.05;80.75;56904.06;5110489;28;20746;-79
2023/05/17 03:36:39;;;;;;;12.98;7.50;;;6.80;99.90;;;-144.05;80.50;56882.81;5125379;28;20051;-80
2023/05/17 03:39:05;;;;;;;12.23;6.47;;;6.90;99.90;;;-144.05;80.50;56916.81;5107935;28;20038;-80
2023/05/17 03:41:31;;;;;;;13.57;7.28;;;6.90;99.90;;;-144.05;80.57;56901.94;5109775;28;20023;-81
2023/05/17 03:43:57;;;;;;;16.48;7.07;;;7.10;99.90;;;-144.05;80.28;56899.81;5108733;28;20202;-78
2023/05/17 03:46:23;;;;;;;11.90;6.53;;;7.10;99.90;;;-144.05;80.56;56901.94;5125318;28;20032;-79
2023/05/17 03:48:50;;;;;;;14.57;6.20;;;7.20;99.90;;;-144.05;80.35;56895.56;5109407;28;20530;-79
2023/05/17 03:51:16;;;;;;;17.65;6.63;;;7.20;99.90;;;-144.05;80.40;56876.44;5109315;28;20028;-81
2023/05/17 03:53:42;;;;;;;16.25;8.23;;;7.30;99.90;;;-144.05;80.30;56870.06;5115019;28;20070;-78
2023/05/17 03:56:09;;;;;;;15.70;6.93;;;7.30;99.90;;;-144.05;80.33;56897.69;5116307;28;20423;-80
2023/05/17 03:58:35;;;;;;;19.13;7.43;;;7.30;99.90;;;-144.05;80.24;56887.06;5114637;28;20024;-81
2023/05/17 04:01:03;;;;;;;19.05;6.70;;;7.40;99.90;;;-144.05;80.46;56884.94;5115063;28;20490;-81
2023/05/17 04:03:28;;;;;;;13.15;6.47;;;7.50;99.90;;;-144.05;80.29;56865.81;5115462;28;20055;-80
2023/05/17 04:06:05;;;;;;;18.10;6.65;;;7.50;99.90;;;-144.05;80.29;56908.31;5115204;28;20031;-81
2023/05/17 04:08:33;;;;;;;19.38;7.13;;;7.60;99.90;;;-144.05;80.07;56882.81;5116419;28;20024;-80
2023/05/17 04:11:08;;;;;;;20.05;7.30;;;7.60;99.90;;;-144.05;79.98;56884.94;5115875;28;20031;-81
2023/05/17 04:13:38;;;;;;;20.75;7.47;;;7.60;99.90;;;-144.05;80.12;56882.81;5114822;28;20130;-80
2023/05/17 04:16:04;;;;;;;17.83;6.40;;;7.70;99.90;;;-144.05;80.11;56895.56;5114666;28;20036;-78
2023/05/17 04:18:37;;;;;;;16.52;6.97;;;7.70;99.90;;;-144.05;79.83;56880.69;5130256;28;20031;-78
2023/05/17 04:21:04;;;;;;;23.38;7.05;;;7.80;99.90;;;-144.05;79.94;56889.19;5113247;28;20024;-79
2023/05/17 04:23:34;;;;;;;19.23;6.53;;;7.80;99.90;;;-144.05;79.87;56870.06;5113593;28;20043;-79
2023/05/17 04:26:00;;;;;;;23.55;7.10;;;7.90;99.90;;;-144.05;79.66;56876.44;5113748;28;20133;-80
2023/05/17 04:28:26;;;;;;;12.13;5.38;;;7.90;99.90;;;-144.05;79.58;56906.19;5100714;28;20050;-82
2023/05/17 04:30:53;;;;;;;18.88;7.28;;;8.00;99.90;;;-144.05;79.60;56891.31;5099589;28;20036;-82
2023/05/17 04:33:19;;;;;;;16.67;6.63;;;8.00;99.90;;;-144.05;79.30;56882.81;5099999;28;20020;-80
2023/05/17 04:35:45;;;;;;;18.88;6.90;;;7.90;99.90;;;-144.05;79.07;56908.31;5101800;28;20053;-79
2023/05/17 04:38:11;;;;;;;17.75;6.32;;;8.00;99.90;;;-144.05;79.34;56878.56;5100794;28;20024;-79
2023/05/17 04:40:37;;;;;;;18.38;6.65;;;8.00;99.90;;;-144.05;79.59;56865.81;5113747;28;20115;-79
2023/05/17 04:43:03;;;;;;;11.60;6.10;;;8.10;99.90;;;-144.05;79.33;56891.31;5097651;28;20052;-80
2023/05/17 04:45:29;;;;;;;16.08;6.80;;;8.10;99.90;;;-144.05;79.07;56874.31;5098614;28;20093;-78
2023/05/17 04:47:56;;;;;;;19.92;6.82;;;8.20;99.90;;;-144.05;79.24;56878.56;5097490;28;20111;-81
2023/05/17 04:50:22;;;;;;;20.17;6.90;;;8.30;99.90;;;-144.05;78.57;56889.19;5099717;28;20044;-79
2023/05/17 04:52:48;;;;;;;24.33;7.07;;;8.40;99.90;;;-144.05;78.43;56882.81;5098976;28;20054;-82
2023/05/17 04:55:14;;;;;;;19.55;6.53;;;8.50;99.90;;;-144.05;78.26;56872.19;5099591;28;20028;-82
2023/05/17 04:57:39;;;;;;;18.40;6.53;;;8.50;99.90;;;-144.05;77.79;56861.56;5102452;28;20039;-82
2023/05/17 05:00:08;;;;;;;16.92;6.07;;;8.60;99.90;;;-144.05;77.63;56870.06;5121760;28;20035;-81
2023/05/17 05:02:35;;;;;;;24.85;6.32;;;8.70;99.90;;;-144.05;77.43;56878.56;5105246;28;20028;-82
2023/05/17 05:05:03;;;;;;;16.77;6.55;;;8.80;99.90;;;-144.05;76.82;56859.47;5104045;28;20051;-81
2023/05/17 05:07:30;;;;;;;14.27;6.45;;;9.00;99.90;;;-144.05;76.07;56874.31;5119684;28;20058;-78
2023/05/17 05:09:56;;;;;;;16.85;5.88;;;9.20;99.90;;;-144.05;75.48;56865.81;5104196;28;20031;-80
2023/05/17 05:12:23;;;;;;;19.02;5.95;;;9.30;99.90;;;-144.05;73.69;56878.56;5104202;28;20032;-81
2023/05/17 05:14:49;;;;;;;16.40;6.32;;;9.50;99.90;;;-144.05;72.96;56876.44;5103159;28;20024;-79
2023/05/17 05:17:15;;;;;;;11.13;5.55;;;9.60;99.90;;;-144.05;72.52;56865.81;5103876;28;20526;-79
2023/05/17 05:19:41;;;;;;;21.63;6.28;;;9.70;99.90;;;-144.05;71.69;56874.31;5128032;28;20020;-82
2023/05/17 05:22:07;;;;;;;12.70;4.80;;;9.80;99.90;;;-144.05;70.59;56867.94;5120772;28;20024;-80
2023/05/17 05:24:33;;;;;;;18.83;5.78;;;9.90;99.90;;;-144.05;69.20;56870.06;5104473;28;20028;-80
2023/05/17 05:26:59;;;;;;;17.27;5.50;;;10.00;99.90;;;-144.05;68.97;56850.97;5103221;28;20078;-79
2023/05/17 05:29:25;;;;;;;17.48;5.75;;;10.20;99.90;;;-144.05;67.23;56882.81;5118002;28;20031;-79
2023/05/17 05:31:51;;;;;;;16.95;4.50;;;10.20;99.90;;;-144.05;67.30;56844.59;5097576;28;20024;-81
2023/05/17 05:34:17;;;;;;;18.65;5.47;;;10.30;99.90;;;-144.05;65.83;56870.06;5104039;28;20062;-80
2023/05/17 05:36:43;;;;;;;14.00;5.65;;;10.40;99.90;;;-144.05;64.49;56897.69;5105162;28;20024;-81
2023/05/17 05:39:09;;;;;;;19.27;6.05;;;10.60;99.90;;;-144.05;63.66;56878.56;5103952;28;20028;-81
2023/05/17 05:41:35;;;;;;;14.52;5.30;;;10.70;99.90;;;-144.05;63.23;56884.94;5102148;28;20038;-82
2023/05/17 05:44:00;;;;;;;12.23;4.45;;;10.80;99.90;;;-144.05;62.52;56882.81;5103297;28;20028;-82
2023/05/17 05:46:26;;;;;;;13.45;3.88;;;11.00;99.90;;;-144.05;59.84;56878.56;5121377;28;20027;-79
2023/05/17 05:48:52;;;;;;;17.55;5.05;;;11.00;99.90;;;-144.05;59.64;56887.06;5105139;28;20372;-79
2023/05/17 05:51:18;;;;;;;12.00;4.10;;;11.10;99.90;;;-144.05;58.47;56874.31;5109852;28;20075;-78
2023/05/17 05:53:44;;;;;;;13.73;4.20;;;11.20;99.90;;;-144.05;58.54;56901.94;5111325;28;20107;-77
2023/05/17 05:56:10;;;;;;;16.15;3.80;;;11.20;99.90;;;-144.05;56.25;56870.06;5099219;28;20026;-80
2023/05/17 05:58:36;;;;;;;16.00;3.83;;;11.20;99.90;;;-144.05;56.64;56880.69;5103908;28;20039;-79
2023/05/17 06:01:02;;;;;;;15.07;3.10;;;11.30;99.90;;;-144.05;56.27;56876.44;5105507;28;20539;-81
2023/05/17 06:03:28;;;;;;;16.50;3.67;;;11.40;99.90;;;-144.05;55.29;56850.97;5101409;28;20059;-78
2023/05/17 06:05:54;;;;;;;16.98;3.70;;;11.40;99.90;;;-144.05;54.47;56859.47;5104288;28;20024;-81
2023/05/17 06:08:20;;;;;;;19.23;4.25;;;11.40;99.90;;;-144.05;54.58;56874.31;5105287;28;20038;-80
2023/05/17 06:10:46;;;;;;;16.05;4.00;;;11.30;99.90;;;-144.05;55.19;56865.81;5100256;28;20057;-81
2023/05/17 06:13:12;;;;;;;17.85;4.57;;;11.30;99.90;;;-144.05;55.55;56870.06;5098315;28;20043;-82
2023/05/17 06:15:40;;;;;;;20.77;5.28;;;11.40;99.90;;;-144.05;55.46;56889.19;5098158;28;20036;-80
2023/05/17 06:18:06;;;;;;;17.25;5.88;;;11.20;99.90;;;-144.05;55.96;56861.56;5097790;28;20045;-79
2023/05/17 06:20:32;;;;;;;16.83;4.75;;;11.20;99.90;;;-144.05;56.32;56855.22;5111807;28;20028;-80
2023/05/17 06:22:57;;;;;;;24.20;5.60;;;11.30;99.90;;;-144.05;55.99;56853.09;5094285;28;20107;-79
2023/05/17 06:25:23;;;;;;;17.52;5.07;;;11.40;99.90;;;-144.05;54.76;56857.34;5095484;28;20028;-79
2023/05/17 06:27:49;;;;;;;20.58;5.10;;;11.30;99.90;;;-144.05;55.31;56867.94;5096060;28;20129;-79
2023/05/17 06:30:15;;;;;;;21.42;4.82;;;11.10;99.90;;;-144.05;55.66;56876.44;5097286;28;20036;-80
2023/05/17 06:32:41;;;;;;;17.05;4.45;;;11.20;99.90;;;-144.05;55.84;56840.34;5096214;28;20032;-79
2023/05/17 06:35:08;;;;;;;20.88;4.53;;;11.40;99.90;;;-144.05;55.96;56872.19;5096936;28;20502;-80
2023/05/17 06:37:34;;;;;;;18.02;3.80;;;11.30;99.90;;;-144.05;54.95;56884.94;5095320;28;20043;-80
2023/05/17 06:40:07;;;;;;;18.38;3.70;;;11.30;99.90;;;-144.05;53.55;56853.09;5096508;28;20031;-80
2023/05/17 06:42:33;;;;;;;18.73;3.67;;;11.40;99.90;;;-144.05;52.94;56876.44;5095008;28;20066;-80
2023/05/17 06:44:59;;;;;;;15.45;3.13;;;11.30;99.90;;;-144.05;52.36;56878.56;5111652;28;20491;-79
2023/05/17 06:47:25;;;;;;;16.45;3.63;;;11.40;99.90;;;-144.05;51.97;56870.06;5111795;28;20066;-78
2023/05/17 06:49:51;;;;;;;12.63;2.53;;;11.60;99.90;;;-144.05;50.84;56904.06;5095137;28;20506;-79
2023/05/17 06:52:17;;;;;;;15.50;2.75;;;11.50;99.90;;;-144.05;51.25;56865.81;5095256;28;20024;-80
2023/05/17 06:54:43;;;;;;;12.70;3.13;;;11.60;99.90;;;-144.05;49.72;56853.09;5095333;28;20020;-80
2023/05/17 06:57:09;;;;;;;16.13;2.55;;;11.60;99.90;;;-144.05;50.03;56878.56;5096314;28;20049;-79
2023/05/17 06:59:38;;;;;;;8.18;2.33;;;11.80;99.90;;;-144.05;48.36;56850.97;5097143;28;20028;-81
2023/05/17 07:02:04;;;;;;;10.52;2.28;;;12.00;99.90;;;-144.05;47.67;56865.81;5115326;28;20028;-77
2023/05/17 07:04:30;;;;;;;10.20;2.10;;;12.10;99.90;;;-144.05;46.47;56878.56;5100072;28;20016;-79
2023/05/17 07:06:56;;;;;;;11.60;2.72;;;12.30;99.90;;;-144.05;46.07;56880.69;5098867;28;20093;-80
2023/05/17 07:09:22;;;;;;;20.20;3.00;;;12.70;99.90;;;-144.05;45.36;56874.31;5099118;28;20039;-81
2023/05/17 07:11:48;;;;;;;14.52;2.53;;;12.50;99.90;;;-144.05;45.81;56846.72;5099022;28;20084;-78
2023/05/17 07:14:14;;;;;;;9.27;2.45;;;12.70;99.90;;;-144.05;43.70;56880.69;5115221;28;20038;-80
2023/05/17 07:16:40;;;;;;;15.40;2.25;;;13.10;99.90;;;-144.05;43.42;56859.47;5098774;28;20032;-80
2023/05/17 07:19:06;;;;;;;12.85;2.22;;;12.90;99.90;;;-144.05;42.75;56863.69;5099556;28;20027;-79
2023/05/17 07:21:32;;;;;;;10.82;2.50;;;13.30;99.90;;;-144.05;42.06;56865.81;5098460;28;20032;-78
2023/05/17 07:23:58;;;;;;;11.70;2.78;;;13.80;99.90;;;-144.05;40.60;56906.19;5098523;28;20024;-79
2023/05/17 07:26:24;;;;;;;10.95;2.13;;;14.30;99.90;;;-144.05;38.80;56840.34;5095382;28;20028;-78
2023/05/17 07:28:50;;;;;;;16.52;2.55;;;14.20;99.90;;;-144.05;39.60;56857.34;5096872;28;20035;-78
2023/05/17 07:31:17;;;;;;;11.95;2.58;;;14.30;99.90;;;-144.05;39.48;56882.81;5096397;28;20483;-78
2023/05/17 07:33:43;;;;;;;11.15;2.58;;;14.10;99.90;;;-144.05;40.22;56880.69;5094729;28;20055;-79
2023/05/17 07:36:09;;;;;;;13.20;2.28;;;13.50;99.90;;;-144.05;41.43;56901.94;5096980;28;20021;-79
2023/05/17 07:38:35;;;;;;;12.80;2.35;;;12.90;99.90;;;-144.05;42.82;56876.44;5096997;28;20024;-80
2023/05/17 07:41:03;;;;;;;11.82;2.53;;;12.30;99.90;;;-144.05;44.13;56861.56;5099776;28;20044;-81
2023/05/17 07:43:29;;;;;;;15.07;2.55;;;12.10;99.90;;;-144.05;44.42;56878.56;5098932;28;20022;-80
2023/05/17 07:45:55;;;;;;;10.55;2.05;;;12.10;99.90;;;-144.05;43.42;56863.69;5097779;28;20518;-79
2023/05/17 07:48:21;;;;;;;12.63;2.25;;;12.10;99.90;;;-144.05;42.91;56884.94;5097774;28;20051;-80
2023/05/17 07:50:48;;;;;;;9.75;2.58;;;12.70;99.90;;;-144.05;41.53;56865.81;5100764;28;20051;-80
2023/05/17 07:53:14;;;;;;;9.60;2.17;;;13.00;99.90;;;-144.05;42.67;56865.81;5100513;28;20087;-80
2023/05/17 07:55:40;;;;;;;11.18;2.30;;;12.80;99.90;;;-144.05;42.68;56872.19;5102160;28;20028;-79
2023/05/17 07:58:10;;;;;;;14.90;2.50;;;12.50;99.90;;;-144.05;43.32;56880.69;5102430;28;20048;-79
2023/05/17 08:00:37;;;;;;;12.93;2.33;;;12.30;99.90;;;-144.05;43.12;56872.19;5101905;28;20020;-81
2023/05/17 08:03:03;;;;;;;8.32;1.92;;;11.90;99.90;;;-144.05;43.18;56857.34;5097837;28;20035;-79
2023/05/17 08:05:29;;;;;;;9.40;2.05;;;12.20;99.90;;;-144.05;42.06;56891.31;5105599;28;20028;-82
2023/05/17 08:07:58;;;;;;;12.65;2.97;;;13.10;99.90;;;-144.05;39.71;56872.19;5099868;28;20510;-82
2023/05/17 08:10:26;;;;;;;12.35;2.20;;;14.00;99.90;;;-144.05;38.32;56853.09;5098435;28;20036;-78
2023/05/17 08:12:53;;;;;;;16.33;2.42;;;14.80;99.90;;;-144.05;36.44;56861.56;5116991;28;20218;-79
2023/05/17 08:15:19;;;;;;;11.55;1.77;;;15.40;99.90;;;-144.05;36.07;56891.31;5105127;28;20043;-79
2023/05/17 08:17:45;;;;;;;8.18;2.22;;;15.70;99.90;;;-144.05;35.64;56882.81;5099367;28;20036;-79
2023/05/17 08:20:12;;;;;;;8.05;2.35;;;15.80;99.90;;;-144.05;34.86;56893.44;5098318;28;20036;-80
2023/05/17 08:22:38;;;;;;;11.88;2.22;;;15.90;99.90;;;-144.05;35.35;56887.06;5096598;28;20056;-79
2023/05/17 08:25:04;;;;;;;11.80;2.30;;;16.20;99.90;;;-144.05;34.71;56882.81;5096271;28;20090;-79
2023/05/17 08:27:31;;;;;;;14.35;1.95;;;16.40;99.90;;;-144.05;34.34;56901.94;5094447;28;20495;-80
2023/05/17 08:29:58;;;;;;;8.38;2.15;;;16.70;98.40;;;-144.05;33.32;56910.44;5097150;28;20024;-80
2023/05/17 08:32:24;;;;;;;5.82;2.03;;;16.90;96.50;;;-144.05;32.19;56887.06;5097542;28;20073;-81
2023/05/17 08:34:51;;;;;;;6.63;1.65;;;17.00;94.10;;;-144.05;32.92;56891.31;5098097;28;20479;-80
2023/05/17 08:37:20;;;;;;;5.88;1.88;;;16.90;94.60;;;-144.05;33.90;56891.31;5098665;28;20027;-80
2023/05/17 08:39:46;;;;;;;7.68;1.90;;;16.40;95.30;;;-144.05;33.96;56906.19;5114068;28;20095;-79
2023/05/17 08:42:24;;;;;;;7.70;1.63;;;16.10;94.50;;;-144.05;33.78;56904.06;5113331;28;20028;-80
2023/05/17 08:44:52;;;;;;;9.88;1.90;;;16.00;94.00;;;-144.05;33.24;56891.31;5094169;28;20027;-80
2023/05/17 08:47:28;;;;;;;9.60;1.83;;;16.40;93.90;;;-144.05;32.23;56884.94;5095484;28;20029;-80
2023/05/17 08:50:03;;;;;;;9.10;2.10;;;17.10;93.00;;;-144.05;31.15;56906.19;5095198;28;20395;-79
2023/05/17 08:52:32;;;;;;;7.35;1.95;;;17.10;89.00;;;-144.05;32.62;56891.31;5094613;28;20236;-80
2023/05/17 08:55:07;;;;;;;9.07;1.63;;;16.60;92.10;;;-144.05;33.44;56893.44;5094304;28;20043;-81
2023/05/17 08:57:37;;;;;;;11.05;2.05;;;15.80;91.60;;;-144.05;34.53;56876.44;5094996;28;20032;-80
2023/05/17 09:00:08;;;;;;;11.32;2.03;;;15.10;93.30;;;-144.05;35.31;56884.94;5095644;28;20085;-81
2023/05/17 09:02:34;;;;;;;11.38;2.08;;;14.50;94.70;;;-144.05;35.28;56878.56;5095928;28;20054;-80
2023/05/17 09:05:01;;;;;;;11.00;1.83;;;14.50;95.00;;;-144.05;34.74;56870.06;5095637;28;20518;-80
2023/05/17 09:07:26;;;;;;;8.25;2.20;;;15.10;93.80;;;-144.05;34.05;56876.44;5093654;28;20058;-82
2023/05/17 09:09:53;;;;;;;6.25;1.90;;;15.20;93.10;;;-144.05;34.31;56872.19;5110941;28;20028;-80
2023/05/17 09:12:20;;;;;;;7.72;2.15;;;14.90;93.70;;;-144.05;34.81;56897.69;5095609;28;20021;-80
2023/05/17 09:14:47;;;;;;;10.52;2.03;;;15.10;94.10;;;-144.05;34.01;56895.56;5094789;28;20056;-81
2023/05/17 09:17:19;;;;;;;7.63;1.85;;;15.30;93.70;;;-144.05;33.95;56895.56;5094358;28;20028;-81
2023/05/17 09:19:48;;;;;;;9.25;1.95;;;15.50;93.30;;;-144.05;34.03;56857.34;5095239;28;20032;-81
2023/05/17 09:22:18;;;;;;;9.45;2.13;;;15.60;93.70;;;-144.05;32.51;56895.56;5112861;28;20028;-80
2023/05/17 09:24:45;;;;;;;10.13;2.53;;;16.00;92.10;;;-144.05;32.47;56889.19;5101520;28;20027;-81
2023/05/17 09:27:18;;;;;;;6.75;2.30;;;16.80;91.70;;;-144.05;31.30;56904.06;5098334;28;20119;-80
2023/05/17 09:29:45;;;;;;;9.80;2.25;;;17.10;90.20;;;-144.05;31.77;56878.56;5123128;22;20033;-81
2023/05/17 09:32:21;;;;;;;8.85;1.75;;;17.40;90.20;;;-144.05;31.81;56893.44;5080343;28;20055;-83
2023/05/17 09:34:48;;;;;;;9.80;2.10;;;17.70;91.10;;;-144.05;31.54;56923.19;5089797;28;20033;-80
2023/05/17 09:37:18;;;;;;;9.75;1.83;;;18.00;90.40;;;-144.05;30.74;56906.19;5089333;28;20028;-77
2023/05/17 09:39:46;;;;;;;12.93;1.92;;;18.00;87.40;;;-144.05;30.41;56906.19;5073121;28;20028;-80
2023/05/17 09:42:15;;;;;;;9.63;2.30;;;17.70;81.40;;;-144.05;30.79;56904.06;5091415;28;20041;-81
2023/05/17 09:44:58;;;;;;;7.38;2.20;;;17.90;84.70;;;-144.05;30.02;56895.56;5071910;28;20029;-80
2023/05/17 09:47:32;;;;;;;7.18;1.88;;;18.10;81.50;;;-144.05;30.27;56891.31;5071646;28;20499;-82
2023/05/17 09:50:03;;;;;;;10.07;2.17;;;18.30;84.10;;;-144.05;30.36;56916.81;5071631;28;20029;-81
2023/05/17 09:52:30;;;;;;;9.20;2.38;;;18.40;82.80;;;-144.05;29.67;56895.56;5072077;28;20028;-81
2023/05/17 09:55:02;;;;;;;9.38;2.35;;;18.50;79.00;;;-144.05;30.44;56904.06;5071927;28;20032;-81
2023/05/17 09:57:38;;;;;;;10.68;1.85;;;18.70;82.10;;;-144.05;29.22;56942.28;5071965;28;20162;-81
2023/05/17 10:00:11;;;;;;;9.35;1.70;;;18.70;78.10;;;-144.05;29.58;56921.06;5071458;28;20021;-84
2023/05/17 10:02:42;;;;;;;8.57;1.92;;;19.20;80.20;;;-144.05;28.54;56925.28;5071505;28;20036;-82
2023/05/17 10:05:11;;;;;;;8.15;2.05;;;19.50;75.60;;;-144.05;28.15;56887.06;5054909;28;20054;-81
2023/05/17 10:07:39;;;;;;;6.40;1.77;;;19.10;72.30;;;-144.05;29.03;56921.06;5071118;28;20507;-82
2023/05/17 10:10:07;;;;;;;5.80;1.52;;;19.00;77.20;;;-144.05;27.87;56908.31;5071138;28;20079;-82