Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:15;;;;;;;13.53;12.23;;;;;;;15.33;76.95;100753.69;5035425;28;20209;-80
2022/04/14 00:04:42;;;;;;;14.37;12.97;;;;;;;15.33;77.12;100737.91;5036120;28;20216;-81
2022/04/14 00:07:08;;;;;;;13.43;12.27;;;;;;;15.31;76.79;100738.88;5036212;28;20290;-81
2022/04/14 00:09:36;;;;;;;13.63;12.50;;;;;;;15.22;77.11;100730.38;5036293;28;20215;-82
2022/04/14 00:12:04;;;;;;;12.87;11.67;;;;;;;15.18;77.06;100744.56;5036064;28;20671;-82
2022/04/14 00:14:30;;;;;;;11.87;10.87;;;;;;;15.17;76.48;100755.13;5035955;28;20212;-79
2022/04/14 00:16:56;;;;;;;12.30;11.20;;;;;;;15.12;76.31;100772.81;5036309;28;20224;-82
2022/04/14 00:19:23;;;;;;;12.07;10.90;;;;;;;15.10;75.75;100788.63;5035984;28;20672;-81
2022/04/14 00:21:49;;;;;;;12.97;11.43;;;;;;;15.10;76.15;100788.63;5035601;28;20219;-79
2022/04/14 00:24:15;;;;;;;11.70;10.70;;;;;;;15.13;75.87;100801.69;5054756;28;20224;-82
2022/04/14 00:26:44;;;;;;;12.97;11.70;;;;;;;14.96;75.68;100796.94;5036026;28;20292;-80
2022/04/14 00:29:11;;;;;;;12.00;11.00;;;;;;;14.99;75.91;100791.59;5035774;28;20208;-80
2022/04/14 00:31:38;;;;;;;12.70;11.50;;;;;;;15.06;76.00;100798.41;5036204;28;20679;-82
2022/04/14 00:34:04;;;;;;;11.27;10.30;;;;;;;15.14;75.26;100815.69;5036137;28;20259;-82
2022/04/14 00:36:33;;;;;;;11.93;10.93;;;;;;;14.97;75.81;100798.69;5035531;28;20730;-81
2022/04/14 00:38:59;;;;;;;11.70;10.17;;;;;;;14.92;75.83;100797.94;5035201;28;20258;-81
2022/04/14 00:41:27;;;;;;;12.70;10.37;;;;;;;14.99;75.87;100796.88;5035801;28;20267;-82
2022/04/14 00:43:55;;;;;;;11.20;10.17;;;;;;;15.05;75.06;100809.81;5035228;28;20808;-82
2022/04/14 00:46:22;;;;;;;11.27;10.13;;;;;;;15.09;75.02;100816.69;5035769;28;20661;-82
2022/04/14 00:48:50;;;;;;;10.87;9.87;;;;;;;15.14;74.41;100841.97;5035215;28;20215;-80
2022/04/14 00:51:16;;;;;;;12.30;11.00;;;;;;;15.09;74.76;100827.22;5035554;28;20582;-82
2022/04/14 00:53:42;;;;;;;12.03;11.03;;;;;;;15.06;75.26;100805.41;5050058;28;20674;-82
2022/04/14 00:56:09;;;;;;;12.37;11.07;;;;;;;15.05;75.36;100807.19;5055333;28;20266;-82
2022/04/14 00:58:35;;;;;;;12.47;11.17;;;;;;;15.08;75.61;100801.84;5059843;28;20211;-82
2022/04/14 01:01:05;;;;;;;12.40;11.30;;;;;;;15.06;75.68;100803.66;5060547;28;20207;-82
2022/04/14 01:03:31;;;;;;;12.97;11.77;;;;;;;15.07;75.54;100800.09;5068916;28;20216;-81
2022/04/14 01:05:59;;;;;;;11.83;10.80;;;;;;;15.06;76.25;100794.88;5076779;28;20223;-80
2022/04/14 01:08:28;;;;;;;11.80;10.83;;;;;;;15.06;76.43;100782.63;5077988;28;20203;-81
2022/04/14 01:10:57;;;;;;;12.40;11.33;;;;;;;15.06;76.50;100790.50;5077209;28;20192;-82
2022/04/14 01:13:24;;;;;;;11.47;10.57;;;;;;;15.07;75.39;100808.00;5062671;28;20207;-81
2022/04/14 01:15:57;;;;;;;13.57;12.27;;;;;;;15.05;75.56;100812.44;5058366;28;20285;-81
2022/04/14 01:18:26;;;;;;;13.13;11.47;;;;;;;15.05;76.07;100807.19;5059080;28;20275;-80
2022/04/14 01:20:52;;;;;;;14.00;11.80;;;;;;;15.04;76.03;100802.84;5058612;28;20202;-81
2022/04/14 01:23:25;;;;;;;12.73;11.63;;;;;;;15.07;76.01;100809.78;5057809;28;20281;-79
2022/04/14 01:25:54;;;;;;;12.87;11.63;;;;;;;14.99;76.06;100817.03;5050898;28;20256;-82
2022/04/14 01:28:24;;;;;;;14.73;12.03;;;;;;;15.03;76.01;100811.63;5058326;28;20237;-79
2022/04/14 01:30:51;;;;;;;12.83;11.57;;;;;;;15.04;76.08;100807.22;5059612;28;20716;-80
2022/04/14 01:33:17;;;;;;;12.13;11.03;;;;;;;15.06;75.85;100813.28;5058162;28;20684;-81
2022/04/14 01:35:43;;;;;;;12.90;11.63;;;;;;;15.07;75.77;100818.50;5057473;28;20235;-81
2022/04/14 01:38:10;;;;;;;13.20;12.00;;;;;;;15.07;75.61;100822.91;5057936;28;20683;-81
2022/04/14 01:40:36;;;;;;;12.30;11.10;;;;;;;15.04;75.27;100847.53;5057949;28;20209;-80
2022/04/14 01:43:04;;;;;;;13.93;12.10;;;;;;;15.02;75.92;100837.97;5057552;28;20226;-79
2022/04/14 01:45:30;;;;;;;13.97;12.67;;;;;;;15.04;75.40;100842.28;5057491;28;20754;-81
2022/04/14 01:47:57;;;;;;;13.77;12.47;;;;;;;14.69;77.37;100798.69;5058113;28;20591;-82
2022/04/14 01:50:23;;;;;;;14.03;12.87;;;;;;;14.59;78.51;100763.94;5057646;28;20209;-81
2022/04/14 01:52:49;;;;;;;13.87;12.33;;;;;;;14.46;78.95;100734.50;5057828;28;20239;-81
2022/04/14 01:55:16;;;;;;;13.33;12.03;;;;;;;14.49;79.15;100741.44;5049773;28;20208;-81
2022/04/14 01:57:42;;;;;;;14.37;12.43;;;;;;;14.56;79.09;100739.47;5037910;28;20230;-80
2022/04/14 02:00:13;;;;;;;12.90;11.80;;;;;;;14.43;79.33;100728.47;5037701;28;20213;-80
2022/04/14 02:02:39;;;;;;;13.70;12.40;;;;;;;14.29;80.50;100710.50;5038341;28;20196;-80
2022/04/14 02:05:07;;;;;;;14.70;13.13;;;;;;;14.08;81.39;100689.25;5036525;28;20582;-81
2022/04/14 02:07:34;;;;;;;14.03;12.67;;;;;;;14.09;82.14;100648.97;5037655;28;20713;-81
2022/04/14 02:10:00;;;;;;;15.73;14.33;;;;;;;14.13;82.36;100648.88;5037262;28;20234;-80
2022/04/14 02:12:27;;;;;;;14.50;13.03;;;;;;;14.13;82.94;100630.50;5037286;28;20207;-82
2022/04/14 02:14:54;;;;;;;16.70;13.77;;;;;;;14.19;82.64;100625.94;5037450;28;20674;-82
2022/04/14 02:17:22;;;;;;;14.57;13.17;;;;;;;14.28;82.23;100627.41;5037301;28;20842;-81
2022/04/14 02:19:50;;;;;;;18.50;15.77;;;;;;;14.15;83.22;100624.28;5038167;28;20228;-81
2022/04/14 02:22:18;;;;;;;14.63;13.23;;;;;;;14.26;82.40;100635.31;5040779;28;20211;-82
2022/04/14 02:24:44;;;;;;;17.10;15.50;;;;;;;14.26;82.47;100648.44;5045640;28;20238;-82
2022/04/14 02:27:13;;;;;;;15.27;13.90;;;;;;;14.09;83.56;100620.09;5038310;28;20293;-82
2022/04/14 02:29:43;;;;;;;15.90;14.40;;;;;;;14.05;84.33;100588.72;5038023;28;20250;-81
2022/04/14 02:32:11;;;;;;;18.90;16.73;;;;;;;13.78;86.04;100572.94;5037496;28;20297;-82
2022/04/14 02:34:39;;;;;;;18.83;16.83;;;;;;;13.68;87.06;100525.13;5037660;28;20714;-82
2022/04/14 02:37:05;;;;;;;18.50;16.70;;;;;;;13.62;87.74;100503.47;5037603;28;20238;-82
2022/04/14 02:39:32;;;;;;;20.17;18.07;;;;;;;13.51;88.75;100493.28;5048603;28;20335;-82
2022/04/14 02:41:58;;;;;;;20.10;18.13;;;;;;;13.47;89.21;100470.69;5038149;28;20206;-82
2022/04/14 02:44:24;;;;;;;22.87;18.30;;;;;;;13.34;89.99;100449.25;5037590;28;20231;-81
2022/04/14 02:46:51;;;;;;;20.37;18.10;;;;;;;13.34;89.65;100451.88;5037568;28;20282;-80
2022/04/14 02:49:17;;;;;;;20.33;18.33;;;;;;;13.28;90.78;100434.53;5037842;28;20207;-81
2022/04/14 02:51:45;;;;;;;19.90;18.07;;;;;;;13.30;90.80;100426.66;5038197;28;20215;-82
2022/04/14 02:54:11;;;;;;;20.00;17.53;;;;;;;13.36;90.31;100436.94;5036599;28;20258;-81
2022/04/14 02:56:37;;;;;;;24.00;19.10;;;;;;;13.29;90.91;100438.00;5037206;28;20226;-80
2022/04/14 02:59:04;;;;;;;21.17;18.60;;;;;;;13.34;90.55;100428.28;5036552;28;20688;-82
2022/04/14 03:01:30;;;;;;;19.80;17.10;;;;;;;13.35;90.67;100443.09;5036734;28;20233;-81
2022/04/14 03:03:56;;;;;;;19.10;16.87;;;;;;;13.54;90.02;100459.13;5036566;28;20236;-81
2022/04/14 03:06:23;;;;;;;19.43;17.43;;;;;;;13.72;89.22;100483.06;5040341;28;20230;-81
2022/04/14 03:08:51;;;;;;;17.53;16.00;;;;;;;13.88;88.04;100513.16;5062273;28;20206;-81
2022/04/14 03:11:17;;;;;;;16.53;15.03;;;;;;;13.99;86.75;100536.44;5066264;28;20221;-81
2022/04/14 03:13:43;;;;;;;15.57;14.27;;;;;;;14.05;86.28;100562.47;5054921;28;20207;-81
2022/04/14 03:16:10;;;;;;;16.23;14.83;;;;;;;14.13;85.56;100594.59;5047525;28;20219;-81
2022/04/14 03:18:37;;;;;;;17.83;16.13;;;;;;;14.18;85.15;100597.09;5037253;28;20217;-81
2022/04/14 03:21:03;;;;;;;16.97;15.43;;;;;;;14.26;84.98;100605.59;5036482;28;20207;-81
2022/04/14 03:23:29;;;;;;;15.97;13.90;;;;;;;14.33;84.43;100619.38;5036619;28;20254;-81
2022/04/14 03:25:57;;;;;;;15.67;14.30;;;;;;;14.38;83.96;100635.84;5047945;28;20226;-80
2022/04/14 03:28:25;;;;;;;15.43;13.83;;;;;;;14.15;84.99;100621.66;5050509;28;20276;-81
2022/04/14 03:30:53;;;;;;;15.40;13.90;;;;;;;14.16;85.10;100605.00;5051237;28;20274;-79
2022/04/14 03:33:20;;;;;;;14.07;12.60;;;;;;;14.21;84.96;100611.00;5051106;28;20199;-80
2022/04/14 03:35:46;;;;;;;16.10;13.70;;;;;;;14.07;85.63;100593.03;5052703;28;20256;-82
2022/04/14 03:38:12;;;;;;;13.13;12.03;;;;;;;14.05;85.65;100578.22;5051001;28;20195;-81
2022/04/14 03:40:39;;;;;;;13.33;12.03;;;;;;;14.11;85.47;100580.66;5053810;28;20591;-80
2022/04/14 03:43:06;;;;;;;12.30;11.20;;;;;;;14.14;85.16;100591.06;5055146;28;20680;-81
2022/04/14 03:45:33;;;;;;;11.60;10.50;;;;;;;14.13;85.25;100588.50;5055015;28;20280;-80
2022/04/14 03:47:59;;;;;;;11.33;10.27;;;;;;;14.04;85.67;100594.91;5055731;28;20211;-80
2022/04/14 03:50:25;;;;;;;10.33;9.37;;;;;;;13.95;86.21;100571.56;5055648;28;20211;-79
2022/04/14 03:52:52;;;;;;;9.63;8.90;;;;;;;13.90;87.30;100554.19;5055669;28;20257;-81
2022/04/14 03:55:18;;;;;;;9.33;8.53;;;;;;;13.98;86.52;100558.34;5055076;28;20252;-78
2022/04/14 03:57:44;;;;;;;9.20;8.40;;;;;;;14.01;86.18;100587.09;5055446;28;20226;-78
2022/04/14 04:00:13;;;;;;;9.07;8.37;;;;;;;14.08;85.79;100583.41;5055287;28;20623;-80
2022/04/14 04:02:40;;;;;;;7.73;7.17;;;;;;;13.88;86.17;100594.50;5056083;28;20209;-82
2022/04/14 04:05:07;;;;;;;7.60;7.00;;;;;;;13.89;86.78;100565.59;5055614;28;20228;-82
2022/04/14 04:07:34;;;;;;;6.80;6.10;;;;;;;13.96;86.27;100566.25;5056304;28;20253;-82
2022/04/14 04:10:00;;;;;;;7.10;6.53;;;;;;;14.02;85.46;100586.22;5056090;28;20238;-81
2022/04/14 04:12:26;;;;;;;7.20;6.60;;;;;;;14.05;85.38;100597.47;5037546;28;20199;-82
2022/04/14 04:14:53;;;;;;;6.37;5.90;;;;;;;14.01;85.95;100597.59;5035892;28;20268;-81
2022/04/14 04:17:22;;;;;;;5.53;5.13;;;;;;;14.02;85.48;100596.72;5035559;28;20940;-82
2022/04/14 04:19:48;;;;;;;5.53;5.10;;;;;;;14.07;85.53;100597.41;5035724;28;20239;-80
2022/04/14 04:22:15;;;;;;;5.40;4.90;;;;;;;13.97;85.85;100595.97;5036246;28;20263;-82
2022/04/14 04:24:41;;;;;;;5.50;5.00;;;;;;;13.95;85.60;100600.41;5036280;28;20227;-81
2022/04/14 04:27:08;;;;;;;5.37;4.97;;;;;;;13.97;85.66;100616.97;5035643;28;20281;-80
2022/04/14 04:29:35;;;;;;;5.40;5.00;;;;;;;14.01;85.37;100616.84;5035981;28;20355;-81
2022/04/14 04:32:01;;;;;;;4.73;4.33;;;;;;;14.02;85.11;100642.19;5036022;28;20744;-82
2022/04/14 04:34:29;;;;;;;4.70;4.30;;;;;;;14.05;85.12;100638.59;5036249;28;20354;-82
2022/04/14 04:36:55;;;;;;;5.20;4.33;;;;;;;13.90;85.67;100621.56;5036742;28;20295;-81
2022/04/14 04:39:22;;;;;;;4.10;3.80;;;;;;;13.85;86.13;100607.72;5046871;28;20207;-82
2022/04/14 04:41:54;;;;;;;4.73;4.40;;;;;;;13.89;86.16;100604.97;5048742;28;20673;-82
2022/04/14 04:44:20;;;;;;;5.03;4.63;;;;;;;13.93;86.07;100612.72;5056024;28;20244;-82
2022/04/14 04:46:46;;;;;;;4.70;4.30;;;;;;;13.78;87.01;100608.81;5055636;28;20253;-82
2022/04/14 04:49:13;;;;;;;4.77;4.37;;;;;;;13.69;87.58;100576.66;5056132;28;20205;-82
2022/04/14 04:51:40;;;;;;;5.10;4.70;;;;;;;13.78;87.11;100572.94;5056517;28;20210;-83
2022/04/14 04:54:07;;;;;;;4.67;4.33;;;;;;;13.78;87.11;100572.94;5048554;28;20203;-82
2022/04/14 04:56:33;;;;;;;5.07;4.67;;;;;;;13.81;87.53;100579.84;5055900;28;20230;-82
2022/04/14 04:59:02;;;;;;;4.80;4.47;;;;;;;13.83;86.88;100597.25;5055062;28;20211;-82
2022/04/14 05:01:28;;;;;;;5.20;4.43;;;;;;;13.83;86.77;100593.78;5056057;28;20201;-83
2022/04/14 05:03:55;;;;;;;4.77;4.47;;;;;;;13.78;87.11;100593.06;5055581;28;20220;-83
2022/04/14 05:06:21;;;;;;;4.87;4.47;;;;;;;13.80;87.09;100604.38;5055869;28;20231;-82
2022/04/14 05:08:49;;;;;;;5.27;4.87;;;;;;;13.80;86.82;100614.88;5056567;28;20229;-83
2022/04/14 05:11:15;;;;;;;5.10;4.70;;;;;;;13.77;87.27;100609.69;5056079;28;20214;-83
2022/04/14 05:13:41;;;;;;;5.40;5.00;;;;;;;13.61;88.15;100597.03;5056331;28;20267;-83
2022/04/14 05:16:11;;;;;;;7.23;4.87;;;;;;;13.49;89.13;100568.53;5055770;28;20241;-83
2022/04/14 05:18:39;;;;;;;6.37;5.87;;;;;;;12.97;91.73;100520.19;5056297;28;20201;-84
2022/04/14 05:21:05;;;;;;;6.80;6.17;;;;;;;12.63;94.61;100455.63;5056186;28;20410;-83
2022/04/14 05:23:31;;;;;;;7.97;7.17;;;;;;;12.61;95.58;100405.91;5055682;28;20206;-83
2022/04/14 05:26:01;;;;;;;7.00;6.30;;;;;;;12.56;96.34;100392.06;5055351;28;20312;-83
2022/04/14 05:28:29;;;;;;;6.57;6.07;;;;;;;12.74;96.25;100392.44;5061645;28;20676;-81
2022/04/14 05:30:55;;;;;;;7.33;5.20;;;;;;;12.87;96.00;100414.78;5054311;28;20218;-83
2022/04/14 05:33:21;;;;;;;6.57;6.00;;;;;;;12.91;95.39;100430.34;5065643;28;20201;-79
2022/04/14 05:35:48;;;;;;;7.17;6.57;;;;;;;12.95;95.39;100435.53;5067520;28;20237;-79
2022/04/14 05:38:16;;;;;;;6.10;5.60;;;;;;;13.05;94.58;100466.66;5058785;28;20556;-80
2022/04/14 05:40:43;;;;;;;4.97;4.47;;;;;;;13.11;93.89;100481.34;5057885;28;20217;-80
2022/04/14 05:43:14;;;;;;;5.87;5.40;;;;;;;13.21;93.42;100508.16;5058263;28;20205;-82
2022/04/14 05:45:44;;;;;;;5.97;5.47;;;;;;;13.23;92.42;100528.16;5058556;28;20211;-82
2022/04/14 05:48:12;;;;;;;5.73;5.33;;;;;;;13.21;93.02;100529.97;5061174;28;20238;-83
2022/04/14 05:50:41;;;;;;;5.67;5.23;;;;;;;13.28;92.63;100528.03;5062458;28;20210;-83
2022/04/14 05:53:07;;;;;;;5.57;5.17;;;;;;;13.32;92.54;100534.94;5060076;28;20213;-82
2022/04/14 05:55:35;;;;;;;5.67;5.17;;;;;;;13.36;92.01;100552.31;5059005;28;20664;-83
2022/04/14 05:58:02;;;;;;;6.03;5.63;;;;;;;13.41;91.36;100574.00;5059866;28;20262;-79
2022/04/14 06:00:29;;;;;;;5.73;5.33;;;;;;;13.44;91.54;100575.69;5040291;28;20682;-83
2022/04/14 06:02:56;;;;;;;5.60;5.20;;;;;;;13.49;91.52;100584.28;5052026;28;20253;-80
2022/04/14 06:05:25;;;;;;;6.27;5.77;;;;;;;13.45;91.64;100586.13;5057557;28;20226;-82
2022/04/14 06:07:51;;;;;;;5.10;4.73;;;;;;;13.50;91.01;100589.47;5058025;28;20210;-82
2022/04/14 06:10:19;;;;;;;6.67;6.07;;;;;;;13.53;91.31;100612.13;5058174;28;20209;-82
2022/04/14 06:12:46;;;;;;;6.90;6.30;;;;;;;13.36;91.72;100591.63;5058436;28;20207;-79
2022/04/14 06:15:12;;;;;;;9.50;8.60;;;;;;;13.33;92.25;100585.63;5058153;28;20237;-79
2022/04/14 06:17:43;;;;;;;8.27;7.57;;;;;;;13.29;92.55;100579.56;5057780;28;20651;-81
2022/04/14 06:20:10;;;;;;;7.97;7.43;;;;;;;13.36;92.29;100578.53;5058595;28;20646;-82
2022/04/14 06:22:38;;;;;;;9.23;8.43;;;;;;;13.19;93.53;100568.47;5058900;28;20276;-82
2022/04/14 06:25:12;;;;;;;10.70;9.80;;;;;;;12.94;95.00;100551.69;5059298;28;20229;-81
2022/04/14 06:27:39;;;;;;;8.60;7.90;;;;;;;12.99;95.38;100521.84;5059021;28;20232;-79
2022/04/14 06:30:06;;;;;;;7.93;7.33;;;;;;;13.11;94.78;100534.59;5058675;28;20762;-81
2022/04/14 06:32:33;;;;;;;8.03;7.43;;;;;;;13.20;95.00;100544.00;5058331;28;20588;-81
2022/04/14 06:35:04;;;;;;;9.00;8.27;;;;;;;13.23;94.21;100569.25;5058261;28;20209;-80
2022/04/14 06:37:31;;;;;;;10.60;9.60;;;;;;;13.12;94.24;100574.78;5057727;28;20244;-79
2022/04/14 06:39:57;;;;;;;11.97;11.07;;;;;;;12.94;95.46;100544.69;5064038;28;20209;-80
2022/04/14 06:42:24;;;;;;;9.67;8.97;;;;;;;13.07;95.38;100542.59;5058327;28;20695;-81
2022/04/14 06:44:53;;;;;;;8.97;8.33;;;;;;;13.19;94.85;100541.41;5057224;28;20601;-82
2022/04/14 06:47:21;;;;;;;10.30;9.50;;;;;;;13.26;94.44;100559.53;5058408;28;20230;-81
2022/04/14 06:49:47;;;;;;;13.70;12.30;;;;;;;12.99;95.23;100573.41;5058529;28;20229;-80
2022/04/14 06:52:17;;;;;;;13.83;12.73;;;;;;;12.56;97.50;100530.00;5059060;28;20209;-81
2022/04/14 06:54:43;;;;;;;16.07;14.47;;;;;;;12.34;99.55;100482.56;5058302;28;20209;-81
2022/04/14 06:57:10;;;;;;;16.37;14.83;;;;;;;12.52;100.00;100458.50;5058572;28;20283;-80
2022/04/14 06:59:36;;;;;;;14.90;13.63;;;;;;;12.50;100.00;100466.41;5057364;28;20214;-81
2022/04/14 07:02:03;;;;;;;15.30;13.90;;;;;;;12.52;100.00;100477.69;5049187;28;20201;-81
2022/04/14 07:04:33;;;;;;;17.50;15.63;;;;;;;12.52;100.00;100476.84;5056805;28;20252;-81
2022/04/14 07:06:59;;;;;;;15.90;14.57;;;;;;;12.57;100.00;100488.06;5057829;28;20225;-80
2022/04/14 07:09:29;;;;;;;18.40;15.37;;;;;;;12.61;100.00;100497.56;5057198;28;20217;-81
2022/04/14 07:11:56;;;;;;;15.83;14.43;;;;;;;12.62;100.00;100507.13;5057600;28;20696;-80
2022/04/14 07:14:24;;;;;;;17.07;15.23;;;;;;;12.71;100.00;100512.13;5057145;28;20217;-79
2022/04/14 07:16:51;;;;;;;17.03;15.53;;;;;;;12.87;100.00;100520.41;5057424;28;20321;-81
2022/04/14 07:19:17;;;;;;;18.07;16.33;;;;;;;12.96;100.00;100547.28;5056849;28;20679;-81
2022/04/14 07:21:44;;;;;;;16.40;14.97;;;;;;;13.08;99.71;100560.03;5056840;28;20242;-81
2022/04/14 07:24:10;;;;;;;17.83;16.23;;;;;;;13.28;98.71;100593.59;5056855;28;20691;-79
2022/04/14 07:26:38;;;;;;;16.47;15.17;;;;;;;13.45;97.97;100614.09;5056612;28;20233;-80
2022/04/14 07:29:05;;;;;;;17.33;15.83;;;;;;;13.37;97.11;100648.41;5057784;28;20656;-79
2022/04/14 07:31:31;;;;;;;18.47;16.67;;;;;;;13.23;97.76;100633.00;5049472;28;20263;-80
2022/04/14 07:33:57;;;;;;;17.57;15.87;;;;;;;13.44;97.46;100644.72;5057102;28;20733;-81
2022/04/14 07:36:24;;;;;;;20.13;16.63;;;;;;;13.59;96.40;100666.19;5056844;28;20234;-80
2022/04/14 07:38:53;;;;;;;17.03;15.60;;;;;;;13.64;96.05;100680.03;5056991;28;20208;-81
2022/04/14 07:41:21;;;;;;;18.33;16.53;;;;;;;13.72;95.72;100698.19;5056716;28;20201;-80
2022/04/14 07:43:49;;;;;;;16.70;15.10;;;;;;;13.77;95.42;100701.53;5056919;28;20206;-79
2022/04/14 07:46:15;;;;;;;17.67;16.00;;;;;;;13.91;94.32;100725.59;5057446;28;20226;-79
2022/04/14 07:48:42;;;;;;;17.17;14.50;;;;;;;14.02;94.03;100739.31;5057408;28;20205;-81
2022/04/14 07:51:09;;;;;;;16.93;15.43;;;;;;;13.83;94.60;100744.19;5057530;28;20211;-83
2022/04/14 07:53:37;;;;;;;15.23;13.83;;;;;;;13.93;93.83;100754.44;5056844;28;20206;-82
2022/04/14 07:56:05;;;;;;;16.03;14.40;;;;;;;13.89;93.88;100762.41;5056734;28;20788;-83
2022/04/14 07:58:34;;;;;;;15.73;14.07;;;;;;;13.74;94.07;100765.44;5054315;28;20205;-80
2022/04/14 08:01:01;;;;;;;14.00;12.70;;;;;;;13.73;93.52;100766.34;5041531;28;20692;-80
2022/04/14 08:03:28;;;;;;;14.77;13.53;;;;;;;13.70;93.91;100772.53;5036875;28;20208;-80
2022/04/14 08:05:54;;;;;;;13.17;12.07;;;;;;;13.57;94.70;100747.53;5035980;28;20235;-80
2022/04/14 08:08:27;;;;;;;13.97;12.67;;;;;;;13.74;nan;100756.72;5036091;28;20219;-81
2022/04/14 08:10:53;;;;;;;13.53;12.43;;;;;;;13.91;93.84;100764.97;5036476;28;20206;-81
2022/04/14 08:13:19;;;;;;;12.47;11.50;;;;;;;14.03;94.03;100759.41;5037027;28;20238;-83
2022/04/14 08:15:47;;;;;;;12.70;11.80;;;;;;;14.12;94.08;100762.69;5037102;28;20234;-82
2022/04/14 08:18:14;;;;;;;11.80;10.90;;;;;;;14.22;93.09;100783.34;5036752;28;20205;-83
2022/04/14 08:20:41;;;;;;;11.23;10.43;;;;;;;14.16;92.19;100807.16;5036526;28;20218;-81
2022/04/14 08:23:12;;;;;;;11.70;10.80;;;;;;;14.13;92.14;100825.63;5036798;28;20273;-81
2022/04/14 08:25:39;;;;;;;11.47;10.30;;;;;;;14.27;91.67;100823.50;5036375;28;20325;-83
2022/04/14 08:28:07;;;;;;;10.97;9.97;;;;;;;14.37;90.83;100859.97;5036915;28;20202;-81
2022/04/14 08:30:36;;;;;;;11.17;10.27;;;;;;;14.23;90.40;100878.75;5055992;28;20257;-83
2022/04/14 08:33:05;;;;;;;11.27;10.30;;;;;;;14.24;89.70;100881.31;5043039;28;20236;-82
2022/04/14 08:35:33;;;;;;;9.90;9.10;;;;;;;14.27;89.63;100891.75;5037717;28;20198;-83
2022/04/14 08:38:04;;;;;;;11.70;10.77;;;;;;;14.07;90.53;100886.16;5038877;28;20187;-81
2022/04/14 08:40:35;;;;;;;9.37;8.60;;;;;;;14.23;90.43;100874.38;5036972;28;20196;-81
2022/04/14 08:43:04;;;;;;;9.47;8.60;;;;;;;14.07;89.66;100888.78;5036845;28;20234;-83
2022/04/14 08:45:34;;;;;;;9.87;9.00;;;;;;;14.01;90.89;100857.44;5036233;28;20230;-82
2022/04/14 08:48:02;;;;;;;10.13;9.30;;;;;;;14.24;89.99;100875.22;5038041;28;20837;-83
2022/04/14 08:50:31;;;;;;;9.23;8.30;;;;;;;14.11;89.99;100869.44;5037297;28;20214;-81
2022/04/14 08:53:00;;;;;;;10.13;9.23;;;;;;;14.33;89.70;100877.59;5036169;28;20269;-82
2022/04/14 08:55:28;;;;;;;9.67;8.80;;;;;;;14.31;89.03;100900.44;5035710;28;20577;-82
2022/04/14 08:57:55;;;;;;;10.27;9.20;;;;;;;14.32;88.11;100925.78;5035952;28;20210;-83
2022/04/14 09:00:21;;;;;;;9.53;8.73;;;;;;;14.41;88.33;100922.91;5053500;28;20197;-84
2022/04/14 09:02:51;;;;;;;9.73;8.93;;;;;;;14.48;87.76;100942.84;5044255;28;20294;-83
2022/04/14 09:05:18;;;;;;;10.43;9.43;;;;;;;14.37;88.22;100938.75;5036850;28;20588;-84
2022/04/14 09:07:47;;;;;;;9.83;8.93;;;;;;;14.60;87.68;100938.19;5037312;28;20284;-83
2022/04/14 09:10:15;;;;;;;9.07;8.30;;;;;;;14.68;86.65;100971.22;5039744;28;20332;-82
2022/04/14 09:12:42;;;;;;;10.90;9.90;;;;;;;14.38;86.70;100978.13;5043105;28;20211;-84
2022/04/14 09:15:09;;;;;;;10.87;9.77;;;;;;;14.47;87.03;100963.91;5047277;28;20258;-85
2022/04/14 09:17:36;;;;;;;9.40;8.60;;;;;;;14.40;85.95;100992.09;5041054;28;20880;-82
2022/04/14 09:20:27;;;;;;;8.47;7.70;;;;;;;14.12;85.16;101025.19;5040492;28;20619;-85
2022/04/14 09:23:10;;;;;;;9.73;8.70;;;;;;;14.19;86.85;100976.88;5041128;28;20252;-84
2022/04/14 09:25:38;;;;;;;8.60;7.73;;;;;;;14.36;88.25;100935.28;5040601;28;20284;-82
2022/04/14 09:28:08;;;;;;;8.37;7.67;;;;;;;14.67;87.79;100940.59;5039952;28;20206;-83
2022/04/14 09:30:35;;;;;;;9.43;8.53;;;;;;;14.69;86.72;100954.56;5059966;28;20206;-81
2022/04/14 09:33:06;;;;;;;9.90;9.00;;;;;;;14.26;86.54;100988.97;5046614;28;20209;-83
2022/04/14 09:35:36;;;;;;;9.77;8.80;;;;;;;14.52;87.41;100950.66;5040607;28;20255;-82
2022/04/14 09:38:08;;;;;;;9.63;8.57;;;;;;;14.60;86.60;100965.31;5040482;28;20302;-84
2022/04/14 09:40:35;;;;;;;10.33;9.43;;;;;;;14.65;87.30;100954.69;5056572;28;20192;-83
2022/04/14 09:43:04;;;;;;;9.57;8.67;;;;;;;14.85;85.92;100997.03;5061094;28;20198;-80
2022/04/14 09:45:32;;;;;;;9.57;8.77;;;;;;;15.00;86.33;100995.75;5060752;28;20262;-79
2022/04/14 09:48:03;;;;;;;8.80;8.10;;;;;;;15.06;84.73;101019.25;5059670;28;20186;-83
2022/04/14 09:50:35;;;;;;;9.77;8.80;;;;;;;15.26;84.12;101046.72;5040165;28;20187;-83
2022/04/14 09:53:07;;;;;;;9.20;8.33;;;;;;;14.98;84.25;101042.25;5038726;28;20658;-83
2022/04/14 09:55:37;;;;;;;9.30;8.43;;;;;;;15.28;84.36;101035.28;5038951;28;20216;-84
2022/04/14 09:58:17;;;;;;;9.93;8.97;;;;;;;15.13;82.19;101082.19;5038243;28;20191;-83
2022/04/14 10:00:49;;;;;;;8.90;8.23;;;;;;;15.15;82.67;101083.00;5045587;28;20742;-80
2022/04/14 10:03:18;;;;;;;8.83;8.07;;;;;;;15.13;82.02;101090.94;5054051;28;20242;-81
2022/04/14 10:05:47;;;;;;;9.77;8.87;;;;;;;14.73;83.02;101088.47;5057902;28;20234;-82
2022/04/14 10:08:14;;;;;;;10.50;9.63;;;;;;;14.78;84.86;101018.28;5058153;28;20272;-83
2022/04/14 10:10:42;;;;;;;9.90;9.13;;;;;;;14.98;83.66;101031.72;5057291;28;20206;-82
2022/04/14 10:13:11;;;;;;;9.83;8.83;;;;;;;14.79;83.27;101048.94;5057640;28;20233;-83
2022/04/14 10:15:43;;;;;;;9.97;9.10;;;;;;;14.95;84.03;101033.59;5057665;28;20306;-81
2022/04/14 10:18:16;;;;;;;9.43;8.63;;;;;;;15.23;83.14;101045.06;5057926;28;20229;-81
2022/04/14 10:20:44;;;;;;;9.87;8.97;;;;;;;15.14;83.55;101055.81;5058226;28;20268;-80
2022/04/14 10:23:13;;;;;;;10.10;9.20;;;;;;;15.16;82.61;101071.56;5057716;28;20259;-81
2022/04/14 10:25:40;;;;;;;10.07;9.17;;;;;;;15.39;82.82;101065.66;5056103;28;20231;-83
2022/04/14 10:28:08;;;;;;;9.27;8.47;;;;;;;15.26;82.02;101091.44;5057705;28;20211;-83
2022/04/14 10:30:35;;;;;;;10.83;9.70;;;;;;;15.01;82.26;101093.91;5038672;28;20554;-82
2022/04/14 10:33:04;;;;;;;9.90;9.03;;;;;;;15.33;83.79;101035.13;5037246;28;20262;-83
2022/04/14 10:35:32;;;;;;;10.03;9.10;;;;;;;15.53;82.16;101086.31;5036807;28;20218;-83
2022/04/14 10:38:07;;;;;;;9.57;8.77;;;;;;;15.72;80.77;101120.84;5036441;28;20238;-81
2022/04/14 10:40:37;;;;;;;10.37;9.37;;;;;;;15.83;79.60;101151.25;5037268;28;20561;-82
2022/04/14 10:43:08;;;;;;;9.40;8.40;;;;;;;16.14;79.74;101160.00;5037938;28;20214;-83
2022/04/14 10:45:48;;;;;;;9.10;8.17;;;;;;;15.73;76.95;101257.72;5036680;28;20205;-80
2022/04/14 10:48:27;;;;;;;8.73;7.87;;;;;;;15.64;76.85;101245.63;5036966;28;20195;-82
2022/04/14 10:51:18;;;;;;;9.67;8.80;;;;;;;15.88;76.53;101245.91;5037098;28;20188;-82
2022/04/14 10:53:49;;;;;;;10.40;9.37;;;;;;;15.71;75.75;101287.59;5041707;28;20630;-82
2022/04/14 10:56:43;;;;;;;8.97;8.17;;;;;;;16.02;75.77;101282.38;5049684;28;20226;-83
2022/04/14 10:59:11;;;;;;;9.17;8.37;;;;;;;15.61;74.71;101335.19;5037470;28;20239;-79
2022/04/14 11:01:54;;;;;;;9.53;8.67;;;;;;;15.74;74.86;101313.84;5036937;28;20228;-81
2022/04/14 11:04:27;;;;;;;9.20;8.40;;;;;;;15.95;74.85;101302.75;5037407;28;20203;-82
2022/04/14 11:06:54;;;;;;;8.63;7.93;;;;;;;15.91;74.54;101316.91;5037258;28;20262;-81
2022/04/14 11:09:47;;;;;;;8.13;7.43;;;;;;;15.83;73.09;101319.72;5037288;28;20212;-81
2022/04/14 11:12:16;;;;;;;8.40;7.80;;;;;;;16.18;73.33;101352.16;5037174;28;20213;-82
2022/04/14 11:14:49;;;;;;;9.87;8.97;;;;;;;16.34;73.79;101323.63;5037015;28;20242;-80
2022/04/14 11:17:53;;;;;;;8.67;7.93;;;;;;;16.46;73.39;101340.84;5036622;28;20230;-84
2022/04/14 11:20:23;;;;;;;8.67;7.83;;;;;;;16.49;74.50;101309.16;5036204;28;20216;-80
2022/04/14 11:23:06;;;;;;;9.77;8.97;;;;;;;16.21;72.90;101335.41;5037165;28;20209;-80