Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:13;;;;;;;2.92;1.95;;;21.50;43.20;;;;;;5039585;28;20396;-68
2022/07/18 00:04:39;;;;;;;3.35;1.77;;;21.50;43.30;;;;;;5041667;28;20037;-67
2022/07/18 00:07:04;;;;;;;2.67;1.98;;;21.40;43.30;;;;;;5045690;28;20094;-67
2022/07/18 00:09:30;;;;;;;2.30;1.40;;;21.40;43.30;;;;;;5045433;28;20022;-67
2022/07/18 00:11:56;;;;;;;3.88;1.92;;;21.50;43.40;;;;;;5042913;28;20542;-67
2022/07/18 00:14:22;;;;;;;2.90;1.70;;;21.40;43.50;;;;;;5039433;28;20559;-67
2022/07/18 00:16:48;;;;;;;3.10;1.70;;;21.40;43.50;;;;;;5044862;28;20032;-67
2022/07/18 00:19:14;;;;;;;3.35;1.65;;;21.30;43.60;;;;;;5042038;28;20029;-68
2022/07/18 00:21:40;;;;;;;2.97;1.80;;;21.30;43.70;;;;;;5042804;28;20029;-68
2022/07/18 00:24:05;;;;;;;2.83;1.75;;;21.30;43.80;;;;;;5041917;28;20025;-67
2022/07/18 00:26:31;;;;;;;2.95;1.67;;;21.20;43.80;;;;;;5041362;28;20033;-67
2022/07/18 00:28:56;;;;;;;3.22;1.90;;;21.20;43.90;;;;;;5044120;28;21381;-68
2022/07/18 00:31:22;;;;;;;3.00;1.90;;;21.20;44.00;;;;;;5042972;28;20408;-68
2022/07/18 00:33:47;;;;;;;2.97;1.83;;;21.10;44.00;;;;;;5042147;28;20044;-68
2022/07/18 00:36:13;;;;;;;4.07;1.92;;;21.10;44.10;;;;;;5040670;28;20573;-68
2022/07/18 00:38:39;;;;;;;2.53;1.90;;;21.10;44.20;;;;;;5043527;28;20371;-68
2022/07/18 00:41:05;;;;;;;2.72;1.90;;;21.10;44.20;;;;;;5039516;28;20021;-69
2022/07/18 00:43:30;;;;;;;3.00;1.92;;;21.10;44.20;;;;;;5044073;28;20059;-68
2022/07/18 00:45:56;;;;;;;4.75;2.03;;;21.00;44.20;;;;;;5044416;28;20055;-68
2022/07/18 00:48:22;;;;;;;2.75;1.70;;;21.00;44.30;;;;;;5043161;28;20095;-68
2022/07/18 00:50:48;;;;;;;2.05;1.70;;;21.00;44.30;;;;;;5041811;28;20025;-68
2022/07/18 00:53:15;;;;;;;2.55;1.55;;;21.00;44.20;;;;;;5039957;28;20025;-68
2022/07/18 00:55:43;;;;;;;2.53;1.80;;;21.00;44.20;;;;;;5038874;28;20029;-68
2022/07/18 00:58:11;;;;;;;3.00;1.90;;;20.90;44.20;;;;;;5042369;28;20454;-68
2022/07/18 01:03:21;;;;;;;2.88;1.73;;;20.90;44.20;;;;;;5043221;28;20043;-67
2022/07/18 01:05:47;;;;;;;2.70;1.65;;;20.80;44.10;;;;;;5043946;28;20419;-67
2022/07/18 01:08:13;;;;;;;2.17;1.63;;;20.80;44.00;;;;;;5043085;28;20025;-67
2022/07/18 01:10:38;;;;;;;3.50;1.65;;;20.80;44.00;;;;;;5042455;28;20025;-68
2022/07/18 01:13:04;;;;;;;4.22;2.00;;;20.90;44.00;;;;;;5041615;28;20494;-68
2022/07/18 01:15:30;;;;;;;2.58;1.90;;;20.80;43.90;;;;;;5038619;28;20492;-68
2022/07/18 01:17:55;;;;;;;3.30;2.00;;;20.80;43.80;;;;;;5040051;28;20044;-67
2022/07/18 01:20:21;;;;;;;2.30;1.80;;;20.80;43.80;;;;;;5040501;28;20032;-68
2022/07/18 01:22:47;;;;;;;2.78;2.05;;;20.80;43.80;;;;;;5044057;28;20037;-68
2022/07/18 01:25:16;;;;;;;2.72;1.90;;;20.80;43.90;;;;;;5044050;28;20075;-67
2022/07/18 01:27:42;;;;;;;3.95;2.55;;;20.70;43.90;;;;;;5043441;28;20090;-67
2022/07/18 01:30:08;;;;;;;6.53;4.40;;;20.70;43.90;;;;;;5043070;28;20017;-67
2022/07/18 01:32:34;;;;;;;3.50;2.40;;;20.70;44.00;;;;;;5042980;28;20499;-67
2022/07/18 01:34:59;;;;;;;4.13;2.45;;;20.70;44.10;;;;;;5045778;28;20017;-67
2022/07/18 01:37:25;;;;;;;3.97;2.30;;;20.70;44.20;;;;;;5042098;28;20025;-67
2022/07/18 01:39:50;;;;;;;4.28;2.25;;;20.60;44.20;;;;;;5044005;28;20023;-67
2022/07/18 01:42:16;;;;;;;3.72;2.13;;;20.60;44.30;;;;;;5042743;28;20456;-68
2022/07/18 01:44:42;;;;;;;2.97;2.10;;;20.60;44.40;;;;;;5041901;28;20519;-68
2022/07/18 01:47:09;;;;;;;4.88;2.50;;;20.60;44.40;;;;;;5041699;28;20052;-67
2022/07/18 01:49:36;;;;;;;2.47;2.03;;;20.60;44.60;;;;;;5041666;28;20021;-67
2022/07/18 01:52:02;;;;;;;4.07;2.45;;;20.60;44.60;;;;;;5041612;28;20049;-67
2022/07/18 01:54:29;;;;;;;3.20;2.40;;;20.50;44.60;;;;;;5039453;28;20061;-68
2022/07/18 01:56:55;;;;;;;3.38;2.13;;;20.60;44.60;;;;;;5041263;28;20071;-67
2022/07/18 01:59:22;;;;;;;3.33;2.10;;;20.60;44.70;;;;;;5039853;28;20026;-68
2022/07/18 02:01:48;;;;;;;2.97;2.15;;;20.50;44.70;;;;;;5040945;28;20066;-67
2022/07/18 02:04:13;;;;;;;2.38;1.98;;;20.60;44.70;;;;;;5038468;28;20040;-67
2022/07/18 02:06:39;;;;;;;3.03;1.70;;;20.60;44.60;;;;;;5044283;28;20074;-67
2022/07/18 02:09:06;;;;;;;3.65;2.17;;;20.60;44.60;;;;;;5043229;28;20049;-67
2022/07/18 02:11:32;;;;;;;3.83;2.10;;;20.50;44.60;;;;;;5040969;28;20017;-67
2022/07/18 02:13:58;;;;;;;3.25;2.20;;;20.50;44.60;;;;;;5039973;28;20111;-67
2022/07/18 02:16:23;;;;;;;5.43;2.42;;;20.60;44.60;;;;;;5041717;28;20113;-68
2022/07/18 02:18:49;;;;;;;3.97;2.00;;;20.50;44.60;;;;;;5039503;28;20030;-68
2022/07/18 02:21:15;;;;;;;3.35;2.00;;;20.50;44.70;;;;;;5038771;28;20025;-69
2022/07/18 02:23:42;;;;;;;2.97;1.95;;;20.50;44.70;;;;;;5040590;28;20691;-68
2022/07/18 02:26:08;;;;;;;2.30;1.90;;;20.50;44.70;;;;;;5043175;28;20025;-67
2022/07/18 02:28:34;;;;;;;3.42;1.80;;;20.50;44.80;;;;;;5041259;28;20190;-67
2022/07/18 02:30:59;;;;;;;2.60;1.55;;;20.50;44.90;;;;;;5035869;28;20543;-67
2022/07/18 02:33:25;;;;;;;2.90;1.67;;;20.50;44.90;;;;;;5030308;28;20104;-67
2022/07/18 02:35:51;;;;;;;1.98;1.48;;;20.50;44.90;;;;;;5031342;28;20026;-67
2022/07/18 02:38:16;;;;;;;2.90;1.67;;;20.50;44.90;;;;;;5031286;28;20052;-67
2022/07/18 02:40:42;;;;;;;2.63;1.75;;;20.50;44.90;;;;;;5031167;28;20109;-67
2022/07/18 02:43:07;;;;;;;2.88;1.60;;;20.50;44.90;;;;;;5031303;28;20138;-67
2022/07/18 02:45:33;;;;;;;4.47;2.00;;;20.50;45.00;;;;;;5050107;28;20043;-67
2022/07/18 02:47:59;;;;;;;2.47;1.60;;;20.40;45.00;;;;;;5050652;28;20361;-67
2022/07/18 02:50:24;;;;;;;4.15;1.70;;;20.40;45.00;;;;;;5050087;28;20036;-68
2022/07/18 02:52:50;;;;;;;2.53;1.70;;;20.40;45.00;;;;;;5050664;28;20490;-67
2022/07/18 02:55:15;;;;;;;2.75;1.60;;;20.40;45.10;;;;;;5034653;28;20037;-68
2022/07/18 02:57:41;;;;;;;3.65;1.70;;;20.40;45.00;;;;;;5030659;28;20028;-68
2022/07/18 03:00:10;;;;;;;2.17;1.80;;;20.40;45.00;;;;;;5030699;28;20029;-68
2022/07/18 03:02:36;;;;;;;3.85;1.70;;;20.40;44.90;;;;;;5030207;28;20110;-68
2022/07/18 03:05:03;;;;;;;2.38;1.50;;;20.30;44.90;;;;;;5040702;28;20588;-68
2022/07/18 03:07:29;;;;;;;2.15;1.60;;;20.30;44.90;;;;;;5049080;28;20033;-68
2022/07/18 03:09:55;;;;;;;2.83;1.65;;;20.30;44.80;;;;;;5048958;28;20078;-68
2022/07/18 03:12:20;;;;;;;2.50;1.73;;;20.30;44.80;;;;;;5049412;28;20027;-68
2022/07/18 03:14:46;;;;;;;1.95;1.40;;;20.30;44.90;;;;;;5047406;28;20116;-68
2022/07/18 03:17:12;;;;;;;1.90;1.25;;;20.30;44.90;;;;;;5050091;28;20627;-68
2022/07/18 03:19:37;;;;;;;1.90;1.40;;;20.30;44.90;;;;;;5040786;28;20037;-68
2022/07/18 03:22:04;;;;;;;2.63;1.58;;;20.30;44.90;;;;;;5049476;28;20040;-68
2022/07/18 03:24:30;;;;;;;3.28;1.70;;;20.30;45.00;;;;;;5048287;28;20029;-68
2022/07/18 03:26:56;;;;;;;3.05;1.67;;;20.20;44.90;;;;;;5049506;28;20029;-68
2022/07/18 03:29:22;;;;;;;1.48;1.30;;;20.20;44.90;;;;;;5048696;28;20025;-68
2022/07/18 03:31:47;;;;;;;2.90;1.60;;;20.30;45.00;;;;;;5049510;28;20042;-68
2022/07/18 03:34:13;;;;;;;2.13;1.40;;;20.30;44.90;;;;;;5046772;28;20044;-68
2022/07/18 03:36:39;;;;;;;2.35;1.35;;;20.30;44.90;;;;;;5041482;28;20107;-68
2022/07/18 03:39:05;;;;;;;1.98;1.40;;;20.30;45.00;;;;;;5048680;28;20510;-67
2022/07/18 03:41:31;;;;;;;2.63;1.48;;;20.30;45.00;;;;;;5048029;28;20033;-67
2022/07/18 03:43:57;;;;;;;2.83;1.42;;;20.20;45.10;;;;;;5039059;28;20063;-67
2022/07/18 03:46:22;;;;;;;2.85;1.80;;;20.20;45.10;;;;;;5046463;28;20083;-67
2022/07/18 03:48:48;;;;;;;2.08;1.50;;;20.20;45.10;;;;;;5049219;28;20039;-67
2022/07/18 03:51:14;;;;;;;2.85;1.60;;;20.20;45.20;;;;;;5049727;28;20879;-67
2022/07/18 03:53:39;;;;;;;3.85;1.48;;;20.10;45.20;;;;;;5050463;28;20035;-67
2022/07/18 03:56:05;;;;;;;1.95;1.38;;;20.20;45.30;;;;;;5035890;28;20566;-67
2022/07/18 03:58:31;;;;;;;2.08;1.45;;;20.20;45.20;;;;;;5045557;28;20076;-67
2022/07/18 04:00:56;;;;;;;2.33;1.40;;;20.20;45.20;;;;;;5050032;28;20021;-68
2022/07/18 04:03:22;;;;;;;1.73;1.27;;;20.20;45.20;;;;;;5041618;28;20104;-68
2022/07/18 04:05:48;;;;;;;1.80;1.30;;;20.20;45.20;;;;;;5035396;28;20037;-68
2022/07/18 04:08:14;;;;;;;1.95;1.38;;;20.20;45.20;;;;;;5030144;28;20124;-68
2022/07/18 04:10:40;;;;;;;1.77;1.40;;;20.30;45.20;;;;;;5037639;28;20063;-68
2022/07/18 04:13:07;;;;;;;2.47;1.42;;;20.30;45.20;;;;;;5050182;28;20033;-68
2022/07/18 04:15:33;;;;;;;3.10;1.63;;;20.20;45.20;;;;;;5043345;28;20549;-68
2022/07/18 04:17:59;;;;;;;2.35;1.50;;;20.20;45.20;;;;;;5050079;28;20040;-68
2022/07/18 04:20:25;;;;;;;3.08;1.77;;;20.20;45.20;;;;;;5044616;28;20021;-67
2022/07/18 04:22:54;;;;;;;2.60;1.70;;;20.30;45.40;;;;;;5048722;28;20036;-68
2022/07/18 04:25:22;;;;;;;3.00;1.90;;;20.20;45.40;;;;;;5047865;28;20032;-68
2022/07/18 04:27:49;;;;;;;2.70;1.70;;;20.30;45.50;;;;;;5049317;28;20426;-68
2022/07/18 04:30:17;;;;;;;2.88;1.90;;;20.20;45.50;;;;;;5047163;28;20025;-68
2022/07/18 04:32:43;;;;;;;2.85;1.60;;;20.20;45.50;;;;;;5030164;28;20029;-67
2022/07/18 04:35:09;;;;;;;3.17;1.50;;;20.30;45.60;;;;;;5038717;28;20088;-67
2022/07/18 04:37:35;;;;;;;3.15;1.92;;;20.30;45.60;;;;;;5030507;28;20065;-67
2022/07/18 04:40:01;;;;;;;2.83;1.95;;;20.20;45.80;;;;;;5029852;28;20057;-66
2022/07/18 04:42:30;;;;;;;3.75;2.10;;;20.20;46.00;;;;;;5048212;28;20111;-67
2022/07/18 04:44:55;;;;;;;4.28;2.22;;;20.10;46.20;;;;;;5048399;28;20029;-67
2022/07/18 04:47:21;;;;;;;3.83;2.00;;;20.10;46.30;;;;;;5031702;28;20527;-68
2022/07/18 04:49:46;;;;;;;3.70;2.30;;;20.10;46.40;;;;;;5031966;28;20026;-67
2022/07/18 04:52:12;;;;;;;2.25;1.60;;;20.10;46.40;;;;;;5033932;28;20029;-67
2022/07/18 04:54:37;;;;;;;3.13;2.10;;;20.20;46.60;;;;;;5037534;28;20056;-67
2022/07/18 04:57:03;;;;;;;3.70;1.95;;;20.20;46.70;;;;;;5038556;28;20675;-67
2022/07/18 04:59:28;;;;;;;2.47;1.83;;;20.20;46.80;;;;;;5043867;28;20063;-67
2022/07/18 05:01:54;;;;;;;3.70;1.80;;;20.20;46.70;;;;;;5053160;28;20028;-67
2022/07/18 05:04:19;;;;;;;5.10;2.22;;;20.20;46.60;;;;;;5069501;28;20035;-68
2022/07/18 05:06:45;;;;;;;4.57;2.75;;;20.20;46.70;;;;;;5043049;28;20040;-68
2022/07/18 05:09:10;;;;;;;3.80;2.30;;;20.50;46.80;;;;;;5035173;28;20381;-68
2022/07/18 05:11:36;;;;;;;3.00;2.03;;;21.10;45.80;;;;;;5033074;28;20026;-68
2022/07/18 05:14:02;;;;;;;2.97;1.98;;;21.90;44.50;;;;;;5040832;28;20496;-69
2022/07/18 05:16:27;;;;;;;4.38;2.10;;;22.60;43.20;;;;;;5044064;28;20024;-69
2022/07/18 05:18:53;;;;;;;2.60;1.90;;;23.10;42.10;;;;;;5048203;28;20475;-69
2022/07/18 05:21:18;;;;;;;3.35;1.88;;;23.80;41.20;;;;;;5045397;28;20464;-68
2022/07/18 05:23:45;;;;;;;4.60;1.90;;;24.30;40.80;;;;;;5048045;28;20022;-69
2022/07/18 05:26:11;;;;;;;3.80;2.00;;;24.60;39.50;;;;;;5043043;28;20079;-68
2022/07/18 05:28:37;;;;;;;3.40;2.00;;;24.90;39.00;;;;;;5048552;28;20039;-67
2022/07/18 05:31:03;;;;;;;3.10;1.80;;;25.40;38.60;;;;;;5043005;28;20028;-67
2022/07/18 05:33:28;;;;;;;3.47;2.00;;;25.80;38.10;;;;;;5043026;28;20021;-66
2022/07/18 05:35:54;;;;;;;3.90;1.95;;;25.60;37.80;;;;;;5050484;28;20032;-66
2022/07/18 05:38:20;;;;;;;3.90;2.25;;;24.90;39.30;;;;;;5050890;28;20025;-66
2022/07/18 05:40:45;;;;;;;4.68;2.20;;;24.10;39.80;;;;;;5043183;28;20597;-66
2022/07/18 05:43:11;;;;;;;4.00;2.13;;;23.60;41.00;;;;;;5046306;28;20040;-66
2022/07/18 05:45:37;;;;;;;3.30;2.13;;;23.20;41.80;;;;;;5053458;28;20112;-66
2022/07/18 05:48:02;;;;;;;4.07;2.30;;;22.80;42.60;;;;;;5063382;28;20036;-66
2022/07/18 05:50:28;;;;;;;3.60;2.00;;;22.40;43.20;;;;;;5060678;28;20056;-66
2022/07/18 05:52:54;;;;;;;5.78;2.58;;;22.30;43.80;;;;;;5046484;28;20049;-66
2022/07/18 05:55:20;;;;;;;3.33;2.15;;;22.10;44.30;;;;;;5046511;28;20021;-66
2022/07/18 05:57:45;;;;;;;2.78;1.88;;;22.10;44.50;;;;;;5056424;28;20420;-66
2022/07/18 06:00:11;;;;;;;3.28;2.00;;;23.00;43.80;;;;;;5046233;28;20117;-67
2022/07/18 06:02:37;;;;;;;3.42;2.05;;;24.10;42.70;;;;;;5051197;28;20032;-66
2022/07/18 06:05:05;;;;;;;4.45;2.13;;;25.00;40.60;;;;;;5041852;28;20036;-66
2022/07/18 06:07:30;;;;;;;2.67;1.98;;;25.70;39.50;;;;;;5035316;28;20809;-66
2022/07/18 06:09:56;;;;;;;4.75;2.50;;;26.00;38.90;;;;;;5044309;28;20075;-66
2022/07/18 06:12:22;;;;;;;3.75;2.00;;;26.10;38.70;;;;;;5043149;28;20074;-66
2022/07/18 06:14:47;;;;;;;6.05;2.03;;;26.50;38.50;;;;;;5048746;28;20026;-66
2022/07/18 06:17:13;;;;;;;3.45;1.90;;;26.90;38.10;;;;;;5050911;28;20123;-67
2022/07/18 06:19:39;;;;;;;4.47;2.30;;;27.30;37.90;;;;;;5047841;28;20456;-67
2022/07/18 06:22:05;;;;;;;5.78;1.88;;;26.80;37.60;;;;;;5039886;28;20025;-66
2022/07/18 06:24:30;;;;;;;2.50;1.65;;;26.60;38.20;;;;;;5034685;28;20391;-67
2022/07/18 06:26:56;;;;;;;3.30;1.67;;;26.20;38.70;;;;;;5046168;28;20060;-66
2022/07/18 06:29:22;;;;;;;2.92;2.00;;;26.00;39.00;;;;;;5045268;28;20040;-67
2022/07/18 06:31:47;;;;;;;4.40;2.30;;;25.90;39.30;;;;;;5040591;28;20049;-66
2022/07/18 06:34:13;;;;;;;3.33;2.00;;;25.80;39.70;;;;;;5049416;28;20561;-66
2022/07/18 06:36:38;;;;;;;2.72;1.60;;;26.10;39.60;;;;;;5036752;28;20034;-66
2022/07/18 06:39:09;;;;;;;3.30;1.90;;;26.30;39.70;;;;;;5045733;28;20038;-66
2022/07/18 06:41:35;;;;;;;4.53;2.53;;;26.00;39.70;;;;;;5039112;28;20033;-66
2022/07/18 06:44:00;;;;;;;3.88;1.90;;;25.70;39.90;;;;;;5039649;28;20155;-66
2022/07/18 06:46:26;;;;;;;4.70;2.00;;;25.40;40.30;;;;;;5043023;28;20044;-66
2022/07/18 06:48:51;;;;;;;3.33;1.90;;;25.20;40.80;;;;;;5046092;28;20032;-67
2022/07/18 06:51:17;;;;;;;4.65;1.90;;;25.30;40.90;;;;;;5049423;28;20385;-67
2022/07/18 06:53:43;;;;;;;3.60;2.00;;;25.30;40.80;;;;;;5041638;28;20014;-67
2022/07/18 06:56:08;;;;;;;3.00;1.73;;;25.30;41.40;;;;;;5039658;28;20377;-67
2022/07/18 06:58:34;;;;;;;2.72;1.80;;;25.40;40.70;;;;;;5037833;28;20057;-67
2022/07/18 07:00:59;;;;;;;3.42;2.00;;;25.50;40.60;;;;;;5040158;28;20440;-66
2022/07/18 07:03:25;;;;;;;4.32;1.90;;;25.60;40.40;;;;;;5038221;28;20040;-66
2022/07/18 07:05:51;;;;;;;3.00;1.90;;;25.80;40.30;;;;;;5037660;28;20025;-67
2022/07/18 07:08:17;;;;;;;6.07;2.35;;;25.80;40.20;;;;;;5038845;28;20430;-66
2022/07/18 07:10:42;;;;;;;4.72;1.90;;;25.90;39.90;;;;;;5042519;28;20032;-67
2022/07/18 07:13:08;;;;;;;4.57;1.75;;;25.70;39.90;;;;;;5037230;28;20025;-67
2022/07/18 07:15:33;;;;;;;4.70;1.80;;;25.80;40.00;;;;;;5043643;28;20025;-67
2022/07/18 07:17:59;;;;;;;4.57;1.92;;;25.80;39.90;;;;;;5041809;28;20029;-66
2022/07/18 07:20:25;;;;;;;3.17;1.88;;;25.90;39.70;;;;;;5044043;28;20056;-65
2022/07/18 07:22:53;;;;;;;4.82;2.00;;;25.90;39.50;;;;;;5041718;28;20032;-66
2022/07/18 07:25:21;;;;;;;3.00;1.60;;;26.00;39.40;;;;;;5040865;28;20070;-65
2022/07/18 07:27:46;;;;;;;4.70;2.10;;;26.00;39.60;;;;;;5043040;28;20032;-65
2022/07/18 07:30:14;;;;;;;2.20;1.60;;;26.20;39.80;;;;;;5038511;28;20083;-66
2022/07/18 07:32:44;;;;;;;4.50;2.10;;;26.20;39.90;;;;;;5040251;28;20032;-65
2022/07/18 07:35:13;;;;;;;4.13;1.90;;;26.20;40.00;;;;;;5039050;28;20021;-66
2022/07/18 07:37:42;;;;;;;3.13;1.75;;;26.20;39.90;;;;;;5042071;28;20025;-67
2022/07/18 07:40:09;;;;;;;5.82;2.15;;;26.30;39.90;;;;;;5036247;28;20083;-67
2022/07/18 07:42:35;;;;;;;2.50;1.63;;;26.50;39.90;;;;;;5042346;28;20029;-65
2022/07/18 07:45:00;;;;;;;4.40;1.80;;;26.50;39.90;;;;;;5035435;28;20076;-66
2022/07/18 07:47:28;;;;;;;3.55;1.70;;;26.70;40.00;;;;;;5039416;28;20112;-66
2022/07/18 07:49:54;;;;;;;3.20;1.45;;;26.80;39.80;;;;;;5039446;28;20522;-66
2022/07/18 07:52:20;;;;;;;3.95;1.60;;;26.90;39.90;;;;;;5040297;28;20025;-67
2022/07/18 07:54:46;;;;;;;3.35;1.50;;;27.00;39.80;;;;;;5038576;28;20491;-69
2022/07/18 07:57:12;;;;;;;3.25;1.30;;;27.00;39.80;;;;;;5040587;28;20104;-66
2022/07/18 07:59:38;;;;;;;6.93;2.00;;;27.20;39.80;;;;;;5037443;28;20029;-66
2022/07/18 08:02:04;;;;;;;3.40;1.52;;;27.20;39.10;;;;;;5039497;28;20033;-66
2022/07/18 08:04:30;;;;;;;4.05;1.83;;;27.30;39.30;;;;;;5038820;28;20044;-67
2022/07/18 08:06:55;;;;;;;3.10;1.30;;;27.40;39.10;;;;;;5042882;28;20029;-66
2022/07/18 08:09:21;;;;;;;4.88;1.80;;;27.50;39.00;;;;;;5038663;28;20025;-66
2022/07/18 08:11:47;;;;;;;3.47;1.83;;;27.60;38.90;;;;;;5038370;28;20067;-66
2022/07/18 08:14:13;;;;;;;3.45;1.50;;;27.60;39.00;;;;;;5042438;28;20065;-65
2022/07/18 08:16:38;;;;;;;1.88;1.33;;;27.70;39.00;;;;;;5050255;28;20428;-66
2022/07/18 08:19:04;;;;;;;4.80;1.40;;;27.90;38.90;;;;;;5045826;28;20033;-66
2022/07/18 08:21:29;;;;;;;4.40;1.35;;;28.00;38.70;;;;;;5038331;28;20095;-66
2022/07/18 08:23:55;;;;;;;3.15;1.35;;;28.20;38.70;;;;;;5041255;28;20039;-66
2022/07/18 08:26:21;;;;;;;2.85;1.40;;;28.30;38.00;;;;;;5043111;28;20056;-67
2022/07/18 08:28:47;;;;;;;2.67;1.08;;;28.40;37.70;;;;;;5042410;28;20013;-67
2022/07/18 08:31:13;;;;;;;2.78;1.08;;;28.40;37.80;;;;;;5048303;28;20029;-67
2022/07/18 08:33:39;;;;;;;1.75;1.02;;;28.60;37.50;;;;;;5048501;28;20411;-66
2022/07/18 08:36:05;;;;;;;2.42;1.20;;;28.80;37.30;;;;;;5045609;28;20029;-66
2022/07/18 08:38:30;;;;;;;2.00;1.15;;;28.90;36.90;;;;;;5050635;28;20028;-66
2022/07/18 08:40:57;;;;;;;6.13;1.60;;;29.00;36.70;;;;;;5047105;28;20040;-66
2022/07/18 08:43:25;;;;;;;7.38;1.95;;;29.00;35.60;;;;;;5048831;28;20430;-67
2022/07/18 08:45:56;;;;;;;3.42;1.33;;;29.00;35.80;;;;;;5043965;28;20026;-66
2022/07/18 08:48:21;;;;;;;2.70;1.38;;;29.00;35.80;;;;;;5042517;28;20480;-66
2022/07/18 08:50:48;;;;;;;5.45;1.73;;;29.00;35.60;;;;;;5047425;28;20037;-67
2022/07/18 08:53:16;;;;;;;4.45;1.50;;;29.00;35.20;;;;;;5046784;28;20018;-66
2022/07/18 08:55:42;;;;;;;3.60;1.23;;;29.00;35.50;;;;;;5049973;28;20484;-67
2022/07/18 08:58:09;;;;;;;2.60;1.10;;;29.00;35.50;;;;;;5048309;28;20033;-67
2022/07/18 09:00:35;;;;;;;6.13;1.67;;;29.20;35.60;;;;;;5045042;28;20064;-67
2022/07/18 09:03:03;;;;;;;2.40;1.10;;;29.10;34.40;;;;;;5046354;28;20072;-67
2022/07/18 09:05:29;;;;;;;2.58;1.50;;;29.10;34.60;;;;;;5045042;28;20045;-66
2022/07/18 09:08:08;;;;;;;3.00;1.30;;;29.20;34.60;;;;;;5050469;28;20025;-67
2022/07/18 09:10:57;;;;;;;2.47;1.25;;;29.30;34.60;;;;;;5043998;28;20056;-67
2022/07/18 09:13:25;;;;;;;3.25;1.20;;;29.30;34.40;;;;;;5049136;28;20036;-66
2022/07/18 09:15:59;;;;;;;2.55;1.23;;;29.40;34.20;;;;;;5047906;28;20021;-67
2022/07/18 09:18:39;;;;;;;2.30;1.08;;;29.50;34.10;;;;;;5047831;28;20115;-67
2022/07/18 09:21:18;;;;;;;1.42;1.10;;;29.70;34.40;;;;;;5049173;28;20028;-67
2022/07/18 09:23:53;;;;;;;2.58;1.10;;;29.70;33.90;;;;;;5046886;28;20087;-66
2022/07/18 09:26:41;;;;;;;2.15;1.25;;;29.80;34.10;;;;;;5042825;28;20021;-67
2022/07/18 09:29:08;;;;;;;2.50;1.30;;;30.10;33.50;;;;;;5042578;28;20021;-66
2022/07/18 09:31:34;;;;;;;2.05;1.23;;;30.10;32.50;;;;;;5045623;28;20032;-66
2022/07/18 09:34:01;;;;;;;1.75;1.10;;;30.10;33.00;;;;;;5045530;28;20036;-67
2022/07/18 09:36:28;;;;;;;2.20;1.25;;;30.30;33.00;;;;;;5040949;28;20068;-67
2022/07/18 09:38:54;;;;;;;2.08;0.90;;;30.40;32.80;;;;;;5045779;28;20094;-67
2022/07/18 09:41:29;;;;;;;1.10;0.95;;;30.60;32.70;;;;;;5044238;28;20074;-67
2022/07/18 09:43:55;;;;;;;2.05;1.15;;;30.70;32.00;;;;;;5048284;28;20112;-67
2022/07/18 09:46:21;;;;;;;2.33;1.17;;;30.90;31.80;;;;;;5042724;28;20125;-67
2022/07/18 09:48:46;;;;;;;2.10;1.00;;;31.10;31.80;;;;;;5044721;28;20025;-67
2022/07/18 09:51:12;;;;;;;2.13;1.10;;;31.20;31.10;;;;;;5048864;28;20028;-67
2022/07/18 09:53:45;;;;;;;2.38;1.08;;;31.20;30.60;;;;;;5045891;28;20037;-67
2022/07/18 09:56:24;;;;;;;3.92;1.10;;;31.30;30.70;;;;;;5047178;28;20019;-67
2022/07/18 09:58:52;;;;;;;2.05;1.00;;;31.30;30.40;;;;;;5043789;28;20630;-67
2022/07/18 10:01:18;;;;;;;1.85;1.05;;;31.40;30.60;;;;;;5040711;28;20431;-66
2022/07/18 10:03:43;;;;;;;1.38;0.95;;;31.40;30.40;;;;;;5045975;28;20055;-67
2022/07/18 10:06:09;;;;;;;4.63;1.63;;;31.50;30.40;;;;;;5041871;28;20105;-67
2022/07/18 10:08:35;;;;;;;3.03;1.13;;;31.30;30.20;;;;;;5049075;28;21081;-67
2022/07/18 10:11:03;;;;;;;2.58;1.20;;;31.20;30.60;;;;;;5046302;28;20499;-66
2022/07/18 10:13:30;;;;;;;2.53;1.30;;;31.00;30.80;;;;;;5047649;28;20079;-67
2022/07/18 10:15:56;;;;;;;2.35;1.27;;;30.90;31.20;;;;;;5044797;28;20045;-67
2022/07/18 10:18:24;;;;;;;2.20;1.20;;;30.80;31.00;;;;;;5048656;28;20064;-67
2022/07/18 10:21:02;;;;;;;2.92;1.00;;;30.70;31.10;;;;;;5045389;28;20037;-67
2022/07/18 10:23:33;;;;;;;2.13;1.10;;;30.70;31.30;;;;;;5047263;28;20053;-67
2022/07/18 10:26:24;;;;;;;1.77;1.10;;;30.80;31.20;;;;;;5047092;28;20051;-67
2022/07/18 10:28:55;;;;;;;2.78;1.20;;;30.90;31.00;;;;;;5048997;28;20025;-67
2022/07/18 10:31:42;;;;;;;3.38;1.20;;;30.90;30.90;;;;;;5046076;28;20483;-67
2022/07/18 10:34:07;;;;;;;2.10;1.23;;;31.10;31.00;;;;;;5049792;28;20706;-67
2022/07/18 10:36:37;;;;;;;2.65;0.90;;;31.30;30.90;;;;;;5042605;28;20053;-67
2022/07/18 10:39:20;;;;;;;1.55;1.10;;;31.50;31.00;;;;;;5043712;28;20025;-67
2022/07/18 10:41:51;;;;;;;2.42;1.20;;;31.50;30.00;;;;;;5045598;28;20178;-67
2022/07/18 10:44:25;;;;;;;2.40;0.93;;;31.60;30.00;;;;;;5047207;28;20040;-67
2022/07/18 10:47:03;;;;;;;2.33;1.35;;;31.80;30.10;;;;;;5043070;28;20040;-67
2022/07/18 10:49:53;;;;;;;2.22;1.27;;;32.00;29.60;;;;;;5044731;28;20028;-67
2022/07/18 10:52:41;;;;;;;2.92;1.70;;;31.90;29.70;;;;;;5045685;28;20203;-67
2022/07/18 10:55:16;;;;;;;2.85;1.17;;;31.90;29.80;;;;;;5042543;28;20048;-67
2022/07/18 10:58:05;;;;;;;1.90;1.05;;;32.00;30.00;;;;;;5041153;28;20079;-67
2022/07/18 11:00:37;;;;;;;1.75;1.30;;;32.10;29.50;;;;;;5041374;28;20124;-67
2022/07/18 11:03:13;;;;;;;2.45;1.30;;;31.90;29.40;;;;;;5040736;28;20515;-67
2022/07/18 11:05:44;;;;;;;3.72;1.30;;;31.90;29.60;;;;;;5049748;28;20064;-67
2022/07/18 11:08:12;;;;;;;2.67;1.30;;;31.90;29.60;;;;;;5044636;28;20025;-67
2022/07/18 11:10:44;;;;;;;4.25;1.48;;;32.00;29.60;;;;;;5045850;28;20021;-67
2022/07/18 11:13:22;;;;;;;1.52;1.10;;;31.90;29.20;;;;;;5041719;28;20116;-65
2022/07/18 11:16:13;;;;;;;2.65;1.10;;;31.90;29.60;;;;;;5046616;28;20524;-65
2022/07/18 11:18:39;;;;;;;1.73;1.10;;;32.00;29.60;;;;;;5048225;28;20033;-67
2022/07/18 11:21:21;;;;;;;1.92;1.20;;;32.20;29.60;;;;;;5044767;28;20040;-65
2022/07/18 11:23:51;;;;;;;3.72;1.10;;;32.50;29.60;;;;;;5041587;28;20036;-65
2022/07/18 11:26:19;;;;;;;3.78;1.33;;;32.60;29.60;;;;;;5046374;28;20036;-66
2022/07/18 11:28:46;;;;;;;2.53;1.10;;;32.70;29.20;;;;;;5049678;28;20180;-66
2022/07/18 11:31:12;;;;;;;2.33;1.10;;;32.70;29.40;;;;;;5041047;28;20025;-66
2022/07/18 11:33:47;;;;;;;1.48;1.02;;;32.90;30.00;;;;;;5042906;28;20487;-66
2022/07/18 11:36:15;;;;;;;2.30;1.10;;;33.00;29.20;;;;;;5042743;28;20037;-66
2022/07/18 11:38:51;;;;;;;2.17;1.20;;;33.00;28.90;;;;;;5047167;28;20466;-66
2022/07/18 11:41:17;;;;;;;3.78;1.08;;;33.10;28.90;;;;;;5045340;28;20080;-66
2022/07/18 11:43:45;;;;;;;2.55;1.33;;;33.10;29.30;;;;;;5042558;28;20442;-66
2022/07/18 11:46:14;;;;;;;2.78;1.30;;;33.20;28.70;;;;;;5049441;28;20029;-65
2022/07/18 11:48:40;;;;;;;3.80;1.38;;;33.30;28.50;;;;;;5044261;28;20032;-65
2022/07/18 11:51:14;;;;;;;1.73;1.35;;;33.40;28.50;;;;;;5047763;28;20021;-65
2022/07/18 11:53:51;;;;;;;2.97;1.15;;;33.50;28.50;;;;;;5047379;28;20033;-65
2022/07/18 11:56:18;;;;;;;1.73;1.20;;;33.70;28.50;;;;;;5048292;28;20025;-65
2022/07/18 11:58:46;;;;;;;1.83;1.10;;;33.80;28.40;;;;;;5042541;28;20032;-66
2022/07/18 12:01:13;;;;;;;2.22;1.30;;;34.00;28.40;;;;;;5044978;28;20400;-66
2022/07/18 12:03:44;;;;;;;6.00;1.23;;;33.90;28.00;;;;;;5045537;28;20070;-66
2022/07/18 12:06:15;;;;;;;2.00;1.20;;;33.90;28.00;;;;;;5048554;28;20555;-66
2022/07/18 12:08:43;;;;;;;2.90;1.58;;;34.00;28.20;;;;;;5045101;28;20025;-66
2022/07/18 12:11:14;;;;;;;2.67;1.40;;;33.90;27.60;;;;;;5045839;28;20108;-66
2022/07/18 12:13:57;;;;;;;2.17;1.00;;;33.90;27.90;;;;;;5044126;28;20177;-67
2022/07/18 12:16:29;;;;;;;1.90;1.05;;;34.00;28.20;;;;;;5045592;28;20025;-66
2022/07/18 12:18:57;;;;;;;1.35;1.00;;;34.40;28.20;;;;;;5043188;28;20021;-66
2022/07/18 12:21:23;;;;;;;2.05;1.08;;;34.60;28.00;;;;;;5044732;28;20712;-66
2022/07/18 12:23:49;;;;;;;2.38;1.50;;;34.90;27.80;;;;;;5044010;28;20041;-66
2022/07/18 12:26:32;;;;;;;3.50;1.60;;;35.00;27.20;;;;;;5042165;28;20044;-66
2022/07/18 12:29:06;;;;;;;1.83;1.15;;;34.70;26.90;;;;;;5042621;28;20032;-66
2022/07/18 12:31:43;;;;;;;2.33;1.30;;;34.90;27.10;;;;;;5044531;28;20078;-67
2022/07/18 12:34:14;;;;;;;3.15;1.42;;;34.90;26.80;;;;;;5043464;28;20360;-66
2022/07/18 12:36:59;;;;;;;2.35;1.27;;;34.90;26.60;;;;;;5042711;28;20882;-67
2022/07/18 12:39:30;;;;;;;2.25;1.20;;;34.90;26.70;;;;;;5043110;28;20090;-66
2022/07/18 12:41:56;;;;;;;;;;;35.20;26.80;;;;;;5048072;28;20017;-66
2022/07/18 12:44:22;;;;;;;1.25;1.15;;;35.40;26.70;;;;;;5045098;28;19909;-66
2022/07/18 12:46:47;;;;;;;1.90;1.20;;;35.70;26.60;;;;;;5042956;28;20035;-66
2022/07/18 12:49:13;;;;;;;2.00;1.25;;;35.80;26.40;;;;;;5042658;28;20024;-66
2022/07/18 12:51:39;;;;;;;1.27;1.05;;;35.80;26.30;;;;;;5045677;28;20110;-66
2022/07/18 12:54:04;;;;;;;2.00;1.05;;;36.00;26.10;;;;;;5043413;28;20074;-66