Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:07;;;;;;;0.00;0.00;;;;;;;;;;1743158;28;20209;-63
2023/12/28 00:00:59;;;;;;;0.00;0.00;;;;;;;;;;1738459;28;20582;-64
2023/12/28 00:01:50;;;;;;;0.00;0.00;;;;;;;;;;1744694;28;20222;-63
2023/12/28 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;1744806;28;20233;-64
2023/12/28 00:03:33;;;;;;;0.00;0.00;;;;;;;;;;1743580;28;20704;-64
2023/12/28 00:04:24;;;;;;;0.00;0.00;;;;;;;;;;1743262;28;20253;-64
2023/12/28 00:05:16;;;;;;;0.00;0.00;;;;;;;;;;1743178;28;20280;-64
2023/12/28 00:06:07;;;;;;;0.00;0.00;;;;;;;;;;1741681;28;20222;-64
2023/12/28 00:06:58;;;;;;;0.00;0.00;;;;;;;;;;1742990;28;20285;-64
2023/12/28 00:07:56;;;;;;;0.00;0.00;;;;;;;;;;1745141;28;20230;-64
2023/12/28 00:08:48;;;;;;;0.00;0.00;;;;;;;;;;1742167;28;20208;-65
2023/12/28 00:09:40;;;;;;;0.00;0.00;;;;;;;;;;1744146;28;20217;-64
2023/12/28 00:10:32;;;;;;;0.00;0.00;;;;;;;;;;1743443;28;20206;-64
2023/12/28 00:11:23;;;;;;;0.00;0.00;;;;;;;;;;1744725;28;20674;-64
2023/12/28 00:12:14;;;;;;;0.00;0.00;;;;;;;;;;1740671;28;20210;-65
2023/12/28 00:13:06;;;;;;;0.00;0.00;;;;;;;;;;1745380;28;20209;-64
2023/12/28 00:13:57;;;;;;;0.00;0.00;;;;;;;;;;1745330;28;20271;-65
2023/12/28 00:14:48;;;;;;;0.00;0.00;;;;;;;;;;1744926;28;20255;-66
2023/12/28 00:15:40;;;;;;;0.00;0.00;;;;;;;;;;1740101;28;20218;-65
2023/12/28 00:16:32;;;;;;;0.00;0.00;;;;;;;;;;1743110;28;20651;-64
2023/12/28 00:17:23;;;;;;;0.00;0.00;;;;;;;;;;1743493;28;20228;-65
2023/12/28 00:18:15;;;;;;;0.00;0.00;;;;;;;;;;1743339;28;20195;-64
2023/12/28 00:19:06;;;;;;;0.00;0.00;;;;;;;;;;1742032;28;21224;-65
2023/12/28 00:19:57;;;;;;;0.00;0.00;;;;;;;;;;1744607;28;20232;-66
2023/12/28 00:20:49;;;;;;;0.00;0.00;;;;;;;;;;1739523;28;20232;-64
2023/12/28 00:21:41;;;;;;;0.00;0.00;;;;;;;;;;1744149;28;20214;-65
2023/12/28 00:22:32;;;;;;;0.00;0.00;;;;;;;;;;1743835;28;20202;-64
2023/12/28 00:23:24;;;;;;;0.00;0.00;;;;;;;;;;1744811;28;20222;-64
2023/12/28 00:24:15;;;;;;;0.00;0.00;;;;;;;;;;1742952;28;20562;-64
2023/12/28 00:25:08;;;;;;;0.00;0.00;;;;;;;;;;1743082;28;22800;-64
2023/12/28 00:26:00;;;;;;;0.00;0.00;;;;;;;;;;1739693;28;20295;-64
2023/12/28 00:26:51;;;;;;;0.00;0.00;;;;;;;;;;1744266;28;20306;-64
2023/12/28 00:27:42;;;;;;;0.10;0.10;;;;;;;;;;1744479;28;20709;-64
2023/12/28 00:28:34;;;;;;;0.00;0.00;;;;;;;;;;1743395;28;20648;-64
2023/12/28 00:29:25;;;;;;;0.00;0.00;;;;;;;;;;1744951;28;20225;-64
2023/12/28 00:30:17;;;;;;;0.00;0.00;;;;;;;;;;1742910;28;20203;-63
2023/12/28 00:31:10;;;;;;;0.00;0.00;;;;;;;;;;1744887;28;20359;-63
2023/12/28 00:32:01;;;;;;;0.00;0.00;;;;;;;;;;1743427;28;20206;-64
2023/12/28 00:32:52;;;;;;;0.00;0.00;;;;;;;;;;1745352;28;20740;-64
2023/12/28 00:33:44;;;;;;;0.00;0.00;;;;;;;;;;1743948;28;20293;-64
2023/12/28 00:34:42;;;;;;;0.00;0.00;;;;;;;;;;1743741;28;20214;-64
2023/12/28 00:35:34;;;;;;;0.00;0.00;;;;;;;;;;1740321;28;20230;-63
2023/12/28 00:36:25;;;;;;;0.00;0.00;;;;;;;;;;1742226;28;20259;-64
2023/12/28 00:37:16;;;;;;;0.00;0.00;;;;;;;;;;1742684;28;20288;-64
2023/12/28 00:38:08;;;;;;;0.00;0.00;;;;;;;;;;1744746;28;20311;-63
2023/12/28 00:38:59;;;;;;;0.00;0.00;;;;;;;;;;1739669;28;20219;-63
2023/12/28 00:39:51;;;;;;;0.00;0.00;;;;;;;;;;1744278;28;20190;-63
2023/12/28 00:40:44;;;;;;;0.00;0.00;;;;;;;;;;1739935;28;20222;-63
2023/12/28 00:41:36;;;;;;;0.00;0.00;;;;;;;;;;1744597;28;20700;-63
2023/12/28 00:42:27;;;;;;;0.00;0.00;;;;;;;;;;1743884;28;20642;-64
2023/12/28 00:43:18;;;;;;;0.00;0.00;;;;;;;;;;1743440;28;20208;-63
2023/12/28 00:44:10;;;;;;;0.00;0.00;;;;;;;;;;1741984;28;20214;-63
2023/12/28 00:45:01;;;;;;;0.00;0.00;;;;;;;;;;1743799;28;20866;-64
2023/12/28 00:45:53;;;;;;;0.00;0.00;;;;;;;;;;1738737;28;20257;-63
2023/12/28 00:46:44;;;;;;;0.00;0.00;;;;;;;;;;1744473;28;20206;-63
2023/12/28 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;1743610;28;20210;-63
2023/12/28 00:48:27;;;;;;;0.00;0.00;;;;;;;;;;1743147;28;20617;-63
2023/12/28 00:49:18;;;;;;;0.00;0.00;;;;;;;;;;1742173;28;20295;-63
2023/12/28 00:50:11;;;;;;;0.00;0.00;;;;;;;;;;1743177;28;20288;-63
2023/12/28 00:51:02;;;;;;;0.00;0.00;;;;;;;;;;1739369;28;20638;-64
2023/12/28 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;1744185;28;20608;-64
2023/12/28 00:52:45;;;;;;;0.00;0.00;;;;;;;;;;1744996;28;20648;-63
2023/12/28 00:53:36;;;;;;;0.00;0.00;;;;;;;;;;1743551;28;20748;-63
2023/12/28 00:54:27;;;;;;;0.00;0.00;;;;;;;;;;1742775;28;20759;-63
2023/12/28 00:55:19;;;;;;;0.00;0.00;;;;;;;;;;1742559;28;20671;-64
2023/12/28 00:56:11;;;;;;;0.00;0.00;;;;;;;;;;1739363;28;20296;-63
2023/12/28 00:57:03;;;;;;;0.00;0.00;;;;;;;;;;1744142;28;20297;-64
2023/12/28 00:57:54;;;;;;;0.00;0.00;;;;;;;;;;1744590;28;20613;-64
2023/12/28 00:58:45;;;;;;;0.00;0.00;;;;;;;;;;1743104;28;20584;-63
2023/12/28 00:59:37;;;;;;;0.00;0.00;;;;;;;;;;1743545;28;20795;-63
2023/12/28 01:00:29;;;;;;;0.00;0.00;;;;;;;;;;1742258;28;20285;-64
2023/12/28 01:01:20;;;;;;;0.00;0.00;;;;;;;;;;1743963;28;20238;-65
2023/12/28 01:02:11;;;;;;;0.00;0.00;;;;;;;;;;1743708;28;20207;-64
2023/12/28 01:03:04;;;;;;;0.00;0.00;;;;;;;;;;1743613;28;20244;-64
2023/12/28 01:03:55;;;;;;;0.00;0.00;;;;;;;;;;1744811;28;20210;-63
2023/12/28 01:04:46;;;;;;;0.00;0.00;;;;;;;;;;1745900;28;20325;-64
2023/12/28 01:05:38;;;;;;;0.00;0.00;;;;;;;;;;1743816;28;20223;-64
2023/12/28 01:06:29;;;;;;;0.00;0.00;;;;;;;;;;1746196;28;20669;-64
2023/12/28 01:07:20;;;;;;;0.00;0.00;;;;;;;;;;1742993;28;20670;-62
2023/12/28 01:08:12;;;;;;;0.00;0.00;;;;;;;;;;1745978;28;20831;-64
2023/12/28 01:09:03;;;;;;;0.00;0.00;;;;;;;;;;1742957;28;20279;-64
2023/12/28 01:09:55;;;;;;;0.00;0.00;;;;;;;;;;1745508;28;20681;-64
2023/12/28 01:10:46;;;;;;;0.00;0.00;;;;;;;;;;1741169;28;20326;-64
2023/12/28 01:11:38;;;;;;;0.00;0.00;;;;;;;;;;1741555;28;20206;-64
2023/12/28 01:12:30;;;;;;;0.00;0.00;;;;;;;;;;1743789;28;20206;-63
2023/12/28 01:13:21;;;;;;;0.00;0.00;;;;;;;;;;1744603;28;20244;-63
2023/12/28 01:14:13;;;;;;;0.00;0.00;;;;;;;;;;1741531;28;20206;-63
2023/12/28 01:15:04;;;;;;;0.00;0.00;;;;;;;;;;1744764;28;20542;-63
2023/12/28 01:15:55;;;;;;;0.00;0.00;;;;;;;;;;1744679;28;20230;-63
2023/12/28 01:16:47;;;;;;;0.00;0.00;;;;;;;;;;1744209;28;20210;-63
2023/12/28 01:17:38;;;;;;;0.00;0.00;;;;;;;;;;1745607;28;20222;-64
2023/12/28 01:18:30;;;;;;;0.00;0.00;;;;;;;;;;1743053;28;20251;-63
2023/12/28 01:19:23;;;;;;;0.00;0.00;;;;;;;;;;1744255;28;20639;-63
2023/12/28 01:20:15;;;;;;;0.00;0.00;;;;;;;;;;1744965;28;20292;-63
2023/12/28 01:21:06;;;;;;;0.00;0.00;;;;;;;;;;1744863;28;20230;-63
2023/12/28 01:21:58;;;;;;;0.00;0.00;;;;;;;;;;1744681;28;20213;-63
2023/12/28 01:22:50;;;;;;;0.00;0.00;;;;;;;;;;1739919;28;20215;-63
2023/12/28 01:23:41;;;;;;;0.00;0.00;;;;;;;;;;1745525;28;20263;-63
2023/12/28 01:24:33;;;;;;;0.00;0.00;;;;;;;;;;1746433;28;20708;-63
2023/12/28 01:25:24;;;;;;;0.00;0.00;;;;;;;;;;1743410;28;20293;-63
2023/12/28 01:26:19;;;;;;;0.00;0.00;;;;;;;;;;1746318;28;20206;-63
2023/12/28 01:27:12;;;;;;;0.00;0.00;;;;;;;;;;1744939;28;20202;-63
2023/12/28 01:28:04;;;;;;;0.00;0.00;;;;;;;;;;1742152;28;20263;-63
2023/12/28 01:28:56;;;;;;;0.00;0.00;;;;;;;;;;1743754;28;20260;-63
2023/12/28 01:29:48;;;;;;;0.00;0.00;;;;;;;;;;1747255;28;20228;-63
2023/12/28 01:30:39;;;;;;;0.00;0.00;;;;;;;;;;1742457;28;20230;-64
2023/12/28 01:31:30;;;;;;;0.00;0.00;;;;;;;;;;1743968;28;20206;-63
2023/12/28 01:32:22;;;;;;;0.00;0.00;;;;;;;;;;1742450;28;20224;-63
2023/12/28 01:33:13;;;;;;;0.00;0.00;;;;;;;;;;1745178;28;20236;-63
2023/12/28 01:34:05;;;;;;;0.00;0.00;;;;;;;;;;1742979;28;20190;-64
2023/12/28 01:34:56;;;;;;;0.00;0.00;;;;;;;;;;1743279;28;20203;-64
2023/12/28 01:35:48;;;;;;;0.00;0.00;;;;;;;;;;1745317;28;20283;-63
2023/12/28 01:36:43;;;;;;;0.00;0.00;;;;;;;;;;1742774;28;20246;-64
2023/12/28 01:37:34;;;;;;;0.00;0.00;;;;;;;;;;1744988;28;20217;-63
2023/12/28 01:38:26;;;;;;;0.00;0.00;;;;;;;;;;1744744;28;20725;-63
2023/12/28 01:39:18;;;;;;;0.00;0.00;;;;;;;;;;1743107;28;20226;-64
2023/12/28 01:40:09;;;;;;;0.00;0.00;;;;;;;;;;1744800;28;20198;-62
2023/12/28 01:41:01;;;;;;;0.00;0.00;;;;;;;;;;1739242;28;20242;-64
2023/12/28 01:41:52;;;;;;;0.00;0.00;;;;;;;;;;1746094;28;20215;-64
2023/12/28 01:42:45;;;;;;;0.00;0.00;;;;;;;;;;1746197;28;20255;-63
2023/12/28 01:43:37;;;;;;;0.00;0.00;;;;;;;;;;1744955;28;20206;-64
2023/12/28 01:44:28;;;;;;;0.00;0.00;;;;;;;;;;1743353;28;20347;-64
2023/12/28 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;1744828;28;20210;-63
2023/12/28 01:46:14;;;;;;;0.00;0.00;;;;;;;;;;1740674;28;20709;-63
2023/12/28 01:47:06;;;;;;;0.00;0.00;;;;;;;;;;1745389;28;20231;-63
2023/12/28 01:47:59;;;;;;;0.00;0.00;;;;;;;;;;1745352;28;20618;-64
2023/12/28 01:48:50;;;;;;;0.05;0.05;;;;;;;;;;1740622;28;20215;-63
2023/12/28 01:49:42;;;;;;;0.00;0.00;;;;;;;;;;1745677;28;20293;-64
2023/12/28 01:50:34;;;;;;;0.00;0.00;;;;;;;;;;1741525;28;20237;-63
2023/12/28 01:51:25;;;;;;;0.00;0.00;;;;;;;;;;1742987;28;20213;-63
2023/12/28 01:52:17;;;;;;;0.00;0.00;;;;;;;;;;1745779;28;20822;-63
2023/12/28 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;1745975;28;20550;-63
2023/12/28 01:54:00;;;;;;;0.00;0.00;;;;;;;;;;1743086;28;20678;-63
2023/12/28 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;1745060;28;20317;-65
2023/12/28 01:55:43;;;;;;;0.00;0.00;;;;;;;;;;1740687;28;20643;-63
2023/12/28 01:56:35;;;;;;;0.00;0.00;;;;;;;;;;1743884;28;20212;-63
2023/12/28 01:57:27;;;;;;;0.00;0.00;;;;;;;;;;1744992;28;20209;-63
2023/12/28 01:58:19;;;;;;;0.00;0.00;;;;;;;;;;1745165;28;20202;-63
2023/12/28 01:59:11;;;;;;;0.00;0.00;;;;;;;;;;1742902;28;20280;-64
2023/12/28 02:00:03;;;;;;;0.00;0.00;;;;;;;;;;1745463;28;20589;-63
2023/12/28 02:00:56;;;;;;;0.00;0.00;;;;;;;;;;1744673;28;20315;-62
2023/12/28 02:01:48;;;;;;;0.00;0.00;;;;;;;;;;1745874;28;20260;-64
2023/12/28 02:02:41;;;;;;;0.00;0.00;;;;;;;;;;1745981;28;20225;-63
2023/12/28 02:03:32;;;;;;;0.00;0.00;;;;;;;;;;1741963;28;20211;-63
2023/12/28 02:04:27;;;;;;;0.00;0.00;;;;;;;;;;1745181;28;20251;-63
2023/12/28 02:05:20;;;;;;;0.00;0.00;;;;;;;;;;1743520;28;20260;-63
2023/12/28 02:06:11;;;;;;;0.00;0.00;;;;;;;;;;1741124;28;20642;-63
2023/12/28 02:07:02;;;;;;;0.00;0.00;;;;;;;;;;1741667;28;20714;-64
2023/12/28 02:07:54;;;;;;;0.00;0.00;;;;;;;;;;1746159;28;20609;-63
2023/12/28 02:08:45;;;;;;;0.00;0.00;;;;;;;;;;1744440;28;20287;-64
2023/12/28 02:09:37;;;;;;;0.00;0.00;;;;;;;;;;1743925;28;20279;-65
2023/12/28 02:10:28;;;;;;;0.00;0.00;;;;;;;;;;1740155;28;20626;-63
2023/12/28 02:11:21;;;;;;;0.00;0.00;;;;;;;;;;1741718;28;20244;-63
2023/12/28 02:12:12;;;;;;;0.00;0.00;;;;;;;;;;1740671;28;20264;-63
2023/12/28 02:13:04;;;;;;;0.00;0.00;;;;;;;;;;1745545;28;20752;-65
2023/12/28 02:13:56;;;;;;;0.00;0.00;;;;;;;;;;1742798;28;20206;-63
2023/12/28 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;1746163;28;20601;-63
2023/12/28 02:15:40;;;;;;;0.00;0.00;;;;;;;;;;1740684;28;20705;-63
2023/12/28 02:16:33;;;;;;;0.00;0.00;;;;;;;;;;1742973;28;20212;-64
2023/12/28 02:17:29;;;;;;;0.00;0.00;;;;;;;;;;1745443;28;20198;-64
2023/12/28 02:18:22;;;;;;;0.00;0.00;;;;;;;;;;1745398;28;20202;-63
2023/12/28 02:19:18;;;;;;;0.00;0.00;;;;;;;;;;1743209;28;20261;-63
2023/12/28 02:20:11;;;;;;;0.00;0.00;;;;;;;;;;1744877;28;20198;-63
2023/12/28 02:21:03;;;;;;;0.00;0.00;;;;;;;;;;1739617;28;20243;-63
2023/12/28 02:21:55;;;;;;;0.00;0.00;;;;;;;;;;1745508;28;20216;-63
2023/12/28 02:22:47;;;;;;;0.00;0.00;;;;;;;;;;1746048;28;20299;-63
2023/12/28 02:23:38;;;;;;;0.00;0.00;;;;;;;;;;1745001;28;20613;-62
2023/12/28 02:24:29;;;;;;;0.00;0.00;;;;;;;;;;1743414;28;20618;-63
2023/12/28 02:25:23;;;;;;;0.00;0.00;;;;;;;;;;1743561;28;20289;-62
2023/12/28 02:26:14;;;;;;;0.00;0.00;;;;;;;;;;1741387;28;20743;-63
2023/12/28 02:27:05;;;;;;;0.00;0.00;;;;;;;;;;1745200;28;20209;-63
2023/12/28 02:27:57;;;;;;;0.00;0.00;;;;;;;;;;1745982;28;20210;-64
2023/12/28 02:28:48;;;;;;;0.00;0.00;;;;;;;;;;1740369;28;20211;-63
2023/12/28 02:29:39;;;;;;;0.00;0.00;;;;;;;;;;1745374;28;20210;-63
2023/12/28 02:30:31;;;;;;;0.00;0.00;;;;;;;;;;1743047;28;20208;-63
2023/12/28 02:31:26;;;;;;;0.00;0.00;;;;;;;;;;1745832;28;20339;-62
2023/12/28 02:32:20;;;;;;;0.00;0.00;;;;;;;;;;1739619;28;20585;-63
2023/12/28 02:33:14;;;;;;;0.00;0.00;;;;;;;;;;1744999;28;20194;-64
2023/12/28 02:34:07;;;;;;;0.00;0.00;;;;;;;;;;1742470;28;20614;-63
2023/12/28 02:35:00;;;;;;;0.00;0.00;;;;;;;;;;1744112;28;20195;-62
2023/12/28 02:35:53;;;;;;;0.00;0.00;;;;;;;;;;1744916;28;20238;-63
2023/12/28 02:36:46;;;;;;;0.00;0.00;;;;;;;;;;1743092;28;20253;-63
2023/12/28 02:37:37;;;;;;;0.00;0.00;;;;;;;;;;1744176;28;20207;-63
2023/12/28 02:38:31;;;;;;;0.00;0.00;;;;;;;;;;1744695;28;20663;-63
2023/12/28 02:39:22;;;;;;;0.00;0.00;;;;;;;;;;1742991;28;20230;-63
2023/12/28 02:40:15;;;;;;;0.00;0.00;;;;;;;;;;1744523;28;20213;-63
2023/12/28 02:41:09;;;;;;;0.03;0.03;;;;;;;;;;1744370;28;20718;-63
2023/12/28 02:42:00;;;;;;;0.00;0.00;;;;;;;;;;1741528;28;20701;-63
2023/12/28 02:42:51;;;;;;;0.00;0.00;;;;;;;;;;1746181;28;20210;-63
2023/12/28 02:43:43;;;;;;;0.05;0.05;;;;;;;;;;1741647;28;20221;-63
2023/12/28 02:44:34;;;;;;;0.00;0.00;;;;;;;;;;1745753;28;20255;-63
2023/12/28 02:45:26;;;;;;;0.00;0.00;;;;;;;;;;1743203;28;20279;-63
2023/12/28 02:46:17;;;;;;;0.00;0.00;;;;;;;;;;1746168;28;20214;-62
2023/12/28 02:47:08;;;;;;;0.00;0.00;;;;;;;;;;1741727;28;20662;-63
2023/12/28 02:48:00;;;;;;;0.00;0.00;;;;;;;;;;1740165;28;20570;-62
2023/12/28 02:48:52;;;;;;;0.03;0.03;;;;;;;;;;1742011;28;20206;-63
2023/12/28 02:49:43;;;;;;;0.00;0.00;;;;;;;;;;1745850;28;20297;-64
2023/12/28 02:50:36;;;;;;;0.00;0.00;;;;;;;;;;1740651;28;20231;-63
2023/12/28 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;1745737;28;20270;-64
2023/12/28 02:52:18;;;;;;;0.00;0.00;;;;;;;;;;1742228;28;20206;-63
2023/12/28 02:53:10;;;;;;;0.00;0.00;;;;;;;;;;1744353;28;20202;-63
2023/12/28 02:54:01;;;;;;;0.00;0.00;;;;;;;;;;1745308;28;20210;-63
2023/12/28 02:54:52;;;;;;;0.00;0.00;;;;;;;;;;1738457;28;20243;-64
2023/12/28 02:55:44;;;;;;;0.00;0.00;;;;;;;;;;1743826;28;20342;-63
2023/12/28 02:56:36;;;;;;;0.00;0.00;;;;;;;;;;1741175;28;20751;-64
2023/12/28 02:57:27;;;;;;;0.00;0.00;;;;;;;;;;1745748;28;20206;-63
2023/12/28 02:58:20;;;;;;;0.00;0.00;;;;;;;;;;1744831;28;20324;-63
2023/12/28 02:59:11;;;;;;;0.00;0.00;;;;;;;;;;1741658;28;20275;-63
2023/12/28 03:00:04;;;;;;;0.00;0.00;;;;;;;;;;1740014;28;20288;-63
2023/12/28 03:00:56;;;;;;;0.00;0.00;;;;;;;;;;1745232;28;20304;-64
2023/12/28 03:01:47;;;;;;;0.00;0.00;;;;;;;;;;1740543;28;20284;-63
2023/12/28 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;1745941;28;20206;-64
2023/12/28 03:03:30;;;;;;;0.00;0.00;;;;;;;;;;1742838;28;20329;-63
2023/12/28 03:04:21;;;;;;;0.00;0.00;;;;;;;;;;1741743;28;20211;-64
2023/12/28 03:05:12;;;;;;;0.00;0.00;;;;;;;;;;1739430;28;20221;-63
2023/12/28 03:06:05;;;;;;;0.00;0.00;;;;;;;;;;1743742;28;20253;-63
2023/12/28 03:06:56;;;;;;;0.00;0.00;;;;;;;;;;1742457;28;20513;-64
2023/12/28 03:07:47;;;;;;;0.00;0.00;;;;;;;;;;1745459;28;21030;-63
2023/12/28 03:08:39;;;;;;;0.00;0.00;;;;;;;;;;1741737;28;20237;-64
2023/12/28 03:09:30;;;;;;;0.00;0.00;;;;;;;;;;1742280;28;20206;-65
2023/12/28 03:10:21;;;;;;;0.00;0.00;;;;;;;;;;1739625;28;20721;-63
2023/12/28 03:11:13;;;;;;;0.00;0.00;;;;;;;;;;1745766;28;20689;-63
2023/12/28 03:12:06;;;;;;;0.00;0.00;;;;;;;;;;1741177;28;20510;-63
2023/12/28 03:12:58;;;;;;;0.00;0.00;;;;;;;;;;1739367;28;20210;-63
2023/12/28 03:13:49;;;;;;;0.00;0.00;;;;;;;;;;1741209;28;20246;-63
2023/12/28 03:14:40;;;;;;;0.00;0.00;;;;;;;;;;1745654;28;20369;-64
2023/12/28 03:15:32;;;;;;;0.00;0.00;;;;;;;;;;1740585;28;20545;-63
2023/12/28 03:16:23;;;;;;;0.00;0.00;;;;;;;;;;1745143;28;20210;-63
2023/12/28 03:17:14;;;;;;;0.00;0.00;;;;;;;;;;1739797;28;20203;-63
2023/12/28 03:18:06;;;;;;;0.00;0.00;;;;;;;;;;1739084;28;20210;-63
2023/12/28 03:18:57;;;;;;;0.00;0.00;;;;;;;;;;1741813;28;20322;-63
2023/12/28 03:19:48;;;;;;;0.00;0.00;;;;;;;;;;1738343;28;20207;-63
2023/12/28 03:20:40;;;;;;;0.00;0.00;;;;;;;;;;1740779;28;20231;-63
2023/12/28 03:21:31;;;;;;;0.00;0.00;;;;;;;;;;1741174;28;20219;-64
2023/12/28 03:22:22;;;;;;;0.00;0.00;;;;;;;;;;1742205;28;20225;-63
2023/12/28 03:23:14;;;;;;;0.10;0.10;;;;;;;;;;1738861;28;20202;-64
2023/12/28 03:24:05;;;;;;;0.00;0.00;;;;;;;;;;1744753;28;20867;-63
2023/12/28 03:24:56;;;;;;;0.00;0.00;;;;;;;;;;1738859;28;20199;-63
2023/12/28 03:25:48;;;;;;;0.00;0.00;;;;;;;;;;1741845;28;20240;-63
2023/12/28 03:26:39;;;;;;;0.00;0.00;;;;;;;;;;1740372;28;20210;-63
2023/12/28 03:27:32;;;;;;;0.00;0.00;;;;;;;;;;1741270;28;20207;-63
2023/12/28 03:28:24;;;;;;;0.00;0.00;;;;;;;;;;1741945;28;20674;-64
2023/12/28 03:29:15;;;;;;;0.00;0.00;;;;;;;;;;1739036;28;20219;-64
2023/12/28 03:30:06;;;;;;;0.00;0.00;;;;;;;;;;1739506;28;20799;-62
2023/12/28 03:30:58;;;;;;;0.00;0.00;;;;;;;;;;1743110;28;20232;-63
2023/12/28 03:31:49;;;;;;;0.00;0.00;;;;;;;;;;1740692;28;20269;-63
2023/12/28 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;1745208;28;20217;-64
2023/12/28 03:33:32;;;;;;;0.00;0.00;;;;;;;;;;1743661;28;20245;-63
2023/12/28 03:34:26;;;;;;;0.00;0.00;;;;;;;;;;1743086;28;20210;-63
2023/12/28 03:35:17;;;;;;;0.00;0.00;;;;;;;;;;1737613;28;20195;-64
2023/12/28 03:36:09;;;;;;;0.00;0.00;;;;;;;;;;1744649;28;20379;-63
2023/12/28 03:37:00;;;;;;;0.00;0.00;;;;;;;;;;1739757;28;20202;-63
2023/12/28 03:37:52;;;;;;;0.00;0.00;;;;;;;;;;1740121;28;20214;-63
2023/12/28 03:38:43;;;;;;;0.00;0.00;;;;;;;;;;1743390;28;20206;-63
2023/12/28 03:39:34;;;;;;;0.00;0.00;;;;;;;;;;1741026;28;20203;-63
2023/12/28 03:40:26;;;;;;;0.00;0.00;;;;;;;;;;1738891;28;20301;-63
2023/12/28 03:41:17;;;;;;;0.00;0.00;;;;;;;;;;1745395;28;20677;-63
2023/12/28 03:42:10;;;;;;;0.00;0.00;;;;;;;;;;1740220;28;20214;-64
2023/12/28 03:43:03;;;;;;;0.00;0.00;;;;;;;;;;1739021;28;20229;-64
2023/12/28 03:43:54;;;;;;;0.00;0.00;;;;;;;;;;1744350;28;20209;-63
2023/12/28 03:44:45;;;;;;;0.00;0.00;;;;;;;;;;1739225;28;20252;-63
2023/12/28 03:45:37;;;;;;;0.00;0.00;;;;;;;;;;1740699;28;20256;-63
2023/12/28 03:46:28;;;;;;;0.00;0.00;;;;;;;;;;1741629;28;20219;-65
2023/12/28 03:47:19;;;;;;;0.00;0.00;;;;;;;;;;1744503;28;20232;-63
2023/12/28 03:48:11;;;;;;;0.00;0.00;;;;;;;;;;1743998;28;20695;-63
2023/12/28 03:49:02;;;;;;;0.00;0.00;;;;;;;;;;1741479;28;20365;-63
2023/12/28 03:49:56;;;;;;;0.00;0.00;;;;;;;;;;1743276;28;20210;-64
2023/12/28 03:50:48;;;;;;;0.00;0.00;;;;;;;;;;1744206;28;20625;-63
2023/12/28 03:51:39;;;;;;;0.00;0.00;;;;;;;;;;1740754;28;20260;-63
2023/12/28 03:52:30;;;;;;;0.00;0.00;;;;;;;;;;1741562;28;20207;-63
2023/12/28 03:53:22;;;;;;;0.00;0.00;;;;;;;;;;1739930;28;20332;-63
2023/12/28 03:54:16;;;;;;;0.00;0.00;;;;;;;;;;1742817;28;20206;-63
2023/12/28 03:55:07;;;;;;;0.00;0.00;;;;;;;;;;1729890;28;20626;-63
2023/12/28 03:55:59;;;;;;;0.00;0.00;;;;;;;;;;1729384;28;20234;-64
2023/12/28 03:56:50;;;;;;;0.00;0.00;;;;;;;;;;1728132;28;20254;-63
2023/12/28 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;1731280;28;20219;-63
2023/12/28 03:58:35;;;;;;;0.00;0.00;;;;;;;;;;1729961;28;20214;-63
2023/12/28 03:59:26;;;;;;;0.00;0.00;;;;;;;;;;1728370;28;20319;-63
2023/12/28 04:00:17;;;;;;;0.00;0.00;;;;;;;;;;1724791;28;20196;-63
2023/12/28 04:01:09;;;;;;;0.00;0.00;;;;;;;;;;1725664;28;20196;-64
2023/12/28 04:02:00;;;;;;;0.00;0.00;;;;;;;;;;1728249;28;20214;-63
2023/12/28 04:02:51;;;;;;;0.00;0.00;;;;;;;;;;1731603;28;20211;-64
2023/12/28 04:03:43;;;;;;;0.10;0.10;;;;;;;;;;1727858;28;20299;-63
2023/12/28 04:04:34;;;;;;;0.00;0.00;;;;;;;;;;1732306;28;20222;-64
2023/12/28 04:05:26;;;;;;;0.00;0.00;;;;;;;;;;1729627;28;20211;-64
2023/12/28 04:06:17;;;;;;;0.00;0.00;;;;;;;;;;1731997;28;20273;-63
2023/12/28 04:07:10;;;;;;;0.00;0.00;;;;;;;;;;1726894;28;20679;-63
2023/12/28 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;1725160;28;20223;-64
2023/12/28 04:08:52;;;;;;;0.00;0.00;;;;;;;;;;1729897;28;20235;-63
2023/12/28 04:09:44;;;;;;;0.00;0.00;;;;;;;;;;1726556;28;20716;-63
2023/12/28 04:10:37;;;;;;;0.00;0.00;;;;;;;;;;1727052;28;20310;-63
2023/12/28 04:11:28;;;;;;;0.00;0.00;;;;;;;;;;1728137;28;20235;-63
2023/12/28 04:12:20;;;;;;;0.00;0.00;;;;;;;;;;1730710;28;20212;-64
2023/12/28 04:13:11;;;;;;;0.00;0.00;;;;;;;;;;1731510;28;20730;-63
2023/12/28 04:14:04;;;;;;;0.00;0.00;;;;;;;;;;1727931;28;20800;-64
2023/12/28 04:14:55;;;;;;;0.00;0.00;;;;;;;;;;1725195;28;20612;-63
2023/12/28 04:15:46;;;;;;;0.00;0.00;;;;;;;;;;1728377;28;20223;-63
2023/12/28 04:16:38;;;;;;;0.00;0.00;;;;;;;;;;1730296;28;20283;-63
2023/12/28 04:17:29;;;;;;;0.00;0.00;;;;;;;;;;1728813;28;20211;-63
2023/12/28 04:18:20;;;;;;;0.00;0.00;;;;;;;;;;1729881;28;20261;-64
2023/12/28 04:19:12;;;;;;;0.00;0.00;;;;;;;;;;1730625;28;20306;-64
2023/12/28 04:20:04;;;;;;;0.00;0.00;;;;;;;;;;1725964;28;20212;-63
2023/12/28 04:20:55;;;;;;;0.00;0.00;;;;;;;;;;1723875;28;20521;-65
2023/12/28 04:21:47;;;;;;;0.00;0.00;;;;;;;;;;1727042;28;21154;-63
2023/12/28 04:22:38;;;;;;;0.00;0.00;;;;;;;;;;1731356;28;20306;-63
2023/12/28 04:23:29;;;;;;;0.00;0.00;;;;;;;;;;1729852;28;20209;-63
2023/12/28 04:24:21;;;;;;;0.00;0.00;;;;;;;;;;1729488;28;20342;-63
2023/12/28 04:25:12;;;;;;;0.00;0.00;;;;;;;;;;1725548;28;20266;-63
2023/12/28 04:26:03;;;;;;;0.00;0.00;;;;;;;;;;1724715;28;20224;-64
2023/12/28 04:26:55;;;;;;;0.00;0.00;;;;;;;;;;1727049;28;20234;-64
2023/12/28 04:27:46;;;;;;;0.00;0.00;;;;;;;;;;1727022;28;20208;-63
2023/12/28 04:28:37;;;;;;;0.00;0.00;;;;;;;;;;1729820;28;20258;-64
2023/12/28 04:29:30;;;;;;;0.00;0.00;;;;;;;;;;1731206;28;20394;-63
2023/12/28 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;1729307;28;20241;-64
2023/12/28 04:31:12;;;;;;;0.00;0.00;;;;;;;;;;1731439;28;20204;-64
2023/12/28 04:32:04;;;;;;;0.00;0.00;;;;;;;;;;1727951;28;20236;-64
2023/12/28 04:32:55;;;;;;;0.00;0.00;;;;;;;;;;1731268;28;20269;-64
2023/12/28 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;1729854;28;20214;-64
2023/12/28 04:34:38;;;;;;;0.00;0.00;;;;;;;;;;1727399;28;20216;-64
2023/12/28 04:35:30;;;;;;;0.00;0.00;;;;;;;;;;1728926;28;20203;-63
2023/12/28 04:36:22;;;;;;;0.00;0.00;;;;;;;;;;1729278;28;20957;-64
2023/12/28 04:37:13;;;;;;;0.00;0.00;;;;;;;;;;1725152;28;20262;-64
2023/12/28 04:38:04;;;;;;;0.00;0.00;;;;;;;;;;1726270;28;20262;-64
2023/12/28 04:38:56;;;;;;;0.00;0.00;;;;;;;;;;1730180;28;20293;-64
2023/12/28 04:39:47;;;;;;;0.00;0.00;;;;;;;;;;1726420;28;20212;-64
2023/12/28 04:40:38;;;;;;;0.00;0.00;;;;;;;;;;1730263;28;20226;-64
2023/12/28 04:41:30;;;;;;;0.00;0.00;;;;;;;;;;1729639;28;20200;-64
2023/12/28 04:42:21;;;;;;;0.00;0.00;;;;;;;;;;1730310;28;20254;-64
2023/12/28 04:43:12;;;;;;;0.00;0.00;;;;;;;;;;1727204;28;20663;-64
2023/12/28 04:44:04;;;;;;;0.00;0.00;;;;;;;;;;1732610;28;20199;-64
2023/12/28 04:44:56;;;;;;;0.00;0.00;;;;;;;;;;1726211;28;20216;-64
2023/12/28 04:45:47;;;;;;;0.00;0.00;;;;;;;;;;1726224;28;20319;-64
2023/12/28 04:46:42;;;;;;;0.00;0.00;;;;;;;;;;1727997;28;20513;-64
2023/12/28 04:47:33;;;;;;;0.00;0.00;;;;;;;;;;1730679;28;20997;-63
2023/12/28 04:48:25;;;;;;;0.00;0.00;;;;;;;;;;1730648;28;20226;-64
2023/12/28 04:49:16;;;;;;;0.00;0.00;;;;;;;;;;1730667;28;20227;-64
2023/12/28 04:50:08;;;;;;;0.00;0.00;;;;;;;;;;1731092;28;20196;-61
2023/12/28 04:51:00;;;;;;;0.00;0.00;;;;;;;;;;1731959;28;20223;-64
2023/12/28 04:51:51;;;;;;;0.00;0.00;;;;;;;;;;1729657;28;20671;-63
2023/12/28 04:52:42;;;;;;;0.00;0.00;;;;;;;;;;1732001;28;20652;-63
2023/12/28 04:53:34;;;;;;;0.10;0.10;;;;;;;;;;1731462;28;20786;-64
2023/12/28 04:54:25;;;;;;;0.05;0.05;;;;;;;;;;1734506;28;20235;-64
2023/12/28 04:55:16;;;;;;;0.00;0.00;;;;;;;;;;1743490;28;20666;-64
2023/12/28 04:56:08;;;;;;;0.00;0.00;;;;;;;;;;1740769;28;20589;-65
2023/12/28 04:56:59;;;;;;;0.00;0.00;;;;;;;;;;1743008;28;20252;-64
2023/12/28 04:57:51;;;;;;;0.00;0.00;;;;;;;;;;1746451;28;20214;-63
2023/12/28 04:58:42;;;;;;;0.00;0.00;;;;;;;;;;1744925;28;20700;-64
2023/12/28 04:59:33;;;;;;;0.00;0.00;;;;;;;;;;1746447;28;20717;-64
2023/12/28 05:00:27;;;;;;;0.00;0.00;;;;;;;;;;1743891;28;20334;-64
2023/12/28 05:01:18;;;;;;;0.00;0.00;;;;;;;;;;1744803;28;20268;-65
2023/12/28 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;1743745;28;20198;-62
2023/12/28 05:03:01;;;;;;;0.00;0.00;;;;;;;;;;1746662;28;20206;-65
2023/12/28 05:03:52;;;;;;;0.00;0.00;;;;;;;;;;1742411;28;20215;-64
2023/12/28 05:04:44;;;;;;;0.00;0.00;;;;;;;;;;1741378;28;20678;-65
2023/12/28 05:05:36;;;;;;;0.00;0.00;;;;;;;;;;1744300;28;20234;-64
2023/12/28 05:06:28;;;;;;;0.00;0.00;;;;;;;;;;1743512;28;20259;-64
2023/12/28 05:07:19;;;;;;;0.00;0.00;;;;;;;;;;1743661;28;20281;-64
2023/12/28 05:08:11;;;;;;;0.00;0.00;;;;;;;;;;1740737;28;20202;-64
2023/12/28 05:09:02;;;;;;;0.00;0.00;;;;;;;;;;1745939;28;20226;-65
2023/12/28 05:09:53;;;;;;;0.00;0.00;;;;;;;;;;1745911;28;20272;-65