Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:05;;;;;;;21.40;12.17;;;;;;;5.89;100.00;103217.69;5241262;28;20085;-71
2024/01/31 00:02:37;;;;;;;21.65;11.52;;;;;;;5.87;100.00;103219.31;5273371;28;20469;-71
2024/01/31 00:05:08;;;;;;;19.47;10.57;;;;;;;5.87;100.00;103215.03;5245632;28;20036;-71
2024/01/31 00:07:43;;;;;;;28.43;12.13;;;;;;;5.91;100.00;103216.94;5260380;28;20039;-71
2024/01/31 00:10:14;;;;;;;25.48;12.40;;;;;;;5.88;100.00;103215.94;5260881;28;20036;-71
2024/01/31 00:12:45;;;;;;;18.63;10.83;;;;;;;5.85;100.00;103216.66;5260992;28;20449;-71
2024/01/31 00:15:17;;;;;;;23.33;10.90;;;;;;;5.83;100.00;103211.41;5286584;28;20061;-71
2024/01/31 00:17:48;;;;;;;21.73;9.50;;;;;;;5.79;100.00;103217.25;5240889;28;20334;-71
2024/01/31 00:20:20;;;;;;;23.20;10.80;;;;;;;5.75;100.00;103220.53;5272190;28;20029;-70
2024/01/31 00:22:51;;;;;;;19.37;10.07;;;;;;;5.82;100.00;103222.56;5272907;28;20068;-70
2024/01/31 00:25:23;;;;;;;23.90;9.77;;;;;;;5.80;100.00;103231.97;5245074;28;20037;-70
2024/01/31 00:27:54;;;;;;;20.73;9.57;;;;;;;5.76;100.00;103232.63;5259874;28;20029;-70
2024/01/31 00:30:25;;;;;;;24.03;10.00;;;;;;;5.76;100.00;103235.22;5265388;28;20085;-71
2024/01/31 00:32:57;;;;;;;22.77;9.60;;;;;;;5.74;100.00;103238.56;5264212;28;20033;-70
2024/01/31 00:35:28;;;;;;;21.77;8.50;;;;;;;5.74;100.00;103244.63;5265747;28;20061;-71
2024/01/31 00:38:00;;;;;;;17.77;8.23;;;;;;;5.76;100.00;103250.75;5265434;28;20126;-71
2024/01/31 00:40:31;;;;;;;17.98;8.18;;;;;;;5.69;100.00;103243.53;5265669;28;20514;-71
2024/01/31 00:43:03;;;;;;;17.33;8.47;;;;;;;5.69;100.00;103251.31;5264945;28;20032;-71
2024/01/31 00:45:34;;;;;;;19.87;8.27;;;;;;;5.67;100.00;103252.94;5265583;28;20138;-72
2024/01/31 00:48:06;;;;;;;14.70;6.90;;;;;;;5.66;100.00;103249.44;5265518;28;20021;-71
2024/01/31 00:50:37;;;;;;;16.80;7.40;;;;;;;5.68;100.00;103253.81;5265496;28;20024;-72
2024/01/31 00:53:09;;;;;;;22.33;9.00;;;;;;;5.68;100.00;103256.41;5265488;28;20389;-71
2024/01/31 00:55:41;;;;;;;15.23;6.40;;;;;;;5.64;100.00;103260.56;5265172;28;20033;-71
2024/01/31 00:58:12;;;;;;;14.37;6.73;;;;;;;5.69;100.00;103247.84;5264243;28;20047;-71
2024/01/31 01:00:43;;;;;;;16.50;6.43;;;;;;;5.66;100.00;103251.16;5265293;28;20275;-72
2024/01/31 01:03:15;;;;;;;14.93;5.77;;;;;;;5.61;100.00;103252.66;5265265;28;20495;-72
2024/01/31 01:05:46;;;;;;;15.13;6.27;;;;;;;5.60;100.00;103256.94;5265233;28;20198;-69
2024/01/31 01:08:18;;;;;;;17.17;6.70;;;;;;;5.58;100.00;103265.44;5265048;28;20044;-70
2024/01/31 01:10:50;;;;;;;14.93;7.07;;;;;;;5.64;100.00;103261.44;5265276;28;20489;-70
2024/01/31 01:13:21;;;;;;;14.77;5.53;;;;;;;5.65;100.00;103267.47;5264818;28;20059;-71
2024/01/31 01:15:52;;;;;;;11.80;5.83;;;;;;;5.56;100.00;103267.94;5265131;28;20040;-71
2024/01/31 01:18:24;;;;;;;10.73;5.07;;;;;;;5.55;100.00;103260.09;5265057;28;20040;-71
2024/01/31 01:20:55;;;;;;;12.00;4.57;;;;;;;5.54;100.00;103263.50;5265092;28;20029;-72
2024/01/31 01:23:26;;;;;;;17.93;4.70;;;;;;;5.50;100.00;103266.78;5264539;28;20167;-71
2024/01/31 01:25:58;;;;;;;13.17;5.13;;;;;;;5.52;100.00;103270.31;5263694;28;20025;-72
2024/01/31 01:28:30;;;;;;;9.87;5.23;;;;;;;5.52;100.00;103263.41;5264716;28;20120;-72
2024/01/31 01:31:01;;;;;;;10.87;4.47;;;;;;;5.57;100.00;103267.16;5263390;28;20041;-72
2024/01/31 01:33:32;;;;;;;13.13;4.10;;;;;;;5.54;100.00;103271.25;5264721;28;20036;-71
2024/01/31 01:36:04;;;;;;;14.10;3.70;;;;;;;5.55;100.00;103271.34;5264507;28;20118;-72
2024/01/31 01:38:36;;;;;;;16.97;4.47;;;;;;;5.54;100.00;103263.50;5264662;28;20029;-72
2024/01/31 01:41:07;;;;;;;21.60;4.53;;;;;;;5.60;100.00;103269.88;5264651;28;20280;-70
2024/01/31 01:43:42;;;;;;;15.07;4.20;;;;;;;5.58;100.00;103268.03;5264219;28;20040;-71
2024/01/31 01:46:20;;;;;;;14.38;4.18;;;;;;;5.61;100.00;103269.03;5264550;28;20029;-71
2024/01/31 01:48:51;;;;;;;14.20;4.20;;;;;;;5.68;100.00;103277.97;5264028;28;20427;-71
2024/01/31 01:51:25;;;;;;;11.87;4.80;;;;;;;5.60;100.00;103266.38;5264491;28;20035;-71
2024/01/31 01:53:56;;;;;;;10.68;3.55;;;;;;;5.64;100.00;103268.31;5264442;28;20483;-72
2024/01/31 01:56:29;;;;;;;14.10;4.57;;;;;;;5.62;100.00;103262.19;5264155;28;20032;-71
2024/01/31 01:59:00;;;;;;;11.77;3.90;;;;;;;5.63;100.00;103267.41;5264128;28;20040;-71
2024/01/31 02:01:32;;;;;;;16.43;4.20;;;;;;;5.62;100.00;103254.44;5262885;28;20049;-70
2024/01/31 02:04:05;;;;;;;10.90;4.17;;;;;;;5.54;100.00;103256.66;5262847;28;20383;-71
2024/01/31 02:06:36;;;;;;;15.10;4.22;;;;;;;5.57;100.00;103261.06;5262789;28;20035;-71
2024/01/31 02:09:08;;;;;;;10.83;4.20;;;;;;;5.56;100.00;103259.31;5263986;28;20112;-71
2024/01/31 02:11:39;;;;;;;8.97;3.87;;;;;;;5.56;100.00;103270.53;5296222;28;20040;-71
2024/01/31 02:14:11;;;;;;;12.60;4.37;;;;;;;5.54;100.00;103263.50;5263629;28;20325;-71
2024/01/31 02:16:45;;;;;;;10.90;3.60;;;;;;;5.57;100.00;103258.47;5262460;28;20040;-71
2024/01/31 02:19:17;;;;;;;11.98;3.60;;;;;;;5.57;100.00;103258.47;5263597;28;20036;-71
2024/01/31 02:21:51;;;;;;;11.03;4.10;;;;;;;5.54;100.00;103259.22;5263336;28;20033;-71
2024/01/31 02:24:22;;;;;;;14.70;5.13;;;;;;;5.51;100.00;103265.97;5263604;28;20095;-71
2024/01/31 02:26:54;;;;;;;15.17;5.10;;;;;;;5.48;100.00;103261.53;5263739;28;20061;-71
2024/01/31 02:29:25;;;;;;;9.70;4.03;;;;;;;5.55;100.00;103254.94;5262841;28;20061;-70
2024/01/31 02:31:56;;;;;;;11.63;4.80;;;;;;;5.54;100.00;103253.16;5263386;28;20053;-70
2024/01/31 02:34:28;;;;;;;16.87;4.97;;;;;;;5.51;100.00;103256.50;5263300;28;20041;-70
2024/01/31 02:36:59;;;;;;;12.00;4.93;;;;;;;5.51;100.00;103251.31;5263045;28;20060;-70
2024/01/31 02:39:31;;;;;;;14.30;4.67;;;;;;;5.50;100.00;103266.78;5263228;28;20396;-70
2024/01/31 02:42:03;;;;;;;19.10;5.27;;;;;;;5.54;100.00;103258.31;5263272;28;20028;-70
2024/01/31 02:44:34;;;;;;;14.68;5.30;;;;;;;5.47;100.00;103259.72;5262720;28;20089;-70
2024/01/31 02:47:05;;;;;;;11.90;4.57;;;;;;;5.52;100.00;103259.97;5262388;28;20033;-70
2024/01/31 02:49:37;;;;;;;13.87;5.97;;;;;;;5.48;100.00;103264.09;5262930;28;20068;-70
2024/01/31 02:52:08;;;;;;;17.07;5.20;;;;;;;5.48;100.00;103258.94;5263150;28;20033;-71
2024/01/31 02:54:39;;;;;;;14.77;4.90;;;;;;;5.43;100.00;103263.88;5261505;28;20083;-70
2024/01/31 02:57:11;;;;;;;12.63;5.50;;;;;;;5.42;100.00;103256.03;5261631;28;20040;-71
2024/01/31 02:59:42;;;;;;;11.63;4.53;;;;;;;5.48;100.00;103248.59;5262729;28;20029;-71
2024/01/31 03:02:14;;;;;;;15.00;5.03;;;;;;;5.46;100.00;103248.50;5262722;28;20094;-70
2024/01/31 03:04:46;;;;;;;16.77;5.25;;;;;;;5.47;100.00;103244.22;5262585;28;20108;-70
2024/01/31 03:07:18;;;;;;;17.87;6.07;;;;;;;5.47;100.00;103242.53;5262498;28;20120;-70
2024/01/31 03:09:49;;;;;;;16.25;5.03;;;;;;;5.50;100.00;103241.78;5262425;28;20427;-71
2024/01/31 03:12:21;;;;;;;20.40;6.60;;;;;;;5.52;100.00;103236.69;5262504;28;20024;-71
2024/01/31 03:14:52;;;;;;;20.67;6.23;;;;;;;5.47;100.00;103233.88;5262010;28;20068;-71
2024/01/31 03:17:24;;;;;;;14.23;5.97;;;;;;;5.51;100.00;103227.16;5262379;28;20336;-70
2024/01/31 03:19:55;;;;;;;18.00;6.47;;;;;;;5.48;100.00;103231.34;5262102;28;20104;-71
2024/01/31 03:22:26;;;;;;;16.17;5.97;;;;;;;5.47;100.00;103233.88;5262376;28;20025;-71
2024/01/31 03:24:58;;;;;;;16.87;7.17;;;;;;;5.42;100.00;103233.63;5261806;28;20127;-71
2024/01/31 03:27:29;;;;;;;16.43;6.77;;;;;;;5.46;100.00;103224.34;5261821;28;20481;-71
2024/01/31 03:30:02;;;;;;;15.60;7.30;;;;;;;5.48;100.00;103221.00;5262222;28;20421;-71
2024/01/31 03:32:33;;;;;;;;;;;;;;;5.54;100.00;103219.50;5261072;28;20082;-71
2024/01/31 03:35:05;;;;;;;12.82;6.72;;;;;;;5.51;100.00;103222.00;5262174;28;20011;-71
2024/01/31 03:37:36;;;;;;;18.67;6.43;;;;;;;5.47;100.00;103214.06;5262024;28;20041;-71
2024/01/31 03:40:08;;;;;;;15.43;6.87;;;;;;;5.44;100.00;103213.94;5262078;28;20033;-71
2024/01/31 03:42:40;;;;;;;18.73;7.30;;;;;;;5.43;100.00;103217.31;5261907;28;20052;-71
2024/01/31 03:45:11;;;;;;;21.07;7.43;;;;;;;5.43;100.00;103216.44;5261508;28;20033;-71
2024/01/31 03:47:42;;;;;;;18.17;7.10;;;;;;;5.47;100.00;103213.16;5261821;28;20171;-71
2024/01/31 03:50:14;;;;;;;17.23;6.90;;;;;;;5.44;100.00;103208.75;5261835;28;20461;-71
2024/01/31 03:52:45;;;;;;;20.57;9.20;;;;;;;5.42;100.00;103218.13;5261483;28;20121;-70
2024/01/31 03:55:17;;;;;;;18.70;7.43;;;;;;;5.40;100.00;103209.41;5261833;28;20453;-71
2024/01/31 03:57:48;;;;;;;24.90;8.47;;;;;;;5.38;100.00;103205.00;5260948;28;20044;-71
2024/01/31 04:00:19;;;;;;;14.87;8.00;;;;;;;5.39;100.00;103202.44;5261676;28;20033;-71
2024/01/31 04:02:51;;;;;;;20.07;9.57;;;;;;;5.37;100.00;103208.38;5261657;28;20146;-71
2024/01/31 04:05:22;;;;;;;20.50;8.53;;;;;;;5.38;100.00;103213.63;5261396;28;20086;-72
2024/01/31 04:07:54;;;;;;;17.70;8.30;;;;;;;5.34;100.00;103216.88;5260088;28;20393;-71
2024/01/31 04:10:26;;;;;;;19.30;10.25;;;;;;;5.36;100.00;103214.34;5261551;28;20079;-71
2024/01/31 04:12:57;;;;;;;18.33;9.60;;;;;;;5.34;100.00;103205.66;5260702;28;20432;-71
2024/01/31 04:15:28;;;;;;;22.80;10.13;;;;;;;5.39;100.00;103207.63;5261326;28;20040;-72
2024/01/31 04:18:01;;;;;;;27.57;10.80;;;;;;;5.40;100.00;103198.19;5261004;28;20498;-72
2024/01/31 04:20:34;;;;;;;;;;;;;;;5.41;100.00;103202.53;5261725;28;20036;-72
2024/01/31 04:23:06;;;;;;;20.08;11.82;;;;;;;5.40;100.00;103203.34;5261521;28;19909;-70
2024/01/31 04:25:38;;;;;;;22.38;11.05;;;;;;;5.38;100.00;103200.69;5261277;28;20029;-71
2024/01/31 04:28:13;;;;;;;19.37;11.60;;;;;;;5.36;100.00;103212.69;5261350;28;20419;-71
2024/01/31 04:30:44;;;;;;;16.58;11.68;;;;;;;5.36;100.00;103204.91;5261306;28;20061;-72
2024/01/31 04:33:15;;;;;;;20.53;11.73;;;;;;;5.34;100.00;103205.66;5261788;28;20033;-72
2024/01/31 04:35:47;;;;;;;23.10;12.73;;;;;;;5.33;100.00;103204.78;5261121;28;20036;-71
2024/01/31 04:38:19;;;;;;;20.53;12.77;;;;;;;5.33;100.00;103199.59;5261130;28;20366;-72
2024/01/31 04:40:50;;;;;;;20.50;12.93;;;;;;;5.33;100.00;103206.44;5260991;28;20036;-72
2024/01/31 04:43:21;;;;;;;22.53;14.00;;;;;;;5.26;100.00;103207.88;5260916;28;20314;-72
2024/01/31 04:45:54;;;;;;;24.83;12.83;;;;;;;5.27;100.00;103212.22;5261619;28;20506;-70
2024/01/31 04:48:25;;;;;;;29.15;13.60;;;;;;;5.27;100.00;103201.88;5261070;28;20033;-71
2024/01/31 04:50:57;;;;;;;29.83;13.83;;;;;;;5.27;100.00;103194.13;5261228;28;20139;-70
2024/01/31 04:53:28;;;;;;;29.87;14.73;;;;;;;5.27;100.00;103207.06;5261183;28;20116;-71
2024/01/31 04:55:59;;;;;;;32.37;13.90;;;;;;;5.24;100.00;103209.50;5261201;28;20034;-71
2024/01/31 04:58:31;;;;;;;27.70;14.03;;;;;;;5.23;100.00;103207.72;5261337;28;20064;-71
2024/01/31 05:01:03;;;;;;;25.73;13.07;;;;;;;5.22;100.00;103201.66;5260811;28;20044;-71
2024/01/31 05:03:35;;;;;;;28.95;15.23;;;;;;;5.23;100.00;103205.13;5261009;28;20434;-70
2024/01/31 05:06:06;;;;;;;25.60;13.37;;;;;;;5.24;100.00;103201.75;5261097;28;20027;-71
2024/01/31 05:08:37;;;;;;;27.90;14.13;;;;;;;5.24;100.00;103194.84;5260952;28;20040;-71
2024/01/31 05:11:12;;;;;;;22.97;12.90;;;;;;;5.23;100.00;103198.28;5264497;28;20090;-70
2024/01/31 05:13:45;;;;;;;24.10;13.95;;;;;;;5.24;100.00;103193.97;5264375;28;20120;-70
2024/01/31 05:16:16;;;;;;;29.45;14.07;;;;;;;5.21;100.00;103197.28;5264758;28;20076;-70
2024/01/31 05:18:47;;;;;;;26.17;14.53;;;;;;;5.20;100.00;103195.53;5264787;28;20060;-70
2024/01/31 05:21:19;;;;;;;28.63;13.87;;;;;;;5.23;100.00;103187.03;5264448;28;20433;-71
2024/01/31 05:23:50;;;;;;;25.20;14.70;;;;;;;5.22;100.00;103193.03;5264312;28;20036;-70
2024/01/31 05:26:21;;;;;;;29.27;14.73;;;;;;;5.23;100.00;103194.78;5264867;28;20099;-70
2024/01/31 05:28:53;;;;;;;20.83;13.97;;;;;;;5.20;100.00;103192.03;5264118;28;20039;-70
2024/01/31 05:31:24;;;;;;;27.63;14.70;;;;;;;5.12;100.00;103194.28;5264470;28;20427;-71
2024/01/31 05:33:55;;;;;;;19.97;13.73;;;;;;;5.15;100.00;103198.69;5264478;28;20039;-70
2024/01/31 05:36:27;;;;;;;31.87;14.63;;;;;;;5.10;100.00;103194.22;5264046;28;20071;-70
2024/01/31 05:38:58;;;;;;;28.60;16.57;;;;;;;5.10;100.00;103195.88;5264554;28;20044;-70
2024/01/31 05:41:29;;;;;;;25.87;14.77;;;;;;;5.14;100.00;103191.78;5264201;28;20056;-70
2024/01/31 05:44:01;;;;;;;30.40;15.53;;;;;;;5.11;100.00;103188.22;5263919;28;20043;-70
2024/01/31 05:46:32;;;;;;;23.87;14.67;;;;;;;5.15;100.00;103189.22;5264164;28;20032;-70
2024/01/31 05:49:04;;;;;;;31.07;16.07;;;;;;;5.15;100.00;103199.56;5263654;28;20087;-70
2024/01/31 05:51:35;;;;;;;26.73;15.47;;;;;;;5.13;100.00;103195.16;5296251;28;20364;-70
2024/01/31 05:54:07;;;;;;;27.87;15.50;;;;;;;5.09;100.00;103192.44;5264089;28;20318;-70
2024/01/31 05:56:38;;;;;;;31.40;16.13;;;;;;;5.11;100.00;103198.56;5262719;28;20481;-70
2024/01/31 05:59:10;;;;;;;29.43;16.73;;;;;;;5.13;100.00;103190.00;5263825;28;20041;-70
2024/01/31 06:01:41;;;;;;;24.33;14.90;;;;;;;5.10;100.00;103191.63;5263907;28;20029;-70
2024/01/31 06:04:13;;;;;;;22.80;15.03;;;;;;;5.09;100.00;103194.13;5263479;28;20101;-70
2024/01/31 06:06:45;;;;;;;26.58;16.77;;;;;;;5.13;100.00;103195.16;5263476;28;20025;-70
2024/01/31 06:09:16;;;;;;;30.13;17.90;;;;;;;5.08;100.00;103198.41;5263779;28;20029;-70
2024/01/31 06:11:48;;;;;;;29.43;18.23;;;;;;;5.07;100.00;103206.06;5263702;28;20081;-70
2024/01/31 06:14:19;;;;;;;28.27;16.83;;;;;;;5.05;100.00;103202.53;5263297;28;20045;-70
2024/01/31 06:16:50;;;;;;;31.73;17.73;;;;;;;5.08;100.00;103200.09;5263651;28;20040;-70
2024/01/31 06:19:22;;;;;;;27.07;17.57;;;;;;;5.09;100.00;103192.44;5263476;28;20033;-70
2024/01/31 06:21:53;;;;;;;34.50;18.50;;;;;;;5.05;100.00;103189.63;5262512;28;20033;-70
2024/01/31 06:24:24;;;;;;;32.07;17.20;;;;;;;5.08;100.00;103192.34;5263703;28;20065;-70
2024/01/31 06:26:56;;;;;;;31.03;16.33;;;;;;;5.08;100.00;103182.88;5295529;28;20052;-70
2024/01/31 06:29:27;;;;;;;27.87;17.83;;;;;;;5.08;100.00;103171.66;5262954;28;20025;-70
2024/01/31 06:32:00;;;;;;;26.83;19.27;;;;;;;5.11;100.00;103177.88;5263494;28;20036;-70
2024/01/31 06:34:31;;;;;;;35.13;19.77;;;;;;;5.08;100.00;103169.97;5263296;28;20470;-70
2024/01/31 06:37:03;;;;;;;32.40;21.20;;;;;;;5.07;100.00;103170.78;5263283;28;20163;-70
2024/01/31 06:39:34;;;;;;;34.20;19.00;;;;;;;5.08;100.00;103167.38;5261512;28;20120;-70
2024/01/31 06:42:07;;;;;;;32.90;19.20;;;;;;;5.09;100.00;103164.00;5263258;28;20425;-70
2024/01/31 06:44:38;;;;;;;29.77;20.15;;;;;;;5.09;100.00;103153.66;5262953;28;20029;-71
2024/01/31 06:47:09;;;;;;;31.07;19.60;;;;;;;5.09;100.00;103145.88;5263112;28;20029;-70
2024/01/31 06:49:41;;;;;;;34.67;19.27;;;;;;;5.05;100.00;103143.09;5262862;28;20025;-71
2024/01/31 06:52:12;;;;;;;30.33;19.87;;;;;;;5.06;100.00;103142.28;5262984;28;20073;-71
2024/01/31 06:54:43;;;;;;;39.30;20.37;;;;;;;5.03;100.00;103150.75;5262923;28;20104;-71
2024/01/31 06:57:15;;;;;;;29.40;21.33;;;;;;;5.04;100.00;103147.38;5262428;28;20029;-71
2024/01/31 06:59:46;;;;;;;29.17;20.77;;;;;;;5.04;100.00;103149.97;5262652;28;20033;-70
2024/01/31 07:02:18;;;;;;;29.83;19.40;;;;;;;5.05;100.00;103156.00;5262616;28;20037;-70
2024/01/31 07:04:49;;;;;;;36.43;20.40;;;;;;;5.06;100.00;103156.09;5263035;28;20033;-70
2024/01/31 07:07:20;;;;;;;34.70;21.13;;;;;;;5.07;100.00;103169.88;5262473;28;20029;-71
2024/01/31 07:09:52;;;;;;;36.57;20.73;;;;;;;5.05;100.00;103176.69;5262365;28;20131;-70
2024/01/31 07:12:23;;;;;;;32.47;21.33;;;;;;;5.03;100.00;103186.94;5262432;28;20497;-70
2024/01/31 07:14:54;;;;;;;33.07;20.33;;;;;;;5.01;100.00;103206.69;5261947;28;20059;-71
2024/01/31 07:17:26;;;;;;;39.10;22.07;;;;;;;5.02;100.00;103208.44;5262270;28;20029;-71
2024/01/31 07:19:57;;;;;;;41.47;21.70;;;;;;;5.01;100.00;103222.19;5262051;28;20144;-70
2024/01/31 07:22:29;;;;;;;38.63;21.83;;;;;;;5.03;100.00;103217.09;5262227;28;20025;-70
2024/01/31 07:25:00;;;;;;;38.50;22.13;;;;;;;5.03;100.00;103228.31;5262244;28;20033;-70
2024/01/31 07:27:31;;;;;;;36.50;20.97;;;;;;;5.01;100.00;103237.69;5262019;28;20133;-71
2024/01/31 07:30:04;;;;;;;31.80;21.03;;;;;;;5.03;100.00;103241.25;5261985;28;20045;-70
2024/01/31 07:32:35;;;;;;;29.60;20.65;;;;;;;5.03;100.00;103248.13;5261809;28;20089;-70
2024/01/31 07:35:07;;;;;;;37.10;22.13;;;;;;;5.02;100.00;103243.75;5261673;28;20033;-70
2024/01/31 07:37:38;;;;;;;34.17;21.37;;;;;;;5.03;100.00;103246.41;5262258;28;20368;-71
2024/01/31 07:40:10;;;;;;;36.70;21.43;;;;;;;5.03;100.00;103248.13;5261627;28;20453;-70
2024/01/31 07:42:41;;;;;;;39.07;21.50;;;;;;;5.04;100.00;103255.03;5261500;28;20021;-70
2024/01/31 07:45:13;;;;;;;35.57;23.23;;;;;;;5.05;100.00;103255.13;5261427;28;20319;-70
2024/01/31 07:47:44;;;;;;;38.13;21.87;;;;;;;5.04;100.00;103252.47;5261452;28;20029;-70
2024/01/31 07:50:15;;;;;;;43.00;23.27;;;;;;;5.05;100.00;103249.94;5261466;28;20037;-70
2024/01/31 07:52:47;;;;;;;33.43;22.17;;;;;;;5.07;100.00;103255.19;5261663;28;20106;-70
2024/01/31 07:55:18;;;;;;;37.77;22.87;;;;;;;5.05;100.00;103247.38;5261753;28;20385;-69
2024/01/31 07:57:50;;;;;;;42.73;23.40;;;;;;;5.08;100.00;103244.06;5261552;28;20037;-69
2024/01/31 08:00:21;;;;;;;36.43;22.87;;;;;;;5.10;100.00;103237.25;5261661;28;20073;-70
2024/01/31 08:02:53;;;;;;;43.23;23.50;;;;;;;5.09;100.00;103243.25;5261493;28;20094;-70
2024/01/31 08:05:24;;;;;;;43.83;25.20;;;;;;;5.08;100.00;103250.09;5261446;28;20465;-69
2024/01/31 08:07:55;;;;;;;37.37;23.37;;;;;;;5.10;100.00;103243.34;5260153;28;20025;-70
2024/01/31 08:10:27;;;;;;;35.17;24.37;;;;;;;5.09;100.00;103248.44;5261529;28;20112;-70
2024/01/31 08:12:59;;;;;;;38.20;23.33;;;;;;;5.13;100.00;103239.13;5261094;28;20084;-70
2024/01/31 08:15:31;;;;;;;36.67;24.00;;;;;;;5.16;100.00;103232.38;5261094;28;20340;-70
2024/01/31 08:18:02;;;;;;;39.00;26.63;;;;;;;5.18;100.00;103228.16;5261276;28;20477;-70
2024/01/31 08:20:34;;;;;;;37.87;24.90;;;;;;;5.19;100.00;103232.53;5261380;28;20116;-70
2024/01/31 08:23:06;;;;;;;46.87;25.27;;;;;;;5.20;100.00;103242.09;5261258;28;20033;-69
2024/01/31 08:25:38;;;;;;;40.83;25.88;;;;;;;5.23;100.00;103244.81;5261377;28;20120;-69
2024/01/31 08:28:09;;;;;;;44.20;26.27;;;;;;;5.23;100.00;103239.66;5261187;28;20112;-69
2024/01/31 08:30:40;;;;;;;42.73;25.83;;;;;;;5.30;100.00;103235.66;5261001;28;20177;-69
2024/01/31 08:33:12;;;;;;;36.20;24.00;;;;;;;5.32;100.00;103231.44;5261101;28;20033;-69
2024/01/31 08:35:44;;;;;;;41.00;26.80;;;;;;;5.36;100.00;103228.19;5261067;28;20030;-70
2024/01/31 08:38:15;;;;;;;44.80;26.25;;;;;;;5.40;100.00;103226.63;5261164;28;20041;-69
2024/01/31 08:40:46;;;;;;;36.63;24.53;;;;;;;5.43;100.00;103225.06;5261127;28;20094;-69
2024/01/31 08:43:18;;;;;;;36.60;26.03;;;;;;;5.51;100.00;103222.00;5260764;28;20388;-70
2024/01/31 08:45:49;;;;;;;43.73;28.30;;;;;;;5.54;100.00;103211.75;5264235;28;20033;-70
2024/01/31 08:48:20;;;;;;;40.93;29.33;;;;;;;5.56;100.00;103210.16;5265241;28;20036;-70
2024/01/31 08:50:52;;;;;;;49.33;27.13;;;;;;;5.58;100.00;103208.50;5265192;28;20037;-70
2024/01/31 08:53:23;;;;;;;48.00;28.83;;;;;;;5.61;100.00;103213.81;5265209;28;20035;-70
2024/01/31 08:55:54;;;;;;;43.73;26.37;;;;;;;5.67;100.00;103211.53;5265039;28;20037;-70
2024/01/31 08:58:26;;;;;;;39.43;26.50;;;;;;;5.68;100.00;103210.69;5264989;28;20034;-70
2024/01/31 09:00:59;;;;;;;38.53;24.87;;;;;;;5.69;100.00;103206.44;5265043;28;20048;-70
2024/01/31 09:03:30;;;;;;;42.97;26.70;;;;;;;5.70;100.00;103209.09;5264859;28;20029;-70
2024/01/31 09:06:02;;;;;;;47.27;28.53;;;;;;;5.70;100.00;103200.41;5264912;28;20029;-70
2024/01/31 09:08:33;;;;;;;41.17;27.20;;;;;;;5.68;100.00;103202.94;5264737;28;20029;-70
2024/01/31 09:11:04;;;;;;;45.70;28.60;;;;;;;5.71;100.00;103192.72;5264467;28;20025;-70
2024/01/31 09:13:36;;;;;;;50.10;29.73;;;;;;;5.71;100.00;103187.56;5296620;28;20033;-70
2024/01/31 09:16:08;;;;;;;47.73;30.13;;;;;;;5.73;100.00;103187.63;5263123;28;20033;-70
2024/01/31 09:18:39;;;;;;;45.00;29.23;;;;;;;5.74;100.00;103172.16;5264340;28;20083;-70
2024/01/31 09:21:20;;;;;;;47.70;29.20;;;;;;;5.84;100.00;103171.78;5264674;28;20035;-70
2024/01/31 09:23:55;;;;;;;45.30;29.85;;;;;;;5.85;100.00;103163.19;5264488;28;20037;-70
2024/01/31 09:26:26;;;;;;;48.78;30.20;;;;;;;5.88;100.00;103162.44;5264202;28;20033;-70
2024/01/31 09:28:58;;;;;;;41.63;27.57;;;;;;;5.92;100.00;103159.16;5246660;28;20039;-70
2024/01/31 09:31:29;;;;;;;45.93;30.87;;;;;;;5.94;100.00;103154.06;5264349;28;20136;-70
2024/01/31 09:34:01;;;;;;;43.77;28.10;;;;;;;5.98;100.00;103151.69;5264256;28;20072;-70
2024/01/31 09:36:32;;;;;;;43.60;30.47;;;;;;;5.94;100.00;103159.22;5264466;28;20411;-70
2024/01/31 09:39:05;;;;;;;47.10;29.93;;;;;;;5.99;100.00;103160.38;5264400;28;20033;-70
2024/01/31 09:41:36;;;;;;;50.83;32.08;;;;;;;6.03;100.00;103146.72;5264277;28;20052;-70
2024/01/31 09:44:09;;;;;;;43.93;29.90;;;;;;;6.06;100.00;103146.88;5263971;28;20496;-70
2024/01/31 09:46:41;;;;;;;39.38;28.63;;;;;;;6.09;100.00;103138.38;5264359;28;20137;-70
2024/01/31 09:49:12;;;;;;;45.00;30.08;;;;;;;6.17;100.00;103137.00;5263884;28;20064;-70
2024/01/31 09:51:44;;;;;;;45.23;29.37;;;;;;;6.22;100.00;103132.88;5264003;28;20064;-70
2024/01/31 09:54:16;;;;;;;41.40;29.13;;;;;;;6.30;100.00;103128.03;5263637;28;20033;-70
2024/01/31 09:56:47;;;;;;;39.17;27.88;;;;;;;6.42;100.00;103133.72;5264143;28;20032;-70
2024/01/31 09:59:19;;;;;;;40.07;25.50;;;;;;;6.54;100.00;103120.41;5264184;28;20032;-69
2024/01/31 10:01:52;;;;;;;35.53;23.47;;;;;;;6.53;100.00;103129.88;5262764;28;20045;-70
2024/01/31 10:04:24;;;;;;;30.42;21.30;;;;;;;6.57;100.00;103136.97;5263631;28;20025;-70
2024/01/31 10:06:55;;;;;;;26.50;21.30;;;;;;;6.64;100.00;103145.88;5263634;28;20082;-70
2024/01/31 10:09:26;;;;;;;26.40;20.03;;;;;;;6.62;100.00;103144.03;5263730;28;20033;-69
2024/01/31 10:11:59;;;;;;;25.40;20.17;;;;;;;6.63;100.00;103151.00;5263716;28;20029;-70
2024/01/31 10:14:30;;;;;;;24.73;18.48;;;;;;;6.72;100.00;103159.16;5263400;28;20038;-70
2024/01/31 10:17:02;;;;;;;25.37;19.13;;;;;;;6.74;100.00;103160.09;5264126;28;20440;-70
2024/01/31 10:19:33;;;;;;;23.90;19.23;;;;;;;6.73;100.00;103160.94;5263562;28;20044;-70
2024/01/31 10:22:05;;;;;;;23.23;18.50;;;;;;;6.71;100.00;103163.47;5263614;28;20032;-70
2024/01/31 10:24:38;;;;;;;25.97;19.07;;;;;;;6.70;100.00;103166.00;5263644;28;20103;-70
2024/01/31 10:27:09;;;;;;;25.20;17.55;;;;;;;6.61;100.00;103168.19;5263549;28;20456;-70
2024/01/31 10:29:42;;;;;;;24.63;16.57;;;;;;;6.61;100.00;103171.66;5263194;28;20086;-70
2024/01/31 10:32:17;;;;;;;22.15;17.08;;;;;;;6.59;100.00;103169.84;5263600;28;20048;-70
2024/01/31 10:34:49;;;;;;;21.15;15.95;;;;;;;6.60;100.00;103172.50;5263229;28;20136;-70
2024/01/31 10:37:21;;;;;;;21.17;16.40;;;;;;;6.64;100.00;103166.59;5263358;28;20029;-70
2024/01/31 10:39:54;;;;;;;19.35;15.18;;;;;;;6.64;100.00;103176.09;5263559;28;20373;-70
2024/01/31 10:42:26;;;;;;;17.83;14.65;;;;;;;6.68;100.00;103167.63;5262973;28;20033;-69
2024/01/31 10:44:58;;;;;;;17.35;14.77;;;;;;;6.68;100.00;103177.97;5262925;28;20060;-69
2024/01/31 10:47:30;;;;;;;19.20;15.10;;;;;;;6.69;100.00;103170.28;5263135;28;20036;-69
2024/01/31 10:50:01;;;;;;;18.70;14.50;;;;;;;6.68;100.00;103171.09;5263105;28;20037;-70
2024/01/31 10:52:35;;;;;;;17.00;13.33;;;;;;;6.65;100.00;103170.97;5263106;28;20044;-70
2024/01/31 10:55:08;;;;;;;16.38;13.20;;;;;;;6.59;100.00;103165.53;5262975;28;20380;-71
2024/01/31 10:57:42;;;;;;;15.32;12.93;;;;;;;6.60;100.00;103161.22;5262847;28;20029;-70
2024/01/31 11:00:25;;;;;;;14.25;12.43;;;;;;;6.61;100.00;103155.22;5262910;28;20443;-70
2024/01/31 11:02:57;;;;;;;;;;;;;;;6.67;100.00;103151.19;5263168;28;20025;-70
2024/01/31 11:05:30;;;;;;;14.43;12.35;;;;;;;6.58;100.00;103148.19;5262634;28;19982;-70
2024/01/31 11:08:01;;;;;;;15.45;12.52;;;;;;;6.58;100.00;103145.63;5262219;28;20035;-70
2024/01/31 11:10:35;;;;;;;16.47;12.70;;;;;;;6.58;100.00;103145.63;5262651;28;20028;-69
2024/01/31 11:13:09;;;;;;;17.77;12.35;;;;;;;6.61;100.00;103145.75;5262628;28;20112;-69
2024/01/31 11:15:40;;;;;;;15.93;13.40;;;;;;;6.60;100.00;103138.81;5261848;28;20051;-70
2024/01/31 11:18:14;;;;;;;15.60;13.90;;;;;;;6.60;100.00;103135.31;5262544;28;20037;-70
2024/01/31 11:20:49;;;;;;;16.92;13.77;;;;;;;6.61;100.00;103124.13;5262429;28;20040;-70
2024/01/31 11:23:31;;;;;;;15.80;14.10;;;;;;;6.53;100.00;103122.09;5262407;28;20032;-71
2024/01/31 11:26:02;;;;;;;15.75;13.88;;;;;;;6.51;100.00;103115.97;5262531;28;20036;-70
2024/01/31 11:28:40;;;;;;;16.60;13.47;;;;;;;6.54;100.00;103113.50;5262114;28;20037;-70
2024/01/31 11:31:12;;;;;;;19.33;13.73;;;;;;;6.55;100.00;103110.09;5262306;28;20533;-70